year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,13,R,SAI,Ferrari,13,S,NA,NA,NA,6,76.451,26.394,26.8,23.257,30.144,1007.95
2021,13,R,ALO,Alpine F1 Team,13,S,NA,NA,NA,7,77.41,26.755,27.089,23.566,40.231,1018.03
2021,13,R,OCO,Alpine F1 Team,13,S,NA,NA,NA,8,77.427,26.58,27.372,23.475,41.904,1019.71
2021,13,R,RIC,McLaren,13,S,NA,NA,NA,9,77.484,26.836,27.213,23.435,43.298,1021.1
2021,13,R,GIO,Alfa Romeo,13,S,NA,NA,NA,10,77.438,26.469,27.604,23.365,44.95,1022.75
2021,13,R,RUS,Williams,13,M,NA,NA,NA,11,77.696,26.692,27.491,23.513,47.024,1024.83
2021,13,R,STR,Aston Martin,13,S,NA,NA,NA,12,77.81,26.613,27.499,23.698,47.691,1025.49
2021,13,R,NOR,McLaren,13,M,NA,NA,NA,13,77.95,26.703,27.502,23.745,48.837,1026.64
2021,13,R,TSU,AlphaTauri,13,S,NA,NA,NA,14,77.999,26.754,27.684,23.561,50.184,1027.99
2021,13,R,KUB,Alfa Romeo,13,M,NA,NA,NA,15,77.906,26.689,27.532,23.685,52.899,1030.7
2021,13,R,LAT,Williams,13,M,NA,NA,NA,16,77.537,26.354,27.576,23.607,55.314,1033.12
2021,13,R,MAZ,Haas F1 Team,13,M,NA,NA,NA,17,79.94,27.558,28.211,24.171,57.375,1035.18
2021,13,R,PER,Red Bull,13,M,NA,NA,NA,18,75.293,25.961,26.189,23.143,60.979,1038.78
2021,13,R,VET,Aston Martin,13,H,NA,NA,NA,19,76.742,26.398,27.037,23.307,67.249,1045.05
2021,13,R,MSC,Haas F1 Team,13,H,NA,NA,NA,20,79.576,26.741,27.26,25.575,99.643,1077.44
2021,13,R,VER,Red Bull,14,S,NA,NA,NA,1,75.059,25.979,26.174,22.906,0.0,1052.86
2021,13,R,HAM,Mercedes,14,S,NA,NA,NA,2,75.526,25.882,26.626,23.018,3.504,1056.36
2021,13,R,BOT,Mercedes,14,S,NA,NA,NA,3,75.476,26.052,26.443,22.981,9.401,1062.26
2021,13,R,GAS,AlphaTauri,14,S,NA,NA,NA,4,76.872,26.249,27.234,23.389,23.749,1076.61
2021,13,R,LEC,Ferrari,14,S,NA,NA,NA,5,76.273,26.3,26.721,23.252,26.174,1079.04
2021,13,R,SAI,Ferrari,14,S,NA,NA,NA,6,76.631,26.436,26.867,23.328,31.716,1084.58
2021,13,R,ALO,Alpine F1 Team,14,S,NA,NA,NA,7,77.269,26.717,27.162,23.39,42.441,1095.3
2021,13,R,OCO,Alpine F1 Team,14,S,NA,NA,NA,8,77.489,26.668,27.343,23.478,44.334,1097.19
2021,13,R,RIC,McLaren,14,S,NA,NA,NA,9,77.407,26.759,27.153,23.495,45.646,1098.51
2021,13,R,GIO,Alfa Romeo,14,S,NA,NA,NA,10,77.703,26.545,27.635,23.523,47.594,1100.45
2021,13,R,RUS,Williams,14,M,NA,NA,NA,11,77.648,26.679,27.449,23.52,49.613,1102.47
2021,13,R,STR,Aston Martin,14,S,NA,NA,NA,12,77.599,26.777,27.481,23.341,50.231,1103.09
2021,13,R,NOR,McLaren,14,M,NA,NA,NA,13,77.903,26.833,27.376,23.694,51.681,1104.54
2021,13,R,TSU,AlphaTauri,14,S,NA,NA,NA,14,77.877,26.81,27.602,23.465,53.002,1105.86
2021,13,R,KUB,Alfa Romeo,14,M,NA,NA,NA,15,77.921,26.73,27.575,23.616,55.761,1108.62
2021,13,R,LAT,Williams,14,M,NA,NA,NA,16,77.452,26.485,27.524,23.443,57.707,1110.57
2021,13,R,MAZ,Haas F1 Team,14,M,NA,NA,NA,17,78.487,27.023,27.649,23.815,60.803,1113.66
2021,13,R,PER,Red Bull,14,M,NA,NA,NA,18,75.687,26.121,26.244,23.322,61.607,1114.47
2021,13,R,VET,Aston Martin,14,H,NA,NA,NA,19,76.372,26.349,26.768,23.255,68.562,1121.42
2021,13,R,MSC,Haas F1 Team,14,H,NA,NA,NA,20,80.768,27.382,29.574,23.812,105.352,1158.21
2021,13,R,VER,Red Bull,15,S,NA,NA,NA,1,75.138,25.935,26.259,22.944,0.0,1128.0
2021,13,R,HAM,Mercedes,15,S,NA,NA,NA,2,75.139,25.81,26.39,22.939,3.505,1131.5
2021,13,R,BOT,Mercedes,15,S,NA,NA,NA,3,75.566,26.132,26.47,22.964,9.829,1137.83
2021,13,R,GAS,AlphaTauri,15,S,NA,NA,NA,4,76.313,26.067,26.968,23.278,24.924,1152.92
2021,13,R,LEC,Ferrari,15,S,NA,NA,NA,5,76.547,26.372,26.948,23.227,27.583,1155.58
2021,13,R,SAI,Ferrari,15,S,NA,NA,NA,6,76.509,26.435,26.876,23.198,33.087,1161.09
2021,13,R,ALO,Alpine F1 Team,15,S,NA,NA,NA,7,76.759,26.492,26.937,23.33,44.062,1172.06
2021,13,R,OCO,Alpine F1 Team,15,S,NA,NA,NA,8,77.295,26.58,27.286,23.429,46.491,1174.49
2021,13,R,RIC,McLaren,15,S,NA,NA,NA,9,77.67,26.907,27.197,23.566,48.178,1176.18
2021,13,R,GIO,Alfa Romeo,15,S,NA,NA,NA,10,77.555,26.711,27.491,23.353,50.011,1178.01
2021,13,R,RUS,Williams,15,M,NA,NA,NA,11,77.85,26.798,27.497,23.555,52.325,1180.32
2021,13,R,STR,Aston Martin,15,S,NA,NA,NA,12,77.806,26.772,27.417,23.617,52.899,1180.9
2021,13,R,NOR,McLaren,15,M,NA,NA,NA,13,77.68,26.808,27.182,23.69,54.223,1182.22
2021,13,R,TSU,AlphaTauri,15,S,NA,NA,NA,14,77.738,26.822,27.403,23.513,55.602,1183.6
2021,13,R,KUB,Alfa Romeo,15,M,NA,NA,NA,15,77.815,26.704,27.551,23.56,58.438,1186.44
2021,13,R,LAT,Williams,15,M,NA,NA,NA,16,77.186,26.355,27.31,23.521,59.755,1187.75
2021,13,R,PER,Red Bull,15,M,NA,NA,NA,17,77.59,26.519,26.974,24.097,64.059,1192.06
2021,13,R,MAZ,Haas F1 Team,15,M,NA,NA,NA,18,79.124,26.786,27.399,24.939,64.789,1192.79
2021,13,R,VET,Aston Martin,15,H,NA,NA,NA,19,76.587,26.257,26.987,23.343,70.011,1198.01
2021,13,R,MSC,Haas F1 Team,15,H,NA,NA,NA,20,78.439,26.951,27.628,23.86,108.653,1236.65
2021,13,R,VER,Red Bull,16,S,NA,NA,NA,1,75.177,25.887,26.268,23.022,0.0,1203.18
2021,13,R,HAM,Mercedes,16,S,NA,NA,NA,2,75.161,25.774,26.389,22.998,3.489,1206.67
2021,13,R,BOT,Mercedes,16,S,NA,NA,NA,3,75.706,25.991,26.528,23.187,10.358,1213.53
2021,13,R,GAS,AlphaTauri,16,S,NA,NA,NA,4,76.307,26.037,26.985,23.285,26.054,1229.23
2021,13,R,LEC,Ferrari,16,S,NA,NA,NA,5,76.276,26.299,26.784,23.193,28.682,1231.86
2021,13,R,SAI,Ferrari,16,S,NA,NA,NA,6,76.854,26.463,26.946,23.445,34.764,1237.94
2021,13,R,ALO,Alpine F1 Team,16,S,NA,NA,NA,7,76.532,26.512,26.8,23.22,45.417,1248.59
2021,13,R,OCO,Alpine F1 Team,16,S,NA,NA,NA,8,76.956,26.511,27.116,23.329,48.27,1251.45
2021,13,R,RIC,McLaren,16,S,NA,NA,NA,9,77.52,26.806,27.232,23.482,50.521,1253.7
2021,13,R,GIO,Alfa Romeo,16,S,NA,NA,NA,10,77.624,26.654,27.602,23.368,52.458,1255.63
2021,13,R,RUS,Williams,16,M,NA,NA,NA,11,77.55,26.679,27.376,23.495,54.698,1257.87
2021,13,R,STR,Aston Martin,16,S,NA,NA,NA,12,77.698,26.734,27.377,23.587,55.42,1258.6
2021,13,R,NOR,McLaren,16,M,NA,NA,NA,13,77.475,26.673,27.288,23.514,56.521,1259.7
2021,13,R,TSU,AlphaTauri,16,S,NA,NA,NA,14,77.81,26.721,27.546,23.543,58.235,1261.41
2021,13,R,KUB,Alfa Romeo,16,M,NA,NA,NA,15,77.595,26.679,27.451,23.465,60.856,1264.03
2021,13,R,LAT,Williams,16,M,NA,NA,NA,16,77.72,26.451,27.72,23.549,62.298,1265.47
2021,13,R,PER,Red Bull,16,M,NA,NA,NA,17,75.256,26.017,26.095,23.144,64.138,1267.31
2021,13,R,MAZ,Haas F1 Team,16,M,NA,NA,NA,18,78.397,27.086,27.733,23.578,68.009,1271.19
2021,13,R,VET,Aston Martin,16,H,NA,NA,NA,19,76.508,26.197,26.952,23.359,71.342,1274.52
2021,13,R,MSC,Haas F1 Team,16,H,NA,NA,NA,20,80.582,28.484,28.253,23.845,114.058,1317.23
2021,13,R,VER,Red Bull,17,S,NA,NA,NA,1,75.446,25.978,26.349,23.119,0.0,1278.62
2021,13,R,HAM,Mercedes,17,S,NA,NA,NA,2,75.418,25.914,26.497,23.007,3.461,1282.08
2021,13,R,BOT,Mercedes,17,S,NA,NA,NA,3,75.695,26.042,26.521,23.132,10.607,1289.23
2021,13,R,GAS,AlphaTauri,17,S,NA,NA,NA,4,76.578,26.145,27.113,23.32,27.186,1305.81
2021,13,R,LEC,Ferrari,17,S,NA,NA,NA,5,76.416,26.298,26.768,23.35,29.652,1308.27
2021,13,R,SAI,Ferrari,17,S,NA,NA,NA,6,76.865,26.505,26.951,23.409,36.183,1314.81
2021,13,R,ALO,Alpine F1 Team,17,S,NA,NA,NA,7,76.622,26.386,26.827,23.409,46.593,1325.21
2021,13,R,OCO,Alpine F1 Team,17,S,NA,NA,NA,8,76.743,26.349,27.035,23.359,49.567,1328.19
2021,13,R,RIC,McLaren,17,S,NA,NA,NA,9,77.093,26.697,26.997,23.399,52.168,1330.79
2021,13,R,GIO,Alfa Romeo,17,S,NA,NA,NA,10,77.432,26.448,27.539,23.445,54.444,1333.07
2021,13,R,RUS,Williams,17,M,NA,NA,NA,11,77.502,26.503,27.459,23.54,56.754,1335.38
2021,13,R,STR,Aston Martin,17,S,NA,NA,NA,12,77.429,26.483,27.351,23.595,57.403,1336.03
2021,13,R,NOR,McLaren,17,M,NA,NA,NA,13,77.592,26.705,27.314,23.573,58.667,1337.29
2021,13,R,TSU,AlphaTauri,17,S,NA,NA,NA,14,77.625,26.605,27.494,23.526,60.414,1339.04
2021,13,R,KUB,Alfa Romeo,17,M,NA,NA,NA,15,77.918,26.768,27.462,23.688,63.328,1341.95
2021,13,R,LAT,Williams,17,M,NA,NA,NA,16,77.723,26.642,27.548,23.533,64.575,1343.2
2021,13,R,PER,Red Bull,17,M,NA,NA,NA,17,76.474,26.239,26.676,23.559,65.166,1343.79
2021,13,R,MAZ,Haas F1 Team,17,M,NA,NA,NA,18,78.156,26.802,27.572,23.782,70.719,1349.34
2021,13,R,VET,Aston Martin,17,H,NA,NA,NA,19,76.863,26.262,27.125,23.476,72.759,1351.38
2021,13,R,MSC,Haas F1 Team,17,H,NA,NA,NA,20,78.477,26.792,27.696,23.989,117.089,1395.71
2021,13,R,VER,Red Bull,18,S,NA,NA,NA,1,75.331,25.87,26.437,23.024,0.0,1353.95
2021,13,R,HAM,Mercedes,18,S,NA,NA,NA,2,75.476,25.92,26.487,23.069,3.606,1357.56
2021,13,R,BOT,Mercedes,18,S,NA,NA,NA,3,75.499,25.952,26.604,22.943,10.775,1364.73
2021,13,R,GAS,AlphaTauri,18,S,NA,NA,NA,4,76.599,26.203,27.093,23.303,28.454,1382.41
2021,13,R,LEC,Ferrari,18,S,NA,NA,NA,5,76.331,26.255,26.857,23.219,30.652,1384.6
2021,13,R,SAI,Ferrari,18,S,NA,NA,NA,6,76.295,26.307,26.744,23.244,37.147,1391.1
2021,13,R,ALO,Alpine F1 Team,18,S,NA,NA,NA,7,76.606,26.402,26.865,23.339,47.868,1401.82
2021,13,R,OCO,Alpine F1 Team,18,S,NA,NA,NA,8,76.765,26.474,26.963,23.328,51.001,1404.95
2021,13,R,RIC,McLaren,18,S,NA,NA,NA,9,77.0,26.647,26.956,23.397,53.837,1407.79
2021,13,R,GIO,Alfa Romeo,18,S,NA,NA,NA,10,77.24,26.489,27.386,23.365,56.353,1410.31
2021,13,R,RUS,Williams,18,M,NA,NA,NA,11,77.267,26.433,27.385,23.449,58.69,1412.64
2021,13,R,STR,Aston Martin,18,S,NA,NA,NA,12,77.275,26.624,27.106,23.545,59.347,1413.3
2021,13,R,NOR,McLaren,18,M,NA,NA,NA,13,77.337,26.509,27.369,23.459,60.673,1414.63
2021,13,R,TSU,AlphaTauri,18,S,NA,NA,NA,14,77.487,26.657,27.352,23.478,62.57,1416.52
2021,13,R,KUB,Alfa Romeo,18,M,NA,NA,NA,15,77.836,26.7,27.496,23.64,65.833,1419.79
2021,13,R,PER,Red Bull,18,M,NA,NA,NA,16,77.51,26.536,27.146,23.828,67.345,1421.3
2021,13,R,LAT,Williams,18,M,NA,NA,NA,17,78.386,26.558,27.659,24.169,67.63,1421.58
2021,13,R,MAZ,Haas F1 Team,18,M,NA,NA,NA,18,78.107,26.758,27.557,23.792,73.495,1427.45
2021,13,R,VET,Aston Martin,18,H,NA,NA,NA,19,76.939,26.283,27.297,23.359,74.367,1428.32
2021,13,R,MSC,Haas F1 Team,18,H,NA,NA,NA,20,78.258,26.879,27.562,23.817,120.016,1473.97
2021,13,R,VER,Red Bull,19,S,NA,NA,NA,1,75.632,26.028,26.451,23.153,0.0,1429.58
2021,13,R,HAM,Mercedes,19,S,NA,NA,NA,2,75.619,25.905,26.52,23.194,3.593,1433.18
2021,13,R,BOT,Mercedes,19,S,NA,NA,NA,3,75.724,25.954,26.652,23.118,10.867,1440.45
2021,13,R,GAS,AlphaTauri,19,S,NA,NA,NA,4,76.452,26.12,27.121,23.211,29.274,1458.86
2021,13,R,LEC,Ferrari,19,S,NA,NA,NA,5,76.343,26.297,26.811,23.235,31.363,1460.95
2021,13,R,SAI,Ferrari,19,S,NA,NA,NA,6,76.275,26.327,26.789,23.159,37.79,1467.38
2021,13,R,ALO,Alpine F1 Team,19,S,NA,NA,NA,7,76.436,26.306,26.877,23.253,48.672,1478.26
2021,13,R,OCO,Alpine F1 Team,19,S,NA,NA,NA,8,76.787,26.407,26.954,23.426,52.156,1481.74
2021,13,R,RIC,McLaren,19,S,NA,NA,NA,9,77.108,26.704,26.903,23.501,55.313,1484.9
2021,13,R,GIO,Alfa Romeo,19,S,NA,NA,NA,10,77.258,26.436,27.296,23.526,57.979,1487.56
2021,13,R,RUS,Williams,19,M,NA,NA,NA,11,77.447,26.471,27.406,23.57,60.505,1490.09
2021,13,R,STR,Aston Martin,19,S,NA,NA,NA,12,77.597,26.594,27.192,23.811,61.312,1490.9
2021,13,R,NOR,McLaren,19,M,NA,NA,NA,13,77.416,26.476,27.317,23.623,62.457,1492.04
2021,13,R,TSU,AlphaTauri,19,S,NA,NA,NA,14,77.239,26.537,27.279,23.423,64.177,1493.76
2021,13,R,KUB,Alfa Romeo,19,M,NA,NA,NA,15,77.909,26.639,27.513,23.757,68.11,1497.69
2021,13,R,PER,Red Bull,19,M,NA,NA,NA,16,76.733,26.44,26.61,23.683,68.446,1498.03
2021,13,R,LAT,Williams,19,M,NA,NA,NA,17,78.3,26.979,27.618,23.703,70.298,1499.88
2021,13,R,MAZ,Haas F1 Team,19,M,NA,NA,NA,18,79.186,26.778,28.539,23.869,77.049,1506.63
2021,13,R,VET,Aston Martin,19,H,NA,NA,NA,19,78.902,28.269,27.223,23.41,77.637,1507.22
2021,13,R,MSC,Haas F1 Team,19,H,NA,NA,NA,20,78.108,26.746,27.487,23.875,122.492,1552.08
2021,13,R,VER,Red Bull,20,S,NA,NA,NA,1,75.938,26.144,26.605,23.189,0.0,1505.52
2021,13,R,HAM,Mercedes,20,S,Y,NA,NA,2,79.092,26.317,26.715,26.06,6.747,1512.27
2021,13,R,BOT,Mercedes,20,S,NA,NA,NA,3,75.416,25.982,26.574,22.86,10.345,1515.87
2021,13,R,GAS,AlphaTauri,20,S,NA,NA,NA,4,76.218,26.106,26.947,23.165,29.554,1535.08
2021,13,R,LEC,Ferrari,20,S,NA,NA,NA,5,76.238,26.294,26.754,23.19,31.663,1537.19
2021,13,R,SAI,Ferrari,20,S,NA,NA,NA,6,76.348,26.402,26.775,23.171,38.2,1543.72
2021,13,R,ALO,Alpine F1 Team,20,S,NA,NA,NA,7,76.451,26.268,26.777,23.406,49.185,1554.71
2021,13,R,OCO,Alpine F1 Team,20,S,NA,NA,NA,8,76.844,26.434,26.959,23.451,53.062,1558.58
2021,13,R,RIC,McLaren,20,S,NA,NA,NA,9,76.936,26.54,26.892,23.504,56.311,1561.83
2021,13,R,GIO,Alfa Romeo,20,S,NA,NA,NA,10,76.99,26.32,27.218,23.452,59.031,1564.55
2021,13,R,RUS,Williams,20,M,NA,NA,NA,11,77.162,26.384,27.237,23.541,61.729,1567.25
2021,13,R,STR,Aston Martin,20,S,NA,NA,NA,12,77.236,26.608,27.174,23.454,62.61,1568.13
2021,13,R,NOR,McLaren,20,M,NA,NA,NA,13,77.398,26.43,27.373,23.595,63.917,1569.44
2021,13,R,TSU,AlphaTauri,20,S,NA,NA,NA,14,77.325,26.525,27.416,23.384,65.564,1571.09
2021,13,R,PER,Red Bull,20,M,NA,NA,NA,15,75.221,25.869,26.15,23.202,67.729,1573.25
2021,13,R,KUB,Alfa Romeo,20,M,NA,NA,NA,16,78.768,27.397,27.631,23.74,70.94,1576.46
2021,13,R,LAT,Williams,20,M,NA,NA,NA,17,77.548,26.443,27.47,23.635,71.908,1577.43
2021,13,R,MAZ,Haas F1 Team,20,M,NA,NA,NA,18,78.023,26.666,27.535,23.822,79.134,1584.66
2021,13,R,VET,Aston Martin,20,H,NA,NA,NA,19,77.795,26.541,27.274,23.98,79.494,1585.02
2021,13,R,MSC,Haas F1 Team,20,H,NA,NA,NA,20,78.375,26.929,27.542,23.904,124.929,1630.45
2021,13,R,VER,Red Bull,21,S,Y,NA,NA,1,78.594,25.924,26.469,26.201,0.0,1584.12
2021,13,R,BOT,Mercedes,21,S,NA,NA,NA,2,75.496,25.968,26.52,23.008,7.247,1591.36
2021,13,R,HAM,Mercedes,21,M,NA,NA,NA,3,92.549,44.733,25.465,22.351,20.702,1604.82
2021,13,R,GAS,AlphaTauri,21,S,NA,NA,NA,4,76.43,25.984,27.161,23.285,27.39,1611.51
2021,13,R,LEC,Ferrari,21,S,NA,NA,NA,5,76.207,26.204,26.854,23.149,29.276,1613.39
2021,13,R,SAI,Ferrari,21,S,NA,NA,NA,6,76.317,26.279,26.761,23.277,35.923,1620.04
2021,13,R,ALO,Alpine F1 Team,21,S,NA,NA,NA,7,76.558,26.239,26.98,23.339,47.149,1631.27
2021,13,R,OCO,Alpine F1 Team,21,S,NA,NA,NA,8,76.723,26.308,27.016,23.399,51.191,1635.31
2021,13,R,RIC,McLaren,21,S,NA,NA,NA,9,76.769,26.463,26.909,23.397,54.486,1638.6
2021,13,R,GIO,Alfa Romeo,21,S,NA,NA,NA,10,76.859,26.265,27.272,23.322,57.296,1641.41
2021,13,R,RUS,Williams,21,M,NA,NA,NA,11,76.709,26.196,27.09,23.423,59.844,1643.96
2021,13,R,STR,Aston Martin,21,S,NA,NA,NA,12,76.884,26.318,27.097,23.469,60.9,1645.02
2021,13,R,NOR,McLaren,21,M,NA,NA,NA,13,76.927,26.467,27.001,23.459,62.25,1646.37
2021,13,R,TSU,AlphaTauri,21,S,NA,NA,NA,14,76.948,26.538,27.105,23.305,63.918,1648.04
2021,13,R,PER,Red Bull,21,M,NA,NA,NA,15,75.903,25.932,26.634,23.337,65.038,1649.16
2021,13,R,KUB,Alfa Romeo,21,M,NA,NA,NA,16,77.344,26.493,27.279,23.572,69.69,1653.81
2021,13,R,LAT,Williams,21,M,NA,NA,NA,17,77.472,26.445,27.439,23.588,70.786,1654.9
2021,13,R,MAZ,Haas F1 Team,21,M,NA,NA,NA,18,77.952,27.023,27.313,23.616,78.492,1662.61
2021,13,R,VET,Aston Martin,21,H,NA,NA,NA,19,78.365,27.191,27.306,23.868,79.265,1663.38
2021,13,R,MSC,Haas F1 Team,21,H,NA,NA,NA,20,79.666,28.197,27.715,23.754,126.001,1710.12
2021,13,R,BOT,Mercedes,22,S,NA,NA,NA,1,75.593,26.028,26.483,23.082,0.0,1666.96
2021,13,R,VER,Red Bull,22,M,NA,NA,NA,2,92.574,43.958,25.824,22.792,9.734,1676.69
2021,13,R,HAM,Mercedes,22,M,NA,NA,NA,3,73.757,25.431,25.704,22.622,11.619,1678.58
2021,13,R,GAS,AlphaTauri,22,S,NA,NA,NA,4,76.47,26.089,27.044,23.337,21.02,1687.98
2021,13,R,LEC,Ferrari,22,S,NA,NA,NA,5,76.322,26.286,26.837,23.199,22.758,1689.71
2021,13,R,SAI,Ferrari,22,S,NA,NA,NA,6,76.535,26.39,26.896,23.249,29.618,1696.57
2021,13,R,ALO,Alpine F1 Team,22,S,NA,NA,NA,7,75.991,26.256,26.542,23.193,40.3,1707.26
2021,13,R,OCO,Alpine F1 Team,22,S,NA,NA,NA,8,76.912,26.422,27.063,23.427,45.263,1712.22
2021,13,R,RIC,McLaren,22,S,NA,NA,NA,9,76.782,26.461,26.938,23.383,48.428,1715.39
2021,13,R,GIO,Alfa Romeo,22,S,NA,NA,NA,10,76.878,26.279,27.2,23.399,51.334,1718.29
2021,13,R,RUS,Williams,22,M,NA,NA,NA,11,76.785,26.188,27.143,23.454,53.789,1720.75
2021,13,R,STR,Aston Martin,22,S,NA,NA,NA,12,76.809,26.377,26.953,23.479,54.869,1721.83
2021,13,R,NOR,McLaren,22,M,NA,NA,NA,13,76.81,26.481,26.955,23.374,56.22,1723.18
2021,13,R,TSU,AlphaTauri,22,S,NA,NA,NA,14,76.909,26.488,27.082,23.339,57.987,1724.94
2021,13,R,PER,Red Bull,22,M,NA,NA,NA,15,76.361,26.332,26.644,23.385,58.559,1725.52
2021,13,R,KUB,Alfa Romeo,22,M,NA,NA,NA,16,77.534,26.762,27.243,23.529,64.384,1731.34
2021,13,R,LAT,Williams,22,M,NA,NA,NA,17,77.202,26.359,27.407,23.436,65.148,1732.1
2021,13,R,MAZ,Haas F1 Team,22,M,NA,NA,NA,18,77.68,26.753,27.383,23.544,73.332,1740.29
2021,13,R,VET,Aston Martin,22,H,NA,NA,NA,19,77.281,26.602,27.191,23.488,73.706,1740.66
2021,13,R,MSC,Haas F1 Team,22,H,NA,NA,NA,20,77.656,26.663,27.285,23.708,120.817,1787.77
2021,13,R,BOT,Mercedes,23,S,NA,NA,NA,1,75.958,26.134,26.66,23.164,0.0,1742.92
2021,13,R,VER,Red Bull,23,M,NA,NA,NA,2,74.223,25.769,25.745,22.709,7.999,1750.91
2021,13,R,HAM,Mercedes,23,M,NA,NA,NA,3,74.234,25.64,25.927,22.667,9.895,1752.81
2021,13,R,GAS,AlphaTauri,23,S,NA,NA,NA,4,76.652,26.189,27.101,23.362,21.714,1764.63
2021,13,R,LEC,Ferrari,23,S,NA,NA,NA,5,76.046,26.15,26.833,23.063,22.846,1765.76
2021,13,R,SAI,Ferrari,23,S,NA,NA,NA,6,76.419,26.31,26.903,23.206,30.079,1772.99
2021,13,R,ALO,Alpine F1 Team,23,S,NA,NA,NA,7,75.943,26.177,26.525,23.241,40.285,1783.2
2021,13,R,OCO,Alpine F1 Team,23,S,NA,NA,NA,8,76.816,26.328,27.1,23.388,46.121,1789.04
2021,13,R,RIC,McLaren,23,S,NA,NA,NA,9,76.921,26.522,26.961,23.438,49.391,1792.31
2021,13,R,GIO,Alfa Romeo,23,S,NA,NA,NA,10,76.881,26.26,27.265,23.356,52.257,1795.17
2021,13,R,RUS,Williams,23,M,NA,NA,NA,11,76.555,26.049,27.108,23.398,54.386,1797.3
2021,13,R,STR,Aston Martin,23,S,NA,NA,NA,12,76.875,26.285,26.876,23.714,55.786,1798.7
2021,13,R,NOR,McLaren,23,M,NA,NA,NA,13,76.862,26.684,26.867,23.311,57.124,1800.04
2021,13,R,PER,Red Bull,23,M,NA,NA,NA,14,76.828,26.256,27.045,23.527,59.429,1802.34
2021,13,R,TSU,AlphaTauri,23,S,NA,NA,NA,15,78.227,26.454,27.26,24.513,60.256,1803.17
2021,13,R,KUB,Alfa Romeo,23,M,NA,NA,NA,16,77.841,26.809,27.358,23.674,66.267,1809.18
2021,13,R,LAT,Williams,23,M,Y,NA,NA,17,80.626,26.462,27.788,26.376,69.816,1812.73
2021,13,R,MAZ,Haas F1 Team,23,M,NA,NA,NA,18,77.845,26.936,27.166,23.743,75.219,1818.13
2021,13,R,VET,Aston Martin,23,H,NA,NA,NA,19,79.398,27.044,27.275,25.079,77.146,1820.06
2021,13,R,MSC,Haas F1 Team,23,H,NA,NA,NA,20,80.4,28.187,28.465,23.748,125.259,1868.17
2021,13,R,BOT,Mercedes,24,S,NA,NA,NA,1,76.486,26.221,27.018,23.247,0.0,1819.4
2021,13,R,VER,Red Bull,24,M,NA,NA,NA,2,74.257,25.755,25.719,22.783,5.77,1825.17
2021,13,R,HAM,Mercedes,24,M,NA,NA,NA,3,74.238,25.584,25.993,22.661,7.647,1827.05
2021,13,R,LEC,Ferrari,24,S,NA,NA,NA,4,76.812,26.355,27.088,23.369,23.172,1842.57
2021,13,R,GAS,AlphaTauri,24,S,Y,NA,NA,5,79.651,26.229,27.312,26.11,24.879,1844.28
2021,13,R,SAI,Ferrari,24,S,NA,NA,NA,6,76.561,26.351,26.944,23.266,30.154,1849.56
2021,13,R,ALO,Alpine F1 Team,24,S,NA,NA,NA,7,76.258,26.179,26.877,23.202,40.057,1859.46
2021,13,R,OCO,Alpine F1 Team,24,S,NA,NA,NA,8,76.681,26.556,26.816,23.309,46.316,1865.72
2021,13,R,RIC,McLaren,24,S,NA,NA,NA,9,77.15,26.554,27.076,23.52,50.055,1869.46
2021,13,R,GIO,Alfa Romeo,24,S,NA,NA,NA,10,77.06,26.235,27.356,23.469,52.831,1872.23
2021,13,R,RUS,Williams,24,M,NA,NA,NA,11,77.012,26.111,27.353,23.548,54.912,1874.31
2021,13,R,STR,Aston Martin,24,S,NA,NA,NA,12,76.902,26.249,27.057,23.596,56.202,1875.6
2021,13,R,NOR,McLaren,24,M,NA,NA,NA,13,76.767,26.538,26.887,23.342,57.405,1876.81
2021,13,R,PER,Red Bull,24,M,NA,NA,NA,14,75.819,26.163,26.302,23.354,58.762,1878.16
2021,13,R,TSU,AlphaTauri,24,S,NA,NA,NA,15,77.548,26.752,27.409,23.387,61.318,1880.72
2021,13,R,KUB,Alfa Romeo,24,M,NA,NA,NA,16,77.746,26.735,27.395,23.616,67.527,1886.93
2021,13,R,VET,Aston Martin,24,H,NA,NA,NA,17,77.92,26.694,27.371,23.855,78.58,1897.98
2021,13,R,MAZ,Haas F1 Team,24,M,NA,NA,NA,18,80.891,26.755,29.083,25.053,79.624,1899.03
2021,13,R,LAT,Williams,24,H,NA,NA,NA,19,95.434,45.992,26.33,23.112,88.764,1908.17
2021,13,R,MSC,Haas F1 Team,24,H,NA,NA,NA,20,82.129,28.358,28.396,25.375,130.902,1950.3
2021,13,R,BOT,Mercedes,25,S,NA,NA,NA,1,76.139,26.237,26.847,23.055,0.0,1895.54
2021,13,R,VER,Red Bull,25,M,NA,NA,NA,2,74.607,25.738,25.817,23.052,4.238,1899.78
2021,13,R,HAM,Mercedes,25,M,NA,NA,NA,3,74.418,25.53,26.233,22.655,5.926,1901.47
2021,13,R,LEC,Ferrari,25,S,NA,NA,NA,4,75.931,26.135,26.655,23.141,22.964,1918.5
2021,13,R,SAI,Ferrari,25,S,NA,NA,NA,5,76.685,26.411,27.002,23.272,30.7,1926.24
2021,13,R,ALO,Alpine F1 Team,25,S,NA,NA,NA,6,76.464,26.154,26.962,23.348,40.382,1935.92
