year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2012,3,R,KAR,HRT,11,NA,NA,NA,NA,22,107.815,NA,NA,NA,56.029,1198.66
2012,3,R,PET,Caterham,11,NA,NA,NA,NA,23,121.954,NA,NA,NA,57.65,1200.28
2012,3,R,HUL,Force India,11,NA,NA,NA,NA,24,103.726,NA,NA,NA,58.127,1200.76
2012,3,R,ROS,Mercedes,12,NA,NA,NA,NA,1,103.637,NA,NA,NA,0.0,1246.27
2012,3,R,PER,Sauber,12,NA,NA,NA,NA,2,103.906,NA,NA,NA,9.055,1255.32
2012,3,R,MSC,Mercedes,12,NA,Y,NA,NA,3,108.697,NA,NA,NA,11.268,1257.54
2012,3,R,MAS,Ferrari,12,NA,NA,NA,NA,4,104.251,NA,NA,NA,15.673,1261.94
2012,3,R,ALO,Ferrari,12,NA,Y,NA,NA,5,108.091,NA,NA,NA,15.837,1262.11
2012,3,R,SEN,Williams,12,NA,Y,NA,NA,6,108.47,NA,NA,NA,21.722,1267.99
2012,3,R,BUT,McLaren,12,NA,NA,NA,NA,7,118.438,NA,NA,NA,26.696,1272.96
2012,3,R,HAM,McLaren,12,NA,NA,NA,NA,8,102.789,NA,NA,NA,28.625,1274.89
2012,3,R,WEB,Red Bull,12,NA,NA,NA,NA,9,103.601,NA,NA,NA,30.089,1276.36
2012,3,R,RAI,Lotus F1,12,NA,NA,NA,NA,10,103.324,NA,NA,NA,30.649,1276.92
2012,3,R,KOB,Sauber,12,NA,NA,NA,NA,11,103.95,NA,NA,NA,32.068,1278.34
2012,3,R,RIC,Toro Rosso,12,NA,NA,NA,NA,12,106.454,NA,NA,NA,34.533,1280.8
2012,3,R,GRO,Lotus F1,12,NA,NA,NA,NA,13,119.6,NA,NA,NA,36.177,1282.45
2012,3,R,VET,Red Bull,12,NA,NA,NA,NA,14,103.178,NA,NA,NA,37.285,1283.55
2012,3,R,KOV,Caterham,12,NA,Y,NA,NA,15,112.903,NA,NA,NA,38.344,1284.61
2012,3,R,DIR,Force India,12,NA,NA,NA,NA,16,119.62,NA,NA,NA,39.812,1286.08
2012,3,R,MAL,Williams,12,NA,NA,NA,NA,17,120.041,NA,NA,NA,40.841,1287.11
2012,3,R,GLO,Marussia,12,NA,NA,NA,NA,18,106.898,NA,NA,NA,45.548,1291.82
2012,3,R,PIC,Marussia,12,NA,NA,NA,NA,19,106.249,NA,NA,NA,47.344,1293.61
2012,3,R,DLR,HRT,12,NA,NA,NA,NA,20,107.047,NA,NA,NA,52.56,1298.83
2012,3,R,VER,Toro Rosso,12,NA,NA,NA,NA,21,123.108,NA,NA,NA,57.537,1303.81
2012,3,R,HUL,Force India,12,NA,NA,NA,NA,22,105.518,NA,NA,NA,60.008,1306.28
2012,3,R,PET,Caterham,12,NA,NA,NA,NA,23,106.554,NA,NA,NA,60.567,1306.84
2012,3,R,KAR,HRT,12,NA,NA,NA,NA,24,108.885,NA,NA,NA,61.277,1307.55
2012,3,R,ROS,Mercedes,13,NA,Y,NA,NA,1,108.995,NA,NA,NA,0.0,1355.26
2012,3,R,PER,Sauber,13,NA,NA,NA,NA,2,103.847,NA,NA,NA,3.907,1359.17
2012,3,R,MAS,Ferrari,13,NA,NA,NA,NA,3,104.311,NA,NA,NA,10.989,1366.25
2012,3,R,BUT,McLaren,13,NA,NA,NA,NA,4,102.677,NA,NA,NA,20.378,1375.64
2012,3,R,HAM,McLaren,13,NA,NA,NA,NA,5,103.027,NA,NA,NA,22.657,1377.92
2012,3,R,WEB,Red Bull,13,NA,NA,NA,NA,6,103.442,NA,NA,NA,24.536,1379.8
2012,3,R,RAI,Lotus F1,13,NA,NA,NA,NA,7,103.703,NA,NA,NA,25.357,1380.62
2012,3,R,ALO,Ferrari,13,NA,NA,NA,NA,8,119.017,NA,NA,NA,25.859,1381.12
2012,3,R,KOB,Sauber,13,NA,NA,NA,NA,9,103.721,NA,NA,NA,26.794,1382.06
2012,3,R,GRO,Lotus F1,13,NA,NA,NA,NA,10,103.335,NA,NA,NA,30.517,1385.78
2012,3,R,VET,Red Bull,13,NA,NA,NA,NA,11,102.952,NA,NA,NA,31.242,1386.51
2012,3,R,RIC,Toro Rosso,13,NA,NA,NA,NA,12,106.331,NA,NA,NA,31.869,1387.13
2012,3,R,SEN,Williams,13,NA,NA,NA,NA,13,119.414,NA,NA,NA,32.141,1387.41
2012,3,R,DIR,Force India,13,NA,NA,NA,NA,14,103.569,NA,NA,NA,34.386,1389.65
2012,3,R,MAL,Williams,13,NA,NA,NA,NA,15,103.056,NA,NA,NA,34.902,1390.17
2012,3,R,GLO,Marussia,13,NA,NA,NA,NA,16,106.249,NA,NA,NA,42.802,1398.07
2012,3,R,PIC,Marussia,13,NA,NA,NA,NA,17,106.075,NA,NA,NA,44.424,1399.69
2012,3,R,DLR,HRT,13,NA,NA,NA,NA,18,106.94,NA,NA,NA,50.505,1405.77
2012,3,R,KOV,Caterham,13,NA,NA,NA,NA,19,122.217,NA,NA,NA,51.566,1406.83
2012,3,R,VER,Toro Rosso,13,NA,NA,NA,NA,20,103.475,NA,NA,NA,52.017,1407.28
2012,3,R,HUL,Force India,13,NA,NA,NA,NA,21,103.178,NA,NA,NA,54.191,1409.45
2012,3,R,PET,Caterham,13,NA,NA,NA,NA,22,104.796,NA,NA,NA,56.368,1411.63
2012,3,R,KAR,HRT,13,NA,NA,NA,NA,23,108.05,NA,NA,NA,60.332,1415.6
2012,3,R,PER,Sauber,14,NA,NA,NA,NA,1,103.894,NA,NA,NA,0.0,1463.06
2012,3,R,MAS,Ferrari,14,NA,NA,NA,NA,2,104.297,NA,NA,NA,7.485,1470.55
2012,3,R,ROS,Mercedes,14,NA,NA,NA,NA,3,119.832,NA,NA,NA,12.031,1475.1
2012,3,R,BUT,McLaren,14,NA,NA,NA,NA,4,102.988,NA,NA,NA,15.565,1478.63
2012,3,R,HAM,McLaren,14,NA,NA,NA,NA,5,102.807,NA,NA,NA,17.663,1480.73
2012,3,R,WEB,Red Bull,14,NA,NA,NA,NA,6,102.993,NA,NA,NA,19.728,1482.79
2012,3,R,RAI,Lotus F1,14,NA,NA,NA,NA,7,102.951,NA,NA,NA,20.507,1483.57
2012,3,R,ALO,Ferrari,14,NA,NA,NA,NA,8,102.96,NA,NA,NA,21.018,1484.08
2012,3,R,KOB,Sauber,14,NA,NA,NA,NA,9,103.541,NA,NA,NA,22.534,1485.6
2012,3,R,GRO,Lotus F1,14,NA,NA,NA,NA,10,102.831,NA,NA,NA,25.547,1488.61
2012,3,R,VET,Red Bull,14,NA,NA,NA,NA,11,102.775,NA,NA,NA,26.216,1489.28
2012,3,R,SEN,Williams,14,NA,NA,NA,NA,12,102.948,NA,NA,NA,27.288,1490.35
2012,3,R,RIC,Toro Rosso,14,NA,NA,NA,NA,13,105.941,NA,NA,NA,30.009,1493.07
2012,3,R,DIR,Force India,14,NA,NA,NA,NA,14,103.747,NA,NA,NA,30.332,1493.4
2012,3,R,MAL,Williams,14,NA,NA,NA,NA,15,103.714,NA,NA,NA,30.815,1493.88
2012,3,R,GLO,Marussia,14,NA,NA,NA,NA,16,106.19,NA,NA,NA,41.191,1504.26
2012,3,R,PIC,Marussia,14,NA,NA,NA,NA,17,106.24,NA,NA,NA,42.863,1505.93
2012,3,R,KOV,Caterham,14,NA,NA,NA,NA,18,105.613,NA,NA,NA,49.378,1512.44
2012,3,R,VER,Toro Rosso,14,NA,NA,NA,NA,19,105.94,NA,NA,NA,50.156,1513.22
2012,3,R,HUL,Force India,14,NA,NA,NA,NA,20,104.203,NA,NA,NA,50.593,1513.66
2012,3,R,DLR,HRT,14,NA,NA,NA,NA,21,108.805,NA,NA,NA,51.509,1514.57
2012,3,R,PET,Caterham,14,NA,NA,NA,NA,22,104.92,NA,NA,NA,53.487,1516.55
2012,3,R,KAR,HRT,14,NA,NA,NA,NA,23,108.334,NA,NA,NA,60.865,1523.93
2012,3,R,PER,Sauber,15,NA,NA,NA,NA,1,104.04,NA,NA,NA,0.0,1567.1
2012,3,R,MAS,Ferrari,15,NA,NA,NA,NA,2,104.206,NA,NA,NA,7.651,1574.76
2012,3,R,ROS,Mercedes,15,NA,NA,NA,NA,3,102.551,NA,NA,NA,10.542,1577.65
2012,3,R,BUT,McLaren,15,NA,NA,NA,NA,4,102.68,NA,NA,NA,14.205,1581.31
2012,3,R,HAM,McLaren,15,NA,NA,NA,NA,5,102.693,NA,NA,NA,16.316,1583.42
2012,3,R,WEB,Red Bull,15,NA,NA,NA,NA,6,103.093,NA,NA,NA,18.781,1585.89
2012,3,R,RAI,Lotus F1,15,NA,NA,NA,NA,7,103.045,NA,NA,NA,19.512,1586.62
2012,3,R,ALO,Ferrari,15,NA,NA,NA,NA,8,103.135,NA,NA,NA,20.113,1587.22
2012,3,R,KOB,Sauber,15,NA,NA,NA,NA,9,103.399,NA,NA,NA,21.893,1589.0
2012,3,R,GRO,Lotus F1,15,NA,NA,NA,NA,10,102.983,NA,NA,NA,24.49,1591.59
2012,3,R,VET,Red Bull,15,NA,NA,NA,NA,11,102.987,NA,NA,NA,25.163,1592.27
2012,3,R,SEN,Williams,15,NA,NA,NA,NA,12,102.903,NA,NA,NA,26.151,1593.26
2012,3,R,DIR,Force India,15,NA,NA,NA,NA,13,103.323,NA,NA,NA,29.615,1596.72
2012,3,R,MAL,Williams,15,NA,NA,NA,NA,14,103.615,NA,NA,NA,30.39,1597.49
2012,3,R,RIC,Toro Rosso,15,NA,NA,NA,NA,15,106.755,NA,NA,NA,32.724,1599.83
2012,3,R,GLO,Marussia,15,NA,NA,NA,NA,16,106.374,NA,NA,NA,43.525,1610.63
2012,3,R,PIC,Marussia,15,NA,NA,NA,NA,17,106.144,NA,NA,NA,44.967,1612.07
2012,3,R,KOV,Caterham,15,NA,NA,NA,NA,18,104.322,NA,NA,NA,49.66,1616.77
2012,3,R,VER,Toro Rosso,15,NA,NA,NA,NA,19,103.926,NA,NA,NA,50.042,1617.15
2012,3,R,HUL,Force India,15,NA,NA,NA,NA,20,103.975,NA,NA,NA,50.528,1617.63
2012,3,R,PET,Caterham,15,NA,NA,NA,NA,21,105.312,NA,NA,NA,54.759,1621.86
2012,3,R,DLR,HRT,15,NA,NA,NA,NA,22,108.039,NA,NA,NA,55.508,1622.61
2012,3,R,KAR,HRT,15,NA,NA,NA,NA,23,108.595,NA,NA,NA,65.42,1632.53
2012,3,R,PER,Sauber,16,NA,Y,NA,NA,1,109.024,NA,NA,NA,0.0,1676.13
2012,3,R,MAS,Ferrari,16,NA,NA,NA,NA,2,104.456,NA,NA,NA,3.083,1679.21
2012,3,R,ROS,Mercedes,16,NA,NA,NA,NA,3,102.656,NA,NA,NA,4.174,1680.3
2012,3,R,BUT,McLaren,16,NA,NA,NA,NA,4,103.048,NA,NA,NA,8.229,1684.36
2012,3,R,HAM,McLaren,16,NA,NA,NA,NA,5,102.879,NA,NA,NA,10.171,1686.3
2012,3,R,WEB,Red Bull,16,NA,NA,NA,NA,6,102.875,NA,NA,NA,12.632,1688.76
2012,3,R,RAI,Lotus F1,16,NA,NA,NA,NA,7,103.464,NA,NA,NA,13.952,1690.08
2012,3,R,ALO,Ferrari,16,NA,NA,NA,NA,8,103.272,NA,NA,NA,14.361,1690.49
2012,3,R,KOB,Sauber,16,NA,NA,NA,NA,9,103.67,NA,NA,NA,16.539,1692.67
2012,3,R,GRO,Lotus F1,16,NA,NA,NA,NA,10,102.955,NA,NA,NA,18.421,1694.55
2012,3,R,VET,Red Bull,16,NA,NA,NA,NA,11,103.18,NA,NA,NA,19.319,1695.45
2012,3,R,SEN,Williams,16,NA,NA,NA,NA,12,103.222,NA,NA,NA,20.349,1696.48
2012,3,R,DIR,Force India,16,NA,NA,NA,NA,13,103.019,NA,NA,NA,23.61,1699.74
2012,3,R,MAL,Williams,16,NA,NA,NA,NA,14,102.783,NA,NA,NA,24.149,1700.28
2012,3,R,RIC,Toro Rosso,16,NA,NA,NA,NA,15,105.414,NA,NA,NA,29.114,1705.24
2012,3,R,GLO,Marussia,16,NA,NA,NA,NA,16,106.473,NA,NA,NA,40.974,1717.1
2012,3,R,PIC,Marussia,16,NA,NA,NA,NA,17,106.245,NA,NA,NA,42.188,1718.32
2012,3,R,VER,Toro Rosso,16,NA,NA,NA,NA,18,104.171,NA,NA,NA,45.189,1721.32
2012,3,R,KOV,Caterham,16,NA,NA,NA,NA,19,105.004,NA,NA,NA,45.64,1721.77
2012,3,R,HUL,Force India,16,NA,NA,NA,NA,20,104.525,NA,NA,NA,46.029,1722.16
2012,3,R,PET,Caterham,16,NA,NA,NA,NA,21,104.645,NA,NA,NA,50.38,1726.51
2012,3,R,DLR,HRT,16,NA,NA,NA,NA,22,107.697,NA,NA,NA,54.181,1730.31
2012,3,R,KAR,HRT,16,NA,Y,NA,NA,23,112.677,NA,NA,NA,69.073,1745.2
2012,3,R,ROS,Mercedes,17,NA,NA,NA,NA,1,102.857,NA,NA,NA,0.0,1783.16
2012,3,R,MAS,Ferrari,17,NA,NA,NA,NA,2,104.794,NA,NA,NA,0.846,1784.01
2012,3,R,BUT,McLaren,17,NA,NA,NA,NA,3,102.917,NA,NA,NA,4.115,1787.28
2012,3,R,HAM,McLaren,17,NA,NA,NA,NA,4,102.862,NA,NA,NA,6.002,1789.16
2012,3,R,WEB,Red Bull,17,NA,NA,NA,NA,5,102.967,NA,NA,NA,8.568,1791.73
2012,3,R,RAI,Lotus F1,17,NA,NA,NA,NA,6,103.035,NA,NA,NA,9.956,1793.12
2012,3,R,ALO,Ferrari,17,NA,NA,NA,NA,7,103.187,NA,NA,NA,10.517,1793.68
2012,3,R,KOB,Sauber,17,NA,NA,NA,NA,8,104.283,NA,NA,NA,13.791,1796.95
2012,3,R,GRO,Lotus F1,17,NA,NA,NA,NA,9,103.13,NA,NA,NA,14.52,1797.68
2012,3,R,PER,Sauber,17,NA,NA,NA,NA,10,121.729,NA,NA,NA,14.698,1797.86
2012,3,R,VET,Red Bull,17,NA,NA,NA,NA,11,103.502,NA,NA,NA,15.79,1798.95
2012,3,R,SEN,Williams,17,NA,NA,NA,NA,12,103.355,NA,NA,NA,16.673,1799.83
2012,3,R,DIR,Force India,17,NA,NA,NA,NA,13,103.246,NA,NA,NA,19.825,1802.98
2012,3,R,MAL,Williams,17,NA,NA,NA,NA,14,103.648,NA,NA,NA,20.766,1803.93
2012,3,R,RIC,Toro Rosso,17,NA,Y,NA,NA,15,108.782,NA,NA,NA,30.865,1814.03
2012,3,R,GLO,Marussia,17,NA,NA,NA,NA,16,106.697,NA,NA,NA,40.64,1823.8
2012,3,R,PIC,Marussia,17,NA,NA,NA,NA,17,106.167,NA,NA,NA,41.324,1824.48
2012,3,R,VER,Toro Rosso,17,NA,NA,NA,NA,18,103.457,NA,NA,NA,41.615,1824.78
2012,3,R,HUL,Force India,17,NA,NA,NA,NA,19,104.458,NA,NA,NA,43.456,1826.62
2012,3,R,KOV,Caterham,17,NA,NA,NA,NA,20,105.348,NA,NA,NA,43.957,1827.12
2012,3,R,PET,Caterham,17,NA,NA,NA,NA,21,104.501,NA,NA,NA,47.85,1831.01
2012,3,R,DLR,HRT,17,NA,Y,NA,NA,22,111.808,NA,NA,NA,58.958,1842.12
2012,3,R,KAR,HRT,17,NA,NA,NA,NA,23,129.269,NA,NA,NA,91.311,1874.47
2012,3,R,ROS,Mercedes,18,NA,NA,NA,NA,1,102.503,NA,NA,NA,0.0,1885.66
2012,3,R,BUT,McLaren,18,NA,NA,NA,NA,2,102.828,NA,NA,NA,4.44,1890.1
2012,3,R,HAM,McLaren,18,NA,NA,NA,NA,3,102.612,NA,NA,NA,6.111,1891.77
2012,3,R,MAS,Ferrari,18,NA,Y,NA,NA,4,108.838,NA,NA,NA,7.181,1892.84
2012,3,R,WEB,Red Bull,18,NA,NA,NA,NA,5,103.019,NA,NA,NA,9.084,1894.75
2012,3,R,RAI,Lotus F1,18,NA,NA,NA,NA,6,102.79,NA,NA,NA,10.243,1895.91
2012,3,R,ALO,Ferrari,18,NA,NA,NA,NA,7,103.027,NA,NA,NA,11.041,1896.7
2012,3,R,KOB,Sauber,18,NA,NA,NA,NA,8,103.393,NA,NA,NA,14.681,1900.34
2012,3,R,GRO,Lotus F1,18,NA,NA,NA,NA,9,103.282,NA,NA,NA,15.299,1900.96
2012,3,R,PER,Sauber,18,NA,NA,NA,NA,10,103.663,NA,NA,NA,15.858,1901.52
2012,3,R,VET,Red Bull,18,NA,NA,NA,NA,11,103.41,NA,NA,NA,16.697,1902.36
2012,3,R,SEN,Williams,18,NA,NA,NA,NA,12,103.446,NA,NA,NA,17.616,1903.28
2012,3,R,DIR,Force India,18,NA,NA,NA,NA,13,103.007,NA,NA,NA,20.329,1905.99
2012,3,R,MAL,Williams,18,NA,NA,NA,NA,14,103.18,NA,NA,NA,21.443,1907.11
2012,3,R,VER,Toro Rosso,18,NA,NA,NA,NA,15,103.669,NA,NA,NA,42.781,1928.44
2012,3,R,HUL,Force India,18,NA,NA,NA,NA,16,104.596,NA,NA,NA,45.549,1931.21
2012,3,R,PIC,Marussia,18,NA,NA,NA,NA,17,107.915,NA,NA,NA,46.736,1932.4
2012,3,R,KOV,Caterham,18,NA,NA,NA,NA,18,105.317,NA,NA,NA,46.771,1932.43
2012,3,R,PET,Caterham,18,NA,NA,NA,NA,19,104.497,NA,NA,NA,49.844,1935.51
2012,3,R,GLO,Marussia,18,NA,Y,NA,NA,20,112.392,NA,NA,NA,50.529,1936.19
2012,3,R,RIC,Toro Rosso,18,NA,NA,NA,NA,21,122.279,NA,NA,NA,50.641,1936.3
2012,3,R,DLR,HRT,18,NA,NA,NA,NA,22,125.755,NA,NA,NA,82.21,1967.87
2012,3,R,KAR,HRT,18,NA,NA,NA,NA,23,106.062,NA,NA,NA,94.87,1980.53
2012,3,R,ROS,Mercedes,19,NA,NA,NA,NA,1,102.573,NA,NA,NA,0.0,1988.24
2012,3,R,BUT,McLaren,19,NA,NA,NA,NA,2,102.866,NA,NA,NA,4.733,1992.97
2012,3,R,HAM,McLaren,19,NA,NA,NA,NA,3,102.961,NA,NA,NA,6.499,1994.73
2012,3,R,WEB,Red Bull,19,NA,NA,NA,NA,4,103.116,NA,NA,NA,9.627,1997.86
2012,3,R,RAI,Lotus F1,19,NA,NA,NA,NA,5,102.98,NA,NA,NA,10.65,1998.89
2012,3,R,ALO,Ferrari,19,NA,NA,NA,NA,6,102.915,NA,NA,NA,11.383,1999.62
2012,3,R,KOB,Sauber,19,NA,NA,NA,NA,7,103.157,NA,NA,NA,15.265,2003.5
2012,3,R,GRO,Lotus F1,19,NA,NA,NA,NA,8,103.145,NA,NA,NA,15.871,2004.11
2012,3,R,VET,Red Bull,19,NA,NA,NA,NA,9,103.431,NA,NA,NA,17.555,2005.79
2012,3,R,PER,Sauber,19,NA,NA,NA,NA,10,105.167,NA,NA,NA,18.452,2006.69
2012,3,R,SEN,Williams,19,NA,NA,NA,NA,11,104.531,NA,NA,NA,19.574,2007.81
2012,3,R,DIR,Force India,19,NA,NA,NA,NA,12,103.488,NA,NA,NA,21.244,2009.48
2012,3,R,MAL,Williams,19,NA,NA,NA,NA,13,103.098,NA,NA,NA,21.968,2010.2
2012,3,R,MAS,Ferrari,19,NA,NA,NA,NA,14,119.265,NA,NA,NA,23.873,2012.11
2012,3,R,VER,Toro Rosso,19,NA,NA,NA,NA,15,103.119,NA,NA,NA,43.327,2031.56
2012,3,R,HUL,Force India,19,NA,NA,NA,NA,16,103.564,NA,NA,NA,46.54,2034.78
2012,3,R,KOV,Caterham,19,NA,NA,NA,NA,17,105.091,NA,NA,NA,49.289,2037.53
2012,3,R,PET,Caterham,19,NA,NA,NA,NA,18,104.885,NA,NA,NA,52.156,2040.39
2012,3,R,RIC,Toro Rosso,19,NA,NA,NA,NA,19,104.437,NA,NA,NA,52.505,2040.74
2012,3,R,PIC,Marussia,19,NA,Y,NA,NA,20,111.048,NA,NA,NA,55.211,2043.45
2012,3,R,GLO,Marussia,19,NA,NA,NA,NA,21,122.373,NA,NA,NA,70.329,2058.56
2012,3,R,DLR,HRT,19,NA,NA,NA,NA,22,105.117,NA,NA,NA,84.754,2072.99
2012,3,R,KAR,HRT,19,NA,NA,NA,NA,23,105.999,NA,NA,NA,98.296,2086.53
2012,3,R,ROS,Mercedes,20,NA,NA,NA,NA,1,102.843,NA,NA,NA,0.0,2091.08
2012,3,R,BUT,McLaren,20,NA,NA,NA,NA,2,102.866,NA,NA,NA,4.756,2095.83
2012,3,R,HAM,McLaren,20,NA,NA,NA,NA,3,103.22,NA,NA,NA,6.876,2097.96
2012,3,R,WEB,Red Bull,20,NA,NA,NA,NA,4,103.512,NA,NA,NA,10.296,2101.38
2012,3,R,RAI,Lotus F1,20,NA,NA,NA,NA,5,103.147,NA,NA,NA,10.954,2102.03
2012,3,R,ALO,Ferrari,20,NA,NA,NA,NA,6,102.972,NA,NA,NA,11.512,2102.59
2012,3,R,KOB,Sauber,20,NA,NA,NA,NA,7,103.286,NA,NA,NA,15.708,2106.79
2012,3,R,GRO,Lotus F1,20,NA,NA,NA,NA,8,103.321,NA,NA,NA,16.349,2107.43
2012,3,R,VET,Red Bull,20,NA,NA,NA,NA,9,102.978,NA,NA,NA,17.69,2108.77
2012,3,R,PER,Sauber,20,NA,NA,NA,NA,10,103.363,NA,NA,NA,18.972,2110.05
2012,3,R,SEN,Williams,20,NA,NA,NA,NA,11,103.485,NA,NA,NA,20.216,2111.29
2012,3,R,MAL,Williams,20,NA,NA,NA,NA,12,103.317,NA,NA,NA,22.442,2113.52
2012,3,R,DIR,Force India,20,NA,NA,NA,NA,13,104.142,NA,NA,NA,22.543,2113.62
2012,3,R,MAS,Ferrari,20,NA,NA,NA,NA,14,103.114,NA,NA,NA,24.144,2115.22
2012,3,R,VER,Toro Rosso,20,NA,NA,NA,NA,15,103.323,NA,NA,NA,43.807,2134.89
2012,3,R,HUL,Force India,20,NA,NA,NA,NA,16,102.717,NA,NA,NA,46.414,2137.49
2012,3,R,KOV,Caterham,20,NA,NA,NA,NA,17,104.515,NA,NA,NA,50.961,2142.04
2012,3,R,RIC,Toro Rosso,20,NA,NA,NA,NA,18,103.405,NA,NA,NA,53.067,2144.15
2012,3,R,PET,Caterham,20,NA,NA,NA,NA,19,105.386,NA,NA,NA,54.699,2145.78
2012,3,R,GLO,Marussia,20,NA,NA,NA,NA,20,104.544,NA,NA,NA,72.03,2163.11
2012,3,R,PIC,Marussia,20,NA,NA,NA,NA,21,123.582,NA,NA,NA,75.95,2167.03
2012,3,R,DLR,HRT,20,NA,NA,NA,NA,22,105.042,NA,NA,NA,86.953,2178.03
2012,3,R,KAR,HRT,20,NA,NA,NA,NA,23,106.072,NA,NA,NA,101.525,2192.6
2012,3,R,ROS,Mercedes,21,NA,NA,NA,NA,1,102.96,NA,NA,NA,0.0,2194.04
2012,3,R,BUT,McLaren,21,NA,NA,NA,NA,2,102.679,NA,NA,NA,4.475,2198.51
2012,3,R,HAM,McLaren,21,NA,NA,NA,NA,3,103.063,NA,NA,NA,6.979,2201.02
2012,3,R,RAI,Lotus F1,21,NA,NA,NA,NA,4,103.413,NA,NA,NA,11.407,2205.45
2012,3,R,ALO,Ferrari,21,NA,NA,NA,NA,5,103.329,NA,NA,NA,11.881,2205.92
2012,3,R,WEB,Red Bull,21,NA,Y,NA,NA,6,107.533,NA,NA,NA,14.869,2208.91
2012,3,R,KOB,Sauber,21,NA,NA,NA,NA,7,103.212,NA,NA,NA,15.96,2210.0
2012,3,R,GRO,Lotus F1,21,NA,NA,NA,NA,8,103.247,NA,NA,NA,16.636,2210.68
2012,3,R,VET,Red Bull,21,NA,NA,NA,NA,9,102.915,NA,NA,NA,17.645,2211.68
2012,3,R,PER,Sauber,21,NA,NA,NA,NA,10,103.069,NA,NA,NA,19.081,2213.12
2012,3,R,SEN,Williams,21,NA,NA,NA,NA,11,103.061,NA,NA,NA,20.317,2214.36
2012,3,R,MAL,Williams,21,NA,NA,NA,NA,12,103.711,NA,NA,NA,23.193,2217.23
2012,3,R,DIR,Force India,21,NA,NA,NA,NA,13,104.697,NA,NA,NA,24.28,2218.32
2012,3,R,MAS,Ferrari,21,NA,NA,NA,NA,14,103.531,NA,NA,NA,24.715,2218.75
2012,3,R,VER,Toro Rosso,21,NA,NA,NA,NA,15,103.183,NA,NA,NA,44.03,2238.07
2012,3,R,HUL,Force India,21,NA,NA,NA,NA,16,103.189,NA,NA,NA,46.643,2240.68
2012,3,R,KOV,Caterham,21,NA,NA,NA,NA,17,104.266,NA,NA,NA,52.267,2246.31
2012,3,R,RIC,Toro Rosso,21,NA,NA,NA,NA,18,102.731,NA,NA,NA,52.838,2246.88
2012,3,R,PET,Caterham,21,NA,NA,NA,NA,19,104.186,NA,NA,NA,55.925,2249.96
2012,3,R,GLO,Marussia,21,NA,NA,NA,NA,20,104.362,NA,NA,NA,73.432,2267.47
2012,3,R,PIC,Marussia,21,NA,NA,NA,NA,21,104.133,NA,NA,NA,77.123,2271.16
2012,3,R,DLR,HRT,21,NA,NA,NA,NA,22,105.114,NA,NA,NA,89.107,2283.15
2012,3,R,KAR,HRT,21,NA,NA,NA,NA,23,107.303,NA,NA,NA,105.868,2299.91
2012,3,R,ROS,Mercedes,22,NA,NA,NA,NA,1,103.019,NA,NA,NA,0.0,2297.06
2012,3,R,BUT,McLaren,22,NA,NA,NA,NA,2,102.762,NA,NA,NA,4.218,2301.28
2012,3,R,HAM,McLaren,22,NA,Y,NA,NA,3,107.073,NA,NA,NA,11.033,2308.09
2012,3,R,RAI,Lotus F1,22,NA,NA,NA,NA,4,103.053,NA,NA,NA,11.441,2308.5
2012,3,R,ALO,Ferrari,22,NA,NA,NA,NA,5,103.141,NA,NA,NA,12.003,2309.06
2012,3,R,KOB,Sauber,22,NA,NA,NA,NA,6,103.109,NA,NA,NA,16.05,2313.11
2012,3,R,GRO,Lotus F1,22,NA,NA,NA,NA,7,103.447,NA,NA,NA,17.064,2314.12
2012,3,R,VET,Red Bull,22,NA,NA,NA,NA,8,102.954,NA,NA,NA,17.58,2314.64
2012,3,R,PER,Sauber,22,NA,NA,NA,NA,9,102.972,NA,NA,NA,19.034,2316.09
2012,3,R,SEN,Williams,22,NA,NA,NA,NA,10,103.319,NA,NA,NA,20.617,2317.68
2012,3,R,MAL,Williams,22,NA,NA,NA,NA,11,103.204,NA,NA,NA,23.378,2320.44
2012,3,R,DIR,Force India,22,NA,NA,NA,NA,12,103.596,NA,NA,NA,24.857,2321.92
2012,3,R,MAS,Ferrari,22,NA,NA,NA,NA,13,103.739,NA,NA,NA,25.435,2322.49
2012,3,R,WEB,Red Bull,22,NA,NA,NA,NA,14,118.131,NA,NA,NA,29.981,2327.04
2012,3,R,VER,Toro Rosso,22,NA,NA,NA,NA,15,103.131,NA,NA,NA,44.142,2341.2
2012,3,R,HUL,Force India,22,NA,NA,NA,NA,16,103.111,NA,NA,NA,46.735,2343.79
2012,3,R,KOV,Caterham,22,NA,NA,NA,NA,17,104.153,NA,NA,NA,53.401,2350.46
2012,3,R,RIC,Toro Rosso,22,NA,NA,NA,NA,18,103.956,NA,NA,NA,53.775,2350.83
2012,3,R,PET,Caterham,22,NA,NA,NA,NA,19,104.31,NA,NA,NA,57.216,2354.27
2012,3,R,GLO,Marussia,22,NA,NA,NA,NA,20,104.402,NA,NA,NA,74.815,2371.87
2012,3,R,PIC,Marussia,22,NA,NA,NA,NA,21,104.851,NA,NA,NA,78.955,2376.01
2012,3,R,DLR,HRT,22,NA,NA,NA,NA,22,105.092,NA,NA,NA,91.18,2388.24
2012,3,R,KAR,HRT,22,NA,NA,NA,NA,23,107.354,NA,NA,NA,110.203,2407.26
