year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,17,R,ROS,Williams,14,NA,NA,NA,NA,11,98.312,NA,NA,NA,48.378,1407.16
2008,17,R,GLO,Toyota,14,NA,NA,NA,NA,12,98.859,NA,NA,NA,50.626,1409.41
2008,17,R,COU,Red Bull,14,NA,NA,NA,NA,13,99.277,NA,NA,NA,54.236,1413.02
2008,17,R,BUT,Honda,14,NA,NA,NA,NA,14,99.409,NA,NA,NA,55.973,1414.76
2008,17,R,BOU,Toro Rosso,14,NA,NA,NA,NA,15,99.307,NA,NA,NA,56.73,1415.51
2008,17,R,NAK,Williams,14,NA,NA,NA,NA,16,99.416,NA,NA,NA,60.105,1418.89
2008,17,R,WEB,Red Bull,14,NA,NA,NA,NA,17,98.994,NA,NA,NA,67.392,1426.18
2008,17,R,FIS,Force India,14,NA,NA,NA,NA,18,100.534,NA,NA,NA,71.278,1430.06
2008,17,R,HAM,McLaren,15,NA,NA,NA,NA,1,101.146,NA,NA,NA,0.0,1459.93
2008,17,R,RAI,Ferrari,15,NA,NA,NA,NA,2,101.473,NA,NA,NA,4.555,1464.48
2008,17,R,KOV,McLaren,15,NA,NA,NA,NA,3,97.682,NA,NA,NA,18.895,1478.82
2008,17,R,HEI,BMW Sauber,15,NA,NA,NA,NA,4,97.675,NA,NA,NA,22.084,1482.01
2008,17,R,VET,Toro Rosso,15,NA,NA,NA,NA,5,98.005,NA,NA,NA,28.447,1488.38
2008,17,R,KUB,BMW Sauber,15,NA,NA,NA,NA,6,98.441,NA,NA,NA,34.561,1494.49
2008,17,R,MAS,Ferrari,15,NA,NA,NA,NA,7,123.757,NA,NA,NA,36.226,1496.16
2008,17,R,PIQ,Renault,15,NA,NA,NA,NA,8,98.565,NA,NA,NA,39.785,1499.71
2008,17,R,ALO,Renault,15,NA,NA,NA,NA,9,124.078,NA,NA,NA,41.284,1501.21
2008,17,R,BAR,Honda,15,NA,NA,NA,NA,10,99.141,NA,NA,NA,43.275,1503.2
2008,17,R,GLO,Toyota,15,NA,NA,NA,NA,11,99.208,NA,NA,NA,48.688,1508.62
2008,17,R,ROS,Williams,15,NA,NA,NA,NA,12,103.117,NA,NA,NA,50.349,1510.28
2008,17,R,COU,Red Bull,15,NA,NA,NA,NA,13,99.047,NA,NA,NA,52.137,1512.07
2008,17,R,BUT,Honda,15,NA,NA,NA,NA,14,99.304,NA,NA,NA,54.131,1514.06
2008,17,R,BOU,Toro Rosso,15,NA,NA,NA,NA,15,99.626,NA,NA,NA,55.21,1515.14
2008,17,R,NAK,Williams,15,NA,NA,NA,NA,16,99.36,NA,NA,NA,58.319,1518.25
2008,17,R,WEB,Red Bull,15,NA,NA,NA,NA,17,98.764,NA,NA,NA,65.01,1524.94
2008,17,R,FIS,Force India,15,NA,NA,NA,NA,18,100.777,NA,NA,NA,70.909,1530.84
2008,17,R,KOV,McLaren,16,NA,NA,NA,NA,1,97.399,NA,NA,NA,0.0,1576.22
2008,17,R,HEI,BMW Sauber,16,NA,NA,NA,NA,2,97.844,NA,NA,NA,3.634,1579.86
2008,17,R,HAM,McLaren,16,NA,NA,NA,NA,3,123.283,NA,NA,NA,6.989,1583.21
2008,17,R,VET,Toro Rosso,16,NA,NA,NA,NA,4,98.198,NA,NA,NA,10.351,1586.57
2008,17,R,RAI,Ferrari,16,NA,NA,NA,NA,5,124.402,NA,NA,NA,12.663,1588.89
2008,17,R,KUB,BMW Sauber,16,NA,NA,NA,NA,6,98.186,NA,NA,NA,16.453,1592.68
2008,17,R,MAS,Ferrari,16,NA,NA,NA,NA,7,98.366,NA,NA,NA,18.298,1594.52
2008,17,R,PIQ,Renault,16,NA,NA,NA,NA,8,98.212,NA,NA,NA,21.703,1597.93
2008,17,R,ALO,Renault,16,NA,NA,NA,NA,9,98.417,NA,NA,NA,23.407,1599.63
2008,17,R,BAR,Honda,16,NA,NA,NA,NA,10,98.639,NA,NA,NA,25.62,1601.84
2008,17,R,GLO,Toyota,16,NA,NA,NA,NA,11,99.083,NA,NA,NA,31.477,1607.7
2008,17,R,COU,Red Bull,16,NA,NA,NA,NA,12,98.935,NA,NA,NA,34.778,1611.0
2008,17,R,BUT,Honda,16,NA,NA,NA,NA,13,98.985,NA,NA,NA,36.822,1613.05
2008,17,R,BOU,Toro Rosso,16,NA,NA,NA,NA,14,98.864,NA,NA,NA,37.78,1614.0
2008,17,R,NAK,Williams,16,NA,NA,NA,NA,15,99.303,NA,NA,NA,41.328,1617.55
2008,17,R,WEB,Red Bull,16,NA,NA,NA,NA,16,98.278,NA,NA,NA,46.994,1623.22
2008,17,R,FIS,Force India,16,NA,NA,NA,NA,17,100.446,NA,NA,NA,55.061,1631.29
2008,17,R,ROS,Williams,16,NA,NA,NA,NA,18,124.588,NA,NA,NA,58.643,1634.87
2008,17,R,KOV,McLaren,17,NA,NA,NA,NA,1,97.412,NA,NA,NA,0.0,1673.64
2008,17,R,HAM,McLaren,17,NA,NA,NA,NA,2,97.712,NA,NA,NA,7.289,1680.93
2008,17,R,HEI,BMW Sauber,17,NA,NA,NA,NA,3,102.268,NA,NA,NA,8.49,1682.13
2008,17,R,VET,Toro Rosso,17,NA,NA,NA,NA,4,97.785,NA,NA,NA,10.724,1684.36
2008,17,R,RAI,Ferrari,17,NA,NA,NA,NA,5,98.339,NA,NA,NA,13.59,1687.23
2008,17,R,KUB,BMW Sauber,17,NA,NA,NA,NA,6,98.041,NA,NA,NA,17.082,1690.72
2008,17,R,MAS,Ferrari,17,NA,NA,NA,NA,7,98.324,NA,NA,NA,19.21,1692.85
2008,17,R,PIQ,Renault,17,NA,NA,NA,NA,8,97.957,NA,NA,NA,22.248,1695.88
2008,17,R,ALO,Renault,17,NA,NA,NA,NA,9,98.25,NA,NA,NA,24.245,1697.88
2008,17,R,BAR,Honda,17,NA,NA,NA,NA,10,98.598,NA,NA,NA,26.806,1700.44
2008,17,R,GLO,Toyota,17,NA,NA,NA,NA,11,98.639,NA,NA,NA,32.704,1706.34
2008,17,R,COU,Red Bull,17,NA,NA,NA,NA,12,98.66,NA,NA,NA,36.026,1709.66
2008,17,R,BUT,Honda,17,NA,NA,NA,NA,13,98.682,NA,NA,NA,38.092,1711.73
2008,17,R,BOU,Toro Rosso,17,NA,NA,NA,NA,14,98.725,NA,NA,NA,39.093,1712.73
2008,17,R,NAK,Williams,17,NA,NA,NA,NA,15,98.852,NA,NA,NA,42.768,1716.4
2008,17,R,WEB,Red Bull,17,NA,NA,NA,NA,16,98.232,NA,NA,NA,47.814,1721.45
2008,17,R,FIS,Force India,17,NA,NA,NA,NA,17,99.703,NA,NA,NA,57.352,1730.99
2008,17,R,ROS,Williams,17,NA,NA,NA,NA,18,99.554,NA,NA,NA,60.785,1734.42
2008,17,R,KOV,McLaren,18,NA,NA,NA,NA,1,101.986,NA,NA,NA,0.0,1775.62
2008,17,R,HAM,McLaren,18,NA,NA,NA,NA,2,97.608,NA,NA,NA,2.911,1778.53
2008,17,R,RAI,Ferrari,18,NA,NA,NA,NA,3,97.952,NA,NA,NA,9.556,1785.18
2008,17,R,VET,Toro Rosso,18,NA,NA,NA,NA,4,102.749,NA,NA,NA,11.487,1787.11
2008,17,R,KUB,BMW Sauber,18,NA,NA,NA,NA,5,97.797,NA,NA,NA,12.893,1788.52
2008,17,R,MAS,Ferrari,18,NA,NA,NA,NA,6,98.351,NA,NA,NA,15.575,1791.2
2008,17,R,PIQ,Renault,18,NA,NA,NA,NA,7,98.074,NA,NA,NA,18.336,1793.96
2008,17,R,ALO,Renault,18,NA,NA,NA,NA,8,98.266,NA,NA,NA,20.525,1796.15
2008,17,R,BAR,Honda,18,NA,NA,NA,NA,9,98.452,NA,NA,NA,23.272,1798.89
2008,17,R,HEI,BMW Sauber,18,NA,NA,NA,NA,10,122.793,NA,NA,NA,29.297,1804.92
2008,17,R,GLO,Toyota,18,NA,NA,NA,NA,11,99.694,NA,NA,NA,30.412,1806.03
2008,17,R,COU,Red Bull,18,NA,NA,NA,NA,12,98.601,NA,NA,NA,32.641,1808.26
2008,17,R,BUT,Honda,18,NA,NA,NA,NA,13,98.902,NA,NA,NA,35.008,1810.63
2008,17,R,BOU,Toro Rosso,18,NA,NA,NA,NA,14,98.495,NA,NA,NA,35.602,1811.22
2008,17,R,NAK,Williams,18,NA,NA,NA,NA,15,98.817,NA,NA,NA,39.599,1815.22
2008,17,R,WEB,Red Bull,18,NA,NA,NA,NA,16,98.537,NA,NA,NA,44.365,1819.99
2008,17,R,FIS,Force India,18,NA,NA,NA,NA,17,99.521,NA,NA,NA,54.887,1830.51
2008,17,R,ROS,Williams,18,NA,NA,NA,NA,18,99.562,NA,NA,NA,58.361,1833.98
2008,17,R,HAM,McLaren,19,NA,NA,NA,NA,1,97.553,NA,NA,NA,0.0,1876.09
2008,17,R,RAI,Ferrari,19,NA,NA,NA,NA,2,97.794,NA,NA,NA,6.886,1882.97
2008,17,R,KUB,BMW Sauber,19,NA,NA,NA,NA,3,97.985,NA,NA,NA,10.414,1886.5
2008,17,R,MAS,Ferrari,19,NA,NA,NA,NA,4,98.272,NA,NA,NA,13.383,1889.47
2008,17,R,PIQ,Renault,19,NA,NA,NA,NA,5,97.718,NA,NA,NA,15.59,1891.68
2008,17,R,ALO,Renault,19,NA,NA,NA,NA,6,98.128,NA,NA,NA,18.189,1894.28
2008,17,R,KOV,McLaren,19,NA,NA,NA,NA,7,124.693,NA,NA,NA,24.229,1900.31
2008,17,R,BAR,Honda,19,NA,NA,NA,NA,8,102.75,NA,NA,NA,25.558,1901.64
2008,17,R,HEI,BMW Sauber,19,NA,NA,NA,NA,9,98.636,NA,NA,NA,27.469,1903.56
2008,17,R,GLO,Toyota,19,NA,NA,NA,NA,10,98.882,NA,NA,NA,28.83,1904.92
2008,17,R,COU,Red Bull,19,NA,NA,NA,NA,11,98.712,NA,NA,NA,30.889,1906.97
2008,17,R,BUT,Honda,19,NA,NA,NA,NA,12,98.744,NA,NA,NA,33.288,1909.37
2008,17,R,BOU,Toro Rosso,19,NA,NA,NA,NA,13,98.977,NA,NA,NA,34.115,1910.2
2008,17,R,VET,Toro Rosso,19,NA,NA,NA,NA,14,126.55,NA,NA,NA,37.573,1913.66
2008,17,R,NAK,Williams,19,NA,NA,NA,NA,15,99.729,NA,NA,NA,38.864,1914.95
2008,17,R,WEB,Red Bull,19,NA,NA,NA,NA,16,98.404,NA,NA,NA,42.305,1918.39
2008,17,R,FIS,Force India,19,NA,NA,NA,NA,17,99.55,NA,NA,NA,53.973,1930.06
2008,17,R,ROS,Williams,19,NA,NA,NA,NA,18,99.461,NA,NA,NA,57.358,1933.44
2008,17,R,HAM,McLaren,20,NA,NA,NA,NA,1,97.639,NA,NA,NA,0.0,1973.72
2008,17,R,RAI,Ferrari,20,NA,NA,NA,NA,2,97.677,NA,NA,NA,6.924,1980.65
2008,17,R,KUB,BMW Sauber,20,NA,NA,NA,NA,3,97.64,NA,NA,NA,10.415,1984.14
2008,17,R,MAS,Ferrari,20,NA,NA,NA,NA,4,98.393,NA,NA,NA,14.137,1987.86
2008,17,R,PIQ,Renault,20,NA,NA,NA,NA,5,98.053,NA,NA,NA,16.004,1989.73
2008,17,R,ALO,Renault,20,NA,NA,NA,NA,6,98.159,NA,NA,NA,18.709,1992.43
2008,17,R,KOV,McLaren,20,NA,NA,NA,NA,7,98.146,NA,NA,NA,24.736,1998.46
2008,17,R,HEI,BMW Sauber,20,NA,NA,NA,NA,8,98.384,NA,NA,NA,28.214,2001.94
2008,17,R,GLO,Toyota,20,NA,NA,NA,NA,9,98.623,NA,NA,NA,29.814,2003.54
2008,17,R,COU,Red Bull,20,NA,NA,NA,NA,10,98.822,NA,NA,NA,32.072,2005.8
2008,17,R,BUT,Honda,20,NA,NA,NA,NA,11,98.596,NA,NA,NA,34.245,2007.97
2008,17,R,BOU,Toro Rosso,20,NA,NA,NA,NA,12,98.63,NA,NA,NA,35.106,2008.83
2008,17,R,VET,Toro Rosso,20,NA,NA,NA,NA,13,99.035,NA,NA,NA,38.969,2012.69
2008,17,R,NAK,Williams,20,NA,NA,NA,NA,14,99.084,NA,NA,NA,40.309,2014.03
2008,17,R,WEB,Red Bull,20,NA,NA,NA,NA,15,98.262,NA,NA,NA,42.928,2016.65
2008,17,R,BAR,Honda,20,NA,NA,NA,NA,16,123.546,NA,NA,NA,51.465,2025.19
2008,17,R,FIS,Force India,20,NA,NA,NA,NA,17,99.726,NA,NA,NA,56.06,2029.79
2008,17,R,ROS,Williams,20,NA,NA,NA,NA,18,100.29,NA,NA,NA,60.009,2033.73
2008,17,R,HAM,McLaren,21,NA,NA,NA,NA,1,97.737,NA,NA,NA,0.0,2071.46
2008,17,R,RAI,Ferrari,21,NA,NA,NA,NA,2,97.579,NA,NA,NA,6.766,2078.23
2008,17,R,KUB,BMW Sauber,21,NA,NA,NA,NA,3,97.737,NA,NA,NA,10.415,2081.88
2008,17,R,MAS,Ferrari,21,NA,NA,NA,NA,4,97.956,NA,NA,NA,14.356,2085.82
2008,17,R,PIQ,Renault,21,NA,NA,NA,NA,5,97.821,NA,NA,NA,16.088,2087.55
2008,17,R,ALO,Renault,21,NA,NA,NA,NA,6,98.16,NA,NA,NA,19.132,2090.59
2008,17,R,KOV,McLaren,21,NA,NA,NA,NA,7,98.113,NA,NA,NA,25.112,2096.57
2008,17,R,HEI,BMW Sauber,21,NA,NA,NA,NA,8,98.441,NA,NA,NA,28.918,2100.38
2008,17,R,GLO,Toyota,21,NA,NA,NA,NA,9,99.277,NA,NA,NA,31.354,2102.82
2008,17,R,COU,Red Bull,21,NA,NA,NA,NA,10,98.718,NA,NA,NA,33.053,2104.51
2008,17,R,BUT,Honda,21,NA,NA,NA,NA,11,98.684,NA,NA,NA,35.192,2106.65
2008,17,R,BOU,Toro Rosso,21,NA,NA,NA,NA,12,98.632,NA,NA,NA,36.001,2107.46
2008,17,R,VET,Toro Rosso,21,NA,NA,NA,NA,13,98.837,NA,NA,NA,40.069,2111.53
2008,17,R,NAK,Williams,21,NA,NA,NA,NA,14,98.985,NA,NA,NA,41.557,2113.02
2008,17,R,WEB,Red Bull,21,NA,NA,NA,NA,15,98.336,NA,NA,NA,43.527,2114.99
2008,17,R,BAR,Honda,21,NA,NA,NA,NA,16,99.175,NA,NA,NA,52.903,2124.36
2008,17,R,FIS,Force India,21,NA,NA,NA,NA,17,99.495,NA,NA,NA,57.818,2129.28
2008,17,R,ROS,Williams,21,NA,NA,NA,NA,18,99.362,NA,NA,NA,61.634,2133.1
2008,17,R,HAM,McLaren,22,NA,NA,NA,NA,1,97.347,NA,NA,NA,0.0,2168.81
2008,17,R,RAI,Ferrari,22,NA,NA,NA,NA,2,97.574,NA,NA,NA,6.993,2175.8
2008,17,R,KUB,BMW Sauber,22,NA,NA,NA,NA,3,97.415,NA,NA,NA,10.483,2179.29
2008,17,R,MAS,Ferrari,22,NA,NA,NA,NA,4,97.79,NA,NA,NA,14.799,2183.61
2008,17,R,PIQ,Renault,22,NA,NA,NA,NA,5,97.651,NA,NA,NA,16.392,2185.2
2008,17,R,ALO,Renault,22,NA,NA,NA,NA,6,98.339,NA,NA,NA,20.124,2188.93
2008,17,R,KOV,McLaren,22,NA,NA,NA,NA,7,98.01,NA,NA,NA,25.775,2194.58
2008,17,R,HEI,BMW Sauber,22,NA,NA,NA,NA,8,98.414,NA,NA,NA,29.985,2198.79
2008,17,R,GLO,Toyota,22,NA,NA,NA,NA,9,98.214,NA,NA,NA,32.221,2201.03
2008,17,R,COU,Red Bull,22,NA,NA,NA,NA,10,98.566,NA,NA,NA,34.272,2203.08
2008,17,R,BOU,Toro Rosso,22,NA,NA,NA,NA,11,98.257,NA,NA,NA,36.911,2205.72
2008,17,R,BUT,Honda,22,NA,NA,NA,NA,12,103.057,NA,NA,NA,40.902,2209.71
2008,17,R,VET,Toro Rosso,22,NA,NA,NA,NA,13,99.004,NA,NA,NA,41.726,2210.53
2008,17,R,NAK,Williams,22,NA,NA,NA,NA,14,99.086,NA,NA,NA,43.296,2212.1
2008,17,R,WEB,Red Bull,22,NA,NA,NA,NA,15,98.381,NA,NA,NA,44.561,2213.37
2008,17,R,BAR,Honda,22,NA,NA,NA,NA,16,98.934,NA,NA,NA,54.49,2223.3
2008,17,R,FIS,Force India,22,NA,NA,NA,NA,17,99.638,NA,NA,NA,60.109,2228.92
2008,17,R,ROS,Williams,22,NA,NA,NA,NA,18,99.228,NA,NA,NA,63.515,2232.32
2008,17,R,HAM,McLaren,23,NA,NA,NA,NA,1,97.483,NA,NA,NA,0.0,2266.29
2008,17,R,RAI,Ferrari,23,NA,NA,NA,NA,2,97.764,NA,NA,NA,7.274,2273.57
2008,17,R,KUB,BMW Sauber,23,NA,NA,NA,NA,3,97.596,NA,NA,NA,10.596,2276.89
2008,17,R,MAS,Ferrari,23,NA,NA,NA,NA,4,97.679,NA,NA,NA,14.995,2281.29
2008,17,R,PIQ,Renault,23,NA,NA,NA,NA,5,97.468,NA,NA,NA,16.377,2282.67
2008,17,R,ALO,Renault,23,NA,NA,NA,NA,6,98.034,NA,NA,NA,20.675,2286.97
2008,17,R,KOV,McLaren,23,NA,NA,NA,NA,7,98.075,NA,NA,NA,26.367,2292.66
2008,17,R,HEI,BMW Sauber,23,NA,NA,NA,NA,8,98.405,NA,NA,NA,30.907,2297.2
2008,17,R,GLO,Toyota,23,NA,NA,NA,NA,9,98.029,NA,NA,NA,32.767,2299.06
2008,17,R,COU,Red Bull,23,NA,NA,NA,NA,10,98.342,NA,NA,NA,35.131,2301.42
2008,17,R,BOU,Toro Rosso,23,NA,NA,NA,NA,11,102.973,NA,NA,NA,42.401,2308.69
2008,17,R,VET,Toro Rosso,23,NA,NA,NA,NA,12,99.534,NA,NA,NA,43.777,2310.07
2008,17,R,NAK,Williams,23,NA,NA,NA,NA,13,98.96,NA,NA,NA,44.773,2311.06
2008,17,R,WEB,Red Bull,23,NA,NA,NA,NA,14,98.703,NA,NA,NA,45.781,2312.07
2008,17,R,BAR,Honda,23,NA,NA,NA,NA,15,99.176,NA,NA,NA,56.183,2322.48
2008,17,R,FIS,Force India,23,NA,NA,NA,NA,16,99.416,NA,NA,NA,62.042,2328.33
2008,17,R,ROS,Williams,23,NA,NA,NA,NA,17,98.937,NA,NA,NA,64.969,2331.26
2008,17,R,BUT,Honda,23,NA,NA,NA,NA,18,124.791,NA,NA,NA,68.21,2334.5
2008,17,R,HAM,McLaren,24,NA,NA,NA,NA,1,97.457,NA,NA,NA,0.0,2363.75
2008,17,R,RAI,Ferrari,24,NA,NA,NA,NA,2,97.337,NA,NA,NA,7.154,2370.9
2008,17,R,KUB,BMW Sauber,24,NA,NA,NA,NA,3,97.278,NA,NA,NA,10.417,2374.17
2008,17,R,MAS,Ferrari,24,NA,NA,NA,NA,4,97.8,NA,NA,NA,15.338,2379.09
2008,17,R,ALO,Renault,24,NA,NA,NA,NA,5,97.809,NA,NA,NA,21.027,2384.78
2008,17,R,PIQ,Renault,24,NA,NA,NA,NA,6,103.013,NA,NA,NA,21.933,2385.68
2008,17,R,KOV,McLaren,24,NA,NA,NA,NA,7,98.397,NA,NA,NA,27.307,2391.06
2008,17,R,HEI,BMW Sauber,24,NA,NA,NA,NA,8,98.134,NA,NA,NA,31.584,2395.33
2008,17,R,GLO,Toyota,24,NA,NA,NA,NA,9,97.991,NA,NA,NA,33.301,2397.05
2008,17,R,COU,Red Bull,24,NA,NA,NA,NA,10,98.107,NA,NA,NA,35.781,2399.53
2008,17,R,VET,Toro Rosso,24,NA,NA,NA,NA,11,99.278,NA,NA,NA,45.598,2409.35
2008,17,R,NAK,Williams,24,NA,NA,NA,NA,12,98.955,NA,NA,NA,46.271,2410.02
2008,17,R,WEB,Red Bull,24,NA,NA,NA,NA,13,98.596,NA,NA,NA,46.92,2410.67
2008,17,R,BAR,Honda,24,NA,NA,NA,NA,14,98.781,NA,NA,NA,57.507,2421.26
2008,17,R,FIS,Force India,24,NA,NA,NA,NA,15,99.15,NA,NA,NA,63.735,2427.48
2008,17,R,BOU,Toro Rosso,24,NA,NA,NA,NA,16,121.541,NA,NA,NA,66.485,2430.23
2008,17,R,ROS,Williams,24,NA,NA,NA,NA,17,100.115,NA,NA,NA,67.627,2431.38
2008,17,R,BUT,Honda,24,NA,NA,NA,NA,18,99.372,NA,NA,NA,70.125,2433.87
2008,17,R,HAM,McLaren,25,NA,NA,NA,NA,1,97.618,NA,NA,NA,0.0,2461.37
2008,17,R,RAI,Ferrari,25,NA,NA,NA,NA,2,97.384,NA,NA,NA,6.92,2468.29
2008,17,R,KUB,BMW Sauber,25,NA,NA,NA,NA,3,102.032,NA,NA,NA,14.831,2476.2
2008,17,R,MAS,Ferrari,25,NA,NA,NA,NA,4,97.602,NA,NA,NA,15.322,2476.69
2008,17,R,ALO,Renault,25,NA,NA,NA,NA,5,97.737,NA,NA,NA,21.146,2482.51
2008,17,R,KOV,McLaren,25,NA,NA,NA,NA,6,97.961,NA,NA,NA,27.65,2489.02
2008,17,R,HEI,BMW Sauber,25,NA,NA,NA,NA,7,98.148,NA,NA,NA,32.114,2493.48
2008,17,R,GLO,Toyota,25,NA,NA,NA,NA,8,97.836,NA,NA,NA,33.519,2494.89
2008,17,R,COU,Red Bull,25,NA,NA,NA,NA,9,97.947,NA,NA,NA,36.11,2497.48
2008,17,R,PIQ,Renault,25,NA,NA,NA,NA,10,120.813,NA,NA,NA,45.128,2506.5
2008,17,R,VET,Toro Rosso,25,NA,NA,NA,NA,11,99.037,NA,NA,NA,47.017,2508.38
2008,17,R,NAK,Williams,25,NA,NA,NA,NA,12,99.163,NA,NA,NA,47.816,2509.18
2008,17,R,WEB,Red Bull,25,NA,NA,NA,NA,13,99.151,NA,NA,NA,48.453,2509.82
2008,17,R,BAR,Honda,25,NA,NA,NA,NA,14,99.46,NA,NA,NA,59.349,2520.72
2008,17,R,FIS,Force India,25,NA,NA,NA,NA,15,99.006,NA,NA,NA,65.123,2526.49
2008,17,R,BOU,Toro Rosso,25,NA,NA,NA,NA,16,98.845,NA,NA,NA,67.712,2529.08
2008,17,R,ROS,Williams,25,NA,NA,NA,NA,17,99.278,NA,NA,NA,69.287,2530.65
2008,17,R,BUT,Honda,25,NA,NA,NA,NA,18,99.446,NA,NA,NA,71.953,2533.32
2008,17,R,HAM,McLaren,26,NA,NA,NA,NA,1,97.429,NA,NA,NA,0.0,2558.8
2008,17,R,RAI,Ferrari,26,NA,NA,NA,NA,2,97.199,NA,NA,NA,6.69,2565.49
2008,17,R,MAS,Ferrari,26,NA,NA,NA,NA,3,97.577,NA,NA,NA,15.47,2574.27
2008,17,R,ALO,Renault,26,NA,NA,NA,NA,4,97.796,NA,NA,NA,21.513,2580.31
2008,17,R,KOV,McLaren,26,NA,NA,NA,NA,5,98.069,NA,NA,NA,28.29,2587.09
2008,17,R,HEI,BMW Sauber,26,NA,NA,NA,NA,6,97.69,NA,NA,NA,32.375,2591.17
2008,17,R,GLO,Toyota,26,NA,NA,NA,NA,7,97.887,NA,NA,NA,33.977,2592.77
2008,17,R,COU,Red Bull,26,NA,NA,NA,NA,8,97.994,NA,NA,NA,36.675,2595.47
2008,17,R,KUB,BMW Sauber,26,NA,NA,NA,NA,9,121.154,NA,NA,NA,38.556,2597.35
2008,17,R,PIQ,Renault,26,NA,NA,NA,NA,10,97.903,NA,NA,NA,45.602,2604.4
2008,17,R,VET,Toro Rosso,26,NA,NA,NA,NA,11,98.876,NA,NA,NA,48.464,2607.26
2008,17,R,NAK,Williams,26,NA,NA,NA,NA,12,98.762,NA,NA,NA,49.149,2607.95
2008,17,R,WEB,Red Bull,26,NA,NA,NA,NA,13,98.734,NA,NA,NA,49.758,2608.55
2008,17,R,BAR,Honda,26,NA,NA,NA,NA,14,98.779,NA,NA,NA,60.699,2619.5
2008,17,R,FIS,Force India,26,NA,NA,NA,NA,15,98.964,NA,NA,NA,66.658,2625.45
2008,17,R,BOU,Toro Rosso,26,NA,NA,NA,NA,16,98.28,NA,NA,NA,68.563,2627.36
2008,17,R,ROS,Williams,26,NA,NA,NA,NA,17,99.019,NA,NA,NA,70.877,2629.67
2008,17,R,BUT,Honda,26,NA,NA,NA,NA,18,99.398,NA,NA,NA,73.922,2632.72
2008,17,R,HAM,McLaren,27,NA,NA,NA,NA,1,97.414,NA,NA,NA,0.0,2656.21
2008,17,R,RAI,Ferrari,27,NA,NA,NA,NA,2,97.141,NA,NA,NA,6.417,2662.63
2008,17,R,MAS,Ferrari,27,NA,NA,NA,NA,3,97.397,NA,NA,NA,15.453,2671.66
2008,17,R,ALO,Renault,27,NA,NA,NA,NA,4,97.477,NA,NA,NA,21.576,2677.79
2008,17,R,KOV,McLaren,27,NA,NA,NA,NA,5,97.835,NA,NA,NA,28.711,2684.92
2008,17,R,HEI,BMW Sauber,27,NA,NA,NA,NA,6,97.778,NA,NA,NA,32.739,2688.95
2008,17,R,GLO,Toyota,27,NA,NA,NA,NA,7,97.507,NA,NA,NA,34.07,2690.28
2008,17,R,COU,Red Bull,27,NA,NA,NA,NA,8,97.753,NA,NA,NA,37.014,2693.22
2008,17,R,KUB,BMW Sauber,27,NA,NA,NA,NA,9,98.453,NA,NA,NA,39.595,2695.8
2008,17,R,PIQ,Renault,27,NA,NA,NA,NA,10,98.0,NA,NA,NA,46.188,2702.4
2008,17,R,VET,Toro Rosso,27,NA,NA,NA,NA,11,98.8,NA,NA,NA,49.85,2706.06
2008,17,R,NAK,Williams,27,NA,NA,NA,NA,12,99.032,NA,NA,NA,50.767,2706.98
2008,17,R,WEB,Red Bull,27,NA,NA,NA,NA,13,99.092,NA,NA,NA,51.436,2707.65
2008,17,R,BAR,Honda,27,NA,NA,NA,NA,14,98.743,NA,NA,NA,62.028,2718.24
2008,17,R,FIS,Force India,27,NA,NA,NA,NA,15,98.657,NA,NA,NA,67.901,2724.11
2008,17,R,BOU,Toro Rosso,27,NA,NA,NA,NA,16,98.414,NA,NA,NA,69.563,2725.77
2008,17,R,ROS,Williams,27,NA,NA,NA,NA,17,98.838,NA,NA,NA,72.301,2728.51
2008,17,R,BUT,Honda,27,NA,NA,NA,NA,18,99.117,NA,NA,NA,75.625,2731.83
2008,17,R,HAM,McLaren,28,NA,NA,NA,NA,1,97.108,NA,NA,NA,0.0,2753.32
2008,17,R,RAI,Ferrari,28,NA,NA,NA,NA,2,97.344,NA,NA,NA,6.653,2759.97
2008,17,R,MAS,Ferrari,28,NA,NA,NA,NA,3,97.193,NA,NA,NA,15.538,2768.86
2008,17,R,ALO,Renault,28,NA,NA,NA,NA,4,97.537,NA,NA,NA,22.005,2775.32
2008,17,R,KOV,McLaren,28,NA,NA,NA,NA,5,97.763,NA,NA,NA,29.366,2782.68
2008,17,R,HEI,BMW Sauber,28,NA,NA,NA,NA,6,97.692,NA,NA,NA,33.323,2786.64
2008,17,R,GLO,Toyota,28,NA,NA,NA,NA,7,97.756,NA,NA,NA,34.718,2788.04
2008,17,R,KUB,BMW Sauber,28,NA,NA,NA,NA,8,98.019,NA,NA,NA,40.506,2793.82
2008,17,R,COU,Red Bull,28,NA,NA,NA,NA,9,102.587,NA,NA,NA,42.493,2795.81
2008,17,R,PIQ,Renault,28,NA,NA,NA,NA,10,97.891,NA,NA,NA,46.971,2800.29
2008,17,R,VET,Toro Rosso,28,NA,NA,NA,NA,11,99.179,NA,NA,NA,51.921,2805.24
2008,17,R,NAK,Williams,28,NA,NA,NA,NA,12,98.737,NA,NA,NA,52.396,2805.71
2008,17,R,WEB,Red Bull,28,NA,NA,NA,NA,13,98.7,NA,NA,NA,53.028,2806.35
2008,17,R,BAR,Honda,28,NA,NA,NA,NA,14,98.629,NA,NA,NA,63.549,2816.87
