year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1996,13,R,irvine,Ferrari,17,NA,NA,NA,NA,8,197.805,NA,NA,NA,5.137,2181.86
1996,13,R,brundle,Jordan,17,NA,NA,NA,NA,9,197.84,NA,NA,NA,5.804,2182.53
1996,13,R,katayama,Tyrrell,17,NA,NA,NA,NA,10,197.694,NA,NA,NA,6.491,2183.22
1996,13,R,lamy,Minardi,17,NA,NA,NA,NA,11,197.649,NA,NA,NA,7.396,2184.12
1996,13,R,diniz,Ligier,17,NA,NA,NA,NA,12,190.12,NA,NA,NA,8.344,2185.07
1996,13,R,damon_hill,Williams,17,NA,NA,NA,NA,13,198.419,NA,NA,NA,8.751,2185.48
1996,13,R,rosset,Footwork,17,NA,NA,NA,NA,14,181.928,NA,NA,NA,9.919,2186.65
1996,13,R,BAR,Jordan,17,NA,NA,NA,NA,15,139.855,NA,NA,NA,272.18,2448.91
1996,13,R,COU,McLaren,18,NA,NA,NA,NA,1,115.748,NA,NA,NA,0.0,2292.47
1996,13,R,hakkinen,McLaren,18,NA,NA,NA,NA,2,116.986,NA,NA,NA,1.817,2294.29
1996,13,R,MSC,Ferrari,18,NA,NA,NA,NA,3,116.906,NA,NA,NA,2.257,2294.73
1996,13,R,VIL,Williams,18,NA,NA,NA,NA,4,117.843,NA,NA,NA,4.484,2296.96
1996,13,R,alesi,Benetton,18,NA,NA,NA,NA,5,119.049,NA,NA,NA,5.525,2298.0
1996,13,R,salo,Tyrrell,18,NA,NA,NA,NA,6,120.872,NA,NA,NA,8.789,2301.26
1996,13,R,irvine,Ferrari,18,NA,NA,NA,NA,7,119.945,NA,NA,NA,9.334,2301.81
1996,13,R,berger,Benetton,18,NA,NA,NA,NA,8,120.769,NA,NA,NA,9.56,2302.03
1996,13,R,brundle,Jordan,18,NA,NA,NA,NA,9,120.257,NA,NA,NA,10.313,2302.79
1996,13,R,katayama,Tyrrell,18,NA,NA,NA,NA,10,120.26,NA,NA,NA,11.003,2303.48
1996,13,R,damon_hill,Williams,18,NA,NA,NA,NA,11,119.806,NA,NA,NA,12.809,2305.28
1996,13,R,lamy,Minardi,18,NA,NA,NA,NA,12,122.18,NA,NA,NA,13.828,2306.3
1996,13,R,diniz,Ligier,18,NA,NA,NA,NA,13,122.167,NA,NA,NA,14.763,2307.24
1996,13,R,rosset,Footwork,18,NA,NA,NA,NA,14,121.257,NA,NA,NA,15.428,2307.9
1996,13,R,BAR,Jordan,18,NA,NA,NA,NA,15,116.943,NA,NA,NA,273.375,2565.85
1996,13,R,COU,McLaren,19,NA,NA,NA,NA,1,115.141,NA,NA,NA,0.0,2407.61
1996,13,R,hakkinen,McLaren,19,NA,NA,NA,NA,2,114.951,NA,NA,NA,1.627,2409.24
1996,13,R,MSC,Ferrari,19,NA,NA,NA,NA,3,115.223,NA,NA,NA,2.339,2409.95
1996,13,R,VIL,Williams,19,NA,NA,NA,NA,4,114.99,NA,NA,NA,4.333,2411.95
1996,13,R,alesi,Benetton,19,NA,NA,NA,NA,5,115.824,NA,NA,NA,6.208,2413.82
1996,13,R,salo,Tyrrell,19,NA,NA,NA,NA,6,117.075,NA,NA,NA,10.723,2418.34
1996,13,R,irvine,Ferrari,19,NA,NA,NA,NA,7,120.247,NA,NA,NA,14.44,2422.05
1996,13,R,brundle,Jordan,19,NA,NA,NA,NA,8,120.301,NA,NA,NA,15.473,2423.09
1996,13,R,katayama,Tyrrell,19,NA,NA,NA,NA,9,119.947,NA,NA,NA,15.809,2423.42
1996,13,R,damon_hill,Williams,19,NA,NA,NA,NA,10,118.188,NA,NA,NA,15.856,2423.47
1996,13,R,lamy,Minardi,19,NA,NA,NA,NA,11,119.229,NA,NA,NA,17.916,2425.53
1996,13,R,rosset,Footwork,19,NA,NA,NA,NA,12,120.284,NA,NA,NA,20.571,2428.19
1996,13,R,diniz,Ligier,19,NA,NA,NA,NA,13,122.197,NA,NA,NA,21.819,2429.43
1996,13,R,berger,Benetton,19,NA,NA,NA,NA,14,136.431,NA,NA,NA,30.85,2438.47
1996,13,R,BAR,Jordan,19,NA,NA,NA,NA,15,117.184,NA,NA,NA,275.418,2683.03
1996,13,R,COU,McLaren,20,NA,NA,NA,NA,1,115.34,NA,NA,NA,0.0,2522.96
1996,13,R,hakkinen,McLaren,20,NA,NA,NA,NA,2,115.457,NA,NA,NA,1.744,2524.7
1996,13,R,MSC,Ferrari,20,NA,NA,NA,NA,3,115.931,NA,NA,NA,2.93,2525.89
1996,13,R,VIL,Williams,20,NA,NA,NA,NA,4,115.222,NA,NA,NA,4.215,2527.17
1996,13,R,alesi,Benetton,20,NA,NA,NA,NA,5,115.92,NA,NA,NA,6.788,2529.74
1996,13,R,salo,Tyrrell,20,NA,NA,NA,NA,6,117.507,NA,NA,NA,12.89,2535.84
1996,13,R,irvine,Ferrari,20,NA,NA,NA,NA,7,116.9,NA,NA,NA,16.0,2538.96
1996,13,R,brundle,Jordan,20,NA,NA,NA,NA,8,117.354,NA,NA,NA,17.487,2540.44
1996,13,R,damon_hill,Williams,20,NA,NA,NA,NA,9,117.306,NA,NA,NA,17.822,2540.78
1996,13,R,katayama,Tyrrell,20,NA,NA,NA,NA,10,119.359,NA,NA,NA,19.828,2542.78
1996,13,R,lamy,Minardi,20,NA,NA,NA,NA,11,119.308,NA,NA,NA,21.884,2544.84
1996,13,R,rosset,Footwork,20,NA,NA,NA,NA,12,120.454,NA,NA,NA,25.685,2548.64
1996,13,R,diniz,Ligier,20,NA,NA,NA,NA,13,121.089,NA,NA,NA,27.568,2550.52
1996,13,R,berger,Benetton,20,NA,NA,NA,NA,14,116.326,NA,NA,NA,31.836,2554.79
1996,13,R,BAR,Jordan,20,NA,NA,NA,NA,15,118.214,NA,NA,NA,278.292,2801.25
1996,13,R,COU,McLaren,21,NA,NA,NA,NA,1,114.655,NA,NA,NA,0.0,2637.61
1996,13,R,hakkinen,McLaren,21,NA,NA,NA,NA,2,114.478,NA,NA,NA,1.567,2639.18
1996,13,R,MSC,Ferrari,21,NA,NA,NA,NA,3,115.257,NA,NA,NA,3.532,2641.14
1996,13,R,VIL,Williams,21,NA,NA,NA,NA,4,114.858,NA,NA,NA,4.418,2642.03
1996,13,R,alesi,Benetton,21,NA,NA,NA,NA,5,115.285,NA,NA,NA,7.418,2645.03
1996,13,R,salo,Tyrrell,21,NA,NA,NA,NA,6,117.016,NA,NA,NA,15.251,2652.86
1996,13,R,irvine,Ferrari,21,NA,NA,NA,NA,7,116.563,NA,NA,NA,17.908,2655.52
1996,13,R,brundle,Jordan,21,NA,NA,NA,NA,8,116.857,NA,NA,NA,19.689,2657.3
1996,13,R,damon_hill,Williams,21,NA,NA,NA,NA,9,116.998,NA,NA,NA,20.165,2657.77
1996,13,R,katayama,Tyrrell,21,NA,NA,NA,NA,10,118.016,NA,NA,NA,23.189,2660.8
1996,13,R,lamy,Minardi,21,NA,NA,NA,NA,11,118.891,NA,NA,NA,26.12,2663.73
1996,13,R,rosset,Footwork,21,NA,NA,NA,NA,12,118.514,NA,NA,NA,29.544,2667.15
1996,13,R,berger,Benetton,21,NA,NA,NA,NA,13,116.085,NA,NA,NA,33.266,2670.88
1996,13,R,diniz,Ligier,21,NA,NA,NA,NA,14,122.701,NA,NA,NA,35.614,2673.22
1996,13,R,BAR,Jordan,21,NA,NA,NA,NA,15,117.675,NA,NA,NA,281.312,2918.92
1996,13,R,hakkinen,McLaren,22,NA,NA,NA,NA,1,114.986,NA,NA,NA,0.0,2754.16
1996,13,R,MSC,Ferrari,22,NA,NA,NA,NA,2,114.73,NA,NA,NA,1.709,2755.87
1996,13,R,VIL,Williams,22,NA,NA,NA,NA,3,114.999,NA,NA,NA,2.864,2757.03
1996,13,R,COU,McLaren,22,NA,NA,NA,NA,4,120.69,NA,NA,NA,4.137,2758.3
1996,13,R,alesi,Benetton,22,NA,NA,NA,NA,5,114.981,NA,NA,NA,5.846,2760.01
1996,13,R,salo,Tyrrell,22,NA,NA,NA,NA,6,116.904,NA,NA,NA,15.602,2769.76
1996,13,R,irvine,Ferrari,22,NA,NA,NA,NA,7,115.816,NA,NA,NA,17.171,2771.33
1996,13,R,brundle,Jordan,22,NA,NA,NA,NA,8,116.226,NA,NA,NA,19.362,2773.52
1996,13,R,damon_hill,Williams,22,NA,NA,NA,NA,9,116.183,NA,NA,NA,19.795,2773.96
1996,13,R,katayama,Tyrrell,22,NA,NA,NA,NA,10,118.108,NA,NA,NA,24.744,2778.91
1996,13,R,lamy,Minardi,22,NA,NA,NA,NA,11,118.609,NA,NA,NA,28.176,2782.34
1996,13,R,rosset,Footwork,22,NA,NA,NA,NA,12,118.271,NA,NA,NA,31.262,2785.43
1996,13,R,berger,Benetton,22,NA,NA,NA,NA,13,115.058,NA,NA,NA,31.771,2785.93
1996,13,R,diniz,Ligier,22,NA,NA,NA,NA,14,130.348,NA,NA,NA,49.409,2803.57
1996,13,R,BAR,Jordan,22,NA,NA,NA,NA,15,117.787,NA,NA,NA,282.546,3036.71
1996,13,R,hakkinen,McLaren,23,NA,NA,NA,NA,1,114.198,NA,NA,NA,0.0,2868.36
1996,13,R,MSC,Ferrari,23,NA,NA,NA,NA,2,114.722,NA,NA,NA,2.233,2870.59
1996,13,R,VIL,Williams,23,NA,NA,NA,NA,3,114.9,NA,NA,NA,3.566,2871.93
1996,13,R,alesi,Benetton,23,NA,NA,NA,NA,4,115.5,NA,NA,NA,7.148,2875.51
1996,13,R,salo,Tyrrell,23,NA,NA,NA,NA,5,116.41,NA,NA,NA,17.814,2886.18
1996,13,R,irvine,Ferrari,23,NA,NA,NA,NA,6,116.776,NA,NA,NA,19.749,2888.11
1996,13,R,brundle,Jordan,23,NA,NA,NA,NA,7,116.157,NA,NA,NA,21.321,2889.68
1996,13,R,damon_hill,Williams,23,NA,NA,NA,NA,8,116.067,NA,NA,NA,21.664,2890.02
1996,13,R,COU,McLaren,23,NA,NA,NA,NA,9,134.398,NA,NA,NA,24.337,2892.7
1996,13,R,katayama,Tyrrell,23,NA,NA,NA,NA,10,118.049,NA,NA,NA,28.595,2896.96
1996,13,R,lamy,Minardi,23,NA,NA,NA,NA,11,119.016,NA,NA,NA,32.994,2901.35
1996,13,R,berger,Benetton,23,NA,NA,NA,NA,12,115.795,NA,NA,NA,33.368,2901.73
1996,13,R,rosset,Footwork,23,NA,NA,NA,NA,13,119.088,NA,NA,NA,36.152,2904.51
1996,13,R,BAR,Jordan,23,NA,NA,NA,NA,14,117.931,NA,NA,NA,286.279,3154.64
1996,13,R,MSC,Ferrari,24,NA,NA,NA,NA,1,114.466,NA,NA,NA,0.0,2985.06
1996,13,R,VIL,Williams,24,NA,NA,NA,NA,2,114.938,NA,NA,NA,1.805,2986.86
1996,13,R,hakkinen,McLaren,24,NA,NA,NA,NA,3,121.348,NA,NA,NA,4.649,2989.71
1996,13,R,alesi,Benetton,24,NA,NA,NA,NA,4,115.393,NA,NA,NA,5.842,2990.9
1996,13,R,salo,Tyrrell,24,NA,NA,NA,NA,5,116.355,NA,NA,NA,17.47,3002.53
1996,13,R,irvine,Ferrari,24,NA,NA,NA,NA,6,116.788,NA,NA,NA,19.838,3004.9
1996,13,R,brundle,Jordan,24,NA,NA,NA,NA,7,116.409,NA,NA,NA,21.031,3006.09
1996,13,R,damon_hill,Williams,24,NA,NA,NA,NA,8,116.339,NA,NA,NA,21.304,3006.36
1996,13,R,COU,McLaren,24,NA,NA,NA,NA,9,116.193,NA,NA,NA,23.831,3008.89
1996,13,R,katayama,Tyrrell,24,NA,NA,NA,NA,10,118.409,NA,NA,NA,30.305,3015.36
1996,13,R,berger,Benetton,24,NA,NA,NA,NA,11,115.185,NA,NA,NA,31.854,3016.91
1996,13,R,lamy,Minardi,24,NA,NA,NA,NA,12,119.833,NA,NA,NA,36.128,3021.19
1996,13,R,rosset,Footwork,24,NA,NA,NA,NA,13,118.156,NA,NA,NA,37.609,3022.67
1996,13,R,BAR,Jordan,24,NA,NA,NA,NA,14,117.909,NA,NA,NA,287.489,3272.55
1996,13,R,MSC,Ferrari,25,NA,NA,NA,NA,1,114.559,NA,NA,NA,0.0,3099.62
1996,13,R,VIL,Williams,25,NA,NA,NA,NA,2,114.516,NA,NA,NA,1.762,3101.38
1996,13,R,alesi,Benetton,25,NA,NA,NA,NA,3,115.194,NA,NA,NA,6.477,3106.1
1996,13,R,salo,Tyrrell,25,NA,NA,NA,NA,4,116.656,NA,NA,NA,19.567,3119.19
1996,13,R,hakkinen,McLaren,25,NA,NA,NA,NA,5,132.546,NA,NA,NA,22.636,3122.25
1996,13,R,damon_hill,Williams,25,NA,NA,NA,NA,6,116.875,NA,NA,NA,23.62,3123.24
1996,13,R,brundle,Jordan,25,NA,NA,NA,NA,7,119.168,NA,NA,NA,25.64,3125.26
1996,13,R,COU,McLaren,25,NA,NA,NA,NA,8,117.022,NA,NA,NA,26.294,3125.91
1996,13,R,irvine,Ferrari,25,NA,NA,NA,NA,9,123.315,NA,NA,NA,28.594,3128.21
1996,13,R,katayama,Tyrrell,25,NA,NA,NA,NA,10,117.935,NA,NA,NA,33.681,3133.3
1996,13,R,berger,Benetton,25,NA,NA,NA,NA,11,116.678,NA,NA,NA,33.973,3133.59
1996,13,R,lamy,Minardi,25,NA,NA,NA,NA,12,118.988,NA,NA,NA,40.557,3140.18
1996,13,R,rosset,Footwork,25,NA,NA,NA,NA,13,118.197,NA,NA,NA,41.247,3140.87
1996,13,R,BAR,Jordan,25,NA,NA,NA,NA,14,117.506,NA,NA,NA,290.436,3390.05
1996,13,R,MSC,Ferrari,26,NA,NA,NA,NA,1,114.681,NA,NA,NA,0.0,3214.3
1996,13,R,VIL,Williams,26,NA,NA,NA,NA,2,114.367,NA,NA,NA,1.448,3215.75
1996,13,R,alesi,Benetton,26,NA,NA,NA,NA,3,114.764,NA,NA,NA,6.56,3220.86
1996,13,R,salo,Tyrrell,26,NA,NA,NA,NA,4,116.464,NA,NA,NA,21.35,3235.65
1996,13,R,hakkinen,McLaren,26,NA,NA,NA,NA,5,115.056,NA,NA,NA,23.011,3237.31
1996,13,R,damon_hill,Williams,26,NA,NA,NA,NA,6,115.234,NA,NA,NA,24.173,3238.47
1996,13,R,brundle,Jordan,26,NA,NA,NA,NA,7,116.595,NA,NA,NA,27.554,3241.85
1996,13,R,COU,McLaren,26,NA,NA,NA,NA,8,116.651,NA,NA,NA,28.264,3242.56
1996,13,R,berger,Benetton,26,NA,NA,NA,NA,9,114.907,NA,NA,NA,34.199,3248.5
1996,13,R,katayama,Tyrrell,26,NA,NA,NA,NA,10,119.247,NA,NA,NA,38.247,3252.55
1996,13,R,lamy,Minardi,26,NA,NA,NA,NA,11,119.143,NA,NA,NA,45.019,3259.32
1996,13,R,rosset,Footwork,26,NA,NA,NA,NA,12,119.061,NA,NA,NA,45.627,3259.93
1996,13,R,irvine,Ferrari,26,NA,NA,NA,NA,13,134.134,NA,NA,NA,48.047,3262.35
1996,13,R,BAR,Jordan,26,NA,NA,NA,NA,14,117.781,NA,NA,NA,293.536,3507.84
1996,13,R,MSC,Ferrari,27,NA,NA,NA,NA,1,114.164,NA,NA,NA,0.0,3328.46
1996,13,R,VIL,Williams,27,NA,NA,NA,NA,2,114.383,NA,NA,NA,1.667,3330.13
1996,13,R,alesi,Benetton,27,NA,NA,NA,NA,3,114.778,NA,NA,NA,7.174,3335.64
1996,13,R,salo,Tyrrell,27,NA,NA,NA,NA,4,116.376,NA,NA,NA,23.562,3352.03
1996,13,R,hakkinen,McLaren,27,NA,NA,NA,NA,5,115.516,NA,NA,NA,24.363,3352.83
1996,13,R,damon_hill,Williams,27,NA,NA,NA,NA,6,115.079,NA,NA,NA,25.088,3353.55
1996,13,R,brundle,Jordan,27,NA,NA,NA,NA,7,116.578,NA,NA,NA,29.968,3358.43
1996,13,R,COU,McLaren,27,NA,NA,NA,NA,8,116.485,NA,NA,NA,30.585,3359.05
1996,13,R,berger,Benetton,27,NA,NA,NA,NA,9,114.2,NA,NA,NA,34.235,3362.7
1996,13,R,katayama,Tyrrell,27,NA,NA,NA,NA,10,117.762,NA,NA,NA,41.845,3370.31
1996,13,R,lamy,Minardi,27,NA,NA,NA,NA,11,118.496,NA,NA,NA,49.351,3377.81
1996,13,R,rosset,Footwork,27,NA,NA,NA,NA,12,118.702,NA,NA,NA,50.165,3378.63
1996,13,R,irvine,Ferrari,27,NA,NA,NA,NA,13,117.49,NA,NA,NA,51.373,3379.84
1996,13,R,BAR,Jordan,27,NA,NA,NA,NA,14,117.52,NA,NA,NA,296.892,3625.36
1996,13,R,MSC,Ferrari,28,NA,NA,NA,NA,1,114.407,NA,NA,NA,0.0,3442.87
1996,13,R,VIL,Williams,28,NA,NA,NA,NA,2,113.928,NA,NA,NA,1.188,3444.06
1996,13,R,alesi,Benetton,28,NA,NA,NA,NA,3,114.857,NA,NA,NA,7.624,3450.5
1996,13,R,salo,Tyrrell,28,NA,NA,NA,NA,4,117.098,NA,NA,NA,26.253,3469.12
1996,13,R,hakkinen,McLaren,28,NA,NA,NA,NA,5,116.754,NA,NA,NA,26.71,3469.58
1996,13,R,damon_hill,Williams,28,NA,NA,NA,NA,6,116.396,NA,NA,NA,27.077,3469.95
1996,13,R,brundle,Jordan,28,NA,NA,NA,NA,7,116.241,NA,NA,NA,31.802,3474.67
1996,13,R,COU,McLaren,28,NA,NA,NA,NA,8,116.654,NA,NA,NA,32.832,3475.7
1996,13,R,berger,Benetton,28,NA,NA,NA,NA,9,114.4,NA,NA,NA,34.228,3477.1
1996,13,R,katayama,Tyrrell,28,NA,NA,NA,NA,10,117.711,NA,NA,NA,45.149,3488.02
1996,13,R,lamy,Minardi,28,NA,NA,NA,NA,11,118.123,NA,NA,NA,53.067,3495.94
1996,13,R,rosset,Footwork,28,NA,NA,NA,NA,12,118.366,NA,NA,NA,54.124,3497.0
1996,13,R,irvine,Ferrari,28,NA,NA,NA,NA,13,118.051,NA,NA,NA,55.017,3497.89
1996,13,R,BAR,Jordan,28,NA,NA,NA,NA,14,118.249,NA,NA,NA,300.734,3743.6
1996,13,R,MSC,Ferrari,29,NA,NA,NA,NA,1,114.523,NA,NA,NA,0.0,3557.39
1996,13,R,VIL,Williams,29,NA,NA,NA,NA,2,114.143,NA,NA,NA,0.808,3558.2
1996,13,R,alesi,Benetton,29,NA,NA,NA,NA,3,114.737,NA,NA,NA,7.838,3565.23
1996,13,R,hakkinen,McLaren,29,NA,NA,NA,NA,4,115.326,NA,NA,NA,27.513,3584.91
1996,13,R,salo,Tyrrell,29,NA,NA,NA,NA,5,117.448,NA,NA,NA,29.178,3586.57
1996,13,R,damon_hill,Williams,29,NA,NA,NA,NA,6,116.937,NA,NA,NA,29.491,3586.89
1996,13,R,brundle,Jordan,29,NA,NA,NA,NA,7,116.123,NA,NA,NA,33.402,3590.8
1996,13,R,COU,McLaren,29,NA,NA,NA,NA,8,116.182,NA,NA,NA,34.491,3591.89
1996,13,R,berger,Benetton,29,NA,NA,NA,NA,9,115.379,NA,NA,NA,35.084,3592.48
1996,13,R,katayama,Tyrrell,29,NA,NA,NA,NA,10,124.073,NA,NA,NA,54.699,3612.09
1996,13,R,lamy,Minardi,29,NA,NA,NA,NA,11,118.159,NA,NA,NA,56.703,3614.1
1996,13,R,rosset,Footwork,29,NA,NA,NA,NA,12,118.125,NA,NA,NA,57.726,3615.12
1996,13,R,irvine,Ferrari,29,NA,NA,NA,NA,13,119.617,NA,NA,NA,60.111,3617.5
1996,13,R,BAR,Jordan,29,NA,NA,NA,NA,14,130.089,NA,NA,NA,316.3,3873.69
1996,13,R,VIL,Williams,30,NA,NA,NA,NA,1,114.513,NA,NA,NA,0.0,3672.72
1996,13,R,MSC,Ferrari,30,NA,NA,NA,NA,2,120.616,NA,NA,NA,5.295,3678.01
1996,13,R,alesi,Benetton,30,NA,NA,NA,NA,3,121.115,NA,NA,NA,13.632,3686.35
1996,13,R,hakkinen,McLaren,30,NA,NA,NA,NA,4,114.876,NA,NA,NA,27.068,3699.78
1996,13,R,damon_hill,Williams,30,NA,NA,NA,NA,5,115.122,NA,NA,NA,29.292,3702.01
1996,13,R,brundle,Jordan,30,NA,NA,NA,NA,6,116.092,NA,NA,NA,34.173,3706.89
1996,13,R,berger,Benetton,30,NA,NA,NA,NA,7,115.517,NA,NA,NA,35.28,3708.0
1996,13,R,COU,McLaren,30,NA,NA,NA,NA,8,117.737,NA,NA,NA,36.907,3709.62
1996,13,R,salo,Tyrrell,30,NA,NA,NA,NA,9,123.647,NA,NA,NA,37.504,3710.22
1996,13,R,lamy,Minardi,30,NA,NA,NA,NA,10,124.659,NA,NA,NA,66.041,3738.76
1996,13,R,rosset,Footwork,30,NA,NA,NA,NA,11,124.986,NA,NA,NA,67.391,3740.11
1996,13,R,katayama,Tyrrell,30,NA,NA,NA,NA,12,135.624,NA,NA,NA,75.002,3747.72
1996,13,R,VIL,Williams,31,NA,NA,NA,NA,1,114.655,NA,NA,NA,0.0,3787.37
1996,13,R,MSC,Ferrari,31,NA,NA,NA,NA,2,129.996,NA,NA,NA,20.636,3808.01
1996,13,R,hakkinen,McLaren,31,NA,NA,NA,NA,3,115.425,NA,NA,NA,27.838,3815.21
1996,13,R,alesi,Benetton,31,NA,NA,NA,NA,4,130.451,NA,NA,NA,29.428,3816.8
1996,13,R,damon_hill,Williams,31,NA,NA,NA,NA,5,115.773,NA,NA,NA,30.41,3817.78
1996,13,R,COU,McLaren,31,NA,NA,NA,NA,6,116.558,NA,NA,NA,38.81,3826.18
1996,13,R,brundle,Jordan,31,NA,NA,NA,NA,7,122.762,NA,NA,NA,42.28,3829.65
1996,13,R,berger,Benetton,31,NA,NA,NA,NA,8,123.371,NA,NA,NA,43.996,3831.37
1996,13,R,salo,Tyrrell,31,NA,NA,NA,NA,9,132.153,NA,NA,NA,55.002,3842.37
1996,13,R,katayama,Tyrrell,31,NA,NA,NA,NA,10,118.208,NA,NA,NA,78.555,3865.93
1996,13,R,lamy,Minardi,31,NA,NA,NA,NA,11,138.037,NA,NA,NA,89.423,3876.79
1996,13,R,rosset,Footwork,31,NA,NA,NA,NA,12,138.875,NA,NA,NA,91.611,3878.98
1996,13,R,VIL,Williams,32,NA,NA,NA,NA,1,121.182,NA,NA,NA,0.0,3908.55
1996,13,R,MSC,Ferrari,32,NA,NA,NA,NA,2,114.722,NA,NA,NA,14.176,3922.73
1996,13,R,hakkinen,McLaren,32,NA,NA,NA,NA,3,115.228,NA,NA,NA,21.884,3930.44
1996,13,R,alesi,Benetton,32,NA,NA,NA,NA,4,115.166,NA,NA,NA,23.412,3931.96
1996,13,R,damon_hill,Williams,32,NA,NA,NA,NA,5,114.988,NA,NA,NA,24.216,3932.77
1996,13,R,COU,McLaren,32,NA,NA,NA,NA,6,116.423,NA,NA,NA,34.051,3942.6
1996,13,R,salo,Tyrrell,32,NA,NA,NA,NA,7,116.217,NA,NA,NA,50.037,3958.59
1996,13,R,berger,Benetton,32,NA,NA,NA,NA,8,128.523,NA,NA,NA,51.337,3959.89
1996,13,R,brundle,Jordan,32,NA,NA,NA,NA,9,133.312,NA,NA,NA,54.41,3962.96
1996,13,R,katayama,Tyrrell,32,NA,NA,NA,NA,10,117.639,NA,NA,NA,75.012,3983.56
1996,13,R,lamy,Minardi,32,NA,NA,NA,NA,11,118.122,NA,NA,NA,86.363,3994.92
1996,13,R,rosset,Footwork,32,NA,NA,NA,NA,12,118.366,NA,NA,NA,88.795,3997.35
1996,13,R,MSC,Ferrari,33,NA,NA,NA,NA,1,114.581,NA,NA,NA,0.0,4037.31
1996,13,R,VIL,Williams,33,NA,NA,NA,NA,2,129.696,NA,NA,NA,0.939,4038.25
1996,13,R,hakkinen,McLaren,33,NA,NA,NA,NA,3,114.941,NA,NA,NA,8.068,4045.38
1996,13,R,alesi,Benetton,33,NA,NA,NA,NA,4,115.654,NA,NA,NA,10.309,4047.62
1996,13,R,damon_hill,Williams,33,NA,NA,NA,NA,5,115.514,NA,NA,NA,10.973,4048.28
1996,13,R,COU,McLaren,33,NA,NA,NA,NA,6,116.071,NA,NA,NA,21.365,4058.67
1996,13,R,berger,Benetton,33,NA,NA,NA,NA,7,115.182,NA,NA,NA,37.762,4075.07
1996,13,R,salo,Tyrrell,33,NA,NA,NA,NA,8,117.024,NA,NA,NA,38.304,4075.61
1996,13,R,brundle,Jordan,33,NA,NA,NA,NA,9,115.616,NA,NA,NA,41.269,4078.58
1996,13,R,katayama,Tyrrell,33,NA,NA,NA,NA,10,117.829,NA,NA,NA,64.084,4101.39
1996,13,R,lamy,Minardi,33,NA,NA,NA,NA,11,117.871,NA,NA,NA,75.477,4112.79
1996,13,R,rosset,Footwork,33,NA,NA,NA,NA,12,117.809,NA,NA,NA,77.847,4115.16
1996,13,R,MSC,Ferrari,34,NA,NA,NA,NA,1,114.422,NA,NA,NA,0.0,4151.73
1996,13,R,VIL,Williams,34,NA,NA,NA,NA,2,114.032,NA,NA,NA,0.549,4152.28
1996,13,R,hakkinen,McLaren,34,NA,NA,NA,NA,3,114.686,NA,NA,NA,8.332,4160.06
1996,13,R,alesi,Benetton,34,NA,NA,NA,NA,4,115.42,NA,NA,NA,11.307,4163.04
1996,13,R,damon_hill,Williams,34,NA,NA,NA,NA,5,122.527,NA,NA,NA,19.078,4170.81
1996,13,R,COU,McLaren,34,NA,NA,NA,NA,6,115.463,NA,NA,NA,22.406,4174.14
1996,13,R,berger,Benetton,34,NA,NA,NA,NA,7,114.146,NA,NA,NA,37.486,4189.22
1996,13,R,salo,Tyrrell,34,NA,NA,NA,NA,8,116.411,NA,NA,NA,40.293,4192.02
1996,13,R,katayama,Tyrrell,34,NA,NA,NA,NA,9,117.855,NA,NA,NA,67.517,4219.25
1996,13,R,lamy,Minardi,34,NA,NA,NA,NA,10,118.105,NA,NA,NA,79.16,4230.89
1996,13,R,rosset,Footwork,34,NA,NA,NA,NA,11,118.503,NA,NA,NA,81.928,4233.66
1996,13,R,brundle,Jordan,34,NA,NA,NA,NA,12,158.004,NA,NA,NA,84.851,4236.58
1996,13,R,MSC,Ferrari,35,NA,NA,NA,NA,1,113.986,NA,NA,NA,0.0,4265.72
1996,13,R,VIL,Williams,35,NA,NA,NA,NA,2,114.308,NA,NA,NA,0.871,4266.59
1996,13,R,hakkinen,McLaren,35,NA,NA,NA,NA,3,114.919,NA,NA,NA,9.265,4274.98
1996,13,R,alesi,Benetton,35,NA,NA,NA,NA,4,114.816,NA,NA,NA,12.137,4277.85
1996,13,R,COU,McLaren,35,NA,NA,NA,NA,5,115.602,NA,NA,NA,24.022,4289.74
1996,13,R,damon_hill,Williams,35,NA,NA,NA,NA,6,128.276,NA,NA,NA,33.368,4299.08
1996,13,R,berger,Benetton,35,NA,NA,NA,NA,7,113.896,NA,NA,NA,37.396,4303.11
1996,13,R,salo,Tyrrell,35,NA,NA,NA,NA,8,116.304,NA,NA,NA,42.611,4308.33
1996,13,R,katayama,Tyrrell,35,NA,NA,NA,NA,9,117.763,NA,NA,NA,71.294,4337.01
1996,13,R,lamy,Minardi,35,NA,NA,NA,NA,10,117.703,NA,NA,NA,82.877,4348.59
1996,13,R,rosset,Footwork,35,NA,NA,NA,NA,11,118.563,NA,NA,NA,86.505,4352.22
1996,13,R,MSC,Ferrari,36,NA,NA,NA,NA,1,114.02,NA,NA,NA,0.0,4379.74
1996,13,R,VIL,Williams,36,NA,NA,NA,NA,2,114.094,NA,NA,NA,0.945,4380.68
1996,13,R,hakkinen,McLaren,36,NA,NA,NA,NA,3,114.397,NA,NA,NA,9.642,4389.38
1996,13,R,alesi,Benetton,36,NA,NA,NA,NA,4,114.777,NA,NA,NA,12.894,4392.63
