year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1999,2,R,DLR,Arrows,13,NA,NA,NA,NA,13,82.02,NA,NA,NA,42.276,1087.77
1999,2,R,VIL,BAR,13,NA,NA,NA,NA,14,81.983,NA,NA,NA,45.134,1090.62
1999,2,R,sarrazin,Minardi,13,NA,NA,NA,NA,15,81.99,NA,NA,NA,48.692,1094.18
1999,2,R,gene,Minardi,13,NA,NA,NA,NA,16,83.871,NA,NA,NA,50.468,1095.96
1999,2,R,takagi,Arrows,13,NA,NA,NA,NA,17,82.687,NA,NA,NA,52.999,1098.49
1999,2,R,panis,Prost,13,NA,NA,NA,NA,18,106.281,NA,NA,NA,55.25,1100.74
1999,2,R,zanardi,Williams,13,NA,NA,NA,NA,19,82.971,NA,NA,NA,74.457,1119.95
1999,2,R,COU,McLaren,13,NA,NA,NA,NA,20,80.095,NA,NA,NA,244.602,1290.09
1999,2,R,BAR,Stewart,14,NA,NA,NA,NA,1,79.644,NA,NA,NA,0.0,1125.13
1999,2,R,MSC,Ferrari,14,NA,NA,NA,NA,2,79.933,NA,NA,NA,3.177,1128.31
1999,2,R,hakkinen,McLaren,14,NA,NA,NA,NA,3,80.185,NA,NA,NA,3.841,1128.97
1999,2,R,irvine,Ferrari,14,NA,NA,NA,NA,4,80.368,NA,NA,NA,13.643,1138.78
1999,2,R,FIS,Benetton,14,NA,NA,NA,NA,5,80.993,NA,NA,NA,20.497,1145.63
1999,2,R,frentzen,Jordan,14,NA,NA,NA,NA,6,80.799,NA,NA,NA,22.809,1147.94
1999,2,R,herbert,Stewart,14,NA,NA,NA,NA,7,80.324,NA,NA,NA,26.838,1151.97
1999,2,R,alesi,Sauber,14,NA,NA,NA,NA,8,80.486,NA,NA,NA,27.55,1152.68
1999,2,R,SCH,Williams,14,NA,NA,NA,NA,9,80.719,NA,NA,NA,29.376,1154.51
1999,2,R,TRU,Prost,14,NA,NA,NA,NA,10,81.663,NA,NA,NA,34.812,1159.94
1999,2,R,WUR,Benetton,14,NA,NA,NA,NA,11,82.258,NA,NA,NA,40.801,1165.93
1999,2,R,diniz,Sauber,14,NA,NA,NA,NA,12,81.987,NA,NA,NA,42.924,1168.06
1999,2,R,DLR,Arrows,14,NA,NA,NA,NA,13,82.501,NA,NA,NA,45.133,1170.27
1999,2,R,VIL,BAR,14,NA,NA,NA,NA,14,81.692,NA,NA,NA,47.182,1172.31
1999,2,R,sarrazin,Minardi,14,NA,NA,NA,NA,15,81.986,NA,NA,NA,51.034,1176.17
1999,2,R,gene,Minardi,14,NA,NA,NA,NA,16,85.46,NA,NA,NA,56.284,1181.42
1999,2,R,takagi,Arrows,14,NA,NA,NA,NA,17,83.139,NA,NA,NA,56.494,1181.63
1999,2,R,panis,Prost,14,NA,NA,NA,NA,18,80.986,NA,NA,NA,56.592,1181.72
1999,2,R,zanardi,Williams,14,NA,NA,NA,NA,19,84.778,NA,NA,NA,79.591,1204.72
1999,2,R,COU,McLaren,14,NA,NA,NA,NA,20,79.653,NA,NA,NA,244.611,1369.74
1999,2,R,BAR,Stewart,15,NA,NA,NA,NA,1,79.63,NA,NA,NA,0.0,1204.76
1999,2,R,MSC,Ferrari,15,NA,NA,NA,NA,2,79.823,NA,NA,NA,3.37,1208.13
1999,2,R,hakkinen,McLaren,15,NA,NA,NA,NA,3,79.647,NA,NA,NA,3.858,1208.62
1999,2,R,irvine,Ferrari,15,NA,NA,NA,NA,4,80.725,NA,NA,NA,14.738,1219.5
1999,2,R,FIS,Benetton,15,NA,NA,NA,NA,5,81.399,NA,NA,NA,22.266,1227.03
1999,2,R,frentzen,Jordan,15,NA,NA,NA,NA,6,80.882,NA,NA,NA,24.061,1228.82
1999,2,R,alesi,Sauber,15,NA,NA,NA,NA,7,80.196,NA,NA,NA,28.116,1232.88
1999,2,R,SCH,Williams,15,NA,NA,NA,NA,8,81.209,NA,NA,NA,30.955,1235.72
1999,2,R,TRU,Prost,15,NA,NA,NA,NA,9,80.969,NA,NA,NA,36.151,1240.91
1999,2,R,WUR,Benetton,15,NA,NA,NA,NA,10,81.714,NA,NA,NA,42.885,1247.65
1999,2,R,diniz,Sauber,15,NA,NA,NA,NA,11,81.961,NA,NA,NA,45.255,1250.02
1999,2,R,DLR,Arrows,15,NA,NA,NA,NA,12,81.718,NA,NA,NA,47.221,1251.98
1999,2,R,VIL,BAR,15,NA,NA,NA,NA,13,81.175,NA,NA,NA,48.727,1253.49
1999,2,R,sarrazin,Minardi,15,NA,NA,NA,NA,14,81.934,NA,NA,NA,53.338,1258.1
1999,2,R,panis,Prost,15,NA,NA,NA,NA,15,80.586,NA,NA,NA,57.548,1262.31
1999,2,R,gene,Minardi,15,NA,NA,NA,NA,16,83.707,NA,NA,NA,60.361,1265.12
1999,2,R,takagi,Arrows,15,NA,NA,NA,NA,17,84.823,NA,NA,NA,61.687,1266.45
1999,2,R,zanardi,Williams,15,NA,NA,NA,NA,18,88.247,NA,NA,NA,88.208,1292.97
1999,2,R,herbert,Stewart,15,NA,NA,NA,NA,19,225.908,NA,NA,NA,173.116,1377.88
1999,2,R,COU,McLaren,15,NA,NA,NA,NA,20,80.087,NA,NA,NA,245.068,1449.83
1999,2,R,BAR,Stewart,16,NA,NA,NA,NA,1,79.981,NA,NA,NA,0.0,1284.74
1999,2,R,MSC,Ferrari,16,NA,NA,NA,NA,2,80.347,NA,NA,NA,3.736,1288.48
1999,2,R,hakkinen,McLaren,16,NA,NA,NA,NA,3,80.155,NA,NA,NA,4.032,1288.78
1999,2,R,irvine,Ferrari,16,NA,NA,NA,NA,4,80.724,NA,NA,NA,15.481,1300.22
1999,2,R,FIS,Benetton,16,NA,NA,NA,NA,5,81.48,NA,NA,NA,23.765,1308.51
1999,2,R,frentzen,Jordan,16,NA,NA,NA,NA,6,81.005,NA,NA,NA,25.085,1309.83
1999,2,R,alesi,Sauber,16,NA,NA,NA,NA,7,79.532,NA,NA,NA,27.667,1312.41
1999,2,R,SCH,Williams,16,NA,NA,NA,NA,8,80.561,NA,NA,NA,31.535,1316.28
1999,2,R,TRU,Prost,16,NA,NA,NA,NA,9,86.765,NA,NA,NA,42.935,1327.68
1999,2,R,WUR,Benetton,16,NA,NA,NA,NA,10,82.109,NA,NA,NA,45.013,1329.76
1999,2,R,diniz,Sauber,16,NA,NA,NA,NA,11,81.857,NA,NA,NA,47.131,1331.88
1999,2,R,DLR,Arrows,16,NA,NA,NA,NA,12,81.94,NA,NA,NA,49.18,1333.92
1999,2,R,VIL,BAR,16,NA,NA,NA,NA,13,81.384,NA,NA,NA,50.13,1334.87
1999,2,R,sarrazin,Minardi,16,NA,NA,NA,NA,14,81.847,NA,NA,NA,55.204,1339.95
1999,2,R,panis,Prost,16,NA,NA,NA,NA,15,79.986,NA,NA,NA,57.553,1342.3
1999,2,R,gene,Minardi,16,NA,NA,NA,NA,16,83.033,NA,NA,NA,63.413,1348.16
1999,2,R,takagi,Arrows,16,NA,NA,NA,NA,17,83.05,NA,NA,NA,64.756,1349.5
1999,2,R,zanardi,Williams,16,NA,NA,NA,NA,18,83.231,NA,NA,NA,91.458,1376.2
1999,2,R,COU,McLaren,16,NA,NA,NA,NA,19,79.697,NA,NA,NA,244.784,1529.53
1999,2,R,BAR,Stewart,17,NA,NA,NA,NA,1,79.772,NA,NA,NA,0.0,1364.52
1999,2,R,MSC,Ferrari,17,NA,NA,NA,NA,2,79.717,NA,NA,NA,3.681,1368.2
1999,2,R,hakkinen,McLaren,17,NA,NA,NA,NA,3,80.095,NA,NA,NA,4.355,1368.87
1999,2,R,irvine,Ferrari,17,NA,NA,NA,NA,4,80.505,NA,NA,NA,16.214,1380.73
1999,2,R,FIS,Benetton,17,NA,NA,NA,NA,5,80.874,NA,NA,NA,24.867,1389.38
1999,2,R,frentzen,Jordan,17,NA,NA,NA,NA,6,80.863,NA,NA,NA,26.176,1390.69
1999,2,R,alesi,Sauber,17,NA,NA,NA,NA,7,79.51,NA,NA,NA,27.405,1391.92
1999,2,R,SCH,Williams,17,NA,NA,NA,NA,8,80.203,NA,NA,NA,31.966,1396.48
1999,2,R,TRU,Prost,17,NA,NA,NA,NA,9,81.546,NA,NA,NA,44.709,1409.22
1999,2,R,WUR,Benetton,17,NA,NA,NA,NA,10,82.323,NA,NA,NA,47.564,1412.08
1999,2,R,diniz,Sauber,17,NA,NA,NA,NA,11,81.448,NA,NA,NA,48.807,1413.32
1999,2,R,DLR,Arrows,17,NA,NA,NA,NA,12,82.047,NA,NA,NA,51.455,1415.97
1999,2,R,VIL,BAR,17,NA,NA,NA,NA,13,81.669,NA,NA,NA,52.027,1416.54
1999,2,R,sarrazin,Minardi,17,NA,NA,NA,NA,14,81.625,NA,NA,NA,57.057,1421.57
1999,2,R,panis,Prost,17,NA,NA,NA,NA,15,80.171,NA,NA,NA,57.952,1422.47
1999,2,R,gene,Minardi,17,NA,NA,NA,NA,16,82.561,NA,NA,NA,66.202,1430.72
1999,2,R,takagi,Arrows,17,NA,NA,NA,NA,17,83.302,NA,NA,NA,68.286,1432.8
1999,2,R,zanardi,Williams,17,NA,NA,NA,NA,18,83.338,NA,NA,NA,95.024,1459.54
1999,2,R,COU,McLaren,17,NA,NA,NA,NA,19,79.416,NA,NA,NA,244.428,1608.94
1999,2,R,BAR,Stewart,18,NA,NA,NA,NA,1,79.541,NA,NA,NA,0.0,1444.06
1999,2,R,MSC,Ferrari,18,NA,NA,NA,NA,2,79.409,NA,NA,NA,3.549,1447.61
1999,2,R,hakkinen,McLaren,18,NA,NA,NA,NA,3,79.46,NA,NA,NA,4.274,1448.33
1999,2,R,irvine,Ferrari,18,NA,NA,NA,NA,4,80.566,NA,NA,NA,17.239,1461.3
1999,2,R,FIS,Benetton,18,NA,NA,NA,NA,5,81.328,NA,NA,NA,26.654,1470.71
1999,2,R,frentzen,Jordan,18,NA,NA,NA,NA,6,80.813,NA,NA,NA,27.448,1471.51
1999,2,R,alesi,Sauber,18,NA,NA,NA,NA,7,79.8,NA,NA,NA,27.664,1471.72
1999,2,R,SCH,Williams,18,NA,NA,NA,NA,8,80.171,NA,NA,NA,32.596,1476.65
1999,2,R,TRU,Prost,18,NA,NA,NA,NA,9,81.101,NA,NA,NA,46.269,1490.33
1999,2,R,diniz,Sauber,18,NA,NA,NA,NA,10,81.957,NA,NA,NA,51.223,1495.28
1999,2,R,DLR,Arrows,18,NA,NA,NA,NA,11,81.824,NA,NA,NA,53.738,1497.8
1999,2,R,VIL,BAR,18,NA,NA,NA,NA,12,81.829,NA,NA,NA,54.315,1498.37
1999,2,R,sarrazin,Minardi,18,NA,NA,NA,NA,13,81.904,NA,NA,NA,59.42,1503.48
1999,2,R,panis,Prost,18,NA,NA,NA,NA,14,81.218,NA,NA,NA,59.629,1503.69
1999,2,R,WUR,Benetton,18,NA,NA,NA,NA,15,95.968,NA,NA,NA,63.991,1508.05
1999,2,R,gene,Minardi,18,NA,NA,NA,NA,16,83.319,NA,NA,NA,69.98,1514.04
1999,2,R,takagi,Arrows,18,NA,NA,NA,NA,17,83.607,NA,NA,NA,72.352,1516.41
1999,2,R,zanardi,Williams,18,NA,NA,NA,NA,18,84.415,NA,NA,NA,99.898,1543.95
1999,2,R,COU,McLaren,18,NA,NA,NA,NA,19,79.855,NA,NA,NA,244.742,1688.8
1999,2,R,BAR,Stewart,19,NA,NA,NA,NA,1,79.862,NA,NA,NA,0.0,1523.92
1999,2,R,MSC,Ferrari,19,NA,NA,NA,NA,2,80.341,NA,NA,NA,4.028,1527.95
1999,2,R,hakkinen,McLaren,19,NA,NA,NA,NA,3,79.989,NA,NA,NA,4.401,1528.32
1999,2,R,irvine,Ferrari,19,NA,NA,NA,NA,4,81.015,NA,NA,NA,18.392,1542.31
1999,2,R,FIS,Benetton,19,NA,NA,NA,NA,5,80.886,NA,NA,NA,27.678,1551.6
1999,2,R,alesi,Sauber,19,NA,NA,NA,NA,6,80.3,NA,NA,NA,28.102,1552.02
1999,2,R,frentzen,Jordan,19,NA,NA,NA,NA,7,82.046,NA,NA,NA,29.632,1553.55
1999,2,R,SCH,Williams,19,NA,NA,NA,NA,8,80.196,NA,NA,NA,32.93,1556.85
1999,2,R,TRU,Prost,19,NA,NA,NA,NA,9,81.85,NA,NA,NA,48.257,1572.18
1999,2,R,diniz,Sauber,19,NA,NA,NA,NA,10,82.857,NA,NA,NA,54.218,1578.14
1999,2,R,DLR,Arrows,19,NA,NA,NA,NA,11,82.733,NA,NA,NA,56.609,1580.53
1999,2,R,VIL,BAR,19,NA,NA,NA,NA,12,82.62,NA,NA,NA,57.073,1580.99
1999,2,R,panis,Prost,19,NA,NA,NA,NA,13,80.027,NA,NA,NA,59.794,1583.71
1999,2,R,sarrazin,Minardi,19,NA,NA,NA,NA,14,82.178,NA,NA,NA,61.736,1585.66
1999,2,R,WUR,Benetton,19,NA,NA,NA,NA,15,81.581,NA,NA,NA,65.71,1589.63
1999,2,R,gene,Minardi,19,NA,NA,NA,NA,16,82.462,NA,NA,NA,72.58,1596.5
1999,2,R,takagi,Arrows,19,NA,NA,NA,NA,17,83.265,NA,NA,NA,75.755,1599.67
1999,2,R,zanardi,Williams,19,NA,NA,NA,NA,18,83.73,NA,NA,NA,103.766,1627.69
1999,2,R,COU,McLaren,19,NA,NA,NA,NA,19,79.964,NA,NA,NA,244.844,1768.76
1999,2,R,BAR,Stewart,20,NA,NA,NA,NA,1,79.665,NA,NA,NA,0.0,1603.58
1999,2,R,MSC,Ferrari,20,NA,NA,NA,NA,2,79.554,NA,NA,NA,3.917,1607.5
1999,2,R,hakkinen,McLaren,20,NA,NA,NA,NA,3,79.858,NA,NA,NA,4.594,1608.18
1999,2,R,irvine,Ferrari,20,NA,NA,NA,NA,4,80.849,NA,NA,NA,19.576,1623.16
1999,2,R,FIS,Benetton,20,NA,NA,NA,NA,5,81.047,NA,NA,NA,29.06,1632.64
1999,2,R,alesi,Sauber,20,NA,NA,NA,NA,6,80.662,NA,NA,NA,29.099,1632.68
1999,2,R,frentzen,Jordan,20,NA,NA,NA,NA,7,80.847,NA,NA,NA,30.814,1634.4
1999,2,R,SCH,Williams,20,NA,NA,NA,NA,8,80.137,NA,NA,NA,33.402,1636.99
1999,2,R,diniz,Sauber,20,NA,NA,NA,NA,9,81.098,NA,NA,NA,55.651,1659.23
1999,2,R,DLR,Arrows,20,NA,NA,NA,NA,10,81.724,NA,NA,NA,58.668,1662.25
1999,2,R,VIL,BAR,20,NA,NA,NA,NA,11,82.026,NA,NA,NA,59.434,1663.02
1999,2,R,panis,Prost,20,NA,NA,NA,NA,12,80.146,NA,NA,NA,60.275,1663.86
1999,2,R,TRU,Prost,20,NA,NA,NA,NA,13,93.113,NA,NA,NA,61.705,1665.29
1999,2,R,sarrazin,Minardi,20,NA,NA,NA,NA,14,81.225,NA,NA,NA,63.296,1666.88
1999,2,R,WUR,Benetton,20,NA,NA,NA,NA,15,81.518,NA,NA,NA,67.563,1671.15
1999,2,R,gene,Minardi,20,NA,NA,NA,NA,16,82.248,NA,NA,NA,75.163,1678.75
1999,2,R,takagi,Arrows,20,NA,NA,NA,NA,17,83.131,NA,NA,NA,79.221,1682.81
1999,2,R,zanardi,Williams,20,NA,NA,NA,NA,18,83.257,NA,NA,NA,107.358,1710.94
1999,2,R,COU,McLaren,20,NA,NA,NA,NA,19,80.741,NA,NA,NA,245.92,1849.5
1999,2,R,BAR,Stewart,21,NA,NA,NA,NA,1,80.127,NA,NA,NA,0.0,1683.71
1999,2,R,MSC,Ferrari,21,NA,NA,NA,NA,2,79.524,NA,NA,NA,3.314,1687.03
1999,2,R,hakkinen,McLaren,21,NA,NA,NA,NA,3,79.598,NA,NA,NA,4.065,1687.78
1999,2,R,irvine,Ferrari,21,NA,NA,NA,NA,4,80.55,NA,NA,NA,19.999,1703.71
1999,2,R,alesi,Sauber,21,NA,NA,NA,NA,5,79.734,NA,NA,NA,28.706,1712.42
1999,2,R,FIS,Benetton,21,NA,NA,NA,NA,6,82.789,NA,NA,NA,31.722,1715.43
1999,2,R,frentzen,Jordan,21,NA,NA,NA,NA,7,81.542,NA,NA,NA,32.229,1715.94
1999,2,R,SCH,Williams,21,NA,NA,NA,NA,8,80.573,NA,NA,NA,33.848,1717.56
1999,2,R,diniz,Sauber,21,NA,NA,NA,NA,9,81.57,NA,NA,NA,57.094,1740.81
1999,2,R,DLR,Arrows,21,NA,NA,NA,NA,10,82.362,NA,NA,NA,60.903,1744.61
1999,2,R,VIL,BAR,21,NA,NA,NA,NA,11,81.969,NA,NA,NA,61.276,1744.99
1999,2,R,panis,Prost,21,NA,NA,NA,NA,12,81.449,NA,NA,NA,61.597,1745.31
1999,2,R,sarrazin,Minardi,21,NA,NA,NA,NA,13,81.97,NA,NA,NA,65.139,1748.85
1999,2,R,WUR,Benetton,21,NA,NA,NA,NA,14,81.736,NA,NA,NA,69.172,1752.88
1999,2,R,gene,Minardi,21,NA,NA,NA,NA,15,82.001,NA,NA,NA,77.037,1760.75
1999,2,R,takagi,Arrows,21,NA,NA,NA,NA,16,84.075,NA,NA,NA,83.169,1766.88
1999,2,R,zanardi,Williams,21,NA,NA,NA,NA,17,83.935,NA,NA,NA,111.166,1794.88
1999,2,R,TRU,Prost,21,NA,NA,NA,NA,18,155.479,NA,NA,NA,137.057,1820.77
1999,2,R,COU,McLaren,21,NA,NA,NA,NA,19,81.272,NA,NA,NA,247.065,1930.78
1999,2,R,BAR,Stewart,22,NA,NA,NA,NA,1,80.231,NA,NA,NA,0.0,1763.94
1999,2,R,MSC,Ferrari,22,NA,NA,NA,NA,2,79.912,NA,NA,NA,2.995,1766.94
1999,2,R,hakkinen,McLaren,22,NA,NA,NA,NA,3,79.883,NA,NA,NA,3.717,1767.66
1999,2,R,irvine,Ferrari,22,NA,NA,NA,NA,4,80.768,NA,NA,NA,20.536,1784.48
1999,2,R,alesi,Sauber,22,NA,NA,NA,NA,5,79.697,NA,NA,NA,28.172,1792.11
1999,2,R,FIS,Benetton,22,NA,NA,NA,NA,6,81.158,NA,NA,NA,32.649,1796.59
1999,2,R,frentzen,Jordan,22,NA,NA,NA,NA,7,81.194,NA,NA,NA,33.192,1797.13
1999,2,R,SCH,Williams,22,NA,NA,NA,NA,8,80.352,NA,NA,NA,33.969,1797.91
1999,2,R,diniz,Sauber,22,NA,NA,NA,NA,9,81.273,NA,NA,NA,58.136,1822.08
1999,2,R,DLR,Arrows,22,NA,NA,NA,NA,10,82.267,NA,NA,NA,62.939,1826.88
1999,2,R,panis,Prost,22,NA,NA,NA,NA,11,81.759,NA,NA,NA,63.125,1827.07
1999,2,R,VIL,BAR,22,NA,NA,NA,NA,12,83.573,NA,NA,NA,64.618,1828.56
1999,2,R,sarrazin,Minardi,22,NA,NA,NA,NA,13,81.962,NA,NA,NA,66.87,1830.81
1999,2,R,WUR,Benetton,22,NA,NA,NA,NA,14,81.673,NA,NA,NA,70.614,1834.56
1999,2,R,gene,Minardi,22,NA,NA,NA,NA,15,82.67,NA,NA,NA,79.476,1843.42
1999,2,R,takagi,Arrows,22,NA,NA,NA,NA,16,84.949,NA,NA,NA,87.887,1851.83
1999,2,R,zanardi,Williams,22,NA,NA,NA,NA,17,82.975,NA,NA,NA,113.91,1877.85
1999,2,R,COU,McLaren,22,NA,NA,NA,NA,18,130.205,NA,NA,NA,297.039,2060.98
1999,2,R,BAR,Stewart,23,NA,NA,NA,NA,1,79.777,NA,NA,NA,0.0,1843.72
1999,2,R,MSC,Ferrari,23,NA,NA,NA,NA,2,79.631,NA,NA,NA,2.849,1846.57
1999,2,R,hakkinen,McLaren,23,NA,NA,NA,NA,3,79.955,NA,NA,NA,3.895,1847.61
1999,2,R,irvine,Ferrari,23,NA,NA,NA,NA,4,80.653,NA,NA,NA,21.412,1865.13
1999,2,R,alesi,Sauber,23,NA,NA,NA,NA,5,79.489,NA,NA,NA,27.884,1871.6
1999,2,R,FIS,Benetton,23,NA,NA,NA,NA,6,81.615,NA,NA,NA,34.487,1878.21
1999,2,R,frentzen,Jordan,23,NA,NA,NA,NA,7,81.512,NA,NA,NA,34.927,1878.65
1999,2,R,SCH,Williams,23,NA,NA,NA,NA,8,81.015,NA,NA,NA,35.207,1878.93
1999,2,R,diniz,Sauber,23,NA,NA,NA,NA,9,81.41,NA,NA,NA,59.769,1903.49
1999,2,R,panis,Prost,23,NA,NA,NA,NA,10,79.779,NA,NA,NA,63.127,1906.85
1999,2,R,DLR,Arrows,23,NA,NA,NA,NA,11,82.362,NA,NA,NA,65.524,1909.24
1999,2,R,VIL,BAR,23,NA,NA,NA,NA,12,81.44,NA,NA,NA,66.281,1910.0
1999,2,R,sarrazin,Minardi,23,NA,NA,NA,NA,13,81.575,NA,NA,NA,68.668,1912.39
1999,2,R,WUR,Benetton,23,NA,NA,NA,NA,14,81.59,NA,NA,NA,72.427,1916.15
1999,2,R,gene,Minardi,23,NA,NA,NA,NA,15,84.622,NA,NA,NA,84.321,1928.04
1999,2,R,takagi,Arrows,23,NA,NA,NA,NA,16,83.727,NA,NA,NA,91.837,1935.56
1999,2,R,zanardi,Williams,23,NA,NA,NA,NA,17,85.302,NA,NA,NA,119.435,1963.15
1999,2,R,BAR,Stewart,24,NA,NA,NA,NA,1,80.099,NA,NA,NA,0.0,1923.82
1999,2,R,MSC,Ferrari,24,NA,NA,NA,NA,2,80.388,NA,NA,NA,3.138,1926.96
1999,2,R,hakkinen,McLaren,24,NA,NA,NA,NA,3,79.561,NA,NA,NA,3.357,1927.18
1999,2,R,irvine,Ferrari,24,NA,NA,NA,NA,4,80.383,NA,NA,NA,21.696,1945.51
1999,2,R,alesi,Sauber,24,NA,NA,NA,NA,5,79.039,NA,NA,NA,26.824,1950.64
1999,2,R,FIS,Benetton,24,NA,NA,NA,NA,6,82.263,NA,NA,NA,36.651,1960.47
1999,2,R,frentzen,Jordan,24,NA,NA,NA,NA,7,82.111,NA,NA,NA,36.939,1960.76
1999,2,R,SCH,Williams,24,NA,NA,NA,NA,8,82.455,NA,NA,NA,37.563,1961.38
1999,2,R,diniz,Sauber,24,NA,NA,NA,NA,9,81.109,NA,NA,NA,60.779,1984.6
1999,2,R,panis,Prost,24,NA,NA,NA,NA,10,79.529,NA,NA,NA,62.557,1986.38
1999,2,R,DLR,Arrows,24,NA,NA,NA,NA,11,81.76,NA,NA,NA,67.185,1991.0
1999,2,R,VIL,BAR,24,NA,NA,NA,NA,12,81.807,NA,NA,NA,67.989,1991.81
1999,2,R,sarrazin,Minardi,24,NA,NA,NA,NA,13,81.888,NA,NA,NA,70.457,1994.28
1999,2,R,WUR,Benetton,24,NA,NA,NA,NA,14,81.581,NA,NA,NA,73.909,1997.73
1999,2,R,gene,Minardi,24,NA,NA,NA,NA,15,82.165,NA,NA,NA,86.387,2010.2
1999,2,R,takagi,Arrows,24,NA,NA,NA,NA,16,84.285,NA,NA,NA,96.023,2019.84
1999,2,R,zanardi,Williams,24,NA,NA,NA,NA,17,82.675,NA,NA,NA,122.011,2045.83
1999,2,R,BAR,Stewart,25,NA,NA,NA,NA,1,79.477,NA,NA,NA,0.0,2003.3
1999,2,R,MSC,Ferrari,25,NA,NA,NA,NA,2,79.564,NA,NA,NA,3.225,2006.52
1999,2,R,hakkinen,McLaren,25,NA,NA,NA,NA,3,80.056,NA,NA,NA,3.936,2007.23
1999,2,R,irvine,Ferrari,25,NA,NA,NA,NA,4,80.27,NA,NA,NA,22.489,2025.78
1999,2,R,alesi,Sauber,25,NA,NA,NA,NA,5,78.897,NA,NA,NA,26.244,2029.54
1999,2,R,FIS,Benetton,25,NA,NA,NA,NA,6,81.218,NA,NA,NA,38.392,2041.69
1999,2,R,frentzen,Jordan,25,NA,NA,NA,NA,7,81.214,NA,NA,NA,38.676,2041.97
1999,2,R,SCH,Williams,25,NA,NA,NA,NA,8,81.439,NA,NA,NA,39.525,2042.82
1999,2,R,diniz,Sauber,25,NA,NA,NA,NA,9,81.159,NA,NA,NA,62.461,2065.76
1999,2,R,panis,Prost,25,NA,NA,NA,NA,10,79.946,NA,NA,NA,63.026,2066.32
1999,2,R,DLR,Arrows,25,NA,NA,NA,NA,11,82.187,NA,NA,NA,69.895,2073.19
1999,2,R,VIL,BAR,25,NA,NA,NA,NA,12,81.897,NA,NA,NA,70.409,2073.7
1999,2,R,sarrazin,Minardi,25,NA,NA,NA,NA,13,81.547,NA,NA,NA,72.527,2075.82
1999,2,R,WUR,Benetton,25,NA,NA,NA,NA,14,81.433,NA,NA,NA,75.865,2079.16
1999,2,R,gene,Minardi,25,NA,NA,NA,NA,15,81.816,NA,NA,NA,88.726,2092.02
1999,2,R,takagi,Arrows,25,NA,NA,NA,NA,16,83.319,NA,NA,NA,99.865,2103.16
1999,2,R,zanardi,Williams,25,NA,NA,NA,NA,17,83.619,NA,NA,NA,126.153,2129.45
1999,2,R,BAR,Stewart,26,NA,NA,NA,NA,1,79.757,NA,NA,NA,0.0,2083.05
1999,2,R,MSC,Ferrari,26,NA,NA,NA,NA,2,79.206,NA,NA,NA,2.674,2085.73
1999,2,R,hakkinen,McLaren,26,NA,NA,NA,NA,3,79.415,NA,NA,NA,3.594,2086.65
1999,2,R,irvine,Ferrari,26,NA,NA,NA,NA,4,80.263,NA,NA,NA,22.995,2106.05
1999,2,R,alesi,Sauber,26,NA,NA,NA,NA,5,86.321,NA,NA,NA,32.808,2115.86
1999,2,R,FIS,Benetton,26,NA,NA,NA,NA,6,80.958,NA,NA,NA,39.593,2122.65
1999,2,R,frentzen,Jordan,26,NA,NA,NA,NA,7,81.241,NA,NA,NA,40.16,2123.21
1999,2,R,SCH,Williams,26,NA,NA,NA,NA,8,80.946,NA,NA,NA,40.714,2123.77
1999,2,R,diniz,Sauber,26,NA,NA,NA,NA,9,81.638,NA,NA,NA,64.342,2147.39
1999,2,R,panis,Prost,26,NA,NA,NA,NA,10,81.553,NA,NA,NA,64.822,2147.87
1999,2,R,DLR,Arrows,26,NA,NA,NA,NA,11,82.182,NA,NA,NA,72.32,2155.37
1999,2,R,VIL,BAR,26,NA,NA,NA,NA,12,82.031,NA,NA,NA,72.683,2155.74
1999,2,R,sarrazin,Minardi,26,NA,NA,NA,NA,13,81.828,NA,NA,NA,74.598,2157.65
1999,2,R,WUR,Benetton,26,NA,NA,NA,NA,14,81.708,NA,NA,NA,77.816,2160.87
1999,2,R,gene,Minardi,26,NA,NA,NA,NA,15,82.282,NA,NA,NA,91.251,2174.3
1999,2,R,takagi,Arrows,26,NA,NA,NA,NA,16,82.956,NA,NA,NA,103.064,2186.12
1999,2,R,zanardi,Williams,26,NA,NA,NA,NA,17,82.869,NA,NA,NA,129.265,2212.32
1999,2,R,MSC,Ferrari,27,NA,NA,NA,NA,1,79.428,NA,NA,NA,0.0,2165.15
1999,2,R,hakkinen,McLaren,27,NA,NA,NA,NA,2,79.57,NA,NA,NA,1.062,2166.22
1999,2,R,BAR,Stewart,27,NA,NA,NA,NA,3,86.726,NA,NA,NA,4.624,2169.78
1999,2,R,irvine,Ferrari,27,NA,NA,NA,NA,4,81.274,NA,NA,NA,22.167,2187.32
1999,2,R,FIS,Benetton,27,NA,NA,NA,NA,5,80.756,NA,NA,NA,38.247,2203.4
1999,2,R,frentzen,Jordan,27,NA,NA,NA,NA,6,80.554,NA,NA,NA,38.612,2203.77
1999,2,R,SCH,Williams,27,NA,NA,NA,NA,7,80.706,NA,NA,NA,39.318,2204.47
1999,2,R,diniz,Sauber,27,NA,NA,NA,NA,8,81.748,NA,NA,NA,63.988,2229.14
1999,2,R,alesi,Sauber,27,NA,NA,NA,NA,9,119.171,NA,NA,NA,69.877,2235.03
1999,2,R,panis,Prost,27,NA,NA,NA,NA,10,87.994,NA,NA,NA,70.714,2235.87
