year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2011,10,R,WEB,Red Bull,12,NA,NA,NA,NA,1,98.982,NA,NA,NA,0.0,1184.37
2011,10,R,HAM,McLaren,12,NA,NA,NA,NA,2,99.667,NA,NA,NA,0.117,1184.49
2011,10,R,ALO,Ferrari,12,NA,NA,NA,NA,3,98.461,NA,NA,NA,0.909,1185.28
2011,10,R,VET,Red Bull,12,NA,NA,NA,NA,4,99.521,NA,NA,NA,12.971,1197.34
2011,10,R,MAS,Ferrari,12,NA,NA,NA,NA,5,99.275,NA,NA,NA,14.633,1199.01
2011,10,R,ROS,Mercedes,12,NA,NA,NA,NA,6,100.91,NA,NA,NA,16.219,1200.59
2011,10,R,SUT,Force India,12,NA,NA,NA,NA,7,99.94,NA,NA,NA,17.276,1201.65
2011,10,R,MSC,Mercedes,12,NA,NA,NA,NA,8,99.733,NA,NA,NA,18.456,1202.83
2011,10,R,PET,Renault,12,NA,NA,NA,NA,9,100.173,NA,NA,NA,21.842,1206.22
2011,10,R,BUT,McLaren,12,NA,NA,NA,NA,10,99.893,NA,NA,NA,22.075,1206.45
2011,10,R,KOB,Sauber,12,NA,NA,NA,NA,11,100.989,NA,NA,NA,24.683,1209.06
2011,10,R,BAR,Williams,12,NA,NA,NA,NA,12,100.484,NA,NA,NA,28.674,1213.05
2011,10,R,MAL,Williams,12,NA,NA,NA,NA,13,100.326,NA,NA,NA,29.216,1213.59
2011,10,R,ALG,Toro Rosso,12,NA,NA,NA,NA,14,101.322,NA,NA,NA,32.299,1216.67
2011,10,R,DIR,Force India,12,NA,NA,NA,NA,15,100.468,NA,NA,NA,41.473,1225.85
2011,10,R,KOV,Lotus,12,NA,NA,NA,NA,16,101.187,NA,NA,NA,47.132,1231.51
2011,10,R,GLO,Virgin,12,NA,NA,NA,NA,17,102.476,NA,NA,NA,58.858,1243.23
2011,10,R,LIU,HRT,12,NA,NA,NA,NA,18,102.338,NA,NA,NA,59.765,1244.14
2011,10,R,PER,Sauber,12,NA,NA,NA,NA,19,99.585,NA,NA,NA,62.248,1246.62
2011,10,R,RIC,HRT,12,NA,NA,NA,NA,20,102.652,NA,NA,NA,63.999,1248.37
2011,10,R,DAM,Virgin,12,NA,NA,NA,NA,21,104.576,NA,NA,NA,65.605,1249.98
2011,10,R,BUE,Toro Rosso,12,NA,NA,NA,NA,22,100.533,NA,NA,NA,71.097,1255.47
2011,10,R,CHA,Lotus,12,NA,NA,NA,NA,23,102.093,NA,NA,NA,136.721,1321.09
2011,10,R,HAM,McLaren,13,NA,NA,NA,NA,1,99.312,NA,NA,NA,0.0,1283.8
2011,10,R,WEB,Red Bull,13,NA,NA,NA,NA,2,99.958,NA,NA,NA,0.529,1284.33
2011,10,R,ALO,Ferrari,13,NA,NA,NA,NA,3,99.462,NA,NA,NA,0.942,1284.74
2011,10,R,VET,Red Bull,13,NA,NA,NA,NA,4,99.31,NA,NA,NA,12.852,1296.66
2011,10,R,MAS,Ferrari,13,NA,NA,NA,NA,5,98.435,NA,NA,NA,13.639,1297.44
2011,10,R,ROS,Mercedes,13,NA,NA,NA,NA,6,99.57,NA,NA,NA,16.36,1300.16
2011,10,R,SUT,Force India,13,NA,NA,NA,NA,7,99.672,NA,NA,NA,17.519,1301.32
2011,10,R,MSC,Mercedes,13,NA,NA,NA,NA,8,99.661,NA,NA,NA,18.688,1302.49
2011,10,R,PET,Renault,13,NA,NA,NA,NA,9,99.838,NA,NA,NA,22.251,1306.05
2011,10,R,BUT,McLaren,13,NA,NA,NA,NA,10,100.064,NA,NA,NA,22.71,1306.51
2011,10,R,KOB,Sauber,13,NA,NA,NA,NA,11,99.887,NA,NA,NA,25.141,1308.94
2011,10,R,BAR,Williams,13,NA,NA,NA,NA,12,100.228,NA,NA,NA,29.473,1313.28
2011,10,R,MAL,Williams,13,NA,NA,NA,NA,13,100.908,NA,NA,NA,30.695,1314.5
2011,10,R,ALG,Toro Rosso,13,NA,NA,NA,NA,14,100.658,NA,NA,NA,33.528,1317.33
2011,10,R,DIR,Force India,13,NA,NA,NA,NA,15,100.021,NA,NA,NA,42.065,1325.87
2011,10,R,KOV,Lotus,13,NA,NA,NA,NA,16,100.945,NA,NA,NA,48.648,1332.45
2011,10,R,GLO,Virgin,13,NA,NA,NA,NA,17,102.455,NA,NA,NA,61.884,1345.69
2011,10,R,PER,Sauber,13,NA,NA,NA,NA,18,99.255,NA,NA,NA,62.074,1345.88
2011,10,R,LIU,HRT,13,NA,NA,NA,NA,19,102.884,NA,NA,NA,63.22,1347.02
2011,10,R,RIC,HRT,13,NA,NA,NA,NA,20,102.059,NA,NA,NA,66.629,1350.43
2011,10,R,DAM,Virgin,13,NA,NA,NA,NA,21,103.079,NA,NA,NA,69.255,1353.06
2011,10,R,BUE,Toro Rosso,13,NA,NA,NA,NA,22,99.787,NA,NA,NA,71.455,1355.26
2011,10,R,CHA,Lotus,13,NA,NA,NA,NA,23,101.412,NA,NA,NA,138.704,1422.51
2011,10,R,HAM,McLaren,14,NA,NA,NA,NA,1,98.775,NA,NA,NA,0.0,1382.58
2011,10,R,ALO,Ferrari,14,NA,NA,NA,NA,2,99.054,NA,NA,NA,1.221,1383.8
2011,10,R,WEB,Red Bull,14,NA,Y,NA,NA,3,101.232,NA,NA,NA,2.986,1385.56
2011,10,R,VET,Red Bull,14,NA,NA,NA,NA,4,99.77,NA,NA,NA,13.847,1396.43
2011,10,R,MAS,Ferrari,14,NA,NA,NA,NA,5,99.402,NA,NA,NA,14.266,1396.84
2011,10,R,SUT,Force India,14,NA,NA,NA,NA,6,99.458,NA,NA,NA,18.202,1400.78
2011,10,R,ROS,Mercedes,14,NA,Y,NA,NA,7,101.926,NA,NA,NA,19.511,1402.09
2011,10,R,MSC,Mercedes,14,NA,NA,NA,NA,8,99.602,NA,NA,NA,19.515,1402.09
2011,10,R,PET,Renault,14,NA,NA,NA,NA,9,99.885,NA,NA,NA,23.361,1405.94
2011,10,R,BUT,McLaren,14,NA,NA,NA,NA,10,99.635,NA,NA,NA,23.57,1406.15
2011,10,R,KOB,Sauber,14,NA,NA,NA,NA,11,99.907,NA,NA,NA,26.273,1408.85
2011,10,R,BAR,Williams,14,NA,NA,NA,NA,12,100.06,NA,NA,NA,30.758,1413.34
2011,10,R,MAL,Williams,14,NA,NA,NA,NA,13,100.595,NA,NA,NA,32.515,1415.09
2011,10,R,ALG,Toro Rosso,14,NA,NA,NA,NA,14,100.345,NA,NA,NA,35.098,1417.68
2011,10,R,DIR,Force India,14,NA,NA,NA,NA,15,99.604,NA,NA,NA,42.894,1425.47
2011,10,R,KOV,Lotus,14,NA,NA,NA,NA,16,100.82,NA,NA,NA,50.693,1433.27
2011,10,R,PER,Sauber,14,NA,NA,NA,NA,17,98.791,NA,NA,NA,62.09,1444.67
2011,10,R,GLO,Virgin,14,NA,NA,NA,NA,18,102.665,NA,NA,NA,65.774,1448.35
2011,10,R,LIU,HRT,14,NA,NA,NA,NA,19,102.588,NA,NA,NA,67.033,1449.61
2011,10,R,RIC,HRT,14,NA,NA,NA,NA,20,102.361,NA,NA,NA,70.215,1452.79
2011,10,R,BUE,Toro Rosso,14,NA,NA,NA,NA,21,100.063,NA,NA,NA,72.743,1455.32
2011,10,R,DAM,Virgin,14,NA,NA,NA,NA,22,103.053,NA,NA,NA,73.533,1456.11
2011,10,R,CHA,Lotus,14,NA,NA,NA,NA,23,101.644,NA,NA,NA,141.573,1524.15
2011,10,R,HAM,McLaren,15,NA,NA,NA,NA,1,98.101,NA,NA,NA,0.0,1480.68
2011,10,R,ALO,Ferrari,15,NA,NA,NA,NA,2,98.237,NA,NA,NA,1.357,1482.04
2011,10,R,VET,Red Bull,15,NA,NA,NA,NA,3,100.062,NA,NA,NA,15.808,1496.49
2011,10,R,MAS,Ferrari,15,NA,NA,NA,NA,4,100.121,NA,NA,NA,16.286,1496.96
2011,10,R,WEB,Red Bull,15,NA,NA,NA,NA,5,115.036,NA,NA,NA,19.921,1500.6
2011,10,R,SUT,Force India,15,NA,NA,NA,NA,6,100.312,NA,NA,NA,20.413,1501.09
2011,10,R,MSC,Mercedes,15,NA,Y,NA,NA,7,102.283,NA,NA,NA,23.697,1504.38
2011,10,R,PET,Renault,15,NA,NA,NA,NA,8,101.674,NA,NA,NA,26.934,1507.61
2011,10,R,BUT,McLaren,15,NA,NA,NA,NA,9,101.734,NA,NA,NA,27.203,1507.88
2011,10,R,KOB,Sauber,15,NA,NA,NA,NA,10,100.342,NA,NA,NA,28.514,1509.19
2011,10,R,BAR,Williams,15,NA,NA,NA,NA,11,100.699,NA,NA,NA,33.356,1514.04
2011,10,R,MAL,Williams,15,NA,Y,NA,NA,12,102.534,NA,NA,NA,36.948,1517.63
2011,10,R,ALG,Toro Rosso,15,NA,NA,NA,NA,13,100.428,NA,NA,NA,37.425,1518.1
2011,10,R,ROS,Mercedes,15,NA,NA,NA,NA,14,116.39,NA,NA,NA,37.8,1518.48
2011,10,R,DIR,Force India,15,NA,NA,NA,NA,15,99.838,NA,NA,NA,44.631,1525.31
2011,10,R,KOV,Lotus,15,NA,NA,NA,NA,16,100.808,NA,NA,NA,53.4,1534.08
2011,10,R,PER,Sauber,15,NA,NA,NA,NA,17,98.512,NA,NA,NA,62.501,1543.18
2011,10,R,GLO,Virgin,15,NA,NA,NA,NA,18,101.856,NA,NA,NA,69.529,1550.21
2011,10,R,LIU,HRT,15,NA,NA,NA,NA,19,102.269,NA,NA,NA,71.201,1551.88
2011,10,R,RIC,HRT,15,NA,NA,NA,NA,20,102.152,NA,NA,NA,74.266,1554.94
2011,10,R,BUE,Toro Rosso,15,NA,NA,NA,NA,21,99.897,NA,NA,NA,74.539,1555.22
2011,10,R,DAM,Virgin,15,NA,NA,NA,NA,22,102.363,NA,NA,NA,77.795,1558.47
2011,10,R,CHA,Lotus,15,NA,NA,NA,NA,23,104.278,NA,NA,NA,147.75,1628.43
2011,10,R,HAM,McLaren,16,NA,Y,NA,NA,1,100.509,NA,NA,NA,0.0,1581.19
2011,10,R,ALO,Ferrari,16,NA,Y,NA,NA,2,100.19,NA,NA,NA,1.038,1582.23
2011,10,R,MAS,Ferrari,16,NA,NA,NA,NA,3,100.399,NA,NA,NA,16.176,1597.36
2011,10,R,WEB,Red Bull,16,NA,NA,NA,NA,4,97.003,NA,NA,NA,16.415,1597.6
2011,10,R,VET,Red Bull,16,NA,Y,NA,NA,5,103.44,NA,NA,NA,18.739,1599.93
2011,10,R,SUT,Force India,16,NA,NA,NA,NA,6,99.432,NA,NA,NA,19.336,1600.52
2011,10,R,PET,Renault,16,NA,NA,NA,NA,7,99.968,NA,NA,NA,26.393,1607.58
2011,10,R,BUT,McLaren,16,NA,NA,NA,NA,8,100.015,NA,NA,NA,26.709,1607.9
2011,10,R,KOB,Sauber,16,NA,NA,NA,NA,9,99.744,NA,NA,NA,27.749,1608.94
2011,10,R,ROS,Mercedes,16,NA,NA,NA,NA,10,99.65,NA,NA,NA,36.941,1618.13
2011,10,R,ALG,Toro Rosso,16,NA,NA,NA,NA,11,100.929,NA,NA,NA,37.845,1619.03
2011,10,R,MSC,Mercedes,16,NA,NA,NA,NA,12,115.609,NA,NA,NA,38.797,1619.98
2011,10,R,DIR,Force India,16,NA,NA,NA,NA,13,99.932,NA,NA,NA,44.054,1625.24
2011,10,R,BAR,Williams,16,NA,NA,NA,NA,14,119.594,NA,NA,NA,52.441,1633.63
2011,10,R,MAL,Williams,16,NA,NA,NA,NA,15,117.984,NA,NA,NA,54.423,1635.61
2011,10,R,KOV,Lotus,16,NA,NA,NA,NA,16,101.945,NA,NA,NA,54.836,1636.02
2011,10,R,PER,Sauber,16,NA,NA,NA,NA,17,98.513,NA,NA,NA,60.505,1641.69
2011,10,R,GLO,Virgin,16,NA,NA,NA,NA,18,102.101,NA,NA,NA,71.121,1652.31
2011,10,R,LIU,HRT,16,NA,NA,NA,NA,19,102.405,NA,NA,NA,73.097,1654.29
2011,10,R,BUE,Toro Rosso,16,NA,NA,NA,NA,20,99.739,NA,NA,NA,73.769,1654.96
2011,10,R,RIC,HRT,16,NA,NA,NA,NA,21,102.494,NA,NA,NA,76.251,1657.44
2011,10,R,DAM,Virgin,16,NA,NA,NA,NA,22,102.199,NA,NA,NA,79.485,1660.67
2011,10,R,CHA,Lotus,16,NA,NA,NA,NA,23,102.408,NA,NA,NA,149.649,1730.84
2011,10,R,WEB,Red Bull,17,NA,NA,NA,NA,1,98.668,NA,NA,NA,0.0,1696.27
2011,10,R,HAM,McLaren,17,NA,NA,NA,NA,2,115.745,NA,NA,NA,0.662,1696.93
2011,10,R,ALO,Ferrari,17,NA,NA,NA,NA,3,115.061,NA,NA,NA,1.016,1697.29
2011,10,R,MAS,Ferrari,17,NA,Y,NA,NA,4,100.979,NA,NA,NA,2.072,1698.34
2011,10,R,SUT,Force India,17,NA,NA,NA,NA,5,99.517,NA,NA,NA,3.77,1700.04
2011,10,R,BUT,McLaren,17,NA,NA,NA,NA,6,98.945,NA,NA,NA,10.571,1706.84
2011,10,R,PET,Renault,17,NA,NA,NA,NA,7,101.25,NA,NA,NA,12.56,1708.83
2011,10,R,KOB,Sauber,17,NA,NA,NA,NA,8,100.499,NA,NA,NA,13.165,1709.44
2011,10,R,VET,Red Bull,17,NA,NA,NA,NA,9,115.012,NA,NA,NA,18.668,1714.94
2011,10,R,ROS,Mercedes,17,NA,NA,NA,NA,10,98.437,NA,NA,NA,20.295,1716.57
2011,10,R,MSC,Mercedes,17,NA,NA,NA,NA,11,99.584,NA,NA,NA,23.298,1719.57
2011,10,R,ALG,Toro Rosso,17,NA,NA,NA,NA,12,101.234,NA,NA,NA,23.996,1720.27
2011,10,R,DIR,Force India,17,NA,NA,NA,NA,13,99.999,NA,NA,NA,28.97,1725.24
2011,10,R,MAL,Williams,17,NA,NA,NA,NA,14,98.039,NA,NA,NA,37.379,1733.65
2011,10,R,KOV,Lotus,17,NA,NA,NA,NA,15,102.502,NA,NA,NA,42.255,1738.53
2011,10,R,PER,Sauber,17,NA,NA,NA,NA,16,98.331,NA,NA,NA,43.753,1740.02
2011,10,R,GLO,Virgin,17,NA,NA,NA,NA,17,102.152,NA,NA,NA,58.19,1754.46
2011,10,R,BUE,Toro Rosso,17,NA,NA,NA,NA,18,100.249,NA,NA,NA,58.935,1755.21
2011,10,R,LIU,HRT,17,NA,NA,NA,NA,19,103.348,NA,NA,NA,61.362,1757.63
2011,10,R,RIC,HRT,17,NA,NA,NA,NA,20,102.144,NA,NA,NA,63.312,1759.58
2011,10,R,DAM,Virgin,17,NA,NA,NA,NA,21,102.217,NA,NA,NA,66.619,1762.89
2011,10,R,CHA,Lotus,17,NA,NA,NA,NA,22,103.06,NA,NA,NA,137.626,1833.9
2011,10,R,WEB,Red Bull,18,NA,NA,NA,NA,1,96.947,NA,NA,NA,0.0,1793.22
2011,10,R,HAM,McLaren,18,NA,NA,NA,NA,2,97.321,NA,NA,NA,1.036,1794.25
2011,10,R,ALO,Ferrari,18,NA,NA,NA,NA,3,97.667,NA,NA,NA,1.736,1794.95
2011,10,R,SUT,Force India,18,NA,NA,NA,NA,4,99.285,NA,NA,NA,6.108,1799.33
2011,10,R,BUT,McLaren,18,NA,NA,NA,NA,5,98.508,NA,NA,NA,12.132,1805.35
2011,10,R,PET,Renault,18,NA,NA,NA,NA,6,99.946,NA,NA,NA,15.559,1808.78
2011,10,R,KOB,Sauber,18,NA,NA,NA,NA,7,100.066,NA,NA,NA,16.284,1809.5
2011,10,R,MAS,Ferrari,18,NA,NA,NA,NA,8,114.156,NA,NA,NA,19.281,1812.5
2011,10,R,VET,Red Bull,18,NA,NA,NA,NA,9,98.07,NA,NA,NA,19.791,1813.01
2011,10,R,ROS,Mercedes,18,NA,NA,NA,NA,10,98.193,NA,NA,NA,21.541,1814.76
2011,10,R,MSC,Mercedes,18,NA,NA,NA,NA,11,97.581,NA,NA,NA,23.932,1817.15
2011,10,R,ALG,Toro Rosso,18,NA,NA,NA,NA,12,100.438,NA,NA,NA,27.487,1820.7
2011,10,R,DIR,Force India,18,NA,NA,NA,NA,13,99.969,NA,NA,NA,31.992,1825.21
2011,10,R,MAL,Williams,18,NA,NA,NA,NA,14,98.318,NA,NA,NA,38.75,1831.97
2011,10,R,PER,Sauber,18,NA,NA,NA,NA,15,99.066,NA,NA,NA,45.872,1839.09
2011,10,R,KOV,Lotus,18,NA,NA,NA,NA,16,101.359,NA,NA,NA,46.667,1839.89
2011,10,R,BUE,Toro Rosso,18,NA,NA,NA,NA,17,100.651,NA,NA,NA,62.639,1855.86
2011,10,R,GLO,Virgin,18,NA,NA,NA,NA,18,102.632,NA,NA,NA,63.875,1857.09
2011,10,R,LIU,HRT,18,NA,NA,NA,NA,19,102.427,NA,NA,NA,66.842,1860.06
2011,10,R,RIC,HRT,18,NA,NA,NA,NA,20,102.227,NA,NA,NA,68.592,1861.81
2011,10,R,DAM,Virgin,18,NA,NA,NA,NA,21,102.16,NA,NA,NA,71.832,1865.05
2011,10,R,CHA,Lotus,18,NA,NA,NA,NA,22,101.963,NA,NA,NA,142.642,1935.86
2011,10,R,WEB,Red Bull,19,NA,NA,NA,NA,1,96.947,NA,NA,NA,0.0,1890.17
2011,10,R,HAM,McLaren,19,NA,NA,NA,NA,2,96.718,NA,NA,NA,0.807,1890.97
2011,10,R,ALO,Ferrari,19,NA,NA,NA,NA,3,97.236,NA,NA,NA,2.025,1892.19
2011,10,R,SUT,Force India,19,NA,NA,NA,NA,4,99.372,NA,NA,NA,8.533,1898.7
2011,10,R,BUT,McLaren,19,NA,NA,NA,NA,5,98.654,NA,NA,NA,13.839,1904.0
2011,10,R,PET,Renault,19,NA,NA,NA,NA,6,100.053,NA,NA,NA,18.665,1908.83
2011,10,R,KOB,Sauber,19,NA,NA,NA,NA,7,100.067,NA,NA,NA,19.404,1909.57
2011,10,R,MAS,Ferrari,19,NA,NA,NA,NA,8,97.299,NA,NA,NA,19.633,1909.8
2011,10,R,VET,Red Bull,19,NA,NA,NA,NA,9,97.352,NA,NA,NA,20.196,1910.36
2011,10,R,ROS,Mercedes,19,NA,NA,NA,NA,10,98.292,NA,NA,NA,22.886,1913.05
2011,10,R,MSC,Mercedes,19,NA,NA,NA,NA,11,97.919,NA,NA,NA,24.904,1915.07
2011,10,R,ALG,Toro Rosso,19,NA,NA,NA,NA,12,99.997,NA,NA,NA,30.537,1920.7
2011,10,R,DIR,Force India,19,NA,NA,NA,NA,13,99.939,NA,NA,NA,34.984,1925.15
2011,10,R,MAL,Williams,19,NA,NA,NA,NA,14,98.043,NA,NA,NA,39.846,1930.01
2011,10,R,PER,Sauber,19,NA,NA,NA,NA,15,98.423,NA,NA,NA,47.348,1937.51
2011,10,R,KOV,Lotus,19,NA,NA,NA,NA,16,100.894,NA,NA,NA,50.614,1940.78
2011,10,R,BUE,Toro Rosso,19,NA,NA,NA,NA,17,99.035,NA,NA,NA,64.727,1954.89
2011,10,R,GLO,Virgin,19,NA,NA,NA,NA,18,102.03,NA,NA,NA,68.958,1959.12
2011,10,R,LIU,HRT,19,NA,NA,NA,NA,19,102.412,NA,NA,NA,72.307,1962.47
2011,10,R,RIC,HRT,19,NA,NA,NA,NA,20,102.341,NA,NA,NA,73.986,1964.15
2011,10,R,DAM,Virgin,19,NA,NA,NA,NA,21,101.88,NA,NA,NA,76.765,1966.93
2011,10,R,CHA,Lotus,19,NA,NA,NA,NA,22,103.852,NA,NA,NA,149.547,2039.71
2011,10,R,WEB,Red Bull,20,NA,NA,NA,NA,1,96.585,NA,NA,NA,0.0,1986.75
2011,10,R,HAM,McLaren,20,NA,NA,NA,NA,2,96.92,NA,NA,NA,1.142,1987.89
2011,10,R,ALO,Ferrari,20,NA,NA,NA,NA,3,96.977,NA,NA,NA,2.417,1989.17
2011,10,R,SUT,Force India,20,NA,NA,NA,NA,4,99.225,NA,NA,NA,11.173,1997.92
2011,10,R,BUT,McLaren,20,NA,NA,NA,NA,5,98.234,NA,NA,NA,15.488,2002.24
2011,10,R,PET,Renault,20,NA,NA,NA,NA,6,99.705,NA,NA,NA,21.785,2008.54
2011,10,R,MAS,Ferrari,20,NA,NA,NA,NA,7,98.994,NA,NA,NA,22.042,2008.79
2011,10,R,VET,Red Bull,20,NA,NA,NA,NA,8,99.009,NA,NA,NA,22.62,2009.37
2011,10,R,ROS,Mercedes,20,NA,NA,NA,NA,9,98.496,NA,NA,NA,24.797,2011.55
2011,10,R,MSC,Mercedes,20,NA,NA,NA,NA,10,97.758,NA,NA,NA,26.077,2012.83
2011,10,R,KOB,Sauber,20,NA,Y,NA,NA,11,103.725,NA,NA,NA,26.544,2013.29
2011,10,R,ALG,Toro Rosso,20,NA,NA,NA,NA,12,100.289,NA,NA,NA,34.241,2020.99
2011,10,R,DIR,Force India,20,NA,NA,NA,NA,13,99.812,NA,NA,NA,38.211,2024.96
2011,10,R,MAL,Williams,20,NA,NA,NA,NA,14,97.948,NA,NA,NA,41.209,2027.96
2011,10,R,PER,Sauber,20,NA,NA,NA,NA,15,98.201,NA,NA,NA,48.964,2035.71
2011,10,R,KOV,Lotus,20,NA,NA,NA,NA,16,100.551,NA,NA,NA,54.58,2041.33
2011,10,R,BUE,Toro Rosso,20,NA,NA,NA,NA,17,99.13,NA,NA,NA,67.272,2054.02
2011,10,R,GLO,Virgin,20,NA,NA,NA,NA,18,101.838,NA,NA,NA,74.211,2060.96
2011,10,R,RIC,HRT,20,NA,NA,NA,NA,19,102.734,NA,NA,NA,80.135,2066.89
2011,10,R,LIU,HRT,20,NA,Y,NA,NA,20,104.434,NA,NA,NA,80.156,2066.91
2011,10,R,DAM,Virgin,20,NA,NA,NA,NA,21,102.063,NA,NA,NA,82.243,2068.99
2011,10,R,CHA,Lotus,20,NA,NA,NA,NA,22,104.687,NA,NA,NA,157.649,2144.4
2011,10,R,WEB,Red Bull,21,NA,NA,NA,NA,1,96.551,NA,NA,NA,0.0,2083.3
2011,10,R,HAM,McLaren,21,NA,NA,NA,NA,2,96.749,NA,NA,NA,1.34,2084.64
2011,10,R,ALO,Ferrari,21,NA,NA,NA,NA,3,96.679,NA,NA,NA,2.545,2085.85
2011,10,R,SUT,Force India,21,NA,NA,NA,NA,4,99.184,NA,NA,NA,13.806,2097.11
2011,10,R,BUT,McLaren,21,NA,NA,NA,NA,5,98.344,NA,NA,NA,17.281,2100.58
2011,10,R,MAS,Ferrari,21,NA,NA,NA,NA,6,99.121,NA,NA,NA,24.612,2107.91
2011,10,R,PET,Renault,21,NA,NA,NA,NA,7,100.433,NA,NA,NA,25.667,2108.97
2011,10,R,VET,Red Bull,21,NA,NA,NA,NA,8,99.607,NA,NA,NA,25.676,2108.98
2011,10,R,ROS,Mercedes,21,NA,NA,NA,NA,9,98.291,NA,NA,NA,26.537,2109.84
2011,10,R,MSC,Mercedes,21,NA,NA,NA,NA,10,98.344,NA,NA,NA,27.87,2111.17
2011,10,R,ALG,Toro Rosso,21,NA,NA,NA,NA,11,100.239,NA,NA,NA,37.929,2121.23
2011,10,R,DIR,Force India,21,NA,NA,NA,NA,12,99.697,NA,NA,NA,41.357,2124.66
2011,10,R,MAL,Williams,21,NA,NA,NA,NA,13,98.129,NA,NA,NA,42.787,2126.09
2011,10,R,KOB,Sauber,21,NA,NA,NA,NA,14,115.435,NA,NA,NA,45.428,2128.73
2011,10,R,PER,Sauber,21,NA,NA,NA,NA,15,98.219,NA,NA,NA,50.632,2133.93
2011,10,R,KOV,Lotus,21,NA,NA,NA,NA,16,100.932,NA,NA,NA,58.961,2142.26
2011,10,R,BUE,Toro Rosso,21,NA,NA,NA,NA,17,98.929,NA,NA,NA,69.65,2152.95
2011,10,R,GLO,Virgin,21,NA,NA,NA,NA,18,102.113,NA,NA,NA,79.773,2163.07
2011,10,R,DAM,Virgin,21,NA,NA,NA,NA,19,102.429,NA,NA,NA,88.121,2171.42
2011,10,R,RIC,HRT,21,NA,Y,NA,NA,20,104.896,NA,NA,NA,88.48,2171.78
2011,10,R,LIU,HRT,21,NA,NA,NA,NA,21,121.014,NA,NA,NA,104.619,2187.92
2011,10,R,CHA,Lotus,21,NA,NA,NA,NA,22,101.708,NA,NA,NA,162.806,2246.11
2011,10,R,WEB,Red Bull,22,NA,NA,NA,NA,1,96.532,NA,NA,NA,0.0,2179.83
2011,10,R,HAM,McLaren,22,NA,NA,NA,NA,2,96.62,NA,NA,NA,1.428,2181.26
2011,10,R,ALO,Ferrari,22,NA,NA,NA,NA,3,96.726,NA,NA,NA,2.739,2182.57
2011,10,R,SUT,Force India,22,NA,Y,NA,NA,4,101.381,NA,NA,NA,18.655,2198.49
2011,10,R,BUT,McLaren,22,NA,NA,NA,NA,5,98.469,NA,NA,NA,19.218,2199.05
2011,10,R,MAS,Ferrari,22,NA,NA,NA,NA,6,96.804,NA,NA,NA,24.884,2204.72
2011,10,R,VET,Red Bull,22,NA,NA,NA,NA,7,97.305,NA,NA,NA,26.449,2206.28
2011,10,R,ROS,Mercedes,22,NA,NA,NA,NA,8,100.855,NA,NA,NA,30.86,2210.69
2011,10,R,MSC,Mercedes,22,NA,NA,NA,NA,9,100.03,NA,NA,NA,31.368,2211.2
2011,10,R,PET,Renault,22,NA,NA,NA,NA,10,102.907,NA,NA,NA,32.042,2211.88
2011,10,R,ALG,Toro Rosso,22,NA,NA,NA,NA,11,100.274,NA,NA,NA,41.671,2221.5
2011,10,R,DIR,Force India,22,NA,NA,NA,NA,12,100.183,NA,NA,NA,45.008,2224.84
2011,10,R,MAL,Williams,22,NA,NA,NA,NA,13,99.264,NA,NA,NA,45.519,2225.35
2011,10,R,KOB,Sauber,22,NA,NA,NA,NA,14,97.529,NA,NA,NA,46.425,2226.26
2011,10,R,PER,Sauber,22,NA,NA,NA,NA,15,97.93,NA,NA,NA,52.03,2231.86
2011,10,R,KOV,Lotus,22,NA,NA,NA,NA,16,100.277,NA,NA,NA,62.706,2242.54
2011,10,R,BUE,Toro Rosso,22,NA,NA,NA,NA,17,98.614,NA,NA,NA,71.732,2251.56
2011,10,R,GLO,Virgin,22,NA,Y,NA,NA,18,104.194,NA,NA,NA,87.435,2267.27
2011,10,R,DAM,Virgin,22,NA,NA,NA,NA,19,102.791,NA,NA,NA,94.38,2274.21
2011,10,R,LIU,HRT,22,NA,NA,NA,NA,20,100.85,NA,NA,NA,108.937,2288.77
2011,10,R,RIC,HRT,22,NA,NA,NA,NA,21,120.724,NA,NA,NA,112.672,2292.5
2011,10,R,CHA,Lotus,22,NA,NA,NA,NA,22,101.689,NA,NA,NA,167.963,2347.8
2011,10,R,WEB,Red Bull,23,NA,NA,NA,NA,1,96.38,NA,NA,NA,0.0,2276.21
2011,10,R,HAM,McLaren,23,NA,NA,NA,NA,2,96.385,NA,NA,NA,1.433,2277.65
2011,10,R,ALO,Ferrari,23,NA,NA,NA,NA,3,96.394,NA,NA,NA,2.753,2278.97
2011,10,R,BUT,McLaren,23,NA,NA,NA,NA,4,98.6,NA,NA,NA,21.438,2297.65
2011,10,R,MAS,Ferrari,23,NA,NA,NA,NA,5,96.566,NA,NA,NA,25.07,2301.28
2011,10,R,VET,Red Bull,23,NA,NA,NA,NA,6,96.993,NA,NA,NA,27.062,2303.27
2011,10,R,ROS,Mercedes,23,NA,NA,NA,NA,7,97.947,NA,NA,NA,32.427,2308.64
2011,10,R,SUT,Force India,23,NA,NA,NA,NA,8,115.529,NA,NA,NA,37.804,2314.02
2011,10,R,PET,Renault,23,NA,Y,NA,NA,9,103.576,NA,NA,NA,39.238,2315.45
2011,10,R,ALG,Toro Rosso,23,NA,Y,NA,NA,10,102.739,NA,NA,NA,48.03,2324.24
