year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2016,16,R,HUL,Force India,13,NA,NA,NA,NA,12,101.748,NA,NA,NA,40.405,1464.46
2016,16,R,ALO,McLaren,13,NA,NA,NA,NA,13,101.761,NA,NA,NA,41.663,1465.72
2016,16,R,NAS,Sauber,13,NA,NA,NA,NA,14,102.923,NA,NA,NA,44.376,1468.43
2016,16,R,KVY,Toro Rosso,13,NA,NA,NA,NA,15,102.769,NA,NA,NA,54.001,1478.05
2016,16,R,WEH,Manor Marussia,13,NA,NA,NA,NA,16,102.988,NA,NA,NA,55.831,1479.88
2016,16,R,OCO,Manor Marussia,13,NA,NA,NA,NA,17,123.3,NA,NA,NA,58.699,1482.75
2016,16,R,GUT,Haas F1 Team,13,NA,NA,NA,NA,18,103.544,NA,NA,NA,63.451,1487.5
2016,16,R,MAS,Williams,13,NA,NA,NA,NA,19,102.402,NA,NA,NA,66.494,1490.55
2016,16,R,MAG,Renault,13,NA,NA,NA,NA,20,103.569,NA,NA,NA,69.72,1493.77
2016,16,R,HAM,Mercedes,14,NA,NA,NA,NA,1,99.798,NA,NA,NA,0.0,1523.85
2016,16,R,RIC,Red Bull,14,NA,NA,NA,NA,2,100.155,NA,NA,NA,4.01,1527.86
2016,16,R,RAI,Ferrari,14,NA,NA,NA,NA,3,100.552,NA,NA,NA,9.385,1533.24
2016,16,R,VER,Red Bull,14,NA,NA,NA,NA,4,99.697,NA,NA,NA,16.899,1540.75
2016,16,R,BOT,Williams,14,NA,NA,NA,NA,5,102.151,NA,NA,NA,28.488,1552.34
2016,16,R,SAI,Toro Rosso,14,NA,NA,NA,NA,6,102.724,NA,NA,NA,29.792,1553.64
2016,16,R,ERI,Sauber,14,NA,NA,NA,NA,7,102.17,NA,NA,NA,33.391,1557.24
2016,16,R,PER,Force India,14,NA,NA,NA,NA,8,101.738,NA,NA,NA,36.496,1560.35
2016,16,R,ROS,Mercedes,14,NA,NA,NA,NA,9,101.041,NA,NA,NA,37.273,1561.12
2016,16,R,BUT,McLaren,14,NA,NA,NA,NA,10,102.011,NA,NA,NA,42.048,1565.9
2016,16,R,HUL,Force India,14,NA,NA,NA,NA,11,102.826,NA,NA,NA,43.433,1567.28
2016,16,R,PAL,Renault,14,NA,NA,NA,NA,12,104.208,NA,NA,NA,43.955,1567.81
2016,16,R,ALO,McLaren,14,NA,NA,NA,NA,13,102.825,NA,NA,NA,44.69,1568.54
2016,16,R,NAS,Sauber,14,NA,NA,NA,NA,14,103.258,NA,NA,NA,47.836,1571.69
2016,16,R,KVY,Toro Rosso,14,NA,NA,NA,NA,15,102.984,NA,NA,NA,57.187,1581.04
2016,16,R,WEH,Manor Marussia,14,NA,NA,NA,NA,16,103.222,NA,NA,NA,59.255,1583.11
2016,16,R,OCO,Manor Marussia,14,NA,NA,NA,NA,17,103.12,NA,NA,NA,62.021,1585.87
2016,16,R,GUT,Haas F1 Team,14,NA,NA,NA,NA,18,103.54,NA,NA,NA,67.193,1591.04
2016,16,R,MAS,Williams,14,NA,NA,NA,NA,19,102.665,NA,NA,NA,69.361,1593.21
2016,16,R,MAG,Renault,14,NA,NA,NA,NA,20,103.643,NA,NA,NA,73.565,1597.42
2016,16,R,HAM,Mercedes,15,NA,NA,NA,NA,1,100.021,NA,NA,NA,0.0,1623.87
2016,16,R,RIC,Red Bull,15,NA,NA,NA,NA,2,100.996,NA,NA,NA,4.985,1628.86
2016,16,R,RAI,Ferrari,15,NA,NA,NA,NA,3,100.875,NA,NA,NA,10.239,1634.11
2016,16,R,VER,Red Bull,15,NA,NA,NA,NA,4,99.962,NA,NA,NA,16.84,1640.71
2016,16,R,BOT,Williams,15,NA,NA,NA,NA,5,102.346,NA,NA,NA,30.813,1654.69
2016,16,R,SAI,Toro Rosso,15,NA,NA,NA,NA,6,102.565,NA,NA,NA,32.336,1656.21
2016,16,R,ERI,Sauber,15,NA,NA,NA,NA,7,102.344,NA,NA,NA,35.714,1659.59
2016,16,R,ROS,Mercedes,15,NA,NA,NA,NA,8,101.223,NA,NA,NA,38.475,1662.35
2016,16,R,PER,Force India,15,NA,NA,NA,NA,9,102.895,NA,NA,NA,39.37,1663.24
2016,16,R,BUT,McLaren,15,NA,NA,NA,NA,10,102.016,NA,NA,NA,44.043,1667.92
2016,16,R,HUL,Force India,15,NA,NA,NA,NA,11,101.752,NA,NA,NA,45.164,1669.04
2016,16,R,PAL,Renault,15,NA,NA,NA,NA,12,103.04,NA,NA,NA,46.974,1670.85
2016,16,R,ALO,McLaren,15,NA,NA,NA,NA,13,102.673,NA,NA,NA,47.342,1671.21
2016,16,R,NAS,Sauber,15,NA,NA,NA,NA,14,103.684,NA,NA,NA,51.499,1675.37
2016,16,R,KVY,Toro Rosso,15,NA,NA,NA,NA,15,103.014,NA,NA,NA,60.18,1684.05
2016,16,R,WEH,Manor Marussia,15,NA,NA,NA,NA,16,102.859,NA,NA,NA,62.093,1685.96
2016,16,R,OCO,Manor Marussia,15,NA,NA,NA,NA,17,103.024,NA,NA,NA,65.024,1688.9
2016,16,R,GUT,Haas F1 Team,15,NA,NA,NA,NA,18,103.579,NA,NA,NA,70.751,1694.62
2016,16,R,MAS,Williams,15,NA,NA,NA,NA,19,102.758,NA,NA,NA,72.098,1695.97
2016,16,R,MAG,Renault,15,NA,NA,NA,NA,20,103.702,NA,NA,NA,77.246,1701.12
2016,16,R,HAM,Mercedes,16,NA,NA,NA,NA,1,100.615,NA,NA,NA,0.0,1724.49
2016,16,R,RIC,Red Bull,16,NA,NA,NA,NA,2,100.92,NA,NA,NA,5.29,1729.78
2016,16,R,RAI,Ferrari,16,NA,NA,NA,NA,3,100.999,NA,NA,NA,10.623,1735.11
2016,16,R,VER,Red Bull,16,NA,NA,NA,NA,4,100.084,NA,NA,NA,16.309,1740.8
2016,16,R,BOT,Williams,16,NA,NA,NA,NA,5,102.143,NA,NA,NA,32.341,1756.83
2016,16,R,SAI,Toro Rosso,16,NA,NA,NA,NA,6,103.062,NA,NA,NA,34.783,1759.27
2016,16,R,ERI,Sauber,16,NA,NA,NA,NA,7,102.299,NA,NA,NA,37.398,1761.89
2016,16,R,ROS,Mercedes,16,NA,NA,NA,NA,8,100.844,NA,NA,NA,38.704,1763.19
2016,16,R,PER,Force India,16,NA,NA,NA,NA,9,102.107,NA,NA,NA,40.862,1765.35
2016,16,R,BUT,McLaren,16,NA,NA,NA,NA,10,102.088,NA,NA,NA,45.516,1770.0
2016,16,R,HUL,Force India,16,NA,NA,NA,NA,11,102.138,NA,NA,NA,46.687,1771.17
2016,16,R,ALO,McLaren,16,NA,NA,NA,NA,12,101.934,NA,NA,NA,48.661,1773.15
2016,16,R,PAL,Renault,16,NA,NA,NA,NA,13,103.793,NA,NA,NA,50.152,1774.64
2016,16,R,NAS,Sauber,16,NA,NA,NA,NA,14,103.728,NA,NA,NA,54.612,1779.1
2016,16,R,KVY,Toro Rosso,16,NA,NA,NA,NA,15,103.101,NA,NA,NA,62.666,1787.15
2016,16,R,WEH,Manor Marussia,16,NA,NA,NA,NA,16,103.113,NA,NA,NA,64.591,1789.08
2016,16,R,OCO,Manor Marussia,16,NA,NA,NA,NA,17,103.247,NA,NA,NA,67.656,1792.14
2016,16,R,GUT,Haas F1 Team,16,NA,NA,NA,NA,18,103.024,NA,NA,NA,73.16,1797.65
2016,16,R,MAS,Williams,16,NA,NA,NA,NA,19,102.563,NA,NA,NA,74.046,1798.53
2016,16,R,MAG,Renault,16,NA,NA,NA,NA,20,103.548,NA,NA,NA,80.179,1804.67
2016,16,R,HAM,Mercedes,17,NA,NA,NA,NA,1,100.14,NA,NA,NA,0.0,1824.63
2016,16,R,RIC,Red Bull,17,NA,NA,NA,NA,2,100.484,NA,NA,NA,5.634,1830.26
2016,16,R,RAI,Ferrari,17,NA,NA,NA,NA,3,101.17,NA,NA,NA,11.653,1836.28
2016,16,R,VER,Red Bull,17,NA,NA,NA,NA,4,99.722,NA,NA,NA,15.891,1840.52
2016,16,R,BOT,Williams,17,NA,NA,NA,NA,5,102.133,NA,NA,NA,34.334,1858.96
2016,16,R,SAI,Toro Rosso,17,NA,NA,NA,NA,6,102.638,NA,NA,NA,37.281,1861.91
2016,16,R,ERI,Sauber,17,NA,NA,NA,NA,7,102.249,NA,NA,NA,39.507,1864.13
2016,16,R,ROS,Mercedes,17,NA,NA,NA,NA,8,101.37,NA,NA,NA,39.934,1864.56
2016,16,R,PER,Force India,17,NA,NA,NA,NA,9,101.898,NA,NA,NA,42.62,1867.25
2016,16,R,BUT,McLaren,17,NA,NA,NA,NA,10,101.776,NA,NA,NA,47.152,1871.78
2016,16,R,HUL,Force India,17,NA,NA,NA,NA,11,101.727,NA,NA,NA,48.274,1872.9
2016,16,R,ALO,McLaren,17,NA,NA,NA,NA,12,101.727,NA,NA,NA,50.248,1874.88
2016,16,R,PAL,Renault,17,NA,NA,NA,NA,13,102.883,NA,NA,NA,52.895,1877.52
2016,16,R,NAS,Sauber,17,NA,NA,NA,NA,14,103.45,NA,NA,NA,57.922,1882.55
2016,16,R,KVY,Toro Rosso,17,NA,NA,NA,NA,15,102.327,NA,NA,NA,64.853,1889.48
2016,16,R,WEH,Manor Marussia,17,NA,NA,NA,NA,16,102.807,NA,NA,NA,67.258,1891.89
2016,16,R,OCO,Manor Marussia,17,NA,NA,NA,NA,17,102.874,NA,NA,NA,70.39,1895.02
2016,16,R,GUT,Haas F1 Team,17,NA,NA,NA,NA,18,103.221,NA,NA,NA,76.241,1900.87
2016,16,R,MAS,Williams,17,NA,NA,NA,NA,19,102.843,NA,NA,NA,76.749,1901.38
2016,16,R,MAG,Renault,17,NA,NA,NA,NA,20,117.337,NA,NA,NA,97.376,1922.0
2016,16,R,HAM,Mercedes,18,NA,NA,NA,NA,1,100.617,NA,NA,NA,0.0,1925.24
2016,16,R,RIC,Red Bull,18,NA,NA,NA,NA,2,100.862,NA,NA,NA,5.879,1931.12
2016,16,R,RAI,Ferrari,18,NA,NA,NA,NA,3,101.366,NA,NA,NA,12.402,1937.65
2016,16,R,VER,Red Bull,18,NA,NA,NA,NA,4,100.072,NA,NA,NA,15.346,1940.59
2016,16,R,BOT,Williams,18,NA,NA,NA,NA,5,102.029,NA,NA,NA,35.746,1960.99
2016,16,R,ROS,Mercedes,18,NA,NA,NA,NA,6,100.109,NA,NA,NA,39.426,1964.67
2016,16,R,SAI,Toro Rosso,18,NA,NA,NA,NA,7,102.949,NA,NA,NA,39.613,1964.86
2016,16,R,ERI,Sauber,18,NA,NA,NA,NA,8,102.797,NA,NA,NA,41.687,1966.93
2016,16,R,PER,Force India,18,NA,NA,NA,NA,9,101.846,NA,NA,NA,43.849,1969.09
2016,16,R,BUT,McLaren,18,NA,NA,NA,NA,10,101.92,NA,NA,NA,48.455,1973.7
2016,16,R,HUL,Force India,18,NA,NA,NA,NA,11,102.012,NA,NA,NA,49.669,1974.91
2016,16,R,ALO,McLaren,18,NA,NA,NA,NA,12,101.568,NA,NA,NA,51.199,1976.44
2016,16,R,PAL,Renault,18,NA,NA,NA,NA,13,102.833,NA,NA,NA,55.111,1980.35
2016,16,R,NAS,Sauber,18,NA,NA,NA,NA,14,103.326,NA,NA,NA,60.631,1985.88
2016,16,R,KVY,Toro Rosso,18,NA,NA,NA,NA,15,102.808,NA,NA,NA,67.044,1992.29
2016,16,R,WEH,Manor Marussia,18,NA,NA,NA,NA,16,103.267,NA,NA,NA,69.908,1995.15
2016,16,R,OCO,Manor Marussia,18,NA,NA,NA,NA,17,103.257,NA,NA,NA,73.03,1998.27
2016,16,R,MAS,Williams,18,NA,NA,NA,NA,18,103.663,NA,NA,NA,79.795,2005.04
2016,16,R,GUT,Haas F1 Team,18,NA,NA,NA,NA,19,104.912,NA,NA,NA,80.536,2005.78
2016,16,R,HAM,Mercedes,19,NA,NA,NA,NA,1,100.868,NA,NA,NA,0.0,2026.11
2016,16,R,RIC,Red Bull,19,NA,NA,NA,NA,2,100.639,NA,NA,NA,5.65,2031.76
2016,16,R,RAI,Ferrari,19,NA,NA,NA,NA,3,101.306,NA,NA,NA,12.84,2038.95
2016,16,R,VER,Red Bull,19,NA,NA,NA,NA,4,99.771,NA,NA,NA,14.249,2040.36
2016,16,R,BOT,Williams,19,NA,NA,NA,NA,5,102.08,NA,NA,NA,36.958,2063.07
2016,16,R,ROS,Mercedes,19,NA,NA,NA,NA,6,99.937,NA,NA,NA,38.495,2064.61
2016,16,R,SAI,Toro Rosso,19,NA,NA,NA,NA,7,103.044,NA,NA,NA,41.789,2067.9
2016,16,R,ERI,Sauber,19,NA,NA,NA,NA,8,102.582,NA,NA,NA,43.401,2069.51
2016,16,R,PER,Force India,19,NA,NA,NA,NA,9,101.721,NA,NA,NA,44.702,2070.81
2016,16,R,BUT,McLaren,19,NA,NA,NA,NA,10,101.845,NA,NA,NA,49.432,2075.54
2016,16,R,HUL,Force India,19,NA,NA,NA,NA,11,101.638,NA,NA,NA,50.439,2076.55
2016,16,R,ALO,McLaren,19,NA,NA,NA,NA,12,101.876,NA,NA,NA,52.207,2078.32
2016,16,R,PAL,Renault,19,NA,NA,NA,NA,13,102.685,NA,NA,NA,56.928,2083.04
2016,16,R,NAS,Sauber,19,NA,NA,NA,NA,14,103.191,NA,NA,NA,62.954,2089.07
2016,16,R,KVY,Toro Rosso,19,NA,NA,NA,NA,15,102.754,NA,NA,NA,68.93,2095.04
2016,16,R,WEH,Manor Marussia,19,NA,NA,NA,NA,16,103.03,NA,NA,NA,72.07,2098.18
2016,16,R,OCO,Manor Marussia,19,NA,NA,NA,NA,17,103.624,NA,NA,NA,75.786,2101.9
2016,16,R,MAS,Williams,19,NA,NA,NA,NA,18,102.691,NA,NA,NA,81.618,2107.73
2016,16,R,GUT,Haas F1 Team,19,NA,NA,NA,NA,19,103.653,NA,NA,NA,83.321,2109.43
2016,16,R,HAM,Mercedes,20,NA,Y,NA,NA,1,104.892,NA,NA,NA,0.0,2131.0
2016,16,R,RIC,Red Bull,20,NA,NA,NA,NA,2,101.109,NA,NA,NA,1.867,2132.87
2016,16,R,VER,Red Bull,20,NA,NA,NA,NA,3,100.462,NA,NA,NA,9.819,2140.82
2016,16,R,RAI,Ferrari,20,NA,Y,NA,NA,4,105.608,NA,NA,NA,13.556,2144.56
2016,16,R,BOT,Williams,20,NA,NA,NA,NA,5,101.947,NA,NA,NA,34.013,2165.02
2016,16,R,ROS,Mercedes,20,NA,NA,NA,NA,6,100.476,NA,NA,NA,34.079,2165.08
2016,16,R,ERI,Sauber,20,NA,NA,NA,NA,7,102.75,NA,NA,NA,41.259,2172.26
2016,16,R,PER,Force India,20,NA,NA,NA,NA,8,102.12,NA,NA,NA,41.93,2172.93
2016,16,R,SAI,Toro Rosso,20,NA,Y,NA,NA,9,107.177,NA,NA,NA,44.074,2175.08
2016,16,R,BUT,McLaren,20,NA,NA,NA,NA,10,101.84,NA,NA,NA,46.38,2177.38
2016,16,R,HUL,Force India,20,NA,NA,NA,NA,11,101.779,NA,NA,NA,47.326,2178.33
2016,16,R,ALO,McLaren,20,NA,NA,NA,NA,12,101.791,NA,NA,NA,49.106,2180.11
2016,16,R,PAL,Renault,20,NA,NA,NA,NA,13,102.659,NA,NA,NA,54.695,2185.7
2016,16,R,NAS,Sauber,20,NA,NA,NA,NA,14,103.085,NA,NA,NA,61.147,2192.15
2016,16,R,KVY,Toro Rosso,20,NA,NA,NA,NA,15,102.882,NA,NA,NA,66.92,2197.92
2016,16,R,WEH,Manor Marussia,20,NA,NA,NA,NA,16,103.127,NA,NA,NA,70.305,2201.31
2016,16,R,OCO,Manor Marussia,20,NA,NA,NA,NA,17,103.165,NA,NA,NA,74.059,2205.06
2016,16,R,MAS,Williams,20,NA,NA,NA,NA,18,102.399,NA,NA,NA,79.125,2210.13
2016,16,R,GUT,Haas F1 Team,20,NA,NA,NA,NA,19,102.95,NA,NA,NA,81.379,2212.38
2016,16,R,RIC,Red Bull,21,NA,Y,NA,NA,1,104.783,NA,NA,NA,0.0,2237.65
2016,16,R,VER,Red Bull,21,NA,NA,NA,NA,2,99.513,NA,NA,NA,2.682,2240.34
2016,16,R,HAM,Mercedes,21,NA,NA,NA,NA,3,117.641,NA,NA,NA,10.991,2248.65
2016,16,R,RAI,Ferrari,21,NA,NA,NA,NA,4,120.05,NA,NA,NA,26.956,2264.61
2016,16,R,ROS,Mercedes,21,NA,NA,NA,NA,5,100.781,NA,NA,NA,28.21,2265.86
2016,16,R,BOT,Williams,21,NA,NA,NA,NA,6,102.691,NA,NA,NA,30.054,2267.71
2016,16,R,PER,Force India,21,NA,NA,NA,NA,7,102.232,NA,NA,NA,37.512,2275.17
2016,16,R,ERI,Sauber,21,NA,Y,NA,NA,8,106.227,NA,NA,NA,40.836,2278.49
2016,16,R,BUT,McLaren,21,NA,NA,NA,NA,9,101.768,NA,NA,NA,41.498,2279.15
2016,16,R,HUL,Force India,21,NA,NA,NA,NA,10,102.018,NA,NA,NA,42.694,2280.35
2016,16,R,ALO,McLaren,21,NA,NA,NA,NA,11,101.697,NA,NA,NA,44.153,2281.81
2016,16,R,PAL,Renault,21,NA,NA,NA,NA,12,102.616,NA,NA,NA,50.661,2288.31
2016,16,R,NAS,Sauber,21,NA,NA,NA,NA,13,102.471,NA,NA,NA,56.968,2294.62
2016,16,R,SAI,Toro Rosso,21,NA,NA,NA,NA,14,120.742,NA,NA,NA,58.166,2295.82
2016,16,R,KVY,Toro Rosso,21,NA,NA,NA,NA,15,102.435,NA,NA,NA,62.705,2300.36
2016,16,R,WEH,Manor Marussia,21,NA,NA,NA,NA,16,102.938,NA,NA,NA,66.593,2304.25
2016,16,R,OCO,Manor Marussia,21,NA,NA,NA,NA,17,103.037,NA,NA,NA,70.446,2308.1
2016,16,R,MAS,Williams,21,NA,NA,NA,NA,18,102.295,NA,NA,NA,74.77,2312.42
2016,16,R,GUT,Haas F1 Team,21,NA,NA,NA,NA,19,103.222,NA,NA,NA,77.951,2315.6
2016,16,R,VER,Red Bull,22,NA,NA,NA,NA,1,99.8,NA,NA,NA,0.0,2340.14
2016,16,R,HAM,Mercedes,22,NA,NA,NA,NA,2,99.473,NA,NA,NA,7.982,2348.12
2016,16,R,RIC,Red Bull,22,NA,NA,NA,NA,3,119.301,NA,NA,NA,16.819,2356.96
2016,16,R,RAI,Ferrari,22,NA,NA,NA,NA,4,100.279,NA,NA,NA,24.753,2364.89
2016,16,R,ROS,Mercedes,22,NA,NA,NA,NA,5,100.568,NA,NA,NA,26.296,2366.43
2016,16,R,BOT,Williams,22,NA,NA,NA,NA,6,101.816,NA,NA,NA,29.388,2369.52
2016,16,R,PER,Force India,22,NA,NA,NA,NA,7,101.225,NA,NA,NA,36.255,2376.39
2016,16,R,BUT,McLaren,22,NA,NA,NA,NA,8,101.761,NA,NA,NA,40.777,2380.91
2016,16,R,HUL,Force India,22,NA,NA,NA,NA,9,101.718,NA,NA,NA,41.93,2382.07
2016,16,R,ALO,McLaren,22,NA,NA,NA,NA,10,101.602,NA,NA,NA,43.273,2383.41
2016,16,R,PAL,Renault,22,NA,NA,NA,NA,11,102.516,NA,NA,NA,50.695,2390.83
2016,16,R,NAS,Sauber,22,NA,NA,NA,NA,12,102.793,NA,NA,NA,57.279,2397.42
2016,16,R,SAI,Toro Rosso,22,NA,NA,NA,NA,13,101.736,NA,NA,NA,57.42,2397.56
2016,16,R,ERI,Sauber,22,NA,NA,NA,NA,14,121.151,NA,NA,NA,59.505,2399.64
2016,16,R,KVY,Toro Rosso,22,NA,NA,NA,NA,15,103.286,NA,NA,NA,63.509,2403.65
2016,16,R,WEH,Manor Marussia,22,NA,NA,NA,NA,16,103.314,NA,NA,NA,67.425,2407.56
2016,16,R,OCO,Manor Marussia,22,NA,NA,NA,NA,17,103.433,NA,NA,NA,71.397,2411.53
2016,16,R,MAS,Williams,22,NA,NA,NA,NA,18,102.319,NA,NA,NA,74.607,2414.74
2016,16,R,GUT,Haas F1 Team,22,NA,Y,NA,NA,19,107.126,NA,NA,NA,82.595,2422.73
2016,16,R,VER,Red Bull,23,NA,NA,NA,NA,1,99.73,NA,NA,NA,0.0,2439.87
2016,16,R,HAM,Mercedes,23,NA,NA,NA,NA,2,99.41,NA,NA,NA,7.662,2447.53
2016,16,R,RIC,Red Bull,23,NA,NA,NA,NA,3,99.872,NA,NA,NA,16.961,2456.83
2016,16,R,RAI,Ferrari,23,NA,NA,NA,NA,4,100.199,NA,NA,NA,25.222,2465.09
2016,16,R,ROS,Mercedes,23,NA,NA,NA,NA,5,100.315,NA,NA,NA,26.881,2466.75
2016,16,R,BOT,Williams,23,NA,NA,NA,NA,6,101.553,NA,NA,NA,31.211,2471.08
2016,16,R,PER,Force India,23,NA,NA,NA,NA,7,101.51,NA,NA,NA,38.035,2477.9
2016,16,R,BUT,McLaren,23,NA,NA,NA,NA,8,101.742,NA,NA,NA,42.789,2482.66
2016,16,R,HUL,Force India,23,NA,NA,NA,NA,9,101.682,NA,NA,NA,43.882,2483.75
2016,16,R,ALO,McLaren,23,NA,NA,NA,NA,10,101.51,NA,NA,NA,45.053,2484.92
2016,16,R,PAL,Renault,23,NA,NA,NA,NA,11,102.437,NA,NA,NA,53.402,2493.27
2016,16,R,SAI,Toro Rosso,23,NA,NA,NA,NA,12,101.544,NA,NA,NA,59.234,2499.1
2016,16,R,ERI,Sauber,23,NA,NA,NA,NA,13,101.57,NA,NA,NA,61.345,2501.21
2016,16,R,NAS,Sauber,23,NA,NA,NA,NA,14,104.142,NA,NA,NA,61.691,2501.56
2016,16,R,KVY,Toro Rosso,23,NA,NA,NA,NA,15,102.528,NA,NA,NA,66.307,2506.17
2016,16,R,WEH,Manor Marussia,23,NA,NA,NA,NA,16,103.15,NA,NA,NA,70.845,2510.71
2016,16,R,OCO,Manor Marussia,23,NA,NA,NA,NA,17,103.145,NA,NA,NA,74.812,2514.68
2016,16,R,MAS,Williams,23,NA,NA,NA,NA,18,102.585,NA,NA,NA,77.462,2517.33
2016,16,R,GUT,Haas F1 Team,23,NA,NA,NA,NA,19,122.228,NA,NA,NA,105.093,2544.96
2016,16,R,VER,Red Bull,24,NA,NA,NA,NA,1,100.026,NA,NA,NA,0.0,2539.89
2016,16,R,HAM,Mercedes,24,NA,NA,NA,NA,2,99.186,NA,NA,NA,6.822,2546.71
2016,16,R,RIC,Red Bull,24,NA,NA,NA,NA,3,100.021,NA,NA,NA,16.956,2556.85
2016,16,R,RAI,Ferrari,24,NA,NA,NA,NA,4,100.388,NA,NA,NA,25.584,2565.48
2016,16,R,ROS,Mercedes,24,NA,NA,NA,NA,5,100.446,NA,NA,NA,27.301,2567.19
2016,16,R,BOT,Williams,24,NA,NA,NA,NA,6,101.705,NA,NA,NA,32.89,2572.78
2016,16,R,PER,Force India,24,NA,NA,NA,NA,7,101.454,NA,NA,NA,39.463,2579.35
2016,16,R,BUT,McLaren,24,NA,NA,NA,NA,8,101.806,NA,NA,NA,44.569,2584.46
2016,16,R,HUL,Force India,24,NA,NA,NA,NA,9,101.693,NA,NA,NA,45.549,2585.44
2016,16,R,ALO,McLaren,24,NA,NA,NA,NA,10,101.678,NA,NA,NA,46.705,2586.6
2016,16,R,PAL,Renault,24,NA,NA,NA,NA,11,102.789,NA,NA,NA,56.165,2596.06
2016,16,R,SAI,Toro Rosso,24,NA,NA,NA,NA,12,101.827,NA,NA,NA,61.035,2600.93
2016,16,R,ERI,Sauber,24,NA,NA,NA,NA,13,101.587,NA,NA,NA,62.906,2602.8
2016,16,R,NAS,Sauber,24,NA,NA,NA,NA,14,103.473,NA,NA,NA,65.138,2605.03
2016,16,R,KVY,Toro Rosso,24,NA,NA,NA,NA,15,103.169,NA,NA,NA,69.45,2609.34
2016,16,R,WEH,Manor Marussia,24,NA,NA,NA,NA,16,103.306,NA,NA,NA,74.125,2614.02
2016,16,R,OCO,Manor Marussia,24,NA,NA,NA,NA,17,103.232,NA,NA,NA,78.018,2617.91
2016,16,R,MAS,Williams,24,NA,NA,NA,NA,18,102.59,NA,NA,NA,80.026,2619.92
2016,16,R,GUT,Haas F1 Team,24,NA,NA,NA,NA,19,103.597,NA,NA,NA,108.664,2648.56
2016,16,R,VER,Red Bull,25,NA,NA,NA,NA,1,100.235,NA,NA,NA,0.0,2640.13
2016,16,R,HAM,Mercedes,25,NA,NA,NA,NA,2,100.324,NA,NA,NA,6.911,2647.04
2016,16,R,RIC,Red Bull,25,NA,NA,NA,NA,3,99.982,NA,NA,NA,16.703,2656.83
2016,16,R,RAI,Ferrari,25,NA,NA,NA,NA,4,100.21,NA,NA,NA,25.559,2665.69
2016,16,R,ROS,Mercedes,25,NA,NA,NA,NA,5,100.272,NA,NA,NA,27.338,2667.47
2016,16,R,BOT,Williams,25,NA,NA,NA,NA,6,101.644,NA,NA,NA,34.299,2674.43
2016,16,R,PER,Force India,25,NA,NA,NA,NA,7,101.801,NA,NA,NA,41.029,2681.16
2016,16,R,BUT,McLaren,25,NA,NA,NA,NA,8,101.641,NA,NA,NA,45.975,2686.1
2016,16,R,HUL,Force India,25,NA,NA,NA,NA,9,101.481,NA,NA,NA,46.795,2686.92
2016,16,R,ALO,McLaren,25,NA,NA,NA,NA,10,101.91,NA,NA,NA,48.38,2688.51
2016,16,R,PAL,Renault,25,NA,NA,NA,NA,11,102.369,NA,NA,NA,58.299,2698.43
2016,16,R,SAI,Toro Rosso,25,NA,NA,NA,NA,12,101.784,NA,NA,NA,62.584,2702.71
2016,16,R,ERI,Sauber,25,NA,NA,NA,NA,13,101.769,NA,NA,NA,64.44,2704.57
2016,16,R,NAS,Sauber,25,NA,NA,NA,NA,14,102.648,NA,NA,NA,67.551,2707.68
2016,16,R,KVY,Toro Rosso,25,NA,NA,NA,NA,15,102.904,NA,NA,NA,72.119,2712.25
2016,16,R,WEH,Manor Marussia,25,NA,NA,NA,NA,16,103.07,NA,NA,NA,76.96,2717.09
2016,16,R,OCO,Manor Marussia,25,NA,NA,NA,NA,17,102.916,NA,NA,NA,80.699,2720.83
2016,16,R,MAS,Williams,25,NA,NA,NA,NA,18,102.667,NA,NA,NA,82.458,2722.58
2016,16,R,GUT,Haas F1 Team,25,NA,NA,NA,NA,19,102.242,NA,NA,NA,110.671,2750.8
2016,16,R,VER,Red Bull,26,NA,NA,NA,NA,1,100.176,NA,NA,NA,0.0,2740.3
2016,16,R,HAM,Mercedes,26,NA,NA,NA,NA,2,99.543,NA,NA,NA,6.278,2746.58
2016,16,R,RIC,Red Bull,26,NA,NA,NA,NA,3,100.065,NA,NA,NA,16.592,2756.9
2016,16,R,RAI,Ferrari,26,NA,NA,NA,NA,4,99.887,NA,NA,NA,25.27,2765.57
2016,16,R,ROS,Mercedes,26,NA,NA,NA,NA,5,100.491,NA,NA,NA,27.653,2767.96
2016,16,R,BOT,Williams,26,NA,NA,NA,NA,6,101.724,NA,NA,NA,35.847,2776.15
2016,16,R,PER,Force India,26,NA,NA,NA,NA,7,101.489,NA,NA,NA,42.342,2782.65
2016,16,R,BUT,McLaren,26,NA,NA,NA,NA,8,101.616,NA,NA,NA,47.415,2787.72
2016,16,R,HUL,Force India,26,NA,NA,NA,NA,9,101.644,NA,NA,NA,48.263,2788.57
2016,16,R,ALO,McLaren,26,NA,NA,NA,NA,10,101.482,NA,NA,NA,49.686,2789.99
2016,16,R,PAL,Renault,26,NA,NA,NA,NA,11,102.391,NA,NA,NA,60.514,2800.82
2016,16,R,SAI,Toro Rosso,26,NA,NA,NA,NA,12,101.615,NA,NA,NA,64.023,2804.33
2016,16,R,ERI,Sauber,26,NA,NA,NA,NA,13,101.555,NA,NA,NA,65.819,2806.12
2016,16,R,NAS,Sauber,26,NA,NA,NA,NA,14,102.647,NA,NA,NA,70.022,2810.32
