year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2019,18,R,HUL,Renault,13,M,NA,NA,NA,9,82.647,29.008,32.413,21.226,28.812,1132.34
2019,18,R,STR,Racing Point,13,M,NA,NA,NA,10,82.98,28.957,32.56,21.463,31.358,1134.89
2019,18,R,RAI,Alfa Romeo,13,M,NA,NA,NA,11,83.177,29.029,32.455,21.693,33.138,1136.67
2019,18,R,GIO,Alfa Romeo,13,M,NA,NA,NA,12,82.977,29.012,32.512,21.453,34.617,1138.15
2019,18,R,MAG,Haas F1 Team,13,M,NA,NA,NA,13,84.07,29.182,33.066,21.822,39.399,1142.93
2019,18,R,KUB,Williams,13,M,NA,NA,NA,14,83.967,29.279,32.995,21.693,44.56,1148.09
2019,18,R,RUS,Williams,13,M,NA,NA,NA,15,84.22,29.199,33.186,21.835,46.665,1150.2
2019,18,R,GRO,Haas F1 Team,13,M,NA,NA,NA,16,84.382,29.277,33.181,21.924,48.329,1151.86
2019,18,R,KVY,Toro Rosso,13,H,NA,NA,NA,17,83.069,28.715,32.595,21.759,48.923,1152.45
2019,18,R,GAS,Toro Rosso,13,H,NA,NA,NA,18,83.14,29.012,32.686,21.442,50.924,1154.45
2019,18,R,VER,Red Bull,13,H,NA,NA,NA,19,81.603,28.843,31.774,20.986,56.161,1159.69
2019,18,R,NOR,McLaren,13,H,NA,NA,NA,20,204.844,0.0,33.146,21.665,150.672,1254.2
2019,18,R,LEC,Ferrari,14,M,NA,NA,NA,1,81.125,28.615,31.5,21.01,0.0,1184.66
2019,18,R,VET,Ferrari,14,M,NA,NA,NA,2,81.568,28.679,31.493,21.396,2.369,1187.03
2019,18,R,HAM,Mercedes,14,M,NA,NA,NA,3,81.426,28.609,31.548,21.269,5.159,1189.81
2019,18,R,ALB,Red Bull,14,M,Y,NA,NA,4,84.888,28.735,31.574,24.579,7.402,1192.06
2019,18,R,BOT,Mercedes,14,M,NA,NA,NA,5,81.521,28.715,31.627,21.179,11.348,1196.0
2019,18,R,SAI,McLaren,14,S,NA,NA,NA,6,83.465,29.229,32.522,21.714,25.483,1210.14
2019,18,R,PER,Racing Point,14,M,NA,NA,NA,7,82.653,28.849,32.265,21.539,27.17,1211.83
2019,18,R,RIC,Renault,14,H,NA,NA,NA,8,82.617,28.976,32.26,21.381,28.754,1213.41
2019,18,R,HUL,Renault,14,M,NA,NA,NA,9,82.812,29.062,32.417,21.333,30.499,1215.16
2019,18,R,STR,Racing Point,14,M,NA,NA,NA,10,82.913,29.054,32.432,21.427,33.146,1217.8
2019,18,R,RAI,Alfa Romeo,14,M,NA,NA,NA,11,83.332,29.078,32.47,21.784,35.345,1220.0
2019,18,R,GIO,Alfa Romeo,14,M,NA,NA,NA,12,83.21,29.154,32.439,21.617,36.702,1221.36
2019,18,R,MAG,Haas F1 Team,14,M,NA,NA,NA,13,83.843,29.33,32.713,21.8,42.117,1226.77
2019,18,R,KUB,Williams,14,M,NA,NA,NA,14,84.217,29.38,33.099,21.738,47.652,1232.31
2019,18,R,RUS,Williams,14,M,NA,NA,NA,15,84.175,29.229,33.048,21.898,49.715,1234.37
2019,18,R,KVY,Toro Rosso,14,H,NA,NA,NA,16,82.508,28.514,32.35,21.644,50.306,1234.96
2019,18,R,GRO,Haas F1 Team,14,M,NA,NA,NA,17,85.27,30.007,33.26,22.003,52.474,1237.13
2019,18,R,GAS,Toro Rosso,14,H,NA,NA,NA,18,83.025,28.887,32.452,21.686,52.824,1237.48
2019,18,R,VER,Red Bull,14,H,NA,NA,NA,19,81.424,28.844,31.573,21.007,56.46,1241.12
2019,18,R,NOR,McLaren,14,H,NA,NA,NA,20,83.108,29.541,32.14,21.427,152.655,1337.31
2019,18,R,VET,Ferrari,15,M,NA,NA,NA,1,81.27,28.726,31.482,21.062,0.0,1268.3
2019,18,R,LEC,Ferrari,15,M,Y,NA,NA,2,84.121,28.715,31.366,24.04,0.482,1268.78
2019,18,R,HAM,Mercedes,15,M,NA,NA,NA,3,80.66,28.245,31.228,21.187,2.18,1270.47
2019,18,R,BOT,Mercedes,15,M,NA,NA,NA,4,81.309,28.741,31.471,21.097,9.018,1277.31
2019,18,R,ALB,Red Bull,15,M,NA,NA,NA,5,103.709,48.145,33.749,21.815,27.472,1295.77
2019,18,R,PER,Racing Point,15,M,NA,NA,NA,6,84.69,29.197,33.672,21.821,28.221,1296.52
2019,18,R,RIC,Renault,15,H,NA,NA,NA,7,83.879,29.061,32.879,21.939,28.994,1297.29
2019,18,R,HUL,Renault,15,M,NA,NA,NA,8,83.129,29.053,32.593,21.483,29.989,1298.28
2019,18,R,SAI,McLaren,15,S,Y,NA,NA,9,88.492,29.845,33.709,24.938,30.336,1298.63
2019,18,R,STR,Racing Point,15,M,NA,NA,NA,10,83.107,29.008,32.573,21.526,32.614,1300.91
2019,18,R,GIO,Alfa Romeo,15,M,NA,NA,NA,11,83.396,29.148,32.597,21.651,36.459,1304.75
2019,18,R,RAI,Alfa Romeo,15,M,Y,NA,NA,12,86.595,29.219,32.493,24.883,38.301,1306.6
2019,18,R,MAG,Haas F1 Team,15,M,NA,NA,NA,13,84.37,29.445,32.993,21.932,42.848,1311.14
2019,18,R,KUB,Williams,15,M,NA,NA,NA,14,84.444,29.52,32.999,21.925,48.457,1316.75
2019,18,R,KVY,Toro Rosso,15,H,NA,NA,NA,15,82.498,28.44,32.416,21.642,49.165,1317.46
2019,18,R,RUS,Williams,15,M,NA,NA,NA,16,85.064,29.873,33.252,21.939,51.14,1319.44
2019,18,R,GAS,Toro Rosso,15,H,NA,NA,NA,17,82.871,28.47,32.852,21.549,52.056,1320.35
2019,18,R,GRO,Haas F1 Team,15,M,NA,NA,NA,18,85.051,29.933,33.205,21.913,53.886,1322.18
2019,18,R,VER,Red Bull,15,H,NA,NA,NA,19,83.652,28.777,33.078,21.797,56.473,1324.77
2019,18,R,NOR,McLaren,15,H,NA,NA,NA,20,82.648,29.156,31.982,21.51,151.664,1419.96
2019,18,R,VET,Ferrari,16,M,NA,NA,NA,1,81.207,28.63,31.305,21.272,0.0,1349.5
2019,18,R,HAM,Mercedes,16,M,NA,NA,NA,2,81.185,28.629,31.127,21.429,2.158,1351.66
2019,18,R,BOT,Mercedes,16,M,NA,NA,NA,3,81.217,28.717,31.264,21.236,9.028,1358.53
2019,18,R,LEC,Ferrari,16,M,NA,NA,NA,4,99.492,47.031,31.412,21.049,18.767,1368.27
2019,18,R,ALB,Red Bull,16,M,NA,NA,NA,5,80.804,28.508,31.368,20.928,27.069,1376.57
2019,18,R,PER,Racing Point,16,M,NA,NA,NA,6,82.973,28.742,32.544,21.687,29.987,1379.49
2019,18,R,RIC,Renault,16,H,NA,NA,NA,7,82.916,28.698,32.665,21.553,30.703,1380.2
2019,18,R,HUL,Renault,16,M,NA,NA,NA,8,82.879,28.951,32.568,21.36,31.661,1381.16
2019,18,R,STR,Racing Point,16,M,NA,NA,NA,9,83.223,29.009,32.632,21.582,34.63,1384.13
2019,18,R,GIO,Alfa Romeo,16,M,NA,NA,NA,10,83.363,29.19,32.414,21.759,38.615,1388.12
2019,18,R,MAG,Haas F1 Team,16,M,NA,NA,NA,11,84.09,29.439,32.838,21.813,45.731,1395.23
2019,18,R,KVY,Toro Rosso,16,H,NA,NA,NA,12,82.806,28.498,32.869,21.439,50.764,1400.27
2019,18,R,SAI,McLaren,16,H,NA,NA,NA,13,103.871,48.285,33.961,21.625,53.0,1402.5
2019,18,R,KUB,Williams,16,M,NA,NA,NA,14,86.806,30.083,33.898,22.825,54.056,1403.56
2019,18,R,RUS,Williams,16,M,NA,NA,NA,15,85.115,29.33,33.584,22.201,55.048,1404.55
2019,18,R,GAS,Toro Rosso,16,H,NA,NA,NA,16,84.571,28.803,33.519,22.249,55.42,1404.92
2019,18,R,GRO,Haas F1 Team,16,M,NA,NA,NA,17,84.979,29.539,33.121,22.319,57.658,1407.16
2019,18,R,VER,Red Bull,16,H,NA,NA,NA,18,82.532,28.883,32.215,21.434,57.798,1407.3
2019,18,R,RAI,Alfa Romeo,16,H,NA,NA,NA,19,102.035,48.204,32.402,21.429,59.129,1408.63
2019,18,R,NOR,McLaren,16,H,NA,NA,NA,20,82.537,29.138,31.98,21.419,152.994,1502.5
2019,18,R,VET,Ferrari,17,M,NA,NA,NA,1,81.482,28.695,31.36,21.427,0.0,1430.98
2019,18,R,HAM,Mercedes,17,M,NA,NA,NA,2,81.264,28.678,31.342,21.244,1.94,1432.92
2019,18,R,BOT,Mercedes,17,M,NA,NA,NA,3,81.08,28.725,31.237,21.118,8.626,1439.61
2019,18,R,LEC,Ferrari,17,M,NA,NA,NA,4,80.696,28.6,31.182,20.914,17.981,1448.96
2019,18,R,ALB,Red Bull,17,M,NA,NA,NA,5,81.127,28.887,31.247,20.993,26.714,1457.7
2019,18,R,PER,Racing Point,17,M,NA,NA,NA,6,82.563,29.05,32.116,21.397,31.068,1462.05
2019,18,R,RIC,Renault,17,H,NA,NA,NA,7,82.912,28.991,32.396,21.525,32.133,1463.12
2019,18,R,HUL,Renault,17,M,NA,NA,NA,8,82.755,28.692,32.604,21.459,32.934,1463.92
2019,18,R,STR,Racing Point,17,M,NA,NA,NA,9,82.977,29.011,32.402,21.564,36.125,1467.11
2019,18,R,GIO,Alfa Romeo,17,M,NA,NA,NA,10,82.804,29.09,32.215,21.499,39.937,1470.92
2019,18,R,MAG,Haas F1 Team,17,M,NA,NA,NA,11,83.973,29.372,32.769,21.832,48.222,1479.21
2019,18,R,KVY,Toro Rosso,17,H,NA,NA,NA,12,82.571,29.084,32.157,21.33,51.853,1482.84
2019,18,R,SAI,McLaren,17,H,NA,NA,NA,13,82.177,29.095,31.806,21.276,53.695,1484.68
2019,18,R,KUB,Williams,17,M,NA,NA,NA,14,84.964,29.471,33.404,22.089,57.538,1488.52
2019,18,R,GAS,Toro Rosso,17,H,NA,NA,NA,15,83.969,28.758,33.32,21.891,57.907,1488.89
2019,18,R,VER,Red Bull,17,H,NA,NA,NA,16,82.977,28.394,32.733,21.85,59.293,1490.28
2019,18,R,RUS,Williams,17,M,NA,NA,NA,17,86.429,29.956,33.665,22.808,59.995,1490.98
2019,18,R,GRO,Haas F1 Team,17,M,NA,NA,NA,18,85.117,29.706,33.046,22.365,61.293,1492.28
2019,18,R,RAI,Alfa Romeo,17,H,NA,NA,NA,19,83.719,28.839,32.614,22.266,61.366,1492.35
2019,18,R,NOR,McLaren,17,H,NA,NA,NA,20,82.709,29.212,32.054,21.443,154.221,1585.2
2019,18,R,VET,Ferrari,18,M,NA,NA,NA,1,81.116,28.589,31.331,21.196,0.0,1512.1
2019,18,R,HAM,Mercedes,18,M,NA,NA,NA,2,81.012,28.604,31.282,21.126,1.836,1513.94
2019,18,R,BOT,Mercedes,18,M,NA,NA,NA,3,81.379,28.81,31.354,21.215,8.889,1520.99
2019,18,R,LEC,Ferrari,18,M,NA,NA,NA,4,80.446,28.391,31.03,21.025,17.311,1529.41
2019,18,R,ALB,Red Bull,18,M,NA,NA,NA,5,81.4,28.879,31.273,21.248,26.998,1539.1
2019,18,R,PER,Racing Point,18,M,NA,NA,NA,6,82.334,28.818,32.159,21.357,32.286,1544.39
2019,18,R,RIC,Renault,18,H,NA,NA,NA,7,82.439,28.64,32.306,21.493,33.456,1545.56
2019,18,R,HUL,Renault,18,M,Y,NA,NA,8,85.709,28.629,32.515,24.565,37.527,1549.63
2019,18,R,STR,Racing Point,18,M,NA,NA,NA,9,82.859,28.967,32.42,21.472,37.868,1549.97
2019,18,R,GIO,Alfa Romeo,18,M,NA,NA,NA,10,83.088,28.965,32.552,21.571,41.909,1554.01
2019,18,R,MAG,Haas F1 Team,18,M,NA,NA,NA,11,84.061,29.223,32.973,21.865,51.167,1563.27
2019,18,R,KVY,Toro Rosso,18,H,NA,NA,NA,12,82.308,28.91,32.046,21.352,53.045,1565.15
2019,18,R,SAI,McLaren,18,H,NA,NA,NA,13,82.377,28.819,32.255,21.303,54.956,1567.06
2019,18,R,GAS,Toro Rosso,18,H,NA,NA,NA,14,82.539,28.73,32.539,21.27,59.33,1571.43
2019,18,R,VER,Red Bull,18,H,NA,NA,NA,15,83.751,28.847,32.981,21.923,61.928,1574.03
2019,18,R,KUB,Williams,18,M,NA,NA,NA,16,86.478,30.025,33.359,23.094,62.9,1575.0
2019,18,R,RUS,Williams,18,M,NA,NA,NA,17,84.703,29.293,33.292,22.118,63.582,1575.68
2019,18,R,RAI,Alfa Romeo,18,H,NA,NA,NA,18,83.699,28.94,32.624,22.135,63.949,1576.05
2019,18,R,GRO,Haas F1 Team,18,M,NA,NA,NA,19,85.449,29.803,33.544,22.102,65.626,1577.73
2019,18,R,NOR,McLaren,18,H,NA,NA,NA,20,82.41,29.037,32.038,21.335,155.515,1667.61
2019,18,R,VET,Ferrari,19,M,NA,NA,NA,1,81.218,28.625,31.416,21.177,0.0,1593.32
2019,18,R,HAM,Mercedes,19,M,NA,NA,NA,2,81.313,28.589,31.405,21.319,1.931,1595.25
2019,18,R,BOT,Mercedes,19,M,NA,NA,NA,3,81.227,28.715,31.443,21.069,8.898,1602.22
2019,18,R,LEC,Ferrari,19,M,NA,NA,NA,4,80.585,28.493,31.207,20.885,16.678,1610.0
2019,18,R,ALB,Red Bull,19,M,NA,NA,NA,5,81.195,28.93,31.443,20.822,26.975,1620.29
2019,18,R,PER,Racing Point,19,M,NA,NA,NA,6,82.163,28.737,32.001,21.425,33.231,1626.55
2019,18,R,RIC,Renault,19,H,NA,NA,NA,7,82.868,28.984,32.325,21.559,35.106,1628.42
2019,18,R,STR,Racing Point,19,M,NA,NA,NA,8,82.671,28.876,32.231,21.564,39.321,1632.64
2019,18,R,GIO,Alfa Romeo,19,M,NA,NA,NA,9,82.871,29.119,32.26,21.492,43.562,1636.88
2019,18,R,MAG,Haas F1 Team,19,M,NA,NA,NA,10,83.565,29.253,32.591,21.721,53.514,1646.83
2019,18,R,KVY,Toro Rosso,19,H,NA,NA,NA,11,82.502,28.951,32.185,21.366,54.329,1647.65
2019,18,R,SAI,McLaren,19,H,NA,NA,NA,12,82.113,28.998,31.96,21.155,55.851,1649.17
2019,18,R,HUL,Renault,19,H,NA,NA,NA,13,101.285,47.833,32.374,21.078,57.594,1650.91
2019,18,R,GAS,Toro Rosso,19,H,NA,NA,NA,14,82.552,29.235,32.15,21.167,60.664,1653.98
2019,18,R,VER,Red Bull,19,H,NA,NA,NA,15,81.881,29.018,31.79,21.073,62.591,1655.91
2019,18,R,RAI,Alfa Romeo,19,H,NA,NA,NA,16,83.431,28.463,33.157,21.811,66.162,1659.48
2019,18,R,KUB,Williams,19,M,NA,NA,NA,17,85.234,29.193,33.388,22.653,66.916,1660.23
2019,18,R,RUS,Williams,19,M,NA,NA,NA,18,85.501,29.799,33.546,22.156,67.865,1661.18
2019,18,R,GRO,Haas F1 Team,19,M,NA,NA,NA,19,84.5,29.252,33.201,22.047,68.908,1662.23
2019,18,R,NOR,McLaren,19,H,NA,NA,NA,20,82.178,28.996,31.875,21.307,156.475,1749.79
2019,18,R,VET,Ferrari,20,M,NA,NA,NA,1,81.109,28.549,31.435,21.125,0.0,1674.43
2019,18,R,HAM,Mercedes,20,M,NA,NA,NA,2,81.253,28.62,31.445,21.188,2.075,1676.5
2019,18,R,BOT,Mercedes,20,M,NA,NA,NA,3,81.063,28.672,31.294,21.097,8.852,1683.28
2019,18,R,LEC,Ferrari,20,M,NA,NA,NA,4,80.643,28.56,31.178,20.905,16.212,1690.64
2019,18,R,ALB,Red Bull,20,M,NA,NA,NA,5,80.892,28.739,31.306,20.847,26.758,1701.19
2019,18,R,RIC,Renault,20,H,NA,NA,NA,6,82.827,28.991,32.334,21.502,36.824,1711.25
2019,18,R,PER,Racing Point,20,M,Y,NA,NA,7,85.377,28.794,31.953,24.63,37.499,1711.93
2019,18,R,STR,Racing Point,20,M,NA,NA,NA,8,82.603,28.925,32.187,21.491,40.815,1715.24
2019,18,R,GIO,Alfa Romeo,20,M,NA,NA,NA,9,82.414,28.937,32.109,21.368,44.867,1719.29
2019,18,R,KVY,Toro Rosso,20,H,NA,NA,NA,10,82.279,28.726,32.138,21.415,55.499,1729.93
2019,18,R,MAG,Haas F1 Team,20,M,NA,NA,NA,11,85.556,30.262,33.206,22.088,57.961,1732.39
2019,18,R,SAI,McLaren,20,H,NA,NA,NA,12,83.421,28.791,32.602,22.028,58.163,1732.59
2019,18,R,HUL,Renault,20,H,NA,NA,NA,13,82.511,28.928,32.36,21.223,58.996,1733.42
2019,18,R,GAS,Toro Rosso,20,H,NA,NA,NA,14,82.269,28.88,32.122,21.267,61.824,1736.25
2019,18,R,VER,Red Bull,20,H,NA,NA,NA,15,81.447,28.714,31.647,21.086,62.929,1737.36
2019,18,R,RAI,Alfa Romeo,20,H,NA,NA,NA,16,82.44,29.149,32.083,21.208,67.493,1741.92
2019,18,R,KUB,Williams,20,M,NA,NA,NA,17,84.407,29.309,33.251,21.847,70.214,1744.64
2019,18,R,RUS,Williams,20,M,NA,NA,NA,18,84.358,29.336,33.13,21.892,71.114,1745.54
2019,18,R,GRO,Haas F1 Team,20,M,NA,NA,NA,19,84.505,29.433,33.003,22.069,72.304,1746.73
2019,18,R,NOR,McLaren,20,H,NA,NA,NA,20,82.861,29.024,32.203,21.634,158.227,1832.65
2019,18,R,VET,Ferrari,21,M,NA,NA,NA,1,81.253,28.523,31.53,21.2,0.0,1755.68
2019,18,R,HAM,Mercedes,21,M,NA,NA,NA,2,81.008,28.634,31.195,21.179,1.83,1757.51
2019,18,R,BOT,Mercedes,21,M,NA,NA,NA,3,81.02,28.652,31.193,21.175,8.619,1764.3
2019,18,R,LEC,Ferrari,21,M,NA,NA,NA,4,80.458,28.478,31.122,20.858,15.417,1771.1
2019,18,R,ALB,Red Bull,21,M,NA,NA,NA,5,80.774,28.833,31.099,20.842,26.279,1781.96
2019,18,R,RIC,Renault,21,H,NA,NA,NA,6,82.458,28.995,32.141,21.322,38.029,1793.71
2019,18,R,STR,Racing Point,21,M,NA,NA,NA,7,82.651,29.027,32.118,21.506,42.213,1797.89
2019,18,R,GIO,Alfa Romeo,21,M,Y,NA,NA,8,85.767,29.022,32.075,24.67,49.381,1805.06
2019,18,R,KVY,Toro Rosso,21,H,NA,NA,NA,9,82.39,29.041,32.139,21.21,56.636,1812.32
2019,18,R,PER,Racing Point,21,H,NA,NA,NA,10,100.912,47.493,32.279,21.14,57.158,1812.84
2019,18,R,SAI,McLaren,21,H,NA,NA,NA,11,81.996,28.469,32.218,21.309,58.906,1814.59
2019,18,R,HUL,Renault,21,H,NA,NA,NA,12,83.249,29.042,32.981,21.226,60.992,1816.67
2019,18,R,MAG,Haas F1 Team,21,M,NA,NA,NA,13,85.605,29.77,33.1,22.735,62.313,1817.99
2019,18,R,GAS,Toro Rosso,21,H,NA,NA,NA,14,82.535,28.8,32.248,21.487,63.106,1818.79
2019,18,R,VER,Red Bull,21,H,NA,NA,NA,15,82.199,28.787,32.099,21.313,63.875,1819.56
2019,18,R,RAI,Alfa Romeo,21,H,NA,NA,NA,16,82.189,28.899,32.076,21.214,68.429,1824.11
2019,18,R,RUS,Williams,21,M,NA,NA,NA,17,84.233,29.033,33.236,21.964,74.094,1829.77
2019,18,R,GRO,Haas F1 Team,21,M,NA,NA,NA,18,84.474,29.27,33.139,22.065,75.525,1831.2
2019,18,R,KUB,Williams,21,M,Y,NA,NA,19,87.295,29.384,32.947,24.964,76.256,1831.94
2019,18,R,NOR,McLaren,21,H,NA,NA,NA,20,83.524,28.957,32.632,21.935,160.498,1916.18
2019,18,R,VET,Ferrari,22,M,NA,NA,NA,1,81.322,28.541,31.591,21.19,0.0,1837.0
2019,18,R,HAM,Mercedes,22,M,NA,NA,NA,2,81.111,28.605,31.291,21.215,1.619,1838.62
2019,18,R,BOT,Mercedes,22,M,NA,NA,NA,3,81.208,28.641,31.472,21.095,8.505,1845.51
2019,18,R,LEC,Ferrari,22,M,NA,NA,NA,4,80.989,28.609,31.174,21.206,15.084,1852.09
2019,18,R,ALB,Red Bull,22,M,NA,NA,NA,5,80.855,28.793,31.213,20.849,25.812,1862.81
2019,18,R,RIC,Renault,22,H,NA,NA,NA,6,82.244,28.869,32.025,21.35,38.951,1875.95
2019,18,R,STR,Racing Point,22,M,NA,NA,NA,7,82.957,29.063,32.313,21.581,43.848,1880.85
2019,18,R,PER,Racing Point,22,H,NA,NA,NA,8,81.737,28.148,32.055,21.534,57.573,1894.57
2019,18,R,KVY,Toro Rosso,22,H,NA,NA,NA,9,83.784,29.594,32.639,21.551,59.098,1896.1
2019,18,R,SAI,McLaren,22,H,NA,NA,NA,10,82.554,28.897,32.283,21.374,60.138,1897.14
2019,18,R,HUL,Renault,22,H,NA,NA,NA,11,82.586,28.976,32.356,21.254,62.256,1899.26
2019,18,R,GAS,Toro Rosso,22,H,NA,NA,NA,12,83.916,29.045,33.172,21.699,65.7,1902.7
2019,18,R,VER,Red Bull,22,H,NA,NA,NA,13,84.875,28.463,34.993,21.419,67.428,1904.43
2019,18,R,MAG,Haas F1 Team,22,M,NA,NA,NA,14,89.52,29.827,37.38,22.313,70.511,1907.51
2019,18,R,RAI,Alfa Romeo,22,H,NA,NA,NA,15,83.651,28.755,32.587,22.309,70.758,1907.76
2019,18,R,GRO,Haas F1 Team,22,M,NA,NA,NA,16,84.453,29.212,33.075,22.166,78.656,1915.66
2019,18,R,RUS,Williams,22,M,Y,NA,NA,17,87.063,28.858,33.062,25.143,79.835,1916.84
2019,18,R,GIO,Alfa Romeo,22,H,NA,NA,NA,18,124.178,70.437,32.505,21.236,92.237,1929.24
2019,18,R,KUB,Williams,22,H,NA,NA,NA,19,104.26,50.48,32.29,21.49,99.194,1936.2
2019,18,R,NOR,McLaren,22,H,NA,NA,NA,20,82.382,28.597,32.14,21.645,161.558,1998.56
2019,18,R,VET,Ferrari,23,M,NA,NA,NA,1,81.594,28.511,31.618,21.465,0.0,1918.6
2019,18,R,HAM,Mercedes,23,M,Y,NA,NA,2,84.334,28.392,31.415,24.527,4.359,1922.95
2019,18,R,BOT,Mercedes,23,M,NA,NA,NA,3,81.481,28.882,31.194,21.405,8.392,1926.99
2019,18,R,LEC,Ferrari,23,M,NA,NA,NA,4,80.971,28.544,31.277,21.15,14.461,1933.06
2019,18,R,ALB,Red Bull,23,M,NA,NA,NA,5,80.99,28.716,31.107,21.167,25.208,1943.8
2019,18,R,RIC,Renault,23,H,NA,NA,NA,6,82.16,28.887,31.927,21.346,39.517,1958.11
2019,18,R,STR,Racing Point,23,M,NA,NA,NA,7,83.003,29.138,32.128,21.737,45.257,1963.85
2019,18,R,PER,Racing Point,23,H,NA,NA,NA,8,81.758,28.69,31.89,21.178,57.737,1976.33
2019,18,R,KVY,Toro Rosso,23,H,NA,NA,NA,9,82.358,28.871,32.09,21.397,59.862,1978.46
2019,18,R,SAI,McLaren,23,H,NA,NA,NA,10,82.298,28.804,32.149,21.345,60.842,1979.44
2019,18,R,HUL,Renault,23,H,NA,NA,NA,11,82.265,28.951,32.121,21.193,62.927,1981.52
2019,18,R,GAS,Toro Rosso,23,H,NA,NA,NA,12,82.643,29.018,32.302,21.323,66.749,1985.34
2019,18,R,VER,Red Bull,23,H,NA,NA,NA,13,81.815,28.728,31.882,21.205,67.649,1986.24
2019,18,R,RAI,Alfa Romeo,23,H,NA,NA,NA,14,81.406,28.162,31.94,21.304,70.57,1989.17
2019,18,R,MAG,Haas F1 Team,23,M,NA,NA,NA,15,84.917,29.761,33.15,22.006,73.834,1992.43
2019,18,R,GRO,Haas F1 Team,23,M,NA,NA,NA,16,86.24,29.607,34.086,22.547,83.302,2001.9
2019,18,R,GIO,Alfa Romeo,23,H,NA,NA,NA,17,81.599,28.801,31.822,20.976,92.242,2010.84
2019,18,R,KUB,Williams,23,H,NA,NA,NA,18,84.546,29.644,33.293,21.609,102.146,2020.74
2019,18,R,RUS,Williams,23,H,NA,NA,NA,19,104.636,48.658,34.417,21.561,102.877,2021.47
2019,18,R,NOR,McLaren,23,H,NA,NA,NA,20,82.863,29.182,32.05,21.631,162.827,2081.42
2019,18,R,VET,Ferrari,24,M,NA,NA,NA,1,82.197,28.643,32.116,21.438,0.0,2000.79
2019,18,R,BOT,Mercedes,24,M,NA,NA,NA,2,80.809,28.581,31.066,21.162,7.004,2007.8
2019,18,R,LEC,Ferrari,24,M,NA,NA,NA,3,81.378,28.626,31.447,21.305,13.642,2014.44
2019,18,R,HAM,Mercedes,24,H,NA,NA,NA,4,98.903,47.193,30.797,20.913,21.065,2021.86
2019,18,R,ALB,Red Bull,24,M,NA,NA,NA,5,81.273,28.774,31.372,21.127,24.284,2025.08
2019,18,R,RIC,Renault,24,H,NA,NA,NA,6,82.065,28.854,31.944,21.267,39.385,2040.18
2019,18,R,STR,Racing Point,24,M,NA,NA,NA,7,82.249,28.805,32.147,21.297,45.309,2046.1
2019,18,R,PER,Racing Point,24,H,NA,NA,NA,8,81.874,29.031,31.89,20.953,57.414,2058.21
2019,18,R,KVY,Toro Rosso,24,H,NA,NA,NA,9,82.2,28.851,31.941,21.408,59.865,2060.66
2019,18,R,SAI,McLaren,24,H,NA,NA,NA,10,82.538,28.561,32.436,21.541,61.183,2061.98
2019,18,R,HUL,Renault,24,H,NA,NA,NA,11,82.315,28.912,32.173,21.23,63.045,2063.84
2019,18,R,GAS,Toro Rosso,24,H,NA,NA,NA,12,82.2,28.903,31.982,21.315,66.752,2067.54
2019,18,R,VER,Red Bull,24,H,NA,NA,NA,13,81.814,28.47,32.124,21.22,67.266,2068.06
2019,18,R,RAI,Alfa Romeo,24,H,NA,NA,NA,14,82.259,28.805,32.06,21.394,70.632,2071.43
2019,18,R,MAG,Haas F1 Team,24,M,NA,NA,NA,15,83.802,29.228,32.78,21.794,75.439,2076.23
2019,18,R,GRO,Haas F1 Team,24,M,NA,NA,NA,16,83.679,29.065,32.737,21.877,84.784,2085.58
2019,18,R,GIO,Alfa Romeo,24,H,NA,NA,NA,17,81.771,28.771,31.982,21.018,91.816,2092.61
2019,18,R,KUB,Williams,24,H,NA,NA,NA,18,84.717,29.654,33.343,21.72,104.666,2105.46
2019,18,R,RUS,Williams,24,H,NA,NA,NA,19,86.191,29.292,33.915,22.984,106.871,2107.66
2019,18,R,NOR,McLaren,24,H,NA,NA,NA,20,84.48,30.658,32.402,21.42,165.11,2165.9
2019,18,R,VET,Ferrari,25,M,NA,NA,NA,1,81.774,28.552,31.785,21.437,0.0,2082.57
2019,18,R,BOT,Mercedes,25,M,NA,NA,NA,2,80.952,28.566,31.262,21.124,6.182,2088.75
2019,18,R,LEC,Ferrari,25,M,NA,NA,NA,3,81.28,28.53,31.725,21.025,13.148,2095.72
2019,18,R,HAM,Mercedes,25,H,NA,NA,NA,4,79.926,28.401,30.765,20.76,19.217,2101.78
2019,18,R,ALB,Red Bull,25,M,NA,NA,NA,5,81.621,28.621,31.682,21.318,24.131,2106.7
2019,18,R,RIC,Renault,25,H,NA,NA,NA,6,82.207,28.921,31.988,21.298,39.818,2122.39
2019,18,R,STR,Racing Point,25,M,NA,NA,NA,7,82.421,28.927,32.093,21.401,45.956,2128.52
2019,18,R,PER,Racing Point,25,H,NA,NA,NA,8,81.57,28.731,31.748,21.091,57.21,2139.78
2019,18,R,KVY,Toro Rosso,25,H,NA,NA,NA,9,82.06,28.794,31.85,21.416,60.151,2142.72
2019,18,R,SAI,McLaren,25,H,NA,NA,NA,10,82.49,29.021,32.121,21.348,61.899,2144.47
2019,18,R,HUL,Renault,25,H,NA,NA,NA,11,82.79,28.96,32.545,21.285,64.061,2146.63
2019,18,R,VER,Red Bull,25,H,NA,NA,NA,12,80.732,28.081,31.679,20.972,66.224,2148.79
