year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,1,R,salo,Toyota,21,NA,NA,NA,NA,9,93.895,NA,NA,NA,133.96,2494.47
2002,1,R,DLR,Jaguar,21,NA,NA,NA,NA,10,384.897,NA,NA,NA,403.928,2764.44
2002,1,R,MSC,Ferrari,22,NA,NA,NA,NA,1,89.646,NA,NA,NA,0.0,2450.15
2002,1,R,MON,Williams,22,NA,NA,NA,NA,2,91.742,NA,NA,NA,11.39,2461.54
2002,1,R,RAI,McLaren,22,NA,NA,NA,NA,3,91.961,NA,NA,NA,12.278,2462.43
2002,1,R,COU,McLaren,22,NA,NA,NA,NA,4,110.291,NA,NA,NA,34.123,2484.28
2002,1,R,irvine,Jaguar,22,NA,NA,NA,NA,5,94.299,NA,NA,NA,43.738,2493.89
2002,1,R,WEB,Minardi,22,NA,NA,NA,NA,6,95.888,NA,NA,NA,59.823,2509.98
2002,1,R,VIL,BAR,22,NA,NA,NA,NA,7,94.15,NA,NA,NA,70.436,2520.59
2002,1,R,yoong,Minardi,22,NA,NA,NA,NA,8,97.374,NA,NA,NA,86.297,2536.45
2002,1,R,salo,Toyota,22,NA,NA,NA,NA,9,95.727,NA,NA,NA,140.041,2590.19
2002,1,R,DLR,Jaguar,22,NA,NA,NA,NA,10,101.63,NA,NA,NA,415.912,2866.06
2002,1,R,MSC,Ferrari,23,NA,NA,NA,NA,1,89.433,NA,NA,NA,0.0,2539.59
2002,1,R,MON,Williams,23,NA,NA,NA,NA,2,91.849,NA,NA,NA,13.806,2553.39
2002,1,R,RAI,McLaren,23,NA,NA,NA,NA,3,91.581,NA,NA,NA,14.426,2554.01
2002,1,R,irvine,Jaguar,23,NA,NA,NA,NA,4,95.897,NA,NA,NA,50.202,2589.79
2002,1,R,COU,McLaren,23,NA,NA,NA,NA,5,108.634,NA,NA,NA,53.324,2592.91
2002,1,R,WEB,Minardi,23,NA,NA,NA,NA,6,94.903,NA,NA,NA,65.293,2604.88
2002,1,R,VIL,BAR,23,NA,NA,NA,NA,7,94.011,NA,NA,NA,75.014,2614.6
2002,1,R,yoong,Minardi,23,NA,NA,NA,NA,8,97.786,NA,NA,NA,94.65,2634.24
2002,1,R,salo,Toyota,23,NA,NA,NA,NA,9,94.071,NA,NA,NA,144.679,2684.26
2002,1,R,DLR,Jaguar,23,NA,NA,NA,NA,10,93.272,NA,NA,NA,419.751,2959.34
2002,1,R,MSC,Ferrari,24,NA,NA,NA,NA,1,90.702,NA,NA,NA,0.0,2630.29
2002,1,R,MON,Williams,24,NA,NA,NA,NA,2,91.423,NA,NA,NA,14.527,2644.81
2002,1,R,RAI,McLaren,24,NA,NA,NA,NA,3,91.491,NA,NA,NA,15.215,2645.5
2002,1,R,irvine,Jaguar,24,NA,NA,NA,NA,4,93.988,NA,NA,NA,53.488,2683.78
2002,1,R,COU,McLaren,24,NA,NA,NA,NA,5,102.823,NA,NA,NA,65.445,2695.73
2002,1,R,WEB,Minardi,24,NA,NA,NA,NA,6,94.52,NA,NA,NA,69.111,2699.4
2002,1,R,VIL,BAR,24,NA,NA,NA,NA,7,94.132,NA,NA,NA,78.444,2708.73
2002,1,R,yoong,Minardi,24,NA,NA,NA,NA,8,96.577,NA,NA,NA,100.525,2730.81
2002,1,R,salo,Toyota,24,NA,NA,NA,NA,9,93.767,NA,NA,NA,147.744,2778.03
2002,1,R,DLR,Jaguar,24,NA,NA,NA,NA,10,94.088,NA,NA,NA,423.137,3053.43
2002,1,R,MSC,Ferrari,25,NA,NA,NA,NA,1,89.458,NA,NA,NA,0.0,2719.75
2002,1,R,MON,Williams,25,NA,NA,NA,NA,2,90.779,NA,NA,NA,15.848,2735.59
2002,1,R,RAI,McLaren,25,NA,NA,NA,NA,3,90.846,NA,NA,NA,16.603,2736.35
2002,1,R,irvine,Jaguar,25,NA,NA,NA,NA,4,93.588,NA,NA,NA,57.618,2777.36
2002,1,R,WEB,Minardi,25,NA,NA,NA,NA,5,95.069,NA,NA,NA,74.722,2794.47
2002,1,R,COU,McLaren,25,NA,NA,NA,NA,6,101.215,NA,NA,NA,77.202,2796.95
2002,1,R,VIL,BAR,25,NA,NA,NA,NA,7,93.54,NA,NA,NA,82.526,2802.27
2002,1,R,yoong,Minardi,25,NA,NA,NA,NA,8,97.759,NA,NA,NA,108.826,2828.57
2002,1,R,salo,Toyota,25,NA,NA,NA,NA,9,93.461,NA,NA,NA,151.747,2871.49
2002,1,R,DLR,Jaguar,25,NA,NA,NA,NA,10,93.461,NA,NA,NA,427.14,3146.89
2002,1,R,MSC,Ferrari,26,NA,NA,NA,NA,1,89.768,NA,NA,NA,0.0,2809.51
2002,1,R,MON,Williams,26,NA,NA,NA,NA,2,91.499,NA,NA,NA,17.579,2827.09
2002,1,R,RAI,McLaren,26,NA,NA,NA,NA,3,91.176,NA,NA,NA,18.011,2827.52
2002,1,R,irvine,Jaguar,26,NA,NA,NA,NA,4,93.389,NA,NA,NA,61.239,2870.75
2002,1,R,WEB,Minardi,26,NA,NA,NA,NA,5,94.706,NA,NA,NA,79.66,2889.17
2002,1,R,VIL,BAR,26,NA,NA,NA,NA,6,94.421,NA,NA,NA,87.179,2896.69
2002,1,R,COU,McLaren,26,NA,NA,NA,NA,7,103.931,NA,NA,NA,91.365,2900.88
2002,1,R,yoong,Minardi,26,NA,NA,NA,NA,8,97.255,NA,NA,NA,116.313,2925.83
2002,1,R,salo,Toyota,26,NA,NA,NA,NA,9,93.098,NA,NA,NA,155.077,2964.59
2002,1,R,DLR,Jaguar,26,NA,NA,NA,NA,10,94.084,NA,NA,NA,431.456,3240.97
2002,1,R,MSC,Ferrari,27,NA,NA,NA,NA,1,90.309,NA,NA,NA,0.0,2899.82
2002,1,R,MON,Williams,27,NA,NA,NA,NA,2,90.754,NA,NA,NA,18.024,2917.85
2002,1,R,RAI,McLaren,27,NA,NA,NA,NA,3,90.929,NA,NA,NA,18.631,2918.45
2002,1,R,irvine,Jaguar,27,NA,NA,NA,NA,4,93.394,NA,NA,NA,64.324,2964.15
2002,1,R,WEB,Minardi,27,NA,NA,NA,NA,5,94.01,NA,NA,NA,83.361,2983.18
2002,1,R,VIL,BAR,27,NA,NA,NA,NA,6,94.874,NA,NA,NA,91.744,2991.57
2002,1,R,COU,McLaren,27,NA,NA,NA,NA,7,113.167,NA,NA,NA,114.223,3014.05
2002,1,R,yoong,Minardi,27,NA,NA,NA,NA,8,96.345,NA,NA,NA,122.349,3022.17
2002,1,R,salo,Toyota,27,NA,NA,NA,NA,9,93.236,NA,NA,NA,158.004,3057.83
2002,1,R,DLR,Jaguar,27,NA,NA,NA,NA,10,93.048,NA,NA,NA,434.195,3334.02
2002,1,R,MSC,Ferrari,28,NA,NA,NA,NA,1,90.336,NA,NA,NA,0.0,2990.16
2002,1,R,MON,Williams,28,NA,NA,NA,NA,2,90.849,NA,NA,NA,18.537,3008.7
2002,1,R,RAI,McLaren,28,NA,NA,NA,NA,3,90.919,NA,NA,NA,19.214,3009.37
2002,1,R,irvine,Jaguar,28,NA,NA,NA,NA,4,93.123,NA,NA,NA,67.111,3057.27
2002,1,R,WEB,Minardi,28,NA,NA,NA,NA,5,94.733,NA,NA,NA,87.758,3077.92
2002,1,R,COU,McLaren,28,NA,NA,NA,NA,6,104.525,NA,NA,NA,128.412,3118.57
2002,1,R,yoong,Minardi,28,NA,NA,NA,NA,7,96.885,NA,NA,NA,128.898,3119.06
2002,1,R,salo,Toyota,28,NA,NA,NA,NA,8,94.378,NA,NA,NA,162.046,3152.21
2002,1,R,DLR,Jaguar,28,NA,NA,NA,NA,9,93.232,NA,NA,NA,437.091,3427.25
2002,1,R,MSC,Ferrari,29,NA,NA,NA,NA,1,89.866,NA,NA,NA,0.0,3080.02
2002,1,R,MON,Williams,29,NA,NA,NA,NA,2,91.417,NA,NA,NA,20.088,3100.11
2002,1,R,RAI,McLaren,29,NA,NA,NA,NA,3,91.275,NA,NA,NA,20.623,3100.65
2002,1,R,irvine,Jaguar,29,NA,NA,NA,NA,4,94.567,NA,NA,NA,71.812,3151.84
2002,1,R,WEB,Minardi,29,NA,NA,NA,NA,5,96.67,NA,NA,NA,94.562,3174.59
2002,1,R,yoong,Minardi,29,NA,NA,NA,NA,6,99.425,NA,NA,NA,138.457,3218.48
2002,1,R,COU,McLaren,29,NA,NA,NA,NA,7,104.588,NA,NA,NA,143.134,3223.16
2002,1,R,salo,Toyota,29,NA,NA,NA,NA,8,93.426,NA,NA,NA,165.606,3245.63
2002,1,R,DLR,Jaguar,29,NA,NA,NA,NA,9,93.096,NA,NA,NA,440.321,3520.35
2002,1,R,MSC,Ferrari,30,NA,NA,NA,NA,1,91.409,NA,NA,NA,0.0,3171.43
2002,1,R,MON,Williams,30,NA,NA,NA,NA,2,90.777,NA,NA,NA,19.456,3190.89
2002,1,R,RAI,McLaren,30,NA,NA,NA,NA,3,91.111,NA,NA,NA,20.325,3191.76
2002,1,R,irvine,Jaguar,30,NA,NA,NA,NA,4,93.255,NA,NA,NA,73.658,3245.09
2002,1,R,WEB,Minardi,30,NA,NA,NA,NA,5,93.796,NA,NA,NA,96.949,3268.38
2002,1,R,yoong,Minardi,30,NA,NA,NA,NA,6,99.11,NA,NA,NA,146.158,3317.59
2002,1,R,COU,McLaren,30,NA,NA,NA,NA,7,101.182,NA,NA,NA,152.907,3324.34
2002,1,R,salo,Toyota,30,NA,NA,NA,NA,8,93.543,NA,NA,NA,167.74,3339.17
2002,1,R,DLR,Jaguar,30,NA,NA,NA,NA,9,92.911,NA,NA,NA,441.823,3613.26
2002,1,R,MSC,Ferrari,31,NA,NA,NA,NA,1,89.499,NA,NA,NA,0.0,3260.93
2002,1,R,MON,Williams,31,NA,NA,NA,NA,2,90.051,NA,NA,NA,20.008,3280.94
2002,1,R,RAI,McLaren,31,NA,NA,NA,NA,3,90.336,NA,NA,NA,21.162,3282.09
2002,1,R,irvine,Jaguar,31,NA,NA,NA,NA,4,93.417,NA,NA,NA,77.576,3338.51
2002,1,R,WEB,Minardi,31,NA,NA,NA,NA,5,93.839,NA,NA,NA,101.289,3362.22
2002,1,R,yoong,Minardi,31,NA,NA,NA,NA,6,99.152,NA,NA,NA,155.811,3416.74
2002,1,R,COU,McLaren,31,NA,NA,NA,NA,7,106.781,NA,NA,NA,170.189,3431.12
2002,1,R,salo,Toyota,31,NA,NA,NA,NA,8,92.697,NA,NA,NA,170.938,3431.87
2002,1,R,DLR,Jaguar,31,NA,NA,NA,NA,9,94.264,NA,NA,NA,446.588,3707.52
2002,1,R,MSC,Ferrari,32,NA,NA,NA,NA,1,88.628,NA,NA,NA,0.0,3349.56
2002,1,R,MON,Williams,32,NA,NA,NA,NA,2,89.325,NA,NA,NA,20.705,3370.27
2002,1,R,RAI,McLaren,32,NA,NA,NA,NA,3,90.477,NA,NA,NA,23.011,3372.57
2002,1,R,irvine,Jaguar,32,NA,NA,NA,NA,4,92.798,NA,NA,NA,81.746,3431.31
2002,1,R,WEB,Minardi,32,NA,NA,NA,NA,5,93.523,NA,NA,NA,106.184,3455.75
2002,1,R,yoong,Minardi,32,NA,NA,NA,NA,6,95.524,NA,NA,NA,162.707,3512.27
2002,1,R,COU,McLaren,32,NA,NA,NA,NA,7,104.028,NA,NA,NA,185.589,3535.15
2002,1,R,salo,Toyota,32,NA,NA,NA,NA,8,122.502,NA,NA,NA,204.812,3554.37
2002,1,R,DLR,Jaguar,32,NA,NA,NA,NA,9,93.059,NA,NA,NA,451.019,3800.58
2002,1,R,MSC,Ferrari,33,NA,NA,NA,NA,1,88.689,NA,NA,NA,0.0,3438.25
2002,1,R,MON,Williams,33,NA,NA,NA,NA,2,89.202,NA,NA,NA,21.218,3459.47
2002,1,R,RAI,McLaren,33,NA,NA,NA,NA,3,89.952,NA,NA,NA,24.274,3462.52
2002,1,R,irvine,Jaguar,33,NA,NA,NA,NA,4,94.415,NA,NA,NA,87.472,3525.72
2002,1,R,WEB,Minardi,33,NA,NA,NA,NA,5,93.431,NA,NA,NA,110.926,3549.18
2002,1,R,yoong,Minardi,33,NA,NA,NA,NA,6,95.083,NA,NA,NA,169.101,3607.35
2002,1,R,COU,McLaren,33,NA,NA,NA,NA,7,100.504,NA,NA,NA,197.404,3635.65
2002,1,R,salo,Toyota,33,NA,NA,NA,NA,8,97.202,NA,NA,NA,213.325,3651.57
2002,1,R,DLR,Jaguar,33,NA,NA,NA,NA,9,94.719,NA,NA,NA,457.049,3895.3
2002,1,R,MSC,Ferrari,34,NA,NA,NA,NA,1,89.259,NA,NA,NA,0.0,3527.51
2002,1,R,MON,Williams,34,NA,NA,NA,NA,2,89.888,NA,NA,NA,21.847,3549.36
2002,1,R,RAI,McLaren,34,NA,NA,NA,NA,3,89.269,NA,NA,NA,24.284,3551.79
2002,1,R,irvine,Jaguar,34,NA,NA,NA,NA,4,93.784,NA,NA,NA,91.997,3619.51
2002,1,R,WEB,Minardi,34,NA,NA,NA,NA,5,95.93,NA,NA,NA,117.597,3645.11
2002,1,R,yoong,Minardi,34,NA,NA,NA,NA,6,95.513,NA,NA,NA,175.355,3702.86
2002,1,R,salo,Toyota,34,NA,NA,NA,NA,7,94.134,NA,NA,NA,218.2,3745.71
2002,1,R,DLR,Jaguar,34,NA,NA,NA,NA,8,93.155,NA,NA,NA,460.945,3988.45
2002,1,R,MSC,Ferrari,35,NA,NA,NA,NA,1,89.489,NA,NA,NA,0.0,3617.0
2002,1,R,MON,Williams,35,NA,NA,NA,NA,2,89.143,NA,NA,NA,21.501,3638.5
2002,1,R,RAI,McLaren,35,NA,NA,NA,NA,3,89.726,NA,NA,NA,24.521,3641.52
2002,1,R,irvine,Jaguar,35,NA,NA,NA,NA,4,92.782,NA,NA,NA,95.29,3712.29
2002,1,R,WEB,Minardi,35,NA,NA,NA,NA,5,150.366,NA,NA,NA,178.474,3795.47
2002,1,R,yoong,Minardi,35,NA,NA,NA,NA,6,95.459,NA,NA,NA,181.325,3798.32
2002,1,R,salo,Toyota,35,NA,NA,NA,NA,7,93.43,NA,NA,NA,222.141,3839.14
2002,1,R,DLR,Jaguar,35,NA,NA,NA,NA,8,92.419,NA,NA,NA,463.875,4080.87
2002,1,R,MSC,Ferrari,36,NA,NA,NA,NA,1,89.357,NA,NA,NA,0.0,3706.35
2002,1,R,MON,Williams,36,NA,NA,NA,NA,2,89.458,NA,NA,NA,21.602,3727.96
2002,1,R,RAI,McLaren,36,NA,NA,NA,NA,3,88.761,NA,NA,NA,23.925,3730.28
2002,1,R,irvine,Jaguar,36,NA,NA,NA,NA,4,92.548,NA,NA,NA,98.481,3804.84
2002,1,R,yoong,Minardi,36,NA,NA,NA,NA,5,94.653,NA,NA,NA,186.621,3892.98
2002,1,R,WEB,Minardi,36,NA,NA,NA,NA,6,106.31,NA,NA,NA,195.427,3901.78
2002,1,R,salo,Toyota,36,NA,NA,NA,NA,7,93.645,NA,NA,NA,226.429,3932.78
2002,1,R,DLR,Jaguar,36,NA,NA,NA,NA,8,92.437,NA,NA,NA,466.955,4173.31
2002,1,R,MSC,Ferrari,37,NA,NA,NA,NA,1,90.043,NA,NA,NA,0.0,3796.4
2002,1,R,RAI,McLaren,37,NA,NA,NA,NA,2,88.541,NA,NA,NA,22.423,3818.82
2002,1,R,MON,Williams,37,NA,NA,NA,NA,3,114.919,NA,NA,NA,46.478,3842.88
2002,1,R,irvine,Jaguar,37,NA,NA,NA,NA,4,123.029,NA,NA,NA,131.467,3927.86
2002,1,R,WEB,Minardi,37,NA,NA,NA,NA,5,95.285,NA,NA,NA,200.669,3997.07
2002,1,R,yoong,Minardi,37,NA,NA,NA,NA,6,126.463,NA,NA,NA,223.041,4019.44
2002,1,R,salo,Toyota,37,NA,NA,NA,NA,7,94.127,NA,NA,NA,230.513,4026.91
2002,1,R,DLR,Jaguar,37,NA,NA,NA,NA,8,92.022,NA,NA,NA,468.934,4265.33
2002,1,R,MSC,Ferrari,38,NA,NA,NA,NA,1,115.229,NA,NA,NA,0.0,3911.63
2002,1,R,RAI,McLaren,38,NA,NA,NA,NA,2,114.534,NA,NA,NA,21.728,3933.35
2002,1,R,MON,Williams,38,NA,NA,NA,NA,3,94.647,NA,NA,NA,25.896,3937.52
2002,1,R,irvine,Jaguar,38,NA,NA,NA,NA,4,97.639,NA,NA,NA,113.877,4025.5
2002,1,R,WEB,Minardi,38,NA,NA,NA,NA,5,95.001,NA,NA,NA,180.441,4092.07
2002,1,R,salo,Toyota,38,NA,NA,NA,NA,6,96.426,NA,NA,NA,211.71,4123.34
2002,1,R,yoong,Minardi,38,NA,NA,NA,NA,7,106.907,NA,NA,NA,214.719,4126.35
2002,1,R,DLR,Jaguar,38,NA,NA,NA,NA,8,92.28,NA,NA,NA,445.985,4357.61
2002,1,R,MSC,Ferrari,39,NA,NA,NA,NA,1,95.434,NA,NA,NA,0.0,4007.06
2002,1,R,MON,Williams,39,NA,NA,NA,NA,2,91.225,NA,NA,NA,21.687,4028.75
2002,1,R,RAI,McLaren,39,NA,NA,NA,NA,3,99.367,NA,NA,NA,25.661,4032.72
2002,1,R,irvine,Jaguar,39,NA,NA,NA,NA,4,93.056,NA,NA,NA,111.499,4118.56
2002,1,R,WEB,Minardi,39,NA,NA,NA,NA,5,96.632,NA,NA,NA,181.639,4188.7
2002,1,R,salo,Toyota,39,NA,NA,NA,NA,6,95.655,NA,NA,NA,211.931,4218.99
2002,1,R,yoong,Minardi,39,NA,NA,NA,NA,7,96.416,NA,NA,NA,215.701,4222.76
2002,1,R,DLR,Jaguar,39,NA,NA,NA,NA,8,92.237,NA,NA,NA,442.788,4449.85
2002,1,R,MSC,Ferrari,40,NA,NA,NA,NA,1,90.81,NA,NA,NA,0.0,4097.87
2002,1,R,MON,Williams,40,NA,NA,NA,NA,2,92.716,NA,NA,NA,23.593,4121.46
2002,1,R,RAI,McLaren,40,NA,NA,NA,NA,3,92.002,NA,NA,NA,26.853,4124.72
2002,1,R,irvine,Jaguar,40,NA,NA,NA,NA,4,93.616,NA,NA,NA,114.305,4212.18
2002,1,R,WEB,Minardi,40,NA,NA,NA,NA,5,98.491,NA,NA,NA,189.32,4287.19
2002,1,R,salo,Toyota,40,NA,NA,NA,NA,6,95.056,NA,NA,NA,216.177,4314.05
2002,1,R,yoong,Minardi,40,NA,NA,NA,NA,7,99.035,NA,NA,NA,223.926,4321.8
2002,1,R,DLR,Jaguar,40,NA,NA,NA,NA,8,117.109,NA,NA,NA,469.087,4566.96
2002,1,R,MSC,Ferrari,41,NA,NA,NA,NA,1,90.948,NA,NA,NA,0.0,4188.82
2002,1,R,MON,Williams,41,NA,NA,NA,NA,2,92.095,NA,NA,NA,24.74,4213.56
2002,1,R,RAI,McLaren,41,NA,NA,NA,NA,3,92.731,NA,NA,NA,28.636,4217.46
2002,1,R,irvine,Jaguar,41,NA,NA,NA,NA,4,95.886,NA,NA,NA,119.243,4308.06
2002,1,R,WEB,Minardi,41,NA,NA,NA,NA,5,96.86,NA,NA,NA,195.232,4384.05
2002,1,R,salo,Toyota,41,NA,NA,NA,NA,6,95.302,NA,NA,NA,220.531,4409.35
2002,1,R,yoong,Minardi,41,NA,NA,NA,NA,7,100.165,NA,NA,NA,233.143,4421.96
2002,1,R,DLR,Jaguar,41,NA,NA,NA,NA,8,98.249,NA,NA,NA,476.388,4665.21
2002,1,R,MSC,Ferrari,42,NA,NA,NA,NA,1,91.067,NA,NA,NA,0.0,4279.89
2002,1,R,MON,Williams,42,NA,NA,NA,NA,2,92.654,NA,NA,NA,26.327,4306.21
2002,1,R,RAI,McLaren,42,NA,NA,NA,NA,3,92.296,NA,NA,NA,29.865,4309.75
2002,1,R,irvine,Jaguar,42,NA,NA,NA,NA,4,94.669,NA,NA,NA,122.845,4402.73
2002,1,R,WEB,Minardi,42,NA,NA,NA,NA,5,96.302,NA,NA,NA,200.467,4480.35
2002,1,R,salo,Toyota,42,NA,NA,NA,NA,6,95.072,NA,NA,NA,224.536,4504.42
2002,1,R,yoong,Minardi,42,NA,NA,NA,NA,7,96.051,NA,NA,NA,238.127,4518.01
2002,1,R,DLR,Jaguar,42,NA,NA,NA,NA,8,92.31,NA,NA,NA,477.631,4757.52
2002,1,R,MSC,Ferrari,43,NA,NA,NA,NA,1,90.679,NA,NA,NA,0.0,4370.56
2002,1,R,MON,Williams,43,NA,NA,NA,NA,2,91.782,NA,NA,NA,27.43,4398.0
2002,1,R,RAI,McLaren,43,NA,NA,NA,NA,3,93.217,NA,NA,NA,32.403,4402.97
2002,1,R,irvine,Jaguar,43,NA,NA,NA,NA,4,95.517,NA,NA,NA,127.683,4498.25
2002,1,R,WEB,Minardi,43,NA,NA,NA,NA,5,96.129,NA,NA,NA,205.917,4576.48
2002,1,R,salo,Toyota,43,NA,NA,NA,NA,6,95.744,NA,NA,NA,229.601,4600.17
2002,1,R,yoong,Minardi,43,NA,NA,NA,NA,7,96.279,NA,NA,NA,243.727,4614.29
2002,1,R,DLR,Jaguar,43,NA,NA,NA,NA,8,92.684,NA,NA,NA,479.636,4850.2
2002,1,R,MSC,Ferrari,44,NA,NA,NA,NA,1,90.327,NA,NA,NA,0.0,4460.89
2002,1,R,MON,Williams,44,NA,NA,NA,NA,2,91.357,NA,NA,NA,28.46,4489.35
2002,1,R,RAI,McLaren,44,NA,NA,NA,NA,3,92.295,NA,NA,NA,34.371,4495.26
2002,1,R,irvine,Jaguar,44,NA,NA,NA,NA,4,93.864,NA,NA,NA,131.22,4592.11
2002,1,R,WEB,Minardi,44,NA,NA,NA,NA,5,97.496,NA,NA,NA,213.086,4673.98
2002,1,R,salo,Toyota,44,NA,NA,NA,NA,6,94.151,NA,NA,NA,233.425,4694.32
2002,1,R,yoong,Minardi,44,NA,NA,NA,NA,7,96.009,NA,NA,NA,249.409,4710.3
2002,1,R,DLR,Jaguar,44,NA,NA,NA,NA,8,93.746,NA,NA,NA,483.055,4943.95
2002,1,R,MSC,Ferrari,45,NA,NA,NA,NA,1,90.314,NA,NA,NA,0.0,4551.21
2002,1,R,MON,Williams,45,NA,NA,NA,NA,2,91.278,NA,NA,NA,29.424,4580.63
2002,1,R,RAI,McLaren,45,NA,NA,NA,NA,3,91.247,NA,NA,NA,35.304,4586.51
2002,1,R,irvine,Jaguar,45,NA,NA,NA,NA,4,93.826,NA,NA,NA,134.732,4685.94
2002,1,R,WEB,Minardi,45,NA,NA,NA,NA,5,97.453,NA,NA,NA,220.225,4771.43
2002,1,R,salo,Toyota,45,NA,NA,NA,NA,6,93.491,NA,NA,NA,236.602,4787.81
2002,1,R,yoong,Minardi,45,NA,NA,NA,NA,7,95.875,NA,NA,NA,254.97,4806.18
2002,1,R,DLR,Jaguar,45,NA,NA,NA,NA,8,93.732,NA,NA,NA,486.473,5037.68
2002,1,R,MSC,Ferrari,46,NA,NA,NA,NA,1,90.85,NA,NA,NA,0.0,4642.06
2002,1,R,MON,Williams,46,NA,NA,NA,NA,2,91.715,NA,NA,NA,30.289,4672.35
2002,1,R,RAI,McLaren,46,NA,NA,NA,NA,3,90.652,NA,NA,NA,35.106,4677.16
2002,1,R,irvine,Jaguar,46,NA,NA,NA,NA,4,94.14,NA,NA,NA,138.022,4780.08
2002,1,R,WEB,Minardi,46,NA,NA,NA,NA,5,95.134,NA,NA,NA,224.509,4866.56
2002,1,R,salo,Toyota,46,NA,NA,NA,NA,6,93.403,NA,NA,NA,239.155,4881.21
2002,1,R,yoong,Minardi,46,NA,NA,NA,NA,7,97.087,NA,NA,NA,261.207,4903.26
2002,1,R,DLR,Jaguar,46,NA,NA,NA,NA,8,94.021,NA,NA,NA,489.644,5131.7
2002,1,R,MSC,Ferrari,47,NA,NA,NA,NA,1,90.505,NA,NA,NA,0.0,4732.56
2002,1,R,MON,Williams,47,NA,NA,NA,NA,2,90.916,NA,NA,NA,30.7,4763.26
2002,1,R,RAI,McLaren,47,NA,NA,NA,NA,3,92.058,NA,NA,NA,36.659,4769.22
2002,1,R,irvine,Jaguar,47,NA,NA,NA,NA,4,93.605,NA,NA,NA,141.122,4873.68
2002,1,R,WEB,Minardi,47,NA,NA,NA,NA,5,95.347,NA,NA,NA,229.351,4961.91
2002,1,R,salo,Toyota,47,NA,NA,NA,NA,6,92.808,NA,NA,NA,241.458,4974.02
2002,1,R,yoong,Minardi,47,NA,NA,NA,NA,7,98.279,NA,NA,NA,268.981,5001.54
2002,1,R,DLR,Jaguar,47,NA,NA,NA,NA,8,93.136,NA,NA,NA,492.275,5224.84
2002,1,R,MSC,Ferrari,48,NA,NA,NA,NA,1,91.56,NA,NA,NA,0.0,4824.12
2002,1,R,MON,Williams,48,NA,NA,NA,NA,2,91.304,NA,NA,NA,30.444,4854.56
2002,1,R,RAI,McLaren,48,NA,NA,NA,NA,3,90.775,NA,NA,NA,35.874,4860.0
2002,1,R,irvine,Jaguar,48,NA,NA,NA,NA,4,94.184,NA,NA,NA,143.746,4967.87
2002,1,R,WEB,Minardi,48,NA,NA,NA,NA,5,95.529,NA,NA,NA,233.32,5057.44
2002,1,R,salo,Toyota,48,NA,NA,NA,NA,6,92.905,NA,NA,NA,242.803,5066.92
2002,1,R,yoong,Minardi,48,NA,NA,NA,NA,7,95.373,NA,NA,NA,272.794,5096.92
2002,1,R,DLR,Jaguar,48,NA,NA,NA,NA,8,92.523,NA,NA,NA,493.238,5317.36
2002,1,R,MSC,Ferrari,49,NA,NA,NA,NA,1,91.037,NA,NA,NA,0.0,4915.16
2002,1,R,MON,Williams,49,NA,NA,NA,NA,2,90.848,NA,NA,NA,30.255,4945.41
2002,1,R,RAI,McLaren,49,NA,NA,NA,NA,3,90.352,NA,NA,NA,35.189,4950.35
2002,1,R,irvine,Jaguar,49,NA,NA,NA,NA,4,94.348,NA,NA,NA,147.057,5062.21
2002,1,R,WEB,Minardi,49,NA,NA,NA,NA,5,95.252,NA,NA,NA,237.535,5152.69
2002,1,R,salo,Toyota,49,NA,NA,NA,NA,6,92.685,NA,NA,NA,244.451,5159.61
2002,1,R,yoong,Minardi,49,NA,NA,NA,NA,7,96.711,NA,NA,NA,278.468,5193.63
2002,1,R,DLR,Jaguar,49,NA,NA,NA,NA,8,92.865,NA,NA,NA,495.066,5410.22
2002,1,R,MSC,Ferrari,50,NA,NA,NA,NA,1,91.104,NA,NA,NA,0.0,5006.26
2002,1,R,MON,Williams,50,NA,NA,NA,NA,2,90.902,NA,NA,NA,30.053,5036.31
2002,1,R,RAI,McLaren,50,NA,NA,NA,NA,3,90.259,NA,NA,NA,34.344,5040.61
2002,1,R,irvine,Jaguar,50,NA,NA,NA,NA,4,94.106,NA,NA,NA,150.059,5156.32
2002,1,R,WEB,Minardi,50,NA,NA,NA,NA,5,94.404,NA,NA,NA,240.835,5247.1
2002,1,R,salo,Toyota,50,NA,NA,NA,NA,6,92.659,NA,NA,NA,246.006,5252.27
2002,1,R,yoong,Minardi,50,NA,NA,NA,NA,7,95.204,NA,NA,NA,282.568,5288.83
2002,1,R,DLR,Jaguar,50,NA,NA,NA,NA,8,91.996,NA,NA,NA,495.958,5502.22
2002,1,R,MSC,Ferrari,51,NA,NA,NA,NA,1,90.836,NA,NA,NA,0.0,5097.1
2002,1,R,MON,Williams,51,NA,NA,NA,NA,2,90.296,NA,NA,NA,29.513,5126.61
2002,1,R,RAI,McLaren,51,NA,NA,NA,NA,3,90.149,NA,NA,NA,33.657,5130.75
2002,1,R,irvine,Jaguar,51,NA,NA,NA,NA,4,93.487,NA,NA,NA,152.71,5249.81
2002,1,R,WEB,Minardi,51,NA,NA,NA,NA,5,93.8,NA,NA,NA,243.799,5340.9
2002,1,R,salo,Toyota,51,NA,NA,NA,NA,6,92.256,NA,NA,NA,247.426,5344.52
