year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,11,R,FIS,Jordan,13,NA,NA,NA,NA,10,81.683,NA,NA,NA,20.904,1081.04
1997,11,R,SCH,Jordan,13,NA,NA,NA,NA,11,81.752,NA,NA,NA,21.733,1081.87
1997,11,R,nakano,Prost,13,NA,NA,NA,NA,12,81.696,NA,NA,NA,22.879,1083.01
1997,11,R,berger,Benetton,13,NA,NA,NA,NA,13,84.285,NA,NA,NA,36.245,1096.38
1997,11,R,verstappen,Tyrrell,13,NA,NA,NA,NA,14,84.334,NA,NA,NA,36.648,1096.78
1997,11,R,katayama,Minardi,13,NA,NA,NA,NA,15,84.257,NA,NA,NA,36.835,1096.97
1997,11,R,salo,Tyrrell,13,NA,NA,NA,NA,16,84.494,NA,NA,NA,37.618,1097.75
1997,11,R,irvine,Ferrari,13,NA,NA,NA,NA,17,84.031,NA,NA,NA,37.774,1097.91
1997,11,R,marques,Minardi,13,NA,NA,NA,NA,18,84.8,NA,NA,NA,38.328,1098.46
1997,11,R,diniz,Arrows,13,NA,NA,NA,NA,19,84.601,NA,NA,NA,38.683,1098.82
1997,11,R,damon_hill,Arrows,14,NA,NA,NA,NA,1,79.889,NA,NA,NA,0.0,1140.02
1997,11,R,VIL,Williams,14,NA,NA,NA,NA,2,79.7,NA,NA,NA,8.621,1148.65
1997,11,R,frentzen,Williams,14,NA,NA,NA,NA,3,82.869,NA,NA,NA,12.272,1152.3
1997,11,R,COU,McLaren,14,NA,NA,NA,NA,4,82.762,NA,NA,NA,13.082,1153.11
1997,11,R,herbert,Sauber,14,NA,NA,NA,NA,5,82.561,NA,NA,NA,13.757,1153.78
1997,11,R,MSC,Ferrari,14,NA,NA,NA,NA,6,86.785,NA,NA,NA,15.529,1155.55
1997,11,R,alesi,Benetton,14,NA,NA,NA,NA,7,82.368,NA,NA,NA,20.575,1160.6
1997,11,R,TRU,Prost,14,NA,NA,NA,NA,8,82.41,NA,NA,NA,21.801,1161.82
1997,11,R,BAR,Stewart,14,NA,NA,NA,NA,9,82.138,NA,NA,NA,22.707,1162.73
1997,11,R,FIS,Jordan,14,NA,NA,NA,NA,10,82.232,NA,NA,NA,23.247,1163.27
1997,11,R,SCH,Jordan,14,NA,NA,NA,NA,11,82.068,NA,NA,NA,23.912,1163.94
1997,11,R,nakano,Prost,14,NA,NA,NA,NA,12,81.822,NA,NA,NA,24.812,1164.84
1997,11,R,berger,Benetton,14,NA,NA,NA,NA,13,84.127,NA,NA,NA,40.483,1180.51
1997,11,R,verstappen,Tyrrell,14,NA,NA,NA,NA,14,84.248,NA,NA,NA,41.007,1181.03
1997,11,R,katayama,Minardi,14,NA,NA,NA,NA,15,84.405,NA,NA,NA,41.351,1181.38
1997,11,R,irvine,Ferrari,14,NA,NA,NA,NA,16,83.697,NA,NA,NA,41.582,1181.61
1997,11,R,salo,Tyrrell,14,NA,NA,NA,NA,17,84.687,NA,NA,NA,42.416,1182.44
1997,11,R,marques,Minardi,14,NA,NA,NA,NA,18,84.479,NA,NA,NA,42.918,1182.94
1997,11,R,diniz,Arrows,14,NA,NA,NA,NA,19,84.515,NA,NA,NA,43.309,1183.33
1997,11,R,damon_hill,Arrows,15,NA,NA,NA,NA,1,79.763,NA,NA,NA,0.0,1219.79
1997,11,R,VIL,Williams,15,NA,NA,NA,NA,2,79.066,NA,NA,NA,7.924,1227.71
1997,11,R,frentzen,Williams,15,NA,NA,NA,NA,3,79.03,NA,NA,NA,11.539,1231.33
1997,11,R,COU,McLaren,15,NA,NA,NA,NA,4,80.59,NA,NA,NA,13.909,1233.7
1997,11,R,herbert,Sauber,15,NA,NA,NA,NA,5,81.765,NA,NA,NA,15.759,1235.55
1997,11,R,alesi,Benetton,15,NA,NA,NA,NA,6,82.135,NA,NA,NA,22.947,1242.73
1997,11,R,TRU,Prost,15,NA,NA,NA,NA,7,81.916,NA,NA,NA,23.954,1243.74
1997,11,R,BAR,Stewart,15,NA,NA,NA,NA,8,82.079,NA,NA,NA,25.023,1244.81
1997,11,R,FIS,Jordan,15,NA,NA,NA,NA,9,82.186,NA,NA,NA,25.67,1245.46
1997,11,R,SCH,Jordan,15,NA,NA,NA,NA,10,82.173,NA,NA,NA,26.322,1246.11
1997,11,R,nakano,Prost,15,NA,NA,NA,NA,11,81.987,NA,NA,NA,27.036,1246.82
1997,11,R,MSC,Ferrari,15,NA,NA,NA,NA,12,98.641,NA,NA,NA,34.407,1254.19
1997,11,R,berger,Benetton,15,NA,NA,NA,NA,13,84.198,NA,NA,NA,44.918,1264.7
1997,11,R,verstappen,Tyrrell,15,NA,NA,NA,NA,14,84.092,NA,NA,NA,45.336,1265.12
1997,11,R,irvine,Ferrari,15,NA,NA,NA,NA,15,83.726,NA,NA,NA,45.545,1265.33
1997,11,R,katayama,Minardi,15,NA,NA,NA,NA,16,84.29,NA,NA,NA,45.878,1265.67
1997,11,R,salo,Tyrrell,15,NA,NA,NA,NA,17,84.067,NA,NA,NA,46.72,1266.51
1997,11,R,marques,Minardi,15,NA,NA,NA,NA,18,84.144,NA,NA,NA,47.299,1267.09
1997,11,R,diniz,Arrows,15,NA,NA,NA,NA,19,84.141,NA,NA,NA,47.687,1267.47
1997,11,R,damon_hill,Arrows,16,NA,NA,NA,NA,1,80.771,NA,NA,NA,0.0,1300.56
1997,11,R,VIL,Williams,16,NA,NA,NA,NA,2,79.132,NA,NA,NA,6.285,1306.84
1997,11,R,frentzen,Williams,16,NA,NA,NA,NA,3,79.147,NA,NA,NA,9.915,1310.47
1997,11,R,COU,McLaren,16,NA,NA,NA,NA,4,80.418,NA,NA,NA,13.556,1314.11
1997,11,R,herbert,Sauber,16,NA,NA,NA,NA,5,81.011,NA,NA,NA,15.999,1316.56
1997,11,R,alesi,Benetton,16,NA,NA,NA,NA,6,81.946,NA,NA,NA,24.122,1324.68
1997,11,R,TRU,Prost,16,NA,NA,NA,NA,7,81.739,NA,NA,NA,24.922,1325.48
1997,11,R,BAR,Stewart,16,NA,NA,NA,NA,8,81.773,NA,NA,NA,26.025,1326.58
1997,11,R,FIS,Jordan,16,NA,NA,NA,NA,9,81.928,NA,NA,NA,26.827,1327.39
1997,11,R,SCH,Jordan,16,NA,NA,NA,NA,10,81.973,NA,NA,NA,27.524,1328.08
1997,11,R,nakano,Prost,16,NA,NA,NA,NA,11,81.811,NA,NA,NA,28.076,1328.63
1997,11,R,MSC,Ferrari,16,NA,NA,NA,NA,12,81.303,NA,NA,NA,34.939,1335.5
1997,11,R,berger,Benetton,16,NA,NA,NA,NA,13,84.206,NA,NA,NA,48.353,1348.91
1997,11,R,irvine,Ferrari,16,NA,NA,NA,NA,14,83.866,NA,NA,NA,48.64,1349.2
1997,11,R,katayama,Minardi,16,NA,NA,NA,NA,15,84.804,NA,NA,NA,49.911,1350.47
1997,11,R,salo,Tyrrell,16,NA,NA,NA,NA,16,85.006,NA,NA,NA,50.955,1351.51
1997,11,R,marques,Minardi,16,NA,NA,NA,NA,17,84.892,NA,NA,NA,51.42,1351.98
1997,11,R,verstappen,Tyrrell,16,NA,NA,NA,NA,18,89.544,NA,NA,NA,54.109,1354.67
1997,11,R,diniz,Arrows,16,NA,NA,NA,NA,19,88.105,NA,NA,NA,55.021,1355.58
1997,11,R,damon_hill,Arrows,17,NA,NA,NA,NA,1,80.199,NA,NA,NA,0.0,1380.76
1997,11,R,VIL,Williams,17,NA,NA,NA,NA,2,79.315,NA,NA,NA,5.401,1386.16
1997,11,R,frentzen,Williams,17,NA,NA,NA,NA,3,78.875,NA,NA,NA,8.591,1389.35
1997,11,R,COU,McLaren,17,NA,NA,NA,NA,4,80.848,NA,NA,NA,14.205,1394.96
1997,11,R,herbert,Sauber,17,NA,NA,NA,NA,5,81.309,NA,NA,NA,17.109,1397.87
1997,11,R,alesi,Benetton,17,NA,NA,NA,NA,6,82.084,NA,NA,NA,26.007,1406.76
1997,11,R,TRU,Prost,17,NA,NA,NA,NA,7,81.98,NA,NA,NA,26.703,1407.46
1997,11,R,BAR,Stewart,17,NA,NA,NA,NA,8,81.886,NA,NA,NA,27.712,1408.47
1997,11,R,FIS,Jordan,17,NA,NA,NA,NA,9,81.974,NA,NA,NA,28.602,1409.36
1997,11,R,SCH,Jordan,17,NA,NA,NA,NA,10,82.018,NA,NA,NA,29.343,1410.1
1997,11,R,nakano,Prost,17,NA,NA,NA,NA,11,81.966,NA,NA,NA,29.843,1410.6
1997,11,R,MSC,Ferrari,17,NA,NA,NA,NA,12,81.127,NA,NA,NA,35.867,1416.62
1997,11,R,berger,Benetton,17,NA,NA,NA,NA,13,84.156,NA,NA,NA,52.31,1433.07
1997,11,R,irvine,Ferrari,17,NA,NA,NA,NA,14,84.032,NA,NA,NA,52.473,1433.23
1997,11,R,katayama,Minardi,17,NA,NA,NA,NA,15,83.148,NA,NA,NA,52.86,1433.62
1997,11,R,salo,Tyrrell,17,NA,NA,NA,NA,16,83.451,NA,NA,NA,54.207,1434.96
1997,11,R,marques,Minardi,17,NA,NA,NA,NA,17,83.439,NA,NA,NA,54.66,1435.42
1997,11,R,verstappen,Tyrrell,17,NA,NA,NA,NA,18,103.286,NA,NA,NA,77.196,1457.95
1997,11,R,diniz,Arrows,17,NA,NA,NA,NA,19,104.263,NA,NA,NA,79.085,1459.84
1997,11,R,damon_hill,Arrows,18,NA,NA,NA,NA,1,80.395,NA,NA,NA,0.0,1461.15
1997,11,R,VIL,Williams,18,NA,NA,NA,NA,2,79.189,NA,NA,NA,4.195,1465.35
1997,11,R,frentzen,Williams,18,NA,NA,NA,NA,3,78.941,NA,NA,NA,7.137,1468.29
1997,11,R,COU,McLaren,18,NA,NA,NA,NA,4,80.71,NA,NA,NA,14.52,1475.67
1997,11,R,herbert,Sauber,18,NA,NA,NA,NA,5,81.232,NA,NA,NA,17.946,1479.1
1997,11,R,alesi,Benetton,18,NA,NA,NA,NA,6,82.247,NA,NA,NA,27.859,1489.01
1997,11,R,TRU,Prost,18,NA,NA,NA,NA,7,82.314,NA,NA,NA,28.622,1489.77
1997,11,R,BAR,Stewart,18,NA,NA,NA,NA,8,82.253,NA,NA,NA,29.57,1490.72
1997,11,R,FIS,Jordan,18,NA,NA,NA,NA,9,81.666,NA,NA,NA,29.873,1491.03
1997,11,R,SCH,Jordan,18,NA,NA,NA,NA,10,82.027,NA,NA,NA,30.975,1492.13
1997,11,R,nakano,Prost,18,NA,NA,NA,NA,11,81.875,NA,NA,NA,31.323,1492.47
1997,11,R,MSC,Ferrari,18,NA,NA,NA,NA,12,80.836,NA,NA,NA,36.308,1497.46
1997,11,R,irvine,Ferrari,18,NA,NA,NA,NA,13,83.148,NA,NA,NA,55.226,1516.38
1997,11,R,berger,Benetton,18,NA,NA,NA,NA,14,86.155,NA,NA,NA,58.07,1519.22
1997,11,R,katayama,Minardi,18,NA,NA,NA,NA,15,85.829,NA,NA,NA,58.294,1519.45
1997,11,R,marques,Minardi,18,NA,NA,NA,NA,16,85.378,NA,NA,NA,59.643,1520.8
1997,11,R,salo,Tyrrell,18,NA,NA,NA,NA,17,89.171,NA,NA,NA,62.983,1524.14
1997,11,R,verstappen,Tyrrell,18,NA,NA,NA,NA,18,82.168,NA,NA,NA,78.969,1540.12
1997,11,R,diniz,Arrows,18,NA,NA,NA,NA,19,81.918,NA,NA,NA,80.608,1541.76
1997,11,R,damon_hill,Arrows,19,NA,NA,NA,NA,1,80.963,NA,NA,NA,0.0,1542.11
1997,11,R,VIL,Williams,19,NA,NA,NA,NA,2,79.919,NA,NA,NA,3.151,1545.27
1997,11,R,frentzen,Williams,19,NA,NA,NA,NA,3,79.653,NA,NA,NA,5.827,1547.94
1997,11,R,COU,McLaren,19,NA,NA,NA,NA,4,80.329,NA,NA,NA,13.886,1556.0
1997,11,R,herbert,Sauber,19,NA,NA,NA,NA,5,81.178,NA,NA,NA,18.161,1560.28
1997,11,R,alesi,Benetton,19,NA,NA,NA,NA,6,82.624,NA,NA,NA,29.52,1571.64
1997,11,R,TRU,Prost,19,NA,NA,NA,NA,7,82.465,NA,NA,NA,30.124,1572.24
1997,11,R,BAR,Stewart,19,NA,NA,NA,NA,8,82.104,NA,NA,NA,30.711,1572.83
1997,11,R,FIS,Jordan,19,NA,NA,NA,NA,9,82.148,NA,NA,NA,31.058,1573.17
1997,11,R,SCH,Jordan,19,NA,NA,NA,NA,10,82.016,NA,NA,NA,32.028,1574.14
1997,11,R,nakano,Prost,19,NA,NA,NA,NA,11,82.226,NA,NA,NA,32.586,1574.7
1997,11,R,MSC,Ferrari,19,NA,NA,NA,NA,12,80.365,NA,NA,NA,35.71,1577.82
1997,11,R,irvine,Ferrari,19,NA,NA,NA,NA,13,81.296,NA,NA,NA,55.559,1597.67
1997,11,R,berger,Benetton,19,NA,NA,NA,NA,14,84.559,NA,NA,NA,61.666,1603.78
1997,11,R,katayama,Minardi,19,NA,NA,NA,NA,15,84.63,NA,NA,NA,61.961,1604.08
1997,11,R,marques,Minardi,19,NA,NA,NA,NA,16,83.87,NA,NA,NA,62.55,1604.67
1997,11,R,verstappen,Tyrrell,19,NA,NA,NA,NA,17,81.748,NA,NA,NA,79.754,1621.87
1997,11,R,diniz,Arrows,19,NA,NA,NA,NA,18,82.901,NA,NA,NA,82.546,1624.66
1997,11,R,salo,Tyrrell,19,NA,NA,NA,NA,19,103.873,NA,NA,NA,85.893,1628.01
1997,11,R,damon_hill,Arrows,20,NA,NA,NA,NA,1,80.912,NA,NA,NA,0.0,1623.03
1997,11,R,VIL,Williams,20,NA,NA,NA,NA,2,80.999,NA,NA,NA,3.238,1626.27
1997,11,R,frentzen,Williams,20,NA,NA,NA,NA,3,80.812,NA,NA,NA,5.727,1628.75
1997,11,R,COU,McLaren,20,NA,NA,NA,NA,4,80.557,NA,NA,NA,13.531,1636.56
1997,11,R,herbert,Sauber,20,NA,NA,NA,NA,5,81.552,NA,NA,NA,18.801,1641.83
1997,11,R,alesi,Benetton,20,NA,NA,NA,NA,6,82.441,NA,NA,NA,31.049,1654.08
1997,11,R,TRU,Prost,20,NA,NA,NA,NA,7,82.411,NA,NA,NA,31.623,1654.65
1997,11,R,BAR,Stewart,20,NA,NA,NA,NA,8,82.527,NA,NA,NA,32.326,1655.35
1997,11,R,FIS,Jordan,20,NA,NA,NA,NA,9,82.536,NA,NA,NA,32.682,1655.71
1997,11,R,SCH,Jordan,20,NA,NA,NA,NA,10,82.461,NA,NA,NA,33.577,1656.6
1997,11,R,nakano,Prost,20,NA,NA,NA,NA,11,82.318,NA,NA,NA,33.992,1657.02
1997,11,R,MSC,Ferrari,20,NA,NA,NA,NA,12,80.979,NA,NA,NA,35.777,1658.8
1997,11,R,irvine,Ferrari,20,NA,NA,NA,NA,13,81.1,NA,NA,NA,55.747,1678.77
1997,11,R,berger,Benetton,20,NA,NA,NA,NA,14,84.048,NA,NA,NA,64.802,1687.83
1997,11,R,marques,Minardi,20,NA,NA,NA,NA,15,83.968,NA,NA,NA,65.606,1688.63
1997,11,R,katayama,Minardi,20,NA,NA,NA,NA,16,88.156,NA,NA,NA,69.205,1692.23
1997,11,R,verstappen,Tyrrell,20,NA,NA,NA,NA,17,82.287,NA,NA,NA,81.129,1704.16
1997,11,R,diniz,Arrows,20,NA,NA,NA,NA,18,82.012,NA,NA,NA,83.646,1706.67
1997,11,R,salo,Tyrrell,20,NA,NA,NA,NA,19,83.202,NA,NA,NA,88.183,1711.21
1997,11,R,damon_hill,Arrows,21,NA,NA,NA,NA,1,81.405,NA,NA,NA,0.0,1704.43
1997,11,R,VIL,Williams,21,NA,NA,NA,NA,2,80.874,NA,NA,NA,2.707,1707.14
1997,11,R,frentzen,Williams,21,NA,NA,NA,NA,3,80.463,NA,NA,NA,4.785,1709.22
1997,11,R,COU,McLaren,21,NA,NA,NA,NA,4,80.541,NA,NA,NA,12.667,1717.1
1997,11,R,herbert,Sauber,21,NA,NA,NA,NA,5,81.641,NA,NA,NA,19.037,1723.47
1997,11,R,alesi,Benetton,21,NA,NA,NA,NA,6,83.514,NA,NA,NA,33.158,1737.59
1997,11,R,TRU,Prost,21,NA,NA,NA,NA,7,83.033,NA,NA,NA,33.251,1737.68
1997,11,R,BAR,Stewart,21,NA,NA,NA,NA,8,82.918,NA,NA,NA,33.839,1738.27
1997,11,R,FIS,Jordan,21,NA,NA,NA,NA,9,83.36,NA,NA,NA,34.637,1739.07
1997,11,R,SCH,Jordan,21,NA,NA,NA,NA,10,83.446,NA,NA,NA,35.618,1740.05
1997,11,R,nakano,Prost,21,NA,NA,NA,NA,11,83.386,NA,NA,NA,35.973,1740.41
1997,11,R,MSC,Ferrari,21,NA,NA,NA,NA,12,81.996,NA,NA,NA,36.368,1740.8
1997,11,R,irvine,Ferrari,21,NA,NA,NA,NA,13,80.826,NA,NA,NA,55.168,1759.6
1997,11,R,berger,Benetton,21,NA,NA,NA,NA,14,83.726,NA,NA,NA,67.123,1771.56
1997,11,R,marques,Minardi,21,NA,NA,NA,NA,15,83.429,NA,NA,NA,67.63,1772.06
1997,11,R,verstappen,Tyrrell,21,NA,NA,NA,NA,16,83.003,NA,NA,NA,82.727,1787.16
1997,11,R,diniz,Arrows,21,NA,NA,NA,NA,17,82.363,NA,NA,NA,84.604,1789.04
1997,11,R,salo,Tyrrell,21,NA,NA,NA,NA,18,82.383,NA,NA,NA,89.161,1793.59
1997,11,R,katayama,Minardi,21,NA,NA,NA,NA,19,102.936,NA,NA,NA,90.736,1795.17
1997,11,R,damon_hill,Arrows,22,NA,NA,NA,NA,1,79.744,NA,NA,NA,0.0,1784.18
1997,11,R,VIL,Williams,22,NA,NA,NA,NA,2,82.158,NA,NA,NA,5.121,1789.3
1997,11,R,frentzen,Williams,22,NA,NA,NA,NA,3,80.663,NA,NA,NA,5.704,1789.88
1997,11,R,COU,McLaren,22,NA,NA,NA,NA,4,80.721,NA,NA,NA,13.644,1797.82
1997,11,R,herbert,Sauber,22,NA,NA,NA,NA,5,81.633,NA,NA,NA,20.926,1805.1
1997,11,R,TRU,Prost,22,NA,NA,NA,NA,6,82.342,NA,NA,NA,35.849,1820.03
1997,11,R,BAR,Stewart,22,NA,NA,NA,NA,7,83.755,NA,NA,NA,37.85,1822.03
1997,11,R,FIS,Jordan,22,NA,NA,NA,NA,8,83.656,NA,NA,NA,38.549,1822.72
1997,11,R,alesi,Benetton,22,NA,NA,NA,NA,9,87.603,NA,NA,NA,41.017,1825.19
1997,11,R,SCH,Jordan,22,NA,NA,NA,NA,10,85.27,NA,NA,NA,41.144,1825.32
1997,11,R,nakano,Prost,22,NA,NA,NA,NA,11,85.223,NA,NA,NA,41.452,1825.63
1997,11,R,MSC,Ferrari,22,NA,NA,NA,NA,12,85.09,NA,NA,NA,41.714,1825.89
1997,11,R,irvine,Ferrari,22,NA,NA,NA,NA,13,80.761,NA,NA,NA,56.185,1840.36
1997,11,R,berger,Benetton,22,NA,NA,NA,NA,14,83.49,NA,NA,NA,70.869,1855.05
1997,11,R,marques,Minardi,22,NA,NA,NA,NA,15,87.199,NA,NA,NA,75.085,1859.26
1997,11,R,verstappen,Tyrrell,22,NA,NA,NA,NA,16,82.089,NA,NA,NA,85.072,1869.25
1997,11,R,diniz,Arrows,22,NA,NA,NA,NA,17,84.811,NA,NA,NA,89.671,1873.85
1997,11,R,salo,Tyrrell,22,NA,NA,NA,NA,18,82.596,NA,NA,NA,92.013,1876.19
1997,11,R,katayama,Minardi,22,NA,NA,NA,NA,19,81.325,NA,NA,NA,92.317,1876.49
1997,11,R,damon_hill,Arrows,23,NA,NA,NA,NA,1,80.071,NA,NA,NA,0.0,1864.25
1997,11,R,VIL,Williams,23,NA,NA,NA,NA,2,80.629,NA,NA,NA,5.679,1869.93
1997,11,R,frentzen,Williams,23,NA,NA,NA,NA,3,80.993,NA,NA,NA,6.626,1870.87
1997,11,R,COU,McLaren,23,NA,NA,NA,NA,4,80.785,NA,NA,NA,14.358,1878.6
1997,11,R,herbert,Sauber,23,NA,NA,NA,NA,5,81.746,NA,NA,NA,22.601,1886.85
1997,11,R,TRU,Prost,23,NA,NA,NA,NA,6,81.563,NA,NA,NA,37.341,1901.59
1997,11,R,BAR,Stewart,23,NA,NA,NA,NA,7,81.409,NA,NA,NA,39.188,1903.44
1997,11,R,FIS,Jordan,23,NA,NA,NA,NA,8,81.06,NA,NA,NA,39.538,1903.79
1997,11,R,SCH,Jordan,23,NA,NA,NA,NA,9,82.185,NA,NA,NA,43.258,1907.51
1997,11,R,nakano,Prost,23,NA,NA,NA,NA,10,82.963,NA,NA,NA,44.344,1908.59
1997,11,R,MSC,Ferrari,23,NA,NA,NA,NA,11,83.418,NA,NA,NA,45.061,1909.31
1997,11,R,alesi,Benetton,23,NA,NA,NA,NA,12,89.254,NA,NA,NA,50.2,1914.45
1997,11,R,irvine,Ferrari,23,NA,NA,NA,NA,13,81.941,NA,NA,NA,58.055,1922.3
1997,11,R,berger,Benetton,23,NA,NA,NA,NA,14,84.097,NA,NA,NA,74.895,1939.14
1997,11,R,verstappen,Tyrrell,23,NA,NA,NA,NA,15,85.412,NA,NA,NA,90.413,1954.66
1997,11,R,diniz,Arrows,23,NA,NA,NA,NA,16,82.893,NA,NA,NA,92.493,1956.74
1997,11,R,salo,Tyrrell,23,NA,NA,NA,NA,17,83.402,NA,NA,NA,95.344,1959.59
1997,11,R,katayama,Minardi,23,NA,NA,NA,NA,18,83.352,NA,NA,NA,95.598,1959.84
1997,11,R,marques,Minardi,23,NA,NA,NA,NA,19,148.207,NA,NA,NA,143.221,2007.47
1997,11,R,damon_hill,Arrows,24,NA,NA,NA,NA,1,80.835,NA,NA,NA,0.0,1945.08
1997,11,R,frentzen,Williams,24,NA,NA,NA,NA,2,81.462,NA,NA,NA,7.253,1952.33
1997,11,R,VIL,Williams,24,NA,NA,NA,NA,3,86.307,NA,NA,NA,11.151,1956.23
1997,11,R,COU,McLaren,24,NA,NA,NA,NA,4,85.859,NA,NA,NA,19.382,1964.46
1997,11,R,herbert,Sauber,24,NA,NA,NA,NA,5,82.427,NA,NA,NA,24.193,1969.28
1997,11,R,TRU,Prost,24,NA,NA,NA,NA,6,82.047,NA,NA,NA,38.553,1983.64
1997,11,R,BAR,Stewart,24,NA,NA,NA,NA,7,81.809,NA,NA,NA,40.162,1985.24
1997,11,R,FIS,Jordan,24,NA,NA,NA,NA,8,81.901,NA,NA,NA,40.604,1985.69
1997,11,R,SCH,Jordan,24,NA,NA,NA,NA,9,81.866,NA,NA,NA,44.289,1989.37
1997,11,R,nakano,Prost,24,NA,NA,NA,NA,10,81.0,NA,NA,NA,44.509,1989.59
1997,11,R,MSC,Ferrari,24,NA,NA,NA,NA,11,81.086,NA,NA,NA,45.312,1990.39
1997,11,R,alesi,Benetton,24,NA,NA,NA,NA,12,86.677,NA,NA,NA,56.042,2001.12
1997,11,R,irvine,Ferrari,24,NA,NA,NA,NA,13,81.045,NA,NA,NA,58.265,2003.35
1997,11,R,berger,Benetton,24,NA,NA,NA,NA,14,83.992,NA,NA,NA,78.052,2023.13
1997,11,R,verstappen,Tyrrell,24,NA,NA,NA,NA,15,82.278,NA,NA,NA,91.856,2036.94
1997,11,R,diniz,Arrows,24,NA,NA,NA,NA,16,82.45,NA,NA,NA,94.108,2039.19
1997,11,R,katayama,Minardi,24,NA,NA,NA,NA,17,82.158,NA,NA,NA,96.921,2042.0
1997,11,R,salo,Tyrrell,24,NA,NA,NA,NA,18,84.156,NA,NA,NA,98.665,2043.75
1997,11,R,marques,Minardi,24,NA,NA,NA,NA,19,82.778,NA,NA,NA,145.164,2090.25
1997,11,R,damon_hill,Arrows,25,NA,NA,NA,NA,1,84.854,NA,NA,NA,0.0,2029.94
1997,11,R,frentzen,Williams,25,NA,NA,NA,NA,2,78.372,NA,NA,NA,0.771,2030.71
1997,11,R,herbert,Sauber,25,NA,NA,NA,NA,3,82.324,NA,NA,NA,21.663,2051.6
1997,11,R,VIL,Williams,25,NA,NA,NA,NA,4,104.204,NA,NA,NA,30.501,2060.44
1997,11,R,COU,McLaren,25,NA,NA,NA,NA,5,100.592,NA,NA,NA,35.12,2065.06
1997,11,R,TRU,Prost,25,NA,NA,NA,NA,6,82.906,NA,NA,NA,36.605,2066.54
1997,11,R,FIS,Jordan,25,NA,NA,NA,NA,7,82.155,NA,NA,NA,37.905,2067.84
1997,11,R,nakano,Prost,25,NA,NA,NA,NA,8,81.976,NA,NA,NA,41.631,2071.57
1997,11,R,BAR,Stewart,25,NA,NA,NA,NA,9,86.578,NA,NA,NA,41.886,2071.82
1997,11,R,MSC,Ferrari,25,NA,NA,NA,NA,10,81.985,NA,NA,NA,42.443,2072.38
1997,11,R,SCH,Jordan,25,NA,NA,NA,NA,11,86.555,NA,NA,NA,45.99,2075.93
1997,11,R,irvine,Ferrari,25,NA,NA,NA,NA,12,82.543,NA,NA,NA,55.954,2085.89
1997,11,R,alesi,Benetton,25,NA,NA,NA,NA,13,92.551,NA,NA,NA,63.739,2093.68
1997,11,R,berger,Benetton,25,NA,NA,NA,NA,14,83.734,NA,NA,NA,76.932,2106.87
1997,11,R,verstappen,Tyrrell,25,NA,NA,NA,NA,15,82.057,NA,NA,NA,89.059,2119.0
1997,11,R,diniz,Arrows,25,NA,NA,NA,NA,16,81.78,NA,NA,NA,91.034,2120.97
1997,11,R,katayama,Minardi,25,NA,NA,NA,NA,17,81.333,NA,NA,NA,93.4,2123.34
1997,11,R,salo,Tyrrell,25,NA,NA,NA,NA,18,83.488,NA,NA,NA,97.299,2127.24
1997,11,R,marques,Minardi,25,NA,NA,NA,NA,19,82.939,NA,NA,NA,143.249,2173.19
1997,11,R,frentzen,Williams,26,NA,NA,NA,NA,1,78.607,NA,NA,NA,0.0,2109.31
1997,11,R,damon_hill,Arrows,26,NA,NA,NA,NA,2,101.096,NA,NA,NA,21.718,2131.03
1997,11,R,herbert,Sauber,26,NA,NA,NA,NA,3,87.031,NA,NA,NA,29.316,2138.63
1997,11,R,VIL,Williams,26,NA,NA,NA,NA,4,80.781,NA,NA,NA,31.904,2141.22
1997,11,R,COU,McLaren,26,NA,NA,NA,NA,5,80.492,NA,NA,NA,36.234,2145.55
1997,11,R,FIS,Jordan,26,NA,NA,NA,NA,6,81.332,NA,NA,NA,39.859,2149.17
1997,11,R,nakano,Prost,26,NA,NA,NA,NA,7,80.003,NA,NA,NA,42.256,2151.57
1997,11,R,MSC,Ferrari,26,NA,NA,NA,NA,8,80.361,NA,NA,NA,43.426,2152.74
1997,11,R,TRU,Prost,26,NA,NA,NA,NA,9,86.713,NA,NA,NA,43.94,2153.25
1997,11,R,irvine,Ferrari,26,NA,NA,NA,NA,10,80.76,NA,NA,NA,57.336,2166.65
1997,11,R,BAR,Stewart,26,NA,NA,NA,NA,11,103.058,NA,NA,NA,65.566,2174.88
1997,11,R,SCH,Jordan,26,NA,NA,NA,NA,12,100.948,NA,NA,NA,67.56,2176.87
1997,11,R,berger,Benetton,26,NA,NA,NA,NA,13,88.54,NA,NA,NA,86.094,2195.41
1997,11,R,alesi,Benetton,26,NA,NA,NA,NA,14,104.715,NA,NA,NA,89.076,2198.39
1997,11,R,verstappen,Tyrrell,26,NA,NA,NA,NA,15,82.918,NA,NA,NA,92.599,2201.91
1997,11,R,diniz,Arrows,26,NA,NA,NA,NA,16,82.346,NA,NA,NA,94.002,2203.32
1997,11,R,katayama,Minardi,26,NA,NA,NA,NA,17,81.827,NA,NA,NA,95.849,2205.16
1997,11,R,salo,Tyrrell,26,NA,NA,NA,NA,18,83.495,NA,NA,NA,101.416,2210.73
1997,11,R,marques,Minardi,26,NA,NA,NA,NA,19,86.797,NA,NA,NA,150.668,2259.98
