year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1998,9,R,TRU,Prost,12,NA,NA,NA,NA,20,108.018,NA,NA,NA,114.482,1279.98
1998,9,R,nakano,Minardi,12,NA,NA,NA,NA,21,106.94,NA,NA,NA,114.612,1280.11
1998,9,R,tuero,Minardi,12,NA,NA,NA,NA,22,110.426,NA,NA,NA,130.497,1295.99
1998,9,R,hakkinen,McLaren,13,NA,NA,NA,NA,1,96.583,NA,NA,NA,0.0,1262.08
1998,9,R,COU,McLaren,13,NA,NA,NA,NA,2,96.344,NA,NA,NA,3.953,1266.03
1998,9,R,MSC,Ferrari,13,NA,NA,NA,NA,3,97.778,NA,NA,NA,9.216,1271.3
1998,9,R,alesi,Sauber,13,NA,NA,NA,NA,4,98.462,NA,NA,NA,17.346,1279.43
1998,9,R,irvine,Ferrari,13,NA,NA,NA,NA,5,97.966,NA,NA,NA,23.369,1285.45
1998,9,R,frentzen,Williams,13,NA,NA,NA,NA,6,97.723,NA,NA,NA,25.031,1287.11
1998,9,R,VIL,Williams,13,NA,NA,NA,NA,7,97.671,NA,NA,NA,27.166,1289.25
1998,9,R,damon_hill,Jordan,13,NA,NA,NA,NA,8,97.721,NA,NA,NA,27.887,1289.97
1998,9,R,herbert,Sauber,13,NA,NA,NA,NA,9,98.612,NA,NA,NA,30.316,1292.4
1998,9,R,WUR,Benetton,13,NA,NA,NA,NA,10,98.835,NA,NA,NA,33.081,1295.16
1998,9,R,FIS,Benetton,13,NA,NA,NA,NA,11,98.864,NA,NA,NA,35.756,1297.84
1998,9,R,SCH,Jordan,13,NA,NA,NA,NA,12,105.301,NA,NA,NA,42.521,1304.6
1998,9,R,salo,Arrows,13,NA,NA,NA,NA,13,99.114,NA,NA,NA,43.25,1305.33
1998,9,R,diniz,Arrows,13,NA,NA,NA,NA,14,99.147,NA,NA,NA,43.78,1305.86
1998,9,R,takagi,Tyrrell,13,NA,NA,NA,NA,15,103.188,NA,NA,NA,83.984,1346.06
1998,9,R,panis,Prost,13,NA,NA,NA,NA,16,102.969,NA,NA,NA,92.18,1354.26
1998,9,R,rosset,Tyrrell,13,NA,NA,NA,NA,17,102.462,NA,NA,NA,93.255,1355.34
1998,9,R,verstappen,Stewart,13,NA,NA,NA,NA,18,102.747,NA,NA,NA,101.44,1363.52
1998,9,R,BAR,Stewart,13,NA,NA,NA,NA,19,103.371,NA,NA,NA,104.521,1366.6
1998,9,R,nakano,Minardi,13,NA,NA,NA,NA,20,104.678,NA,NA,NA,122.707,1384.79
1998,9,R,TRU,Prost,13,NA,NA,NA,NA,21,110.27,NA,NA,NA,128.169,1390.25
1998,9,R,tuero,Minardi,13,NA,NA,NA,NA,22,105.859,NA,NA,NA,139.773,1401.85
1998,9,R,hakkinen,McLaren,14,NA,NA,NA,NA,1,96.863,NA,NA,NA,0.0,1358.94
1998,9,R,COU,McLaren,14,NA,NA,NA,NA,2,98.252,NA,NA,NA,5.342,1364.29
1998,9,R,MSC,Ferrari,14,NA,NA,NA,NA,3,96.078,NA,NA,NA,8.431,1367.38
1998,9,R,alesi,Sauber,14,NA,NA,NA,NA,4,98.288,NA,NA,NA,18.771,1377.71
1998,9,R,irvine,Ferrari,14,NA,NA,NA,NA,5,98.287,NA,NA,NA,24.793,1383.74
1998,9,R,frentzen,Williams,14,NA,NA,NA,NA,6,98.704,NA,NA,NA,26.872,1385.82
1998,9,R,VIL,Williams,14,NA,NA,NA,NA,7,98.444,NA,NA,NA,28.747,1387.69
1998,9,R,herbert,Sauber,14,NA,NA,NA,NA,8,98.695,NA,NA,NA,32.148,1391.09
1998,9,R,WUR,Benetton,14,NA,NA,NA,NA,9,98.324,NA,NA,NA,34.542,1393.49
1998,9,R,FIS,Benetton,14,NA,NA,NA,NA,10,99.25,NA,NA,NA,38.143,1397.09
1998,9,R,salo,Arrows,14,NA,NA,NA,NA,11,99.326,NA,NA,NA,45.713,1404.66
1998,9,R,diniz,Arrows,14,NA,NA,NA,NA,12,99.247,NA,NA,NA,46.164,1405.11
1998,9,R,SCH,Jordan,14,NA,NA,NA,NA,13,118.607,NA,NA,NA,64.265,1423.21
1998,9,R,takagi,Tyrrell,14,NA,NA,NA,NA,14,103.799,NA,NA,NA,90.92,1449.86
1998,9,R,panis,Prost,14,NA,NA,NA,NA,15,104.168,NA,NA,NA,99.485,1458.43
1998,9,R,rosset,Tyrrell,14,NA,NA,NA,NA,16,103.319,NA,NA,NA,99.711,1458.66
1998,9,R,verstappen,Stewart,14,NA,NA,NA,NA,17,105.7,NA,NA,NA,110.277,1469.22
1998,9,R,BAR,Stewart,14,NA,NA,NA,NA,18,104.234,NA,NA,NA,111.892,1470.84
1998,9,R,nakano,Minardi,14,NA,NA,NA,NA,19,106.043,NA,NA,NA,131.887,1490.83
1998,9,R,TRU,Prost,14,NA,NA,NA,NA,20,106.214,NA,NA,NA,137.52,1496.46
1998,9,R,tuero,Minardi,14,NA,NA,NA,NA,21,107.335,NA,NA,NA,150.245,1509.19
1998,9,R,hakkinen,McLaren,15,NA,NA,NA,NA,1,98.506,NA,NA,NA,0.0,1457.45
1998,9,R,COU,McLaren,15,NA,NA,NA,NA,2,96.762,NA,NA,NA,3.598,1461.05
1998,9,R,MSC,Ferrari,15,NA,NA,NA,NA,3,97.192,NA,NA,NA,7.117,1464.57
1998,9,R,alesi,Sauber,15,NA,NA,NA,NA,4,98.932,NA,NA,NA,19.197,1476.65
1998,9,R,irvine,Ferrari,15,NA,NA,NA,NA,5,97.553,NA,NA,NA,23.84,1481.29
1998,9,R,frentzen,Williams,15,NA,NA,NA,NA,6,99.304,NA,NA,NA,27.67,1485.12
1998,9,R,VIL,Williams,15,NA,NA,NA,NA,7,99.456,NA,NA,NA,29.697,1487.15
1998,9,R,herbert,Sauber,15,NA,NA,NA,NA,8,99.119,NA,NA,NA,32.761,1490.21
1998,9,R,WUR,Benetton,15,NA,NA,NA,NA,9,99.184,NA,NA,NA,35.22,1492.67
1998,9,R,FIS,Benetton,15,NA,NA,NA,NA,10,99.972,NA,NA,NA,39.609,1497.06
1998,9,R,salo,Arrows,15,NA,NA,NA,NA,11,100.823,NA,NA,NA,48.03,1505.48
1998,9,R,diniz,Arrows,15,NA,NA,NA,NA,12,100.647,NA,NA,NA,48.305,1505.76
1998,9,R,SCH,Jordan,15,NA,NA,NA,NA,13,97.754,NA,NA,NA,63.513,1520.96
1998,9,R,takagi,Tyrrell,15,NA,NA,NA,NA,14,106.498,NA,NA,NA,98.912,1556.36
1998,9,R,panis,Prost,15,NA,NA,NA,NA,15,106.433,NA,NA,NA,107.412,1564.86
1998,9,R,rosset,Tyrrell,15,NA,NA,NA,NA,16,106.679,NA,NA,NA,107.884,1565.33
1998,9,R,verstappen,Stewart,15,NA,NA,NA,NA,17,109.592,NA,NA,NA,121.363,1578.81
1998,9,R,BAR,Stewart,15,NA,NA,NA,NA,18,108.155,NA,NA,NA,121.541,1578.99
1998,9,R,nakano,Minardi,15,NA,NA,NA,NA,19,105.585,NA,NA,NA,138.966,1596.42
1998,9,R,TRU,Prost,15,NA,NA,NA,NA,20,106.302,NA,NA,NA,145.316,1602.77
1998,9,R,tuero,Minardi,15,NA,NA,NA,NA,21,106.44,NA,NA,NA,158.179,1615.63
1998,9,R,hakkinen,McLaren,16,NA,NA,NA,NA,1,98.178,NA,NA,NA,0.0,1555.63
1998,9,R,COU,McLaren,16,NA,NA,NA,NA,2,98.774,NA,NA,NA,4.194,1559.82
1998,9,R,MSC,Ferrari,16,NA,NA,NA,NA,3,99.022,NA,NA,NA,7.961,1563.59
1998,9,R,alesi,Sauber,16,NA,NA,NA,NA,4,101.351,NA,NA,NA,22.37,1578.0
1998,9,R,irvine,Ferrari,16,NA,NA,NA,NA,5,99.572,NA,NA,NA,25.234,1580.86
1998,9,R,VIL,Williams,16,NA,NA,NA,NA,6,99.835,NA,NA,NA,31.354,1586.98
1998,9,R,herbert,Sauber,16,NA,NA,NA,NA,7,100.974,NA,NA,NA,35.557,1591.19
1998,9,R,WUR,Benetton,16,NA,NA,NA,NA,8,100.536,NA,NA,NA,37.578,1593.21
1998,9,R,FIS,Benetton,16,NA,NA,NA,NA,9,100.624,NA,NA,NA,42.055,1597.68
1998,9,R,salo,Arrows,16,NA,NA,NA,NA,10,101.228,NA,NA,NA,51.08,1606.71
1998,9,R,diniz,Arrows,16,NA,NA,NA,NA,11,101.091,NA,NA,NA,51.218,1606.85
1998,9,R,SCH,Jordan,16,NA,NA,NA,NA,12,99.376,NA,NA,NA,64.711,1620.34
1998,9,R,takagi,Tyrrell,16,NA,NA,NA,NA,13,109.682,NA,NA,NA,110.416,1666.04
1998,9,R,panis,Prost,16,NA,NA,NA,NA,14,104.071,NA,NA,NA,113.305,1668.93
1998,9,R,rosset,Tyrrell,16,NA,NA,NA,NA,15,106.003,NA,NA,NA,115.709,1671.34
1998,9,R,BAR,Stewart,16,NA,NA,NA,NA,16,115.065,NA,NA,NA,138.428,1694.06
1998,9,R,verstappen,Stewart,16,NA,NA,NA,NA,17,121.31,NA,NA,NA,144.495,1700.12
1998,9,R,nakano,Minardi,16,NA,NA,NA,NA,18,107.107,NA,NA,NA,147.895,1703.52
1998,9,R,TRU,Prost,16,NA,NA,NA,NA,19,106.563,NA,NA,NA,153.701,1709.33
1998,9,R,tuero,Minardi,16,NA,NA,NA,NA,20,109.637,NA,NA,NA,169.638,1725.27
1998,9,R,hakkinen,McLaren,17,NA,NA,NA,NA,1,99.942,NA,NA,NA,0.0,1655.57
1998,9,R,COU,McLaren,17,NA,NA,NA,NA,2,99.716,NA,NA,NA,3.968,1659.54
1998,9,R,MSC,Ferrari,17,NA,NA,NA,NA,3,101.358,NA,NA,NA,9.377,1664.95
1998,9,R,alesi,Sauber,17,NA,NA,NA,NA,4,101.94,NA,NA,NA,24.368,1679.94
1998,9,R,irvine,Ferrari,17,NA,NA,NA,NA,5,102.347,NA,NA,NA,27.639,1683.21
1998,9,R,VIL,Williams,17,NA,NA,NA,NA,6,104.627,NA,NA,NA,36.039,1691.61
1998,9,R,herbert,Sauber,17,NA,NA,NA,NA,7,103.001,NA,NA,NA,38.616,1694.19
1998,9,R,WUR,Benetton,17,NA,NA,NA,NA,8,101.809,NA,NA,NA,39.445,1695.02
1998,9,R,FIS,Benetton,17,NA,NA,NA,NA,9,104.214,NA,NA,NA,46.327,1701.9
1998,9,R,diniz,Arrows,17,NA,NA,NA,NA,10,104.077,NA,NA,NA,55.353,1710.92
1998,9,R,salo,Arrows,17,NA,NA,NA,NA,11,104.636,NA,NA,NA,55.774,1711.34
1998,9,R,SCH,Jordan,17,NA,NA,NA,NA,12,101.329,NA,NA,NA,66.098,1721.67
1998,9,R,panis,Prost,17,NA,NA,NA,NA,13,106.591,NA,NA,NA,119.954,1775.52
1998,9,R,takagi,Tyrrell,17,NA,NA,NA,NA,14,113.262,NA,NA,NA,123.736,1779.31
1998,9,R,rosset,Tyrrell,17,NA,NA,NA,NA,15,110.382,NA,NA,NA,126.149,1781.72
1998,9,R,nakano,Minardi,17,NA,NA,NA,NA,16,108.107,NA,NA,NA,156.06,1811.63
1998,9,R,TRU,Prost,17,NA,NA,NA,NA,17,109.581,NA,NA,NA,163.34,1818.91
1998,9,R,BAR,Stewart,17,NA,NA,NA,NA,18,125.121,NA,NA,NA,163.607,1819.18
1998,9,R,verstappen,Stewart,17,NA,NA,NA,NA,19,130.366,NA,NA,NA,174.919,1830.49
1998,9,R,tuero,Minardi,17,NA,NA,NA,NA,20,110.391,NA,NA,NA,180.087,1835.66
1998,9,R,hakkinen,McLaren,18,NA,NA,NA,NA,1,101.073,NA,NA,NA,0.0,1756.64
1998,9,R,COU,McLaren,18,NA,NA,NA,NA,2,101.228,NA,NA,NA,4.123,1760.77
1998,9,R,MSC,Ferrari,18,NA,NA,NA,NA,3,104.508,NA,NA,NA,12.812,1769.45
1998,9,R,alesi,Sauber,18,NA,NA,NA,NA,4,102.994,NA,NA,NA,26.289,1782.93
1998,9,R,irvine,Ferrari,18,NA,NA,NA,NA,5,103.299,NA,NA,NA,29.865,1786.51
1998,9,R,VIL,Williams,18,NA,NA,NA,NA,6,106.903,NA,NA,NA,41.869,1798.51
1998,9,R,herbert,Sauber,18,NA,NA,NA,NA,7,105.617,NA,NA,NA,43.16,1799.8
1998,9,R,WUR,Benetton,18,NA,NA,NA,NA,8,105.473,NA,NA,NA,43.845,1800.49
1998,9,R,FIS,Benetton,18,NA,NA,NA,NA,9,111.32,NA,NA,NA,56.574,1813.22
1998,9,R,salo,Arrows,18,NA,NA,NA,NA,10,106.037,NA,NA,NA,60.738,1817.38
1998,9,R,diniz,Arrows,18,NA,NA,NA,NA,11,111.656,NA,NA,NA,65.936,1822.58
1998,9,R,SCH,Jordan,18,NA,NA,NA,NA,12,102.066,NA,NA,NA,67.091,1823.73
1998,9,R,panis,Prost,18,NA,NA,NA,NA,13,106.79,NA,NA,NA,125.671,1882.31
1998,9,R,takagi,Tyrrell,18,NA,NA,NA,NA,14,113.645,NA,NA,NA,136.308,1892.95
1998,9,R,rosset,Tyrrell,18,NA,NA,NA,NA,15,119.515,NA,NA,NA,144.591,1901.23
1998,9,R,nakano,Minardi,18,NA,NA,NA,NA,16,106.514,NA,NA,NA,161.501,1918.14
1998,9,R,TRU,Prost,18,NA,NA,NA,NA,17,107.517,NA,NA,NA,169.784,1926.43
1998,9,R,verstappen,Stewart,18,NA,NA,NA,NA,18,106.271,NA,NA,NA,180.117,1936.76
1998,9,R,tuero,Minardi,18,NA,NA,NA,NA,19,109.389,NA,NA,NA,188.403,1945.05
1998,9,R,BAR,Stewart,18,NA,NA,NA,NA,20,133.398,NA,NA,NA,195.932,1952.57
1998,9,R,hakkinen,McLaren,19,NA,NA,NA,NA,1,101.221,NA,NA,NA,0.0,1857.86
1998,9,R,COU,McLaren,19,NA,NA,NA,NA,2,101.536,NA,NA,NA,4.438,1862.3
1998,9,R,MSC,Ferrari,19,NA,NA,NA,NA,3,111.64,NA,NA,NA,23.231,1881.09
1998,9,R,alesi,Sauber,19,NA,NA,NA,NA,4,104.386,NA,NA,NA,29.454,1887.32
1998,9,R,irvine,Ferrari,19,NA,NA,NA,NA,5,104.999,NA,NA,NA,33.643,1891.51
1998,9,R,herbert,Sauber,19,NA,NA,NA,NA,6,106.046,NA,NA,NA,47.985,1905.85
1998,9,R,VIL,Williams,19,NA,NA,NA,NA,7,114.39,NA,NA,NA,55.038,1912.9
1998,9,R,WUR,Benetton,19,NA,NA,NA,NA,8,112.579,NA,NA,NA,55.203,1913.07
1998,9,R,salo,Arrows,19,NA,NA,NA,NA,9,105.506,NA,NA,NA,65.023,1922.89
1998,9,R,SCH,Jordan,19,NA,NA,NA,NA,10,102.776,NA,NA,NA,68.646,1926.51
1998,9,R,FIS,Benetton,19,NA,NA,NA,NA,11,125.647,NA,NA,NA,81.0,1938.86
1998,9,R,diniz,Arrows,19,NA,NA,NA,NA,12,129.63,NA,NA,NA,94.345,1952.21
1998,9,R,panis,Prost,19,NA,NA,NA,NA,13,105.536,NA,NA,NA,129.986,1987.85
1998,9,R,takagi,Tyrrell,19,NA,NA,NA,NA,14,113.643,NA,NA,NA,148.73,2006.59
1998,9,R,nakano,Minardi,19,NA,NA,NA,NA,15,106.828,NA,NA,NA,167.108,2024.97
1998,9,R,rosset,Tyrrell,19,NA,NA,NA,NA,16,133.018,NA,NA,NA,176.388,2034.25
1998,9,R,TRU,Prost,19,NA,NA,NA,NA,17,108.709,NA,NA,NA,177.272,2035.14
1998,9,R,verstappen,Stewart,19,NA,NA,NA,NA,18,108.139,NA,NA,NA,187.035,2044.9
1998,9,R,tuero,Minardi,19,NA,NA,NA,NA,19,108.645,NA,NA,NA,195.827,2053.69
1998,9,R,BAR,Stewart,19,NA,NA,NA,NA,20,107.911,NA,NA,NA,202.622,2060.49
1998,9,R,hakkinen,McLaren,20,NA,NA,NA,NA,1,101.865,NA,NA,NA,0.0,1959.73
1998,9,R,COU,McLaren,20,NA,NA,NA,NA,2,102.988,NA,NA,NA,5.561,1965.29
1998,9,R,alesi,Sauber,20,NA,NA,NA,NA,3,102.896,NA,NA,NA,30.485,1990.21
1998,9,R,irvine,Ferrari,20,NA,NA,NA,NA,4,102.859,NA,NA,NA,34.637,1994.37
1998,9,R,MSC,Ferrari,20,NA,NA,NA,NA,5,120.58,NA,NA,NA,41.946,2001.68
1998,9,R,herbert,Sauber,20,NA,NA,NA,NA,6,105.639,NA,NA,NA,51.759,2011.49
1998,9,R,SCH,Jordan,20,NA,NA,NA,NA,7,104.302,NA,NA,NA,71.083,2030.81
1998,9,R,salo,Arrows,20,NA,NA,NA,NA,8,111.109,NA,NA,NA,74.267,2034.0
1998,9,R,VIL,Williams,20,NA,NA,NA,NA,9,127.766,NA,NA,NA,80.939,2040.67
1998,9,R,WUR,Benetton,20,NA,NA,NA,NA,10,128.365,NA,NA,NA,81.703,2041.43
1998,9,R,FIS,Benetton,20,NA,NA,NA,NA,11,105.046,NA,NA,NA,84.181,2043.91
1998,9,R,diniz,Arrows,20,NA,NA,NA,NA,12,107.119,NA,NA,NA,99.599,2059.33
1998,9,R,panis,Prost,20,NA,NA,NA,NA,13,106.948,NA,NA,NA,135.069,2094.8
1998,9,R,takagi,Tyrrell,20,NA,NA,NA,NA,14,122.648,NA,NA,NA,169.513,2129.24
1998,9,R,nakano,Minardi,20,NA,NA,NA,NA,15,106.811,NA,NA,NA,172.054,2131.78
1998,9,R,rosset,Tyrrell,20,NA,NA,NA,NA,16,109.321,NA,NA,NA,183.844,2143.57
1998,9,R,TRU,Prost,20,NA,NA,NA,NA,17,108.743,NA,NA,NA,184.15,2143.88
1998,9,R,verstappen,Stewart,20,NA,NA,NA,NA,18,105.979,NA,NA,NA,191.149,2150.88
1998,9,R,tuero,Minardi,20,NA,NA,NA,NA,19,108.596,NA,NA,NA,202.558,2162.29
1998,9,R,BAR,Stewart,20,NA,NA,NA,NA,20,108.331,NA,NA,NA,209.088,2168.82
1998,9,R,hakkinen,McLaren,21,NA,NA,NA,NA,1,102.572,NA,NA,NA,0.0,2062.3
1998,9,R,COU,McLaren,21,NA,NA,NA,NA,2,109.21,NA,NA,NA,12.199,2074.5
1998,9,R,alesi,Sauber,21,NA,NA,NA,NA,3,103.796,NA,NA,NA,31.709,2094.01
1998,9,R,irvine,Ferrari,21,NA,NA,NA,NA,4,103.42,NA,NA,NA,35.485,2097.79
1998,9,R,MSC,Ferrari,21,NA,NA,NA,NA,5,100.872,NA,NA,NA,40.246,2102.55
1998,9,R,herbert,Sauber,21,NA,NA,NA,NA,6,105.786,NA,NA,NA,54.973,2117.27
1998,9,R,SCH,Jordan,21,NA,NA,NA,NA,7,104.002,NA,NA,NA,72.513,2134.81
1998,9,R,VIL,Williams,21,NA,NA,NA,NA,8,104.304,NA,NA,NA,82.671,2144.97
1998,9,R,WUR,Benetton,21,NA,NA,NA,NA,9,104.814,NA,NA,NA,83.945,2146.25
1998,9,R,FIS,Benetton,21,NA,NA,NA,NA,10,104.202,NA,NA,NA,85.811,2148.11
1998,9,R,salo,Arrows,21,NA,NA,NA,NA,11,125.143,NA,NA,NA,96.838,2159.14
1998,9,R,diniz,Arrows,21,NA,NA,NA,NA,12,105.975,NA,NA,NA,103.002,2165.3
1998,9,R,panis,Prost,21,NA,NA,NA,NA,13,105.057,NA,NA,NA,137.554,2199.85
1998,9,R,nakano,Minardi,21,NA,NA,NA,NA,14,105.899,NA,NA,NA,175.381,2237.68
1998,9,R,TRU,Prost,21,NA,NA,NA,NA,15,109.485,NA,NA,NA,191.063,2253.36
1998,9,R,rosset,Tyrrell,21,NA,NA,NA,NA,16,112.914,NA,NA,NA,194.186,2256.49
1998,9,R,verstappen,Stewart,21,NA,NA,NA,NA,17,105.759,NA,NA,NA,194.336,2256.64
1998,9,R,takagi,Tyrrell,21,NA,NA,NA,NA,18,134.699,NA,NA,NA,201.64,2263.94
1998,9,R,tuero,Minardi,21,NA,NA,NA,NA,19,110.428,NA,NA,NA,210.414,2272.72
1998,9,R,BAR,Stewart,21,NA,NA,NA,NA,20,106.65,NA,NA,NA,213.166,2275.47
1998,9,R,hakkinen,McLaren,22,NA,NA,NA,NA,1,103.08,NA,NA,NA,0.0,2165.38
1998,9,R,COU,McLaren,22,NA,NA,NA,NA,2,120.622,NA,NA,NA,29.741,2195.12
1998,9,R,MSC,Ferrari,22,NA,NA,NA,NA,3,99.9,NA,NA,NA,37.066,2202.45
1998,9,R,alesi,Sauber,22,NA,NA,NA,NA,4,110.53,NA,NA,NA,39.159,2204.54
1998,9,R,irvine,Ferrari,22,NA,NA,NA,NA,5,108.563,NA,NA,NA,40.968,2206.35
1998,9,R,herbert,Sauber,22,NA,NA,NA,NA,6,104.707,NA,NA,NA,56.6,2221.98
1998,9,R,SCH,Jordan,22,NA,NA,NA,NA,7,103.206,NA,NA,NA,72.639,2238.02
1998,9,R,VIL,Williams,22,NA,NA,NA,NA,8,103.884,NA,NA,NA,83.475,2248.86
1998,9,R,WUR,Benetton,22,NA,NA,NA,NA,9,105.174,NA,NA,NA,86.039,2251.42
1998,9,R,FIS,Benetton,22,NA,NA,NA,NA,10,104.436,NA,NA,NA,87.167,2252.55
1998,9,R,salo,Arrows,22,NA,NA,NA,NA,11,106.16,NA,NA,NA,99.918,2265.3
1998,9,R,diniz,Arrows,22,NA,NA,NA,NA,12,105.525,NA,NA,NA,105.447,2270.83
1998,9,R,panis,Prost,22,NA,NA,NA,NA,13,105.647,NA,NA,NA,140.121,2305.5
1998,9,R,nakano,Minardi,22,NA,NA,NA,NA,14,108.352,NA,NA,NA,180.653,2346.03
1998,9,R,TRU,Prost,22,NA,NA,NA,NA,15,105.67,NA,NA,NA,193.653,2359.03
1998,9,R,verstappen,Stewart,22,NA,NA,NA,NA,16,106.779,NA,NA,NA,198.035,2363.42
1998,9,R,rosset,Tyrrell,22,NA,NA,NA,NA,17,111.133,NA,NA,NA,202.239,2367.62
1998,9,R,takagi,Tyrrell,22,NA,NA,NA,NA,18,110.396,NA,NA,NA,208.956,2374.34
1998,9,R,tuero,Minardi,22,NA,NA,NA,NA,19,107.044,NA,NA,NA,214.378,2379.76
1998,9,R,BAR,Stewart,22,NA,NA,NA,NA,20,105.56,NA,NA,NA,215.646,2381.03
1998,9,R,hakkinen,McLaren,23,NA,NA,NA,NA,1,106.965,NA,NA,NA,0.0,2272.35
1998,9,R,COU,McLaren,23,NA,NA,NA,NA,2,100.617,NA,NA,NA,23.393,2295.74
1998,9,R,MSC,Ferrari,23,NA,NA,NA,NA,3,99.741,NA,NA,NA,29.842,2302.19
1998,9,R,herbert,Sauber,23,NA,NA,NA,NA,4,103.922,NA,NA,NA,53.557,2325.9
1998,9,R,irvine,Ferrari,23,NA,NA,NA,NA,5,119.642,NA,NA,NA,53.645,2325.99
1998,9,R,alesi,Sauber,23,NA,NA,NA,NA,6,123.4,NA,NA,NA,55.594,2327.94
1998,9,R,SCH,Jordan,23,NA,NA,NA,NA,7,105.139,NA,NA,NA,70.813,2343.16
1998,9,R,VIL,Williams,23,NA,NA,NA,NA,8,101.681,NA,NA,NA,78.191,2350.54
1998,9,R,WUR,Benetton,23,NA,NA,NA,NA,9,102.972,NA,NA,NA,82.046,2354.39
1998,9,R,FIS,Benetton,23,NA,NA,NA,NA,10,103.122,NA,NA,NA,83.324,2355.67
1998,9,R,salo,Arrows,23,NA,NA,NA,NA,11,106.726,NA,NA,NA,99.679,2372.02
1998,9,R,diniz,Arrows,23,NA,NA,NA,NA,12,105.163,NA,NA,NA,103.645,2375.99
1998,9,R,panis,Prost,23,NA,NA,NA,NA,13,104.484,NA,NA,NA,137.64,2409.99
1998,9,R,nakano,Minardi,23,NA,NA,NA,NA,14,105.667,NA,NA,NA,179.355,2451.7
1998,9,R,verstappen,Stewart,23,NA,NA,NA,NA,15,105.391,NA,NA,NA,196.461,2468.81
1998,9,R,TRU,Prost,23,NA,NA,NA,NA,16,114.004,NA,NA,NA,200.692,2473.04
1998,9,R,rosset,Tyrrell,23,NA,NA,NA,NA,17,111.632,NA,NA,NA,206.906,2479.25
1998,9,R,takagi,Tyrrell,23,NA,NA,NA,NA,18,110.622,NA,NA,NA,212.613,2484.96
1998,9,R,BAR,Stewart,23,NA,NA,NA,NA,19,106.315,NA,NA,NA,214.996,2487.34
1998,9,R,tuero,Minardi,23,NA,NA,NA,NA,20,109.477,NA,NA,NA,216.89,2489.24
1998,9,R,hakkinen,McLaren,24,NA,NA,NA,NA,1,120.717,NA,NA,NA,0.0,2393.06
1998,9,R,COU,McLaren,24,NA,NA,NA,NA,2,100.31,NA,NA,NA,2.986,2396.05
1998,9,R,MSC,Ferrari,24,NA,NA,NA,NA,3,99.734,NA,NA,NA,8.859,2401.92
1998,9,R,irvine,Ferrari,24,NA,NA,NA,NA,4,100.204,NA,NA,NA,33.132,2426.2
1998,9,R,herbert,Sauber,24,NA,NA,NA,NA,5,103.352,NA,NA,NA,36.192,2429.25
1998,9,R,alesi,Sauber,24,NA,NA,NA,NA,6,101.884,NA,NA,NA,36.761,2429.82
1998,9,R,SCH,Jordan,24,NA,NA,NA,NA,7,102.188,NA,NA,NA,52.284,2445.35
1998,9,R,VIL,Williams,24,NA,NA,NA,NA,8,101.413,NA,NA,NA,58.887,2451.95
1998,9,R,WUR,Benetton,24,NA,NA,NA,NA,9,103.013,NA,NA,NA,64.342,2457.41
1998,9,R,FIS,Benetton,24,NA,NA,NA,NA,10,102.98,NA,NA,NA,65.587,2458.65
1998,9,R,salo,Arrows,24,NA,NA,NA,NA,11,106.534,NA,NA,NA,85.496,2478.56
1998,9,R,diniz,Arrows,24,NA,NA,NA,NA,12,107.69,NA,NA,NA,90.618,2483.68
1998,9,R,panis,Prost,24,NA,NA,NA,NA,13,103.74,NA,NA,NA,120.663,2513.73
1998,9,R,nakano,Minardi,24,NA,NA,NA,NA,14,106.357,NA,NA,NA,164.995,2558.06
1998,9,R,verstappen,Stewart,24,NA,NA,NA,NA,15,105.508,NA,NA,NA,181.252,2574.31
1998,9,R,rosset,Tyrrell,24,NA,NA,NA,NA,16,111.648,NA,NA,NA,197.837,2590.9
1998,9,R,BAR,Stewart,24,NA,NA,NA,NA,17,106.012,NA,NA,NA,200.291,2593.35
1998,9,R,takagi,Tyrrell,24,NA,NA,NA,NA,18,108.747,NA,NA,NA,200.643,2593.71
1998,9,R,tuero,Minardi,24,NA,NA,NA,NA,19,110.443,NA,NA,NA,206.616,2599.68
1998,9,R,TRU,Prost,24,NA,NA,NA,NA,20,155.531,NA,NA,NA,235.506,2628.57
1998,9,R,hakkinen,McLaren,25,NA,NA,NA,NA,1,100.896,NA,NA,NA,0.0,2493.96
1998,9,R,COU,McLaren,25,NA,NA,NA,NA,2,100.025,NA,NA,NA,2.115,2496.07
1998,9,R,MSC,Ferrari,25,NA,NA,NA,NA,3,99.385,NA,NA,NA,7.348,2501.31
1998,9,R,irvine,Ferrari,25,NA,NA,NA,NA,4,99.374,NA,NA,NA,31.61,2525.57
1998,9,R,herbert,Sauber,25,NA,NA,NA,NA,5,102.907,NA,NA,NA,38.203,2532.16
1998,9,R,alesi,Sauber,25,NA,NA,NA,NA,6,102.551,NA,NA,NA,38.416,2532.38
1998,9,R,SCH,Jordan,25,NA,NA,NA,NA,7,102.69,NA,NA,NA,54.078,2548.04
1998,9,R,VIL,Williams,25,NA,NA,NA,NA,8,102.083,NA,NA,NA,60.074,2554.03
1998,9,R,WUR,Benetton,25,NA,NA,NA,NA,9,103.165,NA,NA,NA,66.611,2560.57
1998,9,R,FIS,Benetton,25,NA,NA,NA,NA,10,103.315,NA,NA,NA,68.006,2561.97
