year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2007,15,R,SAT,Super Aguri,12,NA,NA,NA,NA,17,133.95,NA,NA,NA,18.976,1633.08
2007,15,R,YAM,Spyker,12,NA,NA,NA,NA,18,133.814,NA,NA,NA,20.111,1634.22
2007,15,R,WUR,Williams,12,NA,NA,NA,NA,19,132.414,NA,NA,NA,21.013,1635.12
2007,15,R,MAS,Ferrari,12,NA,NA,NA,NA,20,131.995,NA,NA,NA,21.919,1636.03
2007,15,R,RAI,Ferrari,12,NA,NA,NA,NA,21,131.527,NA,NA,NA,26.177,1640.28
2007,15,R,LIU,Toro Rosso,12,NA,NA,NA,NA,22,132.766,NA,NA,NA,159.193,1773.3
2007,15,R,HAM,McLaren,13,NA,NA,NA,NA,1,131.558,NA,NA,NA,0.0,1745.67
2007,15,R,ALO,McLaren,13,NA,NA,NA,NA,2,131.417,NA,NA,NA,1.096,1746.76
2007,15,R,HEI,BMW Sauber,13,NA,NA,NA,NA,3,131.814,NA,NA,NA,2.549,1748.21
2007,15,R,BUT,Honda,13,NA,NA,NA,NA,4,130.705,NA,NA,NA,3.239,1748.9
2007,15,R,WEB,Red Bull,13,NA,NA,NA,NA,5,130.333,NA,NA,NA,3.515,1749.18
2007,15,R,VET,Toro Rosso,13,NA,NA,NA,NA,6,130.071,NA,NA,NA,4.234,1749.9
2007,15,R,KUB,BMW Sauber,13,NA,NA,NA,NA,7,130.722,NA,NA,NA,4.866,1750.53
2007,15,R,FIS,Renault,13,NA,NA,NA,NA,8,130.2,NA,NA,NA,5.435,1751.1
2007,15,R,KOV,Renault,13,NA,NA,NA,NA,9,129.864,NA,NA,NA,6.447,1752.11
2007,15,R,COU,Red Bull,13,NA,NA,NA,NA,10,129.939,NA,NA,NA,7.316,1752.98
2007,15,R,SCH,Toyota,13,NA,NA,NA,NA,11,131.347,NA,NA,NA,11.326,1756.99
2007,15,R,ROS,Williams,13,NA,NA,NA,NA,12,130.899,NA,NA,NA,11.459,1757.12
2007,15,R,TRU,Toyota,13,NA,NA,NA,NA,13,129.423,NA,NA,NA,12.474,1758.14
2007,15,R,BAR,Honda,13,NA,NA,NA,NA,14,130.066,NA,NA,NA,13.692,1759.36
2007,15,R,DAV,Super Aguri,13,NA,NA,NA,NA,15,129.519,NA,NA,NA,14.809,1760.47
2007,15,R,SUT,Spyker,13,NA,NA,NA,NA,16,129.383,NA,NA,NA,15.706,1761.37
2007,15,R,SAT,Super Aguri,13,NA,NA,NA,NA,17,128.889,NA,NA,NA,16.307,1761.97
2007,15,R,WUR,Williams,13,NA,NA,NA,NA,18,130.52,NA,NA,NA,19.975,1765.64
2007,15,R,MAS,Ferrari,13,NA,NA,NA,NA,19,130.262,NA,NA,NA,20.623,1766.29
2007,15,R,RAI,Ferrari,13,NA,NA,NA,NA,20,129.244,NA,NA,NA,23.863,1769.53
2007,15,R,YAM,Spyker,13,NA,NA,NA,NA,21,136.615,NA,NA,NA,25.168,1770.83
2007,15,R,LIU,Toro Rosso,13,NA,NA,NA,NA,22,125.566,NA,NA,NA,153.201,1898.87
2007,15,R,HAM,McLaren,14,NA,NA,NA,NA,1,133.203,NA,NA,NA,0.0,1878.87
2007,15,R,ALO,McLaren,14,NA,NA,NA,NA,2,133.462,NA,NA,NA,1.355,1880.22
2007,15,R,HEI,BMW Sauber,14,NA,NA,NA,NA,3,132.673,NA,NA,NA,2.019,1880.89
2007,15,R,BUT,Honda,14,NA,NA,NA,NA,4,132.517,NA,NA,NA,2.553,1881.42
2007,15,R,WEB,Red Bull,14,NA,NA,NA,NA,5,133.218,NA,NA,NA,3.53,1882.4
2007,15,R,VET,Toro Rosso,14,NA,NA,NA,NA,6,133.387,NA,NA,NA,4.418,1883.29
2007,15,R,KUB,BMW Sauber,14,NA,NA,NA,NA,7,133.926,NA,NA,NA,5.589,1884.46
2007,15,R,FIS,Renault,14,NA,NA,NA,NA,8,134.345,NA,NA,NA,6.577,1885.44
2007,15,R,KOV,Renault,14,NA,NA,NA,NA,9,133.84,NA,NA,NA,7.084,1885.95
2007,15,R,COU,Red Bull,14,NA,NA,NA,NA,10,133.892,NA,NA,NA,8.005,1886.87
2007,15,R,SCH,Toyota,14,NA,NA,NA,NA,11,130.583,NA,NA,NA,8.706,1887.57
2007,15,R,ROS,Williams,14,NA,NA,NA,NA,12,130.802,NA,NA,NA,9.058,1887.93
2007,15,R,TRU,Toyota,14,NA,NA,NA,NA,13,131.473,NA,NA,NA,10.744,1889.61
2007,15,R,BAR,Honda,14,NA,NA,NA,NA,14,131.222,NA,NA,NA,11.711,1890.58
2007,15,R,DAV,Super Aguri,14,NA,NA,NA,NA,15,131.205,NA,NA,NA,12.811,1891.68
2007,15,R,SUT,Spyker,14,NA,NA,NA,NA,16,133.938,NA,NA,NA,16.441,1895.31
2007,15,R,SAT,Super Aguri,14,NA,NA,NA,NA,17,133.765,NA,NA,NA,16.869,1895.74
2007,15,R,WUR,Williams,14,NA,NA,NA,NA,18,130.758,NA,NA,NA,17.53,1896.4
2007,15,R,MAS,Ferrari,14,NA,NA,NA,NA,19,131.761,NA,NA,NA,19.181,1898.05
2007,15,R,RAI,Ferrari,14,NA,NA,NA,NA,20,132.533,NA,NA,NA,23.193,1902.06
2007,15,R,YAM,Spyker,14,NA,NA,NA,NA,21,134.618,NA,NA,NA,26.583,1905.45
2007,15,R,LIU,Toro Rosso,14,NA,NA,NA,NA,22,131.687,NA,NA,NA,151.685,2030.55
2007,15,R,HAM,McLaren,15,NA,NA,NA,NA,1,132.257,NA,NA,NA,0.0,2011.12
2007,15,R,ALO,McLaren,15,NA,NA,NA,NA,2,131.794,NA,NA,NA,0.892,2012.02
2007,15,R,HEI,BMW Sauber,15,NA,NA,NA,NA,3,131.789,NA,NA,NA,1.551,2012.68
2007,15,R,BUT,Honda,15,NA,NA,NA,NA,4,131.933,NA,NA,NA,2.229,2013.35
2007,15,R,WEB,Red Bull,15,NA,NA,NA,NA,5,131.657,NA,NA,NA,2.93,2014.06
2007,15,R,VET,Toro Rosso,15,NA,NA,NA,NA,6,130.967,NA,NA,NA,3.128,2014.25
2007,15,R,KUB,BMW Sauber,15,NA,NA,NA,NA,7,130.867,NA,NA,NA,4.199,2015.32
2007,15,R,FIS,Renault,15,NA,NA,NA,NA,8,131.474,NA,NA,NA,5.794,2016.92
2007,15,R,KOV,Renault,15,NA,NA,NA,NA,9,131.918,NA,NA,NA,6.745,2017.87
2007,15,R,COU,Red Bull,15,NA,NA,NA,NA,10,131.853,NA,NA,NA,7.601,2018.73
2007,15,R,SCH,Toyota,15,NA,NA,NA,NA,11,132.623,NA,NA,NA,9.072,2020.2
2007,15,R,ROS,Williams,15,NA,NA,NA,NA,12,132.556,NA,NA,NA,9.357,2020.48
2007,15,R,TRU,Toyota,15,NA,NA,NA,NA,13,132.449,NA,NA,NA,10.936,2022.06
2007,15,R,BAR,Honda,15,NA,NA,NA,NA,14,136.111,NA,NA,NA,15.565,2026.69
2007,15,R,DAV,Super Aguri,15,NA,NA,NA,NA,15,135.788,NA,NA,NA,16.342,2027.47
2007,15,R,SUT,Spyker,15,NA,NA,NA,NA,16,133.372,NA,NA,NA,17.556,2028.68
2007,15,R,SAT,Super Aguri,15,NA,NA,NA,NA,17,133.411,NA,NA,NA,18.023,2029.15
2007,15,R,WUR,Williams,15,NA,NA,NA,NA,18,133.151,NA,NA,NA,18.424,2029.55
2007,15,R,YAM,Spyker,15,NA,NA,NA,NA,19,126.021,NA,NA,NA,20.347,2031.47
2007,15,R,MAS,Ferrari,15,NA,NA,NA,NA,20,133.908,NA,NA,NA,20.832,2031.96
2007,15,R,RAI,Ferrari,15,NA,NA,NA,NA,21,132.595,NA,NA,NA,23.531,2034.66
2007,15,R,LIU,Toro Rosso,15,NA,NA,NA,NA,22,126.207,NA,NA,NA,145.635,2156.76
2007,15,R,HAM,McLaren,16,NA,NA,NA,NA,1,130.934,NA,NA,NA,0.0,2142.06
2007,15,R,ALO,McLaren,16,NA,NA,NA,NA,2,131.411,NA,NA,NA,1.369,2143.43
2007,15,R,HEI,BMW Sauber,16,NA,NA,NA,NA,3,131.966,NA,NA,NA,2.583,2144.64
2007,15,R,BUT,Honda,16,NA,NA,NA,NA,4,131.769,NA,NA,NA,3.064,2145.12
2007,15,R,WEB,Red Bull,16,NA,NA,NA,NA,5,131.165,NA,NA,NA,3.161,2145.22
2007,15,R,VET,Toro Rosso,16,NA,NA,NA,NA,6,131.715,NA,NA,NA,3.909,2145.97
2007,15,R,KUB,BMW Sauber,16,NA,NA,NA,NA,7,131.104,NA,NA,NA,4.369,2146.43
2007,15,R,FIS,Renault,16,NA,NA,NA,NA,8,132.326,NA,NA,NA,7.186,2149.25
2007,15,R,KOV,Renault,16,NA,NA,NA,NA,9,132.906,NA,NA,NA,8.717,2150.78
2007,15,R,COU,Red Bull,16,NA,NA,NA,NA,10,133.081,NA,NA,NA,9.748,2151.81
2007,15,R,SCH,Toyota,16,NA,NA,NA,NA,11,133.147,NA,NA,NA,11.285,2153.34
2007,15,R,ROS,Williams,16,NA,NA,NA,NA,12,133.236,NA,NA,NA,11.659,2153.72
2007,15,R,BAR,Honda,16,NA,NA,NA,NA,13,127.267,NA,NA,NA,11.898,2153.96
2007,15,R,DAV,Super Aguri,16,NA,NA,NA,NA,14,128.273,NA,NA,NA,13.681,2155.74
2007,15,R,SUT,Spyker,16,NA,NA,NA,NA,15,129.214,NA,NA,NA,15.836,2157.9
2007,15,R,SAT,Super Aguri,16,NA,NA,NA,NA,16,129.213,NA,NA,NA,16.302,2158.36
2007,15,R,TRU,Toyota,16,NA,NA,NA,NA,17,137.435,NA,NA,NA,17.437,2159.5
2007,15,R,YAM,Spyker,16,NA,NA,NA,NA,18,129.56,NA,NA,NA,18.973,2161.03
2007,15,R,WUR,Williams,16,NA,NA,NA,NA,19,134.666,NA,NA,NA,22.156,2164.22
2007,15,R,RAI,Ferrari,16,NA,NA,NA,NA,20,130.667,NA,NA,NA,23.264,2165.32
2007,15,R,MAS,Ferrari,16,NA,NA,NA,NA,21,134.338,NA,NA,NA,24.236,2166.29
2007,15,R,LIU,Toro Rosso,16,NA,NA,NA,NA,22,113.371,NA,NA,NA,128.072,2270.13
2007,15,R,HAM,McLaren,17,NA,NA,NA,NA,1,132.076,NA,NA,NA,0.0,2274.14
2007,15,R,ALO,McLaren,17,NA,NA,NA,NA,2,132.338,NA,NA,NA,1.631,2275.77
2007,15,R,HEI,BMW Sauber,17,NA,NA,NA,NA,3,131.776,NA,NA,NA,2.283,2276.42
2007,15,R,BUT,Honda,17,NA,NA,NA,NA,4,131.911,NA,NA,NA,2.899,2277.03
2007,15,R,WEB,Red Bull,17,NA,NA,NA,NA,5,132.096,NA,NA,NA,3.181,2277.32
2007,15,R,VET,Toro Rosso,17,NA,NA,NA,NA,6,132.19,NA,NA,NA,4.023,2278.16
2007,15,R,KUB,BMW Sauber,17,NA,NA,NA,NA,7,132.144,NA,NA,NA,4.437,2278.57
2007,15,R,FIS,Renault,17,NA,NA,NA,NA,8,130.652,NA,NA,NA,5.762,2279.9
2007,15,R,KOV,Renault,17,NA,NA,NA,NA,9,129.88,NA,NA,NA,6.521,2280.66
2007,15,R,COU,Red Bull,17,NA,NA,NA,NA,10,130.978,NA,NA,NA,8.65,2282.78
2007,15,R,SCH,Toyota,17,NA,NA,NA,NA,11,130.845,NA,NA,NA,10.054,2284.19
2007,15,R,ROS,Williams,17,NA,NA,NA,NA,12,131.008,NA,NA,NA,10.591,2284.73
2007,15,R,BAR,Honda,17,NA,NA,NA,NA,13,134.824,NA,NA,NA,14.646,2288.78
2007,15,R,DAV,Super Aguri,17,NA,NA,NA,NA,14,133.497,NA,NA,NA,15.102,2289.24
2007,15,R,SUT,Spyker,17,NA,NA,NA,NA,15,134.773,NA,NA,NA,18.533,2292.67
2007,15,R,SAT,Super Aguri,17,NA,NA,NA,NA,16,134.699,NA,NA,NA,18.925,2293.06
2007,15,R,TRU,Toyota,17,NA,NA,NA,NA,17,135.031,NA,NA,NA,20.392,2294.53
2007,15,R,YAM,Spyker,17,NA,NA,NA,NA,18,134.063,NA,NA,NA,20.96,2295.09
2007,15,R,RAI,Ferrari,17,NA,NA,NA,NA,19,133.362,NA,NA,NA,24.55,2298.69
2007,15,R,MAS,Ferrari,17,NA,NA,NA,NA,20,133.109,NA,NA,NA,25.269,2299.4
2007,15,R,WUR,Williams,17,NA,NA,NA,NA,21,136.704,NA,NA,NA,26.784,2300.92
2007,15,R,LIU,Toro Rosso,17,NA,NA,NA,NA,22,96.413,NA,NA,NA,92.409,2366.54
2007,15,R,HAM,McLaren,18,NA,NA,NA,NA,1,134.459,NA,NA,NA,0.0,2408.59
2007,15,R,ALO,McLaren,18,NA,NA,NA,NA,2,133.437,NA,NA,NA,0.609,2409.2
2007,15,R,HEI,BMW Sauber,18,NA,NA,NA,NA,3,134.888,NA,NA,NA,2.712,2411.31
2007,15,R,BUT,Honda,18,NA,NA,NA,NA,4,134.531,NA,NA,NA,2.971,2411.56
2007,15,R,WEB,Red Bull,18,NA,NA,NA,NA,5,134.611,NA,NA,NA,3.333,2411.93
2007,15,R,VET,Toro Rosso,18,NA,NA,NA,NA,6,134.551,NA,NA,NA,4.115,2412.71
2007,15,R,KUB,BMW Sauber,18,NA,NA,NA,NA,7,134.774,NA,NA,NA,4.752,2413.35
2007,15,R,FIS,Renault,18,NA,NA,NA,NA,8,134.454,NA,NA,NA,5.757,2414.35
2007,15,R,KOV,Renault,18,NA,NA,NA,NA,9,134.351,NA,NA,NA,6.413,2415.01
2007,15,R,COU,Red Bull,18,NA,NA,NA,NA,10,134.072,NA,NA,NA,8.263,2416.86
2007,15,R,SCH,Toyota,18,NA,NA,NA,NA,11,133.904,NA,NA,NA,9.499,2418.09
2007,15,R,ROS,Williams,18,NA,NA,NA,NA,12,133.706,NA,NA,NA,9.838,2418.43
2007,15,R,DAV,Super Aguri,18,NA,NA,NA,NA,13,131.038,NA,NA,NA,11.681,2420.27
2007,15,R,SUT,Spyker,18,NA,NA,NA,NA,14,132.621,NA,NA,NA,16.695,2425.29
2007,15,R,BAR,Honda,18,NA,NA,NA,NA,15,136.941,NA,NA,NA,17.128,2425.72
2007,15,R,YAM,Spyker,18,NA,NA,NA,NA,16,132.716,NA,NA,NA,19.217,2427.81
2007,15,R,SAT,Super Aguri,18,NA,NA,NA,NA,17,136.246,NA,NA,NA,20.712,2429.31
2007,15,R,RAI,Ferrari,18,NA,NA,NA,NA,18,132.509,NA,NA,NA,22.6,2431.19
2007,15,R,TRU,Toyota,18,NA,NA,NA,NA,19,137.407,NA,NA,NA,23.34,2431.93
2007,15,R,MAS,Ferrari,18,NA,NA,NA,NA,20,132.532,NA,NA,NA,23.342,2431.94
2007,15,R,WUR,Williams,18,NA,NA,NA,NA,21,131.725,NA,NA,NA,24.05,2432.64
2007,15,R,LIU,Toro Rosso,18,NA,NA,NA,NA,22,93.353,NA,NA,NA,51.303,2459.9
2007,15,R,HAM,McLaren,19,NA,NA,NA,NA,1,136.818,NA,NA,NA,0.0,2545.41
2007,15,R,ALO,McLaren,19,NA,NA,NA,NA,2,136.6,NA,NA,NA,0.391,2545.8
2007,15,R,HEI,BMW Sauber,19,NA,NA,NA,NA,3,135.76,NA,NA,NA,1.654,2547.07
2007,15,R,BUT,Honda,19,NA,NA,NA,NA,4,135.907,NA,NA,NA,2.06,2547.47
2007,15,R,WEB,Red Bull,19,NA,NA,NA,NA,5,135.759,NA,NA,NA,2.274,2547.69
2007,15,R,VET,Toro Rosso,19,NA,NA,NA,NA,6,135.453,NA,NA,NA,2.75,2548.16
2007,15,R,KUB,BMW Sauber,19,NA,NA,NA,NA,7,136.229,NA,NA,NA,4.163,2549.57
2007,15,R,FIS,Renault,19,NA,NA,NA,NA,8,135.241,NA,NA,NA,4.18,2549.59
2007,15,R,KOV,Renault,19,NA,NA,NA,NA,9,135.323,NA,NA,NA,4.918,2550.33
2007,15,R,COU,Red Bull,19,NA,NA,NA,NA,10,134.424,NA,NA,NA,5.869,2551.28
2007,15,R,ROS,Williams,19,NA,NA,NA,NA,11,135.459,NA,NA,NA,8.479,2553.89
2007,15,R,SCH,Toyota,19,NA,NA,NA,NA,12,136.027,NA,NA,NA,8.708,2554.12
2007,15,R,DAV,Super Aguri,19,NA,NA,NA,NA,13,134.391,NA,NA,NA,9.254,2554.67
2007,15,R,SUT,Spyker,19,NA,NA,NA,NA,14,129.471,NA,NA,NA,9.348,2554.76
2007,15,R,YAM,Spyker,19,NA,NA,NA,NA,15,128.161,NA,NA,NA,10.56,2555.97
2007,15,R,RAI,Ferrari,19,NA,NA,NA,NA,16,124.841,NA,NA,NA,10.623,2556.03
2007,15,R,MAS,Ferrari,19,NA,NA,NA,NA,17,126.02,NA,NA,NA,12.544,2557.96
2007,15,R,WUR,Williams,19,NA,NA,NA,NA,18,125.636,NA,NA,NA,12.868,2558.28
2007,15,R,BAR,Honda,19,NA,NA,NA,NA,19,133.482,NA,NA,NA,13.792,2559.2
2007,15,R,SAT,Super Aguri,19,NA,NA,NA,NA,20,129.944,NA,NA,NA,13.838,2559.25
2007,15,R,LIU,Toro Rosso,19,NA,NA,NA,NA,21,99.37,NA,NA,NA,13.855,2559.27
2007,15,R,TRU,Toyota,19,NA,NA,NA,NA,22,134.985,NA,NA,NA,21.507,2566.92
2007,15,R,HAM,McLaren,20,NA,NA,NA,NA,1,89.223,NA,NA,NA,0.0,2634.64
2007,15,R,ALO,McLaren,20,NA,NA,NA,NA,2,90.751,NA,NA,NA,1.919,2636.55
2007,15,R,VET,Toro Rosso,20,NA,NA,NA,NA,3,93.733,NA,NA,NA,7.26,2641.9
2007,15,R,WEB,Red Bull,20,NA,NA,NA,NA,4,96.609,NA,NA,NA,9.66,2644.29
2007,15,R,BUT,Honda,20,NA,NA,NA,NA,5,99.602,NA,NA,NA,12.439,2647.07
2007,15,R,FIS,Renault,20,NA,NA,NA,NA,6,99.028,NA,NA,NA,13.985,2648.62
2007,15,R,KOV,Renault,20,NA,NA,NA,NA,7,99.853,NA,NA,NA,15.548,2650.18
2007,15,R,KUB,BMW Sauber,20,NA,NA,NA,NA,8,101.713,NA,NA,NA,16.653,2651.29
2007,15,R,COU,Red Bull,20,NA,NA,NA,NA,9,100.767,NA,NA,NA,17.413,2652.05
2007,15,R,HEI,BMW Sauber,20,NA,NA,NA,NA,10,106.385,NA,NA,NA,18.816,2653.45
2007,15,R,SUT,Spyker,20,NA,NA,NA,NA,11,99.494,NA,NA,NA,19.619,2654.25
2007,15,R,SCH,Toyota,20,NA,NA,NA,NA,12,102.373,NA,NA,NA,21.858,2656.49
2007,15,R,DAV,Super Aguri,20,NA,NA,NA,NA,13,102.417,NA,NA,NA,22.448,2657.08
2007,15,R,RAI,Ferrari,20,NA,NA,NA,NA,14,102.522,NA,NA,NA,23.922,2658.56
2007,15,R,YAM,Spyker,20,NA,NA,NA,NA,15,103.357,NA,NA,NA,24.694,2659.33
2007,15,R,LIU,Toro Rosso,20,NA,NA,NA,NA,16,100.268,NA,NA,NA,24.9,2659.53
2007,15,R,ROS,Williams,20,NA,NA,NA,NA,17,107.542,NA,NA,NA,26.798,2661.43
2007,15,R,SAT,Super Aguri,20,NA,NA,NA,NA,18,102.483,NA,NA,NA,27.098,2661.73
2007,15,R,BAR,Honda,20,NA,NA,NA,NA,19,103.739,NA,NA,NA,28.308,2662.94
2007,15,R,TRU,Toyota,20,NA,NA,NA,NA,20,103.734,NA,NA,NA,36.018,2670.65
2007,15,R,MAS,Ferrari,20,NA,NA,NA,NA,21,116.32,NA,NA,NA,39.641,2674.28
2007,15,R,HAM,McLaren,21,NA,NA,NA,NA,1,89.018,NA,NA,NA,0.0,2723.65
2007,15,R,ALO,McLaren,21,NA,NA,NA,NA,2,89.303,NA,NA,NA,2.204,2725.86
2007,15,R,VET,Toro Rosso,21,NA,NA,NA,NA,3,91.444,NA,NA,NA,9.686,2733.34
2007,15,R,WEB,Red Bull,21,NA,NA,NA,NA,4,91.5,NA,NA,NA,12.142,2735.79
2007,15,R,BUT,Honda,21,NA,NA,NA,NA,5,94.963,NA,NA,NA,18.384,2742.04
2007,15,R,FIS,Renault,21,NA,NA,NA,NA,6,95.49,NA,NA,NA,20.457,2744.11
2007,15,R,KOV,Renault,21,NA,NA,NA,NA,7,94.932,NA,NA,NA,21.462,2745.11
2007,15,R,KUB,BMW Sauber,21,NA,NA,NA,NA,8,95.16,NA,NA,NA,22.795,2746.45
2007,15,R,COU,Red Bull,21,NA,NA,NA,NA,9,95.505,NA,NA,NA,23.9,2747.55
2007,15,R,SUT,Spyker,21,NA,NA,NA,NA,10,95.516,NA,NA,NA,26.117,2749.77
2007,15,R,HEI,BMW Sauber,21,NA,NA,NA,NA,11,97.887,NA,NA,NA,27.685,2751.34
2007,15,R,SCH,Toyota,21,NA,NA,NA,NA,12,96.078,NA,NA,NA,28.918,2752.57
2007,15,R,DAV,Super Aguri,21,NA,NA,NA,NA,13,97.556,NA,NA,NA,30.986,2754.64
2007,15,R,RAI,Ferrari,21,NA,NA,NA,NA,14,96.832,NA,NA,NA,31.736,2755.39
2007,15,R,LIU,Toro Rosso,21,NA,NA,NA,NA,15,98.169,NA,NA,NA,34.051,2757.7
2007,15,R,YAM,Spyker,21,NA,NA,NA,NA,16,100.26,NA,NA,NA,35.936,2759.59
2007,15,R,SAT,Super Aguri,21,NA,NA,NA,NA,17,99.976,NA,NA,NA,38.056,2761.71
2007,15,R,ROS,Williams,21,NA,NA,NA,NA,18,101.289,NA,NA,NA,39.069,2762.72
2007,15,R,BAR,Honda,21,NA,NA,NA,NA,19,100.634,NA,NA,NA,39.924,2763.58
2007,15,R,TRU,Toyota,21,NA,NA,NA,NA,20,98.394,NA,NA,NA,45.394,2769.05
2007,15,R,MAS,Ferrari,21,NA,NA,NA,NA,21,110.272,NA,NA,NA,60.895,2784.55
2007,15,R,HAM,McLaren,22,NA,NA,NA,NA,1,89.032,NA,NA,NA,0.0,2812.69
2007,15,R,ALO,McLaren,22,NA,NA,NA,NA,2,89.05,NA,NA,NA,2.222,2814.91
2007,15,R,VET,Toro Rosso,22,NA,NA,NA,NA,3,90.252,NA,NA,NA,10.906,2823.59
2007,15,R,WEB,Red Bull,22,NA,NA,NA,NA,4,90.594,NA,NA,NA,13.704,2826.39
2007,15,R,BUT,Honda,22,NA,NA,NA,NA,5,92.825,NA,NA,NA,22.177,2834.86
2007,15,R,FIS,Renault,22,NA,NA,NA,NA,6,92.544,NA,NA,NA,23.969,2836.65
2007,15,R,KOV,Renault,22,NA,NA,NA,NA,7,92.905,NA,NA,NA,25.335,2838.02
2007,15,R,KUB,BMW Sauber,22,NA,NA,NA,NA,8,93.345,NA,NA,NA,27.108,2839.79
2007,15,R,COU,Red Bull,22,NA,NA,NA,NA,9,93.38,NA,NA,NA,28.248,2840.93
2007,15,R,SUT,Spyker,22,NA,NA,NA,NA,10,93.3,NA,NA,NA,30.385,2843.07
2007,15,R,HEI,BMW Sauber,22,NA,NA,NA,NA,11,93.925,NA,NA,NA,32.578,2845.26
2007,15,R,SCH,Toyota,22,NA,NA,NA,NA,12,93.923,NA,NA,NA,33.809,2846.49
2007,15,R,RAI,Ferrari,22,NA,NA,NA,NA,13,93.376,NA,NA,NA,36.08,2848.76
2007,15,R,DAV,Super Aguri,22,NA,NA,NA,NA,14,95.884,NA,NA,NA,37.838,2850.52
2007,15,R,LIU,Toro Rosso,22,NA,NA,NA,NA,15,93.839,NA,NA,NA,38.858,2851.54
2007,15,R,YAM,Spyker,22,NA,NA,NA,NA,16,95.852,NA,NA,NA,42.756,2855.44
2007,15,R,ROS,Williams,22,NA,NA,NA,NA,17,95.865,NA,NA,NA,45.902,2858.59
2007,15,R,BAR,Honda,22,NA,NA,NA,NA,18,96.071,NA,NA,NA,46.963,2859.65
2007,15,R,SAT,Super Aguri,22,NA,NA,NA,NA,19,101.493,NA,NA,NA,50.517,2863.2
2007,15,R,TRU,Toyota,22,NA,NA,NA,NA,20,96.633,NA,NA,NA,52.995,2865.68
2007,15,R,MAS,Ferrari,22,NA,NA,NA,NA,21,90.341,NA,NA,NA,62.204,2874.89
2007,15,R,HAM,McLaren,23,NA,NA,NA,NA,1,88.836,NA,NA,NA,0.0,2901.52
2007,15,R,ALO,McLaren,23,NA,NA,NA,NA,2,89.23,NA,NA,NA,2.616,2904.14
2007,15,R,VET,Toro Rosso,23,NA,NA,NA,NA,3,90.156,NA,NA,NA,12.226,2913.75
2007,15,R,WEB,Red Bull,23,NA,NA,NA,NA,4,89.765,NA,NA,NA,14.633,2916.15
2007,15,R,FIS,Renault,23,NA,NA,NA,NA,5,92.192,NA,NA,NA,27.325,2928.85
2007,15,R,KOV,Renault,23,NA,NA,NA,NA,6,91.746,NA,NA,NA,28.245,2929.77
2007,15,R,KUB,BMW Sauber,23,NA,NA,NA,NA,7,91.832,NA,NA,NA,30.104,2931.62
2007,15,R,COU,Red Bull,23,NA,NA,NA,NA,8,92.017,NA,NA,NA,31.429,2932.95
2007,15,R,SUT,Spyker,23,NA,NA,NA,NA,9,93.031,NA,NA,NA,34.58,2936.1
2007,15,R,HEI,BMW Sauber,23,NA,NA,NA,NA,10,93.45,NA,NA,NA,37.192,2938.71
2007,15,R,SCH,Toyota,23,NA,NA,NA,NA,11,93.353,NA,NA,NA,38.326,2939.85
2007,15,R,RAI,Ferrari,23,NA,NA,NA,NA,12,91.922,NA,NA,NA,39.166,2940.69
2007,15,R,DAV,Super Aguri,23,NA,NA,NA,NA,13,92.789,NA,NA,NA,41.791,2943.31
2007,15,R,BUT,Honda,23,NA,NA,NA,NA,14,109.07,NA,NA,NA,42.411,2943.93
2007,15,R,LIU,Toro Rosso,23,NA,NA,NA,NA,15,94.208,NA,NA,NA,44.23,2945.75
2007,15,R,YAM,Spyker,23,NA,NA,NA,NA,16,94.086,NA,NA,NA,48.006,2949.53
2007,15,R,ROS,Williams,23,NA,NA,NA,NA,17,93.941,NA,NA,NA,51.007,2952.53
2007,15,R,BAR,Honda,23,NA,NA,NA,NA,18,94.189,NA,NA,NA,52.316,2953.84
2007,15,R,TRU,Toyota,23,NA,NA,NA,NA,19,95.392,NA,NA,NA,59.551,2961.07
2007,15,R,MAS,Ferrari,23,NA,NA,NA,NA,20,90.087,NA,NA,NA,63.455,2964.98
2007,15,R,SAT,Super Aguri,23,NA,NA,NA,NA,21,140.799,NA,NA,NA,102.48,3004.0
2007,15,R,HAM,McLaren,24,NA,NA,NA,NA,1,88.806,NA,NA,NA,0.0,2990.33
2007,15,R,ALO,McLaren,24,NA,NA,NA,NA,2,89.247,NA,NA,NA,3.057,2993.38
2007,15,R,VET,Toro Rosso,24,NA,NA,NA,NA,3,90.702,NA,NA,NA,14.122,3004.45
2007,15,R,WEB,Red Bull,24,NA,NA,NA,NA,4,90.298,NA,NA,NA,16.125,3006.45
2007,15,R,FIS,Renault,24,NA,NA,NA,NA,5,91.395,NA,NA,NA,29.914,3020.24
2007,15,R,KOV,Renault,24,NA,NA,NA,NA,6,91.433,NA,NA,NA,30.872,3021.2
2007,15,R,KUB,BMW Sauber,24,NA,NA,NA,NA,7,91.306,NA,NA,NA,32.604,3022.93
2007,15,R,COU,Red Bull,24,NA,NA,NA,NA,8,91.48,NA,NA,NA,34.103,3024.43
2007,15,R,SUT,Spyker,24,NA,NA,NA,NA,9,93.106,NA,NA,NA,38.88,3029.21
2007,15,R,HEI,BMW Sauber,24,NA,NA,NA,NA,10,91.648,NA,NA,NA,40.034,3030.36
2007,15,R,SCH,Toyota,24,NA,NA,NA,NA,11,92.83,NA,NA,NA,42.35,3032.68
