year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,21,R,STR,Aston Martin,14,M,NA,NA,NA,11,78.489,19.842,40.97,17.677,18.723,1312.89
2022,21,R,ZHO,Alfa Romeo,14,S,NA,NA,NA,12,78.142,19.677,40.815,17.65,19.216,1313.38
2022,21,R,ALO,Alpine F1 Team,14,M,Y,NA,NA,13,81.551,19.529,40.241,21.781,22.038,1316.2
2022,21,R,ALB,Williams,14,M,NA,NA,NA,14,78.095,19.752,40.474,17.869,23.117,1317.28
2022,21,R,TSU,AlphaTauri,14,M,NA,NA,NA,15,78.228,19.677,40.787,17.764,23.834,1318.0
2022,21,R,LAT,Williams,14,M,NA,NA,NA,16,78.685,19.872,40.904,17.909,25.619,1319.78
2022,21,R,VER,Red Bull,14,M,NA,NA,NA,17,76.353,19.373,39.398,17.582,34.337,1328.5
2022,21,R,LEC,Ferrari,14,M,NA,NA,NA,18,76.636,19.521,39.357,17.758,40.058,1334.22
2022,21,R,RUS,Mercedes,15,S,NA,NA,NA,1,76.228,19.437,39.135,17.656,0.0,1370.39
2022,21,R,PER,Red Bull,15,S,NA,NA,NA,2,76.225,19.417,39.318,17.49,1.727,1372.12
2022,21,R,SAI,Ferrari,15,M,NA,NA,NA,3,76.685,19.485,39.439,17.761,5.835,1376.22
2022,21,R,HAM,Mercedes,15,S,NA,NA,NA,4,76.735,19.378,39.547,17.81,9.676,1380.07
2022,21,R,NOR,McLaren,15,S,NA,NA,NA,5,78.045,20.019,40.175,17.851,10.963,1381.35
2022,21,R,VET,Aston Martin,15,S,NA,NA,NA,6,77.575,19.683,40.235,17.657,11.413,1381.8
2022,21,R,GAS,AlphaTauri,15,S,NA,NA,NA,7,77.776,19.818,40.15,17.808,14.611,1385.0
2022,21,R,MSC,Haas F1 Team,15,M,NA,NA,NA,8,78.111,19.9,40.278,17.933,16.099,1386.49
2022,21,R,BOT,Alfa Romeo,15,S,NA,NA,NA,9,77.36,19.763,39.942,17.655,16.656,1387.05
2022,21,R,OCO,Alpine F1 Team,15,S,NA,NA,NA,10,77.506,19.807,39.947,17.752,18.039,1388.43
2022,21,R,STR,Aston Martin,15,M,NA,NA,NA,11,77.731,19.675,40.191,17.865,20.226,1390.62
2022,21,R,ZHO,Alfa Romeo,15,S,NA,NA,NA,12,77.482,19.594,40.333,17.555,20.47,1390.86
2022,21,R,ALB,Williams,15,M,NA,NA,NA,13,78.136,19.814,40.418,17.904,25.025,1395.42
2022,21,R,TSU,AlphaTauri,15,M,NA,NA,NA,14,78.451,19.856,40.741,17.854,26.057,1396.45
2022,21,R,LAT,Williams,15,M,NA,NA,NA,15,78.546,19.865,40.766,17.915,27.937,1398.33
2022,21,R,VER,Red Bull,15,M,NA,NA,NA,16,76.468,19.385,39.575,17.508,34.577,1404.97
2022,21,R,ALO,Alpine F1 Team,15,M,NA,NA,NA,17,93.331,36.9,38.882,17.549,39.141,1409.53
2022,21,R,LEC,Ferrari,15,M,NA,NA,NA,18,76.767,19.427,39.71,17.63,40.597,1410.99
2022,21,R,RUS,Mercedes,16,S,NA,NA,NA,1,76.275,19.531,39.051,17.693,0.0,1446.67
2022,21,R,PER,Red Bull,16,S,NA,NA,NA,2,76.563,19.482,39.448,17.633,2.015,1448.68
2022,21,R,SAI,Ferrari,16,M,NA,NA,NA,3,76.814,19.459,39.549,17.806,6.374,1453.04
2022,21,R,HAM,Mercedes,16,S,NA,NA,NA,4,76.354,19.391,39.237,17.726,9.755,1456.42
2022,21,R,NOR,McLaren,16,S,NA,NA,NA,5,77.84,19.772,40.176,17.892,12.528,1459.19
2022,21,R,VET,Aston Martin,16,S,NA,NA,NA,6,77.653,19.74,40.249,17.664,12.791,1459.46
2022,21,R,GAS,AlphaTauri,16,S,NA,NA,NA,7,78.004,19.706,40.314,17.984,16.34,1463.01
2022,21,R,MSC,Haas F1 Team,16,M,NA,NA,NA,8,78.086,19.888,40.279,17.919,17.91,1464.57
2022,21,R,BOT,Alfa Romeo,16,S,NA,NA,NA,9,77.603,19.631,40.39,17.582,17.984,1464.65
2022,21,R,OCO,Alpine F1 Team,16,S,NA,NA,NA,10,77.618,19.675,40.139,17.804,19.382,1466.05
2022,21,R,STR,Aston Martin,16,M,NA,NA,NA,11,78.824,20.096,40.909,17.819,22.775,1469.44
2022,21,R,ZHO,Alfa Romeo,16,S,Y,NA,NA,12,81.51,19.668,40.14,21.702,25.705,1472.37
2022,21,R,ALB,Williams,16,M,NA,NA,NA,13,78.107,19.797,40.456,17.854,26.857,1473.52
2022,21,R,TSU,AlphaTauri,16,M,NA,NA,NA,14,78.307,19.814,40.65,17.843,28.089,1474.75
2022,21,R,LAT,Williams,16,M,NA,NA,NA,15,78.789,19.917,40.976,17.896,30.451,1477.12
2022,21,R,VER,Red Bull,16,M,NA,NA,NA,16,76.688,19.35,39.731,17.607,34.99,1481.66
2022,21,R,ALO,Alpine F1 Team,16,M,NA,NA,NA,17,75.999,19.474,38.897,17.628,38.865,1485.53
2022,21,R,LEC,Ferrari,16,M,NA,NA,NA,18,76.76,19.514,39.605,17.641,41.082,1487.75
2022,21,R,RUS,Mercedes,17,S,NA,NA,NA,1,76.559,19.448,39.375,17.736,0.0,1523.22
2022,21,R,PER,Red Bull,17,S,NA,NA,NA,2,76.401,19.518,39.347,17.536,1.857,1525.08
2022,21,R,HAM,Mercedes,17,S,NA,NA,NA,3,76.406,19.457,39.294,17.655,9.602,1532.83
2022,21,R,SAI,Ferrari,17,M,Y,NA,NA,4,80.648,19.548,39.804,21.296,10.463,1533.69
2022,21,R,VET,Aston Martin,17,S,NA,NA,NA,5,77.483,19.717,39.951,17.815,13.715,1536.94
2022,21,R,NOR,McLaren,17,S,NA,NA,NA,6,78.748,20.216,40.669,17.863,14.717,1537.94
2022,21,R,GAS,AlphaTauri,17,S,NA,NA,NA,7,77.758,19.822,40.088,17.848,17.539,1540.76
2022,21,R,BOT,Alfa Romeo,17,S,NA,NA,NA,8,77.252,19.503,39.943,17.806,18.677,1541.9
2022,21,R,MSC,Haas F1 Team,17,M,NA,NA,NA,9,78.809,20.2,40.592,18.017,20.16,1543.38
2022,21,R,OCO,Alpine F1 Team,17,S,NA,NA,NA,10,77.509,19.687,40.084,17.738,20.332,1543.56
2022,21,R,STR,Aston Martin,17,M,NA,NA,NA,11,77.423,19.712,39.891,17.82,23.639,1546.86
2022,21,R,ALB,Williams,17,M,NA,NA,NA,12,78.241,19.748,40.541,17.952,28.539,1551.76
2022,21,R,TSU,AlphaTauri,17,M,NA,NA,NA,13,78.427,19.994,40.537,17.896,29.957,1553.18
2022,21,R,LAT,Williams,17,M,NA,NA,NA,14,78.639,19.996,40.784,17.859,32.531,1555.76
2022,21,R,VER,Red Bull,17,M,NA,NA,NA,15,77.05,19.507,39.916,17.627,35.481,1558.7
2022,21,R,ALO,Alpine F1 Team,17,M,NA,NA,NA,16,76.481,19.501,39.275,17.705,38.787,1562.01
2022,21,R,LEC,Ferrari,17,M,NA,NA,NA,17,76.758,19.512,39.527,17.719,41.281,1564.51
2022,21,R,ZHO,Alfa Romeo,17,M,NA,NA,NA,18,94.61,38.416,38.77,17.424,43.756,1566.98
2022,21,R,RUS,Mercedes,18,S,NA,NA,NA,1,76.34,19.491,39.182,17.667,0.0,1599.56
2022,21,R,PER,Red Bull,18,S,NA,NA,NA,2,76.429,19.496,39.309,17.624,1.946,1601.51
2022,21,R,HAM,Mercedes,18,S,NA,NA,NA,3,76.387,19.46,39.26,17.667,9.649,1609.21
2022,21,R,VET,Aston Martin,18,S,NA,NA,NA,4,77.43,19.678,39.969,17.783,14.805,1614.37
2022,21,R,NOR,McLaren,18,S,NA,NA,NA,5,77.918,19.85,40.201,17.867,16.295,1615.86
2022,21,R,GAS,AlphaTauri,18,S,NA,NA,NA,6,77.648,19.755,40.107,17.786,18.847,1618.41
2022,21,R,BOT,Alfa Romeo,18,S,NA,NA,NA,7,77.377,19.704,40.042,17.631,19.714,1619.28
2022,21,R,OCO,Alpine F1 Team,18,S,NA,NA,NA,8,77.278,19.514,39.978,17.786,21.27,1620.83
2022,21,R,MSC,Haas F1 Team,18,M,NA,NA,NA,9,78.654,20.135,40.561,17.958,22.474,1622.04
2022,21,R,STR,Aston Martin,18,M,NA,NA,NA,10,77.912,19.784,40.263,17.865,25.211,1624.78
2022,21,R,SAI,Ferrari,18,S,NA,NA,NA,11,94.83,38.384,39.011,17.435,28.953,1628.52
2022,21,R,ALB,Williams,18,M,NA,NA,NA,12,78.335,19.776,40.706,17.853,30.534,1630.1
2022,21,R,TSU,AlphaTauri,18,M,NA,NA,NA,13,78.58,19.934,40.75,17.896,32.197,1631.76
2022,21,R,LAT,Williams,18,M,NA,NA,NA,14,78.626,19.813,40.922,17.891,34.817,1634.38
2022,21,R,VER,Red Bull,18,M,NA,NA,NA,15,76.851,19.446,39.821,17.584,35.992,1635.56
2022,21,R,ALO,Alpine F1 Team,18,M,NA,NA,NA,16,76.845,19.634,39.624,17.587,39.292,1638.86
2022,21,R,LEC,Ferrari,18,M,NA,NA,NA,17,77.001,19.595,39.683,17.723,41.942,1641.51
2022,21,R,ZHO,Alfa Romeo,18,M,NA,NA,NA,18,76.319,19.53,39.109,17.68,43.735,1643.3
2022,21,R,RUS,Mercedes,19,S,NA,NA,NA,1,76.37,19.501,39.229,17.64,0.0,1675.93
2022,21,R,PER,Red Bull,19,S,NA,NA,NA,2,76.689,19.431,39.556,17.702,2.265,1678.2
2022,21,R,HAM,Mercedes,19,S,NA,NA,NA,3,76.339,19.454,39.205,17.68,9.618,1685.55
2022,21,R,VET,Aston Martin,19,S,NA,NA,NA,4,77.588,19.715,40.086,17.787,16.023,1691.96
2022,21,R,NOR,McLaren,19,S,NA,NA,NA,5,77.866,19.808,40.198,17.86,17.791,1693.72
2022,21,R,BOT,Alfa Romeo,19,S,NA,NA,NA,6,77.403,19.45,40.216,17.737,20.747,1696.68
2022,21,R,OCO,Alpine F1 Team,19,S,NA,NA,NA,7,77.378,19.67,39.924,17.784,22.278,1698.21
2022,21,R,GAS,AlphaTauri,19,S,Y,NA,NA,8,81.692,19.842,40.139,21.711,24.169,1700.1
2022,21,R,MSC,Haas F1 Team,19,M,NA,NA,NA,9,78.432,19.997,40.36,18.075,24.536,1700.47
2022,21,R,STR,Aston Martin,19,M,NA,NA,NA,10,78.11,19.875,40.365,17.87,26.951,1702.89
2022,21,R,SAI,Ferrari,19,S,NA,NA,NA,11,75.489,19.174,38.784,17.531,28.072,1704.01
2022,21,R,ALB,Williams,19,M,NA,NA,NA,12,78.534,19.877,40.764,17.893,32.698,1708.63
2022,21,R,TSU,AlphaTauri,19,M,NA,NA,NA,13,78.517,19.942,40.593,17.982,34.344,1710.28
2022,21,R,VER,Red Bull,19,M,NA,NA,NA,14,77.837,19.408,40.633,17.796,37.459,1713.39
2022,21,R,LAT,Williams,19,M,NA,NA,NA,15,79.081,19.893,41.099,18.089,37.528,1713.46
2022,21,R,ALO,Alpine F1 Team,19,M,NA,NA,NA,16,76.937,19.617,39.646,17.674,39.859,1715.79
2022,21,R,LEC,Ferrari,19,M,NA,NA,NA,17,77.092,19.644,39.66,17.788,42.664,1718.6
2022,21,R,ZHO,Alfa Romeo,19,M,NA,NA,NA,18,76.714,19.592,39.409,17.713,44.079,1720.01
2022,21,R,RUS,Mercedes,20,S,NA,NA,NA,1,76.445,19.398,39.252,17.795,0.0,1752.38
2022,21,R,PER,Red Bull,20,S,NA,NA,NA,2,76.885,19.562,39.662,17.661,2.705,1755.08
2022,21,R,HAM,Mercedes,20,S,NA,NA,NA,3,76.308,19.419,39.268,17.621,9.481,1761.86
2022,21,R,VET,Aston Martin,20,S,NA,NA,NA,4,77.359,19.624,39.92,17.815,16.937,1769.32
2022,21,R,NOR,McLaren,20,S,NA,NA,NA,5,78.0,0.0,40.21,17.982,19.346,1771.72
2022,21,R,BOT,Alfa Romeo,20,S,NA,NA,NA,6,77.404,19.601,39.945,17.858,21.706,1774.08
2022,21,R,OCO,Alpine F1 Team,20,S,NA,NA,NA,7,77.463,19.721,39.88,17.862,23.296,1775.68
2022,21,R,MSC,Haas F1 Team,20,M,NA,NA,NA,8,78.637,19.999,40.482,18.156,26.728,1779.11
2022,21,R,SAI,Ferrari,20,S,NA,NA,NA,9,76.513,19.19,39.72,17.603,28.14,1780.52
2022,21,R,STR,Aston Martin,20,M,NA,NA,NA,10,78.508,19.821,40.727,17.96,29.014,1781.39
2022,21,R,ALB,Williams,20,M,NA,NA,NA,11,78.481,19.83,40.768,17.883,34.734,1787.11
2022,21,R,VER,Red Bull,20,M,NA,NA,NA,12,77.323,19.575,40.103,17.645,38.337,1790.72
2022,21,R,TSU,AlphaTauri,20,M,Y,NA,NA,13,82.382,19.896,40.794,21.692,40.281,1792.66
2022,21,R,ALO,Alpine F1 Team,20,M,NA,NA,NA,14,77.206,19.683,39.877,17.646,40.62,1793.0
2022,21,R,GAS,AlphaTauri,20,M,NA,NA,NA,15,94.679,37.424,39.514,17.741,42.403,1794.78
2022,21,R,LEC,Ferrari,20,M,NA,NA,NA,16,77.735,19.66,40.292,17.783,43.954,1796.33
2022,21,R,LAT,Williams,20,M,Y,NA,NA,17,83.26,20.134,41.366,21.76,44.343,1796.72
2022,21,R,ZHO,Alfa Romeo,20,M,NA,NA,NA,18,76.991,19.59,39.812,17.589,44.625,1797.0
2022,21,R,RUS,Mercedes,21,S,NA,NA,NA,1,76.704,19.547,39.326,17.831,0.0,1829.08
2022,21,R,PER,Red Bull,21,S,NA,NA,NA,2,76.993,19.551,39.735,17.707,2.994,1832.08
2022,21,R,HAM,Mercedes,21,S,NA,NA,NA,3,76.98,19.54,39.722,17.718,9.757,1838.84
2022,21,R,VET,Aston Martin,21,S,NA,NA,NA,4,77.787,19.822,40.067,17.898,18.02,1847.1
2022,21,R,NOR,McLaren,21,S,NA,NA,NA,5,78.147,19.834,40.318,17.995,20.789,1849.87
2022,21,R,BOT,Alfa Romeo,21,S,NA,NA,NA,6,77.834,19.788,40.078,17.968,22.836,1851.92
2022,21,R,OCO,Alpine F1 Team,21,S,NA,NA,NA,7,77.728,19.767,40.128,17.833,24.32,1853.4
2022,21,R,SAI,Ferrari,21,S,NA,NA,NA,8,76.202,19.45,39.2,17.552,27.638,1856.72
2022,21,R,MSC,Haas F1 Team,21,M,NA,NA,NA,9,78.35,19.993,40.632,17.725,28.374,1857.46
2022,21,R,STR,Aston Martin,21,M,NA,NA,NA,10,78.289,19.924,40.462,17.903,30.599,1859.68
2022,21,R,ALB,Williams,21,M,NA,NA,NA,11,78.649,19.903,40.75,17.996,36.679,1865.76
2022,21,R,VER,Red Bull,21,M,NA,NA,NA,12,77.484,19.641,40.124,17.719,39.117,1868.2
2022,21,R,ALO,Alpine F1 Team,21,M,NA,NA,NA,13,76.996,19.601,39.723,17.672,40.912,1869.99
2022,21,R,GAS,AlphaTauri,21,M,NA,NA,NA,14,76.862,19.606,39.545,17.711,42.561,1871.64
2022,21,R,ZHO,Alfa Romeo,21,M,NA,NA,NA,15,77.008,19.442,40.017,17.549,44.929,1874.01
2022,21,R,LEC,Ferrari,21,M,Y,NA,NA,16,80.748,19.647,39.935,21.166,47.998,1877.08
2022,21,R,TSU,AlphaTauri,21,S,NA,NA,NA,17,94.951,37.739,39.634,17.578,58.528,1887.61
2022,21,R,LAT,Williams,21,H,NA,NA,NA,18,101.966,43.702,40.602,17.662,69.605,1898.69
2022,21,R,RUS,Mercedes,22,S,NA,NA,NA,1,76.671,19.459,39.399,17.813,0.0,1905.75
2022,21,R,PER,Red Bull,22,S,NA,NA,NA,2,77.085,19.624,39.681,17.78,3.408,1909.16
2022,21,R,HAM,Mercedes,22,S,NA,NA,NA,3,76.618,19.609,39.32,17.689,9.704,1915.46
2022,21,R,VET,Aston Martin,22,S,NA,NA,NA,4,77.557,19.765,39.972,17.82,18.906,1924.66
2022,21,R,NOR,McLaren,22,S,NA,NA,NA,5,78.278,19.827,40.504,17.947,22.396,1928.15
2022,21,R,BOT,Alfa Romeo,22,S,NA,NA,NA,6,77.77,19.785,40.195,17.79,23.935,1929.69
2022,21,R,OCO,Alpine F1 Team,22,S,NA,NA,NA,7,77.713,19.836,40.039,17.838,25.362,1931.12
2022,21,R,SAI,Ferrari,22,S,NA,NA,NA,8,76.138,19.449,39.172,17.517,27.105,1932.86
2022,21,R,MSC,Haas F1 Team,22,M,NA,NA,NA,9,78.531,19.922,40.548,18.061,30.234,1935.99
2022,21,R,STR,Aston Martin,22,M,NA,NA,NA,10,78.208,19.872,40.389,17.947,32.136,1937.89
2022,21,R,ALB,Williams,22,M,NA,NA,NA,11,78.635,19.888,40.816,17.931,38.643,1944.4
2022,21,R,VER,Red Bull,22,M,NA,NA,NA,12,77.293,19.546,40.039,17.708,39.739,1945.49
2022,21,R,ALO,Alpine F1 Team,22,M,NA,NA,NA,13,77.236,19.72,39.756,17.76,41.477,1947.23
2022,21,R,GAS,AlphaTauri,22,M,NA,NA,NA,14,77.241,19.791,39.72,17.73,43.131,1948.89
2022,21,R,ZHO,Alfa Romeo,22,M,NA,NA,NA,15,77.197,19.628,39.82,17.749,45.455,1951.21
2022,21,R,TSU,AlphaTauri,22,S,NA,NA,NA,16,76.725,19.632,39.458,17.635,58.582,1964.34
2022,21,R,LEC,Ferrari,22,S,NA,NA,NA,17,93.684,36.833,39.402,17.449,65.011,1970.77
2022,21,R,LAT,Williams,22,H,NA,NA,NA,18,77.341,19.693,39.931,17.717,70.275,1976.03
2022,21,R,RUS,Mercedes,23,S,NA,NA,NA,1,76.796,19.571,39.444,17.781,0.0,1982.55
2022,21,R,PER,Red Bull,23,S,Y,NA,NA,2,81.078,0.0,39.746,21.708,7.69,1990.24
2022,21,R,HAM,Mercedes,23,S,NA,NA,NA,3,76.859,19.749,39.383,17.727,9.767,1992.32
2022,21,R,VET,Aston Martin,23,S,NA,NA,NA,4,77.673,19.82,40.026,17.827,19.783,2002.33
2022,21,R,NOR,McLaren,23,S,NA,NA,NA,5,78.06,19.931,40.161,17.968,23.66,2006.21
2022,21,R,BOT,Alfa Romeo,23,S,NA,NA,NA,6,77.325,19.751,39.962,17.612,24.464,2007.01
2022,21,R,OCO,Alpine F1 Team,23,S,NA,NA,NA,7,77.555,19.733,40.062,17.76,26.121,2008.67
2022,21,R,SAI,Ferrari,23,S,NA,NA,NA,8,76.051,19.374,39.298,17.379,26.36,2008.91
2022,21,R,MSC,Haas F1 Team,23,M,NA,NA,NA,9,78.41,20.032,40.304,18.074,31.848,2014.4
2022,21,R,STR,Aston Martin,23,M,NA,NA,NA,10,78.269,19.891,40.386,17.992,33.609,2016.16
2022,21,R,ALB,Williams,23,M,NA,NA,NA,11,78.75,20.021,40.833,17.896,40.597,2023.15
2022,21,R,ALO,Alpine F1 Team,23,M,NA,NA,NA,12,77.243,19.812,39.705,17.726,41.924,2024.47
2022,21,R,GAS,AlphaTauri,23,M,NA,NA,NA,13,77.253,19.8,39.803,17.65,43.588,2026.14
2022,21,R,VER,Red Bull,23,M,Y,NA,NA,14,81.517,19.686,40.465,21.366,44.46,2027.01
2022,21,R,ZHO,Alfa Romeo,23,M,NA,NA,NA,15,77.164,19.709,39.783,17.672,45.823,2028.37
2022,21,R,TSU,AlphaTauri,23,S,NA,NA,NA,16,76.899,19.559,39.694,17.646,58.685,2041.23
2022,21,R,LEC,Ferrari,23,S,NA,NA,NA,17,76.102,19.395,39.228,17.479,64.317,2046.87
2022,21,R,LAT,Williams,23,H,NA,NA,NA,18,77.352,19.625,40.102,17.625,70.831,2053.38
2022,21,R,RUS,Mercedes,24,S,Y,NA,NA,1,80.102,19.487,39.167,21.448,0.0,2062.65
2022,21,R,HAM,Mercedes,24,S,NA,NA,NA,2,76.554,19.499,39.336,17.719,6.219,2068.87
2022,21,R,VET,Aston Martin,24,S,NA,NA,NA,3,77.658,19.713,40.102,17.843,17.339,2079.99
2022,21,R,PER,Red Bull,24,M,NA,NA,NA,4,93.981,36.514,40.223,17.244,21.569,2084.22
2022,21,R,SAI,Ferrari,24,S,NA,NA,NA,5,76.279,19.376,39.535,17.368,22.537,2085.19
2022,21,R,NOR,McLaren,24,S,Y,NA,NA,6,81.591,19.81,40.427,21.354,25.149,2087.8
2022,21,R,BOT,Alfa Romeo,24,S,Y,NA,NA,7,81.765,19.536,40.604,21.625,26.127,2088.78
2022,21,R,OCO,Alpine F1 Team,24,S,Y,NA,NA,8,82.529,19.938,40.511,22.08,28.548,2091.2
2022,21,R,STR,Aston Martin,24,M,NA,NA,NA,9,78.269,19.839,40.406,18.024,31.776,2094.43
2022,21,R,MSC,Haas F1 Team,24,M,Y,NA,NA,10,82.198,19.993,40.322,21.883,33.944,2096.6
2022,21,R,ALB,Williams,24,M,NA,NA,NA,11,78.337,19.825,40.715,17.797,38.832,2101.48
2022,21,R,ALO,Alpine F1 Team,24,M,NA,NA,NA,12,77.196,19.799,39.812,17.585,39.018,2101.67
2022,21,R,GAS,AlphaTauri,24,M,NA,NA,NA,13,77.402,19.757,39.923,17.722,40.888,2103.54
2022,21,R,ZHO,Alfa Romeo,24,M,NA,NA,NA,14,77.095,19.642,39.762,17.691,42.816,2105.47
2022,21,R,TSU,AlphaTauri,24,S,NA,NA,NA,15,77.38,19.738,39.93,17.712,55.963,2118.61
2022,21,R,LEC,Ferrari,24,S,NA,NA,NA,16,76.716,19.472,39.543,17.701,60.931,2123.58
2022,21,R,VER,Red Bull,24,S,NA,NA,NA,17,102.169,45.399,39.414,17.356,66.527,2129.18
2022,21,R,LAT,Williams,24,H,NA,NA,NA,18,77.863,19.779,40.478,17.606,68.592,2131.24
2022,21,R,HAM,Mercedes,25,S,NA,NA,NA,1,76.936,19.471,39.708,17.757,0.0,2145.81
2022,21,R,RUS,Mercedes,25,M,NA,NA,NA,2,93.573,37.041,39.067,17.465,10.418,2156.23
2022,21,R,VET,Aston Martin,25,S,NA,NA,NA,3,78.428,19.729,40.816,17.883,12.612,2158.42
2022,21,R,PER,Red Bull,25,M,NA,NA,NA,4,75.839,19.128,39.355,17.356,14.253,2160.06
2022,21,R,SAI,Ferrari,25,S,NA,NA,NA,5,76.475,19.279,39.552,17.644,15.857,2161.66
2022,21,R,STR,Aston Martin,25,M,NA,NA,NA,6,78.33,19.784,40.356,18.19,26.951,2172.76
2022,21,R,ALO,Alpine F1 Team,25,M,NA,NA,NA,7,77.061,19.587,39.703,17.771,32.924,2178.73
2022,21,R,GAS,AlphaTauri,25,M,NA,NA,NA,8,77.392,19.755,40.013,17.624,35.125,2180.93
2022,21,R,ZHO,Alfa Romeo,25,M,NA,NA,NA,9,77.498,19.697,39.97,17.831,37.159,2182.97
2022,21,R,BOT,Alfa Romeo,25,M,NA,NA,NA,10,94.221,37.605,39.159,17.457,37.193,2183.0
2022,21,R,ALB,Williams,25,M,Y,NA,NA,11,83.055,20.063,41.229,21.763,38.732,2184.54
2022,21,R,OCO,Alpine F1 Team,25,M,NA,NA,NA,12,94.547,37.93,39.174,17.443,39.94,2185.75
2022,21,R,NOR,McLaren,25,M,NA,NA,NA,13,100.595,43.233,39.973,17.389,42.589,2188.4
2022,21,R,MSC,Haas F1 Team,25,S,NA,NA,NA,14,95.863,38.755,39.351,17.757,46.652,2192.46
2022,21,R,TSU,AlphaTauri,25,S,NA,NA,NA,15,77.289,19.633,39.924,17.732,50.097,2195.9
2022,21,R,LEC,Ferrari,25,S,NA,NA,NA,16,76.364,19.502,39.277,17.585,54.14,2199.95
2022,21,R,VER,Red Bull,25,S,NA,NA,NA,17,76.05,19.269,39.324,17.457,59.422,2205.23
2022,21,R,LAT,Williams,25,H,NA,NA,NA,18,77.92,19.736,40.453,17.731,63.357,2209.16
2022,21,R,HAM,Mercedes,26,S,NA,NA,NA,1,76.834,19.48,39.538,17.816,0.0,2222.64
2022,21,R,RUS,Mercedes,26,M,NA,NA,NA,2,75.946,19.388,39.04,17.518,9.53,2232.17
2022,21,R,PER,Red Bull,26,M,NA,NA,NA,3,76.291,19.365,39.529,17.397,13.71,2236.35
2022,21,R,SAI,Ferrari,26,S,NA,NA,NA,4,76.351,19.458,39.223,17.67,15.374,2238.01
2022,21,R,VET,Aston Martin,26,S,Y,NA,NA,5,81.84,19.695,40.161,21.984,17.618,2240.26
2022,21,R,STR,Aston Martin,26,M,NA,NA,NA,6,78.067,19.864,40.209,17.994,28.184,2250.82
2022,21,R,ALO,Alpine F1 Team,26,M,NA,NA,NA,7,77.148,19.733,39.607,17.808,33.238,2255.88
2022,21,R,GAS,AlphaTauri,26,M,NA,NA,NA,8,77.17,19.604,39.804,17.762,35.461,2258.1
2022,21,R,BOT,Alfa Romeo,26,M,NA,NA,NA,9,75.76,19.358,38.958,17.444,36.119,2258.76
2022,21,R,ZHO,Alfa Romeo,26,M,NA,NA,NA,10,78.154,20.061,40.179,17.914,38.479,2261.12
2022,21,R,OCO,Alpine F1 Team,26,M,NA,NA,NA,11,75.921,19.479,39.117,17.325,39.027,2261.67
2022,21,R,NOR,McLaren,26,M,NA,NA,NA,12,76.748,19.481,39.694,17.573,42.503,2265.14
2022,21,R,MSC,Haas F1 Team,26,S,NA,NA,NA,13,76.541,19.657,39.119,17.765,46.359,2269.0
2022,21,R,TSU,AlphaTauri,26,S,NA,NA,NA,14,77.205,19.575,39.886,17.744,50.468,2273.11
2022,21,R,LEC,Ferrari,26,S,NA,NA,NA,15,75.793,19.393,38.878,17.522,53.099,2275.74
2022,21,R,ALB,Williams,26,M,NA,NA,NA,16,94.192,37.178,39.564,17.45,56.09,2278.73
2022,21,R,VER,Red Bull,26,S,NA,NA,NA,17,76.145,19.295,39.325,17.525,58.733,2281.37
2022,21,R,LAT,Williams,26,H,NA,NA,NA,18,77.965,19.675,40.52,17.77,64.488,2287.13
2022,21,R,HAM,Mercedes,27,S,NA,NA,NA,1,76.959,19.448,39.653,17.858,0.0,2299.6
2022,21,R,RUS,Mercedes,27,M,NA,NA,NA,2,76.093,19.403,39.128,17.562,8.664,2308.26
2022,21,R,PER,Red Bull,27,M,NA,NA,NA,3,76.113,19.196,39.452,17.465,12.864,2312.46
2022,21,R,SAI,Ferrari,27,S,NA,NA,NA,4,76.316,19.351,39.206,17.759,14.731,2314.33
2022,21,R,STR,Aston Martin,27,M,NA,NA,NA,5,78.126,19.844,40.208,18.074,29.351,2328.95
2022,21,R,ALO,Alpine F1 Team,27,M,NA,NA,NA,6,76.727,19.634,39.365,17.728,33.006,2332.61
2022,21,R,GAS,AlphaTauri,27,M,NA,NA,NA,7,77.055,19.644,39.716,17.695,35.557,2335.16
2022,21,R,BOT,Alfa Romeo,27,M,NA,NA,NA,8,76.428,19.23,39.716,17.482,35.588,2335.19
2022,21,R,VET,Aston Martin,27,M,NA,NA,NA,9,95.547,38.171,39.994,17.382,36.206,2335.81
2022,21,R,OCO,Alpine F1 Team,27,M,NA,NA,NA,10,76.787,19.328,39.879,17.58,38.855,2338.46
2022,21,R,ZHO,Alfa Romeo,27,M,NA,NA,NA,11,77.778,19.625,40.551,17.602,39.298,2338.9
2022,21,R,NOR,McLaren,27,M,NA,NA,NA,12,76.593,19.496,39.472,17.625,42.137,2341.74
2022,21,R,MSC,Haas F1 Team,27,S,NA,NA,NA,13,76.828,19.706,39.334,17.788,46.228,2345.83
2022,21,R,TSU,AlphaTauri,27,S,NA,NA,NA,14,77.121,19.621,39.853,17.647,50.63,2350.23
2022,21,R,LEC,Ferrari,27,S,NA,NA,NA,15,75.778,19.318,38.883,17.577,51.918,2351.52
2022,21,R,ALB,Williams,27,M,NA,NA,NA,16,76.626,19.567,39.559,17.5,55.757,2355.36
2022,21,R,VER,Red Bull,27,S,NA,NA,NA,17,75.991,0.0,39.283,17.413,57.765,2357.36
