year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1996,14,R,verstappen,Footwork,18,NA,NA,NA,NA,10,92.257,NA,NA,NA,61.787,1656.32
1996,14,R,rosset,Footwork,18,NA,NA,NA,NA,11,91.279,NA,NA,NA,68.836,1663.37
1996,14,R,katayama,Tyrrell,18,NA,NA,NA,NA,12,91.095,NA,NA,NA,145.384,1739.92
1996,14,R,alesi,Benetton,19,NA,NA,NA,NA,1,87.927,NA,NA,NA,0.0,1682.46
1996,14,R,MSC,Ferrari,19,NA,NA,NA,NA,2,87.99,NA,NA,NA,0.614,1683.07
1996,14,R,irvine,Ferrari,19,NA,NA,NA,NA,3,87.962,NA,NA,NA,12.864,1695.32
1996,14,R,brundle,Jordan,19,NA,NA,NA,NA,4,88.691,NA,NA,NA,29.437,1711.9
1996,14,R,BAR,Jordan,19,NA,NA,NA,NA,5,88.734,NA,NA,NA,30.364,1712.82
1996,14,R,diniz,Ligier,19,NA,NA,NA,NA,6,88.792,NA,NA,NA,36.35,1718.81
1996,14,R,hakkinen,McLaren,19,NA,NA,NA,NA,7,88.016,NA,NA,NA,36.813,1719.27
1996,14,R,herbert,Sauber,19,NA,NA,NA,NA,8,89.882,NA,NA,NA,38.538,1721.0
1996,14,R,VIL,Williams,19,NA,NA,NA,NA,9,89.705,NA,NA,NA,54.991,1737.45
1996,14,R,verstappen,Footwork,19,NA,NA,NA,NA,10,89.253,NA,NA,NA,63.113,1745.57
1996,14,R,rosset,Footwork,19,NA,NA,NA,NA,11,91.256,NA,NA,NA,72.165,1754.62
1996,14,R,katayama,Tyrrell,19,NA,NA,NA,NA,12,90.951,NA,NA,NA,148.408,1830.87
1996,14,R,alesi,Benetton,20,NA,NA,NA,NA,1,87.724,NA,NA,NA,0.0,1770.18
1996,14,R,MSC,Ferrari,20,NA,NA,NA,NA,2,87.896,NA,NA,NA,0.786,1770.97
1996,14,R,irvine,Ferrari,20,NA,NA,NA,NA,3,87.964,NA,NA,NA,13.104,1783.29
1996,14,R,brundle,Jordan,20,NA,NA,NA,NA,4,90.473,NA,NA,NA,32.186,1802.37
1996,14,R,BAR,Jordan,20,NA,NA,NA,NA,5,90.12,NA,NA,NA,32.76,1802.94
1996,14,R,diniz,Ligier,20,NA,NA,NA,NA,6,88.521,NA,NA,NA,37.147,1807.33
1996,14,R,hakkinen,McLaren,20,NA,NA,NA,NA,7,88.433,NA,NA,NA,37.522,1807.71
1996,14,R,herbert,Sauber,20,NA,NA,NA,NA,8,89.432,NA,NA,NA,40.246,1810.43
1996,14,R,VIL,Williams,20,NA,NA,NA,NA,9,89.535,NA,NA,NA,56.802,1826.99
1996,14,R,verstappen,Footwork,20,NA,NA,NA,NA,10,89.063,NA,NA,NA,64.452,1834.64
1996,14,R,rosset,Footwork,20,NA,NA,NA,NA,11,91.127,NA,NA,NA,75.568,1845.75
1996,14,R,katayama,Tyrrell,20,NA,NA,NA,NA,12,90.51,NA,NA,NA,151.194,1921.38
1996,14,R,alesi,Benetton,21,NA,NA,NA,NA,1,87.503,NA,NA,NA,0.0,1857.69
1996,14,R,MSC,Ferrari,21,NA,NA,NA,NA,2,87.595,NA,NA,NA,0.878,1858.56
1996,14,R,irvine,Ferrari,21,NA,NA,NA,NA,3,87.742,NA,NA,NA,13.343,1871.03
1996,14,R,brundle,Jordan,21,NA,NA,NA,NA,4,88.616,NA,NA,NA,33.299,1890.99
1996,14,R,BAR,Jordan,21,NA,NA,NA,NA,5,89.065,NA,NA,NA,34.322,1892.01
1996,14,R,diniz,Ligier,21,NA,NA,NA,NA,6,88.217,NA,NA,NA,37.861,1895.55
1996,14,R,hakkinen,McLaren,21,NA,NA,NA,NA,7,88.309,NA,NA,NA,38.328,1896.02
1996,14,R,herbert,Sauber,21,NA,NA,NA,NA,8,89.361,NA,NA,NA,42.104,1899.79
1996,14,R,VIL,Williams,21,NA,NA,NA,NA,9,89.413,NA,NA,NA,58.712,1916.4
1996,14,R,verstappen,Footwork,21,NA,NA,NA,NA,10,89.154,NA,NA,NA,66.103,1923.79
1996,14,R,rosset,Footwork,21,NA,NA,NA,NA,11,91.266,NA,NA,NA,79.331,1937.02
1996,14,R,katayama,Tyrrell,21,NA,NA,NA,NA,12,90.521,NA,NA,NA,154.212,2011.9
1996,14,R,alesi,Benetton,22,NA,NA,NA,NA,1,87.474,NA,NA,NA,0.0,1945.16
1996,14,R,MSC,Ferrari,22,NA,NA,NA,NA,2,87.272,NA,NA,NA,0.676,1945.84
1996,14,R,irvine,Ferrari,22,NA,NA,NA,NA,3,87.772,NA,NA,NA,13.641,1958.8
1996,14,R,brundle,Jordan,22,NA,NA,NA,NA,4,88.673,NA,NA,NA,34.498,1979.66
1996,14,R,BAR,Jordan,22,NA,NA,NA,NA,5,88.881,NA,NA,NA,35.729,1980.89
1996,14,R,diniz,Ligier,22,NA,NA,NA,NA,6,88.205,NA,NA,NA,38.592,1983.75
1996,14,R,hakkinen,McLaren,22,NA,NA,NA,NA,7,88.128,NA,NA,NA,38.982,1984.14
1996,14,R,herbert,Sauber,22,NA,NA,NA,NA,8,88.944,NA,NA,NA,43.574,1988.73
1996,14,R,VIL,Williams,22,NA,NA,NA,NA,9,89.059,NA,NA,NA,60.297,2005.46
1996,14,R,verstappen,Footwork,22,NA,NA,NA,NA,10,89.151,NA,NA,NA,67.78,2012.94
1996,14,R,rosset,Footwork,22,NA,NA,NA,NA,11,91.045,NA,NA,NA,82.902,2028.06
1996,14,R,katayama,Tyrrell,22,NA,NA,NA,NA,12,90.882,NA,NA,NA,157.62,2102.78
1996,14,R,alesi,Benetton,23,NA,NA,NA,NA,1,87.703,NA,NA,NA,0.0,2032.86
1996,14,R,MSC,Ferrari,23,NA,NA,NA,NA,2,87.534,NA,NA,NA,0.507,2033.37
1996,14,R,irvine,Ferrari,23,NA,NA,NA,NA,3,87.687,NA,NA,NA,13.625,2046.49
1996,14,R,brundle,Jordan,23,NA,NA,NA,NA,4,88.192,NA,NA,NA,34.987,2067.85
1996,14,R,BAR,Jordan,23,NA,NA,NA,NA,5,88.282,NA,NA,NA,36.308,2069.17
1996,14,R,diniz,Ligier,23,NA,NA,NA,NA,6,87.992,NA,NA,NA,38.881,2071.75
1996,14,R,hakkinen,McLaren,23,NA,NA,NA,NA,7,87.912,NA,NA,NA,39.191,2072.05
1996,14,R,herbert,Sauber,23,NA,NA,NA,NA,8,88.724,NA,NA,NA,44.595,2077.46
1996,14,R,VIL,Williams,23,NA,NA,NA,NA,9,88.617,NA,NA,NA,61.211,2094.07
1996,14,R,verstappen,Footwork,23,NA,NA,NA,NA,10,89.499,NA,NA,NA,69.576,2102.44
1996,14,R,rosset,Footwork,23,NA,NA,NA,NA,11,91.059,NA,NA,NA,86.258,2119.12
1996,14,R,katayama,Tyrrell,23,NA,NA,NA,NA,12,90.417,NA,NA,NA,160.334,2193.2
1996,14,R,alesi,Benetton,24,NA,NA,NA,NA,1,87.702,NA,NA,NA,0.0,2120.57
1996,14,R,MSC,Ferrari,24,NA,NA,NA,NA,2,87.753,NA,NA,NA,0.558,2121.12
1996,14,R,brundle,Jordan,24,NA,NA,NA,NA,3,88.594,NA,NA,NA,35.879,2156.45
1996,14,R,BAR,Jordan,24,NA,NA,NA,NA,4,88.278,NA,NA,NA,36.884,2157.45
1996,14,R,diniz,Ligier,24,NA,NA,NA,NA,5,87.905,NA,NA,NA,39.084,2159.65
1996,14,R,hakkinen,McLaren,24,NA,NA,NA,NA,6,88.15,NA,NA,NA,39.639,2160.21
1996,14,R,herbert,Sauber,24,NA,NA,NA,NA,7,88.905,NA,NA,NA,45.798,2166.36
1996,14,R,VIL,Williams,24,NA,NA,NA,NA,8,88.635,NA,NA,NA,62.144,2182.71
1996,14,R,verstappen,Footwork,24,NA,NA,NA,NA,9,89.345,NA,NA,NA,71.219,2191.78
1996,14,R,rosset,Footwork,24,NA,NA,NA,NA,10,92.956,NA,NA,NA,91.512,2212.08
1996,14,R,katayama,Tyrrell,24,NA,NA,NA,NA,11,89.896,NA,NA,NA,162.528,2283.09
1996,14,R,alesi,Benetton,25,NA,NA,NA,NA,1,88.218,NA,NA,NA,0.0,2208.78
1996,14,R,MSC,Ferrari,25,NA,NA,NA,NA,2,88.113,NA,NA,NA,0.453,2209.24
1996,14,R,brundle,Jordan,25,NA,NA,NA,NA,3,88.329,NA,NA,NA,35.99,2244.77
1996,14,R,BAR,Jordan,25,NA,NA,NA,NA,4,88.35,NA,NA,NA,37.016,2245.8
1996,14,R,diniz,Ligier,25,NA,NA,NA,NA,5,88.133,NA,NA,NA,38.999,2247.78
1996,14,R,hakkinen,McLaren,25,NA,NA,NA,NA,6,87.769,NA,NA,NA,39.19,2247.97
1996,14,R,herbert,Sauber,25,NA,NA,NA,NA,7,88.865,NA,NA,NA,46.445,2255.23
1996,14,R,verstappen,Footwork,25,NA,NA,NA,NA,8,88.879,NA,NA,NA,71.88,2280.66
1996,14,R,VIL,Williams,25,NA,NA,NA,NA,9,108.48,NA,NA,NA,82.406,2291.19
1996,14,R,rosset,Footwork,25,NA,NA,NA,NA,10,114.659,NA,NA,NA,117.953,2326.74
1996,14,R,katayama,Tyrrell,25,NA,NA,NA,NA,11,89.945,NA,NA,NA,164.255,2373.04
1996,14,R,alesi,Benetton,26,NA,NA,NA,NA,1,87.244,NA,NA,NA,0.0,2296.03
1996,14,R,MSC,Ferrari,26,NA,NA,NA,NA,2,87.288,NA,NA,NA,0.497,2296.52
1996,14,R,brundle,Jordan,26,NA,NA,NA,NA,3,88.293,NA,NA,NA,37.039,2333.07
1996,14,R,BAR,Jordan,26,NA,NA,NA,NA,4,88.372,NA,NA,NA,38.144,2334.17
1996,14,R,hakkinen,McLaren,26,NA,NA,NA,NA,5,89.3,NA,NA,NA,41.246,2337.27
1996,14,R,herbert,Sauber,26,NA,NA,NA,NA,6,88.938,NA,NA,NA,48.139,2344.17
1996,14,R,diniz,Ligier,26,NA,NA,NA,NA,7,111.995,NA,NA,NA,63.75,2359.78
1996,14,R,verstappen,Footwork,26,NA,NA,NA,NA,8,89.132,NA,NA,NA,73.768,2369.8
1996,14,R,VIL,Williams,26,NA,NA,NA,NA,9,91.38,NA,NA,NA,86.542,2382.57
1996,14,R,rosset,Footwork,26,NA,NA,NA,NA,10,96.758,NA,NA,NA,127.467,2423.5
1996,14,R,katayama,Tyrrell,26,NA,NA,NA,NA,11,90.083,NA,NA,NA,167.094,2463.12
1996,14,R,alesi,Benetton,27,NA,NA,NA,NA,1,87.847,NA,NA,NA,0.0,2383.88
1996,14,R,MSC,Ferrari,27,NA,NA,NA,NA,2,87.796,NA,NA,NA,0.446,2384.32
1996,14,R,BAR,Jordan,27,NA,NA,NA,NA,3,88.617,NA,NA,NA,38.914,2422.79
1996,14,R,hakkinen,McLaren,27,NA,NA,NA,NA,4,87.266,NA,NA,NA,40.665,2424.54
1996,14,R,herbert,Sauber,27,NA,NA,NA,NA,5,89.337,NA,NA,NA,49.629,2433.5
1996,14,R,brundle,Jordan,27,NA,NA,NA,NA,6,111.174,NA,NA,NA,60.366,2444.24
1996,14,R,diniz,Ligier,27,NA,NA,NA,NA,7,93.76,NA,NA,NA,69.663,2453.54
1996,14,R,verstappen,Footwork,27,NA,NA,NA,NA,8,88.989,NA,NA,NA,74.91,2458.78
1996,14,R,VIL,Williams,27,NA,NA,NA,NA,9,87.954,NA,NA,NA,86.649,2470.52
1996,14,R,rosset,Footwork,27,NA,NA,NA,NA,10,91.874,NA,NA,NA,131.494,2515.37
1996,14,R,katayama,Tyrrell,27,NA,NA,NA,NA,11,90.006,NA,NA,NA,169.253,2553.13
1996,14,R,alesi,Benetton,28,NA,NA,NA,NA,1,87.513,NA,NA,NA,0.0,2471.39
1996,14,R,MSC,Ferrari,28,NA,NA,NA,NA,2,87.68,NA,NA,NA,0.613,2472.0
1996,14,R,BAR,Jordan,28,NA,NA,NA,NA,3,87.856,NA,NA,NA,39.257,2510.65
1996,14,R,hakkinen,McLaren,28,NA,NA,NA,NA,4,88.302,NA,NA,NA,41.454,2512.84
1996,14,R,herbert,Sauber,28,NA,NA,NA,NA,5,89.275,NA,NA,NA,51.391,2522.78
1996,14,R,brundle,Jordan,28,NA,NA,NA,NA,6,92.434,NA,NA,NA,65.287,2536.68
1996,14,R,diniz,Ligier,28,NA,NA,NA,NA,7,89.292,NA,NA,NA,71.442,2542.83
1996,14,R,verstappen,Footwork,28,NA,NA,NA,NA,8,88.984,NA,NA,NA,76.381,2547.77
1996,14,R,VIL,Williams,28,NA,NA,NA,NA,9,88.194,NA,NA,NA,87.33,2558.72
1996,14,R,rosset,Footwork,28,NA,NA,NA,NA,10,91.558,NA,NA,NA,135.539,2606.93
1996,14,R,katayama,Tyrrell,28,NA,NA,NA,NA,11,90.027,NA,NA,NA,171.767,2643.16
1996,14,R,alesi,Benetton,29,NA,NA,NA,NA,1,87.933,NA,NA,NA,0.0,2559.32
1996,14,R,MSC,Ferrari,29,NA,NA,NA,NA,2,87.834,NA,NA,NA,0.514,2559.83
1996,14,R,BAR,Jordan,29,NA,NA,NA,NA,3,87.919,NA,NA,NA,39.243,2598.56
1996,14,R,hakkinen,McLaren,29,NA,NA,NA,NA,4,86.827,NA,NA,NA,40.348,2599.67
1996,14,R,brundle,Jordan,29,NA,NA,NA,NA,5,89.054,NA,NA,NA,66.408,2625.73
1996,14,R,diniz,Ligier,29,NA,NA,NA,NA,6,89.083,NA,NA,NA,72.592,2631.91
1996,14,R,herbert,Sauber,29,NA,NA,NA,NA,7,109.949,NA,NA,NA,73.407,2632.73
1996,14,R,verstappen,Footwork,29,NA,NA,NA,NA,8,88.65,NA,NA,NA,77.098,2636.42
1996,14,R,VIL,Williams,29,NA,NA,NA,NA,9,90.048,NA,NA,NA,89.445,2648.77
1996,14,R,rosset,Footwork,29,NA,NA,NA,NA,10,91.48,NA,NA,NA,139.086,2698.41
1996,14,R,katayama,Tyrrell,29,NA,NA,NA,NA,11,90.37,NA,NA,NA,174.204,2733.52
1996,14,R,alesi,Benetton,30,NA,NA,NA,NA,1,87.141,NA,NA,NA,0.0,2646.46
1996,14,R,MSC,Ferrari,30,NA,NA,NA,NA,2,87.25,NA,NA,NA,0.623,2647.08
1996,14,R,BAR,Jordan,30,NA,NA,NA,NA,3,87.607,NA,NA,NA,39.709,2686.17
1996,14,R,hakkinen,McLaren,30,NA,NA,NA,NA,4,87.159,NA,NA,NA,40.366,2686.83
1996,14,R,brundle,Jordan,30,NA,NA,NA,NA,5,88.691,NA,NA,NA,67.958,2714.42
1996,14,R,diniz,Ligier,30,NA,NA,NA,NA,6,88.91,NA,NA,NA,74.361,2720.82
1996,14,R,herbert,Sauber,30,NA,NA,NA,NA,7,92.351,NA,NA,NA,78.617,2725.08
1996,14,R,verstappen,Footwork,30,NA,NA,NA,NA,8,89.4,NA,NA,NA,79.357,2725.82
1996,14,R,VIL,Williams,30,NA,NA,NA,NA,9,88.127,NA,NA,NA,90.431,2736.89
1996,14,R,rosset,Footwork,30,NA,NA,NA,NA,10,91.475,NA,NA,NA,143.42,2789.88
1996,14,R,katayama,Tyrrell,30,NA,NA,NA,NA,11,90.39,NA,NA,NA,177.453,2823.92
1996,14,R,MSC,Ferrari,31,NA,NA,NA,NA,1,87.217,NA,NA,NA,0.0,2734.3
1996,14,R,alesi,Benetton,31,NA,NA,NA,NA,2,107.958,NA,NA,NA,20.118,2754.42
1996,14,R,hakkinen,McLaren,31,NA,NA,NA,NA,3,87.662,NA,NA,NA,40.188,2774.49
1996,14,R,BAR,Jordan,31,NA,NA,NA,NA,4,108.523,NA,NA,NA,60.392,2794.69
1996,14,R,brundle,Jordan,31,NA,NA,NA,NA,5,89.048,NA,NA,NA,69.166,2803.47
1996,14,R,diniz,Ligier,31,NA,NA,NA,NA,6,88.747,NA,NA,NA,75.268,2809.57
1996,14,R,herbert,Sauber,31,NA,NA,NA,NA,7,88.625,NA,NA,NA,79.402,2813.7
1996,14,R,verstappen,Footwork,31,NA,NA,NA,NA,8,88.966,NA,NA,NA,80.483,2814.78
1996,14,R,VIL,Williams,31,NA,NA,NA,NA,9,88.352,NA,NA,NA,90.943,2825.25
1996,14,R,rosset,Footwork,31,NA,NA,NA,NA,10,91.649,NA,NA,NA,147.229,2881.53
1996,14,R,katayama,Tyrrell,31,NA,NA,NA,NA,11,90.129,NA,NA,NA,179.742,2914.04
1996,14,R,MSC,Ferrari,32,NA,NA,NA,NA,1,86.391,NA,NA,NA,0.0,2820.69
1996,14,R,alesi,Benetton,32,NA,NA,NA,NA,2,91.354,NA,NA,NA,25.081,2845.77
1996,14,R,hakkinen,McLaren,32,NA,NA,NA,NA,3,86.98,NA,NA,NA,40.777,2861.47
1996,14,R,brundle,Jordan,32,NA,NA,NA,NA,4,89.1,NA,NA,NA,71.875,2892.57
1996,14,R,BAR,Jordan,32,NA,NA,NA,NA,5,98.753,NA,NA,NA,72.754,2893.45
1996,14,R,diniz,Ligier,32,NA,NA,NA,NA,6,89.615,NA,NA,NA,78.492,2899.19
1996,14,R,herbert,Sauber,32,NA,NA,NA,NA,7,88.678,NA,NA,NA,81.689,2902.38
1996,14,R,verstappen,Footwork,32,NA,NA,NA,NA,8,89.115,NA,NA,NA,83.207,2903.9
1996,14,R,VIL,Williams,32,NA,NA,NA,NA,9,89.123,NA,NA,NA,93.675,2914.37
1996,14,R,rosset,Footwork,32,NA,NA,NA,NA,10,91.182,NA,NA,NA,152.02,2972.71
1996,14,R,katayama,Tyrrell,32,NA,NA,NA,NA,11,90.821,NA,NA,NA,184.172,3004.86
1996,14,R,MSC,Ferrari,33,NA,NA,NA,NA,1,105.485,NA,NA,NA,0.0,2926.18
1996,14,R,alesi,Benetton,33,NA,NA,NA,NA,2,87.245,NA,NA,NA,6.841,2933.02
1996,14,R,hakkinen,McLaren,33,NA,NA,NA,NA,3,107.969,NA,NA,NA,43.261,2969.44
1996,14,R,brundle,Jordan,33,NA,NA,NA,NA,4,88.627,NA,NA,NA,55.017,2981.2
1996,14,R,BAR,Jordan,33,NA,NA,NA,NA,5,88.862,NA,NA,NA,56.131,2982.31
1996,14,R,diniz,Ligier,33,NA,NA,NA,NA,6,89.614,NA,NA,NA,62.621,2988.8
1996,14,R,herbert,Sauber,33,NA,NA,NA,NA,7,88.77,NA,NA,NA,64.974,2991.15
1996,14,R,verstappen,Footwork,33,NA,NA,NA,NA,8,89.133,NA,NA,NA,66.855,2993.03
1996,14,R,VIL,Williams,33,NA,NA,NA,NA,9,88.763,NA,NA,NA,76.953,3003.13
1996,14,R,rosset,Footwork,33,NA,NA,NA,NA,10,91.48,NA,NA,NA,138.015,3064.19
1996,14,R,katayama,Tyrrell,33,NA,NA,NA,NA,11,89.959,NA,NA,NA,168.646,3094.82
1996,14,R,MSC,Ferrari,34,NA,NA,NA,NA,1,89.994,NA,NA,NA,0.0,3016.17
1996,14,R,alesi,Benetton,34,NA,NA,NA,NA,2,87.819,NA,NA,NA,4.666,3020.84
1996,14,R,hakkinen,McLaren,34,NA,NA,NA,NA,3,90.811,NA,NA,NA,44.078,3060.25
1996,14,R,brundle,Jordan,34,NA,NA,NA,NA,4,88.831,NA,NA,NA,53.854,3070.03
1996,14,R,BAR,Jordan,34,NA,NA,NA,NA,5,88.44,NA,NA,NA,54.577,3070.75
1996,14,R,diniz,Ligier,34,NA,NA,NA,NA,6,88.755,NA,NA,NA,61.382,3077.55
1996,14,R,herbert,Sauber,34,NA,NA,NA,NA,7,88.755,NA,NA,NA,63.735,3079.91
1996,14,R,VIL,Williams,34,NA,NA,NA,NA,8,88.151,NA,NA,NA,75.11,3091.28
1996,14,R,verstappen,Footwork,34,NA,NA,NA,NA,9,110.185,NA,NA,NA,87.046,3103.22
1996,14,R,rosset,Footwork,34,NA,NA,NA,NA,10,91.328,NA,NA,NA,139.349,3155.52
1996,14,R,katayama,Tyrrell,34,NA,NA,NA,NA,11,89.753,NA,NA,NA,168.405,3184.58
1996,14,R,MSC,Ferrari,35,NA,NA,NA,NA,1,86.402,NA,NA,NA,0.0,3102.57
1996,14,R,alesi,Benetton,35,NA,NA,NA,NA,2,87.432,NA,NA,NA,5.696,3108.27
1996,14,R,hakkinen,McLaren,35,NA,NA,NA,NA,3,87.615,NA,NA,NA,45.291,3147.86
1996,14,R,brundle,Jordan,35,NA,NA,NA,NA,4,88.622,NA,NA,NA,56.074,3158.65
1996,14,R,BAR,Jordan,35,NA,NA,NA,NA,5,88.666,NA,NA,NA,56.841,3159.42
1996,14,R,diniz,Ligier,35,NA,NA,NA,NA,6,89.317,NA,NA,NA,64.297,3166.87
1996,14,R,herbert,Sauber,35,NA,NA,NA,NA,7,90.693,NA,NA,NA,68.026,3170.6
1996,14,R,VIL,Williams,35,NA,NA,NA,NA,8,88.495,NA,NA,NA,77.203,3179.78
1996,14,R,verstappen,Footwork,35,NA,NA,NA,NA,9,92.901,NA,NA,NA,93.545,3196.12
1996,14,R,rosset,Footwork,35,NA,NA,NA,NA,10,91.098,NA,NA,NA,144.045,3246.62
1996,14,R,katayama,Tyrrell,35,NA,NA,NA,NA,11,115.403,NA,NA,NA,197.406,3299.98
1996,14,R,MSC,Ferrari,36,NA,NA,NA,NA,1,86.614,NA,NA,NA,0.0,3189.19
1996,14,R,alesi,Benetton,36,NA,NA,NA,NA,2,87.914,NA,NA,NA,6.996,3196.18
1996,14,R,hakkinen,McLaren,36,NA,NA,NA,NA,3,87.296,NA,NA,NA,45.973,3235.16
1996,14,R,brundle,Jordan,36,NA,NA,NA,NA,4,88.382,NA,NA,NA,57.842,3247.03
1996,14,R,BAR,Jordan,36,NA,NA,NA,NA,5,88.387,NA,NA,NA,58.614,3247.8
1996,14,R,diniz,Ligier,36,NA,NA,NA,NA,6,88.796,NA,NA,NA,66.479,3255.67
1996,14,R,herbert,Sauber,36,NA,NA,NA,NA,7,88.702,NA,NA,NA,70.114,3259.3
1996,14,R,VIL,Williams,36,NA,NA,NA,NA,8,88.27,NA,NA,NA,78.859,3268.05
1996,14,R,verstappen,Footwork,36,NA,NA,NA,NA,9,89.894,NA,NA,NA,96.825,3286.01
1996,14,R,rosset,Footwork,36,NA,NA,NA,NA,10,92.855,NA,NA,NA,150.286,3339.47
1996,14,R,katayama,Tyrrell,36,NA,NA,NA,NA,11,95.099,NA,NA,NA,205.891,3395.08
1996,14,R,MSC,Ferrari,37,NA,NA,NA,NA,1,86.549,NA,NA,NA,0.0,3275.74
1996,14,R,alesi,Benetton,37,NA,NA,NA,NA,2,87.441,NA,NA,NA,7.888,3283.62
1996,14,R,hakkinen,McLaren,37,NA,NA,NA,NA,3,87.623,NA,NA,NA,47.047,3322.78
1996,14,R,brundle,Jordan,37,NA,NA,NA,NA,4,88.916,NA,NA,NA,60.209,3335.95
1996,14,R,BAR,Jordan,37,NA,NA,NA,NA,5,89.143,NA,NA,NA,61.208,3336.95
1996,14,R,diniz,Ligier,37,NA,NA,NA,NA,6,89.087,NA,NA,NA,69.017,3344.75
1996,14,R,herbert,Sauber,37,NA,NA,NA,NA,7,89.091,NA,NA,NA,72.656,3348.39
1996,14,R,VIL,Williams,37,NA,NA,NA,NA,8,88.023,NA,NA,NA,80.333,3356.07
1996,14,R,verstappen,Footwork,37,NA,NA,NA,NA,9,89.71,NA,NA,NA,99.986,3375.72
1996,14,R,katayama,Tyrrell,37,NA,NA,NA,NA,10,90.333,NA,NA,NA,209.675,3485.41
1996,14,R,MSC,Ferrari,38,NA,NA,NA,NA,1,87.173,NA,NA,NA,0.0,3362.91
1996,14,R,alesi,Benetton,38,NA,NA,NA,NA,2,87.795,NA,NA,NA,8.51,3371.42
1996,14,R,hakkinen,McLaren,38,NA,NA,NA,NA,3,87.703,NA,NA,NA,47.577,3410.49
1996,14,R,brundle,Jordan,38,NA,NA,NA,NA,4,88.682,NA,NA,NA,61.718,3424.63
1996,14,R,BAR,Jordan,38,NA,NA,NA,NA,5,88.622,NA,NA,NA,62.657,3425.57
1996,14,R,diniz,Ligier,38,NA,NA,NA,NA,6,89.831,NA,NA,NA,71.675,3434.58
1996,14,R,herbert,Sauber,38,NA,NA,NA,NA,7,88.798,NA,NA,NA,74.281,3437.19
1996,14,R,VIL,Williams,38,NA,NA,NA,NA,8,88.428,NA,NA,NA,81.588,3444.5
1996,14,R,verstappen,Footwork,38,NA,NA,NA,NA,9,89.905,NA,NA,NA,102.718,3465.63
1996,14,R,katayama,Tyrrell,38,NA,NA,NA,NA,10,89.535,NA,NA,NA,212.037,3574.95
1996,14,R,MSC,Ferrari,39,NA,NA,NA,NA,1,86.919,NA,NA,NA,0.0,3449.83
1996,14,R,alesi,Benetton,39,NA,NA,NA,NA,2,87.85,NA,NA,NA,9.441,3459.27
1996,14,R,hakkinen,McLaren,39,NA,NA,NA,NA,3,87.849,NA,NA,NA,48.507,3498.34
1996,14,R,brundle,Jordan,39,NA,NA,NA,NA,4,88.889,NA,NA,NA,63.688,3513.52
1996,14,R,BAR,Jordan,39,NA,NA,NA,NA,5,88.532,NA,NA,NA,64.27,3514.1
1996,14,R,diniz,Ligier,39,NA,NA,NA,NA,6,89.31,NA,NA,NA,74.066,3523.9
1996,14,R,herbert,Sauber,39,NA,NA,NA,NA,7,88.861,NA,NA,NA,76.223,3526.05
1996,14,R,VIL,Williams,39,NA,NA,NA,NA,8,108.509,NA,NA,NA,103.178,3553.01
1996,14,R,verstappen,Footwork,39,NA,NA,NA,NA,9,89.973,NA,NA,NA,105.772,3555.6
1996,14,R,katayama,Tyrrell,39,NA,NA,NA,NA,10,89.64,NA,NA,NA,214.758,3664.59
1996,14,R,MSC,Ferrari,40,NA,NA,NA,NA,1,87.469,NA,NA,NA,0.0,3537.3
1996,14,R,alesi,Benetton,40,NA,NA,NA,NA,2,87.91,NA,NA,NA,9.882,3547.18
1996,14,R,hakkinen,McLaren,40,NA,NA,NA,NA,3,88.02,NA,NA,NA,49.058,3586.36
1996,14,R,brundle,Jordan,40,NA,NA,NA,NA,4,88.395,NA,NA,NA,64.614,3601.91
1996,14,R,BAR,Jordan,40,NA,NA,NA,NA,5,88.66,NA,NA,NA,65.461,3602.76
1996,14,R,diniz,Ligier,40,NA,NA,NA,NA,6,88.353,NA,NA,NA,74.95,3612.25
1996,14,R,herbert,Sauber,40,NA,NA,NA,NA,7,88.85,NA,NA,NA,77.604,3614.9
1996,14,R,VIL,Williams,40,NA,NA,NA,NA,8,90.347,NA,NA,NA,106.056,3643.35
1996,14,R,verstappen,Footwork,40,NA,NA,NA,NA,9,90.977,NA,NA,NA,109.28,3646.58
1996,14,R,katayama,Tyrrell,40,NA,NA,NA,NA,10,90.039,NA,NA,NA,217.328,3754.63
1996,14,R,MSC,Ferrari,41,NA,NA,NA,NA,1,86.522,NA,NA,NA,0.0,3623.82
1996,14,R,alesi,Benetton,41,NA,NA,NA,NA,2,87.223,NA,NA,NA,10.583,3634.4
1996,14,R,hakkinen,McLaren,41,NA,NA,NA,NA,3,87.844,NA,NA,NA,50.38,3674.2
1996,14,R,brundle,Jordan,41,NA,NA,NA,NA,4,88.566,NA,NA,NA,66.658,3690.48
1996,14,R,BAR,Jordan,41,NA,NA,NA,NA,5,88.369,NA,NA,NA,67.308,3691.13
1996,14,R,diniz,Ligier,41,NA,NA,NA,NA,6,88.226,NA,NA,NA,76.654,3700.47
1996,14,R,herbert,Sauber,41,NA,NA,NA,NA,7,88.765,NA,NA,NA,79.847,3703.67
1996,14,R,VIL,Williams,41,NA,NA,NA,NA,8,87.027,NA,NA,NA,106.561,3730.38
1996,14,R,verstappen,Footwork,41,NA,NA,NA,NA,9,89.574,NA,NA,NA,112.332,3736.15
1996,14,R,katayama,Tyrrell,41,NA,NA,NA,NA,10,89.877,NA,NA,NA,220.683,3844.5
