year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2001,4,R,HEI,Sauber,13,NA,NA,NA,NA,12,89.314,NA,NA,NA,31.314,1175.0
2001,4,R,irvine,Jaguar,13,NA,NA,NA,NA,13,89.135,NA,NA,NA,35.169,1178.85
2001,4,R,alesi,Prost,13,NA,NA,NA,NA,14,89.314,NA,NA,NA,36.023,1179.71
2001,4,R,FIS,Benetton,13,NA,NA,NA,NA,15,89.647,NA,NA,NA,42.617,1186.3
2001,4,R,burti,Jaguar,13,NA,NA,NA,NA,16,90.104,NA,NA,NA,45.691,1189.38
2001,4,R,bernoldi,Arrows,13,NA,NA,NA,NA,17,90.726,NA,NA,NA,46.896,1190.58
2001,4,R,BUT,Benetton,13,NA,NA,NA,NA,18,90.052,NA,NA,NA,50.182,1193.87
2001,4,R,mazzacane,Prost,13,NA,NA,NA,NA,19,90.125,NA,NA,NA,57.317,1201.0
2001,4,R,marques,Minardi,13,NA,NA,NA,NA,20,93.648,NA,NA,NA,84.417,1228.1
2001,4,R,SCH,Williams,14,NA,NA,NA,NA,1,86.871,NA,NA,NA,0.0,1230.56
2001,4,R,COU,McLaren,14,NA,NA,NA,NA,2,87.175,NA,NA,NA,2.137,1232.69
2001,4,R,TRU,Jordan,14,NA,NA,NA,NA,3,88.36,NA,NA,NA,19.351,1249.91
2001,4,R,hakkinen,McLaren,14,NA,NA,NA,NA,4,88.392,NA,NA,NA,20.08,1250.64
2001,4,R,MON,Williams,14,NA,NA,NA,NA,5,88.225,NA,NA,NA,21.154,1251.71
2001,4,R,BAR,Ferrari,14,NA,NA,NA,NA,6,88.195,NA,NA,NA,21.972,1252.53
2001,4,R,MSC,Ferrari,14,NA,NA,NA,NA,7,88.091,NA,NA,NA,22.777,1253.33
2001,4,R,panis,BAR,14,NA,NA,NA,NA,8,89.294,NA,NA,NA,30.15,1260.7
2001,4,R,RAI,Sauber,14,NA,NA,NA,NA,9,89.228,NA,NA,NA,30.639,1261.19
2001,4,R,VIL,BAR,14,NA,NA,NA,NA,10,89.412,NA,NA,NA,31.902,1262.46
2001,4,R,frentzen,Jordan,14,NA,NA,NA,NA,11,89.176,NA,NA,NA,32.789,1263.34
2001,4,R,HEI,Sauber,14,NA,NA,NA,NA,12,89.029,NA,NA,NA,33.472,1264.03
2001,4,R,irvine,Jaguar,14,NA,NA,NA,NA,13,88.928,NA,NA,NA,37.226,1267.78
2001,4,R,alesi,Prost,14,NA,NA,NA,NA,14,88.853,NA,NA,NA,38.005,1268.56
2001,4,R,FIS,Benetton,14,NA,NA,NA,NA,15,89.644,NA,NA,NA,45.39,1275.94
2001,4,R,burti,Jaguar,14,NA,NA,NA,NA,16,89.76,NA,NA,NA,48.58,1279.14
2001,4,R,bernoldi,Arrows,14,NA,NA,NA,NA,17,89.738,NA,NA,NA,49.763,1280.32
2001,4,R,BUT,Benetton,14,NA,NA,NA,NA,18,89.673,NA,NA,NA,52.984,1283.54
2001,4,R,mazzacane,Prost,14,NA,NA,NA,NA,19,90.236,NA,NA,NA,60.682,1291.24
2001,4,R,marques,Minardi,14,NA,NA,NA,NA,20,97.613,NA,NA,NA,95.159,1325.71
2001,4,R,SCH,Williams,15,NA,NA,NA,NA,1,87.347,NA,NA,NA,0.0,1317.9
2001,4,R,COU,McLaren,15,NA,NA,NA,NA,2,87.331,NA,NA,NA,2.121,1320.02
2001,4,R,TRU,Jordan,15,NA,NA,NA,NA,3,88.158,NA,NA,NA,20.162,1338.06
2001,4,R,hakkinen,McLaren,15,NA,NA,NA,NA,4,88.284,NA,NA,NA,21.017,1338.92
2001,4,R,MON,Williams,15,NA,NA,NA,NA,5,88.035,NA,NA,NA,21.842,1339.74
2001,4,R,BAR,Ferrari,15,NA,NA,NA,NA,6,87.859,NA,NA,NA,22.484,1340.39
2001,4,R,MSC,Ferrari,15,NA,NA,NA,NA,7,88.361,NA,NA,NA,23.791,1341.69
2001,4,R,panis,BAR,15,NA,NA,NA,NA,8,88.915,NA,NA,NA,31.718,1349.62
2001,4,R,RAI,Sauber,15,NA,NA,NA,NA,9,88.915,NA,NA,NA,32.207,1350.11
2001,4,R,VIL,BAR,15,NA,NA,NA,NA,10,88.721,NA,NA,NA,33.276,1351.18
2001,4,R,frentzen,Jordan,15,NA,NA,NA,NA,11,88.884,NA,NA,NA,34.326,1352.23
2001,4,R,HEI,Sauber,15,NA,NA,NA,NA,12,89.102,NA,NA,NA,35.227,1353.13
2001,4,R,irvine,Jaguar,15,NA,NA,NA,NA,13,88.774,NA,NA,NA,38.653,1356.56
2001,4,R,alesi,Prost,15,NA,NA,NA,NA,14,88.878,NA,NA,NA,39.536,1357.44
2001,4,R,FIS,Benetton,15,NA,NA,NA,NA,15,90.005,NA,NA,NA,48.048,1365.95
2001,4,R,burti,Jaguar,15,NA,NA,NA,NA,16,89.882,NA,NA,NA,51.115,1369.02
2001,4,R,bernoldi,Arrows,15,NA,NA,NA,NA,17,89.762,NA,NA,NA,52.178,1370.08
2001,4,R,BUT,Benetton,15,NA,NA,NA,NA,18,89.755,NA,NA,NA,55.392,1373.29
2001,4,R,mazzacane,Prost,15,NA,NA,NA,NA,19,89.938,NA,NA,NA,63.273,1381.18
2001,4,R,marques,Minardi,15,NA,NA,NA,NA,20,93.805,NA,NA,NA,101.617,1419.52
2001,4,R,SCH,Williams,16,NA,NA,NA,NA,1,87.176,NA,NA,NA,0.0,1405.08
2001,4,R,COU,McLaren,16,NA,NA,NA,NA,2,87.213,NA,NA,NA,2.158,1407.24
2001,4,R,TRU,Jordan,16,NA,NA,NA,NA,3,87.902,NA,NA,NA,20.888,1425.97
2001,4,R,hakkinen,McLaren,16,NA,NA,NA,NA,4,87.997,NA,NA,NA,21.838,1426.92
2001,4,R,MON,Williams,16,NA,NA,NA,NA,5,88.098,NA,NA,NA,22.764,1427.84
2001,4,R,BAR,Ferrari,16,NA,NA,NA,NA,6,88.219,NA,NA,NA,23.527,1428.6
2001,4,R,MSC,Ferrari,16,NA,NA,NA,NA,7,87.853,NA,NA,NA,24.468,1429.55
2001,4,R,panis,BAR,16,NA,NA,NA,NA,8,89.003,NA,NA,NA,33.545,1438.62
2001,4,R,RAI,Sauber,16,NA,NA,NA,NA,9,89.069,NA,NA,NA,34.1,1439.18
2001,4,R,VIL,BAR,16,NA,NA,NA,NA,10,89.042,NA,NA,NA,35.142,1440.22
2001,4,R,frentzen,Jordan,16,NA,NA,NA,NA,11,88.852,NA,NA,NA,36.002,1441.08
2001,4,R,HEI,Sauber,16,NA,NA,NA,NA,12,88.749,NA,NA,NA,36.8,1441.88
2001,4,R,irvine,Jaguar,16,NA,NA,NA,NA,13,88.907,NA,NA,NA,40.384,1445.46
2001,4,R,alesi,Prost,16,NA,NA,NA,NA,14,88.804,NA,NA,NA,41.164,1446.24
2001,4,R,FIS,Benetton,16,NA,NA,NA,NA,15,89.988,NA,NA,NA,50.86,1455.94
2001,4,R,burti,Jaguar,16,NA,NA,NA,NA,16,88.891,NA,NA,NA,52.83,1457.91
2001,4,R,bernoldi,Arrows,16,NA,NA,NA,NA,17,89.523,NA,NA,NA,54.525,1459.6
2001,4,R,BUT,Benetton,16,NA,NA,NA,NA,18,89.671,NA,NA,NA,57.887,1462.96
2001,4,R,mazzacane,Prost,16,NA,NA,NA,NA,19,89.802,NA,NA,NA,65.899,1470.98
2001,4,R,marques,Minardi,16,NA,NA,NA,NA,20,93.545,NA,NA,NA,107.986,1513.06
2001,4,R,SCH,Williams,17,NA,NA,NA,NA,1,86.503,NA,NA,NA,0.0,1491.58
2001,4,R,COU,McLaren,17,NA,NA,NA,NA,2,86.985,NA,NA,NA,2.64,1494.22
2001,4,R,TRU,Jordan,17,NA,NA,NA,NA,3,87.999,NA,NA,NA,22.384,1513.96
2001,4,R,hakkinen,McLaren,17,NA,NA,NA,NA,4,88.066,NA,NA,NA,23.401,1514.98
2001,4,R,MON,Williams,17,NA,NA,NA,NA,5,88.166,NA,NA,NA,24.427,1516.01
2001,4,R,BAR,Ferrari,17,NA,NA,NA,NA,6,88.25,NA,NA,NA,25.274,1516.85
2001,4,R,MSC,Ferrari,17,NA,NA,NA,NA,7,88.249,NA,NA,NA,26.214,1517.8
2001,4,R,panis,BAR,17,NA,NA,NA,NA,8,88.601,NA,NA,NA,35.643,1527.22
2001,4,R,RAI,Sauber,17,NA,NA,NA,NA,9,88.604,NA,NA,NA,36.201,1527.78
2001,4,R,VIL,BAR,17,NA,NA,NA,NA,10,88.585,NA,NA,NA,37.224,1528.81
2001,4,R,frentzen,Jordan,17,NA,NA,NA,NA,11,89.023,NA,NA,NA,38.522,1530.1
2001,4,R,HEI,Sauber,17,NA,NA,NA,NA,12,89.128,NA,NA,NA,39.425,1531.01
2001,4,R,irvine,Jaguar,17,NA,NA,NA,NA,13,88.607,NA,NA,NA,42.488,1534.07
2001,4,R,alesi,Prost,17,NA,NA,NA,NA,14,88.976,NA,NA,NA,43.637,1535.22
2001,4,R,FIS,Benetton,17,NA,NA,NA,NA,15,89.83,NA,NA,NA,54.187,1545.77
2001,4,R,burti,Jaguar,17,NA,NA,NA,NA,16,89.539,NA,NA,NA,55.866,1547.45
2001,4,R,bernoldi,Arrows,17,NA,NA,NA,NA,17,89.582,NA,NA,NA,57.604,1549.19
2001,4,R,BUT,Benetton,17,NA,NA,NA,NA,18,89.357,NA,NA,NA,60.741,1552.32
2001,4,R,mazzacane,Prost,17,NA,NA,NA,NA,19,89.528,NA,NA,NA,68.924,1560.51
2001,4,R,marques,Minardi,17,NA,NA,NA,NA,20,99.318,NA,NA,NA,120.801,1612.38
2001,4,R,SCH,Williams,18,NA,NA,NA,NA,1,86.444,NA,NA,NA,0.0,1578.03
2001,4,R,COU,McLaren,18,NA,NA,NA,NA,2,87.128,NA,NA,NA,3.324,1581.35
2001,4,R,TRU,Jordan,18,NA,NA,NA,NA,3,88.713,NA,NA,NA,24.653,1602.68
2001,4,R,hakkinen,McLaren,18,NA,NA,NA,NA,4,88.636,NA,NA,NA,25.593,1603.62
2001,4,R,MON,Williams,18,NA,NA,NA,NA,5,88.674,NA,NA,NA,26.657,1604.68
2001,4,R,BAR,Ferrari,18,NA,NA,NA,NA,6,88.351,NA,NA,NA,27.181,1605.21
2001,4,R,MSC,Ferrari,18,NA,NA,NA,NA,7,88.111,NA,NA,NA,27.881,1605.91
2001,4,R,panis,BAR,18,NA,NA,NA,NA,8,88.721,NA,NA,NA,37.92,1615.94
2001,4,R,VIL,BAR,18,NA,NA,NA,NA,9,88.526,NA,NA,NA,39.306,1617.33
2001,4,R,frentzen,Jordan,18,NA,NA,NA,NA,10,88.603,NA,NA,NA,40.681,1618.71
2001,4,R,HEI,Sauber,18,NA,NA,NA,NA,11,88.807,NA,NA,NA,41.788,1619.81
2001,4,R,irvine,Jaguar,18,NA,NA,NA,NA,12,88.631,NA,NA,NA,44.675,1622.7
2001,4,R,alesi,Prost,18,NA,NA,NA,NA,13,88.725,NA,NA,NA,45.918,1623.94
2001,4,R,FIS,Benetton,18,NA,NA,NA,NA,14,89.787,NA,NA,NA,57.53,1635.56
2001,4,R,burti,Jaguar,18,NA,NA,NA,NA,15,89.409,NA,NA,NA,58.831,1636.86
2001,4,R,bernoldi,Arrows,18,NA,NA,NA,NA,16,89.238,NA,NA,NA,60.398,1638.42
2001,4,R,BUT,Benetton,18,NA,NA,NA,NA,17,89.269,NA,NA,NA,63.566,1641.59
2001,4,R,mazzacane,Prost,18,NA,NA,NA,NA,18,89.566,NA,NA,NA,72.046,1650.07
2001,4,R,marques,Minardi,18,NA,NA,NA,NA,19,97.642,NA,NA,NA,131.999,1710.02
2001,4,R,SCH,Williams,19,NA,NA,NA,NA,1,86.67,NA,NA,NA,0.0,1664.69
2001,4,R,COU,McLaren,19,NA,NA,NA,NA,2,86.754,NA,NA,NA,3.408,1668.1
2001,4,R,TRU,Jordan,19,NA,NA,NA,NA,3,87.693,NA,NA,NA,25.676,1690.37
2001,4,R,hakkinen,McLaren,19,NA,NA,NA,NA,4,87.958,NA,NA,NA,26.881,1691.58
2001,4,R,MON,Williams,19,NA,NA,NA,NA,5,87.848,NA,NA,NA,27.835,1692.53
2001,4,R,BAR,Ferrari,19,NA,NA,NA,NA,6,88.006,NA,NA,NA,28.517,1693.21
2001,4,R,MSC,Ferrari,19,NA,NA,NA,NA,7,88.11,NA,NA,NA,29.321,1694.02
2001,4,R,panis,BAR,19,NA,NA,NA,NA,8,88.856,NA,NA,NA,40.106,1704.8
2001,4,R,VIL,BAR,19,NA,NA,NA,NA,9,88.476,NA,NA,NA,41.112,1705.81
2001,4,R,frentzen,Jordan,19,NA,NA,NA,NA,10,88.988,NA,NA,NA,42.999,1707.69
2001,4,R,HEI,Sauber,19,NA,NA,NA,NA,11,90.474,NA,NA,NA,45.592,1710.29
2001,4,R,irvine,Jaguar,19,NA,NA,NA,NA,12,88.889,NA,NA,NA,46.894,1711.59
2001,4,R,alesi,Prost,19,NA,NA,NA,NA,13,88.588,NA,NA,NA,47.836,1712.53
2001,4,R,FIS,Benetton,19,NA,NA,NA,NA,14,89.823,NA,NA,NA,60.683,1725.38
2001,4,R,burti,Jaguar,19,NA,NA,NA,NA,15,89.436,NA,NA,NA,61.597,1726.29
2001,4,R,bernoldi,Arrows,19,NA,NA,NA,NA,16,88.981,NA,NA,NA,62.709,1727.4
2001,4,R,BUT,Benetton,19,NA,NA,NA,NA,17,89.856,NA,NA,NA,66.752,1731.45
2001,4,R,mazzacane,Prost,19,NA,NA,NA,NA,18,89.523,NA,NA,NA,74.899,1739.59
2001,4,R,marques,Minardi,19,NA,NA,NA,NA,19,97.88,NA,NA,NA,143.209,1807.9
2001,4,R,SCH,Williams,20,NA,NA,NA,NA,1,86.394,NA,NA,NA,0.0,1751.09
2001,4,R,COU,McLaren,20,NA,NA,NA,NA,2,86.573,NA,NA,NA,3.587,1754.68
2001,4,R,TRU,Jordan,20,NA,NA,NA,NA,3,87.358,NA,NA,NA,26.64,1777.73
2001,4,R,hakkinen,McLaren,20,NA,NA,NA,NA,4,87.822,NA,NA,NA,28.309,1779.4
2001,4,R,MON,Williams,20,NA,NA,NA,NA,5,87.71,NA,NA,NA,29.151,1780.24
2001,4,R,BAR,Ferrari,20,NA,NA,NA,NA,6,87.811,NA,NA,NA,29.934,1781.02
2001,4,R,MSC,Ferrari,20,NA,NA,NA,NA,7,88.17,NA,NA,NA,31.097,1782.19
2001,4,R,panis,BAR,20,NA,NA,NA,NA,8,88.965,NA,NA,NA,42.677,1793.77
2001,4,R,VIL,BAR,20,NA,NA,NA,NA,9,89.047,NA,NA,NA,43.765,1794.85
2001,4,R,frentzen,Jordan,20,NA,NA,NA,NA,10,88.066,NA,NA,NA,44.671,1795.76
2001,4,R,HEI,Sauber,20,NA,NA,NA,NA,11,88.381,NA,NA,NA,47.579,1798.67
2001,4,R,irvine,Jaguar,20,NA,NA,NA,NA,12,89.02,NA,NA,NA,49.52,1800.61
2001,4,R,alesi,Prost,20,NA,NA,NA,NA,13,88.965,NA,NA,NA,50.407,1801.5
2001,4,R,FIS,Benetton,20,NA,NA,NA,NA,14,89.903,NA,NA,NA,64.192,1815.28
2001,4,R,burti,Jaguar,20,NA,NA,NA,NA,15,90.237,NA,NA,NA,65.44,1816.53
2001,4,R,bernoldi,Arrows,20,NA,NA,NA,NA,16,89.64,NA,NA,NA,65.955,1817.04
2001,4,R,mazzacane,Prost,20,NA,NA,NA,NA,17,89.246,NA,NA,NA,77.751,1828.84
2001,4,R,BUT,Benetton,20,NA,NA,NA,NA,18,108.849,NA,NA,NA,89.207,1840.3
2001,4,R,marques,Minardi,20,NA,NA,NA,NA,19,93.45,NA,NA,NA,150.265,1901.35
2001,4,R,SCH,Williams,21,NA,NA,NA,NA,1,86.624,NA,NA,NA,0.0,1837.71
2001,4,R,COU,McLaren,21,NA,NA,NA,NA,2,86.661,NA,NA,NA,3.624,1841.34
2001,4,R,TRU,Jordan,21,NA,NA,NA,NA,3,87.695,NA,NA,NA,27.711,1865.42
2001,4,R,hakkinen,McLaren,21,NA,NA,NA,NA,4,87.552,NA,NA,NA,29.237,1866.95
2001,4,R,MON,Williams,21,NA,NA,NA,NA,5,87.761,NA,NA,NA,30.288,1868.0
2001,4,R,BAR,Ferrari,21,NA,NA,NA,NA,6,87.713,NA,NA,NA,31.023,1868.74
2001,4,R,MSC,Ferrari,21,NA,NA,NA,NA,7,87.229,NA,NA,NA,31.702,1869.42
2001,4,R,panis,BAR,21,NA,NA,NA,NA,8,88.38,NA,NA,NA,44.433,1882.15
2001,4,R,VIL,BAR,21,NA,NA,NA,NA,9,88.068,NA,NA,NA,45.209,1882.92
2001,4,R,frentzen,Jordan,21,NA,NA,NA,NA,10,88.346,NA,NA,NA,46.393,1884.11
2001,4,R,HEI,Sauber,21,NA,NA,NA,NA,11,88.26,NA,NA,NA,49.215,1886.93
2001,4,R,irvine,Jaguar,21,NA,NA,NA,NA,12,88.494,NA,NA,NA,51.39,1889.1
2001,4,R,alesi,Prost,21,NA,NA,NA,NA,13,88.927,NA,NA,NA,52.71,1890.42
2001,4,R,FIS,Benetton,21,NA,NA,NA,NA,14,90.23,NA,NA,NA,67.798,1905.51
2001,4,R,burti,Jaguar,21,NA,NA,NA,NA,15,89.524,NA,NA,NA,68.34,1906.05
2001,4,R,bernoldi,Arrows,21,NA,NA,NA,NA,16,90.33,NA,NA,NA,69.661,1907.37
2001,4,R,mazzacane,Prost,21,NA,NA,NA,NA,17,88.954,NA,NA,NA,80.081,1917.79
2001,4,R,BUT,Benetton,21,NA,NA,NA,NA,18,111.048,NA,NA,NA,113.631,1951.34
2001,4,R,marques,Minardi,21,NA,NA,NA,NA,19,94.211,NA,NA,NA,157.852,1995.56
2001,4,R,SCH,Williams,22,NA,NA,NA,NA,1,86.124,NA,NA,NA,0.0,1923.84
2001,4,R,COU,McLaren,22,NA,NA,NA,NA,2,86.354,NA,NA,NA,3.854,1927.69
2001,4,R,TRU,Jordan,22,NA,NA,NA,NA,3,87.843,NA,NA,NA,29.43,1953.27
2001,4,R,hakkinen,McLaren,22,NA,NA,NA,NA,4,87.484,NA,NA,NA,30.597,1954.43
2001,4,R,MON,Williams,22,NA,NA,NA,NA,5,87.15,NA,NA,NA,31.314,1955.15
2001,4,R,BAR,Ferrari,22,NA,NA,NA,NA,6,87.549,NA,NA,NA,32.448,1956.29
2001,4,R,MSC,Ferrari,22,NA,NA,NA,NA,7,87.849,NA,NA,NA,33.427,1957.26
2001,4,R,VIL,BAR,22,NA,NA,NA,NA,8,88.722,NA,NA,NA,47.807,1971.64
2001,4,R,frentzen,Jordan,22,NA,NA,NA,NA,9,88.371,NA,NA,NA,48.64,1972.48
2001,4,R,HEI,Sauber,22,NA,NA,NA,NA,10,88.045,NA,NA,NA,51.136,1974.97
2001,4,R,irvine,Jaguar,22,NA,NA,NA,NA,11,88.329,NA,NA,NA,53.595,1977.43
2001,4,R,panis,BAR,22,NA,NA,NA,NA,12,99.861,NA,NA,NA,58.17,1982.01
2001,4,R,burti,Jaguar,22,NA,NA,NA,NA,13,89.308,NA,NA,NA,71.524,1995.36
2001,4,R,alesi,Prost,22,NA,NA,NA,NA,14,112.117,NA,NA,NA,78.703,2002.54
2001,4,R,mazzacane,Prost,22,NA,NA,NA,NA,15,89.009,NA,NA,NA,82.966,2006.8
2001,4,R,FIS,Benetton,22,NA,NA,NA,NA,16,112.09,NA,NA,NA,93.764,2017.6
2001,4,R,bernoldi,Arrows,22,NA,NA,NA,NA,17,112.043,NA,NA,NA,95.58,2019.42
2001,4,R,BUT,Benetton,22,NA,NA,NA,NA,18,93.995,NA,NA,NA,121.502,2045.34
2001,4,R,marques,Minardi,22,NA,NA,NA,NA,19,118.627,NA,NA,NA,190.355,2114.19
2001,4,R,SCH,Williams,23,NA,NA,NA,NA,1,86.547,NA,NA,NA,0.0,2010.38
2001,4,R,COU,McLaren,23,NA,NA,NA,NA,2,87.187,NA,NA,NA,4.494,2014.88
2001,4,R,TRU,Jordan,23,NA,NA,NA,NA,3,88.254,NA,NA,NA,31.137,2041.52
2001,4,R,hakkinen,McLaren,23,NA,NA,NA,NA,4,88.25,NA,NA,NA,32.3,2042.68
2001,4,R,MON,Williams,23,NA,NA,NA,NA,5,88.252,NA,NA,NA,33.019,2043.4
2001,4,R,BAR,Ferrari,23,NA,NA,NA,NA,6,87.613,NA,NA,NA,33.514,2043.9
2001,4,R,VIL,BAR,23,NA,NA,NA,NA,7,89.077,NA,NA,NA,50.337,2060.72
2001,4,R,frentzen,Jordan,23,NA,NA,NA,NA,8,89.005,NA,NA,NA,51.098,2061.48
2001,4,R,HEI,Sauber,23,NA,NA,NA,NA,9,89.27,NA,NA,NA,53.859,2064.24
2001,4,R,irvine,Jaguar,23,NA,NA,NA,NA,10,88.67,NA,NA,NA,55.718,2066.1
2001,4,R,panis,BAR,23,NA,NA,NA,NA,11,91.964,NA,NA,NA,63.587,2073.97
2001,4,R,burti,Jaguar,23,NA,NA,NA,NA,12,88.676,NA,NA,NA,73.653,2084.04
2001,4,R,MSC,Ferrari,23,NA,NA,NA,NA,13,134.792,NA,NA,NA,81.672,2092.06
2001,4,R,alesi,Prost,23,NA,NA,NA,NA,14,89.777,NA,NA,NA,81.933,2092.32
2001,4,R,mazzacane,Prost,23,NA,NA,NA,NA,15,90.974,NA,NA,NA,87.393,2097.78
2001,4,R,FIS,Benetton,23,NA,NA,NA,NA,16,89.735,NA,NA,NA,96.952,2107.34
2001,4,R,bernoldi,Arrows,23,NA,NA,NA,NA,17,89.902,NA,NA,NA,98.935,2109.32
2001,4,R,BUT,Benetton,23,NA,NA,NA,NA,18,89.77,NA,NA,NA,124.725,2135.11
2001,4,R,marques,Minardi,23,NA,NA,NA,NA,19,92.12,NA,NA,NA,195.928,2206.31
2001,4,R,SCH,Williams,24,NA,NA,NA,NA,1,87.746,NA,NA,NA,0.0,2098.13
2001,4,R,COU,McLaren,24,NA,NA,NA,NA,2,86.704,NA,NA,NA,3.452,2101.58
2001,4,R,TRU,Jordan,24,NA,NA,NA,NA,3,88.421,NA,NA,NA,31.812,2129.94
2001,4,R,hakkinen,McLaren,24,NA,NA,NA,NA,4,88.116,NA,NA,NA,32.67,2130.8
2001,4,R,MON,Williams,24,NA,NA,NA,NA,5,87.878,NA,NA,NA,33.151,2131.28
2001,4,R,BAR,Ferrari,24,NA,NA,NA,NA,6,88.19,NA,NA,NA,33.958,2132.09
2001,4,R,VIL,BAR,24,NA,NA,NA,NA,7,87.733,NA,NA,NA,50.324,2148.45
2001,4,R,frentzen,Jordan,24,NA,NA,NA,NA,8,88.194,NA,NA,NA,51.546,2149.68
2001,4,R,HEI,Sauber,24,NA,NA,NA,NA,9,87.83,NA,NA,NA,53.943,2152.07
2001,4,R,irvine,Jaguar,24,NA,NA,NA,NA,10,88.173,NA,NA,NA,56.145,2154.27
2001,4,R,panis,BAR,24,NA,NA,NA,NA,11,89.647,NA,NA,NA,65.488,2163.62
2001,4,R,burti,Jaguar,24,NA,NA,NA,NA,12,88.33,NA,NA,NA,74.237,2172.37
2001,4,R,alesi,Prost,24,NA,NA,NA,NA,13,89.866,NA,NA,NA,84.053,2182.18
2001,4,R,mazzacane,Prost,24,NA,NA,NA,NA,14,90.839,NA,NA,NA,90.486,2188.62
2001,4,R,FIS,Benetton,24,NA,NA,NA,NA,15,90.376,NA,NA,NA,99.582,2197.71
2001,4,R,bernoldi,Arrows,24,NA,NA,NA,NA,16,89.917,NA,NA,NA,101.106,2199.24
2001,4,R,MSC,Ferrari,24,NA,NA,NA,NA,17,120.75,NA,NA,NA,114.676,2212.81
2001,4,R,BUT,Benetton,24,NA,NA,NA,NA,18,89.861,NA,NA,NA,126.84,2224.97
2001,4,R,marques,Minardi,24,NA,NA,NA,NA,19,91.866,NA,NA,NA,200.048,2298.18
2001,4,R,SCH,Williams,25,NA,NA,NA,NA,1,87.328,NA,NA,NA,0.0,2185.46
2001,4,R,COU,McLaren,25,NA,NA,NA,NA,2,87.418,NA,NA,NA,3.542,2189.0
2001,4,R,hakkinen,McLaren,25,NA,NA,NA,NA,3,87.515,NA,NA,NA,32.857,2218.31
2001,4,R,MON,Williams,25,NA,NA,NA,NA,4,87.613,NA,NA,NA,33.436,2218.89
2001,4,R,BAR,Ferrari,25,NA,NA,NA,NA,5,87.504,NA,NA,NA,34.134,2219.59
2001,4,R,VIL,BAR,25,NA,NA,NA,NA,6,87.867,NA,NA,NA,50.863,2236.32
2001,4,R,frentzen,Jordan,25,NA,NA,NA,NA,7,87.92,NA,NA,NA,52.138,2237.6
2001,4,R,TRU,Jordan,25,NA,NA,NA,NA,8,108.447,NA,NA,NA,52.931,2238.39
2001,4,R,HEI,Sauber,25,NA,NA,NA,NA,9,89.342,NA,NA,NA,55.957,2241.42
2001,4,R,irvine,Jaguar,25,NA,NA,NA,NA,10,88.673,NA,NA,NA,57.49,2242.95
2001,4,R,panis,BAR,25,NA,NA,NA,NA,11,89.83,NA,NA,NA,67.99,2253.45
2001,4,R,burti,Jaguar,25,NA,NA,NA,NA,12,88.659,NA,NA,NA,75.568,2261.03
2001,4,R,alesi,Prost,25,NA,NA,NA,NA,13,90.728,NA,NA,NA,87.453,2272.91
2001,4,R,mazzacane,Prost,25,NA,NA,NA,NA,14,91.137,NA,NA,NA,94.295,2279.75
2001,4,R,FIS,Benetton,25,NA,NA,NA,NA,15,89.946,NA,NA,NA,102.2,2287.66
2001,4,R,bernoldi,Arrows,25,NA,NA,NA,NA,16,89.293,NA,NA,NA,103.071,2288.53
2001,4,R,BUT,Benetton,25,NA,NA,NA,NA,17,89.787,NA,NA,NA,129.299,2314.76
2001,4,R,marques,Minardi,25,NA,NA,NA,NA,18,92.662,NA,NA,NA,205.382,2390.84
2001,4,R,SCH,Williams,26,NA,NA,NA,NA,1,86.335,NA,NA,NA,0.0,2271.79
2001,4,R,COU,McLaren,26,NA,NA,NA,NA,2,87.215,NA,NA,NA,4.422,2276.22
2001,4,R,hakkinen,McLaren,26,NA,NA,NA,NA,3,87.274,NA,NA,NA,33.796,2305.59
2001,4,R,MON,Williams,26,NA,NA,NA,NA,4,87.468,NA,NA,NA,34.569,2306.36
2001,4,R,BAR,Ferrari,26,NA,NA,NA,NA,5,87.41,NA,NA,NA,35.209,2307.0
2001,4,R,VIL,BAR,26,NA,NA,NA,NA,6,87.678,NA,NA,NA,52.206,2324.0
2001,4,R,frentzen,Jordan,26,NA,NA,NA,NA,7,88.156,NA,NA,NA,53.959,2325.75
2001,4,R,TRU,Jordan,26,NA,NA,NA,NA,8,88.223,NA,NA,NA,54.819,2326.61
2001,4,R,irvine,Jaguar,26,NA,NA,NA,NA,9,88.324,NA,NA,NA,59.479,2331.27
2001,4,R,panis,BAR,26,NA,NA,NA,NA,10,89.838,NA,NA,NA,71.493,2343.29
2001,4,R,burti,Jaguar,26,NA,NA,NA,NA,11,88.574,NA,NA,NA,77.807,2349.6
2001,4,R,HEI,Sauber,26,NA,NA,NA,NA,12,109.907,NA,NA,NA,79.529,2351.32
2001,4,R,alesi,Prost,26,NA,NA,NA,NA,13,91.104,NA,NA,NA,92.222,2364.01
2001,4,R,FIS,Benetton,26,NA,NA,NA,NA,14,89.904,NA,NA,NA,105.769,2377.56
2001,4,R,bernoldi,Arrows,26,NA,NA,NA,NA,15,89.781,NA,NA,NA,106.517,2378.31
2001,4,R,mazzacane,Prost,26,NA,NA,NA,NA,16,117.695,NA,NA,NA,125.655,2397.45
2001,4,R,BUT,Benetton,26,NA,NA,NA,NA,17,90.116,NA,NA,NA,133.08,2404.87
2001,4,R,marques,Minardi,26,NA,NA,NA,NA,18,96.066,NA,NA,NA,215.113,2486.91
