year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2017,12,R,PAL,Renault,14,NA,NA,NA,NA,16,111.932,NA,NA,NA,61.713,1611.94
2017,12,R,STR,Williams,14,NA,NA,NA,NA,17,111.799,NA,NA,NA,62.505,1612.73
2017,12,R,ERI,Sauber,14,NA,NA,NA,NA,18,113.131,NA,NA,NA,75.218,1625.45
2017,12,R,HAM,Mercedes,15,NA,NA,NA,NA,1,110.38,NA,NA,NA,0.0,1670.81
2017,12,R,VET,Ferrari,15,NA,NA,NA,NA,2,122.673,NA,NA,NA,2.095,1672.9
2017,12,R,RAI,Ferrari,15,NA,Y,NA,NA,3,116.635,NA,NA,NA,5.65,1676.46
2017,12,R,BOT,Mercedes,15,NA,NA,NA,NA,4,108.676,NA,NA,NA,8.258,1679.06
2017,12,R,RIC,Red Bull,15,NA,NA,NA,NA,5,122.983,NA,NA,NA,21.317,1692.12
2017,12,R,HUL,Renault,15,NA,NA,NA,NA,6,111.18,NA,NA,NA,33.82,1704.63
2017,12,R,SAI,Toro Rosso,15,NA,NA,NA,NA,7,112.21,NA,NA,NA,38.126,1708.93
2017,12,R,OCO,Force India,15,NA,NA,NA,NA,8,111.704,NA,NA,NA,38.802,1709.61
2017,12,R,PER,Force India,15,NA,NA,NA,NA,9,110.509,NA,NA,NA,40.064,1710.87
2017,12,R,GRO,Haas F1 Team,15,NA,NA,NA,NA,10,111.789,NA,NA,NA,42.945,1713.75
2017,12,R,KVY,Toro Rosso,15,NA,NA,NA,NA,11,112.778,NA,NA,NA,45.204,1716.01
2017,12,R,VAN,McLaren,15,NA,NA,NA,NA,12,112.959,NA,NA,NA,47.369,1718.18
2017,12,R,MAG,Haas F1 Team,15,NA,NA,NA,NA,13,112.531,NA,NA,NA,48.431,1719.24
2017,12,R,MAS,Williams,15,NA,NA,NA,NA,14,111.471,NA,NA,NA,50.387,1721.19
2017,12,R,ALO,McLaren,15,NA,NA,NA,NA,15,113.547,NA,NA,NA,51.427,1722.23
2017,12,R,PAL,Renault,15,NA,NA,NA,NA,16,112.019,NA,NA,NA,53.154,1723.96
2017,12,R,STR,Williams,15,NA,NA,NA,NA,17,112.188,NA,NA,NA,54.115,1724.92
2017,12,R,ERI,Sauber,15,NA,NA,NA,NA,18,113.995,NA,NA,NA,68.635,1739.44
2017,12,R,HAM,Mercedes,16,NA,NA,NA,NA,1,110.303,NA,NA,NA,0.0,1781.11
2017,12,R,VET,Ferrari,16,NA,NA,NA,NA,2,109.157,NA,NA,NA,0.949,1782.06
2017,12,R,BOT,Mercedes,16,NA,NA,NA,NA,3,108.83,NA,NA,NA,6.785,1787.89
2017,12,R,RAI,Ferrari,16,NA,NA,NA,NA,4,122.532,NA,NA,NA,17.879,1798.99
2017,12,R,RIC,Red Bull,16,NA,NA,NA,NA,5,108.997,NA,NA,NA,20.011,1801.12
2017,12,R,HUL,Renault,16,NA,NA,NA,NA,6,110.971,NA,NA,NA,34.488,1815.6
2017,12,R,OCO,Force India,16,NA,NA,NA,NA,7,111.05,NA,NA,NA,39.549,1820.66
2017,12,R,SAI,Toro Rosso,16,NA,NA,NA,NA,8,113.871,NA,NA,NA,41.694,1822.8
2017,12,R,PER,Force India,16,NA,NA,NA,NA,9,112.097,NA,NA,NA,41.858,1822.97
2017,12,R,GRO,Haas F1 Team,16,NA,NA,NA,NA,10,111.854,NA,NA,NA,44.496,1825.6
2017,12,R,KVY,Toro Rosso,16,NA,NA,NA,NA,11,113.226,NA,NA,NA,48.127,1829.24
2017,12,R,MAG,Haas F1 Team,16,NA,NA,NA,NA,12,111.851,NA,NA,NA,49.979,1831.09
2017,12,R,VAN,McLaren,16,NA,NA,NA,NA,13,114.239,NA,NA,NA,51.305,1832.41
2017,12,R,MAS,Williams,16,NA,NA,NA,NA,14,112.006,NA,NA,NA,52.09,1833.2
2017,12,R,ALO,McLaren,16,NA,NA,NA,NA,15,112.588,NA,NA,NA,53.712,1834.82
2017,12,R,PAL,Renault,16,NA,NA,NA,NA,16,112.672,NA,NA,NA,55.523,1836.63
2017,12,R,STR,Williams,16,NA,NA,NA,NA,17,112.434,NA,NA,NA,56.246,1837.35
2017,12,R,ERI,Sauber,16,NA,NA,NA,NA,18,114.71,NA,NA,NA,73.042,1854.15
2017,12,R,HAM,Mercedes,17,NA,NA,NA,NA,1,108.92,NA,NA,NA,0.0,1890.03
2017,12,R,VET,Ferrari,17,NA,NA,NA,NA,2,108.917,NA,NA,NA,0.946,1890.97
2017,12,R,BOT,Mercedes,17,NA,NA,NA,NA,3,108.834,NA,NA,NA,6.699,1896.73
2017,12,R,RIC,Red Bull,17,NA,NA,NA,NA,4,109.305,NA,NA,NA,20.396,1910.43
2017,12,R,RAI,Ferrari,17,NA,Y,NA,NA,5,113.461,NA,NA,NA,22.42,1912.45
2017,12,R,HUL,Renault,17,NA,NA,NA,NA,6,110.739,NA,NA,NA,36.307,1926.34
2017,12,R,OCO,Force India,17,NA,NA,NA,NA,7,111.12,NA,NA,NA,41.749,1931.78
2017,12,R,PER,Force India,17,NA,NA,NA,NA,8,110.705,NA,NA,NA,43.643,1933.67
2017,12,R,SAI,Toro Rosso,17,NA,NA,NA,NA,9,112.892,NA,NA,NA,45.666,1935.69
2017,12,R,GRO,Haas F1 Team,17,NA,NA,NA,NA,10,111.494,NA,NA,NA,47.07,1937.1
2017,12,R,KVY,Toro Rosso,17,NA,NA,NA,NA,11,112.938,NA,NA,NA,52.145,1942.17
2017,12,R,MAG,Haas F1 Team,17,NA,NA,NA,NA,12,112.346,NA,NA,NA,53.405,1943.43
2017,12,R,MAS,Williams,17,NA,NA,NA,NA,13,111.325,NA,NA,NA,54.495,1944.52
2017,12,R,VAN,McLaren,17,NA,NA,NA,NA,14,113.961,NA,NA,NA,56.346,1946.38
2017,12,R,ALO,McLaren,17,NA,NA,NA,NA,15,112.7,NA,NA,NA,57.492,1947.52
2017,12,R,PAL,Renault,17,NA,NA,NA,NA,16,112.322,NA,NA,NA,58.925,1948.95
2017,12,R,STR,Williams,17,NA,NA,NA,NA,17,112.503,NA,NA,NA,59.829,1949.86
2017,12,R,ERI,Sauber,17,NA,NA,NA,NA,18,113.789,NA,NA,NA,77.911,1967.94
2017,12,R,HAM,Mercedes,18,NA,NA,NA,NA,1,108.677,NA,NA,NA,0.0,1998.71
2017,12,R,VET,Ferrari,18,NA,NA,NA,NA,2,109.238,NA,NA,NA,1.507,2000.21
2017,12,R,BOT,Mercedes,18,NA,NA,NA,NA,3,109.52,NA,NA,NA,7.542,2006.25
2017,12,R,RIC,Red Bull,18,NA,NA,NA,NA,4,109.672,NA,NA,NA,21.391,2020.1
2017,12,R,HUL,Renault,18,NA,NA,NA,NA,5,111.007,NA,NA,NA,38.637,2037.34
2017,12,R,OCO,Force India,18,NA,NA,NA,NA,6,111.174,NA,NA,NA,44.246,2042.95
2017,12,R,RAI,Ferrari,18,NA,NA,NA,NA,7,130.919,NA,NA,NA,44.662,2043.37
2017,12,R,PER,Force India,18,NA,NA,NA,NA,8,111.637,NA,NA,NA,46.603,2045.31
2017,12,R,SAI,Toro Rosso,18,NA,NA,NA,NA,9,113.094,NA,NA,NA,50.083,2048.79
2017,12,R,GRO,Haas F1 Team,18,NA,NA,NA,NA,10,112.452,NA,NA,NA,50.845,2049.55
2017,12,R,MAG,Haas F1 Team,18,NA,NA,NA,NA,11,112.432,NA,NA,NA,57.16,2055.87
2017,12,R,MAS,Williams,18,NA,NA,NA,NA,12,112.169,NA,NA,NA,57.987,2056.69
2017,12,R,KVY,Toro Rosso,18,NA,Y,NA,NA,13,116.795,NA,NA,NA,60.263,2058.97
2017,12,R,ALO,McLaren,18,NA,NA,NA,NA,14,112.729,NA,NA,NA,61.544,2060.25
2017,12,R,PAL,Renault,18,NA,NA,NA,NA,15,112.594,NA,NA,NA,62.842,2061.55
2017,12,R,STR,Williams,18,NA,NA,NA,NA,16,112.304,NA,NA,NA,63.456,2062.16
2017,12,R,VAN,McLaren,18,NA,Y,NA,NA,17,117.369,NA,NA,NA,65.038,2063.74
2017,12,R,ERI,Sauber,18,NA,NA,NA,NA,18,113.734,NA,NA,NA,82.968,2081.67
2017,12,R,HAM,Mercedes,19,NA,NA,NA,NA,1,109.333,NA,NA,NA,0.0,2108.04
2017,12,R,VET,Ferrari,19,NA,NA,NA,NA,2,109.135,NA,NA,NA,1.309,2109.35
2017,12,R,BOT,Mercedes,19,NA,NA,NA,NA,3,109.045,NA,NA,NA,7.254,2115.29
2017,12,R,RIC,Red Bull,19,NA,NA,NA,NA,4,109.476,NA,NA,NA,21.534,2129.57
2017,12,R,HUL,Renault,19,NA,NA,NA,NA,5,111.139,NA,NA,NA,40.443,2148.48
2017,12,R,RAI,Ferrari,19,NA,NA,NA,NA,6,111.01,NA,NA,NA,46.339,2154.38
2017,12,R,OCO,Force India,19,NA,NA,NA,NA,7,112.099,NA,NA,NA,47.012,2155.05
2017,12,R,PER,Force India,19,NA,NA,NA,NA,8,111.102,NA,NA,NA,48.372,2156.41
2017,12,R,GRO,Haas F1 Team,19,NA,NA,NA,NA,9,113.476,NA,NA,NA,54.988,2163.03
2017,12,R,SAI,Toro Rosso,19,NA,Y,NA,NA,10,118.18,NA,NA,NA,58.93,2166.97
2017,12,R,MAG,Haas F1 Team,19,NA,NA,NA,NA,11,111.712,NA,NA,NA,59.539,2167.58
2017,12,R,MAS,Williams,19,NA,NA,NA,NA,12,111.948,NA,NA,NA,60.602,2168.64
2017,12,R,ALO,McLaren,19,NA,NA,NA,NA,13,112.525,NA,NA,NA,64.736,2172.77
2017,12,R,PAL,Renault,19,NA,NA,NA,NA,14,112.563,NA,NA,NA,66.072,2174.11
2017,12,R,STR,Williams,19,NA,NA,NA,NA,15,113.591,NA,NA,NA,67.714,2175.75
2017,12,R,KVY,Toro Rosso,19,NA,NA,NA,NA,16,123.95,NA,NA,NA,74.88,2182.92
2017,12,R,VAN,McLaren,19,NA,NA,NA,NA,17,130.661,NA,NA,NA,86.366,2194.41
2017,12,R,ERI,Sauber,19,NA,NA,NA,NA,18,114.834,NA,NA,NA,88.469,2196.51
2017,12,R,HAM,Mercedes,20,NA,NA,NA,NA,1,109.29,NA,NA,NA,0.0,2217.33
2017,12,R,VET,Ferrari,20,NA,NA,NA,NA,2,109.25,NA,NA,NA,1.269,2218.6
2017,12,R,BOT,Mercedes,20,NA,NA,NA,NA,3,109.176,NA,NA,NA,7.14,2224.47
2017,12,R,RIC,Red Bull,20,NA,NA,NA,NA,4,109.295,NA,NA,NA,21.539,2238.87
2017,12,R,HUL,Renault,20,NA,NA,NA,NA,5,111.062,NA,NA,NA,42.215,2259.54
2017,12,R,RAI,Ferrari,20,NA,NA,NA,NA,6,109.825,NA,NA,NA,46.874,2264.2
2017,12,R,OCO,Force India,20,NA,NA,NA,NA,7,111.777,NA,NA,NA,49.499,2266.83
2017,12,R,PER,Force India,20,NA,NA,NA,NA,8,111.369,NA,NA,NA,50.451,2267.78
2017,12,R,GRO,Haas F1 Team,20,NA,NA,NA,NA,9,111.527,NA,NA,NA,57.225,2274.55
2017,12,R,MAG,Haas F1 Team,20,NA,NA,NA,NA,10,111.698,NA,NA,NA,61.947,2279.28
2017,12,R,MAS,Williams,20,NA,NA,NA,NA,11,111.551,NA,NA,NA,62.863,2280.19
2017,12,R,ALO,McLaren,20,NA,NA,NA,NA,12,112.214,NA,NA,NA,67.66,2284.99
2017,12,R,PAL,Renault,20,NA,NA,NA,NA,13,112.295,NA,NA,NA,69.077,2286.41
2017,12,R,STR,Williams,20,NA,NA,NA,NA,14,112.53,NA,NA,NA,70.954,2288.28
2017,12,R,SAI,Toro Rosso,20,NA,NA,NA,NA,15,125.153,NA,NA,NA,74.793,2292.12
2017,12,R,KVY,Toro Rosso,20,NA,NA,NA,NA,16,110.87,NA,NA,NA,76.46,2293.79
2017,12,R,VAN,McLaren,20,NA,NA,NA,NA,17,110.643,NA,NA,NA,87.719,2305.05
2017,12,R,ERI,Sauber,20,NA,NA,NA,NA,18,113.58,NA,NA,NA,92.759,2310.09
2017,12,R,HAM,Mercedes,21,NA,NA,NA,NA,1,108.974,NA,NA,NA,0.0,2326.3
2017,12,R,VET,Ferrari,21,NA,NA,NA,NA,2,109.083,NA,NA,NA,1.378,2327.68
2017,12,R,BOT,Mercedes,21,NA,NA,NA,NA,3,109.241,NA,NA,NA,7.407,2333.71
2017,12,R,RIC,Red Bull,21,NA,NA,NA,NA,4,109.148,NA,NA,NA,21.713,2348.02
2017,12,R,HUL,Renault,21,NA,NA,NA,NA,5,110.862,NA,NA,NA,44.103,2370.41
2017,12,R,RAI,Ferrari,21,NA,NA,NA,NA,6,109.751,NA,NA,NA,47.651,2373.95
2017,12,R,OCO,Force India,21,NA,NA,NA,NA,7,111.212,NA,NA,NA,51.737,2378.04
2017,12,R,PER,Force India,21,NA,NA,NA,NA,8,112.759,NA,NA,NA,54.236,2380.54
2017,12,R,GRO,Haas F1 Team,21,NA,NA,NA,NA,9,111.295,NA,NA,NA,59.546,2385.85
2017,12,R,MAG,Haas F1 Team,21,NA,NA,NA,NA,10,111.967,NA,NA,NA,64.94,2391.24
2017,12,R,MAS,Williams,21,NA,NA,NA,NA,11,112.121,NA,NA,NA,66.01,2392.31
2017,12,R,ALO,McLaren,21,NA,NA,NA,NA,12,112.336,NA,NA,NA,71.022,2397.32
2017,12,R,PAL,Renault,21,NA,NA,NA,NA,13,112.245,NA,NA,NA,72.348,2398.65
2017,12,R,STR,Williams,21,NA,NA,NA,NA,14,112.114,NA,NA,NA,74.094,2400.4
2017,12,R,SAI,Toro Rosso,21,NA,NA,NA,NA,15,110.602,NA,NA,NA,76.421,2402.72
2017,12,R,KVY,Toro Rosso,21,NA,NA,NA,NA,16,110.959,NA,NA,NA,78.445,2404.75
2017,12,R,VAN,McLaren,21,NA,NA,NA,NA,17,111.329,NA,NA,NA,90.074,2416.38
2017,12,R,ERI,Sauber,21,NA,NA,NA,NA,18,113.569,NA,NA,NA,97.354,2423.66
2017,12,R,HAM,Mercedes,22,NA,NA,NA,NA,1,109.054,NA,NA,NA,0.0,2435.36
2017,12,R,VET,Ferrari,22,NA,NA,NA,NA,2,109.417,NA,NA,NA,1.741,2437.1
2017,12,R,BOT,Mercedes,22,NA,NA,NA,NA,3,109.066,NA,NA,NA,7.419,2442.78
2017,12,R,RIC,Red Bull,22,NA,NA,NA,NA,4,109.298,NA,NA,NA,21.957,2457.31
2017,12,R,HUL,Renault,22,NA,NA,NA,NA,5,111.359,NA,NA,NA,46.408,2481.76
2017,12,R,RAI,Ferrari,22,NA,NA,NA,NA,6,109.59,NA,NA,NA,48.187,2483.54
2017,12,R,OCO,Force India,22,NA,NA,NA,NA,7,111.337,NA,NA,NA,54.02,2489.38
2017,12,R,PER,Force India,22,NA,NA,NA,NA,8,111.07,NA,NA,NA,56.252,2491.61
2017,12,R,GRO,Haas F1 Team,22,NA,NA,NA,NA,9,111.387,NA,NA,NA,61.879,2497.24
2017,12,R,MAG,Haas F1 Team,22,NA,NA,NA,NA,10,111.344,NA,NA,NA,67.23,2502.59
2017,12,R,MAS,Williams,22,NA,NA,NA,NA,11,111.862,NA,NA,NA,68.818,2504.18
2017,12,R,ALO,McLaren,22,NA,NA,NA,NA,12,112.29,NA,NA,NA,74.258,2509.61
2017,12,R,PAL,Renault,22,NA,NA,NA,NA,13,112.384,NA,NA,NA,75.678,2511.03
2017,12,R,STR,Williams,22,NA,NA,NA,NA,14,112.138,NA,NA,NA,77.178,2512.53
2017,12,R,SAI,Toro Rosso,22,NA,NA,NA,NA,15,111.066,NA,NA,NA,78.433,2513.79
2017,12,R,KVY,Toro Rosso,22,NA,NA,NA,NA,16,111.334,NA,NA,NA,80.725,2516.08
2017,12,R,VAN,McLaren,22,NA,NA,NA,NA,17,111.514,NA,NA,NA,92.534,2527.89
2017,12,R,ERI,Sauber,22,NA,NA,NA,NA,18,113.552,NA,NA,NA,101.852,2537.21
2017,12,R,HAM,Mercedes,23,NA,NA,NA,NA,1,109.201,NA,NA,NA,0.0,2544.56
2017,12,R,VET,Ferrari,23,NA,NA,NA,NA,2,109.199,NA,NA,NA,1.739,2546.3
2017,12,R,BOT,Mercedes,23,NA,NA,NA,NA,3,108.616,NA,NA,NA,6.834,2551.39
2017,12,R,RIC,Red Bull,23,NA,NA,NA,NA,4,109.346,NA,NA,NA,22.102,2566.66
2017,12,R,HUL,Renault,23,NA,NA,NA,NA,5,110.945,NA,NA,NA,48.152,2592.71
2017,12,R,RAI,Ferrari,23,NA,NA,NA,NA,6,110.308,NA,NA,NA,49.294,2593.85
2017,12,R,OCO,Force India,23,NA,NA,NA,NA,7,111.051,NA,NA,NA,55.87,2600.43
2017,12,R,PER,Force India,23,NA,NA,NA,NA,8,110.671,NA,NA,NA,57.722,2602.28
2017,12,R,GRO,Haas F1 Team,23,NA,NA,NA,NA,9,110.949,NA,NA,NA,63.627,2608.19
2017,12,R,MAG,Haas F1 Team,23,NA,NA,NA,NA,10,110.993,NA,NA,NA,69.022,2613.58
2017,12,R,MAS,Williams,23,NA,NA,NA,NA,11,111.598,NA,NA,NA,71.215,2615.77
2017,12,R,ALO,McLaren,23,NA,NA,NA,NA,12,112.24,NA,NA,NA,77.297,2621.85
2017,12,R,PAL,Renault,23,NA,NA,NA,NA,13,111.844,NA,NA,NA,78.321,2622.88
2017,12,R,STR,Williams,23,NA,NA,NA,NA,14,111.995,NA,NA,NA,79.972,2624.53
2017,12,R,SAI,Toro Rosso,23,NA,NA,NA,NA,15,111.223,NA,NA,NA,80.455,2625.01
2017,12,R,KVY,Toro Rosso,23,NA,NA,NA,NA,16,111.458,NA,NA,NA,82.982,2627.54
2017,12,R,VAN,McLaren,23,NA,NA,NA,NA,17,111.395,NA,NA,NA,94.728,2639.29
2017,12,R,ERI,Sauber,23,NA,Y,NA,NA,18,117.558,NA,NA,NA,110.209,2654.77
2017,12,R,HAM,Mercedes,24,NA,NA,NA,NA,1,109.286,NA,NA,NA,0.0,2653.84
2017,12,R,VET,Ferrari,24,NA,NA,NA,NA,2,108.938,NA,NA,NA,1.391,2655.24
2017,12,R,BOT,Mercedes,24,NA,NA,NA,NA,3,109.202,NA,NA,NA,6.75,2660.59
2017,12,R,RIC,Red Bull,24,NA,NA,NA,NA,4,109.048,NA,NA,NA,21.864,2675.71
2017,12,R,HUL,Renault,24,NA,NA,NA,NA,5,110.922,NA,NA,NA,49.788,2703.63
2017,12,R,RAI,Ferrari,24,NA,NA,NA,NA,6,110.403,NA,NA,NA,50.411,2704.25
2017,12,R,OCO,Force India,24,NA,NA,NA,NA,7,111.214,NA,NA,NA,57.798,2711.64
2017,12,R,PER,Force India,24,NA,NA,NA,NA,8,110.842,NA,NA,NA,59.278,2713.12
2017,12,R,GRO,Haas F1 Team,24,NA,NA,NA,NA,9,111.025,NA,NA,NA,65.366,2719.21
2017,12,R,MAG,Haas F1 Team,24,NA,NA,NA,NA,10,111.264,NA,NA,NA,71.0,2724.84
2017,12,R,MAS,Williams,24,NA,NA,NA,NA,11,111.382,NA,NA,NA,73.311,2727.16
2017,12,R,ALO,McLaren,24,NA,NA,NA,NA,12,114.219,NA,NA,NA,82.23,2736.07
2017,12,R,SAI,Toro Rosso,24,NA,NA,NA,NA,13,111.856,NA,NA,NA,83.025,2736.87
2017,12,R,PAL,Renault,24,NA,NA,NA,NA,14,115.891,NA,NA,NA,84.926,2738.77
2017,12,R,STR,Williams,24,NA,NA,NA,NA,15,114.691,NA,NA,NA,85.377,2739.22
2017,12,R,KVY,Toro Rosso,24,NA,NA,NA,NA,16,112.263,NA,NA,NA,85.959,2739.8
2017,12,R,VAN,McLaren,24,NA,NA,NA,NA,17,111.386,NA,NA,NA,96.828,2750.67
2017,12,R,ERI,Sauber,24,NA,NA,NA,NA,18,125.54,NA,NA,NA,126.463,2780.31
2017,12,R,HAM,Mercedes,25,NA,NA,NA,NA,1,109.01,NA,NA,NA,0.0,2762.85
2017,12,R,VET,Ferrari,25,NA,NA,NA,NA,2,109.229,NA,NA,NA,1.61,2764.46
2017,12,R,BOT,Mercedes,25,NA,NA,NA,NA,3,109.507,NA,NA,NA,7.247,2770.1
2017,12,R,RIC,Red Bull,25,NA,NA,NA,NA,4,109.305,NA,NA,NA,22.159,2785.01
2017,12,R,RAI,Ferrari,25,NA,NA,NA,NA,5,108.95,NA,NA,NA,50.351,2813.21
2017,12,R,HUL,Renault,25,NA,NA,NA,NA,6,111.649,NA,NA,NA,52.427,2815.28
2017,12,R,OCO,Force India,25,NA,NA,NA,NA,7,110.941,NA,NA,NA,59.729,2822.58
2017,12,R,PER,Force India,25,NA,Y,NA,NA,8,115.327,NA,NA,NA,65.595,2828.45
2017,12,R,GRO,Haas F1 Team,25,NA,NA,NA,NA,9,111.084,NA,NA,NA,67.44,2830.29
2017,12,R,MAG,Haas F1 Team,25,NA,NA,NA,NA,10,111.037,NA,NA,NA,73.027,2835.88
2017,12,R,MAS,Williams,25,NA,NA,NA,NA,11,111.259,NA,NA,NA,75.56,2838.41
2017,12,R,SAI,Toro Rosso,25,NA,NA,NA,NA,12,110.267,NA,NA,NA,84.282,2847.14
2017,12,R,STR,Williams,25,NA,NA,NA,NA,13,111.866,NA,NA,NA,88.233,2851.09
2017,12,R,PAL,Renault,25,NA,NA,NA,NA,14,113.612,NA,NA,NA,89.528,2852.38
2017,12,R,KVY,Toro Rosso,25,NA,NA,NA,NA,15,113.132,NA,NA,NA,90.081,2852.94
2017,12,R,VAN,McLaren,25,NA,NA,NA,NA,16,111.257,NA,NA,NA,99.075,2861.93
2017,12,R,ALO,McLaren,25,NA,NA,NA,NA,17,134.67,NA,NA,NA,107.89,2870.74
2017,12,R,ERI,Sauber,25,NA,NA,NA,NA,18,110.775,NA,NA,NA,128.228,2891.08
2017,12,R,HAM,Mercedes,26,NA,NA,NA,NA,1,109.092,NA,NA,NA,0.0,2871.95
2017,12,R,VET,Ferrari,26,NA,NA,NA,NA,2,109.22,NA,NA,NA,1.738,2873.68
2017,12,R,BOT,Mercedes,26,NA,NA,NA,NA,3,109.25,NA,NA,NA,7.405,2879.35
2017,12,R,RIC,Red Bull,26,NA,NA,NA,NA,4,108.896,NA,NA,NA,21.963,2893.91
2017,12,R,RAI,Ferrari,26,NA,NA,NA,NA,5,109.717,NA,NA,NA,50.976,2922.92
2017,12,R,HUL,Renault,26,NA,NA,NA,NA,6,110.86,NA,NA,NA,54.195,2926.14
2017,12,R,OCO,Force India,26,NA,NA,NA,NA,7,111.256,NA,NA,NA,61.893,2933.84
2017,12,R,GRO,Haas F1 Team,26,NA,NA,NA,NA,8,111.014,NA,NA,NA,69.362,2941.31
2017,12,R,MAG,Haas F1 Team,26,NA,NA,NA,NA,9,111.178,NA,NA,NA,75.113,2947.06
2017,12,R,MAS,Williams,26,NA,NA,NA,NA,10,111.695,NA,NA,NA,78.163,2950.11
2017,12,R,PER,Force India,26,NA,NA,NA,NA,11,127.369,NA,NA,NA,83.872,2955.82
2017,12,R,SAI,Toro Rosso,26,NA,NA,NA,NA,12,111.923,NA,NA,NA,87.113,2959.06
2017,12,R,STR,Williams,26,NA,NA,NA,NA,13,112.041,NA,NA,NA,91.182,2963.13
2017,12,R,KVY,Toro Rosso,26,NA,NA,NA,NA,14,111.245,NA,NA,NA,92.234,2964.18
2017,12,R,PAL,Renault,26,NA,NA,NA,NA,15,113.25,NA,NA,NA,93.686,2965.63
2017,12,R,VAN,McLaren,26,NA,NA,NA,NA,16,110.954,NA,NA,NA,100.937,2972.88
2017,12,R,ERI,Sauber,26,NA,NA,NA,NA,17,111.38,NA,NA,NA,130.516,3002.46
2017,12,R,HAM,Mercedes,27,NA,NA,NA,NA,1,109.154,NA,NA,NA,0.0,2981.1
2017,12,R,VET,Ferrari,27,NA,NA,NA,NA,2,109.298,NA,NA,NA,1.882,2982.98
2017,12,R,BOT,Mercedes,27,NA,NA,NA,NA,3,109.326,NA,NA,NA,7.577,2988.68
2017,12,R,RIC,Red Bull,27,NA,NA,NA,NA,4,109.652,NA,NA,NA,22.461,3003.56
2017,12,R,RAI,Ferrari,27,NA,NA,NA,NA,5,109.348,NA,NA,NA,51.17,3032.27
2017,12,R,HUL,Renault,27,NA,NA,NA,NA,6,110.8,NA,NA,NA,55.841,3036.94
2017,12,R,OCO,Force India,27,NA,Y,NA,NA,7,115.696,NA,NA,NA,68.435,3049.53
2017,12,R,GRO,Haas F1 Team,27,NA,NA,NA,NA,8,111.211,NA,NA,NA,71.419,3052.52
2017,12,R,MAG,Haas F1 Team,27,NA,NA,NA,NA,9,111.359,NA,NA,NA,77.318,3058.42
2017,12,R,MAS,Williams,27,NA,NA,NA,NA,10,111.412,NA,NA,NA,80.421,3061.52
2017,12,R,PER,Force India,27,NA,NA,NA,NA,11,108.3,NA,NA,NA,83.018,3064.12
2017,12,R,SAI,Toro Rosso,27,NA,NA,NA,NA,12,110.39,NA,NA,NA,88.349,3069.45
2017,12,R,STR,Williams,27,NA,NA,NA,NA,13,111.695,NA,NA,NA,93.723,3074.82
2017,12,R,KVY,Toro Rosso,27,NA,NA,NA,NA,14,111.646,NA,NA,NA,94.726,3075.83
2017,12,R,PAL,Renault,27,NA,NA,NA,NA,15,111.901,NA,NA,NA,96.433,3077.53
2017,12,R,VAN,McLaren,27,NA,NA,NA,NA,16,111.264,NA,NA,NA,103.047,3084.15
2017,12,R,ERI,Sauber,27,NA,NA,NA,NA,17,113.226,NA,NA,NA,134.588,3115.69
2017,12,R,HAM,Mercedes,28,NA,NA,NA,NA,1,109.144,NA,NA,NA,0.0,3090.24
2017,12,R,VET,Ferrari,28,NA,NA,NA,NA,2,109.17,NA,NA,NA,1.908,3092.15
2017,12,R,BOT,Mercedes,28,NA,NA,NA,NA,3,109.359,NA,NA,NA,7.792,3098.04
2017,12,R,RIC,Red Bull,28,NA,NA,NA,NA,4,109.398,NA,NA,NA,22.715,3112.96
2017,12,R,RAI,Ferrari,28,NA,NA,NA,NA,5,109.323,NA,NA,NA,51.349,3141.59
2017,12,R,HUL,Renault,28,NA,NA,NA,NA,6,110.924,NA,NA,NA,57.621,3147.86
2017,12,R,GRO,Haas F1 Team,28,NA,NA,NA,NA,7,110.992,NA,NA,NA,73.267,3163.51
2017,12,R,MAG,Haas F1 Team,28,NA,NA,NA,NA,8,111.32,NA,NA,NA,79.494,3169.74
2017,12,R,MAS,Williams,28,NA,NA,NA,NA,9,111.367,NA,NA,NA,82.644,3172.89
2017,12,R,PER,Force India,28,NA,NA,NA,NA,10,109.686,NA,NA,NA,83.56,3173.8
2017,12,R,OCO,Force India,28,NA,NA,NA,NA,11,124.468,NA,NA,NA,83.759,3174.0
2017,12,R,SAI,Toro Rosso,28,NA,NA,NA,NA,12,110.894,NA,NA,NA,90.099,3180.34
2017,12,R,STR,Williams,28,NA,NA,NA,NA,13,111.386,NA,NA,NA,95.965,3186.21
2017,12,R,KVY,Toro Rosso,28,NA,NA,NA,NA,14,111.741,NA,NA,NA,97.323,3187.57
2017,12,R,PAL,Renault,28,NA,NA,NA,NA,15,112.295,NA,NA,NA,99.584,3189.83
2017,12,R,VAN,McLaren,28,NA,NA,NA,NA,16,111.16,NA,NA,NA,105.063,3195.31
2017,12,R,ERI,Sauber,28,NA,NA,NA,NA,17,111.773,NA,NA,NA,137.217,3227.46
2017,12,R,HAM,Mercedes,29,NA,NA,NA,NA,1,109.131,NA,NA,NA,0.0,3199.38
2017,12,R,VET,Ferrari,29,NA,NA,NA,NA,2,109.176,NA,NA,NA,1.953,3201.33
2017,12,R,BOT,Mercedes,29,NA,NA,NA,NA,3,109.927,NA,NA,NA,8.588,3207.96
