year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2000,8,R,mazzacane,Minardi,12,NA,NA,NA,NA,21,82.873,NA,NA,NA,44.946,1021.79
2000,8,R,irvine,Jaguar,12,NA,NA,NA,NA,22,86.272,NA,NA,NA,211.422,1188.27
2000,8,R,MSC,Ferrari,13,NA,NA,NA,NA,1,80.941,NA,NA,NA,0.0,1057.79
2000,8,R,COU,McLaren,13,NA,NA,NA,NA,2,80.927,NA,NA,NA,0.731,1058.52
2000,8,R,VIL,BAR,13,NA,NA,NA,NA,3,81.696,NA,NA,NA,16.839,1074.62
2000,8,R,BAR,Ferrari,13,NA,NA,NA,NA,4,81.595,NA,NA,NA,17.274,1075.06
2000,8,R,hakkinen,McLaren,13,NA,NA,NA,NA,5,81.78,NA,NA,NA,17.678,1075.46
2000,8,R,DLR,Arrows,13,NA,NA,NA,NA,6,81.833,NA,NA,NA,18.147,1075.93
2000,8,R,frentzen,Jordan,13,NA,NA,NA,NA,7,81.611,NA,NA,NA,21.048,1078.83
2000,8,R,ZON,BAR,13,NA,NA,NA,NA,8,81.836,NA,NA,NA,22.533,1080.32
2000,8,R,TRU,Jordan,13,NA,NA,NA,NA,9,82.195,NA,NA,NA,23.327,1081.11
2000,8,R,verstappen,Arrows,13,NA,NA,NA,NA,10,82.335,NA,NA,NA,23.795,1081.58
2000,8,R,FIS,Benetton,13,NA,NA,NA,NA,11,81.83,NA,NA,NA,26.991,1084.78
2000,8,R,SCH,Williams,13,NA,NA,NA,NA,12,82.158,NA,NA,NA,30.398,1088.18
2000,8,R,herbert,Jaguar,13,NA,NA,NA,NA,13,83.094,NA,NA,NA,30.83,1088.61
2000,8,R,WUR,Benetton,13,NA,NA,NA,NA,14,82.436,NA,NA,NA,34.276,1092.06
2000,8,R,alesi,Prost,13,NA,NA,NA,NA,15,82.262,NA,NA,NA,34.755,1092.54
2000,8,R,salo,Sauber,13,NA,NA,NA,NA,16,82.388,NA,NA,NA,35.584,1093.37
2000,8,R,diniz,Sauber,13,NA,NA,NA,NA,17,82.559,NA,NA,NA,36.705,1094.49
2000,8,R,HEI,Prost,13,NA,NA,NA,NA,18,82.114,NA,NA,NA,37.562,1095.35
2000,8,R,BUT,Williams,13,NA,NA,NA,NA,19,82.19,NA,NA,NA,40.859,1098.64
2000,8,R,gene,Minardi,13,NA,NA,NA,NA,20,82.154,NA,NA,NA,43.041,1100.83
2000,8,R,mazzacane,Minardi,13,NA,NA,NA,NA,21,82.981,NA,NA,NA,46.986,1104.77
2000,8,R,irvine,Jaguar,13,NA,NA,NA,NA,22,83.49,NA,NA,NA,213.971,1271.76
2000,8,R,MSC,Ferrari,14,NA,NA,NA,NA,1,80.813,NA,NA,NA,0.0,1138.6
2000,8,R,VIL,BAR,14,NA,NA,NA,NA,2,81.669,NA,NA,NA,17.695,1156.29
2000,8,R,BAR,Ferrari,14,NA,NA,NA,NA,3,81.758,NA,NA,NA,18.219,1156.82
2000,8,R,hakkinen,McLaren,14,NA,NA,NA,NA,4,81.629,NA,NA,NA,18.494,1157.09
2000,8,R,DLR,Arrows,14,NA,NA,NA,NA,5,81.838,NA,NA,NA,19.172,1157.77
2000,8,R,frentzen,Jordan,14,NA,NA,NA,NA,6,81.727,NA,NA,NA,21.962,1160.56
2000,8,R,ZON,BAR,14,NA,NA,NA,NA,7,82.056,NA,NA,NA,23.776,1162.37
2000,8,R,TRU,Jordan,14,NA,NA,NA,NA,8,81.76,NA,NA,NA,24.274,1162.87
2000,8,R,verstappen,Arrows,14,NA,NA,NA,NA,9,81.651,NA,NA,NA,24.633,1163.23
2000,8,R,COU,McLaren,14,NA,NA,NA,NA,10,104.933,NA,NA,NA,24.851,1163.45
2000,8,R,FIS,Benetton,14,NA,NA,NA,NA,11,82.018,NA,NA,NA,28.196,1166.79
2000,8,R,SCH,Williams,14,NA,NA,NA,NA,12,82.506,NA,NA,NA,32.091,1170.69
2000,8,R,alesi,Prost,14,NA,NA,NA,NA,13,82.54,NA,NA,NA,36.482,1175.08
2000,8,R,WUR,Benetton,14,NA,NA,NA,NA,14,83.543,NA,NA,NA,37.006,1175.6
2000,8,R,herbert,Jaguar,14,NA,NA,NA,NA,15,87.07,NA,NA,NA,37.087,1175.69
2000,8,R,salo,Sauber,14,NA,NA,NA,NA,16,82.532,NA,NA,NA,37.303,1175.9
2000,8,R,diniz,Sauber,14,NA,NA,NA,NA,17,82.293,NA,NA,NA,38.185,1176.78
2000,8,R,HEI,Prost,14,NA,NA,NA,NA,18,82.153,NA,NA,NA,38.902,1177.5
2000,8,R,BUT,Williams,14,NA,NA,NA,NA,19,82.398,NA,NA,NA,42.444,1181.04
2000,8,R,gene,Minardi,14,NA,NA,NA,NA,20,82.155,NA,NA,NA,44.383,1182.98
2000,8,R,mazzacane,Minardi,14,NA,NA,NA,NA,21,82.585,NA,NA,NA,48.758,1187.36
2000,8,R,irvine,Jaguar,14,NA,NA,NA,NA,22,82.668,NA,NA,NA,215.826,1354.42
2000,8,R,MSC,Ferrari,15,NA,NA,NA,NA,1,81.303,NA,NA,NA,0.0,1219.9
2000,8,R,VIL,BAR,15,NA,NA,NA,NA,2,81.548,NA,NA,NA,17.94,1237.84
2000,8,R,BAR,Ferrari,15,NA,NA,NA,NA,3,81.495,NA,NA,NA,18.411,1238.31
2000,8,R,hakkinen,McLaren,15,NA,NA,NA,NA,4,81.477,NA,NA,NA,18.668,1238.57
2000,8,R,DLR,Arrows,15,NA,NA,NA,NA,5,81.435,NA,NA,NA,19.304,1239.2
2000,8,R,frentzen,Jordan,15,NA,NA,NA,NA,6,81.327,NA,NA,NA,21.986,1241.89
2000,8,R,ZON,BAR,15,NA,NA,NA,NA,7,81.693,NA,NA,NA,24.166,1244.07
2000,8,R,TRU,Jordan,15,NA,NA,NA,NA,8,81.892,NA,NA,NA,24.863,1244.76
2000,8,R,verstappen,Arrows,15,NA,NA,NA,NA,9,81.861,NA,NA,NA,25.191,1245.09
2000,8,R,COU,McLaren,15,NA,NA,NA,NA,10,83.135,NA,NA,NA,26.683,1246.58
2000,8,R,FIS,Benetton,15,NA,NA,NA,NA,11,81.877,NA,NA,NA,28.77,1248.67
2000,8,R,SCH,Williams,15,NA,NA,NA,NA,12,81.718,NA,NA,NA,32.506,1252.41
2000,8,R,alesi,Prost,15,NA,NA,NA,NA,13,81.778,NA,NA,NA,36.957,1256.86
2000,8,R,WUR,Benetton,15,NA,NA,NA,NA,14,82.838,NA,NA,NA,38.541,1258.44
2000,8,R,salo,Sauber,15,NA,NA,NA,NA,15,82.813,NA,NA,NA,38.813,1258.71
2000,8,R,diniz,Sauber,15,NA,NA,NA,NA,16,83.229,NA,NA,NA,40.111,1260.01
2000,8,R,HEI,Prost,15,NA,NA,NA,NA,17,83.13,NA,NA,NA,40.729,1260.63
2000,8,R,BUT,Williams,15,NA,NA,NA,NA,18,83.158,NA,NA,NA,44.299,1264.2
2000,8,R,gene,Minardi,15,NA,NA,NA,NA,19,83.019,NA,NA,NA,46.099,1266.0
2000,8,R,mazzacane,Minardi,15,NA,NA,NA,NA,20,83.39,NA,NA,NA,50.845,1270.75
2000,8,R,irvine,Jaguar,15,NA,NA,NA,NA,21,83.3,NA,NA,NA,217.823,1437.72
2000,8,R,MSC,Ferrari,16,NA,NA,NA,NA,1,81.153,NA,NA,NA,0.0,1301.05
2000,8,R,VIL,BAR,16,NA,NA,NA,NA,2,81.682,NA,NA,NA,18.469,1319.52
2000,8,R,BAR,Ferrari,16,NA,NA,NA,NA,3,81.74,NA,NA,NA,18.998,1320.05
2000,8,R,hakkinen,McLaren,16,NA,NA,NA,NA,4,81.549,NA,NA,NA,19.064,1320.12
2000,8,R,DLR,Arrows,16,NA,NA,NA,NA,5,81.557,NA,NA,NA,19.708,1320.76
2000,8,R,frentzen,Jordan,16,NA,NA,NA,NA,6,81.375,NA,NA,NA,22.208,1323.26
2000,8,R,ZON,BAR,16,NA,NA,NA,NA,7,81.708,NA,NA,NA,24.721,1325.78
2000,8,R,TRU,Jordan,16,NA,NA,NA,NA,8,81.534,NA,NA,NA,25.244,1326.3
2000,8,R,verstappen,Arrows,16,NA,NA,NA,NA,9,81.559,NA,NA,NA,25.597,1326.65
2000,8,R,COU,McLaren,16,NA,NA,NA,NA,10,80.945,NA,NA,NA,26.475,1327.53
2000,8,R,FIS,Benetton,16,NA,NA,NA,NA,11,81.909,NA,NA,NA,29.526,1330.58
2000,8,R,SCH,Williams,16,NA,NA,NA,NA,12,81.618,NA,NA,NA,32.971,1334.03
2000,8,R,alesi,Prost,16,NA,NA,NA,NA,13,81.549,NA,NA,NA,37.353,1338.41
2000,8,R,WUR,Benetton,16,NA,NA,NA,NA,14,82.392,NA,NA,NA,39.78,1340.83
2000,8,R,salo,Sauber,16,NA,NA,NA,NA,15,82.347,NA,NA,NA,40.007,1341.06
2000,8,R,diniz,Sauber,16,NA,NA,NA,NA,16,82.078,NA,NA,NA,41.036,1342.09
2000,8,R,HEI,Prost,16,NA,NA,NA,NA,17,82.629,NA,NA,NA,42.205,1343.26
2000,8,R,BUT,Williams,16,NA,NA,NA,NA,18,82.392,NA,NA,NA,45.538,1346.59
2000,8,R,gene,Minardi,16,NA,NA,NA,NA,19,82.033,NA,NA,NA,46.979,1348.03
2000,8,R,mazzacane,Minardi,16,NA,NA,NA,NA,20,83.008,NA,NA,NA,52.7,1353.75
2000,8,R,irvine,Jaguar,16,NA,NA,NA,NA,21,81.996,NA,NA,NA,218.666,1519.72
2000,8,R,MSC,Ferrari,17,NA,NA,NA,NA,1,81.349,NA,NA,NA,0.0,1382.4
2000,8,R,VIL,BAR,17,NA,NA,NA,NA,2,81.547,NA,NA,NA,18.667,1401.07
2000,8,R,BAR,Ferrari,17,NA,NA,NA,NA,3,81.619,NA,NA,NA,19.268,1401.67
2000,8,R,hakkinen,McLaren,17,NA,NA,NA,NA,4,81.834,NA,NA,NA,19.549,1401.95
2000,8,R,DLR,Arrows,17,NA,NA,NA,NA,5,81.925,NA,NA,NA,20.284,1402.69
2000,8,R,frentzen,Jordan,17,NA,NA,NA,NA,6,81.502,NA,NA,NA,22.361,1404.76
2000,8,R,ZON,BAR,17,NA,NA,NA,NA,7,81.689,NA,NA,NA,25.061,1407.46
2000,8,R,TRU,Jordan,17,NA,NA,NA,NA,8,81.767,NA,NA,NA,25.662,1408.06
2000,8,R,verstappen,Arrows,17,NA,NA,NA,NA,9,81.586,NA,NA,NA,25.834,1408.24
2000,8,R,COU,McLaren,17,NA,NA,NA,NA,10,81.244,NA,NA,NA,26.37,1408.77
2000,8,R,FIS,Benetton,17,NA,NA,NA,NA,11,81.647,NA,NA,NA,29.824,1412.23
2000,8,R,SCH,Williams,17,NA,NA,NA,NA,12,82.526,NA,NA,NA,34.148,1416.55
2000,8,R,alesi,Prost,17,NA,NA,NA,NA,13,81.54,NA,NA,NA,37.544,1419.95
2000,8,R,WUR,Benetton,17,NA,NA,NA,NA,14,82.283,NA,NA,NA,40.714,1423.12
2000,8,R,salo,Sauber,17,NA,NA,NA,NA,15,82.381,NA,NA,NA,41.039,1423.44
2000,8,R,diniz,Sauber,17,NA,NA,NA,NA,16,82.411,NA,NA,NA,42.098,1424.5
2000,8,R,HEI,Prost,17,NA,NA,NA,NA,17,81.931,NA,NA,NA,42.787,1425.19
2000,8,R,BUT,Williams,17,NA,NA,NA,NA,18,82.071,NA,NA,NA,46.26,1428.66
2000,8,R,gene,Minardi,17,NA,NA,NA,NA,19,82.206,NA,NA,NA,47.836,1430.24
2000,8,R,mazzacane,Minardi,17,NA,NA,NA,NA,20,82.574,NA,NA,NA,53.925,1436.33
2000,8,R,irvine,Jaguar,17,NA,NA,NA,NA,21,81.895,NA,NA,NA,219.212,1601.61
2000,8,R,MSC,Ferrari,18,NA,NA,NA,NA,1,81.658,NA,NA,NA,0.0,1464.06
2000,8,R,VIL,BAR,18,NA,NA,NA,NA,2,81.422,NA,NA,NA,18.431,1482.49
2000,8,R,BAR,Ferrari,18,NA,NA,NA,NA,3,81.287,NA,NA,NA,18.897,1482.96
2000,8,R,hakkinen,McLaren,18,NA,NA,NA,NA,4,81.354,NA,NA,NA,19.245,1483.31
2000,8,R,DLR,Arrows,18,NA,NA,NA,NA,5,81.218,NA,NA,NA,19.844,1483.91
2000,8,R,frentzen,Jordan,18,NA,NA,NA,NA,6,81.504,NA,NA,NA,22.207,1486.27
2000,8,R,ZON,BAR,18,NA,NA,NA,NA,7,81.59,NA,NA,NA,24.993,1489.05
2000,8,R,TRU,Jordan,18,NA,NA,NA,NA,8,81.837,NA,NA,NA,25.841,1489.9
2000,8,R,verstappen,Arrows,18,NA,NA,NA,NA,9,82.13,NA,NA,NA,26.306,1490.37
2000,8,R,COU,McLaren,18,NA,NA,NA,NA,10,81.963,NA,NA,NA,26.675,1490.74
2000,8,R,FIS,Benetton,18,NA,NA,NA,NA,11,81.648,NA,NA,NA,29.814,1493.88
2000,8,R,SCH,Williams,18,NA,NA,NA,NA,12,81.943,NA,NA,NA,34.433,1498.49
2000,8,R,alesi,Prost,18,NA,NA,NA,NA,13,81.164,NA,NA,NA,37.05,1501.11
2000,8,R,WUR,Benetton,18,NA,NA,NA,NA,14,82.268,NA,NA,NA,41.324,1505.39
2000,8,R,salo,Sauber,18,NA,NA,NA,NA,15,82.279,NA,NA,NA,41.66,1505.72
2000,8,R,diniz,Sauber,18,NA,NA,NA,NA,16,82.329,NA,NA,NA,42.769,1506.83
2000,8,R,HEI,Prost,18,NA,NA,NA,NA,17,82.492,NA,NA,NA,43.621,1507.68
2000,8,R,BUT,Williams,18,NA,NA,NA,NA,18,82.004,NA,NA,NA,46.606,1510.67
2000,8,R,gene,Minardi,18,NA,NA,NA,NA,19,82.411,NA,NA,NA,48.589,1512.65
2000,8,R,mazzacane,Minardi,18,NA,NA,NA,NA,20,82.378,NA,NA,NA,54.645,1518.71
2000,8,R,irvine,Jaguar,18,NA,NA,NA,NA,21,83.139,NA,NA,NA,220.693,1684.75
2000,8,R,MSC,Ferrari,19,NA,NA,NA,NA,1,80.679,NA,NA,NA,0.0,1544.74
2000,8,R,VIL,BAR,19,NA,NA,NA,NA,2,81.607,NA,NA,NA,19.359,1564.1
2000,8,R,BAR,Ferrari,19,NA,NA,NA,NA,3,81.469,NA,NA,NA,19.687,1564.43
2000,8,R,hakkinen,McLaren,19,NA,NA,NA,NA,4,81.385,NA,NA,NA,19.951,1564.69
2000,8,R,DLR,Arrows,19,NA,NA,NA,NA,5,81.464,NA,NA,NA,20.629,1565.37
2000,8,R,frentzen,Jordan,19,NA,NA,NA,NA,6,81.372,NA,NA,NA,22.9,1567.64
2000,8,R,ZON,BAR,19,NA,NA,NA,NA,7,81.806,NA,NA,NA,26.12,1570.86
2000,8,R,TRU,Jordan,19,NA,NA,NA,NA,8,81.581,NA,NA,NA,26.743,1571.48
2000,8,R,verstappen,Arrows,19,NA,NA,NA,NA,9,81.623,NA,NA,NA,27.25,1571.99
2000,8,R,COU,McLaren,19,NA,NA,NA,NA,10,81.495,NA,NA,NA,27.491,1572.23
2000,8,R,FIS,Benetton,19,NA,NA,NA,NA,11,81.785,NA,NA,NA,30.92,1575.66
2000,8,R,SCH,Williams,19,NA,NA,NA,NA,12,81.523,NA,NA,NA,35.277,1580.02
2000,8,R,alesi,Prost,19,NA,NA,NA,NA,13,81.12,NA,NA,NA,37.491,1582.23
2000,8,R,WUR,Benetton,19,NA,NA,NA,NA,14,82.112,NA,NA,NA,42.757,1587.5
2000,8,R,salo,Sauber,19,NA,NA,NA,NA,15,82.196,NA,NA,NA,43.177,1587.92
2000,8,R,diniz,Sauber,19,NA,NA,NA,NA,16,82.19,NA,NA,NA,44.28,1589.02
2000,8,R,HEI,Prost,19,NA,NA,NA,NA,17,82.869,NA,NA,NA,45.811,1590.55
2000,8,R,BUT,Williams,19,NA,NA,NA,NA,18,81.894,NA,NA,NA,47.821,1592.56
2000,8,R,gene,Minardi,19,NA,NA,NA,NA,19,82.448,NA,NA,NA,50.358,1595.1
2000,8,R,mazzacane,Minardi,19,NA,NA,NA,NA,20,82.304,NA,NA,NA,56.27,1601.01
2000,8,R,irvine,Jaguar,19,NA,NA,NA,NA,21,81.705,NA,NA,NA,221.719,1766.46
2000,8,R,MSC,Ferrari,20,NA,NA,NA,NA,1,80.621,NA,NA,NA,0.0,1625.36
2000,8,R,VIL,BAR,20,NA,NA,NA,NA,2,81.681,NA,NA,NA,20.419,1645.78
2000,8,R,BAR,Ferrari,20,NA,NA,NA,NA,3,81.743,NA,NA,NA,20.809,1646.17
2000,8,R,hakkinen,McLaren,20,NA,NA,NA,NA,4,81.926,NA,NA,NA,21.256,1646.62
2000,8,R,frentzen,Jordan,20,NA,NA,NA,NA,5,81.293,NA,NA,NA,23.572,1648.93
2000,8,R,ZON,BAR,20,NA,NA,NA,NA,6,81.613,NA,NA,NA,27.112,1652.47
2000,8,R,TRU,Jordan,20,NA,NA,NA,NA,7,81.636,NA,NA,NA,27.758,1653.12
2000,8,R,verstappen,Arrows,20,NA,NA,NA,NA,8,81.365,NA,NA,NA,27.994,1653.35
2000,8,R,COU,McLaren,20,NA,NA,NA,NA,9,81.68,NA,NA,NA,28.55,1653.91
2000,8,R,FIS,Benetton,20,NA,NA,NA,NA,10,81.646,NA,NA,NA,31.945,1657.31
2000,8,R,SCH,Williams,20,NA,NA,NA,NA,11,81.069,NA,NA,NA,35.725,1661.09
2000,8,R,alesi,Prost,20,NA,NA,NA,NA,12,80.889,NA,NA,NA,37.759,1663.12
2000,8,R,DLR,Arrows,20,NA,NA,NA,NA,13,103.491,NA,NA,NA,43.499,1668.86
2000,8,R,WUR,Benetton,20,NA,NA,NA,NA,14,82.088,NA,NA,NA,44.224,1669.58
2000,8,R,salo,Sauber,20,NA,NA,NA,NA,15,82.044,NA,NA,NA,44.6,1669.96
2000,8,R,diniz,Sauber,20,NA,NA,NA,NA,16,82.168,NA,NA,NA,45.827,1671.19
2000,8,R,HEI,Prost,20,NA,NA,NA,NA,17,82.148,NA,NA,NA,47.338,1672.7
2000,8,R,BUT,Williams,20,NA,NA,NA,NA,18,82.049,NA,NA,NA,49.249,1674.61
2000,8,R,gene,Minardi,20,NA,NA,NA,NA,19,81.583,NA,NA,NA,51.32,1676.68
2000,8,R,mazzacane,Minardi,20,NA,NA,NA,NA,20,82.314,NA,NA,NA,57.963,1683.32
2000,8,R,irvine,Jaguar,20,NA,NA,NA,NA,21,82.361,NA,NA,NA,223.459,1848.82
2000,8,R,MSC,Ferrari,21,NA,NA,NA,NA,1,80.644,NA,NA,NA,0.0,1706.01
2000,8,R,VIL,BAR,21,NA,NA,NA,NA,2,81.658,NA,NA,NA,21.433,1727.44
2000,8,R,BAR,Ferrari,21,NA,NA,NA,NA,3,81.528,NA,NA,NA,21.693,1727.7
2000,8,R,hakkinen,McLaren,21,NA,NA,NA,NA,4,81.385,NA,NA,NA,21.997,1728.0
2000,8,R,frentzen,Jordan,21,NA,NA,NA,NA,5,81.11,NA,NA,NA,24.038,1730.04
2000,8,R,ZON,BAR,21,NA,NA,NA,NA,6,81.709,NA,NA,NA,28.177,1734.18
2000,8,R,TRU,Jordan,21,NA,NA,NA,NA,7,81.487,NA,NA,NA,28.601,1734.61
2000,8,R,verstappen,Arrows,21,NA,NA,NA,NA,8,81.73,NA,NA,NA,29.08,1735.08
2000,8,R,COU,McLaren,21,NA,NA,NA,NA,9,81.685,NA,NA,NA,29.591,1735.6
2000,8,R,FIS,Benetton,21,NA,NA,NA,NA,10,81.405,NA,NA,NA,32.706,1738.71
2000,8,R,SCH,Williams,21,NA,NA,NA,NA,11,81.223,NA,NA,NA,36.304,1742.31
2000,8,R,alesi,Prost,21,NA,NA,NA,NA,12,81.272,NA,NA,NA,38.387,1744.39
2000,8,R,WUR,Benetton,21,NA,NA,NA,NA,13,81.719,NA,NA,NA,45.299,1751.3
2000,8,R,salo,Sauber,21,NA,NA,NA,NA,14,81.79,NA,NA,NA,45.746,1751.75
2000,8,R,DLR,Arrows,21,NA,NA,NA,NA,15,83.743,NA,NA,NA,46.598,1752.6
2000,8,R,diniz,Sauber,21,NA,NA,NA,NA,16,82.711,NA,NA,NA,47.894,1753.9
2000,8,R,HEI,Prost,21,NA,NA,NA,NA,17,82.428,NA,NA,NA,49.122,1755.13
2000,8,R,BUT,Williams,21,NA,NA,NA,NA,18,82.306,NA,NA,NA,50.911,1756.92
2000,8,R,gene,Minardi,21,NA,NA,NA,NA,19,82.112,NA,NA,NA,52.788,1758.79
2000,8,R,mazzacane,Minardi,21,NA,NA,NA,NA,20,82.061,NA,NA,NA,59.38,1765.39
2000,8,R,irvine,Jaguar,21,NA,NA,NA,NA,21,82.097,NA,NA,NA,224.912,1930.92
2000,8,R,MSC,Ferrari,22,NA,NA,NA,NA,1,80.442,NA,NA,NA,0.0,1786.45
2000,8,R,VIL,BAR,22,NA,NA,NA,NA,2,81.138,NA,NA,NA,22.129,1808.58
2000,8,R,BAR,Ferrari,22,NA,NA,NA,NA,3,81.296,NA,NA,NA,22.547,1808.99
2000,8,R,hakkinen,McLaren,22,NA,NA,NA,NA,4,81.353,NA,NA,NA,22.908,1809.35
2000,8,R,frentzen,Jordan,22,NA,NA,NA,NA,5,81.239,NA,NA,NA,24.835,1811.28
2000,8,R,ZON,BAR,22,NA,NA,NA,NA,6,81.209,NA,NA,NA,28.944,1815.39
2000,8,R,TRU,Jordan,22,NA,NA,NA,NA,7,81.544,NA,NA,NA,29.703,1816.15
2000,8,R,verstappen,Arrows,22,NA,NA,NA,NA,8,81.517,NA,NA,NA,30.155,1816.6
2000,8,R,COU,McLaren,22,NA,NA,NA,NA,9,81.473,NA,NA,NA,30.622,1817.07
2000,8,R,FIS,Benetton,22,NA,NA,NA,NA,10,81.396,NA,NA,NA,33.66,1820.11
2000,8,R,SCH,Williams,22,NA,NA,NA,NA,11,81.478,NA,NA,NA,37.34,1823.79
2000,8,R,alesi,Prost,22,NA,NA,NA,NA,12,80.943,NA,NA,NA,38.888,1825.33
2000,8,R,WUR,Benetton,22,NA,NA,NA,NA,13,81.873,NA,NA,NA,46.73,1833.18
2000,8,R,salo,Sauber,22,NA,NA,NA,NA,14,81.884,NA,NA,NA,47.188,1833.64
2000,8,R,DLR,Arrows,22,NA,NA,NA,NA,15,81.48,NA,NA,NA,47.636,1834.08
2000,8,R,diniz,Sauber,22,NA,NA,NA,NA,16,82.153,NA,NA,NA,49.605,1836.05
2000,8,R,HEI,Prost,22,NA,NA,NA,NA,17,81.852,NA,NA,NA,50.532,1836.98
2000,8,R,BUT,Williams,22,NA,NA,NA,NA,18,81.991,NA,NA,NA,52.46,1838.91
2000,8,R,gene,Minardi,22,NA,NA,NA,NA,19,81.829,NA,NA,NA,54.175,1840.62
2000,8,R,mazzacane,Minardi,22,NA,NA,NA,NA,20,81.833,NA,NA,NA,60.771,1847.22
2000,8,R,irvine,Jaguar,22,NA,NA,NA,NA,21,83.815,NA,NA,NA,228.285,2014.73
2000,8,R,MSC,Ferrari,23,NA,NA,NA,NA,1,80.691,NA,NA,NA,0.0,1867.14
2000,8,R,VIL,BAR,23,NA,NA,NA,NA,2,82.015,NA,NA,NA,23.453,1890.59
2000,8,R,BAR,Ferrari,23,NA,NA,NA,NA,3,81.846,NA,NA,NA,23.702,1890.84
2000,8,R,hakkinen,McLaren,23,NA,NA,NA,NA,4,82.374,NA,NA,NA,24.591,1891.73
2000,8,R,frentzen,Jordan,23,NA,NA,NA,NA,5,82.626,NA,NA,NA,26.77,1893.91
2000,8,R,ZON,BAR,23,NA,NA,NA,NA,6,82.277,NA,NA,NA,30.53,1897.67
2000,8,R,TRU,Jordan,23,NA,NA,NA,NA,7,82.17,NA,NA,NA,31.182,1898.32
2000,8,R,verstappen,Arrows,23,NA,NA,NA,NA,8,82.402,NA,NA,NA,31.866,1899.0
2000,8,R,COU,McLaren,23,NA,NA,NA,NA,9,82.472,NA,NA,NA,32.403,1899.54
2000,8,R,FIS,Benetton,23,NA,NA,NA,NA,10,82.425,NA,NA,NA,35.394,1902.53
2000,8,R,SCH,Williams,23,NA,NA,NA,NA,11,81.571,NA,NA,NA,38.22,1905.36
2000,8,R,alesi,Prost,23,NA,NA,NA,NA,12,81.835,NA,NA,NA,40.032,1907.17
2000,8,R,WUR,Benetton,23,NA,NA,NA,NA,13,82.399,NA,NA,NA,48.438,1915.58
2000,8,R,DLR,Arrows,23,NA,NA,NA,NA,14,82.416,NA,NA,NA,49.361,1916.5
2000,8,R,salo,Sauber,23,NA,NA,NA,NA,15,83.34,NA,NA,NA,49.837,1916.97
2000,8,R,diniz,Sauber,23,NA,NA,NA,NA,16,82.861,NA,NA,NA,51.775,1918.91
2000,8,R,HEI,Prost,23,NA,NA,NA,NA,17,83.193,NA,NA,NA,53.034,1920.17
2000,8,R,BUT,Williams,23,NA,NA,NA,NA,18,83.023,NA,NA,NA,54.792,1921.93
2000,8,R,gene,Minardi,23,NA,NA,NA,NA,19,84.267,NA,NA,NA,57.751,1924.89
2000,8,R,mazzacane,Minardi,23,NA,NA,NA,NA,20,83.078,NA,NA,NA,63.158,1930.3
2000,8,R,irvine,Jaguar,23,NA,NA,NA,NA,21,82.163,NA,NA,NA,229.757,2096.9
2000,8,R,MSC,Ferrari,24,NA,NA,NA,NA,1,82.332,NA,NA,NA,0.0,1949.47
2000,8,R,VIL,BAR,24,NA,NA,NA,NA,2,83.824,NA,NA,NA,24.945,1974.42
2000,8,R,BAR,Ferrari,24,NA,NA,NA,NA,3,83.88,NA,NA,NA,25.25,1974.72
2000,8,R,hakkinen,McLaren,24,NA,NA,NA,NA,4,84.007,NA,NA,NA,26.266,1975.74
2000,8,R,frentzen,Jordan,24,NA,NA,NA,NA,5,84.402,NA,NA,NA,28.84,1978.31
2000,8,R,TRU,Jordan,24,NA,NA,NA,NA,6,82.87,NA,NA,NA,31.72,1981.19
2000,8,R,ZON,BAR,24,NA,NA,NA,NA,7,86.308,NA,NA,NA,34.506,1983.98
2000,8,R,FIS,Benetton,24,NA,NA,NA,NA,8,83.927,NA,NA,NA,36.989,1986.46
2000,8,R,SCH,Williams,24,NA,NA,NA,NA,9,82.824,NA,NA,NA,38.712,1988.18
2000,8,R,alesi,Prost,24,NA,NA,NA,NA,10,83.051,NA,NA,NA,40.751,1990.22
2000,8,R,COU,McLaren,24,NA,NA,NA,NA,11,91.403,NA,NA,NA,41.474,1990.94
2000,8,R,WUR,Benetton,24,NA,NA,NA,NA,12,82.765,NA,NA,NA,48.871,1998.34
2000,8,R,DLR,Arrows,24,NA,NA,NA,NA,13,82.295,NA,NA,NA,49.324,1998.79
2000,8,R,salo,Sauber,24,NA,NA,NA,NA,14,82.599,NA,NA,NA,50.104,1999.57
2000,8,R,diniz,Sauber,24,NA,NA,NA,NA,15,83.908,NA,NA,NA,53.351,2002.82
2000,8,R,HEI,Prost,24,NA,NA,NA,NA,16,84.126,NA,NA,NA,54.828,2004.3
2000,8,R,BUT,Williams,24,NA,NA,NA,NA,17,83.316,NA,NA,NA,55.776,2005.25
2000,8,R,gene,Minardi,24,NA,NA,NA,NA,18,84.069,NA,NA,NA,59.488,2008.96
2000,8,R,verstappen,Arrows,24,NA,NA,NA,NA,19,114.359,NA,NA,NA,63.893,2013.36
2000,8,R,mazzacane,Minardi,24,NA,NA,NA,NA,20,85.29,NA,NA,NA,66.116,2015.59
2000,8,R,irvine,Jaguar,24,NA,NA,NA,NA,21,81.481,NA,NA,NA,228.906,2178.38
2000,8,R,MSC,Ferrari,25,NA,NA,NA,NA,1,82.258,NA,NA,NA,0.0,2031.73
2000,8,R,BAR,Ferrari,25,NA,NA,NA,NA,2,84.184,NA,NA,NA,27.176,2058.9
