year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2005,19,R,RAI,McLaren,14,NA,NA,NA,NA,3,94.523,NA,NA,NA,16.332,1343.66
2005,19,R,MON,McLaren,14,NA,NA,NA,NA,4,94.885,NA,NA,NA,17.211,1344.54
2005,19,R,BUT,BAR,14,NA,NA,NA,NA,5,94.925,NA,NA,NA,20.799,1348.13
2005,19,R,COU,Red Bull,14,NA,NA,NA,NA,6,94.995,NA,NA,NA,22.071,1349.4
2005,19,R,BAR,Ferrari,14,NA,NA,NA,NA,7,95.424,NA,NA,NA,27.89,1355.22
2005,19,R,SCH,Toyota,14,NA,NA,NA,NA,8,95.304,NA,NA,NA,29.452,1356.78
2005,19,R,WEB,Williams,14,NA,NA,NA,NA,9,95.327,NA,NA,NA,30.156,1357.49
2005,19,R,TRU,Toyota,14,NA,NA,NA,NA,10,95.664,NA,NA,NA,33.906,1361.24
2005,19,R,MAS,Sauber,14,NA,NA,NA,NA,11,95.591,NA,NA,NA,37.305,1364.64
2005,19,R,KLI,Red Bull,14,NA,NA,NA,NA,12,95.495,NA,NA,NA,38.718,1366.05
2005,19,R,PIZ,Williams,14,NA,NA,NA,NA,13,95.475,NA,NA,NA,40.043,1367.37
2005,19,R,VIL,Sauber,14,NA,NA,NA,NA,14,96.232,NA,NA,NA,42.56,1369.89
2005,19,R,TMO,Jordan,14,NA,NA,NA,NA,15,97.103,NA,NA,NA,52.128,1379.46
2005,19,R,MSC,Ferrari,14,NA,NA,NA,NA,16,96.56,NA,NA,NA,54.618,1381.95
2005,19,R,SAT,BAR,14,NA,NA,NA,NA,17,96.074,NA,NA,NA,59.535,1386.87
2005,19,R,DOO,Minardi,14,NA,NA,NA,NA,18,97.815,NA,NA,NA,67.873,1395.2
2005,19,R,KAR,Jordan,14,NA,NA,NA,NA,19,97.672,NA,NA,NA,68.973,1396.3
2005,19,R,ALB,Minardi,14,NA,NA,NA,NA,20,98.866,NA,NA,NA,74.843,1402.17
2005,19,R,ALO,Renault,15,NA,NA,NA,NA,1,94.187,NA,NA,NA,0.0,1421.52
2005,19,R,FIS,Renault,15,NA,NA,NA,NA,2,94.597,NA,NA,NA,15.715,1437.23
2005,19,R,RAI,McLaren,15,NA,NA,NA,NA,3,94.659,NA,NA,NA,16.804,1438.32
2005,19,R,MON,McLaren,15,NA,NA,NA,NA,4,94.501,NA,NA,NA,17.525,1439.04
2005,19,R,BUT,BAR,15,NA,NA,NA,NA,5,94.824,NA,NA,NA,21.436,1442.95
2005,19,R,COU,Red Bull,15,NA,NA,NA,NA,6,94.795,NA,NA,NA,22.679,1444.2
2005,19,R,BAR,Ferrari,15,NA,NA,NA,NA,7,95.13,NA,NA,NA,28.833,1450.35
2005,19,R,SCH,Toyota,15,NA,NA,NA,NA,8,95.132,NA,NA,NA,30.397,1451.92
2005,19,R,WEB,Williams,15,NA,NA,NA,NA,9,95.077,NA,NA,NA,31.046,1452.56
2005,19,R,TRU,Toyota,15,NA,NA,NA,NA,10,95.474,NA,NA,NA,35.193,1456.71
2005,19,R,MAS,Sauber,15,NA,NA,NA,NA,11,95.326,NA,NA,NA,38.444,1459.96
2005,19,R,KLI,Red Bull,15,NA,NA,NA,NA,12,95.714,NA,NA,NA,40.245,1461.76
2005,19,R,PIZ,Williams,15,NA,NA,NA,NA,13,95.234,NA,NA,NA,41.09,1462.61
2005,19,R,VIL,Sauber,15,NA,NA,NA,NA,14,95.57,NA,NA,NA,43.943,1465.46
2005,19,R,MSC,Ferrari,15,NA,NA,NA,NA,15,96.307,NA,NA,NA,56.738,1478.26
2005,19,R,TMO,Jordan,15,NA,NA,NA,NA,16,101.362,NA,NA,NA,59.303,1480.82
2005,19,R,SAT,BAR,15,NA,NA,NA,NA,17,96.203,NA,NA,NA,61.551,1483.07
2005,19,R,DOO,Minardi,15,NA,NA,NA,NA,18,97.682,NA,NA,NA,71.368,1492.89
2005,19,R,KAR,Jordan,15,NA,NA,NA,NA,19,97.458,NA,NA,NA,72.244,1493.76
2005,19,R,ALB,Minardi,15,NA,NA,NA,NA,20,98.199,NA,NA,NA,78.855,1500.37
2005,19,R,ALO,Renault,16,NA,NA,NA,NA,1,94.048,NA,NA,NA,0.0,1515.57
2005,19,R,FIS,Renault,16,NA,NA,NA,NA,2,94.884,NA,NA,NA,16.551,1532.12
2005,19,R,RAI,McLaren,16,NA,NA,NA,NA,3,94.61,NA,NA,NA,17.366,1532.93
2005,19,R,MON,McLaren,16,NA,NA,NA,NA,4,94.587,NA,NA,NA,18.064,1533.63
2005,19,R,BUT,BAR,16,NA,NA,NA,NA,5,94.772,NA,NA,NA,22.16,1537.73
2005,19,R,COU,Red Bull,16,NA,NA,NA,NA,6,94.834,NA,NA,NA,23.465,1539.03
2005,19,R,BAR,Ferrari,16,NA,NA,NA,NA,7,95.67,NA,NA,NA,30.455,1546.02
2005,19,R,SCH,Toyota,16,NA,NA,NA,NA,8,95.494,NA,NA,NA,31.843,1547.41
2005,19,R,WEB,Williams,16,NA,NA,NA,NA,9,95.567,NA,NA,NA,32.565,1548.13
2005,19,R,TRU,Toyota,16,NA,NA,NA,NA,10,95.347,NA,NA,NA,36.492,1552.06
2005,19,R,MAS,Sauber,16,NA,NA,NA,NA,11,95.462,NA,NA,NA,39.858,1555.42
2005,19,R,KLI,Red Bull,16,NA,NA,NA,NA,12,95.35,NA,NA,NA,41.547,1557.11
2005,19,R,PIZ,Williams,16,NA,NA,NA,NA,13,95.624,NA,NA,NA,42.666,1558.23
2005,19,R,VIL,Sauber,16,NA,NA,NA,NA,14,95.638,NA,NA,NA,45.533,1561.1
2005,19,R,MSC,Ferrari,16,NA,NA,NA,NA,15,95.877,NA,NA,NA,58.567,1574.13
2005,19,R,SAT,BAR,16,NA,NA,NA,NA,16,96.116,NA,NA,NA,63.619,1579.19
2005,19,R,DOO,Minardi,16,NA,NA,NA,NA,17,97.731,NA,NA,NA,75.051,1590.62
2005,19,R,KAR,Jordan,16,NA,NA,NA,NA,18,97.52,NA,NA,NA,75.716,1591.28
2005,19,R,TMO,Jordan,16,NA,NA,NA,NA,19,120.173,NA,NA,NA,85.428,1600.99
2005,19,R,ALB,Minardi,16,NA,NA,NA,NA,20,102.083,NA,NA,NA,86.89,1602.46
2005,19,R,ALO,Renault,17,NA,NA,NA,NA,1,94.103,NA,NA,NA,0.0,1609.67
2005,19,R,FIS,Renault,17,NA,NA,NA,NA,2,95.151,NA,NA,NA,17.599,1627.27
2005,19,R,RAI,McLaren,17,NA,NA,NA,NA,3,94.97,NA,NA,NA,18.233,1627.9
2005,19,R,MON,McLaren,17,NA,NA,NA,NA,4,95.017,NA,NA,NA,18.978,1628.65
2005,19,R,BUT,BAR,17,NA,NA,NA,NA,5,94.819,NA,NA,NA,22.876,1632.55
2005,19,R,COU,Red Bull,17,NA,NA,NA,NA,6,98.372,NA,NA,NA,27.734,1637.4
2005,19,R,BAR,Ferrari,17,NA,NA,NA,NA,7,95.571,NA,NA,NA,31.923,1641.59
2005,19,R,SCH,Toyota,17,NA,NA,NA,NA,8,95.286,NA,NA,NA,33.026,1642.69
2005,19,R,WEB,Williams,17,NA,NA,NA,NA,9,95.36,NA,NA,NA,33.822,1643.49
2005,19,R,MAS,Sauber,17,NA,NA,NA,NA,10,95.102,NA,NA,NA,40.857,1650.53
2005,19,R,TRU,Toyota,17,NA,NA,NA,NA,11,99.603,NA,NA,NA,41.992,1651.66
2005,19,R,KLI,Red Bull,17,NA,NA,NA,NA,12,95.099,NA,NA,NA,42.543,1652.21
2005,19,R,PIZ,Williams,17,NA,NA,NA,NA,13,95.325,NA,NA,NA,43.888,1653.56
2005,19,R,VIL,Sauber,17,NA,NA,NA,NA,14,95.384,NA,NA,NA,46.814,1656.48
2005,19,R,MSC,Ferrari,17,NA,NA,NA,NA,15,96.088,NA,NA,NA,60.552,1670.22
2005,19,R,SAT,BAR,17,NA,NA,NA,NA,16,95.587,NA,NA,NA,65.103,1674.77
2005,19,R,KAR,Jordan,17,NA,NA,NA,NA,17,97.398,NA,NA,NA,79.011,1688.68
2005,19,R,DOO,Minardi,17,NA,NA,NA,NA,18,102.066,NA,NA,NA,83.014,1692.68
2005,19,R,TMO,Jordan,17,NA,NA,NA,NA,19,97.977,NA,NA,NA,89.302,1698.97
2005,19,R,ALB,Minardi,17,NA,NA,NA,NA,20,127.832,NA,NA,NA,120.619,1730.29
2005,19,R,ALO,Renault,18,NA,NA,NA,NA,1,93.838,NA,NA,NA,0.0,1703.51
2005,19,R,FIS,Renault,18,NA,NA,NA,NA,2,95.519,NA,NA,NA,19.28,1722.79
2005,19,R,RAI,McLaren,18,NA,NA,NA,NA,3,95.573,NA,NA,NA,19.968,1723.47
2005,19,R,MON,McLaren,18,NA,NA,NA,NA,4,101.997,NA,NA,NA,27.137,1730.64
2005,19,R,BUT,BAR,18,NA,NA,NA,NA,5,99.558,NA,NA,NA,28.596,1732.1
2005,19,R,BAR,Ferrari,18,NA,NA,NA,NA,6,95.011,NA,NA,NA,33.096,1736.6
2005,19,R,SCH,Toyota,18,NA,NA,NA,NA,7,95.153,NA,NA,NA,34.341,1737.85
2005,19,R,WEB,Williams,18,NA,NA,NA,NA,8,94.95,NA,NA,NA,34.934,1738.44
2005,19,R,MAS,Sauber,18,NA,NA,NA,NA,9,94.897,NA,NA,NA,41.916,1745.42
2005,19,R,KLI,Red Bull,18,NA,NA,NA,NA,10,95.358,NA,NA,NA,44.063,1747.57
2005,19,R,PIZ,Williams,18,NA,NA,NA,NA,11,95.028,NA,NA,NA,45.078,1748.58
2005,19,R,VIL,Sauber,18,NA,NA,NA,NA,12,95.622,NA,NA,NA,48.598,1752.1
2005,19,R,COU,Red Bull,18,NA,NA,NA,NA,13,118.475,NA,NA,NA,52.371,1755.88
2005,19,R,MSC,Ferrari,18,NA,NA,NA,NA,14,96.021,NA,NA,NA,62.735,1766.24
2005,19,R,TRU,Toyota,18,NA,NA,NA,NA,15,121.526,NA,NA,NA,69.68,1773.19
2005,19,R,SAT,BAR,18,NA,NA,NA,NA,16,103.369,NA,NA,NA,74.634,1778.14
2005,19,R,KAR,Jordan,18,NA,NA,NA,NA,17,102.431,NA,NA,NA,87.604,1791.11
2005,19,R,TMO,Jordan,18,NA,NA,NA,NA,18,98.756,NA,NA,NA,94.22,1797.73
2005,19,R,DOO,Minardi,18,NA,NA,NA,NA,19,123.426,NA,NA,NA,112.602,1816.11
2005,19,R,ALB,Minardi,18,NA,NA,NA,NA,20,100.694,NA,NA,NA,127.475,1830.98
2005,19,R,ALO,Renault,19,NA,NA,NA,NA,1,98.955,NA,NA,NA,0.0,1802.46
2005,19,R,FIS,Renault,19,NA,NA,NA,NA,2,99.604,NA,NA,NA,19.929,1822.39
2005,19,R,RAI,McLaren,19,NA,NA,NA,NA,3,99.852,NA,NA,NA,20.865,1823.33
2005,19,R,BAR,Ferrari,19,NA,NA,NA,NA,4,99.951,NA,NA,NA,34.092,1836.55
2005,19,R,SCH,Toyota,19,NA,NA,NA,NA,5,100.265,NA,NA,NA,35.651,1838.11
2005,19,R,WEB,Williams,19,NA,NA,NA,NA,6,100.28,NA,NA,NA,36.259,1838.72
2005,19,R,MAS,Sauber,19,NA,NA,NA,NA,7,99.51,NA,NA,NA,42.471,1844.93
2005,19,R,KLI,Red Bull,19,NA,NA,NA,NA,8,99.412,NA,NA,NA,44.52,1846.98
2005,19,R,PIZ,Williams,19,NA,NA,NA,NA,9,100.221,NA,NA,NA,46.344,1848.81
2005,19,R,VIL,Sauber,19,NA,NA,NA,NA,10,102.215,NA,NA,NA,51.858,1854.32
2005,19,R,BUT,BAR,19,NA,NA,NA,NA,11,134.294,NA,NA,NA,63.935,1866.4
2005,19,R,COU,Red Bull,19,NA,NA,NA,NA,12,111.336,NA,NA,NA,64.752,1867.21
2005,19,R,MON,McLaren,19,NA,NA,NA,NA,13,137.777,NA,NA,NA,65.959,1868.42
2005,19,R,MSC,Ferrari,19,NA,NA,NA,NA,14,102.183,NA,NA,NA,65.963,1868.43
2005,19,R,TRU,Toyota,19,NA,NA,NA,NA,15,129.068,NA,NA,NA,99.793,1902.26
2005,19,R,TMO,Jordan,19,NA,NA,NA,NA,16,105.506,NA,NA,NA,100.771,1903.23
2005,19,R,SAT,BAR,19,NA,NA,NA,NA,17,125.781,NA,NA,NA,101.46,1903.92
2005,19,R,KAR,Jordan,19,NA,NA,NA,NA,18,124.227,NA,NA,NA,112.876,1915.34
2005,19,R,DOO,Minardi,19,NA,NA,NA,NA,19,100.748,NA,NA,NA,114.395,1916.86
2005,19,R,ALB,Minardi,19,NA,NA,NA,NA,20,167.728,NA,NA,NA,196.248,1998.71
2005,19,R,ALO,Renault,20,NA,NA,NA,NA,1,194.617,NA,NA,NA,0.0,1997.08
2005,19,R,FIS,Renault,20,NA,NA,NA,NA,2,176.94,NA,NA,NA,2.252,1999.33
2005,19,R,RAI,McLaren,20,NA,NA,NA,NA,3,177.357,NA,NA,NA,3.605,2000.68
2005,19,R,BAR,Ferrari,20,NA,NA,NA,NA,4,165.329,NA,NA,NA,4.804,2001.88
2005,19,R,SCH,Toyota,20,NA,NA,NA,NA,5,164.83,NA,NA,NA,5.864,2002.94
2005,19,R,WEB,Williams,20,NA,NA,NA,NA,6,165.009,NA,NA,NA,6.651,2003.73
2005,19,R,BUT,BAR,20,NA,NA,NA,NA,7,138.216,NA,NA,NA,7.534,2004.61
2005,19,R,COU,Red Bull,20,NA,NA,NA,NA,8,138.17,NA,NA,NA,8.305,2005.38
2005,19,R,MAS,Sauber,20,NA,NA,NA,NA,9,161.871,NA,NA,NA,9.725,2006.8
2005,19,R,MSC,Ferrari,20,NA,NA,NA,NA,10,139.348,NA,NA,NA,10.694,2007.77
2005,19,R,KLI,Red Bull,20,NA,NA,NA,NA,11,161.736,NA,NA,NA,11.639,2008.72
2005,19,R,PIZ,Williams,20,NA,NA,NA,NA,12,160.456,NA,NA,NA,12.183,2009.26
2005,19,R,VIL,Sauber,20,NA,NA,NA,NA,13,155.92,NA,NA,NA,13.161,2010.24
2005,19,R,MON,McLaren,20,NA,NA,NA,NA,14,142.468,NA,NA,NA,13.81,2010.89
2005,19,R,TRU,Toyota,20,NA,NA,NA,NA,15,110.002,NA,NA,NA,15.178,2012.26
2005,19,R,TMO,Jordan,20,NA,NA,NA,NA,16,109.84,NA,NA,NA,15.994,2013.07
2005,19,R,SAT,BAR,20,NA,NA,NA,NA,17,109.783,NA,NA,NA,16.626,2013.7
2005,19,R,KAR,Jordan,20,NA,NA,NA,NA,18,100.405,NA,NA,NA,18.664,2015.74
2005,19,R,DOO,Minardi,20,NA,NA,NA,NA,19,101.426,NA,NA,NA,21.204,2018.28
2005,19,R,ALB,Minardi,20,NA,NA,NA,NA,20,166.65,NA,NA,NA,168.281,2165.36
2005,19,R,ALO,Renault,21,NA,NA,NA,NA,1,167.312,NA,NA,NA,0.0,2164.39
2005,19,R,FIS,Renault,21,NA,NA,NA,NA,2,166.96,NA,NA,NA,1.9,2166.29
2005,19,R,RAI,McLaren,21,NA,NA,NA,NA,3,166.55,NA,NA,NA,2.843,2167.23
2005,19,R,BAR,Ferrari,21,NA,NA,NA,NA,4,166.508,NA,NA,NA,4.0,2168.39
2005,19,R,SCH,Toyota,21,NA,NA,NA,NA,5,166.974,NA,NA,NA,5.526,2169.92
2005,19,R,WEB,Williams,21,NA,NA,NA,NA,6,166.693,NA,NA,NA,6.032,2170.42
2005,19,R,BUT,BAR,21,NA,NA,NA,NA,7,166.449,NA,NA,NA,6.671,2171.06
2005,19,R,COU,Red Bull,21,NA,NA,NA,NA,8,166.595,NA,NA,NA,7.588,2171.98
2005,19,R,MAS,Sauber,21,NA,NA,NA,NA,9,165.824,NA,NA,NA,8.237,2172.63
2005,19,R,MSC,Ferrari,21,NA,NA,NA,NA,10,165.241,NA,NA,NA,8.623,2173.01
2005,19,R,KLI,Red Bull,21,NA,NA,NA,NA,11,164.835,NA,NA,NA,9.162,2173.55
2005,19,R,PIZ,Williams,21,NA,NA,NA,NA,12,164.824,NA,NA,NA,9.695,2174.09
2005,19,R,VIL,Sauber,21,NA,NA,NA,NA,13,165.312,NA,NA,NA,11.161,2175.55
2005,19,R,MON,McLaren,21,NA,NA,NA,NA,14,166.711,NA,NA,NA,13.209,2177.6
2005,19,R,TRU,Toyota,21,NA,NA,NA,NA,15,166.247,NA,NA,NA,14.113,2178.5
2005,19,R,TMO,Jordan,21,NA,NA,NA,NA,16,166.15,NA,NA,NA,14.832,2179.22
2005,19,R,SAT,BAR,21,NA,NA,NA,NA,17,166.173,NA,NA,NA,15.487,2179.88
2005,19,R,KAR,Jordan,21,NA,NA,NA,NA,18,165.458,NA,NA,NA,16.81,2181.2
2005,19,R,DOO,Minardi,21,NA,NA,NA,NA,19,163.356,NA,NA,NA,17.248,2181.64
2005,19,R,ALB,Minardi,21,NA,NA,NA,NA,20,158.394,NA,NA,NA,159.363,2323.75
2005,19,R,ALO,Renault,22,NA,NA,NA,NA,1,158.906,NA,NA,NA,0.0,2323.3
2005,19,R,FIS,Renault,22,NA,NA,NA,NA,2,158.62,NA,NA,NA,1.614,2324.91
2005,19,R,RAI,McLaren,22,NA,NA,NA,NA,3,158.917,NA,NA,NA,2.854,2326.15
2005,19,R,BAR,Ferrari,22,NA,NA,NA,NA,4,158.837,NA,NA,NA,3.931,2327.23
2005,19,R,SCH,Toyota,22,NA,NA,NA,NA,5,159.575,NA,NA,NA,6.195,2329.49
2005,19,R,WEB,Williams,22,NA,NA,NA,NA,6,159.737,NA,NA,NA,6.863,2330.16
2005,19,R,BUT,BAR,22,NA,NA,NA,NA,7,159.706,NA,NA,NA,7.471,2330.77
2005,19,R,COU,Red Bull,22,NA,NA,NA,NA,8,160.785,NA,NA,NA,9.467,2332.76
2005,19,R,MAS,Sauber,22,NA,NA,NA,NA,9,160.573,NA,NA,NA,9.904,2333.2
2005,19,R,MSC,Ferrari,22,NA,NA,NA,NA,10,161.376,NA,NA,NA,11.093,2334.39
2005,19,R,KLI,Red Bull,22,NA,NA,NA,NA,11,161.818,NA,NA,NA,12.074,2335.37
2005,19,R,PIZ,Williams,22,NA,NA,NA,NA,12,161.953,NA,NA,NA,12.742,2336.04
2005,19,R,VIL,Sauber,22,NA,NA,NA,NA,13,161.493,NA,NA,NA,13.748,2337.04
2005,19,R,MON,McLaren,22,NA,NA,NA,NA,14,161.01,NA,NA,NA,15.313,2338.61
2005,19,R,TRU,Toyota,22,NA,NA,NA,NA,15,161.221,NA,NA,NA,16.428,2339.73
2005,19,R,TMO,Jordan,22,NA,NA,NA,NA,16,161.143,NA,NA,NA,17.069,2340.37
2005,19,R,SAT,BAR,22,NA,NA,NA,NA,17,162.607,NA,NA,NA,19.188,2342.49
2005,19,R,KAR,Jordan,22,NA,NA,NA,NA,18,162.301,NA,NA,NA,20.205,2343.5
2005,19,R,DOO,Minardi,22,NA,NA,NA,NA,19,162.348,NA,NA,NA,20.69,2343.99
2005,19,R,ALB,Minardi,22,NA,NA,NA,NA,20,158.847,NA,NA,NA,159.304,2482.6
2005,19,R,ALO,Renault,23,NA,NA,NA,NA,1,158.537,NA,NA,NA,0.0,2481.83
2005,19,R,FIS,Renault,23,NA,NA,NA,NA,2,158.264,NA,NA,NA,1.341,2483.18
2005,19,R,RAI,McLaren,23,NA,NA,NA,NA,3,158.582,NA,NA,NA,2.899,2484.73
2005,19,R,BAR,Ferrari,23,NA,NA,NA,NA,4,159.803,NA,NA,NA,5.197,2487.03
2005,19,R,SCH,Toyota,23,NA,NA,NA,NA,5,159.562,NA,NA,NA,7.22,2489.05
2005,19,R,WEB,Williams,23,NA,NA,NA,NA,6,159.625,NA,NA,NA,7.951,2489.78
2005,19,R,BUT,BAR,23,NA,NA,NA,NA,7,159.803,NA,NA,NA,8.737,2490.57
2005,19,R,COU,Red Bull,23,NA,NA,NA,NA,8,158.861,NA,NA,NA,9.791,2491.62
2005,19,R,MAS,Sauber,23,NA,NA,NA,NA,9,159.397,NA,NA,NA,10.764,2492.6
2005,19,R,KLI,Red Bull,23,NA,NA,NA,NA,10,157.735,NA,NA,NA,11.272,2493.11
2005,19,R,PIZ,Williams,23,NA,NA,NA,NA,11,157.941,NA,NA,NA,12.146,2493.98
2005,19,R,VIL,Sauber,23,NA,NA,NA,NA,12,158.675,NA,NA,NA,13.886,2495.72
2005,19,R,MON,McLaren,23,NA,NA,NA,NA,13,157.615,NA,NA,NA,14.391,2496.23
2005,19,R,TRU,Toyota,23,NA,NA,NA,NA,14,157.776,NA,NA,NA,15.667,2497.5
2005,19,R,SAT,BAR,23,NA,NA,NA,NA,15,155.827,NA,NA,NA,16.478,2498.31
2005,19,R,KAR,Jordan,23,NA,NA,NA,NA,16,156.445,NA,NA,NA,18.113,2499.95
2005,19,R,DOO,Minardi,23,NA,NA,NA,NA,17,156.971,NA,NA,NA,19.124,2500.96
2005,19,R,TMO,Jordan,23,NA,NA,NA,NA,18,161.279,NA,NA,NA,19.811,2501.65
2005,19,R,ALB,Minardi,23,NA,NA,NA,NA,19,160.763,NA,NA,NA,161.53,2643.36
2005,19,R,ALO,Renault,24,NA,NA,NA,NA,1,159.066,NA,NA,NA,0.0,2640.9
2005,19,R,FIS,Renault,24,NA,NA,NA,NA,2,160.726,NA,NA,NA,3.001,2643.9
2005,19,R,RAI,McLaren,24,NA,NA,NA,NA,3,159.547,NA,NA,NA,3.38,2644.28
2005,19,R,BAR,Ferrari,24,NA,NA,NA,NA,4,158.147,NA,NA,NA,4.278,2645.18
2005,19,R,SCH,Toyota,24,NA,NA,NA,NA,5,157.068,NA,NA,NA,5.222,2646.12
2005,19,R,WEB,Williams,24,NA,NA,NA,NA,6,157.068,NA,NA,NA,5.953,2646.85
2005,19,R,BUT,BAR,24,NA,NA,NA,NA,7,156.877,NA,NA,NA,6.548,2647.45
2005,19,R,COU,Red Bull,24,NA,NA,NA,NA,8,156.984,NA,NA,NA,7.709,2648.61
2005,19,R,MAS,Sauber,24,NA,NA,NA,NA,9,156.931,NA,NA,NA,8.629,2649.53
2005,19,R,KLI,Red Bull,24,NA,NA,NA,NA,10,157.317,NA,NA,NA,9.523,2650.42
2005,19,R,PIZ,Williams,24,NA,NA,NA,NA,11,156.871,NA,NA,NA,9.951,2650.85
2005,19,R,TRU,Toyota,24,NA,NA,NA,NA,12,155.266,NA,NA,NA,11.867,2652.77
2005,19,R,SAT,BAR,24,NA,NA,NA,NA,13,155.716,NA,NA,NA,13.128,2654.03
2005,19,R,KAR,Jordan,24,NA,NA,NA,NA,14,154.518,NA,NA,NA,13.565,2654.47
2005,19,R,VIL,Sauber,24,NA,NA,NA,NA,15,158.794,NA,NA,NA,13.614,2654.51
2005,19,R,DOO,Minardi,24,NA,NA,NA,NA,16,153.692,NA,NA,NA,13.75,2654.65
2005,19,R,TMO,Jordan,24,NA,NA,NA,NA,17,153.585,NA,NA,NA,14.33,2655.23
2005,19,R,MON,McLaren,24,NA,NA,NA,NA,18,176.34,NA,NA,NA,31.665,2672.56
2005,19,R,ALB,Minardi,24,NA,NA,NA,NA,19,120.038,NA,NA,NA,122.502,2763.4
2005,19,R,ALO,Renault,25,NA,NA,NA,NA,1,98.627,NA,NA,NA,0.0,2739.53
2005,19,R,FIS,Renault,25,NA,NA,NA,NA,2,99.503,NA,NA,NA,3.877,2743.4
2005,19,R,RAI,McLaren,25,NA,NA,NA,NA,3,100.068,NA,NA,NA,4.821,2744.35
2005,19,R,BAR,Ferrari,25,NA,NA,NA,NA,4,100.277,NA,NA,NA,5.928,2745.46
2005,19,R,SCH,Toyota,25,NA,NA,NA,NA,5,100.073,NA,NA,NA,6.668,2746.2
2005,19,R,WEB,Williams,25,NA,NA,NA,NA,6,99.802,NA,NA,NA,7.128,2746.66
2005,19,R,BUT,BAR,25,NA,NA,NA,NA,7,99.512,NA,NA,NA,7.433,2746.96
2005,19,R,COU,Red Bull,25,NA,NA,NA,NA,8,99.37,NA,NA,NA,8.452,2747.98
2005,19,R,MAS,Sauber,25,NA,NA,NA,NA,9,100.092,NA,NA,NA,10.094,2749.62
2005,19,R,KLI,Red Bull,25,NA,NA,NA,NA,10,100.698,NA,NA,NA,11.594,2751.12
2005,19,R,PIZ,Williams,25,NA,NA,NA,NA,11,101.081,NA,NA,NA,12.405,2751.93
2005,19,R,TRU,Toyota,25,NA,NA,NA,NA,12,102.926,NA,NA,NA,16.166,2755.69
2005,19,R,KAR,Jordan,25,NA,NA,NA,NA,13,102.399,NA,NA,NA,17.337,2756.86
2005,19,R,SAT,BAR,25,NA,NA,NA,NA,14,104.081,NA,NA,NA,18.582,2758.11
2005,19,R,DOO,Minardi,25,NA,NA,NA,NA,15,104.007,NA,NA,NA,19.13,2758.66
2005,19,R,VIL,Sauber,25,NA,NA,NA,NA,16,105.2,NA,NA,NA,20.187,2759.71
2005,19,R,TMO,Jordan,25,NA,NA,NA,NA,17,105.462,NA,NA,NA,21.165,2760.69
2005,19,R,ALB,Minardi,25,NA,NA,NA,NA,18,99.628,NA,NA,NA,123.503,2863.03
2005,19,R,ALO,Renault,26,NA,NA,NA,NA,1,96.623,NA,NA,NA,0.0,2836.15
2005,19,R,FIS,Renault,26,NA,NA,NA,NA,2,96.573,NA,NA,NA,3.827,2839.98
2005,19,R,RAI,McLaren,26,NA,NA,NA,NA,3,96.382,NA,NA,NA,4.58,2840.73
2005,19,R,BAR,Ferrari,26,NA,NA,NA,NA,4,97.415,NA,NA,NA,6.72,2842.87
2005,19,R,SCH,Toyota,26,NA,NA,NA,NA,5,97.435,NA,NA,NA,7.48,2843.63
2005,19,R,WEB,Williams,26,NA,NA,NA,NA,6,97.428,NA,NA,NA,7.933,2844.08
2005,19,R,BUT,BAR,26,NA,NA,NA,NA,7,97.606,NA,NA,NA,8.416,2844.57
2005,19,R,COU,Red Bull,26,NA,NA,NA,NA,8,97.437,NA,NA,NA,9.266,2845.42
2005,19,R,MAS,Sauber,26,NA,NA,NA,NA,9,97.434,NA,NA,NA,10.905,2847.05
2005,19,R,KLI,Red Bull,26,NA,NA,NA,NA,10,97.134,NA,NA,NA,12.105,2848.25
2005,19,R,PIZ,Williams,26,NA,NA,NA,NA,11,98.0,NA,NA,NA,13.782,2849.93
2005,19,R,TRU,Toyota,26,NA,NA,NA,NA,12,99.257,NA,NA,NA,18.8,2854.95
2005,19,R,KAR,Jordan,26,NA,NA,NA,NA,13,98.87,NA,NA,NA,19.584,2855.73
2005,19,R,SAT,BAR,26,NA,NA,NA,NA,14,99.14,NA,NA,NA,21.099,2857.25
2005,19,R,DOO,Minardi,26,NA,NA,NA,NA,15,99.302,NA,NA,NA,21.809,2857.96
2005,19,R,VIL,Sauber,26,NA,NA,NA,NA,16,100.284,NA,NA,NA,23.848,2860.0
2005,19,R,TMO,Jordan,26,NA,NA,NA,NA,17,100.399,NA,NA,NA,24.941,2861.09
2005,19,R,ALB,Minardi,26,NA,NA,NA,NA,18,98.756,NA,NA,NA,125.636,2961.79
2005,19,R,ALO,Renault,27,NA,NA,NA,NA,1,95.436,NA,NA,NA,0.0,2931.59
2005,19,R,FIS,Renault,27,NA,NA,NA,NA,2,95.394,NA,NA,NA,3.785,2935.37
2005,19,R,RAI,McLaren,27,NA,NA,NA,NA,3,95.81,NA,NA,NA,4.954,2936.54
2005,19,R,BAR,Ferrari,27,NA,NA,NA,NA,4,96.925,NA,NA,NA,8.209,2939.79
2005,19,R,SCH,Toyota,27,NA,NA,NA,NA,5,96.864,NA,NA,NA,8.908,2940.49
2005,19,R,WEB,Williams,27,NA,NA,NA,NA,6,96.948,NA,NA,NA,9.445,2941.03
2005,19,R,BUT,BAR,27,NA,NA,NA,NA,7,96.94,NA,NA,NA,9.92,2941.51
