year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2000,6,R,ZON,BAR,14,NA,NA,NA,NA,13,107.54,NA,NA,NA,51.498,1263.77
2000,6,R,mazzacane,Minardi,14,NA,NA,NA,NA,14,106.497,NA,NA,NA,57.817,1270.08
2000,6,R,verstappen,Arrows,14,NA,NA,NA,NA,15,120.781,NA,NA,NA,60.954,1273.22
2000,6,R,herbert,Jaguar,14,NA,NA,NA,NA,16,95.911,NA,NA,NA,64.041,1276.31
2000,6,R,salo,Sauber,14,NA,NA,NA,NA,17,121.412,NA,NA,NA,68.412,1280.68
2000,6,R,diniz,Sauber,14,NA,NA,NA,NA,18,137.756,NA,NA,NA,86.589,1298.86
2000,6,R,gene,Minardi,14,NA,NA,NA,NA,19,141.481,NA,NA,NA,105.129,1317.4
2000,6,R,MSC,Ferrari,15,NA,NA,NA,NA,1,107.032,NA,NA,NA,0.0,1319.3
2000,6,R,hakkinen,McLaren,15,NA,NA,NA,NA,2,109.116,NA,NA,NA,7.755,1327.05
2000,6,R,BAR,Ferrari,15,NA,NA,NA,NA,3,106.301,NA,NA,NA,8.606,1327.91
2000,6,R,SCH,Williams,15,NA,NA,NA,NA,4,99.395,NA,NA,NA,18.697,1338.0
2000,6,R,FIS,Benetton,15,NA,NA,NA,NA,5,105.699,NA,NA,NA,19.805,1339.1
2000,6,R,alesi,Prost,15,NA,NA,NA,NA,6,102.932,NA,NA,NA,26.092,1345.39
2000,6,R,BUT,Williams,15,NA,NA,NA,NA,7,102.25,NA,NA,NA,27.397,1346.7
2000,6,R,COU,McLaren,15,NA,NA,NA,NA,8,119.551,NA,NA,NA,29.432,1348.73
2000,6,R,VIL,BAR,15,NA,NA,NA,NA,9,111.316,NA,NA,NA,31.732,1351.03
2000,6,R,WUR,Benetton,15,NA,NA,NA,NA,10,109.533,NA,NA,NA,39.408,1358.71
2000,6,R,DLR,Arrows,15,NA,NA,NA,NA,11,121.985,NA,NA,NA,45.157,1364.46
2000,6,R,irvine,Jaguar,15,NA,NA,NA,NA,12,123.131,NA,NA,NA,47.087,1366.39
2000,6,R,verstappen,Arrows,15,NA,NA,NA,NA,13,95.853,NA,NA,NA,49.775,1369.07
2000,6,R,herbert,Jaguar,15,NA,NA,NA,NA,14,96.482,NA,NA,NA,53.491,1372.79
2000,6,R,salo,Sauber,15,NA,NA,NA,NA,15,98.14,NA,NA,NA,59.52,1378.82
2000,6,R,mazzacane,Minardi,15,NA,NA,NA,NA,16,108.756,NA,NA,NA,59.541,1378.84
2000,6,R,ZON,BAR,15,NA,NA,NA,NA,17,123.738,NA,NA,NA,68.204,1387.5
2000,6,R,gene,Minardi,15,NA,NA,NA,NA,18,95.689,NA,NA,NA,93.786,1413.08
2000,6,R,diniz,Sauber,15,NA,NA,NA,NA,19,126.157,NA,NA,NA,105.714,1425.01
2000,6,R,BAR,Ferrari,16,NA,NA,NA,NA,1,113.745,NA,NA,NA,0.0,1441.65
2000,6,R,SCH,Williams,16,NA,NA,NA,NA,2,104.273,NA,NA,NA,0.619,1442.27
2000,6,R,MSC,Ferrari,16,NA,NA,NA,NA,3,125.722,NA,NA,NA,3.371,1445.02
2000,6,R,COU,McLaren,16,NA,NA,NA,NA,4,99.17,NA,NA,NA,6.251,1447.9
2000,6,R,BUT,Williams,16,NA,NA,NA,NA,5,103.488,NA,NA,NA,8.534,1450.18
2000,6,R,alesi,Prost,16,NA,NA,NA,NA,6,107.465,NA,NA,NA,11.206,1452.86
2000,6,R,hakkinen,McLaren,16,NA,NA,NA,NA,7,128.972,NA,NA,NA,14.376,1456.03
2000,6,R,DLR,Arrows,16,NA,NA,NA,NA,8,95.562,NA,NA,NA,18.368,1460.02
2000,6,R,FIS,Benetton,16,NA,NA,NA,NA,9,122.859,NA,NA,NA,20.313,1461.96
2000,6,R,irvine,Jaguar,16,NA,NA,NA,NA,10,96.598,NA,NA,NA,21.334,1462.98
2000,6,R,verstappen,Arrows,16,NA,NA,NA,NA,11,95.35,NA,NA,NA,22.774,1464.42
2000,6,R,herbert,Jaguar,16,NA,NA,NA,NA,12,95.5,NA,NA,NA,26.64,1468.29
2000,6,R,VIL,BAR,16,NA,NA,NA,NA,13,123.295,NA,NA,NA,32.676,1474.33
2000,6,R,salo,Sauber,16,NA,NA,NA,NA,14,97.341,NA,NA,NA,34.51,1476.16
2000,6,R,ZON,BAR,16,NA,NA,NA,NA,15,98.389,NA,NA,NA,44.242,1485.89
2000,6,R,WUR,Benetton,16,NA,NA,NA,NA,16,127.55,NA,NA,NA,44.607,1486.26
2000,6,R,mazzacane,Minardi,16,NA,NA,NA,NA,17,112.22,NA,NA,NA,49.41,1491.06
2000,6,R,gene,Minardi,16,NA,NA,NA,NA,18,95.327,NA,NA,NA,66.762,1508.41
2000,6,R,diniz,Sauber,16,NA,NA,NA,NA,19,97.704,NA,NA,NA,81.067,1522.72
2000,6,R,MSC,Ferrari,17,NA,NA,NA,NA,1,92.98,NA,NA,NA,0.0,1538.0
2000,6,R,COU,McLaren,17,NA,NA,NA,NA,2,95.09,NA,NA,NA,4.99,1542.99
2000,6,R,hakkinen,McLaren,17,NA,NA,NA,NA,3,93.557,NA,NA,NA,11.582,1549.58
2000,6,R,DLR,Arrows,17,NA,NA,NA,NA,4,95.061,NA,NA,NA,17.078,1555.08
2000,6,R,FIS,Benetton,17,NA,NA,NA,NA,5,94.641,NA,NA,NA,18.603,1556.6
2000,6,R,BUT,Williams,17,NA,NA,NA,NA,6,108.07,NA,NA,NA,20.253,1558.25
2000,6,R,irvine,Jaguar,17,NA,NA,NA,NA,7,95.494,NA,NA,NA,20.477,1558.48
2000,6,R,verstappen,Arrows,17,NA,NA,NA,NA,8,95.485,NA,NA,NA,21.908,1559.91
2000,6,R,BAR,Ferrari,17,NA,NA,NA,NA,9,120.296,NA,NA,NA,23.945,1561.95
2000,6,R,herbert,Jaguar,17,NA,NA,NA,NA,10,95.448,NA,NA,NA,25.737,1563.74
2000,6,R,SCH,Williams,17,NA,NA,NA,NA,11,121.903,NA,NA,NA,26.171,1564.17
2000,6,R,VIL,BAR,17,NA,NA,NA,NA,12,96.213,NA,NA,NA,32.538,1570.54
2000,6,R,alesi,Prost,17,NA,NA,NA,NA,13,119.818,NA,NA,NA,34.673,1572.67
2000,6,R,salo,Sauber,17,NA,NA,NA,NA,14,98.02,NA,NA,NA,36.179,1574.18
2000,6,R,ZON,BAR,17,NA,NA,NA,NA,15,94.656,NA,NA,NA,42.547,1580.55
2000,6,R,WUR,Benetton,17,NA,NA,NA,NA,16,96.475,NA,NA,NA,44.731,1582.73
2000,6,R,gene,Minardi,17,NA,NA,NA,NA,17,94.943,NA,NA,NA,65.354,1603.35
2000,6,R,mazzacane,Minardi,17,NA,NA,NA,NA,18,122.005,NA,NA,NA,75.064,1613.06
2000,6,R,diniz,Sauber,17,NA,NA,NA,NA,19,95.615,NA,NA,NA,80.331,1618.33
2000,6,R,MSC,Ferrari,18,NA,NA,NA,NA,1,92.137,NA,NA,NA,0.0,1630.14
2000,6,R,COU,McLaren,18,NA,NA,NA,NA,2,94.121,NA,NA,NA,6.974,1637.11
2000,6,R,hakkinen,McLaren,18,NA,NA,NA,NA,3,92.713,NA,NA,NA,12.158,1642.3
2000,6,R,DLR,Arrows,18,NA,NA,NA,NA,4,95.356,NA,NA,NA,20.297,1650.44
2000,6,R,FIS,Benetton,18,NA,NA,NA,NA,5,94.73,NA,NA,NA,21.196,1651.33
2000,6,R,irvine,Jaguar,18,NA,NA,NA,NA,6,95.441,NA,NA,NA,23.781,1653.92
2000,6,R,verstappen,Arrows,18,NA,NA,NA,NA,7,95.137,NA,NA,NA,24.908,1655.05
2000,6,R,BAR,Ferrari,18,NA,NA,NA,NA,8,94.243,NA,NA,NA,26.051,1656.19
2000,6,R,herbert,Jaguar,18,NA,NA,NA,NA,9,94.932,NA,NA,NA,28.532,1658.67
2000,6,R,SCH,Williams,18,NA,NA,NA,NA,10,95.114,NA,NA,NA,29.148,1659.29
2000,6,R,VIL,BAR,18,NA,NA,NA,NA,11,95.691,NA,NA,NA,36.092,1666.23
2000,6,R,alesi,Prost,18,NA,NA,NA,NA,12,95.174,NA,NA,NA,37.71,1667.85
2000,6,R,salo,Sauber,18,NA,NA,NA,NA,13,95.805,NA,NA,NA,39.847,1669.98
2000,6,R,ZON,BAR,18,NA,NA,NA,NA,14,94.387,NA,NA,NA,44.797,1674.94
2000,6,R,BUT,Williams,18,NA,NA,NA,NA,15,120.452,NA,NA,NA,48.568,1678.71
2000,6,R,WUR,Benetton,18,NA,NA,NA,NA,16,96.426,NA,NA,NA,49.02,1679.16
2000,6,R,gene,Minardi,18,NA,NA,NA,NA,17,95.248,NA,NA,NA,68.465,1698.6
2000,6,R,mazzacane,Minardi,18,NA,NA,NA,NA,18,97.375,NA,NA,NA,80.302,1710.44
2000,6,R,diniz,Sauber,18,NA,NA,NA,NA,19,95.054,NA,NA,NA,83.248,1713.39
2000,6,R,MSC,Ferrari,19,NA,NA,NA,NA,1,91.779,NA,NA,NA,0.0,1721.92
2000,6,R,COU,McLaren,19,NA,NA,NA,NA,2,93.86,NA,NA,NA,9.055,1730.97
2000,6,R,hakkinen,McLaren,19,NA,NA,NA,NA,3,92.184,NA,NA,NA,12.563,1734.48
2000,6,R,FIS,Benetton,19,NA,NA,NA,NA,4,93.993,NA,NA,NA,23.41,1745.33
2000,6,R,DLR,Arrows,19,NA,NA,NA,NA,5,96.302,NA,NA,NA,24.82,1746.74
2000,6,R,irvine,Jaguar,19,NA,NA,NA,NA,6,95.687,NA,NA,NA,27.689,1749.61
2000,6,R,verstappen,Arrows,19,NA,NA,NA,NA,7,94.966,NA,NA,NA,28.095,1750.01
2000,6,R,BAR,Ferrari,19,NA,NA,NA,NA,8,94.02,NA,NA,NA,28.292,1750.21
2000,6,R,herbert,Jaguar,19,NA,NA,NA,NA,9,94.437,NA,NA,NA,31.19,1753.11
2000,6,R,SCH,Williams,19,NA,NA,NA,NA,10,94.249,NA,NA,NA,31.618,1753.54
2000,6,R,VIL,BAR,19,NA,NA,NA,NA,11,95.595,NA,NA,NA,39.908,1761.82
2000,6,R,alesi,Prost,19,NA,NA,NA,NA,12,94.607,NA,NA,NA,40.538,1762.45
2000,6,R,salo,Sauber,19,NA,NA,NA,NA,13,95.449,NA,NA,NA,43.517,1765.43
2000,6,R,ZON,BAR,19,NA,NA,NA,NA,14,94.347,NA,NA,NA,47.365,1769.28
2000,6,R,BUT,Williams,19,NA,NA,NA,NA,15,94.233,NA,NA,NA,51.022,1772.94
2000,6,R,WUR,Benetton,19,NA,NA,NA,NA,16,94.872,NA,NA,NA,52.113,1774.03
2000,6,R,gene,Minardi,19,NA,NA,NA,NA,17,94.766,NA,NA,NA,71.452,1793.37
2000,6,R,mazzacane,Minardi,19,NA,NA,NA,NA,18,96.807,NA,NA,NA,85.33,1807.25
2000,6,R,diniz,Sauber,19,NA,NA,NA,NA,19,94.543,NA,NA,NA,86.012,1807.93
2000,6,R,MSC,Ferrari,20,NA,NA,NA,NA,1,91.111,NA,NA,NA,0.0,1813.03
2000,6,R,COU,McLaren,20,NA,NA,NA,NA,2,94.109,NA,NA,NA,12.053,1825.08
2000,6,R,hakkinen,McLaren,20,NA,NA,NA,NA,3,91.965,NA,NA,NA,13.417,1826.44
2000,6,R,FIS,Benetton,20,NA,NA,NA,NA,4,93.499,NA,NA,NA,25.798,1838.83
2000,6,R,DLR,Arrows,20,NA,NA,NA,NA,5,95.069,NA,NA,NA,28.778,1841.81
2000,6,R,irvine,Jaguar,20,NA,NA,NA,NA,6,95.014,NA,NA,NA,31.592,1844.62
2000,6,R,verstappen,Arrows,20,NA,NA,NA,NA,7,95.069,NA,NA,NA,32.053,1845.08
2000,6,R,BAR,Ferrari,20,NA,NA,NA,NA,8,96.018,NA,NA,NA,33.199,1846.23
2000,6,R,herbert,Jaguar,20,NA,NA,NA,NA,9,95.088,NA,NA,NA,35.167,1848.19
2000,6,R,SCH,Williams,20,NA,NA,NA,NA,10,95.359,NA,NA,NA,35.866,1848.89
2000,6,R,VIL,BAR,20,NA,NA,NA,NA,11,94.303,NA,NA,NA,43.1,1856.13
2000,6,R,alesi,Prost,20,NA,NA,NA,NA,12,94.849,NA,NA,NA,44.276,1857.3
2000,6,R,salo,Sauber,20,NA,NA,NA,NA,13,94.611,NA,NA,NA,47.017,1860.05
2000,6,R,ZON,BAR,20,NA,NA,NA,NA,14,94.281,NA,NA,NA,50.535,1863.56
2000,6,R,BUT,Williams,20,NA,NA,NA,NA,15,93.305,NA,NA,NA,53.216,1866.24
2000,6,R,WUR,Benetton,20,NA,NA,NA,NA,16,94.247,NA,NA,NA,55.249,1868.28
2000,6,R,gene,Minardi,20,NA,NA,NA,NA,17,94.332,NA,NA,NA,74.673,1887.7
2000,6,R,diniz,Sauber,20,NA,NA,NA,NA,18,95.925,NA,NA,NA,90.826,1903.85
2000,6,R,mazzacane,Minardi,20,NA,NA,NA,NA,19,98.079,NA,NA,NA,92.298,1905.33
2000,6,R,MSC,Ferrari,21,NA,NA,NA,NA,1,91.665,NA,NA,NA,0.0,1904.69
2000,6,R,hakkinen,McLaren,21,NA,NA,NA,NA,2,92.805,NA,NA,NA,14.557,1919.25
2000,6,R,COU,McLaren,21,NA,NA,NA,NA,3,96.542,NA,NA,NA,16.93,1921.62
2000,6,R,FIS,Benetton,21,NA,NA,NA,NA,4,93.096,NA,NA,NA,27.229,1931.92
2000,6,R,DLR,Arrows,21,NA,NA,NA,NA,5,94.806,NA,NA,NA,31.919,1936.61
2000,6,R,irvine,Jaguar,21,NA,NA,NA,NA,6,94.528,NA,NA,NA,34.455,1939.15
2000,6,R,BAR,Ferrari,21,NA,NA,NA,NA,7,94.03,NA,NA,NA,35.564,1940.26
2000,6,R,verstappen,Arrows,21,NA,NA,NA,NA,8,95.493,NA,NA,NA,35.881,1940.57
2000,6,R,herbert,Jaguar,21,NA,NA,NA,NA,9,94.175,NA,NA,NA,37.677,1942.37
2000,6,R,SCH,Williams,21,NA,NA,NA,NA,10,93.913,NA,NA,NA,38.114,1942.81
2000,6,R,VIL,BAR,21,NA,NA,NA,NA,11,93.696,NA,NA,NA,45.131,1949.82
2000,6,R,alesi,Prost,21,NA,NA,NA,NA,12,93.374,NA,NA,NA,45.985,1950.68
2000,6,R,salo,Sauber,21,NA,NA,NA,NA,13,94.205,NA,NA,NA,49.557,1954.25
2000,6,R,ZON,BAR,21,NA,NA,NA,NA,14,93.882,NA,NA,NA,52.752,1957.44
2000,6,R,BUT,Williams,21,NA,NA,NA,NA,15,93.38,NA,NA,NA,54.931,1959.62
2000,6,R,WUR,Benetton,21,NA,NA,NA,NA,16,96.875,NA,NA,NA,60.459,1965.15
2000,6,R,gene,Minardi,21,NA,NA,NA,NA,17,93.633,NA,NA,NA,76.641,1981.33
2000,6,R,diniz,Sauber,21,NA,NA,NA,NA,18,95.281,NA,NA,NA,94.442,1999.14
2000,6,R,mazzacane,Minardi,21,NA,NA,NA,NA,19,95.988,NA,NA,NA,96.621,2001.31
2000,6,R,MSC,Ferrari,22,NA,NA,NA,NA,1,92.554,NA,NA,NA,0.0,1997.25
2000,6,R,hakkinen,McLaren,22,NA,NA,NA,NA,2,90.742,NA,NA,NA,12.745,2009.99
2000,6,R,COU,McLaren,22,NA,NA,NA,NA,3,93.241,NA,NA,NA,17.617,2014.86
2000,6,R,FIS,Benetton,22,NA,NA,NA,NA,4,92.312,NA,NA,NA,26.987,2024.23
2000,6,R,DLR,Arrows,22,NA,NA,NA,NA,5,94.158,NA,NA,NA,33.523,2030.77
2000,6,R,BAR,Ferrari,22,NA,NA,NA,NA,6,91.892,NA,NA,NA,34.902,2032.15
2000,6,R,irvine,Jaguar,22,NA,NA,NA,NA,7,94.671,NA,NA,NA,36.572,2033.82
2000,6,R,verstappen,Arrows,22,NA,NA,NA,NA,8,94.684,NA,NA,NA,38.011,2035.26
2000,6,R,herbert,Jaguar,22,NA,NA,NA,NA,9,94.092,NA,NA,NA,39.215,2036.46
2000,6,R,SCH,Williams,22,NA,NA,NA,NA,10,94.258,NA,NA,NA,39.818,2037.06
2000,6,R,VIL,BAR,22,NA,NA,NA,NA,11,93.295,NA,NA,NA,45.872,2043.12
2000,6,R,alesi,Prost,22,NA,NA,NA,NA,12,93.232,NA,NA,NA,46.663,2043.91
2000,6,R,salo,Sauber,22,NA,NA,NA,NA,13,93.227,NA,NA,NA,50.23,2047.48
2000,6,R,ZON,BAR,22,NA,NA,NA,NA,14,93.651,NA,NA,NA,53.849,2051.1
2000,6,R,BUT,Williams,22,NA,NA,NA,NA,15,92.854,NA,NA,NA,55.231,2052.48
2000,6,R,WUR,Benetton,22,NA,NA,NA,NA,16,93.104,NA,NA,NA,61.009,2058.26
2000,6,R,gene,Minardi,22,NA,NA,NA,NA,17,93.478,NA,NA,NA,77.565,2074.81
2000,6,R,diniz,Sauber,22,NA,NA,NA,NA,18,93.641,NA,NA,NA,95.529,2092.78
2000,6,R,mazzacane,Minardi,22,NA,NA,NA,NA,19,94.425,NA,NA,NA,98.492,2095.74
2000,6,R,MSC,Ferrari,23,NA,NA,NA,NA,1,90.435,NA,NA,NA,0.0,2087.68
2000,6,R,hakkinen,McLaren,23,NA,NA,NA,NA,2,90.591,NA,NA,NA,12.901,2100.58
2000,6,R,COU,McLaren,23,NA,NA,NA,NA,3,92.385,NA,NA,NA,19.567,2107.25
2000,6,R,FIS,Benetton,23,NA,NA,NA,NA,4,92.448,NA,NA,NA,29.0,2116.68
2000,6,R,BAR,Ferrari,23,NA,NA,NA,NA,5,92.919,NA,NA,NA,37.386,2125.07
2000,6,R,DLR,Arrows,23,NA,NA,NA,NA,6,94.974,NA,NA,NA,38.062,2125.74
2000,6,R,irvine,Jaguar,23,NA,NA,NA,NA,7,94.255,NA,NA,NA,40.392,2128.07
2000,6,R,verstappen,Arrows,23,NA,NA,NA,NA,8,94.05,NA,NA,NA,41.626,2129.31
2000,6,R,herbert,Jaguar,23,NA,NA,NA,NA,9,93.989,NA,NA,NA,42.769,2130.45
2000,6,R,SCH,Williams,23,NA,NA,NA,NA,10,93.815,NA,NA,NA,43.198,2130.88
2000,6,R,VIL,BAR,23,NA,NA,NA,NA,11,93.366,NA,NA,NA,48.803,2136.49
2000,6,R,alesi,Prost,23,NA,NA,NA,NA,12,93.106,NA,NA,NA,49.334,2137.02
2000,6,R,salo,Sauber,23,NA,NA,NA,NA,13,93.752,NA,NA,NA,53.547,2141.23
2000,6,R,BUT,Williams,23,NA,NA,NA,NA,14,92.584,NA,NA,NA,57.38,2145.06
2000,6,R,ZON,BAR,23,NA,NA,NA,NA,15,95.985,NA,NA,NA,59.399,2147.08
2000,6,R,WUR,Benetton,23,NA,NA,NA,NA,16,93.131,NA,NA,NA,63.705,2151.39
2000,6,R,gene,Minardi,23,NA,NA,NA,NA,17,93.206,NA,NA,NA,80.336,2168.02
2000,6,R,diniz,Sauber,23,NA,NA,NA,NA,18,93.183,NA,NA,NA,98.277,2185.96
2000,6,R,mazzacane,Minardi,23,NA,NA,NA,NA,19,94.145,NA,NA,NA,102.202,2189.88
2000,6,R,MSC,Ferrari,24,NA,NA,NA,NA,1,89.817,NA,NA,NA,0.0,2177.5
2000,6,R,hakkinen,McLaren,24,NA,NA,NA,NA,2,91.048,NA,NA,NA,14.132,2191.63
2000,6,R,COU,McLaren,24,NA,NA,NA,NA,3,92.488,NA,NA,NA,22.238,2199.74
2000,6,R,FIS,Benetton,24,NA,NA,NA,NA,4,92.133,NA,NA,NA,31.316,2208.81
2000,6,R,BAR,Ferrari,24,NA,NA,NA,NA,5,91.089,NA,NA,NA,38.658,2216.16
2000,6,R,DLR,Arrows,24,NA,NA,NA,NA,6,93.816,NA,NA,NA,42.061,2219.56
2000,6,R,irvine,Jaguar,24,NA,NA,NA,NA,7,94.265,NA,NA,NA,44.84,2222.34
2000,6,R,verstappen,Arrows,24,NA,NA,NA,NA,8,93.502,NA,NA,NA,45.311,2222.81
2000,6,R,herbert,Jaguar,24,NA,NA,NA,NA,9,93.529,NA,NA,NA,46.481,2223.98
2000,6,R,SCH,Williams,24,NA,NA,NA,NA,10,93.627,NA,NA,NA,47.008,2224.51
2000,6,R,VIL,BAR,24,NA,NA,NA,NA,11,93.45,NA,NA,NA,52.436,2229.94
2000,6,R,alesi,Prost,24,NA,NA,NA,NA,12,93.584,NA,NA,NA,53.101,2230.6
2000,6,R,salo,Sauber,24,NA,NA,NA,NA,13,93.368,NA,NA,NA,57.098,2234.6
2000,6,R,BUT,Williams,24,NA,NA,NA,NA,14,92.271,NA,NA,NA,59.834,2237.33
2000,6,R,WUR,Benetton,24,NA,NA,NA,NA,15,93.034,NA,NA,NA,66.922,2244.42
2000,6,R,ZON,BAR,24,NA,NA,NA,NA,16,113.634,NA,NA,NA,83.216,2260.72
2000,6,R,gene,Minardi,24,NA,NA,NA,NA,17,93.028,NA,NA,NA,83.547,2261.05
2000,6,R,diniz,Sauber,24,NA,NA,NA,NA,18,93.225,NA,NA,NA,101.685,2279.18
2000,6,R,mazzacane,Minardi,24,NA,NA,NA,NA,19,95.486,NA,NA,NA,107.871,2285.37
2000,6,R,MSC,Ferrari,25,NA,NA,NA,NA,1,89.962,NA,NA,NA,0.0,2267.46
2000,6,R,hakkinen,McLaren,25,NA,NA,NA,NA,2,92.331,NA,NA,NA,16.501,2283.96
2000,6,R,COU,McLaren,25,NA,NA,NA,NA,3,92.527,NA,NA,NA,24.803,2292.26
2000,6,R,FIS,Benetton,25,NA,NA,NA,NA,4,91.849,NA,NA,NA,33.203,2300.66
2000,6,R,BAR,Ferrari,25,NA,NA,NA,NA,5,90.507,NA,NA,NA,39.203,2306.66
2000,6,R,DLR,Arrows,25,NA,NA,NA,NA,6,93.187,NA,NA,NA,45.286,2312.75
2000,6,R,irvine,Jaguar,25,NA,NA,NA,NA,7,93.811,NA,NA,NA,48.689,2316.15
2000,6,R,verstappen,Arrows,25,NA,NA,NA,NA,8,94.057,NA,NA,NA,49.406,2316.87
2000,6,R,SCH,Williams,25,NA,NA,NA,NA,9,93.539,NA,NA,NA,50.585,2318.05
2000,6,R,herbert,Jaguar,25,NA,NA,NA,NA,10,94.414,NA,NA,NA,50.933,2318.39
2000,6,R,VIL,BAR,25,NA,NA,NA,NA,11,93.217,NA,NA,NA,55.691,2323.15
2000,6,R,alesi,Prost,25,NA,NA,NA,NA,12,93.061,NA,NA,NA,56.2,2323.66
2000,6,R,salo,Sauber,25,NA,NA,NA,NA,13,93.947,NA,NA,NA,61.083,2328.54
2000,6,R,BUT,Williams,25,NA,NA,NA,NA,14,92.46,NA,NA,NA,62.332,2329.79
2000,6,R,WUR,Benetton,25,NA,NA,NA,NA,15,93.148,NA,NA,NA,70.108,2337.57
2000,6,R,ZON,BAR,25,NA,NA,NA,NA,16,93.843,NA,NA,NA,87.097,2354.56
2000,6,R,gene,Minardi,25,NA,NA,NA,NA,17,94.103,NA,NA,NA,87.688,2355.15
2000,6,R,diniz,Sauber,25,NA,NA,NA,NA,18,92.373,NA,NA,NA,104.096,2371.56
2000,6,R,mazzacane,Minardi,25,NA,NA,NA,NA,19,94.576,NA,NA,NA,112.485,2379.95
2000,6,R,MSC,Ferrari,26,NA,NA,NA,NA,1,89.165,NA,NA,NA,0.0,2356.63
2000,6,R,hakkinen,McLaren,26,NA,NA,NA,NA,2,90.053,NA,NA,NA,17.389,2374.01
2000,6,R,COU,McLaren,26,NA,NA,NA,NA,3,92.173,NA,NA,NA,27.811,2384.44
2000,6,R,FIS,Benetton,26,NA,NA,NA,NA,4,91.719,NA,NA,NA,35.757,2392.38
2000,6,R,BAR,Ferrari,26,NA,NA,NA,NA,5,90.493,NA,NA,NA,40.531,2397.16
2000,6,R,DLR,Arrows,26,NA,NA,NA,NA,6,94.224,NA,NA,NA,50.345,2406.97
2000,6,R,irvine,Jaguar,26,NA,NA,NA,NA,7,94.063,NA,NA,NA,53.587,2410.21
2000,6,R,verstappen,Arrows,26,NA,NA,NA,NA,8,94.266,NA,NA,NA,54.507,2411.13
2000,6,R,SCH,Williams,26,NA,NA,NA,NA,9,93.413,NA,NA,NA,54.833,2411.46
2000,6,R,herbert,Jaguar,26,NA,NA,NA,NA,10,94.77,NA,NA,NA,56.538,2413.16
2000,6,R,VIL,BAR,26,NA,NA,NA,NA,11,92.77,NA,NA,NA,59.296,2415.92
2000,6,R,alesi,Prost,26,NA,NA,NA,NA,12,92.882,NA,NA,NA,59.917,2416.54
2000,6,R,salo,Sauber,26,NA,NA,NA,NA,13,93.126,NA,NA,NA,65.044,2421.67
2000,6,R,BUT,Williams,26,NA,NA,NA,NA,14,92.704,NA,NA,NA,65.871,2422.5
2000,6,R,WUR,Benetton,26,NA,NA,NA,NA,15,92.699,NA,NA,NA,73.642,2430.27
2000,6,R,ZON,BAR,26,NA,NA,NA,NA,16,95.799,NA,NA,NA,93.731,2450.36
2000,6,R,gene,Minardi,26,NA,NA,NA,NA,17,95.617,NA,NA,NA,94.14,2450.77
2000,6,R,diniz,Sauber,26,NA,NA,NA,NA,18,94.037,NA,NA,NA,108.968,2465.59
2000,6,R,mazzacane,Minardi,26,NA,NA,NA,NA,19,94.477,NA,NA,NA,117.797,2474.42
2000,6,R,MSC,Ferrari,27,NA,NA,NA,NA,1,90.648,NA,NA,NA,0.0,2447.27
2000,6,R,hakkinen,McLaren,27,NA,NA,NA,NA,2,90.652,NA,NA,NA,17.393,2464.67
2000,6,R,COU,McLaren,27,NA,NA,NA,NA,3,92.616,NA,NA,NA,29.779,2477.05
2000,6,R,FIS,Benetton,27,NA,NA,NA,NA,4,92.392,NA,NA,NA,37.501,2484.77
2000,6,R,BAR,Ferrari,27,NA,NA,NA,NA,5,90.503,NA,NA,NA,40.386,2487.66
2000,6,R,DLR,Arrows,27,NA,NA,NA,NA,6,93.102,NA,NA,NA,52.799,2500.07
2000,6,R,irvine,Jaguar,27,NA,NA,NA,NA,7,93.789,NA,NA,NA,56.728,2504.0
2000,6,R,verstappen,Arrows,27,NA,NA,NA,NA,8,93.885,NA,NA,NA,57.744,2505.02
2000,6,R,SCH,Williams,27,NA,NA,NA,NA,9,94.278,NA,NA,NA,58.463,2505.74
2000,6,R,herbert,Jaguar,27,NA,NA,NA,NA,10,94.111,NA,NA,NA,60.001,2507.27
2000,6,R,VIL,BAR,27,NA,NA,NA,NA,11,93.052,NA,NA,NA,61.7,2508.97
2000,6,R,alesi,Prost,27,NA,NA,NA,NA,12,93.214,NA,NA,NA,62.483,2509.76
2000,6,R,salo,Sauber,27,NA,NA,NA,NA,13,93.001,NA,NA,NA,67.397,2514.67
2000,6,R,BUT,Williams,27,NA,NA,NA,NA,14,92.719,NA,NA,NA,67.942,2515.22
2000,6,R,WUR,Benetton,27,NA,NA,NA,NA,15,92.175,NA,NA,NA,75.169,2522.44
2000,6,R,ZON,BAR,27,NA,NA,NA,NA,16,93.582,NA,NA,NA,96.665,2543.94
2000,6,R,gene,Minardi,27,NA,NA,NA,NA,17,94.066,NA,NA,NA,97.558,2544.83
2000,6,R,diniz,Sauber,27,NA,NA,NA,NA,18,93.29,NA,NA,NA,111.61,2558.88
2000,6,R,mazzacane,Minardi,27,NA,NA,NA,NA,19,94.189,NA,NA,NA,121.338,2568.61
2000,6,R,MSC,Ferrari,28,NA,NA,NA,NA,1,91.45,NA,NA,NA,0.0,2538.72
2000,6,R,hakkinen,McLaren,28,NA,NA,NA,NA,2,89.934,NA,NA,NA,15.877,2554.6
2000,6,R,COU,McLaren,28,NA,NA,NA,NA,3,92.412,NA,NA,NA,30.741,2569.47
2000,6,R,FIS,Benetton,28,NA,NA,NA,NA,4,92.033,NA,NA,NA,38.084,2576.81
