year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2009,14,R,KOV,McLaren,14,NA,NA,NA,NA,9,110.172,NA,NA,NA,32.961,1565.78
2009,14,R,BUT,Brawn,14,NA,NA,NA,NA,10,110.409,NA,NA,NA,34.515,1567.33
2009,14,R,NAK,Williams,14,NA,NA,NA,NA,11,110.155,NA,NA,NA,38.743,1571.56
2009,14,R,RAI,Ferrari,14,NA,NA,NA,NA,12,110.694,NA,NA,NA,48.481,1581.3
2009,14,R,BUE,Toro Rosso,14,NA,NA,NA,NA,13,111.692,NA,NA,NA,52.711,1585.53
2009,14,R,ALG,Toro Rosso,14,NA,NA,NA,NA,14,113.89,NA,NA,NA,77.005,1609.82
2009,14,R,SUT,Force India,14,NA,NA,NA,NA,15,114.223,NA,NA,NA,78.141,1610.96
2009,14,R,FIS,Ferrari,14,NA,NA,NA,NA,16,113.159,NA,NA,NA,79.77,1612.59
2009,14,R,LIU,Force India,14,NA,NA,NA,NA,17,114.006,NA,NA,NA,81.219,1614.04
2009,14,R,TRU,Toyota,14,NA,NA,NA,NA,18,114.072,NA,NA,NA,81.973,1614.79
2009,14,R,HEI,BMW Sauber,14,NA,NA,NA,NA,19,114.818,NA,NA,NA,83.567,1616.38
2009,14,R,HAM,McLaren,15,NA,NA,NA,NA,1,108.786,NA,NA,NA,0.0,1641.6
2009,14,R,ROS,Williams,15,NA,NA,NA,NA,2,108.928,NA,NA,NA,3.173,1644.78
2009,14,R,VET,Red Bull,15,NA,NA,NA,NA,3,109.186,NA,NA,NA,5.205,1646.81
2009,14,R,GLO,Toyota,15,NA,NA,NA,NA,4,109.263,NA,NA,NA,17.682,1659.29
2009,14,R,ALO,Renault,15,NA,NA,NA,NA,5,109.756,NA,NA,NA,23.313,1664.92
2009,14,R,WEB,Red Bull,15,NA,NA,NA,NA,6,109.789,NA,NA,NA,25.338,1666.94
2009,14,R,BAR,Brawn,15,NA,NA,NA,NA,7,109.37,NA,NA,NA,27.162,1668.77
2009,14,R,KUB,BMW Sauber,15,NA,NA,NA,NA,8,109.891,NA,NA,NA,32.053,1673.66
2009,14,R,KOV,McLaren,15,NA,NA,NA,NA,9,110.357,NA,NA,NA,34.532,1676.14
2009,14,R,BUT,Brawn,15,NA,NA,NA,NA,10,109.981,NA,NA,NA,35.71,1677.31
2009,14,R,NAK,Williams,15,NA,NA,NA,NA,11,110.275,NA,NA,NA,40.232,1681.83
2009,14,R,RAI,Ferrari,15,NA,NA,NA,NA,12,110.512,NA,NA,NA,50.207,1691.81
2009,14,R,BUE,Toro Rosso,15,NA,NA,NA,NA,13,111.657,NA,NA,NA,55.582,1697.19
2009,14,R,ALG,Toro Rosso,15,NA,NA,NA,NA,14,113.22,NA,NA,NA,81.439,1723.04
2009,14,R,SUT,Force India,15,NA,NA,NA,NA,15,112.623,NA,NA,NA,81.978,1723.58
2009,14,R,FIS,Ferrari,15,NA,NA,NA,NA,16,112.63,NA,NA,NA,83.614,1725.22
2009,14,R,LIU,Force India,15,NA,NA,NA,NA,17,112.916,NA,NA,NA,85.349,1726.95
2009,14,R,TRU,Toyota,15,NA,NA,NA,NA,18,112.933,NA,NA,NA,86.12,1727.72
2009,14,R,HEI,BMW Sauber,15,NA,NA,NA,NA,19,112.993,NA,NA,NA,87.774,1729.38
2009,14,R,HAM,McLaren,16,NA,NA,NA,NA,1,108.908,NA,NA,NA,0.0,1750.51
2009,14,R,ROS,Williams,16,NA,NA,NA,NA,2,108.695,NA,NA,NA,2.96,1753.47
2009,14,R,VET,Red Bull,16,NA,NA,NA,NA,3,108.537,NA,NA,NA,4.834,1755.34
2009,14,R,GLO,Toyota,16,NA,NA,NA,NA,4,109.368,NA,NA,NA,18.142,1768.65
2009,14,R,ALO,Renault,16,NA,NA,NA,NA,5,110.206,NA,NA,NA,24.611,1775.12
2009,14,R,WEB,Red Bull,16,NA,NA,NA,NA,6,109.77,NA,NA,NA,26.2,1776.71
2009,14,R,BAR,Brawn,16,NA,NA,NA,NA,7,110.154,NA,NA,NA,28.408,1778.92
2009,14,R,KUB,BMW Sauber,16,NA,NA,NA,NA,8,109.778,NA,NA,NA,32.923,1783.43
2009,14,R,KOV,McLaren,16,NA,NA,NA,NA,9,109.78,NA,NA,NA,35.404,1785.92
2009,14,R,BUT,Brawn,16,NA,NA,NA,NA,10,110.078,NA,NA,NA,36.88,1787.39
2009,14,R,NAK,Williams,16,NA,NA,NA,NA,11,110.067,NA,NA,NA,41.391,1791.9
2009,14,R,RAI,Ferrari,16,NA,NA,NA,NA,12,110.337,NA,NA,NA,51.636,1802.15
2009,14,R,BUE,Toro Rosso,16,NA,NA,NA,NA,13,111.982,NA,NA,NA,58.656,1809.17
2009,14,R,ALG,Toro Rosso,16,NA,NA,NA,NA,14,113.364,NA,NA,NA,85.895,1836.41
2009,14,R,SUT,Force India,16,NA,NA,NA,NA,15,113.515,NA,NA,NA,86.585,1837.1
2009,14,R,FIS,Ferrari,16,NA,NA,NA,NA,16,113.239,NA,NA,NA,87.945,1838.46
2009,14,R,LIU,Force India,16,NA,NA,NA,NA,17,113.052,NA,NA,NA,89.493,1840.0
2009,14,R,TRU,Toyota,16,NA,NA,NA,NA,18,113.122,NA,NA,NA,90.334,1840.84
2009,14,R,HEI,BMW Sauber,16,NA,NA,NA,NA,19,115.721,NA,NA,NA,94.587,1845.1
2009,14,R,HAM,McLaren,17,NA,NA,NA,NA,1,109.395,NA,NA,NA,0.0,1859.91
2009,14,R,ROS,Williams,17,NA,NA,NA,NA,2,108.959,NA,NA,NA,2.524,1862.43
2009,14,R,VET,Red Bull,17,NA,NA,NA,NA,3,113.28,NA,NA,NA,8.719,1868.62
2009,14,R,GLO,Toyota,17,NA,NA,NA,NA,4,108.841,NA,NA,NA,17.588,1877.49
2009,14,R,ALO,Renault,17,NA,NA,NA,NA,5,109.944,NA,NA,NA,25.16,1885.07
2009,14,R,WEB,Red Bull,17,NA,NA,NA,NA,6,109.701,NA,NA,NA,26.506,1886.41
2009,14,R,BAR,Brawn,17,NA,NA,NA,NA,7,109.398,NA,NA,NA,28.411,1888.32
2009,14,R,KUB,BMW Sauber,17,NA,NA,NA,NA,8,109.79,NA,NA,NA,33.318,1893.22
2009,14,R,KOV,McLaren,17,NA,NA,NA,NA,9,110.064,NA,NA,NA,36.073,1895.98
2009,14,R,BUT,Brawn,17,NA,NA,NA,NA,10,110.153,NA,NA,NA,37.638,1897.54
2009,14,R,NAK,Williams,17,NA,NA,NA,NA,11,109.711,NA,NA,NA,41.707,1901.61
2009,14,R,RAI,Ferrari,17,NA,NA,NA,NA,12,110.79,NA,NA,NA,53.031,1912.94
2009,14,R,BUE,Toro Rosso,17,NA,NA,NA,NA,13,110.636,NA,NA,NA,59.897,1919.8
2009,14,R,ALG,Toro Rosso,17,NA,NA,NA,NA,14,113.79,NA,NA,NA,90.29,1950.2
2009,14,R,SUT,Force India,17,NA,NA,NA,NA,15,113.62,NA,NA,NA,90.81,1950.72
2009,14,R,FIS,Ferrari,17,NA,NA,NA,NA,16,113.401,NA,NA,NA,91.951,1951.86
2009,14,R,LIU,Force India,17,NA,NA,NA,NA,17,112.878,NA,NA,NA,92.976,1952.88
2009,14,R,TRU,Toyota,17,NA,NA,NA,NA,18,112.699,NA,NA,NA,93.638,1953.54
2009,14,R,HEI,BMW Sauber,17,NA,NA,NA,NA,19,112.438,NA,NA,NA,97.63,1957.54
2009,14,R,HAM,McLaren,18,NA,NA,NA,NA,1,108.915,NA,NA,NA,0.0,1968.82
2009,14,R,ROS,Williams,18,NA,NA,NA,NA,2,112.69,NA,NA,NA,6.299,1975.12
2009,14,R,GLO,Toyota,18,NA,NA,NA,NA,3,108.785,NA,NA,NA,17.458,1986.28
2009,14,R,ALO,Renault,18,NA,NA,NA,NA,4,109.675,NA,NA,NA,25.92,1994.74
2009,14,R,BAR,Brawn,18,NA,NA,NA,NA,5,109.516,NA,NA,NA,29.012,1997.83
2009,14,R,VET,Red Bull,18,NA,NA,NA,NA,6,130.67,NA,NA,NA,30.474,1999.3
2009,14,R,WEB,Red Bull,18,NA,NA,NA,NA,7,114.283,NA,NA,NA,31.874,2000.69
2009,14,R,KUB,BMW Sauber,18,NA,NA,NA,NA,8,109.889,NA,NA,NA,34.292,2003.11
2009,14,R,KOV,McLaren,18,NA,NA,NA,NA,9,109.514,NA,NA,NA,36.672,2005.49
2009,14,R,BUT,Brawn,18,NA,NA,NA,NA,10,109.623,NA,NA,NA,38.346,2007.17
2009,14,R,NAK,Williams,18,NA,NA,NA,NA,11,109.937,NA,NA,NA,42.729,2011.55
2009,14,R,RAI,Ferrari,18,NA,NA,NA,NA,12,110.805,NA,NA,NA,54.921,2023.74
2009,14,R,BUE,Toro Rosso,18,NA,NA,NA,NA,13,110.895,NA,NA,NA,61.877,2030.7
2009,14,R,ALG,Toro Rosso,18,NA,NA,NA,NA,14,113.81,NA,NA,NA,95.185,2064.01
2009,14,R,SUT,Force India,18,NA,NA,NA,NA,15,113.784,NA,NA,NA,95.679,2064.5
2009,14,R,TRU,Toyota,18,NA,NA,NA,NA,16,114.488,NA,NA,NA,99.211,2068.03
2009,14,R,HEI,BMW Sauber,18,NA,NA,NA,NA,17,111.346,NA,NA,NA,100.061,2068.88
2009,14,R,FIS,Ferrari,18,NA,NA,NA,NA,18,119.042,NA,NA,NA,102.078,2070.9
2009,14,R,LIU,Force India,18,NA,NA,NA,NA,19,119.12,NA,NA,NA,103.181,2072.0
2009,14,R,HAM,McLaren,19,NA,NA,NA,NA,1,109.033,NA,NA,NA,0.0,2077.85
2009,14,R,GLO,Toyota,19,NA,NA,NA,NA,2,114.64,NA,NA,NA,23.065,2100.92
2009,14,R,ALO,Renault,19,NA,NA,NA,NA,3,109.375,NA,NA,NA,26.262,2104.12
2009,14,R,ROS,Williams,19,NA,NA,NA,NA,4,135.086,NA,NA,NA,32.352,2110.21
2009,14,R,VET,Red Bull,19,NA,NA,NA,NA,5,111.698,NA,NA,NA,33.139,2110.99
2009,14,R,BAR,Brawn,19,NA,NA,NA,NA,6,114.741,NA,NA,NA,34.72,2112.57
2009,14,R,KUB,BMW Sauber,19,NA,NA,NA,NA,7,110.498,NA,NA,NA,35.757,2113.61
2009,14,R,KOV,McLaren,19,NA,NA,NA,NA,8,109.986,NA,NA,NA,37.625,2115.48
2009,14,R,BUT,Brawn,19,NA,NA,NA,NA,9,110.16,NA,NA,NA,39.473,2117.33
2009,14,R,NAK,Williams,19,NA,NA,NA,NA,10,110.035,NA,NA,NA,43.731,2121.58
2009,14,R,RAI,Ferrari,19,NA,NA,NA,NA,11,110.712,NA,NA,NA,56.6,2134.45
2009,14,R,WEB,Red Bull,19,NA,NA,NA,NA,12,136.59,NA,NA,NA,59.431,2137.28
2009,14,R,BUE,Toro Rosso,19,NA,NA,NA,NA,13,111.609,NA,NA,NA,64.453,2142.31
2009,14,R,ALG,Toro Rosso,19,NA,NA,NA,NA,14,113.788,NA,NA,NA,99.94,2177.79
2009,14,R,SUT,Force India,19,NA,NA,NA,NA,15,113.971,NA,NA,NA,100.617,2178.47
2009,14,R,TRU,Toyota,19,NA,NA,NA,NA,16,111.585,NA,NA,NA,101.763,2179.62
2009,14,R,HEI,BMW Sauber,19,NA,NA,NA,NA,17,112.027,NA,NA,NA,103.055,2180.91
2009,14,R,FIS,Ferrari,19,NA,NA,NA,NA,18,132.228,NA,NA,NA,125.273,2203.13
2009,14,R,LIU,Force India,19,NA,NA,NA,NA,19,136.395,NA,NA,NA,130.543,2208.4
2009,14,R,HAM,McLaren,20,NA,NA,NA,NA,1,113.781,NA,NA,NA,0.0,2191.64
2009,14,R,ALO,Renault,20,NA,NA,NA,NA,2,109.782,NA,NA,NA,22.263,2213.9
2009,14,R,ROS,Williams,20,NA,NA,NA,NA,3,109.506,NA,NA,NA,28.077,2219.71
2009,14,R,VET,Red Bull,20,NA,NA,NA,NA,4,110.264,NA,NA,NA,29.622,2221.26
2009,14,R,KOV,McLaren,20,NA,NA,NA,NA,5,110.365,NA,NA,NA,34.209,2225.84
2009,14,R,BUT,Brawn,20,NA,NA,NA,NA,6,109.922,NA,NA,NA,35.614,2227.25
2009,14,R,KUB,BMW Sauber,20,NA,NA,NA,NA,7,114.731,NA,NA,NA,36.707,2228.34
2009,14,R,NAK,Williams,20,NA,NA,NA,NA,8,110.543,NA,NA,NA,40.493,2232.13
2009,14,R,GLO,Toyota,20,NA,NA,NA,NA,9,134.687,NA,NA,NA,43.971,2235.61
2009,14,R,BAR,Brawn,20,NA,NA,NA,NA,10,133.706,NA,NA,NA,54.645,2246.28
2009,14,R,RAI,Ferrari,20,NA,NA,NA,NA,11,113.59,NA,NA,NA,56.409,2248.04
2009,14,R,WEB,Red Bull,20,NA,NA,NA,NA,12,111.72,NA,NA,NA,57.37,2249.0
2009,14,R,BUE,Toro Rosso,20,NA,NA,NA,NA,13,111.545,NA,NA,NA,62.217,2253.85
2009,14,R,ALG,Toro Rosso,20,NA,NA,NA,NA,14,114.144,NA,NA,NA,100.303,2291.94
2009,14,R,TRU,Toyota,20,NA,NA,NA,NA,15,113.366,NA,NA,NA,101.348,2292.98
2009,14,R,SUT,Force India,20,NA,NA,NA,NA,16,129.833,NA,NA,NA,116.669,2308.3
2009,14,R,FIS,Ferrari,20,NA,NA,NA,NA,17,114.751,NA,NA,NA,126.243,2317.88
2009,14,R,LIU,Force India,20,NA,NA,NA,NA,18,115.148,NA,NA,NA,131.91,2323.54
2009,14,R,HAM,McLaren,21,NA,NA,NA,NA,1,139.139,NA,NA,NA,0.0,2330.77
2009,14,R,ALO,Renault,21,NA,NA,NA,NA,2,121.263,NA,NA,NA,4.387,2335.16
2009,14,R,ROS,Williams,21,NA,NA,NA,NA,3,115.986,NA,NA,NA,4.924,2335.7
2009,14,R,VET,Red Bull,21,NA,NA,NA,NA,4,118.456,NA,NA,NA,8.939,2339.71
2009,14,R,KOV,McLaren,21,NA,NA,NA,NA,5,120.91,NA,NA,NA,15.98,2346.75
2009,14,R,BUT,Brawn,21,NA,NA,NA,NA,6,120.097,NA,NA,NA,16.572,2347.35
2009,14,R,GLO,Toyota,21,NA,NA,NA,NA,7,120.357,NA,NA,NA,25.189,2355.96
2009,14,R,NAK,Williams,21,NA,NA,NA,NA,8,124.318,NA,NA,NA,25.672,2356.45
2009,14,R,BAR,Brawn,21,NA,NA,NA,NA,9,119.542,NA,NA,NA,35.048,2365.82
2009,14,R,WEB,Red Bull,21,NA,NA,NA,NA,10,123.882,NA,NA,NA,42.113,2372.89
2009,14,R,KUB,BMW Sauber,21,NA,NA,NA,NA,11,145.535,NA,NA,NA,43.103,2373.88
2009,14,R,RAI,Ferrari,21,NA,NA,NA,NA,12,128.704,NA,NA,NA,45.974,2376.75
2009,14,R,BUE,Toro Rosso,21,NA,NA,NA,NA,13,129.042,NA,NA,NA,52.12,2382.89
2009,14,R,ALG,Toro Rosso,21,NA,NA,NA,NA,14,139.494,NA,NA,NA,100.658,2431.43
2009,14,R,TRU,Toyota,21,NA,NA,NA,NA,15,139.182,NA,NA,NA,101.391,2432.17
2009,14,R,FIS,Ferrari,21,NA,NA,NA,NA,16,132.846,NA,NA,NA,119.95,2450.72
2009,14,R,LIU,Force India,21,NA,NA,NA,NA,17,129.049,NA,NA,NA,121.82,2452.59
2009,14,R,SUT,Force India,21,NA,NA,NA,NA,18,196.823,NA,NA,NA,174.353,2505.13
2009,14,R,HAM,McLaren,22,NA,NA,NA,NA,1,173.455,NA,NA,NA,0.0,2504.23
2009,14,R,ROS,Williams,22,NA,NA,NA,NA,2,170.38,NA,NA,NA,1.849,2506.08
2009,14,R,VET,Red Bull,22,NA,NA,NA,NA,3,168.644,NA,NA,NA,4.128,2508.36
2009,14,R,GLO,Toyota,22,NA,NA,NA,NA,4,153.957,NA,NA,NA,5.691,2509.92
2009,14,R,ALO,Renault,22,NA,NA,NA,NA,5,176.075,NA,NA,NA,7.007,2511.24
2009,14,R,BAR,Brawn,22,NA,NA,NA,NA,6,146.5,NA,NA,NA,8.093,2512.32
2009,14,R,KOV,McLaren,22,NA,NA,NA,NA,7,166.429,NA,NA,NA,8.954,2513.18
2009,14,R,BUT,Brawn,22,NA,NA,NA,NA,8,166.513,NA,NA,NA,9.63,2513.86
2009,14,R,WEB,Red Bull,22,NA,NA,NA,NA,9,141.775,NA,NA,NA,10.433,2514.66
2009,14,R,KUB,BMW Sauber,22,NA,NA,NA,NA,10,142.417,NA,NA,NA,12.065,2516.29
2009,14,R,NAK,Williams,22,NA,NA,NA,NA,11,160.923,NA,NA,NA,13.14,2517.37
2009,14,R,RAI,Ferrari,22,NA,NA,NA,NA,12,141.807,NA,NA,NA,14.326,2518.55
2009,14,R,BUE,Toro Rosso,22,NA,NA,NA,NA,13,139.627,NA,NA,NA,18.292,2522.52
2009,14,R,TRU,Toyota,22,NA,NA,NA,NA,14,134.11,NA,NA,NA,62.046,2566.27
2009,14,R,FIS,Ferrari,22,NA,NA,NA,NA,15,124.463,NA,NA,NA,70.958,2575.19
2009,14,R,LIU,Force India,22,NA,NA,NA,NA,16,123.881,NA,NA,NA,72.246,2576.48
2009,14,R,ALG,Toro Rosso,22,NA,NA,NA,NA,17,149.311,NA,NA,NA,76.514,2580.74
2009,14,R,SUT,Force India,22,NA,NA,NA,NA,18,167.844,NA,NA,NA,168.742,2672.97
2009,14,R,HAM,McLaren,23,NA,NA,NA,NA,1,167.353,NA,NA,NA,0.0,2671.58
2009,14,R,ROS,Williams,23,NA,NA,NA,NA,2,168.312,NA,NA,NA,2.808,2674.39
2009,14,R,VET,Red Bull,23,NA,NA,NA,NA,3,167.25,NA,NA,NA,4.025,2675.61
2009,14,R,GLO,Toyota,23,NA,NA,NA,NA,4,167.085,NA,NA,NA,5.423,2677.0
2009,14,R,ALO,Renault,23,NA,NA,NA,NA,5,166.98,NA,NA,NA,6.634,2678.22
2009,14,R,BAR,Brawn,23,NA,NA,NA,NA,6,168.068,NA,NA,NA,8.808,2680.39
2009,14,R,KOV,McLaren,23,NA,NA,NA,NA,7,167.849,NA,NA,NA,9.45,2681.03
2009,14,R,BUT,Brawn,23,NA,NA,NA,NA,8,167.921,NA,NA,NA,10.198,2681.78
2009,14,R,WEB,Red Bull,23,NA,NA,NA,NA,9,167.933,NA,NA,NA,11.013,2682.59
2009,14,R,KUB,BMW Sauber,23,NA,NA,NA,NA,10,167.967,NA,NA,NA,12.679,2684.26
2009,14,R,NAK,Williams,23,NA,NA,NA,NA,11,167.909,NA,NA,NA,13.696,2685.28
2009,14,R,RAI,Ferrari,23,NA,NA,NA,NA,12,167.843,NA,NA,NA,14.816,2686.4
2009,14,R,BUE,Toro Rosso,23,NA,NA,NA,NA,13,165.054,NA,NA,NA,15.993,2687.57
2009,14,R,TRU,Toyota,23,NA,NA,NA,NA,14,122.784,NA,NA,NA,17.477,2689.06
2009,14,R,FIS,Ferrari,23,NA,NA,NA,NA,15,116.955,NA,NA,NA,20.56,2692.14
2009,14,R,LIU,Force India,23,NA,NA,NA,NA,16,118.644,NA,NA,NA,23.537,2695.12
2009,14,R,ALG,Toro Rosso,23,NA,NA,NA,NA,17,132.368,NA,NA,NA,41.529,2713.11
2009,14,R,SUT,Force India,23,NA,NA,NA,NA,18,163.723,NA,NA,NA,165.112,2836.69
2009,14,R,HAM,McLaren,24,NA,NA,NA,NA,1,163.903,NA,NA,NA,0.0,2835.49
2009,14,R,ROS,Williams,24,NA,NA,NA,NA,2,161.923,NA,NA,NA,0.828,2836.31
2009,14,R,VET,Red Bull,24,NA,NA,NA,NA,3,161.981,NA,NA,NA,2.103,2837.59
2009,14,R,GLO,Toyota,24,NA,NA,NA,NA,4,161.714,NA,NA,NA,3.234,2838.72
2009,14,R,ALO,Renault,24,NA,NA,NA,NA,5,162.077,NA,NA,NA,4.808,2840.29
2009,14,R,BAR,Brawn,24,NA,NA,NA,NA,6,160.837,NA,NA,NA,5.742,2841.23
2009,14,R,KOV,McLaren,24,NA,NA,NA,NA,7,160.703,NA,NA,NA,6.25,2841.74
2009,14,R,BUT,Brawn,24,NA,NA,NA,NA,8,160.765,NA,NA,NA,7.06,2842.54
2009,14,R,WEB,Red Bull,24,NA,NA,NA,NA,9,161.09,NA,NA,NA,8.2,2843.69
2009,14,R,KUB,BMW Sauber,24,NA,NA,NA,NA,10,160.508,NA,NA,NA,9.284,2844.77
2009,14,R,NAK,Williams,24,NA,NA,NA,NA,11,160.558,NA,NA,NA,10.351,2845.84
2009,14,R,RAI,Ferrari,24,NA,NA,NA,NA,12,160.042,NA,NA,NA,10.955,2846.44
2009,14,R,BUE,Toro Rosso,24,NA,NA,NA,NA,13,159.649,NA,NA,NA,11.739,2847.22
2009,14,R,TRU,Toyota,24,NA,NA,NA,NA,14,159.965,NA,NA,NA,13.539,2849.02
2009,14,R,FIS,Ferrari,24,NA,NA,NA,NA,15,158.012,NA,NA,NA,14.669,2850.15
2009,14,R,LIU,Force India,24,NA,NA,NA,NA,16,155.662,NA,NA,NA,15.296,2850.78
2009,14,R,ALG,Toro Rosso,24,NA,NA,NA,NA,17,139.214,NA,NA,NA,16.84,2852.32
2009,14,R,HAM,McLaren,25,NA,NA,NA,NA,1,164.152,NA,NA,NA,0.0,2999.64
2009,14,R,ROS,Williams,25,NA,NA,NA,NA,2,163.872,NA,NA,NA,0.548,3000.19
2009,14,R,VET,Red Bull,25,NA,NA,NA,NA,3,162.891,NA,NA,NA,0.842,3000.48
2009,14,R,GLO,Toyota,25,NA,NA,NA,NA,4,162.541,NA,NA,NA,1.623,3001.26
2009,14,R,ALO,Renault,25,NA,NA,NA,NA,5,161.346,NA,NA,NA,2.002,3001.64
2009,14,R,BAR,Brawn,25,NA,NA,NA,NA,6,161.016,NA,NA,NA,2.606,3002.24
2009,14,R,KOV,McLaren,25,NA,NA,NA,NA,7,161.18,NA,NA,NA,3.278,3002.92
2009,14,R,BUT,Brawn,25,NA,NA,NA,NA,8,160.652,NA,NA,NA,3.56,3003.2
2009,14,R,WEB,Red Bull,25,NA,NA,NA,NA,9,159.837,NA,NA,NA,3.885,3003.52
2009,14,R,KUB,BMW Sauber,25,NA,NA,NA,NA,10,159.135,NA,NA,NA,4.267,3003.9
2009,14,R,NAK,Williams,25,NA,NA,NA,NA,11,158.875,NA,NA,NA,5.074,3004.71
2009,14,R,RAI,Ferrari,25,NA,NA,NA,NA,12,159.136,NA,NA,NA,5.939,3005.58
2009,14,R,BUE,Toro Rosso,25,NA,NA,NA,NA,13,158.757,NA,NA,NA,6.344,3005.98
2009,14,R,TRU,Toyota,25,NA,NA,NA,NA,14,157.812,NA,NA,NA,7.199,3006.84
2009,14,R,FIS,Ferrari,25,NA,NA,NA,NA,15,158.461,NA,NA,NA,8.978,3008.61
2009,14,R,LIU,Force India,25,NA,NA,NA,NA,16,158.349,NA,NA,NA,9.493,3009.13
2009,14,R,ALG,Toro Rosso,25,NA,NA,NA,NA,17,158.004,NA,NA,NA,10.692,3010.33
2009,14,R,HAM,McLaren,26,NA,NA,NA,NA,1,113.878,NA,NA,NA,0.0,3113.51
2009,14,R,ROS,Williams,26,NA,NA,NA,NA,2,113.885,NA,NA,NA,0.555,3114.07
2009,14,R,VET,Red Bull,26,NA,NA,NA,NA,3,114.327,NA,NA,NA,1.291,3114.81
2009,14,R,GLO,Toyota,26,NA,NA,NA,NA,4,114.861,NA,NA,NA,2.606,3116.12
2009,14,R,ALO,Renault,26,NA,NA,NA,NA,5,115.094,NA,NA,NA,3.218,3116.73
2009,14,R,BAR,Brawn,26,NA,NA,NA,NA,6,115.244,NA,NA,NA,3.972,3117.49
2009,14,R,KOV,McLaren,26,NA,NA,NA,NA,7,115.645,NA,NA,NA,5.045,3118.56
2009,14,R,BUT,Brawn,26,NA,NA,NA,NA,8,115.813,NA,NA,NA,5.495,3119.01
2009,14,R,WEB,Red Bull,26,NA,NA,NA,NA,9,115.915,NA,NA,NA,5.922,3119.44
2009,14,R,KUB,BMW Sauber,26,NA,NA,NA,NA,10,116.158,NA,NA,NA,6.547,3120.06
2009,14,R,NAK,Williams,26,NA,NA,NA,NA,11,115.901,NA,NA,NA,7.097,3120.61
2009,14,R,RAI,Ferrari,26,NA,NA,NA,NA,12,115.898,NA,NA,NA,7.959,3121.47
2009,14,R,BUE,Toro Rosso,26,NA,NA,NA,NA,13,116.116,NA,NA,NA,8.582,3122.1
2009,14,R,TRU,Toyota,26,NA,NA,NA,NA,14,115.722,NA,NA,NA,9.043,3122.56
2009,14,R,FIS,Ferrari,26,NA,NA,NA,NA,15,116.718,NA,NA,NA,11.818,3125.33
2009,14,R,LIU,Force India,26,NA,NA,NA,NA,16,117.215,NA,NA,NA,12.83,3126.34
2009,14,R,ALG,Toro Rosso,26,NA,NA,NA,NA,17,116.744,NA,NA,NA,13.558,3127.07
2009,14,R,HAM,McLaren,27,NA,NA,NA,NA,1,110.864,NA,NA,NA,0.0,3224.38
2009,14,R,VET,Red Bull,27,NA,NA,NA,NA,2,111.192,NA,NA,NA,1.619,3226.0
2009,14,R,GLO,Toyota,27,NA,NA,NA,NA,3,111.824,NA,NA,NA,3.566,3227.95
2009,14,R,ROS,Williams,27,NA,NA,NA,NA,4,114.966,NA,NA,NA,4.657,3229.04
2009,14,R,ALO,Renault,27,NA,NA,NA,NA,5,112.45,NA,NA,NA,4.804,3229.18
2009,14,R,BAR,Brawn,27,NA,NA,NA,NA,6,112.469,NA,NA,NA,5.577,3229.96
2009,14,R,KOV,McLaren,27,NA,NA,NA,NA,7,112.62,NA,NA,NA,6.801,3231.18
2009,14,R,BUT,Brawn,27,NA,NA,NA,NA,8,112.952,NA,NA,NA,7.583,3231.96
2009,14,R,WEB,Red Bull,27,NA,NA,NA,NA,9,113.251,NA,NA,NA,8.309,3232.69
2009,14,R,KUB,BMW Sauber,27,NA,NA,NA,NA,10,113.327,NA,NA,NA,9.01,3233.39
2009,14,R,NAK,Williams,27,NA,NA,NA,NA,11,113.617,NA,NA,NA,9.85,3234.23
2009,14,R,RAI,Ferrari,27,NA,NA,NA,NA,12,114.057,NA,NA,NA,11.152,3235.53
2009,14,R,BUE,Toro Rosso,27,NA,NA,NA,NA,13,113.774,NA,NA,NA,11.492,3235.87
2009,14,R,TRU,Toyota,27,NA,NA,NA,NA,14,114.007,NA,NA,NA,12.186,3236.56
2009,14,R,FIS,Ferrari,27,NA,NA,NA,NA,15,114.247,NA,NA,NA,15.201,3239.58
2009,14,R,LIU,Force India,27,NA,NA,NA,NA,16,113.967,NA,NA,NA,15.933,3240.31
2009,14,R,ALG,Toro Rosso,27,NA,NA,NA,NA,17,114.882,NA,NA,NA,17.576,3241.96
2009,14,R,HAM,McLaren,28,NA,NA,NA,NA,1,110.04,NA,NA,NA,0.0,3334.42
2009,14,R,VET,Red Bull,28,NA,NA,NA,NA,2,109.496,NA,NA,NA,1.075,3335.49
2009,14,R,GLO,Toyota,28,NA,NA,NA,NA,3,111.13,NA,NA,NA,4.656,3339.07
2009,14,R,ALO,Renault,28,NA,NA,NA,NA,4,111.562,NA,NA,NA,6.326,3340.75
2009,14,R,BAR,Brawn,28,NA,NA,NA,NA,5,112.51,NA,NA,NA,8.047,3342.47
2009,14,R,KOV,McLaren,28,NA,NA,NA,NA,6,112.168,NA,NA,NA,8.929,3343.35
2009,14,R,BUT,Brawn,28,NA,NA,NA,NA,7,112.143,NA,NA,NA,9.686,3344.1
2009,14,R,WEB,Red Bull,28,NA,NA,NA,NA,8,112.389,NA,NA,NA,10.658,3345.08
2009,14,R,KUB,BMW Sauber,28,NA,NA,NA,NA,9,112.396,NA,NA,NA,11.366,3345.78
2009,14,R,NAK,Williams,28,NA,NA,NA,NA,10,112.426,NA,NA,NA,12.236,3346.66
