year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,1,R,RUS,Mercedes,13,S,NA,NA,NA,5,100.448,32.296,43.547,24.605,18.011,1302.36
2022,1,R,MAG,Haas F1 Team,13,S,NA,NA,NA,6,101.283,32.301,43.932,25.05,26.024,1310.37
2022,1,R,GAS,AlphaTauri,13,S,NA,NA,NA,7,101.256,32.221,44.161,24.874,27.573,1311.92
2022,1,R,OCO,Alpine F1 Team,13,S,NA,NA,NA,8,101.395,32.362,44.028,25.005,30.036,1314.39
2022,1,R,TSU,AlphaTauri,13,S,NA,NA,NA,9,101.337,32.19,44.233,24.914,34.959,1319.31
2022,1,R,BOT,Alfa Romeo,13,S,NA,NA,NA,10,101.291,32.088,44.194,25.009,38.048,1322.4
2022,1,R,HAM,Mercedes,13,H,NA,NA,NA,11,99.33,31.804,43.286,24.24,40.072,1324.42
2022,1,R,ZHO,Alfa Romeo,13,S,NA,NA,NA,12,101.4,32.284,44.259,24.857,41.93,1326.28
2022,1,R,STR,Aston Martin,13,S,NA,NA,NA,13,102.235,32.616,44.465,25.154,48.487,1332.84
2022,1,R,ALB,Williams,13,S,Y,NA,NA,14,104.752,32.39,44.742,27.62,49.788,1334.14
2022,1,R,HUL,Aston Martin,13,S,NA,NA,NA,15,101.942,32.217,44.376,25.349,51.194,1335.54
2022,1,R,NOR,McLaren,13,M,NA,NA,NA,16,102.041,32.266,44.656,25.119,52.116,1336.46
2022,1,R,ALO,Alpine F1 Team,13,M,NA,NA,NA,17,99.05,31.641,43.009,24.4,52.566,1336.92
2022,1,R,RIC,McLaren,13,M,NA,NA,NA,18,102.461,32.561,44.647,25.253,54.221,1338.57
2022,1,R,LAT,Williams,13,S,NA,NA,NA,19,103.36,32.647,45.488,25.225,56.142,1340.49
2022,1,R,MSC,Haas F1 Team,13,M,NA,NA,NA,20,119.469,53.125,42.221,24.123,70.775,1355.12
2022,1,R,LEC,Ferrari,14,S,NA,NA,NA,1,99.629,31.939,43.019,24.671,0.0,1383.98
2022,1,R,VER,Red Bull,14,S,Y,NA,NA,2,102.05,31.831,43.137,27.082,6.148,1390.13
2022,1,R,PER,Red Bull,14,S,NA,NA,NA,3,100.035,31.844,43.364,24.827,13.222,1397.2
2022,1,R,SAI,Ferrari,14,S,Y,NA,NA,4,103.029,32.018,43.375,27.636,13.546,1397.52
2022,1,R,RUS,Mercedes,14,S,NA,NA,NA,5,100.409,32.195,43.463,24.751,18.791,1402.77
2022,1,R,MAG,Haas F1 Team,14,S,Y,NA,NA,6,104.244,32.181,44.096,27.967,30.639,1414.62
2022,1,R,GAS,AlphaTauri,14,S,Y,NA,NA,7,104.005,32.311,44.13,27.564,31.949,1415.93
2022,1,R,OCO,Alpine F1 Team,14,S,Y,NA,NA,8,104.08,32.216,44.05,27.814,34.487,1418.46
2022,1,R,TSU,AlphaTauri,14,S,NA,NA,NA,9,101.352,32.235,44.156,24.961,36.682,1420.66
2022,1,R,HAM,Mercedes,14,H,NA,NA,NA,10,99.309,31.687,42.979,24.643,39.752,1423.73
2022,1,R,BOT,Alfa Romeo,14,S,Y,NA,NA,11,103.736,32.111,44.071,27.554,42.155,1426.13
2022,1,R,ZHO,Alfa Romeo,14,S,NA,NA,NA,12,101.185,32.148,44.044,24.993,43.486,1427.46
2022,1,R,STR,Aston Martin,14,S,NA,NA,NA,13,101.803,32.472,44.108,25.223,50.661,1434.64
2022,1,R,ALO,Alpine F1 Team,14,M,NA,NA,NA,14,99.704,31.772,43.48,24.452,52.641,1436.62
2022,1,R,HUL,Aston Martin,14,S,NA,NA,NA,15,102.959,32.717,44.834,25.408,54.524,1438.5
2022,1,R,NOR,McLaren,14,M,NA,NA,NA,16,102.794,32.456,45.125,25.213,55.281,1439.26
2022,1,R,RIC,McLaren,14,M,NA,NA,NA,17,102.375,32.526,44.7,25.149,56.967,1440.94
2022,1,R,LAT,Williams,14,S,Y,NA,NA,18,105.315,32.526,45.248,27.541,61.828,1445.81
2022,1,R,MSC,Haas F1 Team,14,M,NA,NA,NA,19,98.179,31.309,42.646,24.224,69.325,1453.3
2022,1,R,ALB,Williams,14,M,NA,NA,NA,20,121.075,53.032,43.743,24.3,71.234,1455.21
2022,1,R,LEC,Ferrari,15,S,Y,NA,NA,1,102.041,31.789,43.159,27.093,0.0,1486.02
2022,1,R,PER,Red Bull,15,S,Y,NA,NA,2,102.445,31.761,43.441,27.243,13.626,1499.65
2022,1,R,RUS,Mercedes,15,S,Y,NA,NA,3,103.097,32.145,43.634,27.318,19.847,1505.87
2022,1,R,VER,Red Bull,15,S,NA,NA,NA,4,117.409,52.162,41.525,23.722,21.516,1507.54
2022,1,R,SAI,Ferrari,15,S,NA,NA,NA,5,118.327,51.979,42.279,24.069,29.832,1515.85
2022,1,R,HAM,Mercedes,15,H,NA,NA,NA,6,98.587,31.336,42.89,24.361,36.298,1522.32
2022,1,R,TSU,AlphaTauri,15,S,Y,NA,NA,7,103.687,32.247,44.162,27.278,38.328,1524.35
2022,1,R,ZHO,Alfa Romeo,15,S,Y,NA,NA,8,103.106,31.998,43.903,27.205,44.551,1530.57
2022,1,R,MAG,Haas F1 Team,15,S,NA,NA,NA,9,119.764,53.002,42.461,24.301,48.362,1534.38
2022,1,R,STR,Aston Martin,15,S,NA,NA,NA,10,101.875,32.419,44.299,25.157,50.495,1536.51
2022,1,R,ALO,Alpine F1 Team,15,M,NA,NA,NA,11,100.256,32.146,43.439,24.671,50.856,1536.88
2022,1,R,GAS,AlphaTauri,15,M,NA,NA,NA,12,121.397,53.152,43.562,24.683,51.305,1537.32
2022,1,R,HUL,Aston Martin,15,S,NA,NA,NA,13,102.819,32.711,44.851,25.257,55.302,1541.32
2022,1,R,NOR,McLaren,15,M,NA,NA,NA,14,102.83,32.595,44.983,25.252,56.07,1542.09
2022,1,R,RIC,McLaren,15,M,NA,NA,NA,15,102.543,32.542,44.776,25.225,57.469,1543.49
2022,1,R,OCO,Alpine F1 Team,15,M,NA,NA,NA,16,125.634,58.681,42.722,24.231,58.08,1544.1
2022,1,R,BOT,Alfa Romeo,15,M,NA,NA,NA,17,120.669,53.665,43.022,23.982,60.783,1546.8
2022,1,R,MSC,Haas F1 Team,15,M,NA,NA,NA,18,99.109,31.499,43.183,24.427,66.393,1552.41
2022,1,R,ALB,Williams,15,M,NA,NA,NA,19,99.517,31.615,43.501,24.401,68.71,1554.73
2022,1,R,LAT,Williams,15,S,NA,NA,NA,20,118.534,52.011,42.455,24.068,78.321,1564.34
2022,1,R,LEC,Ferrari,16,S,NA,NA,NA,1,117.66,52.159,41.644,23.857,0.0,1603.68
2022,1,R,VER,Red Bull,16,S,NA,NA,NA,2,96.905,30.944,41.97,23.991,0.761,1604.44
2022,1,R,SAI,Ferrari,16,S,NA,NA,NA,3,97.477,31.352,42.085,24.04,9.649,1613.33
2022,1,R,PER,Red Bull,16,M,NA,NA,NA,4,118.858,52.976,41.991,23.891,14.824,1618.5
2022,1,R,HAM,Mercedes,16,H,NA,NA,NA,5,98.236,31.202,42.844,24.19,16.874,1620.55
2022,1,R,RUS,Mercedes,16,H,NA,NA,NA,6,122.37,54.965,43.244,24.161,24.557,1628.24
2022,1,R,MAG,Haas F1 Team,16,S,NA,NA,NA,7,97.968,31.317,42.477,24.174,28.67,1632.35
2022,1,R,GAS,AlphaTauri,16,M,NA,NA,NA,8,98.705,31.029,43.445,24.231,32.35,1636.03
2022,1,R,ALO,Alpine F1 Team,16,M,NA,NA,NA,9,100.572,31.432,44.539,24.601,33.768,1637.45
2022,1,R,STR,Aston Martin,16,S,NA,NA,NA,10,102.592,32.711,44.69,25.191,35.427,1639.11
2022,1,R,OCO,Alpine F1 Team,16,M,NA,NA,NA,11,100.079,31.61,43.198,25.271,40.499,1644.18
2022,1,R,HUL,Aston Martin,16,S,NA,NA,NA,12,103.615,32.731,44.649,26.235,41.257,1644.94
2022,1,R,NOR,McLaren,16,M,NA,NA,NA,13,103.031,32.498,45.135,25.398,41.441,1645.12
2022,1,R,TSU,AlphaTauri,16,M,NA,NA,NA,14,121.989,54.089,43.323,24.577,42.657,1646.34
2022,1,R,RIC,McLaren,16,M,NA,NA,NA,15,103.515,32.772,45.104,25.639,43.324,1647.0
2022,1,R,BOT,Alfa Romeo,16,M,NA,NA,NA,16,100.259,31.791,43.461,25.007,43.382,1647.06
2022,1,R,MSC,Haas F1 Team,16,M,NA,NA,NA,17,99.406,31.914,43.037,24.455,48.139,1651.82
2022,1,R,ZHO,Alfa Romeo,16,M,NA,NA,NA,18,121.722,54.211,43.182,24.329,48.613,1652.29
2022,1,R,ALB,Williams,16,M,NA,NA,NA,19,100.164,31.87,43.81,24.484,51.214,1654.89
2022,1,R,LAT,Williams,16,S,NA,NA,NA,20,99.239,31.423,43.445,24.371,59.9,1663.58
2022,1,R,LEC,Ferrari,17,S,NA,NA,NA,1,97.52,31.454,42.077,23.989,0.0,1701.2
2022,1,R,VER,Red Bull,17,S,NA,NA,NA,2,97.587,30.898,42.382,24.307,0.828,1702.03
2022,1,R,SAI,Ferrari,17,S,NA,NA,NA,3,97.172,31.245,41.899,24.028,9.301,1710.5
2022,1,R,PER,Red Bull,17,M,NA,NA,NA,4,96.634,31.025,41.657,23.952,13.938,1715.14
2022,1,R,HAM,Mercedes,17,H,NA,NA,NA,5,98.644,31.622,42.748,24.274,17.998,1719.2
2022,1,R,RUS,Mercedes,17,H,NA,NA,NA,6,98.089,31.612,42.364,24.113,25.126,1726.32
2022,1,R,MAG,Haas F1 Team,17,S,NA,NA,NA,7,98.216,31.304,42.666,24.246,29.366,1730.56
2022,1,R,GAS,AlphaTauri,17,M,NA,NA,NA,8,98.868,31.602,42.982,24.284,33.698,1734.9
2022,1,R,ALO,Alpine F1 Team,17,M,NA,NA,NA,9,99.434,31.784,43.161,24.489,35.682,1736.88
2022,1,R,STR,Aston Martin,17,S,NA,NA,NA,10,101.858,32.588,44.184,25.086,39.765,1740.96
2022,1,R,OCO,Alpine F1 Team,17,M,NA,NA,NA,11,98.82,31.656,42.755,24.409,41.799,1743.0
2022,1,R,TSU,AlphaTauri,17,M,NA,NA,NA,12,99.939,31.704,43.76,24.475,45.076,1746.28
2022,1,R,BOT,Alfa Romeo,17,M,NA,NA,NA,13,100.103,31.555,44.168,24.38,45.965,1747.16
2022,1,R,NOR,McLaren,17,M,NA,NA,NA,14,103.396,32.525,45.512,25.359,47.317,1748.52
2022,1,R,HUL,Aston Martin,17,S,NA,NA,NA,15,104.45,32.781,46.158,25.511,48.187,1749.39
2022,1,R,ZHO,Alfa Romeo,17,M,NA,NA,NA,16,98.348,31.35,42.556,24.442,49.441,1750.64
2022,1,R,MSC,Haas F1 Team,17,M,NA,NA,NA,17,100.565,32.058,43.618,24.889,51.184,1752.38
2022,1,R,RIC,McLaren,17,M,Y,NA,NA,18,106.215,32.743,45.284,28.188,52.019,1753.22
2022,1,R,ALB,Williams,17,M,NA,NA,NA,19,100.265,31.911,43.769,24.585,53.959,1755.16
2022,1,R,LAT,Williams,17,S,NA,NA,NA,20,99.655,31.532,43.704,24.419,62.035,1763.23
2022,1,R,LEC,Ferrari,18,S,NA,NA,NA,1,97.634,31.582,42.018,24.034,0.0,1798.83
2022,1,R,VER,Red Bull,18,S,NA,NA,NA,2,97.717,30.951,42.567,24.199,0.911,1799.74
2022,1,R,SAI,Ferrari,18,S,NA,NA,NA,3,97.561,31.282,42.239,24.04,9.228,1808.06
2022,1,R,PER,Red Bull,18,M,NA,NA,NA,4,96.852,31.103,41.784,23.965,13.156,1811.99
2022,1,R,HAM,Mercedes,18,H,NA,NA,NA,5,98.368,31.653,42.526,24.189,18.732,1817.56
2022,1,R,RUS,Mercedes,18,H,NA,NA,NA,6,98.114,31.601,42.372,24.141,25.606,1824.44
2022,1,R,MAG,Haas F1 Team,18,S,NA,NA,NA,7,98.442,31.331,42.729,24.382,30.174,1829.01
2022,1,R,GAS,AlphaTauri,18,M,NA,NA,NA,8,98.888,31.56,42.964,24.364,34.952,1833.79
2022,1,R,ALO,Alpine F1 Team,18,M,NA,NA,NA,9,99.809,31.857,43.465,24.487,37.857,1836.69
2022,1,R,OCO,Alpine F1 Team,18,M,NA,NA,NA,10,100.025,31.644,43.282,25.099,44.19,1843.02
2022,1,R,TSU,AlphaTauri,18,M,NA,NA,NA,11,98.76,31.499,42.917,24.344,46.202,1845.04
2022,1,R,STR,Aston Martin,18,S,Y,NA,NA,12,104.384,32.402,44.201,27.781,46.515,1845.35
2022,1,R,BOT,Alfa Romeo,18,M,NA,NA,NA,13,98.901,31.4,43.132,24.369,47.232,1846.06
2022,1,R,NOR,McLaren,18,M,NA,NA,NA,14,101.828,32.292,44.39,25.146,51.511,1850.34
2022,1,R,ZHO,Alfa Romeo,18,M,NA,NA,NA,15,99.814,31.324,43.648,24.842,51.621,1850.45
2022,1,R,MSC,Haas F1 Team,18,M,NA,NA,NA,16,99.878,31.736,43.371,24.771,53.428,1852.26
2022,1,R,HUL,Aston Martin,18,S,NA,NA,NA,17,103.59,32.618,45.027,25.945,54.143,1852.98
2022,1,R,ALB,Williams,18,M,NA,NA,NA,18,100.225,31.863,43.823,24.539,56.55,1855.38
2022,1,R,LAT,Williams,18,S,NA,NA,NA,19,100.272,31.66,44.066,24.546,64.673,1863.51
2022,1,R,RIC,McLaren,18,S,NA,NA,NA,20,120.056,52.764,42.893,24.399,74.441,1873.27
2022,1,R,LEC,Ferrari,19,S,NA,NA,NA,1,97.408,31.456,41.903,24.049,0.0,1896.24
2022,1,R,VER,Red Bull,19,S,NA,NA,NA,2,97.728,31.192,42.236,24.3,1.231,1897.47
2022,1,R,SAI,Ferrari,19,S,NA,NA,NA,3,97.581,31.325,42.099,24.157,9.401,1905.64
2022,1,R,PER,Red Bull,19,M,NA,NA,NA,4,97.214,31.154,41.979,24.081,12.962,1909.2
2022,1,R,HAM,Mercedes,19,H,NA,NA,NA,5,98.393,31.608,42.569,24.216,19.717,1915.96
2022,1,R,RUS,Mercedes,19,H,NA,NA,NA,6,98.307,31.635,42.554,24.118,26.505,1922.75
2022,1,R,MAG,Haas F1 Team,19,S,NA,NA,NA,7,98.539,31.375,42.825,24.339,31.305,1927.55
2022,1,R,GAS,AlphaTauri,19,M,NA,NA,NA,8,99.416,31.764,43.257,24.395,36.96,1933.2
2022,1,R,ALO,Alpine F1 Team,19,M,NA,NA,NA,9,99.785,31.849,43.369,24.567,40.234,1936.47
2022,1,R,OCO,Alpine F1 Team,19,M,NA,NA,NA,10,98.442,31.216,42.784,24.442,45.224,1941.46
2022,1,R,TSU,AlphaTauri,19,M,NA,NA,NA,11,99.011,31.683,42.935,24.393,47.805,1944.05
2022,1,R,BOT,Alfa Romeo,19,M,NA,NA,NA,12,98.831,31.481,42.969,24.381,48.655,1944.9
2022,1,R,ZHO,Alfa Romeo,19,M,NA,NA,NA,13,98.63,31.146,43.22,24.264,52.843,1949.08
2022,1,R,MSC,Haas F1 Team,19,M,NA,NA,NA,14,100.091,31.765,43.614,24.712,56.111,1952.35
2022,1,R,NOR,McLaren,19,M,NA,NA,NA,15,103.166,32.622,45.144,25.4,57.269,1953.51
2022,1,R,ALB,Williams,19,M,NA,NA,NA,16,100.8,31.88,44.143,24.777,59.942,1956.18
2022,1,R,HUL,Aston Martin,19,S,Y,NA,NA,17,105.242,32.536,44.833,27.873,61.977,1958.22
2022,1,R,LAT,Williams,19,S,NA,NA,NA,18,100.245,31.605,44.104,24.536,67.51,1963.75
2022,1,R,STR,Aston Martin,19,S,NA,NA,NA,19,120.651,53.526,42.757,24.368,69.758,1966.0
2022,1,R,RIC,McLaren,19,S,NA,NA,NA,20,99.374,31.779,43.192,24.403,76.407,1972.65
2022,1,R,LEC,Ferrari,20,S,NA,NA,NA,1,97.562,31.353,42.11,24.099,0.0,1993.8
2022,1,R,VER,Red Bull,20,S,NA,NA,NA,2,98.257,31.433,42.521,24.303,1.926,1995.73
2022,1,R,SAI,Ferrari,20,S,NA,NA,NA,3,98.059,31.438,42.374,24.247,9.898,2003.7
2022,1,R,PER,Red Bull,20,M,NA,NA,NA,4,97.532,31.247,42.166,24.119,12.932,2006.73
2022,1,R,HAM,Mercedes,20,H,NA,NA,NA,5,98.606,31.745,42.605,24.256,20.761,2014.56
2022,1,R,RUS,Mercedes,20,H,NA,NA,NA,6,98.148,31.567,42.492,24.089,27.091,2020.89
2022,1,R,MAG,Haas F1 Team,20,S,NA,NA,NA,7,98.883,31.414,43.021,24.448,32.626,2026.43
2022,1,R,GAS,AlphaTauri,20,M,NA,NA,NA,8,99.134,31.65,43.006,24.478,38.532,2032.33
2022,1,R,ALO,Alpine F1 Team,20,M,NA,NA,NA,9,99.874,31.875,43.342,24.657,42.546,2036.35
2022,1,R,OCO,Alpine F1 Team,20,M,NA,NA,NA,10,98.917,31.651,42.804,24.462,46.579,2040.38
2022,1,R,TSU,AlphaTauri,20,M,NA,NA,NA,11,99.069,31.607,43.035,24.427,49.312,2043.11
2022,1,R,BOT,Alfa Romeo,20,M,NA,NA,NA,12,98.96,31.144,43.36,24.456,50.053,2043.86
2022,1,R,ZHO,Alfa Romeo,20,M,NA,NA,NA,13,98.954,31.582,43.071,24.301,54.235,2048.04
2022,1,R,MSC,Haas F1 Team,20,M,NA,NA,NA,14,99.295,31.715,43.064,24.516,57.844,2051.65
2022,1,R,NOR,McLaren,20,M,NA,NA,NA,15,101.881,32.174,44.523,25.184,61.588,2055.39
2022,1,R,ALB,Williams,20,M,NA,NA,NA,16,100.239,31.663,43.927,24.649,62.619,2056.42
2022,1,R,LAT,Williams,20,S,NA,NA,NA,17,100.489,31.798,44.079,24.612,70.437,2064.24
2022,1,R,STR,Aston Martin,20,S,NA,NA,NA,18,98.94,31.605,42.987,24.348,71.136,2064.94
2022,1,R,RIC,McLaren,20,S,NA,NA,NA,19,99.349,31.874,42.971,24.504,78.194,2072.0
2022,1,R,HUL,Aston Martin,20,S,NA,NA,NA,20,123.711,55.094,43.555,25.062,88.126,2081.93
2022,1,R,LEC,Ferrari,21,S,NA,NA,NA,1,97.807,31.418,42.2,24.189,0.0,2091.61
2022,1,R,VER,Red Bull,21,S,NA,NA,NA,2,98.294,31.331,42.577,24.386,2.413,2094.02
2022,1,R,SAI,Ferrari,21,S,NA,NA,NA,3,97.721,31.362,42.194,24.165,9.812,2101.42
2022,1,R,PER,Red Bull,21,M,NA,NA,NA,4,97.629,31.214,42.197,24.218,12.754,2104.36
2022,1,R,HAM,Mercedes,21,H,NA,NA,NA,5,98.542,31.613,42.646,24.283,21.496,2113.11
2022,1,R,RUS,Mercedes,21,H,NA,NA,NA,6,98.633,31.647,42.834,24.152,27.917,2119.53
2022,1,R,MAG,Haas F1 Team,21,S,NA,NA,NA,7,98.859,31.513,42.885,24.461,33.678,2125.29
2022,1,R,GAS,AlphaTauri,21,M,NA,NA,NA,8,99.083,31.628,43.073,24.382,39.808,2131.42
2022,1,R,ALO,Alpine F1 Team,21,M,NA,NA,NA,9,100.087,32.038,43.401,24.648,44.826,2136.44
2022,1,R,OCO,Alpine F1 Team,21,M,NA,NA,NA,10,99.183,31.777,42.936,24.47,47.955,2139.56
2022,1,R,TSU,AlphaTauri,21,M,NA,NA,NA,11,99.294,31.85,43.042,24.402,50.799,2142.41
2022,1,R,BOT,Alfa Romeo,21,M,NA,NA,NA,12,99.279,31.452,43.39,24.437,51.525,2143.14
2022,1,R,ZHO,Alfa Romeo,21,M,NA,NA,NA,13,99.047,31.642,43.123,24.282,55.475,2147.08
2022,1,R,MSC,Haas F1 Team,21,M,NA,NA,NA,14,99.816,31.792,43.426,24.598,59.853,2151.46
2022,1,R,NOR,McLaren,21,M,NA,NA,NA,15,101.816,32.574,44.184,25.058,65.597,2157.21
2022,1,R,ALB,Williams,21,M,NA,NA,NA,16,101.181,31.952,44.364,24.865,65.993,2157.6
2022,1,R,STR,Aston Martin,21,S,NA,NA,NA,17,98.713,31.143,43.177,24.393,72.042,2163.65
2022,1,R,LAT,Williams,21,S,NA,NA,NA,18,101.735,32.242,44.772,24.721,74.365,2165.98
2022,1,R,RIC,McLaren,21,S,NA,NA,NA,19,99.722,32.063,43.16,24.499,80.109,2171.72
2022,1,R,HUL,Aston Martin,21,S,NA,NA,NA,20,99.18,31.785,42.707,24.688,89.499,2181.11
2022,1,R,LEC,Ferrari,22,S,NA,NA,NA,1,97.752,31.408,42.205,24.139,0.0,2189.36
2022,1,R,VER,Red Bull,22,S,NA,NA,NA,2,98.243,31.35,42.566,24.327,2.904,2192.27
2022,1,R,SAI,Ferrari,22,S,NA,NA,NA,3,97.914,31.466,42.285,24.163,9.974,2199.34
2022,1,R,PER,Red Bull,22,M,NA,NA,NA,4,97.862,31.232,42.361,24.269,12.864,2202.23
2022,1,R,HAM,Mercedes,22,H,NA,NA,NA,5,99.407,31.838,43.306,24.263,23.151,2212.51
2022,1,R,RUS,Mercedes,22,H,NA,NA,NA,6,98.567,31.72,42.664,24.183,28.732,2218.09
2022,1,R,MAG,Haas F1 Team,22,S,NA,NA,NA,7,99.058,31.497,43.091,24.47,34.984,2224.35
2022,1,R,GAS,AlphaTauri,22,M,NA,NA,NA,8,99.152,31.613,43.18,24.359,41.208,2230.57
2022,1,R,ALO,Alpine F1 Team,22,M,NA,NA,NA,9,100.504,32.011,43.827,24.666,47.578,2236.94
2022,1,R,OCO,Alpine F1 Team,22,M,NA,NA,NA,10,99.304,31.643,43.154,24.507,49.507,2238.87
2022,1,R,TSU,AlphaTauri,22,M,NA,NA,NA,11,99.574,31.86,43.185,24.529,52.621,2241.98
2022,1,R,BOT,Alfa Romeo,22,M,NA,NA,NA,12,99.774,31.693,43.556,24.525,53.547,2242.91
2022,1,R,ZHO,Alfa Romeo,22,M,NA,NA,NA,13,99.351,31.632,43.307,24.412,57.074,2246.44
2022,1,R,MSC,Haas F1 Team,22,M,NA,NA,NA,14,99.964,31.788,43.557,24.619,62.065,2251.43
2022,1,R,ALB,Williams,22,M,NA,NA,NA,15,100.816,31.982,44.142,24.692,69.057,2258.42
2022,1,R,NOR,McLaren,22,M,NA,NA,NA,16,102.876,33.06,44.638,25.178,70.721,2260.08
2022,1,R,STR,Aston Martin,22,S,NA,NA,NA,17,99.655,32.038,43.112,24.505,73.945,2263.31
2022,1,R,LAT,Williams,22,S,NA,NA,NA,18,101.036,32.029,44.222,24.785,77.649,2267.01
2022,1,R,RIC,McLaren,22,S,NA,NA,NA,19,99.715,31.901,43.259,24.555,82.072,2271.43
2022,1,R,HUL,Aston Martin,22,S,NA,NA,NA,20,99.307,31.668,42.978,24.661,91.054,2280.42
2022,1,R,LEC,Ferrari,23,S,NA,NA,NA,1,97.774,31.385,42.194,24.195,0.0,2287.14
2022,1,R,VER,Red Bull,23,S,NA,NA,NA,2,98.091,31.24,42.458,24.393,3.221,2290.36
2022,1,R,SAI,Ferrari,23,S,NA,NA,NA,3,98.244,31.429,42.5,24.315,10.444,2297.58
2022,1,R,PER,Red Bull,23,M,NA,NA,NA,4,97.96,31.23,42.415,24.315,13.05,2300.19
2022,1,R,HAM,Mercedes,23,H,NA,NA,NA,5,99.109,31.789,42.96,24.36,24.486,2311.62
2022,1,R,RUS,Mercedes,23,H,NA,NA,NA,6,98.896,31.749,42.851,24.296,29.854,2316.99
2022,1,R,MAG,Haas F1 Team,23,S,NA,NA,NA,7,99.12,31.578,43.021,24.521,36.33,2323.47
2022,1,R,GAS,AlphaTauri,23,M,NA,NA,NA,8,99.31,31.742,43.158,24.41,42.744,2329.88
2022,1,R,ALO,Alpine F1 Team,23,M,NA,NA,NA,9,99.922,31.933,43.25,24.739,49.726,2336.86
2022,1,R,OCO,Alpine F1 Team,23,M,NA,NA,NA,10,99.495,31.793,43.17,24.532,51.228,2338.36
2022,1,R,TSU,AlphaTauri,23,M,NA,NA,NA,11,99.569,31.764,43.23,24.575,54.416,2341.55
2022,1,R,BOT,Alfa Romeo,23,M,NA,NA,NA,12,99.339,31.43,43.424,24.485,55.112,2342.25
2022,1,R,ZHO,Alfa Romeo,23,M,NA,NA,NA,13,99.304,31.557,43.228,24.519,58.604,2345.74
2022,1,R,MSC,Haas F1 Team,23,M,NA,NA,NA,14,100.636,31.798,44.159,24.679,64.927,2352.06
2022,1,R,ALB,Williams,23,M,NA,NA,NA,15,100.736,32.003,44.164,24.569,72.019,2359.16
2022,1,R,NOR,McLaren,23,M,NA,NA,NA,16,102.186,32.498,44.387,25.301,75.133,2362.27
2022,1,R,STR,Aston Martin,23,S,NA,NA,NA,17,99.811,32.061,43.089,24.661,75.982,2363.12
2022,1,R,LAT,Williams,23,S,NA,NA,NA,18,101.284,32.014,44.518,24.752,81.159,2368.29
2022,1,R,RIC,McLaren,23,S,NA,NA,NA,19,99.832,31.938,43.26,24.634,84.13,2371.27
2022,1,R,HUL,Aston Martin,23,S,NA,NA,NA,20,99.22,31.699,42.944,24.577,92.5,2379.64
2022,1,R,LEC,Ferrari,24,S,NA,NA,NA,1,97.913,31.367,42.316,24.23,0.0,2385.05
2022,1,R,VER,Red Bull,24,S,NA,NA,NA,2,98.187,31.187,42.582,24.418,3.495,2388.54
2022,1,R,SAI,Ferrari,24,S,NA,NA,NA,3,98.242,31.349,42.624,24.269,10.773,2395.82
2022,1,R,PER,Red Bull,24,M,NA,NA,NA,4,98.155,31.242,42.588,24.325,13.292,2398.34
2022,1,R,HAM,Mercedes,24,H,NA,NA,NA,5,99.342,31.806,43.176,24.36,25.915,2410.96
2022,1,R,RUS,Mercedes,24,H,NA,NA,NA,6,99.286,31.713,43.254,24.319,31.227,2416.28
2022,1,R,MAG,Haas F1 Team,24,S,NA,NA,NA,7,99.384,31.594,43.343,24.447,37.801,2422.85
2022,1,R,GAS,AlphaTauri,24,M,NA,NA,NA,8,99.363,31.692,43.182,24.489,44.194,2429.24
2022,1,R,ALO,Alpine F1 Team,24,M,NA,NA,NA,9,100.496,32.115,43.613,24.768,52.309,2437.36
2022,1,R,OCO,Alpine F1 Team,24,M,NA,NA,NA,10,99.886,31.818,43.461,24.607,53.201,2438.25
2022,1,R,TSU,AlphaTauri,24,M,NA,NA,NA,11,99.576,31.775,43.264,24.537,56.079,2441.13
2022,1,R,BOT,Alfa Romeo,24,M,NA,NA,NA,12,99.65,31.517,43.545,24.588,56.849,2441.9
2022,1,R,ZHO,Alfa Romeo,24,M,NA,NA,NA,13,99.582,31.611,43.427,24.544,60.273,2445.32
2022,1,R,MSC,Haas F1 Team,24,M,NA,NA,NA,14,100.154,31.807,43.639,24.708,67.168,2452.22
2022,1,R,ALB,Williams,24,M,NA,NA,NA,15,100.669,31.949,44.039,24.681,74.775,2459.82
2022,1,R,STR,Aston Martin,24,S,NA,NA,NA,16,99.887,31.761,43.578,24.548,77.956,2463.0
2022,1,R,NOR,McLaren,24,M,Y,NA,NA,17,105.759,32.608,45.134,28.017,82.979,2468.03
2022,1,R,LAT,Williams,24,S,NA,NA,NA,18,101.118,32.004,44.502,24.612,84.364,2469.41
2022,1,R,RIC,McLaren,24,S,NA,NA,NA,19,100.273,32.014,43.434,24.825,86.49,2471.54
2022,1,R,HUL,Aston Martin,24,S,NA,NA,NA,20,99.307,31.748,42.898,24.661,93.894,2478.94
2022,1,R,LEC,Ferrari,25,S,NA,NA,NA,1,98.061,31.403,42.332,24.326,0.0,2483.11
2022,1,R,VER,Red Bull,25,S,NA,NA,NA,2,98.372,31.252,42.743,24.377,3.806,2486.92
2022,1,R,SAI,Ferrari,25,S,NA,NA,NA,3,98.264,31.499,42.541,24.224,10.976,2494.09
2022,1,R,PER,Red Bull,25,M,NA,NA,NA,4,98.419,31.427,42.692,24.3,13.65,2496.76
