year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,5,R,TSU,AlphaTauri,13,H,NA,NA,NA,17,78.49,20.75,36.747,20.993,44.665,1048.96
2021,5,R,MSC,Haas F1 Team,13,S,NA,NA,NA,18,78.992,20.983,36.751,21.258,47.059,1051.35
2021,5,R,MAZ,Haas F1 Team,13,S,NA,NA,NA,19,79.287,21.041,36.985,21.261,49.548,1053.84
2021,5,R,VER,Red Bull,14,S,NA,NA,NA,1,76.305,20.137,35.88,20.288,0.0,1080.6
2021,5,R,BOT,Mercedes,14,S,NA,NA,NA,2,76.028,20.078,35.584,20.366,1.6,1082.2
2021,5,R,SAI,Ferrari,14,S,NA,NA,NA,3,75.926,20.0,35.645,20.281,4.182,1084.78
2021,5,R,NOR,McLaren,14,S,NA,NA,NA,4,76.302,19.937,35.855,20.51,7.904,1088.5
2021,5,R,GAS,AlphaTauri,14,S,NA,NA,NA,5,76.331,20.134,35.511,20.686,10.942,1091.54
2021,5,R,HAM,Mercedes,14,S,NA,NA,NA,6,76.555,20.203,35.728,20.624,12.822,1093.42
2021,5,R,VET,Aston Martin,14,S,NA,NA,NA,7,76.286,20.23,35.576,20.48,18.951,1099.55
2021,5,R,PER,Red Bull,14,S,NA,NA,NA,8,76.42,20.231,35.723,20.466,19.85,1100.45
2021,5,R,GIO,Alfa Romeo,14,S,NA,NA,NA,9,76.86,20.375,35.865,20.62,24.877,1105.48
2021,5,R,OCO,Alpine F1 Team,14,S,NA,NA,NA,10,76.82,20.382,35.763,20.675,28.242,1108.84
2021,5,R,STR,Aston Martin,14,H,NA,NA,NA,11,76.833,20.359,35.982,20.492,29.953,1110.55
2021,5,R,RAI,Alfa Romeo,14,M,NA,NA,NA,12,77.969,20.539,36.297,21.133,35.994,1116.59
2021,5,R,RIC,McLaren,14,M,NA,NA,NA,13,77.387,20.38,36.343,20.664,38.366,1118.96
2021,5,R,ALO,Alpine F1 Team,14,M,NA,NA,NA,14,77.529,20.512,36.08,20.937,40.79,1121.39
2021,5,R,RUS,Williams,14,M,NA,NA,NA,15,78.211,20.492,36.508,21.211,43.772,1124.37
2021,5,R,LAT,Williams,14,M,NA,NA,NA,16,77.617,20.363,36.29,20.964,45.407,1126.01
2021,5,R,TSU,AlphaTauri,14,H,NA,NA,NA,17,78.42,21.114,36.312,20.994,46.78,1127.38
2021,5,R,MSC,Haas F1 Team,14,S,NA,NA,NA,18,78.579,20.675,36.766,21.138,49.333,1129.93
2021,5,R,MAZ,Haas F1 Team,14,S,NA,NA,NA,19,79.422,21.03,37.289,21.103,52.665,1133.26
2021,5,R,VER,Red Bull,15,S,NA,NA,NA,1,75.818,20.037,35.683,20.098,0.0,1156.42
2021,5,R,BOT,Mercedes,15,S,NA,NA,NA,2,75.974,20.13,35.531,20.313,1.756,1158.17
2021,5,R,SAI,Ferrari,15,S,NA,NA,NA,3,76.08,20.011,35.645,20.424,4.444,1160.86
2021,5,R,NOR,McLaren,15,S,NA,NA,NA,4,76.074,19.934,35.789,20.351,8.16,1164.58
2021,5,R,GAS,AlphaTauri,15,S,NA,NA,NA,5,76.128,20.092,35.434,20.602,11.252,1167.67
2021,5,R,HAM,Mercedes,15,S,NA,NA,NA,6,76.262,20.156,35.515,20.591,13.266,1169.68
2021,5,R,VET,Aston Martin,15,S,NA,NA,NA,7,75.885,20.166,35.364,20.355,19.018,1175.44
2021,5,R,PER,Red Bull,15,S,NA,NA,NA,8,76.497,20.426,35.675,20.396,20.529,1176.95
2021,5,R,GIO,Alfa Romeo,15,S,NA,NA,NA,9,76.974,20.337,35.875,20.762,26.033,1182.45
2021,5,R,OCO,Alpine F1 Team,15,S,NA,NA,NA,10,76.81,20.42,35.69,20.7,29.234,1185.65
2021,5,R,STR,Aston Martin,15,H,NA,NA,NA,11,76.843,20.311,35.932,20.6,30.978,1187.4
2021,5,R,RAI,Alfa Romeo,15,M,NA,NA,NA,12,77.629,20.614,36.082,20.933,37.805,1194.22
2021,5,R,RIC,McLaren,15,M,NA,NA,NA,13,77.227,20.224,36.177,20.826,39.775,1196.19
2021,5,R,ALO,Alpine F1 Team,15,M,NA,NA,NA,14,77.803,20.594,36.372,20.837,42.775,1199.19
2021,5,R,RUS,Williams,15,M,NA,NA,NA,15,78.54,20.595,36.689,21.256,46.494,1202.91
2021,5,R,LAT,Williams,15,M,NA,NA,NA,16,78.328,20.488,36.54,21.3,47.917,1204.33
2021,5,R,TSU,AlphaTauri,15,H,NA,NA,NA,17,77.681,20.438,36.2,21.043,48.643,1205.06
2021,5,R,MSC,Haas F1 Team,15,S,NA,NA,NA,18,78.294,20.686,36.633,20.975,51.809,1208.23
2021,5,R,MAZ,Haas F1 Team,15,S,NA,NA,NA,19,78.949,20.836,36.909,21.204,55.796,1212.21
2021,5,R,VER,Red Bull,16,S,NA,NA,NA,1,75.76,20.033,35.658,20.069,0.0,1232.18
2021,5,R,BOT,Mercedes,16,S,NA,NA,NA,2,76.275,20.024,35.71,20.541,2.271,1234.45
2021,5,R,SAI,Ferrari,16,S,NA,NA,NA,3,75.917,19.914,35.577,20.426,4.601,1236.78
2021,5,R,NOR,McLaren,16,S,NA,NA,NA,4,76.094,19.869,35.847,20.378,8.494,1240.67
2021,5,R,GAS,AlphaTauri,16,S,NA,NA,NA,5,76.138,20.057,35.482,20.599,11.63,1243.81
2021,5,R,HAM,Mercedes,16,S,NA,NA,NA,6,76.152,20.056,35.457,20.639,13.658,1245.83
2021,5,R,VET,Aston Martin,16,S,NA,NA,NA,7,75.868,20.176,35.336,20.356,19.126,1251.3
2021,5,R,PER,Red Bull,16,S,NA,NA,NA,8,76.338,20.209,35.646,20.483,21.107,1253.28
2021,5,R,GIO,Alfa Romeo,16,S,NA,NA,NA,9,77.037,20.375,36.061,20.601,27.31,1259.49
2021,5,R,OCO,Alpine F1 Team,16,S,NA,NA,NA,10,76.876,20.358,35.702,20.816,30.35,1262.53
2021,5,R,STR,Aston Martin,16,H,NA,NA,NA,11,76.518,20.299,35.823,20.396,31.736,1263.91
2021,5,R,RAI,Alfa Romeo,16,M,NA,NA,NA,12,77.283,20.373,36.03,20.88,39.328,1271.51
2021,5,R,RIC,McLaren,16,M,NA,NA,NA,13,77.614,20.379,36.425,20.81,41.629,1273.81
2021,5,R,ALO,Alpine F1 Team,16,M,NA,NA,NA,14,77.84,20.698,36.217,20.925,44.855,1277.03
2021,5,R,RUS,Williams,16,M,NA,NA,NA,15,78.444,20.51,36.597,21.337,49.178,1281.35
2021,5,R,LAT,Williams,16,M,NA,NA,NA,16,78.433,20.641,36.689,21.103,50.59,1282.77
2021,5,R,TSU,AlphaTauri,16,H,NA,NA,NA,17,78.444,20.816,36.662,20.966,51.327,1283.5
2021,5,R,MSC,Haas F1 Team,16,S,NA,NA,NA,18,78.751,20.757,36.843,21.151,54.8,1286.98
2021,5,R,MAZ,Haas F1 Team,16,S,NA,NA,NA,19,78.804,20.972,36.787,21.045,58.84,1291.02
2021,5,R,VER,Red Bull,17,S,NA,NA,NA,1,75.99,20.052,35.7,20.238,0.0,1308.17
2021,5,R,BOT,Mercedes,17,S,NA,NA,NA,2,75.914,20.009,35.483,20.422,2.195,1310.36
2021,5,R,SAI,Ferrari,17,S,NA,NA,NA,3,76.021,19.931,35.612,20.478,4.632,1312.8
2021,5,R,NOR,McLaren,17,S,NA,NA,NA,4,75.965,19.842,35.797,20.326,8.469,1316.64
2021,5,R,GAS,AlphaTauri,17,S,NA,NA,NA,5,76.058,20.069,35.37,20.619,11.698,1319.86
2021,5,R,HAM,Mercedes,17,S,NA,NA,NA,6,76.033,20.067,35.541,20.425,13.701,1321.87
2021,5,R,VET,Aston Martin,17,S,NA,NA,NA,7,76.028,20.211,35.268,20.549,19.164,1327.33
2021,5,R,PER,Red Bull,17,S,NA,NA,NA,8,76.118,20.191,35.52,20.407,21.235,1329.4
2021,5,R,GIO,Alfa Romeo,17,S,NA,NA,NA,9,76.54,20.296,35.636,20.608,27.86,1336.03
2021,5,R,OCO,Alpine F1 Team,17,S,NA,NA,NA,10,76.572,20.309,35.634,20.629,30.932,1339.1
2021,5,R,STR,Aston Martin,17,H,NA,NA,NA,11,77.166,20.375,36.128,20.663,32.912,1341.08
2021,5,R,RAI,Alfa Romeo,17,M,NA,NA,NA,12,77.064,20.36,36.138,20.566,40.402,1348.57
2021,5,R,RIC,McLaren,17,M,NA,NA,NA,13,77.049,20.264,36.079,20.706,42.688,1350.85
2021,5,R,ALO,Alpine F1 Team,17,M,NA,NA,NA,14,77.414,20.562,35.992,20.86,46.279,1354.45
2021,5,R,RUS,Williams,17,M,NA,NA,NA,15,78.435,20.616,36.491,21.328,51.623,1359.79
2021,5,R,LAT,Williams,17,M,NA,NA,NA,16,78.46,20.618,36.654,21.188,53.06,1361.23
2021,5,R,TSU,AlphaTauri,17,H,NA,NA,NA,17,78.49,20.86,36.491,21.139,53.827,1361.99
2021,5,R,MSC,Haas F1 Team,17,S,NA,NA,NA,18,78.58,20.764,36.632,21.184,57.39,1365.56
2021,5,R,MAZ,Haas F1 Team,17,S,NA,NA,NA,19,79.249,20.975,37.006,21.268,62.099,1370.27
2021,5,R,VER,Red Bull,18,S,NA,NA,NA,1,75.917,19.961,35.716,20.24,0.0,1384.08
2021,5,R,BOT,Mercedes,18,S,NA,NA,NA,2,75.706,19.917,35.46,20.329,1.984,1386.07
2021,5,R,SAI,Ferrari,18,S,NA,NA,NA,3,75.957,0.0,35.684,20.342,4.672,1388.76
2021,5,R,NOR,McLaren,18,S,NA,NA,NA,4,76.602,19.912,36.35,20.34,9.154,1393.24
2021,5,R,GAS,AlphaTauri,18,S,NA,NA,NA,5,76.151,20.113,35.413,20.625,11.932,1396.02
2021,5,R,HAM,Mercedes,18,S,NA,NA,NA,6,75.854,20.048,35.343,20.463,13.638,1397.72
2021,5,R,VET,Aston Martin,18,S,NA,NA,NA,7,76.072,20.059,35.442,20.571,19.319,1403.4
2021,5,R,PER,Red Bull,18,S,NA,NA,NA,8,75.638,19.969,35.376,20.293,20.956,1405.04
2021,5,R,GIO,Alfa Romeo,18,S,NA,NA,NA,9,76.727,20.367,35.742,20.618,28.67,1412.75
2021,5,R,OCO,Alpine F1 Team,18,S,NA,NA,NA,10,76.416,20.271,35.512,20.633,31.431,1415.52
2021,5,R,STR,Aston Martin,18,H,NA,NA,NA,11,77.596,20.339,36.053,21.204,34.591,1418.68
2021,5,R,RAI,Alfa Romeo,18,M,NA,NA,NA,12,77.241,20.365,35.977,20.899,41.726,1425.81
2021,5,R,RIC,McLaren,18,M,NA,NA,NA,13,77.092,20.323,36.053,20.716,43.863,1427.95
2021,5,R,ALO,Alpine F1 Team,18,M,NA,NA,NA,14,77.636,20.578,36.156,20.902,47.998,1432.08
2021,5,R,RUS,Williams,18,M,NA,NA,NA,15,78.162,20.453,36.454,21.255,53.868,1437.95
2021,5,R,LAT,Williams,18,M,NA,NA,NA,16,78.299,20.53,36.687,21.082,55.442,1439.53
2021,5,R,TSU,AlphaTauri,18,H,NA,NA,NA,17,78.829,21.433,36.456,20.94,56.739,1440.82
2021,5,R,MSC,Haas F1 Team,18,S,NA,NA,NA,18,78.621,20.806,36.621,21.194,60.094,1444.18
2021,5,R,MAZ,Haas F1 Team,18,S,NA,NA,NA,19,79.163,20.953,36.964,21.246,65.345,1449.43
2021,5,R,VER,Red Bull,19,S,NA,NA,NA,1,75.655,19.958,35.556,20.141,0.0,1459.74
2021,5,R,BOT,Mercedes,19,S,NA,NA,NA,2,75.908,20.067,35.49,20.351,2.237,1461.98
2021,5,R,SAI,Ferrari,19,S,NA,NA,NA,3,75.766,19.84,35.505,20.421,4.783,1464.52
2021,5,R,NOR,McLaren,19,S,NA,NA,NA,4,76.135,19.901,35.826,20.408,9.634,1469.37
2021,5,R,GAS,AlphaTauri,19,S,NA,NA,NA,5,77.309,20.297,36.051,20.961,13.586,1473.32
2021,5,R,HAM,Mercedes,19,S,NA,NA,NA,6,76.485,20.079,35.697,20.709,14.468,1474.21
2021,5,R,VET,Aston Martin,19,S,NA,NA,NA,7,75.919,20.152,35.29,20.477,19.583,1479.32
2021,5,R,PER,Red Bull,19,S,NA,NA,NA,8,76.084,20.203,35.523,20.358,21.385,1481.12
2021,5,R,GIO,Alfa Romeo,19,S,NA,NA,NA,9,76.588,20.351,35.673,20.564,29.603,1489.34
2021,5,R,OCO,Alpine F1 Team,19,S,NA,NA,NA,10,76.754,20.411,35.623,20.72,32.53,1492.27
2021,5,R,STR,Aston Martin,19,H,NA,NA,NA,11,77.613,20.659,36.06,20.894,36.549,1496.29
2021,5,R,RAI,Alfa Romeo,19,M,NA,NA,NA,12,77.221,20.546,35.832,20.843,43.292,1503.03
2021,5,R,RIC,McLaren,19,M,NA,NA,NA,13,77.204,20.442,36.099,20.663,45.412,1505.15
2021,5,R,ALO,Alpine F1 Team,19,M,NA,NA,NA,14,77.81,20.593,36.146,21.071,50.153,1509.89
2021,5,R,RUS,Williams,19,M,NA,NA,NA,15,78.101,20.505,36.434,21.162,56.314,1516.05
2021,5,R,LAT,Williams,19,M,NA,NA,NA,16,77.966,20.431,36.472,21.063,57.753,1517.49
2021,5,R,TSU,AlphaTauri,19,H,NA,NA,NA,17,78.093,20.675,36.32,21.098,59.177,1518.92
2021,5,R,MSC,Haas F1 Team,19,S,NA,NA,NA,18,78.909,20.937,36.683,21.289,63.348,1523.09
2021,5,R,MAZ,Haas F1 Team,19,S,NA,NA,NA,19,78.674,20.835,36.67,21.169,68.364,1528.1
2021,5,R,VER,Red Bull,20,S,NA,NA,NA,1,76.084,20.113,35.659,20.312,0.0,1535.82
2021,5,R,BOT,Mercedes,20,S,NA,NA,NA,2,76.335,20.121,35.76,20.454,2.488,1538.31
2021,5,R,SAI,Ferrari,20,S,NA,NA,NA,3,75.925,19.87,35.563,20.492,4.624,1540.45
2021,5,R,NOR,McLaren,20,S,NA,NA,NA,4,75.812,19.814,35.695,20.303,9.362,1545.19
2021,5,R,GAS,AlphaTauri,20,S,NA,NA,NA,5,76.087,20.219,35.346,20.522,13.589,1549.41
2021,5,R,HAM,Mercedes,20,S,NA,NA,NA,6,76.8,20.458,35.785,20.557,15.184,1551.01
2021,5,R,VET,Aston Martin,20,S,NA,NA,NA,7,76.019,20.203,35.332,20.484,19.518,1555.34
2021,5,R,PER,Red Bull,20,S,NA,NA,NA,8,75.827,20.077,35.325,20.425,21.128,1556.95
2021,5,R,GIO,Alfa Romeo,20,S,NA,NA,NA,9,76.468,20.29,35.556,20.622,29.987,1565.81
2021,5,R,OCO,Alpine F1 Team,20,S,NA,NA,NA,10,76.598,20.195,35.681,20.722,33.044,1568.87
2021,5,R,STR,Aston Martin,20,H,NA,NA,NA,11,77.259,20.437,36.003,20.819,37.724,1573.55
2021,5,R,RAI,Alfa Romeo,20,M,NA,NA,NA,12,77.055,20.317,35.797,20.941,44.263,1580.09
2021,5,R,RIC,McLaren,20,M,NA,NA,NA,13,77.704,20.315,36.26,21.129,47.032,1582.85
2021,5,R,ALO,Alpine F1 Team,20,M,NA,NA,NA,14,77.648,20.629,36.069,20.95,51.717,1587.54
2021,5,R,RUS,Williams,20,M,NA,NA,NA,15,78.238,20.517,36.58,21.141,58.468,1594.29
2021,5,R,LAT,Williams,20,M,NA,NA,NA,16,78.132,20.679,36.39,21.063,59.801,1595.62
2021,5,R,TSU,AlphaTauri,20,H,NA,NA,NA,17,77.842,20.535,36.352,20.955,60.935,1596.76
2021,5,R,MSC,Haas F1 Team,20,S,NA,NA,NA,18,78.533,20.793,36.788,20.952,65.797,1601.62
2021,5,R,MAZ,Haas F1 Team,20,S,NA,NA,NA,19,78.862,20.896,36.781,21.185,71.142,1606.96
2021,5,R,VER,Red Bull,21,S,NA,NA,NA,1,76.184,20.04,35.831,20.313,0.0,1612.01
2021,5,R,BOT,Mercedes,21,S,NA,NA,NA,2,76.6,20.245,35.771,20.584,2.904,1614.91
2021,5,R,SAI,Ferrari,21,S,NA,NA,NA,3,76.236,19.988,35.735,20.513,4.676,1616.68
2021,5,R,NOR,McLaren,21,S,NA,NA,NA,4,75.8,19.841,35.663,20.296,8.978,1620.98
2021,5,R,GAS,AlphaTauri,21,S,NA,NA,NA,5,75.925,20.053,35.305,20.567,13.33,1625.34
2021,5,R,HAM,Mercedes,21,S,NA,NA,NA,6,76.395,20.196,35.475,20.724,15.395,1627.4
2021,5,R,VET,Aston Martin,21,S,NA,NA,NA,7,75.997,20.102,35.297,20.598,19.331,1631.34
2021,5,R,PER,Red Bull,21,S,NA,NA,NA,8,76.528,20.254,35.837,20.437,21.472,1633.48
2021,5,R,GIO,Alfa Romeo,21,S,NA,NA,NA,9,76.718,20.421,35.59,20.707,30.521,1642.53
2021,5,R,OCO,Alpine F1 Team,21,S,NA,NA,NA,10,76.543,20.267,35.57,20.706,33.403,1645.41
2021,5,R,STR,Aston Martin,21,H,NA,NA,NA,11,76.994,20.33,35.978,20.686,38.534,1650.54
2021,5,R,RAI,Alfa Romeo,21,M,NA,NA,NA,12,77.581,20.265,36.267,21.049,45.66,1657.67
2021,5,R,RIC,McLaren,21,M,NA,NA,NA,13,77.945,20.407,36.61,20.928,48.793,1660.8
2021,5,R,ALO,Alpine F1 Team,21,M,NA,NA,NA,14,77.823,20.566,36.217,21.04,53.356,1665.36
2021,5,R,RUS,Williams,21,M,NA,NA,NA,15,78.06,20.53,36.472,21.058,60.344,1672.35
2021,5,R,LAT,Williams,21,M,NA,NA,NA,16,78.305,20.547,36.564,21.194,61.922,1673.93
2021,5,R,TSU,AlphaTauri,21,H,NA,NA,NA,17,78.325,20.61,36.372,21.343,63.076,1675.08
2021,5,R,MSC,Haas F1 Team,21,S,NA,NA,NA,18,78.533,20.76,36.705,21.068,68.146,1680.15
2021,5,R,MAZ,Haas F1 Team,21,S,NA,NA,NA,19,79.11,20.821,36.962,21.327,74.068,1686.07
2021,5,R,VER,Red Bull,22,S,NA,NA,NA,1,76.144,0.0,35.744,20.36,0.0,1688.15
2021,5,R,BOT,Mercedes,22,S,NA,NA,NA,2,76.471,20.116,35.832,20.523,3.231,1691.38
2021,5,R,SAI,Ferrari,22,S,NA,NA,NA,3,76.158,19.998,35.668,20.492,4.69,1692.84
2021,5,R,NOR,McLaren,22,S,NA,NA,NA,4,76.284,20.109,35.716,20.459,9.118,1697.27
2021,5,R,GAS,AlphaTauri,22,S,NA,NA,NA,5,76.055,19.969,35.433,20.653,13.241,1701.39
2021,5,R,HAM,Mercedes,22,S,NA,NA,NA,6,76.017,20.069,35.404,20.544,15.268,1703.42
2021,5,R,VET,Aston Martin,22,S,NA,NA,NA,7,76.006,20.058,35.508,20.44,19.193,1707.34
2021,5,R,PER,Red Bull,22,S,NA,NA,NA,8,75.843,20.125,35.41,20.308,21.171,1709.32
2021,5,R,GIO,Alfa Romeo,22,S,NA,NA,NA,9,76.758,20.253,35.769,20.736,31.135,1719.29
2021,5,R,OCO,Alpine F1 Team,22,S,NA,NA,NA,10,76.67,20.196,35.696,20.778,33.929,1722.08
2021,5,R,STR,Aston Martin,22,H,NA,NA,NA,11,76.731,20.314,35.878,20.539,39.121,1727.27
2021,5,R,RAI,Alfa Romeo,22,M,NA,NA,NA,12,77.306,20.225,36.103,20.978,46.822,1734.97
2021,5,R,RIC,McLaren,22,M,NA,NA,NA,13,77.708,20.435,36.425,20.848,50.357,1738.51
2021,5,R,ALO,Alpine F1 Team,22,M,NA,NA,NA,14,77.805,20.649,36.171,20.985,55.017,1743.17
2021,5,R,RUS,Williams,22,M,NA,NA,NA,15,78.111,20.543,36.482,21.086,62.311,1750.46
2021,5,R,LAT,Williams,22,M,NA,NA,NA,16,78.373,20.66,36.543,21.17,64.151,1752.3
2021,5,R,TSU,AlphaTauri,22,H,NA,NA,NA,17,78.374,20.643,36.688,21.043,65.306,1753.46
2021,5,R,MSC,Haas F1 Team,22,S,NA,NA,NA,18,78.759,20.807,36.653,21.299,70.761,1758.91
2021,5,R,MAZ,Haas F1 Team,22,S,NA,NA,NA,19,80.825,20.857,38.717,21.251,78.749,1766.9
2021,5,R,VER,Red Bull,23,S,NA,NA,NA,1,76.272,20.015,35.995,20.262,0.0,1764.42
2021,5,R,BOT,Mercedes,23,S,NA,NA,NA,2,76.641,20.131,35.844,20.666,3.6,1768.02
2021,5,R,SAI,Ferrari,23,S,NA,NA,NA,3,76.751,20.046,36.153,20.552,5.169,1769.59
2021,5,R,NOR,McLaren,23,S,NA,NA,NA,4,76.128,19.882,35.763,20.483,8.974,1773.4
2021,5,R,GAS,AlphaTauri,23,S,NA,NA,NA,5,76.355,20.136,35.432,20.787,13.324,1777.75
2021,5,R,HAM,Mercedes,23,S,NA,NA,NA,6,76.096,19.998,35.468,20.63,15.092,1779.52
2021,5,R,VET,Aston Martin,23,S,NA,NA,NA,7,76.16,20.193,35.502,20.465,19.081,1783.5
2021,5,R,PER,Red Bull,23,S,NA,NA,NA,8,76.19,20.264,35.509,20.417,21.089,1785.51
2021,5,R,GIO,Alfa Romeo,23,S,NA,NA,NA,9,76.853,20.348,35.815,20.69,31.716,1796.14
2021,5,R,OCO,Alpine F1 Team,23,S,NA,NA,NA,10,76.656,20.289,35.521,20.846,34.313,1798.74
2021,5,R,STR,Aston Martin,23,H,NA,NA,NA,11,76.63,20.264,35.853,20.513,39.479,1803.9
2021,5,R,RAI,Alfa Romeo,23,M,NA,NA,NA,12,77.39,20.522,36.057,20.811,47.94,1812.36
2021,5,R,RIC,McLaren,23,M,NA,NA,NA,13,77.669,20.477,36.434,20.758,51.754,1816.18
2021,5,R,ALO,Alpine F1 Team,23,M,NA,NA,NA,14,77.864,20.635,36.209,21.02,56.609,1821.03
2021,5,R,RUS,Williams,23,M,NA,NA,NA,15,78.206,20.489,36.676,21.041,64.245,1828.67
2021,5,R,LAT,Williams,23,M,NA,NA,NA,16,78.035,20.523,36.427,21.085,65.914,1830.34
2021,5,R,TSU,AlphaTauri,23,H,NA,NA,NA,17,78.08,20.61,36.38,21.09,67.114,1831.54
2021,5,R,MSC,Haas F1 Team,23,S,NA,NA,NA,18,78.495,20.646,36.666,21.183,72.984,1837.41
2021,5,R,MAZ,Haas F1 Team,23,S,NA,NA,NA,19,82.077,22.076,38.641,21.36,84.554,1848.98
2021,5,R,VER,Red Bull,24,S,NA,NA,NA,1,76.244,20.102,35.705,20.437,0.0,1840.67
2021,5,R,BOT,Mercedes,24,S,NA,NA,NA,2,77.198,20.685,35.965,20.548,4.554,1845.22
2021,5,R,SAI,Ferrari,24,S,NA,NA,NA,3,77.06,20.166,36.059,20.835,5.985,1846.65
2021,5,R,NOR,McLaren,24,S,NA,NA,NA,4,76.653,20.118,35.933,20.602,9.383,1850.05
2021,5,R,GAS,AlphaTauri,24,S,NA,NA,NA,5,76.06,20.055,35.496,20.509,13.14,1853.81
2021,5,R,HAM,Mercedes,24,S,NA,NA,NA,6,76.343,20.116,35.682,20.545,15.191,1855.86
2021,5,R,VET,Aston Martin,24,S,NA,NA,NA,7,76.143,20.197,35.377,20.569,18.98,1859.65
2021,5,R,PER,Red Bull,24,S,NA,NA,NA,8,76.093,20.089,35.683,20.321,20.938,1861.6
2021,5,R,GIO,Alfa Romeo,24,S,NA,NA,NA,9,77.263,20.477,35.953,20.833,32.735,1873.4
2021,5,R,OCO,Alpine F1 Team,24,S,NA,NA,NA,10,77.295,20.407,35.97,20.918,35.364,1876.03
2021,5,R,STR,Aston Martin,24,H,NA,NA,NA,11,76.671,20.255,35.81,20.606,39.906,1880.57
2021,5,R,RAI,Alfa Romeo,24,M,NA,NA,NA,12,76.708,20.265,35.652,20.791,48.404,1889.07
2021,5,R,RIC,McLaren,24,M,NA,NA,NA,13,77.26,20.312,36.234,20.714,52.77,1893.44
2021,5,R,ALO,Alpine F1 Team,24,M,NA,NA,NA,14,77.891,20.699,36.153,21.039,58.256,1898.92
2021,5,R,RUS,Williams,24,M,NA,NA,NA,15,77.866,20.45,36.442,20.974,65.867,1906.53
2021,5,R,LAT,Williams,24,M,NA,NA,NA,16,78.051,20.528,36.494,21.029,67.721,1908.39
2021,5,R,TSU,AlphaTauri,24,H,NA,NA,NA,17,77.989,20.577,36.431,20.981,68.859,1909.53
2021,5,R,MSC,Haas F1 Team,24,S,NA,NA,NA,18,80.781,20.729,36.751,23.301,77.521,1918.19
2021,5,R,MAZ,Haas F1 Team,24,S,NA,NA,NA,19,84.946,22.916,37.071,24.959,93.256,1933.92
2021,5,R,VER,Red Bull,25,S,NA,NA,NA,1,76.531,20.095,35.94,20.496,0.0,1917.2
2021,5,R,BOT,Mercedes,25,S,NA,NA,NA,2,76.543,20.215,35.816,20.512,4.566,1921.76
2021,5,R,SAI,Ferrari,25,S,NA,NA,NA,3,76.693,20.216,35.824,20.653,6.147,1923.34
2021,5,R,NOR,McLaren,25,S,NA,NA,NA,4,76.965,20.181,36.124,20.66,9.817,1927.02
2021,5,R,GAS,AlphaTauri,25,S,NA,NA,NA,5,77.135,20.203,35.997,20.935,13.744,1930.94
2021,5,R,HAM,Mercedes,25,S,NA,NA,NA,6,76.636,20.069,35.659,20.908,15.296,1932.49
2021,5,R,VET,Aston Martin,25,S,NA,NA,NA,7,76.317,20.214,35.531,20.572,18.766,1935.96
2021,5,R,PER,Red Bull,25,S,NA,NA,NA,8,75.856,20.043,35.433,20.38,20.263,1937.46
2021,5,R,GIO,Alfa Romeo,25,S,NA,NA,NA,9,76.826,20.322,35.888,20.616,33.03,1950.23
2021,5,R,OCO,Alpine F1 Team,25,S,NA,NA,NA,10,77.343,20.695,35.863,20.785,36.176,1953.37
2021,5,R,STR,Aston Martin,25,H,NA,NA,NA,11,76.671,20.157,35.934,20.58,40.046,1957.24
2021,5,R,RAI,Alfa Romeo,25,M,NA,NA,NA,12,77.425,20.405,36.078,20.942,49.298,1966.5
2021,5,R,RIC,McLaren,25,M,NA,NA,NA,13,77.125,20.244,36.21,20.671,53.364,1970.56
2021,5,R,ALO,Alpine F1 Team,25,M,NA,NA,NA,14,77.244,20.403,35.964,20.877,58.969,1976.17
2021,5,R,RUS,Williams,25,M,NA,NA,NA,15,78.106,20.4,36.577,21.129,67.442,1984.64
2021,5,R,LAT,Williams,25,M,NA,NA,NA,16,78.14,20.468,36.705,20.967,69.33,1986.53
2021,5,R,TSU,AlphaTauri,25,H,NA,NA,NA,17,77.867,20.58,36.378,20.909,70.195,1987.39
2021,5,R,MSC,Haas F1 Team,25,S,NA,NA,NA,18,82.457,20.903,37.2,24.354,83.447,2000.65
2021,5,R,MAZ,Haas F1 Team,25,S,NA,NA,NA,19,82.756,21.268,40.112,21.376,99.481,2016.68
2021,5,R,VER,Red Bull,26,S,NA,NA,NA,1,76.322,19.963,35.956,20.403,0.0,1993.52
2021,5,R,BOT,Mercedes,26,S,NA,NA,NA,2,76.687,20.005,35.937,20.745,4.931,1998.45
2021,5,R,SAI,Ferrari,26,S,NA,NA,NA,3,76.889,20.047,36.0,20.842,6.714,2000.23
2021,5,R,NOR,McLaren,26,S,NA,NA,NA,4,76.636,20.071,36.038,20.527,10.131,2003.65
2021,5,R,GAS,AlphaTauri,26,S,NA,NA,NA,5,76.576,20.078,35.72,20.778,13.998,2007.52
2021,5,R,HAM,Mercedes,26,S,NA,NA,NA,6,76.497,20.096,35.653,20.748,15.471,2008.99
2021,5,R,VET,Aston Martin,26,S,NA,NA,NA,7,76.926,20.358,36.05,20.518,19.37,2012.89
2021,5,R,PER,Red Bull,26,S,NA,NA,NA,8,76.715,20.102,35.963,20.65,20.656,2014.18
2021,5,R,GIO,Alfa Romeo,26,S,NA,NA,NA,9,77.056,20.283,35.834,20.939,33.764,2027.28
