year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2001,7,R,MSC,Ferrari,14,NA,NA,NA,NA,1,82.951,NA,NA,NA,0.0,1169.61
2001,7,R,BAR,Ferrari,14,NA,NA,NA,NA,2,82.931,NA,NA,NA,7.108,1176.72
2001,7,R,SCH,Williams,14,NA,NA,NA,NA,3,85.724,NA,NA,NA,17.273,1186.89
2001,7,R,irvine,Jaguar,14,NA,NA,NA,NA,4,83.819,NA,NA,NA,19.444,1189.06
2001,7,R,TRU,Jordan,14,NA,NA,NA,NA,5,83.116,NA,NA,NA,26.703,1196.32
2001,7,R,VIL,BAR,14,NA,NA,NA,NA,6,82.811,NA,NA,NA,28.755,1198.37
2001,7,R,FIS,Benetton,14,NA,NA,NA,NA,7,83.472,NA,NA,NA,30.659,1200.27
2001,7,R,alesi,Prost,14,NA,NA,NA,NA,8,83.46,NA,NA,NA,35.081,1204.7
2001,7,R,RAI,Sauber,14,NA,NA,NA,NA,9,82.832,NA,NA,NA,39.877,1209.49
2001,7,R,frentzen,Jordan,14,NA,NA,NA,NA,10,83.928,NA,NA,NA,42.128,1211.74
2001,7,R,DLR,Jaguar,14,NA,NA,NA,NA,11,83.693,NA,NA,NA,43.12,1212.73
2001,7,R,BUT,Benetton,14,NA,NA,NA,NA,12,84.645,NA,NA,NA,46.303,1215.92
2001,7,R,verstappen,Arrows,14,NA,NA,NA,NA,13,84.65,NA,NA,NA,46.766,1216.38
2001,7,R,ALO,Minardi,14,NA,NA,NA,NA,14,84.724,NA,NA,NA,48.746,1218.36
2001,7,R,bernoldi,Arrows,14,NA,NA,NA,NA,15,84.8,NA,NA,NA,50.971,1220.59
2001,7,R,COU,McLaren,14,NA,NA,NA,NA,16,84.461,NA,NA,NA,51.225,1220.84
2001,7,R,hakkinen,McLaren,14,NA,NA,NA,NA,17,139.878,NA,NA,NA,66.239,1235.85
2001,7,R,marques,Minardi,14,NA,NA,NA,NA,18,86.448,NA,NA,NA,79.892,1249.51
2001,7,R,burti,Prost,14,NA,NA,NA,NA,19,87.567,NA,NA,NA,92.933,1262.55
2001,7,R,MSC,Ferrari,15,NA,NA,NA,NA,1,81.912,NA,NA,NA,0.0,1251.53
2001,7,R,BAR,Ferrari,15,NA,NA,NA,NA,2,82.559,NA,NA,NA,7.755,1259.28
2001,7,R,SCH,Williams,15,NA,NA,NA,NA,3,85.508,NA,NA,NA,20.869,1272.4
2001,7,R,irvine,Jaguar,15,NA,NA,NA,NA,4,84.23,NA,NA,NA,21.762,1273.29
2001,7,R,TRU,Jordan,15,NA,NA,NA,NA,5,83.156,NA,NA,NA,27.947,1279.47
2001,7,R,VIL,BAR,15,NA,NA,NA,NA,6,83.184,NA,NA,NA,30.027,1281.55
2001,7,R,FIS,Benetton,15,NA,NA,NA,NA,7,83.407,NA,NA,NA,32.154,1283.68
2001,7,R,alesi,Prost,15,NA,NA,NA,NA,8,83.79,NA,NA,NA,36.959,1288.49
2001,7,R,frentzen,Jordan,15,NA,NA,NA,NA,9,85.581,NA,NA,NA,45.797,1297.32
2001,7,R,DLR,Jaguar,15,NA,NA,NA,NA,10,85.849,NA,NA,NA,47.057,1298.58
2001,7,R,verstappen,Arrows,15,NA,NA,NA,NA,11,86.547,NA,NA,NA,51.401,1302.93
2001,7,R,BUT,Benetton,15,NA,NA,NA,NA,12,88.335,NA,NA,NA,52.726,1304.25
2001,7,R,ALO,Minardi,15,NA,NA,NA,NA,13,86.463,NA,NA,NA,53.297,1304.82
2001,7,R,bernoldi,Arrows,15,NA,NA,NA,NA,14,86.233,NA,NA,NA,55.292,1306.82
2001,7,R,COU,McLaren,15,NA,NA,NA,NA,15,86.363,NA,NA,NA,55.676,1307.2
2001,7,R,hakkinen,McLaren,15,NA,NA,NA,NA,16,89.898,NA,NA,NA,74.225,1325.75
2001,7,R,marques,Minardi,15,NA,NA,NA,NA,17,89.581,NA,NA,NA,87.561,1339.09
2001,7,R,burti,Prost,15,NA,NA,NA,NA,18,84.906,NA,NA,NA,95.927,1347.45
2001,7,R,RAI,Sauber,15,NA,NA,NA,NA,19,401.558,NA,NA,NA,359.523,1611.05
2001,7,R,MSC,Ferrari,16,NA,NA,NA,NA,1,83.908,NA,NA,NA,0.0,1335.44
2001,7,R,BAR,Ferrari,16,NA,NA,NA,NA,2,82.751,NA,NA,NA,6.598,1342.03
2001,7,R,SCH,Williams,16,NA,NA,NA,NA,3,82.967,NA,NA,NA,19.928,1355.36
2001,7,R,irvine,Jaguar,16,NA,NA,NA,NA,4,84.023,NA,NA,NA,21.877,1357.31
2001,7,R,TRU,Jordan,16,NA,NA,NA,NA,5,82.992,NA,NA,NA,27.031,1362.47
2001,7,R,VIL,BAR,16,NA,NA,NA,NA,6,83.062,NA,NA,NA,29.181,1364.62
2001,7,R,FIS,Benetton,16,NA,NA,NA,NA,7,82.986,NA,NA,NA,31.232,1366.67
2001,7,R,alesi,Prost,16,NA,NA,NA,NA,8,83.558,NA,NA,NA,36.609,1372.04
2001,7,R,frentzen,Jordan,16,NA,NA,NA,NA,9,83.07,NA,NA,NA,44.959,1380.39
2001,7,R,DLR,Jaguar,16,NA,NA,NA,NA,10,84.176,NA,NA,NA,47.325,1382.76
2001,7,R,verstappen,Arrows,16,NA,NA,NA,NA,11,83.505,NA,NA,NA,50.998,1386.43
2001,7,R,BUT,Benetton,16,NA,NA,NA,NA,12,84.454,NA,NA,NA,53.272,1388.71
2001,7,R,ALO,Minardi,16,NA,NA,NA,NA,13,85.125,NA,NA,NA,54.514,1389.95
2001,7,R,bernoldi,Arrows,16,NA,NA,NA,NA,14,85.023,NA,NA,NA,56.407,1391.84
2001,7,R,COU,McLaren,16,NA,NA,NA,NA,15,85.033,NA,NA,NA,56.801,1392.24
2001,7,R,marques,Minardi,16,NA,NA,NA,NA,16,86.954,NA,NA,NA,90.607,1426.04
2001,7,R,burti,Prost,16,NA,NA,NA,NA,17,86.998,NA,NA,NA,99.017,1434.45
2001,7,R,RAI,Sauber,16,NA,NA,NA,NA,18,94.068,NA,NA,NA,369.683,1705.12
2001,7,R,MSC,Ferrari,17,NA,NA,NA,NA,1,83.54,NA,NA,NA,0.0,1418.97
2001,7,R,BAR,Ferrari,17,NA,NA,NA,NA,2,84.058,NA,NA,NA,7.116,1426.09
2001,7,R,SCH,Williams,17,NA,NA,NA,NA,3,83.441,NA,NA,NA,19.829,1438.8
2001,7,R,irvine,Jaguar,17,NA,NA,NA,NA,4,83.58,NA,NA,NA,21.917,1440.89
2001,7,R,TRU,Jordan,17,NA,NA,NA,NA,5,82.928,NA,NA,NA,26.419,1445.39
2001,7,R,VIL,BAR,17,NA,NA,NA,NA,6,83.01,NA,NA,NA,28.651,1447.63
2001,7,R,FIS,Benetton,17,NA,NA,NA,NA,7,82.988,NA,NA,NA,30.68,1449.66
2001,7,R,alesi,Prost,17,NA,NA,NA,NA,8,84.043,NA,NA,NA,37.112,1456.09
2001,7,R,frentzen,Jordan,17,NA,NA,NA,NA,9,83.823,NA,NA,NA,45.242,1464.22
2001,7,R,DLR,Jaguar,17,NA,NA,NA,NA,10,83.726,NA,NA,NA,47.511,1466.49
2001,7,R,verstappen,Arrows,17,NA,NA,NA,NA,11,83.419,NA,NA,NA,50.877,1469.85
2001,7,R,BUT,Benetton,17,NA,NA,NA,NA,12,84.211,NA,NA,NA,53.943,1472.92
2001,7,R,ALO,Minardi,17,NA,NA,NA,NA,13,84.279,NA,NA,NA,55.253,1474.23
2001,7,R,bernoldi,Arrows,17,NA,NA,NA,NA,14,85.555,NA,NA,NA,58.422,1477.4
2001,7,R,COU,McLaren,17,NA,NA,NA,NA,15,85.502,NA,NA,NA,58.763,1477.74
2001,7,R,marques,Minardi,17,NA,NA,NA,NA,16,87.468,NA,NA,NA,94.535,1513.51
2001,7,R,burti,Prost,17,NA,NA,NA,NA,17,85.209,NA,NA,NA,100.686,1519.66
2001,7,R,RAI,Sauber,17,NA,NA,NA,NA,18,86.025,NA,NA,NA,372.168,1791.14
2001,7,R,MSC,Ferrari,18,NA,NA,NA,NA,1,83.015,NA,NA,NA,0.0,1501.99
2001,7,R,BAR,Ferrari,18,NA,NA,NA,NA,2,83.394,NA,NA,NA,7.495,1509.48
2001,7,R,SCH,Williams,18,NA,NA,NA,NA,3,83.207,NA,NA,NA,20.021,1522.01
2001,7,R,irvine,Jaguar,18,NA,NA,NA,NA,4,83.434,NA,NA,NA,22.336,1524.33
2001,7,R,TRU,Jordan,18,NA,NA,NA,NA,5,83.474,NA,NA,NA,26.878,1528.87
2001,7,R,VIL,BAR,18,NA,NA,NA,NA,6,82.949,NA,NA,NA,28.585,1530.57
2001,7,R,FIS,Benetton,18,NA,NA,NA,NA,7,83.498,NA,NA,NA,31.163,1533.15
2001,7,R,alesi,Prost,18,NA,NA,NA,NA,8,83.255,NA,NA,NA,37.352,1539.34
2001,7,R,frentzen,Jordan,18,NA,NA,NA,NA,9,83.384,NA,NA,NA,45.611,1547.6
2001,7,R,DLR,Jaguar,18,NA,NA,NA,NA,10,83.483,NA,NA,NA,47.979,1549.97
2001,7,R,verstappen,Arrows,18,NA,NA,NA,NA,11,83.197,NA,NA,NA,51.059,1553.05
2001,7,R,BUT,Benetton,18,NA,NA,NA,NA,12,84.069,NA,NA,NA,54.997,1556.99
2001,7,R,ALO,Minardi,18,NA,NA,NA,NA,13,84.268,NA,NA,NA,56.506,1558.5
2001,7,R,bernoldi,Arrows,18,NA,NA,NA,NA,14,85.017,NA,NA,NA,60.424,1562.41
2001,7,R,COU,McLaren,18,NA,NA,NA,NA,15,84.967,NA,NA,NA,60.715,1562.7
2001,7,R,marques,Minardi,18,NA,NA,NA,NA,16,85.507,NA,NA,NA,97.027,1599.02
2001,7,R,burti,Prost,18,NA,NA,NA,NA,17,84.206,NA,NA,NA,101.877,1603.87
2001,7,R,RAI,Sauber,18,NA,NA,NA,NA,18,83.375,NA,NA,NA,372.528,1874.52
2001,7,R,MSC,Ferrari,19,NA,NA,NA,NA,1,82.3,NA,NA,NA,0.0,1584.29
2001,7,R,BAR,Ferrari,19,NA,NA,NA,NA,2,83.982,NA,NA,NA,9.177,1593.47
2001,7,R,SCH,Williams,19,NA,NA,NA,NA,3,83.034,NA,NA,NA,20.755,1605.05
2001,7,R,irvine,Jaguar,19,NA,NA,NA,NA,4,82.633,NA,NA,NA,22.669,1606.96
2001,7,R,TRU,Jordan,19,NA,NA,NA,NA,5,83.032,NA,NA,NA,27.61,1611.9
2001,7,R,VIL,BAR,19,NA,NA,NA,NA,6,82.96,NA,NA,NA,29.245,1613.54
2001,7,R,FIS,Benetton,19,NA,NA,NA,NA,7,82.693,NA,NA,NA,31.556,1615.85
2001,7,R,alesi,Prost,19,NA,NA,NA,NA,8,83.181,NA,NA,NA,38.233,1622.52
2001,7,R,frentzen,Jordan,19,NA,NA,NA,NA,9,82.739,NA,NA,NA,46.05,1630.34
2001,7,R,verstappen,Arrows,19,NA,NA,NA,NA,10,83.063,NA,NA,NA,51.822,1636.11
2001,7,R,BUT,Benetton,19,NA,NA,NA,NA,11,85.043,NA,NA,NA,57.74,1642.03
2001,7,R,ALO,Minardi,19,NA,NA,NA,NA,12,84.456,NA,NA,NA,58.662,1642.95
2001,7,R,bernoldi,Arrows,19,NA,NA,NA,NA,13,85.726,NA,NA,NA,63.85,1648.14
2001,7,R,COU,McLaren,19,NA,NA,NA,NA,14,85.728,NA,NA,NA,64.143,1648.43
2001,7,R,marques,Minardi,19,NA,NA,NA,NA,15,85.718,NA,NA,NA,100.445,1684.73
2001,7,R,burti,Prost,19,NA,NA,NA,NA,16,89.323,NA,NA,NA,108.9,1693.19
2001,7,R,RAI,Sauber,19,NA,NA,NA,NA,17,83.635,NA,NA,NA,373.863,1958.15
2001,7,R,MSC,Ferrari,20,NA,NA,NA,NA,1,83.177,NA,NA,NA,0.0,1667.47
2001,7,R,BAR,Ferrari,20,NA,NA,NA,NA,2,85.381,NA,NA,NA,11.381,1678.85
2001,7,R,SCH,Williams,20,NA,NA,NA,NA,3,83.922,NA,NA,NA,21.5,1688.97
2001,7,R,irvine,Jaguar,20,NA,NA,NA,NA,4,84.706,NA,NA,NA,24.198,1691.67
2001,7,R,TRU,Jordan,20,NA,NA,NA,NA,5,83.512,NA,NA,NA,27.945,1695.41
2001,7,R,VIL,BAR,20,NA,NA,NA,NA,6,84.633,NA,NA,NA,30.701,1698.17
2001,7,R,FIS,Benetton,20,NA,NA,NA,NA,7,83.6,NA,NA,NA,31.979,1699.45
2001,7,R,alesi,Prost,20,NA,NA,NA,NA,8,83.4,NA,NA,NA,38.456,1705.92
2001,7,R,frentzen,Jordan,20,NA,NA,NA,NA,9,83.693,NA,NA,NA,46.566,1714.03
2001,7,R,verstappen,Arrows,20,NA,NA,NA,NA,10,83.001,NA,NA,NA,51.646,1719.11
2001,7,R,BUT,Benetton,20,NA,NA,NA,NA,11,83.728,NA,NA,NA,58.291,1725.76
2001,7,R,ALO,Minardi,20,NA,NA,NA,NA,12,83.974,NA,NA,NA,59.459,1726.93
2001,7,R,bernoldi,Arrows,20,NA,NA,NA,NA,13,85.059,NA,NA,NA,65.732,1733.2
2001,7,R,COU,McLaren,20,NA,NA,NA,NA,14,85.121,NA,NA,NA,66.087,1733.55
2001,7,R,marques,Minardi,20,NA,NA,NA,NA,15,84.757,NA,NA,NA,102.025,1769.49
2001,7,R,burti,Prost,20,NA,NA,NA,NA,16,88.33,NA,NA,NA,114.053,1781.52
2001,7,R,RAI,Sauber,20,NA,NA,NA,NA,17,83.878,NA,NA,NA,374.564,2042.03
2001,7,R,MSC,Ferrari,21,NA,NA,NA,NA,1,82.13,NA,NA,NA,0.0,1749.6
2001,7,R,BAR,Ferrari,21,NA,NA,NA,NA,2,82.397,NA,NA,NA,11.648,1761.24
2001,7,R,SCH,Williams,21,NA,NA,NA,NA,3,82.889,NA,NA,NA,22.259,1771.86
2001,7,R,irvine,Jaguar,21,NA,NA,NA,NA,4,82.167,NA,NA,NA,24.235,1773.83
2001,7,R,TRU,Jordan,21,NA,NA,NA,NA,5,83.996,NA,NA,NA,29.811,1779.41
2001,7,R,VIL,BAR,21,NA,NA,NA,NA,6,83.043,NA,NA,NA,31.614,1781.21
2001,7,R,FIS,Benetton,21,NA,NA,NA,NA,7,82.884,NA,NA,NA,32.733,1782.33
2001,7,R,alesi,Prost,21,NA,NA,NA,NA,8,83.105,NA,NA,NA,39.431,1789.03
2001,7,R,frentzen,Jordan,21,NA,NA,NA,NA,9,83.044,NA,NA,NA,47.48,1797.08
2001,7,R,verstappen,Arrows,21,NA,NA,NA,NA,10,82.586,NA,NA,NA,52.102,1801.7
2001,7,R,BUT,Benetton,21,NA,NA,NA,NA,11,83.797,NA,NA,NA,59.958,1809.56
2001,7,R,ALO,Minardi,21,NA,NA,NA,NA,12,84.18,NA,NA,NA,61.509,1811.11
2001,7,R,bernoldi,Arrows,21,NA,NA,NA,NA,13,84.996,NA,NA,NA,68.598,1818.19
2001,7,R,COU,McLaren,21,NA,NA,NA,NA,14,84.996,NA,NA,NA,68.953,1818.55
2001,7,R,marques,Minardi,21,NA,NA,NA,NA,15,87.275,NA,NA,NA,107.17,1856.77
2001,7,R,burti,Prost,21,NA,NA,NA,NA,16,88.079,NA,NA,NA,120.002,1869.6
2001,7,R,RAI,Sauber,21,NA,NA,NA,NA,17,84.731,NA,NA,NA,377.165,2126.76
2001,7,R,MSC,Ferrari,22,NA,NA,NA,NA,1,82.147,NA,NA,NA,0.0,1831.74
2001,7,R,BAR,Ferrari,22,NA,NA,NA,NA,2,81.786,NA,NA,NA,11.287,1843.03
2001,7,R,SCH,Williams,22,NA,NA,NA,NA,3,83.783,NA,NA,NA,23.895,1855.64
2001,7,R,irvine,Jaguar,22,NA,NA,NA,NA,4,83.274,NA,NA,NA,25.362,1857.11
2001,7,R,TRU,Jordan,22,NA,NA,NA,NA,5,82.694,NA,NA,NA,30.358,1862.1
2001,7,R,VIL,BAR,22,NA,NA,NA,NA,6,82.373,NA,NA,NA,31.84,1863.58
2001,7,R,FIS,Benetton,22,NA,NA,NA,NA,7,83.235,NA,NA,NA,33.821,1865.56
2001,7,R,alesi,Prost,22,NA,NA,NA,NA,8,83.329,NA,NA,NA,40.613,1872.36
2001,7,R,frentzen,Jordan,22,NA,NA,NA,NA,9,82.685,NA,NA,NA,48.018,1879.76
2001,7,R,verstappen,Arrows,22,NA,NA,NA,NA,10,82.395,NA,NA,NA,52.35,1884.09
2001,7,R,BUT,Benetton,22,NA,NA,NA,NA,11,83.285,NA,NA,NA,61.096,1892.84
2001,7,R,ALO,Minardi,22,NA,NA,NA,NA,12,83.794,NA,NA,NA,63.156,1894.9
2001,7,R,bernoldi,Arrows,22,NA,NA,NA,NA,13,84.587,NA,NA,NA,71.038,1902.78
2001,7,R,COU,McLaren,22,NA,NA,NA,NA,14,84.505,NA,NA,NA,71.311,1903.06
2001,7,R,marques,Minardi,22,NA,NA,NA,NA,15,87.028,NA,NA,NA,112.051,1943.8
2001,7,R,burti,Prost,22,NA,NA,NA,NA,16,84.37,NA,NA,NA,122.225,1953.97
2001,7,R,RAI,Sauber,22,NA,NA,NA,NA,17,85.823,NA,NA,NA,380.841,2212.58
2001,7,R,MSC,Ferrari,23,NA,NA,NA,NA,1,81.89,NA,NA,NA,0.0,1913.63
2001,7,R,BAR,Ferrari,23,NA,NA,NA,NA,2,82.664,NA,NA,NA,12.061,1925.69
2001,7,R,SCH,Williams,23,NA,NA,NA,NA,3,82.248,NA,NA,NA,24.253,1937.89
2001,7,R,irvine,Jaguar,23,NA,NA,NA,NA,4,83.704,NA,NA,NA,27.176,1940.81
2001,7,R,TRU,Jordan,23,NA,NA,NA,NA,5,82.987,NA,NA,NA,31.455,1945.09
2001,7,R,VIL,BAR,23,NA,NA,NA,NA,6,82.727,NA,NA,NA,32.677,1946.31
2001,7,R,FIS,Benetton,23,NA,NA,NA,NA,7,82.562,NA,NA,NA,34.493,1948.13
2001,7,R,alesi,Prost,23,NA,NA,NA,NA,8,83.138,NA,NA,NA,41.861,1955.49
2001,7,R,frentzen,Jordan,23,NA,NA,NA,NA,9,82.61,NA,NA,NA,48.738,1962.37
2001,7,R,verstappen,Arrows,23,NA,NA,NA,NA,10,82.621,NA,NA,NA,53.081,1966.71
2001,7,R,BUT,Benetton,23,NA,NA,NA,NA,11,83.222,NA,NA,NA,62.428,1976.06
2001,7,R,ALO,Minardi,23,NA,NA,NA,NA,12,83.768,NA,NA,NA,65.034,1978.67
2001,7,R,bernoldi,Arrows,23,NA,NA,NA,NA,13,84.433,NA,NA,NA,73.581,1987.21
2001,7,R,COU,McLaren,23,NA,NA,NA,NA,14,84.489,NA,NA,NA,73.91,1987.54
2001,7,R,marques,Minardi,23,NA,NA,NA,NA,15,92.216,NA,NA,NA,122.377,2036.01
2001,7,R,burti,Prost,23,NA,NA,NA,NA,16,86.043,NA,NA,NA,126.378,2040.01
2001,7,R,RAI,Sauber,23,NA,NA,NA,NA,17,83.799,NA,NA,NA,382.75,2296.38
2001,7,R,MSC,Ferrari,24,NA,NA,NA,NA,1,81.686,NA,NA,NA,0.0,1995.32
2001,7,R,BAR,Ferrari,24,NA,NA,NA,NA,2,82.529,NA,NA,NA,12.904,2008.22
2001,7,R,SCH,Williams,24,NA,NA,NA,NA,3,81.727,NA,NA,NA,24.294,2019.61
2001,7,R,irvine,Jaguar,24,NA,NA,NA,NA,4,82.428,NA,NA,NA,27.918,2023.24
2001,7,R,TRU,Jordan,24,NA,NA,NA,NA,5,83.247,NA,NA,NA,33.016,2028.34
2001,7,R,VIL,BAR,24,NA,NA,NA,NA,6,83.323,NA,NA,NA,34.314,2029.63
2001,7,R,FIS,Benetton,24,NA,NA,NA,NA,7,82.614,NA,NA,NA,35.421,2030.74
2001,7,R,alesi,Prost,24,NA,NA,NA,NA,8,83.021,NA,NA,NA,43.196,2038.52
2001,7,R,frentzen,Jordan,24,NA,NA,NA,NA,9,82.693,NA,NA,NA,49.745,2045.06
2001,7,R,verstappen,Arrows,24,NA,NA,NA,NA,10,82.404,NA,NA,NA,53.799,2049.12
2001,7,R,BUT,Benetton,24,NA,NA,NA,NA,11,83.222,NA,NA,NA,63.964,2059.28
2001,7,R,ALO,Minardi,24,NA,NA,NA,NA,12,83.91,NA,NA,NA,67.258,2062.58
2001,7,R,bernoldi,Arrows,24,NA,NA,NA,NA,13,84.018,NA,NA,NA,75.913,2071.23
2001,7,R,COU,McLaren,24,NA,NA,NA,NA,14,84.08,NA,NA,NA,76.304,2071.62
2001,7,R,marques,Minardi,24,NA,NA,NA,NA,15,85.771,NA,NA,NA,126.462,2121.78
2001,7,R,burti,Prost,24,NA,NA,NA,NA,16,87.399,NA,NA,NA,132.091,2127.41
2001,7,R,RAI,Sauber,24,NA,NA,NA,NA,17,86.468,NA,NA,NA,387.532,2382.85
2001,7,R,MSC,Ferrari,25,NA,NA,NA,NA,1,81.411,NA,NA,NA,0.0,2076.73
2001,7,R,BAR,Ferrari,25,NA,NA,NA,NA,2,82.582,NA,NA,NA,14.075,2090.81
2001,7,R,SCH,Williams,25,NA,NA,NA,NA,3,82.385,NA,NA,NA,25.268,2102.0
2001,7,R,irvine,Jaguar,25,NA,NA,NA,NA,4,82.876,NA,NA,NA,29.383,2106.11
2001,7,R,TRU,Jordan,25,NA,NA,NA,NA,5,83.127,NA,NA,NA,34.732,2111.46
2001,7,R,VIL,BAR,25,NA,NA,NA,NA,6,82.984,NA,NA,NA,35.887,2112.62
2001,7,R,FIS,Benetton,25,NA,NA,NA,NA,7,82.688,NA,NA,NA,36.698,2113.43
2001,7,R,alesi,Prost,25,NA,NA,NA,NA,8,83.461,NA,NA,NA,45.246,2121.98
2001,7,R,frentzen,Jordan,25,NA,NA,NA,NA,9,82.653,NA,NA,NA,50.987,2127.72
2001,7,R,verstappen,Arrows,25,NA,NA,NA,NA,10,82.842,NA,NA,NA,55.23,2131.96
2001,7,R,BUT,Benetton,25,NA,NA,NA,NA,11,82.833,NA,NA,NA,65.386,2142.12
2001,7,R,ALO,Minardi,25,NA,NA,NA,NA,12,83.678,NA,NA,NA,69.525,2146.26
2001,7,R,bernoldi,Arrows,25,NA,NA,NA,NA,13,84.131,NA,NA,NA,78.633,2155.36
2001,7,R,COU,McLaren,25,NA,NA,NA,NA,14,83.997,NA,NA,NA,78.89,2155.62
2001,7,R,marques,Minardi,25,NA,NA,NA,NA,15,86.153,NA,NA,NA,131.204,2207.94
2001,7,R,RAI,Sauber,25,NA,NA,NA,NA,16,85.516,NA,NA,NA,391.637,2468.37
2001,7,R,MSC,Ferrari,26,NA,NA,NA,NA,1,81.777,NA,NA,NA,0.0,2158.51
2001,7,R,BAR,Ferrari,26,NA,NA,NA,NA,2,81.646,NA,NA,NA,13.944,2172.45
2001,7,R,SCH,Williams,26,NA,NA,NA,NA,3,81.932,NA,NA,NA,25.423,2183.93
2001,7,R,irvine,Jaguar,26,NA,NA,NA,NA,4,81.95,NA,NA,NA,29.556,2188.06
2001,7,R,TRU,Jordan,26,NA,NA,NA,NA,5,83.229,NA,NA,NA,36.184,2194.69
2001,7,R,VIL,BAR,26,NA,NA,NA,NA,6,83.012,NA,NA,NA,37.122,2195.63
2001,7,R,FIS,Benetton,26,NA,NA,NA,NA,7,82.82,NA,NA,NA,37.741,2196.25
2001,7,R,alesi,Prost,26,NA,NA,NA,NA,8,82.745,NA,NA,NA,46.214,2204.72
2001,7,R,frentzen,Jordan,26,NA,NA,NA,NA,9,82.464,NA,NA,NA,51.674,2210.18
2001,7,R,verstappen,Arrows,26,NA,NA,NA,NA,10,83.061,NA,NA,NA,56.514,2215.02
2001,7,R,BUT,Benetton,26,NA,NA,NA,NA,11,83.068,NA,NA,NA,66.677,2225.19
2001,7,R,ALO,Minardi,26,NA,NA,NA,NA,12,83.351,NA,NA,NA,71.099,2229.61
2001,7,R,bernoldi,Arrows,26,NA,NA,NA,NA,13,87.133,NA,NA,NA,83.989,2242.5
2001,7,R,COU,McLaren,26,NA,NA,NA,NA,14,87.128,NA,NA,NA,84.241,2242.75
2001,7,R,marques,Minardi,26,NA,NA,NA,NA,15,87.187,NA,NA,NA,136.614,2295.12
2001,7,R,RAI,Sauber,26,NA,NA,NA,NA,16,84.552,NA,NA,NA,394.412,2552.92
2001,7,R,MSC,Ferrari,27,NA,NA,NA,NA,1,82.675,NA,NA,NA,0.0,2241.18
2001,7,R,BAR,Ferrari,27,NA,NA,NA,NA,2,81.91,NA,NA,NA,13.179,2254.36
2001,7,R,SCH,Williams,27,NA,NA,NA,NA,3,82.881,NA,NA,NA,25.629,2266.81
2001,7,R,irvine,Jaguar,27,NA,NA,NA,NA,4,82.824,NA,NA,NA,29.705,2270.89
2001,7,R,TRU,Jordan,27,NA,NA,NA,NA,5,82.837,NA,NA,NA,36.346,2277.53
2001,7,R,VIL,BAR,27,NA,NA,NA,NA,6,83.145,NA,NA,NA,37.592,2278.77
2001,7,R,FIS,Benetton,27,NA,NA,NA,NA,7,83.217,NA,NA,NA,38.283,2279.47
2001,7,R,alesi,Prost,27,NA,NA,NA,NA,8,82.5,NA,NA,NA,46.039,2287.22
2001,7,R,frentzen,Jordan,27,NA,NA,NA,NA,9,83.754,NA,NA,NA,52.753,2293.94
2001,7,R,verstappen,Arrows,27,NA,NA,NA,NA,10,82.586,NA,NA,NA,56.425,2297.61
2001,7,R,BUT,Benetton,27,NA,NA,NA,NA,11,82.676,NA,NA,NA,66.678,2307.86
2001,7,R,ALO,Minardi,27,NA,NA,NA,NA,12,83.137,NA,NA,NA,71.561,2312.74
2001,7,R,bernoldi,Arrows,27,NA,NA,NA,NA,13,83.925,NA,NA,NA,85.239,2326.42
2001,7,R,COU,McLaren,27,NA,NA,NA,NA,14,84.026,NA,NA,NA,85.592,2326.77
2001,7,R,marques,Minardi,27,NA,NA,NA,NA,15,85.163,NA,NA,NA,139.102,2380.28
2001,7,R,RAI,Sauber,27,NA,NA,NA,NA,16,85.825,NA,NA,NA,397.562,2638.75
2001,7,R,MSC,Ferrari,28,NA,NA,NA,NA,1,82.254,NA,NA,NA,0.0,2323.44
2001,7,R,BAR,Ferrari,28,NA,NA,NA,NA,2,82.261,NA,NA,NA,13.186,2336.62
2001,7,R,SCH,Williams,28,NA,NA,NA,NA,3,81.894,NA,NA,NA,25.269,2348.71
2001,7,R,irvine,Jaguar,28,NA,NA,NA,NA,4,83.316,NA,NA,NA,30.767,2354.2
2001,7,R,TRU,Jordan,28,NA,NA,NA,NA,5,82.561,NA,NA,NA,36.653,2360.09
2001,7,R,VIL,BAR,28,NA,NA,NA,NA,6,82.404,NA,NA,NA,37.742,2361.18
2001,7,R,FIS,Benetton,28,NA,NA,NA,NA,7,82.601,NA,NA,NA,38.63,2362.07
2001,7,R,alesi,Prost,28,NA,NA,NA,NA,8,82.469,NA,NA,NA,46.254,2369.69
2001,7,R,frentzen,Jordan,28,NA,NA,NA,NA,9,81.397,NA,NA,NA,51.896,2375.33
2001,7,R,verstappen,Arrows,28,NA,NA,NA,NA,10,83.222,NA,NA,NA,57.393,2380.83
2001,7,R,BUT,Benetton,28,NA,NA,NA,NA,11,83.23,NA,NA,NA,67.654,2391.09
2001,7,R,ALO,Minardi,28,NA,NA,NA,NA,12,82.956,NA,NA,NA,72.263,2395.7
2001,7,R,bernoldi,Arrows,28,NA,NA,NA,NA,13,83.945,NA,NA,NA,86.93,2410.37
2001,7,R,COU,McLaren,28,NA,NA,NA,NA,14,83.9,NA,NA,NA,87.238,2410.68
2001,7,R,marques,Minardi,28,NA,NA,NA,NA,15,86.535,NA,NA,NA,143.383,2466.82
2001,7,R,RAI,Sauber,28,NA,NA,NA,NA,16,85.633,NA,NA,NA,400.941,2724.38
