year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,4,R,panis,BAR,14,NA,NA,NA,NA,12,88.371,NA,NA,NA,38.284,1248.19
2002,4,R,frentzen,Arrows,14,NA,NA,NA,NA,13,87.976,NA,NA,NA,41.359,1251.26
2002,4,R,bernoldi,Arrows,14,NA,NA,NA,NA,14,87.813,NA,NA,NA,46.156,1256.06
2002,4,R,salo,Toyota,14,NA,NA,NA,NA,15,89.602,NA,NA,NA,58.875,1268.78
2002,4,R,FIS,Jordan,14,NA,NA,NA,NA,16,89.228,NA,NA,NA,59.34,1269.24
2002,4,R,irvine,Jaguar,14,NA,NA,NA,NA,17,89.234,NA,NA,NA,62.575,1272.48
2002,4,R,WEB,Minardi,14,NA,NA,NA,NA,18,89.416,NA,NA,NA,64.151,1274.05
2002,4,R,DLR,Jaguar,14,NA,NA,NA,NA,19,89.204,NA,NA,NA,65.482,1275.39
2002,4,R,MSC,Ferrari,15,NA,NA,NA,NA,1,85.904,NA,NA,NA,0.0,1295.81
2002,4,R,SCH,Williams,15,NA,NA,NA,NA,2,86.237,NA,NA,NA,10.613,1306.42
2002,4,R,BAR,Ferrari,15,NA,NA,NA,NA,3,86.389,NA,NA,NA,11.548,1307.35
2002,4,R,MON,Williams,15,NA,NA,NA,NA,4,86.82,NA,NA,NA,22.567,1318.37
2002,4,R,RAI,McLaren,15,NA,NA,NA,NA,5,87.057,NA,NA,NA,26.047,1321.85
2002,4,R,COU,McLaren,15,NA,NA,NA,NA,6,87.562,NA,NA,NA,32.908,1328.71
2002,4,R,TRU,Renault,15,NA,NA,NA,NA,7,87.553,NA,NA,NA,34.323,1330.13
2002,4,R,BUT,Renault,15,NA,NA,NA,NA,8,87.558,NA,NA,NA,34.943,1330.75
2002,4,R,HEI,Sauber,15,NA,NA,NA,NA,9,87.498,NA,NA,NA,35.627,1331.43
2002,4,R,MAS,Sauber,15,NA,NA,NA,NA,10,87.407,NA,NA,NA,36.004,1331.81
2002,4,R,VIL,BAR,15,NA,NA,NA,NA,11,87.546,NA,NA,NA,38.177,1333.98
2002,4,R,panis,BAR,15,NA,NA,NA,NA,12,87.782,NA,NA,NA,40.162,1335.97
2002,4,R,frentzen,Arrows,15,NA,NA,NA,NA,13,87.729,NA,NA,NA,43.184,1338.99
2002,4,R,bernoldi,Arrows,15,NA,NA,NA,NA,14,87.289,NA,NA,NA,47.541,1343.35
2002,4,R,salo,Toyota,15,NA,NA,NA,NA,15,89.136,NA,NA,NA,62.107,1357.91
2002,4,R,FIS,Jordan,15,NA,NA,NA,NA,16,89.15,NA,NA,NA,62.586,1358.39
2002,4,R,irvine,Jaguar,15,NA,NA,NA,NA,17,88.942,NA,NA,NA,65.613,1361.42
2002,4,R,WEB,Minardi,15,NA,NA,NA,NA,18,89.344,NA,NA,NA,67.591,1363.4
2002,4,R,DLR,Jaguar,15,NA,NA,NA,NA,19,89.024,NA,NA,NA,68.602,1364.41
2002,4,R,MSC,Ferrari,16,NA,NA,NA,NA,1,85.359,NA,NA,NA,0.0,1381.17
2002,4,R,SCH,Williams,16,NA,NA,NA,NA,2,85.846,NA,NA,NA,11.1,1392.27
2002,4,R,BAR,Ferrari,16,NA,NA,NA,NA,3,86.203,NA,NA,NA,12.392,1393.56
2002,4,R,MON,Williams,16,NA,NA,NA,NA,4,86.519,NA,NA,NA,23.727,1404.89
2002,4,R,RAI,McLaren,16,NA,NA,NA,NA,5,86.851,NA,NA,NA,27.539,1408.7
2002,4,R,COU,McLaren,16,NA,NA,NA,NA,6,87.152,NA,NA,NA,34.701,1415.87
2002,4,R,TRU,Renault,16,NA,NA,NA,NA,7,87.408,NA,NA,NA,36.372,1417.54
2002,4,R,BUT,Renault,16,NA,NA,NA,NA,8,87.358,NA,NA,NA,36.942,1418.11
2002,4,R,MAS,Sauber,16,NA,NA,NA,NA,9,87.36,NA,NA,NA,38.005,1419.17
2002,4,R,HEI,Sauber,16,NA,NA,NA,NA,10,87.858,NA,NA,NA,38.126,1419.29
2002,4,R,VIL,BAR,16,NA,NA,NA,NA,11,87.489,NA,NA,NA,40.307,1421.47
2002,4,R,panis,BAR,16,NA,NA,NA,NA,12,88.274,NA,NA,NA,43.077,1424.24
2002,4,R,frentzen,Arrows,16,NA,NA,NA,NA,13,87.53,NA,NA,NA,45.355,1426.52
2002,4,R,bernoldi,Arrows,16,NA,NA,NA,NA,14,87.158,NA,NA,NA,49.34,1430.51
2002,4,R,salo,Toyota,16,NA,NA,NA,NA,15,89.053,NA,NA,NA,65.801,1446.97
2002,4,R,FIS,Jordan,16,NA,NA,NA,NA,16,88.988,NA,NA,NA,66.215,1447.38
2002,4,R,irvine,Jaguar,16,NA,NA,NA,NA,17,88.779,NA,NA,NA,69.033,1450.2
2002,4,R,WEB,Minardi,16,NA,NA,NA,NA,18,88.856,NA,NA,NA,71.088,1452.25
2002,4,R,DLR,Jaguar,16,NA,NA,NA,NA,19,88.98,NA,NA,NA,72.223,1453.39
2002,4,R,MSC,Ferrari,17,NA,NA,NA,NA,1,85.394,NA,NA,NA,0.0,1466.56
2002,4,R,SCH,Williams,17,NA,NA,NA,NA,2,85.961,NA,NA,NA,11.667,1478.23
2002,4,R,BAR,Ferrari,17,NA,NA,NA,NA,3,85.917,NA,NA,NA,12.915,1479.47
2002,4,R,MON,Williams,17,NA,NA,NA,NA,4,86.484,NA,NA,NA,24.817,1491.38
2002,4,R,RAI,McLaren,17,NA,NA,NA,NA,5,86.833,NA,NA,NA,28.978,1495.54
2002,4,R,COU,McLaren,17,NA,NA,NA,NA,6,87.307,NA,NA,NA,36.614,1503.17
2002,4,R,TRU,Renault,17,NA,NA,NA,NA,7,87.364,NA,NA,NA,38.342,1504.9
2002,4,R,BUT,Renault,17,NA,NA,NA,NA,8,87.49,NA,NA,NA,39.038,1505.6
2002,4,R,MAS,Sauber,17,NA,NA,NA,NA,9,87.525,NA,NA,NA,40.136,1506.7
2002,4,R,VIL,BAR,17,NA,NA,NA,NA,10,87.447,NA,NA,NA,42.36,1508.92
2002,4,R,panis,BAR,17,NA,NA,NA,NA,11,87.729,NA,NA,NA,45.412,1511.97
2002,4,R,frentzen,Arrows,17,NA,NA,NA,NA,12,87.547,NA,NA,NA,47.508,1514.07
2002,4,R,bernoldi,Arrows,17,NA,NA,NA,NA,13,87.287,NA,NA,NA,51.233,1517.79
2002,4,R,salo,Toyota,17,NA,NA,NA,NA,14,88.46,NA,NA,NA,68.867,1535.43
2002,4,R,FIS,Jordan,17,NA,NA,NA,NA,15,88.778,NA,NA,NA,69.599,1536.16
2002,4,R,HEI,Sauber,17,NA,NA,NA,NA,16,117.158,NA,NA,NA,69.89,1536.45
2002,4,R,irvine,Jaguar,17,NA,NA,NA,NA,17,89.266,NA,NA,NA,72.905,1539.46
2002,4,R,WEB,Minardi,17,NA,NA,NA,NA,18,88.997,NA,NA,NA,74.691,1541.25
2002,4,R,DLR,Jaguar,17,NA,NA,NA,NA,19,88.905,NA,NA,NA,75.734,1542.29
2002,4,R,MSC,Ferrari,18,NA,NA,NA,NA,1,85.911,NA,NA,NA,0.0,1552.47
2002,4,R,SCH,Williams,18,NA,NA,NA,NA,2,85.787,NA,NA,NA,11.543,1564.01
2002,4,R,BAR,Ferrari,18,NA,NA,NA,NA,3,85.869,NA,NA,NA,12.873,1565.34
2002,4,R,MON,Williams,18,NA,NA,NA,NA,4,86.522,NA,NA,NA,25.428,1577.9
2002,4,R,RAI,McLaren,18,NA,NA,NA,NA,5,86.586,NA,NA,NA,29.653,1582.12
2002,4,R,COU,McLaren,18,NA,NA,NA,NA,6,87.114,NA,NA,NA,37.817,1590.29
2002,4,R,TRU,Renault,18,NA,NA,NA,NA,7,87.347,NA,NA,NA,39.778,1592.25
2002,4,R,BUT,Renault,18,NA,NA,NA,NA,8,87.294,NA,NA,NA,40.421,1592.89
2002,4,R,VIL,BAR,18,NA,NA,NA,NA,9,87.329,NA,NA,NA,43.778,1596.25
2002,4,R,panis,BAR,18,NA,NA,NA,NA,10,88.692,NA,NA,NA,48.193,1600.66
2002,4,R,frentzen,Arrows,18,NA,NA,NA,NA,11,87.771,NA,NA,NA,49.368,1601.84
2002,4,R,bernoldi,Arrows,18,NA,NA,NA,NA,12,87.009,NA,NA,NA,52.331,1604.8
2002,4,R,MAS,Sauber,18,NA,NA,NA,NA,13,108.111,NA,NA,NA,62.336,1614.81
2002,4,R,HEI,Sauber,18,NA,NA,NA,NA,14,87.311,NA,NA,NA,71.29,1623.76
2002,4,R,salo,Toyota,18,NA,NA,NA,NA,15,89.659,NA,NA,NA,72.615,1625.09
2002,4,R,FIS,Jordan,18,NA,NA,NA,NA,16,89.362,NA,NA,NA,73.05,1625.52
2002,4,R,irvine,Jaguar,18,NA,NA,NA,NA,17,89.192,NA,NA,NA,76.186,1628.66
2002,4,R,WEB,Minardi,18,NA,NA,NA,NA,18,88.465,NA,NA,NA,77.245,1629.72
2002,4,R,DLR,Jaguar,18,NA,NA,NA,NA,19,88.821,NA,NA,NA,78.644,1631.11
2002,4,R,MSC,Ferrari,19,NA,NA,NA,NA,1,85.556,NA,NA,NA,0.0,1638.03
2002,4,R,SCH,Williams,19,NA,NA,NA,NA,2,86.22,NA,NA,NA,12.207,1650.23
2002,4,R,BAR,Ferrari,19,NA,NA,NA,NA,3,85.849,NA,NA,NA,13.166,1651.19
2002,4,R,MON,Williams,19,NA,NA,NA,NA,4,86.416,NA,NA,NA,26.288,1664.31
2002,4,R,RAI,McLaren,19,NA,NA,NA,NA,5,86.59,NA,NA,NA,30.687,1668.71
2002,4,R,COU,McLaren,19,NA,NA,NA,NA,6,86.904,NA,NA,NA,39.165,1677.19
2002,4,R,TRU,Renault,19,NA,NA,NA,NA,7,87.112,NA,NA,NA,41.334,1679.36
2002,4,R,BUT,Renault,19,NA,NA,NA,NA,8,87.145,NA,NA,NA,42.01,1680.04
2002,4,R,VIL,BAR,19,NA,NA,NA,NA,9,87.084,NA,NA,NA,45.306,1683.33
2002,4,R,panis,BAR,19,NA,NA,NA,NA,10,87.291,NA,NA,NA,49.928,1687.95
2002,4,R,frentzen,Arrows,19,NA,NA,NA,NA,11,87.422,NA,NA,NA,51.234,1689.26
2002,4,R,bernoldi,Arrows,19,NA,NA,NA,NA,12,87.248,NA,NA,NA,54.023,1692.05
2002,4,R,MAS,Sauber,19,NA,NA,NA,NA,13,86.566,NA,NA,NA,63.346,1701.37
2002,4,R,HEI,Sauber,19,NA,NA,NA,NA,14,85.656,NA,NA,NA,71.39,1709.42
2002,4,R,salo,Toyota,19,NA,NA,NA,NA,15,89.201,NA,NA,NA,76.26,1714.29
2002,4,R,FIS,Jordan,19,NA,NA,NA,NA,16,89.366,NA,NA,NA,76.86,1714.89
2002,4,R,irvine,Jaguar,19,NA,NA,NA,NA,17,88.675,NA,NA,NA,79.305,1717.33
2002,4,R,WEB,Minardi,19,NA,NA,NA,NA,18,88.882,NA,NA,NA,80.571,1718.6
2002,4,R,DLR,Jaguar,19,NA,NA,NA,NA,19,88.678,NA,NA,NA,81.766,1719.79
2002,4,R,MSC,Ferrari,20,NA,NA,NA,NA,1,85.49,NA,NA,NA,0.0,1723.52
2002,4,R,SCH,Williams,20,NA,NA,NA,NA,2,85.884,NA,NA,NA,12.601,1736.12
2002,4,R,BAR,Ferrari,20,NA,NA,NA,NA,3,85.752,NA,NA,NA,13.428,1736.94
2002,4,R,MON,Williams,20,NA,NA,NA,NA,4,86.346,NA,NA,NA,27.144,1750.66
2002,4,R,RAI,McLaren,20,NA,NA,NA,NA,5,86.048,NA,NA,NA,31.245,1754.76
2002,4,R,COU,McLaren,20,NA,NA,NA,NA,6,86.675,NA,NA,NA,40.35,1763.87
2002,4,R,TRU,Renault,20,NA,NA,NA,NA,7,86.739,NA,NA,NA,42.583,1766.1
2002,4,R,BUT,Renault,20,NA,NA,NA,NA,8,86.757,NA,NA,NA,43.277,1766.79
2002,4,R,VIL,BAR,20,NA,NA,NA,NA,9,86.645,NA,NA,NA,46.461,1769.98
2002,4,R,panis,BAR,20,NA,NA,NA,NA,10,86.968,NA,NA,NA,51.406,1774.92
2002,4,R,frentzen,Arrows,20,NA,NA,NA,NA,11,87.027,NA,NA,NA,52.771,1776.29
2002,4,R,bernoldi,Arrows,20,NA,NA,NA,NA,12,86.783,NA,NA,NA,55.316,1778.83
2002,4,R,MAS,Sauber,20,NA,NA,NA,NA,13,86.548,NA,NA,NA,64.404,1787.92
2002,4,R,salo,Toyota,20,NA,NA,NA,NA,14,88.82,NA,NA,NA,79.59,1803.11
2002,4,R,irvine,Jaguar,20,NA,NA,NA,NA,15,88.845,NA,NA,NA,82.66,1806.18
2002,4,R,WEB,Minardi,20,NA,NA,NA,NA,16,88.611,NA,NA,NA,83.692,1807.21
2002,4,R,DLR,Jaguar,20,NA,NA,NA,NA,17,88.519,NA,NA,NA,84.795,1808.31
2002,4,R,HEI,Sauber,20,NA,NA,NA,NA,18,107.405,NA,NA,NA,93.305,1816.82
2002,4,R,MSC,Ferrari,21,NA,NA,NA,NA,1,85.526,NA,NA,NA,0.0,1809.04
2002,4,R,SCH,Williams,21,NA,NA,NA,NA,2,85.809,NA,NA,NA,12.884,1821.93
2002,4,R,BAR,Ferrari,21,NA,NA,NA,NA,3,85.787,NA,NA,NA,13.689,1822.73
2002,4,R,MON,Williams,21,NA,NA,NA,NA,4,85.882,NA,NA,NA,27.5,1836.54
2002,4,R,RAI,McLaren,21,NA,NA,NA,NA,5,86.507,NA,NA,NA,32.226,1841.27
2002,4,R,COU,McLaren,21,NA,NA,NA,NA,6,87.027,NA,NA,NA,41.851,1850.89
2002,4,R,TRU,Renault,21,NA,NA,NA,NA,7,86.653,NA,NA,NA,43.71,1852.75
2002,4,R,BUT,Renault,21,NA,NA,NA,NA,8,86.613,NA,NA,NA,44.364,1853.41
2002,4,R,VIL,BAR,21,NA,NA,NA,NA,9,87.079,NA,NA,NA,48.014,1857.06
2002,4,R,panis,BAR,21,NA,NA,NA,NA,10,87.392,NA,NA,NA,53.272,1862.31
2002,4,R,frentzen,Arrows,21,NA,NA,NA,NA,11,87.063,NA,NA,NA,54.308,1863.35
2002,4,R,bernoldi,Arrows,21,NA,NA,NA,NA,12,86.947,NA,NA,NA,56.737,1865.78
2002,4,R,MAS,Sauber,21,NA,NA,NA,NA,13,86.699,NA,NA,NA,65.577,1874.62
2002,4,R,salo,Toyota,21,NA,NA,NA,NA,14,88.726,NA,NA,NA,82.79,1891.83
2002,4,R,irvine,Jaguar,21,NA,NA,NA,NA,15,88.445,NA,NA,NA,85.579,1894.62
2002,4,R,WEB,Minardi,21,NA,NA,NA,NA,16,89.498,NA,NA,NA,87.664,1896.71
2002,4,R,DLR,Jaguar,21,NA,NA,NA,NA,17,89.813,NA,NA,NA,89.082,1898.12
2002,4,R,HEI,Sauber,21,NA,NA,NA,NA,18,86.891,NA,NA,NA,94.67,1903.71
2002,4,R,MSC,Ferrari,22,NA,NA,NA,NA,1,86.789,NA,NA,NA,0.0,1895.83
2002,4,R,SCH,Williams,22,NA,NA,NA,NA,2,85.797,NA,NA,NA,11.892,1907.72
2002,4,R,BAR,Ferrari,22,NA,NA,NA,NA,3,86.064,NA,NA,NA,12.964,1908.8
2002,4,R,MON,Williams,22,NA,NA,NA,NA,4,85.875,NA,NA,NA,26.586,1922.42
2002,4,R,RAI,McLaren,22,NA,NA,NA,NA,5,86.29,NA,NA,NA,31.727,1927.56
2002,4,R,COU,McLaren,22,NA,NA,NA,NA,6,86.634,NA,NA,NA,41.696,1937.53
2002,4,R,TRU,Renault,22,NA,NA,NA,NA,7,87.319,NA,NA,NA,44.24,1940.07
2002,4,R,BUT,Renault,22,NA,NA,NA,NA,8,86.806,NA,NA,NA,44.381,1940.21
2002,4,R,VIL,BAR,22,NA,NA,NA,NA,9,86.774,NA,NA,NA,47.999,1943.83
2002,4,R,panis,BAR,22,NA,NA,NA,NA,10,87.405,NA,NA,NA,53.888,1949.72
2002,4,R,frentzen,Arrows,22,NA,NA,NA,NA,11,86.96,NA,NA,NA,54.479,1950.31
2002,4,R,bernoldi,Arrows,22,NA,NA,NA,NA,12,87.949,NA,NA,NA,57.897,1953.73
2002,4,R,MAS,Sauber,22,NA,NA,NA,NA,13,86.996,NA,NA,NA,65.784,1961.62
2002,4,R,salo,Toyota,22,NA,NA,NA,NA,14,89.157,NA,NA,NA,85.158,1980.99
2002,4,R,irvine,Jaguar,22,NA,NA,NA,NA,15,89.423,NA,NA,NA,88.213,1984.05
2002,4,R,WEB,Minardi,22,NA,NA,NA,NA,16,88.721,NA,NA,NA,89.596,1985.43
2002,4,R,DLR,Jaguar,22,NA,NA,NA,NA,17,88.372,NA,NA,NA,90.665,1986.5
2002,4,R,HEI,Sauber,22,NA,NA,NA,NA,18,87.278,NA,NA,NA,95.159,1990.99
2002,4,R,MSC,Ferrari,23,NA,NA,NA,NA,1,85.764,NA,NA,NA,0.0,1981.6
2002,4,R,SCH,Williams,23,NA,NA,NA,NA,2,85.658,NA,NA,NA,11.786,1993.38
2002,4,R,BAR,Ferrari,23,NA,NA,NA,NA,3,85.878,NA,NA,NA,13.078,1994.67
2002,4,R,MON,Williams,23,NA,NA,NA,NA,4,86.245,NA,NA,NA,27.067,2008.66
2002,4,R,RAI,McLaren,23,NA,NA,NA,NA,5,86.513,NA,NA,NA,32.476,2014.07
2002,4,R,COU,McLaren,23,NA,NA,NA,NA,6,86.644,NA,NA,NA,42.576,2024.17
2002,4,R,BUT,Renault,23,NA,NA,NA,NA,7,86.107,NA,NA,NA,44.724,2026.32
2002,4,R,VIL,BAR,23,NA,NA,NA,NA,8,86.621,NA,NA,NA,48.856,2030.45
2002,4,R,panis,BAR,23,NA,NA,NA,NA,9,86.728,NA,NA,NA,54.852,2036.45
2002,4,R,frentzen,Arrows,23,NA,NA,NA,NA,10,87.203,NA,NA,NA,55.918,2037.51
2002,4,R,TRU,Renault,23,NA,NA,NA,NA,11,106.796,NA,NA,NA,65.272,2046.87
2002,4,R,MAS,Sauber,23,NA,NA,NA,NA,12,86.941,NA,NA,NA,66.961,2048.56
2002,4,R,bernoldi,Arrows,23,NA,NA,NA,NA,13,112.219,NA,NA,NA,84.352,2065.95
2002,4,R,salo,Toyota,23,NA,NA,NA,NA,14,90.466,NA,NA,NA,89.86,2071.46
2002,4,R,irvine,Jaguar,23,NA,NA,NA,NA,15,88.534,NA,NA,NA,90.983,2072.58
2002,4,R,WEB,Minardi,23,NA,NA,NA,NA,16,88.483,NA,NA,NA,92.315,2073.91
2002,4,R,DLR,Jaguar,23,NA,NA,NA,NA,17,88.438,NA,NA,NA,93.339,2074.94
2002,4,R,HEI,Sauber,23,NA,NA,NA,NA,18,87.32,NA,NA,NA,96.715,2078.31
2002,4,R,MSC,Ferrari,24,NA,NA,NA,NA,1,85.183,NA,NA,NA,0.0,2066.78
2002,4,R,SCH,Williams,24,NA,NA,NA,NA,2,85.838,NA,NA,NA,12.441,2079.22
2002,4,R,BAR,Ferrari,24,NA,NA,NA,NA,3,85.469,NA,NA,NA,13.364,2080.14
2002,4,R,MON,Williams,24,NA,NA,NA,NA,4,85.566,NA,NA,NA,27.45,2094.23
2002,4,R,RAI,McLaren,24,NA,NA,NA,NA,5,86.041,NA,NA,NA,33.334,2100.11
2002,4,R,COU,McLaren,24,NA,NA,NA,NA,6,86.507,NA,NA,NA,43.9,2110.68
2002,4,R,VIL,BAR,24,NA,NA,NA,NA,7,86.594,NA,NA,NA,50.267,2117.05
2002,4,R,panis,BAR,24,NA,NA,NA,NA,8,86.645,NA,NA,NA,56.314,2123.09
2002,4,R,frentzen,Arrows,24,NA,NA,NA,NA,9,86.599,NA,NA,NA,57.334,2124.11
2002,4,R,BUT,Renault,24,NA,NA,NA,NA,10,105.673,NA,NA,NA,65.214,2131.99
2002,4,R,TRU,Renault,24,NA,NA,NA,NA,11,87.187,NA,NA,NA,67.276,2134.05
2002,4,R,MAS,Sauber,24,NA,NA,NA,NA,12,87.339,NA,NA,NA,69.117,2135.9
2002,4,R,bernoldi,Arrows,24,NA,NA,NA,NA,13,89.806,NA,NA,NA,88.975,2155.75
2002,4,R,irvine,Jaguar,24,NA,NA,NA,NA,14,88.138,NA,NA,NA,93.938,2160.72
2002,4,R,WEB,Minardi,24,NA,NA,NA,NA,15,87.914,NA,NA,NA,95.046,2161.82
2002,4,R,DLR,Jaguar,24,NA,NA,NA,NA,16,88.054,NA,NA,NA,96.21,2162.99
2002,4,R,HEI,Sauber,24,NA,NA,NA,NA,17,89.99,NA,NA,NA,101.522,2168.3
2002,4,R,salo,Toyota,24,NA,NA,NA,NA,18,112.897,NA,NA,NA,117.574,2184.35
2002,4,R,MSC,Ferrari,25,NA,NA,NA,NA,1,84.73,NA,NA,NA,0.0,2151.51
2002,4,R,SCH,Williams,25,NA,NA,NA,NA,2,85.606,NA,NA,NA,13.317,2164.83
2002,4,R,BAR,Ferrari,25,NA,NA,NA,NA,3,85.542,NA,NA,NA,14.176,2165.69
2002,4,R,MON,Williams,25,NA,NA,NA,NA,4,85.607,NA,NA,NA,28.327,2179.84
2002,4,R,RAI,McLaren,25,NA,NA,NA,NA,5,85.888,NA,NA,NA,34.492,2186.0
2002,4,R,COU,McLaren,25,NA,NA,NA,NA,6,86.593,NA,NA,NA,45.763,2197.27
2002,4,R,VIL,BAR,25,NA,NA,NA,NA,7,86.091,NA,NA,NA,51.628,2203.14
2002,4,R,panis,BAR,25,NA,NA,NA,NA,8,86.189,NA,NA,NA,57.773,2209.28
2002,4,R,frentzen,Arrows,25,NA,NA,NA,NA,9,86.537,NA,NA,NA,59.141,2210.65
2002,4,R,BUT,Renault,25,NA,NA,NA,NA,10,85.906,NA,NA,NA,66.39,2217.9
2002,4,R,TRU,Renault,25,NA,NA,NA,NA,11,86.61,NA,NA,NA,69.156,2220.67
2002,4,R,MAS,Sauber,25,NA,NA,NA,NA,12,87.313,NA,NA,NA,71.7,2223.21
2002,4,R,bernoldi,Arrows,25,NA,NA,NA,NA,13,87.971,NA,NA,NA,92.216,2243.73
2002,4,R,irvine,Jaguar,25,NA,NA,NA,NA,14,87.944,NA,NA,NA,97.152,2248.66
2002,4,R,WEB,Minardi,25,NA,NA,NA,NA,15,88.097,NA,NA,NA,98.413,2249.92
2002,4,R,DLR,Jaguar,25,NA,NA,NA,NA,16,90.076,NA,NA,NA,101.556,2253.06
2002,4,R,HEI,Sauber,25,NA,NA,NA,NA,17,98.323,NA,NA,NA,115.115,2266.62
2002,4,R,salo,Toyota,25,NA,NA,NA,NA,18,89.698,NA,NA,NA,122.542,2274.05
2002,4,R,MSC,Ferrari,26,NA,NA,NA,NA,1,84.656,NA,NA,NA,0.0,2236.17
2002,4,R,SCH,Williams,26,NA,NA,NA,NA,2,86.407,NA,NA,NA,15.068,2251.23
2002,4,R,BAR,Ferrari,26,NA,NA,NA,NA,3,86.177,NA,NA,NA,15.697,2251.86
2002,4,R,MON,Williams,26,NA,NA,NA,NA,4,86.027,NA,NA,NA,29.698,2265.86
2002,4,R,RAI,McLaren,26,NA,NA,NA,NA,5,86.136,NA,NA,NA,35.972,2272.14
2002,4,R,COU,McLaren,26,NA,NA,NA,NA,6,86.284,NA,NA,NA,47.391,2283.56
2002,4,R,VIL,BAR,26,NA,NA,NA,NA,7,86.074,NA,NA,NA,53.046,2289.21
2002,4,R,panis,BAR,26,NA,NA,NA,NA,8,87.305,NA,NA,NA,60.422,2296.59
2002,4,R,BUT,Renault,26,NA,NA,NA,NA,9,85.998,NA,NA,NA,67.732,2303.9
2002,4,R,TRU,Renault,26,NA,NA,NA,NA,10,87.0,NA,NA,NA,71.5,2307.67
2002,4,R,MAS,Sauber,26,NA,NA,NA,NA,11,86.832,NA,NA,NA,73.876,2310.04
2002,4,R,bernoldi,Arrows,26,NA,NA,NA,NA,12,88.262,NA,NA,NA,95.822,2331.99
2002,4,R,irvine,Jaguar,26,NA,NA,NA,NA,13,88.031,NA,NA,NA,100.527,2336.69
2002,4,R,DLR,Jaguar,26,NA,NA,NA,NA,14,87.931,NA,NA,NA,104.831,2341.0
2002,4,R,HEI,Sauber,26,NA,NA,NA,NA,15,86.903,NA,NA,NA,117.362,2353.53
2002,4,R,WEB,Minardi,26,NA,NA,NA,NA,16,112.507,NA,NA,NA,126.264,2362.43
2002,4,R,salo,Toyota,26,NA,NA,NA,NA,17,110.228,NA,NA,NA,148.114,2384.28
2002,4,R,MSC,Ferrari,27,NA,NA,NA,NA,1,84.689,NA,NA,NA,0.0,2320.85
2002,4,R,SCH,Williams,27,NA,NA,NA,NA,2,85.906,NA,NA,NA,16.285,2337.14
2002,4,R,BAR,Ferrari,27,NA,NA,NA,NA,3,85.729,NA,NA,NA,16.737,2337.59
2002,4,R,MON,Williams,27,NA,NA,NA,NA,4,85.253,NA,NA,NA,30.262,2351.12
2002,4,R,RAI,McLaren,27,NA,NA,NA,NA,5,86.287,NA,NA,NA,37.57,2358.42
2002,4,R,COU,McLaren,27,NA,NA,NA,NA,6,86.56,NA,NA,NA,49.262,2370.12
2002,4,R,VIL,BAR,27,NA,NA,NA,NA,7,87.061,NA,NA,NA,55.418,2376.27
2002,4,R,BUT,Renault,27,NA,NA,NA,NA,8,85.787,NA,NA,NA,68.83,2389.68
2002,4,R,TRU,Renault,27,NA,NA,NA,NA,9,86.657,NA,NA,NA,73.468,2394.32
2002,4,R,MAS,Sauber,27,NA,NA,NA,NA,10,86.783,NA,NA,NA,75.97,2396.82
2002,4,R,panis,BAR,27,NA,NA,NA,NA,11,108.533,NA,NA,NA,84.266,2405.12
2002,4,R,bernoldi,Arrows,27,NA,NA,NA,NA,12,88.332,NA,NA,NA,99.465,2420.32
2002,4,R,irvine,Jaguar,27,NA,NA,NA,NA,13,89.655,NA,NA,NA,105.493,2426.35
2002,4,R,DLR,Jaguar,27,NA,NA,NA,NA,14,87.708,NA,NA,NA,107.85,2428.7
2002,4,R,HEI,Sauber,27,NA,NA,NA,NA,15,87.2,NA,NA,NA,119.873,2440.73
2002,4,R,WEB,Minardi,27,NA,NA,NA,NA,16,88.714,NA,NA,NA,130.289,2451.14
2002,4,R,MSC,Ferrari,28,NA,NA,NA,NA,1,84.851,NA,NA,NA,0.0,2405.71
2002,4,R,SCH,Williams,28,NA,NA,NA,NA,2,85.378,NA,NA,NA,16.812,2422.52
2002,4,R,BAR,Ferrari,28,NA,NA,NA,NA,3,86.522,NA,NA,NA,18.408,2424.11
2002,4,R,MON,Williams,28,NA,NA,NA,NA,4,85.458,NA,NA,NA,30.869,2436.57
2002,4,R,RAI,McLaren,28,NA,NA,NA,NA,5,85.594,NA,NA,NA,38.313,2444.02
2002,4,R,COU,McLaren,28,NA,NA,NA,NA,6,86.385,NA,NA,NA,50.796,2456.5
2002,4,R,BUT,Renault,28,NA,NA,NA,NA,7,86.037,NA,NA,NA,70.016,2475.72
2002,4,R,TRU,Renault,28,NA,NA,NA,NA,8,86.67,NA,NA,NA,75.287,2480.99
2002,4,R,MAS,Sauber,28,NA,NA,NA,NA,9,86.902,NA,NA,NA,78.021,2483.73
2002,4,R,VIL,BAR,28,NA,NA,NA,NA,10,110.266,NA,NA,NA,80.833,2486.54
2002,4,R,panis,BAR,28,NA,NA,NA,NA,11,88.881,NA,NA,NA,88.296,2494.0
2002,4,R,bernoldi,Arrows,28,NA,NA,NA,NA,12,90.338,NA,NA,NA,104.952,2510.66
2002,4,R,irvine,Jaguar,28,NA,NA,NA,NA,13,87.651,NA,NA,NA,108.293,2514.0
2002,4,R,DLR,Jaguar,28,NA,NA,NA,NA,14,87.467,NA,NA,NA,110.466,2516.17
2002,4,R,HEI,Sauber,28,NA,NA,NA,NA,15,86.914,NA,NA,NA,121.936,2527.64
