year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2015,1,R,BUT,McLaren,20,NA,NA,NA,NA,12,96.138,NA,NA,NA,74.213,2072.87
2015,1,R,PER,Force India,20,NA,NA,NA,NA,13,95.217,NA,NA,NA,76.391,2075.04
2015,1,R,HAM,Mercedes,21,NA,NA,NA,NA,1,91.94,NA,NA,NA,0.0,2090.59
2015,1,R,ROS,Mercedes,21,NA,NA,NA,NA,2,92.454,NA,NA,NA,2.939,2093.53
2015,1,R,VET,Ferrari,21,NA,NA,NA,NA,3,92.859,NA,NA,NA,17.233,2107.83
2015,1,R,NAS,Sauber,21,NA,NA,NA,NA,4,94.248,NA,NA,NA,32.837,2123.43
2015,1,R,MAS,Williams,21,NA,Y,NA,NA,5,111.561,NA,NA,NA,34.398,2124.99
2015,1,R,RIC,Red Bull,21,NA,NA,NA,NA,6,94.688,NA,NA,NA,37.657,2128.25
2015,1,R,SAI,Toro Rosso,21,NA,NA,NA,NA,7,94.3,NA,NA,NA,41.372,2131.97
2015,1,R,VER,Toro Rosso,21,NA,NA,NA,NA,8,94.546,NA,NA,NA,47.889,2138.48
2015,1,R,ERI,Sauber,21,NA,NA,NA,NA,9,95.136,NA,NA,NA,51.298,2141.89
2015,1,R,RAI,Ferrari,21,NA,NA,NA,NA,10,92.009,NA,NA,NA,57.433,2148.03
2015,1,R,HUL,Force India,21,NA,Y,NA,NA,11,112.768,NA,NA,NA,68.301,2158.89
2015,1,R,BUT,McLaren,21,NA,NA,NA,NA,12,96.193,NA,NA,NA,78.466,2169.06
2015,1,R,PER,Force India,21,NA,NA,NA,NA,13,95.685,NA,NA,NA,80.136,2170.73
2015,1,R,HAM,Mercedes,22,NA,NA,NA,NA,1,92.405,NA,NA,NA,0.0,2183.0
2015,1,R,ROS,Mercedes,22,NA,NA,NA,NA,2,93.011,NA,NA,NA,3.545,2186.54
2015,1,R,VET,Ferrari,22,NA,NA,NA,NA,3,92.307,NA,NA,NA,17.135,2200.13
2015,1,R,NAS,Sauber,22,NA,NA,NA,NA,4,93.722,NA,NA,NA,34.154,2217.15
2015,1,R,RIC,Red Bull,22,NA,NA,NA,NA,5,94.649,NA,NA,NA,39.901,2222.9
2015,1,R,MAS,Williams,22,NA,NA,NA,NA,6,98.947,NA,NA,NA,40.94,2223.94
2015,1,R,SAI,Toro Rosso,22,NA,NA,NA,NA,7,94.799,NA,NA,NA,43.766,2226.76
2015,1,R,VER,Toro Rosso,22,NA,NA,NA,NA,8,94.641,NA,NA,NA,50.125,2233.12
2015,1,R,ERI,Sauber,22,NA,NA,NA,NA,9,94.637,NA,NA,NA,53.53,2236.53
2015,1,R,RAI,Ferrari,22,NA,NA,NA,NA,10,92.194,NA,NA,NA,57.222,2240.22
2015,1,R,HUL,Force India,22,NA,NA,NA,NA,11,99.484,NA,NA,NA,75.38,2258.38
2015,1,R,BUT,McLaren,22,NA,NA,NA,NA,12,96.217,NA,NA,NA,82.278,2265.28
2015,1,R,PER,Force India,22,NA,NA,NA,NA,13,95.663,NA,NA,NA,83.394,2266.39
2015,1,R,HAM,Mercedes,23,NA,NA,NA,NA,1,92.791,NA,NA,NA,0.0,2275.79
2015,1,R,ROS,Mercedes,23,NA,NA,NA,NA,2,92.948,NA,NA,NA,3.702,2279.49
2015,1,R,VET,Ferrari,23,NA,NA,NA,NA,3,92.664,NA,NA,NA,17.008,2292.8
2015,1,R,NAS,Sauber,23,NA,NA,NA,NA,4,94.264,NA,NA,NA,35.627,2311.42
2015,1,R,MAS,Williams,23,NA,NA,NA,NA,5,94.555,NA,NA,NA,42.704,2318.49
2015,1,R,SAI,Toro Rosso,23,NA,NA,NA,NA,6,94.933,NA,NA,NA,45.908,2321.7
2015,1,R,VER,Toro Rosso,23,NA,NA,NA,NA,7,94.477,NA,NA,NA,51.811,2327.6
2015,1,R,ERI,Sauber,23,NA,NA,NA,NA,8,95.197,NA,NA,NA,55.936,2331.73
2015,1,R,RAI,Ferrari,23,NA,NA,NA,NA,9,92.335,NA,NA,NA,56.766,2332.55
2015,1,R,RIC,Red Bull,23,NA,Y,NA,NA,10,113.8,NA,NA,NA,60.91,2336.7
2015,1,R,HUL,Force India,23,NA,NA,NA,NA,11,93.521,NA,NA,NA,76.11,2351.9
2015,1,R,BUT,McLaren,23,NA,NA,NA,NA,12,95.643,NA,NA,NA,85.13,2360.92
2015,1,R,PER,Force India,23,NA,NA,NA,NA,13,95.245,NA,NA,NA,85.848,2361.64
2015,1,R,HAM,Mercedes,24,NA,NA,NA,NA,1,92.925,NA,NA,NA,0.0,2368.71
2015,1,R,ROS,Mercedes,24,NA,NA,NA,NA,2,93.048,NA,NA,NA,3.825,2372.54
2015,1,R,VET,Ferrari,24,NA,Y,NA,NA,3,111.263,NA,NA,NA,35.346,2404.06
2015,1,R,NAS,Sauber,24,NA,NA,NA,NA,4,94.091,NA,NA,NA,36.793,2405.51
2015,1,R,MAS,Williams,24,NA,NA,NA,NA,5,92.072,NA,NA,NA,41.851,2410.56
2015,1,R,VER,Toro Rosso,24,NA,NA,NA,NA,6,94.482,NA,NA,NA,53.368,2422.08
2015,1,R,RAI,Ferrari,24,NA,NA,NA,NA,7,94.015,NA,NA,NA,57.856,2426.57
2015,1,R,ERI,Sauber,24,NA,NA,NA,NA,8,96.055,NA,NA,NA,59.066,2427.78
2015,1,R,RIC,Red Bull,24,NA,NA,NA,NA,9,99.811,NA,NA,NA,67.796,2436.51
2015,1,R,HUL,Force India,24,NA,NA,NA,NA,10,93.857,NA,NA,NA,77.042,2445.76
2015,1,R,BUT,McLaren,24,NA,NA,NA,NA,11,95.569,NA,NA,NA,87.774,2456.49
2015,1,R,PER,Force India,24,NA,NA,NA,NA,12,95.783,NA,NA,NA,88.706,2457.42
2015,1,R,SAI,Toro Rosso,24,NA,Y,NA,NA,13,146.974,NA,NA,NA,99.957,2468.67
2015,1,R,ROS,Mercedes,25,NA,NA,NA,NA,1,93.964,NA,NA,NA,0.0,2466.5
2015,1,R,HAM,Mercedes,25,NA,Y,NA,NA,2,111.204,NA,NA,NA,13.415,2479.92
2015,1,R,VET,Ferrari,25,NA,NA,NA,NA,3,98.543,NA,NA,NA,36.1,2502.6
2015,1,R,MAS,Williams,25,NA,NA,NA,NA,4,93.042,NA,NA,NA,37.104,2503.61
2015,1,R,VER,Toro Rosso,25,NA,NA,NA,NA,5,94.805,NA,NA,NA,50.384,2516.89
2015,1,R,RAI,Ferrari,25,NA,NA,NA,NA,6,92.322,NA,NA,NA,52.389,2518.89
2015,1,R,NAS,Sauber,25,NA,Y,NA,NA,7,114.815,NA,NA,NA,53.819,2520.32
2015,1,R,ERI,Sauber,25,NA,NA,NA,NA,8,96.969,NA,NA,NA,58.246,2524.75
2015,1,R,RIC,Red Bull,25,NA,NA,NA,NA,9,93.836,NA,NA,NA,63.843,2530.35
2015,1,R,HUL,Force India,25,NA,NA,NA,NA,10,94.403,NA,NA,NA,73.656,2540.16
2015,1,R,BUT,McLaren,25,NA,NA,NA,NA,11,95.448,NA,NA,NA,85.433,2551.94
2015,1,R,PER,Force India,25,NA,NA,NA,NA,12,95.442,NA,NA,NA,86.359,2552.86
2015,1,R,SAI,Toro Rosso,25,NA,NA,NA,NA,13,100.615,NA,NA,NA,102.783,2569.29
2015,1,R,ROS,Mercedes,26,NA,Y,NA,NA,1,111.568,NA,NA,NA,0.0,2578.07
2015,1,R,HAM,Mercedes,26,NA,NA,NA,NA,2,99.012,NA,NA,NA,0.859,2578.93
2015,1,R,VET,Ferrari,26,NA,NA,NA,NA,3,92.115,NA,NA,NA,16.647,2594.72
2015,1,R,MAS,Williams,26,NA,NA,NA,NA,4,92.58,NA,NA,NA,18.116,2596.19
2015,1,R,VER,Toro Rosso,26,NA,NA,NA,NA,5,94.717,NA,NA,NA,33.533,2611.6
2015,1,R,RAI,Ferrari,26,NA,NA,NA,NA,6,92.881,NA,NA,NA,33.702,2611.77
2015,1,R,NAS,Sauber,26,NA,NA,NA,NA,7,100.836,NA,NA,NA,43.087,2621.16
2015,1,R,RIC,Red Bull,26,NA,NA,NA,NA,8,93.761,NA,NA,NA,46.036,2624.11
2015,1,R,HUL,Force India,26,NA,NA,NA,NA,9,94.608,NA,NA,NA,56.696,2634.77
2015,1,R,ERI,Sauber,26,NA,Y,NA,NA,10,118.722,NA,NA,NA,65.4,2643.47
2015,1,R,BUT,McLaren,26,NA,NA,NA,NA,11,95.845,NA,NA,NA,69.71,2647.78
2015,1,R,PER,Force India,26,NA,NA,NA,NA,12,95.712,NA,NA,NA,70.503,2648.57
2015,1,R,SAI,Toro Rosso,26,NA,NA,NA,NA,13,93.226,NA,NA,NA,84.441,2662.51
2015,1,R,HAM,Mercedes,27,NA,NA,NA,NA,1,93.021,NA,NA,NA,0.0,2671.95
2015,1,R,ROS,Mercedes,27,NA,NA,NA,NA,2,98.552,NA,NA,NA,4.672,2676.62
2015,1,R,VET,Ferrari,27,NA,NA,NA,NA,3,92.429,NA,NA,NA,15.196,2687.15
2015,1,R,MAS,Williams,27,NA,NA,NA,NA,4,93.059,NA,NA,NA,17.295,2689.25
2015,1,R,RAI,Ferrari,27,NA,NA,NA,NA,5,91.681,NA,NA,NA,31.503,2703.45
2015,1,R,VER,Toro Rosso,27,NA,NA,NA,NA,6,95.096,NA,NA,NA,34.749,2706.7
2015,1,R,NAS,Sauber,27,NA,NA,NA,NA,7,92.766,NA,NA,NA,41.973,2713.92
2015,1,R,RIC,Red Bull,27,NA,NA,NA,NA,8,93.543,NA,NA,NA,45.699,2717.65
2015,1,R,HUL,Force India,27,NA,NA,NA,NA,9,94.317,NA,NA,NA,57.133,2729.08
2015,1,R,PER,Force India,27,NA,NA,NA,NA,10,96.349,NA,NA,NA,72.972,2744.92
2015,1,R,ERI,Sauber,27,NA,NA,NA,NA,11,101.614,NA,NA,NA,73.134,2745.08
2015,1,R,SAI,Toro Rosso,27,NA,NA,NA,NA,12,93.081,NA,NA,NA,83.642,2755.59
2015,1,R,BUT,McLaren,27,NA,Y,NA,NA,13,115.831,NA,NA,NA,91.661,2763.61
2015,1,R,HAM,Mercedes,28,NA,NA,NA,NA,1,93.241,NA,NA,NA,0.0,2765.19
2015,1,R,ROS,Mercedes,28,NA,NA,NA,NA,2,92.092,NA,NA,NA,3.523,2768.72
2015,1,R,VET,Ferrari,28,NA,NA,NA,NA,3,92.67,NA,NA,NA,14.625,2779.82
2015,1,R,MAS,Williams,28,NA,NA,NA,NA,4,93.22,NA,NA,NA,17.274,2782.47
2015,1,R,RAI,Ferrari,28,NA,NA,NA,NA,5,91.952,NA,NA,NA,30.214,2795.41
2015,1,R,VER,Toro Rosso,28,NA,NA,NA,NA,6,94.663,NA,NA,NA,36.171,2801.36
2015,1,R,NAS,Sauber,28,NA,NA,NA,NA,7,92.931,NA,NA,NA,41.663,2806.85
2015,1,R,RIC,Red Bull,28,NA,NA,NA,NA,8,93.574,NA,NA,NA,46.032,2811.22
2015,1,R,HUL,Force India,28,NA,NA,NA,NA,9,94.385,NA,NA,NA,58.277,2823.47
2015,1,R,ERI,Sauber,28,NA,NA,NA,NA,10,93.724,NA,NA,NA,73.617,2838.81
2015,1,R,PER,Force India,28,NA,NA,NA,NA,11,96.692,NA,NA,NA,76.423,2841.61
2015,1,R,SAI,Toro Rosso,28,NA,NA,NA,NA,12,93.462,NA,NA,NA,83.863,2849.05
2015,1,R,BUT,McLaren,28,NA,NA,NA,NA,13,101.542,NA,NA,NA,99.962,2865.15
2015,1,R,HAM,Mercedes,29,NA,NA,NA,NA,1,92.824,NA,NA,NA,0.0,2858.02
2015,1,R,ROS,Mercedes,29,NA,NA,NA,NA,2,92.108,NA,NA,NA,2.807,2860.82
2015,1,R,VET,Ferrari,29,NA,NA,NA,NA,3,92.432,NA,NA,NA,14.233,2872.25
2015,1,R,MAS,Williams,29,NA,NA,NA,NA,4,93.118,NA,NA,NA,17.568,2875.58
2015,1,R,RAI,Ferrari,29,NA,NA,NA,NA,5,92.053,NA,NA,NA,29.443,2887.46
2015,1,R,VER,Toro Rosso,29,NA,NA,NA,NA,6,94.529,NA,NA,NA,37.876,2895.89
2015,1,R,NAS,Sauber,29,NA,NA,NA,NA,7,93.376,NA,NA,NA,42.215,2900.23
2015,1,R,RIC,Red Bull,29,NA,NA,NA,NA,8,93.102,NA,NA,NA,46.31,2904.33
2015,1,R,HUL,Force India,29,NA,NA,NA,NA,9,94.415,NA,NA,NA,59.868,2917.88
2015,1,R,ERI,Sauber,29,NA,NA,NA,NA,10,93.564,NA,NA,NA,74.357,2932.37
2015,1,R,PER,Force India,29,NA,NA,NA,NA,11,95.863,NA,NA,NA,79.462,2937.48
2015,1,R,SAI,Toro Rosso,29,NA,NA,NA,NA,12,94.067,NA,NA,NA,85.106,2943.12
2015,1,R,BUT,McLaren,29,NA,NA,NA,NA,13,94.964,NA,NA,NA,102.102,2960.12
2015,1,R,HAM,Mercedes,30,NA,NA,NA,NA,1,92.005,NA,NA,NA,0.0,2950.02
2015,1,R,ROS,Mercedes,30,NA,NA,NA,NA,2,91.754,NA,NA,NA,2.556,2952.58
2015,1,R,VET,Ferrari,30,NA,NA,NA,NA,3,92.518,NA,NA,NA,14.746,2964.77
2015,1,R,MAS,Williams,30,NA,NA,NA,NA,4,92.91,NA,NA,NA,18.473,2968.49
2015,1,R,RAI,Ferrari,30,NA,NA,NA,NA,5,91.585,NA,NA,NA,29.023,2979.04
2015,1,R,VER,Toro Rosso,30,NA,NA,NA,NA,6,94.295,NA,NA,NA,40.166,2990.19
2015,1,R,NAS,Sauber,30,NA,NA,NA,NA,7,93.459,NA,NA,NA,43.669,2993.69
2015,1,R,RIC,Red Bull,30,NA,NA,NA,NA,8,92.939,NA,NA,NA,47.244,2997.26
2015,1,R,HUL,Force India,30,NA,NA,NA,NA,9,94.366,NA,NA,NA,62.229,3012.25
2015,1,R,ERI,Sauber,30,NA,NA,NA,NA,10,93.866,NA,NA,NA,76.218,3026.24
2015,1,R,PER,Force India,30,NA,NA,NA,NA,11,95.09,NA,NA,NA,82.547,3032.57
2015,1,R,SAI,Toro Rosso,30,NA,NA,NA,NA,12,93.566,NA,NA,NA,86.667,3036.69
2015,1,R,BUT,McLaren,30,NA,NA,NA,NA,13,94.898,NA,NA,NA,104.995,3055.02
2015,1,R,HAM,Mercedes,31,NA,NA,NA,NA,1,91.676,NA,NA,NA,0.0,3041.7
2015,1,R,ROS,Mercedes,31,NA,NA,NA,NA,2,91.609,NA,NA,NA,2.489,3044.19
2015,1,R,VET,Ferrari,31,NA,NA,NA,NA,3,92.698,NA,NA,NA,15.768,3057.47
2015,1,R,MAS,Williams,31,NA,NA,NA,NA,4,92.755,NA,NA,NA,19.552,3061.25
2015,1,R,RAI,Ferrari,31,NA,NA,NA,NA,5,91.947,NA,NA,NA,29.294,3070.99
2015,1,R,VER,Toro Rosso,31,NA,NA,NA,NA,6,94.829,NA,NA,NA,43.319,3085.02
2015,1,R,NAS,Sauber,31,NA,NA,NA,NA,7,93.466,NA,NA,NA,45.459,3087.16
2015,1,R,RIC,Red Bull,31,NA,NA,NA,NA,8,93.207,NA,NA,NA,48.775,3090.47
2015,1,R,HUL,Force India,31,NA,NA,NA,NA,9,94.287,NA,NA,NA,64.84,3106.54
2015,1,R,ERI,Sauber,31,NA,NA,NA,NA,10,93.453,NA,NA,NA,77.995,3119.69
2015,1,R,PER,Force India,31,NA,NA,NA,NA,11,95.046,NA,NA,NA,85.917,3127.61
2015,1,R,SAI,Toro Rosso,31,NA,NA,NA,NA,12,93.706,NA,NA,NA,88.697,3130.39
2015,1,R,BUT,McLaren,31,NA,NA,NA,NA,13,95.926,NA,NA,NA,109.245,3150.94
2015,1,R,HAM,Mercedes,32,NA,NA,NA,NA,1,91.953,NA,NA,NA,0.0,3133.65
2015,1,R,ROS,Mercedes,32,NA,NA,NA,NA,2,91.737,NA,NA,NA,2.273,3135.92
2015,1,R,VET,Ferrari,32,NA,NA,NA,NA,3,92.443,NA,NA,NA,16.258,3149.91
2015,1,R,MAS,Williams,32,NA,NA,NA,NA,4,92.813,NA,NA,NA,20.412,3154.06
2015,1,R,RAI,Ferrari,32,NA,NA,NA,NA,5,91.523,NA,NA,NA,28.864,3162.51
2015,1,R,NAS,Sauber,32,NA,NA,NA,NA,6,93.585,NA,NA,NA,47.091,3180.74
2015,1,R,RIC,Red Bull,32,NA,NA,NA,NA,7,93.139,NA,NA,NA,49.961,3183.61
2015,1,R,VER,Toro Rosso,32,NA,Y,NA,NA,8,114.11,NA,NA,NA,65.476,3199.13
2015,1,R,HUL,Force India,32,NA,NA,NA,NA,9,94.215,NA,NA,NA,67.102,3200.75
2015,1,R,ERI,Sauber,32,NA,NA,NA,NA,10,93.258,NA,NA,NA,79.3,3212.95
2015,1,R,PER,Force India,32,NA,NA,NA,NA,11,95.675,NA,NA,NA,89.639,3223.29
2015,1,R,SAI,Toro Rosso,32,NA,NA,NA,NA,12,94.073,NA,NA,NA,90.817,3224.47
2015,1,R,BUT,McLaren,32,NA,NA,NA,NA,13,96.947,NA,NA,NA,114.239,3247.89
2015,1,R,HAM,Mercedes,33,NA,NA,NA,NA,1,91.875,NA,NA,NA,0.0,3225.52
2015,1,R,ROS,Mercedes,33,NA,NA,NA,NA,2,91.66,NA,NA,NA,2.058,3227.58
2015,1,R,VET,Ferrari,33,NA,NA,NA,NA,3,92.3,NA,NA,NA,16.683,3242.21
2015,1,R,MAS,Williams,33,NA,NA,NA,NA,4,92.776,NA,NA,NA,21.313,3246.84
2015,1,R,RAI,Ferrari,33,NA,NA,NA,NA,5,92.003,NA,NA,NA,28.992,3254.52
2015,1,R,NAS,Sauber,33,NA,NA,NA,NA,6,93.385,NA,NA,NA,48.601,3274.13
2015,1,R,RIC,Red Bull,33,NA,NA,NA,NA,7,93.128,NA,NA,NA,51.214,3276.74
2015,1,R,HUL,Force India,33,NA,NA,NA,NA,8,94.012,NA,NA,NA,69.239,3294.76
2015,1,R,ERI,Sauber,33,NA,NA,NA,NA,9,93.463,NA,NA,NA,80.888,3306.41
2015,1,R,PER,Force India,33,NA,NA,NA,NA,10,96.666,NA,NA,NA,94.43,3319.96
2015,1,R,SAI,Toro Rosso,33,NA,NA,NA,NA,11,96.786,NA,NA,NA,95.728,3321.25
2015,1,R,BUT,McLaren,33,NA,NA,NA,NA,12,95.934,NA,NA,NA,118.298,3343.82
2015,1,R,HAM,Mercedes,34,NA,NA,NA,NA,1,93.071,NA,NA,NA,0.0,3318.6
2015,1,R,ROS,Mercedes,34,NA,NA,NA,NA,2,92.981,NA,NA,NA,1.968,3320.56
2015,1,R,VET,Ferrari,34,NA,NA,NA,NA,3,92.856,NA,NA,NA,16.468,3335.06
2015,1,R,MAS,Williams,34,NA,NA,NA,NA,4,92.857,NA,NA,NA,21.099,3339.7
2015,1,R,RAI,Ferrari,34,NA,NA,NA,NA,5,92.999,NA,NA,NA,28.92,3347.52
2015,1,R,NAS,Sauber,34,NA,NA,NA,NA,6,93.234,NA,NA,NA,48.764,3367.36
2015,1,R,RIC,Red Bull,34,NA,NA,NA,NA,7,93.167,NA,NA,NA,51.31,3369.91
2015,1,R,HUL,Force India,34,NA,NA,NA,NA,8,94.276,NA,NA,NA,70.444,3389.04
2015,1,R,ERI,Sauber,34,NA,NA,NA,NA,9,93.323,NA,NA,NA,81.14,3399.74
2015,1,R,PER,Force India,34,NA,NA,NA,NA,10,96.423,NA,NA,NA,97.782,3416.38
2015,1,R,SAI,Toro Rosso,34,NA,NA,NA,NA,11,95.504,NA,NA,NA,98.161,3416.76
2015,1,R,BUT,McLaren,34,NA,NA,NA,NA,12,96.961,NA,NA,NA,122.188,3440.78
2015,1,R,HAM,Mercedes,35,NA,NA,NA,NA,1,91.995,NA,NA,NA,0.0,3410.59
2015,1,R,ROS,Mercedes,35,NA,NA,NA,NA,2,91.775,NA,NA,NA,1.748,3412.34
2015,1,R,VET,Ferrari,35,NA,NA,NA,NA,3,92.633,NA,NA,NA,17.106,3427.7
2015,1,R,MAS,Williams,35,NA,NA,NA,NA,4,92.612,NA,NA,NA,21.716,3432.31
2015,1,R,RAI,Ferrari,35,NA,NA,NA,NA,5,92.154,NA,NA,NA,29.079,3439.67
2015,1,R,NAS,Sauber,35,NA,NA,NA,NA,6,93.887,NA,NA,NA,50.656,3461.25
2015,1,R,RIC,Red Bull,35,NA,NA,NA,NA,7,93.005,NA,NA,NA,52.32,3462.91
2015,1,R,HUL,Force India,35,NA,NA,NA,NA,8,93.759,NA,NA,NA,72.208,3482.8
2015,1,R,ERI,Sauber,35,NA,NA,NA,NA,9,94.025,NA,NA,NA,83.17,3493.76
2015,1,R,PER,Force India,35,NA,NA,NA,NA,10,95.764,NA,NA,NA,101.551,3512.14
2015,1,R,SAI,Toro Rosso,35,NA,NA,NA,NA,11,95.64,NA,NA,NA,101.806,3512.4
2015,1,R,BUT,McLaren,35,NA,NA,NA,NA,12,95.42,NA,NA,NA,125.613,3536.2
2015,1,R,HAM,Mercedes,36,NA,NA,NA,NA,1,91.562,NA,NA,NA,0.0,3502.15
2015,1,R,ROS,Mercedes,36,NA,NA,NA,NA,2,91.355,NA,NA,NA,1.541,3503.69
2015,1,R,VET,Ferrari,36,NA,NA,NA,NA,3,92.567,NA,NA,NA,18.111,3520.26
2015,1,R,MAS,Williams,36,NA,NA,NA,NA,4,92.607,NA,NA,NA,22.761,3524.91
2015,1,R,RAI,Ferrari,36,NA,NA,NA,NA,5,91.426,NA,NA,NA,28.943,3531.1
2015,1,R,NAS,Sauber,36,NA,NA,NA,NA,6,93.435,NA,NA,NA,52.529,3554.68
2015,1,R,RIC,Red Bull,36,NA,NA,NA,NA,7,93.063,NA,NA,NA,53.821,3555.97
2015,1,R,HUL,Force India,36,NA,NA,NA,NA,8,94.163,NA,NA,NA,74.809,3576.96
2015,1,R,ERI,Sauber,36,NA,NA,NA,NA,9,94.115,NA,NA,NA,85.723,3587.88
2015,1,R,PER,Force India,36,NA,NA,NA,NA,10,95.817,NA,NA,NA,105.806,3607.96
2015,1,R,SAI,Toro Rosso,36,NA,NA,NA,NA,11,95.828,NA,NA,NA,106.072,3608.23
2015,1,R,BUT,McLaren,36,NA,NA,NA,NA,12,94.893,NA,NA,NA,128.944,3631.1
2015,1,R,HAM,Mercedes,37,NA,NA,NA,NA,1,91.514,NA,NA,NA,0.0,3593.67
2015,1,R,ROS,Mercedes,37,NA,NA,NA,NA,2,91.61,NA,NA,NA,1.637,3595.3
2015,1,R,VET,Ferrari,37,NA,NA,NA,NA,3,92.456,NA,NA,NA,19.053,3612.72
2015,1,R,MAS,Williams,37,NA,NA,NA,NA,4,92.293,NA,NA,NA,23.54,3617.21
2015,1,R,RAI,Ferrari,37,NA,NA,NA,NA,5,91.697,NA,NA,NA,29.126,3622.79
2015,1,R,NAS,Sauber,37,NA,NA,NA,NA,6,93.221,NA,NA,NA,54.236,3647.9
2015,1,R,RIC,Red Bull,37,NA,NA,NA,NA,7,92.934,NA,NA,NA,55.241,3648.91
2015,1,R,HUL,Force India,37,NA,NA,NA,NA,8,93.869,NA,NA,NA,77.164,3670.83
2015,1,R,ERI,Sauber,37,NA,NA,NA,NA,9,93.841,NA,NA,NA,88.05,3681.72
2015,1,R,PER,Force India,37,NA,NA,NA,NA,10,94.871,NA,NA,NA,109.163,3702.83
2015,1,R,SAI,Toro Rosso,37,NA,NA,NA,NA,11,95.719,NA,NA,NA,110.277,3703.94
2015,1,R,BUT,McLaren,37,NA,NA,NA,NA,12,95.124,NA,NA,NA,132.554,3726.22
2015,1,R,HAM,Mercedes,38,NA,NA,NA,NA,1,91.134,NA,NA,NA,0.0,3684.8
2015,1,R,ROS,Mercedes,38,NA,NA,NA,NA,2,91.573,NA,NA,NA,2.076,3686.88
2015,1,R,VET,Ferrari,38,NA,NA,NA,NA,3,92.518,NA,NA,NA,20.437,3705.24
2015,1,R,MAS,Williams,38,NA,NA,NA,NA,4,92.444,NA,NA,NA,24.85,3709.65
2015,1,R,RAI,Ferrari,38,NA,NA,NA,NA,5,91.759,NA,NA,NA,29.751,3714.55
2015,1,R,NAS,Sauber,38,NA,NA,NA,NA,6,93.019,NA,NA,NA,56.121,3740.92
2015,1,R,RIC,Red Bull,38,NA,NA,NA,NA,7,92.9,NA,NA,NA,57.007,3741.81
2015,1,R,HUL,Force India,38,NA,NA,NA,NA,8,93.98,NA,NA,NA,80.01,3764.81
2015,1,R,ERI,Sauber,38,NA,NA,NA,NA,9,94.202,NA,NA,NA,91.118,3775.92
2015,1,R,SAI,Toro Rosso,38,NA,NA,NA,NA,10,95.781,NA,NA,NA,114.924,3799.73
2015,1,R,BUT,McLaren,38,NA,NA,NA,NA,11,94.945,NA,NA,NA,136.365,3821.17
2015,1,R,PER,Force India,38,NA,Y,NA,NA,12,120.409,NA,NA,NA,138.438,3823.24
2015,1,R,HAM,Mercedes,39,NA,NA,NA,NA,1,91.208,NA,NA,NA,0.0,3776.01
2015,1,R,ROS,Mercedes,39,NA,NA,NA,NA,2,91.565,NA,NA,NA,2.433,3778.44
2015,1,R,VET,Ferrari,39,NA,NA,NA,NA,3,93.729,NA,NA,NA,22.958,3798.97
2015,1,R,MAS,Williams,39,NA,NA,NA,NA,4,92.91,NA,NA,NA,26.552,3802.56
2015,1,R,RAI,Ferrari,39,NA,NA,NA,NA,5,92.31,NA,NA,NA,30.853,3806.86
2015,1,R,NAS,Sauber,39,NA,NA,NA,NA,6,93.429,NA,NA,NA,58.342,3834.35
2015,1,R,RIC,Red Bull,39,NA,NA,NA,NA,7,93.231,NA,NA,NA,59.03,3835.04
2015,1,R,HUL,Force India,39,NA,NA,NA,NA,8,94.013,NA,NA,NA,82.815,3858.82
2015,1,R,ERI,Sauber,39,NA,NA,NA,NA,9,96.198,NA,NA,NA,96.108,3872.12
2015,1,R,SAI,Toro Rosso,39,NA,NA,NA,NA,10,94.286,NA,NA,NA,118.002,3894.01
2015,1,R,BUT,McLaren,39,NA,NA,NA,NA,11,95.133,NA,NA,NA,140.29,3916.3
2015,1,R,PER,Force India,39,NA,NA,NA,NA,12,99.395,NA,NA,NA,146.625,3922.63
2015,1,R,HAM,Mercedes,40,NA,NA,NA,NA,1,91.825,NA,NA,NA,0.0,3867.83
2015,1,R,ROS,Mercedes,40,NA,NA,NA,NA,2,91.798,NA,NA,NA,2.406,3870.24
2015,1,R,VET,Ferrari,40,NA,NA,NA,NA,3,92.644,NA,NA,NA,23.777,3891.61
2015,1,R,MAS,Williams,40,NA,NA,NA,NA,4,92.776,NA,NA,NA,27.503,3895.34
2015,1,R,RAI,Ferrari,40,NA,Y,NA,NA,5,111.054,NA,NA,NA,50.082,3917.92
2015,1,R,NAS,Sauber,40,NA,NA,NA,NA,6,93.127,NA,NA,NA,59.644,3927.48
2015,1,R,RIC,Red Bull,40,NA,NA,NA,NA,7,93.172,NA,NA,NA,60.377,3928.21
2015,1,R,HUL,Force India,40,NA,NA,NA,NA,8,93.956,NA,NA,NA,84.946,3952.78
2015,1,R,ERI,Sauber,40,NA,NA,NA,NA,9,94.112,NA,NA,NA,98.395,3966.23
2015,1,R,SAI,Toro Rosso,40,NA,NA,NA,NA,10,96.271,NA,NA,NA,122.448,3990.28
2015,1,R,BUT,McLaren,40,NA,NA,NA,NA,11,94.86,NA,NA,NA,143.325,4011.16
2015,1,R,PER,Force India,40,NA,NA,NA,NA,12,91.995,NA,NA,NA,146.795,4014.63
2015,1,R,HAM,Mercedes,41,NA,NA,NA,NA,1,91.347,NA,NA,NA,0.0,3959.18
2015,1,R,ROS,Mercedes,41,NA,NA,NA,NA,2,91.4,NA,NA,NA,2.459,3961.64
