year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1999,5,R,herbert,Stewart,13,NA,NA,NA,NA,11,88.152,NA,NA,NA,40.122,1156.36
1999,5,R,diniz,Sauber,13,NA,NA,NA,NA,12,88.15,NA,NA,NA,40.834,1157.07
1999,5,R,damon_hill,Jordan,13,NA,NA,NA,NA,13,88.121,NA,NA,NA,41.78,1158.02
1999,5,R,FIS,Benetton,13,NA,NA,NA,NA,14,88.158,NA,NA,NA,42.873,1159.11
1999,5,R,zanardi,Williams,13,NA,NA,NA,NA,15,88.019,NA,NA,NA,45.043,1161.28
1999,5,R,salo,BAR,13,NA,NA,NA,NA,16,88.104,NA,NA,NA,47.63,1163.87
1999,5,R,WUR,Benetton,13,NA,NA,NA,NA,17,88.358,NA,NA,NA,48.709,1164.95
1999,5,R,DLR,Arrows,13,NA,NA,NA,NA,18,88.273,NA,NA,NA,52.177,1168.42
1999,5,R,takagi,Arrows,13,NA,NA,NA,NA,19,89.714,NA,NA,NA,64.202,1180.44
1999,5,R,BAD,Minardi,13,NA,NA,NA,NA,20,90.305,NA,NA,NA,69.531,1185.77
1999,5,R,panis,Prost,13,NA,NA,NA,NA,21,88.738,NA,NA,NA,143.309,1259.55
1999,5,R,hakkinen,McLaren,14,NA,NA,NA,NA,1,85.797,NA,NA,NA,0.0,1202.04
1999,5,R,COU,McLaren,14,NA,NA,NA,NA,2,85.824,NA,NA,NA,4.44,1206.48
1999,5,R,VIL,BAR,14,NA,NA,NA,NA,3,87.148,NA,NA,NA,20.709,1222.75
1999,5,R,MSC,Ferrari,14,NA,NA,NA,NA,4,87.138,NA,NA,NA,21.279,1223.32
1999,5,R,irvine,Ferrari,14,NA,NA,NA,NA,5,86.738,NA,NA,NA,22.828,1224.87
1999,5,R,TRU,Prost,14,NA,NA,NA,NA,6,87.554,NA,NA,NA,29.522,1231.56
1999,5,R,alesi,Sauber,14,NA,NA,NA,NA,7,87.315,NA,NA,NA,30.625,1232.66
1999,5,R,SCH,Williams,14,NA,NA,NA,NA,8,87.897,NA,NA,NA,33.758,1235.8
1999,5,R,frentzen,Jordan,14,NA,NA,NA,NA,9,87.384,NA,NA,NA,35.717,1237.76
1999,5,R,BAR,Stewart,14,NA,NA,NA,NA,10,87.382,NA,NA,NA,38.6,1240.64
1999,5,R,herbert,Stewart,14,NA,NA,NA,NA,11,87.746,NA,NA,NA,42.071,1244.11
1999,5,R,diniz,Sauber,14,NA,NA,NA,NA,12,87.924,NA,NA,NA,42.961,1245.0
1999,5,R,damon_hill,Jordan,14,NA,NA,NA,NA,13,87.806,NA,NA,NA,43.789,1245.83
1999,5,R,FIS,Benetton,14,NA,NA,NA,NA,14,88.393,NA,NA,NA,45.469,1247.51
1999,5,R,zanardi,Williams,14,NA,NA,NA,NA,15,88.241,NA,NA,NA,47.487,1249.53
1999,5,R,salo,BAR,14,NA,NA,NA,NA,16,88.344,NA,NA,NA,50.177,1252.21
1999,5,R,WUR,Benetton,14,NA,NA,NA,NA,17,88.163,NA,NA,NA,51.075,1253.11
1999,5,R,DLR,Arrows,14,NA,NA,NA,NA,18,88.146,NA,NA,NA,54.526,1256.56
1999,5,R,takagi,Arrows,14,NA,NA,NA,NA,19,89.573,NA,NA,NA,67.978,1270.02
1999,5,R,BAD,Minardi,14,NA,NA,NA,NA,20,89.939,NA,NA,NA,73.673,1275.71
1999,5,R,panis,Prost,14,NA,NA,NA,NA,21,88.586,NA,NA,NA,146.098,1348.14
1999,5,R,hakkinen,McLaren,15,NA,NA,NA,NA,1,85.762,NA,NA,NA,0.0,1287.8
1999,5,R,COU,McLaren,15,NA,NA,NA,NA,2,85.961,NA,NA,NA,4.639,1292.44
1999,5,R,VIL,BAR,15,NA,NA,NA,NA,3,87.01,NA,NA,NA,21.957,1309.76
1999,5,R,MSC,Ferrari,15,NA,NA,NA,NA,4,87.049,NA,NA,NA,22.566,1310.37
1999,5,R,irvine,Ferrari,15,NA,NA,NA,NA,5,86.793,NA,NA,NA,23.859,1311.66
1999,5,R,TRU,Prost,15,NA,NA,NA,NA,6,87.345,NA,NA,NA,31.105,1318.91
1999,5,R,alesi,Sauber,15,NA,NA,NA,NA,7,87.43,NA,NA,NA,32.293,1320.09
1999,5,R,SCH,Williams,15,NA,NA,NA,NA,8,87.501,NA,NA,NA,35.497,1323.3
1999,5,R,frentzen,Jordan,15,NA,NA,NA,NA,9,87.486,NA,NA,NA,37.441,1325.24
1999,5,R,BAR,Stewart,15,NA,NA,NA,NA,10,87.46,NA,NA,NA,40.298,1328.1
1999,5,R,herbert,Stewart,15,NA,NA,NA,NA,11,87.925,NA,NA,NA,44.234,1332.03
1999,5,R,diniz,Sauber,15,NA,NA,NA,NA,12,87.845,NA,NA,NA,45.044,1332.84
1999,5,R,damon_hill,Jordan,15,NA,NA,NA,NA,13,87.823,NA,NA,NA,45.85,1333.65
1999,5,R,FIS,Benetton,15,NA,NA,NA,NA,14,88.327,NA,NA,NA,48.034,1335.83
1999,5,R,zanardi,Williams,15,NA,NA,NA,NA,15,87.96,NA,NA,NA,49.685,1337.48
1999,5,R,salo,BAR,15,NA,NA,NA,NA,16,88.342,NA,NA,NA,52.757,1340.56
1999,5,R,WUR,Benetton,15,NA,NA,NA,NA,17,88.479,NA,NA,NA,53.792,1341.59
1999,5,R,DLR,Arrows,15,NA,NA,NA,NA,18,88.239,NA,NA,NA,57.003,1344.8
1999,5,R,takagi,Arrows,15,NA,NA,NA,NA,19,89.691,NA,NA,NA,71.907,1359.71
1999,5,R,BAD,Minardi,15,NA,NA,NA,NA,20,89.788,NA,NA,NA,77.699,1365.5
1999,5,R,panis,Prost,15,NA,NA,NA,NA,21,89.58,NA,NA,NA,149.916,1437.72
1999,5,R,hakkinen,McLaren,16,NA,NA,NA,NA,1,85.812,NA,NA,NA,0.0,1373.61
1999,5,R,COU,McLaren,16,NA,NA,NA,NA,2,86.196,NA,NA,NA,5.023,1378.64
1999,5,R,VIL,BAR,16,NA,NA,NA,NA,3,86.72,NA,NA,NA,22.865,1396.48
1999,5,R,MSC,Ferrari,16,NA,NA,NA,NA,4,86.77,NA,NA,NA,23.524,1397.14
1999,5,R,irvine,Ferrari,16,NA,NA,NA,NA,5,87.015,NA,NA,NA,25.062,1398.67
1999,5,R,TRU,Prost,16,NA,NA,NA,NA,6,87.195,NA,NA,NA,32.488,1406.1
1999,5,R,alesi,Sauber,16,NA,NA,NA,NA,7,87.695,NA,NA,NA,34.176,1407.79
1999,5,R,SCH,Williams,16,NA,NA,NA,NA,8,87.326,NA,NA,NA,37.011,1410.62
1999,5,R,frentzen,Jordan,16,NA,NA,NA,NA,9,87.344,NA,NA,NA,38.973,1412.58
1999,5,R,BAR,Stewart,16,NA,NA,NA,NA,10,87.32,NA,NA,NA,41.806,1415.42
1999,5,R,herbert,Stewart,16,NA,NA,NA,NA,11,87.756,NA,NA,NA,46.178,1419.79
1999,5,R,diniz,Sauber,16,NA,NA,NA,NA,12,87.714,NA,NA,NA,46.946,1420.56
1999,5,R,damon_hill,Jordan,16,NA,NA,NA,NA,13,87.901,NA,NA,NA,47.939,1421.55
1999,5,R,zanardi,Williams,16,NA,NA,NA,NA,14,88.179,NA,NA,NA,52.052,1425.66
1999,5,R,FIS,Benetton,16,NA,NA,NA,NA,15,92.928,NA,NA,NA,55.15,1428.76
1999,5,R,salo,BAR,16,NA,NA,NA,NA,16,88.947,NA,NA,NA,55.892,1429.5
1999,5,R,WUR,Benetton,16,NA,NA,NA,NA,17,88.436,NA,NA,NA,56.416,1430.03
1999,5,R,DLR,Arrows,16,NA,NA,NA,NA,18,88.079,NA,NA,NA,59.27,1432.88
1999,5,R,takagi,Arrows,16,NA,NA,NA,NA,19,89.353,NA,NA,NA,75.448,1449.06
1999,5,R,BAD,Minardi,16,NA,NA,NA,NA,20,89.951,NA,NA,NA,81.838,1455.45
1999,5,R,panis,Prost,16,NA,NA,NA,NA,21,87.9,NA,NA,NA,152.004,1525.62
1999,5,R,hakkinen,McLaren,17,NA,NA,NA,NA,1,85.848,NA,NA,NA,0.0,1459.46
1999,5,R,COU,McLaren,17,NA,NA,NA,NA,2,85.81,NA,NA,NA,4.985,1464.44
1999,5,R,VIL,BAR,17,NA,NA,NA,NA,3,86.848,NA,NA,NA,23.865,1483.32
1999,5,R,MSC,Ferrari,17,NA,NA,NA,NA,4,86.836,NA,NA,NA,24.512,1483.97
1999,5,R,irvine,Ferrari,17,NA,NA,NA,NA,5,86.467,NA,NA,NA,25.681,1485.14
1999,5,R,TRU,Prost,17,NA,NA,NA,NA,6,86.994,NA,NA,NA,33.634,1493.09
1999,5,R,alesi,Sauber,17,NA,NA,NA,NA,7,87.084,NA,NA,NA,35.412,1494.87
1999,5,R,SCH,Williams,17,NA,NA,NA,NA,8,87.07,NA,NA,NA,38.233,1497.69
1999,5,R,frentzen,Jordan,17,NA,NA,NA,NA,9,87.39,NA,NA,NA,40.515,1499.97
1999,5,R,BAR,Stewart,17,NA,NA,NA,NA,10,87.096,NA,NA,NA,43.054,1502.51
1999,5,R,herbert,Stewart,17,NA,NA,NA,NA,11,87.442,NA,NA,NA,47.772,1507.23
1999,5,R,diniz,Sauber,17,NA,NA,NA,NA,12,87.372,NA,NA,NA,48.47,1507.93
1999,5,R,damon_hill,Jordan,17,NA,NA,NA,NA,13,87.573,NA,NA,NA,49.664,1509.12
1999,5,R,zanardi,Williams,17,NA,NA,NA,NA,14,87.459,NA,NA,NA,53.663,1513.12
1999,5,R,FIS,Benetton,17,NA,NA,NA,NA,15,87.451,NA,NA,NA,56.753,1516.21
1999,5,R,salo,BAR,17,NA,NA,NA,NA,16,88.692,NA,NA,NA,58.736,1518.2
1999,5,R,WUR,Benetton,17,NA,NA,NA,NA,17,88.826,NA,NA,NA,59.394,1518.85
1999,5,R,DLR,Arrows,17,NA,NA,NA,NA,18,90.892,NA,NA,NA,64.314,1523.77
1999,5,R,takagi,Arrows,17,NA,NA,NA,NA,19,89.229,NA,NA,NA,78.829,1538.29
1999,5,R,BAD,Minardi,17,NA,NA,NA,NA,20,90.177,NA,NA,NA,86.167,1545.63
1999,5,R,panis,Prost,17,NA,NA,NA,NA,21,87.94,NA,NA,NA,154.096,1613.56
1999,5,R,hakkinen,McLaren,18,NA,NA,NA,NA,1,86.365,NA,NA,NA,0.0,1545.82
1999,5,R,COU,McLaren,18,NA,NA,NA,NA,2,85.811,NA,NA,NA,4.431,1550.26
1999,5,R,VIL,BAR,18,NA,NA,NA,NA,3,86.692,NA,NA,NA,24.192,1570.02
1999,5,R,MSC,Ferrari,18,NA,NA,NA,NA,4,86.654,NA,NA,NA,24.801,1570.63
1999,5,R,irvine,Ferrari,18,NA,NA,NA,NA,5,86.659,NA,NA,NA,25.975,1571.8
1999,5,R,TRU,Prost,18,NA,NA,NA,NA,6,87.092,NA,NA,NA,34.361,1580.19
1999,5,R,alesi,Sauber,18,NA,NA,NA,NA,7,87.06,NA,NA,NA,36.107,1581.93
1999,5,R,SCH,Williams,18,NA,NA,NA,NA,8,87.023,NA,NA,NA,38.891,1584.72
1999,5,R,frentzen,Jordan,18,NA,NA,NA,NA,9,87.127,NA,NA,NA,41.277,1587.1
1999,5,R,BAR,Stewart,18,NA,NA,NA,NA,10,87.319,NA,NA,NA,44.008,1589.83
1999,5,R,diniz,Sauber,18,NA,NA,NA,NA,11,87.647,NA,NA,NA,49.752,1595.58
1999,5,R,damon_hill,Jordan,18,NA,NA,NA,NA,12,87.62,NA,NA,NA,50.919,1596.74
1999,5,R,herbert,Stewart,18,NA,NA,NA,NA,13,90.361,NA,NA,NA,51.768,1597.59
1999,5,R,zanardi,Williams,18,NA,NA,NA,NA,14,87.595,NA,NA,NA,54.893,1600.72
1999,5,R,FIS,Benetton,18,NA,NA,NA,NA,15,87.287,NA,NA,NA,57.675,1603.5
1999,5,R,salo,BAR,18,NA,NA,NA,NA,16,88.316,NA,NA,NA,60.687,1606.51
1999,5,R,WUR,Benetton,18,NA,NA,NA,NA,17,88.36,NA,NA,NA,61.389,1607.21
1999,5,R,takagi,Arrows,18,NA,NA,NA,NA,18,89.197,NA,NA,NA,81.661,1627.49
1999,5,R,BAD,Minardi,18,NA,NA,NA,NA,19,90.963,NA,NA,NA,90.765,1636.59
1999,5,R,DLR,Arrows,18,NA,NA,NA,NA,20,113.209,NA,NA,NA,91.158,1636.98
1999,5,R,panis,Prost,18,NA,NA,NA,NA,21,87.545,NA,NA,NA,155.276,1701.1
1999,5,R,hakkinen,McLaren,19,NA,NA,NA,NA,1,85.894,NA,NA,NA,0.0,1631.72
1999,5,R,COU,McLaren,19,NA,NA,NA,NA,2,87.041,NA,NA,NA,5.578,1637.3
1999,5,R,VIL,BAR,19,NA,NA,NA,NA,3,86.78,NA,NA,NA,25.078,1656.8
1999,5,R,MSC,Ferrari,19,NA,NA,NA,NA,4,86.718,NA,NA,NA,25.625,1657.34
1999,5,R,irvine,Ferrari,19,NA,NA,NA,NA,5,86.682,NA,NA,NA,26.763,1658.48
1999,5,R,TRU,Prost,19,NA,NA,NA,NA,6,87.172,NA,NA,NA,35.639,1667.36
1999,5,R,alesi,Sauber,19,NA,NA,NA,NA,7,86.915,NA,NA,NA,37.128,1668.85
1999,5,R,SCH,Williams,19,NA,NA,NA,NA,8,87.137,NA,NA,NA,40.134,1671.85
1999,5,R,frentzen,Jordan,19,NA,NA,NA,NA,9,87.026,NA,NA,NA,42.409,1674.13
1999,5,R,BAR,Stewart,19,NA,NA,NA,NA,10,87.271,NA,NA,NA,45.385,1677.1
1999,5,R,diniz,Sauber,19,NA,NA,NA,NA,11,86.488,NA,NA,NA,50.346,1682.06
1999,5,R,damon_hill,Jordan,19,NA,NA,NA,NA,12,87.375,NA,NA,NA,52.4,1684.12
1999,5,R,zanardi,Williams,19,NA,NA,NA,NA,13,87.248,NA,NA,NA,56.247,1687.97
1999,5,R,FIS,Benetton,19,NA,NA,NA,NA,14,87.171,NA,NA,NA,58.952,1690.67
1999,5,R,salo,BAR,19,NA,NA,NA,NA,15,87.817,NA,NA,NA,62.61,1694.33
1999,5,R,WUR,Benetton,19,NA,NA,NA,NA,16,90.023,NA,NA,NA,65.518,1697.24
1999,5,R,herbert,Stewart,19,NA,NA,NA,NA,17,110.094,NA,NA,NA,75.968,1707.69
1999,5,R,takagi,Arrows,19,NA,NA,NA,NA,18,89.19,NA,NA,NA,84.957,1716.68
1999,5,R,DLR,Arrows,19,NA,NA,NA,NA,19,90.932,NA,NA,NA,96.196,1727.92
1999,5,R,BAD,Minardi,19,NA,NA,NA,NA,20,93.923,NA,NA,NA,98.794,1730.51
1999,5,R,panis,Prost,19,NA,NA,NA,NA,21,87.229,NA,NA,NA,156.611,1788.33
1999,5,R,hakkinen,McLaren,20,NA,NA,NA,NA,1,85.819,NA,NA,NA,0.0,1717.54
1999,5,R,COU,McLaren,20,NA,NA,NA,NA,2,86.365,NA,NA,NA,6.124,1723.66
1999,5,R,VIL,BAR,20,NA,NA,NA,NA,3,86.822,NA,NA,NA,26.081,1743.62
1999,5,R,MSC,Ferrari,20,NA,NA,NA,NA,4,86.878,NA,NA,NA,26.684,1744.22
1999,5,R,irvine,Ferrari,20,NA,NA,NA,NA,5,86.693,NA,NA,NA,27.637,1745.18
1999,5,R,TRU,Prost,20,NA,NA,NA,NA,6,87.169,NA,NA,NA,36.989,1754.53
1999,5,R,alesi,Sauber,20,NA,NA,NA,NA,7,86.713,NA,NA,NA,38.022,1755.56
1999,5,R,SCH,Williams,20,NA,NA,NA,NA,8,87.089,NA,NA,NA,41.404,1758.94
1999,5,R,frentzen,Jordan,20,NA,NA,NA,NA,9,86.99,NA,NA,NA,43.58,1761.12
1999,5,R,BAR,Stewart,20,NA,NA,NA,NA,10,87.003,NA,NA,NA,46.569,1764.11
1999,5,R,diniz,Sauber,20,NA,NA,NA,NA,11,86.315,NA,NA,NA,50.842,1768.38
1999,5,R,damon_hill,Jordan,20,NA,NA,NA,NA,12,86.663,NA,NA,NA,53.244,1770.78
1999,5,R,zanardi,Williams,20,NA,NA,NA,NA,13,87.796,NA,NA,NA,58.224,1775.76
1999,5,R,FIS,Benetton,20,NA,NA,NA,NA,14,87.229,NA,NA,NA,60.362,1777.9
1999,5,R,salo,BAR,20,NA,NA,NA,NA,15,87.899,NA,NA,NA,64.69,1782.23
1999,5,R,herbert,Stewart,20,NA,NA,NA,NA,16,87.763,NA,NA,NA,77.912,1795.45
1999,5,R,takagi,Arrows,20,NA,NA,NA,NA,17,91.093,NA,NA,NA,90.231,1807.77
1999,5,R,WUR,Benetton,20,NA,NA,NA,NA,18,110.775,NA,NA,NA,90.474,1808.01
1999,5,R,DLR,Arrows,20,NA,NA,NA,NA,19,87.489,NA,NA,NA,97.866,1815.4
1999,5,R,BAD,Minardi,20,NA,NA,NA,NA,20,109.086,NA,NA,NA,122.061,1839.6
1999,5,R,panis,Prost,20,NA,NA,NA,NA,21,87.175,NA,NA,NA,157.967,1875.51
1999,5,R,hakkinen,McLaren,21,NA,NA,NA,NA,1,86.055,NA,NA,NA,0.0,1803.59
1999,5,R,COU,McLaren,21,NA,NA,NA,NA,2,86.105,NA,NA,NA,6.174,1809.77
1999,5,R,VIL,BAR,21,NA,NA,NA,NA,3,87.0,NA,NA,NA,27.026,1830.62
1999,5,R,MSC,Ferrari,21,NA,NA,NA,NA,4,86.962,NA,NA,NA,27.591,1831.18
1999,5,R,irvine,Ferrari,21,NA,NA,NA,NA,5,86.947,NA,NA,NA,28.529,1832.12
1999,5,R,TRU,Prost,21,NA,NA,NA,NA,6,87.29,NA,NA,NA,38.224,1841.82
1999,5,R,alesi,Sauber,21,NA,NA,NA,NA,7,86.986,NA,NA,NA,38.953,1842.55
1999,5,R,SCH,Williams,21,NA,NA,NA,NA,8,87.271,NA,NA,NA,42.62,1846.21
1999,5,R,frentzen,Jordan,21,NA,NA,NA,NA,9,87.356,NA,NA,NA,44.881,1848.47
1999,5,R,BAR,Stewart,21,NA,NA,NA,NA,10,86.885,NA,NA,NA,47.399,1850.99
1999,5,R,diniz,Sauber,21,NA,NA,NA,NA,11,86.442,NA,NA,NA,51.229,1854.82
1999,5,R,damon_hill,Jordan,21,NA,NA,NA,NA,12,87.089,NA,NA,NA,54.278,1857.87
1999,5,R,zanardi,Williams,21,NA,NA,NA,NA,13,87.708,NA,NA,NA,59.877,1863.47
1999,5,R,FIS,Benetton,21,NA,NA,NA,NA,14,89.866,NA,NA,NA,64.173,1867.77
1999,5,R,salo,BAR,21,NA,NA,NA,NA,15,90.274,NA,NA,NA,68.909,1872.5
1999,5,R,herbert,Stewart,21,NA,NA,NA,NA,16,87.867,NA,NA,NA,79.724,1883.32
1999,5,R,WUR,Benetton,21,NA,NA,NA,NA,17,87.077,NA,NA,NA,91.496,1895.09
1999,5,R,takagi,Arrows,21,NA,NA,NA,NA,18,91.955,NA,NA,NA,96.131,1899.72
1999,5,R,DLR,Arrows,21,NA,NA,NA,NA,19,87.69,NA,NA,NA,99.501,1903.09
1999,5,R,BAD,Minardi,21,NA,NA,NA,NA,20,89.734,NA,NA,NA,125.74,1929.33
1999,5,R,panis,Prost,21,NA,NA,NA,NA,21,87.324,NA,NA,NA,159.236,1962.83
1999,5,R,hakkinen,McLaren,22,NA,NA,NA,NA,1,85.762,NA,NA,NA,0.0,1889.35
1999,5,R,COU,McLaren,22,NA,NA,NA,NA,2,86.893,NA,NA,NA,7.305,1896.66
1999,5,R,VIL,BAR,22,NA,NA,NA,NA,3,86.905,NA,NA,NA,28.169,1917.52
1999,5,R,MSC,Ferrari,22,NA,NA,NA,NA,4,86.953,NA,NA,NA,28.782,1918.14
1999,5,R,irvine,Ferrari,22,NA,NA,NA,NA,5,89.491,NA,NA,NA,32.258,1921.61
1999,5,R,TRU,Prost,22,NA,NA,NA,NA,6,88.245,NA,NA,NA,40.707,1930.06
1999,5,R,alesi,Sauber,22,NA,NA,NA,NA,7,87.902,NA,NA,NA,41.093,1930.45
1999,5,R,SCH,Williams,22,NA,NA,NA,NA,8,87.373,NA,NA,NA,44.231,1933.59
1999,5,R,frentzen,Jordan,22,NA,NA,NA,NA,9,87.275,NA,NA,NA,46.394,1935.75
1999,5,R,BAR,Stewart,22,NA,NA,NA,NA,10,87.189,NA,NA,NA,48.826,1938.18
1999,5,R,diniz,Sauber,22,NA,NA,NA,NA,11,86.654,NA,NA,NA,52.121,1941.48
1999,5,R,damon_hill,Jordan,22,NA,NA,NA,NA,12,86.916,NA,NA,NA,55.432,1944.79
1999,5,R,zanardi,Williams,22,NA,NA,NA,NA,13,87.714,NA,NA,NA,61.829,1951.18
1999,5,R,herbert,Stewart,22,NA,NA,NA,NA,14,88.104,NA,NA,NA,82.066,1971.42
1999,5,R,FIS,Benetton,22,NA,NA,NA,NA,15,105.095,NA,NA,NA,83.506,1972.86
1999,5,R,salo,BAR,22,NA,NA,NA,NA,16,113.297,NA,NA,NA,96.444,1985.8
1999,5,R,WUR,Benetton,22,NA,NA,NA,NA,17,91.074,NA,NA,NA,96.808,1986.16
1999,5,R,takagi,Arrows,22,NA,NA,NA,NA,18,90.679,NA,NA,NA,101.048,1990.4
1999,5,R,DLR,Arrows,22,NA,NA,NA,NA,19,87.94,NA,NA,NA,101.679,1991.03
1999,5,R,BAD,Minardi,22,NA,NA,NA,NA,20,91.775,NA,NA,NA,131.753,2021.11
1999,5,R,panis,Prost,22,NA,NA,NA,NA,21,87.541,NA,NA,NA,161.015,2050.37
1999,5,R,hakkinen,McLaren,23,NA,NA,NA,NA,1,88.686,NA,NA,NA,0.0,1978.04
1999,5,R,COU,McLaren,23,NA,NA,NA,NA,2,88.14,NA,NA,NA,6.759,1984.8
1999,5,R,VIL,BAR,23,NA,NA,NA,NA,3,86.911,NA,NA,NA,26.394,2004.44
1999,5,R,MSC,Ferrari,23,NA,NA,NA,NA,4,87.197,NA,NA,NA,27.293,2005.33
1999,5,R,alesi,Sauber,23,NA,NA,NA,NA,5,88.722,NA,NA,NA,41.129,2019.17
1999,5,R,TRU,Prost,23,NA,NA,NA,NA,6,90.599,NA,NA,NA,42.62,2020.66
1999,5,R,SCH,Williams,23,NA,NA,NA,NA,7,87.945,NA,NA,NA,43.49,2021.53
1999,5,R,frentzen,Jordan,23,NA,NA,NA,NA,8,87.628,NA,NA,NA,45.336,2023.38
1999,5,R,BAR,Stewart,23,NA,NA,NA,NA,9,87.463,NA,NA,NA,47.603,2025.64
1999,5,R,irvine,Ferrari,23,NA,NA,NA,NA,10,104.613,NA,NA,NA,48.185,2026.23
1999,5,R,diniz,Sauber,23,NA,NA,NA,NA,11,87.286,NA,NA,NA,50.721,2028.76
1999,5,R,damon_hill,Jordan,23,NA,NA,NA,NA,12,87.102,NA,NA,NA,53.848,2031.89
1999,5,R,zanardi,Williams,23,NA,NA,NA,NA,13,87.915,NA,NA,NA,61.058,2039.1
1999,5,R,herbert,Stewart,23,NA,NA,NA,NA,14,88.315,NA,NA,NA,81.695,2059.74
1999,5,R,FIS,Benetton,23,NA,NA,NA,NA,15,87.499,NA,NA,NA,82.319,2060.36
1999,5,R,salo,BAR,23,NA,NA,NA,NA,16,89.131,NA,NA,NA,96.889,2074.93
1999,5,R,WUR,Benetton,23,NA,NA,NA,NA,17,89.183,NA,NA,NA,97.305,2075.35
1999,5,R,DLR,Arrows,23,NA,NA,NA,NA,18,88.358,NA,NA,NA,101.351,2079.39
1999,5,R,takagi,Arrows,23,NA,NA,NA,NA,19,94.369,NA,NA,NA,106.731,2084.77
1999,5,R,BAD,Minardi,23,NA,NA,NA,NA,20,92.423,NA,NA,NA,135.49,2113.53
1999,5,R,panis,Prost,23,NA,NA,NA,NA,21,87.906,NA,NA,NA,160.235,2138.28
1999,5,R,COU,McLaren,24,NA,NA,NA,NA,1,86.487,NA,NA,NA,0.0,2071.29
1999,5,R,hakkinen,McLaren,24,NA,NA,NA,NA,2,105.332,NA,NA,NA,12.086,2083.37
1999,5,R,VIL,BAR,24,NA,NA,NA,NA,3,89.848,NA,NA,NA,22.996,2094.28
1999,5,R,MSC,Ferrari,24,NA,NA,NA,NA,4,89.28,NA,NA,NA,23.327,2094.61
1999,5,R,alesi,Sauber,24,NA,NA,NA,NA,5,86.542,NA,NA,NA,34.425,2105.71
1999,5,R,SCH,Williams,24,NA,NA,NA,NA,6,87.792,NA,NA,NA,38.036,2109.32
1999,5,R,frentzen,Jordan,24,NA,NA,NA,NA,7,88.878,NA,NA,NA,40.968,2112.25
1999,5,R,irvine,Ferrari,24,NA,NA,NA,NA,8,87.456,NA,NA,NA,42.395,2113.68
1999,5,R,BAR,Stewart,24,NA,NA,NA,NA,9,89.712,NA,NA,NA,44.069,2115.36
1999,5,R,diniz,Sauber,24,NA,NA,NA,NA,10,87.406,NA,NA,NA,44.881,2116.17
1999,5,R,damon_hill,Jordan,24,NA,NA,NA,NA,11,87.081,NA,NA,NA,47.683,2118.97
1999,5,R,TRU,Prost,24,NA,NA,NA,NA,12,105.445,NA,NA,NA,54.819,2126.11
1999,5,R,zanardi,Williams,24,NA,NA,NA,NA,13,92.22,NA,NA,NA,60.032,2131.32
1999,5,R,herbert,Stewart,24,NA,NA,NA,NA,14,88.687,NA,NA,NA,77.136,2148.42
1999,5,R,FIS,Benetton,24,NA,NA,NA,NA,15,88.361,NA,NA,NA,77.434,2148.72
1999,5,R,salo,BAR,24,NA,NA,NA,NA,16,88.803,NA,NA,NA,92.446,2163.73
1999,5,R,WUR,Benetton,24,NA,NA,NA,NA,17,88.873,NA,NA,NA,92.932,2164.22
1999,5,R,DLR,Arrows,24,NA,NA,NA,NA,18,87.929,NA,NA,NA,96.034,2167.32
1999,5,R,takagi,Arrows,24,NA,NA,NA,NA,19,111.2,NA,NA,NA,124.685,2195.97
1999,5,R,BAD,Minardi,24,NA,NA,NA,NA,20,93.434,NA,NA,NA,135.678,2206.97
1999,5,R,panis,Prost,24,NA,NA,NA,NA,21,112.57,NA,NA,NA,179.559,2250.85
1999,5,R,COU,McLaren,25,NA,NA,NA,NA,1,86.271,NA,NA,NA,0.0,2157.56
1999,5,R,hakkinen,McLaren,25,NA,NA,NA,NA,2,86.059,NA,NA,NA,11.874,2169.43
1999,5,R,alesi,Sauber,25,NA,NA,NA,NA,3,86.766,NA,NA,NA,34.92,2192.48
1999,5,R,SCH,Williams,25,NA,NA,NA,NA,4,87.642,NA,NA,NA,39.407,2196.97
1999,5,R,frentzen,Jordan,25,NA,NA,NA,NA,5,87.034,NA,NA,NA,41.731,2199.29
1999,5,R,MSC,Ferrari,25,NA,NA,NA,NA,6,105.163,NA,NA,NA,42.219,2199.78
1999,5,R,irvine,Ferrari,25,NA,NA,NA,NA,7,87.05,NA,NA,NA,43.174,2200.73
1999,5,R,VIL,BAR,25,NA,NA,NA,NA,8,109.027,NA,NA,NA,45.752,2203.31
1999,5,R,BAR,Stewart,25,NA,NA,NA,NA,9,89.118,NA,NA,NA,46.916,2204.47
1999,5,R,diniz,Sauber,25,NA,NA,NA,NA,10,89.023,NA,NA,NA,47.633,2205.19
1999,5,R,damon_hill,Jordan,25,NA,NA,NA,NA,11,90.947,NA,NA,NA,52.359,2209.92
1999,5,R,TRU,Prost,25,NA,NA,NA,NA,12,86.505,NA,NA,NA,55.053,2212.61
1999,5,R,herbert,Stewart,25,NA,NA,NA,NA,13,89.155,NA,NA,NA,80.02,2237.58
1999,5,R,FIS,Benetton,25,NA,NA,NA,NA,14,89.25,NA,NA,NA,80.413,2237.97
1999,5,R,salo,BAR,25,NA,NA,NA,NA,15,88.709,NA,NA,NA,94.884,2252.44
1999,5,R,WUR,Benetton,25,NA,NA,NA,NA,16,88.651,NA,NA,NA,95.312,2252.87
