year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2004,4,R,HEI,Jordan,14,NA,NA,NA,NA,11,83.796,NA,NA,NA,35.794,1199.91
2004,4,R,WEB,Jaguar,14,NA,NA,NA,NA,12,83.79,NA,NA,NA,37.271,1201.39
2004,4,R,MAS,Sauber,14,NA,NA,NA,NA,13,83.824,NA,NA,NA,39.023,1203.14
2004,4,R,matta,Toyota,14,NA,NA,NA,NA,14,84.554,NA,NA,NA,43.403,1207.52
2004,4,R,panis,Toyota,14,NA,NA,NA,NA,15,84.875,NA,NA,NA,45.139,1209.25
2004,4,R,KLI,Jaguar,14,NA,NA,NA,NA,16,84.673,NA,NA,NA,64.35,1228.46
2004,4,R,COU,McLaren,14,NA,NA,NA,NA,17,84.569,NA,NA,NA,64.982,1229.1
2004,4,R,baumgartner,Minardi,14,NA,NA,NA,NA,18,86.861,NA,NA,NA,76.085,1240.2
2004,4,R,bruni,Minardi,14,NA,NA,NA,NA,19,87.182,NA,NA,NA,98.922,1263.04
2004,4,R,MSC,Ferrari,15,NA,NA,NA,NA,1,81.555,NA,NA,NA,0.0,1245.67
2004,4,R,BUT,BAR,15,NA,NA,NA,NA,2,82.749,NA,NA,NA,8.817,1254.49
2004,4,R,MON,Williams,15,NA,NA,NA,NA,3,83.031,NA,NA,NA,19.973,1265.64
2004,4,R,TRU,Renault,15,NA,NA,NA,NA,4,82.905,NA,NA,NA,25.378,1271.05
2004,4,R,SCH,Williams,15,NA,NA,NA,NA,5,83.252,NA,NA,NA,29.16,1274.83
2004,4,R,BAR,Ferrari,15,NA,NA,NA,NA,6,83.319,NA,NA,NA,29.845,1275.52
2004,4,R,ALO,Renault,15,NA,NA,NA,NA,7,83.566,NA,NA,NA,30.702,1276.37
2004,4,R,SAT,BAR,15,NA,NA,NA,NA,8,83.703,NA,NA,NA,32.583,1278.25
2004,4,R,FIS,Sauber,15,NA,NA,NA,NA,9,83.41,NA,NA,NA,33.619,1279.29
2004,4,R,RAI,McLaren,15,NA,NA,NA,NA,10,83.608,NA,NA,NA,35.708,1281.38
2004,4,R,WEB,Jaguar,15,NA,NA,NA,NA,11,83.909,NA,NA,NA,39.625,1285.3
2004,4,R,MAS,Sauber,15,NA,NA,NA,NA,12,83.739,NA,NA,NA,41.207,1286.88
2004,4,R,matta,Toyota,15,NA,NA,NA,NA,13,83.962,NA,NA,NA,45.81,1291.48
2004,4,R,panis,Toyota,15,NA,NA,NA,NA,14,84.458,NA,NA,NA,48.042,1293.71
2004,4,R,HEI,Jordan,15,NA,NA,NA,NA,15,105.009,NA,NA,NA,59.248,1304.92
2004,4,R,KLI,Jaguar,15,NA,NA,NA,NA,16,84.462,NA,NA,NA,67.257,1312.93
2004,4,R,COU,McLaren,15,NA,NA,NA,NA,17,84.519,NA,NA,NA,67.946,1313.62
2004,4,R,baumgartner,Minardi,15,NA,NA,NA,NA,18,107.747,NA,NA,NA,102.277,1347.95
2004,4,R,bruni,Minardi,15,NA,NA,NA,NA,19,87.763,NA,NA,NA,105.13,1350.8
2004,4,R,MSC,Ferrari,16,NA,NA,NA,NA,1,81.605,NA,NA,NA,0.0,1327.28
2004,4,R,BUT,BAR,16,NA,NA,NA,NA,2,82.706,NA,NA,NA,9.918,1337.19
2004,4,R,MON,Williams,16,NA,NA,NA,NA,3,83.999,NA,NA,NA,22.367,1349.64
2004,4,R,TRU,Renault,16,NA,NA,NA,NA,4,83.091,NA,NA,NA,26.864,1354.14
2004,4,R,SCH,Williams,16,NA,NA,NA,NA,5,83.222,NA,NA,NA,30.777,1358.05
2004,4,R,BAR,Ferrari,16,NA,NA,NA,NA,6,83.118,NA,NA,NA,31.358,1358.63
2004,4,R,ALO,Renault,16,NA,NA,NA,NA,7,83.392,NA,NA,NA,32.489,1359.76
2004,4,R,SAT,BAR,16,NA,NA,NA,NA,8,83.729,NA,NA,NA,34.707,1361.98
2004,4,R,FIS,Sauber,16,NA,NA,NA,NA,9,83.851,NA,NA,NA,35.865,1363.14
2004,4,R,RAI,McLaren,16,NA,NA,NA,NA,10,83.522,NA,NA,NA,37.625,1364.9
2004,4,R,WEB,Jaguar,16,NA,NA,NA,NA,11,84.173,NA,NA,NA,42.193,1369.47
2004,4,R,MAS,Sauber,16,NA,NA,NA,NA,12,84.132,NA,NA,NA,43.734,1371.01
2004,4,R,matta,Toyota,16,NA,NA,NA,NA,13,84.472,NA,NA,NA,48.677,1375.95
2004,4,R,panis,Toyota,16,NA,NA,NA,NA,14,84.914,NA,NA,NA,51.351,1378.63
2004,4,R,HEI,Jordan,16,NA,NA,NA,NA,15,85.498,NA,NA,NA,63.141,1390.42
2004,4,R,KLI,Jaguar,16,NA,NA,NA,NA,16,84.848,NA,NA,NA,70.5,1397.78
2004,4,R,COU,McLaren,16,NA,NA,NA,NA,17,84.616,NA,NA,NA,70.957,1398.23
2004,4,R,baumgartner,Minardi,16,NA,NA,NA,NA,18,87.565,NA,NA,NA,108.237,1435.51
2004,4,R,bruni,Minardi,16,NA,NA,NA,NA,19,87.913,NA,NA,NA,111.438,1438.71
2004,4,R,MSC,Ferrari,17,NA,NA,NA,NA,1,81.829,NA,NA,NA,0.0,1409.1
2004,4,R,BUT,BAR,17,NA,NA,NA,NA,2,82.784,NA,NA,NA,10.873,1419.98
2004,4,R,MON,Williams,17,NA,NA,NA,NA,3,83.248,NA,NA,NA,23.786,1432.89
2004,4,R,TRU,Renault,17,NA,NA,NA,NA,4,84.725,NA,NA,NA,29.76,1438.86
2004,4,R,SCH,Williams,17,NA,NA,NA,NA,5,83.613,NA,NA,NA,32.561,1441.67
2004,4,R,BAR,Ferrari,17,NA,NA,NA,NA,6,83.564,NA,NA,NA,33.093,1442.2
2004,4,R,ALO,Renault,17,NA,NA,NA,NA,7,83.611,NA,NA,NA,34.271,1443.38
2004,4,R,SAT,BAR,17,NA,NA,NA,NA,8,83.447,NA,NA,NA,36.325,1445.43
2004,4,R,FIS,Sauber,17,NA,NA,NA,NA,9,83.311,NA,NA,NA,37.347,1446.45
2004,4,R,RAI,McLaren,17,NA,NA,NA,NA,10,83.641,NA,NA,NA,39.437,1448.54
2004,4,R,WEB,Jaguar,17,NA,NA,NA,NA,11,84.812,NA,NA,NA,45.176,1454.28
2004,4,R,MAS,Sauber,17,NA,NA,NA,NA,12,84.139,NA,NA,NA,46.044,1455.15
2004,4,R,matta,Toyota,17,NA,NA,NA,NA,13,84.208,NA,NA,NA,51.056,1460.16
2004,4,R,panis,Toyota,17,NA,NA,NA,NA,14,84.844,NA,NA,NA,54.366,1463.47
2004,4,R,HEI,Jordan,17,NA,NA,NA,NA,15,93.401,NA,NA,NA,74.713,1483.82
2004,4,R,COU,McLaren,17,NA,NA,NA,NA,16,85.989,NA,NA,NA,75.117,1484.22
2004,4,R,KLI,Jaguar,17,NA,NA,NA,NA,17,87.829,NA,NA,NA,76.5,1485.6
2004,4,R,baumgartner,Minardi,17,NA,NA,NA,NA,18,92.409,NA,NA,NA,118.817,1527.92
2004,4,R,bruni,Minardi,17,NA,NA,NA,NA,19,91.053,NA,NA,NA,120.662,1529.77
2004,4,R,MSC,Ferrari,18,NA,NA,NA,NA,1,82.073,NA,NA,NA,0.0,1491.18
2004,4,R,BUT,BAR,18,NA,NA,NA,NA,2,82.95,NA,NA,NA,11.75,1502.93
2004,4,R,MON,Williams,18,NA,NA,NA,NA,3,83.064,NA,NA,NA,24.777,1515.95
2004,4,R,TRU,Renault,18,NA,NA,NA,NA,4,84.311,NA,NA,NA,31.998,1523.18
2004,4,R,SCH,Williams,18,NA,NA,NA,NA,5,84.631,NA,NA,NA,35.119,1526.3
2004,4,R,BAR,Ferrari,18,NA,NA,NA,NA,6,84.599,NA,NA,NA,35.619,1526.8
2004,4,R,ALO,Renault,18,NA,NA,NA,NA,7,84.786,NA,NA,NA,36.984,1528.16
2004,4,R,SAT,BAR,18,NA,NA,NA,NA,8,84.707,NA,NA,NA,38.959,1530.14
2004,4,R,FIS,Sauber,18,NA,NA,NA,NA,9,84.376,NA,NA,NA,39.65,1530.83
2004,4,R,RAI,McLaren,18,NA,NA,NA,NA,10,83.626,NA,NA,NA,40.99,1532.17
2004,4,R,WEB,Jaguar,18,NA,NA,NA,NA,11,85.353,NA,NA,NA,48.456,1539.63
2004,4,R,MAS,Sauber,18,NA,NA,NA,NA,12,85.112,NA,NA,NA,49.083,1540.26
2004,4,R,matta,Toyota,18,NA,NA,NA,NA,13,84.441,NA,NA,NA,53.424,1544.6
2004,4,R,panis,Toyota,18,NA,NA,NA,NA,14,84.528,NA,NA,NA,56.821,1548.0
2004,4,R,HEI,Jordan,18,NA,NA,NA,NA,15,84.834,NA,NA,NA,77.474,1568.65
2004,4,R,COU,McLaren,18,NA,NA,NA,NA,16,84.931,NA,NA,NA,77.975,1569.15
2004,4,R,KLI,Jaguar,18,NA,NA,NA,NA,17,85.42,NA,NA,NA,79.847,1571.02
2004,4,R,baumgartner,Minardi,18,NA,NA,NA,NA,18,90.468,NA,NA,NA,127.212,1618.39
2004,4,R,bruni,Minardi,18,NA,NA,NA,NA,19,89.919,NA,NA,NA,128.508,1619.69
2004,4,R,MSC,Ferrari,19,NA,NA,NA,NA,1,81.671,NA,NA,NA,0.0,1572.85
2004,4,R,BUT,BAR,19,NA,NA,NA,NA,2,82.67,NA,NA,NA,12.749,1585.6
2004,4,R,MON,Williams,19,NA,NA,NA,NA,3,83.173,NA,NA,NA,26.279,1599.13
2004,4,R,TRU,Renault,19,NA,NA,NA,NA,4,83.812,NA,NA,NA,34.139,1606.99
2004,4,R,SCH,Williams,19,NA,NA,NA,NA,5,83.68,NA,NA,NA,37.128,1609.98
2004,4,R,BAR,Ferrari,19,NA,NA,NA,NA,6,84.019,NA,NA,NA,37.967,1610.81
2004,4,R,ALO,Renault,19,NA,NA,NA,NA,7,83.505,NA,NA,NA,38.818,1611.67
2004,4,R,SAT,BAR,19,NA,NA,NA,NA,8,86.959,NA,NA,NA,44.247,1617.09
2004,4,R,FIS,Sauber,19,NA,NA,NA,NA,9,86.594,NA,NA,NA,44.573,1617.42
2004,4,R,RAI,McLaren,19,NA,NA,NA,NA,10,85.548,NA,NA,NA,44.867,1617.71
2004,4,R,MAS,Sauber,19,NA,NA,NA,NA,11,84.897,NA,NA,NA,52.309,1625.16
2004,4,R,WEB,Jaguar,19,NA,NA,NA,NA,12,86.259,NA,NA,NA,53.044,1625.89
2004,4,R,matta,Toyota,19,NA,NA,NA,NA,13,84.808,NA,NA,NA,56.561,1629.41
2004,4,R,panis,Toyota,19,NA,NA,NA,NA,14,84.616,NA,NA,NA,59.766,1632.61
2004,4,R,HEI,Jordan,19,NA,NA,NA,NA,15,85.482,NA,NA,NA,81.285,1654.13
2004,4,R,COU,McLaren,19,NA,NA,NA,NA,16,86.19,NA,NA,NA,82.494,1655.34
2004,4,R,KLI,Jaguar,19,NA,NA,NA,NA,17,85.382,NA,NA,NA,83.558,1656.41
2004,4,R,baumgartner,Minardi,19,NA,NA,NA,NA,18,87.267,NA,NA,NA,132.808,1705.66
2004,4,R,bruni,Minardi,19,NA,NA,NA,NA,19,87.587,NA,NA,NA,134.424,1707.27
2004,4,R,MSC,Ferrari,20,NA,NA,NA,NA,1,82.487,NA,NA,NA,0.0,1655.33
2004,4,R,BUT,BAR,20,NA,NA,NA,NA,2,82.546,NA,NA,NA,12.808,1668.14
2004,4,R,MON,Williams,20,NA,NA,NA,NA,3,82.832,NA,NA,NA,26.624,1681.96
2004,4,R,TRU,Renault,20,NA,NA,NA,NA,4,83.422,NA,NA,NA,35.074,1690.41
2004,4,R,SCH,Williams,20,NA,NA,NA,NA,5,83.156,NA,NA,NA,37.797,1693.13
2004,4,R,BAR,Ferrari,20,NA,NA,NA,NA,6,83.083,NA,NA,NA,38.563,1693.9
2004,4,R,ALO,Renault,20,NA,NA,NA,NA,7,82.995,NA,NA,NA,39.326,1694.66
2004,4,R,SAT,BAR,20,NA,NA,NA,NA,8,83.95,NA,NA,NA,45.71,1701.05
2004,4,R,FIS,Sauber,20,NA,NA,NA,NA,9,84.525,NA,NA,NA,46.611,1701.95
2004,4,R,RAI,McLaren,20,NA,NA,NA,NA,10,84.311,NA,NA,NA,46.691,1702.03
2004,4,R,MAS,Sauber,20,NA,NA,NA,NA,11,83.947,NA,NA,NA,53.769,1709.1
2004,4,R,WEB,Jaguar,20,NA,NA,NA,NA,12,84.208,NA,NA,NA,54.765,1710.1
2004,4,R,matta,Toyota,20,NA,NA,NA,NA,13,84.439,NA,NA,NA,58.513,1713.85
2004,4,R,panis,Toyota,20,NA,NA,NA,NA,14,84.023,NA,NA,NA,61.302,1716.64
2004,4,R,HEI,Jordan,20,NA,NA,NA,NA,15,86.218,NA,NA,NA,85.016,1740.35
2004,4,R,KLI,Jaguar,20,NA,NA,NA,NA,16,85.147,NA,NA,NA,86.218,1741.55
2004,4,R,COU,McLaren,20,NA,NA,NA,NA,17,103.82,NA,NA,NA,103.827,1759.16
2004,4,R,baumgartner,Minardi,20,NA,NA,NA,NA,18,87.371,NA,NA,NA,137.692,1793.03
2004,4,R,bruni,Minardi,20,NA,NA,NA,NA,19,88.715,NA,NA,NA,140.652,1795.99
2004,4,R,MSC,Ferrari,21,NA,NA,NA,NA,1,82.282,NA,NA,NA,0.0,1737.62
2004,4,R,BUT,BAR,21,NA,NA,NA,NA,2,82.384,NA,NA,NA,12.91,1750.53
2004,4,R,MON,Williams,21,NA,NA,NA,NA,3,82.562,NA,NA,NA,26.904,1764.52
2004,4,R,TRU,Renault,21,NA,NA,NA,NA,4,83.146,NA,NA,NA,35.938,1773.56
2004,4,R,SCH,Williams,21,NA,NA,NA,NA,5,82.682,NA,NA,NA,38.197,1775.81
2004,4,R,BAR,Ferrari,21,NA,NA,NA,NA,6,82.825,NA,NA,NA,39.106,1776.72
2004,4,R,ALO,Renault,21,NA,NA,NA,NA,7,83.08,NA,NA,NA,40.124,1777.74
2004,4,R,SAT,BAR,21,NA,NA,NA,NA,8,83.294,NA,NA,NA,46.722,1784.34
2004,4,R,RAI,McLaren,21,NA,NA,NA,NA,9,83.834,NA,NA,NA,48.243,1785.86
2004,4,R,MAS,Sauber,21,NA,NA,NA,NA,10,84.623,NA,NA,NA,56.11,1793.73
2004,4,R,WEB,Jaguar,21,NA,NA,NA,NA,11,86.359,NA,NA,NA,58.842,1796.46
2004,4,R,matta,Toyota,21,NA,NA,NA,NA,12,84.261,NA,NA,NA,60.492,1798.11
2004,4,R,panis,Toyota,21,NA,NA,NA,NA,13,83.9,NA,NA,NA,62.92,1800.54
2004,4,R,FIS,Sauber,21,NA,NA,NA,NA,14,104.818,NA,NA,NA,69.147,1806.76
2004,4,R,HEI,Jordan,21,NA,NA,NA,NA,15,85.046,NA,NA,NA,87.78,1825.4
2004,4,R,KLI,Jaguar,21,NA,NA,NA,NA,16,85.223,NA,NA,NA,89.159,1826.78
2004,4,R,COU,McLaren,21,NA,NA,NA,NA,17,83.06,NA,NA,NA,104.605,1842.22
2004,4,R,baumgartner,Minardi,21,NA,NA,NA,NA,18,88.565,NA,NA,NA,143.975,1881.59
2004,4,R,bruni,Minardi,21,NA,NA,NA,NA,19,90.34,NA,NA,NA,148.71,1886.33
2004,4,R,MSC,Ferrari,22,NA,NA,NA,NA,1,81.234,NA,NA,NA,0.0,1818.85
2004,4,R,BUT,BAR,22,NA,NA,NA,NA,2,82.381,NA,NA,NA,14.057,1832.91
2004,4,R,MON,Williams,22,NA,NA,NA,NA,3,82.686,NA,NA,NA,28.356,1847.21
2004,4,R,TRU,Renault,22,NA,NA,NA,NA,4,83.134,NA,NA,NA,37.838,1856.69
2004,4,R,SCH,Williams,22,NA,NA,NA,NA,5,82.831,NA,NA,NA,39.794,1858.65
2004,4,R,BAR,Ferrari,22,NA,NA,NA,NA,6,82.643,NA,NA,NA,40.515,1859.37
2004,4,R,ALO,Renault,22,NA,NA,NA,NA,7,82.478,NA,NA,NA,41.368,1860.22
2004,4,R,SAT,BAR,22,NA,NA,NA,NA,8,82.953,NA,NA,NA,48.441,1867.29
2004,4,R,MAS,Sauber,22,NA,NA,NA,NA,9,84.528,NA,NA,NA,59.404,1878.26
2004,4,R,WEB,Jaguar,22,NA,NA,NA,NA,10,86.106,NA,NA,NA,63.714,1882.56
2004,4,R,matta,Toyota,22,NA,NA,NA,NA,11,86.69,NA,NA,NA,65.948,1884.8
2004,4,R,panis,Toyota,22,NA,NA,NA,NA,12,85.346,NA,NA,NA,67.032,1885.88
2004,4,R,FIS,Sauber,22,NA,NA,NA,NA,13,83.619,NA,NA,NA,71.532,1890.38
2004,4,R,RAI,McLaren,22,NA,NA,NA,NA,14,104.969,NA,NA,NA,71.978,1890.83
2004,4,R,HEI,Jordan,22,NA,NA,NA,NA,15,84.94,NA,NA,NA,91.486,1910.34
2004,4,R,KLI,Jaguar,22,NA,NA,NA,NA,16,85.014,NA,NA,NA,92.939,1911.79
2004,4,R,COU,McLaren,22,NA,NA,NA,NA,17,83.413,NA,NA,NA,106.784,1925.64
2004,4,R,baumgartner,Minardi,22,NA,NA,NA,NA,18,88.961,NA,NA,NA,151.702,1970.55
2004,4,R,bruni,Minardi,22,NA,NA,NA,NA,19,91.811,NA,NA,NA,159.287,1978.14
2004,4,R,MSC,Ferrari,23,NA,NA,NA,NA,1,81.331,NA,NA,NA,0.0,1900.18
2004,4,R,BUT,BAR,23,NA,NA,NA,NA,2,82.007,NA,NA,NA,14.733,1914.92
2004,4,R,MON,Williams,23,NA,NA,NA,NA,3,82.538,NA,NA,NA,29.563,1929.74
2004,4,R,TRU,Renault,23,NA,NA,NA,NA,4,82.946,NA,NA,NA,39.453,1939.64
2004,4,R,SCH,Williams,23,NA,NA,NA,NA,5,82.817,NA,NA,NA,41.28,1941.46
2004,4,R,BAR,Ferrari,23,NA,NA,NA,NA,6,82.778,NA,NA,NA,41.962,1942.14
2004,4,R,ALO,Renault,23,NA,NA,NA,NA,7,82.564,NA,NA,NA,42.601,1942.78
2004,4,R,SAT,BAR,23,NA,NA,NA,NA,8,82.971,NA,NA,NA,50.081,1950.26
2004,4,R,MAS,Sauber,23,NA,NA,NA,NA,9,83.51,NA,NA,NA,61.583,1961.77
2004,4,R,WEB,Jaguar,23,NA,NA,NA,NA,10,84.961,NA,NA,NA,67.344,1967.53
2004,4,R,matta,Toyota,23,NA,NA,NA,NA,11,85.414,NA,NA,NA,70.031,1970.21
2004,4,R,panis,Toyota,23,NA,NA,NA,NA,12,85.043,NA,NA,NA,70.744,1970.93
2004,4,R,FIS,Sauber,23,NA,NA,NA,NA,13,84.276,NA,NA,NA,74.477,1974.66
2004,4,R,RAI,McLaren,23,NA,NA,NA,NA,14,84.03,NA,NA,NA,74.677,1974.86
2004,4,R,HEI,Jordan,23,NA,NA,NA,NA,15,84.449,NA,NA,NA,94.604,1994.79
2004,4,R,KLI,Jaguar,23,NA,NA,NA,NA,16,84.716,NA,NA,NA,96.324,1996.51
2004,4,R,COU,McLaren,23,NA,NA,NA,NA,17,83.678,NA,NA,NA,109.131,2009.31
2004,4,R,baumgartner,Minardi,23,NA,NA,NA,NA,18,88.739,NA,NA,NA,159.11,2059.29
2004,4,R,MSC,Ferrari,24,NA,NA,NA,NA,1,81.211,NA,NA,NA,0.0,1981.39
2004,4,R,BUT,BAR,24,NA,NA,NA,NA,2,82.526,NA,NA,NA,16.048,1997.44
2004,4,R,MON,Williams,24,NA,NA,NA,NA,3,81.924,NA,NA,NA,30.276,2011.67
2004,4,R,TRU,Renault,24,NA,NA,NA,NA,4,82.683,NA,NA,NA,40.925,2022.32
2004,4,R,SCH,Williams,24,NA,NA,NA,NA,5,82.731,NA,NA,NA,42.8,2024.19
2004,4,R,BAR,Ferrari,24,NA,NA,NA,NA,6,82.657,NA,NA,NA,43.408,2024.8
2004,4,R,ALO,Renault,24,NA,NA,NA,NA,7,82.766,NA,NA,NA,44.156,2025.55
2004,4,R,SAT,BAR,24,NA,NA,NA,NA,8,82.695,NA,NA,NA,51.565,2032.96
2004,4,R,MAS,Sauber,24,NA,NA,NA,NA,9,83.949,NA,NA,NA,64.321,2045.71
2004,4,R,WEB,Jaguar,24,NA,NA,NA,NA,10,84.909,NA,NA,NA,71.042,2052.44
2004,4,R,panis,Toyota,24,NA,NA,NA,NA,11,83.968,NA,NA,NA,73.501,2054.89
2004,4,R,RAI,McLaren,24,NA,NA,NA,NA,12,84.884,NA,NA,NA,78.35,2059.74
2004,4,R,FIS,Sauber,24,NA,NA,NA,NA,13,85.72,NA,NA,NA,78.986,2060.38
2004,4,R,matta,Toyota,24,NA,NA,NA,NA,14,102.298,NA,NA,NA,91.118,2072.51
2004,4,R,HEI,Jordan,24,NA,NA,NA,NA,15,84.293,NA,NA,NA,97.686,2079.08
2004,4,R,KLI,Jaguar,24,NA,NA,NA,NA,16,86.3,NA,NA,NA,101.413,2082.81
2004,4,R,COU,McLaren,24,NA,NA,NA,NA,17,83.808,NA,NA,NA,111.728,2093.12
2004,4,R,baumgartner,Minardi,24,NA,NA,NA,NA,18,90.11,NA,NA,NA,168.009,2149.4
2004,4,R,MSC,Ferrari,25,NA,NA,NA,NA,1,81.181,NA,NA,NA,0.0,2062.57
2004,4,R,BUT,BAR,25,NA,NA,NA,NA,2,82.831,NA,NA,NA,17.698,2080.27
2004,4,R,MON,Williams,25,NA,NA,NA,NA,3,83.089,NA,NA,NA,32.184,2094.76
2004,4,R,TRU,Renault,25,NA,NA,NA,NA,4,82.922,NA,NA,NA,42.666,2105.24
2004,4,R,SCH,Williams,25,NA,NA,NA,NA,5,82.543,NA,NA,NA,44.162,2106.74
2004,4,R,BAR,Ferrari,25,NA,NA,NA,NA,6,82.583,NA,NA,NA,44.81,2107.38
2004,4,R,ALO,Renault,25,NA,NA,NA,NA,7,82.592,NA,NA,NA,45.567,2108.14
2004,4,R,SAT,BAR,25,NA,NA,NA,NA,8,82.262,NA,NA,NA,52.646,2115.22
2004,4,R,panis,Toyota,25,NA,NA,NA,NA,9,83.005,NA,NA,NA,75.325,2137.9
2004,4,R,RAI,McLaren,25,NA,NA,NA,NA,10,84.272,NA,NA,NA,81.441,2144.01
2004,4,R,FIS,Sauber,25,NA,NA,NA,NA,11,85.192,NA,NA,NA,82.997,2145.57
2004,4,R,MAS,Sauber,25,NA,NA,NA,NA,12,103.747,NA,NA,NA,86.887,2149.46
2004,4,R,matta,Toyota,25,NA,NA,NA,NA,13,83.108,NA,NA,NA,93.045,2155.62
2004,4,R,WEB,Jaguar,25,NA,NA,NA,NA,14,105.093,NA,NA,NA,94.954,2157.53
2004,4,R,HEI,Jordan,25,NA,NA,NA,NA,15,85.759,NA,NA,NA,102.264,2164.84
2004,4,R,KLI,Jaguar,25,NA,NA,NA,NA,16,85.125,NA,NA,NA,105.357,2167.93
2004,4,R,COU,McLaren,25,NA,NA,NA,NA,17,83.621,NA,NA,NA,114.168,2176.74
2004,4,R,baumgartner,Minardi,25,NA,NA,NA,NA,18,87.266,NA,NA,NA,174.094,2236.67
2004,4,R,MSC,Ferrari,26,NA,NA,NA,NA,1,81.889,NA,NA,NA,0.0,2144.46
2004,4,R,BUT,BAR,26,NA,NA,NA,NA,2,82.882,NA,NA,NA,18.691,2163.15
2004,4,R,TRU,Renault,26,NA,NA,NA,NA,3,82.367,NA,NA,NA,43.144,2187.61
2004,4,R,SCH,Williams,26,NA,NA,NA,NA,4,82.513,NA,NA,NA,44.786,2189.25
2004,4,R,BAR,Ferrari,26,NA,NA,NA,NA,5,82.542,NA,NA,NA,45.463,2189.93
2004,4,R,ALO,Renault,26,NA,NA,NA,NA,6,82.501,NA,NA,NA,46.179,2190.64
2004,4,R,MON,Williams,26,NA,NA,NA,NA,7,102.824,NA,NA,NA,53.119,2197.58
2004,4,R,SAT,BAR,26,NA,NA,NA,NA,8,84.109,NA,NA,NA,54.866,2199.33
2004,4,R,panis,Toyota,26,NA,NA,NA,NA,9,83.5,NA,NA,NA,76.936,2221.4
2004,4,R,RAI,McLaren,26,NA,NA,NA,NA,10,84.674,NA,NA,NA,84.226,2228.69
2004,4,R,FIS,Sauber,26,NA,NA,NA,NA,11,83.983,NA,NA,NA,85.091,2229.55
2004,4,R,MAS,Sauber,26,NA,NA,NA,NA,12,83.43,NA,NA,NA,88.428,2232.89
2004,4,R,matta,Toyota,26,NA,NA,NA,NA,13,83.771,NA,NA,NA,94.927,2239.39
2004,4,R,WEB,Jaguar,26,NA,NA,NA,NA,14,83.776,NA,NA,NA,96.841,2241.3
2004,4,R,HEI,Jordan,26,NA,NA,NA,NA,15,83.946,NA,NA,NA,104.321,2248.78
2004,4,R,COU,McLaren,26,NA,NA,NA,NA,16,83.436,NA,NA,NA,115.715,2260.18
2004,4,R,KLI,Jaguar,26,NA,NA,NA,NA,17,107.204,NA,NA,NA,130.672,2275.14
2004,4,R,baumgartner,Minardi,26,NA,NA,NA,NA,18,86.552,NA,NA,NA,178.757,2323.22
2004,4,R,MSC,Ferrari,27,NA,NA,NA,NA,1,81.99,NA,NA,NA,0.0,2226.45
2004,4,R,BUT,BAR,27,NA,NA,NA,NA,2,102.14,NA,NA,NA,38.841,2265.29
2004,4,R,TRU,Renault,27,NA,NA,NA,NA,3,82.555,NA,NA,NA,43.709,2270.16
2004,4,R,SCH,Williams,27,NA,NA,NA,NA,4,82.943,NA,NA,NA,45.739,2272.19
2004,4,R,BAR,Ferrari,27,NA,NA,NA,NA,5,82.805,NA,NA,NA,46.278,2272.73
2004,4,R,ALO,Renault,27,NA,NA,NA,NA,6,82.816,NA,NA,NA,47.005,2273.46
2004,4,R,MON,Williams,27,NA,NA,NA,NA,7,81.87,NA,NA,NA,52.999,2279.45
2004,4,R,SAT,BAR,27,NA,NA,NA,NA,8,83.075,NA,NA,NA,55.951,2282.4
2004,4,R,RAI,McLaren,27,NA,NA,NA,NA,9,83.352,NA,NA,NA,85.588,2312.04
2004,4,R,FIS,Sauber,27,NA,NA,NA,NA,10,83.806,NA,NA,NA,86.907,2313.36
2004,4,R,MAS,Sauber,27,NA,NA,NA,NA,11,83.635,NA,NA,NA,90.073,2316.53
2004,4,R,matta,Toyota,27,NA,NA,NA,NA,12,84.479,NA,NA,NA,97.416,2323.87
2004,4,R,panis,Toyota,27,NA,NA,NA,NA,13,102.735,NA,NA,NA,97.681,2324.13
2004,4,R,WEB,Jaguar,27,NA,NA,NA,NA,14,85.409,NA,NA,NA,100.26,2326.71
2004,4,R,HEI,Jordan,27,NA,NA,NA,NA,15,84.513,NA,NA,NA,106.844,2333.3
2004,4,R,COU,McLaren,27,NA,NA,NA,NA,16,84.18,NA,NA,NA,117.905,2344.36
2004,4,R,KLI,Jaguar,27,NA,NA,NA,NA,17,83.647,NA,NA,NA,132.329,2358.78
2004,4,R,baumgartner,Minardi,27,NA,NA,NA,NA,18,91.397,NA,NA,NA,188.164,2414.62
2004,4,R,MSC,Ferrari,28,NA,NA,NA,NA,1,101.712,NA,NA,NA,0.0,2328.17
2004,4,R,BUT,BAR,28,NA,NA,NA,NA,2,81.201,NA,NA,NA,18.33,2346.5
2004,4,R,TRU,Renault,28,NA,NA,NA,NA,3,82.634,NA,NA,NA,24.631,2352.8
2004,4,R,SCH,Williams,28,NA,NA,NA,NA,4,83.032,NA,NA,NA,27.059,2355.22
2004,4,R,BAR,Ferrari,28,NA,NA,NA,NA,5,82.906,NA,NA,NA,27.472,2355.64
2004,4,R,ALO,Renault,28,NA,NA,NA,NA,6,82.573,NA,NA,NA,27.866,2356.03
2004,4,R,MON,Williams,28,NA,NA,NA,NA,7,82.275,NA,NA,NA,33.562,2361.73
2004,4,R,SAT,BAR,28,NA,NA,NA,NA,8,83.479,NA,NA,NA,37.718,2365.88
