year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2014,14,R,MAS,Williams,13,NA,NA,NA,NA,8,114.972,NA,NA,NA,42.896,1526.77
2014,14,R,RAI,Ferrari,13,NA,NA,NA,NA,9,115.027,NA,NA,NA,43.334,1527.2
2014,14,R,GUT,Sauber,13,NA,NA,NA,NA,10,119.407,NA,NA,NA,47.218,1531.09
2014,14,R,BOT,Williams,13,NA,NA,NA,NA,11,114.041,NA,NA,NA,47.338,1531.21
2014,14,R,VER,Toro Rosso,13,NA,NA,NA,NA,12,112.994,NA,NA,NA,52.34,1536.21
2014,14,R,HUL,Force India,13,NA,NA,NA,NA,13,114.65,NA,NA,NA,55.335,1539.21
2014,14,R,BIA,Marussia,13,NA,NA,NA,NA,14,119.05,NA,NA,NA,58.188,1542.06
2014,14,R,KVY,Toro Rosso,13,NA,NA,NA,NA,15,114.553,NA,NA,NA,61.089,1544.96
2014,14,R,GRO,Lotus F1,13,NA,NA,NA,NA,16,114.585,NA,NA,NA,65.418,1549.29
2014,14,R,SUT,Sauber,13,NA,NA,NA,NA,17,116.788,NA,NA,NA,72.388,1556.26
2014,14,R,MAL,Lotus F1,13,NA,NA,NA,NA,18,116.575,NA,NA,NA,72.728,1556.6
2014,14,R,CHI,Marussia,13,NA,NA,NA,NA,19,119.228,NA,NA,NA,77.764,1561.64
2014,14,R,ROS,Mercedes,13,NA,NA,NA,NA,20,125.283,NA,NA,NA,80.317,1564.19
2014,14,R,ERI,Caterham,13,NA,NA,NA,NA,21,137.611,NA,NA,NA,99.754,1583.62
2014,14,R,HAM,Mercedes,14,NA,NA,NA,NA,1,134.413,NA,NA,NA,0.0,1618.28
2014,14,R,VET,Red Bull,14,NA,NA,NA,NA,2,113.019,NA,NA,NA,8.869,1627.15
2014,14,R,BUT,McLaren,14,NA,Y,NA,NA,3,124.315,NA,NA,NA,11.462,1629.75
2014,14,R,ALO,Ferrari,14,NA,NA,NA,NA,4,113.144,NA,NA,NA,11.735,1630.02
2014,14,R,RIC,Red Bull,14,NA,NA,NA,NA,5,113.013,NA,NA,NA,15.568,1633.85
2014,14,R,MAS,Williams,14,NA,NA,NA,NA,6,114.735,NA,NA,NA,23.218,1641.5
2014,14,R,RAI,Ferrari,14,NA,NA,NA,NA,7,115.446,NA,NA,NA,24.367,1642.65
2014,14,R,PER,Force India,14,NA,NA,NA,NA,8,119.18,NA,NA,NA,27.337,1645.62
2014,14,R,BOT,Williams,14,NA,NA,NA,NA,9,114.6,NA,NA,NA,27.525,1645.81
2014,14,R,GUT,Sauber,14,NA,NA,NA,NA,10,120.268,NA,NA,NA,33.073,1651.36
2014,14,R,VER,Toro Rosso,14,NA,NA,NA,NA,11,115.216,NA,NA,NA,33.143,1651.43
2014,14,R,MAG,McLaren,14,NA,NA,NA,NA,12,133.914,NA,NA,NA,33.556,1651.84
2014,14,R,HUL,Force India,14,NA,NA,NA,NA,13,114.559,NA,NA,NA,35.481,1653.77
2014,14,R,BIA,Marussia,14,NA,NA,NA,NA,14,118.704,NA,NA,NA,42.479,1660.76
2014,14,R,KVY,Toro Rosso,14,NA,NA,NA,NA,15,116.092,NA,NA,NA,42.768,1661.05
2014,14,R,GRO,Lotus F1,14,NA,NA,NA,NA,16,114.675,NA,NA,NA,45.68,1663.96
2014,14,R,SUT,Sauber,14,NA,NA,NA,NA,17,115.441,NA,NA,NA,53.416,1671.7
2014,14,R,MAL,Lotus F1,14,NA,NA,NA,NA,18,115.748,NA,NA,NA,54.063,1672.35
2014,14,R,CHI,Marussia,14,NA,NA,NA,NA,19,119.52,NA,NA,NA,62.871,1681.16
2014,14,R,ERI,Caterham,14,NA,NA,NA,NA,20,115.416,NA,NA,NA,80.757,1699.04
2014,14,R,HAM,Mercedes,15,NA,NA,NA,NA,1,114.239,NA,NA,NA,0.0,1732.52
2014,14,R,VET,Red Bull,15,NA,NA,NA,NA,2,113.073,NA,NA,NA,7.703,1740.23
2014,14,R,ALO,Ferrari,15,NA,NA,NA,NA,3,113.561,NA,NA,NA,11.057,1743.58
2014,14,R,RIC,Red Bull,15,NA,NA,NA,NA,4,113.161,NA,NA,NA,14.49,1747.01
2014,14,R,MAS,Williams,15,NA,NA,NA,NA,5,113.449,NA,NA,NA,22.428,1754.95
2014,14,R,RAI,Ferrari,15,NA,NA,NA,NA,6,113.456,NA,NA,NA,23.584,1756.11
2014,14,R,BOT,Williams,15,NA,NA,NA,NA,7,113.966,NA,NA,NA,27.252,1759.78
2014,14,R,BUT,McLaren,15,NA,NA,NA,NA,8,134.01,NA,NA,NA,31.233,1763.76
2014,14,R,VER,Toro Rosso,15,NA,NA,NA,NA,9,114.211,NA,NA,NA,33.115,1765.64
2014,14,R,MAG,McLaren,15,NA,NA,NA,NA,10,115.163,NA,NA,NA,34.48,1767.0
2014,14,R,HUL,Force India,15,NA,NA,NA,NA,11,115.622,NA,NA,NA,36.864,1769.39
2014,14,R,PER,Force India,15,NA,Y,NA,NA,12,124.618,NA,NA,NA,37.716,1770.24
2014,14,R,KVY,Toro Rosso,15,NA,NA,NA,NA,13,115.504,NA,NA,NA,44.033,1776.56
2014,14,R,GRO,Lotus F1,15,NA,NA,NA,NA,14,116.2,NA,NA,NA,47.641,1780.16
2014,14,R,GUT,Sauber,15,NA,Y,NA,NA,15,129.944,NA,NA,NA,48.778,1781.3
2014,14,R,SUT,Sauber,15,NA,NA,NA,NA,16,115.132,NA,NA,NA,54.309,1786.83
2014,14,R,BIA,Marussia,15,NA,Y,NA,NA,17,126.5,NA,NA,NA,54.74,1787.26
2014,14,R,MAL,Lotus F1,15,NA,NA,NA,NA,18,115.265,NA,NA,NA,55.089,1787.61
2014,14,R,CHI,Marussia,15,NA,NA,NA,NA,19,119.98,NA,NA,NA,68.612,1801.14
2014,14,R,ERI,Caterham,15,NA,NA,NA,NA,20,116.646,NA,NA,NA,83.164,1815.69
2014,14,R,HAM,Mercedes,16,NA,NA,NA,NA,1,113.875,NA,NA,NA,0.0,1846.4
2014,14,R,VET,Red Bull,16,NA,NA,NA,NA,2,113.202,NA,NA,NA,7.03,1853.43
2014,14,R,ALO,Ferrari,16,NA,NA,NA,NA,3,113.003,NA,NA,NA,10.185,1856.58
2014,14,R,RIC,Red Bull,16,NA,NA,NA,NA,4,112.964,NA,NA,NA,13.579,1859.98
2014,14,R,MAS,Williams,16,NA,NA,NA,NA,5,113.555,NA,NA,NA,22.108,1868.51
2014,14,R,RAI,Ferrari,16,NA,NA,NA,NA,6,114.779,NA,NA,NA,24.488,1870.89
2014,14,R,BOT,Williams,16,NA,NA,NA,NA,7,113.786,NA,NA,NA,27.163,1873.56
2014,14,R,BUT,McLaren,16,NA,NA,NA,NA,8,113.707,NA,NA,NA,31.065,1877.46
2014,14,R,VER,Toro Rosso,16,NA,NA,NA,NA,9,113.681,NA,NA,NA,32.921,1879.32
2014,14,R,MAG,McLaren,16,NA,NA,NA,NA,10,114.357,NA,NA,NA,34.962,1881.36
2014,14,R,HUL,Force India,16,NA,NA,NA,NA,11,114.602,NA,NA,NA,37.591,1883.99
2014,14,R,KVY,Toro Rosso,16,NA,NA,NA,NA,12,114.965,NA,NA,NA,45.123,1891.52
2014,14,R,GRO,Lotus F1,16,NA,NA,NA,NA,13,115.037,NA,NA,NA,48.803,1895.2
2014,14,R,SUT,Sauber,16,NA,NA,NA,NA,14,115.696,NA,NA,NA,56.13,1902.53
2014,14,R,MAL,Lotus F1,16,NA,NA,NA,NA,15,115.461,NA,NA,NA,56.675,1903.07
2014,14,R,PER,Force India,16,NA,NA,NA,NA,16,135.739,NA,NA,NA,59.58,1905.98
2014,14,R,GUT,Sauber,16,NA,NA,NA,NA,17,144.694,NA,NA,NA,79.597,1925.99
2014,14,R,BIA,Marussia,16,NA,NA,NA,NA,18,138.787,NA,NA,NA,79.652,1926.05
2014,14,R,CHI,Marussia,16,NA,Y,NA,NA,19,127.93,NA,NA,NA,82.667,1929.06
2014,14,R,ERI,Caterham,16,NA,NA,NA,NA,20,117.089,NA,NA,NA,86.378,1932.78
2014,14,R,HAM,Mercedes,17,NA,NA,NA,NA,1,112.882,NA,NA,NA,0.0,1959.28
2014,14,R,VET,Red Bull,17,NA,NA,NA,NA,2,113.055,NA,NA,NA,7.203,1966.48
2014,14,R,ALO,Ferrari,17,NA,NA,NA,NA,3,113.176,NA,NA,NA,10.479,1969.76
2014,14,R,RIC,Red Bull,17,NA,NA,NA,NA,4,113.084,NA,NA,NA,13.781,1973.06
2014,14,R,MAS,Williams,17,NA,NA,NA,NA,5,113.516,NA,NA,NA,22.742,1982.02
2014,14,R,RAI,Ferrari,17,NA,NA,NA,NA,6,113.416,NA,NA,NA,25.022,1984.3
2014,14,R,BOT,Williams,17,NA,NA,NA,NA,7,114.134,NA,NA,NA,28.415,1987.69
2014,14,R,BUT,McLaren,17,NA,NA,NA,NA,8,114.529,NA,NA,NA,32.712,1991.99
2014,14,R,VER,Toro Rosso,17,NA,NA,NA,NA,9,113.795,NA,NA,NA,33.834,1993.11
2014,14,R,MAG,McLaren,17,NA,NA,NA,NA,10,114.141,NA,NA,NA,36.221,1995.5
2014,14,R,HUL,Force India,17,NA,NA,NA,NA,11,114.67,NA,NA,NA,39.379,1998.66
2014,14,R,KVY,Toro Rosso,17,NA,NA,NA,NA,12,115.152,NA,NA,NA,47.393,2006.67
2014,14,R,GRO,Lotus F1,17,NA,NA,NA,NA,13,114.802,NA,NA,NA,50.723,2010.0
2014,14,R,SUT,Sauber,17,NA,NA,NA,NA,14,115.527,NA,NA,NA,58.775,2018.06
2014,14,R,MAL,Lotus F1,17,NA,NA,NA,NA,15,115.569,NA,NA,NA,59.362,2018.64
2014,14,R,PER,Force India,17,NA,NA,NA,NA,16,115.64,NA,NA,NA,62.338,2021.62
2014,14,R,BIA,Marussia,17,NA,NA,NA,NA,17,116.092,NA,NA,NA,82.862,2042.14
2014,14,R,ERI,Caterham,17,NA,NA,NA,NA,18,116.73,NA,NA,NA,90.226,2049.51
2014,14,R,GUT,Sauber,17,NA,NA,NA,NA,19,128.93,NA,NA,NA,95.645,2054.93
2014,14,R,CHI,Marussia,17,NA,NA,NA,NA,20,138.233,NA,NA,NA,108.018,2067.3
2014,14,R,HAM,Mercedes,18,NA,NA,NA,NA,1,112.923,NA,NA,NA,0.0,2072.2
2014,14,R,VET,Red Bull,18,NA,NA,NA,NA,2,113.048,NA,NA,NA,7.328,2079.53
2014,14,R,ALO,Ferrari,18,NA,NA,NA,NA,3,112.993,NA,NA,NA,10.549,2082.75
2014,14,R,RIC,Red Bull,18,NA,NA,NA,NA,4,113.315,NA,NA,NA,14.173,2086.38
2014,14,R,MAS,Williams,18,NA,NA,NA,NA,5,113.628,NA,NA,NA,23.447,2095.65
2014,14,R,RAI,Ferrari,18,NA,NA,NA,NA,6,113.45,NA,NA,NA,25.549,2097.75
2014,14,R,BOT,Williams,18,NA,NA,NA,NA,7,113.895,NA,NA,NA,29.387,2101.59
2014,14,R,BUT,McLaren,18,NA,NA,NA,NA,8,114.558,NA,NA,NA,34.347,2106.55
2014,14,R,VER,Toro Rosso,18,NA,NA,NA,NA,9,114.269,NA,NA,NA,35.18,2107.38
2014,14,R,MAG,McLaren,18,NA,NA,NA,NA,10,114.266,NA,NA,NA,37.564,2109.77
2014,14,R,HUL,Force India,18,NA,NA,NA,NA,11,114.279,NA,NA,NA,40.735,2112.94
2014,14,R,KVY,Toro Rosso,18,NA,NA,NA,NA,12,114.862,NA,NA,NA,49.332,2121.53
2014,14,R,GRO,Lotus F1,18,NA,NA,NA,NA,13,114.826,NA,NA,NA,52.626,2124.83
2014,14,R,SUT,Sauber,18,NA,NA,NA,NA,14,115.224,NA,NA,NA,61.076,2133.28
2014,14,R,MAL,Lotus F1,18,NA,NA,NA,NA,15,115.392,NA,NA,NA,61.831,2134.03
2014,14,R,PER,Force India,18,NA,NA,NA,NA,16,114.414,NA,NA,NA,63.829,2136.03
2014,14,R,BIA,Marussia,18,NA,NA,NA,NA,17,116.457,NA,NA,NA,86.396,2158.6
2014,14,R,ERI,Caterham,18,NA,NA,NA,NA,18,116.564,NA,NA,NA,93.867,2166.07
2014,14,R,CHI,Marussia,18,NA,Y,NA,NA,19,130.3,NA,NA,NA,125.395,2197.6
2014,14,R,HAM,Mercedes,19,NA,NA,NA,NA,1,113.03,NA,NA,NA,0.0,2185.23
2014,14,R,VET,Red Bull,19,NA,NA,NA,NA,2,113.292,NA,NA,NA,7.59,2192.82
2014,14,R,ALO,Ferrari,19,NA,NA,NA,NA,3,112.849,NA,NA,NA,10.368,2195.6
2014,14,R,RIC,Red Bull,19,NA,NA,NA,NA,4,113.033,NA,NA,NA,14.176,2199.41
2014,14,R,MAS,Williams,19,NA,NA,NA,NA,5,113.293,NA,NA,NA,23.71,2208.94
2014,14,R,RAI,Ferrari,19,NA,NA,NA,NA,6,113.374,NA,NA,NA,25.893,2211.13
2014,14,R,BOT,Williams,19,NA,NA,NA,NA,7,114.109,NA,NA,NA,30.466,2215.7
2014,14,R,BUT,McLaren,19,NA,NA,NA,NA,8,114.839,NA,NA,NA,36.156,2221.39
2014,14,R,VER,Toro Rosso,19,NA,NA,NA,NA,9,114.869,NA,NA,NA,37.019,2222.25
2014,14,R,MAG,McLaren,19,NA,NA,NA,NA,10,114.639,NA,NA,NA,39.173,2224.41
2014,14,R,HUL,Force India,19,NA,NA,NA,NA,11,114.569,NA,NA,NA,42.274,2227.51
2014,14,R,KVY,Toro Rosso,19,NA,NA,NA,NA,12,114.924,NA,NA,NA,51.226,2236.46
2014,14,R,GRO,Lotus F1,19,NA,NA,NA,NA,13,114.861,NA,NA,NA,54.457,2239.69
2014,14,R,SUT,Sauber,19,NA,NA,NA,NA,14,115.463,NA,NA,NA,63.509,2248.74
2014,14,R,MAL,Lotus F1,19,NA,NA,NA,NA,15,115.288,NA,NA,NA,64.089,2249.32
2014,14,R,PER,Force India,19,NA,NA,NA,NA,16,115.412,NA,NA,NA,66.211,2251.44
2014,14,R,BIA,Marussia,19,NA,NA,NA,NA,17,116.125,NA,NA,NA,89.491,2274.72
2014,14,R,ERI,Caterham,19,NA,NA,NA,NA,18,116.875,NA,NA,NA,97.712,2282.95
2014,14,R,CHI,Marussia,19,NA,NA,NA,NA,19,148.075,NA,NA,NA,160.44,2345.67
2014,14,R,HAM,Mercedes,20,NA,NA,NA,NA,1,112.923,NA,NA,NA,0.0,2298.16
2014,14,R,VET,Red Bull,20,NA,NA,NA,NA,2,113.293,NA,NA,NA,7.96,2306.12
2014,14,R,ALO,Ferrari,20,NA,NA,NA,NA,3,112.893,NA,NA,NA,10.338,2308.49
2014,14,R,RIC,Red Bull,20,NA,NA,NA,NA,4,113.436,NA,NA,NA,14.689,2312.84
2014,14,R,MAS,Williams,20,NA,NA,NA,NA,5,113.766,NA,NA,NA,24.553,2322.71
2014,14,R,RAI,Ferrari,20,NA,NA,NA,NA,6,113.542,NA,NA,NA,26.512,2324.67
2014,14,R,BOT,Williams,20,NA,NA,NA,NA,7,114.091,NA,NA,NA,31.634,2329.79
2014,14,R,BUT,McLaren,20,NA,NA,NA,NA,8,114.389,NA,NA,NA,37.622,2335.78
2014,14,R,VER,Toro Rosso,20,NA,NA,NA,NA,9,114.689,NA,NA,NA,38.785,2336.94
2014,14,R,MAG,McLaren,20,NA,NA,NA,NA,10,114.738,NA,NA,NA,40.988,2339.14
2014,14,R,HUL,Force India,20,NA,NA,NA,NA,11,115.115,NA,NA,NA,44.466,2342.62
2014,14,R,KVY,Toro Rosso,20,NA,NA,NA,NA,12,115.571,NA,NA,NA,53.874,2352.03
2014,14,R,GRO,Lotus F1,20,NA,NA,NA,NA,13,114.764,NA,NA,NA,56.298,2354.45
2014,14,R,SUT,Sauber,20,NA,NA,NA,NA,14,116.16,NA,NA,NA,66.746,2364.9
2014,14,R,MAL,Lotus F1,20,NA,NA,NA,NA,15,116.082,NA,NA,NA,67.248,2365.4
2014,14,R,PER,Force India,20,NA,NA,NA,NA,16,115.395,NA,NA,NA,68.683,2366.84
2014,14,R,BIA,Marussia,20,NA,NA,NA,NA,17,116.32,NA,NA,NA,92.888,2391.04
2014,14,R,ERI,Caterham,20,NA,NA,NA,NA,18,117.333,NA,NA,NA,102.122,2400.28
2014,14,R,CHI,Marussia,20,NA,NA,NA,NA,19,116.923,NA,NA,NA,164.44,2462.6
2014,14,R,HAM,Mercedes,21,NA,NA,NA,NA,1,112.896,NA,NA,NA,0.0,2411.05
2014,14,R,VET,Red Bull,21,NA,NA,NA,NA,2,113.582,NA,NA,NA,8.646,2419.7
2014,14,R,ALO,Ferrari,21,NA,NA,NA,NA,3,113.129,NA,NA,NA,10.571,2421.62
2014,14,R,RIC,Red Bull,21,NA,NA,NA,NA,4,113.268,NA,NA,NA,15.061,2426.11
2014,14,R,MAS,Williams,21,NA,NA,NA,NA,5,114.309,NA,NA,NA,25.966,2437.02
2014,14,R,RAI,Ferrari,21,NA,NA,NA,NA,6,114.049,NA,NA,NA,27.665,2438.72
2014,14,R,BOT,Williams,21,NA,NA,NA,NA,7,113.915,NA,NA,NA,32.653,2443.71
2014,14,R,BUT,McLaren,21,NA,NA,NA,NA,8,114.589,NA,NA,NA,39.315,2450.37
2014,14,R,VER,Toro Rosso,21,NA,NA,NA,NA,9,115.283,NA,NA,NA,41.172,2452.22
2014,14,R,MAG,McLaren,21,NA,NA,NA,NA,10,114.864,NA,NA,NA,42.956,2454.01
2014,14,R,HUL,Force India,21,NA,NA,NA,NA,11,114.972,NA,NA,NA,46.542,2457.59
2014,14,R,KVY,Toro Rosso,21,NA,NA,NA,NA,12,116.381,NA,NA,NA,57.359,2468.41
2014,14,R,GRO,Lotus F1,21,NA,NA,NA,NA,13,114.989,NA,NA,NA,58.391,2469.44
2014,14,R,SUT,Sauber,21,NA,NA,NA,NA,14,116.414,NA,NA,NA,70.264,2481.32
2014,14,R,MAL,Lotus F1,21,NA,NA,NA,NA,15,116.556,NA,NA,NA,70.908,2481.96
2014,14,R,PER,Force India,21,NA,NA,NA,NA,16,116.1,NA,NA,NA,71.887,2482.94
2014,14,R,BIA,Marussia,21,NA,NA,NA,NA,17,115.84,NA,NA,NA,95.832,2506.88
2014,14,R,ERI,Caterham,21,NA,NA,NA,NA,18,117.067,NA,NA,NA,106.293,2517.34
2014,14,R,CHI,Marussia,21,NA,NA,NA,NA,19,117.254,NA,NA,NA,168.798,2579.85
2014,14,R,HAM,Mercedes,22,NA,NA,NA,NA,1,113.053,NA,NA,NA,0.0,2524.1
2014,14,R,VET,Red Bull,22,NA,NA,NA,NA,2,113.678,NA,NA,NA,9.271,2533.38
2014,14,R,ALO,Ferrari,22,NA,NA,NA,NA,3,113.395,NA,NA,NA,10.913,2535.02
2014,14,R,RIC,Red Bull,22,NA,NA,NA,NA,4,113.38,NA,NA,NA,15.388,2539.49
2014,14,R,RAI,Ferrari,22,NA,NA,NA,NA,5,114.218,NA,NA,NA,28.83,2552.94
2014,14,R,BOT,Williams,22,NA,NA,NA,NA,6,113.991,NA,NA,NA,33.591,2557.7
2014,14,R,MAS,Williams,22,NA,Y,NA,NA,7,121.666,NA,NA,NA,34.579,2558.68
2014,14,R,BUT,McLaren,22,NA,NA,NA,NA,8,114.818,NA,NA,NA,41.08,2565.19
2014,14,R,VER,Toro Rosso,22,NA,NA,NA,NA,9,115.44,NA,NA,NA,43.559,2567.66
2014,14,R,MAG,McLaren,22,NA,NA,NA,NA,10,114.921,NA,NA,NA,44.824,2568.93
2014,14,R,HUL,Force India,22,NA,NA,NA,NA,11,115.481,NA,NA,NA,48.97,2573.07
2014,14,R,KVY,Toro Rosso,22,NA,NA,NA,NA,12,116.198,NA,NA,NA,60.504,2584.61
2014,14,R,GRO,Lotus F1,22,NA,Y,NA,NA,13,123.222,NA,NA,NA,68.56,2592.67
2014,14,R,SUT,Sauber,22,NA,NA,NA,NA,14,116.281,NA,NA,NA,73.492,2597.6
2014,14,R,MAL,Lotus F1,22,NA,NA,NA,NA,15,116.585,NA,NA,NA,74.44,2598.54
2014,14,R,PER,Force India,22,NA,NA,NA,NA,16,116.591,NA,NA,NA,75.425,2599.53
2014,14,R,BIA,Marussia,22,NA,NA,NA,NA,17,116.033,NA,NA,NA,98.812,2622.92
2014,14,R,ERI,Caterham,22,NA,NA,NA,NA,18,117.386,NA,NA,NA,110.626,2634.73
2014,14,R,CHI,Marussia,22,NA,NA,NA,NA,19,118.075,NA,NA,NA,173.82,2697.93
2014,14,R,HAM,Mercedes,23,NA,NA,NA,NA,1,113.228,NA,NA,NA,0.0,2637.33
2014,14,R,VET,Red Bull,23,NA,NA,NA,NA,2,113.845,NA,NA,NA,9.888,2647.22
2014,14,R,ALO,Ferrari,23,NA,NA,NA,NA,3,113.408,NA,NA,NA,11.093,2648.43
2014,14,R,RIC,Red Bull,23,NA,NA,NA,NA,4,113.821,NA,NA,NA,15.981,2653.31
2014,14,R,RAI,Ferrari,23,NA,NA,NA,NA,5,113.355,NA,NA,NA,28.957,2666.29
2014,14,R,BOT,Williams,23,NA,Y,NA,NA,6,122.321,NA,NA,NA,42.684,2680.02
2014,14,R,BUT,McLaren,23,NA,NA,NA,NA,7,114.946,NA,NA,NA,42.798,2680.13
2014,14,R,VER,Toro Rosso,23,NA,NA,NA,NA,8,115.257,NA,NA,NA,45.588,2682.92
2014,14,R,MAG,McLaren,23,NA,NA,NA,NA,9,115.418,NA,NA,NA,47.014,2684.35
2014,14,R,HUL,Force India,23,NA,NA,NA,NA,10,115.865,NA,NA,NA,51.607,2688.94
2014,14,R,MAS,Williams,23,NA,NA,NA,NA,11,132.339,NA,NA,NA,53.69,2691.02
2014,14,R,KVY,Toro Rosso,23,NA,Y,NA,NA,12,123.046,NA,NA,NA,70.322,2707.66
2014,14,R,SUT,Sauber,23,NA,NA,NA,NA,13,116.616,NA,NA,NA,76.88,2714.21
2014,14,R,PER,Force India,23,NA,NA,NA,NA,14,116.816,NA,NA,NA,79.013,2716.35
2014,14,R,MAL,Lotus F1,23,NA,Y,NA,NA,15,124.234,NA,NA,NA,85.446,2722.78
2014,14,R,GRO,Lotus F1,23,NA,NA,NA,NA,16,133.338,NA,NA,NA,88.67,2726.0
2014,14,R,BIA,Marussia,23,NA,NA,NA,NA,17,116.036,NA,NA,NA,101.62,2738.95
2014,14,R,ERI,Caterham,23,NA,NA,NA,NA,18,118.964,NA,NA,NA,116.362,2753.7
2014,14,R,CHI,Marussia,23,NA,NA,NA,NA,19,119.377,NA,NA,NA,179.969,2817.3
2014,14,R,HAM,Mercedes,24,NA,NA,NA,NA,1,113.452,NA,NA,NA,0.0,2750.78
2014,14,R,VET,Red Bull,24,NA,NA,NA,NA,2,114.222,NA,NA,NA,10.658,2761.44
2014,14,R,RIC,Red Bull,24,NA,NA,NA,NA,3,114.051,NA,NA,NA,16.58,2767.36
2014,14,R,ALO,Ferrari,24,NA,Y,NA,NA,4,121.033,NA,NA,NA,18.674,2769.46
2014,14,R,RAI,Ferrari,24,NA,NA,NA,NA,5,114.201,NA,NA,NA,29.706,2780.49
2014,14,R,BUT,McLaren,24,NA,NA,NA,NA,6,114.808,NA,NA,NA,44.154,2794.94
2014,14,R,MAG,McLaren,24,NA,NA,NA,NA,7,115.795,NA,NA,NA,49.357,2800.14
2014,14,R,HUL,Force India,24,NA,NA,NA,NA,8,115.802,NA,NA,NA,53.957,2804.74
2014,14,R,MAS,Williams,24,NA,NA,NA,NA,9,114.023,NA,NA,NA,54.261,2805.05
2014,14,R,VER,Toro Rosso,24,NA,Y,NA,NA,10,122.665,NA,NA,NA,54.801,2805.59
2014,14,R,BOT,Williams,24,NA,NA,NA,NA,11,133.095,NA,NA,NA,62.327,2813.11
2014,14,R,PER,Force India,24,NA,NA,NA,NA,12,116.093,NA,NA,NA,81.654,2832.44
2014,14,R,SUT,Sauber,24,NA,Y,NA,NA,13,125.015,NA,NA,NA,88.443,2839.23
2014,14,R,GRO,Lotus F1,24,NA,NA,NA,NA,14,113.868,NA,NA,NA,89.086,2839.87
2014,14,R,KVY,Toro Rosso,24,NA,NA,NA,NA,15,134.534,NA,NA,NA,91.404,2842.19
2014,14,R,BIA,Marussia,24,NA,NA,NA,NA,16,116.358,NA,NA,NA,104.526,2855.31
2014,14,R,MAL,Lotus F1,24,NA,NA,NA,NA,17,133.544,NA,NA,NA,105.538,2856.32
2014,14,R,ERI,Caterham,24,NA,NA,NA,NA,18,117.639,NA,NA,NA,120.549,2871.33
2014,14,R,CHI,Marussia,24,NA,NA,NA,NA,19,118.313,NA,NA,NA,184.83,2935.61
2014,14,R,HAM,Mercedes,25,NA,NA,NA,NA,1,113.417,NA,NA,NA,0.0,2864.2
2014,14,R,RIC,Red Bull,25,NA,NA,NA,NA,2,114.544,NA,NA,NA,17.707,2881.91
2014,14,R,VET,Red Bull,25,NA,Y,NA,NA,3,122.235,NA,NA,NA,19.476,2883.68
2014,14,R,ALO,Ferrari,25,NA,NA,NA,NA,4,129.685,NA,NA,NA,34.942,2899.14
2014,14,R,RAI,Ferrari,25,NA,Y,NA,NA,5,121.111,NA,NA,NA,37.4,2901.6
2014,14,R,BUT,McLaren,25,NA,NA,NA,NA,6,114.832,NA,NA,NA,45.569,2909.77
2014,14,R,MAG,McLaren,25,NA,NA,NA,NA,7,115.712,NA,NA,NA,51.652,2915.85
2014,14,R,MAS,Williams,25,NA,NA,NA,NA,8,113.989,NA,NA,NA,54.833,2919.03
2014,14,R,BOT,Williams,25,NA,NA,NA,NA,9,112.515,NA,NA,NA,61.425,2925.63
2014,14,R,HUL,Force India,25,NA,Y,NA,NA,10,124.453,NA,NA,NA,64.993,2929.2
2014,14,R,VER,Toro Rosso,25,NA,NA,NA,NA,11,138.959,NA,NA,NA,80.343,2944.54
2014,14,R,PER,Force India,25,NA,NA,NA,NA,12,115.837,NA,NA,NA,84.074,2948.28
2014,14,R,GRO,Lotus F1,25,NA,NA,NA,NA,13,113.543,NA,NA,NA,89.212,2953.41
2014,14,R,KVY,Toro Rosso,25,NA,NA,NA,NA,14,113.19,NA,NA,NA,91.177,2955.38
2014,14,R,MAL,Lotus F1,25,NA,NA,NA,NA,15,115.169,NA,NA,NA,107.29,2971.49
2014,14,R,BIA,Marussia,25,NA,NA,NA,NA,16,117.761,NA,NA,NA,108.87,2973.07
2014,14,R,SUT,Sauber,25,NA,NA,NA,NA,17,136.313,NA,NA,NA,111.339,2975.54
2014,14,R,ERI,Caterham,25,NA,NA,NA,NA,18,117.567,NA,NA,NA,124.699,2988.9
2014,14,R,CHI,Marussia,25,NA,NA,NA,NA,19,117.715,NA,NA,NA,189.128,3053.33
2014,14,R,HAM,Mercedes,26,NA,Y,NA,NA,1,120.59,NA,NA,NA,0.0,2984.79
2014,14,R,RIC,Red Bull,26,NA,NA,NA,NA,2,114.279,NA,NA,NA,11.396,2996.19
2014,14,R,ALO,Ferrari,26,NA,NA,NA,NA,3,112.668,NA,NA,NA,27.02,3011.81
2014,14,R,VET,Red Bull,26,NA,NA,NA,NA,4,132.814,NA,NA,NA,31.7,3016.49
2014,14,R,BUT,McLaren,26,NA,NA,NA,NA,5,115.077,NA,NA,NA,40.056,3024.85
2014,14,R,MAS,Williams,26,NA,NA,NA,NA,6,113.73,NA,NA,NA,47.973,3032.76
2014,14,R,RAI,Ferrari,26,NA,NA,NA,NA,7,132.911,NA,NA,NA,49.721,3034.51
2014,14,R,MAG,McLaren,26,NA,Y,NA,NA,8,122.108,NA,NA,NA,53.17,3037.96
2014,14,R,BOT,Williams,26,NA,NA,NA,NA,9,113.059,NA,NA,NA,53.894,3038.69
2014,14,R,VER,Toro Rosso,26,NA,NA,NA,NA,10,112.217,NA,NA,NA,71.97,3056.76
