year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,1,R,alesi,Benetton,17,NA,NA,NA,NA,5,93.506,NA,NA,NA,31.536,1616.21
1997,1,R,berger,Benetton,17,NA,NA,NA,NA,6,93.425,NA,NA,NA,32.261,1616.94
1997,1,R,panis,Prost,17,NA,NA,NA,NA,7,93.401,NA,NA,NA,33.445,1618.12
1997,1,R,larini,Sauber,17,NA,NA,NA,NA,8,93.456,NA,NA,NA,41.219,1625.89
1997,1,R,BAR,Stewart,17,NA,NA,NA,NA,9,93.919,NA,NA,NA,46.694,1631.37
1997,1,R,MAG,Stewart,17,NA,NA,NA,NA,10,96.017,NA,NA,NA,61.212,1645.89
1997,1,R,salo,Tyrrell,17,NA,NA,NA,NA,11,96.426,NA,NA,NA,62.769,1647.44
1997,1,R,katayama,Minardi,17,NA,NA,NA,NA,12,123.361,NA,NA,NA,89.263,1673.94
1997,1,R,TRU,Minardi,17,NA,NA,NA,NA,13,97.254,NA,NA,NA,95.312,1679.99
1997,1,R,nakano,Prost,17,NA,NA,NA,NA,14,97.232,NA,NA,NA,95.914,1680.59
1997,1,R,diniz,Arrows,17,NA,NA,NA,NA,15,97.485,NA,NA,NA,291.166,1875.84
1997,1,R,COU,McLaren,18,NA,NA,NA,NA,1,92.973,NA,NA,NA,0.0,1696.31
1997,1,R,MSC,Ferrari,18,NA,NA,NA,NA,2,93.377,NA,NA,NA,1.536,1697.84
1997,1,R,frentzen,Williams,18,NA,NA,NA,NA,3,119.393,NA,NA,NA,7.762,1704.07
1997,1,R,hakkinen,McLaren,18,NA,NA,NA,NA,4,93.608,NA,NA,NA,12.439,1708.74
1997,1,R,alesi,Benetton,18,NA,NA,NA,NA,5,93.562,NA,NA,NA,13.467,1709.77
1997,1,R,berger,Benetton,18,NA,NA,NA,NA,6,93.546,NA,NA,NA,14.176,1710.48
1997,1,R,larini,Sauber,18,NA,NA,NA,NA,7,93.924,NA,NA,NA,23.512,1719.82
1997,1,R,BAR,Stewart,18,NA,NA,NA,NA,8,94.24,NA,NA,NA,29.303,1725.61
1997,1,R,panis,Prost,18,NA,NA,NA,NA,9,114.868,NA,NA,NA,36.682,1732.99
1997,1,R,salo,Tyrrell,18,NA,NA,NA,NA,10,95.332,NA,NA,NA,46.47,1742.78
1997,1,R,MAG,Stewart,18,NA,NA,NA,NA,11,121.192,NA,NA,NA,70.773,1767.08
1997,1,R,katayama,Minardi,18,NA,NA,NA,NA,12,98.952,NA,NA,NA,76.584,1772.89
1997,1,R,TRU,Minardi,18,NA,NA,NA,NA,13,97.616,NA,NA,NA,81.297,1777.6
1997,1,R,nakano,Prost,18,NA,NA,NA,NA,14,97.36,NA,NA,NA,81.643,1777.95
1997,1,R,diniz,Arrows,18,NA,NA,NA,NA,15,95.8,NA,NA,NA,275.335,1971.64
1997,1,R,COU,McLaren,19,NA,NA,NA,NA,1,93.302,NA,NA,NA,0.0,1789.61
1997,1,R,MSC,Ferrari,19,NA,NA,NA,NA,2,92.909,NA,NA,NA,1.143,1790.75
1997,1,R,frentzen,Williams,19,NA,NA,NA,NA,3,97.032,NA,NA,NA,11.492,1801.1
1997,1,R,hakkinen,McLaren,19,NA,NA,NA,NA,4,93.7,NA,NA,NA,12.837,1802.44
1997,1,R,alesi,Benetton,19,NA,NA,NA,NA,5,93.495,NA,NA,NA,13.66,1803.27
1997,1,R,berger,Benetton,19,NA,NA,NA,NA,6,93.515,NA,NA,NA,14.389,1804.0
1997,1,R,larini,Sauber,19,NA,NA,NA,NA,7,93.676,NA,NA,NA,23.886,1813.49
1997,1,R,BAR,Stewart,19,NA,NA,NA,NA,8,93.997,NA,NA,NA,29.998,1819.6
1997,1,R,panis,Prost,19,NA,NA,NA,NA,9,95.822,NA,NA,NA,39.202,1828.81
1997,1,R,salo,Tyrrell,19,NA,NA,NA,NA,10,115.316,NA,NA,NA,68.484,1858.09
1997,1,R,MAG,Stewart,19,NA,NA,NA,NA,11,99.249,NA,NA,NA,76.72,1866.33
1997,1,R,katayama,Minardi,19,NA,NA,NA,NA,12,96.104,NA,NA,NA,79.386,1868.99
1997,1,R,nakano,Prost,19,NA,NA,NA,NA,13,97.404,NA,NA,NA,85.745,1875.35
1997,1,R,TRU,Minardi,19,NA,NA,NA,NA,14,122.744,NA,NA,NA,110.739,1900.35
1997,1,R,diniz,Arrows,19,NA,NA,NA,NA,15,96.123,NA,NA,NA,278.156,2067.76
1997,1,R,COU,McLaren,20,NA,NA,NA,NA,1,92.889,NA,NA,NA,0.0,1882.5
1997,1,R,MSC,Ferrari,20,NA,NA,NA,NA,2,92.828,NA,NA,NA,1.082,1883.58
1997,1,R,frentzen,Williams,20,NA,NA,NA,NA,3,92.484,NA,NA,NA,11.087,1893.58
1997,1,R,hakkinen,McLaren,20,NA,NA,NA,NA,4,93.345,NA,NA,NA,13.293,1895.79
1997,1,R,alesi,Benetton,20,NA,NA,NA,NA,5,93.374,NA,NA,NA,14.145,1896.64
1997,1,R,berger,Benetton,20,NA,NA,NA,NA,6,93.256,NA,NA,NA,14.756,1897.25
1997,1,R,larini,Sauber,20,NA,NA,NA,NA,7,93.579,NA,NA,NA,24.576,1907.07
1997,1,R,BAR,Stewart,20,NA,NA,NA,NA,8,93.741,NA,NA,NA,30.85,1913.35
1997,1,R,panis,Prost,20,NA,NA,NA,NA,9,92.367,NA,NA,NA,38.68,1921.18
1997,1,R,salo,Tyrrell,20,NA,NA,NA,NA,10,99.855,NA,NA,NA,75.45,1957.95
1997,1,R,MAG,Stewart,20,NA,NA,NA,NA,11,95.654,NA,NA,NA,79.485,1961.98
1997,1,R,katayama,Minardi,20,NA,NA,NA,NA,12,95.804,NA,NA,NA,82.301,1964.8
1997,1,R,nakano,Prost,20,NA,NA,NA,NA,13,95.763,NA,NA,NA,88.619,1971.11
1997,1,R,TRU,Minardi,20,NA,NA,NA,NA,14,102.105,NA,NA,NA,119.955,2002.45
1997,1,R,diniz,Arrows,20,NA,NA,NA,NA,15,94.771,NA,NA,NA,280.038,2162.53
1997,1,R,COU,McLaren,21,NA,NA,NA,NA,1,92.358,NA,NA,NA,0.0,1974.85
1997,1,R,MSC,Ferrari,21,NA,NA,NA,NA,2,92.623,NA,NA,NA,1.347,1976.2
1997,1,R,frentzen,Williams,21,NA,NA,NA,NA,3,92.413,NA,NA,NA,11.142,1986.0
1997,1,R,hakkinen,McLaren,21,NA,NA,NA,NA,4,93.232,NA,NA,NA,14.167,1989.02
1997,1,R,alesi,Benetton,21,NA,NA,NA,NA,5,93.126,NA,NA,NA,14.913,1989.77
1997,1,R,berger,Benetton,21,NA,NA,NA,NA,6,93.237,NA,NA,NA,15.635,1990.49
1997,1,R,larini,Sauber,21,NA,NA,NA,NA,7,93.998,NA,NA,NA,26.216,2001.07
1997,1,R,BAR,Stewart,21,NA,NA,NA,NA,8,93.843,NA,NA,NA,32.335,2007.19
1997,1,R,panis,Prost,21,NA,NA,NA,NA,9,93.056,NA,NA,NA,39.378,2014.23
1997,1,R,salo,Tyrrell,21,NA,NA,NA,NA,10,94.499,NA,NA,NA,77.591,2052.45
1997,1,R,MAG,Stewart,21,NA,NA,NA,NA,11,95.474,NA,NA,NA,82.601,2057.46
1997,1,R,katayama,Minardi,21,NA,NA,NA,NA,12,95.219,NA,NA,NA,85.162,2060.02
1997,1,R,nakano,Prost,21,NA,NA,NA,NA,13,99.966,NA,NA,NA,96.227,2071.08
1997,1,R,TRU,Minardi,21,NA,NA,NA,NA,14,95.959,NA,NA,NA,123.556,2098.41
1997,1,R,diniz,Arrows,21,NA,NA,NA,NA,15,97.517,NA,NA,NA,285.197,2260.05
1997,1,R,COU,McLaren,22,NA,NA,NA,NA,1,93.921,NA,NA,NA,0.0,2068.77
1997,1,R,MSC,Ferrari,22,NA,NA,NA,NA,2,93.637,NA,NA,NA,1.063,2069.84
1997,1,R,frentzen,Williams,22,NA,NA,NA,NA,3,93.012,NA,NA,NA,10.233,2079.01
1997,1,R,hakkinen,McLaren,22,NA,NA,NA,NA,4,93.286,NA,NA,NA,13.532,2082.31
1997,1,R,alesi,Benetton,22,NA,NA,NA,NA,5,93.236,NA,NA,NA,14.228,2083.0
1997,1,R,berger,Benetton,22,NA,NA,NA,NA,6,93.096,NA,NA,NA,14.81,2083.58
1997,1,R,larini,Sauber,22,NA,NA,NA,NA,7,93.565,NA,NA,NA,25.86,2094.64
1997,1,R,panis,Prost,22,NA,NA,NA,NA,8,92.634,NA,NA,NA,38.091,2106.87
1997,1,R,BAR,Stewart,22,NA,NA,NA,NA,9,118.322,NA,NA,NA,56.736,2125.51
1997,1,R,salo,Tyrrell,22,NA,NA,NA,NA,10,94.194,NA,NA,NA,77.864,2146.64
1997,1,R,MAG,Stewart,22,NA,NA,NA,NA,11,95.478,NA,NA,NA,84.158,2152.93
1997,1,R,katayama,Minardi,22,NA,NA,NA,NA,12,95.157,NA,NA,NA,86.398,2155.17
1997,1,R,nakano,Prost,22,NA,NA,NA,NA,13,97.015,NA,NA,NA,99.321,2168.1
1997,1,R,TRU,Minardi,22,NA,NA,NA,NA,14,96.091,NA,NA,NA,125.726,2194.5
1997,1,R,diniz,Arrows,22,NA,NA,NA,NA,15,95.571,NA,NA,NA,286.847,2355.62
1997,1,R,COU,McLaren,23,NA,NA,NA,NA,1,94.39,NA,NA,NA,0.0,2163.17
1997,1,R,MSC,Ferrari,23,NA,NA,NA,NA,2,93.835,NA,NA,NA,0.508,2163.67
1997,1,R,frentzen,Williams,23,NA,NA,NA,NA,3,92.555,NA,NA,NA,8.398,2171.56
1997,1,R,hakkinen,McLaren,23,NA,NA,NA,NA,4,92.5,NA,NA,NA,11.642,2174.81
1997,1,R,alesi,Benetton,23,NA,NA,NA,NA,5,92.961,NA,NA,NA,12.799,2175.96
1997,1,R,berger,Benetton,23,NA,NA,NA,NA,6,92.978,NA,NA,NA,13.398,2176.56
1997,1,R,larini,Sauber,23,NA,NA,NA,NA,7,93.465,NA,NA,NA,24.935,2188.1
1997,1,R,panis,Prost,23,NA,NA,NA,NA,8,92.173,NA,NA,NA,35.874,2199.04
1997,1,R,BAR,Stewart,23,NA,NA,NA,NA,9,97.047,NA,NA,NA,59.393,2222.56
1997,1,R,salo,Tyrrell,23,NA,NA,NA,NA,10,94.514,NA,NA,NA,77.988,2241.15
1997,1,R,MAG,Stewart,23,NA,NA,NA,NA,11,95.799,NA,NA,NA,85.567,2248.73
1997,1,R,katayama,Minardi,23,NA,NA,NA,NA,12,95.014,NA,NA,NA,87.022,2250.19
1997,1,R,nakano,Prost,23,NA,NA,NA,NA,13,95.657,NA,NA,NA,100.588,2263.75
1997,1,R,TRU,Minardi,23,NA,NA,NA,NA,14,96.422,NA,NA,NA,127.758,2290.92
1997,1,R,diniz,Arrows,23,NA,NA,NA,NA,15,94.465,NA,NA,NA,286.922,2450.09
1997,1,R,COU,McLaren,24,NA,NA,NA,NA,1,94.43,NA,NA,NA,0.0,2257.59
1997,1,R,MSC,Ferrari,24,NA,NA,NA,NA,2,94.876,NA,NA,NA,0.954,2258.55
1997,1,R,frentzen,Williams,24,NA,NA,NA,NA,3,92.756,NA,NA,NA,6.724,2264.32
1997,1,R,hakkinen,McLaren,24,NA,NA,NA,NA,4,92.494,NA,NA,NA,9.706,2267.3
1997,1,R,alesi,Benetton,24,NA,NA,NA,NA,5,93.055,NA,NA,NA,11.424,2269.02
1997,1,R,berger,Benetton,24,NA,NA,NA,NA,6,93.356,NA,NA,NA,12.324,2269.92
1997,1,R,larini,Sauber,24,NA,NA,NA,NA,7,93.376,NA,NA,NA,23.881,2281.48
1997,1,R,panis,Prost,24,NA,NA,NA,NA,8,93.832,NA,NA,NA,35.276,2292.87
1997,1,R,BAR,Stewart,24,NA,NA,NA,NA,9,93.386,NA,NA,NA,58.349,2315.94
1997,1,R,MAG,Stewart,24,NA,NA,NA,NA,10,96.329,NA,NA,NA,87.466,2345.06
1997,1,R,katayama,Minardi,24,NA,NA,NA,NA,11,96.316,NA,NA,NA,88.908,2346.5
1997,1,R,nakano,Prost,24,NA,NA,NA,NA,12,100.006,NA,NA,NA,106.164,2363.76
1997,1,R,TRU,Minardi,24,NA,NA,NA,NA,13,98.242,NA,NA,NA,131.57,2389.17
1997,1,R,diniz,Arrows,24,NA,NA,NA,NA,14,96.609,NA,NA,NA,289.101,2546.7
1997,1,R,salo,Tyrrell,24,NA,NA,NA,NA,15,421.524,NA,NA,NA,405.082,2662.68
1997,1,R,COU,McLaren,25,NA,NA,NA,NA,1,92.575,NA,NA,NA,0.0,2350.17
1997,1,R,MSC,Ferrari,25,NA,NA,NA,NA,2,92.645,NA,NA,NA,1.024,2351.19
1997,1,R,frentzen,Williams,25,NA,NA,NA,NA,3,93.751,NA,NA,NA,7.9,2358.07
1997,1,R,hakkinen,McLaren,25,NA,NA,NA,NA,4,93.29,NA,NA,NA,10.421,2360.59
1997,1,R,alesi,Benetton,25,NA,NA,NA,NA,5,93.695,NA,NA,NA,12.544,2362.71
1997,1,R,berger,Benetton,25,NA,NA,NA,NA,6,93.412,NA,NA,NA,13.161,2363.33
1997,1,R,larini,Sauber,25,NA,NA,NA,NA,7,92.937,NA,NA,NA,24.243,2374.41
1997,1,R,panis,Prost,25,NA,NA,NA,NA,8,94.963,NA,NA,NA,37.664,2387.83
1997,1,R,BAR,Stewart,25,NA,NA,NA,NA,9,93.483,NA,NA,NA,59.257,2409.43
1997,1,R,MAG,Stewart,25,NA,NA,NA,NA,10,95.545,NA,NA,NA,90.436,2440.61
1997,1,R,katayama,Minardi,25,NA,NA,NA,NA,11,95.577,NA,NA,NA,91.91,2442.08
1997,1,R,nakano,Prost,25,NA,NA,NA,NA,12,98.13,NA,NA,NA,111.719,2461.89
1997,1,R,TRU,Minardi,25,NA,NA,NA,NA,13,96.759,NA,NA,NA,135.754,2485.92
1997,1,R,diniz,Arrows,25,NA,NA,NA,NA,14,98.136,NA,NA,NA,294.662,2644.83
1997,1,R,salo,Tyrrell,25,NA,NA,NA,NA,15,103.866,NA,NA,NA,416.373,2766.54
1997,1,R,COU,McLaren,26,NA,NA,NA,NA,1,92.595,NA,NA,NA,0.0,2442.76
1997,1,R,MSC,Ferrari,26,NA,NA,NA,NA,2,92.558,NA,NA,NA,0.987,2443.75
1997,1,R,frentzen,Williams,26,NA,NA,NA,NA,3,92.573,NA,NA,NA,7.878,2450.64
1997,1,R,hakkinen,McLaren,26,NA,NA,NA,NA,4,92.29,NA,NA,NA,10.116,2452.88
1997,1,R,alesi,Benetton,26,NA,NA,NA,NA,5,92.723,NA,NA,NA,12.672,2455.44
1997,1,R,berger,Benetton,26,NA,NA,NA,NA,6,92.893,NA,NA,NA,13.459,2456.22
1997,1,R,larini,Sauber,26,NA,NA,NA,NA,7,93.176,NA,NA,NA,24.824,2467.59
1997,1,R,panis,Prost,26,NA,NA,NA,NA,8,93.358,NA,NA,NA,38.427,2481.19
1997,1,R,BAR,Stewart,26,NA,NA,NA,NA,9,93.702,NA,NA,NA,60.364,2503.13
1997,1,R,MAG,Stewart,26,NA,NA,NA,NA,10,95.257,NA,NA,NA,93.098,2535.86
1997,1,R,katayama,Minardi,26,NA,NA,NA,NA,11,97.823,NA,NA,NA,97.138,2539.9
1997,1,R,nakano,Prost,26,NA,NA,NA,NA,12,94.788,NA,NA,NA,113.912,2556.68
1997,1,R,TRU,Minardi,26,NA,NA,NA,NA,13,96.88,NA,NA,NA,140.039,2582.8
1997,1,R,diniz,Arrows,26,NA,NA,NA,NA,14,95.46,NA,NA,NA,297.527,2740.29
1997,1,R,salo,Tyrrell,26,NA,NA,NA,NA,15,96.02,NA,NA,NA,419.798,2862.56
1997,1,R,COU,McLaren,27,NA,NA,NA,NA,1,93.404,NA,NA,NA,0.0,2536.17
1997,1,R,MSC,Ferrari,27,NA,NA,NA,NA,2,93.223,NA,NA,NA,0.806,2536.98
1997,1,R,frentzen,Williams,27,NA,NA,NA,NA,3,95.143,NA,NA,NA,9.617,2545.79
1997,1,R,hakkinen,McLaren,27,NA,NA,NA,NA,4,93.976,NA,NA,NA,10.688,2546.86
1997,1,R,alesi,Benetton,27,NA,NA,NA,NA,5,92.398,NA,NA,NA,11.666,2547.83
1997,1,R,berger,Benetton,27,NA,NA,NA,NA,6,92.51,NA,NA,NA,12.565,2548.73
1997,1,R,larini,Sauber,27,NA,NA,NA,NA,7,92.784,NA,NA,NA,24.204,2560.37
1997,1,R,panis,Prost,27,NA,NA,NA,NA,8,92.927,NA,NA,NA,37.95,2574.12
1997,1,R,BAR,Stewart,27,NA,NA,NA,NA,9,93.785,NA,NA,NA,60.745,2596.91
1997,1,R,MAG,Stewart,27,NA,NA,NA,NA,10,97.764,NA,NA,NA,97.458,2633.63
1997,1,R,katayama,Minardi,27,NA,NA,NA,NA,11,96.608,NA,NA,NA,100.342,2636.51
1997,1,R,nakano,Prost,27,NA,NA,NA,NA,12,94.656,NA,NA,NA,115.164,2651.33
1997,1,R,TRU,Minardi,27,NA,NA,NA,NA,13,96.786,NA,NA,NA,143.421,2679.59
1997,1,R,diniz,Arrows,27,NA,NA,NA,NA,14,94.651,NA,NA,NA,298.774,2834.94
1997,1,R,salo,Tyrrell,27,NA,NA,NA,NA,15,95.504,NA,NA,NA,421.898,2958.07
1997,1,R,COU,McLaren,28,NA,NA,NA,NA,1,93.043,NA,NA,NA,0.0,2629.21
1997,1,R,MSC,Ferrari,28,NA,NA,NA,NA,2,93.197,NA,NA,NA,0.96,2630.17
1997,1,R,frentzen,Williams,28,NA,NA,NA,NA,3,92.205,NA,NA,NA,8.779,2637.99
1997,1,R,hakkinen,McLaren,28,NA,NA,NA,NA,4,93.593,NA,NA,NA,11.238,2640.45
1997,1,R,alesi,Benetton,28,NA,NA,NA,NA,5,95.089,NA,NA,NA,13.712,2642.92
1997,1,R,berger,Benetton,28,NA,NA,NA,NA,6,95.655,NA,NA,NA,15.177,2644.39
1997,1,R,panis,Prost,28,NA,NA,NA,NA,7,94.221,NA,NA,NA,39.128,2668.34
1997,1,R,larini,Sauber,28,NA,NA,NA,NA,8,120.996,NA,NA,NA,52.157,2681.37
1997,1,R,BAR,Stewart,28,NA,NA,NA,NA,9,93.903,NA,NA,NA,61.605,2690.82
1997,1,R,MAG,Stewart,28,NA,NA,NA,NA,10,95.424,NA,NA,NA,99.839,2729.05
1997,1,R,katayama,Minardi,28,NA,NA,NA,NA,11,96.224,NA,NA,NA,103.523,2732.74
1997,1,R,nakano,Prost,28,NA,NA,NA,NA,12,123.055,NA,NA,NA,145.176,2774.39
1997,1,R,TRU,Minardi,28,NA,NA,NA,NA,13,96.851,NA,NA,NA,147.229,2776.44
1997,1,R,diniz,Arrows,28,NA,NA,NA,NA,14,94.649,NA,NA,NA,300.38,2929.59
1997,1,R,salo,Tyrrell,28,NA,NA,NA,NA,15,95.541,NA,NA,NA,424.396,3053.61
1997,1,R,COU,McLaren,29,NA,NA,NA,NA,1,91.412,NA,NA,NA,0.0,2720.62
1997,1,R,MSC,Ferrari,29,NA,NA,NA,NA,2,91.758,NA,NA,NA,1.306,2721.93
1997,1,R,frentzen,Williams,29,NA,NA,NA,NA,3,93.195,NA,NA,NA,10.562,2731.19
1997,1,R,hakkinen,McLaren,29,NA,NA,NA,NA,4,92.449,NA,NA,NA,12.275,2732.9
1997,1,R,alesi,Benetton,29,NA,NA,NA,NA,5,92.466,NA,NA,NA,14.766,2735.39
1997,1,R,berger,Benetton,29,NA,NA,NA,NA,6,92.142,NA,NA,NA,15.907,2736.53
1997,1,R,panis,Prost,29,NA,NA,NA,NA,7,95.699,NA,NA,NA,43.415,2764.04
1997,1,R,larini,Sauber,29,NA,NA,NA,NA,8,97.934,NA,NA,NA,58.679,2779.3
1997,1,R,BAR,Stewart,29,NA,NA,NA,NA,9,93.766,NA,NA,NA,63.959,2784.58
1997,1,R,MAG,Stewart,29,NA,NA,NA,NA,10,98.769,NA,NA,NA,107.196,2827.82
1997,1,R,katayama,Minardi,29,NA,NA,NA,NA,11,99.056,NA,NA,NA,111.167,2831.79
1997,1,R,TRU,Minardi,29,NA,NA,NA,NA,12,96.633,NA,NA,NA,152.45,2873.07
1997,1,R,nakano,Prost,29,NA,NA,NA,NA,13,100.259,NA,NA,NA,154.023,2874.65
1997,1,R,diniz,Arrows,29,NA,NA,NA,NA,14,127.771,NA,NA,NA,336.739,3057.36
1997,1,R,salo,Tyrrell,29,NA,NA,NA,NA,15,95.868,NA,NA,NA,428.852,3149.48
1997,1,R,COU,McLaren,30,NA,NA,NA,NA,1,91.682,NA,NA,NA,0.0,2812.31
1997,1,R,MSC,Ferrari,30,NA,NA,NA,NA,2,91.944,NA,NA,NA,1.568,2813.87
1997,1,R,frentzen,Williams,30,NA,NA,NA,NA,3,92.863,NA,NA,NA,11.743,2824.05
1997,1,R,hakkinen,McLaren,30,NA,NA,NA,NA,4,93.82,NA,NA,NA,14.413,2826.72
1997,1,R,alesi,Benetton,30,NA,NA,NA,NA,5,93.191,NA,NA,NA,16.275,2828.58
1997,1,R,berger,Benetton,30,NA,NA,NA,NA,6,119.694,NA,NA,NA,43.919,2856.23
1997,1,R,panis,Prost,30,NA,NA,NA,NA,7,93.007,NA,NA,NA,44.74,2857.05
1997,1,R,larini,Sauber,30,NA,NA,NA,NA,8,95.69,NA,NA,NA,62.687,2874.99
1997,1,R,BAR,Stewart,30,NA,NA,NA,NA,9,93.728,NA,NA,NA,66.005,2878.31
1997,1,R,MAG,Stewart,30,NA,NA,NA,NA,10,98.84,NA,NA,NA,114.354,2926.66
1997,1,R,katayama,Minardi,30,NA,NA,NA,NA,11,96.895,NA,NA,NA,116.38,2928.69
1997,1,R,TRU,Minardi,30,NA,NA,NA,NA,12,96.721,NA,NA,NA,157.489,2969.79
1997,1,R,nakano,Prost,30,NA,NA,NA,NA,13,101.153,NA,NA,NA,163.494,2975.8
1997,1,R,diniz,Arrows,30,NA,NA,NA,NA,14,100.186,NA,NA,NA,345.243,3157.55
1997,1,R,salo,Tyrrell,30,NA,NA,NA,NA,15,95.728,NA,NA,NA,432.898,3245.2
1997,1,R,COU,McLaren,31,NA,NA,NA,NA,1,91.504,NA,NA,NA,0.0,2903.81
1997,1,R,frentzen,Williams,31,NA,NA,NA,NA,2,92.015,NA,NA,NA,12.254,2916.06
1997,1,R,hakkinen,McLaren,31,NA,NA,NA,NA,3,91.931,NA,NA,NA,14.84,2918.65
1997,1,R,alesi,Benetton,31,NA,NA,NA,NA,4,92.871,NA,NA,NA,17.642,2921.45
1997,1,R,MSC,Ferrari,31,NA,NA,NA,NA,5,115.176,NA,NA,NA,25.24,2929.05
1997,1,R,panis,Prost,31,NA,NA,NA,NA,6,92.806,NA,NA,NA,46.042,2949.85
1997,1,R,berger,Benetton,31,NA,NA,NA,NA,7,96.758,NA,NA,NA,49.173,2952.98
1997,1,R,larini,Sauber,31,NA,NA,NA,NA,8,95.946,NA,NA,NA,67.129,2970.94
1997,1,R,BAR,Stewart,31,NA,NA,NA,NA,9,94.095,NA,NA,NA,68.596,2972.41
1997,1,R,MAG,Stewart,31,NA,NA,NA,NA,10,95.799,NA,NA,NA,118.649,3022.46
1997,1,R,katayama,Minardi,31,NA,NA,NA,NA,11,95.731,NA,NA,NA,120.607,3024.42
1997,1,R,TRU,Minardi,31,NA,NA,NA,NA,12,98.469,NA,NA,NA,164.454,3068.26
1997,1,R,nakano,Prost,31,NA,NA,NA,NA,13,96.081,NA,NA,NA,168.071,3071.88
1997,1,R,diniz,Arrows,31,NA,NA,NA,NA,14,96.547,NA,NA,NA,350.286,3254.1
1997,1,R,salo,Tyrrell,31,NA,NA,NA,NA,15,95.945,NA,NA,NA,437.339,3341.15
1997,1,R,COU,McLaren,32,NA,NA,NA,NA,1,91.427,NA,NA,NA,0.0,2995.24
1997,1,R,frentzen,Williams,32,NA,NA,NA,NA,2,91.666,NA,NA,NA,12.493,3007.73
1997,1,R,hakkinen,McLaren,32,NA,NA,NA,NA,3,91.793,NA,NA,NA,15.206,3010.44
1997,1,R,alesi,Benetton,32,NA,NA,NA,NA,4,92.656,NA,NA,NA,18.871,3014.11
1997,1,R,MSC,Ferrari,32,NA,NA,NA,NA,5,96.467,NA,NA,NA,30.28,3025.52
1997,1,R,panis,Prost,32,NA,NA,NA,NA,6,92.454,NA,NA,NA,47.069,3042.31
1997,1,R,berger,Benetton,32,NA,NA,NA,NA,7,92.865,NA,NA,NA,50.611,3045.85
1997,1,R,larini,Sauber,32,NA,NA,NA,NA,8,95.338,NA,NA,NA,71.04,3066.28
1997,1,R,BAR,Stewart,32,NA,NA,NA,NA,9,94.769,NA,NA,NA,71.938,3067.18
1997,1,R,MAG,Stewart,32,NA,NA,NA,NA,10,95.388,NA,NA,NA,122.61,3117.85
1997,1,R,katayama,Minardi,32,NA,NA,NA,NA,11,96.901,NA,NA,NA,126.081,3121.32
1997,1,R,TRU,Minardi,32,NA,NA,NA,NA,12,96.835,NA,NA,NA,169.862,3165.1
1997,1,R,nakano,Prost,32,NA,NA,NA,NA,13,95.183,NA,NA,NA,171.827,3167.06
1997,1,R,diniz,Arrows,32,NA,NA,NA,NA,14,94.47,NA,NA,NA,353.329,3348.57
1997,1,R,salo,Tyrrell,32,NA,NA,NA,NA,15,95.215,NA,NA,NA,441.127,3436.36
1997,1,R,frentzen,Williams,33,NA,NA,NA,NA,1,90.838,NA,NA,NA,0.0,3098.57
1997,1,R,hakkinen,McLaren,33,NA,NA,NA,NA,2,91.509,NA,NA,NA,3.384,3101.95
1997,1,R,alesi,Benetton,33,NA,NA,NA,NA,3,91.976,NA,NA,NA,7.516,3106.08
1997,1,R,COU,McLaren,33,NA,NA,NA,NA,4,114.261,NA,NA,NA,10.93,3109.5
1997,1,R,MSC,Ferrari,33,NA,NA,NA,NA,5,93.593,NA,NA,NA,20.542,3119.11
1997,1,R,panis,Prost,33,NA,NA,NA,NA,6,92.257,NA,NA,NA,35.995,3134.56
1997,1,R,berger,Benetton,33,NA,NA,NA,NA,7,92.9,NA,NA,NA,40.18,3138.75
1997,1,R,larini,Sauber,33,NA,NA,NA,NA,8,94.437,NA,NA,NA,62.146,3160.71
1997,1,R,BAR,Stewart,33,NA,NA,NA,NA,9,94.194,NA,NA,NA,62.801,3161.37
1997,1,R,MAG,Stewart,33,NA,NA,NA,NA,10,97.399,NA,NA,NA,116.678,3215.25
1997,1,R,TRU,Minardi,33,NA,NA,NA,NA,11,96.474,NA,NA,NA,163.005,3261.57
1997,1,R,nakano,Prost,33,NA,NA,NA,NA,12,96.037,NA,NA,NA,164.533,3263.1
1997,1,R,diniz,Arrows,33,NA,NA,NA,NA,13,94.509,NA,NA,NA,344.507,3443.07
1997,1,R,salo,Tyrrell,33,NA,NA,NA,NA,14,95.262,NA,NA,NA,433.058,3531.63
1997,1,R,frentzen,Williams,34,NA,NA,NA,NA,1,90.971,NA,NA,NA,0.0,3189.54
1997,1,R,alesi,Benetton,34,NA,NA,NA,NA,2,92.059,NA,NA,NA,8.604,3198.14
1997,1,R,COU,McLaren,34,NA,NA,NA,NA,3,96.923,NA,NA,NA,16.882,3206.42
1997,1,R,MSC,Ferrari,34,NA,NA,NA,NA,4,92.72,NA,NA,NA,22.291,3211.83
1997,1,R,hakkinen,McLaren,34,NA,NA,NA,NA,5,114.615,NA,NA,NA,27.028,3216.57
1997,1,R,panis,Prost,34,NA,NA,NA,NA,6,92.436,NA,NA,NA,37.46,3227.0
1997,1,R,berger,Benetton,34,NA,NA,NA,NA,7,92.988,NA,NA,NA,42.197,3231.74
1997,1,R,larini,Sauber,34,NA,NA,NA,NA,8,94.179,NA,NA,NA,65.354,3254.89
1997,1,R,BAR,Stewart,34,NA,NA,NA,NA,9,94.074,NA,NA,NA,65.904,3255.44
