year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2003,12,R,ALO,Renault,19,NA,NA,NA,NA,3,96.752,NA,NA,NA,13.661,1640.75
2003,12,R,MSC,Ferrari,19,NA,NA,NA,NA,4,77.258,NA,NA,NA,15.727,1642.82
2003,12,R,COU,McLaren,19,NA,NA,NA,NA,5,99.088,NA,NA,NA,24.543,1651.63
2003,12,R,WEB,Jaguar,19,NA,NA,NA,NA,6,78.462,NA,NA,NA,28.066,1655.16
2003,12,R,BUT,BAR,19,NA,NA,NA,NA,7,78.72,NA,NA,NA,28.855,1655.94
2003,12,R,panis,Toyota,19,NA,NA,NA,NA,8,77.403,NA,NA,NA,43.116,1670.21
2003,12,R,matta,Toyota,19,NA,NA,NA,NA,9,78.039,NA,NA,NA,45.87,1672.96
2003,12,R,VIL,BAR,19,NA,NA,NA,NA,10,80.669,NA,NA,NA,48.17,1675.26
2003,12,R,HEI,Sauber,19,NA,NA,NA,NA,11,78.5,NA,NA,NA,50.368,1677.46
2003,12,R,verstappen,Minardi,19,NA,NA,NA,NA,12,81.38,NA,NA,NA,71.262,1698.35
2003,12,R,kiesa,Minardi,19,NA,NA,NA,NA,13,82.908,NA,NA,NA,90.073,1717.16
2003,12,R,FIS,Jordan,19,NA,NA,NA,NA,14,83.923,NA,NA,NA,214.269,1841.36
2003,12,R,MON,Williams,20,NA,NA,NA,NA,1,75.184,NA,NA,NA,0.0,1702.27
2003,12,R,TRU,Renault,20,NA,NA,NA,NA,2,77.823,NA,NA,NA,14.942,1717.22
2003,12,R,ALO,Renault,20,NA,NA,NA,NA,3,76.721,NA,NA,NA,15.198,1717.47
2003,12,R,MSC,Ferrari,20,NA,NA,NA,NA,4,76.806,NA,NA,NA,17.349,1719.62
2003,12,R,COU,McLaren,20,NA,NA,NA,NA,5,77.318,NA,NA,NA,26.677,1728.95
2003,12,R,BUT,BAR,20,NA,NA,NA,NA,6,78.092,NA,NA,NA,31.763,1734.04
2003,12,R,WEB,Jaguar,20,NA,NA,NA,NA,7,82.092,NA,NA,NA,34.974,1737.25
2003,12,R,panis,Toyota,20,NA,NA,NA,NA,8,77.099,NA,NA,NA,45.031,1747.31
2003,12,R,matta,Toyota,20,NA,NA,NA,NA,9,76.503,NA,NA,NA,47.189,1749.46
2003,12,R,VIL,BAR,20,NA,NA,NA,NA,10,79.112,NA,NA,NA,52.098,1754.37
2003,12,R,HEI,Sauber,20,NA,NA,NA,NA,11,78.508,NA,NA,NA,53.692,1755.97
2003,12,R,verstappen,Minardi,20,NA,NA,NA,NA,12,82.045,NA,NA,NA,78.123,1780.4
2003,12,R,kiesa,Minardi,20,NA,NA,NA,NA,13,84.377,NA,NA,NA,99.266,1801.54
2003,12,R,FIS,Jordan,20,NA,NA,NA,NA,14,81.529,NA,NA,NA,220.614,1922.89
2003,12,R,MON,Williams,21,NA,NA,NA,NA,1,75.83,NA,NA,NA,0.0,1778.1
2003,12,R,TRU,Renault,21,NA,NA,NA,NA,2,77.341,NA,NA,NA,16.453,1794.56
2003,12,R,ALO,Renault,21,NA,NA,NA,NA,3,77.712,NA,NA,NA,17.08,1795.18
2003,12,R,MSC,Ferrari,21,NA,NA,NA,NA,4,76.914,NA,NA,NA,18.433,1796.54
2003,12,R,COU,McLaren,21,NA,NA,NA,NA,5,77.719,NA,NA,NA,28.566,1806.67
2003,12,R,BUT,BAR,21,NA,NA,NA,NA,6,80.939,NA,NA,NA,36.872,1814.98
2003,12,R,panis,Toyota,21,NA,NA,NA,NA,7,77.379,NA,NA,NA,46.58,1824.68
2003,12,R,matta,Toyota,21,NA,NA,NA,NA,8,76.656,NA,NA,NA,48.015,1826.12
2003,12,R,VIL,BAR,21,NA,NA,NA,NA,9,78.72,NA,NA,NA,54.988,1833.09
2003,12,R,HEI,Sauber,21,NA,NA,NA,NA,10,78.362,NA,NA,NA,56.224,1834.33
2003,12,R,WEB,Jaguar,21,NA,NA,NA,NA,11,98.899,NA,NA,NA,58.043,1836.15
2003,12,R,verstappen,Minardi,21,NA,NA,NA,NA,12,81.595,NA,NA,NA,83.888,1861.99
2003,12,R,kiesa,Minardi,21,NA,NA,NA,NA,13,81.864,NA,NA,NA,105.3,1883.4
2003,12,R,FIS,Jordan,21,NA,NA,NA,NA,14,80.291,NA,NA,NA,225.075,2003.18
2003,12,R,MON,Williams,22,NA,NA,NA,NA,1,75.716,NA,NA,NA,0.0,1853.82
2003,12,R,TRU,Renault,22,NA,NA,NA,NA,2,77.563,NA,NA,NA,18.3,1872.12
2003,12,R,ALO,Renault,22,NA,NA,NA,NA,3,77.55,NA,NA,NA,18.914,1872.73
2003,12,R,MSC,Ferrari,22,NA,NA,NA,NA,4,77.119,NA,NA,NA,19.836,1873.66
2003,12,R,COU,McLaren,22,NA,NA,NA,NA,5,77.897,NA,NA,NA,30.747,1884.57
2003,12,R,panis,Toyota,22,NA,NA,NA,NA,6,77.15,NA,NA,NA,48.014,1901.83
2003,12,R,matta,Toyota,22,NA,NA,NA,NA,7,77.218,NA,NA,NA,49.517,1903.34
2003,12,R,VIL,BAR,22,NA,NA,NA,NA,8,78.882,NA,NA,NA,58.154,1911.97
2003,12,R,HEI,Sauber,22,NA,NA,NA,NA,9,78.837,NA,NA,NA,59.345,1913.17
2003,12,R,BUT,BAR,22,NA,NA,NA,NA,10,100.333,NA,NA,NA,61.489,1915.31
2003,12,R,WEB,Jaguar,22,NA,NA,NA,NA,11,79.639,NA,NA,NA,61.966,1915.79
2003,12,R,verstappen,Minardi,22,NA,NA,NA,NA,12,81.509,NA,NA,NA,89.681,1943.5
2003,12,R,kiesa,Minardi,22,NA,NA,NA,NA,13,83.531,NA,NA,NA,113.115,1966.94
2003,12,R,FIS,Jordan,22,NA,NA,NA,NA,14,81.514,NA,NA,NA,230.873,2084.69
2003,12,R,MON,Williams,23,NA,NA,NA,NA,1,76.063,NA,NA,NA,0.0,1929.88
2003,12,R,TRU,Renault,23,NA,NA,NA,NA,2,77.094,NA,NA,NA,19.331,1949.21
2003,12,R,ALO,Renault,23,NA,NA,NA,NA,3,77.32,NA,NA,NA,20.171,1950.05
2003,12,R,MSC,Ferrari,23,NA,NA,NA,NA,4,77.399,NA,NA,NA,21.172,1951.06
2003,12,R,COU,McLaren,23,NA,NA,NA,NA,5,77.142,NA,NA,NA,31.826,1961.71
2003,12,R,panis,Toyota,23,NA,NA,NA,NA,6,76.854,NA,NA,NA,48.805,1978.69
2003,12,R,matta,Toyota,23,NA,NA,NA,NA,7,77.285,NA,NA,NA,50.739,1980.62
2003,12,R,VIL,BAR,23,NA,NA,NA,NA,8,78.903,NA,NA,NA,60.994,1990.88
2003,12,R,HEI,Sauber,23,NA,NA,NA,NA,9,78.675,NA,NA,NA,61.957,1991.84
2003,12,R,BUT,BAR,23,NA,NA,NA,NA,10,78.434,NA,NA,NA,63.86,1993.74
2003,12,R,WEB,Jaguar,23,NA,NA,NA,NA,11,79.149,NA,NA,NA,65.052,1994.94
2003,12,R,verstappen,Minardi,23,NA,NA,NA,NA,12,85.57,NA,NA,NA,99.188,2029.07
2003,12,R,kiesa,Minardi,23,NA,NA,NA,NA,13,81.766,NA,NA,NA,118.818,2048.7
2003,12,R,FIS,Jordan,23,NA,NA,NA,NA,14,80.335,NA,NA,NA,235.145,2165.03
2003,12,R,MON,Williams,24,NA,NA,NA,NA,1,75.666,NA,NA,NA,0.0,2005.55
2003,12,R,TRU,Renault,24,NA,NA,NA,NA,2,77.239,NA,NA,NA,20.904,2026.45
2003,12,R,ALO,Renault,24,NA,NA,NA,NA,3,77.32,NA,NA,NA,21.825,2027.37
2003,12,R,MSC,Ferrari,24,NA,NA,NA,NA,4,77.275,NA,NA,NA,22.781,2028.33
2003,12,R,COU,McLaren,24,NA,NA,NA,NA,5,77.404,NA,NA,NA,33.564,2039.11
2003,12,R,panis,Toyota,24,NA,NA,NA,NA,6,77.241,NA,NA,NA,50.38,2055.93
2003,12,R,matta,Toyota,24,NA,NA,NA,NA,7,77.387,NA,NA,NA,52.46,2058.01
2003,12,R,VIL,BAR,24,NA,NA,NA,NA,8,79.013,NA,NA,NA,64.341,2069.89
2003,12,R,HEI,Sauber,24,NA,NA,NA,NA,9,79.15,NA,NA,NA,65.441,2070.99
2003,12,R,BUT,BAR,24,NA,NA,NA,NA,10,78.601,NA,NA,NA,66.795,2072.34
2003,12,R,WEB,Jaguar,24,NA,NA,NA,NA,11,79.422,NA,NA,NA,68.808,2074.36
2003,12,R,kiesa,Minardi,24,NA,NA,NA,NA,12,87.417,NA,NA,NA,130.569,2136.12
2003,12,R,FIS,Jordan,24,NA,NA,NA,NA,13,80.379,NA,NA,NA,239.858,2245.41
2003,12,R,MON,Williams,25,NA,NA,NA,NA,1,76.0,NA,NA,NA,0.0,2081.55
2003,12,R,TRU,Renault,25,NA,NA,NA,NA,2,77.007,NA,NA,NA,21.911,2103.46
2003,12,R,ALO,Renault,25,NA,NA,NA,NA,3,77.036,NA,NA,NA,22.861,2104.41
2003,12,R,MSC,Ferrari,25,NA,NA,NA,NA,4,77.216,NA,NA,NA,23.997,2105.55
2003,12,R,COU,McLaren,25,NA,NA,NA,NA,5,76.959,NA,NA,NA,34.523,2116.07
2003,12,R,panis,Toyota,25,NA,NA,NA,NA,6,77.409,NA,NA,NA,51.789,2133.34
2003,12,R,matta,Toyota,25,NA,NA,NA,NA,7,77.493,NA,NA,NA,53.953,2135.5
2003,12,R,VIL,BAR,25,NA,NA,NA,NA,8,78.732,NA,NA,NA,67.073,2148.62
2003,12,R,HEI,Sauber,25,NA,NA,NA,NA,9,78.865,NA,NA,NA,68.306,2149.85
2003,12,R,BUT,BAR,25,NA,NA,NA,NA,10,78.854,NA,NA,NA,69.649,2151.2
2003,12,R,WEB,Jaguar,25,NA,NA,NA,NA,11,78.684,NA,NA,NA,71.492,2153.04
2003,12,R,kiesa,Minardi,25,NA,NA,NA,NA,12,103.714,NA,NA,NA,158.283,2239.83
2003,12,R,FIS,Jordan,25,NA,NA,NA,NA,13,80.679,NA,NA,NA,244.537,2326.09
2003,12,R,MON,Williams,26,NA,NA,NA,NA,1,76.045,NA,NA,NA,0.0,2157.59
2003,12,R,TRU,Renault,26,NA,NA,NA,NA,2,77.142,NA,NA,NA,23.008,2180.6
2003,12,R,ALO,Renault,26,NA,NA,NA,NA,3,77.155,NA,NA,NA,23.971,2181.56
2003,12,R,MSC,Ferrari,26,NA,NA,NA,NA,4,77.088,NA,NA,NA,25.04,2182.63
2003,12,R,COU,McLaren,26,NA,NA,NA,NA,5,76.986,NA,NA,NA,35.464,2193.06
2003,12,R,panis,Toyota,26,NA,NA,NA,NA,6,77.212,NA,NA,NA,52.956,2210.55
2003,12,R,matta,Toyota,26,NA,NA,NA,NA,7,77.347,NA,NA,NA,55.255,2212.85
2003,12,R,VIL,BAR,26,NA,NA,NA,NA,8,78.743,NA,NA,NA,69.771,2227.36
2003,12,R,HEI,Sauber,26,NA,NA,NA,NA,9,79.041,NA,NA,NA,71.302,2228.9
2003,12,R,BUT,BAR,26,NA,NA,NA,NA,10,78.924,NA,NA,NA,72.528,2230.12
2003,12,R,WEB,Jaguar,26,NA,NA,NA,NA,11,79.217,NA,NA,NA,74.664,2232.26
2003,12,R,kiesa,Minardi,26,NA,NA,NA,NA,12,80.171,NA,NA,NA,162.409,2320.0
2003,12,R,FIS,Jordan,26,NA,NA,NA,NA,13,79.98,NA,NA,NA,248.472,2406.07
2003,12,R,MON,Williams,27,NA,NA,NA,NA,1,76.289,NA,NA,NA,0.0,2233.88
2003,12,R,TRU,Renault,27,NA,NA,NA,NA,2,76.984,NA,NA,NA,23.703,2257.59
2003,12,R,ALO,Renault,27,NA,NA,NA,NA,3,76.923,NA,NA,NA,24.605,2258.49
2003,12,R,MSC,Ferrari,27,NA,NA,NA,NA,4,77.164,NA,NA,NA,25.915,2259.8
2003,12,R,COU,McLaren,27,NA,NA,NA,NA,5,76.719,NA,NA,NA,35.894,2269.78
2003,12,R,panis,Toyota,27,NA,NA,NA,NA,6,76.816,NA,NA,NA,53.483,2287.37
2003,12,R,matta,Toyota,27,NA,NA,NA,NA,7,76.727,NA,NA,NA,55.693,2289.58
2003,12,R,VIL,BAR,27,NA,NA,NA,NA,8,78.413,NA,NA,NA,71.895,2305.78
2003,12,R,HEI,Sauber,27,NA,NA,NA,NA,9,78.988,NA,NA,NA,74.001,2307.88
2003,12,R,BUT,BAR,27,NA,NA,NA,NA,10,78.666,NA,NA,NA,74.905,2308.79
2003,12,R,WEB,Jaguar,27,NA,NA,NA,NA,11,80.342,NA,NA,NA,78.717,2312.6
2003,12,R,kiesa,Minardi,27,NA,NA,NA,NA,12,80.457,NA,NA,NA,166.577,2400.46
2003,12,R,FIS,Jordan,27,NA,NA,NA,NA,13,79.643,NA,NA,NA,251.826,2485.71
2003,12,R,MON,Williams,28,NA,NA,NA,NA,1,76.001,NA,NA,NA,0.0,2309.88
2003,12,R,TRU,Renault,28,NA,NA,NA,NA,2,76.649,NA,NA,NA,24.351,2334.24
2003,12,R,ALO,Renault,28,NA,NA,NA,NA,3,77.312,NA,NA,NA,25.916,2335.8
2003,12,R,MSC,Ferrari,28,NA,NA,NA,NA,4,77.248,NA,NA,NA,27.162,2337.05
2003,12,R,COU,McLaren,28,NA,NA,NA,NA,5,76.584,NA,NA,NA,36.477,2346.36
2003,12,R,panis,Toyota,28,NA,NA,NA,NA,6,76.794,NA,NA,NA,54.276,2364.16
2003,12,R,matta,Toyota,28,NA,NA,NA,NA,7,76.84,NA,NA,NA,56.532,2366.42
2003,12,R,VIL,BAR,28,NA,NA,NA,NA,8,78.386,NA,NA,NA,74.28,2384.16
2003,12,R,HEI,Sauber,28,NA,NA,NA,NA,9,79.595,NA,NA,NA,77.595,2387.48
2003,12,R,BUT,BAR,28,NA,NA,NA,NA,10,79.586,NA,NA,NA,78.49,2388.37
2003,12,R,WEB,Jaguar,28,NA,NA,NA,NA,11,78.775,NA,NA,NA,81.491,2391.38
2003,12,R,kiesa,Minardi,28,NA,NA,NA,NA,12,80.912,NA,NA,NA,171.488,2481.37
2003,12,R,FIS,Jordan,28,NA,NA,NA,NA,13,81.853,NA,NA,NA,257.678,2567.56
2003,12,R,MON,Williams,29,NA,NA,NA,NA,1,76.541,NA,NA,NA,0.0,2386.43
2003,12,R,TRU,Renault,29,NA,NA,NA,NA,2,76.53,NA,NA,NA,24.34,2410.76
2003,12,R,ALO,Renault,29,NA,NA,NA,NA,3,77.078,NA,NA,NA,26.453,2412.88
2003,12,R,MSC,Ferrari,29,NA,NA,NA,NA,4,76.972,NA,NA,NA,27.593,2414.02
2003,12,R,COU,McLaren,29,NA,NA,NA,NA,5,76.601,NA,NA,NA,36.537,2422.96
2003,12,R,panis,Toyota,29,NA,NA,NA,NA,6,76.546,NA,NA,NA,54.281,2440.71
2003,12,R,matta,Toyota,29,NA,NA,NA,NA,7,76.748,NA,NA,NA,56.739,2443.16
2003,12,R,VIL,BAR,29,NA,NA,NA,NA,8,78.554,NA,NA,NA,76.293,2462.72
2003,12,R,HEI,Sauber,29,NA,NA,NA,NA,9,78.892,NA,NA,NA,79.946,2466.37
2003,12,R,BUT,BAR,29,NA,NA,NA,NA,10,78.572,NA,NA,NA,80.521,2466.95
2003,12,R,WEB,Jaguar,29,NA,NA,NA,NA,11,78.237,NA,NA,NA,83.187,2469.61
2003,12,R,kiesa,Minardi,29,NA,NA,NA,NA,12,91.03,NA,NA,NA,185.977,2572.4
2003,12,R,FIS,Jordan,29,NA,NA,NA,NA,13,81.796,NA,NA,NA,262.933,2649.36
2003,12,R,MON,Williams,30,NA,NA,NA,NA,1,76.555,NA,NA,NA,0.0,2462.98
2003,12,R,TRU,Renault,30,NA,NA,NA,NA,2,76.6,NA,NA,NA,24.385,2487.36
2003,12,R,ALO,Renault,30,NA,NA,NA,NA,3,76.553,NA,NA,NA,26.451,2489.43
2003,12,R,MSC,Ferrari,30,NA,NA,NA,NA,4,76.806,NA,NA,NA,27.844,2490.82
2003,12,R,COU,McLaren,30,NA,NA,NA,NA,5,76.768,NA,NA,NA,36.75,2499.73
2003,12,R,panis,Toyota,30,NA,NA,NA,NA,6,76.389,NA,NA,NA,54.115,2517.09
2003,12,R,matta,Toyota,30,NA,NA,NA,NA,7,76.456,NA,NA,NA,56.64,2519.62
2003,12,R,VIL,BAR,30,NA,NA,NA,NA,8,79.539,NA,NA,NA,79.277,2542.26
2003,12,R,HEI,Sauber,30,NA,NA,NA,NA,9,78.82,NA,NA,NA,82.211,2545.19
2003,12,R,BUT,BAR,30,NA,NA,NA,NA,10,78.897,NA,NA,NA,82.863,2545.84
2003,12,R,WEB,Jaguar,30,NA,NA,NA,NA,11,78.267,NA,NA,NA,84.899,2547.88
2003,12,R,kiesa,Minardi,30,NA,NA,NA,NA,12,81.339,NA,NA,NA,190.761,2653.74
2003,12,R,FIS,Jordan,30,NA,NA,NA,NA,13,79.734,NA,NA,NA,266.112,2729.09
2003,12,R,MON,Williams,31,NA,NA,NA,NA,1,76.079,NA,NA,NA,0.0,2539.06
2003,12,R,TRU,Renault,31,NA,NA,NA,NA,2,76.672,NA,NA,NA,24.978,2564.04
2003,12,R,MSC,Ferrari,31,NA,NA,NA,NA,3,77.156,NA,NA,NA,28.921,2567.98
2003,12,R,ALO,Renault,31,NA,NA,NA,NA,4,79.797,NA,NA,NA,30.169,2569.23
2003,12,R,COU,McLaren,31,NA,NA,NA,NA,5,76.995,NA,NA,NA,37.666,2576.73
2003,12,R,panis,Toyota,31,NA,NA,NA,NA,6,76.804,NA,NA,NA,54.84,2593.9
2003,12,R,matta,Toyota,31,NA,NA,NA,NA,7,76.544,NA,NA,NA,57.105,2596.16
2003,12,R,VIL,BAR,31,NA,NA,NA,NA,8,78.527,NA,NA,NA,81.725,2620.78
2003,12,R,HEI,Sauber,31,NA,NA,NA,NA,9,78.792,NA,NA,NA,84.924,2623.98
2003,12,R,BUT,BAR,31,NA,NA,NA,NA,10,78.866,NA,NA,NA,85.65,2624.71
2003,12,R,WEB,Jaguar,31,NA,NA,NA,NA,11,78.438,NA,NA,NA,87.258,2626.32
2003,12,R,kiesa,Minardi,31,NA,NA,NA,NA,12,82.105,NA,NA,NA,196.787,2735.85
2003,12,R,FIS,Jordan,31,NA,NA,NA,NA,13,80.916,NA,NA,NA,270.949,2810.01
2003,12,R,MON,Williams,32,NA,NA,NA,NA,1,75.491,NA,NA,NA,0.0,2614.55
2003,12,R,TRU,Renault,32,NA,NA,NA,NA,2,77.223,NA,NA,NA,26.71,2641.26
2003,12,R,MSC,Ferrari,32,NA,NA,NA,NA,3,76.65,NA,NA,NA,30.08,2644.63
2003,12,R,ALO,Renault,32,NA,NA,NA,NA,4,77.19,NA,NA,NA,31.868,2646.42
2003,12,R,COU,McLaren,32,NA,NA,NA,NA,5,77.045,NA,NA,NA,39.22,2653.77
2003,12,R,matta,Toyota,32,NA,NA,NA,NA,6,76.836,NA,NA,NA,58.45,2673.0
2003,12,R,panis,Toyota,32,NA,NA,NA,NA,7,81.322,NA,NA,NA,60.671,2675.22
2003,12,R,VIL,BAR,32,NA,NA,NA,NA,8,78.606,NA,NA,NA,84.84,2699.39
2003,12,R,HEI,Sauber,32,NA,NA,NA,NA,9,78.999,NA,NA,NA,88.432,2702.98
2003,12,R,BUT,BAR,32,NA,NA,NA,NA,10,78.98,NA,NA,NA,89.139,2703.69
2003,12,R,WEB,Jaguar,32,NA,NA,NA,NA,11,78.828,NA,NA,NA,90.595,2705.15
2003,12,R,kiesa,Minardi,32,NA,NA,NA,NA,12,82.384,NA,NA,NA,203.68,2818.23
2003,12,R,FIS,Jordan,32,NA,NA,NA,NA,13,84.001,NA,NA,NA,279.459,2894.01
2003,12,R,MON,Williams,33,NA,NA,NA,NA,1,79.96,NA,NA,NA,0.0,2694.51
2003,12,R,TRU,Renault,33,NA,NA,NA,NA,2,76.675,NA,NA,NA,23.425,2717.94
2003,12,R,MSC,Ferrari,33,NA,NA,NA,NA,3,76.279,NA,NA,NA,26.399,2720.91
2003,12,R,ALO,Renault,33,NA,NA,NA,NA,4,76.773,NA,NA,NA,28.681,2723.19
2003,12,R,COU,McLaren,33,NA,NA,NA,NA,5,76.898,NA,NA,NA,36.158,2730.67
2003,12,R,matta,Toyota,33,NA,NA,NA,NA,6,80.267,NA,NA,NA,58.757,2753.27
2003,12,R,panis,Toyota,33,NA,NA,NA,NA,7,95.152,NA,NA,NA,75.863,2770.37
2003,12,R,VIL,BAR,33,NA,NA,NA,NA,8,78.528,NA,NA,NA,83.408,2777.92
2003,12,R,HEI,Sauber,33,NA,NA,NA,NA,9,79.032,NA,NA,NA,87.504,2782.01
2003,12,R,BUT,BAR,33,NA,NA,NA,NA,10,78.863,NA,NA,NA,88.042,2782.55
2003,12,R,WEB,Jaguar,33,NA,NA,NA,NA,11,78.868,NA,NA,NA,89.503,2784.01
2003,12,R,kiesa,Minardi,33,NA,NA,NA,NA,12,83.324,NA,NA,NA,207.044,2901.55
2003,12,R,FIS,Jordan,33,NA,NA,NA,NA,13,101.217,NA,NA,NA,300.716,2995.23
2003,12,R,MON,Williams,34,NA,NA,NA,NA,1,93.828,NA,NA,NA,0.0,2788.34
2003,12,R,TRU,Renault,34,NA,NA,NA,NA,2,76.592,NA,NA,NA,6.189,2794.53
2003,12,R,MSC,Ferrari,34,NA,NA,NA,NA,3,76.252,NA,NA,NA,8.823,2797.16
2003,12,R,ALO,Renault,34,NA,NA,NA,NA,4,76.993,NA,NA,NA,11.846,2800.18
2003,12,R,COU,McLaren,34,NA,NA,NA,NA,5,77.03,NA,NA,NA,19.36,2807.7
2003,12,R,panis,Toyota,34,NA,NA,NA,NA,6,75.883,NA,NA,NA,57.918,2846.26
2003,12,R,matta,Toyota,34,NA,NA,NA,NA,7,94.996,NA,NA,NA,59.925,2848.26
2003,12,R,VIL,BAR,34,NA,NA,NA,NA,8,82.745,NA,NA,NA,72.325,2860.66
2003,12,R,BUT,BAR,34,NA,NA,NA,NA,9,79.411,NA,NA,NA,73.625,2861.96
2003,12,R,WEB,Jaguar,34,NA,NA,NA,NA,10,78.913,NA,NA,NA,74.588,2862.93
2003,12,R,HEI,Sauber,34,NA,NA,NA,NA,11,82.686,NA,NA,NA,76.362,2864.7
2003,12,R,kiesa,Minardi,34,NA,NA,NA,NA,12,82.305,NA,NA,NA,195.521,2983.86
2003,12,R,FIS,Jordan,34,NA,NA,NA,NA,13,78.544,NA,NA,NA,285.432,3073.77
2003,12,R,MON,Williams,35,NA,NA,NA,NA,1,75.157,NA,NA,NA,0.0,2863.5
2003,12,R,TRU,Renault,35,NA,NA,NA,NA,2,76.837,NA,NA,NA,7.869,2871.36
2003,12,R,MSC,Ferrari,35,NA,NA,NA,NA,3,76.183,NA,NA,NA,9.849,2873.34
2003,12,R,ALO,Renault,35,NA,NA,NA,NA,4,76.885,NA,NA,NA,13.574,2877.07
2003,12,R,COU,McLaren,35,NA,NA,NA,NA,5,76.598,NA,NA,NA,20.801,2884.3
2003,12,R,panis,Toyota,35,NA,NA,NA,NA,6,76.447,NA,NA,NA,59.208,2922.7
2003,12,R,matta,Toyota,35,NA,NA,NA,NA,7,76.051,NA,NA,NA,60.819,2924.31
2003,12,R,BUT,BAR,35,NA,NA,NA,NA,8,78.981,NA,NA,NA,77.449,2940.94
2003,12,R,WEB,Jaguar,35,NA,NA,NA,NA,9,79.226,NA,NA,NA,78.657,2942.15
2003,12,R,HEI,Sauber,35,NA,NA,NA,NA,10,98.1,NA,NA,NA,99.305,2962.8
2003,12,R,VIL,BAR,35,NA,NA,NA,NA,11,105.071,NA,NA,NA,102.239,2965.73
2003,12,R,kiesa,Minardi,35,NA,NA,NA,NA,12,82.045,NA,NA,NA,202.409,3065.9
2003,12,R,FIS,Jordan,35,NA,NA,NA,NA,13,78.792,NA,NA,NA,289.067,3152.56
2003,12,R,MON,Williams,36,NA,NA,NA,NA,1,75.863,NA,NA,NA,0.0,2939.36
2003,12,R,TRU,Renault,36,NA,NA,NA,NA,2,76.538,NA,NA,NA,8.544,2947.9
2003,12,R,MSC,Ferrari,36,NA,NA,NA,NA,3,76.081,NA,NA,NA,10.067,2949.43
2003,12,R,ALO,Renault,36,NA,NA,NA,NA,4,76.831,NA,NA,NA,14.542,2953.9
2003,12,R,COU,McLaren,36,NA,NA,NA,NA,5,76.466,NA,NA,NA,21.404,2960.76
2003,12,R,panis,Toyota,36,NA,NA,NA,NA,6,76.447,NA,NA,NA,59.792,2999.15
2003,12,R,matta,Toyota,36,NA,NA,NA,NA,7,76.595,NA,NA,NA,61.551,3000.91
2003,12,R,BUT,BAR,36,NA,NA,NA,NA,8,78.038,NA,NA,NA,79.624,3018.98
2003,12,R,WEB,Jaguar,36,NA,NA,NA,NA,9,78.311,NA,NA,NA,81.105,3020.46
2003,12,R,HEI,Sauber,36,NA,NA,NA,NA,10,78.211,NA,NA,NA,101.653,3041.01
2003,12,R,VIL,BAR,36,NA,NA,NA,NA,11,79.467,NA,NA,NA,105.843,3045.2
2003,12,R,kiesa,Minardi,36,NA,NA,NA,NA,12,82.051,NA,NA,NA,208.597,3147.96
2003,12,R,FIS,Jordan,36,NA,NA,NA,NA,13,81.201,NA,NA,NA,294.405,3233.76
2003,12,R,MON,Williams,37,NA,NA,NA,NA,1,75.485,NA,NA,NA,0.0,3014.84
2003,12,R,TRU,Renault,37,NA,NA,NA,NA,2,76.685,NA,NA,NA,9.744,3024.59
2003,12,R,MSC,Ferrari,37,NA,NA,NA,NA,3,76.391,NA,NA,NA,10.973,3025.82
2003,12,R,ALO,Renault,37,NA,NA,NA,NA,4,77.121,NA,NA,NA,16.178,3031.02
2003,12,R,COU,McLaren,37,NA,NA,NA,NA,5,76.421,NA,NA,NA,22.34,3037.18
2003,12,R,panis,Toyota,37,NA,NA,NA,NA,6,76.713,NA,NA,NA,61.02,3075.86
2003,12,R,matta,Toyota,37,NA,NA,NA,NA,7,76.508,NA,NA,NA,62.574,3077.42
2003,12,R,BUT,BAR,37,NA,NA,NA,NA,8,77.547,NA,NA,NA,81.686,3096.53
2003,12,R,WEB,Jaguar,37,NA,NA,NA,NA,9,78.345,NA,NA,NA,83.965,3098.81
2003,12,R,HEI,Sauber,37,NA,NA,NA,NA,10,78.264,NA,NA,NA,104.432,3119.27
2003,12,R,VIL,BAR,37,NA,NA,NA,NA,11,78.893,NA,NA,NA,109.251,3124.09
2003,12,R,kiesa,Minardi,37,NA,NA,NA,NA,12,83.108,NA,NA,NA,216.22,3231.06
2003,12,R,FIS,Jordan,37,NA,NA,NA,NA,13,80.487,NA,NA,NA,299.407,3314.25
2003,12,R,MON,Williams,38,NA,NA,NA,NA,1,75.755,NA,NA,NA,0.0,3090.6
2003,12,R,TRU,Renault,38,NA,NA,NA,NA,2,80.395,NA,NA,NA,14.384,3104.98
2003,12,R,MSC,Ferrari,38,NA,NA,NA,NA,3,79.981,NA,NA,NA,15.199,3105.8
2003,12,R,ALO,Renault,38,NA,NA,NA,NA,4,76.723,NA,NA,NA,17.146,3107.74
2003,12,R,COU,McLaren,38,NA,NA,NA,NA,5,76.233,NA,NA,NA,22.818,3113.42
2003,12,R,panis,Toyota,38,NA,NA,NA,NA,6,77.21,NA,NA,NA,62.475,3153.07
2003,12,R,matta,Toyota,38,NA,NA,NA,NA,7,76.999,NA,NA,NA,63.818,3154.42
2003,12,R,BUT,BAR,38,NA,NA,NA,NA,8,77.83,NA,NA,NA,83.761,3174.36
2003,12,R,WEB,Jaguar,38,NA,NA,NA,NA,9,78.769,NA,NA,NA,86.979,3177.58
2003,12,R,HEI,Sauber,38,NA,NA,NA,NA,10,78.395,NA,NA,NA,107.072,3197.67
