year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2018,15,R,VER,Red Bull,14,H,NA,NA,NA,2,105.767,28.703,40.872,36.192,5.949,1709.04
2018,15,R,BOT,Mercedes,14,H,NA,NA,NA,3,106.319,28.862,41.047,36.41,9.334,1712.43
2018,15,R,VET,Ferrari,14,H,Y,NA,NA,4,112.997,28.599,40.959,43.439,10.806,1713.9
2018,15,R,RAI,Ferrari,14,H,NA,NA,NA,5,106.235,28.648,41.269,36.318,10.948,1714.04
2018,15,R,RIC,Red Bull,14,H,NA,NA,NA,6,106.805,28.975,41.194,36.636,15.08,1718.17
2018,15,R,PER,Force India,14,H,NA,NA,NA,7,109.655,29.467,42.552,37.636,22.664,1725.76
2018,15,R,GRO,Haas F1 Team,14,H,NA,NA,NA,8,110.554,29.859,42.952,37.743,32.119,1735.21
2018,15,R,ALO,McLaren,14,U,NA,NA,NA,9,110.203,29.551,42.809,37.843,32.768,1735.86
2018,15,R,SAI,Renault,14,U,NA,NA,NA,10,109.302,29.542,42.325,37.435,34.084,1737.18
2018,15,R,HUL,Renault,14,H,NA,NA,NA,11,109.203,29.557,42.171,37.475,35.669,1738.76
2018,15,R,GAS,Toro Rosso,14,H,NA,NA,NA,12,109.454,29.478,42.441,37.535,36.894,1739.99
2018,15,R,LEC,Sauber,14,U,NA,NA,NA,13,110.038,29.335,42.871,37.832,38.175,1741.27
2018,15,R,ERI,Sauber,14,U,NA,NA,NA,14,109.609,29.428,42.049,38.132,39.997,1743.09
2018,15,R,MAG,Haas F1 Team,14,U,NA,NA,NA,15,109.047,29.526,42.136,37.385,41.303,1744.4
2018,15,R,VAN,McLaren,14,U,NA,NA,NA,16,108.949,29.553,42.069,37.327,44.615,1747.71
2018,15,R,STR,Williams,14,S,NA,NA,NA,17,109.641,29.797,42.407,37.437,47.703,1750.8
2018,15,R,HAR,Toro Rosso,14,H,Y,NA,NA,18,115.999,29.594,41.906,44.499,49.505,1752.6
2018,15,R,SIR,Williams,14,S,NA,NA,NA,19,109.411,29.616,42.369,37.426,49.722,1752.81
2018,15,R,VER,Red Bull,15,H,NA,NA,NA,1,105.283,28.672,40.614,35.997,0.0,1814.32
2018,15,R,HAM,Mercedes,15,H,Y,NA,NA,2,111.65,28.367,39.935,43.348,0.418,1814.74
2018,15,R,BOT,Mercedes,15,H,NA,NA,NA,3,105.839,28.71,40.942,36.187,3.941,1818.27
2018,15,R,RAI,Ferrari,15,H,NA,NA,NA,4,106.259,28.57,41.231,36.458,5.975,1820.3
2018,15,R,RIC,Red Bull,15,H,NA,NA,NA,5,105.939,28.839,40.811,36.289,9.787,1824.11
2018,15,R,PER,Force India,15,H,NA,NA,NA,6,109.636,29.678,42.536,37.422,21.068,1835.39
2018,15,R,VET,Ferrari,15,U,NA,NA,NA,7,123.072,47.816,39.8,35.456,22.646,1836.97
2018,15,R,GRO,Haas F1 Team,15,H,NA,NA,NA,8,110.774,29.634,43.095,38.045,31.661,1845.98
2018,15,R,ALO,McLaren,15,U,NA,NA,NA,9,111.038,29.652,42.973,38.413,32.574,1846.9
2018,15,R,SAI,Renault,15,U,NA,NA,NA,10,110.555,29.361,42.859,38.335,33.407,1847.73
2018,15,R,GAS,Toro Rosso,15,H,NA,NA,NA,11,109.727,29.57,42.248,37.909,35.389,1849.71
2018,15,R,LEC,Sauber,15,U,NA,NA,NA,12,109.305,29.457,42.099,37.749,36.248,1850.57
2018,15,R,ERI,Sauber,15,U,NA,NA,NA,13,109.837,29.865,42.399,37.573,38.602,1852.93
2018,15,R,MAG,Haas F1 Team,15,U,NA,NA,NA,14,109.946,29.666,42.847,37.433,40.017,1854.34
2018,15,R,HUL,Renault,15,H,Y,NA,NA,15,117.216,29.386,42.585,45.245,41.653,1855.98
2018,15,R,VAN,McLaren,15,U,NA,NA,NA,16,108.931,29.516,42.167,37.248,42.314,1856.64
2018,15,R,STR,Williams,15,S,NA,NA,NA,17,109.459,29.712,42.341,37.406,45.93,1860.25
2018,15,R,SIR,Williams,15,S,NA,NA,NA,18,109.281,29.543,42.372,37.366,47.771,1862.09
2018,15,R,HAR,Toro Rosso,15,U,NA,NA,NA,19,127.12,50.135,40.947,36.038,65.393,1879.72
2018,15,R,VER,Red Bull,16,H,NA,NA,NA,1,105.216,28.657,40.568,35.991,0.0,1919.54
2018,15,R,RAI,Ferrari,16,H,NA,NA,NA,2,106.48,28.615,41.3,36.565,7.239,1926.78
2018,15,R,RIC,Red Bull,16,H,NA,NA,NA,3,106.081,28.78,40.97,36.331,10.652,1930.19
2018,15,R,BOT,Mercedes,16,H,Y,NA,NA,4,113.563,28.733,41.137,43.693,12.288,1931.83
2018,15,R,HAM,Mercedes,16,S,NA,NA,NA,5,127.051,48.856,41.556,36.639,22.253,1941.79
2018,15,R,PER,Force India,16,H,NA,NA,NA,6,110.575,29.783,42.905,37.887,26.427,1945.97
2018,15,R,VET,Ferrari,16,U,NA,NA,NA,7,109.336,29.039,42.457,37.84,26.766,1946.31
2018,15,R,ALO,McLaren,16,U,NA,NA,NA,8,111.032,29.644,43.407,37.981,38.39,1957.93
2018,15,R,SAI,Renault,16,U,NA,NA,NA,9,111.296,29.515,43.284,38.497,39.487,1959.03
2018,15,R,GAS,Toro Rosso,16,H,NA,NA,NA,10,110.199,29.502,42.684,38.013,40.372,1959.91
2018,15,R,LEC,Sauber,16,U,NA,NA,NA,11,110.0,29.095,42.748,38.157,41.032,1960.57
2018,15,R,ERI,Sauber,16,U,NA,NA,NA,12,110.348,29.609,42.741,37.998,43.734,1963.27
2018,15,R,MAG,Haas F1 Team,16,U,NA,NA,NA,13,109.818,29.523,42.585,37.71,44.619,1964.16
2018,15,R,GRO,Haas F1 Team,16,H,Y,NA,NA,14,119.146,29.837,43.228,46.081,45.591,1965.13
2018,15,R,VAN,McLaren,16,U,NA,NA,NA,15,109.283,29.502,42.229,37.552,46.381,1965.92
2018,15,R,STR,Williams,16,S,NA,NA,NA,16,109.131,29.594,42.205,37.332,49.845,1969.39
2018,15,R,SIR,Williams,16,S,NA,NA,NA,17,109.194,29.551,42.243,37.4,51.749,1971.29
2018,15,R,HUL,Renault,16,U,NA,NA,NA,18,127.551,50.714,40.438,36.399,63.988,1983.53
2018,15,R,HAR,Toro Rosso,16,U,NA,NA,NA,19,106.657,29.138,41.118,36.401,66.834,1986.37
2018,15,R,VER,Red Bull,17,H,Y,NA,NA,1,112.508,28.775,40.56,43.173,0.0,2032.05
2018,15,R,RAI,Ferrari,17,H,NA,NA,NA,2,105.547,28.507,41.001,36.039,0.278,2032.33
2018,15,R,RIC,Red Bull,17,H,NA,NA,NA,3,106.253,28.8,41.159,36.294,4.397,2036.44
2018,15,R,HAM,Mercedes,17,S,NA,NA,NA,4,105.355,28.504,40.975,35.876,15.1,2047.15
2018,15,R,VET,Ferrari,17,U,NA,NA,NA,5,106.122,28.999,41.471,35.652,20.38,2052.43
2018,15,R,BOT,Mercedes,17,S,NA,NA,NA,6,125.123,48.17,40.699,36.254,24.903,2056.95
2018,15,R,PER,Force India,17,H,Y,NA,NA,7,117.819,30.315,42.648,44.856,31.738,2063.79
2018,15,R,ALO,McLaren,17,U,NA,NA,NA,8,107.422,29.192,41.689,36.541,33.304,2065.35
2018,15,R,SAI,Renault,17,U,NA,NA,NA,9,108.0,29.311,41.785,36.904,34.979,2067.03
2018,15,R,GAS,Toro Rosso,17,H,NA,NA,NA,10,109.29,29.64,42.488,37.162,37.154,2069.2
2018,15,R,LEC,Sauber,17,U,NA,NA,NA,11,109.714,29.26,42.834,37.62,38.238,2070.29
2018,15,R,ERI,Sauber,17,U,NA,NA,NA,12,109.963,29.65,42.341,37.972,41.189,2073.24
2018,15,R,MAG,Haas F1 Team,17,U,NA,NA,NA,13,110.086,29.503,42.973,37.61,42.197,2074.25
2018,15,R,VAN,McLaren,17,U,NA,NA,NA,14,109.736,29.597,42.537,37.602,43.609,2075.66
2018,15,R,STR,Williams,17,S,NA,NA,NA,15,109.329,29.607,42.303,37.419,46.666,2078.71
2018,15,R,SIR,Williams,17,S,NA,NA,NA,16,109.31,29.42,42.327,37.563,48.551,2080.6
2018,15,R,HUL,Renault,17,U,NA,NA,NA,17,108.915,29.225,42.006,37.684,60.395,2092.44
2018,15,R,GRO,Haas F1 Team,17,S,NA,NA,NA,18,128.416,49.491,41.897,37.028,61.499,2093.55
2018,15,R,HAR,Toro Rosso,17,U,NA,NA,NA,19,108.422,29.216,41.985,37.221,62.748,2094.8
2018,15,R,RAI,Ferrari,18,H,NA,NA,NA,1,106.196,28.682,41.232,36.282,0.0,2138.52
2018,15,R,RIC,Red Bull,18,H,NA,NA,NA,2,105.72,28.723,40.901,36.096,3.643,2142.17
2018,15,R,HAM,Mercedes,18,S,NA,NA,NA,3,105.802,28.725,41.351,35.726,14.428,2152.95
2018,15,R,VER,Red Bull,18,S,NA,NA,NA,4,125.658,48.989,40.662,36.007,19.184,2157.71
2018,15,R,VET,Ferrari,18,U,NA,NA,NA,5,107.995,29.317,42.133,36.545,21.901,2160.42
2018,15,R,BOT,Mercedes,18,S,NA,NA,NA,6,105.544,28.603,40.848,36.093,23.973,2162.5
2018,15,R,ALO,McLaren,18,U,NA,NA,NA,7,107.522,29.197,41.412,36.913,34.352,2172.87
2018,15,R,SAI,Renault,18,U,NA,NA,NA,8,107.803,29.323,41.555,36.925,36.308,2174.83
2018,15,R,GAS,Toro Rosso,18,H,NA,NA,NA,9,108.741,29.491,42.173,37.077,39.421,2177.94
2018,15,R,LEC,Sauber,18,U,NA,NA,NA,10,108.602,29.31,42.054,37.238,40.366,2178.89
2018,15,R,ERI,Sauber,18,U,NA,NA,NA,11,109.473,29.541,42.399,37.533,44.188,2182.71
2018,15,R,MAG,Haas F1 Team,18,U,NA,NA,NA,12,109.779,29.818,42.404,37.557,45.502,2184.02
2018,15,R,VAN,McLaren,18,U,NA,NA,NA,13,109.765,29.642,42.515,37.608,46.9,2185.42
2018,15,R,STR,Williams,18,S,NA,NA,NA,14,109.374,29.667,42.437,37.27,49.566,2188.09
2018,15,R,SIR,Williams,18,S,NA,NA,NA,15,109.406,29.536,42.37,37.5,51.483,2190.0
2018,15,R,PER,Force India,18,U,NA,NA,NA,16,129.117,49.855,42.064,37.198,54.381,2192.9
2018,15,R,HUL,Renault,18,U,NA,NA,NA,17,108.33,29.201,41.703,37.426,62.251,2200.77
2018,15,R,GRO,Haas F1 Team,18,S,NA,NA,NA,18,108.251,29.217,41.945,37.089,63.276,2201.8
2018,15,R,HAR,Toro Rosso,18,U,NA,NA,NA,19,108.774,29.475,41.918,37.381,65.048,2203.57
2018,15,R,RAI,Ferrari,19,H,NA,NA,NA,1,106.582,29.022,41.28,36.28,0.0,2245.1
2018,15,R,RIC,Red Bull,19,H,NA,NA,NA,2,105.688,28.756,40.86,36.072,2.749,2247.85
2018,15,R,HAM,Mercedes,19,S,NA,NA,NA,3,105.934,28.571,41.098,36.265,13.78,2258.88
2018,15,R,VER,Red Bull,19,S,NA,NA,NA,4,105.893,28.669,40.842,36.382,18.495,2263.6
2018,15,R,VET,Ferrari,19,U,NA,NA,NA,5,105.865,28.545,41.014,36.306,21.184,2266.29
2018,15,R,BOT,Mercedes,19,S,NA,NA,NA,6,105.68,28.771,40.897,36.012,23.071,2268.18
2018,15,R,ALO,McLaren,19,U,NA,NA,NA,7,106.798,29.166,41.292,36.34,34.568,2279.67
2018,15,R,SAI,Renault,19,U,NA,NA,NA,8,107.468,29.208,41.598,36.662,37.194,2282.3
2018,15,R,GAS,Toro Rosso,19,H,NA,NA,NA,9,108.363,29.463,42.007,36.893,41.202,2286.31
2018,15,R,LEC,Sauber,19,U,NA,NA,NA,10,108.562,29.174,42.153,37.235,42.346,2287.45
2018,15,R,ERI,Sauber,19,U,NA,NA,NA,11,108.812,29.364,42.0,37.448,46.418,2291.52
2018,15,R,MAG,Haas F1 Team,19,U,NA,NA,NA,12,108.915,29.529,42.264,37.122,47.835,2292.94
2018,15,R,VAN,McLaren,19,U,NA,NA,NA,13,109.361,29.657,42.296,37.408,49.679,2294.78
2018,15,R,STR,Williams,19,S,NA,NA,NA,14,109.265,29.601,42.371,37.293,52.249,2297.35
2018,15,R,SIR,Williams,19,S,NA,NA,NA,15,109.072,29.397,42.34,37.335,53.973,2299.08
2018,15,R,PER,Force India,19,U,NA,NA,NA,16,107.508,29.245,41.387,36.876,55.307,2300.41
2018,15,R,HUL,Renault,19,U,NA,NA,NA,17,108.275,29.306,41.621,37.348,63.944,2309.05
2018,15,R,GRO,Haas F1 Team,19,S,NA,NA,NA,18,108.629,29.308,42.121,37.2,65.323,2310.43
2018,15,R,HAR,Toro Rosso,19,U,NA,NA,NA,19,108.8,29.515,42.032,37.253,67.266,2312.37
2018,15,R,RAI,Ferrari,20,H,NA,NA,NA,1,106.011,28.677,41.104,36.23,0.0,2351.11
2018,15,R,RIC,Red Bull,20,H,NA,NA,NA,2,105.912,28.745,40.982,36.185,2.65,2353.76
2018,15,R,HAM,Mercedes,20,S,NA,NA,NA,3,106.614,28.814,41.323,36.477,14.383,2365.5
2018,15,R,VER,Red Bull,20,S,NA,NA,NA,4,105.753,28.76,40.83,36.163,18.237,2369.35
2018,15,R,VET,Ferrari,20,U,NA,NA,NA,5,106.066,28.731,41.381,35.954,21.239,2372.35
2018,15,R,BOT,Mercedes,20,S,NA,NA,NA,6,106.191,28.761,41.142,36.288,23.251,2374.37
2018,15,R,ALO,McLaren,20,U,NA,NA,NA,7,107.111,29.15,41.267,36.694,35.668,2386.78
2018,15,R,SAI,Renault,20,U,NA,NA,NA,8,107.433,29.171,41.527,36.735,38.616,2389.73
2018,15,R,GAS,Toro Rosso,20,H,NA,NA,NA,9,108.922,29.61,42.201,37.111,44.113,2395.23
2018,15,R,LEC,Sauber,20,U,NA,NA,NA,10,108.59,29.219,42.054,37.317,44.925,2396.04
2018,15,R,ERI,Sauber,20,U,NA,NA,NA,11,108.617,29.321,42.072,37.224,49.024,2400.14
2018,15,R,MAG,Haas F1 Team,20,U,NA,NA,NA,12,108.951,29.549,42.233,37.169,50.775,2401.89
2018,15,R,VAN,McLaren,20,U,NA,NA,NA,13,109.076,29.486,42.265,37.325,52.744,2403.86
2018,15,R,STR,Williams,20,S,NA,NA,NA,14,109.302,29.612,42.383,37.307,55.54,2406.66
2018,15,R,SIR,Williams,20,S,NA,NA,NA,15,109.174,29.566,42.27,37.338,57.136,2408.25
2018,15,R,PER,Force India,20,U,NA,NA,NA,16,108.554,29.22,41.758,37.576,57.85,2408.97
2018,15,R,HUL,Renault,20,U,NA,NA,NA,17,108.177,29.407,41.52,37.25,66.11,2417.23
2018,15,R,GRO,Haas F1 Team,20,S,NA,NA,NA,18,108.529,29.305,42.118,37.106,67.841,2418.96
2018,15,R,HAR,Toro Rosso,20,U,NA,NA,NA,19,108.475,29.491,41.83,37.154,69.73,2420.84
2018,15,R,RAI,Ferrari,21,H,NA,NA,NA,1,106.674,28.77,41.46,36.444,0.0,2457.79
2018,15,R,RIC,Red Bull,21,H,NA,NA,NA,2,106.684,28.969,41.133,36.582,2.66,2460.45
2018,15,R,HAM,Mercedes,21,S,NA,NA,NA,3,105.135,28.679,40.538,35.918,12.844,2470.63
2018,15,R,VER,Red Bull,21,S,NA,NA,NA,4,105.991,28.847,40.836,36.308,17.554,2475.34
2018,15,R,VET,Ferrari,21,U,NA,NA,NA,5,105.73,28.497,41.16,36.073,20.295,2478.08
2018,15,R,BOT,Mercedes,21,S,NA,NA,NA,6,106.398,28.783,41.216,36.399,22.975,2480.76
2018,15,R,ALO,McLaren,21,U,NA,NA,NA,7,107.048,29.097,41.353,36.598,36.042,2493.83
2018,15,R,SAI,Renault,21,U,NA,NA,NA,8,107.41,29.194,41.559,36.657,39.352,2497.14
2018,15,R,GAS,Toro Rosso,21,H,NA,NA,NA,9,108.783,29.503,42.1,37.18,46.222,2504.01
2018,15,R,LEC,Sauber,21,U,NA,NA,NA,10,109.039,29.214,42.368,37.457,47.29,2505.08
2018,15,R,ERI,Sauber,21,U,NA,NA,NA,11,108.886,29.325,42.006,37.555,51.236,2509.02
2018,15,R,MAG,Haas F1 Team,21,U,NA,NA,NA,12,108.858,29.393,41.989,37.476,52.959,2510.75
2018,15,R,VAN,McLaren,21,U,NA,NA,NA,13,108.766,29.485,42.029,37.252,54.836,2512.62
2018,15,R,STR,Williams,21,S,NA,NA,NA,14,109.137,29.631,42.044,37.462,58.003,2515.79
2018,15,R,SIR,Williams,21,S,NA,NA,NA,15,109.384,29.539,42.39,37.455,59.846,2517.64
2018,15,R,PER,Force India,21,U,NA,NA,NA,16,109.392,29.197,42.327,37.868,60.568,2518.36
2018,15,R,HUL,Renault,21,U,NA,NA,NA,17,107.821,29.264,41.331,37.226,67.257,2525.05
2018,15,R,GRO,Haas F1 Team,21,S,NA,NA,NA,18,108.088,29.16,41.931,36.997,69.255,2527.04
2018,15,R,HAR,Toro Rosso,21,U,NA,NA,NA,19,108.49,29.546,41.788,37.156,71.546,2529.33
2018,15,R,RIC,Red Bull,22,H,NA,NA,NA,1,106.69,28.81,41.238,36.642,0.0,2567.14
2018,15,R,RAI,Ferrari,22,H,Y,NA,NA,2,115.399,28.838,41.783,44.778,6.049,2573.19
2018,15,R,HAM,Mercedes,22,S,NA,NA,NA,3,105.83,28.702,40.937,36.191,9.324,2576.46
2018,15,R,VER,Red Bull,22,S,NA,NA,NA,4,105.741,28.662,40.663,36.416,13.945,2581.08
2018,15,R,VET,Ferrari,22,U,NA,NA,NA,5,105.756,28.622,40.87,36.264,16.701,2583.84
2018,15,R,BOT,Mercedes,22,S,NA,NA,NA,6,106.378,29.012,41.151,36.215,20.003,2587.14
2018,15,R,ALO,McLaren,22,U,NA,NA,NA,7,107.142,29.158,41.369,36.615,33.834,2600.97
2018,15,R,SAI,Renault,22,U,NA,NA,NA,8,107.254,29.147,41.46,36.647,37.256,2604.4
2018,15,R,GAS,Toro Rosso,22,H,NA,NA,NA,9,108.681,29.607,42.184,36.89,45.553,2612.69
2018,15,R,LEC,Sauber,22,U,NA,NA,NA,10,108.556,29.12,42.347,37.089,46.496,2613.64
2018,15,R,ERI,Sauber,22,U,NA,NA,NA,11,109.071,29.438,42.112,37.521,50.957,2618.1
2018,15,R,MAG,Haas F1 Team,22,U,NA,NA,NA,12,109.13,29.585,42.196,37.349,52.739,2619.88
2018,15,R,VAN,McLaren,22,U,NA,NA,NA,13,109.154,29.467,42.37,37.317,54.64,2621.78
2018,15,R,STR,Williams,22,S,NA,NA,NA,14,109.33,29.776,42.379,37.175,57.983,2625.12
2018,15,R,SIR,Williams,22,S,NA,NA,NA,15,109.179,29.507,42.258,37.414,59.675,2626.81
2018,15,R,PER,Force India,22,U,NA,NA,NA,16,109.175,29.13,42.325,37.72,60.393,2627.53
2018,15,R,HUL,Renault,22,U,NA,NA,NA,17,108.623,29.498,41.791,37.334,66.53,2633.67
2018,15,R,GRO,Haas F1 Team,22,S,NA,NA,NA,18,108.002,29.163,41.924,36.915,67.907,2635.05
2018,15,R,HAR,Toro Rosso,22,U,NA,NA,NA,19,108.566,29.398,41.855,37.313,70.762,2637.9
2018,15,R,RIC,Red Bull,23,H,NA,NA,NA,1,105.845,28.769,41.02,36.056,0.0,2672.98
2018,15,R,HAM,Mercedes,23,S,NA,NA,NA,2,105.814,28.892,40.878,36.044,9.293,2682.28
2018,15,R,VER,Red Bull,23,S,NA,NA,NA,3,105.63,28.775,40.724,36.131,13.73,2686.71
2018,15,R,VET,Ferrari,23,U,NA,NA,NA,4,105.553,28.547,41.064,35.942,16.409,2689.39
2018,15,R,BOT,Mercedes,23,S,NA,NA,NA,5,105.843,28.828,40.948,36.067,20.001,2692.99
2018,15,R,RAI,Ferrari,23,S,NA,NA,NA,6,124.271,48.753,39.875,35.643,24.475,2697.46
2018,15,R,ALO,McLaren,23,U,NA,NA,NA,7,107.252,29.044,41.448,36.76,35.241,2708.23
2018,15,R,SAI,Renault,23,U,NA,NA,NA,8,107.257,29.218,41.404,36.635,38.668,2711.65
2018,15,R,GAS,Toro Rosso,23,H,NA,NA,NA,9,108.9,29.597,42.274,37.029,48.608,2721.59
2018,15,R,LEC,Sauber,23,U,NA,NA,NA,10,108.86,29.005,42.379,37.476,49.511,2722.5
2018,15,R,ERI,Sauber,23,U,NA,NA,NA,11,108.527,29.356,41.817,37.354,53.639,2726.62
2018,15,R,MAG,Haas F1 Team,23,U,NA,NA,NA,12,108.667,29.398,42.098,37.171,55.561,2728.54
2018,15,R,VAN,McLaren,23,U,NA,NA,NA,13,108.813,29.531,42.018,37.264,57.608,2730.59
2018,15,R,STR,Williams,23,S,NA,NA,NA,14,109.054,29.561,42.305,37.188,61.192,2734.18
2018,15,R,SIR,Williams,23,S,NA,NA,NA,15,109.089,29.478,42.227,37.384,62.919,2735.9
2018,15,R,PER,Force India,23,U,NA,NA,NA,16,108.974,29.39,41.999,37.585,63.522,2736.51
2018,15,R,HUL,Renault,23,U,NA,NA,NA,17,108.34,29.345,41.677,37.318,69.025,2742.01
2018,15,R,GRO,Haas F1 Team,23,S,NA,NA,NA,18,108.473,29.245,42.078,37.15,70.535,2743.52
2018,15,R,HAR,Toro Rosso,23,U,NA,NA,NA,19,108.278,29.41,41.816,37.052,73.195,2746.18
2018,15,R,RIC,Red Bull,24,H,NA,NA,NA,1,106.409,28.875,41.204,36.33,0.0,2779.39
2018,15,R,HAM,Mercedes,24,S,NA,NA,NA,2,105.75,28.833,40.924,35.993,8.634,2788.03
2018,15,R,VER,Red Bull,24,S,NA,NA,NA,3,106.004,28.796,40.845,36.363,13.325,2792.72
2018,15,R,VET,Ferrari,24,U,NA,NA,NA,4,105.799,28.565,40.967,36.267,15.799,2795.19
2018,15,R,BOT,Mercedes,24,S,NA,NA,NA,5,105.387,28.611,40.822,35.954,18.979,2798.37
2018,15,R,RAI,Ferrari,24,S,NA,NA,NA,6,104.746,28.271,40.41,36.065,22.812,2802.21
2018,15,R,ALO,McLaren,24,U,NA,NA,NA,7,107.086,29.258,41.31,36.518,35.918,2815.31
2018,15,R,SAI,Renault,24,U,NA,NA,NA,8,107.172,29.216,41.293,36.663,39.431,2818.82
2018,15,R,GAS,Toro Rosso,24,H,NA,NA,NA,9,109.448,29.676,42.538,37.234,51.647,2831.04
2018,15,R,LEC,Sauber,24,U,NA,NA,NA,10,109.312,29.05,42.645,37.617,52.414,2831.81
2018,15,R,ERI,Sauber,24,U,NA,NA,NA,11,109.091,29.288,41.962,37.841,56.321,2835.71
2018,15,R,MAG,Haas F1 Team,24,U,NA,NA,NA,12,108.568,29.41,42.1,37.058,57.72,2837.11
2018,15,R,VAN,McLaren,24,U,NA,NA,NA,13,108.908,29.517,42.261,37.13,60.107,2839.5
2018,15,R,STR,Williams,24,S,NA,NA,NA,14,108.774,29.596,42.188,36.99,63.557,2842.95
2018,15,R,SIR,Williams,24,S,NA,NA,NA,15,108.841,29.388,42.159,37.294,65.351,2844.74
2018,15,R,PER,Force India,24,U,NA,NA,NA,16,108.994,29.554,42.119,37.321,66.107,2845.5
2018,15,R,HUL,Renault,24,U,NA,NA,NA,17,108.264,29.383,41.741,37.14,70.88,2850.27
2018,15,R,GRO,Haas F1 Team,24,S,NA,NA,NA,18,107.979,29.371,41.843,36.765,72.105,2851.5
2018,15,R,HAR,Toro Rosso,24,U,NA,NA,NA,19,108.209,29.495,41.557,37.157,74.995,2854.39
2018,15,R,RIC,Red Bull,25,H,NA,NA,NA,1,106.422,28.945,41.138,36.339,0.0,2885.81
2018,15,R,HAM,Mercedes,25,S,NA,NA,NA,2,105.614,28.713,40.768,36.133,7.826,2893.64
2018,15,R,VER,Red Bull,25,S,NA,NA,NA,3,105.862,28.783,40.929,36.15,12.765,2898.58
2018,15,R,VET,Ferrari,25,U,NA,NA,NA,4,105.936,28.676,41.114,36.146,15.313,2901.13
2018,15,R,BOT,Mercedes,25,S,NA,NA,NA,5,105.427,28.632,40.882,35.913,17.984,2903.8
2018,15,R,RAI,Ferrari,25,S,NA,NA,NA,6,105.265,28.411,40.902,35.952,21.655,2907.47
2018,15,R,ALO,McLaren,25,U,NA,NA,NA,7,107.376,29.169,41.689,36.518,36.872,2922.69
2018,15,R,SAI,Renault,25,U,NA,NA,NA,8,107.232,29.164,41.523,36.545,40.241,2926.06
2018,15,R,GAS,Toro Rosso,25,H,NA,NA,NA,9,108.986,29.488,42.364,37.134,54.211,2940.03
2018,15,R,LEC,Sauber,25,U,NA,NA,NA,10,108.854,29.14,42.464,37.25,54.846,2940.66
2018,15,R,ERI,Sauber,25,U,NA,NA,NA,11,109.179,29.331,42.0,37.848,59.078,2944.89
2018,15,R,MAG,Haas F1 Team,25,U,NA,NA,NA,12,108.777,29.495,42.122,37.16,60.075,2945.89
2018,15,R,VAN,McLaren,25,U,NA,NA,NA,13,108.668,29.435,41.918,37.315,62.353,2948.17
2018,15,R,STR,Williams,25,S,NA,NA,NA,14,108.831,29.566,42.166,37.099,65.966,2951.78
2018,15,R,SIR,Williams,25,S,NA,NA,NA,15,109.057,29.514,42.296,37.247,67.986,2953.8
2018,15,R,PER,Force India,25,U,NA,NA,NA,16,109.248,29.326,42.113,37.809,68.933,2954.75
2018,15,R,HUL,Renault,25,U,NA,NA,NA,17,108.125,29.339,41.765,37.021,72.583,2958.4
2018,15,R,GRO,Haas F1 Team,25,S,NA,NA,NA,18,108.381,29.204,42.361,36.816,74.064,2959.88
2018,15,R,HAR,Toro Rosso,25,U,NA,NA,NA,19,108.003,29.405,41.702,36.896,76.576,2962.39
2018,15,R,RIC,Red Bull,26,H,NA,NA,NA,1,106.228,28.863,41.188,36.177,0.0,2992.04
2018,15,R,HAM,Mercedes,26,S,NA,NA,NA,2,105.767,28.813,41.123,35.831,7.365,2999.41
2018,15,R,VER,Red Bull,26,S,NA,NA,NA,3,105.59,28.638,40.784,36.168,12.127,3004.17
2018,15,R,VET,Ferrari,26,U,NA,NA,NA,4,105.469,28.518,40.845,36.106,14.554,3006.6
2018,15,R,BOT,Mercedes,26,S,NA,NA,NA,5,105.812,28.615,40.998,36.199,17.568,3009.61
2018,15,R,RAI,Ferrari,26,S,NA,NA,NA,6,105.58,28.432,40.886,36.262,21.007,3013.05
2018,15,R,ALO,McLaren,26,U,NA,NA,NA,7,106.882,29.14,41.441,36.301,37.526,3029.57
2018,15,R,SAI,Renault,26,U,NA,NA,NA,8,107.314,29.122,41.498,36.694,41.327,3033.37
2018,15,R,LEC,Sauber,26,U,NA,NA,NA,9,110.972,29.307,43.907,37.758,59.59,3051.63
2018,15,R,ERI,Sauber,26,U,NA,NA,NA,10,109.387,29.407,42.004,37.976,62.237,3054.28
2018,15,R,VAN,McLaren,26,U,NA,NA,NA,11,109.303,29.469,42.306,37.528,65.428,3057.47
2018,15,R,STR,Williams,26,S,NA,NA,NA,12,108.893,29.564,42.215,37.114,68.631,3060.67
2018,15,R,GAS,Toro Rosso,26,H,Y,NA,NA,13,121.26,29.649,44.354,47.257,69.243,3061.29
2018,15,R,SIR,Williams,26,S,NA,NA,NA,14,108.803,29.367,42.381,37.055,70.561,3062.6
2018,15,R,MAG,Haas F1 Team,26,U,Y,NA,NA,15,117.382,29.601,42.396,45.385,71.229,3063.27
2018,15,R,PER,Force India,26,U,NA,NA,NA,16,108.668,29.318,42.004,37.346,71.373,3063.42
2018,15,R,HUL,Renault,26,U,NA,NA,NA,17,108.0,29.205,41.737,37.058,74.355,3066.4
2018,15,R,GRO,Haas F1 Team,26,S,NA,NA,NA,18,107.919,29.05,41.835,37.034,75.755,3067.8
2018,15,R,HAR,Toro Rosso,26,U,NA,NA,NA,19,108.158,29.378,41.897,36.883,78.506,3070.55
