year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,3,R,TSU,AlphaTauri,13,M,NA,NA,NA,16,84.635,24.668,32.844,27.123,23.867,1327.93
2021,3,R,LAT,Williams,13,M,NA,NA,NA,17,85.209,25.064,32.908,27.237,27.174,1331.24
2021,3,R,MSC,Haas F1 Team,13,M,NA,NA,NA,18,85.425,25.039,33.022,27.364,28.523,1332.59
2021,3,R,MAZ,Haas F1 Team,13,M,NA,NA,NA,19,85.741,25.231,32.979,27.531,31.189,1335.25
2021,3,R,BOT,Mercedes,14,M,NA,NA,NA,1,82.858,24.136,31.826,26.896,0.0,1386.92
2021,3,R,HAM,Mercedes,14,M,NA,NA,NA,2,82.618,23.981,31.856,26.781,0.653,1387.57
2021,3,R,VER,Red Bull,14,M,NA,NA,NA,3,83.037,23.989,32.046,27.002,2.398,1389.32
2021,3,R,NOR,McLaren,14,S,NA,NA,NA,4,84.001,24.585,32.014,27.402,8.04,1394.96
2021,3,R,PER,Red Bull,14,M,NA,NA,NA,5,83.618,24.354,32.193,27.071,8.718,1395.64
2021,3,R,SAI,Ferrari,14,S,NA,NA,NA,6,83.984,24.483,32.325,27.176,11.594,1398.52
2021,3,R,LEC,Ferrari,14,M,NA,NA,NA,7,83.793,24.438,32.224,27.131,12.999,1399.92
2021,3,R,OCO,Alpine F1 Team,14,S,NA,NA,NA,8,83.874,24.468,32.36,27.046,14.646,1401.57
2021,3,R,GAS,AlphaTauri,14,S,NA,NA,NA,9,83.956,24.364,32.481,27.111,15.686,1402.61
2021,3,R,VET,Aston Martin,14,S,NA,NA,NA,10,84.121,24.737,32.236,27.148,17.353,1404.28
2021,3,R,RIC,McLaren,14,M,NA,NA,NA,11,84.155,24.763,32.374,27.018,18.668,1405.59
2021,3,R,GIO,Alfa Romeo,14,M,NA,NA,NA,12,84.202,24.7,32.494,27.008,19.855,1406.78
2021,3,R,ALO,Alpine F1 Team,14,M,NA,NA,NA,13,84.021,24.395,32.588,27.038,20.526,1407.45
2021,3,R,STR,Aston Martin,14,S,NA,NA,NA,14,84.53,24.623,32.692,27.215,22.223,1409.15
2021,3,R,TSU,AlphaTauri,14,M,NA,NA,NA,15,84.568,24.411,33.208,26.949,25.577,1412.5
2021,3,R,RUS,Williams,14,M,NA,NA,NA,16,86.035,24.684,34.18,27.171,26.6,1413.52
2021,3,R,LAT,Williams,14,M,NA,NA,NA,17,85.374,24.945,33.126,27.303,29.69,1416.61
2021,3,R,MSC,Haas F1 Team,14,M,NA,NA,NA,18,84.943,24.835,32.893,27.215,30.608,1417.53
2021,3,R,MAZ,Haas F1 Team,14,M,NA,NA,NA,19,85.716,25.283,32.85,27.583,34.047,1420.97
2021,3,R,BOT,Mercedes,15,M,NA,NA,NA,1,82.926,24.119,31.906,26.901,0.0,1469.85
2021,3,R,HAM,Mercedes,15,M,NA,NA,NA,2,82.923,24.041,32.061,26.821,0.65,1470.5
2021,3,R,VER,Red Bull,15,M,NA,NA,NA,3,82.737,23.995,31.883,26.859,2.209,1472.06
2021,3,R,PER,Red Bull,15,M,NA,NA,NA,4,84.019,24.539,32.341,27.139,9.811,1479.66
2021,3,R,NOR,McLaren,15,S,NA,NA,NA,5,85.958,25.873,32.781,27.304,11.072,1480.92
2021,3,R,SAI,Ferrari,15,S,NA,NA,NA,6,83.958,24.452,32.315,27.191,12.626,1482.47
2021,3,R,LEC,Ferrari,15,M,NA,NA,NA,7,83.854,24.406,32.301,27.147,13.927,1483.78
2021,3,R,OCO,Alpine F1 Team,15,S,NA,NA,NA,8,83.792,24.459,32.341,26.992,15.512,1485.36
2021,3,R,GAS,AlphaTauri,15,S,NA,NA,NA,9,83.946,24.548,32.423,26.975,16.706,1486.55
2021,3,R,VET,Aston Martin,15,S,NA,NA,NA,10,83.891,24.636,32.192,27.063,18.318,1488.17
2021,3,R,RIC,McLaren,15,M,NA,NA,NA,11,83.804,24.72,32.126,26.958,19.546,1489.39
2021,3,R,GIO,Alfa Romeo,15,M,NA,NA,NA,12,84.405,24.69,32.621,27.094,21.334,1491.18
2021,3,R,ALO,Alpine F1 Team,15,M,NA,NA,NA,13,84.372,24.266,32.948,27.158,21.972,1491.82
2021,3,R,STR,Aston Martin,15,S,NA,NA,NA,14,84.057,24.51,32.416,27.131,23.354,1493.2
2021,3,R,TSU,AlphaTauri,15,M,NA,NA,NA,15,83.683,24.505,32.198,26.98,26.334,1496.18
2021,3,R,RUS,Williams,15,M,NA,NA,NA,16,85.153,24.841,33.073,27.239,28.827,1498.68
2021,3,R,LAT,Williams,15,M,NA,NA,NA,17,84.903,24.829,32.884,27.19,31.667,1501.52
2021,3,R,MSC,Haas F1 Team,15,M,NA,NA,NA,18,84.966,24.441,32.997,27.528,32.648,1502.5
2021,3,R,MAZ,Haas F1 Team,15,M,NA,NA,NA,19,85.301,25.142,32.718,27.441,36.422,1506.27
2021,3,R,BOT,Mercedes,16,M,NA,NA,NA,1,82.553,24.044,31.823,26.686,0.0,1552.4
2021,3,R,HAM,Mercedes,16,M,NA,NA,NA,2,82.656,23.885,32.114,26.657,0.753,1553.15
2021,3,R,VER,Red Bull,16,M,NA,NA,NA,3,82.616,23.95,31.842,26.824,2.272,1554.67
2021,3,R,PER,Red Bull,16,M,NA,NA,NA,4,83.039,24.317,31.844,26.878,10.297,1562.7
2021,3,R,NOR,McLaren,16,S,NA,NA,NA,5,83.732,24.326,32.235,27.171,12.251,1564.65
2021,3,R,SAI,Ferrari,16,S,NA,NA,NA,6,83.727,24.399,32.319,27.009,13.8,1566.2
2021,3,R,LEC,Ferrari,16,M,NA,NA,NA,7,83.823,24.431,32.341,27.051,15.197,1567.6
2021,3,R,OCO,Alpine F1 Team,16,S,NA,NA,NA,8,83.79,24.561,32.318,26.911,16.749,1569.15
2021,3,R,GAS,AlphaTauri,16,S,NA,NA,NA,9,83.975,24.571,32.384,27.02,18.128,1570.53
2021,3,R,VET,Aston Martin,16,S,NA,NA,NA,10,84.07,24.584,32.354,27.132,19.835,1572.24
2021,3,R,RIC,McLaren,16,M,NA,NA,NA,11,83.495,24.483,32.169,26.843,20.488,1572.89
2021,3,R,GIO,Alfa Romeo,16,M,NA,NA,NA,12,83.58,24.453,32.211,26.916,22.361,1574.76
2021,3,R,ALO,Alpine F1 Team,16,M,NA,NA,NA,13,84.12,24.409,32.566,27.145,23.539,1575.94
2021,3,R,STR,Aston Martin,16,S,NA,NA,NA,14,84.063,24.527,32.439,27.097,24.864,1577.27
2021,3,R,TSU,AlphaTauri,16,M,NA,NA,NA,15,83.869,24.464,32.403,27.002,27.65,1580.05
2021,3,R,RUS,Williams,16,M,NA,NA,NA,16,84.857,24.653,33.033,27.171,31.131,1583.53
2021,3,R,LAT,Williams,16,M,NA,NA,NA,17,84.979,24.736,33.008,27.235,34.093,1586.49
2021,3,R,MSC,Haas F1 Team,16,M,NA,NA,NA,18,85.456,24.256,33.549,27.651,35.551,1587.95
2021,3,R,MAZ,Haas F1 Team,16,M,NA,NA,NA,19,85.604,25.097,32.883,27.624,39.473,1591.87
2021,3,R,BOT,Mercedes,17,M,NA,NA,NA,1,82.887,24.072,31.898,26.917,0.0,1635.29
2021,3,R,HAM,Mercedes,17,M,NA,NA,NA,2,83.117,23.868,32.16,27.089,0.983,1636.27
2021,3,R,VER,Red Bull,17,M,NA,NA,NA,3,83.118,24.364,31.939,26.815,2.503,1637.79
2021,3,R,PER,Red Bull,17,M,NA,NA,NA,4,82.998,24.191,31.928,26.879,10.408,1645.7
2021,3,R,NOR,McLaren,17,S,NA,NA,NA,5,83.771,24.298,32.363,27.11,13.135,1648.42
2021,3,R,SAI,Ferrari,17,S,NA,NA,NA,6,83.792,24.331,32.487,26.974,14.705,1649.99
2021,3,R,LEC,Ferrari,17,M,NA,NA,NA,7,83.882,24.336,32.558,26.988,16.192,1651.48
2021,3,R,OCO,Alpine F1 Team,17,S,NA,NA,NA,8,83.854,24.376,32.499,26.979,17.716,1653.0
2021,3,R,GAS,AlphaTauri,17,S,NA,NA,NA,9,83.826,24.427,32.505,26.894,19.067,1654.35
2021,3,R,VET,Aston Martin,17,S,NA,NA,NA,10,83.876,24.396,32.552,26.928,20.824,1656.11
2021,3,R,RIC,McLaren,17,M,NA,NA,NA,11,83.661,24.479,32.381,26.801,21.262,1656.55
2021,3,R,GIO,Alfa Romeo,17,M,NA,NA,NA,12,83.709,24.502,32.277,26.93,23.183,1658.47
2021,3,R,ALO,Alpine F1 Team,17,M,NA,NA,NA,13,83.708,24.616,32.183,26.909,24.36,1659.65
2021,3,R,STR,Aston Martin,17,S,NA,NA,NA,14,83.732,24.371,32.357,27.004,25.709,1661.0
2021,3,R,TSU,AlphaTauri,17,M,NA,NA,NA,15,83.901,24.581,32.356,26.964,28.664,1663.95
2021,3,R,RUS,Williams,17,M,NA,NA,NA,16,84.039,24.414,32.637,26.988,32.283,1667.57
2021,3,R,LAT,Williams,17,M,NA,NA,NA,17,84.945,24.943,32.906,27.096,36.151,1671.44
2021,3,R,MSC,Haas F1 Team,17,M,NA,NA,NA,18,85.235,24.819,33.014,27.402,37.899,1673.19
2021,3,R,MAZ,Haas F1 Team,17,M,NA,NA,NA,19,85.436,25.222,32.703,27.511,42.022,1677.31
2021,3,R,BOT,Mercedes,18,M,NA,NA,NA,1,82.889,24.24,31.736,26.913,0.0,1718.18
2021,3,R,HAM,Mercedes,18,M,NA,NA,NA,2,82.722,24.163,31.813,26.746,0.816,1718.99
2021,3,R,VER,Red Bull,18,M,NA,NA,NA,3,82.61,23.972,31.938,26.7,2.224,1720.4
2021,3,R,PER,Red Bull,18,M,NA,NA,NA,4,82.735,24.204,31.692,26.839,10.254,1728.43
2021,3,R,NOR,McLaren,18,S,NA,NA,NA,5,83.636,24.268,32.193,27.175,13.882,1732.06
2021,3,R,SAI,Ferrari,18,S,NA,NA,NA,6,83.565,24.411,32.191,26.963,15.381,1733.56
2021,3,R,LEC,Ferrari,18,M,NA,NA,NA,7,83.742,24.528,32.284,26.93,17.045,1735.22
2021,3,R,OCO,Alpine F1 Team,18,S,NA,NA,NA,8,83.8,24.549,32.241,27.01,18.627,1736.8
2021,3,R,GAS,AlphaTauri,18,S,NA,NA,NA,9,83.593,24.369,32.33,26.894,19.771,1737.95
2021,3,R,RIC,McLaren,18,M,NA,NA,NA,10,83.236,24.003,32.299,26.934,21.609,1739.79
2021,3,R,VET,Aston Martin,18,S,NA,NA,NA,11,84.73,25.254,32.388,27.088,22.665,1740.84
2021,3,R,GIO,Alfa Romeo,18,M,NA,NA,NA,12,83.859,24.527,32.278,27.054,24.153,1742.33
2021,3,R,ALO,Alpine F1 Team,18,M,NA,NA,NA,13,83.733,24.469,32.318,26.946,25.204,1743.38
2021,3,R,STR,Aston Martin,18,S,NA,NA,NA,14,84.018,24.529,32.568,26.921,26.838,1745.02
2021,3,R,TSU,AlphaTauri,18,M,NA,NA,NA,15,84.059,24.55,32.5,27.009,29.834,1748.01
2021,3,R,RUS,Williams,18,M,NA,NA,NA,16,84.396,24.399,33.009,26.988,33.79,1751.97
2021,3,R,LAT,Williams,18,M,NA,NA,NA,17,84.854,24.614,33.196,27.044,38.116,1756.29
2021,3,R,MSC,Haas F1 Team,18,M,NA,NA,NA,18,85.481,24.857,33.246,27.378,40.491,1758.67
2021,3,R,MAZ,Haas F1 Team,18,M,NA,NA,NA,19,85.303,25.013,32.898,27.392,44.436,1762.61
2021,3,R,BOT,Mercedes,19,M,NA,NA,NA,1,83.009,24.049,32.196,26.764,0.0,1801.19
2021,3,R,HAM,Mercedes,19,M,NA,NA,NA,2,82.73,23.976,31.998,26.756,0.537,1801.72
2021,3,R,VER,Red Bull,19,M,NA,NA,NA,3,82.581,23.99,31.94,26.651,1.796,1802.98
2021,3,R,PER,Red Bull,19,M,NA,NA,NA,4,82.957,24.215,31.811,26.931,10.202,1811.39
2021,3,R,NOR,McLaren,19,S,NA,NA,NA,5,83.63,24.369,32.133,27.128,14.503,1815.69
2021,3,R,SAI,Ferrari,19,S,NA,NA,NA,6,83.645,24.384,32.341,26.92,16.017,1817.2
2021,3,R,LEC,Ferrari,19,M,NA,NA,NA,7,84.114,24.555,32.455,27.104,18.15,1819.34
2021,3,R,OCO,Alpine F1 Team,19,S,NA,NA,NA,8,83.883,24.578,32.277,27.028,19.501,1820.69
2021,3,R,GAS,AlphaTauri,19,S,NA,NA,NA,9,83.861,24.507,32.376,26.978,20.623,1821.81
2021,3,R,RIC,McLaren,19,M,NA,NA,NA,10,83.949,24.558,32.292,27.099,22.549,1823.73
2021,3,R,VET,Aston Martin,19,S,NA,NA,NA,11,83.919,24.517,32.353,27.049,23.575,1824.76
2021,3,R,GIO,Alfa Romeo,19,M,NA,NA,NA,12,83.808,24.608,32.308,26.892,24.952,1826.14
2021,3,R,ALO,Alpine F1 Team,19,M,NA,NA,NA,13,83.791,24.472,32.268,27.051,25.986,1827.17
2021,3,R,STR,Aston Martin,19,S,NA,NA,NA,14,83.89,24.528,32.339,27.023,27.719,1828.91
2021,3,R,TSU,AlphaTauri,19,M,NA,NA,NA,15,84.098,24.716,32.47,26.912,30.923,1832.11
2021,3,R,RUS,Williams,19,M,NA,NA,NA,16,84.653,24.548,32.893,27.212,35.434,1836.62
2021,3,R,LAT,Williams,19,M,NA,NA,NA,17,84.913,24.862,32.904,27.147,40.02,1841.21
2021,3,R,MSC,Haas F1 Team,19,M,NA,NA,NA,18,85.13,24.889,32.862,27.379,42.612,1843.8
2021,3,R,MAZ,Haas F1 Team,19,M,NA,NA,NA,19,85.062,24.958,32.66,27.444,46.489,1847.68
2021,3,R,HAM,Mercedes,20,M,NA,NA,NA,1,83.119,24.131,31.922,27.066,0.0,1884.84
2021,3,R,BOT,Mercedes,20,M,NA,NA,NA,2,84.735,25.253,32.386,27.096,1.079,1885.92
2021,3,R,VER,Red Bull,20,M,NA,NA,NA,3,83.617,24.04,32.421,27.156,1.757,1886.6
2021,3,R,PER,Red Bull,20,M,NA,NA,NA,4,83.004,24.17,31.807,27.027,9.55,1894.39
2021,3,R,NOR,McLaren,20,S,NA,NA,NA,5,83.482,24.108,32.091,27.283,14.329,1899.17
2021,3,R,SAI,Ferrari,20,S,NA,NA,NA,6,83.652,24.271,32.226,27.155,16.013,1900.85
2021,3,R,LEC,Ferrari,20,M,NA,NA,NA,7,84.017,24.441,32.424,27.152,18.511,1903.35
2021,3,R,OCO,Alpine F1 Team,20,S,NA,NA,NA,8,84.043,24.467,32.403,27.173,19.888,1904.73
2021,3,R,GAS,AlphaTauri,20,S,NA,NA,NA,9,83.809,24.455,32.301,27.053,20.776,1905.62
2021,3,R,RIC,McLaren,20,M,NA,NA,NA,10,84.133,24.593,32.291,27.249,23.026,1907.87
2021,3,R,VET,Aston Martin,20,S,NA,NA,NA,11,84.167,24.663,32.28,27.224,24.086,1908.93
2021,3,R,GIO,Alfa Romeo,20,M,NA,NA,NA,12,83.921,24.503,32.316,27.102,25.217,1910.06
2021,3,R,ALO,Alpine F1 Team,20,M,NA,NA,NA,13,83.854,24.442,32.285,27.127,26.184,1911.03
2021,3,R,STR,Aston Martin,20,S,NA,NA,NA,14,83.985,24.5,32.318,27.167,28.048,1912.89
2021,3,R,TSU,AlphaTauri,20,M,NA,NA,NA,15,84.116,24.554,32.452,27.11,31.383,1916.22
2021,3,R,RUS,Williams,20,M,NA,NA,NA,16,84.981,24.716,32.831,27.434,36.759,1921.6
2021,3,R,LAT,Williams,20,M,NA,NA,NA,17,85.087,24.768,32.904,27.415,41.451,1926.29
2021,3,R,MSC,Haas F1 Team,20,M,NA,NA,NA,18,85.067,24.867,32.729,27.471,44.023,1928.86
2021,3,R,MAZ,Haas F1 Team,20,M,NA,NA,NA,19,85.261,24.977,32.719,27.565,48.094,1932.94
2021,3,R,HAM,Mercedes,21,M,NA,NA,NA,1,83.012,24.35,31.956,26.706,0.0,1967.85
2021,3,R,BOT,Mercedes,21,M,NA,NA,NA,2,83.348,24.168,32.209,26.971,1.415,1969.27
2021,3,R,VER,Red Bull,21,M,NA,NA,NA,3,83.453,24.159,32.451,26.843,2.198,1970.05
2021,3,R,PER,Red Bull,21,M,NA,NA,NA,4,83.478,24.527,31.982,26.969,10.016,1977.87
2021,3,R,NOR,McLaren,21,S,NA,NA,NA,5,83.834,24.331,32.267,27.236,15.151,1983.01
2021,3,R,LEC,Ferrari,21,M,NA,NA,NA,6,83.919,24.519,32.396,27.004,19.418,1987.27
2021,3,R,SAI,Ferrari,21,S,Y,NA,NA,7,87.31,24.347,32.224,30.739,20.311,1988.17
2021,3,R,OCO,Alpine F1 Team,21,S,NA,NA,NA,8,83.723,24.384,32.38,26.959,20.599,1988.45
2021,3,R,GAS,AlphaTauri,21,S,NA,NA,NA,9,83.715,24.378,32.305,27.032,21.479,1989.33
2021,3,R,RIC,McLaren,21,M,NA,NA,NA,10,83.864,24.611,32.259,26.994,23.878,1991.73
2021,3,R,VET,Aston Martin,21,S,NA,NA,NA,11,84.216,24.613,32.444,27.159,25.29,1993.14
2021,3,R,GIO,Alfa Romeo,21,M,NA,NA,NA,12,83.929,24.596,32.324,27.009,26.134,1993.99
2021,3,R,ALO,Alpine F1 Team,21,M,NA,NA,NA,13,83.901,24.131,32.7,27.07,27.073,1994.93
2021,3,R,STR,Aston Martin,21,S,NA,NA,NA,14,83.999,24.55,32.229,27.22,29.035,1996.89
2021,3,R,TSU,AlphaTauri,21,M,Y,NA,NA,15,87.958,24.746,32.438,30.774,36.329,2004.18
2021,3,R,RUS,Williams,21,M,NA,NA,NA,16,85.081,24.927,32.847,27.307,38.828,2006.68
2021,3,R,LAT,Williams,21,M,NA,NA,NA,17,85.287,25.233,32.919,27.135,43.726,2011.58
2021,3,R,MSC,Haas F1 Team,21,M,NA,NA,NA,18,85.072,24.964,32.848,27.26,46.083,2013.94
2021,3,R,MAZ,Haas F1 Team,21,M,NA,NA,NA,19,85.141,25.062,32.57,27.509,50.223,2018.08
2021,3,R,HAM,Mercedes,22,M,NA,NA,NA,1,82.621,24.146,31.924,26.551,0.0,2050.48
2021,3,R,BOT,Mercedes,22,M,NA,NA,NA,2,82.923,24.23,31.923,26.77,1.717,2052.19
2021,3,R,VER,Red Bull,22,M,NA,NA,NA,3,82.982,23.971,32.11,26.901,2.559,2053.03
2021,3,R,PER,Red Bull,22,M,NA,NA,NA,4,82.697,24.262,31.657,26.778,10.092,2060.57
2021,3,R,NOR,McLaren,22,S,Y,NA,NA,5,86.873,24.483,31.974,30.416,19.403,2069.88
2021,3,R,LEC,Ferrari,22,M,NA,NA,NA,6,83.532,24.533,32.178,26.821,20.329,2070.8
2021,3,R,GAS,AlphaTauri,22,S,NA,NA,NA,7,83.727,24.366,32.362,26.999,22.585,2073.06
2021,3,R,RIC,McLaren,22,M,NA,NA,NA,8,83.78,24.567,32.218,26.995,25.037,2075.51
2021,3,R,OCO,Alpine F1 Team,22,S,Y,NA,NA,9,87.289,24.47,32.308,30.511,25.267,2075.74
2021,3,R,ALO,Alpine F1 Team,22,M,NA,NA,NA,10,83.829,24.192,32.614,27.023,28.281,2078.76
2021,3,R,VET,Aston Martin,22,S,Y,NA,NA,11,87.464,24.473,32.18,30.811,30.133,2080.61
2021,3,R,STR,Aston Martin,22,S,NA,NA,NA,12,84.016,24.501,32.417,27.098,30.43,2080.91
2021,3,R,GIO,Alfa Romeo,22,M,Y,NA,NA,13,87.987,24.426,32.538,31.023,31.5,2081.98
2021,3,R,RUS,Williams,22,M,NA,NA,NA,14,85.232,24.825,33.013,27.394,41.439,2091.91
2021,3,R,SAI,Ferrari,22,M,NA,NA,NA,15,104.248,44.934,32.385,26.929,41.938,2092.41
2021,3,R,LAT,Williams,22,M,NA,NA,NA,16,84.874,24.855,32.855,27.164,45.979,2096.45
2021,3,R,MSC,Haas F1 Team,22,M,NA,NA,NA,17,84.771,24.951,32.645,27.175,48.233,2098.71
2021,3,R,MAZ,Haas F1 Team,22,M,NA,NA,NA,18,85.53,25.049,32.429,28.052,53.132,2103.61
2021,3,R,TSU,AlphaTauri,22,H,NA,NA,NA,19,106.767,46.571,33.231,26.965,60.475,2110.95
2021,3,R,HAM,Mercedes,23,M,NA,NA,NA,1,82.4,23.979,31.712,26.709,0.0,2132.88
2021,3,R,BOT,Mercedes,23,M,NA,NA,NA,2,82.602,23.916,31.917,26.769,1.919,2134.79
2021,3,R,VER,Red Bull,23,M,NA,NA,NA,3,82.55,23.761,31.942,26.847,2.709,2135.58
2021,3,R,PER,Red Bull,23,M,NA,NA,NA,4,82.821,24.201,31.604,27.016,10.513,2143.39
2021,3,R,LEC,Ferrari,23,M,NA,NA,NA,5,83.453,24.501,32.092,26.86,21.382,2154.26
2021,3,R,GAS,AlphaTauri,23,S,NA,NA,NA,6,83.316,24.266,32.073,26.977,23.501,2156.38
2021,3,R,RIC,McLaren,23,M,NA,NA,NA,7,83.331,24.383,31.924,27.024,25.968,2158.84
2021,3,R,ALO,Alpine F1 Team,23,M,NA,NA,NA,8,82.742,23.922,31.919,26.901,28.623,2161.5
2021,3,R,STR,Aston Martin,23,S,NA,NA,NA,9,83.875,24.547,32.169,27.159,31.905,2164.78
2021,3,R,NOR,McLaren,23,M,NA,NA,NA,10,105.535,46.47,32.256,26.809,42.538,2175.41
2021,3,R,SAI,Ferrari,23,M,NA,NA,NA,11,83.651,24.387,32.409,26.855,43.189,2176.06
2021,3,R,RUS,Williams,23,M,NA,NA,NA,12,86.964,26.077,33.305,27.582,46.003,2178.88
2021,3,R,LAT,Williams,23,M,NA,NA,NA,13,85.298,24.945,32.904,27.449,48.877,2181.75
2021,3,R,OCO,Alpine F1 Team,23,H,NA,NA,NA,14,107.211,47.373,32.803,27.035,50.078,2182.95
2021,3,R,MSC,Haas F1 Team,23,M,NA,NA,NA,15,85.63,0.0,33.24,27.439,51.463,2184.34
2021,3,R,VET,Aston Martin,23,M,NA,NA,NA,16,105.256,46.064,32.273,26.919,52.989,2185.86
2021,3,R,GIO,Alfa Romeo,23,H,NA,NA,NA,17,107.209,46.962,33.176,27.071,56.309,2189.18
2021,3,R,MAZ,Haas F1 Team,23,M,NA,NA,NA,18,86.993,25.722,33.676,27.595,57.725,2190.6
2021,3,R,TSU,AlphaTauri,23,H,NA,NA,NA,19,84.159,24.778,32.353,27.028,62.234,2195.11
2021,3,R,HAM,Mercedes,24,M,NA,NA,NA,1,82.487,24.182,31.7,26.605,0.0,2215.36
2021,3,R,BOT,Mercedes,24,M,NA,NA,NA,2,82.633,24.034,31.856,26.743,2.065,2217.43
2021,3,R,VER,Red Bull,24,M,NA,NA,NA,3,82.813,23.837,31.994,26.982,3.035,2218.4
2021,3,R,PER,Red Bull,24,M,NA,NA,NA,4,82.761,24.22,31.681,26.86,10.787,2226.15
2021,3,R,LEC,Ferrari,24,M,NA,NA,NA,5,83.432,24.383,32.041,27.008,22.327,2237.69
2021,3,R,RIC,McLaren,24,M,NA,NA,NA,6,83.635,24.415,32.073,27.147,27.116,2242.48
2021,3,R,GAS,AlphaTauri,24,S,Y,NA,NA,7,87.557,24.482,32.302,30.773,28.571,2243.93
2021,3,R,ALO,Alpine F1 Team,24,M,NA,NA,NA,8,83.811,24.342,32.063,27.406,29.947,2245.31
2021,3,R,STR,Aston Martin,24,S,NA,NA,NA,9,83.963,24.506,32.2,27.257,33.381,2248.74
2021,3,R,NOR,McLaren,24,M,NA,NA,NA,10,83.087,24.241,31.959,26.887,43.138,2258.5
2021,3,R,SAI,Ferrari,24,M,NA,NA,NA,11,84.005,24.47,32.542,26.993,44.707,2260.07
2021,3,R,RUS,Williams,24,M,NA,NA,NA,12,85.109,24.608,33.15,27.351,48.625,2263.99
2021,3,R,OCO,Alpine F1 Team,24,H,NA,NA,NA,13,84.722,24.099,32.824,27.799,52.313,2267.68
2021,3,R,MSC,Haas F1 Team,24,M,NA,NA,NA,14,84.81,24.701,32.681,27.428,53.786,2269.15
2021,3,R,VET,Aston Martin,24,M,NA,NA,NA,15,83.767,24.424,32.354,26.989,54.269,2269.63
2021,3,R,LAT,Williams,24,M,Y,NA,NA,16,89.32,24.703,33.177,31.44,55.71,2271.07
2021,3,R,GIO,Alfa Romeo,24,H,NA,NA,NA,17,83.513,24.452,32.139,26.922,57.335,2272.7
2021,3,R,MAZ,Haas F1 Team,24,M,NA,NA,NA,18,85.34,25.039,32.716,27.585,60.578,2275.94
2021,3,R,TSU,AlphaTauri,24,H,NA,NA,NA,19,83.76,24.657,32.242,26.861,63.507,2278.87
2021,3,R,HAM,Mercedes,25,M,NA,NA,NA,1,82.333,24.133,31.704,26.496,0.0,2297.7
2021,3,R,BOT,Mercedes,25,M,NA,NA,NA,2,82.438,23.957,31.827,26.654,2.17,2299.86
2021,3,R,VER,Red Bull,25,M,NA,NA,NA,3,82.448,23.663,31.883,26.902,3.15,2300.84
2021,3,R,PER,Red Bull,25,M,NA,NA,NA,4,82.981,24.073,32.105,26.803,11.435,2309.13
2021,3,R,LEC,Ferrari,25,M,Y,NA,NA,5,87.314,24.495,32.17,30.649,27.308,2325.0
2021,3,R,RIC,McLaren,25,M,NA,NA,NA,6,83.452,24.36,32.044,27.048,28.235,2325.93
2021,3,R,ALO,Alpine F1 Team,25,M,NA,NA,NA,7,83.129,24.177,31.883,27.069,30.743,2328.44
2021,3,R,STR,Aston Martin,25,S,NA,NA,NA,8,83.826,24.438,32.119,27.269,34.874,2332.57
2021,3,R,NOR,McLaren,25,M,NA,NA,NA,9,83.432,24.692,31.89,26.85,44.237,2341.93
2021,3,R,SAI,Ferrari,25,M,NA,NA,NA,10,83.072,24.215,31.924,26.933,45.446,2343.14
2021,3,R,RUS,Williams,25,M,NA,NA,NA,11,85.027,24.768,32.928,27.331,51.319,2349.01
2021,3,R,GAS,AlphaTauri,25,M,NA,NA,NA,12,105.515,46.084,32.585,26.846,51.753,2349.45
2021,3,R,OCO,Alpine F1 Team,25,H,NA,NA,NA,13,82.777,23.806,32.121,26.85,52.757,2350.45
2021,3,R,VET,Aston Martin,25,M,NA,NA,NA,14,83.735,24.559,32.146,27.03,55.671,2353.37
2021,3,R,MSC,Haas F1 Team,25,M,NA,NA,NA,15,86.159,25.67,33.067,27.422,57.612,2355.31
2021,3,R,GIO,Alfa Romeo,25,H,NA,NA,NA,16,83.31,24.47,32.002,26.838,58.312,2356.01
2021,3,R,MAZ,Haas F1 Team,25,M,NA,NA,NA,17,85.226,24.926,32.846,27.454,63.471,2361.17
2021,3,R,TSU,AlphaTauri,25,H,NA,NA,NA,18,83.832,24.619,32.279,26.934,65.006,2362.7
2021,3,R,LAT,Williams,25,H,NA,NA,NA,19,106.805,46.857,32.901,27.047,80.182,2377.88
2021,3,R,HAM,Mercedes,26,M,NA,NA,NA,1,82.138,24.033,31.527,26.578,0.0,2379.83
2021,3,R,BOT,Mercedes,26,M,NA,NA,NA,2,82.438,24.068,31.734,26.636,2.47,2382.3
2021,3,R,VER,Red Bull,26,M,NA,NA,NA,3,82.19,23.719,31.74,26.731,3.202,2383.03
2021,3,R,PER,Red Bull,26,M,NA,NA,NA,4,82.486,24.054,31.772,26.66,11.783,2391.62
2021,3,R,RIC,McLaren,26,M,NA,NA,NA,5,83.308,24.597,31.953,26.758,29.405,2409.24
2021,3,R,ALO,Alpine F1 Team,26,M,NA,NA,NA,6,83.213,24.396,31.847,26.97,31.818,2411.65
2021,3,R,STR,Aston Martin,26,S,NA,NA,NA,7,83.444,24.455,31.952,27.037,36.18,2416.01
2021,3,R,NOR,McLaren,26,M,NA,NA,NA,8,83.222,24.557,32.042,26.623,45.321,2425.15
2021,3,R,SAI,Ferrari,26,M,NA,NA,NA,9,83.436,24.452,32.131,26.853,46.744,2426.58
