year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,4,R,RUS,Mercedes,14,I,NA,NA,NA,5,93.325,29.618,31.678,32.029,21.859,1470.07
2022,4,R,BOT,Alfa Romeo,14,I,NA,NA,NA,6,92.528,29.631,31.484,31.413,23.637,1471.85
2022,4,R,MAG,Haas F1 Team,14,I,NA,NA,NA,7,95.847,29.995,32.561,33.291,27.69,1475.9
2022,4,R,VET,Aston Martin,14,I,NA,NA,NA,8,95.636,29.791,32.375,33.47,29.297,1477.51
2022,4,R,TSU,AlphaTauri,14,I,NA,NA,NA,9,95.373,29.654,32.881,32.838,33.12,1481.33
2022,4,R,STR,Aston Martin,14,I,NA,NA,NA,10,95.235,29.792,32.623,32.82,33.955,1482.16
2022,4,R,HAM,Mercedes,14,I,NA,NA,NA,11,95.391,30.12,32.424,32.847,34.491,1482.7
2022,4,R,OCO,Alpine F1 Team,14,I,NA,NA,NA,12,94.766,29.967,32.576,32.223,36.96,1485.17
2022,4,R,GAS,AlphaTauri,14,I,NA,NA,NA,13,95.096,29.774,32.765,32.557,42.312,1490.52
2022,4,R,ALB,Williams,14,I,NA,NA,NA,14,95.313,29.972,32.854,32.487,44.565,1492.77
2022,4,R,LAT,Williams,14,I,NA,NA,NA,15,95.424,29.859,32.677,32.888,46.108,1494.32
2022,4,R,ZHO,Alfa Romeo,14,I,NA,NA,NA,16,95.117,30.086,32.425,32.606,46.576,1494.79
2022,4,R,MSC,Haas F1 Team,14,I,NA,NA,NA,17,96.938,31.237,33.572,32.129,48.137,1496.35
2022,4,R,RIC,McLaren,14,I,NA,NA,NA,18,96.137,30.15,33.006,32.981,50.664,1498.87
2022,4,R,VER,Red Bull,15,I,NA,NA,NA,1,92.039,28.888,31.641,31.51,0.0,1540.25
2022,4,R,PER,Red Bull,15,I,NA,NA,NA,2,92.748,29.122,32.25,31.376,6.229,1546.48
2022,4,R,LEC,Ferrari,15,I,NA,NA,NA,3,92.191,28.938,31.926,31.327,7.58,1547.83
2022,4,R,NOR,McLaren,15,I,NA,NA,NA,4,93.052,29.076,32.25,31.726,17.893,1558.14
2022,4,R,RUS,Mercedes,15,I,NA,NA,NA,5,92.956,29.505,31.991,31.46,22.776,1563.02
2022,4,R,BOT,Alfa Romeo,15,I,NA,NA,NA,6,93.025,29.533,31.912,31.58,24.623,1564.87
2022,4,R,MAG,Haas F1 Team,15,I,NA,NA,NA,7,95.684,29.877,33.356,32.451,31.335,1571.58
2022,4,R,VET,Aston Martin,15,I,NA,NA,NA,8,95.532,30.044,32.56,32.928,32.79,1573.04
2022,4,R,TSU,AlphaTauri,15,I,NA,NA,NA,9,95.626,30.001,32.879,32.746,36.707,1576.95
2022,4,R,STR,Aston Martin,15,I,NA,NA,NA,10,95.529,29.97,32.94,32.619,37.445,1577.69
2022,4,R,HAM,Mercedes,15,I,NA,NA,NA,11,95.527,29.976,32.853,32.698,37.979,1578.23
2022,4,R,OCO,Alpine F1 Team,15,I,NA,NA,NA,12,95.311,29.814,33.204,32.293,40.232,1580.48
2022,4,R,GAS,AlphaTauri,15,I,NA,NA,NA,13,94.912,29.603,32.684,32.625,45.185,1585.43
2022,4,R,ALB,Williams,15,I,NA,NA,NA,14,95.512,30.044,33.078,32.39,48.038,1588.29
2022,4,R,LAT,Williams,15,I,NA,NA,NA,15,95.673,29.952,32.599,33.122,49.742,1589.99
2022,4,R,ZHO,Alfa Romeo,15,I,NA,NA,NA,16,95.375,29.874,32.959,32.542,49.912,1590.16
2022,4,R,MSC,Haas F1 Team,15,I,NA,NA,NA,17,94.313,29.403,32.655,32.255,50.411,1590.66
2022,4,R,RIC,McLaren,15,I,NA,NA,NA,18,95.818,30.224,33.006,32.588,54.443,1594.69
2022,4,R,VER,Red Bull,16,I,NA,NA,NA,1,92.072,28.982,31.717,31.373,0.0,1632.32
2022,4,R,PER,Red Bull,16,I,NA,NA,NA,2,92.286,28.92,32.266,31.1,6.443,1638.76
2022,4,R,LEC,Ferrari,16,I,NA,NA,NA,3,92.31,28.846,32.307,31.157,7.818,1640.14
2022,4,R,NOR,McLaren,16,I,NA,NA,NA,4,92.641,28.981,32.115,31.545,18.462,1650.78
2022,4,R,RUS,Mercedes,16,I,NA,NA,NA,5,93.603,29.643,32.344,31.616,24.307,1656.63
2022,4,R,BOT,Alfa Romeo,16,I,NA,NA,NA,6,93.36,29.588,32.048,31.724,25.911,1658.23
2022,4,R,MAG,Haas F1 Team,16,I,NA,NA,NA,7,94.203,29.83,32.398,31.975,33.466,1665.79
2022,4,R,VET,Aston Martin,16,I,NA,NA,NA,8,95.678,30.039,32.638,33.001,36.396,1668.72
2022,4,R,TSU,AlphaTauri,16,I,NA,NA,NA,9,95.969,30.063,33.172,32.734,40.604,1672.92
2022,4,R,STR,Aston Martin,16,I,NA,NA,NA,10,95.775,30.113,33.054,32.608,41.148,1673.47
2022,4,R,HAM,Mercedes,16,I,NA,NA,NA,11,95.859,30.05,33.004,32.805,41.766,1674.09
2022,4,R,OCO,Alpine F1 Team,16,I,NA,NA,NA,12,94.383,29.56,32.595,32.228,42.543,1674.86
2022,4,R,GAS,AlphaTauri,16,I,NA,NA,NA,13,95.173,29.914,32.937,32.322,48.286,1680.61
2022,4,R,ALB,Williams,16,I,NA,NA,NA,14,95.35,29.893,33.225,32.232,51.316,1683.64
2022,4,R,LAT,Williams,16,I,NA,NA,NA,15,95.534,30.184,32.734,32.616,53.204,1685.52
2022,4,R,ZHO,Alfa Romeo,16,I,NA,NA,NA,16,95.769,30.181,33.227,32.361,53.609,1685.93
2022,4,R,MSC,Haas F1 Team,16,I,NA,NA,NA,17,96.287,30.477,32.971,32.839,54.626,1686.95
2022,4,R,RIC,McLaren,16,I,Y,NA,NA,18,101.335,30.051,33.753,37.531,63.706,1696.03
2022,4,R,VER,Red Bull,17,I,NA,NA,NA,1,92.079,29.012,31.685,31.382,0.0,1724.4
2022,4,R,PER,Red Bull,17,I,NA,NA,NA,2,92.322,29.061,31.975,31.286,6.686,1731.08
2022,4,R,LEC,Ferrari,17,I,NA,NA,NA,3,91.882,28.965,32.105,30.812,7.621,1732.02
2022,4,R,NOR,McLaren,17,I,NA,NA,NA,4,91.82,29.029,31.782,31.009,18.203,1742.6
2022,4,R,RUS,Mercedes,17,I,NA,NA,NA,5,93.62,29.752,32.086,31.782,25.848,1750.25
2022,4,R,BOT,Alfa Romeo,17,I,NA,NA,NA,6,93.373,29.727,31.924,31.722,27.205,1751.6
2022,4,R,MAG,Haas F1 Team,17,I,NA,NA,NA,7,93.467,29.366,32.381,31.72,34.854,1759.25
2022,4,R,TSU,AlphaTauri,17,I,NA,NA,NA,8,95.107,29.828,33.013,32.266,43.632,1768.03
2022,4,R,VET,Aston Martin,17,I,Y,NA,NA,9,99.443,29.476,32.685,37.282,43.76,1768.16
2022,4,R,STR,Aston Martin,17,I,NA,NA,NA,10,95.442,30.072,32.762,32.608,44.511,1768.91
2022,4,R,HAM,Mercedes,17,I,NA,NA,NA,11,95.244,30.117,32.539,32.588,44.931,1769.33
2022,4,R,OCO,Alpine F1 Team,17,I,NA,NA,NA,12,95.042,29.943,32.769,32.33,45.506,1769.91
2022,4,R,GAS,AlphaTauri,17,I,Y,NA,NA,13,98.941,29.436,32.942,36.563,55.148,1779.55
2022,4,R,LAT,Williams,17,I,NA,NA,NA,14,94.478,29.708,32.345,32.425,55.603,1780.0
2022,4,R,ZHO,Alfa Romeo,17,I,NA,NA,NA,15,94.712,29.77,32.854,32.088,56.242,1780.64
2022,4,R,MSC,Haas F1 Team,17,I,NA,NA,NA,16,94.22,29.845,32.381,31.994,56.767,1781.17
2022,4,R,ALB,Williams,17,I,Y,NA,NA,17,98.914,29.852,32.745,36.317,58.151,1782.55
2022,4,R,RIC,McLaren,17,M,NA,NA,NA,18,117.356,55.172,30.807,31.377,88.983,1813.38
2022,4,R,VER,Red Bull,18,I,NA,NA,NA,1,91.44,28.901,31.523,31.016,0.0,1815.84
2022,4,R,LEC,Ferrari,18,I,NA,NA,NA,2,91.819,28.947,31.797,31.075,8.0,1823.84
2022,4,R,PER,Red Bull,18,I,Y,NA,NA,3,96.894,29.084,31.931,35.879,12.14,1827.98
2022,4,R,NOR,McLaren,18,I,NA,NA,NA,4,91.423,29.225,31.522,30.676,18.186,1834.03
2022,4,R,RUS,Mercedes,18,I,Y,NA,NA,5,97.214,29.56,31.821,35.833,31.622,1847.46
2022,4,R,BOT,Alfa Romeo,18,I,Y,NA,NA,6,97.376,29.34,31.968,36.068,33.141,1848.98
2022,4,R,MAG,Haas F1 Team,18,I,Y,NA,NA,7,98.853,29.659,32.608,36.586,42.267,1858.11
2022,4,R,TSU,AlphaTauri,18,I,Y,NA,NA,8,99.363,29.8,32.902,36.661,51.555,1867.39
2022,4,R,STR,Aston Martin,18,I,Y,NA,NA,9,99.188,29.758,32.702,36.728,52.259,1868.1
2022,4,R,HAM,Mercedes,18,I,Y,NA,NA,10,99.546,29.716,32.573,37.257,53.037,1868.88
2022,4,R,OCO,Alpine F1 Team,18,I,Y,NA,NA,11,99.831,29.766,32.704,37.361,53.897,1869.74
2022,4,R,LAT,Williams,18,I,Y,NA,NA,12,98.506,29.633,32.371,36.502,62.669,1878.51
2022,4,R,ZHO,Alfa Romeo,18,I,Y,NA,NA,13,98.724,29.418,32.76,36.546,63.526,1879.36
2022,4,R,MSC,Haas F1 Team,18,I,Y,NA,NA,14,98.696,29.397,32.631,36.668,64.023,1879.86
2022,4,R,VET,Aston Martin,18,M,NA,NA,NA,15,116.94,55.181,30.65,31.109,69.26,1885.1
2022,4,R,GAS,AlphaTauri,18,M,NA,NA,NA,16,116.443,54.706,30.944,30.793,80.151,1895.99
2022,4,R,ALB,Williams,18,M,NA,NA,NA,17,116.43,55.317,30.567,30.546,83.141,1898.98
2022,4,R,RIC,McLaren,18,M,NA,NA,NA,18,89.169,28.843,29.88,30.446,86.712,1902.55
2022,4,R,VER,Red Bull,19,I,Y,NA,NA,1,95.268,28.695,31.325,35.248,0.0,1911.11
2022,4,R,LEC,Ferrari,19,I,Y,NA,NA,2,94.439,28.41,31.394,34.635,7.171,1918.28
2022,4,R,NOR,McLaren,19,I,Y,NA,NA,3,94.952,28.631,31.282,35.039,17.87,1928.98
2022,4,R,PER,Red Bull,19,M,NA,NA,NA,4,117.071,55.532,31.018,30.521,33.943,1945.05
2022,4,R,RUS,Mercedes,19,M,NA,NA,NA,5,116.44,55.776,30.39,30.274,52.794,1963.9
2022,4,R,BOT,Alfa Romeo,19,M,NA,NA,NA,6,125.391,65.217,30.103,30.071,63.264,1974.37
2022,4,R,VET,Aston Martin,19,M,NA,NA,NA,7,90.038,29.506,30.306,30.226,64.03,1975.14
2022,4,R,MAG,Haas F1 Team,19,M,NA,NA,NA,8,122.522,59.854,31.664,31.004,69.521,1980.63
2022,4,R,TSU,AlphaTauri,19,M,NA,NA,NA,9,118.171,55.613,31.72,30.838,74.458,1985.56
2022,4,R,STR,Aston Martin,19,M,NA,NA,NA,10,118.284,56.759,30.781,30.744,75.275,1986.38
2022,4,R,OCO,Alpine F1 Team,19,M,NA,NA,NA,11,117.412,56.05,30.655,30.707,76.041,1987.15
2022,4,R,GAS,AlphaTauri,19,M,NA,NA,NA,12,91.595,30.413,30.725,30.457,76.478,1987.58
2022,4,R,ALB,Williams,19,M,NA,NA,NA,13,88.905,28.683,30.251,29.971,76.778,1987.89
2022,4,R,HAM,Mercedes,19,M,NA,NA,NA,14,121.411,59.916,31.114,30.381,79.18,1990.29
2022,4,R,RIC,McLaren,19,M,NA,NA,NA,15,88.144,27.752,29.9,30.492,79.588,1990.69
2022,4,R,LAT,Williams,19,M,NA,NA,NA,16,121.47,58.107,32.31,31.053,88.871,1999.98
2022,4,R,MSC,Haas F1 Team,19,M,NA,NA,NA,17,120.415,57.093,32.35,30.972,89.17,2000.28
2022,4,R,ZHO,Alfa Romeo,19,M,NA,NA,NA,18,122.603,58.796,32.362,31.445,90.861,2001.97
2022,4,R,VER,Red Bull,20,M,NA,NA,NA,1,114.738,54.051,30.671,30.016,0.0,2025.84
2022,4,R,PER,Red Bull,20,M,NA,NA,NA,2,88.35,29.473,29.512,29.365,7.555,2033.4
2022,4,R,LEC,Ferrari,20,M,NA,NA,NA,3,116.684,57.092,30.547,29.045,9.117,2034.96
2022,4,R,NOR,McLaren,20,M,NA,NA,NA,4,115.724,55.296,30.775,29.653,18.856,2044.7
2022,4,R,RUS,Mercedes,20,M,NA,NA,NA,5,87.648,28.765,29.387,29.496,25.704,2051.55
2022,4,R,BOT,Alfa Romeo,20,M,NA,NA,NA,6,86.955,27.994,29.481,29.48,35.481,2061.33
2022,4,R,VET,Aston Martin,20,M,NA,NA,NA,7,87.365,28.255,29.612,29.498,36.657,2062.5
2022,4,R,MAG,Haas F1 Team,20,M,NA,NA,NA,8,87.43,28.852,29.639,28.939,42.213,2068.06
2022,4,R,TSU,AlphaTauri,20,M,NA,NA,NA,9,87.39,28.186,29.71,29.494,47.11,2072.96
2022,4,R,STR,Aston Martin,20,M,NA,NA,NA,10,87.279,28.012,29.766,29.501,47.816,2073.66
2022,4,R,OCO,Alpine F1 Team,20,M,NA,NA,NA,11,86.994,28.099,29.462,29.433,48.297,2074.14
2022,4,R,ALB,Williams,20,M,NA,NA,NA,12,86.732,28.014,29.565,29.153,48.772,2074.62
2022,4,R,GAS,AlphaTauri,20,M,NA,NA,NA,13,88.002,29.11,29.567,29.325,49.742,2075.59
2022,4,R,HAM,Mercedes,20,M,NA,NA,NA,14,86.695,28.098,29.441,29.156,51.137,2076.98
2022,4,R,RIC,McLaren,20,M,NA,NA,NA,15,87.135,27.988,29.937,29.21,51.985,2077.83
2022,4,R,LAT,Williams,20,M,NA,NA,NA,16,89.13,29.442,30.321,29.367,63.263,2089.11
2022,4,R,MSC,Haas F1 Team,20,M,NA,NA,NA,17,89.276,29.39,30.461,29.425,63.708,2089.55
2022,4,R,ZHO,Alfa Romeo,20,M,NA,NA,NA,18,88.183,28.897,30.045,29.241,64.306,2090.15
2022,4,R,VER,Red Bull,21,M,NA,NA,NA,1,85.451,27.654,29.187,28.61,0.0,2111.3
2022,4,R,PER,Red Bull,21,M,NA,NA,NA,2,85.528,27.376,28.839,29.313,7.632,2118.93
2022,4,R,LEC,Ferrari,21,M,NA,NA,NA,3,84.435,27.541,28.865,28.029,8.101,2119.4
2022,4,R,NOR,McLaren,21,M,NA,NA,NA,4,85.623,27.933,29.03,28.66,19.028,2130.32
2022,4,R,RUS,Mercedes,21,M,NA,NA,NA,5,84.705,27.682,28.625,28.398,24.958,2136.25
2022,4,R,BOT,Alfa Romeo,21,M,NA,NA,NA,6,85.689,27.84,29.062,28.787,35.719,2147.01
2022,4,R,VET,Aston Martin,21,M,NA,NA,NA,7,86.068,27.83,29.333,28.905,37.274,2148.57
2022,4,R,MAG,Haas F1 Team,21,M,NA,NA,NA,8,85.555,27.849,29.27,28.436,42.317,2153.61
2022,4,R,TSU,AlphaTauri,21,M,NA,NA,NA,9,85.339,27.519,29.129,28.691,46.998,2158.29
2022,4,R,STR,Aston Martin,21,M,NA,NA,NA,10,85.367,27.305,29.204,28.858,47.732,2159.03
2022,4,R,OCO,Alpine F1 Team,21,M,NA,NA,NA,11,85.524,27.683,29.095,28.746,48.37,2159.67
2022,4,R,ALB,Williams,21,M,NA,NA,NA,12,85.645,27.842,29.338,28.465,48.966,2160.26
2022,4,R,GAS,AlphaTauri,21,M,NA,NA,NA,13,85.706,27.672,29.393,28.641,49.997,2161.29
2022,4,R,HAM,Mercedes,21,M,NA,NA,NA,14,85.352,27.481,29.111,28.76,51.038,2162.33
2022,4,R,RIC,McLaren,21,M,NA,NA,NA,15,85.456,27.18,29.37,28.906,51.99,2163.29
2022,4,R,LAT,Williams,21,M,NA,NA,NA,16,85.943,28.091,29.136,28.716,63.755,2175.05
2022,4,R,MSC,Haas F1 Team,21,M,NA,NA,NA,17,86.57,27.977,29.443,29.15,64.827,2176.12
2022,4,R,ZHO,Alfa Romeo,21,M,NA,NA,NA,18,86.499,27.889,29.682,28.928,65.354,2176.65
2022,4,R,VER,Red Bull,22,M,NA,NA,NA,1,83.794,27.07,28.586,28.138,0.0,2195.09
2022,4,R,PER,Red Bull,22,M,NA,NA,NA,2,84.202,26.825,28.62,28.757,8.04,2203.13
2022,4,R,LEC,Ferrari,22,M,NA,NA,NA,3,84.093,27.054,28.779,28.26,8.4,2203.49
2022,4,R,NOR,McLaren,22,M,NA,NA,NA,4,83.88,26.949,28.86,28.071,19.114,2214.2
2022,4,R,RUS,Mercedes,22,M,NA,NA,NA,5,83.849,26.967,28.687,28.195,25.013,2220.1
2022,4,R,BOT,Alfa Romeo,22,M,NA,NA,NA,6,84.93,27.6,28.869,28.461,36.855,2231.95
2022,4,R,VET,Aston Martin,22,M,NA,NA,NA,7,85.176,27.306,29.093,28.777,38.656,2233.75
2022,4,R,MAG,Haas F1 Team,22,M,NA,NA,NA,8,84.968,27.388,29.224,28.356,43.491,2238.58
2022,4,R,TSU,AlphaTauri,22,M,NA,NA,NA,9,84.506,27.142,28.934,28.43,47.71,2242.8
2022,4,R,STR,Aston Martin,22,M,NA,NA,NA,10,84.672,27.106,28.916,28.65,48.61,2243.7
2022,4,R,OCO,Alpine F1 Team,22,M,NA,NA,NA,11,84.782,27.265,28.981,28.536,49.358,2244.45
2022,4,R,ALB,Williams,22,M,NA,NA,NA,12,84.864,27.294,29.268,28.302,50.036,2245.13
2022,4,R,GAS,AlphaTauri,22,M,NA,NA,NA,13,84.735,27.228,29.092,28.415,50.938,2246.03
2022,4,R,HAM,Mercedes,22,M,NA,NA,NA,14,84.402,27.123,28.87,28.409,51.646,2246.74
2022,4,R,RIC,McLaren,22,M,NA,NA,NA,15,84.512,26.878,29.167,28.467,52.708,2247.8
2022,4,R,LAT,Williams,22,M,NA,NA,NA,16,85.196,27.76,28.928,28.508,65.157,2260.25
2022,4,R,MSC,Haas F1 Team,22,M,NA,NA,NA,17,84.904,27.312,28.81,28.782,65.937,2261.03
2022,4,R,ZHO,Alfa Romeo,22,M,NA,NA,NA,18,85.121,27.31,29.347,28.464,66.681,2261.77
2022,4,R,VER,Red Bull,23,M,NA,NA,NA,1,82.869,26.878,28.284,27.707,0.0,2277.96
2022,4,R,PER,Red Bull,23,M,NA,NA,NA,2,82.583,26.613,28.196,27.774,7.754,2285.71
2022,4,R,LEC,Ferrari,23,M,NA,NA,NA,3,83.091,26.859,28.488,27.744,8.622,2286.58
2022,4,R,NOR,McLaren,23,M,NA,NA,NA,4,83.439,26.757,28.827,27.855,19.684,2297.64
2022,4,R,RUS,Mercedes,23,M,NA,NA,NA,5,83.319,26.953,28.255,28.111,25.463,2303.42
2022,4,R,BOT,Alfa Romeo,23,M,NA,NA,NA,6,83.685,27.002,28.399,28.284,37.671,2315.63
2022,4,R,VET,Aston Martin,23,M,NA,NA,NA,7,84.64,27.004,28.977,28.659,40.427,2318.39
2022,4,R,MAG,Haas F1 Team,23,M,NA,NA,NA,8,84.194,27.247,28.787,28.16,44.816,2322.77
2022,4,R,TSU,AlphaTauri,23,M,NA,NA,NA,9,83.642,27.092,28.579,27.971,48.483,2326.44
2022,4,R,STR,Aston Martin,23,M,NA,NA,NA,10,83.924,26.915,28.731,28.278,49.665,2327.62
2022,4,R,OCO,Alpine F1 Team,23,M,NA,NA,NA,11,84.117,27.042,28.858,28.217,50.606,2328.56
2022,4,R,ALB,Williams,23,M,NA,NA,NA,12,84.062,27.083,29.041,27.938,51.229,2329.19
2022,4,R,GAS,AlphaTauri,23,M,NA,NA,NA,13,84.147,27.137,28.95,28.06,52.216,2330.18
2022,4,R,HAM,Mercedes,23,M,NA,NA,NA,14,84.179,27.154,28.66,28.365,52.956,2330.92
2022,4,R,RIC,McLaren,23,M,NA,NA,NA,15,84.43,26.998,29.019,28.413,54.269,2332.23
2022,4,R,LAT,Williams,23,M,NA,NA,NA,16,84.817,27.536,28.841,28.44,67.105,2345.06
2022,4,R,MSC,Haas F1 Team,23,M,NA,NA,NA,17,84.395,27.186,28.857,28.352,67.463,2345.42
2022,4,R,ZHO,Alfa Romeo,23,M,NA,NA,NA,18,84.067,26.824,29.033,28.21,67.879,2345.84
2022,4,R,VER,Red Bull,24,M,NA,NA,NA,1,82.451,26.411,28.233,27.807,0.0,2360.41
2022,4,R,PER,Red Bull,24,M,NA,NA,NA,2,81.877,26.21,28.068,27.599,7.18,2367.59
2022,4,R,LEC,Ferrari,24,M,NA,NA,NA,3,82.426,26.504,28.357,27.565,8.597,2369.01
2022,4,R,NOR,McLaren,24,M,NA,NA,NA,4,82.973,26.526,28.633,27.814,20.206,2380.62
2022,4,R,RUS,Mercedes,24,M,NA,NA,NA,5,83.013,26.849,28.206,27.958,26.025,2386.44
2022,4,R,BOT,Alfa Romeo,24,M,NA,NA,NA,6,83.251,26.866,28.381,28.004,38.471,2398.88
2022,4,R,VET,Aston Martin,24,M,NA,NA,NA,7,83.994,26.897,28.764,28.333,41.97,2402.38
2022,4,R,MAG,Haas F1 Team,24,M,NA,NA,NA,8,84.183,27.168,28.971,28.044,46.548,2406.96
2022,4,R,TSU,AlphaTauri,24,M,NA,NA,NA,9,83.333,26.912,28.48,27.941,49.365,2409.77
2022,4,R,STR,Aston Martin,24,M,NA,NA,NA,10,83.278,26.659,28.505,28.114,50.492,2410.9
2022,4,R,OCO,Alpine F1 Team,24,M,NA,NA,NA,11,83.337,26.858,28.578,27.901,51.492,2411.9
2022,4,R,ALB,Williams,24,M,NA,NA,NA,12,83.603,26.853,28.9,27.85,52.381,2412.79
2022,4,R,GAS,AlphaTauri,24,M,NA,NA,NA,13,83.757,26.755,28.885,28.117,53.522,2413.93
2022,4,R,HAM,Mercedes,24,M,NA,NA,NA,14,83.428,26.713,28.535,28.18,53.933,2414.34
2022,4,R,RIC,McLaren,24,M,NA,NA,NA,15,83.266,26.638,28.688,27.94,55.084,2415.49
2022,4,R,LAT,Williams,24,M,NA,NA,NA,16,84.512,27.315,28.803,28.394,69.166,2429.58
2022,4,R,ZHO,Alfa Romeo,24,M,NA,NA,NA,17,84.732,27.181,29.169,28.382,70.16,2430.57
2022,4,R,MSC,Haas F1 Team,24,M,NA,NA,NA,18,93.86,27.174,28.959,37.727,78.872,2439.28
2022,4,R,VER,Red Bull,25,M,NA,NA,NA,1,82.156,26.276,27.926,27.954,0.0,2442.57
2022,4,R,PER,Red Bull,25,M,NA,NA,NA,2,81.982,26.177,28.139,27.666,7.006,2449.57
2022,4,R,LEC,Ferrari,25,M,NA,NA,NA,3,81.902,26.39,28.167,27.345,8.343,2450.91
2022,4,R,NOR,McLaren,25,M,NA,NA,NA,4,82.801,26.396,28.685,27.72,20.851,2463.42
2022,4,R,RUS,Mercedes,25,M,NA,NA,NA,5,82.512,26.536,28.192,27.784,26.381,2468.95
2022,4,R,BOT,Alfa Romeo,25,M,NA,NA,NA,6,83.059,26.843,28.33,27.886,39.374,2481.94
2022,4,R,VET,Aston Martin,25,M,NA,NA,NA,7,83.573,26.736,28.758,28.079,43.387,2485.95
2022,4,R,MAG,Haas F1 Team,25,M,NA,NA,NA,8,83.366,26.926,28.548,27.892,47.758,2490.32
2022,4,R,TSU,AlphaTauri,25,M,NA,NA,NA,9,84.925,26.574,28.392,29.959,52.134,2494.7
2022,4,R,STR,Aston Martin,25,M,NA,NA,NA,10,84.172,26.554,28.513,29.105,52.508,2495.07
2022,4,R,OCO,Alpine F1 Team,25,M,NA,NA,NA,11,83.589,26.679,28.628,28.282,52.925,2495.49
2022,4,R,ALB,Williams,25,M,NA,NA,NA,12,83.216,26.595,28.769,27.852,53.441,2496.01
2022,4,R,GAS,AlphaTauri,25,M,NA,NA,NA,13,83.776,26.922,28.768,28.086,55.142,2497.71
2022,4,R,HAM,Mercedes,25,M,NA,NA,NA,14,83.828,27.172,28.562,28.094,55.605,2498.17
2022,4,R,RIC,McLaren,25,M,NA,NA,NA,15,83.841,26.758,28.931,28.152,56.769,2499.33
2022,4,R,LAT,Williams,25,M,NA,NA,NA,16,84.07,27.163,28.653,28.254,71.08,2513.65
2022,4,R,ZHO,Alfa Romeo,25,M,NA,NA,NA,17,83.521,26.75,28.745,28.026,71.525,2514.09
2022,4,R,MSC,Haas F1 Team,25,M,NA,NA,NA,18,83.62,27.338,28.303,27.979,80.336,2522.9
2022,4,R,VER,Red Bull,26,M,NA,NA,NA,1,81.653,26.236,27.987,27.43,0.0,2524.22
2022,4,R,PER,Red Bull,26,M,NA,NA,NA,2,81.337,25.994,27.946,27.397,6.69,2530.91
2022,4,R,LEC,Ferrari,26,M,NA,NA,NA,3,81.397,26.17,27.98,27.247,8.087,2532.31
2022,4,R,NOR,McLaren,26,M,NA,NA,NA,4,82.36,26.307,28.475,27.578,21.558,2545.78
2022,4,R,RUS,Mercedes,26,M,NA,NA,NA,5,82.143,26.469,28.143,27.531,26.871,2551.09
2022,4,R,BOT,Alfa Romeo,26,M,NA,NA,NA,6,82.416,26.615,28.108,27.693,40.137,2564.36
2022,4,R,VET,Aston Martin,26,M,NA,NA,NA,7,83.097,26.633,28.523,27.941,44.831,2569.05
2022,4,R,MAG,Haas F1 Team,26,M,NA,NA,NA,8,83.454,26.85,28.646,27.958,49.559,2573.78
2022,4,R,TSU,AlphaTauri,26,M,NA,NA,NA,9,83.491,27.221,28.386,27.884,53.972,2578.19
2022,4,R,STR,Aston Martin,26,M,NA,NA,NA,10,84.601,27.602,28.718,28.281,55.456,2579.68
2022,4,R,OCO,Alpine F1 Team,26,M,NA,NA,NA,11,84.569,27.502,28.917,28.15,55.841,2580.06
2022,4,R,ALB,Williams,26,M,NA,NA,NA,12,84.566,27.426,29.228,27.912,56.354,2580.57
2022,4,R,GAS,AlphaTauri,26,M,NA,NA,NA,13,83.811,26.806,29.002,28.003,57.3,2581.52
2022,4,R,HAM,Mercedes,26,M,NA,NA,NA,14,83.789,26.837,28.943,28.009,57.741,2581.96
2022,4,R,RIC,McLaren,26,M,NA,NA,NA,15,83.603,26.525,28.929,28.149,58.719,2582.94
2022,4,R,LAT,Williams,26,M,NA,NA,NA,16,83.462,26.819,28.633,28.01,72.889,2597.11
2022,4,R,ZHO,Alfa Romeo,26,M,NA,NA,NA,17,83.798,26.889,28.949,27.96,73.67,2597.89
2022,4,R,MSC,Haas F1 Team,26,M,NA,NA,NA,18,84.498,28.354,28.329,27.815,83.181,2607.4
2022,4,R,VER,Red Bull,27,M,NA,NA,NA,1,81.095,26.249,27.758,27.088,0.0,2605.31
2022,4,R,PER,Red Bull,27,M,NA,NA,NA,2,81.181,25.929,28.012,27.24,6.776,2612.09
2022,4,R,LEC,Ferrari,27,M,NA,NA,NA,3,81.165,26.072,28.075,27.018,8.157,2613.47
2022,4,R,NOR,McLaren,27,M,NA,NA,NA,4,82.33,26.24,28.434,27.656,22.793,2628.11
2022,4,R,RUS,Mercedes,27,M,NA,NA,NA,5,82.297,26.481,28.223,27.593,28.073,2633.39
2022,4,R,BOT,Alfa Romeo,27,M,NA,NA,NA,6,81.808,26.441,28.029,27.338,40.85,2646.16
2022,4,R,VET,Aston Martin,27,M,NA,NA,NA,7,82.958,26.442,28.528,27.988,46.694,2652.01
2022,4,R,MAG,Haas F1 Team,27,M,NA,NA,NA,8,83.081,26.791,28.581,27.709,51.545,2656.86
2022,4,R,TSU,AlphaTauri,27,M,NA,NA,NA,9,82.838,26.677,28.396,27.765,55.715,2661.03
2022,4,R,STR,Aston Martin,27,M,NA,NA,NA,10,82.762,26.478,28.393,27.891,57.123,2662.44
2022,4,R,OCO,Alpine F1 Team,27,M,NA,NA,NA,11,83.129,26.645,28.615,27.869,57.875,2663.19
