year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,19,R,ALB,Williams,13,M,NA,NA,NA,15,103.969,28.344,41.446,34.179,52.793,1384.32
2022,19,R,TSU,AlphaTauri,13,M,NA,NA,NA,16,103.66,28.239,41.592,33.829,53.899,1385.43
2022,19,R,ZHO,Alfa Romeo,13,H,NA,NA,NA,17,104.739,28.396,41.882,34.461,61.401,1392.93
2022,19,R,RIC,McLaren,13,H,NA,NA,NA,18,104.771,28.357,42.093,34.321,63.24,1394.77
2022,19,R,LAT,Williams,13,M,NA,NA,NA,19,105.308,28.29,42.093,34.925,67.88,1399.41
2022,19,R,PER,Red Bull,14,M,Y,NA,NA,1,102.81,27.634,41.24,33.936,0.0,1448.21
2022,19,R,VER,Red Bull,14,H,NA,NA,NA,2,122.112,47.83,40.746,33.536,5.43,1453.64
2022,19,R,LEC,Ferrari,14,M,NA,NA,NA,3,103.247,28.388,41.294,33.565,7.352,1455.56
2022,19,R,STR,Aston Martin,14,M,NA,NA,NA,4,105.755,29.141,42.148,34.466,8.58,1456.79
2022,19,R,VET,Aston Martin,14,M,NA,NA,NA,5,104.192,28.391,41.564,34.237,9.721,1457.93
2022,19,R,HAM,Mercedes,14,H,NA,NA,NA,6,102.69,27.935,41.174,33.581,11.123,1459.33
2022,19,R,NOR,McLaren,14,M,Y,NA,NA,7,103.971,28.309,41.796,33.866,18.211,1466.42
2022,19,R,ALO,Alpine F1 Team,14,H,NA,NA,NA,8,103.963,28.313,41.56,34.09,22.65,1470.86
2022,19,R,RUS,Mercedes,14,H,NA,NA,NA,9,128.26,54.248,40.876,33.136,24.118,1472.33
2022,19,R,MSC,Haas F1 Team,14,H,NA,NA,NA,10,104.091,28.365,41.636,34.09,28.786,1476.99
2022,19,R,OCO,Alpine F1 Team,14,H,NA,NA,NA,11,104.605,28.343,41.763,34.499,29.869,1478.08
2022,19,R,MAG,Haas F1 Team,14,H,NA,NA,NA,12,104.871,28.554,42.031,34.286,32.601,1480.81
2022,19,R,GAS,AlphaTauri,14,H,NA,NA,NA,13,103.743,28.32,41.428,33.995,35.025,1483.23
2022,19,R,BOT,Alfa Romeo,14,H,NA,NA,NA,14,103.921,28.299,41.714,33.908,36.408,1484.62
2022,19,R,ALB,Williams,14,M,NA,NA,NA,15,103.818,28.513,41.225,34.08,39.929,1488.14
2022,19,R,TSU,AlphaTauri,14,M,NA,NA,NA,16,103.26,28.185,41.028,34.047,40.477,1488.69
2022,19,R,ZHO,Alfa Romeo,14,H,NA,NA,NA,17,103.824,28.251,41.646,33.927,48.543,1496.75
2022,19,R,RIC,McLaren,14,H,NA,NA,NA,18,104.236,28.306,41.932,33.998,50.794,1499.0
2022,19,R,LAT,Williams,14,M,NA,NA,NA,19,104.485,28.273,41.795,34.417,55.683,1503.89
2022,19,R,VER,Red Bull,15,H,NA,NA,NA,1,102.424,28.194,40.771,33.459,0.0,1556.06
2022,19,R,LEC,Ferrari,15,M,NA,NA,NA,2,102.671,27.798,41.321,33.552,2.169,1558.23
2022,19,R,STR,Aston Martin,15,M,Y,NA,NA,3,103.976,27.859,41.812,34.305,4.702,1560.76
2022,19,R,VET,Aston Martin,15,M,NA,NA,NA,4,103.746,28.176,41.404,34.166,5.613,1561.68
2022,19,R,HAM,Mercedes,15,H,NA,NA,NA,5,102.891,27.856,41.13,33.905,6.16,1562.22
2022,19,R,PER,Red Bull,15,H,NA,NA,NA,6,122.16,47.547,41.291,33.322,14.306,1570.37
2022,19,R,ALO,Alpine F1 Team,15,H,NA,NA,NA,7,104.004,28.18,41.461,34.363,18.8,1574.86
2022,19,R,RUS,Mercedes,15,H,NA,NA,NA,8,102.836,27.986,40.588,34.262,19.1,1575.16
2022,19,R,MSC,Haas F1 Team,15,H,NA,NA,NA,9,104.256,28.143,41.987,34.126,25.188,1581.25
2022,19,R,OCO,Alpine F1 Team,15,H,NA,NA,NA,10,104.168,28.009,41.722,34.437,26.183,1582.24
2022,19,R,MAG,Haas F1 Team,15,H,NA,NA,NA,11,104.501,28.23,41.93,34.341,29.248,1585.31
2022,19,R,GAS,AlphaTauri,15,H,NA,NA,NA,12,103.974,28.259,41.559,34.156,31.145,1587.21
2022,19,R,BOT,Alfa Romeo,15,H,NA,NA,NA,13,103.903,28.186,41.677,34.04,32.457,1588.52
2022,19,R,NOR,McLaren,15,H,NA,NA,NA,14,123.849,48.461,41.483,33.905,34.206,1590.27
2022,19,R,ALB,Williams,15,M,NA,NA,NA,15,104.384,28.292,41.391,34.701,36.459,1592.52
2022,19,R,TSU,AlphaTauri,15,M,NA,NA,NA,16,104.402,28.182,41.14,35.08,37.025,1593.09
2022,19,R,ZHO,Alfa Romeo,15,H,NA,NA,NA,17,103.741,28.077,41.543,34.121,44.43,1600.49
2022,19,R,RIC,McLaren,15,H,NA,NA,NA,18,104.248,28.272,41.854,34.122,47.188,1603.25
2022,19,R,LAT,Williams,15,M,NA,NA,NA,19,104.565,28.021,41.781,34.763,52.394,1608.46
2022,19,R,VER,Red Bull,16,H,NA,NA,NA,1,101.905,27.775,40.698,33.432,0.0,1657.97
2022,19,R,LEC,Ferrari,16,M,NA,NA,NA,2,102.546,27.801,41.265,33.48,2.81,1660.78
2022,19,R,HAM,Mercedes,16,H,NA,NA,NA,3,102.061,27.472,40.993,33.596,6.316,1664.28
2022,19,R,VET,Aston Martin,16,M,NA,NA,NA,4,103.888,28.782,41.316,33.79,7.596,1665.56
2022,19,R,PER,Red Bull,16,H,NA,NA,NA,5,101.952,27.772,40.927,33.253,14.353,1672.32
2022,19,R,RUS,Mercedes,16,H,NA,NA,NA,6,102.424,27.829,41.048,33.547,19.619,1677.59
2022,19,R,ALO,Alpine F1 Team,16,H,NA,NA,NA,7,104.61,28.873,41.299,34.438,21.505,1679.47
2022,19,R,STR,Aston Martin,16,M,NA,NA,NA,8,123.237,48.719,40.922,33.596,26.034,1684.0
2022,19,R,OCO,Alpine F1 Team,16,H,NA,NA,NA,9,104.661,28.688,41.659,34.314,28.939,1686.91
2022,19,R,MSC,Haas F1 Team,16,H,NA,NA,NA,10,106.247,29.215,42.375,34.657,29.53,1687.5
2022,19,R,MAG,Haas F1 Team,16,H,NA,NA,NA,11,104.747,28.156,42.183,34.408,32.09,1690.06
2022,19,R,GAS,AlphaTauri,16,H,NA,NA,NA,12,103.878,28.156,41.581,34.141,33.118,1691.08
2022,19,R,BOT,Alfa Romeo,16,H,NA,NA,NA,13,103.784,28.081,41.513,34.19,34.336,1692.3
2022,19,R,NOR,McLaren,16,H,NA,NA,NA,14,103.834,28.389,41.372,34.073,36.135,1694.1
2022,19,R,TSU,AlphaTauri,16,M,NA,NA,NA,15,103.546,28.202,41.057,34.287,38.666,1696.63
2022,19,R,ALB,Williams,16,M,NA,NA,NA,16,104.931,28.295,41.745,34.891,39.485,1697.45
2022,19,R,ZHO,Alfa Romeo,16,H,NA,NA,NA,17,104.03,28.125,41.754,34.151,46.555,1704.52
2022,19,R,RIC,McLaren,16,H,NA,NA,NA,18,104.146,28.044,41.915,34.187,49.429,1707.4
2022,19,R,LAT,Williams,16,M,NA,NA,NA,19,105.021,28.222,41.963,34.836,55.51,1713.48
2022,19,R,VER,Red Bull,17,H,NA,NA,NA,1,102.483,27.736,41.244,33.503,0.0,1760.45
2022,19,R,LEC,Ferrari,17,M,NA,NA,NA,2,103.236,27.792,41.645,33.799,3.563,1764.01
2022,19,R,HAM,Mercedes,17,H,NA,NA,NA,3,102.511,27.67,41.286,33.555,6.344,1766.79
2022,19,R,VET,Aston Martin,17,M,NA,NA,NA,4,103.499,28.021,41.581,33.897,8.612,1769.06
2022,19,R,PER,Red Bull,17,H,NA,NA,NA,5,102.513,27.914,41.237,33.362,14.383,1774.83
2022,19,R,RUS,Mercedes,17,H,NA,NA,NA,6,102.695,27.789,41.224,33.682,19.831,1780.28
2022,19,R,ALO,Alpine F1 Team,17,H,NA,NA,NA,7,104.44,28.0,42.044,34.396,23.462,1783.91
2022,19,R,STR,Aston Martin,17,M,NA,NA,NA,8,103.67,28.05,41.401,34.219,27.221,1787.67
2022,19,R,OCO,Alpine F1 Team,17,H,NA,NA,NA,9,104.509,28.052,41.887,34.57,30.965,1791.42
2022,19,R,MSC,Haas F1 Team,17,H,NA,NA,NA,10,104.669,28.026,41.913,34.73,31.716,1792.17
2022,19,R,GAS,AlphaTauri,17,H,NA,NA,NA,11,103.587,28.206,40.964,34.417,34.222,1794.67
2022,19,R,MAG,Haas F1 Team,17,H,NA,NA,NA,12,105.624,28.194,42.185,35.245,35.231,1795.68
2022,19,R,NOR,McLaren,17,H,NA,NA,NA,13,103.856,28.109,41.554,34.193,37.508,1797.96
2022,19,R,TSU,AlphaTauri,17,M,NA,NA,NA,14,103.453,27.957,41.593,33.903,39.636,1800.09
2022,19,R,ALB,Williams,17,M,NA,NA,NA,15,104.197,28.219,41.649,34.329,41.199,1801.65
2022,19,R,ZHO,Alfa Romeo,17,H,NA,NA,NA,16,104.266,28.129,41.785,34.352,48.338,1808.79
2022,19,R,RIC,McLaren,17,H,NA,NA,NA,17,104.802,28.068,42.008,34.726,51.748,1812.2
2022,19,R,LAT,Williams,17,M,NA,NA,NA,18,105.323,28.226,42.077,35.02,58.35,1818.8
2022,19,R,LEC,Ferrari,18,M,Y,NA,NA,1,115.589,27.63,42.942,45.017,0.0,1879.6
2022,19,R,VER,Red Bull,18,H,NA,NA,NA,2,119.72,27.775,41.41,50.535,0.568,1880.17
2022,19,R,HAM,Mercedes,18,H,NA,NA,NA,3,118.436,27.601,45.915,44.92,5.628,1885.23
2022,19,R,VET,Aston Martin,18,M,Y,NA,NA,4,117.936,27.961,46.349,43.626,7.396,1887.0
2022,19,R,PER,Red Bull,18,H,NA,NA,NA,5,120.356,27.646,49.942,42.768,15.587,1895.19
2022,19,R,RUS,Mercedes,18,H,NA,NA,NA,6,122.709,27.766,50.563,44.38,23.388,1902.99
2022,19,R,ALO,Alpine F1 Team,18,H,Y,NA,NA,7,123.212,28.11,53.954,41.148,27.522,1907.12
2022,19,R,STR,Aston Martin,18,M,NA,NA,NA,8,125.301,28.118,52.353,44.83,33.37,1912.97
2022,19,R,OCO,Alpine F1 Team,18,H,Y,NA,NA,9,126.655,28.23,55.398,43.027,38.468,1918.07
2022,19,R,MSC,Haas F1 Team,18,H,Y,NA,NA,10,126.524,27.983,55.355,43.186,39.088,1918.69
2022,19,R,GAS,AlphaTauri,18,H,NA,NA,NA,11,128.477,28.362,54.435,45.68,43.547,1923.15
2022,19,R,MAG,Haas F1 Team,18,H,Y,NA,NA,12,128.058,28.252,55.416,44.39,44.137,1923.74
2022,19,R,NOR,McLaren,18,H,NA,NA,NA,13,129.373,28.041,55.229,46.103,47.729,1927.33
2022,19,R,TSU,AlphaTauri,18,M,NA,NA,NA,14,130.543,28.225,57.895,44.423,51.027,1930.63
2022,19,R,ALB,Williams,18,M,Y,NA,NA,15,129.393,28.85,56.811,43.732,51.44,1931.04
2022,19,R,ZHO,Alfa Romeo,18,H,NA,NA,NA,16,134.425,32.442,55.709,46.274,63.611,1943.21
2022,19,R,RIC,McLaren,18,H,NA,NA,NA,17,134.924,37.754,53.39,43.78,67.52,1947.12
2022,19,R,LAT,Williams,18,M,Y,NA,NA,18,134.61,41.301,50.003,43.306,73.808,1953.41
2022,19,R,VER,Red Bull,19,H,NA,NA,NA,1,164.08,41.246,68.175,54.659,0.0,2044.25
2022,19,R,HAM,Mercedes,19,H,NA,NA,NA,2,160.143,38.171,69.399,52.573,1.123,2045.37
2022,19,R,PER,Red Bull,19,H,NA,NA,NA,3,153.333,39.387,59.543,54.403,4.272,2048.52
2022,19,R,LEC,Ferrari,19,H,NA,NA,NA,4,172.392,56.255,59.489,56.648,7.744,2051.99
2022,19,R,RUS,Mercedes,19,H,NA,NA,NA,5,152.225,39.694,56.838,55.693,10.965,2055.22
2022,19,R,VET,Aston Martin,19,M,NA,NA,NA,6,170.926,57.31,57.026,56.59,13.674,2057.92
2022,19,R,STR,Aston Martin,19,M,NA,NA,NA,7,147.182,39.348,53.952,53.882,15.904,2060.15
2022,19,R,GAS,AlphaTauri,19,H,NA,NA,NA,8,140.99,38.935,55.83,46.225,19.889,2064.14
2022,19,R,ALO,Alpine F1 Team,19,M,NA,NA,NA,9,157.991,57.137,54.976,45.878,20.865,2065.11
2022,19,R,NOR,McLaren,19,H,NA,NA,NA,10,141.589,38.878,54.637,48.074,24.67,2068.92
2022,19,R,TSU,AlphaTauri,19,M,NA,NA,NA,11,142.453,39.652,54.101,48.7,28.832,2073.08
2022,19,R,OCO,Alpine F1 Team,19,H,NA,NA,NA,12,155.636,55.409,54.717,45.51,29.456,2073.71
2022,19,R,MSC,Haas F1 Team,19,M,NA,NA,NA,13,156.657,55.9,55.048,45.709,31.097,2075.35
2022,19,R,ZHO,Alfa Romeo,19,H,NA,NA,NA,14,138.587,37.775,55.125,45.687,37.55,2081.8
2022,19,R,MAG,Haas F1 Team,19,M,NA,NA,NA,15,160.078,59.083,56.103,44.892,39.567,2083.82
2022,19,R,RIC,McLaren,19,H,NA,NA,NA,16,141.438,41.045,54.871,45.522,44.31,2088.56
2022,19,R,ALB,Williams,19,H,NA,NA,NA,17,158.757,58.226,55.109,45.422,45.549,2089.8
2022,19,R,LAT,Williams,19,H,NA,NA,NA,18,155.836,56.837,53.644,45.355,64.996,2109.25
2022,19,R,VER,Red Bull,20,H,NA,NA,NA,1,156.056,43.275,61.523,51.258,0.0,2200.31
2022,19,R,HAM,Mercedes,20,H,NA,NA,NA,2,156.411,44.303,60.943,51.165,1.478,2201.78
2022,19,R,PER,Red Bull,20,H,NA,NA,NA,3,155.215,42.227,61.765,51.223,3.431,2203.74
2022,19,R,LEC,Ferrari,20,H,NA,NA,NA,4,153.311,39.799,62.982,50.53,4.999,2205.3
2022,19,R,RUS,Mercedes,20,H,NA,NA,NA,5,152.955,37.276,64.122,51.557,7.864,2208.17
2022,19,R,VET,Aston Martin,20,M,NA,NA,NA,6,151.704,37.616,62.182,51.906,9.322,2209.63
2022,19,R,STR,Aston Martin,20,M,NA,NA,NA,7,151.739,37.245,61.841,52.653,11.587,2211.89
2022,19,R,GAS,AlphaTauri,20,H,NA,NA,NA,8,150.948,36.152,62.757,52.039,14.781,2215.09
2022,19,R,ALO,Alpine F1 Team,20,M,NA,NA,NA,9,151.821,38.335,61.245,52.241,16.63,2216.94
2022,19,R,NOR,McLaren,20,H,NA,NA,NA,10,151.162,36.19,60.128,54.844,19.776,2220.08
2022,19,R,TSU,AlphaTauri,20,M,NA,NA,NA,11,149.159,34.463,59.845,54.851,21.935,2222.24
2022,19,R,OCO,Alpine F1 Team,20,H,NA,NA,NA,12,149.756,34.979,59.833,54.944,23.156,2223.46
2022,19,R,MSC,Haas F1 Team,20,M,NA,NA,NA,13,149.148,34.692,59.042,55.414,24.189,2224.5
2022,19,R,ZHO,Alfa Romeo,20,H,NA,NA,NA,14,144.384,31.914,58.371,54.099,25.878,2226.18
2022,19,R,MAG,Haas F1 Team,20,M,NA,NA,NA,15,143.458,31.337,59.009,53.112,26.969,2227.27
2022,19,R,RIC,McLaren,20,H,NA,NA,NA,16,141.854,33.609,55.544,52.701,30.108,2230.41
2022,19,R,ALB,Williams,20,H,NA,NA,NA,17,142.591,33.016,55.93,53.645,32.084,2232.39
2022,19,R,LAT,Williams,20,H,NA,NA,NA,18,125.851,29.867,44.736,51.248,34.791,2235.1
2022,19,R,VER,Red Bull,21,H,NA,NA,NA,1,161.966,41.782,58.117,62.067,0.0,2362.27
2022,19,R,HAM,Mercedes,21,H,NA,NA,NA,2,161.098,41.006,59.293,60.799,0.61,2362.88
2022,19,R,PER,Red Bull,21,H,NA,NA,NA,3,159.844,40.041,59.006,60.797,1.309,2363.58
2022,19,R,LEC,Ferrari,21,H,NA,NA,NA,4,158.707,39.788,59.322,59.597,1.74,2364.01
2022,19,R,RUS,Mercedes,21,H,NA,NA,NA,5,156.384,38.279,59.387,58.718,2.282,2364.55
2022,19,R,VET,Aston Martin,21,M,NA,NA,NA,6,155.222,38.109,59.342,57.771,2.578,2364.85
2022,19,R,STR,Aston Martin,21,M,NA,NA,NA,7,153.238,37.217,58.79,57.231,2.859,2365.13
2022,19,R,GAS,AlphaTauri,21,H,NA,NA,NA,8,150.583,35.769,59.415,55.399,3.398,2365.67
2022,19,R,ALO,Alpine F1 Team,21,M,NA,NA,NA,9,149.043,34.796,60.885,53.362,3.707,2365.98
2022,19,R,NOR,McLaren,21,H,NA,NA,NA,10,146.451,32.223,61.144,53.084,4.261,2366.53
2022,19,R,TSU,AlphaTauri,21,M,NA,NA,NA,11,144.587,32.888,60.172,51.527,4.556,2366.83
2022,19,R,OCO,Alpine F1 Team,21,H,NA,NA,NA,12,143.952,32.489,61.257,50.206,5.142,2367.41
2022,19,R,MSC,Haas F1 Team,21,M,NA,NA,NA,13,143.171,31.972,61.484,49.715,5.394,2367.67
2022,19,R,ZHO,Alfa Romeo,21,H,NA,NA,NA,14,142.312,35.756,58.858,47.698,6.224,2368.5
2022,19,R,MAG,Haas F1 Team,21,M,NA,NA,NA,15,141.354,35.914,58.576,46.864,6.357,2368.63
2022,19,R,RIC,McLaren,21,H,NA,NA,NA,16,138.867,35.547,58.719,44.601,7.009,2369.28
2022,19,R,ALB,Williams,21,H,NA,NA,NA,17,137.292,35.511,58.474,43.307,7.41,2369.68
2022,19,R,LAT,Williams,21,H,NA,NA,NA,18,135.076,36.397,57.484,41.195,7.901,2370.17
2022,19,R,VER,Red Bull,22,H,NA,NA,NA,1,122.17,27.556,40.603,54.011,0.0,2484.44
2022,19,R,HAM,Mercedes,22,H,NA,NA,NA,2,122.702,27.744,41.026,53.932,1.142,2485.58
2022,19,R,PER,Red Bull,22,H,NA,NA,NA,3,123.245,27.958,40.872,54.415,2.384,2486.83
2022,19,R,LEC,Ferrari,22,H,NA,NA,NA,4,123.674,28.035,41.093,54.546,3.244,2487.69
2022,19,R,RUS,Mercedes,22,H,NA,NA,NA,5,125.242,28.36,41.325,55.557,5.354,2489.8
2022,19,R,VET,Aston Martin,22,M,NA,NA,NA,6,126.062,28.586,41.424,56.052,6.47,2490.91
2022,19,R,GAS,AlphaTauri,22,H,NA,NA,NA,7,128.449,29.254,44.839,54.356,9.677,2494.12
2022,19,R,TSU,AlphaTauri,22,M,NA,NA,NA,8,129.66,28.486,45.656,55.518,12.046,2496.49
2022,19,R,NOR,McLaren,22,H,NA,NA,NA,9,131.144,29.398,46.1,55.646,13.235,2497.68
2022,19,R,MSC,Haas F1 Team,22,M,NA,NA,NA,10,131.116,28.859,49.118,53.139,14.34,2498.78
2022,19,R,OCO,Alpine F1 Team,22,H,NA,NA,NA,11,132.386,28.78,48.936,54.67,15.358,2499.8
2022,19,R,MAG,Haas F1 Team,22,M,NA,NA,NA,12,132.106,28.591,46.695,56.82,16.293,2500.74
2022,19,R,ZHO,Alfa Romeo,22,H,NA,NA,NA,13,133.593,29.038,49.006,55.549,17.647,2502.09
2022,19,R,ALO,Alpine F1 Team,22,M,Y,NA,NA,14,138.743,28.34,54.153,56.25,20.28,2504.72
2022,19,R,RIC,McLaren,22,H,NA,NA,NA,15,136.933,28.722,51.892,56.319,21.772,2506.21
2022,19,R,ALB,Williams,22,H,NA,NA,NA,16,138.24,28.643,52.909,56.688,23.48,2507.92
2022,19,R,LAT,Williams,22,H,NA,NA,NA,17,138.307,28.904,54.079,55.324,24.038,2508.48
2022,19,R,VER,Red Bull,23,H,NA,NA,NA,1,171.677,40.184,80.243,51.25,0.0,2656.12
2022,19,R,HAM,Mercedes,23,H,NA,NA,NA,2,171.553,41.013,80.33,50.21,1.018,2657.14
2022,19,R,PER,Red Bull,23,H,NA,NA,NA,3,172.903,40.624,80.986,51.293,3.61,2659.73
2022,19,R,LEC,Ferrari,23,H,NA,NA,NA,4,173.2,40.521,81.198,51.481,4.767,2660.89
2022,19,R,RUS,Mercedes,23,H,NA,NA,NA,5,172.809,39.064,82.852,50.893,6.486,2662.6
2022,19,R,VET,Aston Martin,23,M,NA,NA,NA,6,172.896,39.223,84.276,49.397,7.689,2663.81
2022,19,R,GAS,AlphaTauri,23,H,NA,NA,NA,7,172.927,36.891,86.464,49.572,10.927,2667.05
2022,19,R,TSU,AlphaTauri,23,M,NA,NA,NA,8,173.33,37.162,86.495,49.673,13.699,2669.82
2022,19,R,ZHO,Alfa Romeo,23,H,Y,NA,NA,9,169.446,37.151,92.611,39.684,15.416,2671.53
2022,19,R,NOR,McLaren,23,H,NA,NA,NA,10,174.352,36.591,88.162,49.599,15.91,2672.03
2022,19,R,MSC,Haas F1 Team,23,M,NA,NA,NA,11,174.018,36.561,90.176,47.281,16.681,2672.8
2022,19,R,OCO,Alpine F1 Team,23,H,NA,NA,NA,12,173.754,36.466,91.691,45.597,17.435,2673.55
2022,19,R,MAG,Haas F1 Team,23,M,NA,NA,NA,13,173.731,36.176,92.548,45.007,18.347,2674.47
2022,19,R,RIC,McLaren,23,H,NA,NA,NA,14,171.739,37.751,90.789,43.199,21.834,2677.95
2022,19,R,ALB,Williams,23,H,NA,NA,NA,15,172.253,38.212,91.658,42.383,24.056,2680.18
2022,19,R,LAT,Williams,23,H,NA,NA,NA,16,173.765,39.125,92.513,42.127,26.126,2682.25
2022,19,R,ALO,Alpine F1 Team,23,H,NA,NA,NA,17,179.538,66.087,72.96,40.491,28.141,2684.26
2022,19,R,VER,Red Bull,24,H,NA,NA,NA,1,172.898,43.7,78.668,50.53,0.0,2829.02
2022,19,R,HAM,Mercedes,24,H,NA,NA,NA,2,172.764,43.904,78.689,50.171,0.884,2829.9
2022,19,R,PER,Red Bull,24,H,NA,NA,NA,3,171.072,42.259,79.009,49.804,1.784,2830.8
2022,19,R,LEC,Ferrari,24,H,NA,NA,NA,4,171.423,42.197,79.147,50.079,3.292,2832.31
2022,19,R,RUS,Mercedes,24,H,NA,NA,NA,5,171.777,41.202,81.474,49.101,5.365,2834.38
2022,19,R,VET,Aston Martin,24,M,NA,NA,NA,6,172.139,41.333,81.869,48.937,6.93,2835.95
2022,19,R,GAS,AlphaTauri,24,H,NA,NA,NA,7,171.367,39.395,83.209,48.763,9.396,2838.41
2022,19,R,TSU,AlphaTauri,24,M,NA,NA,NA,8,170.242,39.916,81.429,48.897,11.043,2840.06
2022,19,R,NOR,McLaren,24,H,NA,NA,NA,9,169.754,38.37,83.375,48.009,12.766,2841.78
2022,19,R,MSC,Haas F1 Team,24,M,NA,NA,NA,10,169.993,38.211,84.627,47.155,13.776,2842.79
2022,19,R,OCO,Alpine F1 Team,24,H,NA,NA,NA,11,169.933,38.497,85.643,45.793,14.47,2843.49
2022,19,R,MAG,Haas F1 Team,24,M,NA,NA,NA,12,170.55,38.241,86.586,45.723,15.999,2845.02
2022,19,R,RIC,McLaren,24,H,NA,NA,NA,13,170.71,37.441,87.734,45.535,19.646,2848.66
2022,19,R,ALB,Williams,24,H,NA,NA,NA,14,170.525,37.217,87.885,45.423,21.683,2850.7
2022,19,R,LAT,Williams,24,H,NA,NA,NA,15,170.112,37.04,88.412,44.66,23.34,2852.36
2022,19,R,ALO,Alpine F1 Team,24,H,NA,NA,NA,16,169.704,37.645,87.936,44.123,24.947,2853.96
2022,19,R,ZHO,Alfa Romeo,24,H,NA,NA,NA,17,184.224,54.529,86.7,42.995,26.742,2855.76
2022,19,R,VER,Red Bull,25,H,NA,NA,NA,1,157.141,41.411,59.566,56.164,0.0,2986.16
2022,19,R,HAM,Mercedes,25,H,NA,NA,NA,2,156.888,41.346,61.052,54.49,0.631,2986.79
2022,19,R,PER,Red Bull,25,H,NA,NA,NA,3,156.727,41.554,60.823,54.35,1.37,2987.53
2022,19,R,LEC,Ferrari,25,H,NA,NA,NA,4,155.638,40.964,60.831,53.843,1.789,2987.95
2022,19,R,RUS,Mercedes,25,H,NA,NA,NA,5,153.976,40.251,61.523,52.202,2.2,2988.36
2022,19,R,VET,Aston Martin,25,M,NA,NA,NA,6,152.739,40.463,60.263,52.013,2.528,2988.69
2022,19,R,GAS,AlphaTauri,25,H,NA,NA,NA,7,150.979,39.176,60.732,51.071,3.234,2989.39
2022,19,R,TSU,AlphaTauri,25,M,NA,NA,NA,8,150.784,39.655,60.262,50.867,4.686,2990.84
2022,19,R,NOR,McLaren,25,H,NA,NA,NA,9,149.536,38.975,59.77,50.791,5.161,2991.32
2022,19,R,MSC,Haas F1 Team,25,M,NA,NA,NA,10,148.906,38.66,60.389,49.857,5.541,2991.7
2022,19,R,OCO,Alpine F1 Team,25,H,NA,NA,NA,11,148.781,39.043,60.687,49.051,6.11,2992.27
2022,19,R,MAG,Haas F1 Team,25,M,NA,NA,NA,12,147.379,38.449,61.284,47.646,6.237,2992.4
2022,19,R,RIC,McLaren,25,H,NA,NA,NA,13,144.438,38.179,60.299,45.96,6.943,2993.1
2022,19,R,ALB,Williams,25,H,NA,NA,NA,14,142.766,37.475,60.175,45.116,7.308,2993.47
2022,19,R,LAT,Williams,25,H,NA,NA,NA,15,141.625,37.079,61.035,43.511,7.824,2993.98
2022,19,R,ALO,Alpine F1 Team,25,H,NA,NA,NA,16,140.554,37.261,62.065,41.228,8.36,2994.52
2022,19,R,ZHO,Alfa Romeo,25,H,NA,NA,NA,17,139.116,36.931,62.023,40.162,8.717,2994.88
2022,19,R,VER,Red Bull,26,H,NA,NA,NA,1,101.378,27.618,40.554,33.206,0.0,3087.54
2022,19,R,HAM,Mercedes,26,H,NA,NA,NA,2,101.933,27.823,41.05,33.06,1.186,3088.72
2022,19,R,PER,Red Bull,26,H,NA,NA,NA,3,102.391,27.995,40.94,33.456,2.383,3089.92
2022,19,R,LEC,Ferrari,26,H,NA,NA,NA,4,102.72,28.236,40.821,33.663,3.131,3090.67
2022,19,R,RUS,Mercedes,26,H,NA,NA,NA,5,103.302,28.337,41.263,33.702,4.124,3091.66
2022,19,R,VET,Aston Martin,26,M,NA,NA,NA,6,103.762,28.412,41.363,33.987,4.912,3092.45
2022,19,R,GAS,AlphaTauri,26,H,NA,NA,NA,7,104.212,28.66,41.563,33.989,6.068,3093.6
2022,19,R,TSU,AlphaTauri,26,M,NA,NA,NA,8,103.517,28.188,41.291,34.038,6.825,3094.36
2022,19,R,NOR,McLaren,26,H,NA,NA,NA,9,103.684,28.304,41.424,33.956,7.467,3095.0
2022,19,R,MSC,Haas F1 Team,26,M,NA,NA,NA,10,103.679,28.349,41.389,33.941,7.842,3095.38
2022,19,R,MAG,Haas F1 Team,26,M,NA,NA,NA,11,104.296,28.502,41.821,33.973,9.155,3096.69
2022,19,R,OCO,Alpine F1 Team,26,H,NA,NA,NA,12,105.226,28.938,42.079,34.209,9.958,3097.49
2022,19,R,RIC,McLaren,26,H,NA,NA,NA,13,105.269,28.775,42.071,34.423,10.834,3098.37
2022,19,R,ALB,Williams,26,H,NA,NA,NA,14,105.387,28.879,42.09,34.418,11.317,3098.85
2022,19,R,LAT,Williams,26,H,NA,NA,NA,15,105.678,28.878,42.053,34.747,12.124,3099.66
2022,19,R,ALO,Alpine F1 Team,26,H,NA,NA,NA,16,105.509,28.655,42.069,34.785,12.491,3100.03
2022,19,R,ZHO,Alfa Romeo,26,H,NA,NA,NA,17,105.555,28.703,42.026,34.826,12.894,3100.43
2022,19,R,VER,Red Bull,27,H,NA,NA,NA,1,101.505,27.525,40.59,33.39,0.0,3189.04
2022,19,R,HAM,Mercedes,27,H,NA,NA,NA,2,101.842,27.631,41.162,33.049,1.523,3190.56
2022,19,R,PER,Red Bull,27,H,NA,NA,NA,3,101.809,27.644,40.946,33.219,2.687,3191.73
2022,19,R,LEC,Ferrari,27,H,NA,NA,NA,4,102.067,27.673,40.762,33.632,3.693,3192.73
