year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,12,R,MON,Williams,14,NA,NA,NA,NA,4,77.905,NA,NA,NA,18.962,1119.88
2002,12,R,RAI,McLaren,14,NA,NA,NA,NA,5,79.654,NA,NA,NA,25.311,1126.23
2002,12,R,COU,McLaren,14,NA,NA,NA,NA,6,79.858,NA,NA,NA,32.53,1133.44
2002,12,R,panis,BAR,14,NA,NA,NA,NA,7,79.457,NA,NA,NA,34.593,1135.51
2002,12,R,TRU,Renault,14,NA,NA,NA,NA,8,81.391,NA,NA,NA,38.285,1139.2
2002,12,R,MAS,Sauber,14,NA,NA,NA,NA,9,81.501,NA,NA,NA,38.66,1139.57
2002,12,R,FIS,Jordan,14,NA,NA,NA,NA,10,81.29,NA,NA,NA,39.237,1140.15
2002,12,R,HEI,Sauber,14,NA,NA,NA,NA,11,81.491,NA,NA,NA,39.673,1140.59
2002,12,R,VIL,BAR,14,NA,NA,NA,NA,12,81.479,NA,NA,NA,40.339,1141.25
2002,12,R,SAT,Jordan,14,NA,NA,NA,NA,13,81.115,NA,NA,NA,40.754,1141.67
2002,12,R,bernoldi,Arrows,14,NA,NA,NA,NA,14,80.67,NA,NA,NA,41.462,1142.38
2002,12,R,mcnish,Toyota,14,NA,NA,NA,NA,15,80.313,NA,NA,NA,42.081,1143.0
2002,12,R,WEB,Minardi,14,NA,NA,NA,NA,16,79.979,NA,NA,NA,43.807,1144.72
2002,12,R,salo,Toyota,14,NA,NA,NA,NA,17,79.661,NA,NA,NA,44.611,1145.53
2002,12,R,irvine,Jaguar,14,NA,NA,NA,NA,18,80.137,NA,NA,NA,58.697,1159.61
2002,12,R,BUT,Renault,14,NA,NA,NA,NA,19,82.018,NA,NA,NA,60.284,1161.2
2002,12,R,frentzen,Arrows,14,NA,NA,NA,NA,20,80.363,NA,NA,NA,276.078,1376.99
2002,12,R,MSC,Ferrari,15,NA,NA,NA,NA,1,78.035,NA,NA,NA,0.0,1178.95
2002,12,R,SCH,Williams,15,NA,NA,NA,NA,2,77.7,NA,NA,NA,3.708,1182.66
2002,12,R,BAR,Ferrari,15,NA,NA,NA,NA,3,77.954,NA,NA,NA,4.956,1183.91
2002,12,R,MON,Williams,15,NA,NA,NA,NA,4,77.841,NA,NA,NA,18.768,1197.72
2002,12,R,RAI,McLaren,15,NA,NA,NA,NA,5,79.772,NA,NA,NA,27.048,1206.0
2002,12,R,COU,McLaren,15,NA,NA,NA,NA,6,79.797,NA,NA,NA,34.292,1213.24
2002,12,R,panis,BAR,15,NA,NA,NA,NA,7,80.014,NA,NA,NA,36.572,1215.52
2002,12,R,MAS,Sauber,15,NA,NA,NA,NA,8,79.985,NA,NA,NA,40.61,1219.56
2002,12,R,TRU,Renault,15,NA,NA,NA,NA,9,81.924,NA,NA,NA,42.174,1221.12
2002,12,R,FIS,Jordan,15,NA,NA,NA,NA,10,81.476,NA,NA,NA,42.678,1221.63
2002,12,R,HEI,Sauber,15,NA,NA,NA,NA,11,81.396,NA,NA,NA,43.034,1221.98
2002,12,R,VIL,BAR,15,NA,NA,NA,NA,12,81.273,NA,NA,NA,43.577,1222.53
2002,12,R,SAT,Jordan,15,NA,NA,NA,NA,13,81.361,NA,NA,NA,44.08,1223.03
2002,12,R,bernoldi,Arrows,15,NA,NA,NA,NA,14,81.087,NA,NA,NA,44.514,1223.46
2002,12,R,mcnish,Toyota,15,NA,NA,NA,NA,15,80.889,NA,NA,NA,44.935,1223.89
2002,12,R,WEB,Minardi,15,NA,NA,NA,NA,16,80.293,NA,NA,NA,46.065,1225.02
2002,12,R,salo,Toyota,15,NA,NA,NA,NA,17,80.093,NA,NA,NA,46.669,1225.62
2002,12,R,irvine,Jaguar,15,NA,NA,NA,NA,18,79.034,NA,NA,NA,59.696,1238.65
2002,12,R,BUT,Renault,15,NA,NA,NA,NA,19,80.962,NA,NA,NA,63.211,1242.16
2002,12,R,frentzen,Arrows,15,NA,NA,NA,NA,20,81.938,NA,NA,NA,279.981,1458.93
2002,12,R,MSC,Ferrari,16,NA,NA,NA,NA,1,77.565,NA,NA,NA,0.0,1256.52
2002,12,R,SCH,Williams,16,NA,NA,NA,NA,2,77.446,NA,NA,NA,3.589,1260.1
2002,12,R,BAR,Ferrari,16,NA,NA,NA,NA,3,77.567,NA,NA,NA,4.958,1261.47
2002,12,R,MON,Williams,16,NA,NA,NA,NA,4,77.774,NA,NA,NA,18.977,1275.49
2002,12,R,RAI,McLaren,16,NA,NA,NA,NA,5,79.339,NA,NA,NA,28.822,1285.34
2002,12,R,COU,McLaren,16,NA,NA,NA,NA,6,79.375,NA,NA,NA,36.102,1292.62
2002,12,R,panis,BAR,16,NA,NA,NA,NA,7,79.482,NA,NA,NA,38.489,1295.0
2002,12,R,MAS,Sauber,16,NA,NA,NA,NA,8,78.847,NA,NA,NA,41.892,1298.41
2002,12,R,FIS,Jordan,16,NA,NA,NA,NA,9,79.954,NA,NA,NA,45.067,1301.58
2002,12,R,HEI,Sauber,16,NA,NA,NA,NA,10,80.446,NA,NA,NA,45.915,1302.43
2002,12,R,SAT,Jordan,16,NA,NA,NA,NA,11,80.324,NA,NA,NA,46.839,1303.35
2002,12,R,VIL,BAR,16,NA,NA,NA,NA,12,81.732,NA,NA,NA,47.744,1304.26
2002,12,R,bernoldi,Arrows,16,NA,NA,NA,NA,13,81.411,NA,NA,NA,48.36,1304.88
2002,12,R,mcnish,Toyota,16,NA,NA,NA,NA,14,82.161,NA,NA,NA,49.531,1306.05
2002,12,R,salo,Toyota,16,NA,NA,NA,NA,15,81.814,NA,NA,NA,50.918,1307.43
2002,12,R,WEB,Minardi,16,NA,NA,NA,NA,16,83.011,NA,NA,NA,51.511,1308.03
2002,12,R,TRU,Renault,16,NA,NA,NA,NA,17,90.195,NA,NA,NA,54.804,1311.32
2002,12,R,irvine,Jaguar,16,NA,NA,NA,NA,18,78.859,NA,NA,NA,60.99,1317.51
2002,12,R,BUT,Renault,16,NA,NA,NA,NA,19,81.135,NA,NA,NA,66.781,1323.3
2002,12,R,frentzen,Arrows,16,NA,NA,NA,NA,20,79.995,NA,NA,NA,282.411,1538.93
2002,12,R,MSC,Ferrari,17,NA,NA,NA,NA,1,77.465,NA,NA,NA,0.0,1333.98
2002,12,R,SCH,Williams,17,NA,NA,NA,NA,2,77.284,NA,NA,NA,3.408,1337.39
2002,12,R,BAR,Ferrari,17,NA,NA,NA,NA,3,77.325,NA,NA,NA,4.818,1338.8
2002,12,R,MON,Williams,17,NA,NA,NA,NA,4,78.027,NA,NA,NA,19.539,1353.52
2002,12,R,RAI,McLaren,17,NA,NA,NA,NA,5,79.253,NA,NA,NA,30.61,1364.59
2002,12,R,COU,McLaren,17,NA,NA,NA,NA,6,79.603,NA,NA,NA,38.24,1372.22
2002,12,R,panis,BAR,17,NA,NA,NA,NA,7,80.032,NA,NA,NA,41.056,1375.04
2002,12,R,MAS,Sauber,17,NA,NA,NA,NA,8,79.061,NA,NA,NA,43.488,1377.47
2002,12,R,FIS,Jordan,17,NA,NA,NA,NA,9,79.188,NA,NA,NA,46.79,1380.77
2002,12,R,HEI,Sauber,17,NA,NA,NA,NA,10,79.193,NA,NA,NA,47.643,1381.62
2002,12,R,SAT,Jordan,17,NA,NA,NA,NA,11,79.492,NA,NA,NA,48.866,1382.85
2002,12,R,VIL,BAR,17,NA,NA,NA,NA,12,79.937,NA,NA,NA,50.216,1384.2
2002,12,R,bernoldi,Arrows,17,NA,NA,NA,NA,13,80.267,NA,NA,NA,51.162,1385.14
2002,12,R,mcnish,Toyota,17,NA,NA,NA,NA,14,79.587,NA,NA,NA,51.653,1385.63
2002,12,R,salo,Toyota,17,NA,NA,NA,NA,15,79.76,NA,NA,NA,53.213,1387.19
2002,12,R,WEB,Minardi,17,NA,NA,NA,NA,16,80.125,NA,NA,NA,54.171,1388.15
2002,12,R,irvine,Jaguar,17,NA,NA,NA,NA,17,79.316,NA,NA,NA,62.841,1396.82
2002,12,R,BUT,Renault,17,NA,NA,NA,NA,18,80.453,NA,NA,NA,69.769,1403.75
2002,12,R,TRU,Renault,17,NA,NA,NA,NA,19,98.987,NA,NA,NA,76.326,1410.31
2002,12,R,frentzen,Arrows,17,NA,NA,NA,NA,20,84.363,NA,NA,NA,289.309,1623.29
2002,12,R,MSC,Ferrari,18,NA,NA,NA,NA,1,77.52,NA,NA,NA,0.0,1411.5
2002,12,R,SCH,Williams,18,NA,NA,NA,NA,2,77.432,NA,NA,NA,3.32,1414.82
2002,12,R,BAR,Ferrari,18,NA,NA,NA,NA,3,77.489,NA,NA,NA,4.787,1416.29
2002,12,R,MON,Williams,18,NA,NA,NA,NA,4,77.612,NA,NA,NA,19.631,1431.13
2002,12,R,RAI,McLaren,18,NA,NA,NA,NA,5,79.188,NA,NA,NA,32.278,1443.78
2002,12,R,COU,McLaren,18,NA,NA,NA,NA,6,79.34,NA,NA,NA,40.06,1451.56
2002,12,R,panis,BAR,18,NA,NA,NA,NA,7,79.37,NA,NA,NA,42.906,1454.41
2002,12,R,MAS,Sauber,18,NA,NA,NA,NA,8,79.123,NA,NA,NA,45.091,1456.59
2002,12,R,FIS,Jordan,18,NA,NA,NA,NA,9,79.573,NA,NA,NA,48.843,1460.34
2002,12,R,HEI,Sauber,18,NA,NA,NA,NA,10,79.141,NA,NA,NA,49.264,1460.76
2002,12,R,SAT,Jordan,18,NA,NA,NA,NA,11,79.652,NA,NA,NA,50.998,1462.5
2002,12,R,VIL,BAR,18,NA,NA,NA,NA,12,79.87,NA,NA,NA,52.566,1464.07
2002,12,R,bernoldi,Arrows,18,NA,NA,NA,NA,13,80.15,NA,NA,NA,53.792,1465.29
2002,12,R,mcnish,Toyota,18,NA,NA,NA,NA,14,80.214,NA,NA,NA,54.347,1465.85
2002,12,R,salo,Toyota,18,NA,NA,NA,NA,15,79.72,NA,NA,NA,55.413,1466.91
2002,12,R,WEB,Minardi,18,NA,NA,NA,NA,16,79.9,NA,NA,NA,56.551,1468.05
2002,12,R,irvine,Jaguar,18,NA,NA,NA,NA,17,79.215,NA,NA,NA,64.536,1476.04
2002,12,R,BUT,Renault,18,NA,NA,NA,NA,18,80.972,NA,NA,NA,73.221,1484.72
2002,12,R,TRU,Renault,18,NA,NA,NA,NA,19,81.415,NA,NA,NA,80.221,1491.72
2002,12,R,frentzen,Arrows,18,NA,NA,NA,NA,20,109.712,NA,NA,NA,321.501,1733.0
2002,12,R,MSC,Ferrari,19,NA,NA,NA,NA,1,77.891,NA,NA,NA,0.0,1489.39
2002,12,R,SCH,Williams,19,NA,NA,NA,NA,2,78.307,NA,NA,NA,3.736,1493.13
2002,12,R,BAR,Ferrari,19,NA,NA,NA,NA,3,77.603,NA,NA,NA,4.499,1493.89
2002,12,R,MON,Williams,19,NA,NA,NA,NA,4,77.414,NA,NA,NA,19.154,1508.55
2002,12,R,RAI,McLaren,19,NA,NA,NA,NA,5,78.801,NA,NA,NA,33.188,1522.58
2002,12,R,COU,McLaren,19,NA,NA,NA,NA,6,79.06,NA,NA,NA,41.229,1530.62
2002,12,R,panis,BAR,19,NA,NA,NA,NA,7,79.37,NA,NA,NA,44.385,1533.78
2002,12,R,MAS,Sauber,19,NA,NA,NA,NA,8,78.895,NA,NA,NA,46.095,1535.49
2002,12,R,FIS,Jordan,19,NA,NA,NA,NA,9,79.875,NA,NA,NA,50.827,1540.22
2002,12,R,HEI,Sauber,19,NA,NA,NA,NA,10,79.943,NA,NA,NA,51.316,1540.71
2002,12,R,SAT,Jordan,19,NA,NA,NA,NA,11,79.494,NA,NA,NA,52.601,1541.99
2002,12,R,VIL,BAR,19,NA,NA,NA,NA,12,79.792,NA,NA,NA,54.467,1543.86
2002,12,R,bernoldi,Arrows,19,NA,NA,NA,NA,13,79.755,NA,NA,NA,55.656,1545.05
2002,12,R,mcnish,Toyota,19,NA,NA,NA,NA,14,79.908,NA,NA,NA,56.364,1545.76
2002,12,R,salo,Toyota,19,NA,NA,NA,NA,15,79.695,NA,NA,NA,57.217,1546.61
2002,12,R,WEB,Minardi,19,NA,NA,NA,NA,16,79.793,NA,NA,NA,58.453,1547.84
2002,12,R,irvine,Jaguar,19,NA,NA,NA,NA,17,79.217,NA,NA,NA,65.862,1555.25
2002,12,R,BUT,Renault,19,NA,NA,NA,NA,18,84.608,NA,NA,NA,79.938,1569.33
2002,12,R,TRU,Renault,19,NA,NA,NA,NA,19,79.321,NA,NA,NA,81.651,1571.04
2002,12,R,MSC,Ferrari,20,NA,NA,NA,NA,1,77.633,NA,NA,NA,0.0,1567.02
2002,12,R,SCH,Williams,20,NA,NA,NA,NA,2,78.228,NA,NA,NA,4.331,1571.35
2002,12,R,BAR,Ferrari,20,NA,NA,NA,NA,3,77.902,NA,NA,NA,4.768,1571.79
2002,12,R,MON,Williams,20,NA,NA,NA,NA,4,77.406,NA,NA,NA,18.927,1585.95
2002,12,R,RAI,McLaren,20,NA,NA,NA,NA,5,78.539,NA,NA,NA,34.094,1601.12
2002,12,R,COU,McLaren,20,NA,NA,NA,NA,6,78.996,NA,NA,NA,42.592,1609.62
2002,12,R,panis,BAR,20,NA,NA,NA,NA,7,79.347,NA,NA,NA,46.099,1613.12
2002,12,R,MAS,Sauber,20,NA,NA,NA,NA,8,83.042,NA,NA,NA,51.504,1618.53
2002,12,R,FIS,Jordan,20,NA,NA,NA,NA,9,79.039,NA,NA,NA,52.233,1619.26
2002,12,R,HEI,Sauber,20,NA,NA,NA,NA,10,79.188,NA,NA,NA,52.871,1619.9
2002,12,R,SAT,Jordan,20,NA,NA,NA,NA,11,82.543,NA,NA,NA,57.511,1624.54
2002,12,R,VIL,BAR,20,NA,NA,NA,NA,12,81.676,NA,NA,NA,58.51,1625.53
2002,12,R,bernoldi,Arrows,20,NA,NA,NA,NA,13,80.766,NA,NA,NA,58.789,1625.81
2002,12,R,mcnish,Toyota,20,NA,NA,NA,NA,14,80.509,NA,NA,NA,59.24,1626.26
2002,12,R,salo,Toyota,20,NA,NA,NA,NA,15,80.25,NA,NA,NA,59.834,1626.86
2002,12,R,WEB,Minardi,20,NA,NA,NA,NA,16,80.023,NA,NA,NA,60.843,1627.87
2002,12,R,irvine,Jaguar,20,NA,NA,NA,NA,17,80.134,NA,NA,NA,68.363,1635.39
2002,12,R,BUT,Renault,20,NA,NA,NA,NA,18,82.007,NA,NA,NA,84.312,1651.34
2002,12,R,TRU,Renault,20,NA,NA,NA,NA,19,81.605,NA,NA,NA,85.623,1652.65
2002,12,R,MSC,Ferrari,21,NA,NA,NA,NA,1,77.526,NA,NA,NA,0.0,1644.55
2002,12,R,SCH,Williams,21,NA,NA,NA,NA,2,78.592,NA,NA,NA,5.397,1649.95
2002,12,R,BAR,Ferrari,21,NA,NA,NA,NA,3,78.668,NA,NA,NA,5.91,1650.46
2002,12,R,MON,Williams,21,NA,NA,NA,NA,4,77.362,NA,NA,NA,18.763,1663.31
2002,12,R,RAI,McLaren,21,NA,NA,NA,NA,5,78.446,NA,NA,NA,35.014,1679.56
2002,12,R,COU,McLaren,21,NA,NA,NA,NA,6,79.243,NA,NA,NA,44.309,1688.86
2002,12,R,panis,BAR,21,NA,NA,NA,NA,7,78.91,NA,NA,NA,47.483,1692.03
2002,12,R,FIS,Jordan,21,NA,NA,NA,NA,8,78.845,NA,NA,NA,53.552,1698.1
2002,12,R,HEI,Sauber,21,NA,NA,NA,NA,9,79.07,NA,NA,NA,54.415,1698.96
2002,12,R,SAT,Jordan,21,NA,NA,NA,NA,10,79.271,NA,NA,NA,59.256,1703.81
2002,12,R,VIL,BAR,21,NA,NA,NA,NA,11,79.62,NA,NA,NA,60.604,1705.15
2002,12,R,bernoldi,Arrows,21,NA,NA,NA,NA,12,80.311,NA,NA,NA,61.574,1706.12
2002,12,R,mcnish,Toyota,21,NA,NA,NA,NA,13,80.266,NA,NA,NA,61.98,1706.53
2002,12,R,WEB,Minardi,21,NA,NA,NA,NA,14,80.084,NA,NA,NA,63.401,1707.95
2002,12,R,salo,Toyota,21,NA,NA,NA,NA,15,84.12,NA,NA,NA,66.428,1710.98
2002,12,R,irvine,Jaguar,21,NA,NA,NA,NA,16,80.073,NA,NA,NA,70.91,1715.46
2002,12,R,MAS,Sauber,21,NA,NA,NA,NA,17,101.432,NA,NA,NA,75.41,1719.96
2002,12,R,TRU,Renault,21,NA,NA,NA,NA,18,79.404,NA,NA,NA,87.501,1732.05
2002,12,R,BUT,Renault,21,NA,NA,NA,NA,19,81.615,NA,NA,NA,88.401,1732.95
2002,12,R,MSC,Ferrari,22,NA,NA,NA,NA,1,77.909,NA,NA,NA,0.0,1722.46
2002,12,R,SCH,Williams,22,NA,NA,NA,NA,2,77.423,NA,NA,NA,4.911,1727.37
2002,12,R,BAR,Ferrari,22,NA,NA,NA,NA,3,77.824,NA,NA,NA,5.825,1728.28
2002,12,R,MON,Williams,22,NA,NA,NA,NA,4,77.564,NA,NA,NA,18.418,1740.88
2002,12,R,RAI,McLaren,22,NA,NA,NA,NA,5,78.456,NA,NA,NA,35.561,1758.02
2002,12,R,COU,McLaren,22,NA,NA,NA,NA,6,78.883,NA,NA,NA,45.283,1767.74
2002,12,R,panis,BAR,22,NA,NA,NA,NA,7,78.675,NA,NA,NA,48.249,1770.71
2002,12,R,FIS,Jordan,22,NA,NA,NA,NA,8,79.247,NA,NA,NA,54.89,1777.35
2002,12,R,HEI,Sauber,22,NA,NA,NA,NA,9,82.308,NA,NA,NA,58.814,1781.27
2002,12,R,SAT,Jordan,22,NA,NA,NA,NA,10,79.025,NA,NA,NA,60.372,1782.83
2002,12,R,VIL,BAR,22,NA,NA,NA,NA,11,79.4,NA,NA,NA,62.095,1784.55
2002,12,R,bernoldi,Arrows,22,NA,NA,NA,NA,12,79.6,NA,NA,NA,63.265,1785.72
2002,12,R,mcnish,Toyota,22,NA,NA,NA,NA,13,79.852,NA,NA,NA,63.923,1786.38
2002,12,R,WEB,Minardi,22,NA,NA,NA,NA,14,79.485,NA,NA,NA,64.977,1787.44
2002,12,R,irvine,Jaguar,22,NA,NA,NA,NA,15,79.545,NA,NA,NA,72.546,1795.01
2002,12,R,MAS,Sauber,22,NA,NA,NA,NA,16,78.684,NA,NA,NA,76.185,1798.64
2002,12,R,TRU,Renault,22,NA,NA,NA,NA,17,79.006,NA,NA,NA,88.598,1811.06
2002,12,R,salo,Toyota,22,NA,NA,NA,NA,18,101.481,NA,NA,NA,90.0,1812.46
2002,12,R,BUT,Renault,22,NA,NA,NA,NA,19,80.763,NA,NA,NA,91.255,1813.71
2002,12,R,MSC,Ferrari,23,NA,NA,NA,NA,1,77.915,NA,NA,NA,0.0,1800.37
2002,12,R,SCH,Williams,23,NA,NA,NA,NA,2,76.88,NA,NA,NA,3.876,1804.25
2002,12,R,BAR,Ferrari,23,NA,NA,NA,NA,3,77.237,NA,NA,NA,5.147,1805.52
2002,12,R,MON,Williams,23,NA,NA,NA,NA,4,77.674,NA,NA,NA,18.177,1818.55
2002,12,R,RAI,McLaren,23,NA,NA,NA,NA,5,78.022,NA,NA,NA,35.668,1836.04
2002,12,R,COU,McLaren,23,NA,NA,NA,NA,6,78.924,NA,NA,NA,46.292,1846.67
2002,12,R,panis,BAR,23,NA,NA,NA,NA,7,79.291,NA,NA,NA,49.625,1850.0
2002,12,R,FIS,Jordan,23,NA,NA,NA,NA,8,78.57,NA,NA,NA,55.545,1855.92
2002,12,R,SAT,Jordan,23,NA,NA,NA,NA,9,78.962,NA,NA,NA,61.419,1861.79
2002,12,R,VIL,BAR,23,NA,NA,NA,NA,10,79.6,NA,NA,NA,63.78,1864.15
2002,12,R,bernoldi,Arrows,23,NA,NA,NA,NA,11,79.731,NA,NA,NA,65.081,1865.45
2002,12,R,mcnish,Toyota,23,NA,NA,NA,NA,12,84.332,NA,NA,NA,70.34,1870.71
2002,12,R,irvine,Jaguar,23,NA,NA,NA,NA,13,79.522,NA,NA,NA,74.153,1874.53
2002,12,R,MAS,Sauber,23,NA,NA,NA,NA,14,79.008,NA,NA,NA,77.278,1877.65
2002,12,R,HEI,Sauber,23,NA,NA,NA,NA,15,99.351,NA,NA,NA,80.25,1880.62
2002,12,R,TRU,Renault,23,NA,NA,NA,NA,16,79.065,NA,NA,NA,89.748,1890.12
2002,12,R,salo,Toyota,23,NA,NA,NA,NA,17,79.422,NA,NA,NA,91.507,1891.88
2002,12,R,BUT,Renault,23,NA,NA,NA,NA,18,79.695,NA,NA,NA,93.035,1893.41
2002,12,R,WEB,Minardi,23,NA,NA,NA,NA,19,110.315,NA,NA,NA,97.377,1897.75
2002,12,R,MSC,Ferrari,24,NA,NA,NA,NA,1,78.036,NA,NA,NA,0.0,1878.41
2002,12,R,SCH,Williams,24,NA,NA,NA,NA,2,77.221,NA,NA,NA,3.061,1881.47
2002,12,R,BAR,Ferrari,24,NA,NA,NA,NA,3,77.087,NA,NA,NA,4.198,1882.61
2002,12,R,MON,Williams,24,NA,NA,NA,NA,4,77.032,NA,NA,NA,17.173,1895.58
2002,12,R,RAI,McLaren,24,NA,NA,NA,NA,5,77.895,NA,NA,NA,35.527,1913.94
2002,12,R,COU,McLaren,24,NA,NA,NA,NA,6,78.6,NA,NA,NA,46.856,1925.27
2002,12,R,panis,BAR,24,NA,NA,NA,NA,7,78.82,NA,NA,NA,50.409,1928.82
2002,12,R,FIS,Jordan,24,NA,NA,NA,NA,8,78.773,NA,NA,NA,56.282,1934.69
2002,12,R,SAT,Jordan,24,NA,NA,NA,NA,9,78.497,NA,NA,NA,61.88,1940.29
2002,12,R,VIL,BAR,24,NA,NA,NA,NA,10,83.244,NA,NA,NA,68.988,1947.4
2002,12,R,bernoldi,Arrows,24,NA,NA,NA,NA,11,83.2,NA,NA,NA,70.245,1948.66
2002,12,R,irvine,Jaguar,24,NA,NA,NA,NA,12,79.584,NA,NA,NA,75.701,1954.11
2002,12,R,MAS,Sauber,24,NA,NA,NA,NA,13,79.973,NA,NA,NA,79.215,1957.62
2002,12,R,HEI,Sauber,24,NA,NA,NA,NA,14,80.808,NA,NA,NA,83.022,1961.43
2002,12,R,TRU,Renault,24,NA,NA,NA,NA,15,78.794,NA,NA,NA,90.506,1968.92
2002,12,R,salo,Toyota,24,NA,NA,NA,NA,16,78.848,NA,NA,NA,92.319,1970.73
2002,12,R,BUT,Renault,24,NA,NA,NA,NA,17,80.232,NA,NA,NA,95.231,1973.64
2002,12,R,MSC,Ferrari,25,NA,NA,NA,NA,1,77.678,NA,NA,NA,0.0,1956.09
2002,12,R,SCH,Williams,25,NA,NA,NA,NA,2,77.725,NA,NA,NA,3.108,1959.2
2002,12,R,BAR,Ferrari,25,NA,NA,NA,NA,3,77.34,NA,NA,NA,3.86,1959.95
2002,12,R,MON,Williams,25,NA,NA,NA,NA,4,79.592,NA,NA,NA,19.087,1975.18
2002,12,R,RAI,McLaren,25,NA,NA,NA,NA,5,77.922,NA,NA,NA,35.771,1991.86
2002,12,R,COU,McLaren,25,NA,NA,NA,NA,6,78.608,NA,NA,NA,47.786,2003.87
2002,12,R,FIS,Jordan,25,NA,NA,NA,NA,7,78.516,NA,NA,NA,57.12,2013.21
2002,12,R,panis,BAR,25,NA,NA,NA,NA,8,85.203,NA,NA,NA,57.934,2014.02
2002,12,R,SAT,Jordan,25,NA,NA,NA,NA,9,79.332,NA,NA,NA,63.534,2019.62
2002,12,R,MAS,Sauber,25,NA,NA,NA,NA,10,80.608,NA,NA,NA,82.145,2038.23
2002,12,R,irvine,Jaguar,25,NA,NA,NA,NA,11,85.839,NA,NA,NA,83.862,2039.95
2002,12,R,HEI,Sauber,25,NA,NA,NA,NA,12,78.872,NA,NA,NA,84.216,2040.3
2002,12,R,VIL,BAR,25,NA,NA,NA,NA,13,100.795,NA,NA,NA,92.105,2048.19
2002,12,R,TRU,Renault,25,NA,NA,NA,NA,14,80.325,NA,NA,NA,93.153,2049.24
2002,12,R,salo,Toyota,25,NA,NA,NA,NA,15,79.733,NA,NA,NA,94.374,2050.46
2002,12,R,bernoldi,Arrows,25,NA,NA,NA,NA,16,105.661,NA,NA,NA,98.228,2054.32
2002,12,R,MSC,Ferrari,26,NA,NA,NA,NA,1,78.307,NA,NA,NA,0.0,2034.4
2002,12,R,SCH,Williams,26,NA,NA,NA,NA,2,77.643,NA,NA,NA,2.444,2036.84
2002,12,R,BAR,Ferrari,26,NA,NA,NA,NA,3,81.147,NA,NA,NA,6.7,2041.09
2002,12,R,MON,Williams,26,NA,NA,NA,NA,4,77.749,NA,NA,NA,18.529,2052.92
2002,12,R,RAI,McLaren,26,NA,NA,NA,NA,5,81.763,NA,NA,NA,39.227,2073.62
2002,12,R,COU,McLaren,26,NA,NA,NA,NA,6,81.136,NA,NA,NA,50.615,2085.01
2002,12,R,FIS,Jordan,26,NA,NA,NA,NA,7,78.836,NA,NA,NA,57.649,2092.04
2002,12,R,SAT,Jordan,26,NA,NA,NA,NA,8,82.679,NA,NA,NA,67.906,2102.3
2002,12,R,panis,BAR,26,NA,NA,NA,NA,9,101.943,NA,NA,NA,81.57,2115.97
2002,12,R,MAS,Sauber,26,NA,NA,NA,NA,10,79.881,NA,NA,NA,83.719,2118.11
2002,12,R,HEI,Sauber,26,NA,NA,NA,NA,11,78.986,NA,NA,NA,84.895,2119.29
2002,12,R,VIL,BAR,26,NA,NA,NA,NA,12,80.302,NA,NA,NA,94.1,2128.5
2002,12,R,TRU,Renault,26,NA,NA,NA,NA,13,79.797,NA,NA,NA,94.643,2129.04
2002,12,R,salo,Toyota,26,NA,NA,NA,NA,14,80.803,NA,NA,NA,96.87,2131.26
2002,12,R,bernoldi,Arrows,26,NA,NA,NA,NA,15,81.229,NA,NA,NA,101.15,2135.54
2002,12,R,irvine,Jaguar,26,NA,NA,NA,NA,16,108.425,NA,NA,NA,113.98,2148.38
2002,12,R,SCH,Williams,27,NA,NA,NA,NA,1,78.156,NA,NA,NA,0.0,2115.0
2002,12,R,MSC,Ferrari,27,NA,NA,NA,NA,2,81.204,NA,NA,NA,0.604,2115.6
2002,12,R,MON,Williams,27,NA,NA,NA,NA,3,77.451,NA,NA,NA,15.38,2130.38
2002,12,R,BAR,Ferrari,27,NA,NA,NA,NA,4,98.077,NA,NA,NA,24.177,2139.17
2002,12,R,COU,McLaren,27,NA,NA,NA,NA,5,78.625,NA,NA,NA,48.64,2163.64
2002,12,R,FIS,Jordan,27,NA,NA,NA,NA,6,78.522,NA,NA,NA,55.571,2170.57
2002,12,R,RAI,McLaren,27,NA,NA,NA,NA,7,100.635,NA,NA,NA,59.262,2174.26
2002,12,R,panis,BAR,27,NA,NA,NA,NA,8,78.405,NA,NA,NA,79.375,2194.37
2002,12,R,MAS,Sauber,27,NA,NA,NA,NA,9,79.221,NA,NA,NA,82.34,2197.33
2002,12,R,HEI,Sauber,27,NA,NA,NA,NA,10,79.654,NA,NA,NA,83.949,2198.94
2002,12,R,SAT,Jordan,27,NA,NA,NA,NA,11,100.05,NA,NA,NA,87.356,2202.35
2002,12,R,TRU,Renault,27,NA,NA,NA,NA,12,81.099,NA,NA,NA,95.142,2210.14
2002,12,R,salo,Toyota,27,NA,NA,NA,NA,13,80.111,NA,NA,NA,96.381,2211.38
2002,12,R,bernoldi,Arrows,27,NA,NA,NA,NA,14,82.787,NA,NA,NA,103.337,2218.33
2002,12,R,irvine,Jaguar,27,NA,NA,NA,NA,15,80.529,NA,NA,NA,113.909,2228.9
2002,12,R,VIL,BAR,27,NA,NA,NA,NA,16,149.622,NA,NA,NA,163.122,2278.12
2002,12,R,SCH,Williams,28,NA,NA,NA,NA,1,76.642,NA,NA,NA,0.0,2191.64
2002,12,R,MON,Williams,28,NA,NA,NA,NA,2,77.708,NA,NA,NA,16.446,2208.08
