year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1998,13,R,nakano,Minardi,19,NA,NA,NA,NA,11,142.271,NA,NA,NA,132.798,2668.1
1998,13,R,MSC,Ferrari,20,NA,NA,NA,NA,1,131.135,NA,NA,NA,0.0,2666.44
1998,13,R,damon_hill,Jordan,20,NA,NA,NA,NA,2,132.792,NA,NA,NA,27.316,2693.76
1998,13,R,SCH,Jordan,20,NA,NA,NA,NA,3,131.979,NA,NA,NA,47.299,2713.74
1998,13,R,alesi,Sauber,20,NA,NA,NA,NA,4,133.491,NA,NA,NA,55.988,2722.43
1998,13,R,frentzen,Williams,20,NA,NA,NA,NA,5,135.498,NA,NA,NA,68.594,2735.03
1998,13,R,irvine,Ferrari,20,NA,NA,NA,NA,6,132.643,NA,NA,NA,75.473,2741.91
1998,13,R,FIS,Benetton,20,NA,NA,NA,NA,7,134.781,NA,NA,NA,88.731,2755.17
1998,13,R,diniz,Arrows,20,NA,NA,NA,NA,8,140.21,NA,NA,NA,100.024,2766.47
1998,13,R,TRU,Prost,20,NA,NA,NA,NA,9,139.972,NA,NA,NA,115.891,2782.33
1998,13,R,COU,McLaren,20,NA,NA,NA,NA,10,136.679,NA,NA,NA,123.298,2789.74
1998,13,R,nakano,Minardi,20,NA,NA,NA,NA,11,143.754,NA,NA,NA,145.417,2811.86
1998,13,R,MSC,Ferrari,21,NA,NA,NA,NA,1,131.01,NA,NA,NA,0.0,2797.45
1998,13,R,damon_hill,Jordan,21,NA,NA,NA,NA,2,132.965,NA,NA,NA,29.271,2826.72
1998,13,R,SCH,Jordan,21,NA,NA,NA,NA,3,132.483,NA,NA,NA,48.772,2846.22
1998,13,R,alesi,Sauber,21,NA,NA,NA,NA,4,132.393,NA,NA,NA,57.371,2854.82
1998,13,R,frentzen,Williams,21,NA,NA,NA,NA,5,136.986,NA,NA,NA,74.57,2872.02
1998,13,R,irvine,Ferrari,21,NA,NA,NA,NA,6,133.614,NA,NA,NA,78.077,2875.53
1998,13,R,FIS,Benetton,21,NA,NA,NA,NA,7,135.387,NA,NA,NA,93.108,2890.56
1998,13,R,diniz,Arrows,21,NA,NA,NA,NA,8,143.087,NA,NA,NA,112.101,2909.55
1998,13,R,COU,McLaren,21,NA,NA,NA,NA,9,138.284,NA,NA,NA,130.572,2928.02
1998,13,R,TRU,Prost,21,NA,NA,NA,NA,10,148.239,NA,NA,NA,133.12,2930.57
1998,13,R,nakano,Minardi,21,NA,NA,NA,NA,11,142.318,NA,NA,NA,156.725,2954.18
1998,13,R,MSC,Ferrari,22,NA,NA,NA,NA,1,133.671,NA,NA,NA,0.0,2931.12
1998,13,R,damon_hill,Jordan,22,NA,NA,NA,NA,2,134.602,NA,NA,NA,30.202,2961.32
1998,13,R,SCH,Jordan,22,NA,NA,NA,NA,3,132.743,NA,NA,NA,47.844,2978.97
1998,13,R,alesi,Sauber,22,NA,NA,NA,NA,4,132.861,NA,NA,NA,56.561,2987.68
1998,13,R,frentzen,Williams,22,NA,NA,NA,NA,5,136.294,NA,NA,NA,77.193,3008.31
1998,13,R,irvine,Ferrari,22,NA,NA,NA,NA,6,135.367,NA,NA,NA,79.773,3010.9
1998,13,R,FIS,Benetton,22,NA,NA,NA,NA,7,136.793,NA,NA,NA,96.23,3027.35
1998,13,R,COU,McLaren,22,NA,NA,NA,NA,8,136.824,NA,NA,NA,133.725,3064.85
1998,13,R,diniz,Arrows,22,NA,NA,NA,NA,9,166.38,NA,NA,NA,144.81,3075.93
1998,13,R,TRU,Prost,22,NA,NA,NA,NA,10,164.923,NA,NA,NA,164.372,3095.49
1998,13,R,nakano,Minardi,22,NA,NA,NA,NA,11,146.487,NA,NA,NA,169.541,3100.66
1998,13,R,MSC,Ferrari,23,NA,NA,NA,NA,1,136.42,NA,NA,NA,0.0,3067.54
1998,13,R,damon_hill,Jordan,23,NA,NA,NA,NA,2,140.331,NA,NA,NA,34.113,3101.66
1998,13,R,SCH,Jordan,23,NA,NA,NA,NA,3,133.09,NA,NA,NA,44.514,3112.06
1998,13,R,alesi,Sauber,23,NA,NA,NA,NA,4,133.685,NA,NA,NA,53.826,3121.37
1998,13,R,frentzen,Williams,23,NA,NA,NA,NA,5,137.045,NA,NA,NA,77.818,3145.36
1998,13,R,irvine,Ferrari,23,NA,NA,NA,NA,6,135.421,NA,NA,NA,78.774,3146.32
1998,13,R,FIS,Benetton,23,NA,NA,NA,NA,7,137.615,NA,NA,NA,97.425,3164.97
1998,13,R,COU,McLaren,23,NA,NA,NA,NA,8,136.601,NA,NA,NA,133.906,3201.45
1998,13,R,diniz,Arrows,23,NA,NA,NA,NA,9,141.301,NA,NA,NA,149.691,3217.23
1998,13,R,TRU,Prost,23,NA,NA,NA,NA,10,146.751,NA,NA,NA,174.703,3242.25
1998,13,R,nakano,Minardi,23,NA,NA,NA,NA,11,147.984,NA,NA,NA,181.105,3248.65
1998,13,R,MSC,Ferrari,24,NA,NA,NA,NA,1,134.504,NA,NA,NA,0.0,3202.05
1998,13,R,damon_hill,Jordan,24,NA,NA,NA,NA,2,137.614,NA,NA,NA,37.223,3239.27
1998,13,R,SCH,Jordan,24,NA,NA,NA,NA,3,137.391,NA,NA,NA,47.401,3249.45
1998,13,R,alesi,Sauber,24,NA,NA,NA,NA,4,134.349,NA,NA,NA,53.671,3255.72
1998,13,R,frentzen,Williams,24,NA,NA,NA,NA,5,135.916,NA,NA,NA,79.23,3281.28
1998,13,R,irvine,Ferrari,24,NA,NA,NA,NA,6,139.321,NA,NA,NA,83.591,3285.64
1998,13,R,FIS,Benetton,24,NA,NA,NA,NA,7,135.351,NA,NA,NA,98.272,3300.32
1998,13,R,diniz,Arrows,24,NA,NA,NA,NA,8,149.499,NA,NA,NA,164.686,3366.73
1998,13,R,COU,McLaren,24,NA,NA,NA,NA,9,171.017,NA,NA,NA,170.419,3372.47
1998,13,R,TRU,Prost,24,NA,NA,NA,NA,10,145.916,NA,NA,NA,186.115,3388.16
1998,13,R,nakano,Minardi,24,NA,NA,NA,NA,11,152.013,NA,NA,NA,198.614,3400.66
1998,13,R,MSC,Ferrari,25,NA,NA,NA,NA,1,169.549,NA,NA,NA,0.0,3371.59
1998,13,R,damon_hill,Jordan,25,NA,NA,NA,NA,2,132.956,NA,NA,NA,0.63,3372.23
1998,13,R,SCH,Jordan,25,NA,NA,NA,NA,3,138.854,NA,NA,NA,16.706,3388.3
1998,13,R,alesi,Sauber,25,NA,NA,NA,NA,4,141.41,NA,NA,NA,25.532,3397.13
1998,13,R,frentzen,Williams,25,NA,NA,NA,NA,5,135.799,NA,NA,NA,45.48,3417.07
1998,13,R,FIS,Benetton,25,NA,NA,NA,NA,6,134.49,NA,NA,NA,63.213,3434.81
1998,13,R,irvine,Ferrari,25,NA,NA,NA,NA,7,150.282,NA,NA,NA,64.324,3435.92
1998,13,R,diniz,Arrows,25,NA,NA,NA,NA,8,140.162,NA,NA,NA,135.299,3506.89
1998,13,R,TRU,Prost,25,NA,NA,NA,NA,9,153.059,NA,NA,NA,169.625,3541.22
1998,13,R,nakano,Minardi,25,NA,NA,NA,NA,10,167.129,NA,NA,NA,196.194,3567.79
1998,13,R,COU,McLaren,25,NA,NA,NA,NA,11,925.994,NA,NA,NA,926.864,4298.46
1998,13,R,damon_hill,Jordan,26,NA,NA,NA,NA,1,136.701,NA,NA,NA,0.0,3508.93
1998,13,R,SCH,Jordan,26,NA,NA,NA,NA,2,134.964,NA,NA,NA,14.339,3523.26
1998,13,R,alesi,Sauber,26,NA,NA,NA,NA,3,134.877,NA,NA,NA,23.078,3532.0
1998,13,R,frentzen,Williams,26,NA,NA,NA,NA,4,135.045,NA,NA,NA,43.194,3552.12
1998,13,R,FIS,Benetton,26,NA,NA,NA,NA,5,136.534,NA,NA,NA,62.416,3571.34
1998,13,R,diniz,Arrows,26,NA,NA,NA,NA,6,142.001,NA,NA,NA,139.969,3648.9
1998,13,R,TRU,Prost,26,NA,NA,NA,NA,7,149.764,NA,NA,NA,182.058,3690.98
1998,13,R,nakano,Minardi,26,NA,NA,NA,NA,8,154.538,NA,NA,NA,213.401,3722.33
1998,13,R,COU,McLaren,26,NA,NA,NA,NA,9,139.612,NA,NA,NA,929.145,4438.07
1998,13,R,damon_hill,Jordan,27,NA,NA,NA,NA,1,134.733,NA,NA,NA,0.0,3643.66
1998,13,R,SCH,Jordan,27,NA,NA,NA,NA,2,136.146,NA,NA,NA,15.752,3659.41
1998,13,R,alesi,Sauber,27,NA,NA,NA,NA,3,131.982,NA,NA,NA,20.327,3663.99
1998,13,R,frentzen,Williams,27,NA,NA,NA,NA,4,138.873,NA,NA,NA,47.334,3690.99
1998,13,R,diniz,Arrows,27,NA,NA,NA,NA,5,145.628,NA,NA,NA,150.864,3794.52
1998,13,R,TRU,Prost,27,NA,NA,NA,NA,6,160.491,NA,NA,NA,207.816,3851.48
1998,13,R,COU,McLaren,27,NA,NA,NA,NA,7,191.346,NA,NA,NA,985.758,4629.42
1998,13,R,nakano,Minardi,27,NA,NA,NA,NA,8,957.277,NA,NA,NA,1035.94,4679.6
1998,13,R,damon_hill,Jordan,28,NA,NA,NA,NA,1,141.899,NA,NA,NA,0.0,3785.56
1998,13,R,alesi,Sauber,28,NA,NA,NA,NA,2,140.614,NA,NA,NA,19.042,3804.6
1998,13,R,SCH,Jordan,28,NA,NA,NA,NA,3,155.588,NA,NA,NA,29.441,3815.0
1998,13,R,frentzen,Williams,28,NA,NA,NA,NA,4,140.571,NA,NA,NA,46.006,3831.56
1998,13,R,diniz,Arrows,28,NA,NA,NA,NA,5,151.023,NA,NA,NA,159.988,3945.55
1998,13,R,TRU,Prost,28,NA,NA,NA,NA,6,169.472,NA,NA,NA,235.389,4020.95
1998,13,R,COU,McLaren,28,NA,NA,NA,NA,7,138.481,NA,NA,NA,982.34,4767.9
1998,13,R,nakano,Minardi,28,NA,NA,NA,NA,8,144.926,NA,NA,NA,1038.97,4824.53
1998,13,R,damon_hill,Jordan,29,NA,NA,NA,NA,1,229.642,NA,NA,NA,0.0,4015.2
1998,13,R,SCH,Jordan,29,NA,NA,NA,NA,2,200.896,NA,NA,NA,0.695,4015.9
1998,13,R,alesi,Sauber,29,NA,NA,NA,NA,3,212.399,NA,NA,NA,1.799,4017.0
1998,13,R,frentzen,Williams,29,NA,NA,NA,NA,4,186.004,NA,NA,NA,2.368,4017.57
1998,13,R,diniz,Arrows,29,NA,NA,NA,NA,5,142.141,NA,NA,NA,72.487,4087.69
1998,13,R,TRU,Prost,29,NA,NA,NA,NA,6,203.736,NA,NA,NA,209.483,4224.68
1998,13,R,COU,McLaren,29,NA,NA,NA,NA,7,133.085,NA,NA,NA,885.783,4900.98
1998,13,R,nakano,Minardi,29,NA,NA,NA,NA,8,141.835,NA,NA,NA,951.165,4966.37
1998,13,R,damon_hill,Jordan,30,NA,NA,NA,NA,1,206.164,NA,NA,NA,0.0,4221.36
1998,13,R,SCH,Jordan,30,NA,NA,NA,NA,2,205.955,NA,NA,NA,0.486,4221.85
1998,13,R,alesi,Sauber,30,NA,NA,NA,NA,3,205.786,NA,NA,NA,1.421,4222.79
1998,13,R,frentzen,Williams,30,NA,NA,NA,NA,4,205.612,NA,NA,NA,1.816,4223.18
1998,13,R,diniz,Arrows,30,NA,NA,NA,NA,5,140.062,NA,NA,NA,6.385,4227.75
1998,13,R,TRU,Prost,30,NA,NA,NA,NA,6,206.025,NA,NA,NA,209.344,4430.71
1998,13,R,COU,McLaren,30,NA,NA,NA,NA,7,132.502,NA,NA,NA,812.121,5033.48
1998,13,R,nakano,Minardi,30,NA,NA,NA,NA,8,140.012,NA,NA,NA,885.013,5106.38
1998,13,R,damon_hill,Jordan,31,NA,NA,NA,NA,1,205.126,NA,NA,NA,0.0,4426.49
1998,13,R,SCH,Jordan,31,NA,NA,NA,NA,2,205.09,NA,NA,NA,0.45,4426.94
1998,13,R,alesi,Sauber,31,NA,NA,NA,NA,3,205.523,NA,NA,NA,1.818,4428.31
1998,13,R,frentzen,Williams,31,NA,NA,NA,NA,4,205.517,NA,NA,NA,2.207,4428.7
1998,13,R,diniz,Arrows,31,NA,NA,NA,NA,5,203.385,NA,NA,NA,4.644,4431.13
1998,13,R,TRU,Prost,31,NA,NA,NA,NA,6,197.496,NA,NA,NA,201.714,4628.2
1998,13,R,COU,McLaren,31,NA,NA,NA,NA,7,133.292,NA,NA,NA,740.287,5166.78
1998,13,R,nakano,Minardi,31,NA,NA,NA,NA,8,138.654,NA,NA,NA,818.541,5245.03
1998,13,R,damon_hill,Jordan,32,NA,NA,NA,NA,1,197.615,NA,NA,NA,0.0,4624.1
1998,13,R,SCH,Jordan,32,NA,NA,NA,NA,2,197.537,NA,NA,NA,0.372,4624.48
1998,13,R,alesi,Sauber,32,NA,NA,NA,NA,3,197.106,NA,NA,NA,1.309,4625.41
1998,13,R,frentzen,Williams,32,NA,NA,NA,NA,4,197.218,NA,NA,NA,1.81,4625.92
1998,13,R,diniz,Arrows,32,NA,NA,NA,NA,5,198.067,NA,NA,NA,5.096,4629.2
1998,13,R,TRU,Prost,32,NA,NA,NA,NA,6,156.115,NA,NA,NA,160.214,4784.32
1998,13,R,COU,McLaren,32,NA,NA,NA,NA,7,132.715,NA,NA,NA,675.387,5299.49
1998,13,R,nakano,Minardi,32,NA,NA,NA,NA,8,138.541,NA,NA,NA,759.467,5383.57
1998,13,R,damon_hill,Jordan,33,NA,NA,NA,NA,1,132.662,NA,NA,NA,0.0,4756.77
1998,13,R,SCH,Jordan,33,NA,NA,NA,NA,2,134.668,NA,NA,NA,2.378,4759.15
1998,13,R,alesi,Sauber,33,NA,NA,NA,NA,3,136.077,NA,NA,NA,4.724,4761.49
1998,13,R,frentzen,Williams,33,NA,NA,NA,NA,4,136.834,NA,NA,NA,5.982,4762.75
1998,13,R,diniz,Arrows,33,NA,NA,NA,NA,5,146.76,NA,NA,NA,19.194,4775.96
1998,13,R,TRU,Prost,33,NA,NA,NA,NA,6,149.006,NA,NA,NA,176.558,4933.33
1998,13,R,COU,McLaren,33,NA,NA,NA,NA,7,130.95,NA,NA,NA,673.675,5430.44
1998,13,R,nakano,Minardi,33,NA,NA,NA,NA,8,137.86,NA,NA,NA,764.665,5521.43
1998,13,R,damon_hill,Jordan,34,NA,NA,NA,NA,1,131.969,NA,NA,NA,0.0,4888.74
1998,13,R,SCH,Jordan,34,NA,NA,NA,NA,2,132.06,NA,NA,NA,2.469,4891.21
1998,13,R,alesi,Sauber,34,NA,NA,NA,NA,3,132.747,NA,NA,NA,5.502,4894.24
1998,13,R,frentzen,Williams,34,NA,NA,NA,NA,4,134.684,NA,NA,NA,8.697,4897.43
1998,13,R,diniz,Arrows,34,NA,NA,NA,NA,5,137.55,NA,NA,NA,24.775,4913.51
1998,13,R,TRU,Prost,34,NA,NA,NA,NA,6,147.033,NA,NA,NA,191.622,5080.36
1998,13,R,COU,McLaren,34,NA,NA,NA,NA,7,131.745,NA,NA,NA,673.451,5562.19
1998,13,R,nakano,Minardi,34,NA,NA,NA,NA,8,138.04,NA,NA,NA,770.736,5659.47
1998,13,R,damon_hill,Jordan,35,NA,NA,NA,NA,1,133.068,NA,NA,NA,0.0,5021.8
1998,13,R,SCH,Jordan,35,NA,NA,NA,NA,2,132.285,NA,NA,NA,1.686,5023.49
1998,13,R,alesi,Sauber,35,NA,NA,NA,NA,3,131.833,NA,NA,NA,4.267,5026.07
1998,13,R,frentzen,Williams,35,NA,NA,NA,NA,4,133.771,NA,NA,NA,9.4,5031.2
1998,13,R,diniz,Arrows,35,NA,NA,NA,NA,5,135.234,NA,NA,NA,26.941,5048.75
1998,13,R,TRU,Prost,35,NA,NA,NA,NA,6,145.821,NA,NA,NA,204.375,5226.18
1998,13,R,COU,McLaren,35,NA,NA,NA,NA,7,131.587,NA,NA,NA,671.97,5693.77
1998,13,R,nakano,Minardi,35,NA,NA,NA,NA,8,138.88,NA,NA,NA,776.548,5798.35
1998,13,R,damon_hill,Jordan,36,NA,NA,NA,NA,1,132.533,NA,NA,NA,0.0,5154.34
1998,13,R,SCH,Jordan,36,NA,NA,NA,NA,2,132.864,NA,NA,NA,2.017,5156.35
1998,13,R,alesi,Sauber,36,NA,NA,NA,NA,3,132.199,NA,NA,NA,3.933,5158.27
1998,13,R,frentzen,Williams,36,NA,NA,NA,NA,4,134.694,NA,NA,NA,11.561,5165.9
1998,13,R,diniz,Arrows,36,NA,NA,NA,NA,5,135.519,NA,NA,NA,29.927,5184.26
1998,13,R,TRU,Prost,36,NA,NA,NA,NA,6,144.133,NA,NA,NA,215.975,5370.31
1998,13,R,COU,McLaren,36,NA,NA,NA,NA,7,132.391,NA,NA,NA,671.828,5826.17
1998,13,R,nakano,Minardi,36,NA,NA,NA,NA,8,138.907,NA,NA,NA,782.922,5937.26
1998,13,R,damon_hill,Jordan,37,NA,NA,NA,NA,1,133.584,NA,NA,NA,0.0,5287.92
1998,13,R,SCH,Jordan,37,NA,NA,NA,NA,2,132.974,NA,NA,NA,1.407,5289.33
1998,13,R,alesi,Sauber,37,NA,NA,NA,NA,3,132.84,NA,NA,NA,3.189,5291.11
1998,13,R,frentzen,Williams,37,NA,NA,NA,NA,4,136.981,NA,NA,NA,14.958,5302.88
1998,13,R,diniz,Arrows,37,NA,NA,NA,NA,5,134.398,NA,NA,NA,30.741,5318.66
1998,13,R,TRU,Prost,37,NA,NA,NA,NA,6,142.896,NA,NA,NA,225.287,5513.21
1998,13,R,COU,McLaren,37,NA,NA,NA,NA,7,132.994,NA,NA,NA,671.238,5959.16
1998,13,R,nakano,Minardi,37,NA,NA,NA,NA,8,140.131,NA,NA,NA,789.469,6077.39
1998,13,R,damon_hill,Jordan,38,NA,NA,NA,NA,1,134.691,NA,NA,NA,0.0,5422.61
1998,13,R,SCH,Jordan,38,NA,NA,NA,NA,2,134.259,NA,NA,NA,0.975,5423.59
1998,13,R,alesi,Sauber,38,NA,NA,NA,NA,3,133.705,NA,NA,NA,2.203,5424.81
1998,13,R,frentzen,Williams,38,NA,NA,NA,NA,4,135.729,NA,NA,NA,15.996,5438.61
1998,13,R,diniz,Arrows,38,NA,NA,NA,NA,5,134.308,NA,NA,NA,30.358,5452.97
1998,13,R,TRU,Prost,38,NA,NA,NA,NA,6,143.767,NA,NA,NA,234.363,5656.98
1998,13,R,COU,McLaren,38,NA,NA,NA,NA,7,135.95,NA,NA,NA,672.497,6095.11
1998,13,R,nakano,Minardi,38,NA,NA,NA,NA,8,141.056,NA,NA,NA,795.834,6218.45
1998,13,R,damon_hill,Jordan,39,NA,NA,NA,NA,1,133.797,NA,NA,NA,0.0,5556.41
1998,13,R,SCH,Jordan,39,NA,NA,NA,NA,2,133.71,NA,NA,NA,0.888,5557.3
1998,13,R,alesi,Sauber,39,NA,NA,NA,NA,3,133.872,NA,NA,NA,2.278,5558.69
1998,13,R,frentzen,Williams,39,NA,NA,NA,NA,4,136.012,NA,NA,NA,18.211,5574.62
1998,13,R,diniz,Arrows,39,NA,NA,NA,NA,5,134.829,NA,NA,NA,31.39,5587.8
1998,13,R,TRU,Prost,39,NA,NA,NA,NA,6,148.137,NA,NA,NA,248.703,5805.11
1998,13,R,COU,McLaren,39,NA,NA,NA,NA,7,136.104,NA,NA,NA,674.804,6231.21
1998,13,R,nakano,Minardi,39,NA,NA,NA,NA,8,142.624,NA,NA,NA,804.661,6361.07
1998,13,R,damon_hill,Jordan,40,NA,NA,NA,NA,1,132.835,NA,NA,NA,0.0,5689.24
1998,13,R,SCH,Jordan,40,NA,NA,NA,NA,2,133.198,NA,NA,NA,1.251,5690.5
1998,13,R,alesi,Sauber,40,NA,NA,NA,NA,3,133.429,NA,NA,NA,2.872,5692.12
1998,13,R,frentzen,Williams,40,NA,NA,NA,NA,4,135.984,NA,NA,NA,21.36,5710.6
1998,13,R,diniz,Arrows,40,NA,NA,NA,NA,5,135.025,NA,NA,NA,33.58,5722.82
1998,13,R,TRU,Prost,40,NA,NA,NA,NA,6,148.829,NA,NA,NA,264.697,5953.94
1998,13,R,damon_hill,Jordan,41,NA,NA,NA,NA,1,132.753,NA,NA,NA,0.0,5822.0
1998,13,R,SCH,Jordan,41,NA,NA,NA,NA,2,132.996,NA,NA,NA,1.494,5823.49
1998,13,R,alesi,Sauber,41,NA,NA,NA,NA,3,133.104,NA,NA,NA,3.223,5825.22
1998,13,R,frentzen,Williams,41,NA,NA,NA,NA,4,137.709,NA,NA,NA,26.316,5848.31
1998,13,R,diniz,Arrows,41,NA,NA,NA,NA,5,135.425,NA,NA,NA,36.252,5858.25
1998,13,R,TRU,Prost,41,NA,NA,NA,NA,6,162.5,NA,NA,NA,294.444,6116.44
1998,13,R,damon_hill,Jordan,42,NA,NA,NA,NA,1,134.168,NA,NA,NA,0.0,5956.17
1998,13,R,SCH,Jordan,42,NA,NA,NA,NA,2,134.191,NA,NA,NA,1.517,5957.68
1998,13,R,alesi,Sauber,42,NA,NA,NA,NA,3,136.502,NA,NA,NA,5.557,5961.72
1998,13,R,frentzen,Williams,42,NA,NA,NA,NA,4,136.294,NA,NA,NA,28.442,5984.61
1998,13,R,diniz,Arrows,42,NA,NA,NA,NA,5,138.571,NA,NA,NA,40.655,5996.82
1998,13,R,TRU,Prost,42,NA,NA,NA,NA,6,165.79,NA,NA,NA,326.066,6282.23
1998,13,R,damon_hill,Jordan,43,NA,NA,NA,NA,1,135.869,NA,NA,NA,0.0,6092.03
1998,13,R,SCH,Jordan,43,NA,NA,NA,NA,2,135.438,NA,NA,NA,1.086,6093.12
1998,13,R,alesi,Sauber,43,NA,NA,NA,NA,3,136.054,NA,NA,NA,5.742,6097.78
1998,13,R,frentzen,Williams,43,NA,NA,NA,NA,4,136.11,NA,NA,NA,28.683,6120.72
1998,13,R,diniz,Arrows,43,NA,NA,NA,NA,5,140.588,NA,NA,NA,45.374,6137.41
1998,13,R,damon_hill,Jordan,44,NA,NA,NA,NA,1,135.374,NA,NA,NA,0.0,6227.41
1998,13,R,SCH,Jordan,44,NA,NA,NA,NA,2,135.22,NA,NA,NA,0.932,6228.34
1998,13,R,alesi,Sauber,44,NA,NA,NA,NA,3,136.872,NA,NA,NA,7.24,6234.65
1998,13,R,frentzen,Williams,44,NA,NA,NA,NA,4,138.933,NA,NA,NA,32.242,6259.65
1998,13,R,diniz,Arrows,44,NA,NA,NA,NA,5,141.682,NA,NA,NA,51.682,6279.09
