year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2018,21,R,GAS,Toro Rosso,14,S,NA,NA,NA,10,108.278,18.819,45.362,44.097,28.687,1757.03
2018,21,R,ALO,McLaren,14,U,NA,NA,NA,11,107.653,18.468,45.153,44.032,29.704,1758.05
2018,21,R,LEC,Sauber,14,S,NA,NA,NA,12,107.562,18.534,44.656,44.372,30.646,1758.99
2018,21,R,MAG,Haas F1 Team,14,S,NA,NA,NA,13,107.798,18.938,45.263,43.597,32.68,1761.02
2018,21,R,STR,Williams,14,S,NA,NA,NA,14,107.827,18.702,45.137,43.988,34.192,1762.54
2018,21,R,VAN,McLaren,14,S,NA,NA,NA,15,107.923,18.59,45.436,43.897,35.863,1764.21
2018,21,R,GRO,Haas F1 Team,14,S,NA,NA,NA,16,108.047,18.693,45.235,44.119,37.5,1765.84
2018,21,R,SIR,Williams,14,S,NA,NA,NA,17,107.523,18.617,44.922,43.984,39.556,1767.9
2018,21,R,HAR,Toro Rosso,14,S,NA,NA,NA,18,107.559,18.612,44.827,44.12,40.369,1768.71
2018,21,R,BOT,Mercedes,15,U,NA,NA,NA,1,104.858,0.0,44.702,42.077,0.0,1833.2
2018,21,R,RIC,Red Bull,15,U,NA,NA,NA,2,105.042,18.241,44.424,42.377,4.763,1837.96
2018,21,R,VET,Ferrari,15,U,Y,NA,NA,3,107.097,17.864,44.447,44.786,4.984,1838.19
2018,21,R,VER,Red Bull,15,H,NA,NA,NA,4,105.176,18.083,44.488,42.605,6.027,1839.23
2018,21,R,HAM,Mercedes,15,S,NA,NA,NA,5,105.363,18.288,44.576,42.499,9.865,1843.07
2018,21,R,OCO,Force India,15,H,NA,NA,NA,6,107.543,18.715,45.284,43.544,25.162,1858.36
2018,21,R,PER,Force India,15,U,NA,NA,NA,7,107.53,18.565,44.904,44.061,26.355,1859.56
2018,21,R,SAI,Renault,15,U,NA,NA,NA,8,107.368,18.535,45.161,43.672,28.723,1861.93
2018,21,R,ERI,Sauber,15,S,NA,NA,NA,9,107.725,18.498,44.92,44.307,30.685,1863.89
2018,21,R,GAS,Toro Rosso,15,S,NA,NA,NA,10,107.714,18.758,45.166,43.79,31.543,1864.74
2018,21,R,ALO,McLaren,15,U,NA,NA,NA,11,107.721,18.499,44.907,44.315,32.567,1865.77
2018,21,R,LEC,Sauber,15,S,NA,NA,NA,12,108.199,18.982,44.889,44.328,33.987,1867.19
2018,21,R,MAG,Haas F1 Team,15,S,NA,NA,NA,13,107.694,18.925,45.219,43.55,35.516,1868.72
2018,21,R,STR,Williams,15,S,NA,NA,NA,14,107.983,18.794,45.144,44.045,37.317,1870.52
2018,21,R,VAN,McLaren,15,S,NA,NA,NA,15,107.766,18.547,45.379,43.84,38.771,1871.97
2018,21,R,GRO,Haas F1 Team,15,S,NA,NA,NA,16,107.581,18.507,45.103,43.971,40.223,1873.43
2018,21,R,SIR,Williams,15,S,NA,NA,NA,17,107.899,18.744,44.872,44.283,42.597,1875.8
2018,21,R,HAR,Toro Rosso,15,S,NA,NA,NA,18,107.894,18.628,44.881,44.385,43.405,1876.61
2018,21,R,BOT,Mercedes,16,U,Y,NA,NA,1,106.227,17.87,44.455,43.902,0.0,1939.43
2018,21,R,RIC,Red Bull,16,U,NA,NA,NA,2,104.631,18.105,44.507,42.019,3.167,1942.6
2018,21,R,VER,Red Bull,16,H,NA,NA,NA,3,105.1,18.284,44.45,42.366,4.9,1944.33
2018,21,R,HAM,Mercedes,16,S,NA,NA,NA,4,104.884,18.339,44.418,42.127,8.522,1947.95
2018,21,R,VET,Ferrari,16,S,NA,NA,NA,5,125.214,39.149,44.411,41.654,23.971,1963.4
2018,21,R,PER,Force India,16,U,NA,NA,NA,6,107.428,18.559,45.157,43.712,27.556,1966.98
2018,21,R,OCO,Force India,16,H,NA,NA,NA,7,109.844,18.785,45.808,45.251,28.779,1968.21
2018,21,R,SAI,Renault,16,U,NA,NA,NA,8,107.122,18.424,45.09,43.608,29.618,1969.05
2018,21,R,ERI,Sauber,16,S,NA,NA,NA,9,107.638,18.389,44.946,44.303,32.096,1971.53
2018,21,R,GAS,Toro Rosso,16,S,NA,NA,NA,10,107.571,18.508,44.581,44.482,32.887,1972.32
2018,21,R,ALO,McLaren,16,U,NA,NA,NA,11,107.635,18.419,45.12,44.096,33.975,1973.4
2018,21,R,LEC,Sauber,16,S,NA,NA,NA,12,108.006,19.026,44.82,44.16,35.766,1975.19
2018,21,R,MAG,Haas F1 Team,16,S,NA,NA,NA,13,107.721,18.79,45.194,43.737,37.01,1976.44
2018,21,R,STR,Williams,16,S,NA,NA,NA,14,107.7,18.713,45.165,43.822,38.79,1978.22
2018,21,R,VAN,McLaren,16,S,NA,NA,NA,15,107.652,18.555,45.092,44.005,40.196,1979.62
2018,21,R,GRO,Haas F1 Team,16,S,NA,NA,NA,16,107.796,18.491,45.308,43.997,41.792,1981.22
2018,21,R,SIR,Williams,16,S,NA,NA,NA,17,108.201,18.851,45.225,44.125,44.571,1984.0
2018,21,R,HAR,Toro Rosso,16,S,NA,NA,NA,18,109.007,19.202,45.789,44.016,46.185,1985.61
2018,21,R,RIC,Red Bull,17,U,NA,NA,NA,1,104.607,18.181,44.517,41.909,0.0,2047.2
2018,21,R,VER,Red Bull,17,H,Y,NA,NA,2,106.678,18.353,44.441,43.884,3.804,2051.01
2018,21,R,HAM,Mercedes,17,S,NA,NA,NA,3,104.974,18.284,44.336,42.354,5.722,2052.93
2018,21,R,BOT,Mercedes,17,S,NA,NA,NA,4,124.439,38.147,44.472,41.82,16.665,2063.87
2018,21,R,VET,Ferrari,17,S,NA,NA,NA,5,103.602,17.837,44.023,41.742,19.799,2067.0
2018,21,R,PER,Force India,17,U,NA,NA,NA,6,106.562,18.439,44.882,43.241,26.344,2073.55
2018,21,R,OCO,Force India,17,H,NA,NA,NA,7,108.494,18.854,45.368,44.272,29.499,2076.7
2018,21,R,SAI,Renault,17,U,NA,NA,NA,8,108.374,18.377,44.96,45.037,30.218,2077.42
2018,21,R,ERI,Sauber,17,S,NA,NA,NA,9,108.629,18.349,45.103,45.177,32.951,2080.15
2018,21,R,GAS,Toro Rosso,17,S,NA,NA,NA,10,108.571,18.452,44.201,45.918,33.684,2080.89
2018,21,R,ALO,McLaren,17,U,NA,NA,NA,11,108.324,18.415,45.071,44.838,34.525,2081.73
2018,21,R,LEC,Sauber,17,S,NA,NA,NA,12,107.931,18.949,44.934,44.048,35.923,2083.13
2018,21,R,MAG,Haas F1 Team,17,S,NA,NA,NA,13,108.017,18.836,45.123,44.058,37.253,2084.46
2018,21,R,STR,Williams,17,S,NA,NA,NA,14,107.943,18.607,45.272,44.064,38.959,2086.16
2018,21,R,VAN,McLaren,17,S,NA,NA,NA,15,107.899,18.5,45.154,44.245,40.321,2087.52
2018,21,R,GRO,Haas F1 Team,17,S,NA,NA,NA,16,107.73,18.645,45.082,44.003,41.748,2088.95
2018,21,R,SIR,Williams,17,S,NA,NA,NA,17,107.631,18.758,45.188,43.685,44.428,2091.63
2018,21,R,HAR,Toro Rosso,17,S,NA,NA,NA,18,107.358,18.573,45.11,43.675,45.769,2092.97
2018,21,R,RIC,Red Bull,18,U,NA,NA,NA,1,104.467,18.272,44.524,41.671,0.0,2151.67
2018,21,R,HAM,Mercedes,18,S,NA,NA,NA,2,105.155,18.457,44.604,42.094,6.41,2158.08
2018,21,R,BOT,Mercedes,18,S,NA,NA,NA,3,103.095,18.044,43.926,41.125,15.293,2166.96
2018,21,R,VET,Ferrari,18,S,NA,NA,NA,4,103.385,17.799,43.918,41.668,18.717,2170.39
2018,21,R,VER,Red Bull,18,S,NA,NA,NA,5,121.596,37.294,43.446,40.856,20.933,2172.6
2018,21,R,PER,Force India,18,U,NA,NA,NA,6,106.275,18.375,44.737,43.163,28.152,2179.82
2018,21,R,SAI,Renault,18,U,NA,NA,NA,7,106.669,18.416,44.417,43.836,32.42,2184.09
2018,21,R,OCO,Force India,18,H,Y,NA,NA,8,108.526,18.573,44.728,45.225,33.558,2185.23
2018,21,R,ERI,Sauber,18,S,NA,NA,NA,9,107.769,18.553,45.137,44.079,36.253,2187.92
2018,21,R,GAS,Toro Rosso,18,S,NA,NA,NA,10,107.901,18.608,44.796,44.497,37.118,2188.79
2018,21,R,ALO,McLaren,18,U,NA,NA,NA,11,107.816,18.513,44.644,44.659,37.874,2189.54
2018,21,R,LEC,Sauber,18,S,NA,NA,NA,12,107.795,19.002,44.58,44.213,39.251,2190.92
2018,21,R,MAG,Haas F1 Team,18,S,NA,NA,NA,13,107.762,19.029,44.989,43.744,40.548,2192.22
2018,21,R,STR,Williams,18,S,NA,NA,NA,14,107.709,18.899,45.03,43.78,42.201,2193.87
2018,21,R,VAN,McLaren,18,S,NA,NA,NA,15,107.504,18.563,44.913,44.028,43.358,2195.03
2018,21,R,GRO,Haas F1 Team,18,S,NA,NA,NA,16,107.326,18.516,44.876,43.934,44.607,2196.28
2018,21,R,SIR,Williams,18,S,NA,NA,NA,17,107.281,18.539,45.051,43.691,47.242,2198.91
2018,21,R,HAR,Toro Rosso,18,S,NA,NA,NA,18,107.383,18.73,45.032,43.621,48.685,2200.35
2018,21,R,RIC,Red Bull,19,U,NA,NA,NA,1,104.294,18.142,44.429,41.723,0.0,2255.96
2018,21,R,HAM,Mercedes,19,S,NA,NA,NA,2,104.263,18.376,44.254,41.633,6.379,2262.34
2018,21,R,BOT,Mercedes,19,S,NA,NA,NA,3,103.615,17.931,44.093,41.591,14.614,2270.58
2018,21,R,VET,Ferrari,19,S,NA,NA,NA,4,103.775,17.809,44.036,41.93,18.198,2274.16
2018,21,R,VER,Red Bull,19,S,NA,NA,NA,5,103.465,18.043,43.982,41.44,20.104,2276.07
2018,21,R,PER,Force India,19,U,NA,NA,NA,6,106.04,18.34,44.672,43.028,29.898,2285.86
2018,21,R,SAI,Renault,19,U,NA,NA,NA,7,105.734,18.193,44.739,42.802,33.86,2289.82
2018,21,R,ERI,Sauber,19,S,NA,NA,NA,8,106.543,18.247,44.68,43.616,38.502,2294.47
2018,21,R,GAS,Toro Rosso,19,S,NA,NA,NA,9,106.779,18.441,45.012,43.326,39.603,2295.57
2018,21,R,ALO,McLaren,19,U,NA,NA,NA,10,107.634,18.747,45.145,43.742,41.214,2297.18
2018,21,R,LEC,Sauber,19,S,NA,NA,NA,11,107.643,18.815,44.594,44.234,42.6,2298.56
2018,21,R,MAG,Haas F1 Team,19,S,NA,NA,NA,12,107.735,18.834,45.067,43.834,43.989,2299.95
2018,21,R,STR,Williams,19,S,NA,NA,NA,13,107.603,18.657,45.028,43.918,45.51,2301.47
2018,21,R,VAN,McLaren,19,S,NA,NA,NA,14,107.404,18.531,44.623,44.25,46.468,2302.43
2018,21,R,GRO,Haas F1 Team,19,S,NA,NA,NA,15,107.373,18.437,44.887,44.049,47.686,2303.65
2018,21,R,SIR,Williams,19,S,NA,NA,NA,16,107.299,18.614,44.859,43.826,50.247,2306.21
2018,21,R,HAR,Toro Rosso,19,S,NA,NA,NA,17,106.629,18.444,44.872,43.313,51.02,2306.98
2018,21,R,OCO,Force India,19,S,NA,NA,NA,18,124.792,38.365,43.894,42.533,54.056,2310.02
2018,21,R,RIC,Red Bull,20,U,NA,NA,NA,1,104.358,18.224,44.364,41.77,0.0,2360.32
2018,21,R,HAM,Mercedes,20,S,NA,NA,NA,2,103.988,18.089,44.069,41.83,6.009,2366.33
2018,21,R,BOT,Mercedes,20,S,NA,NA,NA,3,103.929,18.022,44.217,41.69,14.185,2374.51
2018,21,R,VET,Ferrari,20,S,NA,NA,NA,4,103.897,17.997,43.994,41.906,17.737,2378.06
2018,21,R,VER,Red Bull,20,S,NA,NA,NA,5,103.793,18.131,43.954,41.708,19.539,2379.86
2018,21,R,PER,Force India,20,U,NA,NA,NA,6,106.065,18.445,44.61,43.01,31.605,2391.93
2018,21,R,SAI,Renault,20,U,NA,NA,NA,7,105.928,18.264,44.826,42.838,35.43,2395.75
2018,21,R,ERI,Sauber,20,S,NA,NA,NA,8,106.577,18.268,44.675,43.634,40.721,2401.04
2018,21,R,GAS,Toro Rosso,20,S,NA,NA,NA,9,106.801,18.492,45.023,43.286,42.046,2402.37
2018,21,R,ALO,McLaren,20,U,NA,NA,NA,10,106.987,18.33,45.042,43.615,43.843,2404.17
2018,21,R,LEC,Sauber,20,S,NA,NA,NA,11,107.304,18.824,44.58,43.9,45.546,2405.87
2018,21,R,MAG,Haas F1 Team,20,S,NA,NA,NA,12,107.378,18.668,45.042,43.668,47.009,2407.33
2018,21,R,STR,Williams,20,S,NA,NA,NA,13,107.457,18.664,44.981,43.812,48.609,2408.93
2018,21,R,VAN,McLaren,20,S,NA,NA,NA,14,107.669,18.575,44.866,44.228,49.779,2410.1
2018,21,R,GRO,Haas F1 Team,20,S,NA,NA,NA,15,107.37,18.483,44.638,44.249,50.698,2411.02
2018,21,R,SIR,Williams,20,S,NA,NA,NA,16,106.97,18.424,44.75,43.796,52.859,2413.18
2018,21,R,HAR,Toro Rosso,20,S,NA,NA,NA,17,107.048,18.385,44.645,44.018,53.71,2414.03
2018,21,R,OCO,Force India,20,S,NA,NA,NA,18,105.419,18.416,44.042,42.961,55.117,2415.44
2018,21,R,RIC,Red Bull,21,U,NA,NA,NA,1,103.983,18.17,44.223,41.59,0.0,2464.3
2018,21,R,HAM,Mercedes,21,S,NA,NA,NA,2,104.186,18.231,44.213,41.742,6.212,2470.52
2018,21,R,BOT,Mercedes,21,S,NA,NA,NA,3,104.397,18.019,44.382,41.996,14.599,2478.9
2018,21,R,VET,Ferrari,21,S,NA,NA,NA,4,103.818,17.898,43.874,42.046,17.572,2481.88
2018,21,R,VER,Red Bull,21,S,NA,NA,NA,5,103.715,18.183,43.835,41.697,19.271,2483.58
2018,21,R,PER,Force India,21,U,NA,NA,NA,6,106.188,18.392,44.748,43.048,33.81,2498.11
2018,21,R,SAI,Renault,21,U,NA,NA,NA,7,105.719,18.356,44.738,42.625,37.166,2501.47
2018,21,R,ERI,Sauber,21,S,NA,NA,NA,8,106.346,18.195,44.677,43.474,43.084,2507.39
2018,21,R,GAS,Toro Rosso,21,S,NA,NA,NA,9,106.346,18.469,44.748,43.129,44.409,2508.71
2018,21,R,ALO,McLaren,21,U,NA,NA,NA,10,106.81,18.382,45.032,43.396,46.67,2510.98
2018,21,R,LEC,Sauber,21,S,NA,NA,NA,11,106.944,18.742,44.683,43.519,48.507,2512.81
2018,21,R,MAG,Haas F1 Team,21,S,NA,NA,NA,12,107.035,18.462,44.994,43.579,50.061,2514.37
2018,21,R,STR,Williams,21,S,NA,NA,NA,13,107.275,18.617,44.84,43.818,51.901,2516.21
2018,21,R,VAN,McLaren,21,S,NA,NA,NA,14,107.695,18.591,45.029,44.075,53.491,2517.8
2018,21,R,GRO,Haas F1 Team,21,S,NA,NA,NA,15,107.771,18.336,44.659,44.776,54.486,2518.79
2018,21,R,SIR,Williams,21,S,NA,NA,NA,16,107.405,18.523,44.885,43.997,56.281,2520.59
2018,21,R,HAR,Toro Rosso,21,S,NA,NA,NA,17,107.349,18.455,44.749,44.145,57.076,2521.38
2018,21,R,OCO,Force India,21,S,NA,NA,NA,18,106.608,18.455,44.174,43.979,57.742,2522.05
2018,21,R,RIC,Red Bull,22,U,NA,NA,NA,1,103.868,18.147,44.318,41.403,0.0,2568.17
2018,21,R,HAM,Mercedes,22,S,NA,NA,NA,2,104.119,18.143,44.413,41.563,6.463,2574.64
2018,21,R,BOT,Mercedes,22,S,NA,NA,NA,3,104.1,18.094,44.48,41.526,14.831,2583.0
2018,21,R,VET,Ferrari,22,S,NA,NA,NA,4,103.704,17.885,44.067,41.752,17.408,2585.58
2018,21,R,VER,Red Bull,22,S,NA,NA,NA,5,103.659,18.026,43.904,41.729,19.062,2587.24
2018,21,R,PER,Force India,22,U,NA,NA,NA,6,105.853,18.351,44.687,42.815,35.795,2603.97
2018,21,R,SAI,Renault,22,U,NA,NA,NA,7,105.334,18.282,44.591,42.461,38.632,2606.8
2018,21,R,ERI,Sauber,22,S,NA,NA,NA,8,106.077,18.201,44.685,43.191,45.293,2613.47
2018,21,R,GAS,Toro Rosso,22,S,NA,NA,NA,9,106.33,18.407,44.781,43.142,46.871,2615.04
2018,21,R,ALO,McLaren,22,U,NA,NA,NA,10,106.579,18.376,45.065,43.138,49.381,2617.55
2018,21,R,LEC,Sauber,22,S,NA,NA,NA,11,106.627,18.581,44.559,43.487,51.266,2619.44
2018,21,R,MAG,Haas F1 Team,22,S,NA,NA,NA,12,107.011,18.504,44.946,43.561,53.204,2621.38
2018,21,R,STR,Williams,22,S,NA,NA,NA,13,107.248,18.526,44.961,43.761,55.281,2623.45
2018,21,R,VAN,McLaren,22,S,NA,NA,NA,14,107.224,18.489,45.072,43.663,56.847,2625.02
2018,21,R,GRO,Haas F1 Team,22,S,NA,NA,NA,15,107.456,18.403,44.611,44.442,58.074,2626.25
2018,21,R,SIR,Williams,22,S,NA,NA,NA,16,107.294,18.606,44.761,43.927,59.707,2627.88
2018,21,R,OCO,Force India,22,S,NA,NA,NA,17,106.619,18.504,44.334,43.781,60.493,2628.67
2018,21,R,HAR,Toro Rosso,22,S,NA,NA,NA,18,108.317,18.574,45.415,44.328,61.525,2629.7
2018,21,R,RIC,Red Bull,23,U,NA,NA,NA,1,103.881,18.158,44.323,41.4,0.0,2672.05
2018,21,R,HAM,Mercedes,23,S,NA,NA,NA,2,104.384,18.333,44.349,41.702,6.966,2679.02
2018,21,R,BOT,Mercedes,23,S,NA,NA,NA,3,104.09,18.123,44.37,41.597,15.04,2687.09
2018,21,R,VET,Ferrari,23,S,NA,NA,NA,4,103.848,17.871,43.898,42.079,17.375,2689.43
2018,21,R,VER,Red Bull,23,S,NA,NA,NA,5,103.869,18.161,44.071,41.637,19.05,2691.1
2018,21,R,PER,Force India,23,U,NA,NA,NA,6,105.992,18.366,44.665,42.961,37.906,2709.96
2018,21,R,SAI,Renault,23,U,NA,NA,NA,7,105.185,18.202,44.487,42.496,39.936,2711.99
2018,21,R,ERI,Sauber,23,S,NA,NA,NA,8,106.308,18.167,44.643,43.498,47.72,2719.77
2018,21,R,GAS,Toro Rosso,23,S,NA,NA,NA,9,106.147,18.419,44.675,43.053,49.137,2721.19
2018,21,R,ALO,McLaren,23,U,NA,NA,NA,10,106.459,18.345,44.988,43.126,51.959,2724.01
2018,21,R,LEC,Sauber,23,S,NA,NA,NA,11,106.285,18.423,44.392,43.47,53.67,2725.72
2018,21,R,MAG,Haas F1 Team,23,S,NA,NA,NA,12,106.418,18.334,44.904,43.18,55.741,2727.79
2018,21,R,STR,Williams,23,S,NA,NA,NA,13,107.04,18.685,44.905,43.45,58.44,2730.49
2018,21,R,VAN,McLaren,23,S,NA,NA,NA,14,107.3,18.458,45.171,43.671,60.266,2732.32
2018,21,R,GRO,Haas F1 Team,23,S,NA,NA,NA,15,107.773,18.593,45.145,44.035,61.966,2734.02
2018,21,R,OCO,Force India,23,S,NA,NA,NA,16,106.899,18.583,44.359,43.957,63.511,2735.56
2018,21,R,SIR,Williams,23,S,NA,NA,NA,17,109.097,18.678,45.181,45.238,64.923,2736.98
2018,21,R,HAR,Toro Rosso,23,S,NA,NA,NA,18,108.196,18.668,45.471,44.057,65.84,2737.89
2018,21,R,RIC,Red Bull,24,U,NA,NA,NA,1,105.311,18.238,44.787,42.286,0.0,2777.36
2018,21,R,HAM,Mercedes,24,S,NA,NA,NA,2,104.524,18.314,44.289,41.921,6.179,2783.54
2018,21,R,BOT,Mercedes,24,S,NA,NA,NA,3,104.154,18.072,44.27,41.812,13.883,2791.25
2018,21,R,VET,Ferrari,24,S,NA,NA,NA,4,103.918,17.811,44.106,42.001,15.982,2793.35
2018,21,R,VER,Red Bull,24,S,NA,NA,NA,5,104.021,18.138,44.322,41.561,17.76,2795.12
2018,21,R,PER,Force India,24,U,NA,NA,NA,6,106.238,18.364,44.822,43.052,38.833,2816.2
2018,21,R,SAI,Renault,24,U,NA,NA,NA,7,105.73,18.267,44.769,42.694,40.355,2817.72
2018,21,R,ERI,Sauber,24,S,NA,NA,NA,8,106.633,18.151,44.857,43.625,49.042,2826.41
2018,21,R,GAS,Toro Rosso,24,S,NA,NA,NA,9,107.183,19.094,44.903,43.186,51.009,2828.37
2018,21,R,ALO,McLaren,24,U,NA,NA,NA,10,106.905,18.356,45.269,43.28,53.553,2830.92
2018,21,R,LEC,Sauber,24,S,NA,NA,NA,11,106.585,18.498,44.415,43.672,54.944,2832.31
2018,21,R,MAG,Haas F1 Team,24,S,NA,NA,NA,12,107.281,18.314,44.995,43.972,57.711,2835.08
2018,21,R,STR,Williams,24,S,NA,NA,NA,13,107.203,18.651,45.056,43.496,60.332,2837.7
2018,21,R,VAN,McLaren,24,S,NA,NA,NA,14,107.101,18.378,45.103,43.62,62.056,2839.42
2018,21,R,GRO,Haas F1 Team,24,S,NA,NA,NA,15,106.902,18.177,44.958,43.767,63.557,2840.92
2018,21,R,OCO,Force India,24,S,NA,NA,NA,16,106.564,18.559,44.803,43.202,64.764,2842.13
2018,21,R,SIR,Williams,24,S,NA,NA,NA,17,108.309,18.688,45.039,44.582,67.921,2845.29
2018,21,R,HAR,Toro Rosso,24,S,NA,NA,NA,18,107.741,18.526,44.754,44.461,68.27,2845.64
2018,21,R,RIC,Red Bull,25,U,NA,NA,NA,1,105.227,18.404,44.587,42.236,0.0,2882.59
2018,21,R,HAM,Mercedes,25,S,NA,NA,NA,2,104.25,18.123,44.253,41.874,5.202,2887.79
2018,21,R,BOT,Mercedes,25,S,NA,NA,NA,3,104.162,18.005,44.173,41.984,12.818,2895.41
2018,21,R,VET,Ferrari,25,S,NA,NA,NA,4,103.949,17.815,44.088,42.046,14.704,2897.3
2018,21,R,VER,Red Bull,25,S,NA,NA,NA,5,103.713,17.987,44.036,41.69,16.246,2898.84
2018,21,R,PER,Force India,25,U,NA,NA,NA,6,106.301,18.543,44.42,43.338,39.907,2922.5
2018,21,R,SAI,Renault,25,U,NA,NA,NA,7,106.126,18.213,44.751,43.162,41.254,2923.85
2018,21,R,GAS,Toro Rosso,25,S,NA,NA,NA,8,108.396,19.278,45.859,43.259,54.178,2936.77
2018,21,R,ALO,McLaren,25,U,NA,NA,NA,9,107.727,18.499,45.37,43.858,56.053,2938.65
2018,21,R,LEC,Sauber,25,S,NA,NA,NA,10,107.562,18.553,44.114,44.895,57.279,2939.87
2018,21,R,MAG,Haas F1 Team,25,S,NA,NA,NA,11,107.609,18.581,45.17,43.858,60.093,2942.69
2018,21,R,STR,Williams,25,S,NA,NA,NA,12,107.131,18.529,44.917,43.685,62.236,2944.83
2018,21,R,VAN,McLaren,25,S,NA,NA,NA,13,107.127,18.477,44.787,43.863,63.956,2946.55
2018,21,R,GRO,Haas F1 Team,25,S,NA,NA,NA,14,106.911,18.271,44.765,43.875,65.241,2947.83
2018,21,R,OCO,Force India,25,S,NA,NA,NA,15,106.449,18.347,44.463,43.639,65.986,2948.58
2018,21,R,HAR,Toro Rosso,25,S,NA,NA,NA,16,107.346,18.707,44.816,43.823,70.389,2952.98
2018,21,R,SIR,Williams,25,S,NA,NA,NA,17,109.026,19.837,45.021,44.168,71.72,2954.31
2018,21,R,RIC,Red Bull,26,U,NA,NA,NA,1,104.839,18.39,44.417,42.032,0.0,2987.43
2018,21,R,HAM,Mercedes,26,S,NA,NA,NA,2,104.437,18.246,44.087,42.104,4.8,2992.23
2018,21,R,BOT,Mercedes,26,S,NA,NA,NA,3,104.577,17.943,44.292,42.342,12.556,2999.99
2018,21,R,VET,Ferrari,26,S,NA,NA,NA,4,104.513,17.825,44.321,42.367,14.378,3001.81
2018,21,R,VER,Red Bull,26,S,NA,NA,NA,5,104.391,18.148,44.119,42.124,15.798,3003.23
2018,21,R,SAI,Renault,26,U,NA,NA,NA,6,106.351,18.346,44.914,43.091,42.766,3030.2
2018,21,R,PER,Force India,26,U,Y,NA,NA,7,108.456,18.387,45.128,44.941,43.524,3030.96
2018,21,R,GAS,Toro Rosso,26,S,NA,NA,NA,8,106.986,18.398,45.642,42.946,56.325,3043.76
2018,21,R,LEC,Sauber,26,S,NA,NA,NA,9,106.676,18.372,44.833,43.471,59.116,3046.55
2018,21,R,ALO,McLaren,26,U,NA,NA,NA,10,108.962,18.478,46.153,44.331,60.176,3047.61
2018,21,R,MAG,Haas F1 Team,26,S,NA,NA,NA,11,107.402,18.397,45.616,43.389,62.656,3050.09
2018,21,R,STR,Williams,26,S,NA,NA,NA,12,107.327,18.487,45.318,43.522,64.724,3052.16
2018,21,R,VAN,McLaren,26,S,NA,NA,NA,13,107.422,18.421,45.31,43.691,66.539,3053.97
2018,21,R,GRO,Haas F1 Team,26,S,NA,NA,NA,14,107.024,18.064,44.669,44.291,67.426,3054.86
2018,21,R,OCO,Force India,26,S,NA,NA,NA,15,107.023,18.315,44.467,44.241,68.17,3055.6
2018,21,R,HAR,Toro Rosso,26,S,NA,NA,NA,16,107.12,18.382,45.313,43.425,72.67,3060.1
2018,21,R,SIR,Williams,26,S,NA,NA,NA,17,107.463,18.516,45.204,43.743,74.344,3061.77
2018,21,R,RIC,Red Bull,27,U,NA,NA,NA,1,106.698,18.244,46.401,42.053,0.0,3094.13
2018,21,R,HAM,Mercedes,27,S,NA,NA,NA,2,105.065,18.08,44.942,42.043,3.167,3097.3
2018,21,R,BOT,Mercedes,27,S,NA,NA,NA,3,104.825,17.909,45.04,41.876,10.683,3104.81
2018,21,R,VET,Ferrari,27,S,NA,NA,NA,4,104.762,18.002,44.7,42.06,12.442,3106.57
2018,21,R,VER,Red Bull,27,S,NA,NA,NA,5,104.73,18.069,44.848,41.813,13.83,3107.96
2018,21,R,SAI,Renault,27,U,NA,NA,NA,6,105.693,18.142,45.264,42.287,41.761,3135.89
2018,21,R,GAS,Toro Rosso,27,S,NA,NA,NA,7,106.386,18.477,45.364,42.545,56.013,3150.14
2018,21,R,LEC,Sauber,27,S,NA,NA,NA,8,106.792,18.532,45.032,43.228,59.21,3153.34
2018,21,R,PER,Force India,27,S,NA,NA,NA,9,124.774,38.692,44.206,41.876,61.6,3155.73
2018,21,R,ALO,McLaren,27,U,Y,NA,NA,10,109.095,18.526,45.574,44.995,62.573,3156.7
2018,21,R,MAG,Haas F1 Team,27,S,NA,NA,NA,11,107.599,18.348,45.179,44.072,63.557,3157.69
2018,21,R,STR,Williams,27,S,NA,NA,NA,12,107.423,18.683,45.449,43.291,65.449,3159.58
2018,21,R,VAN,McLaren,27,S,NA,NA,NA,13,107.879,18.387,45.672,43.82,67.72,3161.85
2018,21,R,GRO,Haas F1 Team,27,S,NA,NA,NA,14,108.081,18.221,45.032,44.828,68.809,3162.94
2018,21,R,OCO,Force India,27,S,NA,NA,NA,15,107.986,18.313,44.681,44.992,69.458,3163.59
2018,21,R,HAR,Toro Rosso,27,S,NA,NA,NA,16,106.726,18.468,45.034,43.224,72.698,3166.83
2018,21,R,SIR,Williams,27,S,NA,NA,NA,17,107.123,18.465,45.205,43.453,74.769,3168.9
2018,21,R,RIC,Red Bull,28,U,NA,NA,NA,1,104.304,18.449,44.621,41.234,0.0,3198.43
2018,21,R,HAM,Mercedes,28,S,NA,NA,NA,2,104.006,17.986,44.165,41.855,2.869,3201.3
2018,21,R,BOT,Mercedes,28,S,NA,NA,NA,3,103.436,17.756,44.169,41.511,9.815,3208.25
2018,21,R,VET,Ferrari,28,S,NA,NA,NA,4,103.465,17.853,43.825,41.787,11.603,3210.04
2018,21,R,VER,Red Bull,28,S,NA,NA,NA,5,103.672,17.982,44.0,41.69,13.198,3211.63
2018,21,R,SAI,Renault,28,U,NA,NA,NA,6,104.124,18.031,44.213,41.88,41.581,3240.01
