year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,4,R,RUS,Williams,14,H,NA,NA,NA,15,126.147,36.149,50.172,39.826,18.387,1610.87
2020,4,R,RAI,Alfa Romeo,14,H,NA,NA,NA,16,122.097,32.953,51.595,37.549,19.916,1612.4
2020,4,R,LAT,Williams,14,H,NA,NA,NA,17,119.905,32.032,51.286,36.587,21.579,1614.06
2020,4,R,HAM,Mercedes,15,H,NA,NA,NA,1,151.637,46.854,65.13,39.653,0.0,1744.12
2020,4,R,BOT,Mercedes,15,H,NA,NA,NA,2,152.049,45.601,65.9,40.548,2.263,1746.38
2020,4,R,VER,Red Bull,15,H,NA,NA,NA,3,151.865,45.504,65.617,40.744,3.151,1747.27
2020,4,R,LEC,Ferrari,15,H,NA,NA,NA,4,151.323,44.749,67.104,39.47,4.201,1748.32
2020,4,R,GRO,Haas F1 Team,15,M,NA,NA,NA,5,151.069,44.726,67.611,38.732,5.715,1749.84
2020,4,R,SAI,McLaren,15,H,NA,NA,NA,6,152.401,45.384,67.396,39.621,7.768,1751.89
2020,4,R,RIC,Renault,15,H,NA,NA,NA,7,151.761,44.719,69.733,37.309,8.718,1752.84
2020,4,R,NOR,McLaren,15,H,NA,NA,NA,8,151.245,44.952,69.256,37.037,9.574,1753.69
2020,4,R,STR,Racing Point,15,H,NA,NA,NA,9,150.98,44.165,69.471,37.344,11.129,1755.25
2020,4,R,VET,Ferrari,15,H,NA,NA,NA,10,151.302,45.794,67.68,37.828,12.758,1756.88
2020,4,R,OCO,Renault,15,H,NA,NA,NA,11,151.233,45.658,68.09,37.485,13.581,1757.7
2020,4,R,GIO,Alfa Romeo,15,H,NA,NA,NA,12,151.331,45.222,68.619,37.49,14.806,1758.93
2020,4,R,GAS,AlphaTauri,15,H,NA,NA,NA,13,151.573,45.795,67.725,38.053,16.129,1760.25
2020,4,R,ALB,Red Bull,15,H,NA,NA,NA,14,152.218,45.978,67.813,38.427,17.755,1761.88
2020,4,R,RUS,Williams,15,H,NA,NA,NA,15,151.723,45.723,68.418,37.582,18.473,1762.59
2020,4,R,RAI,Alfa Romeo,15,H,NA,NA,NA,16,151.24,46.344,67.638,37.258,19.519,1763.64
2020,4,R,LAT,Williams,15,H,NA,NA,NA,17,151.968,46.313,68.821,36.834,21.91,1766.03
2020,4,R,HAM,Mercedes,16,H,NA,NA,NA,1,158.09,50.163,67.853,40.074,0.0,1902.21
2020,4,R,BOT,Mercedes,16,H,NA,NA,NA,2,157.114,48.985,67.542,40.587,1.287,1903.5
2020,4,R,VER,Red Bull,16,H,NA,NA,NA,3,157.513,49.033,67.658,40.822,2.574,1904.79
2020,4,R,LEC,Ferrari,16,H,NA,NA,NA,4,157.849,50.247,68.934,38.668,3.96,1906.17
2020,4,R,GRO,Haas F1 Team,16,M,NA,NA,NA,5,159.117,50.504,69.552,39.061,6.742,1908.95
2020,4,R,SAI,McLaren,16,H,NA,NA,NA,6,158.851,49.035,70.508,39.308,8.529,1910.74
2020,4,R,RIC,Renault,16,H,NA,NA,NA,7,159.267,49.149,72.381,37.737,9.895,1912.11
2020,4,R,NOR,McLaren,16,H,NA,NA,NA,8,159.804,49.264,72.965,37.575,11.288,1913.5
2020,4,R,STR,Racing Point,16,H,NA,NA,NA,9,160.385,48.367,74.181,37.837,13.424,1915.64
2020,4,R,VET,Ferrari,16,H,NA,NA,NA,10,159.411,49.237,72.652,37.522,14.079,1916.29
2020,4,R,OCO,Renault,16,H,NA,NA,NA,11,159.65,49.647,72.608,37.395,15.141,1917.35
2020,4,R,GIO,Alfa Romeo,16,H,NA,NA,NA,12,159.985,49.533,73.093,37.359,16.701,1918.91
2020,4,R,GAS,AlphaTauri,16,H,NA,NA,NA,13,160.103,49.892,72.825,37.386,18.142,1920.35
2020,4,R,ALB,Red Bull,16,H,NA,NA,NA,14,159.745,49.114,72.69,37.941,19.41,1921.62
2020,4,R,RUS,Williams,16,H,NA,NA,NA,15,159.796,49.33,73.346,37.12,20.179,1922.39
2020,4,R,RAI,Alfa Romeo,16,H,NA,NA,NA,16,159.999,49.832,72.533,37.634,21.428,1923.64
2020,4,R,LAT,Williams,16,H,NA,NA,NA,17,158.734,49.087,72.904,36.743,22.554,1924.77
2020,4,R,HAM,Mercedes,17,H,NA,NA,NA,1,154.082,46.504,66.495,41.083,0.0,2056.29
2020,4,R,BOT,Mercedes,17,H,NA,NA,NA,2,154.13,46.713,66.241,41.176,1.335,2057.63
2020,4,R,VER,Red Bull,17,H,NA,NA,NA,3,154.095,46.42,65.837,41.838,2.587,2058.88
2020,4,R,LEC,Ferrari,17,H,NA,NA,NA,4,154.156,46.543,67.623,39.99,4.034,2060.33
2020,4,R,GRO,Haas F1 Team,17,M,NA,NA,NA,5,153.187,45.782,68.455,38.95,5.847,2062.14
2020,4,R,SAI,McLaren,17,H,NA,NA,NA,6,153.173,44.649,69.745,38.779,7.62,2063.91
2020,4,R,RIC,Renault,17,H,NA,NA,NA,7,152.813,44.097,71.674,37.042,8.626,2064.92
2020,4,R,NOR,McLaren,17,H,NA,NA,NA,8,152.555,44.685,0.0,0.0,9.761,2066.05
2020,4,R,STR,Racing Point,17,H,NA,NA,NA,9,152.934,43.588,72.178,37.168,12.276,2068.57
2020,4,R,VET,Ferrari,17,H,NA,NA,NA,10,153.542,44.643,71.085,37.814,13.539,2069.83
2020,4,R,OCO,Renault,17,H,NA,NA,NA,11,153.745,44.54,0.0,0.0,14.804,2071.1
2020,4,R,GIO,Alfa Romeo,17,H,NA,NA,NA,12,153.418,44.083,71.831,37.504,16.037,2072.33
2020,4,R,GAS,AlphaTauri,17,H,NA,NA,NA,13,153.039,44.363,70.875,37.801,17.099,2073.39
2020,4,R,ALB,Red Bull,17,H,NA,NA,NA,14,153.881,45.721,69.865,38.295,19.209,2075.5
2020,4,R,RUS,Williams,17,H,NA,NA,NA,15,154.181,45.588,70.496,38.097,20.278,2076.57
2020,4,R,RAI,Alfa Romeo,17,H,NA,NA,NA,16,154.087,45.592,71.845,36.65,21.433,2077.73
2020,4,R,LAT,Williams,17,H,NA,NA,NA,17,154.151,46.105,72.027,36.019,22.623,2078.92
2020,4,R,HAM,Mercedes,18,H,NA,NA,NA,1,142.988,43.285,61.091,38.612,0.0,2199.28
2020,4,R,BOT,Mercedes,18,H,NA,NA,NA,2,142.431,42.859,61.157,38.415,0.778,2200.06
2020,4,R,VER,Red Bull,18,H,NA,NA,NA,3,141.921,42.263,61.467,38.191,1.52,2200.8
2020,4,R,LEC,Ferrari,18,H,NA,NA,NA,4,141.492,42.695,61.152,37.645,2.538,2201.82
2020,4,R,GRO,Haas F1 Team,18,M,NA,NA,NA,5,139.878,42.306,60.172,37.4,2.737,2202.02
2020,4,R,SAI,McLaren,18,H,NA,NA,NA,6,138.326,41.926,59.693,36.707,2.958,2202.24
2020,4,R,RIC,Renault,18,H,NA,NA,NA,7,137.817,42.375,59.176,36.266,3.455,2202.74
2020,4,R,NOR,McLaren,18,H,NA,NA,NA,8,136.924,42.13,59.335,35.459,3.697,2202.98
2020,4,R,STR,Racing Point,18,H,NA,NA,NA,9,134.818,42.032,57.372,35.414,4.106,2203.39
2020,4,R,VET,Ferrari,18,H,NA,NA,NA,10,134.104,42.639,55.823,35.642,4.655,2203.94
2020,4,R,OCO,Renault,18,H,NA,NA,NA,11,133.141,42.386,55.51,35.245,4.957,2204.24
2020,4,R,GIO,Alfa Romeo,18,H,NA,NA,NA,12,132.137,42.521,55.223,34.393,5.186,2204.47
2020,4,R,GAS,AlphaTauri,18,H,NA,NA,NA,13,131.471,43.087,55.403,32.981,5.582,2204.86
2020,4,R,ALB,Red Bull,18,H,NA,NA,NA,14,129.712,43.606,53.483,32.623,5.933,2205.21
2020,4,R,RUS,Williams,18,H,NA,NA,NA,15,128.939,43.458,53.244,32.237,6.229,2205.51
2020,4,R,RAI,Alfa Romeo,18,H,NA,NA,NA,16,128.167,43.775,52.581,31.811,6.612,2205.89
2020,4,R,LAT,Williams,18,H,NA,NA,NA,17,127.362,44.409,52.3,30.653,6.997,2206.28
2020,4,R,HAM,Mercedes,19,H,NA,NA,NA,1,90.534,29.268,36.544,24.722,0.0,2289.81
2020,4,R,BOT,Mercedes,19,H,NA,NA,NA,2,90.959,29.067,36.817,25.075,1.203,2291.02
2020,4,R,VER,Red Bull,19,H,NA,NA,NA,3,92.334,29.62,37.338,25.376,3.32,2293.14
2020,4,R,LEC,Ferrari,19,H,NA,NA,NA,4,93.614,30.016,37.769,25.829,5.618,2295.43
2020,4,R,GRO,Haas F1 Team,19,M,NA,NA,NA,5,94.042,30.02,38.23,25.792,6.245,2296.06
2020,4,R,SAI,McLaren,19,H,NA,NA,NA,6,94.463,30.486,38.085,25.892,6.887,2296.7
2020,4,R,NOR,McLaren,19,H,NA,NA,NA,7,94.515,29.867,38.788,25.86,7.678,2297.49
2020,4,R,RIC,Renault,19,H,NA,NA,NA,8,95.36,29.93,39.364,26.066,8.281,2298.1
2020,4,R,STR,Racing Point,19,H,NA,NA,NA,9,95.085,29.894,39.217,25.974,8.657,2298.47
2020,4,R,OCO,Renault,19,H,NA,NA,NA,10,94.664,30.319,38.375,25.97,9.087,2298.9
2020,4,R,VET,Ferrari,19,H,NA,NA,NA,11,95.95,30.655,39.068,26.227,10.071,2299.89
2020,4,R,GIO,Alfa Romeo,19,H,NA,NA,NA,12,95.792,30.679,39.02,26.093,10.444,2300.26
2020,4,R,GAS,AlphaTauri,19,H,NA,NA,NA,13,95.992,30.583,39.123,26.286,11.04,2300.85
2020,4,R,ALB,Red Bull,19,H,NA,NA,NA,14,96.213,30.521,39.439,26.253,11.612,2301.43
2020,4,R,RAI,Alfa Romeo,19,H,NA,NA,NA,15,95.995,30.136,39.543,26.316,12.073,2301.89
2020,4,R,RUS,Williams,19,H,NA,NA,NA,16,97.267,30.689,40.164,26.414,12.962,2302.78
2020,4,R,LAT,Williams,19,H,NA,NA,NA,17,97.147,30.579,40.096,26.472,13.61,2303.43
2020,4,R,HAM,Mercedes,20,H,NA,NA,NA,1,90.371,29.004,36.568,24.799,0.0,2380.19
2020,4,R,BOT,Mercedes,20,H,NA,NA,NA,2,90.392,28.877,36.513,25.002,1.224,2381.41
2020,4,R,VER,Red Bull,20,H,NA,NA,NA,3,91.096,29.093,36.769,25.234,4.045,2384.23
2020,4,R,LEC,Ferrari,20,H,NA,NA,NA,4,92.336,29.276,37.5,25.56,7.583,2387.77
2020,4,R,GRO,Haas F1 Team,20,M,NA,NA,NA,5,92.647,29.386,37.514,25.747,8.521,2388.71
2020,4,R,SAI,McLaren,20,H,NA,NA,NA,6,92.682,29.37,37.631,25.681,9.198,2389.38
2020,4,R,NOR,McLaren,20,H,NA,NA,NA,7,93.129,29.521,37.973,25.635,10.436,2390.62
2020,4,R,RIC,Renault,20,H,NA,NA,NA,8,93.359,29.592,38.119,25.648,11.269,2391.46
2020,4,R,STR,Racing Point,20,H,NA,NA,NA,9,93.55,29.772,38.011,25.767,11.836,2392.02
2020,4,R,OCO,Renault,20,H,NA,NA,NA,10,93.728,29.351,38.63,25.747,12.444,2392.63
2020,4,R,VET,Ferrari,20,H,NA,NA,NA,11,93.666,29.632,38.305,25.729,13.366,2393.55
2020,4,R,GIO,Alfa Romeo,20,H,NA,NA,NA,12,94.027,29.789,38.307,25.931,14.1,2394.29
2020,4,R,GAS,AlphaTauri,20,H,NA,NA,NA,13,93.998,29.704,38.391,25.903,14.667,2394.85
2020,4,R,ALB,Red Bull,20,H,NA,NA,NA,14,93.979,29.637,38.511,25.831,15.22,2395.41
2020,4,R,RAI,Alfa Romeo,20,H,NA,NA,NA,15,94.126,29.483,38.665,25.978,15.828,2396.01
2020,4,R,RUS,Williams,20,H,NA,NA,NA,16,94.245,29.893,38.213,26.139,16.836,2397.02
2020,4,R,LAT,Williams,20,H,NA,NA,NA,17,94.695,30.175,38.451,26.069,17.934,2398.12
2020,4,R,HAM,Mercedes,21,H,NA,NA,NA,1,90.188,29.091,36.452,24.645,0.0,2470.37
2020,4,R,BOT,Mercedes,21,H,NA,NA,NA,2,90.415,29.142,36.467,24.806,1.451,2471.82
2020,4,R,VER,Red Bull,21,H,NA,NA,NA,3,90.83,29.164,36.769,24.897,4.687,2475.06
2020,4,R,LEC,Ferrari,21,H,NA,NA,NA,4,91.866,29.195,37.386,25.285,9.261,2479.64
2020,4,R,GRO,Haas F1 Team,21,M,NA,NA,NA,5,92.736,29.437,37.419,25.88,11.069,2481.44
2020,4,R,SAI,McLaren,21,H,NA,NA,NA,6,92.49,29.307,37.351,25.832,11.5,2481.87
2020,4,R,NOR,McLaren,21,H,NA,NA,NA,7,92.513,29.347,37.632,25.534,12.761,2483.14
2020,4,R,RIC,Renault,21,H,NA,NA,NA,8,92.56,29.409,37.756,25.395,13.641,2484.01
2020,4,R,STR,Racing Point,21,H,NA,NA,NA,9,92.586,29.34,37.688,25.558,14.234,2484.61
2020,4,R,OCO,Renault,21,H,NA,NA,NA,10,92.783,29.373,37.976,25.434,15.039,2485.41
2020,4,R,VET,Ferrari,21,H,NA,NA,NA,11,92.635,29.213,38.009,25.413,15.813,2486.19
2020,4,R,GIO,Alfa Romeo,21,H,NA,NA,NA,12,92.582,29.307,37.91,25.365,16.494,2486.87
2020,4,R,GAS,AlphaTauri,21,H,NA,NA,NA,13,92.775,29.416,38.014,25.345,17.254,2487.63
2020,4,R,ALB,Red Bull,21,H,NA,NA,NA,14,92.77,29.649,37.822,25.299,17.802,2488.18
2020,4,R,RAI,Alfa Romeo,21,H,NA,NA,NA,15,93.056,29.47,38.055,25.531,18.696,2489.07
2020,4,R,RUS,Williams,21,H,NA,NA,NA,16,93.088,29.403,38.093,25.592,19.736,2490.11
2020,4,R,LAT,Williams,21,H,NA,NA,NA,17,93.51,29.642,38.006,25.862,21.256,2491.63
2020,4,R,HAM,Mercedes,22,H,NA,NA,NA,1,90.324,29.197,36.39,24.737,0.0,2560.7
2020,4,R,BOT,Mercedes,22,H,NA,NA,NA,2,90.058,28.824,36.427,24.807,1.185,2561.88
2020,4,R,VER,Red Bull,22,H,NA,NA,NA,3,90.503,29.054,36.541,24.908,4.866,2565.56
2020,4,R,LEC,Ferrari,22,H,NA,NA,NA,4,91.418,29.056,37.214,25.148,10.355,2571.05
2020,4,R,SAI,McLaren,22,H,NA,NA,NA,5,91.859,29.107,37.64,25.112,13.035,2573.73
2020,4,R,GRO,Haas F1 Team,22,M,NA,NA,NA,6,93.137,29.409,37.338,26.39,13.882,2574.58
2020,4,R,NOR,McLaren,22,H,NA,NA,NA,7,92.152,29.287,37.424,25.441,14.589,2575.29
2020,4,R,RIC,Renault,22,H,NA,NA,NA,8,92.125,29.272,37.465,25.388,15.442,2576.14
2020,4,R,STR,Racing Point,22,H,NA,NA,NA,9,92.206,29.238,37.407,25.561,16.116,2576.81
2020,4,R,OCO,Renault,22,H,NA,NA,NA,10,92.445,29.338,37.623,25.484,17.16,2577.86
2020,4,R,VET,Ferrari,22,H,NA,NA,NA,11,92.489,29.197,37.695,25.597,17.978,2578.68
2020,4,R,GIO,Alfa Romeo,22,H,NA,NA,NA,12,92.693,29.431,37.706,25.556,18.863,2579.56
2020,4,R,GAS,AlphaTauri,22,H,NA,NA,NA,13,92.586,29.258,37.833,25.495,19.516,2580.21
2020,4,R,ALB,Red Bull,22,H,NA,NA,NA,14,92.673,29.536,37.564,25.573,20.151,2580.85
2020,4,R,RAI,Alfa Romeo,22,H,NA,NA,NA,15,92.719,29.291,37.839,25.589,21.091,2581.79
2020,4,R,RUS,Williams,22,H,NA,NA,NA,16,93.243,29.573,37.84,25.83,22.655,2583.35
2020,4,R,LAT,Williams,22,H,NA,NA,NA,17,93.027,29.578,37.754,25.695,23.959,2584.66
2020,4,R,HAM,Mercedes,23,H,NA,NA,NA,1,89.812,29.027,36.151,24.634,0.0,2650.51
2020,4,R,BOT,Mercedes,23,H,NA,NA,NA,2,89.988,28.869,36.374,24.745,1.361,2651.87
2020,4,R,VER,Red Bull,23,H,NA,NA,NA,3,90.746,29.225,36.51,25.011,5.8,2656.31
2020,4,R,LEC,Ferrari,23,H,NA,NA,NA,4,91.547,29.16,37.154,25.233,12.09,2662.6
2020,4,R,SAI,McLaren,23,H,NA,NA,NA,5,92.458,29.849,37.108,25.501,15.681,2666.19
2020,4,R,GRO,Haas F1 Team,23,M,NA,NA,NA,6,92.632,29.522,37.613,25.497,16.702,2667.21
2020,4,R,NOR,McLaren,23,H,NA,NA,NA,7,92.597,29.249,37.8,25.548,17.374,2667.88
2020,4,R,RIC,Renault,23,H,NA,NA,NA,8,92.44,29.207,37.689,25.544,18.07,2668.58
2020,4,R,STR,Racing Point,23,H,NA,NA,NA,9,92.298,29.228,37.589,25.481,18.602,2669.11
2020,4,R,OCO,Renault,23,H,NA,NA,NA,10,92.043,29.209,37.538,25.296,19.391,2669.9
2020,4,R,VET,Ferrari,23,H,NA,NA,NA,11,91.939,29.128,37.391,25.42,20.105,2670.61
2020,4,R,GIO,Alfa Romeo,23,H,NA,NA,NA,12,92.158,29.24,37.481,25.437,21.209,2671.72
2020,4,R,GAS,AlphaTauri,23,H,NA,NA,NA,13,92.296,29.221,37.461,25.614,22.0,2672.51
2020,4,R,ALB,Red Bull,23,H,NA,NA,NA,14,92.189,29.284,37.431,25.474,22.528,2673.04
2020,4,R,RAI,Alfa Romeo,23,H,NA,NA,NA,15,93.912,29.275,38.924,25.713,25.191,2675.7
2020,4,R,RUS,Williams,23,H,NA,NA,NA,16,93.019,29.627,37.66,25.732,25.862,2676.37
2020,4,R,LAT,Williams,23,H,NA,NA,NA,17,92.937,29.667,37.581,25.689,27.084,2677.59
2020,4,R,HAM,Mercedes,24,H,NA,NA,NA,1,90.127,29.134,36.277,24.716,0.0,2740.64
2020,4,R,BOT,Mercedes,24,H,NA,NA,NA,2,90.506,29.297,36.436,24.773,1.74,2742.38
2020,4,R,VER,Red Bull,24,H,NA,NA,NA,3,91.03,29.438,36.578,25.014,6.703,2747.34
2020,4,R,LEC,Ferrari,24,H,NA,NA,NA,4,91.897,29.303,37.314,25.28,13.86,2754.5
2020,4,R,SAI,McLaren,24,H,NA,NA,NA,5,91.967,29.551,36.973,25.443,17.521,2758.16
2020,4,R,NOR,McLaren,24,H,NA,NA,NA,6,92.042,29.278,37.407,25.357,19.289,2759.93
2020,4,R,GRO,Haas F1 Team,24,M,NA,NA,NA,7,93.129,29.561,37.302,26.266,19.704,2760.34
2020,4,R,RIC,Renault,24,H,NA,NA,NA,8,92.182,29.364,37.464,25.354,20.125,2760.76
2020,4,R,STR,Racing Point,24,H,NA,NA,NA,9,92.32,29.467,37.383,25.47,20.795,2761.43
2020,4,R,OCO,Renault,24,H,NA,NA,NA,10,92.379,29.311,37.738,25.33,21.643,2762.28
2020,4,R,VET,Ferrari,24,H,NA,NA,NA,11,92.479,29.273,37.889,25.317,22.457,2763.09
2020,4,R,GIO,Alfa Romeo,24,H,NA,NA,NA,12,92.206,29.554,37.4,25.252,23.288,2763.93
2020,4,R,GAS,AlphaTauri,24,H,NA,NA,NA,13,92.062,29.217,37.552,25.293,23.935,2764.57
2020,4,R,ALB,Red Bull,24,H,NA,NA,NA,14,92.107,29.569,37.32,25.218,24.508,2765.15
2020,4,R,RAI,Alfa Romeo,24,H,NA,NA,NA,15,92.919,29.759,37.454,25.706,27.983,2768.62
2020,4,R,RUS,Williams,24,H,NA,NA,NA,16,93.046,29.613,37.73,25.703,28.781,2769.42
2020,4,R,LAT,Williams,24,H,NA,NA,NA,17,92.793,29.771,37.379,25.643,29.75,2770.39
2020,4,R,HAM,Mercedes,25,H,NA,NA,NA,1,89.944,29.116,36.268,24.56,0.0,2830.58
2020,4,R,BOT,Mercedes,25,H,NA,NA,NA,2,90.232,29.128,36.404,24.7,2.028,2832.61
2020,4,R,VER,Red Bull,25,H,NA,NA,NA,3,90.376,29.153,36.397,24.826,7.135,2837.72
2020,4,R,LEC,Ferrari,25,H,NA,NA,NA,4,91.421,29.273,37.157,24.991,15.337,2845.92
2020,4,R,SAI,McLaren,25,H,NA,NA,NA,5,91.898,29.432,37.062,25.404,19.475,2850.06
2020,4,R,NOR,McLaren,25,H,NA,NA,NA,6,92.065,29.435,37.066,25.564,21.41,2851.99
2020,4,R,GRO,Haas F1 Team,25,M,NA,NA,NA,7,92.537,29.629,37.411,25.497,22.297,2852.88
2020,4,R,RIC,Renault,25,H,NA,NA,NA,8,92.618,29.62,37.699,25.299,22.799,2853.38
2020,4,R,STR,Racing Point,25,H,NA,NA,NA,9,92.566,29.639,37.574,25.353,23.417,2854.0
2020,4,R,OCO,Renault,25,H,NA,NA,NA,10,92.467,29.268,37.833,25.366,24.166,2854.75
2020,4,R,VET,Ferrari,25,H,NA,NA,NA,11,92.431,29.352,37.788,25.291,24.944,2855.52
2020,4,R,GIO,Alfa Romeo,25,H,NA,NA,NA,12,92.323,29.324,37.701,25.298,25.667,2856.25
2020,4,R,GAS,AlphaTauri,25,H,NA,NA,NA,13,92.206,29.266,37.62,25.32,26.197,2856.78
2020,4,R,ALB,Red Bull,25,H,NA,NA,NA,14,92.245,29.353,37.625,25.267,26.809,2857.39
2020,4,R,RAI,Alfa Romeo,25,H,NA,NA,NA,15,92.637,29.592,37.482,25.563,30.676,2861.26
2020,4,R,RUS,Williams,25,H,NA,NA,NA,16,92.565,29.415,37.526,25.624,31.402,2861.98
2020,4,R,LAT,Williams,25,H,NA,NA,NA,17,92.345,29.465,37.487,25.393,32.151,2862.73
2020,4,R,HAM,Mercedes,26,H,NA,NA,NA,1,90.162,29.015,36.539,24.608,0.0,2920.74
2020,4,R,BOT,Mercedes,26,H,NA,NA,NA,2,90.444,29.155,36.394,24.895,2.31,2923.05
2020,4,R,VER,Red Bull,26,H,NA,NA,NA,3,90.415,29.063,36.461,24.891,7.388,2928.13
2020,4,R,LEC,Ferrari,26,H,NA,NA,NA,4,91.463,29.079,37.27,25.114,16.638,2937.38
2020,4,R,SAI,McLaren,26,H,NA,NA,NA,5,91.934,29.465,37.129,25.34,21.247,2941.99
2020,4,R,NOR,McLaren,26,H,NA,NA,NA,6,92.075,29.439,37.289,25.347,23.323,2944.07
2020,4,R,GRO,Haas F1 Team,26,M,NA,NA,NA,7,92.307,29.315,37.497,25.495,24.442,2945.19
2020,4,R,RIC,Renault,26,H,NA,NA,NA,8,92.433,29.017,37.873,25.543,25.07,2945.81
2020,4,R,STR,Racing Point,26,H,NA,NA,NA,9,92.733,29.223,37.987,25.523,25.988,2946.73
2020,4,R,OCO,Renault,26,H,NA,NA,NA,10,92.588,29.194,37.608,25.786,26.592,2947.33
2020,4,R,VET,Ferrari,26,H,NA,NA,NA,11,92.263,29.19,37.686,25.387,27.045,2947.79
2020,4,R,GIO,Alfa Romeo,26,H,NA,NA,NA,12,92.258,29.218,37.61,25.43,27.763,2948.51
2020,4,R,GAS,AlphaTauri,26,H,NA,NA,NA,13,92.16,29.327,37.591,25.242,28.195,2948.94
2020,4,R,ALB,Red Bull,26,H,NA,NA,NA,14,92.149,29.371,37.516,25.262,28.796,2949.54
2020,4,R,RAI,Alfa Romeo,26,H,NA,NA,NA,15,92.501,29.738,37.206,25.557,33.015,2953.76
2020,4,R,RUS,Williams,26,H,NA,NA,NA,16,92.499,29.58,37.512,25.407,33.739,2954.48
2020,4,R,LAT,Williams,26,H,NA,NA,NA,17,92.503,29.636,37.528,25.339,34.492,2955.24
2020,4,R,HAM,Mercedes,27,H,NA,NA,NA,1,90.312,29.147,36.457,24.708,0.0,3011.05
2020,4,R,BOT,Mercedes,27,H,NA,NA,NA,2,90.164,29.014,36.411,24.739,2.162,3013.22
2020,4,R,VER,Red Bull,27,H,NA,NA,NA,3,90.617,29.007,36.539,25.071,7.693,3018.75
2020,4,R,LEC,Ferrari,27,H,NA,NA,NA,4,91.589,29.137,37.313,25.139,17.915,3028.97
2020,4,R,SAI,McLaren,27,H,NA,NA,NA,5,91.616,29.343,37.067,25.206,22.551,3033.61
2020,4,R,NOR,McLaren,27,H,NA,NA,NA,6,92.107,29.432,37.226,25.449,25.118,3036.17
2020,4,R,GRO,Haas F1 Team,27,M,NA,NA,NA,7,91.885,29.37,37.078,25.437,26.015,3037.07
2020,4,R,RIC,Renault,27,H,NA,NA,NA,8,91.952,29.144,37.499,25.309,26.71,3037.76
2020,4,R,STR,Racing Point,27,H,NA,NA,NA,9,91.764,29.248,37.211,25.305,27.44,3038.5
2020,4,R,OCO,Renault,27,H,NA,NA,NA,10,91.845,29.169,37.523,25.153,28.125,3039.18
2020,4,R,VET,Ferrari,27,H,NA,NA,NA,11,92.336,29.163,37.777,25.396,29.069,3040.12
2020,4,R,GIO,Alfa Romeo,27,H,NA,NA,NA,12,92.276,29.357,37.761,25.158,29.727,3040.78
2020,4,R,GAS,AlphaTauri,27,H,NA,NA,NA,13,92.397,29.051,38.086,25.26,30.28,3041.33
2020,4,R,ALB,Red Bull,27,H,NA,NA,NA,14,92.35,29.385,37.708,25.257,30.834,3041.89
2020,4,R,RUS,Williams,27,H,NA,NA,NA,15,91.94,29.589,37.541,24.81,35.367,3046.42
2020,4,R,RAI,Alfa Romeo,27,H,NA,NA,NA,16,93.448,29.746,37.588,26.114,36.151,3047.21
2020,4,R,LAT,Williams,27,H,NA,NA,NA,17,92.676,29.294,37.981,25.401,36.856,3047.91
2020,4,R,HAM,Mercedes,28,H,NA,NA,NA,1,90.266,29.142,36.545,24.579,0.0,3101.32
2020,4,R,BOT,Mercedes,28,H,NA,NA,NA,2,89.764,28.915,36.231,24.618,1.66,3102.98
2020,4,R,VER,Red Bull,28,H,NA,NA,NA,3,90.447,29.054,36.453,24.94,7.874,3109.2
2020,4,R,LEC,Ferrari,28,H,NA,NA,NA,4,91.378,29.088,37.204,25.086,19.027,3120.35
2020,4,R,SAI,McLaren,28,H,NA,NA,NA,5,91.838,29.379,37.129,25.33,24.123,3125.44
2020,4,R,NOR,McLaren,28,H,NA,NA,NA,6,91.646,29.257,37.157,25.232,26.498,3127.82
2020,4,R,GRO,Haas F1 Team,28,M,NA,NA,NA,7,91.76,29.323,37.075,25.362,27.509,3128.83
2020,4,R,RIC,Renault,28,H,NA,NA,NA,8,91.851,29.053,37.477,25.321,28.295,3129.62
2020,4,R,STR,Racing Point,28,H,NA,NA,NA,9,91.816,29.196,37.21,25.41,28.99,3130.31
2020,4,R,OCO,Renault,28,H,NA,NA,NA,10,91.796,29.096,37.421,25.279,29.655,3130.98
2020,4,R,VET,Ferrari,28,H,NA,NA,NA,11,92.029,29.246,37.475,25.308,30.832,3132.15
2020,4,R,GIO,Alfa Romeo,28,H,NA,NA,NA,12,92.249,29.301,37.596,25.352,31.71,3133.03
2020,4,R,GAS,AlphaTauri,28,H,NA,NA,NA,13,92.172,29.144,37.779,25.249,32.186,3133.51
2020,4,R,ALB,Red Bull,28,H,NA,NA,NA,14,92.175,29.295,37.583,25.297,32.743,3134.06
2020,4,R,RUS,Williams,28,H,NA,NA,NA,15,92.047,29.326,37.313,25.408,37.148,3138.47
2020,4,R,RAI,Alfa Romeo,28,H,NA,NA,NA,16,92.877,29.539,37.464,25.874,38.762,3140.08
2020,4,R,LAT,Williams,28,H,NA,NA,NA,17,92.895,29.356,37.489,26.05,39.485,3140.81
2020,4,R,HAM,Mercedes,29,H,NA,NA,NA,1,90.079,29.023,36.35,24.706,0.0,3191.4
2020,4,R,BOT,Mercedes,29,H,NA,NA,NA,2,89.944,28.925,36.255,24.764,1.525,3192.93
2020,4,R,VER,Red Bull,29,H,NA,NA,NA,3,90.633,29.084,36.53,25.019,8.428,3199.83
2020,4,R,LEC,Ferrari,29,H,NA,NA,NA,4,91.448,29.047,37.157,25.244,20.396,3211.8
