year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1998,1,R,VIL,Williams,17,NA,NA,NA,NA,3,96.064,NA,NA,NA,54.818,1655.86
1998,1,R,FIS,Benetton,17,NA,NA,NA,NA,4,96.099,NA,NA,NA,55.273,1656.32
1998,1,R,herbert,Sauber,17,NA,NA,NA,NA,5,95.9,NA,NA,NA,56.048,1657.09
1998,1,R,frentzen,Williams,17,NA,NA,NA,NA,6,96.562,NA,NA,NA,63.181,1664.22
1998,1,R,irvine,Ferrari,17,NA,NA,NA,NA,7,96.167,NA,NA,NA,63.667,1664.71
1998,1,R,damon_hill,Jordan,17,NA,NA,NA,NA,8,96.62,NA,NA,NA,64.452,1665.5
1998,1,R,WUR,Benetton,17,NA,NA,NA,NA,9,96.29,NA,NA,NA,65.105,1666.15
1998,1,R,TRU,Prost,17,NA,NA,NA,NA,10,96.207,NA,NA,NA,65.654,1666.7
1998,1,R,salo,Arrows,17,NA,NA,NA,NA,11,96.032,NA,NA,NA,65.976,1667.02
1998,1,R,alesi,Sauber,17,NA,NA,NA,NA,12,96.295,NA,NA,NA,71.991,1673.04
1998,1,R,panis,Prost,17,NA,NA,NA,NA,13,97.3,NA,NA,NA,95.867,1696.91
1998,1,R,rosset,Tyrrell,17,NA,NA,NA,NA,14,99.9,NA,NA,NA,121.926,1722.97
1998,1,R,tuero,Minardi,17,NA,NA,NA,NA,15,99.911,NA,NA,NA,122.476,1723.52
1998,1,R,hakkinen,McLaren,18,NA,NA,NA,NA,1,93.553,NA,NA,NA,0.0,1694.6
1998,1,R,COU,McLaren,18,NA,NA,NA,NA,2,94.08,NA,NA,NA,2.629,1697.23
1998,1,R,VIL,Williams,18,NA,NA,NA,NA,3,96.032,NA,NA,NA,57.297,1751.89
1998,1,R,FIS,Benetton,18,NA,NA,NA,NA,4,96.451,NA,NA,NA,58.171,1752.77
1998,1,R,herbert,Sauber,18,NA,NA,NA,NA,5,96.231,NA,NA,NA,58.726,1753.32
1998,1,R,frentzen,Williams,18,NA,NA,NA,NA,6,96.908,NA,NA,NA,66.536,1761.13
1998,1,R,irvine,Ferrari,18,NA,NA,NA,NA,7,96.875,NA,NA,NA,66.989,1761.59
1998,1,R,damon_hill,Jordan,18,NA,NA,NA,NA,8,96.52,NA,NA,NA,67.419,1762.02
1998,1,R,WUR,Benetton,18,NA,NA,NA,NA,9,96.596,NA,NA,NA,68.148,1762.74
1998,1,R,TRU,Prost,18,NA,NA,NA,NA,10,97.176,NA,NA,NA,69.277,1763.87
1998,1,R,salo,Arrows,18,NA,NA,NA,NA,11,97.234,NA,NA,NA,69.657,1764.25
1998,1,R,alesi,Sauber,18,NA,NA,NA,NA,12,96.122,NA,NA,NA,74.56,1769.16
1998,1,R,panis,Prost,18,NA,NA,NA,NA,13,97.55,NA,NA,NA,99.864,1794.46
1998,1,R,rosset,Tyrrell,18,NA,NA,NA,NA,14,123.979,NA,NA,NA,152.352,1846.95
1998,1,R,tuero,Minardi,18,NA,NA,NA,NA,15,129.645,NA,NA,NA,158.568,1853.17
1998,1,R,hakkinen,McLaren,19,NA,NA,NA,NA,1,92.593,NA,NA,NA,0.0,1787.19
1998,1,R,COU,McLaren,19,NA,NA,NA,NA,2,93.499,NA,NA,NA,3.535,1790.72
1998,1,R,VIL,Williams,19,NA,NA,NA,NA,3,96.343,NA,NA,NA,61.047,1848.24
1998,1,R,FIS,Benetton,19,NA,NA,NA,NA,4,95.969,NA,NA,NA,61.547,1848.74
1998,1,R,herbert,Sauber,19,NA,NA,NA,NA,5,96.063,NA,NA,NA,62.196,1849.39
1998,1,R,frentzen,Williams,19,NA,NA,NA,NA,6,96.382,NA,NA,NA,70.325,1857.52
1998,1,R,irvine,Ferrari,19,NA,NA,NA,NA,7,96.563,NA,NA,NA,70.959,1858.15
1998,1,R,WUR,Benetton,19,NA,NA,NA,NA,8,96.631,NA,NA,NA,72.186,1859.38
1998,1,R,TRU,Prost,19,NA,NA,NA,NA,9,96.206,NA,NA,NA,72.89,1860.08
1998,1,R,alesi,Sauber,19,NA,NA,NA,NA,10,96.276,NA,NA,NA,78.243,1865.43
1998,1,R,salo,Arrows,19,NA,NA,NA,NA,11,119.816,NA,NA,NA,96.88,1884.07
1998,1,R,damon_hill,Jordan,19,NA,NA,NA,NA,12,122.738,NA,NA,NA,97.564,1884.75
1998,1,R,panis,Prost,19,NA,NA,NA,NA,13,95.774,NA,NA,NA,103.045,1890.23
1998,1,R,rosset,Tyrrell,19,NA,NA,NA,NA,14,103.362,NA,NA,NA,163.121,1950.31
1998,1,R,tuero,Minardi,19,NA,NA,NA,NA,15,104.474,NA,NA,NA,170.449,1957.64
1998,1,R,hakkinen,McLaren,20,NA,NA,NA,NA,1,92.859,NA,NA,NA,0.0,1880.05
1998,1,R,COU,McLaren,20,NA,NA,NA,NA,2,92.699,NA,NA,NA,3.375,1883.42
1998,1,R,VIL,Williams,20,NA,NA,NA,NA,3,96.231,NA,NA,NA,64.419,1944.47
1998,1,R,FIS,Benetton,20,NA,NA,NA,NA,4,96.195,NA,NA,NA,64.883,1944.93
1998,1,R,herbert,Sauber,20,NA,NA,NA,NA,5,96.269,NA,NA,NA,65.606,1945.66
1998,1,R,frentzen,Williams,20,NA,NA,NA,NA,6,96.81,NA,NA,NA,74.276,1954.32
1998,1,R,irvine,Ferrari,20,NA,NA,NA,NA,7,96.717,NA,NA,NA,74.817,1954.87
1998,1,R,TRU,Prost,20,NA,NA,NA,NA,8,96.356,NA,NA,NA,76.387,1956.44
1998,1,R,alesi,Sauber,20,NA,NA,NA,NA,9,96.16,NA,NA,NA,81.544,1961.59
1998,1,R,WUR,Benetton,20,NA,NA,NA,NA,10,116.633,NA,NA,NA,95.96,1976.01
1998,1,R,salo,Arrows,20,NA,NA,NA,NA,11,98.49,NA,NA,NA,102.511,1982.56
1998,1,R,damon_hill,Jordan,20,NA,NA,NA,NA,12,98.608,NA,NA,NA,103.313,1983.36
1998,1,R,panis,Prost,20,NA,NA,NA,NA,13,95.781,NA,NA,NA,105.967,1986.02
1998,1,R,rosset,Tyrrell,20,NA,NA,NA,NA,14,98.116,NA,NA,NA,168.378,2048.43
1998,1,R,tuero,Minardi,20,NA,NA,NA,NA,15,96.475,NA,NA,NA,174.065,2054.11
1998,1,R,hakkinen,McLaren,21,NA,NA,NA,NA,1,92.644,NA,NA,NA,0.0,1972.69
1998,1,R,COU,McLaren,21,NA,NA,NA,NA,2,92.837,NA,NA,NA,3.568,1976.26
1998,1,R,VIL,Williams,21,NA,NA,NA,NA,3,96.721,NA,NA,NA,68.496,2041.19
1998,1,R,FIS,Benetton,21,NA,NA,NA,NA,4,96.424,NA,NA,NA,68.663,2041.36
1998,1,R,herbert,Sauber,21,NA,NA,NA,NA,5,96.234,NA,NA,NA,69.196,2041.89
1998,1,R,frentzen,Williams,21,NA,NA,NA,NA,6,95.836,NA,NA,NA,77.468,2050.16
1998,1,R,irvine,Ferrari,21,NA,NA,NA,NA,7,96.059,NA,NA,NA,78.232,2050.93
1998,1,R,TRU,Prost,21,NA,NA,NA,NA,8,95.662,NA,NA,NA,79.405,2052.1
1998,1,R,alesi,Sauber,21,NA,NA,NA,NA,9,96.033,NA,NA,NA,84.933,2057.63
1998,1,R,WUR,Benetton,21,NA,NA,NA,NA,10,97.87,NA,NA,NA,101.186,2073.88
1998,1,R,salo,Arrows,21,NA,NA,NA,NA,11,96.499,NA,NA,NA,106.366,2079.06
1998,1,R,damon_hill,Jordan,21,NA,NA,NA,NA,12,96.247,NA,NA,NA,106.916,2079.61
1998,1,R,panis,Prost,21,NA,NA,NA,NA,13,95.885,NA,NA,NA,109.208,2081.9
1998,1,R,rosset,Tyrrell,21,NA,NA,NA,NA,14,103.699,NA,NA,NA,179.433,2152.13
1998,1,R,tuero,Minardi,21,NA,NA,NA,NA,15,98.253,NA,NA,NA,179.674,2152.37
1998,1,R,hakkinen,McLaren,22,NA,NA,NA,NA,1,92.488,NA,NA,NA,0.0,2065.18
1998,1,R,COU,McLaren,22,NA,NA,NA,NA,2,92.554,NA,NA,NA,3.634,2068.81
1998,1,R,VIL,Williams,22,NA,NA,NA,NA,3,96.41,NA,NA,NA,72.418,2137.6
1998,1,R,herbert,Sauber,22,NA,NA,NA,NA,4,96.632,NA,NA,NA,73.34,2138.52
1998,1,R,frentzen,Williams,22,NA,NA,NA,NA,5,96.386,NA,NA,NA,81.366,2146.55
1998,1,R,irvine,Ferrari,22,NA,NA,NA,NA,6,96.08,NA,NA,NA,81.824,2147.0
1998,1,R,TRU,Prost,22,NA,NA,NA,NA,7,96.48,NA,NA,NA,83.397,2148.58
1998,1,R,alesi,Sauber,22,NA,NA,NA,NA,8,96.365,NA,NA,NA,88.81,2153.99
1998,1,R,FIS,Benetton,22,NA,NA,NA,NA,9,117.321,NA,NA,NA,93.496,2158.68
1998,1,R,WUR,Benetton,22,NA,NA,NA,NA,10,94.789,NA,NA,NA,103.487,2168.67
1998,1,R,salo,Arrows,22,NA,NA,NA,NA,11,96.867,NA,NA,NA,110.745,2175.93
1998,1,R,damon_hill,Jordan,22,NA,NA,NA,NA,12,96.831,NA,NA,NA,111.259,2176.44
1998,1,R,panis,Prost,22,NA,NA,NA,NA,13,95.651,NA,NA,NA,112.371,2177.55
1998,1,R,tuero,Minardi,22,NA,NA,NA,NA,14,98.033,NA,NA,NA,185.219,2250.4
1998,1,R,rosset,Tyrrell,22,NA,NA,NA,NA,15,103.942,NA,NA,NA,190.887,2256.07
1998,1,R,hakkinen,McLaren,23,NA,NA,NA,NA,1,92.525,NA,NA,NA,0.0,2157.71
1998,1,R,COU,McLaren,23,NA,NA,NA,NA,2,92.356,NA,NA,NA,3.465,2161.17
1998,1,R,VIL,Williams,23,NA,NA,NA,NA,3,95.965,NA,NA,NA,75.858,2233.56
1998,1,R,herbert,Sauber,23,NA,NA,NA,NA,4,95.624,NA,NA,NA,76.439,2234.15
1998,1,R,frentzen,Williams,23,NA,NA,NA,NA,5,95.758,NA,NA,NA,84.599,2242.3
1998,1,R,irvine,Ferrari,23,NA,NA,NA,NA,6,95.855,NA,NA,NA,85.154,2242.86
1998,1,R,TRU,Prost,23,NA,NA,NA,NA,7,96.254,NA,NA,NA,87.126,2244.83
1998,1,R,alesi,Sauber,23,NA,NA,NA,NA,8,99.735,NA,NA,NA,96.02,2253.73
1998,1,R,FIS,Benetton,23,NA,NA,NA,NA,9,98.853,NA,NA,NA,99.824,2257.53
1998,1,R,WUR,Benetton,23,NA,NA,NA,NA,10,95.497,NA,NA,NA,106.459,2264.17
1998,1,R,salo,Arrows,23,NA,NA,NA,NA,11,97.093,NA,NA,NA,115.313,2273.02
1998,1,R,damon_hill,Jordan,23,NA,NA,NA,NA,12,97.143,NA,NA,NA,115.877,2273.58
1998,1,R,panis,Prost,23,NA,NA,NA,NA,13,96.561,NA,NA,NA,116.407,2274.11
1998,1,R,rosset,Tyrrell,23,NA,NA,NA,NA,14,102.806,NA,NA,NA,201.168,2358.87
1998,1,R,COU,McLaren,24,NA,NA,NA,NA,1,93.694,NA,NA,NA,0.0,2254.86
1998,1,R,hakkinen,McLaren,24,NA,NA,NA,NA,2,116.077,NA,NA,NA,18.918,2273.78
1998,1,R,VIL,Williams,24,NA,NA,NA,NA,3,96.317,NA,NA,NA,75.016,2329.88
1998,1,R,herbert,Sauber,24,NA,NA,NA,NA,4,96.176,NA,NA,NA,75.456,2330.32
1998,1,R,frentzen,Williams,24,NA,NA,NA,NA,5,95.219,NA,NA,NA,82.659,2337.52
1998,1,R,irvine,Ferrari,24,NA,NA,NA,NA,6,95.387,NA,NA,NA,83.382,2338.25
1998,1,R,TRU,Prost,24,NA,NA,NA,NA,7,94.885,NA,NA,NA,84.852,2339.72
1998,1,R,alesi,Sauber,24,NA,NA,NA,NA,8,99.018,NA,NA,NA,97.879,2352.74
1998,1,R,FIS,Benetton,24,NA,NA,NA,NA,9,96.811,NA,NA,NA,99.476,2354.34
1998,1,R,WUR,Benetton,24,NA,NA,NA,NA,10,96.071,NA,NA,NA,105.371,2360.24
1998,1,R,damon_hill,Jordan,24,NA,NA,NA,NA,11,96.739,NA,NA,NA,115.457,2370.32
1998,1,R,panis,Prost,24,NA,NA,NA,NA,12,98.377,NA,NA,NA,117.625,2372.49
1998,1,R,rosset,Tyrrell,24,NA,NA,NA,NA,13,213.827,NA,NA,NA,317.836,2572.7
1998,1,R,hakkinen,McLaren,25,NA,NA,NA,NA,1,97.739,NA,NA,NA,0.0,2371.52
1998,1,R,COU,McLaren,25,NA,NA,NA,NA,2,118.371,NA,NA,NA,1.714,2373.24
1998,1,R,VIL,Williams,25,NA,NA,NA,NA,3,96.572,NA,NA,NA,54.931,2426.45
1998,1,R,herbert,Sauber,25,NA,NA,NA,NA,4,96.659,NA,NA,NA,55.458,2426.98
1998,1,R,frentzen,Williams,25,NA,NA,NA,NA,5,95.26,NA,NA,NA,61.262,2432.78
1998,1,R,irvine,Ferrari,25,NA,NA,NA,NA,6,95.936,NA,NA,NA,62.661,2434.18
1998,1,R,TRU,Prost,25,NA,NA,NA,NA,7,95.209,NA,NA,NA,63.404,2434.93
1998,1,R,alesi,Sauber,25,NA,NA,NA,NA,8,96.051,NA,NA,NA,77.273,2448.79
1998,1,R,FIS,Benetton,25,NA,NA,NA,NA,9,95.327,NA,NA,NA,78.146,2449.67
1998,1,R,WUR,Benetton,25,NA,NA,NA,NA,10,97.3,NA,NA,NA,86.014,2457.54
1998,1,R,damon_hill,Jordan,25,NA,NA,NA,NA,11,95.776,NA,NA,NA,94.576,2466.1
1998,1,R,panis,Prost,25,NA,NA,NA,NA,12,95.453,NA,NA,NA,96.421,2467.94
1998,1,R,rosset,Tyrrell,25,NA,NA,NA,NA,13,173.798,NA,NA,NA,374.977,2746.5
1998,1,R,hakkinen,McLaren,26,NA,NA,NA,NA,1,94.945,NA,NA,NA,0.0,2466.47
1998,1,R,COU,McLaren,26,NA,NA,NA,NA,2,96.161,NA,NA,NA,2.93,2469.4
1998,1,R,VIL,Williams,26,NA,NA,NA,NA,3,96.245,NA,NA,NA,56.231,2522.7
1998,1,R,herbert,Sauber,26,NA,NA,NA,NA,4,96.379,NA,NA,NA,56.892,2523.36
1998,1,R,frentzen,Williams,26,NA,NA,NA,NA,5,95.261,NA,NA,NA,61.578,2528.04
1998,1,R,irvine,Ferrari,26,NA,NA,NA,NA,6,94.737,NA,NA,NA,62.453,2528.92
1998,1,R,TRU,Prost,26,NA,NA,NA,NA,7,95.01,NA,NA,NA,63.469,2529.94
1998,1,R,alesi,Sauber,26,NA,NA,NA,NA,8,95.362,NA,NA,NA,77.69,2544.16
1998,1,R,FIS,Benetton,26,NA,NA,NA,NA,9,95.927,NA,NA,NA,79.128,2545.59
1998,1,R,WUR,Benetton,26,NA,NA,NA,NA,10,95.446,NA,NA,NA,86.515,2552.98
1998,1,R,damon_hill,Jordan,26,NA,NA,NA,NA,11,97.323,NA,NA,NA,96.954,2563.42
1998,1,R,panis,Prost,26,NA,NA,NA,NA,12,96.149,NA,NA,NA,97.625,2564.09
1998,1,R,hakkinen,McLaren,27,NA,NA,NA,NA,1,94.424,NA,NA,NA,0.0,2560.89
1998,1,R,COU,McLaren,27,NA,NA,NA,NA,2,94.991,NA,NA,NA,3.497,2564.39
1998,1,R,VIL,Williams,27,NA,NA,NA,NA,3,96.075,NA,NA,NA,57.882,2618.77
1998,1,R,frentzen,Williams,27,NA,NA,NA,NA,4,94.924,NA,NA,NA,62.078,2622.97
1998,1,R,irvine,Ferrari,27,NA,NA,NA,NA,5,94.887,NA,NA,NA,62.916,2623.81
1998,1,R,alesi,Sauber,27,NA,NA,NA,NA,6,94.878,NA,NA,NA,78.144,2639.03
1998,1,R,FIS,Benetton,27,NA,NA,NA,NA,7,95.72,NA,NA,NA,80.424,2641.31
1998,1,R,herbert,Sauber,27,NA,NA,NA,NA,8,122.049,NA,NA,NA,84.517,2645.41
1998,1,R,WUR,Benetton,27,NA,NA,NA,NA,9,95.34,NA,NA,NA,87.431,2648.32
1998,1,R,damon_hill,Jordan,27,NA,NA,NA,NA,10,97.336,NA,NA,NA,99.866,2660.76
1998,1,R,panis,Prost,27,NA,NA,NA,NA,11,97.532,NA,NA,NA,100.733,2661.62
1998,1,R,hakkinen,McLaren,28,NA,NA,NA,NA,1,93.684,NA,NA,NA,0.0,2654.57
1998,1,R,COU,McLaren,28,NA,NA,NA,NA,2,95.138,NA,NA,NA,4.951,2659.53
1998,1,R,frentzen,Williams,28,NA,NA,NA,NA,3,94.692,NA,NA,NA,63.086,2717.66
1998,1,R,irvine,Ferrari,28,NA,NA,NA,NA,4,94.913,NA,NA,NA,64.145,2718.72
1998,1,R,alesi,Sauber,28,NA,NA,NA,NA,5,95.066,NA,NA,NA,79.526,2734.1
1998,1,R,FIS,Benetton,28,NA,NA,NA,NA,6,95.814,NA,NA,NA,82.554,2737.13
1998,1,R,VIL,Williams,28,NA,NA,NA,NA,7,120.261,NA,NA,NA,84.459,2739.03
1998,1,R,herbert,Sauber,28,NA,NA,NA,NA,8,98.902,NA,NA,NA,89.735,2744.31
1998,1,R,WUR,Benetton,28,NA,NA,NA,NA,9,96.777,NA,NA,NA,90.524,2745.1
1998,1,R,damon_hill,Jordan,28,NA,NA,NA,NA,10,95.923,NA,NA,NA,102.105,2756.68
1998,1,R,panis,Prost,28,NA,NA,NA,NA,11,121.182,NA,NA,NA,128.231,2782.81
1998,1,R,hakkinen,McLaren,29,NA,NA,NA,NA,1,93.848,NA,NA,NA,0.0,2748.42
1998,1,R,COU,McLaren,29,NA,NA,NA,NA,2,93.565,NA,NA,NA,4.668,2753.09
1998,1,R,frentzen,Williams,29,NA,NA,NA,NA,3,94.303,NA,NA,NA,63.541,2811.96
1998,1,R,irvine,Ferrari,29,NA,NA,NA,NA,4,94.269,NA,NA,NA,64.566,2812.99
1998,1,R,FIS,Benetton,29,NA,NA,NA,NA,5,95.559,NA,NA,NA,84.265,2832.69
1998,1,R,VIL,Williams,29,NA,NA,NA,NA,6,100.133,NA,NA,NA,90.744,2839.17
1998,1,R,herbert,Sauber,29,NA,NA,NA,NA,7,96.168,NA,NA,NA,92.055,2840.48
1998,1,R,WUR,Benetton,29,NA,NA,NA,NA,8,96.083,NA,NA,NA,92.759,2841.18
1998,1,R,damon_hill,Jordan,29,NA,NA,NA,NA,9,95.839,NA,NA,NA,104.096,2852.52
1998,1,R,alesi,Sauber,29,NA,NA,NA,NA,10,120.958,NA,NA,NA,106.636,2855.06
1998,1,R,panis,Prost,29,NA,NA,NA,NA,11,99.362,NA,NA,NA,133.745,2882.17
1998,1,R,hakkinen,McLaren,30,NA,NA,NA,NA,1,94.256,NA,NA,NA,0.0,2842.68
1998,1,R,COU,McLaren,30,NA,NA,NA,NA,2,93.388,NA,NA,NA,3.8,2846.48
1998,1,R,frentzen,Williams,30,NA,NA,NA,NA,3,94.082,NA,NA,NA,63.367,2906.05
1998,1,R,irvine,Ferrari,30,NA,NA,NA,NA,4,94.046,NA,NA,NA,64.356,2907.03
1998,1,R,FIS,Benetton,30,NA,NA,NA,NA,5,95.927,NA,NA,NA,85.936,2928.61
1998,1,R,VIL,Williams,30,NA,NA,NA,NA,6,95.967,NA,NA,NA,92.455,2935.13
1998,1,R,herbert,Sauber,30,NA,NA,NA,NA,7,96.335,NA,NA,NA,94.134,2936.81
1998,1,R,WUR,Benetton,30,NA,NA,NA,NA,8,96.101,NA,NA,NA,94.604,2937.28
1998,1,R,damon_hill,Jordan,30,NA,NA,NA,NA,9,96.254,NA,NA,NA,106.094,2948.77
1998,1,R,alesi,Sauber,30,NA,NA,NA,NA,10,99.15,NA,NA,NA,111.53,2954.21
1998,1,R,panis,Prost,30,NA,NA,NA,NA,11,98.242,NA,NA,NA,137.731,2980.41
1998,1,R,hakkinen,McLaren,31,NA,NA,NA,NA,1,94.795,NA,NA,NA,0.0,2937.47
1998,1,R,COU,McLaren,31,NA,NA,NA,NA,2,94.009,NA,NA,NA,3.014,2940.49
1998,1,R,frentzen,Williams,31,NA,NA,NA,NA,3,94.323,NA,NA,NA,62.895,3000.37
1998,1,R,irvine,Ferrari,31,NA,NA,NA,NA,4,94.022,NA,NA,NA,63.583,3001.06
1998,1,R,FIS,Benetton,31,NA,NA,NA,NA,5,95.584,NA,NA,NA,86.725,3024.2
1998,1,R,VIL,Williams,31,NA,NA,NA,NA,6,95.861,NA,NA,NA,93.521,3031.0
1998,1,R,herbert,Sauber,31,NA,NA,NA,NA,7,96.469,NA,NA,NA,95.808,3033.28
1998,1,R,WUR,Benetton,31,NA,NA,NA,NA,8,97.2,NA,NA,NA,97.009,3034.48
1998,1,R,damon_hill,Jordan,31,NA,NA,NA,NA,9,95.759,NA,NA,NA,107.058,3044.53
1998,1,R,alesi,Sauber,31,NA,NA,NA,NA,10,96.221,NA,NA,NA,112.956,3050.43
1998,1,R,panis,Prost,31,NA,NA,NA,NA,11,98.231,NA,NA,NA,141.167,3078.64
1998,1,R,hakkinen,McLaren,32,NA,NA,NA,NA,1,95.884,NA,NA,NA,0.0,3033.36
1998,1,R,COU,McLaren,32,NA,NA,NA,NA,2,94.615,NA,NA,NA,1.745,3035.1
1998,1,R,frentzen,Williams,32,NA,NA,NA,NA,3,93.554,NA,NA,NA,60.565,3093.92
1998,1,R,irvine,Ferrari,32,NA,NA,NA,NA,4,93.79,NA,NA,NA,61.489,3094.85
1998,1,R,FIS,Benetton,32,NA,NA,NA,NA,5,94.985,NA,NA,NA,85.826,3119.18
1998,1,R,VIL,Williams,32,NA,NA,NA,NA,6,96.067,NA,NA,NA,93.704,3127.06
1998,1,R,herbert,Sauber,32,NA,NA,NA,NA,7,98.787,NA,NA,NA,98.711,3132.07
1998,1,R,WUR,Benetton,32,NA,NA,NA,NA,8,97.796,NA,NA,NA,98.921,3132.28
1998,1,R,damon_hill,Jordan,32,NA,NA,NA,NA,9,95.661,NA,NA,NA,106.835,3140.19
1998,1,R,alesi,Sauber,32,NA,NA,NA,NA,10,97.63,NA,NA,NA,114.702,3148.06
1998,1,R,panis,Prost,32,NA,NA,NA,NA,11,97.929,NA,NA,NA,143.212,3176.57
1998,1,R,hakkinen,McLaren,33,NA,NA,NA,NA,1,94.196,NA,NA,NA,0.0,3127.55
1998,1,R,COU,McLaren,33,NA,NA,NA,NA,2,95.738,NA,NA,NA,3.287,3130.84
1998,1,R,frentzen,Williams,33,NA,NA,NA,NA,3,116.389,NA,NA,NA,82.758,3210.31
1998,1,R,FIS,Benetton,33,NA,NA,NA,NA,4,95.581,NA,NA,NA,87.211,3214.76
1998,1,R,irvine,Ferrari,33,NA,NA,NA,NA,5,122.068,NA,NA,NA,89.361,3216.92
1998,1,R,VIL,Williams,33,NA,NA,NA,NA,6,100.632,NA,NA,NA,100.14,3227.69
1998,1,R,WUR,Benetton,33,NA,NA,NA,NA,7,96.729,NA,NA,NA,101.454,3229.01
1998,1,R,herbert,Sauber,33,NA,NA,NA,NA,8,98.228,NA,NA,NA,102.743,3230.3
1998,1,R,damon_hill,Jordan,33,NA,NA,NA,NA,9,95.625,NA,NA,NA,108.264,3235.82
1998,1,R,alesi,Sauber,33,NA,NA,NA,NA,10,97.725,NA,NA,NA,118.231,3245.78
1998,1,R,panis,Prost,33,NA,NA,NA,NA,11,97.9,NA,NA,NA,146.916,3274.47
1998,1,R,hakkinen,McLaren,34,NA,NA,NA,NA,1,98.402,NA,NA,NA,0.0,3225.96
1998,1,R,COU,McLaren,34,NA,NA,NA,NA,2,95.637,NA,NA,NA,0.522,3226.48
1998,1,R,frentzen,Williams,34,NA,NA,NA,NA,3,98.458,NA,NA,NA,82.814,3308.77
1998,1,R,FIS,Benetton,34,NA,NA,NA,NA,4,95.227,NA,NA,NA,84.036,3309.99
1998,1,R,irvine,Ferrari,34,NA,NA,NA,NA,5,98.262,NA,NA,NA,89.221,3315.18
1998,1,R,VIL,Williams,34,NA,NA,NA,NA,6,100.125,NA,NA,NA,101.863,3327.82
1998,1,R,WUR,Benetton,34,NA,NA,NA,NA,7,99.171,NA,NA,NA,102.223,3328.18
1998,1,R,herbert,Sauber,34,NA,NA,NA,NA,8,99.257,NA,NA,NA,103.598,3329.55
1998,1,R,damon_hill,Jordan,34,NA,NA,NA,NA,9,96.099,NA,NA,NA,105.961,3331.92
1998,1,R,alesi,Sauber,34,NA,NA,NA,NA,10,97.648,NA,NA,NA,117.477,3343.43
1998,1,R,panis,Prost,34,NA,NA,NA,NA,11,97.989,NA,NA,NA,146.503,3372.46
1998,1,R,hakkinen,McLaren,35,NA,NA,NA,NA,1,92.955,NA,NA,NA,0.0,3318.91
1998,1,R,COU,McLaren,35,NA,NA,NA,NA,2,93.993,NA,NA,NA,1.56,3320.47
1998,1,R,frentzen,Williams,35,NA,NA,NA,NA,3,96.108,NA,NA,NA,85.967,3404.88
1998,1,R,FIS,Benetton,35,NA,NA,NA,NA,4,95.522,NA,NA,NA,86.603,3405.51
1998,1,R,irvine,Ferrari,35,NA,NA,NA,NA,5,95.031,NA,NA,NA,91.297,3410.21
1998,1,R,VIL,Williams,35,NA,NA,NA,NA,6,96.884,NA,NA,NA,105.792,3424.7
1998,1,R,WUR,Benetton,35,NA,NA,NA,NA,7,96.787,NA,NA,NA,106.055,3424.97
1998,1,R,herbert,Sauber,35,NA,NA,NA,NA,8,96.632,NA,NA,NA,107.275,3426.19
1998,1,R,damon_hill,Jordan,35,NA,NA,NA,NA,9,95.733,NA,NA,NA,108.739,3427.65
1998,1,R,alesi,Sauber,35,NA,NA,NA,NA,10,97.342,NA,NA,NA,121.864,3440.77
1998,1,R,panis,Prost,35,NA,NA,NA,NA,11,97.126,NA,NA,NA,150.674,3469.58
1998,1,R,COU,McLaren,36,NA,NA,NA,NA,1,93.663,NA,NA,NA,0.0,3414.13
1998,1,R,hakkinen,McLaren,36,NA,NA,NA,NA,2,103.047,NA,NA,NA,7.824,3421.96
1998,1,R,frentzen,Williams,36,NA,NA,NA,NA,3,96.862,NA,NA,NA,87.606,3501.74
1998,1,R,FIS,Benetton,36,NA,NA,NA,NA,4,96.646,NA,NA,NA,88.026,3502.16
1998,1,R,irvine,Ferrari,36,NA,NA,NA,NA,5,95.378,NA,NA,NA,91.452,3505.59
1998,1,R,VIL,Williams,36,NA,NA,NA,NA,6,96.715,NA,NA,NA,107.284,3521.42
1998,1,R,herbert,Sauber,36,NA,NA,NA,NA,7,96.71,NA,NA,NA,108.762,3522.9
1998,1,R,damon_hill,Jordan,36,NA,NA,NA,NA,8,96.239,NA,NA,NA,109.755,3523.89
1998,1,R,alesi,Sauber,36,NA,NA,NA,NA,9,96.934,NA,NA,NA,123.575,3537.71
1998,1,R,WUR,Benetton,36,NA,NA,NA,NA,10,120.545,NA,NA,NA,131.377,3545.51
1998,1,R,panis,Prost,36,NA,NA,NA,NA,11,96.767,NA,NA,NA,152.218,3566.35
1998,1,R,COU,McLaren,37,NA,NA,NA,NA,1,93.362,NA,NA,NA,0.0,3507.5
1998,1,R,hakkinen,McLaren,37,NA,NA,NA,NA,2,95.722,NA,NA,NA,10.184,3517.68
1998,1,R,frentzen,Williams,37,NA,NA,NA,NA,3,96.445,NA,NA,NA,90.689,3598.19
1998,1,R,FIS,Benetton,37,NA,NA,NA,NA,4,96.376,NA,NA,NA,91.04,3598.54
1998,1,R,irvine,Ferrari,37,NA,NA,NA,NA,5,95.871,NA,NA,NA,93.961,3601.46
1998,1,R,VIL,Williams,37,NA,NA,NA,NA,6,96.398,NA,NA,NA,110.32,3617.82
1998,1,R,herbert,Sauber,37,NA,NA,NA,NA,7,95.868,NA,NA,NA,111.268,3618.76
