year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
1997,7,R,MSC,Ferrari,16,NA,NA,NA,NA,1,81.651,NA,NA,NA,0.0,1451.35
1997,7,R,FIS,Jordan,16,NA,NA,NA,NA,2,81.683,NA,NA,NA,1.735,1453.08
1997,7,R,alesi,Benetton,16,NA,NA,NA,NA,3,81.93,NA,NA,NA,3.559,1454.91
1997,7,R,COU,McLaren,16,NA,NA,NA,NA,4,81.934,NA,NA,NA,4.272,1455.62
1997,7,R,WUR,Benetton,16,NA,NA,NA,NA,5,82.85,NA,NA,NA,17.828,1469.18
1997,7,R,verstappen,Tyrrell,16,NA,NA,NA,NA,6,82.76,NA,NA,NA,19.102,1470.45
1997,7,R,salo,Tyrrell,16,NA,NA,NA,NA,7,85.011,NA,NA,NA,26.208,1477.56
1997,7,R,BAR,Stewart,16,NA,NA,NA,NA,8,85.179,NA,NA,NA,26.208,1477.56
1997,7,R,herbert,Sauber,16,NA,NA,NA,NA,9,84.835,NA,NA,NA,26.522,1477.87
1997,7,R,diniz,Arrows,16,NA,NA,NA,NA,10,84.988,NA,NA,NA,27.592,1478.94
1997,7,R,panis,Prost,16,NA,NA,NA,NA,11,83.75,NA,NA,NA,29.773,1481.12
1997,7,R,morbidelli,Sauber,16,NA,NA,NA,NA,12,83.628,NA,NA,NA,30.811,1482.16
1997,7,R,TRU,Minardi,16,NA,NA,NA,NA,13,83.395,NA,NA,NA,32.444,1483.79
1997,7,R,nakano,Prost,16,NA,NA,NA,NA,14,83.413,NA,NA,NA,34.008,1485.36
1997,7,R,damon_hill,Arrows,16,NA,NA,NA,NA,15,83.951,NA,NA,NA,35.315,1486.66
1997,7,R,frentzen,Williams,16,NA,NA,NA,NA,16,82.82,NA,NA,NA,35.685,1487.03
1997,7,R,MSC,Ferrari,17,NA,NA,NA,NA,1,81.258,NA,NA,NA,0.0,1532.61
1997,7,R,FIS,Jordan,17,NA,NA,NA,NA,2,81.815,NA,NA,NA,2.292,1534.9
1997,7,R,alesi,Benetton,17,NA,NA,NA,NA,3,81.799,NA,NA,NA,4.1,1536.71
1997,7,R,COU,McLaren,17,NA,NA,NA,NA,4,81.887,NA,NA,NA,4.901,1537.51
1997,7,R,WUR,Benetton,17,NA,NA,NA,NA,5,82.164,NA,NA,NA,18.734,1551.34
1997,7,R,verstappen,Tyrrell,17,NA,NA,NA,NA,6,82.544,NA,NA,NA,20.388,1552.99
1997,7,R,salo,Tyrrell,17,NA,NA,NA,NA,7,85.146,NA,NA,NA,30.096,1562.7
1997,7,R,herbert,Sauber,17,NA,NA,NA,NA,8,85.523,NA,NA,NA,30.787,1563.39
1997,7,R,BAR,Stewart,17,NA,NA,NA,NA,9,86.542,NA,NA,NA,31.492,1564.1
1997,7,R,diniz,Arrows,17,NA,NA,NA,NA,10,85.656,NA,NA,NA,31.99,1564.6
1997,7,R,panis,Prost,17,NA,NA,NA,NA,11,84.123,NA,NA,NA,32.638,1565.24
1997,7,R,morbidelli,Sauber,17,NA,NA,NA,NA,12,84.03,NA,NA,NA,33.583,1566.19
1997,7,R,TRU,Minardi,17,NA,NA,NA,NA,13,83.826,NA,NA,NA,35.012,1567.62
1997,7,R,nakano,Prost,17,NA,NA,NA,NA,14,83.647,NA,NA,NA,36.397,1569.0
1997,7,R,frentzen,Williams,17,NA,NA,NA,NA,15,83.55,NA,NA,NA,37.977,1570.58
1997,7,R,damon_hill,Arrows,17,NA,NA,NA,NA,16,84.473,NA,NA,NA,38.53,1571.14
1997,7,R,MSC,Ferrari,18,NA,NA,NA,NA,1,81.08,NA,NA,NA,0.0,1613.69
1997,7,R,FIS,Jordan,18,NA,NA,NA,NA,2,81.944,NA,NA,NA,3.156,1616.84
1997,7,R,alesi,Benetton,18,NA,NA,NA,NA,3,81.542,NA,NA,NA,4.562,1618.25
1997,7,R,COU,McLaren,18,NA,NA,NA,NA,4,81.356,NA,NA,NA,5.177,1618.86
1997,7,R,WUR,Benetton,18,NA,NA,NA,NA,5,82.113,NA,NA,NA,19.767,1633.45
1997,7,R,verstappen,Tyrrell,18,NA,NA,NA,NA,6,82.284,NA,NA,NA,21.592,1635.28
1997,7,R,salo,Tyrrell,18,NA,NA,NA,NA,7,82.613,NA,NA,NA,31.629,1645.32
1997,7,R,herbert,Sauber,18,NA,NA,NA,NA,8,82.897,NA,NA,NA,32.604,1646.29
1997,7,R,BAR,Stewart,18,NA,NA,NA,NA,9,85.11,NA,NA,NA,35.522,1649.21
1997,7,R,diniz,Arrows,18,NA,NA,NA,NA,10,85.472,NA,NA,NA,36.382,1650.07
1997,7,R,panis,Prost,18,NA,NA,NA,NA,11,85.615,NA,NA,NA,37.173,1650.86
1997,7,R,morbidelli,Sauber,18,NA,NA,NA,NA,12,85.428,NA,NA,NA,37.931,1651.62
1997,7,R,TRU,Minardi,18,NA,NA,NA,NA,13,84.674,NA,NA,NA,38.606,1652.29
1997,7,R,nakano,Prost,18,NA,NA,NA,NA,14,84.299,NA,NA,NA,39.616,1653.3
1997,7,R,frentzen,Williams,18,NA,NA,NA,NA,15,83.051,NA,NA,NA,39.948,1653.64
1997,7,R,damon_hill,Arrows,18,NA,NA,NA,NA,16,84.277,NA,NA,NA,41.727,1655.41
1997,7,R,MSC,Ferrari,19,NA,NA,NA,NA,1,81.196,NA,NA,NA,0.0,1694.88
1997,7,R,FIS,Jordan,19,NA,NA,NA,NA,2,81.749,NA,NA,NA,3.709,1698.59
1997,7,R,alesi,Benetton,19,NA,NA,NA,NA,3,81.524,NA,NA,NA,4.89,1699.77
1997,7,R,COU,McLaren,19,NA,NA,NA,NA,4,81.423,NA,NA,NA,5.404,1700.29
1997,7,R,WUR,Benetton,19,NA,NA,NA,NA,5,81.635,NA,NA,NA,20.206,1715.09
1997,7,R,verstappen,Tyrrell,19,NA,NA,NA,NA,6,82.351,NA,NA,NA,22.747,1717.63
1997,7,R,salo,Tyrrell,19,NA,NA,NA,NA,7,82.187,NA,NA,NA,32.62,1727.5
1997,7,R,herbert,Sauber,19,NA,NA,NA,NA,8,82.096,NA,NA,NA,33.504,1728.39
1997,7,R,BAR,Stewart,19,NA,NA,NA,NA,9,83.787,NA,NA,NA,38.113,1733.0
1997,7,R,diniz,Arrows,19,NA,NA,NA,NA,10,84.589,NA,NA,NA,39.775,1734.66
1997,7,R,morbidelli,Sauber,19,NA,NA,NA,NA,11,84.532,NA,NA,NA,41.267,1736.15
1997,7,R,TRU,Minardi,19,NA,NA,NA,NA,12,84.54,NA,NA,NA,41.95,1736.83
1997,7,R,frentzen,Williams,19,NA,NA,NA,NA,13,84.029,NA,NA,NA,42.781,1737.66
1997,7,R,nakano,Prost,19,NA,NA,NA,NA,14,84.968,NA,NA,NA,43.388,1738.27
1997,7,R,damon_hill,Arrows,19,NA,NA,NA,NA,15,83.628,NA,NA,NA,44.159,1739.04
1997,7,R,panis,Prost,19,NA,NA,NA,NA,16,101.856,NA,NA,NA,57.833,1752.72
1997,7,R,MSC,Ferrari,20,NA,NA,NA,NA,1,80.999,NA,NA,NA,0.0,1775.88
1997,7,R,FIS,Jordan,20,NA,NA,NA,NA,2,81.554,NA,NA,NA,4.264,1780.15
1997,7,R,alesi,Benetton,20,NA,NA,NA,NA,3,81.711,NA,NA,NA,5.602,1781.48
1997,7,R,COU,McLaren,20,NA,NA,NA,NA,4,81.896,NA,NA,NA,6.301,1782.18
1997,7,R,WUR,Benetton,20,NA,NA,NA,NA,5,82.545,NA,NA,NA,21.752,1797.63
1997,7,R,verstappen,Tyrrell,20,NA,NA,NA,NA,6,82.431,NA,NA,NA,24.179,1800.06
1997,7,R,salo,Tyrrell,20,NA,NA,NA,NA,7,82.129,NA,NA,NA,33.75,1809.63
1997,7,R,herbert,Sauber,20,NA,NA,NA,NA,8,82.007,NA,NA,NA,34.512,1810.39
1997,7,R,BAR,Stewart,20,NA,NA,NA,NA,9,83.741,NA,NA,NA,40.855,1816.74
1997,7,R,diniz,Arrows,20,NA,NA,NA,NA,10,84.296,NA,NA,NA,43.072,1818.95
1997,7,R,morbidelli,Sauber,20,NA,NA,NA,NA,11,84.14,NA,NA,NA,44.408,1820.29
1997,7,R,frentzen,Williams,20,NA,NA,NA,NA,12,83.234,NA,NA,NA,45.016,1820.9
1997,7,R,TRU,Minardi,20,NA,NA,NA,NA,13,84.708,NA,NA,NA,45.659,1821.54
1997,7,R,nakano,Prost,20,NA,NA,NA,NA,14,84.905,NA,NA,NA,47.294,1823.18
1997,7,R,damon_hill,Arrows,20,NA,NA,NA,NA,15,84.973,NA,NA,NA,48.133,1824.02
1997,7,R,panis,Prost,20,NA,NA,NA,NA,16,85.423,NA,NA,NA,62.257,1838.14
1997,7,R,MSC,Ferrari,21,NA,NA,NA,NA,1,80.696,NA,NA,NA,0.0,1856.58
1997,7,R,FIS,Jordan,21,NA,NA,NA,NA,2,81.811,NA,NA,NA,5.379,1861.96
1997,7,R,alesi,Benetton,21,NA,NA,NA,NA,3,81.369,NA,NA,NA,6.275,1862.85
1997,7,R,COU,McLaren,21,NA,NA,NA,NA,4,81.473,NA,NA,NA,7.078,1863.66
1997,7,R,WUR,Benetton,21,NA,NA,NA,NA,5,82.656,NA,NA,NA,23.712,1880.29
1997,7,R,verstappen,Tyrrell,21,NA,NA,NA,NA,6,81.902,NA,NA,NA,25.385,1881.96
1997,7,R,salo,Tyrrell,21,NA,NA,NA,NA,7,82.011,NA,NA,NA,35.065,1891.64
1997,7,R,herbert,Sauber,21,NA,NA,NA,NA,8,82.236,NA,NA,NA,36.052,1892.63
1997,7,R,BAR,Stewart,21,NA,NA,NA,NA,9,84.189,NA,NA,NA,44.348,1900.93
1997,7,R,diniz,Arrows,21,NA,NA,NA,NA,10,83.409,NA,NA,NA,45.785,1902.36
1997,7,R,frentzen,Williams,21,NA,NA,NA,NA,11,82.857,NA,NA,NA,47.177,1903.76
1997,7,R,morbidelli,Sauber,21,NA,NA,NA,NA,12,84.245,NA,NA,NA,47.957,1904.54
1997,7,R,TRU,Minardi,21,NA,NA,NA,NA,13,83.808,NA,NA,NA,48.771,1905.35
1997,7,R,nakano,Prost,21,NA,NA,NA,NA,14,84.064,NA,NA,NA,50.662,1907.24
1997,7,R,damon_hill,Arrows,21,NA,NA,NA,NA,15,84.296,NA,NA,NA,51.733,1908.31
1997,7,R,panis,Prost,21,NA,NA,NA,NA,16,81.792,NA,NA,NA,63.353,1919.93
1997,7,R,MSC,Ferrari,22,NA,NA,NA,NA,1,80.493,NA,NA,NA,0.0,1937.07
1997,7,R,FIS,Jordan,22,NA,NA,NA,NA,2,81.257,NA,NA,NA,6.143,1943.21
1997,7,R,alesi,Benetton,22,NA,NA,NA,NA,3,81.136,NA,NA,NA,6.918,1943.99
1997,7,R,COU,McLaren,22,NA,NA,NA,NA,4,81.103,NA,NA,NA,7.688,1944.76
1997,7,R,WUR,Benetton,22,NA,NA,NA,NA,5,81.338,NA,NA,NA,24.557,1961.63
1997,7,R,verstappen,Tyrrell,22,NA,NA,NA,NA,6,81.996,NA,NA,NA,26.888,1963.96
1997,7,R,salo,Tyrrell,22,NA,NA,NA,NA,7,81.728,NA,NA,NA,36.3,1973.37
1997,7,R,herbert,Sauber,22,NA,NA,NA,NA,8,81.868,NA,NA,NA,37.427,1974.5
1997,7,R,BAR,Stewart,22,NA,NA,NA,NA,9,84.314,NA,NA,NA,48.169,1985.24
1997,7,R,frentzen,Williams,22,NA,NA,NA,NA,10,81.894,NA,NA,NA,48.578,1985.65
1997,7,R,diniz,Arrows,22,NA,NA,NA,NA,11,84.011,NA,NA,NA,49.303,1986.37
1997,7,R,morbidelli,Sauber,22,NA,NA,NA,NA,12,83.445,NA,NA,NA,50.909,1987.98
1997,7,R,TRU,Minardi,22,NA,NA,NA,NA,13,83.434,NA,NA,NA,51.712,1988.78
1997,7,R,nakano,Prost,22,NA,NA,NA,NA,14,83.773,NA,NA,NA,53.942,1991.01
1997,7,R,damon_hill,Arrows,22,NA,NA,NA,NA,15,84.0,NA,NA,NA,55.24,1992.31
1997,7,R,panis,Prost,22,NA,NA,NA,NA,16,81.666,NA,NA,NA,64.526,2001.6
1997,7,R,MSC,Ferrari,23,NA,NA,NA,NA,1,80.496,NA,NA,NA,0.0,2017.57
1997,7,R,FIS,Jordan,23,NA,NA,NA,NA,2,81.183,NA,NA,NA,6.83,2024.4
1997,7,R,alesi,Benetton,23,NA,NA,NA,NA,3,81.056,NA,NA,NA,7.478,2025.05
1997,7,R,COU,McLaren,23,NA,NA,NA,NA,4,80.958,NA,NA,NA,8.15,2025.72
1997,7,R,WUR,Benetton,23,NA,NA,NA,NA,5,81.662,NA,NA,NA,25.723,2043.29
1997,7,R,verstappen,Tyrrell,23,NA,NA,NA,NA,6,82.246,NA,NA,NA,28.638,2046.2
1997,7,R,salo,Tyrrell,23,NA,NA,NA,NA,7,81.848,NA,NA,NA,37.652,2055.22
1997,7,R,herbert,Sauber,23,NA,NA,NA,NA,8,81.974,NA,NA,NA,38.905,2056.47
1997,7,R,frentzen,Williams,23,NA,NA,NA,NA,9,82.895,NA,NA,NA,50.977,2068.54
1997,7,R,BAR,Stewart,23,NA,NA,NA,NA,10,84.196,NA,NA,NA,51.869,2069.44
1997,7,R,diniz,Arrows,23,NA,NA,NA,NA,11,83.885,NA,NA,NA,52.692,2070.26
1997,7,R,morbidelli,Sauber,23,NA,NA,NA,NA,12,83.348,NA,NA,NA,53.761,2071.33
1997,7,R,TRU,Minardi,23,NA,NA,NA,NA,13,83.298,NA,NA,NA,54.514,2072.08
1997,7,R,nakano,Prost,23,NA,NA,NA,NA,14,83.366,NA,NA,NA,56.812,2074.38
1997,7,R,damon_hill,Arrows,23,NA,NA,NA,NA,15,83.766,NA,NA,NA,58.51,2076.08
1997,7,R,panis,Prost,23,NA,NA,NA,NA,16,81.572,NA,NA,NA,65.602,2083.17
1997,7,R,MSC,Ferrari,24,NA,NA,NA,NA,1,80.358,NA,NA,NA,0.0,2097.93
1997,7,R,FIS,Jordan,24,NA,NA,NA,NA,2,81.719,NA,NA,NA,8.191,2106.12
1997,7,R,alesi,Benetton,24,NA,NA,NA,NA,3,81.712,NA,NA,NA,8.832,2106.76
1997,7,R,COU,McLaren,24,NA,NA,NA,NA,4,81.427,NA,NA,NA,9.219,2107.14
1997,7,R,WUR,Benetton,24,NA,NA,NA,NA,5,81.356,NA,NA,NA,26.721,2124.65
1997,7,R,salo,Tyrrell,24,NA,NA,NA,NA,6,81.622,NA,NA,NA,38.916,2136.84
1997,7,R,herbert,Sauber,24,NA,NA,NA,NA,7,81.569,NA,NA,NA,40.116,2138.04
1997,7,R,verstappen,Tyrrell,24,NA,NA,NA,NA,8,98.448,NA,NA,NA,46.728,2144.65
1997,7,R,frentzen,Williams,24,NA,NA,NA,NA,9,81.084,NA,NA,NA,51.703,2149.63
1997,7,R,diniz,Arrows,24,NA,NA,NA,NA,10,83.733,NA,NA,NA,56.067,2153.99
1997,7,R,morbidelli,Sauber,24,NA,NA,NA,NA,11,83.764,NA,NA,NA,57.167,2155.09
1997,7,R,TRU,Minardi,24,NA,NA,NA,NA,12,83.894,NA,NA,NA,58.05,2155.98
1997,7,R,nakano,Prost,24,NA,NA,NA,NA,13,83.289,NA,NA,NA,59.743,2157.67
1997,7,R,damon_hill,Arrows,24,NA,NA,NA,NA,14,83.399,NA,NA,NA,61.551,2159.48
1997,7,R,panis,Prost,24,NA,NA,NA,NA,15,81.186,NA,NA,NA,66.43,2164.35
1997,7,R,BAR,Stewart,24,NA,NA,NA,NA,16,101.191,NA,NA,NA,72.702,2170.63
1997,7,R,MSC,Ferrari,25,NA,NA,NA,NA,1,80.399,NA,NA,NA,0.0,2178.32
1997,7,R,COU,McLaren,25,NA,NA,NA,NA,2,81.721,NA,NA,NA,10.541,2188.86
1997,7,R,WUR,Benetton,25,NA,NA,NA,NA,3,81.048,NA,NA,NA,27.37,2205.69
1997,7,R,alesi,Benetton,25,NA,NA,NA,NA,4,100.056,NA,NA,NA,28.489,2206.81
1997,7,R,FIS,Jordan,25,NA,NA,NA,NA,5,102.65,NA,NA,NA,30.442,2208.77
1997,7,R,salo,Tyrrell,25,NA,NA,NA,NA,6,81.845,NA,NA,NA,40.362,2218.69
1997,7,R,herbert,Sauber,25,NA,NA,NA,NA,7,81.408,NA,NA,NA,41.125,2219.45
1997,7,R,verstappen,Tyrrell,25,NA,NA,NA,NA,8,85.384,NA,NA,NA,51.713,2230.04
1997,7,R,frentzen,Williams,25,NA,NA,NA,NA,9,80.922,NA,NA,NA,52.226,2230.55
1997,7,R,diniz,Arrows,25,NA,NA,NA,NA,10,83.27,NA,NA,NA,58.938,2237.26
1997,7,R,morbidelli,Sauber,25,NA,NA,NA,NA,11,83.269,NA,NA,NA,60.037,2238.36
1997,7,R,TRU,Minardi,25,NA,NA,NA,NA,12,83.438,NA,NA,NA,61.089,2239.41
1997,7,R,nakano,Prost,25,NA,NA,NA,NA,13,83.387,NA,NA,NA,62.731,2241.05
1997,7,R,damon_hill,Arrows,25,NA,NA,NA,NA,14,83.482,NA,NA,NA,64.634,2242.96
1997,7,R,panis,Prost,25,NA,NA,NA,NA,15,81.043,NA,NA,NA,67.074,2245.4
1997,7,R,BAR,Stewart,25,NA,NA,NA,NA,16,85.093,NA,NA,NA,77.396,2255.72
1997,7,R,MSC,Ferrari,26,NA,NA,NA,NA,1,80.218,NA,NA,NA,0.0,2258.54
1997,7,R,COU,McLaren,26,NA,NA,NA,NA,2,80.374,NA,NA,NA,10.697,2269.24
1997,7,R,alesi,Benetton,26,NA,NA,NA,NA,3,84.292,NA,NA,NA,32.563,2291.1
1997,7,R,FIS,Jordan,26,NA,NA,NA,NA,4,84.513,NA,NA,NA,34.737,2293.28
1997,7,R,herbert,Sauber,26,NA,NA,NA,NA,5,81.744,NA,NA,NA,42.651,2301.19
1997,7,R,WUR,Benetton,26,NA,NA,NA,NA,6,99.91,NA,NA,NA,47.062,2305.6
1997,7,R,frentzen,Williams,26,NA,NA,NA,NA,7,82.254,NA,NA,NA,54.262,2312.8
1997,7,R,verstappen,Tyrrell,26,NA,NA,NA,NA,8,82.943,NA,NA,NA,54.438,2312.98
1997,7,R,salo,Tyrrell,26,NA,NA,NA,NA,9,98.388,NA,NA,NA,58.532,2317.07
1997,7,R,diniz,Arrows,26,NA,NA,NA,NA,10,83.006,NA,NA,NA,61.726,2320.27
1997,7,R,morbidelli,Sauber,26,NA,NA,NA,NA,11,83.262,NA,NA,NA,63.081,2321.62
1997,7,R,TRU,Minardi,26,NA,NA,NA,NA,12,83.263,NA,NA,NA,64.134,2322.68
1997,7,R,nakano,Prost,26,NA,NA,NA,NA,13,83.379,NA,NA,NA,65.892,2324.43
1997,7,R,damon_hill,Arrows,26,NA,NA,NA,NA,14,83.722,NA,NA,NA,68.138,2326.68
1997,7,R,panis,Prost,26,NA,NA,NA,NA,15,81.663,NA,NA,NA,68.519,2327.06
1997,7,R,BAR,Stewart,26,NA,NA,NA,NA,16,82.366,NA,NA,NA,79.544,2338.09
1997,7,R,MSC,Ferrari,27,NA,NA,NA,NA,1,80.171,NA,NA,NA,0.0,2338.71
1997,7,R,COU,McLaren,27,NA,NA,NA,NA,2,79.945,NA,NA,NA,10.471,2349.18
1997,7,R,alesi,Benetton,27,NA,NA,NA,NA,3,81.293,NA,NA,NA,33.685,2372.4
1997,7,R,FIS,Jordan,27,NA,NA,NA,NA,4,81.013,NA,NA,NA,35.579,2374.29
1997,7,R,herbert,Sauber,27,NA,NA,NA,NA,5,80.939,NA,NA,NA,43.419,2382.13
1997,7,R,WUR,Benetton,27,NA,NA,NA,NA,6,84.718,NA,NA,NA,51.609,2390.32
1997,7,R,frentzen,Williams,27,NA,NA,NA,NA,7,81.288,NA,NA,NA,55.379,2394.09
1997,7,R,verstappen,Tyrrell,27,NA,NA,NA,NA,8,82.994,NA,NA,NA,57.261,2395.97
1997,7,R,salo,Tyrrell,27,NA,NA,NA,NA,9,85.243,NA,NA,NA,63.604,2402.32
1997,7,R,diniz,Arrows,27,NA,NA,NA,NA,10,84.045,NA,NA,NA,65.6,2404.31
1997,7,R,morbidelli,Sauber,27,NA,NA,NA,NA,11,83.432,NA,NA,NA,66.342,2405.05
1997,7,R,TRU,Minardi,27,NA,NA,NA,NA,12,83.359,NA,NA,NA,67.322,2406.03
1997,7,R,nakano,Prost,27,NA,NA,NA,NA,13,83.082,NA,NA,NA,68.803,2407.52
1997,7,R,panis,Prost,27,NA,NA,NA,NA,14,83.161,NA,NA,NA,71.509,2410.22
1997,7,R,damon_hill,Arrows,27,NA,NA,NA,NA,15,84.038,NA,NA,NA,72.005,2410.72
1997,7,R,BAR,Stewart,27,NA,NA,NA,NA,16,83.601,NA,NA,NA,82.974,2421.69
1997,7,R,COU,McLaren,28,NA,NA,NA,NA,1,79.902,NA,NA,NA,0.0,2429.09
1997,7,R,MSC,Ferrari,28,NA,NA,NA,NA,2,97.238,NA,NA,NA,6.865,2435.95
1997,7,R,alesi,Benetton,28,NA,NA,NA,NA,3,81.211,NA,NA,NA,24.523,2453.61
1997,7,R,FIS,Jordan,28,NA,NA,NA,NA,4,81.549,NA,NA,NA,26.755,2455.84
1997,7,R,herbert,Sauber,28,NA,NA,NA,NA,5,80.967,NA,NA,NA,34.013,2463.1
1997,7,R,WUR,Benetton,28,NA,NA,NA,NA,6,82.072,NA,NA,NA,43.308,2472.39
1997,7,R,frentzen,Williams,28,NA,NA,NA,NA,7,80.415,NA,NA,NA,45.421,2474.51
1997,7,R,verstappen,Tyrrell,28,NA,NA,NA,NA,8,82.45,NA,NA,NA,49.338,2478.42
1997,7,R,salo,Tyrrell,28,NA,NA,NA,NA,9,81.634,NA,NA,NA,54.865,2483.95
1997,7,R,diniz,Arrows,28,NA,NA,NA,NA,10,82.738,NA,NA,NA,57.965,2487.05
1997,7,R,morbidelli,Sauber,28,NA,NA,NA,NA,11,82.73,NA,NA,NA,58.699,2487.78
1997,7,R,TRU,Minardi,28,NA,NA,NA,NA,12,83.154,NA,NA,NA,60.103,2489.19
1997,7,R,nakano,Prost,28,NA,NA,NA,NA,13,83.0,NA,NA,NA,61.43,2490.52
1997,7,R,panis,Prost,28,NA,NA,NA,NA,14,81.187,NA,NA,NA,62.323,2491.41
1997,7,R,damon_hill,Arrows,28,NA,NA,NA,NA,15,83.799,NA,NA,NA,65.431,2494.52
1997,7,R,BAR,Stewart,28,NA,NA,NA,NA,16,82.915,NA,NA,NA,75.516,2504.6
1997,7,R,COU,McLaren,29,NA,NA,NA,NA,1,80.459,NA,NA,NA,0.0,2509.54
1997,7,R,MSC,Ferrari,29,NA,NA,NA,NA,2,83.497,NA,NA,NA,9.903,2519.45
1997,7,R,alesi,Benetton,29,NA,NA,NA,NA,3,80.886,NA,NA,NA,24.95,2534.5
1997,7,R,FIS,Jordan,29,NA,NA,NA,NA,4,81.685,NA,NA,NA,27.981,2537.53
1997,7,R,herbert,Sauber,29,NA,NA,NA,NA,5,80.846,NA,NA,NA,34.4,2543.95
1997,7,R,WUR,Benetton,29,NA,NA,NA,NA,6,81.715,NA,NA,NA,44.564,2554.11
1997,7,R,frentzen,Williams,29,NA,NA,NA,NA,7,80.348,NA,NA,NA,45.31,2554.85
1997,7,R,verstappen,Tyrrell,29,NA,NA,NA,NA,8,82.73,NA,NA,NA,51.609,2561.15
1997,7,R,salo,Tyrrell,29,NA,NA,NA,NA,9,81.853,NA,NA,NA,56.259,2565.8
1997,7,R,diniz,Arrows,29,NA,NA,NA,NA,10,82.502,NA,NA,NA,60.008,2569.55
1997,7,R,morbidelli,Sauber,29,NA,NA,NA,NA,11,83.053,NA,NA,NA,61.293,2570.84
1997,7,R,TRU,Minardi,29,NA,NA,NA,NA,12,82.712,NA,NA,NA,62.356,2571.9
1997,7,R,nakano,Prost,29,NA,NA,NA,NA,13,82.421,NA,NA,NA,63.392,2572.94
1997,7,R,panis,Prost,29,NA,NA,NA,NA,14,82.077,NA,NA,NA,63.941,2573.49
1997,7,R,damon_hill,Arrows,29,NA,NA,NA,NA,15,83.089,NA,NA,NA,68.061,2577.61
1997,7,R,BAR,Stewart,29,NA,NA,NA,NA,16,103.068,NA,NA,NA,98.125,2607.67
1997,7,R,COU,McLaren,30,NA,NA,NA,NA,1,80.82,NA,NA,NA,0.0,2590.36
1997,7,R,MSC,Ferrari,30,NA,NA,NA,NA,2,80.767,NA,NA,NA,9.85,2600.22
1997,7,R,alesi,Benetton,30,NA,NA,NA,NA,3,81.682,NA,NA,NA,25.812,2616.18
1997,7,R,FIS,Jordan,30,NA,NA,NA,NA,4,81.651,NA,NA,NA,28.812,2619.18
1997,7,R,herbert,Sauber,30,NA,NA,NA,NA,5,80.772,NA,NA,NA,34.352,2624.72
1997,7,R,frentzen,Williams,30,NA,NA,NA,NA,6,81.476,NA,NA,NA,45.966,2636.33
1997,7,R,WUR,Benetton,30,NA,NA,NA,NA,7,84.599,NA,NA,NA,48.343,2638.71
1997,7,R,verstappen,Tyrrell,30,NA,NA,NA,NA,8,83.097,NA,NA,NA,53.886,2644.25
1997,7,R,salo,Tyrrell,30,NA,NA,NA,NA,9,82.47,NA,NA,NA,57.909,2648.27
1997,7,R,diniz,Arrows,30,NA,NA,NA,NA,10,82.654,NA,NA,NA,61.842,2652.21
1997,7,R,morbidelli,Sauber,30,NA,NA,NA,NA,11,82.915,NA,NA,NA,63.388,2653.75
1997,7,R,TRU,Minardi,30,NA,NA,NA,NA,12,82.78,NA,NA,NA,64.316,2654.68
1997,7,R,nakano,Prost,30,NA,NA,NA,NA,13,83.985,NA,NA,NA,66.557,2656.92
1997,7,R,panis,Prost,30,NA,NA,NA,NA,14,83.524,NA,NA,NA,66.645,2657.01
1997,7,R,damon_hill,Arrows,30,NA,NA,NA,NA,15,82.952,NA,NA,NA,70.193,2660.56
1997,7,R,BAR,Stewart,30,NA,NA,NA,NA,16,86.151,NA,NA,NA,103.456,2693.82
1997,7,R,COU,McLaren,31,NA,NA,NA,NA,1,81.915,NA,NA,NA,0.0,2672.28
1997,7,R,MSC,Ferrari,31,NA,NA,NA,NA,2,80.421,NA,NA,NA,8.356,2680.64
1997,7,R,alesi,Benetton,31,NA,NA,NA,NA,3,81.595,NA,NA,NA,25.492,2697.77
1997,7,R,FIS,Jordan,31,NA,NA,NA,NA,4,81.696,NA,NA,NA,28.593,2700.87
1997,7,R,herbert,Sauber,31,NA,NA,NA,NA,5,80.795,NA,NA,NA,33.232,2705.51
1997,7,R,frentzen,Williams,31,NA,NA,NA,NA,6,80.344,NA,NA,NA,44.395,2716.68
1997,7,R,WUR,Benetton,31,NA,NA,NA,NA,7,82.162,NA,NA,NA,48.59,2720.87
1997,7,R,verstappen,Tyrrell,31,NA,NA,NA,NA,8,83.226,NA,NA,NA,55.197,2727.48
1997,7,R,salo,Tyrrell,31,NA,NA,NA,NA,9,82.429,NA,NA,NA,58.423,2730.7
1997,7,R,diniz,Arrows,31,NA,NA,NA,NA,10,83.019,NA,NA,NA,62.946,2735.23
1997,7,R,morbidelli,Sauber,31,NA,NA,NA,NA,11,83.154,NA,NA,NA,64.627,2736.91
1997,7,R,TRU,Minardi,31,NA,NA,NA,NA,12,82.844,NA,NA,NA,65.245,2737.52
1997,7,R,panis,Prost,31,NA,NA,NA,NA,13,82.286,NA,NA,NA,67.016,2739.3
1997,7,R,nakano,Prost,31,NA,NA,NA,NA,14,84.203,NA,NA,NA,68.845,2741.12
1997,7,R,damon_hill,Arrows,31,NA,NA,NA,NA,15,83.313,NA,NA,NA,71.591,2743.87
1997,7,R,BAR,Stewart,31,NA,NA,NA,NA,16,82.854,NA,NA,NA,104.395,2776.68
