year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,20,R,PER,Red Bull,13,M,NA,NA,NA,5,89.051,29.535,29.614,29.902,31.14,1188.2
2021,20,R,OCO,Alpine F1 Team,13,S,NA,NA,NA,6,90.863,29.891,30.445,30.527,34.855,1191.92
2021,20,R,SAI,Ferrari,13,M,NA,NA,NA,7,91.019,30.15,30.624,30.245,35.619,1192.68
2021,20,R,BOT,Mercedes,13,M,NA,NA,NA,8,91.106,30.473,30.215,30.418,36.071,1193.13
2021,20,R,STR,Aston Martin,13,M,NA,NA,NA,9,90.37,29.694,30.386,30.29,36.956,1194.02
2021,20,R,LEC,Ferrari,13,M,NA,NA,NA,10,90.014,29.799,30.108,30.107,39.165,1196.22
2021,20,R,RIC,McLaren,13,M,NA,NA,NA,11,90.081,29.754,30.017,30.31,42.075,1199.14
2021,20,R,GIO,Alfa Romeo,13,S,NA,NA,NA,12,91.739,30.032,30.984,30.723,47.992,1205.05
2021,20,R,RUS,Williams,13,S,NA,NA,NA,13,91.283,30.165,30.525,30.593,50.05,1207.11
2021,20,R,VET,Aston Martin,13,S,NA,NA,NA,14,91.138,30.268,30.539,30.331,50.304,1207.36
2021,20,R,LAT,Williams,13,S,NA,NA,NA,15,91.241,29.951,30.932,30.358,51.735,1208.8
2021,20,R,MSC,Haas F1 Team,13,S,NA,NA,NA,16,91.223,29.993,30.761,30.469,53.903,1210.96
2021,20,R,GAS,AlphaTauri,13,S,Y,NA,NA,17,112.7,30.784,30.614,51.302,54.689,1211.75
2021,20,R,MAZ,Haas F1 Team,13,M,NA,NA,NA,18,91.465,30.027,30.899,30.539,56.517,1213.58
2021,20,R,TSU,AlphaTauri,13,M,NA,NA,NA,19,90.104,29.851,30.013,30.24,66.688,1223.75
2021,20,R,RAI,Alfa Romeo,13,M,NA,NA,NA,20,90.455,30.056,30.106,30.293,67.956,1225.02
2021,20,R,HAM,Mercedes,14,M,NA,NA,NA,1,87.943,28.895,29.293,29.755,0.0,1245.0
2021,20,R,VER,Red Bull,14,M,NA,NA,NA,2,88.336,29.014,29.49,29.832,6.965,1251.97
2021,20,R,ALO,Alpine F1 Team,14,S,NA,NA,NA,3,89.924,29.665,30.031,30.228,29.055,1274.06
2021,20,R,NOR,McLaren,14,S,NA,NA,NA,4,89.94,29.67,29.977,30.293,31.823,1276.83
2021,20,R,PER,Red Bull,14,M,NA,NA,NA,5,89.268,29.548,29.829,29.891,32.465,1277.47
2021,20,R,OCO,Alpine F1 Team,14,S,NA,NA,NA,6,89.887,29.224,30.207,30.456,36.799,1281.8
2021,20,R,SAI,Ferrari,14,M,NA,NA,NA,7,90.35,29.746,30.136,30.468,38.026,1283.03
2021,20,R,BOT,Mercedes,14,M,NA,NA,NA,8,89.972,29.922,30.048,30.002,38.1,1283.1
2021,20,R,STR,Aston Martin,14,M,NA,NA,NA,9,90.439,29.954,30.314,30.171,39.452,1284.45
2021,20,R,LEC,Ferrari,14,M,NA,NA,NA,10,90.21,29.926,30.1,30.184,41.432,1286.44
2021,20,R,RIC,McLaren,14,M,NA,NA,NA,11,90.092,29.795,29.977,30.32,44.224,1289.23
2021,20,R,GIO,Alfa Romeo,14,S,NA,NA,NA,12,91.654,30.167,30.851,30.636,51.703,1296.71
2021,20,R,VET,Aston Martin,14,S,NA,NA,NA,13,90.064,29.394,30.377,30.293,52.425,1297.43
2021,20,R,RUS,Williams,14,S,NA,NA,NA,14,92.318,30.943,30.787,30.588,54.425,1299.43
2021,20,R,LAT,Williams,14,S,NA,NA,NA,15,91.34,30.062,30.837,30.441,55.132,1300.14
2021,20,R,MSC,Haas F1 Team,14,S,NA,NA,NA,16,90.644,29.794,30.564,30.286,56.604,1301.61
2021,20,R,MAZ,Haas F1 Team,14,M,NA,NA,NA,17,91.473,29.921,30.726,30.826,60.047,1305.05
2021,20,R,GAS,AlphaTauri,14,M,NA,NA,NA,18,95.301,35.187,29.829,30.285,62.047,1307.05
2021,20,R,TSU,AlphaTauri,14,M,NA,NA,NA,19,90.245,29.844,29.976,30.425,68.99,1313.99
2021,20,R,RAI,Alfa Romeo,14,M,NA,NA,NA,20,90.333,29.937,30.219,30.177,70.346,1315.35
2021,20,R,HAM,Mercedes,15,M,NA,NA,NA,1,87.779,28.733,29.293,29.753,0.0,1332.78
2021,20,R,VER,Red Bull,15,M,NA,NA,NA,2,88.281,28.89,29.54,29.851,7.467,1340.25
2021,20,R,ALO,Alpine F1 Team,15,S,NA,NA,NA,3,89.528,29.382,29.827,30.319,30.804,1363.59
2021,20,R,NOR,McLaren,15,S,NA,NA,NA,4,90.349,29.744,30.0,30.605,34.393,1367.18
2021,20,R,PER,Red Bull,15,M,NA,NA,NA,5,89.975,30.043,29.964,29.968,34.661,1367.44
2021,20,R,OCO,Alpine F1 Team,15,S,NA,NA,NA,6,89.661,29.52,30.052,30.089,38.681,1371.46
2021,20,R,BOT,Mercedes,15,M,NA,NA,NA,7,89.19,29.248,29.876,30.066,39.511,1372.29
2021,20,R,SAI,Ferrari,15,M,NA,NA,NA,8,90.853,30.631,30.068,30.154,41.1,1373.88
2021,20,R,STR,Aston Martin,15,M,NA,NA,NA,9,90.136,29.888,30.092,30.156,41.809,1374.59
2021,20,R,LEC,Ferrari,15,M,NA,NA,NA,10,89.972,29.752,30.117,30.103,43.625,1376.41
2021,20,R,RIC,McLaren,15,M,NA,NA,NA,11,90.026,29.798,29.951,30.277,46.471,1379.25
2021,20,R,VET,Aston Martin,15,S,NA,NA,NA,12,90.969,30.1,30.774,30.095,55.615,1388.4
2021,20,R,RUS,Williams,15,S,NA,NA,NA,13,91.88,30.524,30.712,30.644,58.526,1391.31
2021,20,R,LAT,Williams,15,S,NA,NA,NA,14,91.849,30.372,31.038,30.439,59.202,1391.98
2021,20,R,MSC,Haas F1 Team,15,S,NA,NA,NA,15,91.648,30.131,30.812,30.705,60.473,1393.26
2021,20,R,MAZ,Haas F1 Team,15,M,NA,NA,NA,16,91.525,30.136,30.779,30.61,63.793,1396.57
2021,20,R,GAS,AlphaTauri,15,M,NA,NA,NA,17,89.818,29.558,30.112,30.148,64.086,1396.87
2021,20,R,TSU,AlphaTauri,15,M,NA,NA,NA,18,89.921,29.606,29.932,30.383,71.132,1403.91
2021,20,R,RAI,Alfa Romeo,15,M,NA,NA,NA,19,90.132,29.944,29.978,30.21,72.699,1405.48
2021,20,R,GIO,Alfa Romeo,15,S,Y,NA,NA,20,112.686,30.309,30.893,51.484,76.61,1409.39
2021,20,R,HAM,Mercedes,16,M,NA,NA,NA,1,87.625,28.74,29.237,29.648,0.0,1420.41
2021,20,R,VER,Red Bull,16,M,NA,NA,NA,2,88.416,28.923,29.557,29.936,8.258,1428.67
2021,20,R,ALO,Alpine F1 Team,16,S,NA,NA,NA,3,89.341,29.29,29.802,30.249,32.52,1452.93
2021,20,R,PER,Red Bull,16,M,NA,NA,NA,4,88.667,29.125,29.679,29.863,35.703,1456.11
2021,20,R,NOR,McLaren,16,S,NA,NA,NA,5,91.386,30.824,30.11,30.452,38.154,1458.56
2021,20,R,OCO,Alpine F1 Team,16,S,NA,NA,NA,6,90.04,29.49,30.206,30.344,41.096,1461.5
2021,20,R,BOT,Mercedes,16,M,NA,NA,NA,7,89.434,29.683,29.746,30.005,41.32,1461.73
2021,20,R,SAI,Ferrari,16,M,NA,NA,NA,8,90.133,29.871,30.009,30.253,43.608,1464.02
2021,20,R,STR,Aston Martin,16,M,NA,NA,NA,9,90.165,29.964,30.219,29.982,44.349,1464.76
2021,20,R,LEC,Ferrari,16,M,NA,NA,NA,10,89.854,29.669,30.049,30.136,45.854,1466.26
2021,20,R,RIC,McLaren,16,M,NA,NA,NA,11,89.874,29.679,30.062,30.133,48.72,1469.13
2021,20,R,VET,Aston Martin,16,S,NA,NA,NA,12,89.305,29.239,30.019,30.047,57.295,1477.7
2021,20,R,RUS,Williams,16,S,NA,NA,NA,13,91.31,30.105,30.604,30.601,62.211,1482.62
2021,20,R,LAT,Williams,16,S,NA,NA,NA,14,91.502,30.209,30.824,30.469,63.079,1483.49
2021,20,R,MSC,Haas F1 Team,16,S,NA,NA,NA,15,91.31,29.864,31.056,30.39,64.158,1484.56
2021,20,R,GAS,AlphaTauri,16,M,NA,NA,NA,16,89.127,29.365,29.785,29.977,65.588,1485.99
2021,20,R,MAZ,Haas F1 Team,16,M,NA,NA,NA,17,92.307,30.898,30.922,30.487,68.475,1488.88
2021,20,R,TSU,AlphaTauri,16,M,NA,NA,NA,18,89.745,29.727,29.943,30.075,73.252,1493.66
2021,20,R,RAI,Alfa Romeo,16,M,NA,NA,NA,19,89.891,29.885,29.938,30.068,74.965,1495.37
2021,20,R,GIO,Alfa Romeo,16,M,NA,NA,NA,20,94.557,35.052,29.707,29.798,83.542,1503.95
2021,20,R,HAM,Mercedes,17,M,NA,NA,NA,1,87.514,28.77,29.151,29.593,0.0,1507.92
2021,20,R,VER,Red Bull,17,M,Y,NA,NA,2,108.566,29.001,29.847,49.718,29.31,1537.23
2021,20,R,ALO,Alpine F1 Team,17,S,NA,NA,NA,3,89.298,29.398,29.762,30.138,34.304,1542.22
2021,20,R,PER,Red Bull,17,M,NA,NA,NA,4,89.108,29.586,29.748,29.774,37.297,1545.22
2021,20,R,NOR,McLaren,17,S,NA,NA,NA,5,90.133,29.859,30.03,30.244,40.773,1548.69
2021,20,R,BOT,Mercedes,17,M,NA,NA,NA,6,88.361,28.815,29.601,29.945,42.167,1550.09
2021,20,R,OCO,Alpine F1 Team,17,S,NA,NA,NA,7,90.809,30.253,30.258,30.298,44.391,1552.31
2021,20,R,SAI,Ferrari,17,M,NA,NA,NA,8,90.047,29.684,30.049,30.314,46.141,1554.06
2021,20,R,STR,Aston Martin,17,M,NA,NA,NA,9,89.973,29.827,30.093,30.053,46.808,1554.73
2021,20,R,LEC,Ferrari,17,M,NA,NA,NA,10,90.296,29.852,30.263,30.181,48.636,1556.56
2021,20,R,RIC,McLaren,17,M,NA,NA,NA,11,89.778,29.698,29.998,30.082,50.984,1558.91
2021,20,R,VET,Aston Martin,17,S,NA,NA,NA,12,89.435,29.398,29.986,30.051,59.216,1567.14
2021,20,R,LAT,Williams,17,S,NA,NA,NA,13,92.252,30.224,31.287,30.741,67.817,1575.74
2021,20,R,MSC,Haas F1 Team,17,S,NA,NA,NA,14,91.793,30.019,30.951,30.823,68.437,1576.36
2021,20,R,GAS,AlphaTauri,17,M,NA,NA,NA,15,90.407,29.615,30.251,30.541,68.481,1576.4
2021,20,R,MAZ,Haas F1 Team,17,M,NA,NA,NA,16,91.11,29.931,30.733,30.446,72.071,1579.99
2021,20,R,TSU,AlphaTauri,17,M,NA,NA,NA,17,90.15,30.04,29.963,30.147,75.888,1583.81
2021,20,R,RAI,Alfa Romeo,17,M,NA,NA,NA,18,90.003,29.731,30.062,30.21,77.454,1585.38
2021,20,R,GIO,Alfa Romeo,17,M,NA,NA,NA,19,88.894,29.342,29.705,29.847,84.922,1592.84
2021,20,R,RUS,Williams,17,S,Y,NA,NA,20,112.485,30.291,30.965,51.229,87.182,1595.1
2021,20,R,HAM,Mercedes,18,M,Y,NA,NA,1,107.391,28.661,29.262,49.468,0.0,1615.31
2021,20,R,VER,Red Bull,18,H,NA,NA,NA,2,92.604,33.705,29.184,29.715,14.523,1629.83
2021,20,R,ALO,Alpine F1 Team,18,S,NA,NA,NA,3,89.824,29.905,29.907,30.012,16.737,1632.05
2021,20,R,PER,Red Bull,18,M,NA,NA,NA,4,88.963,29.465,29.746,29.752,18.869,1634.18
2021,20,R,NOR,McLaren,18,S,NA,NA,NA,5,89.736,29.563,29.986,30.187,23.118,1638.43
2021,20,R,BOT,Mercedes,18,M,NA,NA,NA,6,89.468,29.678,29.699,30.091,24.244,1639.56
2021,20,R,OCO,Alpine F1 Team,18,S,NA,NA,NA,7,89.833,29.439,30.276,30.118,26.833,1642.15
2021,20,R,SAI,Ferrari,18,M,NA,NA,NA,8,89.909,29.634,30.025,30.25,28.659,1643.97
2021,20,R,STR,Aston Martin,18,M,NA,NA,NA,9,90.15,29.843,30.088,30.219,29.567,1644.88
2021,20,R,LEC,Ferrari,18,M,NA,NA,NA,10,89.794,29.508,30.171,30.115,31.039,1646.35
2021,20,R,RIC,McLaren,18,M,NA,NA,NA,11,90.381,29.823,30.145,30.413,33.974,1649.29
2021,20,R,VET,Aston Martin,18,S,NA,NA,NA,12,89.315,29.498,29.894,29.923,41.14,1656.45
2021,20,R,GAS,AlphaTauri,18,M,NA,NA,NA,13,90.276,29.672,30.417,30.187,51.366,1666.68
2021,20,R,MSC,Haas F1 Team,18,S,NA,NA,NA,14,92.41,30.732,30.988,30.69,53.456,1668.77
2021,20,R,MAZ,Haas F1 Team,18,M,NA,NA,NA,15,90.954,29.923,30.669,30.362,55.634,1670.95
2021,20,R,TSU,AlphaTauri,18,M,NA,NA,NA,16,89.806,29.738,29.871,30.197,58.303,1673.61
2021,20,R,RAI,Alfa Romeo,18,M,NA,NA,NA,17,90.097,29.777,30.158,30.162,60.16,1675.47
2021,20,R,GIO,Alfa Romeo,18,M,NA,NA,NA,18,89.242,29.555,29.847,29.84,66.773,1682.08
2021,20,R,LAT,Williams,18,S,Y,NA,NA,19,110.705,29.593,30.66,50.452,71.131,1686.44
2021,20,R,RUS,Williams,18,H,NA,NA,NA,20,94.945,34.86,29.92,30.165,74.736,1690.05
2021,20,R,HAM,Mercedes,19,H,NA,NA,NA,1,94.158,34.68,29.386,30.092,0.0,1709.47
2021,20,R,VER,Red Bull,19,H,NA,NA,NA,2,87.989,29.101,29.228,29.66,8.354,1717.82
2021,20,R,ALO,Alpine F1 Team,19,S,NA,NA,NA,3,88.901,29.186,29.786,29.929,11.48,1720.95
2021,20,R,NOR,McLaren,19,S,NA,NA,NA,4,89.609,29.465,29.91,30.234,18.569,1728.04
2021,20,R,BOT,Mercedes,19,M,NA,NA,NA,5,89.128,29.38,29.832,29.916,19.214,1728.68
2021,20,R,OCO,Alpine F1 Team,19,S,NA,NA,NA,6,90.044,29.547,30.176,30.321,22.719,1732.19
2021,20,R,SAI,Ferrari,19,M,NA,NA,NA,7,89.887,29.637,29.967,30.283,24.388,1733.86
2021,20,R,STR,Aston Martin,19,M,NA,NA,NA,8,89.649,29.727,29.958,29.964,25.058,1734.53
2021,20,R,LEC,Ferrari,19,M,NA,NA,NA,9,89.96,29.65,30.132,30.178,26.841,1736.31
2021,20,R,RIC,McLaren,19,M,NA,NA,NA,10,90.335,29.704,30.399,30.232,30.151,1739.62
2021,20,R,PER,Red Bull,19,M,Y,NA,NA,11,109.096,29.5,29.905,49.691,33.807,1743.28
2021,20,R,VET,Aston Martin,19,S,NA,NA,NA,12,89.375,29.371,30.032,29.972,36.357,1745.83
2021,20,R,GAS,AlphaTauri,19,M,NA,NA,NA,13,88.662,29.045,29.658,29.959,45.87,1755.34
2021,20,R,MSC,Haas F1 Team,19,S,NA,NA,NA,14,90.66,29.931,30.496,30.233,49.958,1759.43
2021,20,R,MAZ,Haas F1 Team,19,M,NA,NA,NA,15,91.524,29.978,31.107,30.439,53.0,1762.47
2021,20,R,TSU,AlphaTauri,19,M,NA,NA,NA,16,90.176,29.685,30.089,30.402,54.321,1763.79
2021,20,R,RAI,Alfa Romeo,19,M,NA,NA,NA,17,89.983,29.719,30.029,30.235,55.985,1765.45
2021,20,R,GIO,Alfa Romeo,19,M,NA,NA,NA,18,89.333,29.493,29.942,29.898,61.948,1771.42
2021,20,R,RUS,Williams,19,H,NA,NA,NA,19,89.451,29.719,29.881,29.851,70.029,1779.5
2021,20,R,LAT,Williams,19,H,NA,NA,NA,20,95.182,35.182,30.01,29.99,72.155,1781.62
2021,20,R,HAM,Mercedes,20,H,NA,NA,NA,1,87.495,28.783,28.997,29.715,0.0,1796.96
2021,20,R,VER,Red Bull,20,H,NA,NA,NA,2,87.75,28.842,29.187,29.721,8.609,1805.57
2021,20,R,ALO,Alpine F1 Team,20,S,NA,NA,NA,3,88.875,28.847,29.833,30.195,12.86,1809.82
2021,20,R,NOR,McLaren,20,S,NA,NA,NA,4,89.463,29.482,29.994,29.987,20.537,1817.5
2021,20,R,BOT,Mercedes,20,M,NA,NA,NA,5,89.35,29.707,29.817,29.826,21.069,1818.03
2021,20,R,OCO,Alpine F1 Team,20,S,NA,NA,NA,6,89.825,29.453,30.215,30.157,25.049,1822.01
2021,20,R,SAI,Ferrari,20,M,NA,NA,NA,7,89.795,29.584,30.016,30.195,26.688,1823.65
2021,20,R,STR,Aston Martin,20,M,NA,NA,NA,8,89.841,29.791,30.082,29.968,27.404,1824.37
2021,20,R,LEC,Ferrari,20,M,NA,NA,NA,9,90.052,29.676,30.283,30.093,29.398,1826.36
2021,20,R,RIC,McLaren,20,M,NA,NA,NA,10,89.974,29.638,30.12,30.216,32.63,1829.59
2021,20,R,VET,Aston Martin,20,S,NA,NA,NA,11,89.328,29.46,29.977,29.891,38.19,1835.16
2021,20,R,PER,Red Bull,20,H,NA,NA,NA,12,93.466,34.564,29.208,29.694,39.778,1836.74
2021,20,R,GAS,AlphaTauri,20,M,NA,NA,NA,13,88.781,29.261,29.601,29.919,47.156,1844.12
2021,20,R,MSC,Haas F1 Team,20,S,NA,NA,NA,14,91.477,29.85,31.2,30.427,53.94,1850.91
2021,20,R,MAZ,Haas F1 Team,20,M,NA,NA,NA,15,91.44,30.003,30.862,30.575,56.945,1853.91
2021,20,R,TSU,AlphaTauri,20,M,NA,NA,NA,16,90.324,29.838,30.187,30.299,57.15,1854.11
2021,20,R,RAI,Alfa Romeo,20,M,NA,NA,NA,17,90.171,29.884,30.057,30.23,58.661,1855.63
2021,20,R,GIO,Alfa Romeo,20,M,NA,NA,NA,18,89.528,29.647,29.948,29.933,63.981,1860.95
2021,20,R,RUS,Williams,20,H,NA,NA,NA,19,89.385,29.451,29.566,30.368,71.919,1868.88
2021,20,R,LAT,Williams,20,H,NA,NA,NA,20,89.579,29.38,30.075,30.124,74.239,1871.2
2021,20,R,HAM,Mercedes,21,H,NA,NA,NA,1,87.773,28.894,29.149,29.73,0.0,1884.74
2021,20,R,VER,Red Bull,21,H,NA,NA,NA,2,87.531,28.863,29.11,29.558,8.367,1893.1
2021,20,R,ALO,Alpine F1 Team,21,S,NA,NA,NA,3,88.246,28.954,29.621,29.671,13.333,1898.07
2021,20,R,NOR,McLaren,21,S,NA,NA,NA,4,89.723,29.885,29.846,29.992,22.487,1907.22
2021,20,R,BOT,Mercedes,21,M,NA,NA,NA,5,90.169,30.011,29.927,30.231,23.465,1908.2
2021,20,R,OCO,Alpine F1 Team,21,S,NA,NA,NA,6,89.782,29.522,30.07,30.19,27.058,1911.8
2021,20,R,SAI,Ferrari,21,M,NA,NA,NA,7,89.731,29.59,30.004,30.137,28.646,1913.38
2021,20,R,STR,Aston Martin,21,M,NA,NA,NA,8,90.101,29.768,30.274,30.059,29.732,1914.47
2021,20,R,LEC,Ferrari,21,M,NA,NA,NA,9,89.955,29.595,30.159,30.201,31.58,1916.32
2021,20,R,RIC,McLaren,21,M,NA,NA,NA,10,90.057,29.765,30.115,30.177,34.914,1919.65
2021,20,R,VET,Aston Martin,21,S,NA,NA,NA,11,89.362,29.376,30.069,29.917,39.779,1924.52
2021,20,R,PER,Red Bull,21,H,NA,NA,NA,12,88.183,29.355,29.327,29.501,40.188,1924.93
2021,20,R,GAS,AlphaTauri,21,M,NA,NA,NA,13,88.743,29.176,29.652,29.915,48.126,1932.86
2021,20,R,MSC,Haas F1 Team,21,S,NA,NA,NA,14,91.042,29.822,30.864,30.356,57.209,1941.95
2021,20,R,TSU,AlphaTauri,21,M,NA,NA,NA,15,89.9,29.657,29.975,30.268,59.277,1944.02
2021,20,R,MAZ,Haas F1 Team,21,M,NA,NA,NA,16,92.74,31.152,30.958,30.63,61.912,1946.65
2021,20,R,RAI,Alfa Romeo,21,M,NA,NA,NA,17,91.176,29.992,30.679,30.505,62.064,1946.8
2021,20,R,GIO,Alfa Romeo,21,M,NA,NA,NA,18,89.588,29.517,30.157,29.914,65.796,1950.53
2021,20,R,RUS,Williams,21,H,NA,NA,NA,19,89.699,29.548,29.682,30.469,73.845,1958.58
2021,20,R,LAT,Williams,21,H,NA,NA,NA,20,89.624,29.285,30.123,30.216,76.09,1960.83
2021,20,R,HAM,Mercedes,22,H,NA,NA,NA,1,87.145,28.593,29.008,29.544,0.0,1971.88
2021,20,R,VER,Red Bull,22,H,NA,NA,NA,2,87.392,28.678,29.126,29.588,8.614,1980.5
2021,20,R,ALO,Alpine F1 Team,22,S,NA,NA,NA,3,88.162,28.766,29.739,29.657,14.35,1986.23
2021,20,R,NOR,McLaren,22,S,NA,NA,NA,4,89.697,29.608,30.068,30.021,25.039,1996.92
2021,20,R,BOT,Mercedes,22,M,NA,NA,NA,5,89.239,29.746,29.716,29.777,25.559,1997.44
2021,20,R,OCO,Alpine F1 Team,22,S,NA,NA,NA,6,90.052,29.457,30.308,30.287,29.965,2001.85
2021,20,R,SAI,Ferrari,22,M,NA,NA,NA,7,89.833,29.558,30.098,30.177,31.334,2003.22
2021,20,R,STR,Aston Martin,22,M,NA,NA,NA,8,89.869,29.767,30.032,30.07,32.456,2004.34
2021,20,R,LEC,Ferrari,22,M,NA,NA,NA,9,90.288,29.657,30.387,30.244,34.723,2006.61
2021,20,R,RIC,McLaren,22,M,NA,NA,NA,10,90.069,29.734,30.154,30.181,37.838,2009.72
2021,20,R,VET,Aston Martin,22,S,NA,NA,NA,11,89.339,29.45,29.96,29.929,41.973,2013.86
2021,20,R,PER,Red Bull,22,H,NA,NA,NA,12,89.191,29.606,30.069,29.516,42.234,2014.12
2021,20,R,GAS,AlphaTauri,22,M,NA,NA,NA,13,88.624,29.218,29.663,29.743,49.605,2021.49
2021,20,R,TSU,AlphaTauri,22,M,NA,NA,NA,14,89.708,29.558,29.945,30.205,61.84,2033.72
2021,20,R,RAI,Alfa Romeo,22,M,NA,NA,NA,15,89.51,29.496,29.919,30.095,64.429,2036.31
2021,20,R,MAZ,Haas F1 Team,22,M,NA,NA,NA,16,92.427,30.965,30.85,30.612,67.194,2039.08
2021,20,R,GIO,Alfa Romeo,22,M,NA,NA,NA,17,89.776,29.568,30.123,30.085,68.427,2040.31
2021,20,R,RUS,Williams,22,H,NA,NA,NA,18,89.504,29.533,29.642,30.329,76.204,2048.09
2021,20,R,LAT,Williams,22,H,NA,NA,NA,19,89.43,29.123,30.262,30.045,78.375,2050.26
2021,20,R,MSC,Haas F1 Team,22,S,Y,NA,NA,20,111.775,29.706,30.947,51.122,81.839,2053.72
2021,20,R,HAM,Mercedes,23,H,NA,NA,NA,1,87.423,28.797,29.037,29.589,0.0,2059.31
2021,20,R,VER,Red Bull,23,H,NA,NA,NA,2,87.152,28.605,29.142,29.405,8.343,2067.65
2021,20,R,BOT,Mercedes,23,M,NA,NA,NA,3,88.422,28.923,29.514,29.985,26.558,2085.86
2021,20,R,NOR,McLaren,23,S,NA,NA,NA,4,91.077,30.76,30.172,30.145,28.693,2088.0
2021,20,R,OCO,Alpine F1 Team,23,S,NA,NA,NA,5,89.661,29.335,30.251,30.075,32.203,2091.51
2021,20,R,SAI,Ferrari,23,M,NA,NA,NA,6,89.833,29.582,30.01,30.241,33.744,2093.05
2021,20,R,ALO,Alpine F1 Team,23,S,Y,NA,NA,7,109.161,28.789,29.699,50.673,36.088,2095.39
2021,20,R,LEC,Ferrari,23,M,NA,NA,NA,8,89.963,29.632,30.169,30.162,37.263,2096.57
2021,20,R,RIC,McLaren,23,M,NA,NA,NA,9,90.116,29.731,30.239,30.146,40.531,2099.84
2021,20,R,PER,Red Bull,23,H,NA,NA,NA,10,87.735,28.826,29.349,29.56,42.546,2101.85
2021,20,R,VET,Aston Martin,23,S,NA,NA,NA,11,90.862,30.396,30.219,30.247,45.412,2104.72
2021,20,R,GAS,AlphaTauri,23,M,NA,NA,NA,12,88.77,29.187,29.678,29.905,50.952,2110.26
2021,20,R,STR,Aston Martin,23,M,Y,NA,NA,13,110.883,29.824,30.144,50.915,55.916,2115.22
2021,20,R,TSU,AlphaTauri,23,M,NA,NA,NA,14,89.119,29.265,29.808,30.046,63.536,2122.84
2021,20,R,RAI,Alfa Romeo,23,M,NA,NA,NA,15,89.88,29.592,30.229,30.059,66.886,2126.19
2021,20,R,MAZ,Haas F1 Team,23,M,NA,NA,NA,16,91.847,30.225,31.048,30.574,71.618,2130.92
2021,20,R,GIO,Alfa Romeo,23,M,NA,NA,NA,17,90.908,29.82,30.562,30.526,71.912,2131.22
2021,20,R,RUS,Williams,23,H,NA,NA,NA,18,89.656,29.437,29.855,30.364,78.437,2137.74
2021,20,R,LAT,Williams,23,H,NA,NA,NA,19,89.36,29.324,29.95,30.086,80.312,2139.62
2021,20,R,MSC,Haas F1 Team,23,M,NA,NA,NA,20,96.726,36.325,30.407,29.994,91.142,2150.45
2021,20,R,HAM,Mercedes,24,H,NA,NA,NA,1,87.862,29.182,29.085,29.595,0.0,2147.17
2021,20,R,VER,Red Bull,24,H,NA,NA,NA,2,87.079,28.577,29.143,29.359,7.56,2154.73
2021,20,R,BOT,Mercedes,24,M,NA,NA,NA,3,88.215,28.808,29.48,29.927,26.911,2174.08
2021,20,R,NOR,McLaren,24,S,NA,NA,NA,4,89.759,29.687,30.082,29.99,30.59,2177.76
2021,20,R,SAI,Ferrari,24,M,NA,NA,NA,5,89.818,29.522,30.061,30.235,35.7,2182.87
2021,20,R,LEC,Ferrari,24,M,NA,NA,NA,6,90.142,29.636,30.055,30.451,39.543,2186.71
2021,20,R,ALO,Alpine F1 Team,24,H,NA,NA,NA,7,95.017,34.622,30.142,30.253,43.243,2190.41
2021,20,R,RIC,McLaren,24,M,NA,NA,NA,8,92.173,31.085,30.549,30.539,44.842,2192.01
2021,20,R,PER,Red Bull,24,H,NA,NA,NA,9,90.183,29.663,30.425,30.095,44.867,2192.03
2021,20,R,VET,Aston Martin,24,S,NA,NA,NA,10,89.916,29.488,30.249,30.179,47.466,2194.63
2021,20,R,GAS,AlphaTauri,24,M,NA,NA,NA,11,89.087,29.442,29.724,29.921,52.177,2199.34
2021,20,R,OCO,Alpine F1 Team,24,S,Y,NA,NA,12,110.392,29.445,30.476,50.471,54.733,2201.9
2021,20,R,STR,Aston Martin,24,H,NA,NA,NA,13,93.493,34.318,29.442,29.733,61.547,2208.72
2021,20,R,TSU,AlphaTauri,24,M,NA,NA,NA,14,89.571,29.707,29.824,30.04,65.245,2212.41
2021,20,R,RAI,Alfa Romeo,24,M,NA,NA,NA,15,89.961,29.588,30.447,29.926,68.985,2216.15
2021,20,R,GIO,Alfa Romeo,24,M,NA,NA,NA,16,88.988,29.155,29.934,29.899,73.038,2220.21
2021,20,R,MAZ,Haas F1 Team,24,M,NA,NA,NA,17,92.457,31.131,30.763,30.563,76.213,2223.38
2021,20,R,RUS,Williams,24,H,NA,NA,NA,18,89.693,29.552,29.762,30.379,80.268,2227.44
2021,20,R,LAT,Williams,24,H,NA,NA,NA,19,89.399,29.197,30.079,30.123,81.849,2229.02
2021,20,R,MSC,Haas F1 Team,24,M,NA,NA,NA,20,89.718,29.448,29.783,30.487,92.998,2240.17
2021,20,R,HAM,Mercedes,25,H,NA,NA,NA,1,86.996,28.554,29.022,29.42,0.0,2234.16
2021,20,R,VER,Red Bull,25,H,NA,NA,NA,2,87.237,28.599,29.177,29.461,7.801,2241.97
2021,20,R,BOT,Mercedes,25,M,NA,NA,NA,3,88.089,28.89,29.324,29.875,28.004,2262.17
2021,20,R,SAI,Ferrari,25,M,NA,NA,NA,4,89.409,29.316,30.13,29.963,38.113,2272.28
2021,20,R,LEC,Ferrari,25,M,NA,NA,NA,5,89.987,29.693,30.009,30.285,42.534,2276.7
