year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2019,15,R,GIO,Alfa Romeo,13,M,NA,NA,NA,8,109.414,29.679,42.315,37.42,10.49,1432.5
2019,15,R,MAG,Haas F1 Team,13,M,NA,NA,NA,9,109.516,29.801,42.425,37.29,13.71,1435.72
2019,15,R,GAS,Toro Rosso,13,H,NA,NA,NA,10,109.994,29.513,42.964,37.517,15.151,1437.16
2019,15,R,RAI,Alfa Romeo,13,M,NA,NA,NA,11,109.142,29.551,42.271,37.32,16.048,1438.06
2019,15,R,RIC,Renault,13,M,NA,NA,NA,12,108.633,29.245,42.233,37.155,17.293,1439.3
2019,15,R,STR,Racing Point,13,M,NA,NA,NA,13,108.85,29.642,42.138,37.07,20.003,1442.01
2019,15,R,GRO,Haas F1 Team,13,M,NA,NA,NA,14,109.685,29.785,42.479,37.421,27.84,1449.85
2019,15,R,HUL,Renault,13,H,NA,NA,NA,15,109.888,29.397,42.912,37.579,28.719,1450.73
2019,15,R,PER,Racing Point,13,M,Y,NA,NA,16,115.228,29.484,41.789,43.955,30.561,1452.57
2019,15,R,KUB,Williams,13,M,NA,NA,NA,17,113.237,30.226,44.709,38.302,40.796,1462.8
2019,15,R,KVY,Toro Rosso,13,H,NA,NA,NA,18,127.026,49.564,41.428,36.034,51.076,1473.08
2019,15,R,RUS,Williams,13,H,NA,NA,NA,19,108.843,29.612,42.119,37.112,58.002,1480.01
2019,15,R,SAI,McLaren,13,H,NA,NA,NA,20,108.672,29.622,42.092,36.958,146.417,1568.42
2019,15,R,LEC,Ferrari,14,S,NA,NA,NA,1,109.355,29.298,42.661,37.396,0.0,1531.36
2019,15,R,HAM,Mercedes,14,S,NA,NA,NA,2,109.177,29.304,42.629,37.244,0.629,1531.99
2019,15,R,VET,Ferrari,14,S,NA,NA,NA,3,109.409,29.338,42.61,37.461,2.179,1533.54
2019,15,R,VER,Red Bull,14,S,NA,NA,NA,4,109.357,29.388,42.492,37.477,3.136,1534.5
2019,15,R,BOT,Mercedes,14,S,NA,NA,NA,5,109.236,29.363,42.293,37.58,4.159,1535.52
2019,15,R,ALB,Red Bull,14,S,NA,NA,NA,6,109.563,29.421,42.585,37.557,5.428,1536.79
2019,15,R,NOR,McLaren,14,S,NA,NA,NA,7,108.892,29.364,42.093,37.435,7.909,1539.27
2019,15,R,GIO,Alfa Romeo,14,M,NA,NA,NA,8,109.425,29.701,42.226,37.498,10.56,1541.92
2019,15,R,MAG,Haas F1 Team,14,M,NA,NA,NA,9,109.439,29.662,42.349,37.428,13.794,1545.16
2019,15,R,GAS,Toro Rosso,14,H,NA,NA,NA,10,109.375,29.515,42.404,37.456,15.171,1546.53
2019,15,R,RAI,Alfa Romeo,14,M,NA,NA,NA,11,109.521,29.335,42.735,37.451,16.214,1547.58
2019,15,R,RIC,Renault,14,M,NA,NA,NA,12,109.279,29.326,42.306,37.647,17.217,1548.58
2019,15,R,STR,Racing Point,14,M,NA,NA,NA,13,108.726,29.476,41.836,37.414,19.374,1550.74
2019,15,R,GRO,Haas F1 Team,14,M,NA,NA,NA,14,109.631,29.719,42.351,37.561,28.116,1559.48
2019,15,R,HUL,Renault,14,H,NA,NA,NA,15,109.5,29.122,42.64,37.738,28.864,1560.23
2019,15,R,KUB,Williams,14,M,NA,NA,NA,16,110.885,30.421,42.818,37.646,42.326,1573.69
2019,15,R,PER,Racing Point,14,H,NA,NA,NA,17,126.476,48.86,41.343,36.273,47.682,1579.04
2019,15,R,KVY,Toro Rosso,14,H,NA,NA,NA,18,107.419,28.983,42.102,36.334,49.14,1580.5
2019,15,R,RUS,Williams,14,H,NA,NA,NA,19,109.178,29.574,42.326,37.278,57.825,1589.19
2019,15,R,SAI,McLaren,14,H,NA,NA,NA,20,108.596,29.472,42.224,36.9,145.658,1677.02
2019,15,R,LEC,Ferrari,15,S,NA,NA,NA,1,108.754,29.063,42.519,37.172,0.0,1640.12
2019,15,R,HAM,Mercedes,15,S,NA,NA,NA,2,109.087,29.092,42.66,37.335,0.962,1641.08
2019,15,R,VET,Ferrari,15,S,NA,NA,NA,3,109.217,29.259,42.402,37.556,2.642,1642.76
2019,15,R,VER,Red Bull,15,S,NA,NA,NA,4,109.037,29.171,42.456,37.41,3.419,1643.54
2019,15,R,BOT,Mercedes,15,S,NA,NA,NA,5,109.107,29.013,42.522,37.572,4.512,1644.63
2019,15,R,ALB,Red Bull,15,S,NA,NA,NA,6,108.851,29.423,42.157,37.271,5.525,1645.64
2019,15,R,NOR,McLaren,15,S,NA,NA,NA,7,108.806,29.275,42.35,37.181,7.961,1648.08
2019,15,R,GIO,Alfa Romeo,15,M,NA,NA,NA,8,109.171,29.623,42.363,37.185,10.977,1651.09
2019,15,R,MAG,Haas F1 Team,15,M,NA,NA,NA,9,109.409,29.822,42.34,37.247,14.449,1654.56
2019,15,R,GAS,Toro Rosso,15,H,NA,NA,NA,10,109.493,29.644,42.391,37.458,15.91,1656.03
2019,15,R,RIC,Renault,15,M,NA,NA,NA,11,109.707,29.209,42.687,37.811,18.17,1658.29
2019,15,R,STR,Racing Point,15,M,NA,NA,NA,12,109.029,29.432,42.315,37.282,19.649,1659.77
2019,15,R,RAI,Alfa Romeo,15,M,Y,NA,NA,13,117.122,29.379,42.668,45.075,24.582,1664.7
2019,15,R,GRO,Haas F1 Team,15,M,NA,NA,NA,14,109.592,29.666,42.566,37.36,28.954,1669.07
2019,15,R,HUL,Renault,15,H,NA,NA,NA,15,109.536,29.091,42.883,37.562,29.646,1669.76
2019,15,R,KUB,Williams,15,M,NA,NA,NA,16,110.382,30.217,42.767,37.398,43.954,1684.07
2019,15,R,PER,Racing Point,15,H,NA,NA,NA,17,106.683,29.092,41.302,36.289,45.611,1685.73
2019,15,R,KVY,Toro Rosso,15,H,NA,NA,NA,18,107.306,29.344,41.647,36.315,47.692,1687.81
2019,15,R,RUS,Williams,15,H,NA,NA,NA,19,109.207,29.637,42.186,37.384,58.278,1698.39
2019,15,R,SAI,McLaren,15,H,NA,NA,NA,20,108.484,29.434,42.09,36.96,145.388,1785.5
2019,15,R,LEC,Ferrari,16,S,NA,NA,NA,1,108.303,29.303,42.363,36.637,0.0,1748.42
2019,15,R,HAM,Mercedes,16,S,NA,NA,NA,2,109.23,29.695,42.528,37.007,1.889,1750.31
2019,15,R,VET,Ferrari,16,S,NA,NA,NA,3,109.049,29.174,42.612,37.263,3.388,1751.81
2019,15,R,VER,Red Bull,16,S,NA,NA,NA,4,109.237,29.348,42.635,37.254,4.353,1752.77
2019,15,R,BOT,Mercedes,16,S,NA,NA,NA,5,109.063,29.121,42.467,37.475,5.272,1753.69
2019,15,R,ALB,Red Bull,16,S,NA,NA,NA,6,109.305,29.462,42.527,37.316,6.527,1754.95
2019,15,R,NOR,McLaren,16,S,NA,NA,NA,7,108.943,29.341,42.41,37.192,8.601,1757.02
2019,15,R,GIO,Alfa Romeo,16,M,NA,NA,NA,8,109.218,29.583,42.252,37.383,11.892,1760.31
2019,15,R,MAG,Haas F1 Team,16,M,NA,NA,NA,9,109.421,29.706,42.402,37.313,15.567,1763.99
2019,15,R,GAS,Toro Rosso,16,H,NA,NA,NA,10,108.961,29.451,42.415,37.095,16.568,1764.99
2019,15,R,RIC,Renault,16,M,NA,NA,NA,11,108.106,29.249,41.812,37.045,17.973,1766.39
2019,15,R,STR,Racing Point,16,M,NA,NA,NA,12,108.589,29.643,41.989,36.957,19.935,1768.35
2019,15,R,GRO,Haas F1 Team,16,M,NA,NA,NA,13,109.265,29.594,42.446,37.225,29.916,1778.33
2019,15,R,HUL,Renault,16,H,NA,NA,NA,14,109.409,29.227,42.73,37.452,30.752,1779.17
2019,15,R,KUB,Williams,16,M,NA,NA,NA,15,112.097,30.34,42.766,38.991,47.748,1796.17
2019,15,R,RAI,Alfa Romeo,16,H,NA,NA,NA,16,131.933,50.231,42.446,39.256,48.212,1796.63
2019,15,R,PER,Racing Point,16,H,NA,NA,NA,17,111.518,29.739,42.826,38.953,48.826,1797.24
2019,15,R,KVY,Toro Rosso,16,H,NA,NA,NA,18,110.032,29.508,42.632,37.892,49.421,1797.84
2019,15,R,RUS,Williams,16,H,NA,NA,NA,19,109.021,29.597,42.206,37.218,58.996,1807.42
2019,15,R,SAI,McLaren,16,H,NA,NA,NA,20,108.545,29.461,42.058,37.026,145.63,1894.05
2019,15,R,LEC,Ferrari,17,S,NA,NA,NA,1,107.825,28.968,42.227,36.63,0.0,1856.24
2019,15,R,HAM,Mercedes,17,S,NA,NA,NA,2,107.428,29.054,41.664,36.71,1.492,1857.74
2019,15,R,VET,Ferrari,17,S,NA,NA,NA,3,108.309,29.131,42.3,36.878,3.872,1860.12
2019,15,R,VER,Red Bull,17,S,NA,NA,NA,4,108.466,29.178,42.284,37.004,4.994,1861.24
2019,15,R,BOT,Mercedes,17,S,NA,NA,NA,5,109.179,29.135,42.586,37.458,6.626,1862.87
2019,15,R,ALB,Red Bull,17,S,NA,NA,NA,6,109.224,29.465,42.327,37.432,7.926,1864.17
2019,15,R,NOR,McLaren,17,S,NA,NA,NA,7,109.567,29.525,42.489,37.553,10.343,1866.59
2019,15,R,GIO,Alfa Romeo,17,M,NA,NA,NA,8,108.968,29.609,42.054,37.305,13.035,1869.28
2019,15,R,MAG,Haas F1 Team,17,M,NA,NA,NA,9,109.451,29.641,42.063,37.747,17.193,1873.44
2019,15,R,GAS,Toro Rosso,17,H,NA,NA,NA,10,109.264,29.244,42.735,37.285,18.007,1874.25
2019,15,R,RIC,Renault,17,M,NA,NA,NA,11,108.687,29.321,42.118,37.248,18.835,1875.08
2019,15,R,STR,Racing Point,17,M,NA,NA,NA,12,108.501,29.617,41.901,36.983,20.611,1876.85
2019,15,R,GRO,Haas F1 Team,17,M,NA,NA,NA,13,109.829,29.667,42.614,37.548,31.92,1888.16
2019,15,R,HUL,Renault,17,H,NA,NA,NA,14,109.572,29.018,42.961,37.593,32.499,1888.74
2019,15,R,RAI,Alfa Romeo,17,H,NA,NA,NA,15,107.37,29.578,41.307,36.485,47.757,1904.0
2019,15,R,PER,Racing Point,17,H,NA,NA,NA,16,112.141,29.734,43.689,38.718,53.142,1909.39
2019,15,R,KVY,Toro Rosso,17,H,NA,NA,NA,17,112.8,29.851,43.553,39.396,54.396,1910.64
2019,15,R,KUB,Williams,17,M,NA,NA,NA,18,115.863,30.513,43.777,41.573,55.786,1912.03
2019,15,R,RUS,Williams,17,H,NA,NA,NA,19,110.176,29.688,42.793,37.695,61.347,1917.59
2019,15,R,SAI,McLaren,17,H,NA,NA,NA,20,108.938,29.307,42.308,37.323,146.743,2002.99
2019,15,R,LEC,Ferrari,18,S,NA,NA,NA,1,109.011,29.161,42.592,37.258,0.0,1965.26
2019,15,R,HAM,Mercedes,18,S,NA,NA,NA,2,108.573,29.324,42.098,37.151,1.054,1966.31
2019,15,R,VET,Ferrari,18,S,NA,NA,NA,3,108.716,29.184,42.35,37.182,3.577,1968.83
2019,15,R,VER,Red Bull,18,S,NA,NA,NA,4,109.64,29.788,42.628,37.224,5.623,1970.88
2019,15,R,BOT,Mercedes,18,S,NA,NA,NA,5,108.889,29.133,42.155,37.601,6.504,1971.76
2019,15,R,ALB,Red Bull,18,S,NA,NA,NA,6,109.606,29.479,42.68,37.447,8.521,1973.78
2019,15,R,NOR,McLaren,18,S,NA,NA,NA,7,109.36,29.268,42.622,37.47,10.692,1975.95
2019,15,R,GIO,Alfa Romeo,18,M,NA,NA,NA,8,109.296,29.711,42.21,37.375,13.32,1978.57
2019,15,R,GAS,Toro Rosso,18,H,NA,NA,NA,9,109.805,29.378,42.797,37.63,18.801,1984.06
2019,15,R,RIC,Renault,18,M,NA,NA,NA,10,109.77,29.322,42.917,37.531,19.594,1984.85
2019,15,R,STR,Racing Point,18,M,NA,NA,NA,11,109.164,29.725,42.148,37.291,20.764,1986.02
2019,15,R,MAG,Haas F1 Team,18,M,Y,NA,NA,12,117.267,29.888,42.341,45.038,25.449,1990.7
2019,15,R,GRO,Haas F1 Team,18,M,NA,NA,NA,13,111.333,29.688,43.886,37.759,34.242,1999.5
2019,15,R,HUL,Renault,18,H,NA,NA,NA,14,111.31,29.229,44.135,37.946,34.798,2000.05
2019,15,R,RAI,Alfa Romeo,18,H,NA,NA,NA,15,107.062,29.237,41.317,36.508,45.808,2011.06
2019,15,R,PER,Racing Point,18,H,NA,NA,NA,16,108.218,29.455,42.2,36.563,52.349,2017.6
2019,15,R,KVY,Toro Rosso,18,H,NA,NA,NA,17,109.037,29.736,42.525,36.776,54.422,2019.68
2019,15,R,KUB,Williams,18,M,NA,NA,NA,18,112.115,30.603,43.565,37.947,58.89,2024.15
2019,15,R,RUS,Williams,18,H,NA,NA,NA,19,109.899,29.833,42.567,37.499,62.235,2027.49
2019,15,R,SAI,McLaren,18,H,NA,NA,NA,20,109.927,29.809,42.533,37.585,147.659,2112.91
2019,15,R,LEC,Ferrari,19,S,NA,NA,NA,1,109.61,29.378,42.989,37.243,0.0,2074.86
2019,15,R,HAM,Mercedes,19,S,NA,NA,NA,2,109.348,29.618,42.386,37.344,0.792,2075.66
2019,15,R,BOT,Mercedes,19,S,NA,NA,NA,3,110.591,29.379,42.391,38.821,7.485,2082.35
2019,15,R,ALB,Red Bull,19,S,NA,NA,NA,4,109.985,29.439,42.8,37.746,8.896,2083.76
2019,15,R,NOR,McLaren,19,S,NA,NA,NA,5,109.47,29.506,42.53,37.434,10.552,2085.42
2019,15,R,VET,Ferrari,19,S,Y,NA,NA,6,116.992,29.285,42.586,45.121,10.959,2085.82
2019,15,R,GIO,Alfa Romeo,19,M,NA,NA,NA,7,109.394,29.734,42.295,37.365,13.104,2087.97
2019,15,R,VER,Red Bull,19,S,Y,NA,NA,8,118.383,29.61,42.802,45.971,14.396,2089.26
2019,15,R,GAS,Toro Rosso,19,H,NA,NA,NA,9,107.417,29.146,41.737,36.534,16.608,2091.47
2019,15,R,RIC,Renault,19,M,NA,NA,NA,10,108.015,29.022,42.18,36.813,17.999,2092.86
2019,15,R,STR,Racing Point,19,M,NA,NA,NA,11,108.62,29.553,42.038,37.029,19.774,2094.64
2019,15,R,HUL,Renault,19,H,NA,NA,NA,12,108.19,29.286,42.022,36.882,33.378,2108.24
2019,15,R,GRO,Haas F1 Team,19,M,NA,NA,NA,13,111.779,29.72,43.95,38.109,36.411,2111.28
2019,15,R,MAG,Haas F1 Team,19,H,NA,NA,NA,14,127.821,49.577,41.09,37.154,43.66,2118.52
2019,15,R,RAI,Alfa Romeo,19,H,NA,NA,NA,15,108.789,29.557,42.336,36.896,44.987,2119.85
2019,15,R,PER,Racing Point,19,H,NA,NA,NA,16,107.314,29.114,41.691,36.509,50.053,2124.92
2019,15,R,KVY,Toro Rosso,19,H,NA,NA,NA,17,108.006,29.488,41.893,36.625,52.818,2127.68
2019,15,R,KUB,Williams,19,M,NA,NA,NA,18,111.135,30.376,42.947,37.812,60.415,2135.28
2019,15,R,RUS,Williams,19,H,NA,NA,NA,19,109.842,29.801,42.577,37.464,62.467,2137.33
2019,15,R,SAI,McLaren,19,H,NA,NA,NA,20,111.128,29.634,42.566,38.928,149.177,2224.04
2019,15,R,HAM,Mercedes,20,S,NA,NA,NA,1,108.943,29.13,42.532,37.281,0.0,2184.6
2019,15,R,BOT,Mercedes,20,S,NA,NA,NA,2,107.432,29.005,41.712,36.715,5.182,2189.78
2019,15,R,LEC,Ferrari,20,S,Y,NA,NA,3,117.053,29.286,42.721,45.046,7.318,2191.92
2019,15,R,GIO,Alfa Romeo,20,M,NA,NA,NA,4,109.3,29.574,42.418,37.308,12.669,2197.27
2019,15,R,GAS,Toro Rosso,20,H,NA,NA,NA,5,108.929,29.685,42.205,37.039,15.802,2200.4
2019,15,R,ALB,Red Bull,20,S,Y,NA,NA,6,117.257,29.551,42.618,45.088,16.418,2201.02
2019,15,R,RIC,Renault,20,M,NA,NA,NA,7,108.722,29.294,42.261,37.167,16.986,2201.59
2019,15,R,NOR,McLaren,20,S,Y,NA,NA,8,117.538,29.333,42.813,45.392,18.355,2202.96
2019,15,R,STR,Racing Point,20,M,NA,NA,NA,9,108.463,29.44,42.029,36.994,18.502,2203.1
2019,15,R,VET,Ferrari,20,H,NA,NA,NA,10,126.109,49.53,40.966,35.613,27.333,2211.93
2019,15,R,VER,Red Bull,20,H,NA,NA,NA,11,126.46,49.118,41.376,35.966,31.121,2215.72
2019,15,R,HUL,Renault,20,H,NA,NA,NA,12,109.36,29.385,41.889,38.086,33.003,2217.6
2019,15,R,GRO,Haas F1 Team,20,M,NA,NA,NA,13,110.152,29.93,42.776,37.446,36.828,2221.43
2019,15,R,MAG,Haas F1 Team,20,H,NA,NA,NA,14,107.459,29.375,41.399,36.685,41.384,2225.98
2019,15,R,RAI,Alfa Romeo,20,H,NA,NA,NA,15,107.822,29.329,41.754,36.739,43.074,2227.67
2019,15,R,PER,Racing Point,20,H,NA,NA,NA,16,106.846,29.167,41.426,36.253,47.164,2231.76
2019,15,R,KVY,Toro Rosso,20,H,NA,NA,NA,17,107.447,29.37,41.85,36.227,50.53,2235.13
2019,15,R,KUB,Williams,20,M,NA,NA,NA,18,111.245,30.363,42.965,37.917,61.925,2246.52
2019,15,R,RUS,Williams,20,H,NA,NA,NA,19,110.302,29.712,42.851,37.739,63.034,2247.63
2019,15,R,SAI,McLaren,20,H,NA,NA,NA,20,115.225,30.515,45.699,39.011,154.667,2339.27
2019,15,R,HAM,Mercedes,21,S,NA,NA,NA,1,107.085,28.996,41.923,36.166,0.0,2291.69
2019,15,R,BOT,Mercedes,21,S,NA,NA,NA,2,107.638,29.278,41.745,36.615,5.735,2297.42
2019,15,R,GIO,Alfa Romeo,21,M,NA,NA,NA,3,109.204,29.653,42.296,37.255,14.788,2306.47
2019,15,R,GAS,Toro Rosso,21,H,NA,NA,NA,4,107.882,29.413,41.835,36.634,16.599,2308.28
2019,15,R,RIC,Renault,21,M,NA,NA,NA,5,108.025,29.226,41.982,36.817,17.926,2309.61
2019,15,R,STR,Racing Point,21,M,NA,NA,NA,6,108.32,29.448,41.956,36.916,19.737,2311.42
2019,15,R,VET,Ferrari,21,H,NA,NA,NA,7,105.453,28.837,40.982,35.634,25.701,2317.39
2019,15,R,LEC,Ferrari,21,H,NA,NA,NA,8,127.019,49.534,41.495,35.99,27.252,2318.94
2019,15,R,VER,Red Bull,21,H,NA,NA,NA,9,105.881,28.901,40.938,36.042,29.917,2321.6
2019,15,R,HUL,Renault,21,H,NA,NA,NA,10,108.201,29.322,42.137,36.742,34.119,2325.8
2019,15,R,ALB,Red Bull,21,H,NA,NA,NA,11,126.361,49.086,41.208,36.067,35.694,2327.38
2019,15,R,GRO,Haas F1 Team,21,M,NA,NA,NA,12,110.181,29.815,42.911,37.455,39.924,2331.61
2019,15,R,NOR,McLaren,21,H,NA,NA,NA,13,129.272,50.573,42.008,36.691,40.542,2332.23
2019,15,R,MAG,Haas F1 Team,21,H,NA,NA,NA,14,108.941,29.384,42.61,36.947,43.24,2334.93
2019,15,R,RAI,Alfa Romeo,21,H,NA,NA,NA,15,108.858,29.3,42.641,36.917,44.847,2336.53
2019,15,R,PER,Racing Point,21,H,NA,NA,NA,16,108.101,29.161,41.728,37.212,48.18,2339.86
2019,15,R,KVY,Toro Rosso,21,H,NA,NA,NA,17,107.409,29.358,41.559,36.492,50.854,2342.54
2019,15,R,RUS,Williams,21,H,NA,NA,NA,18,111.458,29.667,43.615,38.176,67.407,2359.09
2019,15,R,KUB,Williams,21,M,Y,NA,NA,19,119.2,30.313,43.158,45.729,74.04,2365.73
2019,15,R,SAI,McLaren,21,H,NA,NA,NA,20,116.71,30.955,46.056,39.699,164.292,2455.98
2019,15,R,HAM,Mercedes,22,S,NA,NA,NA,1,107.306,29.164,41.865,36.277,0.0,2398.99
2019,15,R,BOT,Mercedes,22,S,Y,NA,NA,2,115.53,29.346,41.723,44.461,13.959,2412.95
2019,15,R,GIO,Alfa Romeo,22,M,NA,NA,NA,3,109.006,29.698,42.261,37.047,16.488,2415.48
2019,15,R,GAS,Toro Rosso,22,H,NA,NA,NA,4,108.303,29.369,42.128,36.806,17.596,2416.59
2019,15,R,RIC,Renault,22,M,NA,NA,NA,5,108.391,29.233,42.081,37.077,19.011,2418.0
2019,15,R,STR,Racing Point,22,M,NA,NA,NA,6,108.224,29.385,41.966,36.873,20.655,2419.65
2019,15,R,VET,Ferrari,22,H,NA,NA,NA,7,107.0,28.909,41.501,36.59,25.395,2424.39
2019,15,R,LEC,Ferrari,22,H,NA,NA,NA,8,106.564,28.621,41.257,36.686,26.51,2425.5
2019,15,R,VER,Red Bull,22,H,NA,NA,NA,9,105.659,28.829,40.795,36.035,28.27,2427.26
2019,15,R,HUL,Renault,22,H,NA,NA,NA,10,107.328,29.248,41.524,36.556,34.141,2433.13
2019,15,R,ALB,Red Bull,22,H,NA,NA,NA,11,106.649,29.033,41.182,36.434,35.037,2434.03
2019,15,R,NOR,McLaren,22,H,NA,NA,NA,12,106.952,29.208,41.753,35.991,40.188,2439.18
2019,15,R,MAG,Haas F1 Team,22,H,NA,NA,NA,13,108.723,29.458,42.209,37.056,44.657,2443.65
2019,15,R,GRO,Haas F1 Team,22,M,NA,NA,NA,14,114.177,30.064,43.967,40.146,46.795,2445.79
2019,15,R,RAI,Alfa Romeo,22,H,NA,NA,NA,15,109.801,29.48,42.027,38.294,47.342,2446.33
2019,15,R,PER,Racing Point,22,H,NA,NA,NA,16,108.306,29.356,42.028,36.922,49.18,2448.17
2019,15,R,KVY,Toro Rosso,22,H,NA,NA,NA,17,107.74,29.416,42.012,36.312,51.288,2450.28
2019,15,R,RUS,Williams,22,H,NA,NA,NA,18,109.519,29.809,42.494,37.216,69.62,2468.61
2019,15,R,KUB,Williams,22,H,NA,NA,NA,19,129.62,50.399,42.281,36.94,96.354,2495.34
2019,15,R,SAI,McLaren,22,H,NA,NA,NA,20,108.317,29.258,41.939,37.12,165.303,2564.29
2019,15,R,HAM,Mercedes,23,S,NA,NA,NA,1,107.969,29.265,42.168,36.536,0.0,2506.96
2019,15,R,GIO,Alfa Romeo,23,M,NA,NA,NA,2,108.768,29.604,42.159,37.005,17.287,2524.25
2019,15,R,GAS,Toro Rosso,23,H,NA,NA,NA,3,109.191,29.727,42.38,37.084,18.818,2525.78
2019,15,R,RIC,Renault,23,M,NA,NA,NA,4,108.679,29.293,42.136,37.25,19.721,2526.68
2019,15,R,STR,Racing Point,23,M,NA,NA,NA,5,108.645,29.518,42.052,37.075,21.331,2528.29
2019,15,R,VET,Ferrari,23,H,NA,NA,NA,6,107.22,29.015,41.807,36.398,24.646,2531.61
2019,15,R,LEC,Ferrari,23,H,NA,NA,NA,7,106.975,28.889,41.618,36.468,25.516,2532.48
2019,15,R,VER,Red Bull,23,H,NA,NA,NA,8,106.576,29.016,41.248,36.312,26.877,2533.84
2019,15,R,BOT,Mercedes,23,H,NA,NA,NA,9,127.381,49.495,41.511,36.375,33.371,2540.33
2019,15,R,ALB,Red Bull,23,H,NA,NA,NA,10,107.639,28.936,42.395,36.308,34.707,2541.67
2019,15,R,HUL,Renault,23,H,NA,NA,NA,11,110.671,29.787,43.641,37.243,36.843,2543.8
2019,15,R,NOR,McLaren,23,H,NA,NA,NA,12,107.329,29.047,41.698,36.584,39.548,2546.51
2019,15,R,MAG,Haas F1 Team,23,H,NA,NA,NA,13,107.934,29.404,41.755,36.775,44.622,2551.58
2019,15,R,RAI,Alfa Romeo,23,H,NA,NA,NA,14,108.05,29.448,42.179,36.423,47.423,2554.38
2019,15,R,PER,Racing Point,23,H,NA,NA,NA,15,110.985,29.407,43.357,38.221,52.196,2559.16
2019,15,R,KVY,Toro Rosso,23,H,NA,NA,NA,16,109.479,29.359,42.299,37.821,52.798,2559.76
2019,15,R,GRO,Haas F1 Team,23,M,Y,NA,NA,17,120.493,29.963,44.797,45.733,59.319,2566.28
2019,15,R,RUS,Williams,23,H,NA,NA,NA,18,109.233,29.746,42.49,36.997,70.884,2577.84
2019,15,R,KUB,Williams,23,H,NA,NA,NA,19,107.715,29.627,41.697,36.391,96.1,2603.06
2019,15,R,SAI,McLaren,23,H,NA,NA,NA,20,108.953,29.513,42.137,37.303,166.287,2673.25
2019,15,R,HAM,Mercedes,24,S,NA,NA,NA,1,108.831,29.419,42.57,36.842,0.0,2615.79
2019,15,R,GIO,Alfa Romeo,24,M,NA,NA,NA,2,108.45,29.501,42.03,36.919,16.906,2632.7
2019,15,R,GAS,Toro Rosso,24,H,NA,NA,NA,3,108.48,29.499,42.085,36.896,18.467,2634.26
2019,15,R,RIC,Renault,24,M,NA,NA,NA,4,108.567,28.936,42.546,37.085,19.457,2635.25
2019,15,R,STR,Racing Point,24,M,NA,NA,NA,5,108.637,29.624,42.046,36.967,21.137,2636.93
2019,15,R,VET,Ferrari,24,H,NA,NA,NA,6,107.189,28.915,41.86,36.414,23.004,2638.79
2019,15,R,LEC,Ferrari,24,H,NA,NA,NA,7,107.472,28.679,42.296,36.497,24.157,2639.95
2019,15,R,VER,Red Bull,24,H,NA,NA,NA,8,107.188,29.012,41.619,36.557,25.234,2641.02
2019,15,R,BOT,Mercedes,24,H,NA,NA,NA,9,105.29,28.657,40.656,35.977,29.83,2645.62
2019,15,R,ALB,Red Bull,24,H,NA,NA,NA,10,106.214,28.991,41.201,36.022,32.09,2647.88
2019,15,R,HUL,Renault,24,H,NA,NA,NA,11,107.648,29.195,41.82,36.633,35.66,2651.45
2019,15,R,NOR,McLaren,24,H,NA,NA,NA,12,106.78,29.081,41.322,36.377,37.497,2653.29
2019,15,R,MAG,Haas F1 Team,24,H,NA,NA,NA,13,107.615,29.44,41.507,36.668,43.406,2659.2
2019,15,R,RAI,Alfa Romeo,24,H,NA,NA,NA,14,107.426,29.429,41.511,36.486,46.018,2661.81
2019,15,R,PER,Racing Point,24,H,NA,NA,NA,15,107.649,29.31,41.767,36.572,51.014,2666.8
2019,15,R,KVY,Toro Rosso,24,H,NA,NA,NA,16,108.143,29.285,42.245,36.613,52.11,2667.9
2019,15,R,RUS,Williams,24,H,NA,NA,NA,17,108.944,29.752,42.145,37.047,70.997,2686.79
2019,15,R,GRO,Haas F1 Team,24,H,NA,NA,NA,18,130.044,51.085,42.089,36.87,80.532,2696.32
2019,15,R,KUB,Williams,24,H,NA,NA,NA,19,108.564,29.768,42.025,36.771,95.833,2711.62
2019,15,R,SAI,McLaren,24,H,NA,NA,NA,20,108.769,29.512,42.101,37.156,166.225,2782.02
2019,15,R,HAM,Mercedes,25,S,NA,NA,NA,1,109.181,29.569,42.577,37.035,0.0,2724.97
2019,15,R,GIO,Alfa Romeo,25,M,NA,NA,NA,2,108.57,29.47,42.142,36.958,16.295,2741.27
2019,15,R,GAS,Toro Rosso,25,H,NA,NA,NA,3,108.558,29.401,42.304,36.853,17.844,2742.82
2019,15,R,RIC,Renault,25,M,NA,NA,NA,4,108.634,29.12,42.375,37.139,18.91,2743.88
2019,15,R,STR,Racing Point,25,M,NA,NA,NA,5,108.349,29.422,41.958,36.969,20.305,2745.28
2019,15,R,VET,Ferrari,25,H,NA,NA,NA,6,107.556,29.071,41.749,36.736,21.379,2746.35
2019,15,R,LEC,Ferrari,25,H,NA,NA,NA,7,107.892,29.026,41.761,37.105,22.868,2747.84
2019,15,R,VER,Red Bull,25,H,NA,NA,NA,8,107.649,29.284,41.525,36.84,23.702,2748.67
2019,15,R,BOT,Mercedes,25,H,NA,NA,NA,9,108.519,29.096,41.709,37.714,29.168,2754.14
2019,15,R,ALB,Red Bull,25,H,NA,NA,NA,10,106.922,29.092,41.289,36.541,29.831,2754.8
2019,15,R,HUL,Renault,25,H,NA,NA,NA,11,107.695,29.075,41.903,36.717,34.174,2759.15
