year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,13,R,FIS,Jordan,14,NA,NA,NA,NA,4,79.517,NA,NA,NA,19.867,1126.44
2002,13,R,MAS,Sauber,14,NA,NA,NA,NA,5,79.697,NA,NA,NA,22.819,1129.39
2002,13,R,BUT,Renault,14,NA,NA,NA,NA,6,80.117,NA,NA,NA,28.162,1134.73
2002,13,R,MON,Williams,14,NA,NA,NA,NA,7,80.12,NA,NA,NA,29.48,1136.05
2002,13,R,RAI,McLaren,14,NA,NA,NA,NA,8,79.953,NA,NA,NA,29.884,1136.46
2002,13,R,TRU,Renault,14,NA,NA,NA,NA,9,80.207,NA,NA,NA,31.327,1137.9
2002,13,R,COU,McLaren,14,NA,NA,NA,NA,10,80.255,NA,NA,NA,31.942,1138.51
2002,13,R,HEI,Sauber,14,NA,NA,NA,NA,11,81.957,NA,NA,NA,35.892,1142.46
2002,13,R,VIL,BAR,14,NA,NA,NA,NA,12,81.031,NA,NA,NA,36.952,1143.52
2002,13,R,irvine,Jaguar,14,NA,NA,NA,NA,13,81.257,NA,NA,NA,38.213,1144.79
2002,13,R,SAT,Jordan,14,NA,NA,NA,NA,14,80.688,NA,NA,NA,39.379,1145.95
2002,13,R,salo,Toyota,14,NA,NA,NA,NA,15,81.056,NA,NA,NA,47.526,1154.1
2002,13,R,DLR,Jaguar,14,NA,NA,NA,NA,16,81.025,NA,NA,NA,48.312,1154.88
2002,13,R,mcnish,Toyota,14,NA,NA,NA,NA,17,80.975,NA,NA,NA,49.806,1156.38
2002,13,R,WEB,Minardi,14,NA,NA,NA,NA,18,80.963,NA,NA,NA,50.814,1157.39
2002,13,R,panis,BAR,14,NA,NA,NA,NA,19,81.193,NA,NA,NA,51.758,1158.33
2002,13,R,DAV,Minardi,14,NA,NA,NA,NA,20,81.409,NA,NA,NA,56.078,1162.65
2002,13,R,BAR,Ferrari,15,NA,NA,NA,NA,1,78.44,NA,NA,NA,0.0,1185.01
2002,13,R,MSC,Ferrari,15,NA,NA,NA,NA,2,78.377,NA,NA,NA,1.267,1186.28
2002,13,R,SCH,Williams,15,NA,NA,NA,NA,3,78.614,NA,NA,NA,11.804,1196.82
2002,13,R,FIS,Jordan,15,NA,NA,NA,NA,4,79.806,NA,NA,NA,21.233,1206.24
2002,13,R,MAS,Sauber,15,NA,NA,NA,NA,5,79.576,NA,NA,NA,23.955,1208.97
2002,13,R,BUT,Renault,15,NA,NA,NA,NA,6,79.786,NA,NA,NA,29.508,1214.52
2002,13,R,MON,Williams,15,NA,NA,NA,NA,7,79.574,NA,NA,NA,30.614,1215.63
2002,13,R,RAI,McLaren,15,NA,NA,NA,NA,8,79.811,NA,NA,NA,31.255,1216.27
2002,13,R,TRU,Renault,15,NA,NA,NA,NA,9,79.932,NA,NA,NA,32.819,1217.83
2002,13,R,COU,McLaren,15,NA,NA,NA,NA,10,79.956,NA,NA,NA,33.458,1218.47
2002,13,R,HEI,Sauber,15,NA,NA,NA,NA,11,79.761,NA,NA,NA,37.213,1222.22
2002,13,R,VIL,BAR,15,NA,NA,NA,NA,12,80.373,NA,NA,NA,38.885,1223.9
2002,13,R,irvine,Jaguar,15,NA,NA,NA,NA,13,80.078,NA,NA,NA,39.851,1224.86
2002,13,R,SAT,Jordan,15,NA,NA,NA,NA,14,80.258,NA,NA,NA,41.197,1226.21
2002,13,R,salo,Toyota,15,NA,NA,NA,NA,15,80.788,NA,NA,NA,49.874,1234.89
2002,13,R,DLR,Jaguar,15,NA,NA,NA,NA,16,80.767,NA,NA,NA,50.639,1235.65
2002,13,R,mcnish,Toyota,15,NA,NA,NA,NA,17,80.751,NA,NA,NA,52.117,1237.13
2002,13,R,WEB,Minardi,15,NA,NA,NA,NA,18,81.074,NA,NA,NA,53.448,1238.46
2002,13,R,panis,BAR,15,NA,NA,NA,NA,19,81.476,NA,NA,NA,54.794,1239.81
2002,13,R,DAV,Minardi,15,NA,NA,NA,NA,20,81.042,NA,NA,NA,58.68,1243.69
2002,13,R,BAR,Ferrari,16,NA,NA,NA,NA,1,79.017,NA,NA,NA,0.0,1264.03
2002,13,R,MSC,Ferrari,16,NA,NA,NA,NA,2,78.628,NA,NA,NA,0.878,1264.91
2002,13,R,SCH,Williams,16,NA,NA,NA,NA,3,78.711,NA,NA,NA,11.498,1275.53
2002,13,R,FIS,Jordan,16,NA,NA,NA,NA,4,79.563,NA,NA,NA,21.779,1285.81
2002,13,R,MAS,Sauber,16,NA,NA,NA,NA,5,79.887,NA,NA,NA,24.825,1288.85
2002,13,R,BUT,Renault,16,NA,NA,NA,NA,6,80.055,NA,NA,NA,30.546,1294.57
2002,13,R,MON,Williams,16,NA,NA,NA,NA,7,79.961,NA,NA,NA,31.558,1295.59
2002,13,R,RAI,McLaren,16,NA,NA,NA,NA,8,79.729,NA,NA,NA,31.967,1296.0
2002,13,R,TRU,Renault,16,NA,NA,NA,NA,9,79.785,NA,NA,NA,33.587,1297.62
2002,13,R,COU,McLaren,16,NA,NA,NA,NA,10,79.936,NA,NA,NA,34.377,1298.41
2002,13,R,HEI,Sauber,16,NA,NA,NA,NA,11,80.109,NA,NA,NA,38.305,1302.33
2002,13,R,VIL,BAR,16,NA,NA,NA,NA,12,80.125,NA,NA,NA,39.993,1304.02
2002,13,R,irvine,Jaguar,16,NA,NA,NA,NA,13,79.973,NA,NA,NA,40.807,1304.84
2002,13,R,SAT,Jordan,16,NA,NA,NA,NA,14,80.13,NA,NA,NA,42.31,1306.34
2002,13,R,salo,Toyota,16,NA,NA,NA,NA,15,80.713,NA,NA,NA,51.57,1315.6
2002,13,R,DLR,Jaguar,16,NA,NA,NA,NA,16,80.755,NA,NA,NA,52.377,1316.41
2002,13,R,mcnish,Toyota,16,NA,NA,NA,NA,17,80.721,NA,NA,NA,53.821,1317.85
2002,13,R,WEB,Minardi,16,NA,NA,NA,NA,18,80.826,NA,NA,NA,55.257,1319.29
2002,13,R,panis,BAR,16,NA,NA,NA,NA,19,80.288,NA,NA,NA,56.065,1320.09
2002,13,R,DAV,Minardi,16,NA,NA,NA,NA,20,81.801,NA,NA,NA,61.464,1325.49
2002,13,R,BAR,Ferrari,17,NA,NA,NA,NA,1,78.482,NA,NA,NA,0.0,1342.51
2002,13,R,MSC,Ferrari,17,NA,NA,NA,NA,2,78.601,NA,NA,NA,0.997,1343.51
2002,13,R,SCH,Williams,17,NA,NA,NA,NA,3,78.627,NA,NA,NA,11.643,1354.15
2002,13,R,FIS,Jordan,17,NA,NA,NA,NA,4,79.64,NA,NA,NA,22.937,1365.45
2002,13,R,MAS,Sauber,17,NA,NA,NA,NA,5,79.67,NA,NA,NA,26.013,1368.52
2002,13,R,BUT,Renault,17,NA,NA,NA,NA,6,79.948,NA,NA,NA,32.012,1374.52
2002,13,R,MON,Williams,17,NA,NA,NA,NA,7,79.782,NA,NA,NA,32.858,1375.37
2002,13,R,RAI,McLaren,17,NA,NA,NA,NA,8,79.846,NA,NA,NA,33.331,1375.84
2002,13,R,TRU,Renault,17,NA,NA,NA,NA,9,80.033,NA,NA,NA,35.138,1377.65
2002,13,R,COU,McLaren,17,NA,NA,NA,NA,10,79.806,NA,NA,NA,35.701,1378.21
2002,13,R,HEI,Sauber,17,NA,NA,NA,NA,11,79.785,NA,NA,NA,39.608,1382.12
2002,13,R,VIL,BAR,17,NA,NA,NA,NA,12,80.169,NA,NA,NA,41.68,1384.19
2002,13,R,irvine,Jaguar,17,NA,NA,NA,NA,13,80.003,NA,NA,NA,42.328,1384.84
2002,13,R,SAT,Jordan,17,NA,NA,NA,NA,14,80.433,NA,NA,NA,44.261,1386.77
2002,13,R,salo,Toyota,17,NA,NA,NA,NA,15,80.825,NA,NA,NA,53.913,1396.42
2002,13,R,DLR,Jaguar,17,NA,NA,NA,NA,16,81.025,NA,NA,NA,54.92,1397.43
2002,13,R,mcnish,Toyota,17,NA,NA,NA,NA,17,80.813,NA,NA,NA,56.152,1398.66
2002,13,R,WEB,Minardi,17,NA,NA,NA,NA,18,80.615,NA,NA,NA,57.39,1399.9
2002,13,R,panis,BAR,17,NA,NA,NA,NA,19,80.319,NA,NA,NA,57.902,1400.41
2002,13,R,DAV,Minardi,17,NA,NA,NA,NA,20,81.126,NA,NA,NA,64.108,1406.62
2002,13,R,BAR,Ferrari,18,NA,NA,NA,NA,1,78.646,NA,NA,NA,0.0,1421.16
2002,13,R,MSC,Ferrari,18,NA,NA,NA,NA,2,78.574,NA,NA,NA,0.925,1422.08
2002,13,R,SCH,Williams,18,NA,NA,NA,NA,3,78.504,NA,NA,NA,11.501,1432.66
2002,13,R,FIS,Jordan,18,NA,NA,NA,NA,4,79.363,NA,NA,NA,23.654,1444.81
2002,13,R,MAS,Sauber,18,NA,NA,NA,NA,5,79.624,NA,NA,NA,26.991,1448.15
2002,13,R,BUT,Renault,18,NA,NA,NA,NA,6,79.822,NA,NA,NA,33.188,1454.34
2002,13,R,MON,Williams,18,NA,NA,NA,NA,7,79.894,NA,NA,NA,34.106,1455.26
2002,13,R,RAI,McLaren,18,NA,NA,NA,NA,8,79.842,NA,NA,NA,34.527,1455.68
2002,13,R,TRU,Renault,18,NA,NA,NA,NA,9,79.871,NA,NA,NA,36.363,1457.52
2002,13,R,COU,McLaren,18,NA,NA,NA,NA,10,80.012,NA,NA,NA,37.067,1458.22
2002,13,R,HEI,Sauber,18,NA,NA,NA,NA,11,79.919,NA,NA,NA,40.881,1462.04
2002,13,R,VIL,BAR,18,NA,NA,NA,NA,12,80.09,NA,NA,NA,43.124,1464.28
2002,13,R,irvine,Jaguar,18,NA,NA,NA,NA,13,81.38,NA,NA,NA,45.062,1466.22
2002,13,R,SAT,Jordan,18,NA,NA,NA,NA,14,80.506,NA,NA,NA,46.121,1467.28
2002,13,R,salo,Toyota,18,NA,NA,NA,NA,15,80.785,NA,NA,NA,56.052,1477.21
2002,13,R,DLR,Jaguar,18,NA,NA,NA,NA,16,80.641,NA,NA,NA,56.915,1478.07
2002,13,R,mcnish,Toyota,18,NA,NA,NA,NA,17,80.72,NA,NA,NA,58.226,1479.38
2002,13,R,WEB,Minardi,18,NA,NA,NA,NA,18,80.656,NA,NA,NA,59.4,1480.56
2002,13,R,panis,BAR,18,NA,NA,NA,NA,19,80.759,NA,NA,NA,60.015,1481.17
2002,13,R,DAV,Minardi,18,NA,NA,NA,NA,20,80.442,NA,NA,NA,65.904,1487.06
2002,13,R,BAR,Ferrari,19,NA,NA,NA,NA,1,78.314,NA,NA,NA,0.0,1499.47
2002,13,R,MSC,Ferrari,19,NA,NA,NA,NA,2,78.296,NA,NA,NA,0.907,1500.38
2002,13,R,SCH,Williams,19,NA,NA,NA,NA,3,78.488,NA,NA,NA,11.675,1511.15
2002,13,R,FIS,Jordan,19,NA,NA,NA,NA,4,79.445,NA,NA,NA,24.785,1524.26
2002,13,R,MAS,Sauber,19,NA,NA,NA,NA,5,79.658,NA,NA,NA,28.335,1527.81
2002,13,R,BUT,Renault,19,NA,NA,NA,NA,6,79.931,NA,NA,NA,34.805,1534.28
2002,13,R,MON,Williams,19,NA,NA,NA,NA,7,79.861,NA,NA,NA,35.653,1535.12
2002,13,R,RAI,McLaren,19,NA,NA,NA,NA,8,79.775,NA,NA,NA,35.988,1535.46
2002,13,R,TRU,Renault,19,NA,NA,NA,NA,9,79.656,NA,NA,NA,37.705,1537.18
2002,13,R,COU,McLaren,19,NA,NA,NA,NA,10,79.675,NA,NA,NA,38.428,1537.9
2002,13,R,HEI,Sauber,19,NA,NA,NA,NA,11,79.615,NA,NA,NA,42.182,1541.65
2002,13,R,VIL,BAR,19,NA,NA,NA,NA,12,79.861,NA,NA,NA,44.671,1544.14
2002,13,R,irvine,Jaguar,19,NA,NA,NA,NA,13,78.889,NA,NA,NA,45.637,1545.11
2002,13,R,SAT,Jordan,19,NA,NA,NA,NA,14,80.013,NA,NA,NA,47.82,1547.29
2002,13,R,salo,Toyota,19,NA,NA,NA,NA,15,80.707,NA,NA,NA,58.445,1557.92
2002,13,R,DLR,Jaguar,19,NA,NA,NA,NA,16,80.48,NA,NA,NA,59.081,1558.55
2002,13,R,mcnish,Toyota,19,NA,NA,NA,NA,17,80.343,NA,NA,NA,60.255,1559.73
2002,13,R,WEB,Minardi,19,NA,NA,NA,NA,18,80.172,NA,NA,NA,61.258,1560.73
2002,13,R,panis,BAR,19,NA,NA,NA,NA,19,80.446,NA,NA,NA,62.147,1561.62
2002,13,R,DAV,Minardi,19,NA,NA,NA,NA,20,81.071,NA,NA,NA,68.661,1568.13
2002,13,R,BAR,Ferrari,20,NA,NA,NA,NA,1,78.371,NA,NA,NA,0.0,1577.84
2002,13,R,MSC,Ferrari,20,NA,NA,NA,NA,2,78.305,NA,NA,NA,0.841,1578.68
2002,13,R,SCH,Williams,20,NA,NA,NA,NA,3,78.381,NA,NA,NA,11.685,1589.53
2002,13,R,FIS,Jordan,20,NA,NA,NA,NA,4,79.293,NA,NA,NA,25.707,1603.55
2002,13,R,MAS,Sauber,20,NA,NA,NA,NA,5,79.424,NA,NA,NA,29.388,1607.23
2002,13,R,BUT,Renault,20,NA,NA,NA,NA,6,79.653,NA,NA,NA,36.087,1613.93
2002,13,R,MON,Williams,20,NA,NA,NA,NA,7,79.689,NA,NA,NA,36.971,1614.81
2002,13,R,RAI,McLaren,20,NA,NA,NA,NA,8,79.636,NA,NA,NA,37.253,1615.09
2002,13,R,TRU,Renault,20,NA,NA,NA,NA,9,79.613,NA,NA,NA,38.947,1616.79
2002,13,R,COU,McLaren,20,NA,NA,NA,NA,10,79.547,NA,NA,NA,39.604,1617.45
2002,13,R,HEI,Sauber,20,NA,NA,NA,NA,11,79.695,NA,NA,NA,43.506,1621.35
2002,13,R,VIL,BAR,20,NA,NA,NA,NA,12,79.969,NA,NA,NA,46.269,1624.11
2002,13,R,irvine,Jaguar,20,NA,NA,NA,NA,13,79.807,NA,NA,NA,47.073,1624.92
2002,13,R,SAT,Jordan,20,NA,NA,NA,NA,14,79.897,NA,NA,NA,49.346,1627.19
2002,13,R,salo,Toyota,20,NA,NA,NA,NA,15,80.819,NA,NA,NA,60.893,1638.73
2002,13,R,DLR,Jaguar,20,NA,NA,NA,NA,16,80.831,NA,NA,NA,61.541,1639.38
2002,13,R,mcnish,Toyota,20,NA,NA,NA,NA,17,80.969,NA,NA,NA,62.853,1640.69
2002,13,R,WEB,Minardi,20,NA,NA,NA,NA,18,80.436,NA,NA,NA,63.323,1641.17
2002,13,R,panis,BAR,20,NA,NA,NA,NA,19,80.116,NA,NA,NA,63.892,1641.73
2002,13,R,DAV,Minardi,20,NA,NA,NA,NA,20,80.147,NA,NA,NA,70.437,1648.28
2002,13,R,BAR,Ferrari,21,NA,NA,NA,NA,1,78.254,NA,NA,NA,0.0,1656.1
2002,13,R,MSC,Ferrari,21,NA,NA,NA,NA,2,78.505,NA,NA,NA,1.092,1657.19
2002,13,R,SCH,Williams,21,NA,NA,NA,NA,3,78.227,NA,NA,NA,11.658,1667.75
2002,13,R,FIS,Jordan,21,NA,NA,NA,NA,4,79.176,NA,NA,NA,26.629,1682.72
2002,13,R,MAS,Sauber,21,NA,NA,NA,NA,5,79.263,NA,NA,NA,30.397,1686.49
2002,13,R,BUT,Renault,21,NA,NA,NA,NA,6,79.484,NA,NA,NA,37.317,1693.41
2002,13,R,MON,Williams,21,NA,NA,NA,NA,7,80.289,NA,NA,NA,39.006,1695.1
2002,13,R,RAI,McLaren,21,NA,NA,NA,NA,8,80.296,NA,NA,NA,39.295,1695.39
2002,13,R,TRU,Renault,21,NA,NA,NA,NA,9,79.755,NA,NA,NA,40.448,1696.54
2002,13,R,COU,McLaren,21,NA,NA,NA,NA,10,79.671,NA,NA,NA,41.021,1697.12
2002,13,R,HEI,Sauber,21,NA,NA,NA,NA,11,79.93,NA,NA,NA,45.182,1701.28
2002,13,R,irvine,Jaguar,21,NA,NA,NA,NA,12,80.795,NA,NA,NA,49.614,1705.71
2002,13,R,SAT,Jordan,21,NA,NA,NA,NA,13,80.109,NA,NA,NA,51.201,1707.3
2002,13,R,salo,Toyota,21,NA,NA,NA,NA,14,80.581,NA,NA,NA,63.22,1719.32
2002,13,R,DLR,Jaguar,21,NA,NA,NA,NA,15,80.86,NA,NA,NA,64.147,1720.24
2002,13,R,mcnish,Toyota,21,NA,NA,NA,NA,16,80.818,NA,NA,NA,65.417,1721.51
2002,13,R,WEB,Minardi,21,NA,NA,NA,NA,17,81.145,NA,NA,NA,66.214,1722.31
2002,13,R,panis,BAR,21,NA,NA,NA,NA,18,81.372,NA,NA,NA,67.01,1723.11
2002,13,R,DAV,Minardi,21,NA,NA,NA,NA,19,79.961,NA,NA,NA,72.144,1728.24
2002,13,R,BAR,Ferrari,22,NA,NA,NA,NA,1,78.736,NA,NA,NA,0.0,1734.83
2002,13,R,MSC,Ferrari,22,NA,NA,NA,NA,2,78.363,NA,NA,NA,0.719,1735.55
2002,13,R,SCH,Williams,22,NA,NA,NA,NA,3,78.592,NA,NA,NA,11.514,1746.35
2002,13,R,FIS,Jordan,22,NA,NA,NA,NA,4,79.326,NA,NA,NA,27.219,1762.05
2002,13,R,MAS,Sauber,22,NA,NA,NA,NA,5,79.346,NA,NA,NA,31.007,1765.84
2002,13,R,BUT,Renault,22,NA,NA,NA,NA,6,79.514,NA,NA,NA,38.095,1772.93
2002,13,R,RAI,McLaren,22,NA,NA,NA,NA,7,80.049,NA,NA,NA,40.608,1775.44
2002,13,R,TRU,Renault,22,NA,NA,NA,NA,8,80.913,NA,NA,NA,42.625,1777.46
2002,13,R,COU,McLaren,22,NA,NA,NA,NA,9,80.878,NA,NA,NA,43.163,1777.99
2002,13,R,HEI,Sauber,22,NA,NA,NA,NA,10,81.64,NA,NA,NA,48.086,1782.92
2002,13,R,irvine,Jaguar,22,NA,NA,NA,NA,11,79.39,NA,NA,NA,50.268,1785.1
2002,13,R,MON,Williams,22,NA,NA,NA,NA,12,91.769,NA,NA,NA,52.039,1786.87
2002,13,R,SAT,Jordan,22,NA,NA,NA,NA,13,79.975,NA,NA,NA,52.44,1787.27
2002,13,R,salo,Toyota,22,NA,NA,NA,NA,14,80.245,NA,NA,NA,64.729,1799.56
2002,13,R,DLR,Jaguar,22,NA,NA,NA,NA,15,80.754,NA,NA,NA,66.165,1801.0
2002,13,R,mcnish,Toyota,22,NA,NA,NA,NA,16,80.418,NA,NA,NA,67.099,1801.93
2002,13,R,WEB,Minardi,22,NA,NA,NA,NA,17,80.45,NA,NA,NA,67.928,1802.76
2002,13,R,panis,BAR,22,NA,NA,NA,NA,18,80.471,NA,NA,NA,68.745,1803.58
2002,13,R,DAV,Minardi,22,NA,NA,NA,NA,19,80.655,NA,NA,NA,74.063,1808.9
2002,13,R,BAR,Ferrari,23,NA,NA,NA,NA,1,77.666,NA,NA,NA,0.0,1812.5
2002,13,R,MSC,Ferrari,23,NA,NA,NA,NA,2,78.328,NA,NA,NA,1.381,1813.88
2002,13,R,SCH,Williams,23,NA,NA,NA,NA,3,78.214,NA,NA,NA,12.062,1824.56
2002,13,R,FIS,Jordan,23,NA,NA,NA,NA,4,79.134,NA,NA,NA,28.687,1841.19
2002,13,R,MAS,Sauber,23,NA,NA,NA,NA,5,79.362,NA,NA,NA,32.703,1845.2
2002,13,R,BUT,Renault,23,NA,NA,NA,NA,6,79.455,NA,NA,NA,39.884,1852.38
2002,13,R,RAI,McLaren,23,NA,NA,NA,NA,7,78.271,NA,NA,NA,41.213,1853.71
2002,13,R,TRU,Renault,23,NA,NA,NA,NA,8,79.317,NA,NA,NA,44.276,1856.77
2002,13,R,COU,McLaren,23,NA,NA,NA,NA,9,79.495,NA,NA,NA,44.992,1857.49
2002,13,R,HEI,Sauber,23,NA,NA,NA,NA,10,79.606,NA,NA,NA,50.026,1862.52
2002,13,R,irvine,Jaguar,23,NA,NA,NA,NA,11,79.229,NA,NA,NA,51.831,1864.33
2002,13,R,SAT,Jordan,23,NA,NA,NA,NA,12,79.89,NA,NA,NA,54.664,1867.16
2002,13,R,salo,Toyota,23,NA,NA,NA,NA,13,80.246,NA,NA,NA,67.309,1879.81
2002,13,R,DLR,Jaguar,23,NA,NA,NA,NA,14,80.208,NA,NA,NA,68.707,1881.2
2002,13,R,mcnish,Toyota,23,NA,NA,NA,NA,15,80.351,NA,NA,NA,69.784,1882.28
2002,13,R,WEB,Minardi,23,NA,NA,NA,NA,16,80.586,NA,NA,NA,70.848,1883.35
2002,13,R,panis,BAR,23,NA,NA,NA,NA,17,81.22,NA,NA,NA,72.299,1884.8
2002,13,R,MON,Williams,23,NA,NA,NA,NA,18,102.802,NA,NA,NA,77.175,1889.67
2002,13,R,DAV,Minardi,23,NA,NA,NA,NA,19,85.994,NA,NA,NA,82.391,1894.89
2002,13,R,BAR,Ferrari,24,NA,NA,NA,NA,1,78.142,NA,NA,NA,0.0,1890.64
2002,13,R,MSC,Ferrari,24,NA,NA,NA,NA,2,78.443,NA,NA,NA,1.682,1892.32
2002,13,R,SCH,Williams,24,NA,NA,NA,NA,3,78.346,NA,NA,NA,12.266,1902.91
2002,13,R,FIS,Jordan,24,NA,NA,NA,NA,4,79.053,NA,NA,NA,29.598,1920.24
2002,13,R,MAS,Sauber,24,NA,NA,NA,NA,5,79.509,NA,NA,NA,34.07,1924.71
2002,13,R,BUT,Renault,24,NA,NA,NA,NA,6,79.846,NA,NA,NA,41.588,1932.23
2002,13,R,RAI,McLaren,24,NA,NA,NA,NA,7,78.963,NA,NA,NA,42.034,1932.67
2002,13,R,TRU,Renault,24,NA,NA,NA,NA,8,79.386,NA,NA,NA,45.52,1936.16
2002,13,R,COU,McLaren,24,NA,NA,NA,NA,9,79.236,NA,NA,NA,46.086,1936.73
2002,13,R,HEI,Sauber,24,NA,NA,NA,NA,10,79.301,NA,NA,NA,51.185,1941.82
2002,13,R,SAT,Jordan,24,NA,NA,NA,NA,11,79.374,NA,NA,NA,55.896,1946.54
2002,13,R,salo,Toyota,24,NA,NA,NA,NA,12,80.494,NA,NA,NA,69.661,1960.3
2002,13,R,DLR,Jaguar,24,NA,NA,NA,NA,13,80.672,NA,NA,NA,71.237,1961.88
2002,13,R,mcnish,Toyota,24,NA,NA,NA,NA,14,80.797,NA,NA,NA,72.439,1963.08
2002,13,R,WEB,Minardi,24,NA,NA,NA,NA,15,80.606,NA,NA,NA,73.312,1963.95
2002,13,R,panis,BAR,24,NA,NA,NA,NA,16,80.483,NA,NA,NA,74.64,1965.28
2002,13,R,MON,Williams,24,NA,NA,NA,NA,17,84.61,NA,NA,NA,83.643,1974.28
2002,13,R,DAV,Minardi,24,NA,NA,NA,NA,18,84.844,NA,NA,NA,89.093,1979.73
2002,13,R,BAR,Ferrari,25,NA,NA,NA,NA,1,77.748,NA,NA,NA,0.0,1968.39
2002,13,R,MSC,Ferrari,25,NA,NA,NA,NA,2,77.674,NA,NA,NA,1.608,1970.0
2002,13,R,SCH,Williams,25,NA,NA,NA,NA,3,78.621,NA,NA,NA,13.139,1981.53
2002,13,R,FIS,Jordan,25,NA,NA,NA,NA,4,79.047,NA,NA,NA,30.897,1999.29
2002,13,R,MAS,Sauber,25,NA,NA,NA,NA,5,79.569,NA,NA,NA,35.891,2004.28
2002,13,R,BUT,Renault,25,NA,NA,NA,NA,6,79.715,NA,NA,NA,43.555,2011.94
2002,13,R,RAI,McLaren,25,NA,NA,NA,NA,7,79.711,NA,NA,NA,43.997,2012.39
2002,13,R,TRU,Renault,25,NA,NA,NA,NA,8,79.745,NA,NA,NA,47.517,2015.91
2002,13,R,COU,McLaren,25,NA,NA,NA,NA,9,79.648,NA,NA,NA,47.986,2016.37
2002,13,R,HEI,Sauber,25,NA,NA,NA,NA,10,79.473,NA,NA,NA,52.91,2021.3
2002,13,R,SAT,Jordan,25,NA,NA,NA,NA,11,79.719,NA,NA,NA,57.867,2026.26
2002,13,R,salo,Toyota,25,NA,NA,NA,NA,12,80.304,NA,NA,NA,72.217,2040.6
2002,13,R,DLR,Jaguar,25,NA,NA,NA,NA,13,80.013,NA,NA,NA,73.502,2041.89
2002,13,R,mcnish,Toyota,25,NA,NA,NA,NA,14,80.51,NA,NA,NA,75.201,2043.59
2002,13,R,WEB,Minardi,25,NA,NA,NA,NA,15,80.196,NA,NA,NA,75.76,2044.15
2002,13,R,panis,BAR,25,NA,NA,NA,NA,16,80.174,NA,NA,NA,77.066,2045.45
2002,13,R,MON,Williams,25,NA,NA,NA,NA,17,79.896,NA,NA,NA,85.791,2054.18
2002,13,R,DAV,Minardi,25,NA,NA,NA,NA,18,106.109,NA,NA,NA,117.454,2085.84
2002,13,R,BAR,Ferrari,26,NA,NA,NA,NA,1,78.128,NA,NA,NA,0.0,2046.52
2002,13,R,MSC,Ferrari,26,NA,NA,NA,NA,2,77.906,NA,NA,NA,1.386,2047.9
2002,13,R,SCH,Williams,26,NA,NA,NA,NA,3,78.217,NA,NA,NA,13.228,2059.74
2002,13,R,FIS,Jordan,26,NA,NA,NA,NA,4,78.926,NA,NA,NA,31.695,2078.21
2002,13,R,MAS,Sauber,26,NA,NA,NA,NA,5,80.105,NA,NA,NA,37.868,2084.38
2002,13,R,BUT,Renault,26,NA,NA,NA,NA,6,79.632,NA,NA,NA,45.059,2091.57
2002,13,R,RAI,McLaren,26,NA,NA,NA,NA,7,79.636,NA,NA,NA,45.505,2092.02
2002,13,R,TRU,Renault,26,NA,NA,NA,NA,8,79.449,NA,NA,NA,48.838,2095.35
2002,13,R,COU,McLaren,26,NA,NA,NA,NA,9,79.552,NA,NA,NA,49.41,2095.93
2002,13,R,HEI,Sauber,26,NA,NA,NA,NA,10,79.54,NA,NA,NA,54.322,2100.84
2002,13,R,SAT,Jordan,26,NA,NA,NA,NA,11,79.149,NA,NA,NA,58.888,2105.4
2002,13,R,salo,Toyota,26,NA,NA,NA,NA,12,80.086,NA,NA,NA,74.175,2120.69
2002,13,R,DLR,Jaguar,26,NA,NA,NA,NA,13,80.284,NA,NA,NA,75.658,2122.17
2002,13,R,mcnish,Toyota,26,NA,NA,NA,NA,14,83.798,NA,NA,NA,80.871,2127.39
2002,13,R,WEB,Minardi,26,NA,NA,NA,NA,15,83.844,NA,NA,NA,81.476,2127.99
2002,13,R,panis,BAR,26,NA,NA,NA,NA,16,82.64,NA,NA,NA,81.578,2128.09
2002,13,R,MON,Williams,26,NA,NA,NA,NA,17,80.012,NA,NA,NA,87.675,2134.19
2002,13,R,DAV,Minardi,26,NA,NA,NA,NA,18,79.784,NA,NA,NA,119.11,2165.63
2002,13,R,BAR,Ferrari,27,NA,NA,NA,NA,1,78.473,NA,NA,NA,0.0,2124.99
2002,13,R,MSC,Ferrari,27,NA,NA,NA,NA,2,78.207,NA,NA,NA,1.12,2126.11
2002,13,R,SCH,Williams,27,NA,NA,NA,NA,3,78.097,NA,NA,NA,12.852,2137.84
2002,13,R,FIS,Jordan,27,NA,NA,NA,NA,4,79.112,NA,NA,NA,32.334,2157.32
2002,13,R,MAS,Sauber,27,NA,NA,NA,NA,5,79.369,NA,NA,NA,38.764,2163.75
2002,13,R,BUT,Renault,27,NA,NA,NA,NA,6,79.53,NA,NA,NA,46.116,2171.1
2002,13,R,RAI,McLaren,27,NA,NA,NA,NA,7,79.499,NA,NA,NA,46.531,2171.52
2002,13,R,TRU,Renault,27,NA,NA,NA,NA,8,79.536,NA,NA,NA,49.901,2174.89
2002,13,R,COU,McLaren,27,NA,NA,NA,NA,9,79.571,NA,NA,NA,50.508,2175.5
2002,13,R,HEI,Sauber,27,NA,NA,NA,NA,10,79.367,NA,NA,NA,55.216,2180.21
2002,13,R,SAT,Jordan,27,NA,NA,NA,NA,11,78.99,NA,NA,NA,59.405,2184.39
