year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,15,R,GAS,AlphaTauri,14,H,NA,NA,NA,9,96.753,30.763,42.109,23.881,21.344,2975.87
2020,15,R,LEC,Ferrari,14,M,NA,NA,NA,10,97.471,30.894,42.472,24.105,23.433,2977.96
2020,15,R,KVY,AlphaTauri,14,S,NA,NA,NA,11,97.803,30.982,42.758,24.063,24.48,2979.0
2020,15,R,RUS,Williams,14,M,NA,NA,NA,12,97.967,31.064,42.805,24.098,26.721,2981.24
2020,15,R,RAI,Alfa Romeo,14,M,NA,NA,NA,13,97.884,30.689,42.828,24.367,27.591,2982.11
2020,15,R,BOT,Mercedes,14,H,NA,NA,NA,14,96.867,30.638,42.148,24.081,28.276,2982.8
2020,15,R,LAT,Williams,14,M,NA,NA,NA,15,99.051,31.645,43.073,24.333,29.845,2984.37
2020,15,R,GIO,Alfa Romeo,14,M,NA,NA,NA,16,98.422,30.803,43.292,24.327,30.646,2985.17
2020,15,R,MAG,Haas F1 Team,14,H,NA,NA,NA,17,98.278,30.851,42.723,24.704,32.301,2986.82
2020,15,R,VET,Ferrari,14,H,NA,NA,NA,18,97.596,30.961,42.356,24.279,34.428,2988.95
2020,15,R,HAM,Mercedes,15,M,NA,NA,NA,1,94.824,30.131,41.303,23.39,0.0,3049.35
2020,15,R,VER,Red Bull,15,M,NA,NA,NA,2,95.052,30.272,41.246,23.534,2.714,3052.06
2020,15,R,PER,Racing Point,15,M,NA,NA,NA,3,95.59,30.456,41.613,23.521,7.907,3057.25
2020,15,R,ALB,Red Bull,15,M,NA,NA,NA,4,95.886,30.505,41.625,23.756,10.52,3059.87
2020,15,R,NOR,McLaren,15,M,NA,NA,NA,5,96.668,30.779,41.883,24.006,16.012,3065.36
2020,15,R,OCO,Renault,15,M,NA,NA,NA,6,97.001,30.748,42.149,24.104,18.021,3067.37
2020,15,R,SAI,McLaren,15,S,NA,NA,NA,7,97.044,30.736,42.197,24.111,20.006,3069.35
2020,15,R,RIC,Renault,15,M,NA,NA,NA,8,96.868,30.651,42.112,24.105,21.782,3071.13
2020,15,R,GAS,AlphaTauri,15,H,NA,NA,NA,9,96.998,30.844,42.17,23.984,23.518,3072.86
2020,15,R,LEC,Ferrari,15,M,NA,NA,NA,10,97.516,30.858,42.511,24.147,26.125,3075.47
2020,15,R,KVY,AlphaTauri,15,S,NA,NA,NA,11,97.729,30.952,42.669,24.108,27.385,3076.73
2020,15,R,RUS,Williams,15,M,NA,NA,NA,12,98.159,31.08,43.09,23.989,30.056,3079.4
2020,15,R,RAI,Alfa Romeo,15,M,NA,NA,NA,13,98.328,30.76,43.12,24.448,31.095,3080.44
2020,15,R,BOT,Mercedes,15,H,NA,NA,NA,14,98.058,30.555,43.012,24.491,31.51,3080.86
2020,15,R,LAT,Williams,15,M,NA,NA,NA,15,98.546,31.219,42.994,24.333,33.567,3082.91
2020,15,R,GIO,Alfa Romeo,15,M,NA,NA,NA,16,98.363,31.071,43.067,24.225,34.185,3083.53
2020,15,R,MAG,Haas F1 Team,15,H,NA,NA,NA,17,98.545,30.897,43.137,24.511,36.022,3085.37
2020,15,R,VET,Ferrari,15,H,NA,NA,NA,18,98.085,31.039,42.469,24.577,37.689,3087.03
2020,15,R,HAM,Mercedes,16,M,NA,NA,NA,1,94.838,30.188,41.224,23.426,0.0,3144.18
2020,15,R,VER,Red Bull,16,M,NA,NA,NA,2,95.589,30.328,41.611,23.65,3.465,3147.65
2020,15,R,PER,Racing Point,16,M,NA,NA,NA,3,95.873,30.478,41.804,23.591,8.942,3153.13
2020,15,R,ALB,Red Bull,16,M,NA,NA,NA,4,96.556,30.432,41.872,24.252,12.238,3156.42
2020,15,R,NOR,McLaren,16,M,NA,NA,NA,5,96.67,30.654,42.045,23.971,17.844,3162.03
2020,15,R,OCO,Renault,16,M,NA,NA,NA,6,96.875,30.767,42.079,24.029,20.058,3164.24
2020,15,R,SAI,McLaren,16,S,NA,NA,NA,7,96.943,30.767,42.09,24.086,22.111,3166.29
2020,15,R,GAS,AlphaTauri,16,H,NA,NA,NA,8,96.933,30.819,42.116,23.998,25.613,3169.8
2020,15,R,RIC,Renault,16,M,Y,NA,NA,9,99.735,30.761,42.101,26.873,26.679,3170.86
2020,15,R,LEC,Ferrari,16,M,NA,NA,NA,10,97.123,30.767,42.25,24.106,28.41,3172.59
2020,15,R,KVY,AlphaTauri,16,S,NA,NA,NA,11,97.682,30.974,42.509,24.199,30.229,3174.41
2020,15,R,RUS,Williams,16,M,NA,NA,NA,12,97.926,31.09,42.828,24.008,33.144,3177.33
2020,15,R,RAI,Alfa Romeo,16,M,NA,NA,NA,13,97.951,30.84,42.763,24.348,34.208,3178.39
2020,15,R,BOT,Mercedes,16,H,NA,NA,NA,14,97.993,30.855,42.713,24.425,34.665,3178.85
2020,15,R,LAT,Williams,16,M,NA,NA,NA,15,98.587,31.351,43.063,24.173,37.316,3181.5
2020,15,R,GIO,Alfa Romeo,16,M,NA,NA,NA,16,98.852,31.221,43.319,24.312,38.199,3182.38
2020,15,R,MAG,Haas F1 Team,16,H,NA,NA,NA,17,98.608,31.075,42.943,24.59,39.792,3183.98
2020,15,R,VET,Ferrari,16,H,NA,NA,NA,18,98.415,31.117,42.738,24.56,41.266,3185.45
2020,15,R,HAM,Mercedes,17,M,NA,NA,NA,1,95.096,30.311,41.374,23.411,0.0,3239.28
2020,15,R,VER,Red Bull,17,M,NA,NA,NA,2,95.258,30.304,41.38,23.574,3.627,3242.91
2020,15,R,PER,Racing Point,17,M,NA,NA,NA,3,95.755,30.471,41.596,23.688,9.601,3248.88
2020,15,R,ALB,Red Bull,17,M,NA,NA,NA,4,96.391,30.645,41.886,23.86,13.533,3252.81
2020,15,R,NOR,McLaren,17,M,NA,NA,NA,5,96.736,30.749,42.0,23.987,19.484,3258.76
2020,15,R,SAI,McLaren,17,S,NA,NA,NA,6,97.165,30.734,42.274,24.157,24.18,3263.46
2020,15,R,OCO,Renault,17,M,Y,NA,NA,7,99.804,30.691,42.2,26.913,24.766,3264.05
2020,15,R,GAS,AlphaTauri,17,H,NA,NA,NA,8,96.826,30.651,42.293,23.882,27.343,3266.62
2020,15,R,LEC,Ferrari,17,M,NA,NA,NA,9,97.21,30.856,42.259,24.095,30.524,3269.8
2020,15,R,KVY,AlphaTauri,17,S,Y,NA,NA,10,99.757,30.794,42.416,26.547,34.89,3274.17
2020,15,R,RUS,Williams,17,M,NA,NA,NA,11,98.005,30.976,42.905,24.124,36.053,3275.33
2020,15,R,BOT,Mercedes,17,H,NA,NA,NA,12,98.245,30.653,42.975,24.617,37.814,3277.09
2020,15,R,RAI,Alfa Romeo,17,M,Y,NA,NA,13,101.142,30.799,43.074,27.269,40.254,3279.53
2020,15,R,LAT,Williams,17,M,NA,NA,NA,14,98.305,30.997,42.877,24.431,40.525,3279.8
2020,15,R,GIO,Alfa Romeo,17,M,NA,NA,NA,15,98.318,31.103,42.937,24.278,41.421,3280.7
2020,15,R,MAG,Haas F1 Team,17,H,NA,NA,NA,16,98.393,30.983,42.978,24.432,43.089,3282.37
2020,15,R,VET,Ferrari,17,H,NA,NA,NA,17,98.381,31.03,42.781,24.57,44.551,3283.83
2020,15,R,RIC,Renault,17,H,NA,NA,NA,18,114.99,50.898,40.679,23.413,46.573,3285.85
2020,15,R,HAM,Mercedes,18,M,NA,NA,NA,1,94.929,30.184,41.295,23.45,0.0,3334.21
2020,15,R,VER,Red Bull,18,M,NA,NA,NA,2,95.932,30.395,41.791,23.746,4.63,3338.84
2020,15,R,PER,Racing Point,18,M,NA,NA,NA,3,95.927,30.561,41.619,23.747,10.599,3344.81
2020,15,R,ALB,Red Bull,18,M,NA,NA,NA,4,96.148,30.514,41.758,23.876,14.752,3348.96
2020,15,R,NOR,McLaren,18,M,Y,NA,NA,5,99.469,30.685,41.963,26.821,24.024,3358.23
2020,15,R,SAI,McLaren,18,S,NA,NA,NA,6,96.847,30.8,42.064,23.983,26.098,3360.31
2020,15,R,GAS,AlphaTauri,18,H,NA,NA,NA,7,96.594,30.722,42.016,23.856,29.008,3363.22
2020,15,R,LEC,Ferrari,18,M,NA,NA,NA,8,97.078,30.742,42.152,24.184,32.673,3366.88
2020,15,R,RUS,Williams,18,M,NA,NA,NA,9,97.706,31.023,42.679,24.004,38.83,3373.04
2020,15,R,BOT,Mercedes,18,H,NA,NA,NA,10,96.682,30.381,42.126,24.175,39.567,3373.78
2020,15,R,LAT,Williams,18,M,NA,NA,NA,11,98.296,31.22,42.9,24.176,43.892,3378.1
2020,15,R,GIO,Alfa Romeo,18,M,NA,NA,NA,12,98.361,30.979,43.034,24.348,44.853,3379.06
2020,15,R,MAG,Haas F1 Team,18,H,NA,NA,NA,13,98.444,30.922,42.905,24.617,46.604,3380.81
2020,15,R,OCO,Renault,18,M,NA,NA,NA,14,117.868,51.395,42.551,23.922,47.705,3381.91
2020,15,R,RIC,Renault,18,H,NA,NA,NA,15,97.194,30.56,42.601,24.033,48.838,3383.05
2020,15,R,VET,Ferrari,18,H,NA,NA,NA,16,99.706,31.083,43.531,25.092,49.328,3383.54
2020,15,R,KVY,AlphaTauri,18,H,NA,NA,NA,17,128.754,63.973,41.327,23.454,68.715,3402.92
2020,15,R,RAI,Alfa Romeo,18,H,NA,NA,NA,18,124.647,59.408,41.656,23.583,69.972,3404.18
2020,15,R,HAM,Mercedes,19,M,Y,NA,NA,1,97.767,30.233,41.401,26.133,0.0,3431.98
2020,15,R,VER,Red Bull,19,M,NA,NA,NA,2,95.729,30.482,41.51,23.737,2.592,3434.57
2020,15,R,PER,Racing Point,19,M,NA,NA,NA,3,95.812,30.528,41.556,23.728,8.644,3440.62
2020,15,R,ALB,Red Bull,19,M,Y,NA,NA,4,99.33,30.654,41.676,27.0,16.315,3448.29
2020,15,R,SAI,McLaren,19,S,NA,NA,NA,5,96.683,30.736,41.908,24.039,25.014,3456.99
2020,15,R,GAS,AlphaTauri,19,H,NA,NA,NA,6,96.679,30.783,42.058,23.838,27.92,3459.9
2020,15,R,LEC,Ferrari,19,M,NA,NA,NA,7,97.066,30.74,42.111,24.215,31.972,3463.95
2020,15,R,RUS,Williams,19,M,NA,NA,NA,8,97.995,31.179,42.889,23.927,39.058,3471.03
2020,15,R,BOT,Mercedes,19,H,NA,NA,NA,9,98.099,30.706,43.036,24.357,39.899,3471.88
2020,15,R,NOR,McLaren,19,M,NA,NA,NA,10,117.463,51.088,42.611,23.764,43.72,3475.7
2020,15,R,LAT,Williams,19,M,NA,NA,NA,11,99.609,31.516,43.586,24.507,45.734,3477.71
2020,15,R,GIO,Alfa Romeo,19,M,NA,NA,NA,12,99.346,31.995,43.089,24.262,46.432,3478.41
2020,15,R,OCO,Renault,19,M,NA,NA,NA,13,96.658,30.496,42.505,23.657,46.596,3478.57
2020,15,R,RIC,Renault,19,H,NA,NA,NA,14,96.533,30.292,42.245,23.996,47.604,3479.58
2020,15,R,MAG,Haas F1 Team,19,H,NA,NA,NA,15,100.018,31.171,44.07,24.777,48.855,3480.83
2020,15,R,VET,Ferrari,19,H,NA,NA,NA,16,98.773,31.149,42.865,24.759,50.334,3482.31
2020,15,R,KVY,AlphaTauri,19,H,NA,NA,NA,17,94.979,30.134,41.153,23.692,65.927,3497.9
2020,15,R,RAI,Alfa Romeo,19,H,NA,NA,NA,18,95.023,30.277,41.167,23.579,67.228,3499.2
2020,15,R,VER,Red Bull,20,M,Y,NA,NA,1,98.1,30.515,41.261,26.324,0.0,3532.67
2020,15,R,PER,Racing Point,20,M,Y,NA,NA,2,98.907,30.456,42.083,26.368,6.859,3539.53
2020,15,R,HAM,Mercedes,20,M,NA,NA,NA,3,114.337,50.221,41.144,22.972,13.645,3546.31
2020,15,R,SAI,McLaren,20,S,NA,NA,NA,4,96.858,30.841,41.985,24.032,21.18,3553.85
2020,15,R,GAS,AlphaTauri,20,H,NA,NA,NA,5,96.878,30.802,42.033,24.043,24.106,3556.77
2020,15,R,LEC,Ferrari,20,M,NA,NA,NA,6,97.377,30.95,42.203,24.224,28.657,3561.32
2020,15,R,ALB,Red Bull,20,M,NA,NA,NA,7,115.349,50.929,40.974,23.446,30.972,3563.64
2020,15,R,BOT,Mercedes,20,H,NA,NA,NA,8,97.57,30.68,42.722,24.168,36.777,3569.45
2020,15,R,RUS,Williams,20,M,Y,NA,NA,9,100.113,31.085,42.652,26.376,38.479,3571.15
2020,15,R,NOR,McLaren,20,M,NA,NA,NA,10,95.901,30.466,41.818,23.617,38.929,3571.6
2020,15,R,OCO,Renault,20,M,NA,NA,NA,11,96.82,30.393,42.464,23.963,42.724,3575.39
2020,15,R,RIC,Renault,20,H,NA,NA,NA,12,97.209,30.733,42.801,23.675,44.121,3576.79
2020,15,R,LAT,Williams,20,M,NA,NA,NA,13,100.71,31.725,44.366,24.619,45.752,3578.42
2020,15,R,MAG,Haas F1 Team,20,H,NA,NA,NA,14,99.32,30.879,43.73,24.711,47.483,3580.15
2020,15,R,GIO,Alfa Romeo,20,M,Y,NA,NA,15,103.572,31.462,44.502,27.608,49.312,3581.98
2020,15,R,VET,Ferrari,20,H,Y,NA,NA,16,101.957,31.083,43.099,27.775,51.599,3584.27
2020,15,R,KVY,AlphaTauri,20,H,NA,NA,NA,17,95.302,30.382,41.425,23.495,60.537,3593.21
2020,15,R,RAI,Alfa Romeo,20,H,NA,NA,NA,18,95.212,30.334,41.284,23.594,61.748,3594.42
2020,15,R,HAM,Mercedes,21,M,NA,NA,NA,1,94.948,30.384,41.42,23.144,0.0,3641.26
2020,15,R,VER,Red Bull,21,H,NA,NA,NA,2,114.175,50.923,40.169,23.083,5.582,3646.84
2020,15,R,SAI,McLaren,21,S,Y,NA,NA,3,100.205,30.893,42.382,26.93,12.792,3654.05
2020,15,R,GAS,AlphaTauri,21,H,NA,NA,NA,4,97.337,30.927,42.4,24.01,12.85,3654.11
2020,15,R,PER,Racing Point,21,H,NA,NA,NA,5,115.617,50.709,41.467,23.441,13.883,3655.14
2020,15,R,LEC,Ferrari,21,M,NA,NA,NA,6,97.756,31.042,42.468,24.246,17.82,3659.08
2020,15,R,ALB,Red Bull,21,M,NA,NA,NA,7,95.724,30.318,41.571,23.835,18.103,3659.36
2020,15,R,BOT,Mercedes,21,H,NA,NA,NA,8,96.023,30.276,41.832,23.915,24.207,3665.47
2020,15,R,NOR,McLaren,21,M,NA,NA,NA,9,95.791,30.285,41.752,23.754,26.127,3667.39
2020,15,R,OCO,Renault,21,M,NA,NA,NA,10,95.677,30.478,41.424,23.775,29.808,3671.07
2020,15,R,RIC,Renault,21,H,NA,NA,NA,11,95.772,30.514,41.6,23.658,31.3,3672.56
2020,15,R,MAG,Haas F1 Team,21,H,NA,NA,NA,12,98.558,31.19,42.97,24.398,37.448,3678.71
2020,15,R,LAT,Williams,21,M,Y,NA,NA,13,100.95,31.207,42.834,26.909,38.109,3679.37
2020,15,R,RUS,Williams,21,H,NA,NA,NA,14,116.574,51.131,41.86,23.583,46.46,3687.72
2020,15,R,KVY,AlphaTauri,21,H,NA,NA,NA,15,95.949,30.462,41.918,23.569,47.893,3689.15
2020,15,R,RAI,Alfa Romeo,21,H,NA,NA,NA,16,96.003,30.492,41.752,23.759,49.158,3690.42
2020,15,R,GIO,Alfa Romeo,21,H,NA,NA,NA,17,115.016,50.964,40.697,23.355,55.735,3697.0
2020,15,R,VET,Ferrari,21,M,NA,NA,NA,18,115.907,51.441,40.979,23.487,58.913,3700.17
2020,15,R,HAM,Mercedes,22,M,NA,NA,NA,1,94.165,30.14,40.997,23.028,0.0,3735.43
2020,15,R,VER,Red Bull,22,H,NA,NA,NA,2,93.085,29.702,40.291,23.092,4.502,3739.93
2020,15,R,GAS,AlphaTauri,22,H,NA,NA,NA,3,96.958,30.801,42.235,23.922,15.643,3751.07
2020,15,R,PER,Racing Point,22,H,NA,NA,NA,4,96.383,30.628,42.063,23.692,16.101,3751.53
2020,15,R,ALB,Red Bull,22,M,NA,NA,NA,5,94.561,29.997,41.14,23.424,18.499,3753.93
2020,15,R,LEC,Ferrari,22,M,NA,NA,NA,6,98.559,31.542,42.663,24.354,22.214,3757.64
2020,15,R,BOT,Mercedes,22,H,NA,NA,NA,7,96.132,30.423,41.766,23.943,26.174,3761.6
2020,15,R,NOR,McLaren,22,M,NA,NA,NA,8,95.843,30.493,41.651,23.699,27.805,3763.23
2020,15,R,OCO,Renault,22,M,NA,NA,NA,9,95.607,30.244,41.582,23.781,31.25,3766.68
2020,15,R,RIC,Renault,22,H,NA,NA,NA,10,95.477,30.26,41.566,23.651,32.612,3768.04
2020,15,R,SAI,McLaren,22,M,NA,NA,NA,11,116.571,51.024,41.848,23.699,35.198,3770.62
2020,15,R,MAG,Haas F1 Team,22,H,NA,NA,NA,12,98.035,31.01,42.58,24.445,41.318,3776.74
2020,15,R,RUS,Williams,22,H,NA,NA,NA,13,96.27,30.647,42.145,23.478,48.565,3783.99
2020,15,R,KVY,AlphaTauri,22,H,NA,NA,NA,14,96.283,30.322,42.247,23.714,50.011,3785.44
2020,15,R,RAI,Alfa Romeo,22,H,NA,NA,NA,15,96.373,30.48,41.961,23.932,51.366,3786.79
2020,15,R,GIO,Alfa Romeo,22,H,NA,NA,NA,16,94.536,30.151,40.945,23.44,56.106,3791.53
2020,15,R,VET,Ferrari,22,M,NA,NA,NA,17,94.477,30.075,40.909,23.493,59.225,3794.65
2020,15,R,LAT,Williams,22,M,NA,NA,NA,18,116.538,51.076,41.776,23.686,60.482,3795.91
2020,15,R,HAM,Mercedes,23,M,NA,NA,NA,1,93.337,29.712,40.648,22.977,0.0,3828.76
2020,15,R,VER,Red Bull,23,H,NA,NA,NA,2,93.781,29.952,40.482,23.347,4.946,3833.71
2020,15,R,PER,Racing Point,23,H,NA,NA,NA,3,94.752,30.01,41.313,23.429,17.516,3846.28
2020,15,R,GAS,AlphaTauri,23,H,NA,NA,NA,4,98.085,31.484,42.502,24.099,20.391,3849.15
2020,15,R,ALB,Red Bull,23,M,NA,NA,NA,5,95.634,30.216,41.546,23.872,20.796,3849.56
2020,15,R,BOT,Mercedes,23,H,NA,NA,NA,6,96.542,30.753,41.858,23.931,29.379,3858.14
2020,15,R,LEC,Ferrari,23,M,Y,NA,NA,7,100.792,31.185,42.647,26.96,29.669,3858.43
2020,15,R,NOR,McLaren,23,M,NA,NA,NA,8,95.84,30.476,41.577,23.787,30.308,3859.07
2020,15,R,OCO,Renault,23,M,NA,NA,NA,9,95.777,30.395,41.598,23.784,33.69,3862.45
2020,15,R,RIC,Renault,23,H,NA,NA,NA,10,95.651,30.406,41.532,23.713,34.926,3863.69
2020,15,R,SAI,McLaren,23,M,NA,NA,NA,11,95.205,30.258,41.423,23.524,37.066,3865.83
2020,15,R,MAG,Haas F1 Team,23,H,NA,NA,NA,12,97.713,30.987,42.46,24.266,45.694,3874.46
2020,15,R,RUS,Williams,23,H,NA,NA,NA,13,96.425,30.752,42.109,23.564,51.653,3880.42
2020,15,R,KVY,AlphaTauri,23,H,NA,NA,NA,14,96.125,30.412,41.923,23.79,52.799,3881.56
2020,15,R,RAI,Alfa Romeo,23,H,NA,NA,NA,15,96.122,30.581,41.718,23.823,54.151,3882.91
2020,15,R,GIO,Alfa Romeo,23,H,NA,NA,NA,16,95.166,30.308,41.333,23.525,57.935,3886.7
2020,15,R,VET,Ferrari,23,M,NA,NA,NA,17,94.879,30.21,41.068,23.601,60.767,3889.53
2020,15,R,LAT,Williams,23,M,NA,NA,NA,18,95.971,30.565,41.89,23.516,63.116,3891.88
2020,15,R,HAM,Mercedes,24,M,NA,NA,NA,1,94.154,30.06,41.179,22.915,0.0,3922.92
2020,15,R,VER,Red Bull,24,H,NA,NA,NA,2,93.507,29.885,40.42,23.202,4.299,3927.22
2020,15,R,PER,Racing Point,24,H,NA,NA,NA,3,94.542,30.2,41.004,23.338,17.904,3940.82
2020,15,R,ALB,Red Bull,24,M,NA,NA,NA,4,94.531,30.051,41.189,23.291,21.173,3944.09
2020,15,R,GAS,AlphaTauri,24,H,NA,NA,NA,5,98.006,31.581,42.408,24.017,24.243,3947.16
2020,15,R,BOT,Mercedes,24,H,NA,NA,NA,6,96.123,30.55,41.679,23.894,31.348,3954.26
2020,15,R,NOR,McLaren,24,M,NA,NA,NA,7,95.763,30.583,41.385,23.795,31.917,3954.83
2020,15,R,OCO,Renault,24,M,NA,NA,NA,8,95.942,30.577,41.58,23.785,35.478,3958.4
2020,15,R,RIC,Renault,24,H,NA,NA,NA,9,95.777,30.389,41.58,23.808,36.549,3959.47
2020,15,R,SAI,McLaren,24,M,NA,NA,NA,10,95.328,30.304,41.409,23.615,38.24,3961.16
2020,15,R,MAG,Haas F1 Team,24,H,NA,NA,NA,11,97.835,31.221,42.375,24.239,49.375,3972.29
2020,15,R,LEC,Ferrari,24,H,NA,NA,NA,12,115.223,51.641,40.299,23.283,50.738,3973.66
2020,15,R,RUS,Williams,24,H,NA,NA,NA,13,96.733,30.83,42.383,23.52,54.232,3977.15
2020,15,R,KVY,AlphaTauri,24,H,NA,NA,NA,14,96.974,30.698,42.408,23.868,55.619,3978.54
2020,15,R,RAI,Alfa Romeo,24,H,NA,NA,NA,15,96.613,30.667,41.875,24.071,56.61,3979.53
2020,15,R,GIO,Alfa Romeo,24,H,NA,NA,NA,16,95.42,30.482,41.292,23.646,59.201,3982.12
2020,15,R,VET,Ferrari,24,M,NA,NA,NA,17,95.103,30.242,41.172,23.689,61.716,3984.63
2020,15,R,LAT,Williams,24,M,NA,NA,NA,18,96.007,30.91,41.603,23.494,64.969,3987.89
2020,15,R,HAM,Mercedes,25,M,NA,NA,NA,1,93.753,29.899,40.752,23.102,0.0,4016.67
2020,15,R,VER,Red Bull,25,H,NA,NA,NA,2,93.873,30.051,40.574,23.248,4.419,4021.09
2020,15,R,PER,Racing Point,25,H,NA,NA,NA,3,94.486,30.267,40.929,23.29,18.637,4035.31
2020,15,R,ALB,Red Bull,25,M,NA,NA,NA,4,94.673,30.229,41.092,23.352,22.093,4038.76
2020,15,R,GAS,AlphaTauri,25,H,Y,NA,NA,5,99.369,30.827,42.114,26.428,29.859,4046.53
2020,15,R,NOR,McLaren,25,M,NA,NA,NA,6,95.136,30.159,41.352,23.625,33.3,4049.97
2020,15,R,BOT,Mercedes,25,H,Y,NA,NA,7,100.305,31.488,41.931,26.886,37.9,4054.57
2020,15,R,OCO,Renault,25,M,NA,NA,NA,8,96.45,30.521,42.152,23.777,38.175,4054.84
2020,15,R,RIC,Renault,25,H,NA,NA,NA,9,96.232,30.282,42.019,23.931,39.028,4055.7
2020,15,R,SAI,McLaren,25,M,NA,NA,NA,10,94.976,30.317,41.165,23.494,39.463,4056.13
2020,15,R,LEC,Ferrari,25,H,NA,NA,NA,11,95.38,30.224,41.64,23.516,52.365,4069.03
2020,15,R,MAG,Haas F1 Team,25,H,NA,NA,NA,12,98.819,31.248,43.294,24.277,54.441,4071.11
2020,15,R,RUS,Williams,25,H,NA,NA,NA,13,96.922,30.932,42.319,23.671,57.401,4074.07
2020,15,R,KVY,AlphaTauri,25,H,NA,NA,NA,14,96.63,30.601,42.106,23.923,58.496,4075.17
2020,15,R,RAI,Alfa Romeo,25,H,NA,NA,NA,15,97.186,30.879,42.152,24.155,60.043,4076.71
2020,15,R,GIO,Alfa Romeo,25,H,NA,NA,NA,16,95.839,30.449,41.595,23.795,61.287,4077.96
2020,15,R,VET,Ferrari,25,M,NA,NA,NA,17,95.783,30.446,41.466,23.871,63.746,4080.42
2020,15,R,LAT,Williams,25,M,NA,NA,NA,18,95.924,30.629,41.808,23.487,67.14,4083.81
2020,15,R,HAM,Mercedes,26,M,NA,NA,NA,1,94.03,30.002,41.013,23.015,0.0,4110.7
2020,15,R,VER,Red Bull,26,H,NA,NA,NA,2,93.87,30.094,40.538,23.238,4.259,4114.96
2020,15,R,PER,Racing Point,26,H,NA,NA,NA,3,94.547,30.27,40.874,23.403,19.154,4129.85
2020,15,R,ALB,Red Bull,26,M,NA,NA,NA,4,94.463,30.207,40.909,23.347,22.526,4133.23
2020,15,R,NOR,McLaren,26,M,NA,NA,NA,5,95.442,30.631,41.237,23.574,34.712,4145.41
2020,15,R,OCO,Renault,26,M,NA,NA,NA,6,95.728,30.505,41.56,23.663,39.873,4150.57
2020,15,R,SAI,McLaren,26,M,NA,NA,NA,7,94.949,29.93,41.511,23.508,40.382,4151.08
2020,15,R,RIC,Renault,26,H,NA,NA,NA,8,96.819,30.856,42.088,23.875,41.817,4152.52
2020,15,R,GAS,AlphaTauri,26,H,NA,NA,NA,9,115.499,51.024,41.102,23.373,51.328,4162.03
2020,15,R,LEC,Ferrari,26,H,NA,NA,NA,10,95.612,30.311,41.737,23.564,53.947,4164.65
2020,15,R,MAG,Haas F1 Team,26,H,NA,NA,NA,11,98.118,31.282,42.507,24.329,58.529,4169.23
2020,15,R,RUS,Williams,26,H,NA,NA,NA,12,96.65,30.762,42.224,23.664,60.021,4170.72
2020,15,R,BOT,Mercedes,26,M,NA,NA,NA,13,116.605,51.994,41.537,23.074,60.475,4171.17
2020,15,R,KVY,AlphaTauri,26,H,NA,NA,NA,14,97.643,31.232,42.473,23.938,62.109,4172.81
2020,15,R,RAI,Alfa Romeo,26,H,NA,NA,NA,15,97.59,31.032,42.478,24.08,63.603,4174.3
2020,15,R,GIO,Alfa Romeo,26,H,NA,NA,NA,16,96.966,30.947,42.019,24.0,64.223,4174.92
2020,15,R,VET,Ferrari,26,M,NA,NA,NA,17,96.296,30.761,41.641,23.894,66.012,4176.71
2020,15,R,LAT,Williams,26,M,NA,NA,NA,18,96.008,30.522,41.868,23.618,69.118,4179.82
2020,15,R,HAM,Mercedes,27,M,NA,NA,NA,1,93.616,29.866,40.724,23.026,0.0,4204.32
2020,15,R,VER,Red Bull,27,H,NA,NA,NA,2,93.809,30.001,40.552,23.256,4.452,4208.77
2020,15,R,PER,Racing Point,27,H,NA,NA,NA,3,94.467,30.282,40.827,23.358,20.005,4224.32
2020,15,R,ALB,Red Bull,27,M,NA,NA,NA,4,94.638,30.295,40.983,23.36,23.548,4227.86
2020,15,R,NOR,McLaren,27,M,NA,NA,NA,5,95.158,30.499,41.159,23.5,36.254,4240.57
2020,15,R,SAI,McLaren,27,M,NA,NA,NA,6,94.361,30.023,40.97,23.368,41.127,4245.44
2020,15,R,OCO,Renault,27,M,NA,NA,NA,7,97.244,31.365,42.122,23.757,43.501,4247.82
2020,15,R,RIC,Renault,27,H,NA,NA,NA,8,96.412,30.746,41.84,23.826,44.613,4248.93
2020,15,R,GAS,AlphaTauri,27,H,NA,NA,NA,9,95.368,30.468,41.417,23.483,53.08,4257.4
2020,15,R,LEC,Ferrari,27,H,NA,NA,NA,10,95.117,30.333,41.247,23.537,55.448,4259.76
2020,15,R,BOT,Mercedes,27,M,NA,NA,NA,11,94.063,29.523,41.498,23.042,60.922,4265.24
2020,15,R,RUS,Williams,27,H,NA,NA,NA,12,98.03,31.045,43.009,23.976,64.435,4268.75
2020,15,R,KVY,AlphaTauri,27,H,NA,NA,NA,13,97.062,30.745,42.222,24.095,65.555,4269.87
2020,15,R,MAG,Haas F1 Team,27,H,Y,NA,NA,14,102.014,31.303,43.554,27.157,66.927,4271.24
2020,15,R,RAI,Alfa Romeo,27,H,NA,NA,NA,15,97.047,30.864,42.213,23.97,67.034,4271.35
2020,15,R,GIO,Alfa Romeo,27,H,NA,NA,NA,16,97.105,30.893,42.303,23.909,67.712,4272.03
2020,15,R,VET,Ferrari,27,M,NA,NA,NA,17,96.601,30.739,41.833,24.029,68.997,4273.31
2020,15,R,LAT,Williams,27,M,NA,NA,NA,18,96.302,30.587,42.177,23.538,71.804,4276.12
