year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2012,13,R,HAM,McLaren,12,NA,NA,NA,NA,1,90.336,NA,NA,NA,0.0,1088.86
2012,13,R,MAS,Ferrari,12,NA,NA,NA,NA,2,90.661,NA,NA,NA,4.071,1092.93
2012,13,R,BUT,McLaren,12,NA,NA,NA,NA,3,90.557,NA,NA,NA,5.809,1094.67
2012,13,R,VET,Red Bull,12,NA,NA,NA,NA,4,90.728,NA,NA,NA,7.079,1095.94
2012,13,R,ALO,Ferrari,12,NA,NA,NA,NA,5,90.474,NA,NA,NA,9.044,1097.9
2012,13,R,MSC,Mercedes,12,NA,NA,NA,NA,6,90.97,NA,NA,NA,12.757,1101.62
2012,13,R,RAI,Lotus F1,12,NA,NA,NA,NA,7,91.062,NA,NA,NA,13.692,1102.55
2012,13,R,PER,Sauber,12,NA,NA,NA,NA,8,91.362,NA,NA,NA,14.548,1103.41
2012,13,R,KOB,Sauber,12,NA,NA,NA,NA,9,91.311,NA,NA,NA,17.281,1106.14
2012,13,R,WEB,Red Bull,12,NA,NA,NA,NA,10,91.078,NA,NA,NA,18.868,1107.73
2012,13,R,DIR,Force India,12,NA,NA,NA,NA,11,91.557,NA,NA,NA,19.952,1108.81
2012,13,R,SEN,Williams,12,NA,NA,NA,NA,12,91.872,NA,NA,NA,20.779,1109.64
2012,13,R,ROS,Mercedes,12,NA,NA,NA,NA,13,91.177,NA,NA,NA,21.598,1110.46
2012,13,R,RIC,Toro Rosso,12,NA,NA,NA,NA,14,91.173,NA,NA,NA,22.875,1111.73
2012,13,R,DAM,Lotus F1,12,NA,NA,NA,NA,15,91.533,NA,NA,NA,26.544,1115.4
2012,13,R,HUL,Force India,12,NA,NA,NA,NA,16,91.532,NA,NA,NA,27.411,1116.27
2012,13,R,MAL,Williams,12,NA,NA,NA,NA,17,91.614,NA,NA,NA,28.399,1117.26
2012,13,R,KOV,Caterham,12,NA,NA,NA,NA,18,92.171,NA,NA,NA,32.328,1121.19
2012,13,R,PET,Caterham,12,NA,NA,NA,NA,19,92.331,NA,NA,NA,34.302,1123.16
2012,13,R,PIC,Marussia,12,NA,NA,NA,NA,20,92.449,NA,NA,NA,38.487,1127.35
2012,13,R,KAR,HRT,12,NA,NA,NA,NA,21,93.524,NA,NA,NA,44.851,1133.71
2012,13,R,DLR,HRT,12,NA,NA,NA,NA,22,94.289,NA,NA,NA,47.446,1136.31
2012,13,R,GLO,Marussia,12,NA,NA,NA,NA,23,92.456,NA,NA,NA,66.568,1155.43
2012,13,R,HAM,McLaren,13,NA,NA,NA,NA,1,90.289,NA,NA,NA,0.0,1179.15
2012,13,R,MAS,Ferrari,13,NA,NA,NA,NA,2,90.522,NA,NA,NA,4.304,1183.45
2012,13,R,BUT,McLaren,13,NA,NA,NA,NA,3,90.353,NA,NA,NA,5.873,1185.02
2012,13,R,VET,Red Bull,13,NA,NA,NA,NA,4,90.538,NA,NA,NA,7.328,1186.48
2012,13,R,ALO,Ferrari,13,NA,NA,NA,NA,5,90.448,NA,NA,NA,9.203,1188.35
2012,13,R,MSC,Mercedes,13,NA,NA,NA,NA,6,90.915,NA,NA,NA,13.383,1192.53
2012,13,R,RAI,Lotus F1,13,NA,NA,NA,NA,7,90.601,NA,NA,NA,14.004,1193.15
2012,13,R,PER,Sauber,13,NA,NA,NA,NA,8,90.5,NA,NA,NA,14.759,1193.91
2012,13,R,KOB,Sauber,13,NA,NA,NA,NA,9,91.03,NA,NA,NA,18.022,1197.17
2012,13,R,WEB,Red Bull,13,NA,NA,NA,NA,10,91.321,NA,NA,NA,19.9,1199.05
2012,13,R,DIR,Force India,13,NA,NA,NA,NA,11,91.301,NA,NA,NA,20.964,1200.11
2012,13,R,SEN,Williams,13,NA,NA,NA,NA,12,91.293,NA,NA,NA,21.783,1200.93
2012,13,R,ROS,Mercedes,13,NA,NA,NA,NA,13,91.211,NA,NA,NA,22.52,1201.67
2012,13,R,RIC,Toro Rosso,13,NA,NA,NA,NA,14,91.264,NA,NA,NA,23.85,1203.0
2012,13,R,DAM,Lotus F1,13,NA,NA,NA,NA,15,91.478,NA,NA,NA,27.733,1206.88
2012,13,R,HUL,Force India,13,NA,NA,NA,NA,16,91.117,NA,NA,NA,28.239,1207.39
2012,13,R,MAL,Williams,13,NA,Y,NA,NA,17,94.481,NA,NA,NA,32.591,1211.74
2012,13,R,KOV,Caterham,13,NA,NA,NA,NA,18,91.79,NA,NA,NA,33.829,1212.98
2012,13,R,PET,Caterham,13,NA,NA,NA,NA,19,92.022,NA,NA,NA,36.035,1215.18
2012,13,R,PIC,Marussia,13,NA,NA,NA,NA,20,92.429,NA,NA,NA,40.627,1219.78
2012,13,R,KAR,HRT,13,NA,NA,NA,NA,21,93.053,NA,NA,NA,47.615,1226.76
2012,13,R,DLR,HRT,13,NA,NA,NA,NA,22,93.794,NA,NA,NA,50.951,1230.1
2012,13,R,GLO,Marussia,13,NA,NA,NA,NA,23,92.496,NA,NA,NA,68.775,1247.92
2012,13,R,HAM,McLaren,14,NA,NA,NA,NA,1,90.194,NA,NA,NA,0.0,1269.34
2012,13,R,MAS,Ferrari,14,NA,NA,NA,NA,2,90.619,NA,NA,NA,4.729,1274.07
2012,13,R,BUT,McLaren,14,NA,NA,NA,NA,3,90.573,NA,NA,NA,6.252,1275.59
2012,13,R,VET,Red Bull,14,NA,NA,NA,NA,4,90.557,NA,NA,NA,7.691,1277.03
2012,13,R,ALO,Ferrari,14,NA,NA,NA,NA,5,90.481,NA,NA,NA,9.49,1278.83
2012,13,R,MSC,Mercedes,14,NA,NA,NA,NA,6,91.202,NA,NA,NA,14.391,1283.73
2012,13,R,RAI,Lotus F1,14,NA,NA,NA,NA,7,91.148,NA,NA,NA,14.958,1284.3
2012,13,R,PER,Sauber,14,NA,NA,NA,NA,8,90.825,NA,NA,NA,15.39,1284.73
2012,13,R,KOB,Sauber,14,NA,NA,NA,NA,9,91.319,NA,NA,NA,19.147,1288.49
2012,13,R,WEB,Red Bull,14,NA,NA,NA,NA,10,90.888,NA,NA,NA,20.594,1289.94
2012,13,R,DIR,Force India,14,NA,NA,NA,NA,11,91.11,NA,NA,NA,21.88,1291.22
2012,13,R,SEN,Williams,14,NA,NA,NA,NA,12,91.111,NA,NA,NA,22.7,1292.04
2012,13,R,RIC,Toro Rosso,14,NA,NA,NA,NA,13,91.229,NA,NA,NA,24.885,1294.23
2012,13,R,ROS,Mercedes,14,NA,Y,NA,NA,14,94.635,NA,NA,NA,26.961,1296.3
2012,13,R,HUL,Force India,14,NA,NA,NA,NA,15,91.727,NA,NA,NA,29.772,1299.11
2012,13,R,DAM,Lotus F1,14,NA,NA,NA,NA,16,93.222,NA,NA,NA,30.761,1300.1
2012,13,R,KOV,Caterham,14,NA,NA,NA,NA,17,92.318,NA,NA,NA,35.953,1305.3
2012,13,R,PET,Caterham,14,NA,NA,NA,NA,18,92.445,NA,NA,NA,38.286,1307.63
2012,13,R,PIC,Marussia,14,NA,NA,NA,NA,19,92.358,NA,NA,NA,42.791,1312.13
2012,13,R,KAR,HRT,14,NA,NA,NA,NA,20,93.283,NA,NA,NA,50.704,1320.05
2012,13,R,MAL,Williams,14,NA,NA,NA,NA,21,109.733,NA,NA,NA,52.13,1321.47
2012,13,R,DLR,HRT,14,NA,NA,NA,NA,22,93.973,NA,NA,NA,54.73,1324.07
2012,13,R,GLO,Marussia,14,NA,NA,NA,NA,23,92.502,NA,NA,NA,71.083,1340.43
2012,13,R,HAM,McLaren,15,NA,NA,NA,NA,1,90.48,NA,NA,NA,0.0,1359.82
2012,13,R,MAS,Ferrari,15,NA,NA,NA,NA,2,90.616,NA,NA,NA,4.865,1364.69
2012,13,R,BUT,McLaren,15,NA,NA,NA,NA,3,90.417,NA,NA,NA,6.189,1366.01
2012,13,R,VET,Red Bull,15,NA,NA,NA,NA,4,90.828,NA,NA,NA,8.039,1367.86
2012,13,R,ALO,Ferrari,15,NA,NA,NA,NA,5,90.438,NA,NA,NA,9.448,1369.27
2012,13,R,RAI,Lotus F1,15,NA,NA,NA,NA,6,90.973,NA,NA,NA,15.451,1375.27
2012,13,R,PER,Sauber,15,NA,NA,NA,NA,7,91.057,NA,NA,NA,15.967,1375.79
2012,13,R,MSC,Mercedes,15,NA,Y,NA,NA,8,94.37,NA,NA,NA,18.281,1378.1
2012,13,R,KOB,Sauber,15,NA,NA,NA,NA,9,91.508,NA,NA,NA,20.175,1380.0
2012,13,R,WEB,Red Bull,15,NA,NA,NA,NA,10,91.05,NA,NA,NA,21.164,1380.99
2012,13,R,DIR,Force India,15,NA,NA,NA,NA,11,91.266,NA,NA,NA,22.666,1382.49
2012,13,R,SEN,Williams,15,NA,NA,NA,NA,12,91.214,NA,NA,NA,23.434,1383.26
2012,13,R,RIC,Toro Rosso,15,NA,NA,NA,NA,13,91.515,NA,NA,NA,25.92,1385.74
2012,13,R,HUL,Force India,15,NA,NA,NA,NA,14,91.386,NA,NA,NA,30.678,1390.5
2012,13,R,DAM,Lotus F1,15,NA,NA,NA,NA,15,91.743,NA,NA,NA,32.024,1391.85
2012,13,R,KOV,Caterham,15,NA,NA,NA,NA,16,91.905,NA,NA,NA,37.378,1397.2
2012,13,R,PET,Caterham,15,NA,NA,NA,NA,17,92.019,NA,NA,NA,39.825,1399.65
2012,13,R,PIC,Marussia,15,NA,NA,NA,NA,18,92.359,NA,NA,NA,44.67,1404.49
2012,13,R,ROS,Mercedes,15,NA,NA,NA,NA,19,109.768,NA,NA,NA,46.249,1406.07
2012,13,R,MAL,Williams,15,NA,NA,NA,NA,20,90.388,NA,NA,NA,52.038,1411.86
2012,13,R,KAR,HRT,15,NA,NA,NA,NA,21,93.346,NA,NA,NA,53.57,1413.39
2012,13,R,DLR,HRT,15,NA,NA,NA,NA,22,93.712,NA,NA,NA,57.962,1417.78
2012,13,R,GLO,Marussia,15,NA,NA,NA,NA,23,92.279,NA,NA,NA,72.882,1432.7
2012,13,R,HAM,McLaren,16,NA,NA,NA,NA,1,90.479,NA,NA,NA,0.0,1450.3
2012,13,R,MAS,Ferrari,16,NA,NA,NA,NA,2,90.576,NA,NA,NA,4.962,1455.26
2012,13,R,BUT,McLaren,16,NA,NA,NA,NA,3,90.54,NA,NA,NA,6.25,1456.55
2012,13,R,VET,Red Bull,16,NA,NA,NA,NA,4,90.476,NA,NA,NA,8.036,1458.34
2012,13,R,ALO,Ferrari,16,NA,NA,NA,NA,5,90.532,NA,NA,NA,9.501,1459.8
2012,13,R,RAI,Lotus F1,16,NA,NA,NA,NA,6,90.253,NA,NA,NA,15.225,1465.53
2012,13,R,PER,Sauber,16,NA,NA,NA,NA,7,90.254,NA,NA,NA,15.742,1466.04
2012,13,R,KOB,Sauber,16,NA,NA,NA,NA,8,91.592,NA,NA,NA,21.288,1471.59
2012,13,R,WEB,Red Bull,16,NA,NA,NA,NA,9,90.974,NA,NA,NA,21.659,1471.96
2012,13,R,DIR,Force India,16,NA,NA,NA,NA,10,90.885,NA,NA,NA,23.072,1473.37
2012,13,R,SEN,Williams,16,NA,NA,NA,NA,11,91.251,NA,NA,NA,24.206,1474.51
2012,13,R,RIC,Toro Rosso,16,NA,NA,NA,NA,12,90.84,NA,NA,NA,26.281,1476.58
2012,13,R,HUL,Force India,16,NA,NA,NA,NA,13,90.997,NA,NA,NA,31.196,1481.5
2012,13,R,DAM,Lotus F1,16,NA,NA,NA,NA,14,91.592,NA,NA,NA,33.137,1483.44
2012,13,R,MSC,Mercedes,16,NA,NA,NA,NA,15,108.544,NA,NA,NA,36.346,1486.65
2012,13,R,KOV,Caterham,16,NA,NA,NA,NA,16,92.317,NA,NA,NA,39.216,1489.52
2012,13,R,PET,Caterham,16,NA,NA,NA,NA,17,92.116,NA,NA,NA,41.462,1491.76
2012,13,R,ROS,Mercedes,16,NA,NA,NA,NA,18,90.713,NA,NA,NA,46.483,1496.78
2012,13,R,PIC,Marussia,16,NA,NA,NA,NA,19,92.84,NA,NA,NA,47.031,1497.33
2012,13,R,MAL,Williams,16,NA,NA,NA,NA,20,90.193,NA,NA,NA,51.752,1502.05
2012,13,R,KAR,HRT,16,NA,NA,NA,NA,21,93.294,NA,NA,NA,56.385,1506.69
2012,13,R,DLR,HRT,16,NA,NA,NA,NA,22,94.237,NA,NA,NA,61.72,1512.02
2012,13,R,GLO,Marussia,16,NA,NA,NA,NA,23,92.107,NA,NA,NA,74.51,1524.81
2012,13,R,HAM,McLaren,17,NA,NA,NA,NA,1,90.389,NA,NA,NA,0.0,1540.69
2012,13,R,MAS,Ferrari,17,NA,NA,NA,NA,2,90.849,NA,NA,NA,5.422,1546.11
2012,13,R,BUT,McLaren,17,NA,NA,NA,NA,3,90.684,NA,NA,NA,6.545,1547.23
2012,13,R,VET,Red Bull,17,NA,NA,NA,NA,4,90.57,NA,NA,NA,8.217,1548.91
2012,13,R,ALO,Ferrari,17,NA,NA,NA,NA,5,90.269,NA,NA,NA,9.381,1550.07
2012,13,R,PER,Sauber,17,NA,NA,NA,NA,6,90.658,NA,NA,NA,16.011,1556.7
2012,13,R,RAI,Lotus F1,17,NA,Y,NA,NA,7,95.681,NA,NA,NA,20.517,1561.21
2012,13,R,WEB,Red Bull,17,NA,NA,NA,NA,8,90.765,NA,NA,NA,22.035,1562.72
2012,13,R,KOB,Sauber,17,NA,NA,NA,NA,9,92.058,NA,NA,NA,22.957,1563.65
2012,13,R,DIR,Force India,17,NA,NA,NA,NA,10,91.175,NA,NA,NA,23.858,1564.55
2012,13,R,SEN,Williams,17,NA,NA,NA,NA,11,91.266,NA,NA,NA,25.083,1565.77
2012,13,R,RIC,Toro Rosso,17,NA,NA,NA,NA,12,91.37,NA,NA,NA,27.262,1567.95
2012,13,R,HUL,Force India,17,NA,NA,NA,NA,13,91.088,NA,NA,NA,31.895,1572.58
2012,13,R,DAM,Lotus F1,17,NA,NA,NA,NA,14,92.364,NA,NA,NA,35.112,1575.8
2012,13,R,MSC,Mercedes,17,NA,NA,NA,NA,15,90.262,NA,NA,NA,36.219,1576.91
2012,13,R,PET,Caterham,17,NA,NA,NA,NA,16,92.105,NA,NA,NA,43.178,1583.87
2012,13,R,KOV,Caterham,17,NA,Y,NA,NA,17,95.6,NA,NA,NA,44.427,1585.12
2012,13,R,ROS,Mercedes,17,NA,NA,NA,NA,18,90.011,NA,NA,NA,46.105,1586.8
2012,13,R,PIC,Marussia,17,NA,NA,NA,NA,19,92.809,NA,NA,NA,49.451,1590.14
2012,13,R,MAL,Williams,17,NA,NA,NA,NA,20,90.594,NA,NA,NA,51.957,1592.65
2012,13,R,KAR,HRT,17,NA,NA,NA,NA,21,93.347,NA,NA,NA,59.343,1600.03
2012,13,R,DLR,HRT,17,NA,NA,NA,NA,22,93.657,NA,NA,NA,64.988,1605.68
2012,13,R,GLO,Marussia,17,NA,NA,NA,NA,23,92.057,NA,NA,NA,76.178,1616.87
2012,13,R,HAM,McLaren,18,NA,NA,NA,NA,1,90.391,NA,NA,NA,0.0,1631.08
2012,13,R,MAS,Ferrari,18,NA,NA,NA,NA,2,91.035,NA,NA,NA,6.066,1637.15
2012,13,R,BUT,McLaren,18,NA,NA,NA,NA,3,90.421,NA,NA,NA,6.575,1637.66
2012,13,R,VET,Red Bull,18,NA,NA,NA,NA,4,90.684,NA,NA,NA,8.51,1639.59
2012,13,R,ALO,Ferrari,18,NA,NA,NA,NA,5,90.571,NA,NA,NA,9.561,1640.64
2012,13,R,PER,Sauber,18,NA,NA,NA,NA,6,90.46,NA,NA,NA,16.08,1647.16
2012,13,R,WEB,Red Bull,18,NA,NA,NA,NA,7,90.889,NA,NA,NA,22.533,1653.61
2012,13,R,KOB,Sauber,18,NA,NA,NA,NA,8,91.36,NA,NA,NA,23.926,1655.01
2012,13,R,DIR,Force India,18,NA,NA,NA,NA,9,91.008,NA,NA,NA,24.475,1655.56
2012,13,R,SEN,Williams,18,NA,NA,NA,NA,10,91.191,NA,NA,NA,25.883,1656.96
2012,13,R,RIC,Toro Rosso,18,NA,NA,NA,NA,11,91.152,NA,NA,NA,28.023,1659.1
2012,13,R,HUL,Force India,18,NA,NA,NA,NA,12,90.832,NA,NA,NA,32.336,1663.42
2012,13,R,MSC,Mercedes,18,NA,NA,NA,NA,13,90.544,NA,NA,NA,36.372,1667.45
2012,13,R,DAM,Lotus F1,18,NA,NA,NA,NA,14,92.218,NA,NA,NA,36.939,1668.02
2012,13,R,RAI,Lotus F1,18,NA,NA,NA,NA,15,108.508,NA,NA,NA,38.634,1669.71
2012,13,R,PET,Caterham,18,NA,NA,NA,NA,16,92.368,NA,NA,NA,45.155,1676.24
2012,13,R,ROS,Mercedes,18,NA,NA,NA,NA,17,90.312,NA,NA,NA,46.026,1677.11
2012,13,R,MAL,Williams,18,NA,NA,NA,NA,18,90.273,NA,NA,NA,51.839,1682.92
2012,13,R,PIC,Marussia,18,NA,Y,NA,NA,19,96.184,NA,NA,NA,55.244,1686.32
2012,13,R,KAR,HRT,18,NA,NA,NA,NA,20,93.288,NA,NA,NA,62.24,1693.32
2012,13,R,KOV,Caterham,18,NA,NA,NA,NA,21,110.345,NA,NA,NA,64.381,1695.46
2012,13,R,DLR,HRT,18,NA,NA,NA,NA,22,93.704,NA,NA,NA,68.301,1699.38
2012,13,R,GLO,Marussia,18,NA,NA,NA,NA,23,92.339,NA,NA,NA,78.126,1709.21
2012,13,R,HAM,McLaren,19,NA,NA,NA,NA,1,90.554,NA,NA,NA,0.0,1721.64
2012,13,R,BUT,McLaren,19,NA,NA,NA,NA,2,90.906,NA,NA,NA,6.927,1728.56
2012,13,R,VET,Red Bull,19,NA,NA,NA,NA,3,90.938,NA,NA,NA,8.894,1730.53
2012,13,R,ALO,Ferrari,19,NA,NA,NA,NA,4,90.868,NA,NA,NA,9.875,1731.51
2012,13,R,MAS,Ferrari,19,NA,Y,NA,NA,5,95.683,NA,NA,NA,11.195,1732.83
2012,13,R,PER,Sauber,19,NA,NA,NA,NA,6,90.548,NA,NA,NA,16.074,1737.71
2012,13,R,WEB,Red Bull,19,NA,NA,NA,NA,7,90.919,NA,NA,NA,22.898,1744.53
2012,13,R,KOB,Sauber,19,NA,NA,NA,NA,8,91.902,NA,NA,NA,25.274,1746.91
2012,13,R,DIR,Force India,19,NA,NA,NA,NA,9,91.911,NA,NA,NA,25.832,1747.47
2012,13,R,SEN,Williams,19,NA,NA,NA,NA,10,92.095,NA,NA,NA,27.424,1749.06
2012,13,R,RIC,Toro Rosso,19,NA,NA,NA,NA,11,91.243,NA,NA,NA,28.712,1750.35
2012,13,R,HUL,Force India,19,NA,NA,NA,NA,12,91.003,NA,NA,NA,32.785,1754.42
2012,13,R,MSC,Mercedes,19,NA,NA,NA,NA,13,90.049,NA,NA,NA,35.867,1757.5
2012,13,R,RAI,Lotus F1,19,NA,NA,NA,NA,14,90.63,NA,NA,NA,38.71,1760.34
2012,13,R,DAM,Lotus F1,19,NA,NA,NA,NA,15,93.31,NA,NA,NA,39.695,1761.33
2012,13,R,ROS,Mercedes,19,NA,NA,NA,NA,16,90.474,NA,NA,NA,45.946,1767.58
2012,13,R,MAL,Williams,19,NA,NA,NA,NA,17,89.653,NA,NA,NA,50.938,1772.57
2012,13,R,PET,Caterham,19,NA,Y,NA,NA,18,96.505,NA,NA,NA,51.106,1772.74
2012,13,R,KAR,HRT,19,NA,NA,NA,NA,19,93.133,NA,NA,NA,64.819,1786.45
2012,13,R,KOV,Caterham,19,NA,NA,NA,NA,20,91.722,NA,NA,NA,65.549,1787.18
2012,13,R,DLR,HRT,19,NA,NA,NA,NA,21,93.408,NA,NA,NA,71.155,1792.79
2012,13,R,PIC,Marussia,19,NA,NA,NA,NA,22,111.841,NA,NA,NA,76.531,1798.17
2012,13,R,GLO,Marussia,19,NA,NA,NA,NA,23,92.218,NA,NA,NA,79.79,1801.43
2012,13,R,HAM,McLaren,20,NA,NA,NA,NA,1,90.445,NA,NA,NA,0.0,1812.08
2012,13,R,BUT,McLaren,20,NA,NA,NA,NA,2,90.279,NA,NA,NA,6.761,1818.84
2012,13,R,VET,Red Bull,20,NA,Y,NA,NA,3,94.087,NA,NA,NA,12.536,1824.62
2012,13,R,ALO,Ferrari,20,NA,Y,NA,NA,4,94.045,NA,NA,NA,13.475,1825.56
2012,13,R,PER,Sauber,20,NA,NA,NA,NA,5,90.321,NA,NA,NA,15.95,1828.03
2012,13,R,WEB,Red Bull,20,NA,NA,NA,NA,6,90.845,NA,NA,NA,23.298,1835.38
2012,13,R,DIR,Force India,20,NA,NA,NA,NA,7,91.793,NA,NA,NA,27.18,1839.26
2012,13,R,SEN,Williams,20,NA,NA,NA,NA,8,91.601,NA,NA,NA,28.58,1840.66
2012,13,R,RIC,Toro Rosso,20,NA,NA,NA,NA,9,91.059,NA,NA,NA,29.326,1841.41
2012,13,R,KOB,Sauber,20,NA,Y,NA,NA,10,94.998,NA,NA,NA,29.827,1841.91
2012,13,R,MAS,Ferrari,20,NA,NA,NA,NA,11,109.092,NA,NA,NA,29.842,1841.92
2012,13,R,HUL,Force India,20,NA,NA,NA,NA,12,90.963,NA,NA,NA,33.303,1845.38
2012,13,R,MSC,Mercedes,20,NA,NA,NA,NA,13,90.141,NA,NA,NA,35.563,1847.64
2012,13,R,RAI,Lotus F1,20,NA,NA,NA,NA,14,90.118,NA,NA,NA,38.383,1850.46
2012,13,R,DAM,Lotus F1,20,NA,NA,NA,NA,15,92.701,NA,NA,NA,41.951,1854.03
2012,13,R,ROS,Mercedes,20,NA,NA,NA,NA,16,89.779,NA,NA,NA,45.28,1857.36
2012,13,R,MAL,Williams,20,NA,NA,NA,NA,17,90.263,NA,NA,NA,50.756,1862.84
2012,13,R,KOV,Caterham,20,NA,NA,NA,NA,18,92.015,NA,NA,NA,67.119,1879.2
2012,13,R,KAR,HRT,20,NA,NA,NA,NA,19,93.738,NA,NA,NA,68.112,1880.19
2012,13,R,PET,Caterham,20,NA,NA,NA,NA,20,109.993,NA,NA,NA,70.654,1882.73
2012,13,R,DLR,HRT,20,NA,NA,NA,NA,21,93.728,NA,NA,NA,74.438,1886.52
2012,13,R,PIC,Marussia,20,NA,NA,NA,NA,22,91.522,NA,NA,NA,77.608,1889.69
2012,13,R,GLO,Marussia,20,NA,NA,NA,NA,23,91.901,NA,NA,NA,81.246,1893.33
2012,13,R,HAM,McLaren,21,NA,NA,NA,NA,1,90.409,NA,NA,NA,0.0,1902.49
2012,13,R,BUT,McLaren,21,NA,NA,NA,NA,2,90.145,NA,NA,NA,6.497,1908.99
2012,13,R,PER,Sauber,21,NA,NA,NA,NA,3,90.213,NA,NA,NA,15.754,1918.24
2012,13,R,WEB,Red Bull,21,NA,Y,NA,NA,4,93.987,NA,NA,NA,26.876,1929.36
2012,13,R,SEN,Williams,21,NA,NA,NA,NA,5,91.454,NA,NA,NA,29.625,1932.11
2012,13,R,RIC,Toro Rosso,21,NA,NA,NA,NA,6,91.698,NA,NA,NA,30.615,1933.1
2012,13,R,DIR,Force India,21,NA,Y,NA,NA,7,93.846,NA,NA,NA,30.617,1933.11
2012,13,R,MAS,Ferrari,21,NA,NA,NA,NA,8,91.395,NA,NA,NA,30.828,1933.32
2012,13,R,VET,Red Bull,21,NA,NA,NA,NA,9,108.995,NA,NA,NA,31.122,1933.61
2012,13,R,ALO,Ferrari,21,NA,NA,NA,NA,10,108.388,NA,NA,NA,31.454,1933.94
2012,13,R,HUL,Force India,21,NA,NA,NA,NA,11,91.038,NA,NA,NA,33.932,1936.42
2012,13,R,MSC,Mercedes,21,NA,NA,NA,NA,12,90.099,NA,NA,NA,35.253,1937.74
2012,13,R,RAI,Lotus F1,21,NA,NA,NA,NA,13,90.061,NA,NA,NA,38.035,1940.52
2012,13,R,DAM,Lotus F1,21,NA,NA,NA,NA,14,91.552,NA,NA,NA,43.094,1945.58
2012,13,R,ROS,Mercedes,21,NA,NA,NA,NA,15,89.56,NA,NA,NA,44.431,1946.92
2012,13,R,KOB,Sauber,21,NA,NA,NA,NA,16,109.434,NA,NA,NA,48.852,1951.34
2012,13,R,MAL,Williams,21,NA,NA,NA,NA,17,89.902,NA,NA,NA,50.249,1952.74
2012,13,R,KOV,Caterham,21,NA,NA,NA,NA,18,91.359,NA,NA,NA,68.069,1970.56
2012,13,R,KAR,HRT,21,NA,NA,NA,NA,19,93.014,NA,NA,NA,70.717,1973.21
2012,13,R,PET,Caterham,21,NA,NA,NA,NA,20,91.277,NA,NA,NA,71.522,1974.01
2012,13,R,DLR,HRT,21,NA,NA,NA,NA,21,93.538,NA,NA,NA,77.567,1980.06
2012,13,R,PIC,Marussia,21,NA,NA,NA,NA,22,91.421,NA,NA,NA,78.62,1981.11
2012,13,R,GLO,Marussia,21,NA,NA,NA,NA,23,92.029,NA,NA,NA,82.866,1985.35
2012,13,R,HAM,McLaren,22,NA,NA,NA,NA,1,90.412,NA,NA,NA,0.0,1992.9
2012,13,R,BUT,McLaren,22,NA,Y,NA,NA,2,93.698,NA,NA,NA,9.783,2002.68
2012,13,R,PER,Sauber,22,NA,NA,NA,NA,3,90.49,NA,NA,NA,15.832,2008.73
2012,13,R,SEN,Williams,22,NA,NA,NA,NA,4,91.671,NA,NA,NA,30.884,2023.79
2012,13,R,MAS,Ferrari,22,NA,NA,NA,NA,5,90.858,NA,NA,NA,31.274,2024.18
2012,13,R,VET,Red Bull,22,NA,NA,NA,NA,6,91.258,NA,NA,NA,31.968,2024.87
2012,13,R,ALO,Ferrari,22,NA,NA,NA,NA,7,91.369,NA,NA,NA,32.411,2025.31
2012,13,R,RIC,Toro Rosso,22,NA,NA,NA,NA,8,93.216,NA,NA,NA,33.419,2026.32
2012,13,R,HUL,Force India,22,NA,NA,NA,NA,9,91.646,NA,NA,NA,35.166,2028.07
2012,13,R,MSC,Mercedes,22,NA,NA,NA,NA,10,90.978,NA,NA,NA,35.819,2028.72
2012,13,R,RAI,Lotus F1,22,NA,NA,NA,NA,11,90.139,NA,NA,NA,37.762,2030.66
2012,13,R,DAM,Lotus F1,22,NA,NA,NA,NA,12,91.807,NA,NA,NA,44.489,2037.39
2012,13,R,ROS,Mercedes,22,NA,NA,NA,NA,13,91.215,NA,NA,NA,45.234,2038.14
2012,13,R,WEB,Red Bull,22,NA,NA,NA,NA,14,109.417,NA,NA,NA,45.881,2038.78
2012,13,R,DIR,Force India,22,NA,NA,NA,NA,15,108.224,NA,NA,NA,48.429,2041.33
2012,13,R,KOB,Sauber,22,NA,NA,NA,NA,16,90.444,NA,NA,NA,48.884,2041.79
2012,13,R,MAL,Williams,22,NA,NA,NA,NA,17,90.619,NA,NA,NA,50.456,2043.36
2012,13,R,KOV,Caterham,22,NA,NA,NA,NA,18,91.307,NA,NA,NA,68.964,2061.86
2012,13,R,PET,Caterham,22,NA,NA,NA,NA,19,91.253,NA,NA,NA,72.363,2065.26
2012,13,R,KAR,HRT,22,NA,NA,NA,NA,20,94.343,NA,NA,NA,74.648,2067.55
2012,13,R,PIC,Marussia,22,NA,NA,NA,NA,21,91.393,NA,NA,NA,79.601,2072.5
2012,13,R,DLR,HRT,22,NA,Y,NA,NA,22,97.099,NA,NA,NA,84.254,2077.16
2012,13,R,GLO,Marussia,22,NA,NA,NA,NA,23,91.879,NA,NA,NA,84.333,2077.23
2012,13,R,HAM,McLaren,23,NA,Y,NA,NA,1,93.581,NA,NA,NA,0.0,2086.48
2012,13,R,PER,Sauber,23,NA,NA,NA,NA,2,90.579,NA,NA,NA,12.83,2099.31
2012,13,R,BUT,McLaren,23,NA,NA,NA,NA,3,109.176,NA,NA,NA,25.378,2111.86
2012,13,R,MAS,Ferrari,23,NA,NA,NA,NA,4,89.819,NA,NA,NA,27.512,2113.99
