year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,5,R,SCH,Williams,17,NA,NA,NA,NA,2,82.841,NA,NA,NA,15.252,1422.38
2002,5,R,MON,Williams,17,NA,NA,NA,NA,3,82.919,NA,NA,NA,17.865,1424.99
2002,5,R,BUT,Renault,17,NA,NA,NA,NA,4,83.516,NA,NA,NA,24.858,1431.99
2002,5,R,COU,McLaren,17,NA,NA,NA,NA,5,83.487,NA,NA,NA,26.238,1433.37
2002,5,R,TRU,Renault,17,NA,NA,NA,NA,6,83.921,NA,NA,NA,27.793,1434.92
2002,5,R,HEI,Sauber,17,NA,NA,NA,NA,7,84.007,NA,NA,NA,29.203,1436.33
2002,5,R,MAS,Sauber,17,NA,NA,NA,NA,8,83.994,NA,NA,NA,31.95,1439.08
2002,5,R,frentzen,Arrows,17,NA,NA,NA,NA,9,83.796,NA,NA,NA,34.754,1441.88
2002,5,R,panis,BAR,17,NA,NA,NA,NA,10,83.836,NA,NA,NA,35.741,1442.87
2002,5,R,bernoldi,Arrows,17,NA,NA,NA,NA,11,84.267,NA,NA,NA,41.769,1448.9
2002,5,R,VIL,BAR,17,NA,NA,NA,NA,12,84.282,NA,NA,NA,42.676,1449.8
2002,5,R,mcnish,Toyota,17,NA,NA,NA,NA,13,84.587,NA,NA,NA,45.675,1452.8
2002,5,R,irvine,Jaguar,17,NA,NA,NA,NA,14,84.654,NA,NA,NA,52.615,1459.74
2002,5,R,salo,Toyota,17,NA,NA,NA,NA,15,84.143,NA,NA,NA,79.724,1486.85
2002,5,R,MSC,Ferrari,18,NA,NA,NA,NA,1,82.146,NA,NA,NA,0.0,1489.27
2002,5,R,SCH,Williams,18,NA,NA,NA,NA,2,83.112,NA,NA,NA,16.218,1505.49
2002,5,R,MON,Williams,18,NA,NA,NA,NA,3,83.114,NA,NA,NA,18.833,1508.11
2002,5,R,BUT,Renault,18,NA,NA,NA,NA,4,83.606,NA,NA,NA,26.318,1515.59
2002,5,R,COU,McLaren,18,NA,NA,NA,NA,5,83.849,NA,NA,NA,27.941,1517.21
2002,5,R,TRU,Renault,18,NA,NA,NA,NA,6,83.463,NA,NA,NA,29.11,1518.38
2002,5,R,HEI,Sauber,18,NA,NA,NA,NA,7,83.782,NA,NA,NA,30.839,1520.11
2002,5,R,MAS,Sauber,18,NA,NA,NA,NA,8,84.163,NA,NA,NA,33.967,1523.24
2002,5,R,frentzen,Arrows,18,NA,NA,NA,NA,9,83.998,NA,NA,NA,36.606,1525.88
2002,5,R,panis,BAR,18,NA,NA,NA,NA,10,83.851,NA,NA,NA,37.446,1526.72
2002,5,R,bernoldi,Arrows,18,NA,NA,NA,NA,11,84.377,NA,NA,NA,44.0,1533.27
2002,5,R,VIL,BAR,18,NA,NA,NA,NA,12,84.467,NA,NA,NA,44.997,1534.27
2002,5,R,mcnish,Toyota,18,NA,NA,NA,NA,13,84.455,NA,NA,NA,47.984,1537.26
2002,5,R,irvine,Jaguar,18,NA,NA,NA,NA,14,84.675,NA,NA,NA,55.144,1544.42
2002,5,R,salo,Toyota,18,NA,NA,NA,NA,15,84.535,NA,NA,NA,82.113,1571.39
2002,5,R,MSC,Ferrari,19,NA,NA,NA,NA,1,82.709,NA,NA,NA,0.0,1571.98
2002,5,R,SCH,Williams,19,NA,NA,NA,NA,2,83.274,NA,NA,NA,16.783,1588.77
2002,5,R,MON,Williams,19,NA,NA,NA,NA,3,82.869,NA,NA,NA,18.993,1590.98
2002,5,R,BUT,Renault,19,NA,NA,NA,NA,4,83.941,NA,NA,NA,27.55,1599.53
2002,5,R,COU,McLaren,19,NA,NA,NA,NA,5,84.178,NA,NA,NA,29.41,1601.39
2002,5,R,TRU,Renault,19,NA,NA,NA,NA,6,83.902,NA,NA,NA,30.303,1602.29
2002,5,R,HEI,Sauber,19,NA,NA,NA,NA,7,83.666,NA,NA,NA,31.796,1603.78
2002,5,R,MAS,Sauber,19,NA,NA,NA,NA,8,83.905,NA,NA,NA,35.163,1607.15
2002,5,R,frentzen,Arrows,19,NA,NA,NA,NA,9,83.861,NA,NA,NA,37.758,1609.74
2002,5,R,panis,BAR,19,NA,NA,NA,NA,10,83.985,NA,NA,NA,38.722,1610.7
2002,5,R,bernoldi,Arrows,19,NA,NA,NA,NA,11,84.239,NA,NA,NA,45.53,1617.51
2002,5,R,VIL,BAR,19,NA,NA,NA,NA,12,84.621,NA,NA,NA,46.909,1618.89
2002,5,R,mcnish,Toyota,19,NA,NA,NA,NA,13,84.403,NA,NA,NA,49.678,1621.66
2002,5,R,irvine,Jaguar,19,NA,NA,NA,NA,14,85.324,NA,NA,NA,57.759,1629.74
2002,5,R,salo,Toyota,19,NA,NA,NA,NA,15,85.621,NA,NA,NA,85.025,1657.01
2002,5,R,MSC,Ferrari,20,NA,NA,NA,NA,1,81.755,NA,NA,NA,0.0,1653.74
2002,5,R,SCH,Williams,20,NA,NA,NA,NA,2,82.917,NA,NA,NA,17.945,1671.68
2002,5,R,MON,Williams,20,NA,NA,NA,NA,3,82.945,NA,NA,NA,20.183,1673.92
2002,5,R,BUT,Renault,20,NA,NA,NA,NA,4,83.55,NA,NA,NA,29.345,1683.08
2002,5,R,COU,McLaren,20,NA,NA,NA,NA,5,83.715,NA,NA,NA,31.37,1685.11
2002,5,R,TRU,Renault,20,NA,NA,NA,NA,6,84.027,NA,NA,NA,32.575,1686.31
2002,5,R,HEI,Sauber,20,NA,NA,NA,NA,7,83.746,NA,NA,NA,33.787,1687.53
2002,5,R,MAS,Sauber,20,NA,NA,NA,NA,8,83.748,NA,NA,NA,37.156,1690.89
2002,5,R,frentzen,Arrows,20,NA,NA,NA,NA,9,83.563,NA,NA,NA,39.566,1693.3
2002,5,R,panis,BAR,20,NA,NA,NA,NA,10,83.745,NA,NA,NA,40.712,1694.45
2002,5,R,bernoldi,Arrows,20,NA,NA,NA,NA,11,83.901,NA,NA,NA,47.676,1701.41
2002,5,R,VIL,BAR,20,NA,NA,NA,NA,12,83.855,NA,NA,NA,49.009,1702.75
2002,5,R,mcnish,Toyota,20,NA,NA,NA,NA,13,84.369,NA,NA,NA,52.292,1706.03
2002,5,R,irvine,Jaguar,20,NA,NA,NA,NA,14,84.536,NA,NA,NA,60.54,1714.28
2002,5,R,salo,Toyota,20,NA,NA,NA,NA,15,84.285,NA,NA,NA,87.555,1741.29
2002,5,R,MSC,Ferrari,21,NA,NA,NA,NA,1,81.732,NA,NA,NA,0.0,1735.47
2002,5,R,SCH,Williams,21,NA,NA,NA,NA,2,83.18,NA,NA,NA,19.393,1754.86
2002,5,R,MON,Williams,21,NA,NA,NA,NA,3,83.077,NA,NA,NA,21.528,1757.0
2002,5,R,BUT,Renault,21,NA,NA,NA,NA,4,83.322,NA,NA,NA,30.935,1766.41
2002,5,R,COU,McLaren,21,NA,NA,NA,NA,5,83.6,NA,NA,NA,33.238,1768.71
2002,5,R,TRU,Renault,21,NA,NA,NA,NA,6,83.689,NA,NA,NA,34.532,1770.0
2002,5,R,HEI,Sauber,21,NA,NA,NA,NA,7,83.886,NA,NA,NA,35.941,1771.41
2002,5,R,MAS,Sauber,21,NA,NA,NA,NA,8,84.412,NA,NA,NA,39.836,1775.31
2002,5,R,frentzen,Arrows,21,NA,NA,NA,NA,9,83.8,NA,NA,NA,41.634,1777.1
2002,5,R,panis,BAR,21,NA,NA,NA,NA,10,84.248,NA,NA,NA,43.228,1778.7
2002,5,R,bernoldi,Arrows,21,NA,NA,NA,NA,11,83.85,NA,NA,NA,49.794,1785.26
2002,5,R,VIL,BAR,21,NA,NA,NA,NA,12,84.428,NA,NA,NA,51.705,1787.18
2002,5,R,mcnish,Toyota,21,NA,NA,NA,NA,13,84.101,NA,NA,NA,54.661,1790.13
2002,5,R,irvine,Jaguar,21,NA,NA,NA,NA,14,84.462,NA,NA,NA,63.27,1798.74
2002,5,R,salo,Toyota,21,NA,NA,NA,NA,15,84.253,NA,NA,NA,90.076,1825.55
2002,5,R,MSC,Ferrari,22,NA,NA,NA,NA,1,82.03,NA,NA,NA,0.0,1817.5
2002,5,R,SCH,Williams,22,NA,NA,NA,NA,2,82.899,NA,NA,NA,20.262,1837.76
2002,5,R,MON,Williams,22,NA,NA,NA,NA,3,82.649,NA,NA,NA,22.147,1839.65
2002,5,R,BUT,Renault,22,NA,NA,NA,NA,4,83.547,NA,NA,NA,32.452,1849.95
2002,5,R,COU,McLaren,22,NA,NA,NA,NA,5,83.677,NA,NA,NA,34.885,1852.39
2002,5,R,TRU,Renault,22,NA,NA,NA,NA,6,83.441,NA,NA,NA,35.943,1853.44
2002,5,R,HEI,Sauber,22,NA,NA,NA,NA,7,84.155,NA,NA,NA,38.066,1855.57
2002,5,R,MAS,Sauber,22,NA,NA,NA,NA,8,83.776,NA,NA,NA,41.582,1859.08
2002,5,R,frentzen,Arrows,22,NA,NA,NA,NA,9,83.862,NA,NA,NA,43.466,1860.97
2002,5,R,panis,BAR,22,NA,NA,NA,NA,10,83.824,NA,NA,NA,45.022,1862.52
2002,5,R,bernoldi,Arrows,22,NA,NA,NA,NA,11,83.86,NA,NA,NA,51.624,1869.12
2002,5,R,VIL,BAR,22,NA,NA,NA,NA,12,84.355,NA,NA,NA,54.03,1871.53
2002,5,R,mcnish,Toyota,22,NA,NA,NA,NA,13,84.165,NA,NA,NA,56.796,1874.3
2002,5,R,irvine,Jaguar,22,NA,NA,NA,NA,14,84.398,NA,NA,NA,65.638,1883.14
2002,5,R,salo,Toyota,22,NA,NA,NA,NA,15,83.508,NA,NA,NA,91.554,1909.05
2002,5,R,MSC,Ferrari,23,NA,NA,NA,NA,1,81.661,NA,NA,NA,0.0,1899.16
2002,5,R,SCH,Williams,23,NA,NA,NA,NA,2,82.918,NA,NA,NA,21.519,1920.68
2002,5,R,MON,Williams,23,NA,NA,NA,NA,3,82.708,NA,NA,NA,23.194,1922.35
2002,5,R,BUT,Renault,23,NA,NA,NA,NA,4,83.365,NA,NA,NA,34.156,1933.32
2002,5,R,COU,McLaren,23,NA,NA,NA,NA,5,83.308,NA,NA,NA,36.532,1935.69
2002,5,R,HEI,Sauber,23,NA,NA,NA,NA,6,83.785,NA,NA,NA,40.19,1939.35
2002,5,R,TRU,Renault,23,NA,NA,NA,NA,7,86.845,NA,NA,NA,41.127,1940.29
2002,5,R,MAS,Sauber,23,NA,NA,NA,NA,8,83.723,NA,NA,NA,43.644,1942.81
2002,5,R,frentzen,Arrows,23,NA,NA,NA,NA,9,83.53,NA,NA,NA,45.335,1944.5
2002,5,R,panis,BAR,23,NA,NA,NA,NA,10,83.427,NA,NA,NA,46.788,1945.95
2002,5,R,bernoldi,Arrows,23,NA,NA,NA,NA,11,83.982,NA,NA,NA,53.945,1953.11
2002,5,R,VIL,BAR,23,NA,NA,NA,NA,12,89.409,NA,NA,NA,61.778,1960.94
2002,5,R,mcnish,Toyota,23,NA,NA,NA,NA,13,88.845,NA,NA,NA,63.98,1963.14
2002,5,R,irvine,Jaguar,23,NA,NA,NA,NA,14,84.34,NA,NA,NA,68.317,1967.48
2002,5,R,salo,Toyota,23,NA,NA,NA,NA,15,83.562,NA,NA,NA,93.455,1992.62
2002,5,R,MSC,Ferrari,24,NA,NA,NA,NA,1,81.376,NA,NA,NA,0.0,1980.54
2002,5,R,MON,Williams,24,NA,NA,NA,NA,2,82.451,NA,NA,NA,24.269,2004.81
2002,5,R,SCH,Williams,24,NA,NA,NA,NA,3,86.647,NA,NA,NA,26.79,2007.33
2002,5,R,COU,McLaren,24,NA,NA,NA,NA,4,83.22,NA,NA,NA,38.376,2018.91
2002,5,R,BUT,Renault,24,NA,NA,NA,NA,5,87.447,NA,NA,NA,40.227,2020.76
2002,5,R,HEI,Sauber,24,NA,NA,NA,NA,6,83.379,NA,NA,NA,42.193,2022.73
2002,5,R,MAS,Sauber,24,NA,NA,NA,NA,7,83.855,NA,NA,NA,46.123,2026.66
2002,5,R,frentzen,Arrows,24,NA,NA,NA,NA,8,83.678,NA,NA,NA,47.637,2028.17
2002,5,R,panis,BAR,24,NA,NA,NA,NA,9,88.736,NA,NA,NA,54.148,2034.69
2002,5,R,bernoldi,Arrows,24,NA,NA,NA,NA,10,88.007,NA,NA,NA,60.576,2041.11
2002,5,R,TRU,Renault,24,NA,NA,NA,NA,11,107.572,NA,NA,NA,67.323,2047.86
2002,5,R,irvine,Jaguar,24,NA,NA,NA,NA,12,84.243,NA,NA,NA,71.184,2051.72
2002,5,R,VIL,BAR,24,NA,NA,NA,NA,13,107.237,NA,NA,NA,87.639,2068.18
2002,5,R,mcnish,Toyota,24,NA,NA,NA,NA,14,108.282,NA,NA,NA,90.886,2071.42
2002,5,R,salo,Toyota,24,NA,NA,NA,NA,15,87.723,NA,NA,NA,99.802,2080.34
2002,5,R,MSC,Ferrari,25,NA,NA,NA,NA,1,81.356,NA,NA,NA,0.0,2061.89
2002,5,R,MON,Williams,25,NA,NA,NA,NA,2,86.257,NA,NA,NA,29.17,2091.06
2002,5,R,COU,McLaren,25,NA,NA,NA,NA,3,82.959,NA,NA,NA,39.979,2101.87
2002,5,R,HEI,Sauber,25,NA,NA,NA,NA,4,83.243,NA,NA,NA,44.08,2105.97
2002,5,R,MAS,Sauber,25,NA,NA,NA,NA,5,83.977,NA,NA,NA,48.744,2110.64
2002,5,R,frentzen,Arrows,25,NA,NA,NA,NA,6,83.475,NA,NA,NA,49.756,2111.65
2002,5,R,SCH,Williams,25,NA,NA,NA,NA,7,104.853,NA,NA,NA,50.287,2112.18
2002,5,R,BUT,Renault,25,NA,NA,NA,NA,8,104.106,NA,NA,NA,62.977,2124.87
2002,5,R,TRU,Renault,25,NA,NA,NA,NA,9,82.155,NA,NA,NA,68.122,2130.01
2002,5,R,irvine,Jaguar,25,NA,NA,NA,NA,10,84.209,NA,NA,NA,74.037,2135.93
2002,5,R,panis,BAR,25,NA,NA,NA,NA,11,105.466,NA,NA,NA,78.258,2140.15
2002,5,R,bernoldi,Arrows,25,NA,NA,NA,NA,12,108.847,NA,NA,NA,88.067,2149.96
2002,5,R,VIL,BAR,25,NA,NA,NA,NA,13,83.463,NA,NA,NA,89.746,2151.64
2002,5,R,mcnish,Toyota,25,NA,NA,NA,NA,14,83.213,NA,NA,NA,92.743,2154.64
2002,5,R,salo,Toyota,25,NA,NA,NA,NA,15,110.535,NA,NA,NA,128.981,2190.87
2002,5,R,MSC,Ferrari,26,NA,NA,NA,NA,1,85.62,NA,NA,NA,0.0,2147.51
2002,5,R,COU,McLaren,26,NA,NA,NA,NA,2,82.54,NA,NA,NA,36.899,2184.41
2002,5,R,HEI,Sauber,26,NA,NA,NA,NA,3,83.735,NA,NA,NA,42.195,2189.71
2002,5,R,SCH,Williams,26,NA,NA,NA,NA,4,83.758,NA,NA,NA,48.425,2195.94
2002,5,R,MON,Williams,26,NA,NA,NA,NA,5,106.057,NA,NA,NA,49.607,2197.12
2002,5,R,MAS,Sauber,26,NA,NA,NA,NA,6,87.808,NA,NA,NA,50.932,2198.45
2002,5,R,frentzen,Arrows,26,NA,NA,NA,NA,7,88.032,NA,NA,NA,52.168,2199.68
2002,5,R,BUT,Renault,26,NA,NA,NA,NA,8,82.607,NA,NA,NA,59.964,2207.48
2002,5,R,TRU,Renault,26,NA,NA,NA,NA,9,82.555,NA,NA,NA,65.057,2212.57
2002,5,R,panis,BAR,26,NA,NA,NA,NA,10,82.872,NA,NA,NA,75.51,2223.02
2002,5,R,irvine,Jaguar,26,NA,NA,NA,NA,11,88.073,NA,NA,NA,76.49,2224.0
2002,5,R,bernoldi,Arrows,26,NA,NA,NA,NA,12,83.507,NA,NA,NA,85.954,2233.47
2002,5,R,VIL,BAR,26,NA,NA,NA,NA,13,83.665,NA,NA,NA,87.791,2235.3
2002,5,R,mcnish,Toyota,26,NA,NA,NA,NA,14,83.746,NA,NA,NA,90.869,2238.38
2002,5,R,salo,Toyota,26,NA,NA,NA,NA,15,83.936,NA,NA,NA,127.297,2274.81
2002,5,R,MSC,Ferrari,27,NA,NA,NA,NA,1,108.341,NA,NA,NA,0.0,2255.85
2002,5,R,COU,McLaren,27,NA,NA,NA,NA,2,82.462,NA,NA,NA,11.02,2266.87
2002,5,R,HEI,Sauber,27,NA,NA,NA,NA,3,87.018,NA,NA,NA,20.872,2276.73
2002,5,R,SCH,Williams,27,NA,NA,NA,NA,4,82.697,NA,NA,NA,22.781,2278.64
2002,5,R,MON,Williams,27,NA,NA,NA,NA,5,82.352,NA,NA,NA,23.618,2279.47
2002,5,R,BUT,Renault,27,NA,NA,NA,NA,6,82.709,NA,NA,NA,34.332,2290.19
2002,5,R,TRU,Renault,27,NA,NA,NA,NA,7,82.761,NA,NA,NA,39.477,2295.33
2002,5,R,MAS,Sauber,27,NA,NA,NA,NA,8,106.438,NA,NA,NA,49.029,2304.88
2002,5,R,panis,BAR,27,NA,NA,NA,NA,9,83.529,NA,NA,NA,50.698,2306.55
2002,5,R,frentzen,Arrows,27,NA,NA,NA,NA,10,107.332,NA,NA,NA,51.159,2307.01
2002,5,R,bernoldi,Arrows,27,NA,NA,NA,NA,11,84.037,NA,NA,NA,61.65,2317.5
2002,5,R,VIL,BAR,27,NA,NA,NA,NA,12,83.121,NA,NA,NA,62.571,2318.43
2002,5,R,mcnish,Toyota,27,NA,NA,NA,NA,13,83.945,NA,NA,NA,66.473,2322.33
2002,5,R,irvine,Jaguar,27,NA,NA,NA,NA,14,107.477,NA,NA,NA,75.626,2331.48
2002,5,R,salo,Toyota,27,NA,NA,NA,NA,15,83.771,NA,NA,NA,102.727,2358.58
2002,5,R,MSC,Ferrari,28,NA,NA,NA,NA,1,83.807,NA,NA,NA,0.0,2339.66
2002,5,R,COU,McLaren,28,NA,NA,NA,NA,2,82.342,NA,NA,NA,9.555,2349.22
2002,5,R,SCH,Williams,28,NA,NA,NA,NA,3,82.734,NA,NA,NA,21.708,2361.37
2002,5,R,MON,Williams,28,NA,NA,NA,NA,4,82.813,NA,NA,NA,22.624,2362.28
2002,5,R,BUT,Renault,28,NA,NA,NA,NA,5,83.142,NA,NA,NA,33.667,2373.33
2002,5,R,TRU,Renault,28,NA,NA,NA,NA,6,82.793,NA,NA,NA,38.463,2378.12
2002,5,R,HEI,Sauber,28,NA,NA,NA,NA,7,105.533,NA,NA,NA,42.598,2382.26
2002,5,R,MAS,Sauber,28,NA,NA,NA,NA,8,82.186,NA,NA,NA,47.408,2387.07
2002,5,R,panis,BAR,28,NA,NA,NA,NA,9,83.719,NA,NA,NA,50.61,2390.27
2002,5,R,frentzen,Arrows,28,NA,NA,NA,NA,10,83.78,NA,NA,NA,51.132,2390.79
2002,5,R,bernoldi,Arrows,28,NA,NA,NA,NA,11,84.209,NA,NA,NA,62.052,2401.71
2002,5,R,VIL,BAR,28,NA,NA,NA,NA,12,83.957,NA,NA,NA,62.721,2402.38
2002,5,R,mcnish,Toyota,28,NA,NA,NA,NA,13,84.101,NA,NA,NA,66.767,2406.43
2002,5,R,irvine,Jaguar,28,NA,NA,NA,NA,14,84.187,NA,NA,NA,76.006,2415.67
2002,5,R,salo,Toyota,28,NA,NA,NA,NA,15,83.583,NA,NA,NA,102.503,2442.16
2002,5,R,MSC,Ferrari,29,NA,NA,NA,NA,1,83.095,NA,NA,NA,0.0,2422.76
2002,5,R,COU,McLaren,29,NA,NA,NA,NA,2,86.566,NA,NA,NA,13.026,2435.78
2002,5,R,MON,Williams,29,NA,NA,NA,NA,3,83.424,NA,NA,NA,22.953,2445.71
2002,5,R,SCH,Williams,29,NA,NA,NA,NA,4,90.83,NA,NA,NA,29.443,2452.2
2002,5,R,BUT,Renault,29,NA,NA,NA,NA,5,83.619,NA,NA,NA,34.191,2456.95
2002,5,R,TRU,Renault,29,NA,NA,NA,NA,6,82.633,NA,NA,NA,38.001,2460.76
2002,5,R,HEI,Sauber,29,NA,NA,NA,NA,7,82.86,NA,NA,NA,42.363,2465.12
2002,5,R,MAS,Sauber,29,NA,NA,NA,NA,8,82.699,NA,NA,NA,47.012,2469.77
2002,5,R,panis,BAR,29,NA,NA,NA,NA,9,83.821,NA,NA,NA,51.336,2474.09
2002,5,R,frentzen,Arrows,29,NA,NA,NA,NA,10,84.018,NA,NA,NA,52.055,2474.81
2002,5,R,bernoldi,Arrows,29,NA,NA,NA,NA,11,84.314,NA,NA,NA,63.271,2486.03
2002,5,R,VIL,BAR,29,NA,NA,NA,NA,12,84.274,NA,NA,NA,63.9,2486.66
2002,5,R,mcnish,Toyota,29,NA,NA,NA,NA,13,84.103,NA,NA,NA,67.775,2490.53
2002,5,R,irvine,Jaguar,29,NA,NA,NA,NA,14,84.27,NA,NA,NA,77.181,2499.94
2002,5,R,salo,Toyota,29,NA,NA,NA,NA,15,83.773,NA,NA,NA,103.181,2525.94
2002,5,R,MSC,Ferrari,30,NA,NA,NA,NA,1,82.498,NA,NA,NA,0.0,2505.25
2002,5,R,MON,Williams,30,NA,NA,NA,NA,2,82.995,NA,NA,NA,23.45,2528.7
2002,5,R,BUT,Renault,30,NA,NA,NA,NA,3,83.819,NA,NA,NA,35.512,2540.77
2002,5,R,COU,McLaren,30,NA,NA,NA,NA,4,105.912,NA,NA,NA,36.44,2541.69
2002,5,R,TRU,Renault,30,NA,NA,NA,NA,5,83.344,NA,NA,NA,38.847,2544.1
2002,5,R,HEI,Sauber,30,NA,NA,NA,NA,6,83.16,NA,NA,NA,43.025,2548.28
2002,5,R,MAS,Sauber,30,NA,NA,NA,NA,7,82.774,NA,NA,NA,47.288,2552.54
2002,5,R,panis,BAR,30,NA,NA,NA,NA,8,83.465,NA,NA,NA,52.303,2557.56
2002,5,R,frentzen,Arrows,30,NA,NA,NA,NA,9,83.643,NA,NA,NA,53.2,2558.45
2002,5,R,bernoldi,Arrows,30,NA,NA,NA,NA,10,83.89,NA,NA,NA,64.663,2569.92
2002,5,R,VIL,BAR,30,NA,NA,NA,NA,11,84.072,NA,NA,NA,65.474,2570.73
2002,5,R,mcnish,Toyota,30,NA,NA,NA,NA,12,84.273,NA,NA,NA,69.55,2574.8
2002,5,R,SCH,Williams,30,NA,NA,NA,NA,13,125.661,NA,NA,NA,72.606,2577.86
2002,5,R,irvine,Jaguar,30,NA,NA,NA,NA,14,84.386,NA,NA,NA,79.069,2584.32
2002,5,R,salo,Toyota,30,NA,NA,NA,NA,15,83.897,NA,NA,NA,104.58,2609.83
2002,5,R,MSC,Ferrari,31,NA,NA,NA,NA,1,82.284,NA,NA,NA,0.0,2587.54
2002,5,R,MON,Williams,31,NA,NA,NA,NA,2,83.05,NA,NA,NA,24.216,2611.75
2002,5,R,BUT,Renault,31,NA,NA,NA,NA,3,83.84,NA,NA,NA,37.068,2624.61
2002,5,R,COU,McLaren,31,NA,NA,NA,NA,4,83.47,NA,NA,NA,37.626,2625.16
2002,5,R,TRU,Renault,31,NA,NA,NA,NA,5,83.123,NA,NA,NA,39.686,2627.22
2002,5,R,HEI,Sauber,31,NA,NA,NA,NA,6,82.925,NA,NA,NA,43.666,2631.2
2002,5,R,MAS,Sauber,31,NA,NA,NA,NA,7,83.1,NA,NA,NA,48.104,2635.64
2002,5,R,panis,BAR,31,NA,NA,NA,NA,8,83.443,NA,NA,NA,53.462,2641.0
2002,5,R,frentzen,Arrows,31,NA,NA,NA,NA,9,83.539,NA,NA,NA,54.455,2641.99
2002,5,R,bernoldi,Arrows,31,NA,NA,NA,NA,10,83.913,NA,NA,NA,66.292,2653.83
2002,5,R,VIL,BAR,31,NA,NA,NA,NA,11,83.6,NA,NA,NA,66.79,2654.33
2002,5,R,mcnish,Toyota,31,NA,NA,NA,NA,12,84.481,NA,NA,NA,71.747,2659.28
2002,5,R,SCH,Williams,31,NA,NA,NA,NA,13,83.403,NA,NA,NA,73.725,2661.26
2002,5,R,irvine,Jaguar,31,NA,NA,NA,NA,14,84.369,NA,NA,NA,81.154,2668.69
2002,5,R,salo,Toyota,31,NA,NA,NA,NA,15,84.202,NA,NA,NA,106.498,2694.04
2002,5,R,MSC,Ferrari,32,NA,NA,NA,NA,1,81.75,NA,NA,NA,0.0,2669.29
2002,5,R,MON,Williams,32,NA,NA,NA,NA,2,83.267,NA,NA,NA,25.733,2695.02
2002,5,R,BUT,Renault,32,NA,NA,NA,NA,3,83.877,NA,NA,NA,39.195,2708.48
2002,5,R,COU,McLaren,32,NA,NA,NA,NA,4,83.778,NA,NA,NA,39.654,2708.94
2002,5,R,TRU,Renault,32,NA,NA,NA,NA,5,83.165,NA,NA,NA,41.101,2710.39
2002,5,R,HEI,Sauber,32,NA,NA,NA,NA,6,82.957,NA,NA,NA,44.873,2714.16
2002,5,R,MAS,Sauber,32,NA,NA,NA,NA,7,83.646,NA,NA,NA,50.0,2719.29
2002,5,R,panis,BAR,32,NA,NA,NA,NA,8,83.467,NA,NA,NA,55.179,2724.47
2002,5,R,frentzen,Arrows,32,NA,NA,NA,NA,9,83.389,NA,NA,NA,56.094,2725.38
2002,5,R,bernoldi,Arrows,32,NA,NA,NA,NA,10,83.914,NA,NA,NA,68.456,2737.74
2002,5,R,VIL,BAR,32,NA,NA,NA,NA,11,84.105,NA,NA,NA,69.145,2738.43
2002,5,R,mcnish,Toyota,32,NA,NA,NA,NA,12,84.597,NA,NA,NA,74.594,2743.88
2002,5,R,SCH,Williams,32,NA,NA,NA,NA,13,84.712,NA,NA,NA,76.687,2745.98
2002,5,R,irvine,Jaguar,32,NA,NA,NA,NA,14,86.041,NA,NA,NA,85.445,2754.73
2002,5,R,salo,Toyota,32,NA,NA,NA,NA,15,86.583,NA,NA,NA,111.331,2780.62
2002,5,R,MSC,Ferrari,33,NA,NA,NA,NA,1,82.126,NA,NA,NA,0.0,2751.41
2002,5,R,MON,Williams,33,NA,NA,NA,NA,2,83.172,NA,NA,NA,26.779,2778.19
2002,5,R,BUT,Renault,33,NA,NA,NA,NA,3,84.103,NA,NA,NA,41.172,2792.59
2002,5,R,COU,McLaren,33,NA,NA,NA,NA,4,83.973,NA,NA,NA,41.501,2792.92
2002,5,R,TRU,Renault,33,NA,NA,NA,NA,5,83.762,NA,NA,NA,42.737,2794.15
2002,5,R,HEI,Sauber,33,NA,NA,NA,NA,6,83.109,NA,NA,NA,45.856,2797.27
2002,5,R,MAS,Sauber,33,NA,NA,NA,NA,7,83.473,NA,NA,NA,51.347,2802.76
2002,5,R,panis,BAR,33,NA,NA,NA,NA,8,83.394,NA,NA,NA,56.447,2807.86
2002,5,R,frentzen,Arrows,33,NA,NA,NA,NA,9,83.611,NA,NA,NA,57.579,2808.99
2002,5,R,bernoldi,Arrows,33,NA,NA,NA,NA,10,83.923,NA,NA,NA,70.253,2821.67
2002,5,R,VIL,BAR,33,NA,NA,NA,NA,11,83.837,NA,NA,NA,70.856,2822.27
2002,5,R,mcnish,Toyota,33,NA,NA,NA,NA,12,84.454,NA,NA,NA,76.922,2828.34
2002,5,R,SCH,Williams,33,NA,NA,NA,NA,13,84.603,NA,NA,NA,79.164,2830.58
2002,5,R,irvine,Jaguar,33,NA,NA,NA,NA,14,84.8,NA,NA,NA,88.119,2839.53
2002,5,R,salo,Toyota,33,NA,NA,NA,NA,15,84.059,NA,NA,NA,113.264,2864.68
2002,5,R,MSC,Ferrari,34,NA,NA,NA,NA,1,81.415,NA,NA,NA,0.0,2832.83
2002,5,R,MON,Williams,34,NA,NA,NA,NA,2,83.363,NA,NA,NA,28.727,2861.56
2002,5,R,COU,McLaren,34,NA,NA,NA,NA,3,82.851,NA,NA,NA,42.937,2875.77
2002,5,R,BUT,Renault,34,NA,NA,NA,NA,4,85.527,NA,NA,NA,45.284,2878.11
2002,5,R,TRU,Renault,34,NA,NA,NA,NA,5,84.472,NA,NA,NA,45.794,2878.62
