year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,10,R,WEB,Red Bull,12,NA,NA,NA,NA,1,95.9,NA,NA,NA,0.0,1165.47
2010,10,R,HAM,McLaren,12,NA,NA,NA,NA,2,96.324,NA,NA,NA,3.218,1168.68
2010,10,R,KUB,Renault,12,NA,NA,NA,NA,3,96.846,NA,NA,NA,18.979,1184.44
2010,10,R,ROS,Mercedes,12,NA,NA,NA,NA,4,96.995,NA,NA,NA,20.056,1185.52
2010,10,R,BUT,McLaren,12,NA,NA,NA,NA,5,97.162,NA,NA,NA,24.782,1190.25
2010,10,R,ALO,Ferrari,12,NA,NA,NA,NA,6,101.105,NA,NA,NA,24.832,1190.3
2010,10,R,BAR,Williams,12,NA,NA,NA,NA,7,101.24,NA,NA,NA,27.167,1192.63
2010,10,R,SUT,Force India,12,NA,NA,NA,NA,8,97.531,NA,NA,NA,28.382,1193.85
2010,10,R,DLR,Sauber,12,NA,NA,NA,NA,9,97.793,NA,NA,NA,29.522,1194.99
2010,10,R,KOB,Sauber,12,NA,NA,NA,NA,10,101.354,NA,NA,NA,29.565,1195.03
2010,10,R,PET,Renault,12,NA,NA,NA,NA,11,97.587,NA,NA,NA,30.853,1196.32
2010,10,R,HUL,Williams,12,NA,NA,NA,NA,12,98.159,NA,NA,NA,32.298,1197.76
2010,10,R,BUE,Toro Rosso,12,NA,NA,NA,NA,13,98.207,NA,NA,NA,33.928,1199.39
2010,10,R,ALG,Toro Rosso,12,NA,NA,NA,NA,14,98.313,NA,NA,NA,35.107,1200.57
2010,10,R,MSC,Mercedes,12,NA,NA,NA,NA,15,116.176,NA,NA,NA,47.148,1212.61
2010,10,R,LIU,Force India,12,NA,NA,NA,NA,16,98.76,NA,NA,NA,49.825,1215.29
2010,10,R,TRU,Lotus,12,NA,NA,NA,NA,17,99.705,NA,NA,NA,53.335,1218.8
2010,10,R,KOV,Lotus,12,NA,NA,NA,NA,18,99.761,NA,NA,NA,54.111,1219.58
2010,10,R,GLO,Virgin,12,NA,NA,NA,NA,19,100.076,NA,NA,NA,56.454,1221.92
2010,10,R,MAS,Ferrari,12,NA,NA,NA,NA,20,96.428,NA,NA,NA,58.42,1223.89
2010,10,R,CHA,HRT,12,NA,NA,NA,NA,21,101.781,NA,NA,NA,73.835,1239.3
2010,10,R,YAM,HRT,12,NA,NA,NA,NA,22,102.417,NA,NA,NA,81.421,1246.89
2010,10,R,VET,Red Bull,12,NA,NA,NA,NA,23,96.524,NA,NA,NA,90.17,1255.64
2010,10,R,WEB,Red Bull,13,NA,NA,NA,NA,1,95.758,NA,NA,NA,0.0,1261.22
2010,10,R,HAM,McLaren,13,NA,NA,NA,NA,2,95.598,NA,NA,NA,3.058,1264.28
2010,10,R,ROS,Mercedes,13,NA,NA,NA,NA,3,96.501,NA,NA,NA,20.799,1282.02
2010,10,R,KUB,Renault,13,NA,NA,NA,NA,4,100.721,NA,NA,NA,23.942,1285.17
2010,10,R,BUT,McLaren,13,NA,NA,NA,NA,5,96.081,NA,NA,NA,25.105,1286.33
2010,10,R,SUT,Force India,13,NA,NA,NA,NA,6,96.962,NA,NA,NA,29.586,1290.81
2010,10,R,PET,Renault,13,NA,NA,NA,NA,7,97.295,NA,NA,NA,32.39,1293.61
2010,10,R,HUL,Williams,13,NA,NA,NA,NA,8,97.607,NA,NA,NA,34.147,1295.37
2010,10,R,DLR,Sauber,13,NA,NA,NA,NA,9,100.743,NA,NA,NA,34.507,1295.73
2010,10,R,BUE,Toro Rosso,13,NA,NA,NA,NA,10,97.906,NA,NA,NA,36.076,1297.3
2010,10,R,ALG,Toro Rosso,13,NA,NA,NA,NA,11,97.68,NA,NA,NA,37.029,1298.25
2010,10,R,ALO,Ferrari,13,NA,NA,NA,NA,12,112.842,NA,NA,NA,41.916,1303.14
2010,10,R,BAR,Williams,13,NA,NA,NA,NA,13,113.935,NA,NA,NA,45.344,1306.57
2010,10,R,KOB,Sauber,13,NA,NA,NA,NA,14,114.366,NA,NA,NA,48.173,1309.4
2010,10,R,MSC,Mercedes,13,NA,NA,NA,NA,15,97.868,NA,NA,NA,49.258,1310.48
2010,10,R,LIU,Force India,13,NA,NA,NA,NA,16,98.193,NA,NA,NA,52.26,1313.48
2010,10,R,TRU,Lotus,13,NA,NA,NA,NA,17,99.381,NA,NA,NA,56.958,1318.18
2010,10,R,KOV,Lotus,13,NA,NA,NA,NA,18,99.554,NA,NA,NA,57.907,1319.13
2010,10,R,MAS,Ferrari,13,NA,NA,NA,NA,19,97.226,NA,NA,NA,59.888,1321.11
2010,10,R,GLO,Virgin,13,NA,NA,NA,NA,20,100.583,NA,NA,NA,61.279,1322.5
2010,10,R,CHA,HRT,13,NA,NA,NA,NA,21,101.385,NA,NA,NA,79.462,1340.69
2010,10,R,YAM,HRT,13,NA,NA,NA,NA,22,101.851,NA,NA,NA,87.514,1348.74
2010,10,R,VET,Red Bull,13,NA,NA,NA,NA,23,96.853,NA,NA,NA,91.265,1352.49
2010,10,R,WEB,Red Bull,14,NA,NA,NA,NA,1,95.619,NA,NA,NA,0.0,1356.84
2010,10,R,HAM,McLaren,14,NA,NA,NA,NA,2,95.633,NA,NA,NA,3.072,1359.92
2010,10,R,ROS,Mercedes,14,NA,NA,NA,NA,3,95.574,NA,NA,NA,20.754,1377.6
2010,10,R,BUT,McLaren,14,NA,NA,NA,NA,4,95.723,NA,NA,NA,25.209,1382.05
2010,10,R,SUT,Force India,14,NA,NA,NA,NA,5,97.083,NA,NA,NA,31.05,1387.89
2010,10,R,PET,Renault,14,NA,NA,NA,NA,6,97.41,NA,NA,NA,34.181,1391.02
2010,10,R,HUL,Williams,14,NA,NA,NA,NA,7,96.983,NA,NA,NA,35.511,1392.35
2010,10,R,BUE,Toro Rosso,14,NA,NA,NA,NA,8,97.179,NA,NA,NA,37.636,1394.48
2010,10,R,ALG,Toro Rosso,14,NA,NA,NA,NA,9,97.548,NA,NA,NA,38.958,1395.8
2010,10,R,KUB,Renault,14,NA,NA,NA,NA,10,113.195,NA,NA,NA,41.518,1398.36
2010,10,R,ALO,Ferrari,14,NA,NA,NA,NA,11,96.18,NA,NA,NA,42.477,1399.32
2010,10,R,BAR,Williams,14,NA,NA,NA,NA,12,96.538,NA,NA,NA,46.263,1403.11
2010,10,R,KOB,Sauber,14,NA,NA,NA,NA,13,95.939,NA,NA,NA,48.493,1405.34
2010,10,R,MSC,Mercedes,14,NA,NA,NA,NA,14,96.25,NA,NA,NA,49.889,1406.73
2010,10,R,DLR,Sauber,14,NA,NA,NA,NA,15,114.338,NA,NA,NA,53.226,1410.07
2010,10,R,LIU,Force India,14,NA,NA,NA,NA,16,98.622,NA,NA,NA,55.263,1412.11
2010,10,R,TRU,Lotus,14,NA,NA,NA,NA,17,99.388,NA,NA,NA,60.727,1417.57
2010,10,R,KOV,Lotus,14,NA,NA,NA,NA,18,99.331,NA,NA,NA,61.619,1418.46
2010,10,R,MAS,Ferrari,14,NA,NA,NA,NA,19,97.669,NA,NA,NA,61.938,1418.78
2010,10,R,GLO,Virgin,14,NA,NA,NA,NA,20,99.726,NA,NA,NA,65.386,1422.23
2010,10,R,CHA,HRT,14,NA,NA,NA,NA,21,101.602,NA,NA,NA,85.445,1442.29
2010,10,R,VET,Red Bull,14,NA,NA,NA,NA,22,96.725,NA,NA,NA,92.371,1449.21
2010,10,R,YAM,HRT,14,NA,NA,NA,NA,23,104.654,NA,NA,NA,96.549,1453.39
2010,10,R,WEB,Red Bull,15,NA,NA,NA,NA,1,95.712,NA,NA,NA,0.0,1452.56
2010,10,R,HAM,McLaren,15,NA,NA,NA,NA,2,96.17,NA,NA,NA,3.53,1456.08
2010,10,R,ROS,Mercedes,15,NA,NA,NA,NA,3,100.012,NA,NA,NA,25.054,1477.61
2010,10,R,BUT,McLaren,15,NA,NA,NA,NA,4,95.952,NA,NA,NA,25.449,1478.0
2010,10,R,SUT,Force India,15,NA,NA,NA,NA,5,101.379,NA,NA,NA,36.717,1489.27
2010,10,R,HUL,Williams,15,NA,NA,NA,NA,6,97.386,NA,NA,NA,37.185,1489.74
2010,10,R,BUE,Toro Rosso,15,NA,NA,NA,NA,7,97.605,NA,NA,NA,39.529,1492.08
2010,10,R,PET,Renault,15,NA,NA,NA,NA,8,101.631,NA,NA,NA,40.1,1492.66
2010,10,R,ALG,Toro Rosso,15,NA,NA,NA,NA,9,97.54,NA,NA,NA,40.786,1493.34
2010,10,R,KUB,Renault,15,NA,NA,NA,NA,10,97.053,NA,NA,NA,42.859,1495.41
2010,10,R,ALO,Ferrari,15,NA,NA,NA,NA,11,96.66,NA,NA,NA,43.425,1495.98
2010,10,R,BAR,Williams,15,NA,NA,NA,NA,12,96.601,NA,NA,NA,47.152,1499.71
2010,10,R,KOB,Sauber,15,NA,NA,NA,NA,13,96.648,NA,NA,NA,49.429,1501.98
2010,10,R,MSC,Mercedes,15,NA,NA,NA,NA,14,96.498,NA,NA,NA,50.675,1503.23
2010,10,R,DLR,Sauber,15,NA,NA,NA,NA,15,96.81,NA,NA,NA,54.324,1506.88
2010,10,R,LIU,Force India,15,NA,NA,NA,NA,16,98.648,NA,NA,NA,58.199,1510.75
2010,10,R,TRU,Lotus,15,NA,NA,NA,NA,17,99.349,NA,NA,NA,64.364,1516.92
2010,10,R,MAS,Ferrari,15,NA,NA,NA,NA,18,98.454,NA,NA,NA,64.68,1517.23
2010,10,R,KOV,Lotus,15,NA,NA,NA,NA,19,100.185,NA,NA,NA,66.092,1518.65
2010,10,R,GLO,Virgin,15,NA,NA,NA,NA,20,99.561,NA,NA,NA,69.235,1521.79
2010,10,R,CHA,HRT,15,NA,NA,NA,NA,21,101.417,NA,NA,NA,91.15,1543.7
2010,10,R,VET,Red Bull,15,NA,NA,NA,NA,22,96.344,NA,NA,NA,93.003,1545.56
2010,10,R,YAM,HRT,15,NA,NA,NA,NA,23,103.514,NA,NA,NA,104.351,1556.91
2010,10,R,WEB,Red Bull,16,NA,NA,NA,NA,1,95.881,NA,NA,NA,0.0,1548.44
2010,10,R,HAM,McLaren,16,NA,NA,NA,NA,2,99.84,NA,NA,NA,7.489,1555.93
2010,10,R,BUT,McLaren,16,NA,NA,NA,NA,3,96.252,NA,NA,NA,25.82,1574.26
2010,10,R,HUL,Williams,16,NA,NA,NA,NA,4,96.788,NA,NA,NA,38.092,1586.53
2010,10,R,ALG,Toro Rosso,16,NA,NA,NA,NA,5,97.365,NA,NA,NA,42.27,1590.71
2010,10,R,ROS,Mercedes,16,NA,NA,NA,NA,6,113.872,NA,NA,NA,43.045,1591.48
2010,10,R,KUB,Renault,16,NA,NA,NA,NA,7,97.412,NA,NA,NA,44.39,1592.83
2010,10,R,ALO,Ferrari,16,NA,NA,NA,NA,8,97.24,NA,NA,NA,44.784,1593.22
2010,10,R,BUE,Toro Rosso,16,NA,NA,NA,NA,9,101.425,NA,NA,NA,45.073,1593.51
2010,10,R,BAR,Williams,16,NA,NA,NA,NA,10,96.806,NA,NA,NA,48.077,1596.51
2010,10,R,KOB,Sauber,16,NA,NA,NA,NA,11,96.456,NA,NA,NA,50.004,1598.44
2010,10,R,MSC,Mercedes,16,NA,NA,NA,NA,12,96.523,NA,NA,NA,51.317,1599.75
2010,10,R,DLR,Sauber,16,NA,NA,NA,NA,13,98.599,NA,NA,NA,57.042,1605.48
2010,10,R,SUT,Force India,16,NA,NA,NA,NA,14,117.162,NA,NA,NA,57.998,1606.43
2010,10,R,PET,Renault,16,NA,NA,NA,NA,15,114.885,NA,NA,NA,59.104,1607.54
2010,10,R,LIU,Force India,16,NA,NA,NA,NA,16,98.836,NA,NA,NA,61.154,1609.59
2010,10,R,TRU,Lotus,16,NA,NA,NA,NA,17,100.19,NA,NA,NA,68.673,1617.11
2010,10,R,KOV,Lotus,16,NA,NA,NA,NA,18,99.456,NA,NA,NA,69.667,1618.1
2010,10,R,MAS,Ferrari,16,NA,NA,NA,NA,19,101.34,NA,NA,NA,70.139,1618.57
2010,10,R,GLO,Virgin,16,NA,NA,NA,NA,20,99.454,NA,NA,NA,72.808,1621.24
2010,10,R,VET,Red Bull,16,NA,NA,NA,NA,21,96.61,NA,NA,NA,93.732,1642.17
2010,10,R,CHA,HRT,16,NA,NA,NA,NA,22,103.939,NA,NA,NA,99.208,1647.64
2010,10,R,YAM,HRT,16,NA,NA,NA,NA,23,102.059,NA,NA,NA,110.529,1658.96
2010,10,R,WEB,Red Bull,17,NA,NA,NA,NA,1,100.013,NA,NA,NA,0.0,1648.45
2010,10,R,HAM,McLaren,17,NA,NA,NA,NA,2,113.382,NA,NA,NA,20.858,1669.31
2010,10,R,BUT,McLaren,17,NA,NA,NA,NA,3,96.37,NA,NA,NA,22.177,1670.63
2010,10,R,HUL,Williams,17,NA,NA,NA,NA,4,96.95,NA,NA,NA,35.029,1683.48
2010,10,R,ALG,Toro Rosso,17,NA,NA,NA,NA,5,97.618,NA,NA,NA,39.875,1688.32
2010,10,R,ROS,Mercedes,17,NA,NA,NA,NA,6,97.257,NA,NA,NA,40.289,1688.74
2010,10,R,ALO,Ferrari,17,NA,NA,NA,NA,7,97.648,NA,NA,NA,42.419,1690.87
2010,10,R,KUB,Renault,17,NA,NA,NA,NA,8,99.079,NA,NA,NA,43.456,1691.91
2010,10,R,BAR,Williams,17,NA,NA,NA,NA,9,96.747,NA,NA,NA,44.811,1693.26
2010,10,R,KOB,Sauber,17,NA,NA,NA,NA,10,96.338,NA,NA,NA,46.329,1694.78
2010,10,R,MSC,Mercedes,17,NA,NA,NA,NA,11,96.469,NA,NA,NA,47.773,1696.22
2010,10,R,DLR,Sauber,17,NA,NA,NA,NA,12,96.743,NA,NA,NA,53.772,1702.22
2010,10,R,SUT,Force India,17,NA,NA,NA,NA,13,96.735,NA,NA,NA,54.72,1703.17
2010,10,R,PET,Renault,17,NA,NA,NA,NA,14,97.301,NA,NA,NA,56.392,1704.84
2010,10,R,LIU,Force India,17,NA,NA,NA,NA,15,98.153,NA,NA,NA,59.294,1707.74
2010,10,R,BUE,Toro Rosso,17,NA,NA,NA,NA,16,116.664,NA,NA,NA,61.724,1710.17
2010,10,R,TRU,Lotus,17,NA,NA,NA,NA,17,99.245,NA,NA,NA,67.905,1716.35
2010,10,R,MAS,Ferrari,17,NA,NA,NA,NA,18,98.08,NA,NA,NA,68.206,1716.66
2010,10,R,KOV,Lotus,17,NA,NA,NA,NA,19,99.718,NA,NA,NA,69.372,1717.82
2010,10,R,GLO,Virgin,17,NA,NA,NA,NA,20,99.179,NA,NA,NA,71.974,1720.42
2010,10,R,VET,Red Bull,17,NA,NA,NA,NA,21,96.408,NA,NA,NA,90.127,1738.58
2010,10,R,CHA,HRT,17,NA,NA,NA,NA,22,101.207,NA,NA,NA,100.402,1748.85
2010,10,R,YAM,HRT,17,NA,NA,NA,NA,23,103.382,NA,NA,NA,113.898,1762.35
2010,10,R,WEB,Red Bull,18,NA,NA,NA,NA,1,112.779,NA,NA,NA,0.0,1761.23
2010,10,R,HAM,McLaren,18,NA,NA,NA,NA,2,95.56,NA,NA,NA,3.639,1764.87
2010,10,R,BUT,McLaren,18,NA,NA,NA,NA,3,96.381,NA,NA,NA,5.779,1767.01
2010,10,R,HUL,Williams,18,NA,NA,NA,NA,4,97.008,NA,NA,NA,19.258,1780.49
2010,10,R,ROS,Mercedes,18,NA,NA,NA,NA,5,96.928,NA,NA,NA,24.438,1785.67
2010,10,R,ALG,Toro Rosso,18,NA,NA,NA,NA,6,97.836,NA,NA,NA,24.932,1786.16
2010,10,R,ALO,Ferrari,18,NA,NA,NA,NA,7,95.705,NA,NA,NA,25.345,1786.57
2010,10,R,KUB,Renault,18,NA,NA,NA,NA,8,96.967,NA,NA,NA,27.644,1788.87
2010,10,R,BAR,Williams,18,NA,NA,NA,NA,9,96.872,NA,NA,NA,28.904,1790.13
2010,10,R,KOB,Sauber,18,NA,NA,NA,NA,10,96.3,NA,NA,NA,29.85,1791.08
2010,10,R,MSC,Mercedes,18,NA,NA,NA,NA,11,96.481,NA,NA,NA,31.475,1792.7
2010,10,R,DLR,Sauber,18,NA,NA,NA,NA,12,96.822,NA,NA,NA,37.815,1799.04
2010,10,R,SUT,Force India,18,NA,NA,NA,NA,13,96.331,NA,NA,NA,38.272,1799.5
2010,10,R,PET,Renault,18,NA,NA,NA,NA,14,96.964,NA,NA,NA,40.577,1801.81
2010,10,R,LIU,Force India,18,NA,NA,NA,NA,15,98.023,NA,NA,NA,44.538,1805.77
2010,10,R,BUE,Toro Rosso,18,NA,NA,NA,NA,16,97.014,NA,NA,NA,45.959,1807.19
2010,10,R,MAS,Ferrari,18,NA,NA,NA,NA,17,97.638,NA,NA,NA,53.065,1814.29
2010,10,R,TRU,Lotus,18,NA,NA,NA,NA,18,100.123,NA,NA,NA,55.249,1816.48
2010,10,R,KOV,Lotus,18,NA,NA,NA,NA,19,99.449,NA,NA,NA,56.042,1817.27
2010,10,R,GLO,Virgin,18,NA,NA,NA,NA,20,99.237,NA,NA,NA,58.432,1819.66
2010,10,R,VET,Red Bull,18,NA,NA,NA,NA,21,96.148,NA,NA,NA,73.496,1834.72
2010,10,R,CHA,HRT,18,NA,NA,NA,NA,22,101.111,NA,NA,NA,88.734,1849.96
2010,10,R,YAM,HRT,18,NA,NA,NA,NA,23,103.717,NA,NA,NA,104.836,1866.06
2010,10,R,WEB,Red Bull,19,NA,NA,NA,NA,1,95.301,NA,NA,NA,0.0,1856.53
2010,10,R,HAM,McLaren,19,NA,NA,NA,NA,2,95.473,NA,NA,NA,3.811,1860.34
2010,10,R,BUT,McLaren,19,NA,NA,NA,NA,3,96.463,NA,NA,NA,6.941,1863.47
2010,10,R,HUL,Williams,19,NA,NA,NA,NA,4,96.44,NA,NA,NA,20.397,1876.93
2010,10,R,ROS,Mercedes,19,NA,NA,NA,NA,5,95.871,NA,NA,NA,25.008,1881.54
2010,10,R,ALO,Ferrari,19,NA,NA,NA,NA,6,96.072,NA,NA,NA,26.116,1882.65
2010,10,R,ALG,Toro Rosso,19,NA,NA,NA,NA,7,97.971,NA,NA,NA,27.602,1884.13
2010,10,R,BAR,Williams,19,NA,NA,NA,NA,8,97.416,NA,NA,NA,31.019,1887.55
2010,10,R,KOB,Sauber,19,NA,NA,NA,NA,9,97.012,NA,NA,NA,31.561,1888.09
2010,10,R,MSC,Mercedes,19,NA,NA,NA,NA,10,96.649,NA,NA,NA,32.823,1889.35
2010,10,R,DLR,Sauber,19,NA,NA,NA,NA,11,96.534,NA,NA,NA,39.048,1895.58
2010,10,R,SUT,Force India,19,NA,NA,NA,NA,12,96.802,NA,NA,NA,39.773,1896.3
2010,10,R,PET,Renault,19,NA,NA,NA,NA,13,96.871,NA,NA,NA,42.147,1898.68
2010,10,R,LIU,Force India,19,NA,NA,NA,NA,14,97.745,NA,NA,NA,46.982,1903.51
2010,10,R,BUE,Toro Rosso,19,NA,NA,NA,NA,15,97.329,NA,NA,NA,47.987,1904.52
2010,10,R,MAS,Ferrari,19,NA,NA,NA,NA,16,96.013,NA,NA,NA,53.777,1910.31
2010,10,R,TRU,Lotus,19,NA,NA,NA,NA,17,99.621,NA,NA,NA,59.569,1916.1
2010,10,R,KOV,Lotus,19,NA,NA,NA,NA,18,99.526,NA,NA,NA,60.267,1916.8
2010,10,R,KUB,Renault,19,NA,NA,NA,NA,19,127.992,NA,NA,NA,60.335,1916.86
2010,10,R,GLO,Virgin,19,NA,NA,NA,NA,20,99.262,NA,NA,NA,62.393,1918.92
2010,10,R,VET,Red Bull,19,NA,NA,NA,NA,21,96.217,NA,NA,NA,74.412,1930.94
2010,10,R,CHA,HRT,19,NA,NA,NA,NA,22,101.31,NA,NA,NA,94.743,1951.27
2010,10,R,YAM,HRT,19,NA,NA,NA,NA,23,101.898,NA,NA,NA,111.433,1967.96
2010,10,R,WEB,Red Bull,20,NA,NA,NA,NA,1,95.194,NA,NA,NA,0.0,1951.72
2010,10,R,HAM,McLaren,20,NA,NA,NA,NA,2,95.341,NA,NA,NA,3.958,1955.68
2010,10,R,BUT,McLaren,20,NA,NA,NA,NA,3,95.925,NA,NA,NA,7.672,1959.4
2010,10,R,HUL,Williams,20,NA,NA,NA,NA,4,96.456,NA,NA,NA,21.659,1973.38
2010,10,R,ROS,Mercedes,20,NA,NA,NA,NA,5,95.819,NA,NA,NA,25.633,1977.36
2010,10,R,ALO,Ferrari,20,NA,NA,NA,NA,6,95.873,NA,NA,NA,26.795,1978.52
2010,10,R,ALG,Toro Rosso,20,NA,NA,NA,NA,7,96.924,NA,NA,NA,29.332,1981.06
2010,10,R,BAR,Williams,20,NA,NA,NA,NA,8,96.41,NA,NA,NA,32.235,1983.96
2010,10,R,KOB,Sauber,20,NA,NA,NA,NA,9,96.68,NA,NA,NA,33.047,1984.77
2010,10,R,MSC,Mercedes,20,NA,NA,NA,NA,10,96.532,NA,NA,NA,34.161,1985.88
2010,10,R,DLR,Sauber,20,NA,NA,NA,NA,11,96.447,NA,NA,NA,40.301,1992.02
2010,10,R,SUT,Force India,20,NA,NA,NA,NA,12,96.315,NA,NA,NA,40.894,1992.62
2010,10,R,PET,Renault,20,NA,NA,NA,NA,13,96.713,NA,NA,NA,43.666,1995.39
2010,10,R,LIU,Force India,20,NA,NA,NA,NA,14,98.002,NA,NA,NA,49.79,2001.51
2010,10,R,BUE,Toro Rosso,20,NA,NA,NA,NA,15,97.564,NA,NA,NA,50.357,2002.08
2010,10,R,MAS,Ferrari,20,NA,NA,NA,NA,16,96.07,NA,NA,NA,54.653,2006.38
2010,10,R,TRU,Lotus,20,NA,NA,NA,NA,17,99.157,NA,NA,NA,63.532,2015.26
2010,10,R,KOV,Lotus,20,NA,NA,NA,NA,18,99.146,NA,NA,NA,64.219,2015.94
2010,10,R,GLO,Virgin,20,NA,NA,NA,NA,19,99.221,NA,NA,NA,66.42,2018.14
2010,10,R,VET,Red Bull,20,NA,NA,NA,NA,20,96.011,NA,NA,NA,75.229,2026.95
2010,10,R,CHA,HRT,20,NA,NA,NA,NA,21,104.973,NA,NA,NA,104.522,2056.25
2010,10,R,YAM,HRT,20,NA,NA,NA,NA,22,108.662,NA,NA,NA,124.901,2076.62
2010,10,R,WEB,Red Bull,21,NA,NA,NA,NA,1,95.343,NA,NA,NA,0.0,2047.07
2010,10,R,HAM,McLaren,21,NA,NA,NA,NA,2,96.084,NA,NA,NA,4.699,2051.76
2010,10,R,BUT,McLaren,21,NA,NA,NA,NA,3,99.972,NA,NA,NA,12.301,2059.37
2010,10,R,HUL,Williams,21,NA,NA,NA,NA,4,96.274,NA,NA,NA,22.59,2069.66
2010,10,R,ROS,Mercedes,21,NA,NA,NA,NA,5,95.923,NA,NA,NA,26.213,2073.28
2010,10,R,ALO,Ferrari,21,NA,NA,NA,NA,6,95.817,NA,NA,NA,27.269,2074.33
2010,10,R,ALG,Toro Rosso,21,NA,NA,NA,NA,7,96.761,NA,NA,NA,30.75,2077.82
2010,10,R,BAR,Williams,21,NA,NA,NA,NA,8,96.372,NA,NA,NA,33.264,2080.33
2010,10,R,KOB,Sauber,21,NA,NA,NA,NA,9,96.535,NA,NA,NA,34.239,2081.3
2010,10,R,MSC,Mercedes,21,NA,NA,NA,NA,10,96.553,NA,NA,NA,35.371,2082.44
2010,10,R,DLR,Sauber,21,NA,NA,NA,NA,11,96.159,NA,NA,NA,41.117,2088.18
2010,10,R,SUT,Force India,21,NA,NA,NA,NA,12,96.605,NA,NA,NA,42.156,2089.22
2010,10,R,PET,Renault,21,NA,NA,NA,NA,13,96.561,NA,NA,NA,44.884,2091.95
2010,10,R,LIU,Force India,21,NA,NA,NA,NA,14,98.177,NA,NA,NA,52.624,2099.69
2010,10,R,BUE,Toro Rosso,21,NA,NA,NA,NA,15,97.884,NA,NA,NA,52.898,2099.96
2010,10,R,MAS,Ferrari,21,NA,NA,NA,NA,16,96.019,NA,NA,NA,55.329,2102.4
2010,10,R,TRU,Lotus,21,NA,NA,NA,NA,17,99.197,NA,NA,NA,67.386,2114.45
2010,10,R,KOV,Lotus,21,NA,NA,NA,NA,18,99.227,NA,NA,NA,68.103,2115.17
2010,10,R,GLO,Virgin,21,NA,NA,NA,NA,19,99.19,NA,NA,NA,70.267,2117.33
2010,10,R,VET,Red Bull,21,NA,NA,NA,NA,20,95.978,NA,NA,NA,75.864,2122.93
2010,10,R,CHA,HRT,21,NA,NA,NA,NA,21,100.974,NA,NA,NA,110.153,2157.22
2010,10,R,YAM,HRT,21,NA,NA,NA,NA,22,124.967,NA,NA,NA,154.525,2201.59
2010,10,R,WEB,Red Bull,22,NA,NA,NA,NA,1,95.249,NA,NA,NA,0.0,2142.31
2010,10,R,HAM,McLaren,22,NA,NA,NA,NA,2,95.32,NA,NA,NA,4.77,2147.08
2010,10,R,HUL,Williams,22,NA,NA,NA,NA,3,96.47,NA,NA,NA,23.811,2166.13
2010,10,R,ROS,Mercedes,22,NA,NA,NA,NA,4,96.006,NA,NA,NA,26.97,2169.28
2010,10,R,ALO,Ferrari,22,NA,NA,NA,NA,5,95.998,NA,NA,NA,28.018,2170.33
2010,10,R,BUT,McLaren,22,NA,NA,NA,NA,6,114.18,NA,NA,NA,31.232,2173.55
2010,10,R,ALG,Toro Rosso,22,NA,NA,NA,NA,7,96.915,NA,NA,NA,32.416,2174.73
2010,10,R,BAR,Williams,22,NA,NA,NA,NA,8,96.264,NA,NA,NA,34.279,2176.59
2010,10,R,KOB,Sauber,22,NA,NA,NA,NA,9,96.362,NA,NA,NA,35.352,2177.67
2010,10,R,MSC,Mercedes,22,NA,NA,NA,NA,10,96.47,NA,NA,NA,36.592,2178.91
2010,10,R,DLR,Sauber,22,NA,NA,NA,NA,11,96.205,NA,NA,NA,42.073,2184.39
2010,10,R,SUT,Force India,22,NA,NA,NA,NA,12,96.049,NA,NA,NA,42.956,2185.27
2010,10,R,PET,Renault,22,NA,NA,NA,NA,13,96.588,NA,NA,NA,46.223,2188.54
2010,10,R,LIU,Force India,22,NA,NA,NA,NA,14,98.08,NA,NA,NA,55.455,2197.77
2010,10,R,BUE,Toro Rosso,22,NA,NA,NA,NA,15,98.052,NA,NA,NA,55.701,2198.02
2010,10,R,MAS,Ferrari,22,NA,NA,NA,NA,16,97.037,NA,NA,NA,57.117,2199.43
2010,10,R,TRU,Lotus,22,NA,NA,NA,NA,17,99.112,NA,NA,NA,71.249,2213.56
2010,10,R,GLO,Virgin,22,NA,NA,NA,NA,18,98.971,NA,NA,NA,73.989,2216.3
2010,10,R,KOV,Lotus,22,NA,NA,NA,NA,19,102.843,NA,NA,NA,75.697,2218.01
2010,10,R,VET,Red Bull,22,NA,NA,NA,NA,20,96.127,NA,NA,NA,76.742,2219.06
2010,10,R,CHA,HRT,22,NA,NA,NA,NA,21,106.184,NA,NA,NA,121.088,2263.4
2010,10,R,YAM,HRT,22,NA,NA,NA,NA,22,100.836,NA,NA,NA,160.112,2302.43
2010,10,R,WEB,Red Bull,23,NA,NA,NA,NA,1,95.088,NA,NA,NA,0.0,2237.4
2010,10,R,HAM,McLaren,23,NA,NA,NA,NA,2,95.438,NA,NA,NA,5.12,2242.52
2010,10,R,HUL,Williams,23,NA,NA,NA,NA,3,96.486,NA,NA,NA,25.209,2262.61
2010,10,R,ROS,Mercedes,23,NA,NA,NA,NA,4,96.246,NA,NA,NA,28.128,2265.53
2010,10,R,ALO,Ferrari,23,NA,NA,NA,NA,5,96.798,NA,NA,NA,29.728,2267.13
2010,10,R,BUT,McLaren,23,NA,NA,NA,NA,6,95.823,NA,NA,NA,31.967,2269.37
2010,10,R,ALG,Toro Rosso,23,NA,NA,NA,NA,7,96.99,NA,NA,NA,34.318,2271.72
