year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2020,11,R,SAI,McLaren,13,S,NA,NA,NA,8,93.853,30.46,39.251,24.142,34.459,1233.9
2020,11,R,GIO,Alfa Romeo,13,S,NA,NA,NA,9,95.304,31.088,39.595,24.621,42.348,1241.79
2020,11,R,GAS,AlphaTauri,13,M,NA,NA,NA,10,94.16,30.506,39.342,24.312,42.79,1242.23
2020,11,R,KVY,AlphaTauri,13,M,NA,NA,NA,11,94.186,30.584,39.475,24.127,45.452,1244.89
2020,11,R,ALB,Red Bull,13,M,NA,NA,NA,12,92.477,30.0,38.593,23.884,46.764,1246.2
2020,11,R,MAG,Haas F1 Team,13,S,NA,NA,NA,13,96.913,31.513,40.038,25.362,47.801,1247.24
2020,11,R,HUL,Racing Point,13,S,NA,NA,NA,14,95.496,31.807,39.418,24.271,49.178,1248.61
2020,11,R,LAT,Williams,13,S,NA,NA,NA,15,94.932,31.361,39.307,24.264,51.303,1250.74
2020,11,R,LEC,Ferrari,13,M,NA,NA,NA,16,94.114,30.749,39.371,23.994,52.484,1251.92
2020,11,R,GRO,Haas F1 Team,13,M,NA,NA,NA,17,95.132,31.214,39.273,24.645,52.6,1252.04
2020,11,R,VET,Ferrari,13,H,NA,NA,NA,18,92.744,30.371,38.558,23.815,70.845,1270.28
2020,11,R,RAI,Alfa Romeo,13,M,NA,NA,NA,19,93.641,31.204,38.703,23.734,72.083,1271.52
2020,11,R,HAM,Mercedes,14,S,NA,NA,NA,1,91.781,30.105,38.248,23.428,0.0,1291.22
2020,11,R,VER,Red Bull,14,S,NA,NA,NA,2,92.446,30.305,38.245,23.896,4.271,1295.49
2020,11,R,RIC,Renault,14,S,NA,NA,NA,3,93.28,30.438,38.965,23.877,25.677,1316.9
2020,11,R,BOT,Mercedes,14,M,NA,NA,NA,4,111.656,50.034,38.364,23.258,26.588,1317.81
2020,11,R,NOR,McLaren,14,S,NA,NA,NA,5,93.481,30.43,39.084,23.967,29.453,1320.67
2020,11,R,PER,Racing Point,14,S,NA,NA,NA,6,93.428,30.508,38.97,23.95,31.206,1322.42
2020,11,R,OCO,Renault,14,S,NA,NA,NA,7,93.903,30.546,39.377,23.98,34.413,1325.63
2020,11,R,SAI,McLaren,14,S,NA,NA,NA,8,93.822,30.609,39.091,24.122,36.5,1327.72
2020,11,R,GAS,AlphaTauri,14,M,NA,NA,NA,9,93.232,30.142,38.983,24.107,44.241,1335.46
2020,11,R,GIO,Alfa Romeo,14,S,NA,NA,NA,10,96.438,32.005,39.994,24.439,47.005,1338.22
2020,11,R,KVY,AlphaTauri,14,M,NA,NA,NA,11,94.233,30.535,39.322,24.376,47.904,1339.12
2020,11,R,ALB,Red Bull,14,M,NA,NA,NA,12,93.516,30.367,38.936,24.213,48.499,1339.72
2020,11,R,HUL,Racing Point,14,S,NA,NA,NA,13,94.515,31.004,39.219,24.292,51.912,1343.13
2020,11,R,MAG,Haas F1 Team,14,S,Y,NA,NA,14,97.855,31.09,39.443,27.322,53.875,1345.09
2020,11,R,LEC,Ferrari,14,M,NA,NA,NA,15,94.07,30.636,39.384,24.05,54.773,1345.99
2020,11,R,GRO,Haas F1 Team,14,M,NA,NA,NA,16,95.369,31.539,39.527,24.303,56.188,1347.41
2020,11,R,LAT,Williams,14,S,Y,NA,NA,17,97.743,30.953,39.484,27.306,57.265,1348.48
2020,11,R,VET,Ferrari,14,H,NA,NA,NA,18,92.606,30.305,38.454,23.847,71.67,1362.89
2020,11,R,RAI,Alfa Romeo,14,M,NA,NA,NA,19,92.161,30.029,38.429,23.703,72.463,1363.68
2020,11,R,HAM,Mercedes,15,S,NA,NA,NA,1,91.74,29.768,38.312,23.66,0.0,1382.96
2020,11,R,VER,Red Bull,15,S,NA,NA,NA,2,91.817,29.784,38.357,23.676,4.348,1387.31
2020,11,R,BOT,Mercedes,15,M,NA,NA,NA,3,91.995,30.073,38.702,23.22,26.843,1409.8
2020,11,R,RIC,Renault,15,S,NA,NA,NA,4,93.935,30.371,38.84,24.724,27.872,1410.83
2020,11,R,NOR,McLaren,15,S,NA,NA,NA,5,93.171,30.333,38.848,23.99,30.884,1413.84
2020,11,R,PER,Racing Point,15,S,NA,NA,NA,6,93.2,30.451,38.895,23.854,32.666,1415.62
2020,11,R,OCO,Renault,15,S,NA,NA,NA,7,93.716,30.494,39.205,24.017,36.389,1419.35
2020,11,R,SAI,McLaren,15,S,NA,NA,NA,8,93.905,30.639,39.117,24.149,38.665,1421.62
2020,11,R,GAS,AlphaTauri,15,M,NA,NA,NA,9,93.644,30.51,39.073,24.061,46.145,1429.1
2020,11,R,KVY,AlphaTauri,15,M,NA,NA,NA,10,95.311,30.9,40.059,24.352,51.475,1434.43
2020,11,R,ALB,Red Bull,15,M,NA,NA,NA,11,95.335,30.835,40.056,24.444,52.094,1435.05
2020,11,R,HUL,Racing Point,15,S,NA,NA,NA,12,93.939,30.407,39.115,24.417,54.111,1437.07
2020,11,R,GIO,Alfa Romeo,15,S,Y,NA,NA,13,99.023,31.481,39.772,27.77,54.288,1437.25
2020,11,R,LEC,Ferrari,15,M,NA,NA,NA,14,92.525,30.223,38.452,23.85,55.558,1438.52
2020,11,R,GRO,Haas F1 Team,15,M,NA,NA,NA,15,94.134,30.831,39.15,24.153,58.582,1441.54
2020,11,R,VET,Ferrari,15,H,NA,NA,NA,16,96.807,30.398,38.499,27.91,76.737,1459.69
2020,11,R,RAI,Alfa Romeo,15,M,NA,NA,NA,17,97.17,30.224,38.624,28.322,77.893,1460.85
2020,11,R,MAG,Haas F1 Team,15,M,NA,NA,NA,18,118.83,51.255,39.333,28.242,80.965,1463.92
2020,11,R,LAT,Williams,15,M,NA,NA,NA,19,120.676,52.098,38.903,29.675,86.201,1469.16
2020,11,R,HAM,Mercedes,16,S,Y,NA,NA,1,103.842,29.934,41.345,32.563,0.0,1486.8
2020,11,R,VER,Red Bull,16,S,Y,NA,NA,2,104.836,30.625,43.598,30.613,5.342,1492.14
2020,11,R,BOT,Mercedes,16,M,NA,NA,NA,3,111.089,29.76,51.149,30.18,34.09,1520.89
2020,11,R,RIC,Renault,16,S,Y,NA,NA,4,114.702,30.659,51.938,32.105,38.732,1525.53
2020,11,R,NOR,McLaren,16,S,NA,NA,NA,5,111.919,30.36,52.049,29.51,38.961,1525.76
2020,11,R,PER,Racing Point,16,S,NA,NA,NA,6,111.293,30.463,52.895,27.935,40.117,1526.92
2020,11,R,OCO,Renault,16,S,NA,NA,NA,7,113.347,31.23,52.803,29.314,45.894,1532.69
2020,11,R,SAI,McLaren,16,S,NA,NA,NA,8,113.45,32.993,51.316,29.141,48.273,1535.07
2020,11,R,GAS,AlphaTauri,16,M,NA,NA,NA,9,113.692,35.188,50.404,28.1,55.995,1542.8
2020,11,R,ALB,Red Bull,16,M,NA,NA,NA,10,112.436,37.233,48.703,26.5,60.688,1547.49
2020,11,R,HUL,Racing Point,16,S,NA,NA,NA,11,111.978,36.879,49.806,25.293,62.247,1549.05
2020,11,R,LEC,Ferrari,16,M,NA,NA,NA,12,111.567,36.758,50.002,24.807,63.283,1550.08
2020,11,R,KVY,AlphaTauri,16,M,NA,NA,NA,13,115.686,37.107,49.223,29.356,63.319,1550.12
2020,11,R,GRO,Haas F1 Team,16,M,NA,NA,NA,14,111.896,38.453,48.563,24.88,66.636,1553.44
2020,11,R,GIO,Alfa Romeo,16,M,NA,NA,NA,15,127.802,54.036,48.897,24.869,78.248,1565.05
2020,11,R,VET,Ferrari,16,H,NA,NA,NA,16,107.228,38.867,44.282,24.079,80.123,1566.92
2020,11,R,RAI,Alfa Romeo,16,M,NA,NA,NA,17,106.671,38.514,44.165,23.992,80.722,1567.52
2020,11,R,MAG,Haas F1 Team,16,M,NA,NA,NA,18,108.717,38.701,44.994,25.022,85.84,1572.64
2020,11,R,LAT,Williams,16,M,NA,NA,NA,19,106.15,38.399,43.2,24.551,88.509,1575.31
2020,11,R,HAM,Mercedes,17,M,NA,NA,NA,1,116.488,53.921,38.951,23.616,0.0,1603.29
2020,11,R,VER,Red Bull,17,M,NA,NA,NA,2,112.775,50.708,38.066,24.001,1.629,1604.92
2020,11,R,NOR,McLaren,17,S,NA,NA,NA,3,95.193,30.752,40.066,24.375,17.666,1620.95
2020,11,R,PER,Racing Point,17,S,NA,NA,NA,4,94.598,30.763,39.473,24.362,18.227,1621.52
2020,11,R,BOT,Mercedes,17,M,NA,NA,NA,5,102.801,33.544,41.995,27.262,20.403,1623.69
2020,11,R,OCO,Renault,17,S,NA,NA,NA,6,94.557,30.74,39.359,24.458,23.963,1627.25
2020,11,R,SAI,McLaren,17,S,NA,NA,NA,7,93.909,30.679,39.041,24.189,25.694,1628.98
2020,11,R,GAS,AlphaTauri,17,M,NA,NA,NA,8,95.016,31.111,39.744,24.161,34.523,1637.81
2020,11,R,RIC,Renault,17,M,NA,NA,NA,9,113.362,50.356,38.848,24.158,35.606,1638.89
2020,11,R,ALB,Red Bull,17,M,NA,NA,NA,10,93.09,30.391,38.66,24.039,37.29,1640.58
2020,11,R,HUL,Racing Point,17,S,NA,NA,NA,11,94.053,30.862,38.882,24.309,39.812,1643.1
2020,11,R,LEC,Ferrari,17,M,NA,NA,NA,12,94.043,30.797,39.085,24.161,40.838,1644.13
2020,11,R,GRO,Haas F1 Team,17,M,NA,NA,NA,13,95.123,31.338,39.116,24.669,45.271,1648.56
2020,11,R,GIO,Alfa Romeo,17,M,NA,NA,NA,14,94.88,30.507,40.235,24.138,56.64,1659.93
2020,11,R,VET,Ferrari,17,H,NA,NA,NA,15,94.183,30.471,39.38,24.332,57.818,1661.11
2020,11,R,RAI,Alfa Romeo,17,M,NA,NA,NA,16,96.215,32.872,39.461,23.882,60.449,1663.74
2020,11,R,MAG,Haas F1 Team,17,M,NA,NA,NA,17,94.27,30.568,39.003,24.699,63.622,1666.91
2020,11,R,LAT,Williams,17,M,NA,NA,NA,18,93.783,30.708,38.535,24.54,65.804,1669.09
2020,11,R,KVY,AlphaTauri,17,M,Y,NA,NA,19,122.578,39.082,51.537,31.959,69.409,1672.7
2020,11,R,HAM,Mercedes,18,M,NA,NA,NA,1,90.795,29.915,37.503,23.377,0.0,1694.08
2020,11,R,VER,Red Bull,18,M,NA,NA,NA,2,91.051,29.548,37.615,23.888,1.885,1695.97
2020,11,R,NOR,McLaren,18,S,NA,NA,NA,3,93.452,30.27,38.572,24.61,20.323,1714.41
2020,11,R,PER,Racing Point,18,S,NA,NA,NA,4,93.978,30.744,38.91,24.324,21.41,1715.49
2020,11,R,OCO,Renault,18,S,NA,NA,NA,5,93.735,30.39,39.244,24.101,26.903,1720.99
2020,11,R,SAI,McLaren,18,S,NA,NA,NA,6,94.114,30.836,39.124,24.154,29.013,1723.1
2020,11,R,RIC,Renault,18,M,NA,NA,NA,7,92.534,30.138,38.874,23.522,37.345,1731.43
2020,11,R,GAS,AlphaTauri,18,M,NA,NA,NA,8,94.324,30.451,39.151,24.722,38.052,1732.14
2020,11,R,ALB,Red Bull,18,M,NA,NA,NA,9,93.005,30.193,38.609,24.203,39.5,1733.58
2020,11,R,HUL,Racing Point,18,S,NA,NA,NA,10,94.326,30.738,39.326,24.262,43.343,1737.43
2020,11,R,LEC,Ferrari,18,M,NA,NA,NA,11,93.865,30.496,39.139,24.23,43.908,1737.99
2020,11,R,BOT,Mercedes,18,M,NA,NA,NA,12,116.086,31.581,45.414,39.091,45.694,1739.78
2020,11,R,GRO,Haas F1 Team,18,M,NA,NA,NA,13,94.226,30.592,39.0,24.634,48.702,1742.79
2020,11,R,GIO,Alfa Romeo,18,M,NA,NA,NA,14,93.25,30.217,38.922,24.111,59.095,1753.18
2020,11,R,VET,Ferrari,18,H,NA,NA,NA,15,93.415,30.513,38.698,24.204,60.438,1754.52
2020,11,R,RAI,Alfa Romeo,18,M,NA,NA,NA,16,92.91,30.261,38.643,24.006,62.564,1756.65
2020,11,R,MAG,Haas F1 Team,18,M,NA,NA,NA,17,93.698,30.59,38.662,24.446,66.525,1760.61
2020,11,R,LAT,Williams,18,M,NA,NA,NA,18,93.023,30.456,38.388,24.179,68.032,1762.11
2020,11,R,KVY,AlphaTauri,18,H,NA,NA,NA,19,127.494,61.772,41.453,24.269,106.108,1800.19
2020,11,R,HAM,Mercedes,19,M,NA,NA,NA,1,90.454,29.447,37.608,23.399,0.0,1784.54
2020,11,R,VER,Red Bull,19,M,NA,NA,NA,2,91.15,29.561,37.77,23.819,2.581,1787.12
2020,11,R,NOR,McLaren,19,S,NA,NA,NA,3,93.264,30.608,38.714,23.942,23.133,1807.67
2020,11,R,PER,Racing Point,19,S,NA,NA,NA,4,93.705,30.636,39.104,23.965,24.661,1809.2
2020,11,R,OCO,Renault,19,S,NA,NA,NA,5,93.819,30.542,39.277,24.0,30.268,1814.81
2020,11,R,SAI,McLaren,19,S,NA,NA,NA,6,93.501,30.438,39.119,23.944,32.06,1816.6
2020,11,R,RIC,Renault,19,M,NA,NA,NA,7,92.255,30.06,38.514,23.681,39.146,1823.68
2020,11,R,GAS,AlphaTauri,19,M,NA,NA,NA,8,94.129,30.765,39.32,24.044,41.727,1826.26
2020,11,R,ALB,Red Bull,19,M,NA,NA,NA,9,93.422,30.242,38.972,24.208,42.468,1827.01
2020,11,R,HUL,Racing Point,19,S,NA,NA,NA,10,93.788,30.593,39.04,24.155,46.677,1831.21
2020,11,R,LEC,Ferrari,19,M,NA,NA,NA,11,93.751,30.799,38.818,24.134,47.205,1831.74
2020,11,R,GRO,Haas F1 Team,19,M,NA,NA,NA,12,93.603,30.528,38.927,24.148,51.851,1836.39
2020,11,R,GIO,Alfa Romeo,19,M,NA,NA,NA,13,92.881,30.207,38.778,23.896,61.522,1846.06
2020,11,R,VET,Ferrari,19,H,NA,NA,NA,14,93.053,30.331,38.801,23.921,63.037,1847.57
2020,11,R,RAI,Alfa Romeo,19,M,NA,NA,NA,15,92.648,30.272,38.533,23.843,64.758,1849.3
2020,11,R,MAG,Haas F1 Team,19,M,NA,NA,NA,16,93.662,30.978,38.644,24.04,69.733,1854.27
2020,11,R,LAT,Williams,19,M,NA,NA,NA,17,93.393,30.937,38.417,24.039,70.971,1855.51
2020,11,R,KVY,AlphaTauri,19,H,NA,NA,NA,18,93.334,30.45,38.853,24.031,108.988,1893.53
2020,11,R,HAM,Mercedes,20,M,NA,NA,NA,1,90.566,29.496,37.922,23.148,0.0,1875.1
2020,11,R,VER,Red Bull,20,M,NA,NA,NA,2,90.439,29.373,37.779,23.287,2.454,1877.56
2020,11,R,NOR,McLaren,20,S,NA,NA,NA,3,92.688,30.251,38.589,23.848,25.255,1900.36
2020,11,R,PER,Racing Point,20,S,NA,NA,NA,4,93.275,30.51,38.813,23.952,27.37,1902.47
2020,11,R,OCO,Renault,20,S,NA,NA,NA,5,93.252,30.328,39.03,23.894,32.954,1908.06
2020,11,R,SAI,McLaren,20,S,NA,NA,NA,6,93.636,30.508,39.13,23.998,35.13,1910.23
2020,11,R,RIC,Renault,20,M,NA,NA,NA,7,92.352,30.023,38.497,23.832,40.932,1916.04
2020,11,R,GAS,AlphaTauri,20,M,NA,NA,NA,8,93.506,30.464,39.043,23.999,44.667,1919.77
2020,11,R,ALB,Red Bull,20,M,NA,NA,NA,9,93.51,30.43,38.992,24.088,45.412,1920.52
2020,11,R,LEC,Ferrari,20,M,NA,NA,NA,10,92.808,30.326,38.526,23.956,49.447,1924.55
2020,11,R,HUL,Racing Point,20,S,NA,NA,NA,11,94.594,31.372,39.269,23.953,50.705,1925.81
2020,11,R,GRO,Haas F1 Team,20,M,NA,NA,NA,12,93.528,30.53,38.87,24.128,54.813,1929.92
2020,11,R,GIO,Alfa Romeo,20,M,NA,NA,NA,13,92.838,30.248,38.741,23.849,63.794,1938.9
2020,11,R,VET,Ferrari,20,H,NA,NA,NA,14,92.841,30.324,38.58,23.937,65.312,1940.42
2020,11,R,RAI,Alfa Romeo,20,M,NA,NA,NA,15,92.768,30.301,38.541,23.926,66.96,1942.06
2020,11,R,MAG,Haas F1 Team,20,M,NA,NA,NA,16,93.084,30.438,38.613,24.033,72.251,1947.35
2020,11,R,LAT,Williams,20,M,NA,NA,NA,17,93.111,30.468,38.549,24.094,73.516,1948.62
2020,11,R,KVY,AlphaTauri,20,H,NA,NA,NA,18,92.963,30.265,38.795,23.903,111.385,1986.49
2020,11,R,HAM,Mercedes,21,M,NA,NA,NA,1,90.109,29.389,37.561,23.159,0.0,1965.21
2020,11,R,VER,Red Bull,21,M,NA,NA,NA,2,90.516,29.533,37.576,23.407,2.861,1968.07
2020,11,R,NOR,McLaren,21,S,NA,NA,NA,3,92.683,30.173,38.669,23.841,27.829,1993.04
2020,11,R,PER,Racing Point,21,S,NA,NA,NA,4,92.848,30.285,38.642,23.921,30.109,1995.32
2020,11,R,OCO,Renault,21,S,NA,NA,NA,5,93.189,30.235,39.105,23.849,36.034,2001.25
2020,11,R,SAI,McLaren,21,S,NA,NA,NA,6,93.362,30.324,39.02,24.018,38.383,2003.59
2020,11,R,RIC,Renault,21,M,NA,NA,NA,7,92.38,30.067,38.677,23.636,43.203,2008.42
2020,11,R,GAS,AlphaTauri,21,M,NA,NA,NA,8,93.411,30.341,39.148,23.922,47.969,2013.18
2020,11,R,ALB,Red Bull,21,M,NA,NA,NA,9,93.321,30.349,38.999,23.973,48.624,2013.84
2020,11,R,LEC,Ferrari,21,M,NA,NA,NA,10,92.832,30.294,38.619,23.919,52.17,2017.38
2020,11,R,HUL,Racing Point,21,S,NA,NA,NA,11,93.708,30.488,38.929,24.291,54.304,2019.52
2020,11,R,GRO,Haas F1 Team,21,M,NA,NA,NA,12,93.455,30.499,38.852,24.104,58.159,2023.37
2020,11,R,GIO,Alfa Romeo,21,M,NA,NA,NA,13,92.943,30.209,38.81,23.924,66.628,2031.84
2020,11,R,VET,Ferrari,21,H,NA,NA,NA,14,93.005,30.447,38.642,23.916,68.208,2033.42
2020,11,R,RAI,Alfa Romeo,21,M,NA,NA,NA,15,92.863,30.281,38.649,23.933,69.714,2034.93
2020,11,R,MAG,Haas F1 Team,21,M,NA,NA,NA,16,92.973,30.259,38.66,24.054,75.115,2040.33
2020,11,R,LAT,Williams,21,M,NA,NA,NA,17,93.317,30.484,38.718,24.115,76.724,2041.94
2020,11,R,KVY,AlphaTauri,21,H,NA,NA,NA,18,93.052,30.19,38.715,24.147,114.328,2079.54
2020,11,R,HAM,Mercedes,22,M,NA,NA,NA,1,90.424,29.548,37.727,23.149,0.0,2055.64
2020,11,R,VER,Red Bull,22,M,NA,NA,NA,2,90.777,29.586,37.727,23.464,3.214,2058.85
2020,11,R,NOR,McLaren,22,S,NA,NA,NA,3,92.864,30.217,38.715,23.932,30.269,2085.91
2020,11,R,PER,Racing Point,22,S,NA,NA,NA,4,93.121,30.31,38.816,23.995,32.806,2088.44
2020,11,R,SAI,McLaren,22,S,NA,NA,NA,5,93.173,30.379,39.254,23.54,41.132,2096.77
2020,11,R,RIC,Renault,22,M,NA,NA,NA,6,92.69,30.154,38.564,23.972,45.469,2101.1
2020,11,R,GAS,AlphaTauri,22,M,NA,NA,NA,7,94.052,30.813,39.197,24.042,51.597,2107.23
2020,11,R,ALB,Red Bull,22,M,NA,NA,NA,8,94.266,30.794,39.165,24.307,52.466,2108.1
2020,11,R,LEC,Ferrari,22,M,NA,NA,NA,9,92.911,30.316,38.688,23.907,54.657,2110.29
2020,11,R,OCO,Renault,22,S,NA,NA,NA,10,109.095,30.301,42.839,35.955,54.705,2110.34
2020,11,R,HUL,Racing Point,22,S,NA,NA,NA,11,93.853,30.739,39.127,23.987,57.733,2113.37
2020,11,R,GRO,Haas F1 Team,22,M,NA,NA,NA,12,93.624,30.488,38.972,24.164,61.359,2117.0
2020,11,R,GIO,Alfa Romeo,22,M,NA,NA,NA,13,92.86,30.247,38.619,23.994,69.064,2124.7
2020,11,R,VET,Ferrari,22,H,NA,NA,NA,14,92.923,30.307,38.692,23.924,70.707,2126.34
2020,11,R,RAI,Alfa Romeo,22,M,NA,NA,NA,15,92.651,30.164,38.74,23.747,71.941,2127.58
2020,11,R,MAG,Haas F1 Team,22,M,NA,NA,NA,16,92.976,30.221,38.699,24.056,77.667,2133.3
2020,11,R,LAT,Williams,22,M,NA,NA,NA,17,93.122,30.46,38.566,24.096,79.422,2135.06
2020,11,R,KVY,AlphaTauri,22,H,NA,NA,NA,18,92.761,30.127,38.712,23.922,116.665,2172.3
2020,11,R,HAM,Mercedes,23,M,NA,NA,NA,1,90.358,29.429,37.671,23.258,0.0,2145.99
2020,11,R,VER,Red Bull,23,M,NA,NA,NA,2,90.627,29.453,37.704,23.47,3.483,2149.48
2020,11,R,NOR,McLaren,23,S,NA,NA,NA,3,92.785,30.152,38.762,23.871,32.696,2178.69
2020,11,R,PER,Racing Point,23,S,NA,NA,NA,4,93.189,30.361,38.828,24.0,35.637,2181.63
2020,11,R,SAI,McLaren,23,S,NA,NA,NA,5,93.213,30.324,38.888,24.001,43.987,2189.98
2020,11,R,RIC,Renault,23,M,NA,NA,NA,6,92.428,30.081,38.621,23.726,47.539,2193.53
2020,11,R,GAS,AlphaTauri,23,M,NA,NA,NA,7,93.637,30.319,39.228,24.09,54.876,2200.87
2020,11,R,LEC,Ferrari,23,M,NA,NA,NA,8,93.209,30.384,38.814,24.011,57.508,2203.5
2020,11,R,ALB,Red Bull,23,M,NA,NA,NA,9,98.433,30.448,38.999,28.986,60.541,2206.53
2020,11,R,HUL,Racing Point,23,S,NA,NA,NA,10,93.604,30.518,39.062,24.024,60.979,2206.97
2020,11,R,GRO,Haas F1 Team,23,M,NA,NA,NA,11,93.644,30.509,38.907,24.228,64.645,2210.64
2020,11,R,GIO,Alfa Romeo,23,M,NA,NA,NA,12,92.862,30.337,38.605,23.92,71.568,2217.56
2020,11,R,VET,Ferrari,23,H,NA,NA,NA,13,92.946,30.403,38.675,23.868,73.295,2219.29
2020,11,R,RAI,Alfa Romeo,23,M,NA,NA,NA,14,92.646,30.219,38.657,23.77,74.229,2220.22
2020,11,R,MAG,Haas F1 Team,23,M,NA,NA,NA,15,92.917,30.384,38.503,24.03,80.226,2226.22
2020,11,R,LAT,Williams,23,M,NA,NA,NA,16,92.881,30.252,38.568,24.061,81.945,2227.94
2020,11,R,KVY,AlphaTauri,23,H,NA,NA,NA,17,92.717,30.282,38.618,23.817,119.024,2265.02
2020,11,R,HAM,Mercedes,24,M,NA,NA,NA,1,90.522,29.62,37.704,23.198,0.0,2236.52
2020,11,R,VER,Red Bull,24,M,NA,NA,NA,2,90.746,29.533,37.686,23.527,3.707,2240.22
2020,11,R,NOR,McLaren,24,S,NA,NA,NA,3,92.834,30.176,38.722,23.936,35.008,2271.52
2020,11,R,PER,Racing Point,24,S,NA,NA,NA,4,93.106,30.301,38.667,24.138,38.221,2274.74
2020,11,R,SAI,McLaren,24,S,NA,NA,NA,5,92.989,30.295,38.752,23.942,46.454,2282.97
2020,11,R,RIC,Renault,24,M,NA,NA,NA,6,92.421,30.054,38.525,23.842,49.438,2285.95
2020,11,R,GAS,AlphaTauri,24,M,NA,NA,NA,7,93.251,30.385,38.883,23.983,57.605,2294.12
2020,11,R,LEC,Ferrari,24,M,NA,NA,NA,8,92.663,30.348,38.529,23.786,59.649,2296.17
2020,11,R,HUL,Racing Point,24,S,NA,NA,NA,9,93.146,30.268,38.843,24.035,63.603,2300.12
2020,11,R,GRO,Haas F1 Team,24,M,NA,NA,NA,10,93.316,30.455,38.747,24.114,67.439,2303.96
2020,11,R,GIO,Alfa Romeo,24,M,NA,NA,NA,11,92.894,30.336,38.564,23.994,73.94,2310.46
2020,11,R,VET,Ferrari,24,H,NA,NA,NA,12,92.733,30.251,38.535,23.947,75.506,2312.02
2020,11,R,RAI,Alfa Romeo,24,M,NA,NA,NA,13,92.587,30.182,38.669,23.736,76.294,2312.81
2020,11,R,MAG,Haas F1 Team,24,M,NA,NA,NA,14,92.874,30.371,38.469,24.034,82.578,2319.09
2020,11,R,LAT,Williams,24,M,NA,NA,NA,15,92.899,30.273,38.538,24.088,84.322,2320.84
2020,11,R,KVY,AlphaTauri,24,H,NA,NA,NA,16,92.898,30.339,38.631,23.928,121.4,2357.92
2020,11,R,HAM,Mercedes,25,M,NA,NA,NA,1,90.574,29.655,37.727,23.192,0.0,2327.09
2020,11,R,VER,Red Bull,25,M,NA,NA,NA,2,90.939,29.656,37.837,23.446,4.072,2331.16
2020,11,R,NOR,McLaren,25,S,NA,NA,NA,3,93.848,30.155,39.297,24.396,38.282,2365.37
2020,11,R,PER,Racing Point,25,S,NA,NA,NA,4,92.97,30.32,38.729,23.921,40.617,2367.71
2020,11,R,SAI,McLaren,25,S,NA,NA,NA,5,92.983,30.163,38.828,23.992,48.863,2375.95
2020,11,R,RIC,Renault,25,M,NA,NA,NA,6,92.486,30.127,38.612,23.747,51.35,2378.44
2020,11,R,GAS,AlphaTauri,25,M,NA,NA,NA,7,93.341,30.227,39.05,24.064,60.372,2387.46
2020,11,R,LEC,Ferrari,25,M,NA,NA,NA,8,92.677,30.157,38.604,23.916,61.752,2388.84
2020,11,R,HUL,Racing Point,25,S,NA,NA,NA,9,93.523,30.426,39.008,24.089,66.552,2393.64
2020,11,R,GRO,Haas F1 Team,25,M,NA,NA,NA,10,93.452,30.487,38.972,23.993,70.317,2397.41
2020,11,R,GIO,Alfa Romeo,25,M,NA,NA,NA,11,92.749,30.232,38.581,23.936,76.115,2403.21
2020,11,R,VET,Ferrari,25,H,NA,NA,NA,12,92.824,30.341,38.577,23.906,77.756,2404.85
2020,11,R,RAI,Alfa Romeo,25,M,NA,NA,NA,13,92.726,30.267,38.824,23.635,78.446,2405.54
2020,11,R,MAG,Haas F1 Team,25,M,NA,NA,NA,14,92.758,30.203,38.52,24.035,84.762,2411.85
2020,11,R,LAT,Williams,25,M,NA,NA,NA,15,92.91,30.434,38.445,24.031,86.658,2413.75
2020,11,R,KVY,AlphaTauri,25,H,NA,NA,NA,16,92.528,30.248,38.466,23.814,123.354,2450.44
2020,11,R,HAM,Mercedes,26,M,NA,NA,NA,1,90.51,29.532,37.838,23.14,0.0,2417.6
2020,11,R,VER,Red Bull,26,M,NA,NA,NA,2,90.817,29.565,37.781,23.471,4.379,2421.98
2020,11,R,NOR,McLaren,26,S,NA,NA,NA,3,93.974,30.513,39.382,24.079,41.746,2459.35
2020,11,R,PER,Racing Point,26,S,NA,NA,NA,4,93.166,30.263,38.753,24.15,43.273,2460.87
2020,11,R,SAI,McLaren,26,S,NA,NA,NA,5,93.066,30.24,38.85,23.976,51.419,2469.02
2020,11,R,RIC,Renault,26,M,NA,NA,NA,6,92.478,30.103,38.676,23.699,53.318,2470.92
2020,11,R,GAS,AlphaTauri,26,M,NA,NA,NA,7,93.483,30.307,39.032,24.144,63.345,2480.95
2020,11,R,LEC,Ferrari,26,M,NA,NA,NA,8,93.224,30.324,38.822,24.078,64.466,2482.07
2020,11,R,HUL,Racing Point,26,S,NA,NA,NA,9,93.735,30.488,38.94,24.307,69.777,2487.38
2020,11,R,GRO,Haas F1 Team,26,M,NA,NA,NA,10,93.871,30.631,38.997,24.243,73.678,2491.28
2020,11,R,GIO,Alfa Romeo,26,M,NA,NA,NA,11,93.006,30.298,38.684,24.024,78.611,2496.21
2020,11,R,VET,Ferrari,26,H,NA,NA,NA,12,92.883,30.391,38.583,23.909,80.129,2497.73
2020,11,R,RAI,Alfa Romeo,26,M,NA,NA,NA,13,92.861,30.292,38.803,23.766,80.797,2498.4
2020,11,R,MAG,Haas F1 Team,26,M,NA,NA,NA,14,92.751,30.189,38.639,23.923,87.003,2504.6
2020,11,R,LAT,Williams,26,M,NA,NA,NA,15,93.016,30.507,38.524,23.985,89.164,2506.76
