year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2001,9,R,hakkinen,McLaren,13,NA,NA,NA,NA,5,80.49,NA,NA,NA,18.536,1058.93
2001,9,R,TRU,Jordan,13,NA,NA,NA,NA,6,80.827,NA,NA,NA,22.372,1062.77
2001,9,R,BAR,Ferrari,13,NA,NA,NA,NA,7,80.96,NA,NA,NA,24.68,1065.08
2001,9,R,HEI,Sauber,13,NA,NA,NA,NA,8,81.44,NA,NA,NA,30.152,1070.55
2001,9,R,RAI,Sauber,13,NA,NA,NA,NA,9,81.4,NA,NA,NA,31.221,1071.62
2001,9,R,frentzen,Jordan,13,NA,NA,NA,NA,10,81.207,NA,NA,NA,32.472,1072.87
2001,9,R,irvine,Jaguar,13,NA,NA,NA,NA,11,81.474,NA,NA,NA,34.468,1074.86
2001,9,R,VIL,BAR,13,NA,NA,NA,NA,12,81.716,NA,NA,NA,36.81,1077.21
2001,9,R,FIS,Benetton,13,NA,NA,NA,NA,13,81.946,NA,NA,NA,38.714,1079.11
2001,9,R,verstappen,Arrows,13,NA,NA,NA,NA,14,82.31,NA,NA,NA,40.627,1081.02
2001,9,R,DLR,Jaguar,13,NA,NA,NA,NA,15,81.756,NA,NA,NA,44.22,1084.62
2001,9,R,bernoldi,Arrows,13,NA,NA,NA,NA,16,82.134,NA,NA,NA,45.709,1086.1
2001,9,R,panis,BAR,13,NA,NA,NA,NA,17,82.083,NA,NA,NA,46.166,1086.56
2001,9,R,BUT,Benetton,13,NA,NA,NA,NA,18,82.081,NA,NA,NA,47.304,1087.7
2001,9,R,alesi,Prost,13,NA,NA,NA,NA,19,82.245,NA,NA,NA,48.298,1088.69
2001,9,R,ALO,Minardi,13,NA,NA,NA,NA,20,82.595,NA,NA,NA,53.599,1093.99
2001,9,R,burti,Prost,13,NA,NA,NA,NA,21,114.508,NA,NA,NA,87.144,1127.54
2001,9,R,MSC,Ferrari,14,NA,NA,NA,NA,1,79.409,NA,NA,NA,0.0,1119.81
2001,9,R,SCH,Williams,14,NA,NA,NA,NA,2,79.405,NA,NA,NA,2.364,1122.17
2001,9,R,MON,Williams,14,NA,NA,NA,NA,3,79.629,NA,NA,NA,11.348,1131.15
2001,9,R,COU,McLaren,14,NA,NA,NA,NA,4,80.582,NA,NA,NA,15.969,1135.77
2001,9,R,hakkinen,McLaren,14,NA,NA,NA,NA,5,80.375,NA,NA,NA,19.502,1139.31
2001,9,R,TRU,Jordan,14,NA,NA,NA,NA,6,80.733,NA,NA,NA,23.696,1143.5
2001,9,R,BAR,Ferrari,14,NA,NA,NA,NA,7,80.942,NA,NA,NA,26.213,1146.02
2001,9,R,HEI,Sauber,14,NA,NA,NA,NA,8,81.334,NA,NA,NA,32.077,1151.88
2001,9,R,RAI,Sauber,14,NA,NA,NA,NA,9,81.178,NA,NA,NA,32.99,1152.8
2001,9,R,frentzen,Jordan,14,NA,NA,NA,NA,10,81.627,NA,NA,NA,34.69,1154.49
2001,9,R,irvine,Jaguar,14,NA,NA,NA,NA,11,80.194,NA,NA,NA,35.253,1155.06
2001,9,R,VIL,BAR,14,NA,NA,NA,NA,12,81.407,NA,NA,NA,38.808,1158.61
2001,9,R,FIS,Benetton,14,NA,NA,NA,NA,13,81.713,NA,NA,NA,41.018,1160.82
2001,9,R,verstappen,Arrows,14,NA,NA,NA,NA,14,81.798,NA,NA,NA,43.016,1162.82
2001,9,R,DLR,Jaguar,14,NA,NA,NA,NA,15,81.706,NA,NA,NA,46.517,1166.32
2001,9,R,bernoldi,Arrows,14,NA,NA,NA,NA,16,82.029,NA,NA,NA,48.329,1168.13
2001,9,R,panis,BAR,14,NA,NA,NA,NA,17,82.198,NA,NA,NA,48.955,1168.76
2001,9,R,BUT,Benetton,14,NA,NA,NA,NA,18,82.002,NA,NA,NA,49.897,1169.7
2001,9,R,alesi,Prost,14,NA,NA,NA,NA,19,81.985,NA,NA,NA,50.874,1170.68
2001,9,R,ALO,Minardi,14,NA,NA,NA,NA,20,82.264,NA,NA,NA,56.454,1176.26
2001,9,R,burti,Prost,14,NA,NA,NA,NA,21,84.185,NA,NA,NA,91.92,1211.72
2001,9,R,MSC,Ferrari,15,NA,NA,NA,NA,1,79.369,NA,NA,NA,0.0,1199.17
2001,9,R,SCH,Williams,15,NA,NA,NA,NA,2,78.771,NA,NA,NA,1.766,1200.94
2001,9,R,MON,Williams,15,NA,NA,NA,NA,3,79.311,NA,NA,NA,11.29,1210.46
2001,9,R,COU,McLaren,15,NA,NA,NA,NA,4,80.577,NA,NA,NA,17.177,1216.35
2001,9,R,hakkinen,McLaren,15,NA,NA,NA,NA,5,80.223,NA,NA,NA,20.356,1219.53
2001,9,R,TRU,Jordan,15,NA,NA,NA,NA,6,80.564,NA,NA,NA,24.891,1224.06
2001,9,R,BAR,Ferrari,15,NA,NA,NA,NA,7,80.778,NA,NA,NA,27.622,1226.8
2001,9,R,HEI,Sauber,15,NA,NA,NA,NA,8,81.251,NA,NA,NA,33.959,1233.13
2001,9,R,RAI,Sauber,15,NA,NA,NA,NA,9,81.284,NA,NA,NA,34.905,1234.08
2001,9,R,frentzen,Jordan,15,NA,NA,NA,NA,10,81.114,NA,NA,NA,36.435,1235.61
2001,9,R,irvine,Jaguar,15,NA,NA,NA,NA,11,80.942,NA,NA,NA,36.826,1236.0
2001,9,R,VIL,BAR,15,NA,NA,NA,NA,12,81.517,NA,NA,NA,40.956,1240.13
2001,9,R,FIS,Benetton,15,NA,NA,NA,NA,13,81.435,NA,NA,NA,43.084,1242.26
2001,9,R,verstappen,Arrows,15,NA,NA,NA,NA,14,81.731,NA,NA,NA,45.378,1244.55
2001,9,R,DLR,Jaguar,15,NA,NA,NA,NA,15,81.433,NA,NA,NA,48.581,1247.76
2001,9,R,bernoldi,Arrows,15,NA,NA,NA,NA,16,81.853,NA,NA,NA,50.813,1249.99
2001,9,R,panis,BAR,15,NA,NA,NA,NA,17,81.904,NA,NA,NA,51.49,1250.66
2001,9,R,BUT,Benetton,15,NA,NA,NA,NA,18,81.752,NA,NA,NA,52.28,1251.45
2001,9,R,alesi,Prost,15,NA,NA,NA,NA,19,81.773,NA,NA,NA,53.278,1252.45
2001,9,R,ALO,Minardi,15,NA,NA,NA,NA,20,82.11,NA,NA,NA,59.195,1258.37
2001,9,R,burti,Prost,15,NA,NA,NA,NA,21,82.579,NA,NA,NA,95.13,1294.3
2001,9,R,MSC,Ferrari,16,NA,NA,NA,NA,1,79.314,NA,NA,NA,0.0,1278.49
2001,9,R,SCH,Williams,16,NA,NA,NA,NA,2,78.803,NA,NA,NA,1.255,1279.74
2001,9,R,MON,Williams,16,NA,NA,NA,NA,3,79.164,NA,NA,NA,11.14,1289.63
2001,9,R,COU,McLaren,16,NA,NA,NA,NA,4,80.413,NA,NA,NA,18.276,1296.76
2001,9,R,hakkinen,McLaren,16,NA,NA,NA,NA,5,81.678,NA,NA,NA,22.72,1301.21
2001,9,R,TRU,Jordan,16,NA,NA,NA,NA,6,80.454,NA,NA,NA,26.031,1304.52
2001,9,R,BAR,Ferrari,16,NA,NA,NA,NA,7,80.639,NA,NA,NA,28.947,1307.44
2001,9,R,HEI,Sauber,16,NA,NA,NA,NA,8,81.775,NA,NA,NA,36.42,1314.91
2001,9,R,RAI,Sauber,16,NA,NA,NA,NA,9,81.423,NA,NA,NA,37.014,1315.5
2001,9,R,frentzen,Jordan,16,NA,NA,NA,NA,10,81.241,NA,NA,NA,38.362,1316.85
2001,9,R,irvine,Jaguar,16,NA,NA,NA,NA,11,81.756,NA,NA,NA,39.268,1317.76
2001,9,R,VIL,BAR,16,NA,NA,NA,NA,12,81.489,NA,NA,NA,43.131,1321.62
2001,9,R,FIS,Benetton,16,NA,NA,NA,NA,13,81.706,NA,NA,NA,45.476,1323.96
2001,9,R,verstappen,Arrows,16,NA,NA,NA,NA,14,81.59,NA,NA,NA,47.654,1326.14
2001,9,R,DLR,Jaguar,16,NA,NA,NA,NA,15,81.679,NA,NA,NA,50.946,1329.43
2001,9,R,bernoldi,Arrows,16,NA,NA,NA,NA,16,81.791,NA,NA,NA,53.29,1331.78
2001,9,R,panis,BAR,16,NA,NA,NA,NA,17,81.707,NA,NA,NA,53.883,1332.37
2001,9,R,BUT,Benetton,16,NA,NA,NA,NA,18,82.06,NA,NA,NA,55.026,1333.51
2001,9,R,alesi,Prost,16,NA,NA,NA,NA,19,81.81,NA,NA,NA,55.774,1334.26
2001,9,R,ALO,Minardi,16,NA,NA,NA,NA,20,81.787,NA,NA,NA,61.668,1340.16
2001,9,R,burti,Prost,16,NA,NA,NA,NA,21,83.621,NA,NA,NA,99.437,1377.93
2001,9,R,MSC,Ferrari,17,NA,NA,NA,NA,1,79.128,NA,NA,NA,0.0,1357.62
2001,9,R,SCH,Williams,17,NA,NA,NA,NA,2,78.745,NA,NA,NA,0.872,1358.49
2001,9,R,MON,Williams,17,NA,NA,NA,NA,3,78.71,NA,NA,NA,10.722,1368.34
2001,9,R,COU,McLaren,17,NA,NA,NA,NA,4,80.709,NA,NA,NA,19.857,1377.47
2001,9,R,hakkinen,McLaren,17,NA,NA,NA,NA,5,81.45,NA,NA,NA,25.042,1382.66
2001,9,R,TRU,Jordan,17,NA,NA,NA,NA,6,80.846,NA,NA,NA,27.749,1385.36
2001,9,R,BAR,Ferrari,17,NA,NA,NA,NA,7,80.517,NA,NA,NA,30.336,1387.95
2001,9,R,HEI,Sauber,17,NA,NA,NA,NA,8,81.188,NA,NA,NA,38.48,1396.1
2001,9,R,RAI,Sauber,17,NA,NA,NA,NA,9,81.49,NA,NA,NA,39.376,1396.99
2001,9,R,frentzen,Jordan,17,NA,NA,NA,NA,10,80.941,NA,NA,NA,40.175,1397.79
2001,9,R,irvine,Jaguar,17,NA,NA,NA,NA,11,81.233,NA,NA,NA,41.373,1398.99
2001,9,R,VIL,BAR,17,NA,NA,NA,NA,12,81.294,NA,NA,NA,45.297,1402.91
2001,9,R,FIS,Benetton,17,NA,NA,NA,NA,13,81.664,NA,NA,NA,48.012,1405.63
2001,9,R,verstappen,Arrows,17,NA,NA,NA,NA,14,81.576,NA,NA,NA,50.102,1407.72
2001,9,R,DLR,Jaguar,17,NA,NA,NA,NA,15,81.484,NA,NA,NA,53.302,1410.92
2001,9,R,bernoldi,Arrows,17,NA,NA,NA,NA,16,81.538,NA,NA,NA,55.7,1413.32
2001,9,R,panis,BAR,17,NA,NA,NA,NA,17,81.831,NA,NA,NA,56.586,1414.2
2001,9,R,BUT,Benetton,17,NA,NA,NA,NA,18,81.836,NA,NA,NA,57.734,1415.35
2001,9,R,alesi,Prost,17,NA,NA,NA,NA,19,81.911,NA,NA,NA,58.557,1416.17
2001,9,R,ALO,Minardi,17,NA,NA,NA,NA,20,81.356,NA,NA,NA,63.896,1421.51
2001,9,R,burti,Prost,17,NA,NA,NA,NA,21,82.76,NA,NA,NA,103.069,1460.69
2001,9,R,MSC,Ferrari,18,NA,NA,NA,NA,1,80.159,NA,NA,NA,0.0,1437.78
2001,9,R,SCH,Williams,18,NA,NA,NA,NA,2,79.551,NA,NA,NA,0.264,1438.04
2001,9,R,MON,Williams,18,NA,NA,NA,NA,3,79.104,NA,NA,NA,9.667,1447.44
2001,9,R,COU,McLaren,18,NA,NA,NA,NA,4,80.244,NA,NA,NA,19.942,1457.72
2001,9,R,hakkinen,McLaren,18,NA,NA,NA,NA,5,81.22,NA,NA,NA,26.103,1463.88
2001,9,R,TRU,Jordan,18,NA,NA,NA,NA,6,80.71,NA,NA,NA,28.3,1466.07
2001,9,R,BAR,Ferrari,18,NA,NA,NA,NA,7,80.94,NA,NA,NA,31.117,1468.89
2001,9,R,HEI,Sauber,18,NA,NA,NA,NA,8,81.379,NA,NA,NA,39.7,1477.47
2001,9,R,RAI,Sauber,18,NA,NA,NA,NA,9,81.294,NA,NA,NA,40.511,1478.29
2001,9,R,frentzen,Jordan,18,NA,NA,NA,NA,10,81.149,NA,NA,NA,41.165,1478.94
2001,9,R,irvine,Jaguar,18,NA,NA,NA,NA,11,81.419,NA,NA,NA,42.633,1480.41
2001,9,R,VIL,BAR,18,NA,NA,NA,NA,12,81.508,NA,NA,NA,46.646,1484.42
2001,9,R,FIS,Benetton,18,NA,NA,NA,NA,13,82.456,NA,NA,NA,50.309,1488.08
2001,9,R,verstappen,Arrows,18,NA,NA,NA,NA,14,81.927,NA,NA,NA,51.87,1489.65
2001,9,R,DLR,Jaguar,18,NA,NA,NA,NA,15,81.906,NA,NA,NA,55.049,1492.82
2001,9,R,bernoldi,Arrows,18,NA,NA,NA,NA,16,81.948,NA,NA,NA,57.489,1495.26
2001,9,R,panis,BAR,18,NA,NA,NA,NA,17,82.206,NA,NA,NA,58.633,1496.41
2001,9,R,BUT,Benetton,18,NA,NA,NA,NA,18,81.638,NA,NA,NA,59.213,1496.99
2001,9,R,alesi,Prost,18,NA,NA,NA,NA,19,81.784,NA,NA,NA,60.182,1497.96
2001,9,R,ALO,Minardi,18,NA,NA,NA,NA,20,81.824,NA,NA,NA,65.561,1503.34
2001,9,R,burti,Prost,18,NA,NA,NA,NA,21,83.202,NA,NA,NA,106.112,1543.89
2001,9,R,MSC,Ferrari,19,NA,NA,NA,NA,1,79.694,NA,NA,NA,0.0,1517.47
2001,9,R,SCH,Williams,19,NA,NA,NA,NA,2,79.904,NA,NA,NA,0.474,1517.94
2001,9,R,MON,Williams,19,NA,NA,NA,NA,3,79.437,NA,NA,NA,9.41,1526.88
2001,9,R,COU,McLaren,19,NA,NA,NA,NA,4,80.367,NA,NA,NA,20.615,1538.08
2001,9,R,hakkinen,McLaren,19,NA,NA,NA,NA,5,81.283,NA,NA,NA,27.692,1545.16
2001,9,R,TRU,Jordan,19,NA,NA,NA,NA,6,80.922,NA,NA,NA,29.528,1547.0
2001,9,R,BAR,Ferrari,19,NA,NA,NA,NA,7,80.652,NA,NA,NA,32.075,1549.54
2001,9,R,HEI,Sauber,19,NA,NA,NA,NA,8,81.229,NA,NA,NA,41.235,1558.7
2001,9,R,RAI,Sauber,19,NA,NA,NA,NA,9,81.854,NA,NA,NA,42.671,1560.14
2001,9,R,frentzen,Jordan,19,NA,NA,NA,NA,10,81.509,NA,NA,NA,42.98,1560.45
2001,9,R,irvine,Jaguar,19,NA,NA,NA,NA,11,80.797,NA,NA,NA,43.736,1561.2
2001,9,R,VIL,BAR,19,NA,NA,NA,NA,12,81.44,NA,NA,NA,48.392,1565.86
2001,9,R,FIS,Benetton,19,NA,NA,NA,NA,13,81.332,NA,NA,NA,51.947,1569.42
2001,9,R,verstappen,Arrows,19,NA,NA,NA,NA,14,81.741,NA,NA,NA,53.917,1571.39
2001,9,R,DLR,Jaguar,19,NA,NA,NA,NA,15,81.454,NA,NA,NA,56.809,1574.28
2001,9,R,bernoldi,Arrows,19,NA,NA,NA,NA,16,81.867,NA,NA,NA,59.662,1577.13
2001,9,R,panis,BAR,19,NA,NA,NA,NA,17,81.61,NA,NA,NA,60.549,1578.02
2001,9,R,BUT,Benetton,19,NA,NA,NA,NA,18,81.995,NA,NA,NA,61.514,1578.98
2001,9,R,alesi,Prost,19,NA,NA,NA,NA,19,81.723,NA,NA,NA,62.211,1579.68
2001,9,R,ALO,Minardi,19,NA,NA,NA,NA,20,81.621,NA,NA,NA,67.488,1584.96
2001,9,R,burti,Prost,19,NA,NA,NA,NA,21,85.503,NA,NA,NA,111.921,1629.39
2001,9,R,MSC,Ferrari,20,NA,NA,NA,NA,1,79.502,NA,NA,NA,0.0,1596.97
2001,9,R,SCH,Williams,20,NA,NA,NA,NA,2,79.389,NA,NA,NA,0.361,1597.33
2001,9,R,MON,Williams,20,NA,NA,NA,NA,3,79.169,NA,NA,NA,9.077,1606.05
2001,9,R,COU,McLaren,20,NA,NA,NA,NA,4,80.229,NA,NA,NA,21.342,1618.31
2001,9,R,hakkinen,McLaren,20,NA,NA,NA,NA,5,81.384,NA,NA,NA,29.574,1626.55
2001,9,R,TRU,Jordan,20,NA,NA,NA,NA,6,80.944,NA,NA,NA,30.97,1627.94
2001,9,R,BAR,Ferrari,20,NA,NA,NA,NA,7,81.206,NA,NA,NA,33.779,1630.75
2001,9,R,HEI,Sauber,20,NA,NA,NA,NA,8,80.993,NA,NA,NA,42.726,1639.7
2001,9,R,RAI,Sauber,20,NA,NA,NA,NA,9,80.996,NA,NA,NA,44.165,1641.14
2001,9,R,frentzen,Jordan,20,NA,NA,NA,NA,10,81.418,NA,NA,NA,44.896,1641.87
2001,9,R,irvine,Jaguar,20,NA,NA,NA,NA,11,80.999,NA,NA,NA,45.233,1642.2
2001,9,R,VIL,BAR,20,NA,NA,NA,NA,12,81.531,NA,NA,NA,50.421,1647.39
2001,9,R,FIS,Benetton,20,NA,NA,NA,NA,13,81.351,NA,NA,NA,53.796,1650.77
2001,9,R,verstappen,Arrows,20,NA,NA,NA,NA,14,81.435,NA,NA,NA,55.85,1652.82
2001,9,R,DLR,Jaguar,20,NA,NA,NA,NA,15,81.609,NA,NA,NA,58.916,1655.89
2001,9,R,bernoldi,Arrows,20,NA,NA,NA,NA,16,81.581,NA,NA,NA,61.741,1658.71
2001,9,R,panis,BAR,20,NA,NA,NA,NA,17,81.346,NA,NA,NA,62.393,1659.36
2001,9,R,BUT,Benetton,20,NA,NA,NA,NA,18,81.562,NA,NA,NA,63.574,1660.55
2001,9,R,alesi,Prost,20,NA,NA,NA,NA,19,81.938,NA,NA,NA,64.647,1661.62
2001,9,R,ALO,Minardi,20,NA,NA,NA,NA,20,81.216,NA,NA,NA,69.202,1666.17
2001,9,R,burti,Prost,20,NA,NA,NA,NA,21,84.037,NA,NA,NA,116.456,1713.43
2001,9,R,MSC,Ferrari,21,NA,NA,NA,NA,1,79.388,NA,NA,NA,0.0,1676.36
2001,9,R,SCH,Williams,21,NA,NA,NA,NA,2,79.479,NA,NA,NA,0.452,1676.81
2001,9,R,MON,Williams,21,NA,NA,NA,NA,3,78.834,NA,NA,NA,8.523,1684.88
2001,9,R,COU,McLaren,21,NA,NA,NA,NA,4,80.279,NA,NA,NA,22.233,1698.59
2001,9,R,hakkinen,McLaren,21,NA,NA,NA,NA,5,81.136,NA,NA,NA,31.322,1707.68
2001,9,R,TRU,Jordan,21,NA,NA,NA,NA,6,80.844,NA,NA,NA,32.426,1708.79
2001,9,R,BAR,Ferrari,21,NA,NA,NA,NA,7,80.788,NA,NA,NA,35.179,1711.54
2001,9,R,HEI,Sauber,21,NA,NA,NA,NA,8,81.118,NA,NA,NA,44.456,1720.81
2001,9,R,RAI,Sauber,21,NA,NA,NA,NA,9,81.232,NA,NA,NA,46.009,1722.37
2001,9,R,frentzen,Jordan,21,NA,NA,NA,NA,10,80.968,NA,NA,NA,46.476,1722.83
2001,9,R,irvine,Jaguar,21,NA,NA,NA,NA,11,80.94,NA,NA,NA,46.785,1723.14
2001,9,R,VIL,BAR,21,NA,NA,NA,NA,12,81.456,NA,NA,NA,52.489,1728.85
2001,9,R,verstappen,Arrows,21,NA,NA,NA,NA,13,81.548,NA,NA,NA,58.01,1734.37
2001,9,R,FIS,Benetton,21,NA,NA,NA,NA,14,84.532,NA,NA,NA,58.94,1735.3
2001,9,R,DLR,Jaguar,21,NA,NA,NA,NA,15,81.428,NA,NA,NA,60.956,1737.31
2001,9,R,bernoldi,Arrows,21,NA,NA,NA,NA,16,81.542,NA,NA,NA,63.895,1740.25
2001,9,R,panis,BAR,21,NA,NA,NA,NA,17,81.615,NA,NA,NA,64.62,1740.98
2001,9,R,BUT,Benetton,21,NA,NA,NA,NA,18,81.386,NA,NA,NA,65.572,1741.93
2001,9,R,alesi,Prost,21,NA,NA,NA,NA,19,81.514,NA,NA,NA,66.773,1743.13
2001,9,R,ALO,Minardi,21,NA,NA,NA,NA,20,81.618,NA,NA,NA,71.432,1747.79
2001,9,R,burti,Prost,21,NA,NA,NA,NA,21,81.83,NA,NA,NA,118.898,1795.26
2001,9,R,MSC,Ferrari,22,NA,NA,NA,NA,1,79.3,NA,NA,NA,0.0,1755.66
2001,9,R,SCH,Williams,22,NA,NA,NA,NA,2,79.333,NA,NA,NA,0.485,1756.14
2001,9,R,MON,Williams,22,NA,NA,NA,NA,3,78.646,NA,NA,NA,7.869,1763.53
2001,9,R,COU,McLaren,22,NA,NA,NA,NA,4,80.103,NA,NA,NA,23.036,1778.69
2001,9,R,hakkinen,McLaren,22,NA,NA,NA,NA,5,81.4,NA,NA,NA,33.422,1789.08
2001,9,R,TRU,Jordan,22,NA,NA,NA,NA,6,80.988,NA,NA,NA,34.114,1789.77
2001,9,R,BAR,Ferrari,22,NA,NA,NA,NA,7,80.698,NA,NA,NA,36.577,1792.24
2001,9,R,HEI,Sauber,22,NA,NA,NA,NA,8,81.272,NA,NA,NA,46.428,1802.09
2001,9,R,RAI,Sauber,22,NA,NA,NA,NA,9,81.402,NA,NA,NA,48.111,1803.77
2001,9,R,frentzen,Jordan,22,NA,NA,NA,NA,10,81.347,NA,NA,NA,48.523,1804.18
2001,9,R,irvine,Jaguar,22,NA,NA,NA,NA,11,81.306,NA,NA,NA,48.791,1804.45
2001,9,R,VIL,BAR,22,NA,NA,NA,NA,12,81.24,NA,NA,NA,54.429,1810.09
2001,9,R,verstappen,Arrows,22,NA,NA,NA,NA,13,81.462,NA,NA,NA,60.172,1815.83
2001,9,R,DLR,Jaguar,22,NA,NA,NA,NA,14,81.157,NA,NA,NA,62.813,1818.47
2001,9,R,bernoldi,Arrows,22,NA,NA,NA,NA,15,81.429,NA,NA,NA,66.024,1821.68
2001,9,R,panis,BAR,22,NA,NA,NA,NA,16,81.475,NA,NA,NA,66.795,1822.45
2001,9,R,BUT,Benetton,22,NA,NA,NA,NA,17,81.43,NA,NA,NA,67.702,1823.36
2001,9,R,alesi,Prost,22,NA,NA,NA,NA,18,81.459,NA,NA,NA,68.932,1824.59
2001,9,R,ALO,Minardi,22,NA,NA,NA,NA,19,81.194,NA,NA,NA,73.326,1828.98
2001,9,R,FIS,Benetton,22,NA,NA,NA,NA,20,105.947,NA,NA,NA,85.587,1841.25
2001,9,R,burti,Prost,22,NA,NA,NA,NA,21,82.019,NA,NA,NA,121.617,1877.28
2001,9,R,MSC,Ferrari,23,NA,NA,NA,NA,1,79.365,NA,NA,NA,0.0,1835.02
2001,9,R,SCH,Williams,23,NA,NA,NA,NA,2,79.228,NA,NA,NA,0.348,1835.37
2001,9,R,MON,Williams,23,NA,NA,NA,NA,3,78.697,NA,NA,NA,7.201,1842.22
2001,9,R,COU,McLaren,23,NA,NA,NA,NA,4,79.986,NA,NA,NA,23.657,1858.68
2001,9,R,hakkinen,McLaren,23,NA,NA,NA,NA,5,80.83,NA,NA,NA,34.887,1869.91
2001,9,R,TRU,Jordan,23,NA,NA,NA,NA,6,81.204,NA,NA,NA,35.953,1870.98
2001,9,R,BAR,Ferrari,23,NA,NA,NA,NA,7,80.967,NA,NA,NA,38.179,1873.2
2001,9,R,HEI,Sauber,23,NA,NA,NA,NA,8,81.266,NA,NA,NA,48.329,1883.35
2001,9,R,RAI,Sauber,23,NA,NA,NA,NA,9,80.86,NA,NA,NA,49.606,1884.63
2001,9,R,frentzen,Jordan,23,NA,NA,NA,NA,10,81.278,NA,NA,NA,50.436,1885.46
2001,9,R,irvine,Jaguar,23,NA,NA,NA,NA,11,81.298,NA,NA,NA,50.724,1885.75
2001,9,R,VIL,BAR,23,NA,NA,NA,NA,12,81.013,NA,NA,NA,56.077,1891.1
2001,9,R,verstappen,Arrows,23,NA,NA,NA,NA,13,81.154,NA,NA,NA,61.961,1896.98
2001,9,R,DLR,Jaguar,23,NA,NA,NA,NA,14,81.029,NA,NA,NA,64.477,1899.5
2001,9,R,panis,BAR,23,NA,NA,NA,NA,15,81.314,NA,NA,NA,68.744,1903.77
2001,9,R,alesi,Prost,23,NA,NA,NA,NA,16,81.378,NA,NA,NA,70.945,1905.97
2001,9,R,bernoldi,Arrows,23,NA,NA,NA,NA,17,84.829,NA,NA,NA,71.488,1906.51
2001,9,R,BUT,Benetton,23,NA,NA,NA,NA,18,84.382,NA,NA,NA,72.719,1907.74
2001,9,R,ALO,Minardi,23,NA,NA,NA,NA,19,81.237,NA,NA,NA,75.198,1910.22
2001,9,R,FIS,Benetton,23,NA,NA,NA,NA,20,82.341,NA,NA,NA,88.563,1923.59
2001,9,R,burti,Prost,23,NA,NA,NA,NA,21,82.023,NA,NA,NA,124.275,1959.3
2001,9,R,MSC,Ferrari,24,NA,NA,NA,NA,1,79.479,NA,NA,NA,0.0,1914.5
2001,9,R,SCH,Williams,24,NA,NA,NA,NA,2,79.801,NA,NA,NA,0.67,1915.17
2001,9,R,MON,Williams,24,NA,NA,NA,NA,3,78.933,NA,NA,NA,6.655,1921.16
2001,9,R,COU,McLaren,24,NA,NA,NA,NA,4,79.982,NA,NA,NA,24.16,1938.66
2001,9,R,hakkinen,McLaren,24,NA,NA,NA,NA,5,80.82,NA,NA,NA,36.228,1950.73
2001,9,R,TRU,Jordan,24,NA,NA,NA,NA,6,80.947,NA,NA,NA,37.421,1951.92
2001,9,R,BAR,Ferrari,24,NA,NA,NA,NA,7,80.939,NA,NA,NA,39.639,1954.14
2001,9,R,HEI,Sauber,24,NA,NA,NA,NA,8,81.197,NA,NA,NA,50.047,1964.55
2001,9,R,RAI,Sauber,24,NA,NA,NA,NA,9,80.95,NA,NA,NA,51.077,1965.58
2001,9,R,frentzen,Jordan,24,NA,NA,NA,NA,10,80.945,NA,NA,NA,51.902,1966.41
2001,9,R,irvine,Jaguar,24,NA,NA,NA,NA,11,80.902,NA,NA,NA,52.147,1966.65
2001,9,R,VIL,BAR,24,NA,NA,NA,NA,12,81.079,NA,NA,NA,57.677,1972.18
2001,9,R,verstappen,Arrows,24,NA,NA,NA,NA,13,81.478,NA,NA,NA,63.96,1978.46
2001,9,R,DLR,Jaguar,24,NA,NA,NA,NA,14,80.896,NA,NA,NA,65.894,1980.4
2001,9,R,alesi,Prost,24,NA,NA,NA,NA,15,80.883,NA,NA,NA,72.349,1986.85
2001,9,R,ALO,Minardi,24,NA,NA,NA,NA,16,81.145,NA,NA,NA,76.864,1991.37
2001,9,R,FIS,Benetton,24,NA,NA,NA,NA,17,80.857,NA,NA,NA,89.941,2004.44
2001,9,R,BUT,Benetton,24,NA,NA,NA,NA,18,105.845,NA,NA,NA,99.085,2013.59
2001,9,R,bernoldi,Arrows,24,NA,NA,NA,NA,19,118.003,NA,NA,NA,110.012,2024.52
2001,9,R,burti,Prost,24,NA,NA,NA,NA,20,82.515,NA,NA,NA,127.311,2041.81
2001,9,R,MSC,Ferrari,25,NA,NA,NA,NA,1,79.306,NA,NA,NA,0.0,1993.81
2001,9,R,SCH,Williams,25,NA,NA,NA,NA,2,79.088,NA,NA,NA,0.452,1994.26
2001,9,R,MON,Williams,25,NA,NA,NA,NA,3,78.684,NA,NA,NA,6.033,1999.84
2001,9,R,COU,McLaren,25,NA,NA,NA,NA,4,80.005,NA,NA,NA,24.859,2018.67
2001,9,R,hakkinen,McLaren,25,NA,NA,NA,NA,5,81.034,NA,NA,NA,37.956,2031.77
2001,9,R,TRU,Jordan,25,NA,NA,NA,NA,6,80.839,NA,NA,NA,38.954,2032.76
2001,9,R,BAR,Ferrari,25,NA,NA,NA,NA,7,80.696,NA,NA,NA,41.029,2034.84
2001,9,R,HEI,Sauber,25,NA,NA,NA,NA,8,81.475,NA,NA,NA,52.216,2046.03
2001,9,R,RAI,Sauber,25,NA,NA,NA,NA,9,81.422,NA,NA,NA,53.193,2047.0
2001,9,R,frentzen,Jordan,25,NA,NA,NA,NA,10,81.33,NA,NA,NA,53.926,2047.73
2001,9,R,irvine,Jaguar,25,NA,NA,NA,NA,11,81.419,NA,NA,NA,54.26,2048.07
