year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,15,R,ALO,Renault,13,NA,NA,NA,NA,20,133.083,NA,NA,NA,84.793,1474.76
2008,15,R,MAS,Ferrari,14,NA,NA,NA,NA,1,106.223,NA,NA,NA,0.0,1496.19
2008,15,R,HAM,McLaren,14,NA,NA,NA,NA,2,106.072,NA,NA,NA,4.397,1500.58
2008,15,R,RAI,Ferrari,14,NA,NA,NA,NA,3,105.599,NA,NA,NA,6.606,1502.79
2008,15,R,KUB,BMW Sauber,14,NA,NA,NA,NA,4,106.899,NA,NA,NA,18.645,1514.83
2008,15,R,VET,Toro Rosso,14,NA,NA,NA,NA,5,107.282,NA,NA,NA,26.858,1523.04
2008,15,R,GLO,Toyota,14,NA,NA,NA,NA,6,107.781,NA,NA,NA,29.097,1525.28
2008,15,R,KOV,McLaren,14,NA,NA,NA,NA,7,107.337,NA,NA,NA,32.202,1528.39
2008,15,R,HEI,BMW Sauber,14,NA,NA,NA,NA,8,107.306,NA,NA,NA,33.484,1529.67
2008,15,R,ROS,Williams,14,NA,NA,NA,NA,9,106.945,NA,NA,NA,41.163,1537.35
2008,15,R,NAK,Williams,14,NA,NA,NA,NA,10,108.021,NA,NA,NA,54.156,1550.34
2008,15,R,TRU,Toyota,14,NA,NA,NA,NA,11,109.042,NA,NA,NA,70.15,1566.33
2008,15,R,BUT,Honda,14,NA,NA,NA,NA,12,109.418,NA,NA,NA,73.288,1569.47
2008,15,R,WEB,Red Bull,14,NA,NA,NA,NA,13,113.381,NA,NA,NA,75.546,1571.73
2008,15,R,COU,Red Bull,14,NA,NA,NA,NA,14,113.771,NA,NA,NA,78.621,1574.81
2008,15,R,SUT,Force India,14,NA,NA,NA,NA,15,110.718,NA,NA,NA,81.924,1578.11
2008,15,R,BAR,Honda,14,NA,NA,NA,NA,16,113.955,NA,NA,NA,82.906,1579.09
2008,15,R,BOU,Toro Rosso,14,NA,NA,NA,NA,17,110.205,NA,NA,NA,83.05,1579.23
2008,15,R,FIS,Force India,14,NA,NA,NA,NA,18,111.061,NA,NA,NA,85.366,1581.55
2008,15,R,ALO,Renault,14,NA,NA,NA,NA,19,109.628,NA,NA,NA,88.198,1584.38
2008,15,R,MAS,Ferrari,15,NA,NA,NA,NA,1,115.702,NA,NA,NA,0.0,1611.89
2008,15,R,HAM,McLaren,15,NA,NA,NA,NA,2,112.95,NA,NA,NA,1.645,1613.53
2008,15,R,RAI,Ferrari,15,NA,NA,NA,NA,3,111.997,NA,NA,NA,2.901,1614.79
2008,15,R,KUB,BMW Sauber,15,NA,NA,NA,NA,4,110.456,NA,NA,NA,13.399,1625.29
2008,15,R,VET,Toro Rosso,15,NA,NA,NA,NA,5,118.253,NA,NA,NA,29.409,1641.3
2008,15,R,GLO,Toyota,15,NA,NA,NA,NA,6,117.933,NA,NA,NA,31.328,1643.21
2008,15,R,KOV,McLaren,15,NA,NA,NA,NA,7,115.868,NA,NA,NA,32.368,1644.26
2008,15,R,HEI,BMW Sauber,15,NA,NA,NA,NA,8,117.747,NA,NA,NA,35.529,1647.42
2008,15,R,ROS,Williams,15,NA,NA,NA,NA,9,117.557,NA,NA,NA,43.018,1654.91
2008,15,R,NAK,Williams,15,NA,NA,NA,NA,10,116.545,NA,NA,NA,54.999,1666.89
2008,15,R,TRU,Toyota,15,NA,NA,NA,NA,11,114.058,NA,NA,NA,68.506,1680.39
2008,15,R,BUT,Honda,15,NA,NA,NA,NA,12,112.412,NA,NA,NA,69.998,1681.89
2008,15,R,SUT,Force India,15,NA,NA,NA,NA,13,115.392,NA,NA,NA,81.614,1693.5
2008,15,R,BOU,Toro Rosso,15,NA,NA,NA,NA,14,118.095,NA,NA,NA,85.443,1697.33
2008,15,R,FIS,Force India,15,NA,NA,NA,NA,15,122.652,NA,NA,NA,92.316,1704.2
2008,15,R,ALO,Renault,15,NA,NA,NA,NA,16,175.329,NA,NA,NA,147.825,1759.71
2008,15,R,WEB,Red Bull,15,NA,NA,NA,NA,17,192.221,NA,NA,NA,152.065,1763.95
2008,15,R,COU,Red Bull,15,NA,NA,NA,NA,18,190.889,NA,NA,NA,153.808,1765.69
2008,15,R,MAS,Ferrari,16,NA,NA,NA,NA,1,195.798,NA,NA,NA,0.0,1807.69
2008,15,R,HAM,McLaren,16,NA,NA,NA,NA,2,195.953,NA,NA,NA,1.8,1809.48
2008,15,R,RAI,Ferrari,16,NA,NA,NA,NA,3,196.804,NA,NA,NA,3.907,1811.59
2008,15,R,KUB,BMW Sauber,16,NA,NA,NA,NA,4,187.081,NA,NA,NA,4.682,1812.37
2008,15,R,VET,Toro Rosso,16,NA,NA,NA,NA,5,172.292,NA,NA,NA,5.903,1813.59
2008,15,R,GLO,Toyota,16,NA,NA,NA,NA,6,171.214,NA,NA,NA,6.744,1814.43
2008,15,R,KOV,McLaren,16,NA,NA,NA,NA,7,171.848,NA,NA,NA,8.418,1816.1
2008,15,R,HEI,BMW Sauber,16,NA,NA,NA,NA,8,170.041,NA,NA,NA,9.772,1817.46
2008,15,R,NAK,Williams,16,NA,NA,NA,NA,9,151.867,NA,NA,NA,11.068,1818.75
2008,15,R,ROS,Williams,16,NA,NA,NA,NA,10,165.014,NA,NA,NA,12.234,1819.92
2008,15,R,TRU,Toyota,16,NA,NA,NA,NA,11,140.374,NA,NA,NA,13.082,1820.77
2008,15,R,BUT,Honda,16,NA,NA,NA,NA,12,141.259,NA,NA,NA,15.459,1823.14
2008,15,R,SUT,Force India,16,NA,NA,NA,NA,13,130.916,NA,NA,NA,16.732,1824.42
2008,15,R,BOU,Toro Rosso,16,NA,NA,NA,NA,14,127.643,NA,NA,NA,17.288,1824.97
2008,15,R,FIS,Force India,16,NA,NA,NA,NA,15,124.177,NA,NA,NA,20.695,1828.38
2008,15,R,ALO,Renault,16,NA,NA,NA,NA,16,119.629,NA,NA,NA,71.656,1879.34
2008,15,R,WEB,Red Bull,16,NA,NA,NA,NA,17,116.925,NA,NA,NA,73.192,1880.88
2008,15,R,COU,Red Bull,16,NA,NA,NA,NA,18,116.675,NA,NA,NA,74.685,1882.37
2008,15,R,MAS,Ferrari,17,NA,NA,NA,NA,1,187.388,NA,NA,NA,0.0,1995.07
2008,15,R,HAM,McLaren,17,NA,NA,NA,NA,2,186.013,NA,NA,NA,0.425,1995.5
2008,15,R,VET,Toro Rosso,17,NA,NA,NA,NA,3,184.579,NA,NA,NA,3.094,1998.17
2008,15,R,GLO,Toyota,17,NA,NA,NA,NA,4,184.354,NA,NA,NA,3.71,1998.78
2008,15,R,RAI,Ferrari,17,NA,NA,NA,NA,5,188.229,NA,NA,NA,4.748,1999.82
2008,15,R,ROS,Williams,17,NA,NA,NA,NA,6,180.575,NA,NA,NA,5.421,2000.49
2008,15,R,TRU,Toyota,17,NA,NA,NA,NA,7,180.113,NA,NA,NA,5.807,2000.88
2008,15,R,KOV,McLaren,17,NA,NA,NA,NA,8,185.474,NA,NA,NA,6.504,2001.58
2008,15,R,HEI,BMW Sauber,17,NA,NA,NA,NA,9,184.586,NA,NA,NA,6.97,2002.04
2008,15,R,NAK,Williams,17,NA,NA,NA,NA,10,184.422,NA,NA,NA,8.102,2003.18
2008,15,R,BOU,Toro Rosso,17,NA,NA,NA,NA,11,178.997,NA,NA,NA,8.897,2003.97
2008,15,R,BUT,Honda,17,NA,NA,NA,NA,12,181.687,NA,NA,NA,9.758,2004.83
2008,15,R,FIS,Force India,17,NA,NA,NA,NA,13,176.974,NA,NA,NA,10.281,2005.35
2008,15,R,KUB,BMW Sauber,17,NA,NA,NA,NA,14,193.535,NA,NA,NA,10.829,2005.9
2008,15,R,ALO,Renault,17,NA,NA,NA,NA,15,127.012,NA,NA,NA,11.28,2006.35
2008,15,R,SUT,Force India,17,NA,NA,NA,NA,16,182.498,NA,NA,NA,11.842,2006.92
2008,15,R,WEB,Red Bull,17,NA,NA,NA,NA,17,126.489,NA,NA,NA,12.293,2007.37
2008,15,R,COU,Red Bull,17,NA,NA,NA,NA,18,126.656,NA,NA,NA,13.953,2009.03
2008,15,R,ROS,Williams,18,NA,NA,NA,NA,1,167.888,NA,NA,NA,0.0,2168.38
2008,15,R,TRU,Toyota,18,NA,NA,NA,NA,2,168.953,NA,NA,NA,1.451,2169.83
2008,15,R,FIS,Force India,18,NA,NA,NA,NA,3,165.544,NA,NA,NA,2.516,2170.9
2008,15,R,KUB,BMW Sauber,18,NA,NA,NA,NA,4,165.519,NA,NA,NA,3.039,2171.42
2008,15,R,ALO,Renault,18,NA,NA,NA,NA,5,165.974,NA,NA,NA,3.945,2172.33
2008,15,R,WEB,Red Bull,18,NA,NA,NA,NA,6,165.763,NA,NA,NA,4.747,2173.13
2008,15,R,BOU,Toro Rosso,18,NA,NA,NA,NA,7,169.799,NA,NA,NA,5.387,2173.77
2008,15,R,COU,Red Bull,18,NA,NA,NA,NA,8,165.024,NA,NA,NA,5.668,2174.05
2008,15,R,HAM,McLaren,18,NA,NA,NA,NA,9,180.702,NA,NA,NA,7.818,2176.2
2008,15,R,VET,Toro Rosso,18,NA,NA,NA,NA,10,178.866,NA,NA,NA,8.651,2177.03
2008,15,R,GLO,Toyota,18,NA,NA,NA,NA,11,180.08,NA,NA,NA,10.481,2178.86
2008,15,R,HEI,BMW Sauber,18,NA,NA,NA,NA,12,178.054,NA,NA,NA,11.715,2180.1
2008,15,R,NAK,Williams,18,NA,NA,NA,NA,13,177.863,NA,NA,NA,12.656,2181.04
2008,15,R,BUT,Honda,18,NA,NA,NA,NA,14,176.907,NA,NA,NA,13.356,2181.74
2008,15,R,KOV,McLaren,18,NA,NA,NA,NA,15,181.398,NA,NA,NA,14.593,2182.98
2008,15,R,SUT,Force India,18,NA,NA,NA,NA,16,177.284,NA,NA,NA,15.817,2184.2
2008,15,R,RAI,Ferrari,18,NA,NA,NA,NA,17,186.665,NA,NA,NA,18.104,2186.49
2008,15,R,MAS,Ferrari,18,NA,NA,NA,NA,18,232.983,NA,NA,NA,59.674,2228.06
2008,15,R,ROS,Williams,19,NA,NA,NA,NA,1,164.264,NA,NA,NA,0.0,2332.65
2008,15,R,TRU,Toyota,19,NA,NA,NA,NA,2,163.3,NA,NA,NA,0.487,2333.13
2008,15,R,FIS,Force India,19,NA,NA,NA,NA,3,162.788,NA,NA,NA,1.04,2333.69
2008,15,R,KUB,BMW Sauber,19,NA,NA,NA,NA,4,162.583,NA,NA,NA,1.358,2334.0
2008,15,R,ALO,Renault,19,NA,NA,NA,NA,5,162.664,NA,NA,NA,2.345,2334.99
2008,15,R,WEB,Red Bull,19,NA,NA,NA,NA,6,162.128,NA,NA,NA,2.611,2335.26
2008,15,R,COU,Red Bull,19,NA,NA,NA,NA,7,161.523,NA,NA,NA,2.927,2335.57
2008,15,R,HAM,McLaren,19,NA,NA,NA,NA,8,159.927,NA,NA,NA,3.481,2336.13
2008,15,R,VET,Toro Rosso,19,NA,NA,NA,NA,9,159.39,NA,NA,NA,3.777,2336.42
2008,15,R,GLO,Toyota,19,NA,NA,NA,NA,10,157.759,NA,NA,NA,3.976,2336.62
2008,15,R,HEI,BMW Sauber,19,NA,NA,NA,NA,11,156.893,NA,NA,NA,4.344,2336.99
2008,15,R,NAK,Williams,19,NA,NA,NA,NA,12,156.523,NA,NA,NA,4.915,2337.56
2008,15,R,BUT,Honda,19,NA,NA,NA,NA,13,156.257,NA,NA,NA,5.349,2338.0
2008,15,R,KOV,McLaren,19,NA,NA,NA,NA,14,155.414,NA,NA,NA,5.743,2338.39
2008,15,R,SUT,Force India,19,NA,NA,NA,NA,15,154.737,NA,NA,NA,6.29,2338.94
2008,15,R,RAI,Ferrari,19,NA,NA,NA,NA,16,153.045,NA,NA,NA,6.885,2339.53
2008,15,R,BOU,Toro Rosso,19,NA,NA,NA,NA,17,166.453,NA,NA,NA,7.576,2340.22
2008,15,R,MAS,Ferrari,19,NA,NA,NA,NA,18,113.135,NA,NA,NA,8.545,2341.19
2008,15,R,ROS,Williams,20,NA,NA,NA,NA,1,109.503,NA,NA,NA,0.0,2442.15
2008,15,R,TRU,Toyota,20,NA,NA,NA,NA,2,111.887,NA,NA,NA,2.871,2445.02
2008,15,R,FIS,Force India,20,NA,NA,NA,NA,3,112.842,NA,NA,NA,4.379,2446.53
2008,15,R,KUB,BMW Sauber,20,NA,NA,NA,NA,4,112.985,NA,NA,NA,4.84,2446.99
2008,15,R,ALO,Renault,20,NA,NA,NA,NA,5,112.546,NA,NA,NA,5.388,2447.54
2008,15,R,WEB,Red Bull,20,NA,NA,NA,NA,6,112.843,NA,NA,NA,5.951,2448.1
2008,15,R,COU,Red Bull,20,NA,NA,NA,NA,7,113.021,NA,NA,NA,6.445,2448.59
2008,15,R,HAM,McLaren,20,NA,NA,NA,NA,8,113.138,NA,NA,NA,7.116,2449.26
2008,15,R,GLO,Toyota,20,NA,NA,NA,NA,9,113.266,NA,NA,NA,7.739,2449.89
2008,15,R,VET,Toro Rosso,20,NA,NA,NA,NA,10,113.874,NA,NA,NA,8.148,2450.3
2008,15,R,HEI,BMW Sauber,20,NA,NA,NA,NA,11,113.976,NA,NA,NA,8.817,2450.97
2008,15,R,NAK,Williams,20,NA,NA,NA,NA,12,114.177,NA,NA,NA,9.589,2451.74
2008,15,R,BUT,Honda,20,NA,NA,NA,NA,13,114.504,NA,NA,NA,10.35,2452.5
2008,15,R,KOV,McLaren,20,NA,NA,NA,NA,14,114.538,NA,NA,NA,10.778,2452.93
2008,15,R,RAI,Ferrari,20,NA,NA,NA,NA,15,114.666,NA,NA,NA,12.048,2454.2
2008,15,R,SUT,Force India,20,NA,NA,NA,NA,16,116.032,NA,NA,NA,12.819,2454.97
2008,15,R,BOU,Toro Rosso,20,NA,NA,NA,NA,17,115.356,NA,NA,NA,13.429,2455.58
2008,15,R,MAS,Ferrari,20,NA,NA,NA,NA,18,116.43,NA,NA,NA,15.472,2457.62
2008,15,R,ROS,Williams,21,NA,NA,NA,NA,1,107.529,NA,NA,NA,0.0,2549.68
2008,15,R,TRU,Toyota,21,NA,NA,NA,NA,2,109.758,NA,NA,NA,5.1,2554.78
2008,15,R,FIS,Force India,21,NA,NA,NA,NA,3,110.464,NA,NA,NA,7.314,2556.99
2008,15,R,KUB,BMW Sauber,21,NA,NA,NA,NA,4,110.55,NA,NA,NA,7.861,2557.54
2008,15,R,ALO,Renault,21,NA,NA,NA,NA,5,110.882,NA,NA,NA,8.741,2558.42
2008,15,R,WEB,Red Bull,21,NA,NA,NA,NA,6,110.918,NA,NA,NA,9.34,2559.02
2008,15,R,COU,Red Bull,21,NA,NA,NA,NA,7,111.101,NA,NA,NA,10.017,2559.7
2008,15,R,HAM,McLaren,21,NA,NA,NA,NA,8,111.129,NA,NA,NA,10.716,2560.39
2008,15,R,GLO,Toyota,21,NA,NA,NA,NA,9,111.227,NA,NA,NA,11.437,2561.11
2008,15,R,VET,Toro Rosso,21,NA,NA,NA,NA,10,111.32,NA,NA,NA,11.939,2561.62
2008,15,R,HEI,BMW Sauber,21,NA,NA,NA,NA,11,111.264,NA,NA,NA,12.552,2562.23
2008,15,R,NAK,Williams,21,NA,NA,NA,NA,12,111.245,NA,NA,NA,13.305,2562.98
2008,15,R,BUT,Honda,21,NA,NA,NA,NA,13,111.418,NA,NA,NA,14.239,2563.92
2008,15,R,KOV,McLaren,21,NA,NA,NA,NA,14,111.54,NA,NA,NA,14.789,2564.47
2008,15,R,RAI,Ferrari,21,NA,NA,NA,NA,15,111.478,NA,NA,NA,15.997,2565.68
2008,15,R,SUT,Force India,21,NA,NA,NA,NA,16,111.734,NA,NA,NA,17.024,2566.7
2008,15,R,BOU,Toro Rosso,21,NA,NA,NA,NA,17,111.755,NA,NA,NA,17.655,2567.33
2008,15,R,MAS,Ferrari,21,NA,NA,NA,NA,18,110.757,NA,NA,NA,18.7,2568.38
2008,15,R,ROS,Williams,22,NA,NA,NA,NA,1,107.502,NA,NA,NA,0.0,2657.18
2008,15,R,TRU,Toyota,22,NA,NA,NA,NA,2,109.317,NA,NA,NA,6.915,2664.09
2008,15,R,FIS,Force India,22,NA,NA,NA,NA,3,110.104,NA,NA,NA,9.916,2667.1
2008,15,R,KUB,BMW Sauber,22,NA,NA,NA,NA,4,110.026,NA,NA,NA,10.385,2667.56
2008,15,R,ALO,Renault,22,NA,NA,NA,NA,5,110.049,NA,NA,NA,11.288,2668.47
2008,15,R,WEB,Red Bull,22,NA,NA,NA,NA,6,110.122,NA,NA,NA,11.96,2669.14
2008,15,R,COU,Red Bull,22,NA,NA,NA,NA,7,110.117,NA,NA,NA,12.632,2669.81
2008,15,R,HAM,McLaren,22,NA,NA,NA,NA,8,109.896,NA,NA,NA,13.11,2670.29
2008,15,R,GLO,Toyota,22,NA,NA,NA,NA,9,109.992,NA,NA,NA,13.927,2671.11
2008,15,R,VET,Toro Rosso,22,NA,NA,NA,NA,10,110.311,NA,NA,NA,14.748,2671.93
2008,15,R,HEI,BMW Sauber,22,NA,NA,NA,NA,11,110.257,NA,NA,NA,15.307,2672.49
2008,15,R,NAK,Williams,22,NA,NA,NA,NA,12,110.282,NA,NA,NA,16.085,2673.26
2008,15,R,BUT,Honda,22,NA,NA,NA,NA,13,110.317,NA,NA,NA,17.054,2674.23
2008,15,R,KOV,McLaren,22,NA,NA,NA,NA,14,110.411,NA,NA,NA,17.698,2674.88
2008,15,R,RAI,Ferrari,22,NA,NA,NA,NA,15,110.611,NA,NA,NA,19.106,2676.29
2008,15,R,SUT,Force India,22,NA,NA,NA,NA,16,111.185,NA,NA,NA,20.707,2677.89
2008,15,R,BOU,Toro Rosso,22,NA,NA,NA,NA,17,111.205,NA,NA,NA,21.358,2678.54
2008,15,R,MAS,Ferrari,22,NA,NA,NA,NA,18,110.799,NA,NA,NA,21.997,2679.18
2008,15,R,ROS,Williams,23,NA,NA,NA,NA,1,107.517,NA,NA,NA,0.0,2764.7
2008,15,R,TRU,Toyota,23,NA,NA,NA,NA,2,109.13,NA,NA,NA,8.528,2773.23
2008,15,R,FIS,Force India,23,NA,NA,NA,NA,3,109.976,NA,NA,NA,12.375,2777.07
2008,15,R,KUB,BMW Sauber,23,NA,NA,NA,NA,4,110.037,NA,NA,NA,12.905,2777.6
2008,15,R,ALO,Renault,23,NA,NA,NA,NA,5,109.899,NA,NA,NA,13.67,2778.37
2008,15,R,WEB,Red Bull,23,NA,NA,NA,NA,6,109.947,NA,NA,NA,14.39,2779.09
2008,15,R,COU,Red Bull,23,NA,NA,NA,NA,7,110.264,NA,NA,NA,15.379,2780.08
2008,15,R,HAM,McLaren,23,NA,NA,NA,NA,8,110.187,NA,NA,NA,15.78,2780.48
2008,15,R,GLO,Toyota,23,NA,NA,NA,NA,9,110.433,NA,NA,NA,16.843,2781.54
2008,15,R,VET,Toro Rosso,23,NA,NA,NA,NA,10,110.588,NA,NA,NA,17.819,2782.52
2008,15,R,HEI,BMW Sauber,23,NA,NA,NA,NA,11,110.774,NA,NA,NA,18.564,2783.26
2008,15,R,NAK,Williams,23,NA,NA,NA,NA,12,110.604,NA,NA,NA,19.172,2783.87
2008,15,R,BUT,Honda,23,NA,NA,NA,NA,13,110.588,NA,NA,NA,20.125,2784.82
2008,15,R,KOV,McLaren,23,NA,NA,NA,NA,14,110.571,NA,NA,NA,20.752,2785.45
2008,15,R,RAI,Ferrari,23,NA,NA,NA,NA,15,110.144,NA,NA,NA,21.733,2786.43
2008,15,R,SUT,Force India,23,NA,NA,NA,NA,16,110.446,NA,NA,NA,23.636,2788.33
2008,15,R,MAS,Ferrari,23,NA,NA,NA,NA,17,110.314,NA,NA,NA,24.794,2789.49
2008,15,R,BOU,Toro Rosso,23,NA,NA,NA,NA,18,118.366,NA,NA,NA,32.207,2796.9
2008,15,R,ROS,Williams,24,NA,NA,NA,NA,1,107.309,NA,NA,NA,0.0,2872.01
2008,15,R,TRU,Toyota,24,NA,NA,NA,NA,2,108.773,NA,NA,NA,9.992,2882.0
2008,15,R,FIS,Force India,24,NA,NA,NA,NA,3,109.573,NA,NA,NA,14.639,2886.65
2008,15,R,KUB,BMW Sauber,24,NA,NA,NA,NA,4,109.718,NA,NA,NA,15.314,2887.32
2008,15,R,ALO,Renault,24,NA,NA,NA,NA,5,109.871,NA,NA,NA,16.232,2888.24
2008,15,R,WEB,Red Bull,24,NA,NA,NA,NA,6,110.042,NA,NA,NA,17.123,2889.13
2008,15,R,COU,Red Bull,24,NA,NA,NA,NA,7,109.921,NA,NA,NA,17.991,2890.0
2008,15,R,HAM,McLaren,24,NA,NA,NA,NA,8,110.247,NA,NA,NA,18.718,2890.72
2008,15,R,GLO,Toyota,24,NA,NA,NA,NA,9,109.683,NA,NA,NA,19.217,2891.22
2008,15,R,VET,Toro Rosso,24,NA,NA,NA,NA,10,109.836,NA,NA,NA,20.346,2892.35
2008,15,R,HEI,BMW Sauber,24,NA,NA,NA,NA,11,109.981,NA,NA,NA,21.236,2893.24
2008,15,R,NAK,Williams,24,NA,NA,NA,NA,12,110.782,NA,NA,NA,22.645,2894.65
2008,15,R,BUT,Honda,24,NA,NA,NA,NA,13,110.918,NA,NA,NA,23.734,2895.74
2008,15,R,KOV,McLaren,24,NA,NA,NA,NA,14,111.099,NA,NA,NA,24.542,2896.55
2008,15,R,RAI,Ferrari,24,NA,NA,NA,NA,15,110.816,NA,NA,NA,25.24,2897.25
2008,15,R,SUT,Force India,24,NA,NA,NA,NA,16,111.055,NA,NA,NA,27.382,2899.39
2008,15,R,MAS,Ferrari,24,NA,NA,NA,NA,17,114.929,NA,NA,NA,32.414,2904.42
2008,15,R,BOU,Toro Rosso,24,NA,NA,NA,NA,18,109.184,NA,NA,NA,34.082,2906.09
2008,15,R,ROS,Williams,25,NA,NA,NA,NA,1,107.287,NA,NA,NA,0.0,2979.29
2008,15,R,TRU,Toyota,25,NA,NA,NA,NA,2,108.535,NA,NA,NA,11.24,2990.53
2008,15,R,FIS,Force India,25,NA,NA,NA,NA,3,109.308,NA,NA,NA,16.66,2995.95
2008,15,R,KUB,BMW Sauber,25,NA,NA,NA,NA,4,109.23,NA,NA,NA,17.257,2996.55
2008,15,R,ALO,Renault,25,NA,NA,NA,NA,5,109.26,NA,NA,NA,18.205,2997.5
2008,15,R,WEB,Red Bull,25,NA,NA,NA,NA,6,110.037,NA,NA,NA,19.873,2999.17
2008,15,R,COU,Red Bull,25,NA,NA,NA,NA,7,110.138,NA,NA,NA,20.842,3000.14
2008,15,R,HAM,McLaren,25,NA,NA,NA,NA,8,110.032,NA,NA,NA,21.463,3000.76
2008,15,R,GLO,Toyota,25,NA,NA,NA,NA,9,110.449,NA,NA,NA,22.379,3001.67
2008,15,R,VET,Toro Rosso,25,NA,NA,NA,NA,10,110.008,NA,NA,NA,23.067,3002.36
2008,15,R,HEI,BMW Sauber,25,NA,NA,NA,NA,11,109.805,NA,NA,NA,23.754,3003.05
2008,15,R,NAK,Williams,25,NA,NA,NA,NA,12,109.565,NA,NA,NA,24.923,3004.22
2008,15,R,BUT,Honda,25,NA,NA,NA,NA,13,110.194,NA,NA,NA,26.641,3005.93
2008,15,R,KOV,McLaren,25,NA,NA,NA,NA,14,110.245,NA,NA,NA,27.5,3006.79
2008,15,R,RAI,Ferrari,25,NA,NA,NA,NA,15,110.636,NA,NA,NA,28.589,3007.88
2008,15,R,SUT,Force India,25,NA,NA,NA,NA,16,110.826,NA,NA,NA,30.921,3010.21
2008,15,R,BOU,Toro Rosso,25,NA,NA,NA,NA,17,108.373,NA,NA,NA,35.168,3014.46
2008,15,R,MAS,Ferrari,25,NA,NA,NA,NA,18,119.839,NA,NA,NA,44.966,3024.26
2008,15,R,ROS,Williams,26,NA,NA,NA,NA,1,107.23,NA,NA,NA,0.0,3086.52
2008,15,R,TRU,Toyota,26,NA,NA,NA,NA,2,108.261,NA,NA,NA,12.271,3098.79
2008,15,R,FIS,Force India,26,NA,NA,NA,NA,3,110.0,NA,NA,NA,19.43,3105.95
2008,15,R,KUB,BMW Sauber,26,NA,NA,NA,NA,4,109.983,NA,NA,NA,20.01,3106.53
2008,15,R,ALO,Renault,26,NA,NA,NA,NA,5,109.722,NA,NA,NA,20.697,3107.22
2008,15,R,WEB,Red Bull,26,NA,NA,NA,NA,6,109.213,NA,NA,NA,21.856,3108.38
2008,15,R,COU,Red Bull,26,NA,NA,NA,NA,7,109.713,NA,NA,NA,23.325,3109.85
2008,15,R,HAM,McLaren,26,NA,NA,NA,NA,8,109.653,NA,NA,NA,23.886,3110.41
2008,15,R,GLO,Toyota,26,NA,NA,NA,NA,9,109.856,NA,NA,NA,25.005,3111.53
2008,15,R,VET,Toro Rosso,26,NA,NA,NA,NA,10,110.033,NA,NA,NA,25.87,3112.39
2008,15,R,HEI,BMW Sauber,26,NA,NA,NA,NA,11,110.242,NA,NA,NA,26.766,3113.29
2008,15,R,NAK,Williams,26,NA,NA,NA,NA,12,110.114,NA,NA,NA,27.807,3114.33
2008,15,R,BUT,Honda,26,NA,NA,NA,NA,13,109.669,NA,NA,NA,29.08,3115.6
2008,15,R,KOV,McLaren,26,NA,NA,NA,NA,14,109.506,NA,NA,NA,29.776,3116.3
2008,15,R,RAI,Ferrari,26,NA,NA,NA,NA,15,109.412,NA,NA,NA,30.771,3117.29
2008,15,R,SUT,Force India,26,NA,NA,NA,NA,16,110.455,NA,NA,NA,34.146,3120.67
2008,15,R,BOU,Toro Rosso,26,NA,NA,NA,NA,17,108.563,NA,NA,NA,36.501,3123.02
2008,15,R,MAS,Ferrari,26,NA,NA,NA,NA,18,107.705,NA,NA,NA,45.441,3131.96
2008,15,R,ROS,Williams,27,NA,NA,NA,NA,1,106.94,NA,NA,NA,0.0,3193.46
2008,15,R,TRU,Toyota,27,NA,NA,NA,NA,2,107.917,NA,NA,NA,13.248,3206.71
2008,15,R,FIS,Force India,27,NA,NA,NA,NA,3,109.523,NA,NA,NA,22.013,3215.48
2008,15,R,ALO,Renault,27,NA,NA,NA,NA,4,110.015,NA,NA,NA,23.772,3217.24
2008,15,R,WEB,Red Bull,27,NA,NA,NA,NA,5,109.872,NA,NA,NA,24.788,3218.25
2008,15,R,COU,Red Bull,27,NA,NA,NA,NA,6,109.801,NA,NA,NA,26.186,3219.65
2008,15,R,KUB,BMW Sauber,27,NA,NA,NA,NA,7,113.786,NA,NA,NA,26.856,3220.32
2008,15,R,HAM,McLaren,27,NA,NA,NA,NA,8,109.919,NA,NA,NA,26.865,3220.33
2008,15,R,GLO,Toyota,27,NA,NA,NA,NA,9,109.872,NA,NA,NA,27.937,3221.4
2008,15,R,VET,Toro Rosso,27,NA,NA,NA,NA,10,110.005,NA,NA,NA,28.935,3222.4
2008,15,R,HEI,BMW Sauber,27,NA,NA,NA,NA,11,109.95,NA,NA,NA,29.776,3223.24
2008,15,R,NAK,Williams,27,NA,NA,NA,NA,12,109.851,NA,NA,NA,30.718,3224.18
2008,15,R,BUT,Honda,27,NA,NA,NA,NA,13,110.012,NA,NA,NA,32.152,3225.61
2008,15,R,KOV,McLaren,27,NA,NA,NA,NA,14,110.076,NA,NA,NA,32.912,3226.38
2008,15,R,RAI,Ferrari,27,NA,NA,NA,NA,15,109.762,NA,NA,NA,33.593,3227.06
2008,15,R,SUT,Force India,27,NA,NA,NA,NA,16,110.553,NA,NA,NA,37.759,3231.22
2008,15,R,BOU,Toro Rosso,27,NA,NA,NA,NA,17,117.153,NA,NA,NA,46.714,3240.18
2008,15,R,MAS,Ferrari,27,NA,NA,NA,NA,18,108.836,NA,NA,NA,47.337,3240.8
2008,15,R,ROS,Williams,28,NA,NA,NA,NA,1,111.184,NA,NA,NA,0.0,3304.65
2008,15,R,TRU,Toyota,28,NA,NA,NA,NA,2,108.104,NA,NA,NA,10.168,3314.81
