year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,16,R,TRU,Renault,14,NA,NA,NA,NA,4,75.371,NA,NA,NA,14.962,1061.67
2002,16,R,VIL,BAR,14,NA,NA,NA,NA,5,75.248,NA,NA,NA,19.912,1066.62
2002,16,R,RAI,McLaren,14,NA,NA,NA,NA,6,76.892,NA,NA,NA,21.643,1068.35
2002,16,R,MON,Williams,14,NA,NA,NA,NA,7,75.43,NA,NA,NA,22.689,1069.4
2002,16,R,HEI,Sauber,14,NA,NA,NA,NA,8,75.807,NA,NA,NA,29.22,1075.93
2002,16,R,FIS,Jordan,14,NA,NA,NA,NA,9,76.093,NA,NA,NA,33.397,1080.1
2002,16,R,BUT,Renault,14,NA,NA,NA,NA,10,76.103,NA,NA,NA,34.046,1080.75
2002,16,R,SAT,Jordan,14,NA,NA,NA,NA,11,76.057,NA,NA,NA,34.802,1081.51
2002,16,R,frentzen,Sauber,14,NA,NA,NA,NA,12,76.117,NA,NA,NA,39.311,1086.02
2002,16,R,salo,Toyota,14,NA,NA,NA,NA,13,76.037,NA,NA,NA,40.008,1086.72
2002,16,R,mcnish,Toyota,14,NA,NA,NA,NA,14,77.254,NA,NA,NA,47.883,1094.59
2002,16,R,panis,BAR,14,NA,NA,NA,NA,15,77.246,NA,NA,NA,47.936,1094.64
2002,16,R,WEB,Minardi,14,NA,NA,NA,NA,16,77.443,NA,NA,NA,48.973,1095.68
2002,16,R,irvine,Jaguar,14,NA,NA,NA,NA,17,77.25,NA,NA,NA,49.544,1096.25
2002,16,R,yoong,Minardi,14,NA,NA,NA,NA,18,77.432,NA,NA,NA,51.359,1098.07
2002,16,R,DLR,Jaguar,14,NA,NA,NA,NA,19,77.008,NA,NA,NA,51.577,1098.29
2002,16,R,SCH,Williams,14,NA,NA,NA,NA,20,75.359,NA,NA,NA,133.083,1179.79
2002,16,R,MSC,Ferrari,15,NA,NA,NA,NA,1,73.853,NA,NA,NA,0.0,1120.56
2002,16,R,BAR,Ferrari,15,NA,NA,NA,NA,2,73.915,NA,NA,NA,1.303,1121.86
2002,16,R,COU,McLaren,15,NA,NA,NA,NA,3,75.092,NA,NA,NA,15.07,1135.63
2002,16,R,TRU,Renault,15,NA,NA,NA,NA,4,75.112,NA,NA,NA,16.221,1136.78
2002,16,R,VIL,BAR,15,NA,NA,NA,NA,5,74.821,NA,NA,NA,20.88,1141.44
2002,16,R,RAI,McLaren,15,NA,NA,NA,NA,6,76.194,NA,NA,NA,23.984,1144.55
2002,16,R,MON,Williams,15,NA,NA,NA,NA,7,75.72,NA,NA,NA,24.556,1145.12
2002,16,R,HEI,Sauber,15,NA,NA,NA,NA,8,75.567,NA,NA,NA,30.934,1151.49
2002,16,R,FIS,Jordan,15,NA,NA,NA,NA,9,75.914,NA,NA,NA,35.458,1156.02
2002,16,R,BUT,Renault,15,NA,NA,NA,NA,10,75.88,NA,NA,NA,36.073,1156.63
2002,16,R,SAT,Jordan,15,NA,NA,NA,NA,11,75.778,NA,NA,NA,36.727,1157.29
2002,16,R,frentzen,Sauber,15,NA,NA,NA,NA,12,76.127,NA,NA,NA,41.585,1162.15
2002,16,R,salo,Toyota,15,NA,NA,NA,NA,13,76.117,NA,NA,NA,42.272,1162.83
2002,16,R,panis,BAR,15,NA,NA,NA,NA,14,75.17,NA,NA,NA,49.253,1169.81
2002,16,R,mcnish,Toyota,15,NA,NA,NA,NA,15,77.393,NA,NA,NA,51.423,1171.98
2002,16,R,WEB,Minardi,15,NA,NA,NA,NA,16,76.918,NA,NA,NA,52.038,1172.6
2002,16,R,irvine,Jaguar,15,NA,NA,NA,NA,17,77.028,NA,NA,NA,52.719,1173.28
2002,16,R,yoong,Minardi,15,NA,NA,NA,NA,18,77.732,NA,NA,NA,55.238,1175.8
2002,16,R,DLR,Jaguar,15,NA,NA,NA,NA,19,78.196,NA,NA,NA,55.92,1176.48
2002,16,R,SCH,Williams,15,NA,NA,NA,NA,20,75.462,NA,NA,NA,134.692,1255.25
2002,16,R,MSC,Ferrari,16,NA,NA,NA,NA,1,73.725,NA,NA,NA,0.0,1194.29
2002,16,R,BAR,Ferrari,16,NA,NA,NA,NA,2,73.726,NA,NA,NA,1.304,1195.59
2002,16,R,COU,McLaren,16,NA,NA,NA,NA,3,74.927,NA,NA,NA,16.272,1210.56
2002,16,R,TRU,Renault,16,NA,NA,NA,NA,4,75.078,NA,NA,NA,17.574,1211.86
2002,16,R,VIL,BAR,16,NA,NA,NA,NA,5,74.606,NA,NA,NA,21.761,1216.05
2002,16,R,RAI,McLaren,16,NA,NA,NA,NA,6,76.331,NA,NA,NA,26.59,1220.88
2002,16,R,MON,Williams,16,NA,NA,NA,NA,7,75.773,NA,NA,NA,26.604,1220.89
2002,16,R,HEI,Sauber,16,NA,NA,NA,NA,8,75.675,NA,NA,NA,32.884,1227.17
2002,16,R,FIS,Jordan,16,NA,NA,NA,NA,9,75.798,NA,NA,NA,37.531,1231.82
2002,16,R,BUT,Renault,16,NA,NA,NA,NA,10,75.757,NA,NA,NA,38.105,1232.39
2002,16,R,SAT,Jordan,16,NA,NA,NA,NA,11,76.136,NA,NA,NA,39.138,1233.42
2002,16,R,frentzen,Sauber,16,NA,NA,NA,NA,12,76.059,NA,NA,NA,43.919,1238.2
2002,16,R,salo,Toyota,16,NA,NA,NA,NA,13,76.363,NA,NA,NA,44.91,1239.2
2002,16,R,panis,BAR,16,NA,NA,NA,NA,14,74.744,NA,NA,NA,50.272,1244.56
2002,16,R,mcnish,Toyota,16,NA,NA,NA,NA,15,77.044,NA,NA,NA,54.742,1249.03
2002,16,R,WEB,Minardi,16,NA,NA,NA,NA,16,77.045,NA,NA,NA,55.358,1249.64
2002,16,R,irvine,Jaguar,16,NA,NA,NA,NA,17,76.553,NA,NA,NA,55.547,1249.83
2002,16,R,yoong,Minardi,16,NA,NA,NA,NA,18,76.901,NA,NA,NA,58.414,1252.7
2002,16,R,DLR,Jaguar,16,NA,NA,NA,NA,19,76.685,NA,NA,NA,58.88,1253.17
2002,16,R,SCH,Williams,16,NA,NA,NA,NA,20,76.454,NA,NA,NA,137.421,1331.71
2002,16,R,MSC,Ferrari,17,NA,NA,NA,NA,1,73.529,NA,NA,NA,0.0,1267.81
2002,16,R,BAR,Ferrari,17,NA,NA,NA,NA,2,73.697,NA,NA,NA,1.472,1269.29
2002,16,R,COU,McLaren,17,NA,NA,NA,NA,3,74.767,NA,NA,NA,17.51,1285.32
2002,16,R,TRU,Renault,17,NA,NA,NA,NA,4,74.791,NA,NA,NA,18.836,1286.65
2002,16,R,VIL,BAR,17,NA,NA,NA,NA,5,74.504,NA,NA,NA,22.736,1290.55
2002,16,R,MON,Williams,17,NA,NA,NA,NA,6,74.992,NA,NA,NA,28.067,1295.88
2002,16,R,RAI,McLaren,17,NA,NA,NA,NA,7,76.521,NA,NA,NA,29.582,1297.4
2002,16,R,HEI,Sauber,17,NA,NA,NA,NA,8,75.579,NA,NA,NA,34.934,1302.75
2002,16,R,FIS,Jordan,17,NA,NA,NA,NA,9,76.053,NA,NA,NA,40.055,1307.87
2002,16,R,BUT,Renault,17,NA,NA,NA,NA,10,75.973,NA,NA,NA,40.549,1308.36
2002,16,R,SAT,Jordan,17,NA,NA,NA,NA,11,75.56,NA,NA,NA,41.169,1308.98
2002,16,R,frentzen,Sauber,17,NA,NA,NA,NA,12,76.179,NA,NA,NA,46.569,1314.38
2002,16,R,salo,Toyota,17,NA,NA,NA,NA,13,76.176,NA,NA,NA,47.557,1315.37
2002,16,R,panis,BAR,17,NA,NA,NA,NA,14,74.776,NA,NA,NA,51.519,1319.33
2002,16,R,mcnish,Toyota,17,NA,NA,NA,NA,15,76.854,NA,NA,NA,58.067,1325.88
2002,16,R,WEB,Minardi,17,NA,NA,NA,NA,16,76.784,NA,NA,NA,58.613,1326.43
2002,16,R,irvine,Jaguar,17,NA,NA,NA,NA,17,77.41,NA,NA,NA,59.428,1327.24
2002,16,R,yoong,Minardi,17,NA,NA,NA,NA,18,77.431,NA,NA,NA,62.316,1330.13
2002,16,R,DLR,Jaguar,17,NA,NA,NA,NA,19,77.383,NA,NA,NA,62.734,1330.55
2002,16,R,SCH,Williams,17,NA,NA,NA,NA,20,76.09,NA,NA,NA,139.982,1407.8
2002,16,R,MSC,Ferrari,18,NA,NA,NA,NA,1,73.659,NA,NA,NA,0.0,1341.47
2002,16,R,BAR,Ferrari,18,NA,NA,NA,NA,2,73.871,NA,NA,NA,1.684,1343.16
2002,16,R,COU,McLaren,18,NA,NA,NA,NA,3,74.939,NA,NA,NA,18.79,1360.26
2002,16,R,TRU,Renault,18,NA,NA,NA,NA,4,75.149,NA,NA,NA,20.326,1361.8
2002,16,R,VIL,BAR,18,NA,NA,NA,NA,5,74.492,NA,NA,NA,23.569,1365.04
2002,16,R,MON,Williams,18,NA,NA,NA,NA,6,74.765,NA,NA,NA,29.173,1370.65
2002,16,R,RAI,McLaren,18,NA,NA,NA,NA,7,75.859,NA,NA,NA,31.782,1373.26
2002,16,R,HEI,Sauber,18,NA,NA,NA,NA,8,75.447,NA,NA,NA,36.722,1378.2
2002,16,R,FIS,Jordan,18,NA,NA,NA,NA,9,75.908,NA,NA,NA,42.304,1383.78
2002,16,R,BUT,Renault,18,NA,NA,NA,NA,10,75.962,NA,NA,NA,42.852,1384.33
2002,16,R,SAT,Jordan,18,NA,NA,NA,NA,11,75.9,NA,NA,NA,43.41,1384.88
2002,16,R,frentzen,Sauber,18,NA,NA,NA,NA,12,76.193,NA,NA,NA,49.103,1390.58
2002,16,R,salo,Toyota,18,NA,NA,NA,NA,13,76.15,NA,NA,NA,50.048,1391.52
2002,16,R,panis,BAR,18,NA,NA,NA,NA,14,74.595,NA,NA,NA,52.455,1393.93
2002,16,R,mcnish,Toyota,18,NA,NA,NA,NA,15,76.757,NA,NA,NA,61.165,1402.64
2002,16,R,WEB,Minardi,18,NA,NA,NA,NA,16,76.911,NA,NA,NA,61.865,1403.34
2002,16,R,irvine,Jaguar,18,NA,NA,NA,NA,17,76.172,NA,NA,NA,61.941,1403.42
2002,16,R,yoong,Minardi,18,NA,NA,NA,NA,18,76.701,NA,NA,NA,65.358,1406.83
2002,16,R,DLR,Jaguar,18,NA,NA,NA,NA,19,76.625,NA,NA,NA,65.7,1407.17
2002,16,R,SCH,Williams,18,NA,NA,NA,NA,20,76.774,NA,NA,NA,143.097,1484.57
2002,16,R,MSC,Ferrari,19,NA,NA,NA,NA,1,73.577,NA,NA,NA,0.0,1415.05
2002,16,R,BAR,Ferrari,19,NA,NA,NA,NA,2,73.395,NA,NA,NA,1.502,1416.55
2002,16,R,COU,McLaren,19,NA,NA,NA,NA,3,74.757,NA,NA,NA,19.97,1435.02
2002,16,R,TRU,Renault,19,NA,NA,NA,NA,4,74.825,NA,NA,NA,21.574,1436.62
2002,16,R,VIL,BAR,19,NA,NA,NA,NA,5,74.43,NA,NA,NA,24.422,1439.47
2002,16,R,MON,Williams,19,NA,NA,NA,NA,6,74.253,NA,NA,NA,29.849,1444.9
2002,16,R,RAI,McLaren,19,NA,NA,NA,NA,7,75.578,NA,NA,NA,33.783,1448.83
2002,16,R,HEI,Sauber,19,NA,NA,NA,NA,8,75.453,NA,NA,NA,38.598,1453.65
2002,16,R,FIS,Jordan,19,NA,NA,NA,NA,9,75.489,NA,NA,NA,44.216,1459.27
2002,16,R,BUT,Renault,19,NA,NA,NA,NA,10,75.823,NA,NA,NA,45.098,1460.15
2002,16,R,SAT,Jordan,19,NA,NA,NA,NA,11,75.702,NA,NA,NA,45.535,1460.59
2002,16,R,frentzen,Sauber,19,NA,NA,NA,NA,12,75.998,NA,NA,NA,51.524,1466.57
2002,16,R,salo,Toyota,19,NA,NA,NA,NA,13,75.903,NA,NA,NA,52.374,1467.43
2002,16,R,panis,BAR,19,NA,NA,NA,NA,14,74.547,NA,NA,NA,53.425,1468.48
2002,16,R,mcnish,Toyota,19,NA,NA,NA,NA,15,76.188,NA,NA,NA,63.776,1478.83
2002,16,R,irvine,Jaguar,19,NA,NA,NA,NA,16,76.413,NA,NA,NA,64.777,1479.83
2002,16,R,WEB,Minardi,19,NA,NA,NA,NA,17,77.671,NA,NA,NA,65.959,1481.01
2002,16,R,yoong,Minardi,19,NA,NA,NA,NA,18,76.415,NA,NA,NA,68.196,1483.25
2002,16,R,DLR,Jaguar,19,NA,NA,NA,NA,19,76.662,NA,NA,NA,68.785,1483.84
2002,16,R,SCH,Williams,19,NA,NA,NA,NA,20,76.116,NA,NA,NA,145.636,1560.69
2002,16,R,MSC,Ferrari,20,NA,NA,NA,NA,1,73.319,NA,NA,NA,0.0,1488.37
2002,16,R,BAR,Ferrari,20,NA,NA,NA,NA,2,73.418,NA,NA,NA,1.601,1489.97
2002,16,R,COU,McLaren,20,NA,NA,NA,NA,3,74.412,NA,NA,NA,21.063,1509.43
2002,16,R,TRU,Renault,20,NA,NA,NA,NA,4,74.621,NA,NA,NA,22.876,1511.25
2002,16,R,VIL,BAR,20,NA,NA,NA,NA,5,74.319,NA,NA,NA,25.422,1513.79
2002,16,R,MON,Williams,20,NA,NA,NA,NA,6,74.385,NA,NA,NA,30.915,1519.29
2002,16,R,RAI,McLaren,20,NA,NA,NA,NA,7,75.495,NA,NA,NA,35.959,1524.33
2002,16,R,HEI,Sauber,20,NA,NA,NA,NA,8,75.322,NA,NA,NA,40.601,1528.97
2002,16,R,FIS,Jordan,20,NA,NA,NA,NA,9,75.177,NA,NA,NA,46.074,1534.44
2002,16,R,BUT,Renault,20,NA,NA,NA,NA,10,75.248,NA,NA,NA,47.027,1535.4
2002,16,R,SAT,Jordan,20,NA,NA,NA,NA,11,75.566,NA,NA,NA,47.782,1536.15
2002,16,R,frentzen,Sauber,20,NA,NA,NA,NA,12,75.523,NA,NA,NA,53.728,1542.1
2002,16,R,salo,Toyota,20,NA,NA,NA,NA,13,75.663,NA,NA,NA,54.718,1543.09
2002,16,R,panis,BAR,20,NA,NA,NA,NA,14,75.088,NA,NA,NA,55.194,1543.56
2002,16,R,mcnish,Toyota,20,NA,NA,NA,NA,15,76.331,NA,NA,NA,66.788,1555.16
2002,16,R,irvine,Jaguar,20,NA,NA,NA,NA,16,75.905,NA,NA,NA,67.363,1555.73
2002,16,R,WEB,Minardi,20,NA,NA,NA,NA,17,75.914,NA,NA,NA,68.554,1556.92
2002,16,R,yoong,Minardi,20,NA,NA,NA,NA,18,76.536,NA,NA,NA,71.413,1559.78
2002,16,R,DLR,Jaguar,20,NA,NA,NA,NA,19,76.107,NA,NA,NA,71.573,1559.94
2002,16,R,SCH,Williams,20,NA,NA,NA,NA,20,77.665,NA,NA,NA,149.982,1638.35
2002,16,R,MSC,Ferrari,21,NA,NA,NA,NA,1,73.261,NA,NA,NA,0.0,1561.63
2002,16,R,BAR,Ferrari,21,NA,NA,NA,NA,2,73.274,NA,NA,NA,1.614,1563.24
2002,16,R,COU,McLaren,21,NA,NA,NA,NA,3,74.37,NA,NA,NA,22.172,1583.8
2002,16,R,TRU,Renault,21,NA,NA,NA,NA,4,74.639,NA,NA,NA,24.254,1585.89
2002,16,R,VIL,BAR,21,NA,NA,NA,NA,5,74.305,NA,NA,NA,26.466,1588.1
2002,16,R,MON,Williams,21,NA,NA,NA,NA,6,74.248,NA,NA,NA,31.902,1593.53
2002,16,R,RAI,McLaren,21,NA,NA,NA,NA,7,75.507,NA,NA,NA,38.205,1599.84
2002,16,R,HEI,Sauber,21,NA,NA,NA,NA,8,75.186,NA,NA,NA,42.526,1604.16
2002,16,R,FIS,Jordan,21,NA,NA,NA,NA,9,75.267,NA,NA,NA,48.08,1609.71
2002,16,R,BUT,Renault,21,NA,NA,NA,NA,10,75.112,NA,NA,NA,48.878,1610.51
2002,16,R,SAT,Jordan,21,NA,NA,NA,NA,11,75.045,NA,NA,NA,49.566,1611.2
2002,16,R,frentzen,Sauber,21,NA,NA,NA,NA,12,75.309,NA,NA,NA,55.776,1617.41
2002,16,R,salo,Toyota,21,NA,NA,NA,NA,13,75.787,NA,NA,NA,57.244,1618.88
2002,16,R,mcnish,Toyota,21,NA,NA,NA,NA,14,75.94,NA,NA,NA,69.467,1631.1
2002,16,R,irvine,Jaguar,21,NA,NA,NA,NA,15,75.906,NA,NA,NA,70.008,1631.64
2002,16,R,WEB,Minardi,21,NA,NA,NA,NA,16,76.067,NA,NA,NA,71.36,1632.99
2002,16,R,DLR,Jaguar,21,NA,NA,NA,NA,17,76.972,NA,NA,NA,75.284,1636.92
2002,16,R,yoong,Minardi,21,NA,NA,NA,NA,18,79.45,NA,NA,NA,77.602,1639.23
2002,16,R,panis,BAR,21,NA,NA,NA,NA,19,100.6,NA,NA,NA,82.533,1644.16
2002,16,R,SCH,Williams,21,NA,NA,NA,NA,20,75.417,NA,NA,NA,152.138,1713.77
2002,16,R,MSC,Ferrari,22,NA,NA,NA,NA,1,74.269,NA,NA,NA,0.0,1635.9
2002,16,R,BAR,Ferrari,22,NA,NA,NA,NA,2,73.818,NA,NA,NA,1.163,1637.06
2002,16,R,COU,McLaren,22,NA,NA,NA,NA,3,74.408,NA,NA,NA,22.311,1658.21
2002,16,R,TRU,Renault,22,NA,NA,NA,NA,4,74.613,NA,NA,NA,24.598,1660.5
2002,16,R,VIL,BAR,22,NA,NA,NA,NA,5,74.162,NA,NA,NA,26.359,1662.26
2002,16,R,MON,Williams,22,NA,NA,NA,NA,6,73.876,NA,NA,NA,31.509,1667.41
2002,16,R,RAI,McLaren,22,NA,NA,NA,NA,7,75.062,NA,NA,NA,38.998,1674.9
2002,16,R,HEI,Sauber,22,NA,NA,NA,NA,8,75.005,NA,NA,NA,43.262,1679.16
2002,16,R,FIS,Jordan,22,NA,NA,NA,NA,9,75.141,NA,NA,NA,48.952,1684.85
2002,16,R,BUT,Renault,22,NA,NA,NA,NA,10,75.078,NA,NA,NA,49.687,1685.59
2002,16,R,SAT,Jordan,22,NA,NA,NA,NA,11,75.041,NA,NA,NA,50.338,1686.24
2002,16,R,frentzen,Sauber,22,NA,NA,NA,NA,12,75.191,NA,NA,NA,56.698,1692.6
2002,16,R,salo,Toyota,22,NA,NA,NA,NA,13,75.124,NA,NA,NA,58.099,1694.0
2002,16,R,mcnish,Toyota,22,NA,NA,NA,NA,14,76.086,NA,NA,NA,71.284,1707.18
2002,16,R,irvine,Jaguar,22,NA,NA,NA,NA,15,75.93,NA,NA,NA,71.669,1707.57
2002,16,R,WEB,Minardi,22,NA,NA,NA,NA,16,75.828,NA,NA,NA,72.919,1708.82
2002,16,R,DLR,Jaguar,22,NA,NA,NA,NA,17,76.14,NA,NA,NA,77.155,1713.06
2002,16,R,yoong,Minardi,22,NA,NA,NA,NA,18,76.582,NA,NA,NA,79.915,1715.81
2002,16,R,panis,BAR,22,NA,NA,NA,NA,19,79.983,NA,NA,NA,88.247,1724.15
2002,16,R,SCH,Williams,22,NA,NA,NA,NA,20,75.464,NA,NA,NA,153.333,1789.23
2002,16,R,MSC,Ferrari,23,NA,NA,NA,NA,1,72.984,NA,NA,NA,0.0,1708.88
2002,16,R,BAR,Ferrari,23,NA,NA,NA,NA,2,73.304,NA,NA,NA,1.483,1710.37
2002,16,R,COU,McLaren,23,NA,NA,NA,NA,3,74.452,NA,NA,NA,23.779,1732.66
2002,16,R,TRU,Renault,23,NA,NA,NA,NA,4,74.366,NA,NA,NA,25.98,1734.86
2002,16,R,VIL,BAR,23,NA,NA,NA,NA,5,73.99,NA,NA,NA,27.365,1736.25
2002,16,R,MON,Williams,23,NA,NA,NA,NA,6,73.857,NA,NA,NA,32.382,1741.27
2002,16,R,RAI,McLaren,23,NA,NA,NA,NA,7,75.592,NA,NA,NA,41.606,1750.49
2002,16,R,HEI,Sauber,23,NA,NA,NA,NA,8,74.898,NA,NA,NA,45.176,1754.06
2002,16,R,FIS,Jordan,23,NA,NA,NA,NA,9,74.981,NA,NA,NA,50.949,1759.83
2002,16,R,BUT,Renault,23,NA,NA,NA,NA,10,75.077,NA,NA,NA,51.78,1760.66
2002,16,R,SAT,Jordan,23,NA,NA,NA,NA,11,75.235,NA,NA,NA,52.589,1761.47
2002,16,R,frentzen,Sauber,23,NA,NA,NA,NA,12,75.308,NA,NA,NA,59.022,1767.91
2002,16,R,salo,Toyota,23,NA,NA,NA,NA,13,75.144,NA,NA,NA,60.259,1769.14
2002,16,R,mcnish,Toyota,23,NA,NA,NA,NA,14,76.332,NA,NA,NA,74.632,1783.52
2002,16,R,irvine,Jaguar,23,NA,NA,NA,NA,15,77.027,NA,NA,NA,75.712,1784.6
2002,16,R,WEB,Minardi,23,NA,NA,NA,NA,16,77.321,NA,NA,NA,77.256,1786.14
2002,16,R,DLR,Jaguar,23,NA,NA,NA,NA,17,75.613,NA,NA,NA,79.784,1788.67
2002,16,R,yoong,Minardi,23,NA,NA,NA,NA,18,76.346,NA,NA,NA,83.277,1792.16
2002,16,R,panis,BAR,23,NA,NA,NA,NA,19,74.832,NA,NA,NA,90.095,1798.98
2002,16,R,SCH,Williams,23,NA,NA,NA,NA,20,75.736,NA,NA,NA,156.085,1864.97
2002,16,R,MSC,Ferrari,24,NA,NA,NA,NA,1,74.453,NA,NA,NA,0.0,1783.34
2002,16,R,BAR,Ferrari,24,NA,NA,NA,NA,2,74.267,NA,NA,NA,1.297,1784.63
2002,16,R,COU,McLaren,24,NA,NA,NA,NA,3,74.772,NA,NA,NA,24.098,1807.44
2002,16,R,TRU,Renault,24,NA,NA,NA,NA,4,74.592,NA,NA,NA,26.119,1809.46
2002,16,R,VIL,BAR,24,NA,NA,NA,NA,5,74.2,NA,NA,NA,27.112,1810.45
2002,16,R,MON,Williams,24,NA,NA,NA,NA,6,74.008,NA,NA,NA,31.937,1815.27
2002,16,R,RAI,McLaren,24,NA,NA,NA,NA,7,75.121,NA,NA,NA,42.274,1825.61
2002,16,R,HEI,Sauber,24,NA,NA,NA,NA,8,74.891,NA,NA,NA,45.614,1828.95
2002,16,R,FIS,Jordan,24,NA,NA,NA,NA,9,74.984,NA,NA,NA,51.48,1834.82
2002,16,R,BUT,Renault,24,NA,NA,NA,NA,10,75.041,NA,NA,NA,52.368,1835.7
2002,16,R,SAT,Jordan,24,NA,NA,NA,NA,11,75.043,NA,NA,NA,53.179,1836.52
2002,16,R,frentzen,Sauber,24,NA,NA,NA,NA,12,75.343,NA,NA,NA,59.912,1843.25
2002,16,R,salo,Toyota,24,NA,NA,NA,NA,13,75.385,NA,NA,NA,61.191,1844.53
2002,16,R,mcnish,Toyota,24,NA,NA,NA,NA,14,77.745,NA,NA,NA,77.924,1861.26
2002,16,R,irvine,Jaguar,24,NA,NA,NA,NA,15,77.164,NA,NA,NA,78.423,1861.76
2002,16,R,WEB,Minardi,24,NA,NA,NA,NA,16,76.539,NA,NA,NA,79.342,1862.68
2002,16,R,DLR,Jaguar,24,NA,NA,NA,NA,17,75.704,NA,NA,NA,81.035,1864.37
2002,16,R,yoong,Minardi,24,NA,NA,NA,NA,18,76.836,NA,NA,NA,85.66,1869.0
2002,16,R,panis,BAR,24,NA,NA,NA,NA,19,75.0,NA,NA,NA,90.642,1873.98
2002,16,R,SCH,Williams,24,NA,NA,NA,NA,20,75.449,NA,NA,NA,157.081,1940.42
2002,16,R,MSC,Ferrari,25,NA,NA,NA,NA,1,72.758,NA,NA,NA,0.0,1856.09
2002,16,R,BAR,Ferrari,25,NA,NA,NA,NA,2,74.16,NA,NA,NA,2.699,1858.79
2002,16,R,COU,McLaren,25,NA,NA,NA,NA,3,74.235,NA,NA,NA,25.575,1881.67
2002,16,R,TRU,Renault,25,NA,NA,NA,NA,4,74.564,NA,NA,NA,27.925,1884.02
2002,16,R,MON,Williams,25,NA,NA,NA,NA,5,73.89,NA,NA,NA,33.069,1889.16
2002,16,R,RAI,McLaren,25,NA,NA,NA,NA,6,75.087,NA,NA,NA,44.603,1900.7
2002,16,R,HEI,Sauber,25,NA,NA,NA,NA,7,74.603,NA,NA,NA,47.459,1903.55
2002,16,R,FIS,Jordan,25,NA,NA,NA,NA,8,74.935,NA,NA,NA,53.657,1909.75
2002,16,R,VIL,BAR,25,NA,NA,NA,NA,9,99.625,NA,NA,NA,53.979,1910.07
2002,16,R,BUT,Renault,25,NA,NA,NA,NA,10,74.814,NA,NA,NA,54.424,1910.52
2002,16,R,SAT,Jordan,25,NA,NA,NA,NA,11,74.63,NA,NA,NA,55.051,1911.15
2002,16,R,frentzen,Sauber,25,NA,NA,NA,NA,12,74.959,NA,NA,NA,62.113,1918.21
2002,16,R,salo,Toyota,25,NA,NA,NA,NA,13,74.908,NA,NA,NA,63.341,1919.44
2002,16,R,mcnish,Toyota,25,NA,NA,NA,NA,14,75.7,NA,NA,NA,80.866,1936.96
2002,16,R,irvine,Jaguar,25,NA,NA,NA,NA,15,75.818,NA,NA,NA,81.483,1937.58
2002,16,R,WEB,Minardi,25,NA,NA,NA,NA,16,75.714,NA,NA,NA,82.298,1938.39
2002,16,R,DLR,Jaguar,25,NA,NA,NA,NA,17,75.498,NA,NA,NA,83.775,1939.87
2002,16,R,yoong,Minardi,25,NA,NA,NA,NA,18,76.408,NA,NA,NA,89.31,1945.41
2002,16,R,panis,BAR,25,NA,NA,NA,NA,19,75.338,NA,NA,NA,93.222,1949.32
2002,16,R,SCH,Williams,25,NA,NA,NA,NA,20,75.801,NA,NA,NA,160.124,2016.22
2002,16,R,MSC,Ferrari,26,NA,NA,NA,NA,1,72.754,NA,NA,NA,0.0,1928.85
2002,16,R,BAR,Ferrari,26,NA,NA,NA,NA,2,72.785,NA,NA,NA,2.73,1931.58
2002,16,R,COU,McLaren,26,NA,NA,NA,NA,3,74.067,NA,NA,NA,26.888,1955.74
2002,16,R,TRU,Renault,26,NA,NA,NA,NA,4,74.225,NA,NA,NA,29.396,1958.24
2002,16,R,MON,Williams,26,NA,NA,NA,NA,5,73.719,NA,NA,NA,34.034,1962.88
2002,16,R,RAI,McLaren,26,NA,NA,NA,NA,6,74.855,NA,NA,NA,46.704,1975.55
2002,16,R,HEI,Sauber,26,NA,NA,NA,NA,7,74.751,NA,NA,NA,49.456,1978.31
2002,16,R,FIS,Jordan,26,NA,NA,NA,NA,8,74.766,NA,NA,NA,55.669,1984.52
2002,16,R,BUT,Renault,26,NA,NA,NA,NA,9,74.811,NA,NA,NA,56.481,1985.33
2002,16,R,VIL,BAR,26,NA,NA,NA,NA,10,80.148,NA,NA,NA,61.373,1990.22
2002,16,R,frentzen,Sauber,26,NA,NA,NA,NA,11,75.33,NA,NA,NA,64.689,1993.54
2002,16,R,SAT,Jordan,26,NA,NA,NA,NA,12,98.447,NA,NA,NA,80.744,2009.59
2002,16,R,mcnish,Toyota,26,NA,NA,NA,NA,13,75.74,NA,NA,NA,83.852,2012.7
2002,16,R,irvine,Jaguar,26,NA,NA,NA,NA,14,75.658,NA,NA,NA,84.387,2013.24
2002,16,R,WEB,Minardi,26,NA,NA,NA,NA,15,76.116,NA,NA,NA,85.66,2014.51
2002,16,R,DLR,Jaguar,26,NA,NA,NA,NA,16,75.973,NA,NA,NA,86.994,2015.84
2002,16,R,salo,Toyota,26,NA,NA,NA,NA,17,100.498,NA,NA,NA,91.085,2019.93
2002,16,R,yoong,Minardi,26,NA,NA,NA,NA,18,76.476,NA,NA,NA,93.032,2021.88
2002,16,R,panis,BAR,26,NA,NA,NA,NA,19,75.514,NA,NA,NA,95.982,2024.83
2002,16,R,SCH,Williams,26,NA,NA,NA,NA,20,76.438,NA,NA,NA,163.808,2092.66
2002,16,R,BAR,Ferrari,27,NA,NA,NA,NA,1,72.738,NA,NA,NA,0.0,2004.32
2002,16,R,MSC,Ferrari,27,NA,NA,NA,NA,2,95.921,NA,NA,NA,20.453,2024.77
