year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2002,8,R,RAI,McLaren,13,NA,NA,NA,NA,4,78.902,NA,NA,NA,19.887,1037.71
2002,8,R,SCH,Williams,13,NA,NA,NA,NA,5,78.956,NA,NA,NA,20.339,1038.16
2002,8,R,COU,McLaren,13,NA,NA,NA,NA,6,78.94,NA,NA,NA,25.537,1043.36
2002,8,R,HEI,Sauber,13,NA,NA,NA,NA,7,79.136,NA,NA,NA,27.819,1045.64
2002,8,R,FIS,Jordan,13,NA,NA,NA,NA,8,79.185,NA,NA,NA,30.446,1048.27
2002,8,R,TRU,Renault,13,NA,NA,NA,NA,9,79.61,NA,NA,NA,35.377,1053.2
2002,8,R,BUT,Renault,13,NA,NA,NA,NA,10,79.867,NA,NA,NA,37.105,1054.93
2002,8,R,salo,Toyota,13,NA,NA,NA,NA,11,79.613,NA,NA,NA,37.499,1055.32
2002,8,R,SAT,Jordan,13,NA,NA,NA,NA,12,79.42,NA,NA,NA,37.955,1055.78
2002,8,R,MAS,Sauber,13,NA,NA,NA,NA,13,79.644,NA,NA,NA,40.837,1058.66
2002,8,R,bernoldi,Arrows,13,NA,NA,NA,NA,14,79.125,NA,NA,NA,44.249,1062.07
2002,8,R,panis,BAR,13,NA,NA,NA,NA,15,80.619,NA,NA,NA,48.484,1066.31
2002,8,R,irvine,Jaguar,13,NA,NA,NA,NA,16,80.229,NA,NA,NA,51.783,1069.6
2002,8,R,mcnish,Toyota,13,NA,NA,NA,NA,17,80.343,NA,NA,NA,52.683,1070.5
2002,8,R,frentzen,Arrows,13,NA,NA,NA,NA,18,80.451,NA,NA,NA,53.614,1071.44
2002,8,R,WEB,Minardi,13,NA,NA,NA,NA,19,79.905,NA,NA,NA,54.468,1072.29
2002,8,R,yoong,Minardi,13,NA,NA,NA,NA,20,81.688,NA,NA,NA,60.127,1077.95
2002,8,R,DLR,Jaguar,13,NA,NA,NA,NA,21,85.558,NA,NA,NA,146.258,1164.08
2002,8,R,BAR,Ferrari,14,NA,NA,NA,NA,1,78.68,NA,NA,NA,0.0,1096.5
2002,8,R,MSC,Ferrari,14,NA,NA,NA,NA,2,78.781,NA,NA,NA,8.895,1105.4
2002,8,R,RAI,McLaren,14,NA,NA,NA,NA,3,82.626,NA,NA,NA,23.833,1120.33
2002,8,R,SCH,Williams,14,NA,NA,NA,NA,4,82.605,NA,NA,NA,24.264,1120.77
2002,8,R,MON,Williams,14,NA,NA,NA,NA,5,102.105,NA,NA,NA,27.809,1124.31
2002,8,R,COU,McLaren,14,NA,NA,NA,NA,6,82.981,NA,NA,NA,29.838,1126.34
2002,8,R,HEI,Sauber,14,NA,NA,NA,NA,7,84.856,NA,NA,NA,33.995,1130.5
2002,8,R,FIS,Jordan,14,NA,NA,NA,NA,8,82.724,NA,NA,NA,34.49,1130.99
2002,8,R,TRU,Renault,14,NA,NA,NA,NA,9,84.38,NA,NA,NA,41.077,1137.58
2002,8,R,BUT,Renault,14,NA,NA,NA,NA,10,86.203,NA,NA,NA,44.628,1141.13
2002,8,R,salo,Toyota,14,NA,NA,NA,NA,11,86.649,NA,NA,NA,45.468,1141.97
2002,8,R,MAS,Sauber,14,NA,NA,NA,NA,12,85.545,NA,NA,NA,47.702,1144.2
2002,8,R,bernoldi,Arrows,14,NA,NA,NA,NA,13,83.702,NA,NA,NA,49.271,1145.77
2002,8,R,panis,BAR,14,NA,NA,NA,NA,14,86.334,NA,NA,NA,56.138,1152.64
2002,8,R,irvine,Jaguar,14,NA,NA,NA,NA,15,83.772,NA,NA,NA,56.875,1153.38
2002,8,R,mcnish,Toyota,14,NA,NA,NA,NA,16,83.772,NA,NA,NA,57.775,1154.28
2002,8,R,frentzen,Arrows,14,NA,NA,NA,NA,17,85.643,NA,NA,NA,60.577,1157.08
2002,8,R,WEB,Minardi,14,NA,NA,NA,NA,18,85.507,NA,NA,NA,61.295,1157.8
2002,8,R,yoong,Minardi,14,NA,NA,NA,NA,19,85.54,NA,NA,NA,66.987,1163.49
2002,8,R,SAT,Jordan,14,NA,NA,NA,NA,20,108.507,NA,NA,NA,67.782,1164.28
2002,8,R,DLR,Jaguar,14,NA,NA,NA,NA,21,85.662,NA,NA,NA,153.24,1249.74
2002,8,R,BAR,Ferrari,15,NA,NA,NA,NA,1,128.004,NA,NA,NA,0.0,1224.51
2002,8,R,MSC,Ferrari,15,NA,NA,NA,NA,2,121.387,NA,NA,NA,2.278,1226.78
2002,8,R,RAI,McLaren,15,NA,NA,NA,NA,3,107.339,NA,NA,NA,3.168,1227.67
2002,8,R,SCH,Williams,15,NA,NA,NA,NA,4,107.541,NA,NA,NA,3.801,1228.31
2002,8,R,MON,Williams,15,NA,NA,NA,NA,5,104.619,NA,NA,NA,4.424,1228.93
2002,8,R,COU,McLaren,15,NA,NA,NA,NA,6,104.967,NA,NA,NA,6.801,1231.31
2002,8,R,HEI,Sauber,15,NA,NA,NA,NA,7,101.736,NA,NA,NA,7.727,1232.23
2002,8,R,FIS,Jordan,15,NA,NA,NA,NA,8,102.011,NA,NA,NA,8.497,1233.0
2002,8,R,TRU,Renault,15,NA,NA,NA,NA,9,96.625,NA,NA,NA,9.698,1234.2
2002,8,R,BUT,Renault,15,NA,NA,NA,NA,10,93.78,NA,NA,NA,10.404,1234.91
2002,8,R,salo,Toyota,15,NA,NA,NA,NA,11,93.636,NA,NA,NA,11.1,1235.6
2002,8,R,MAS,Sauber,15,NA,NA,NA,NA,12,92.213,NA,NA,NA,11.911,1236.42
2002,8,R,panis,BAR,15,NA,NA,NA,NA,13,85.108,NA,NA,NA,13.242,1237.75
2002,8,R,irvine,Jaguar,15,NA,NA,NA,NA,14,86.89,NA,NA,NA,15.761,1240.27
2002,8,R,mcnish,Toyota,15,NA,NA,NA,NA,15,86.481,NA,NA,NA,16.252,1240.76
2002,8,R,frentzen,Arrows,15,NA,NA,NA,NA,16,85.767,NA,NA,NA,18.34,1242.84
2002,8,R,WEB,Minardi,15,NA,NA,NA,NA,17,85.716,NA,NA,NA,19.007,1243.51
2002,8,R,yoong,Minardi,15,NA,NA,NA,NA,18,85.766,NA,NA,NA,24.749,1249.25
2002,8,R,SAT,Jordan,15,NA,NA,NA,NA,19,88.293,NA,NA,NA,28.071,1252.58
2002,8,R,bernoldi,Arrows,15,NA,NA,NA,NA,20,114.152,NA,NA,NA,35.419,1259.92
2002,8,R,DLR,Jaguar,15,NA,NA,NA,NA,21,124.158,NA,NA,NA,149.394,1373.9
2002,8,R,BAR,Ferrari,16,NA,NA,NA,NA,1,131.324,NA,NA,NA,0.0,1355.83
2002,8,R,MSC,Ferrari,16,NA,NA,NA,NA,2,131.652,NA,NA,NA,2.606,1358.44
2002,8,R,RAI,McLaren,16,NA,NA,NA,NA,3,132.141,NA,NA,NA,3.985,1359.81
2002,8,R,SCH,Williams,16,NA,NA,NA,NA,4,132.382,NA,NA,NA,4.859,1360.69
2002,8,R,MON,Williams,16,NA,NA,NA,NA,5,132.776,NA,NA,NA,5.876,1361.7
2002,8,R,COU,McLaren,16,NA,NA,NA,NA,6,131.157,NA,NA,NA,6.634,1362.46
2002,8,R,HEI,Sauber,16,NA,NA,NA,NA,7,131.068,NA,NA,NA,7.471,1363.3
2002,8,R,FIS,Jordan,16,NA,NA,NA,NA,8,131.199,NA,NA,NA,8.372,1364.2
2002,8,R,TRU,Renault,16,NA,NA,NA,NA,9,130.959,NA,NA,NA,9.333,1365.16
2002,8,R,salo,Toyota,16,NA,NA,NA,NA,10,129.939,NA,NA,NA,9.715,1365.54
2002,8,R,BUT,Renault,16,NA,NA,NA,NA,11,130.672,NA,NA,NA,9.752,1365.58
2002,8,R,MAS,Sauber,16,NA,NA,NA,NA,12,130.058,NA,NA,NA,10.645,1366.47
2002,8,R,panis,BAR,16,NA,NA,NA,NA,13,129.903,NA,NA,NA,11.821,1367.65
2002,8,R,irvine,Jaguar,16,NA,NA,NA,NA,14,129.69,NA,NA,NA,14.127,1369.96
2002,8,R,mcnish,Toyota,16,NA,NA,NA,NA,15,129.696,NA,NA,NA,14.624,1370.45
2002,8,R,frentzen,Arrows,16,NA,NA,NA,NA,16,128.577,NA,NA,NA,15.593,1371.42
2002,8,R,WEB,Minardi,16,NA,NA,NA,NA,17,128.94,NA,NA,NA,16.623,1372.45
2002,8,R,yoong,Minardi,16,NA,NA,NA,NA,18,124.114,NA,NA,NA,17.539,1373.37
2002,8,R,SAT,Jordan,16,NA,NA,NA,NA,19,122.247,NA,NA,NA,18.994,1374.82
2002,8,R,bernoldi,Arrows,16,NA,NA,NA,NA,20,191.101,NA,NA,NA,95.196,1451.03
2002,8,R,DLR,Jaguar,16,NA,NA,NA,NA,21,126.451,NA,NA,NA,144.521,1500.35
2002,8,R,BAR,Ferrari,17,NA,NA,NA,NA,1,130.127,NA,NA,NA,0.0,1485.96
2002,8,R,MSC,Ferrari,17,NA,NA,NA,NA,2,128.306,NA,NA,NA,0.785,1486.74
2002,8,R,RAI,McLaren,17,NA,NA,NA,NA,3,128.301,NA,NA,NA,2.159,1488.11
2002,8,R,SCH,Williams,17,NA,NA,NA,NA,4,127.849,NA,NA,NA,2.581,1488.54
2002,8,R,MON,Williams,17,NA,NA,NA,NA,5,127.156,NA,NA,NA,2.905,1488.86
2002,8,R,COU,McLaren,17,NA,NA,NA,NA,6,127.143,NA,NA,NA,3.65,1489.61
2002,8,R,HEI,Sauber,17,NA,NA,NA,NA,7,127.152,NA,NA,NA,4.496,1490.45
2002,8,R,FIS,Jordan,17,NA,NA,NA,NA,8,127.127,NA,NA,NA,5.372,1491.33
2002,8,R,TRU,Renault,17,NA,NA,NA,NA,9,126.843,NA,NA,NA,6.049,1492.01
2002,8,R,BUT,Renault,17,NA,NA,NA,NA,10,126.582,NA,NA,NA,6.207,1492.16
2002,8,R,salo,Toyota,17,NA,NA,NA,NA,11,127.178,NA,NA,NA,6.766,1492.72
2002,8,R,MAS,Sauber,17,NA,NA,NA,NA,12,126.77,NA,NA,NA,7.288,1493.24
2002,8,R,panis,BAR,17,NA,NA,NA,NA,13,126.6,NA,NA,NA,8.294,1494.25
2002,8,R,irvine,Jaguar,17,NA,NA,NA,NA,14,125.124,NA,NA,NA,9.124,1495.08
2002,8,R,mcnish,Toyota,17,NA,NA,NA,NA,15,125.875,NA,NA,NA,10.372,1496.33
2002,8,R,frentzen,Arrows,17,NA,NA,NA,NA,16,125.974,NA,NA,NA,11.44,1497.4
2002,8,R,WEB,Minardi,17,NA,NA,NA,NA,17,125.75,NA,NA,NA,12.246,1498.2
2002,8,R,yoong,Minardi,17,NA,NA,NA,NA,18,125.852,NA,NA,NA,13.264,1499.22
2002,8,R,SAT,Jordan,17,NA,NA,NA,NA,19,126.746,NA,NA,NA,15.613,1501.57
2002,8,R,DLR,Jaguar,17,NA,NA,NA,NA,20,83.02,NA,NA,NA,97.414,1583.37
2002,8,R,BAR,Ferrari,18,NA,NA,NA,NA,1,77.778,NA,NA,NA,0.0,1563.73
2002,8,R,MSC,Ferrari,18,NA,NA,NA,NA,2,78.71,NA,NA,NA,1.717,1565.45
2002,8,R,RAI,McLaren,18,NA,NA,NA,NA,3,80.64,NA,NA,NA,5.021,1568.76
2002,8,R,MON,Williams,18,NA,NA,NA,NA,4,79.895,NA,NA,NA,5.022,1568.76
2002,8,R,SCH,Williams,18,NA,NA,NA,NA,5,80.29,NA,NA,NA,5.093,1568.83
2002,8,R,COU,McLaren,18,NA,NA,NA,NA,6,80.86,NA,NA,NA,6.732,1570.47
2002,8,R,HEI,Sauber,18,NA,NA,NA,NA,7,80.51,NA,NA,NA,7.228,1570.96
2002,8,R,FIS,Jordan,18,NA,NA,NA,NA,8,80.722,NA,NA,NA,8.316,1572.05
2002,8,R,TRU,Renault,18,NA,NA,NA,NA,9,81.726,NA,NA,NA,9.997,1573.73
2002,8,R,BUT,Renault,18,NA,NA,NA,NA,10,82.113,NA,NA,NA,10.542,1574.28
2002,8,R,salo,Toyota,18,NA,NA,NA,NA,11,81.895,NA,NA,NA,10.883,1574.62
2002,8,R,MAS,Sauber,18,NA,NA,NA,NA,12,81.747,NA,NA,NA,11.257,1574.99
2002,8,R,panis,BAR,18,NA,NA,NA,NA,13,81.586,NA,NA,NA,12.102,1575.84
2002,8,R,irvine,Jaguar,18,NA,NA,NA,NA,14,82.069,NA,NA,NA,13.415,1577.15
2002,8,R,mcnish,Toyota,18,NA,NA,NA,NA,15,80.997,NA,NA,NA,13.591,1577.32
2002,8,R,frentzen,Arrows,18,NA,NA,NA,NA,16,80.843,NA,NA,NA,14.505,1578.24
2002,8,R,WEB,Minardi,18,NA,NA,NA,NA,17,82.597,NA,NA,NA,17.065,1580.8
2002,8,R,yoong,Minardi,18,NA,NA,NA,NA,18,82.529,NA,NA,NA,18.015,1581.75
2002,8,R,SAT,Jordan,18,NA,NA,NA,NA,19,80.631,NA,NA,NA,18.466,1582.2
2002,8,R,DLR,Jaguar,18,NA,NA,NA,NA,20,81.226,NA,NA,NA,100.862,1664.6
2002,8,R,BAR,Ferrari,19,NA,NA,NA,NA,1,77.784,NA,NA,NA,0.0,1641.52
2002,8,R,MSC,Ferrari,19,NA,NA,NA,NA,2,77.33,NA,NA,NA,1.263,1642.78
2002,8,R,MON,Williams,19,NA,NA,NA,NA,3,78.299,NA,NA,NA,5.537,1647.06
2002,8,R,RAI,McLaren,19,NA,NA,NA,NA,4,80.481,NA,NA,NA,7.718,1649.24
2002,8,R,SCH,Williams,19,NA,NA,NA,NA,5,80.54,NA,NA,NA,7.849,1649.37
2002,8,R,COU,McLaren,19,NA,NA,NA,NA,6,80.178,NA,NA,NA,9.126,1650.64
2002,8,R,HEI,Sauber,19,NA,NA,NA,NA,7,80.518,NA,NA,NA,9.962,1651.48
2002,8,R,FIS,Jordan,19,NA,NA,NA,NA,8,79.606,NA,NA,NA,10.138,1651.66
2002,8,R,TRU,Renault,19,NA,NA,NA,NA,9,79.842,NA,NA,NA,12.055,1653.57
2002,8,R,BUT,Renault,19,NA,NA,NA,NA,10,79.912,NA,NA,NA,12.67,1654.19
2002,8,R,salo,Toyota,19,NA,NA,NA,NA,11,79.689,NA,NA,NA,12.788,1654.31
2002,8,R,MAS,Sauber,19,NA,NA,NA,NA,12,79.949,NA,NA,NA,13.422,1654.94
2002,8,R,panis,BAR,19,NA,NA,NA,NA,13,80.073,NA,NA,NA,14.391,1655.91
2002,8,R,irvine,Jaguar,19,NA,NA,NA,NA,14,80.63,NA,NA,NA,16.261,1657.78
2002,8,R,mcnish,Toyota,19,NA,NA,NA,NA,15,80.834,NA,NA,NA,16.641,1658.16
2002,8,R,frentzen,Arrows,19,NA,NA,NA,NA,16,80.589,NA,NA,NA,17.31,1658.83
2002,8,R,WEB,Minardi,19,NA,NA,NA,NA,17,81.176,NA,NA,NA,20.457,1661.97
2002,8,R,yoong,Minardi,19,NA,NA,NA,NA,18,80.953,NA,NA,NA,21.184,1662.7
2002,8,R,SAT,Jordan,19,NA,NA,NA,NA,19,81.043,NA,NA,NA,21.725,1663.24
2002,8,R,DLR,Jaguar,19,NA,NA,NA,NA,20,79.911,NA,NA,NA,102.989,1744.51
2002,8,R,BAR,Ferrari,20,NA,NA,NA,NA,1,76.6,NA,NA,NA,0.0,1718.12
2002,8,R,MSC,Ferrari,20,NA,NA,NA,NA,2,77.143,NA,NA,NA,1.806,1719.92
2002,8,R,MON,Williams,20,NA,NA,NA,NA,3,78.094,NA,NA,NA,7.031,1725.15
2002,8,R,RAI,McLaren,20,NA,NA,NA,NA,4,78.795,NA,NA,NA,9.913,1728.03
2002,8,R,SCH,Williams,20,NA,NA,NA,NA,5,79.142,NA,NA,NA,10.391,1728.51
2002,8,R,COU,McLaren,20,NA,NA,NA,NA,6,79.575,NA,NA,NA,12.101,1730.22
2002,8,R,HEI,Sauber,20,NA,NA,NA,NA,7,79.613,NA,NA,NA,12.975,1731.09
2002,8,R,FIS,Jordan,20,NA,NA,NA,NA,8,80.187,NA,NA,NA,13.725,1731.84
2002,8,R,TRU,Renault,20,NA,NA,NA,NA,9,79.684,NA,NA,NA,15.139,1733.26
2002,8,R,salo,Toyota,20,NA,NA,NA,NA,10,79.14,NA,NA,NA,15.328,1733.45
2002,8,R,BUT,Renault,20,NA,NA,NA,NA,11,80.325,NA,NA,NA,16.395,1734.51
2002,8,R,MAS,Sauber,20,NA,NA,NA,NA,12,80.1,NA,NA,NA,16.922,1735.04
2002,8,R,panis,BAR,20,NA,NA,NA,NA,13,80.356,NA,NA,NA,18.147,1736.27
2002,8,R,irvine,Jaguar,20,NA,NA,NA,NA,14,80.231,NA,NA,NA,19.892,1738.01
2002,8,R,mcnish,Toyota,20,NA,NA,NA,NA,15,80.401,NA,NA,NA,20.442,1738.56
2002,8,R,frentzen,Arrows,20,NA,NA,NA,NA,16,80.23,NA,NA,NA,20.94,1739.06
2002,8,R,WEB,Minardi,20,NA,NA,NA,NA,17,80.317,NA,NA,NA,24.174,1742.29
2002,8,R,SAT,Jordan,20,NA,NA,NA,NA,18,80.273,NA,NA,NA,25.398,1743.52
2002,8,R,yoong,Minardi,20,NA,NA,NA,NA,19,81.279,NA,NA,NA,25.863,1743.98
2002,8,R,DLR,Jaguar,20,NA,NA,NA,NA,20,80.344,NA,NA,NA,106.733,1824.85
2002,8,R,BAR,Ferrari,21,NA,NA,NA,NA,1,76.1,NA,NA,NA,0.0,1794.22
2002,8,R,MSC,Ferrari,21,NA,NA,NA,NA,2,77.077,NA,NA,NA,2.783,1797.0
2002,8,R,MON,Williams,21,NA,NA,NA,NA,3,77.528,NA,NA,NA,8.459,1802.68
2002,8,R,RAI,McLaren,21,NA,NA,NA,NA,4,78.133,NA,NA,NA,11.946,1806.16
2002,8,R,SCH,Williams,21,NA,NA,NA,NA,5,78.168,NA,NA,NA,12.459,1806.68
2002,8,R,COU,McLaren,21,NA,NA,NA,NA,6,78.664,NA,NA,NA,14.665,1808.88
2002,8,R,HEI,Sauber,21,NA,NA,NA,NA,7,79.072,NA,NA,NA,15.947,1810.17
2002,8,R,FIS,Jordan,21,NA,NA,NA,NA,8,79.232,NA,NA,NA,16.857,1811.07
2002,8,R,TRU,Renault,21,NA,NA,NA,NA,9,79.393,NA,NA,NA,18.432,1812.65
2002,8,R,salo,Toyota,21,NA,NA,NA,NA,10,79.474,NA,NA,NA,18.702,1812.92
2002,8,R,BUT,Renault,21,NA,NA,NA,NA,11,79.613,NA,NA,NA,19.908,1814.13
2002,8,R,MAS,Sauber,21,NA,NA,NA,NA,12,79.546,NA,NA,NA,20.368,1814.59
2002,8,R,panis,BAR,21,NA,NA,NA,NA,13,80.233,NA,NA,NA,22.28,1816.5
2002,8,R,irvine,Jaguar,21,NA,NA,NA,NA,14,80.023,NA,NA,NA,23.815,1818.03
2002,8,R,mcnish,Toyota,21,NA,NA,NA,NA,15,79.966,NA,NA,NA,24.308,1818.53
2002,8,R,frentzen,Arrows,21,NA,NA,NA,NA,16,80.359,NA,NA,NA,25.199,1819.42
2002,8,R,WEB,Minardi,21,NA,NA,NA,NA,17,79.929,NA,NA,NA,28.003,1822.22
2002,8,R,SAT,Jordan,21,NA,NA,NA,NA,18,79.416,NA,NA,NA,28.714,1822.93
2002,8,R,yoong,Minardi,21,NA,NA,NA,NA,19,80.468,NA,NA,NA,30.231,1824.45
2002,8,R,DLR,Jaguar,21,NA,NA,NA,NA,20,80.121,NA,NA,NA,110.754,1904.97
2002,8,R,BAR,Ferrari,22,NA,NA,NA,NA,1,76.305,NA,NA,NA,0.0,1870.52
2002,8,R,MSC,Ferrari,22,NA,NA,NA,NA,2,77.046,NA,NA,NA,3.524,1874.05
2002,8,R,MON,Williams,22,NA,NA,NA,NA,3,77.843,NA,NA,NA,9.997,1880.52
2002,8,R,RAI,McLaren,22,NA,NA,NA,NA,4,78.148,NA,NA,NA,13.789,1884.31
2002,8,R,SCH,Williams,22,NA,NA,NA,NA,5,77.933,NA,NA,NA,14.087,1884.61
2002,8,R,COU,McLaren,22,NA,NA,NA,NA,6,78.323,NA,NA,NA,16.683,1887.21
2002,8,R,HEI,Sauber,22,NA,NA,NA,NA,7,78.72,NA,NA,NA,18.362,1888.89
2002,8,R,FIS,Jordan,22,NA,NA,NA,NA,8,79.102,NA,NA,NA,19.654,1890.18
2002,8,R,TRU,Renault,22,NA,NA,NA,NA,9,79.049,NA,NA,NA,21.176,1891.7
2002,8,R,salo,Toyota,22,NA,NA,NA,NA,10,78.974,NA,NA,NA,21.371,1891.89
2002,8,R,BUT,Renault,22,NA,NA,NA,NA,11,78.965,NA,NA,NA,22.568,1893.09
2002,8,R,MAS,Sauber,22,NA,NA,NA,NA,12,79.332,NA,NA,NA,23.395,1893.92
2002,8,R,panis,BAR,22,NA,NA,NA,NA,13,79.579,NA,NA,NA,25.554,1896.08
2002,8,R,irvine,Jaguar,22,NA,NA,NA,NA,14,79.645,NA,NA,NA,27.155,1897.68
2002,8,R,mcnish,Toyota,22,NA,NA,NA,NA,15,79.625,NA,NA,NA,27.628,1898.15
2002,8,R,frentzen,Arrows,22,NA,NA,NA,NA,16,79.82,NA,NA,NA,28.714,1899.24
2002,8,R,WEB,Minardi,22,NA,NA,NA,NA,17,79.429,NA,NA,NA,31.127,1901.65
2002,8,R,SAT,Jordan,22,NA,NA,NA,NA,18,79.442,NA,NA,NA,31.851,1902.37
2002,8,R,yoong,Minardi,22,NA,NA,NA,NA,19,79.897,NA,NA,NA,33.823,1904.35
2002,8,R,DLR,Jaguar,22,NA,NA,NA,NA,20,79.992,NA,NA,NA,114.441,1984.96
2002,8,R,BAR,Ferrari,23,NA,NA,NA,NA,1,76.527,NA,NA,NA,0.0,1947.05
2002,8,R,MSC,Ferrari,23,NA,NA,NA,NA,2,77.013,NA,NA,NA,4.01,1951.06
2002,8,R,MON,Williams,23,NA,NA,NA,NA,3,78.245,NA,NA,NA,11.715,1958.77
2002,8,R,RAI,McLaren,23,NA,NA,NA,NA,4,78.041,NA,NA,NA,15.303,1962.35
2002,8,R,SCH,Williams,23,NA,NA,NA,NA,5,78.127,NA,NA,NA,15.687,1962.74
2002,8,R,COU,McLaren,23,NA,NA,NA,NA,6,78.417,NA,NA,NA,18.573,1965.62
2002,8,R,HEI,Sauber,23,NA,NA,NA,NA,7,78.573,NA,NA,NA,20.408,1967.46
2002,8,R,FIS,Jordan,23,NA,NA,NA,NA,8,78.465,NA,NA,NA,21.592,1968.64
2002,8,R,TRU,Renault,23,NA,NA,NA,NA,9,78.962,NA,NA,NA,23.611,1970.66
2002,8,R,salo,Toyota,23,NA,NA,NA,NA,10,78.993,NA,NA,NA,23.837,1970.89
2002,8,R,BUT,Renault,23,NA,NA,NA,NA,11,79.211,NA,NA,NA,25.252,1972.3
2002,8,R,MAS,Sauber,23,NA,NA,NA,NA,12,79.028,NA,NA,NA,25.896,1972.95
2002,8,R,panis,BAR,23,NA,NA,NA,NA,13,79.397,NA,NA,NA,28.424,1975.47
2002,8,R,irvine,Jaguar,23,NA,NA,NA,NA,14,79.56,NA,NA,NA,30.188,1977.24
2002,8,R,mcnish,Toyota,23,NA,NA,NA,NA,15,79.563,NA,NA,NA,30.664,1977.71
2002,8,R,frentzen,Arrows,23,NA,NA,NA,NA,16,79.853,NA,NA,NA,32.04,1979.09
2002,8,R,WEB,Minardi,23,NA,NA,NA,NA,17,79.724,NA,NA,NA,34.324,1981.37
2002,8,R,SAT,Jordan,23,NA,NA,NA,NA,18,79.748,NA,NA,NA,35.072,1982.12
2002,8,R,yoong,Minardi,23,NA,NA,NA,NA,19,79.722,NA,NA,NA,37.018,1984.07
2002,8,R,DLR,Jaguar,23,NA,NA,NA,NA,20,81.38,NA,NA,NA,119.294,2066.34
2002,8,R,BAR,Ferrari,24,NA,NA,NA,NA,1,76.78,NA,NA,NA,0.0,2023.83
2002,8,R,MSC,Ferrari,24,NA,NA,NA,NA,2,76.982,NA,NA,NA,4.212,2028.04
2002,8,R,MON,Williams,24,NA,NA,NA,NA,3,78.068,NA,NA,NA,13.003,2036.83
2002,8,R,RAI,McLaren,24,NA,NA,NA,NA,4,77.931,NA,NA,NA,16.454,2040.28
2002,8,R,SCH,Williams,24,NA,NA,NA,NA,5,78.383,NA,NA,NA,17.29,2041.12
2002,8,R,COU,McLaren,24,NA,NA,NA,NA,6,78.781,NA,NA,NA,20.574,2044.4
2002,8,R,HEI,Sauber,24,NA,NA,NA,NA,7,78.606,NA,NA,NA,22.234,2046.06
2002,8,R,FIS,Jordan,24,NA,NA,NA,NA,8,78.669,NA,NA,NA,23.481,2047.31
2002,8,R,TRU,Renault,24,NA,NA,NA,NA,9,79.288,NA,NA,NA,26.119,2049.95
2002,8,R,salo,Toyota,24,NA,NA,NA,NA,10,79.705,NA,NA,NA,26.762,2050.59
2002,8,R,BUT,Renault,24,NA,NA,NA,NA,11,79.372,NA,NA,NA,27.844,2051.67
2002,8,R,MAS,Sauber,24,NA,NA,NA,NA,12,79.302,NA,NA,NA,28.418,2052.25
2002,8,R,panis,BAR,24,NA,NA,NA,NA,13,79.239,NA,NA,NA,30.883,2054.71
2002,8,R,irvine,Jaguar,24,NA,NA,NA,NA,14,79.644,NA,NA,NA,33.052,2056.88
2002,8,R,mcnish,Toyota,24,NA,NA,NA,NA,15,79.556,NA,NA,NA,33.44,2057.27
2002,8,R,frentzen,Arrows,24,NA,NA,NA,NA,16,79.709,NA,NA,NA,34.969,2058.8
2002,8,R,WEB,Minardi,24,NA,NA,NA,NA,17,80.232,NA,NA,NA,37.776,2061.61
2002,8,R,SAT,Jordan,24,NA,NA,NA,NA,18,79.996,NA,NA,NA,38.288,2062.12
2002,8,R,yoong,Minardi,24,NA,NA,NA,NA,19,79.739,NA,NA,NA,39.977,2063.81
2002,8,R,DLR,Jaguar,24,NA,NA,NA,NA,20,79.372,NA,NA,NA,121.886,2145.72
2002,8,R,BAR,Ferrari,25,NA,NA,NA,NA,1,76.106,NA,NA,NA,0.0,2099.94
2002,8,R,MSC,Ferrari,25,NA,NA,NA,NA,2,76.931,NA,NA,NA,5.037,2104.97
2002,8,R,MON,Williams,25,NA,NA,NA,NA,3,78.073,NA,NA,NA,14.97,2114.91
2002,8,R,RAI,McLaren,25,NA,NA,NA,NA,4,78.008,NA,NA,NA,18.356,2118.29
2002,8,R,SCH,Williams,25,NA,NA,NA,NA,5,77.784,NA,NA,NA,18.968,2118.9
2002,8,R,COU,McLaren,25,NA,NA,NA,NA,6,78.375,NA,NA,NA,22.843,2122.78
2002,8,R,HEI,Sauber,25,NA,NA,NA,NA,7,78.706,NA,NA,NA,24.834,2124.77
2002,8,R,FIS,Jordan,25,NA,NA,NA,NA,8,78.626,NA,NA,NA,26.001,2125.94
2002,8,R,TRU,Renault,25,NA,NA,NA,NA,9,78.925,NA,NA,NA,28.938,2128.87
2002,8,R,BUT,Renault,25,NA,NA,NA,NA,10,80.717,NA,NA,NA,32.455,2132.39
2002,8,R,MAS,Sauber,25,NA,NA,NA,NA,11,80.994,NA,NA,NA,33.306,2133.24
2002,8,R,panis,BAR,25,NA,NA,NA,NA,12,79.459,NA,NA,NA,34.236,2134.17
2002,8,R,irvine,Jaguar,25,NA,NA,NA,NA,13,79.873,NA,NA,NA,36.819,2136.75
2002,8,R,mcnish,Toyota,25,NA,NA,NA,NA,14,79.807,NA,NA,NA,37.141,2137.08
2002,8,R,frentzen,Arrows,25,NA,NA,NA,NA,15,79.534,NA,NA,NA,38.397,2138.33
2002,8,R,WEB,Minardi,25,NA,NA,NA,NA,16,79.546,NA,NA,NA,41.216,2141.15
2002,8,R,SAT,Jordan,25,NA,NA,NA,NA,17,79.996,NA,NA,NA,42.178,2142.11
