year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,18,R,ALO,Ferrari,13,NA,NA,NA,NA,7,106.409,NA,NA,NA,18.572,1546.57
2013,18,R,BOT,Williams,13,NA,NA,NA,NA,8,105.243,NA,NA,NA,19.632,1547.63
2013,18,R,DIR,Force India,13,NA,NA,NA,NA,9,105.461,NA,NA,NA,22.238,1550.23
2013,18,R,RIC,Toro Rosso,13,NA,NA,NA,NA,10,105.732,NA,NA,NA,23.51,1551.5
2013,18,R,ROS,Mercedes,13,NA,NA,NA,NA,11,105.861,NA,NA,NA,24.28,1552.27
2013,18,R,KOV,Lotus F1,13,NA,NA,NA,NA,12,105.68,NA,NA,NA,24.785,1552.78
2013,18,R,MAS,Ferrari,13,NA,NA,NA,NA,13,105.918,NA,NA,NA,26.369,1554.36
2013,18,R,BUT,McLaren,13,NA,NA,NA,NA,14,105.551,NA,NA,NA,27.24,1555.23
2013,18,R,VER,Toro Rosso,13,NA,NA,NA,NA,15,105.497,NA,NA,NA,28.664,1556.66
2013,18,R,GUT,Sauber,13,NA,NA,NA,NA,16,105.505,NA,NA,NA,31.198,1559.19
2013,18,R,BIA,Marussia,13,NA,NA,NA,NA,17,106.742,NA,NA,NA,43.052,1571.05
2013,18,R,VDG,Caterham,13,NA,NA,NA,NA,18,106.901,NA,NA,NA,44.191,1572.19
2013,18,R,PIC,Caterham,13,NA,NA,NA,NA,19,106.807,NA,NA,NA,45.307,1573.3
2013,18,R,MAL,Williams,13,NA,NA,NA,NA,20,106.381,NA,NA,NA,63.482,1591.48
2013,18,R,CHI,Marussia,13,NA,NA,NA,NA,21,108.036,NA,NA,NA,64.351,1592.34
2013,18,R,VET,Red Bull,14,NA,NA,NA,NA,1,104.01,NA,NA,NA,0.0,1632.0
2013,18,R,GRO,Lotus F1,14,NA,NA,NA,NA,2,104.485,NA,NA,NA,5.229,1637.23
2013,18,R,WEB,Red Bull,14,NA,NA,NA,NA,3,104.581,NA,NA,NA,10.555,1642.56
2013,18,R,HAM,Mercedes,14,NA,NA,NA,NA,4,105.668,NA,NA,NA,12.908,1644.91
2013,18,R,HUL,Sauber,14,NA,NA,NA,NA,5,104.924,NA,NA,NA,16.116,1648.12
2013,18,R,PER,McLaren,14,NA,NA,NA,NA,6,104.835,NA,NA,NA,17.219,1649.22
2013,18,R,ALO,Ferrari,14,NA,NA,NA,NA,7,105.357,NA,NA,NA,19.919,1651.92
2013,18,R,BOT,Williams,14,NA,NA,NA,NA,8,105.38,NA,NA,NA,21.002,1653.01
2013,18,R,DIR,Force India,14,NA,NA,NA,NA,9,105.412,NA,NA,NA,23.64,1655.64
2013,18,R,RIC,Toro Rosso,14,NA,NA,NA,NA,10,105.567,NA,NA,NA,25.067,1657.07
2013,18,R,ROS,Mercedes,14,NA,NA,NA,NA,11,105.579,NA,NA,NA,25.849,1657.85
2013,18,R,KOV,Lotus F1,14,NA,NA,NA,NA,12,105.725,NA,NA,NA,26.5,1658.5
2013,18,R,MAS,Ferrari,14,NA,NA,NA,NA,13,105.758,NA,NA,NA,28.117,1660.12
2013,18,R,BUT,McLaren,14,NA,NA,NA,NA,14,105.68,NA,NA,NA,28.91,1660.91
2013,18,R,VER,Toro Rosso,14,NA,NA,NA,NA,15,105.685,NA,NA,NA,30.339,1662.34
2013,18,R,GUT,Sauber,14,NA,NA,NA,NA,16,105.303,NA,NA,NA,32.491,1664.49
2013,18,R,BIA,Marussia,14,NA,NA,NA,NA,17,106.797,NA,NA,NA,45.839,1677.84
2013,18,R,VDG,Caterham,14,NA,NA,NA,NA,18,106.9,NA,NA,NA,47.081,1679.08
2013,18,R,PIC,Caterham,14,NA,NA,NA,NA,19,106.745,NA,NA,NA,48.042,1680.05
2013,18,R,MAL,Williams,14,NA,NA,NA,NA,20,105.503,NA,NA,NA,64.975,1696.98
2013,18,R,CHI,Marussia,14,NA,NA,NA,NA,21,107.036,NA,NA,NA,67.377,1699.38
2013,18,R,VET,Red Bull,15,NA,NA,NA,NA,1,103.68,NA,NA,NA,0.0,1735.68
2013,18,R,GRO,Lotus F1,15,NA,NA,NA,NA,2,104.104,NA,NA,NA,5.653,1741.34
2013,18,R,WEB,Red Bull,15,NA,NA,NA,NA,3,103.81,NA,NA,NA,10.685,1746.37
2013,18,R,HAM,Mercedes,15,NA,NA,NA,NA,4,104.914,NA,NA,NA,14.142,1749.83
2013,18,R,HUL,Sauber,15,NA,NA,NA,NA,5,104.68,NA,NA,NA,17.116,1752.8
2013,18,R,PER,McLaren,15,NA,NA,NA,NA,6,104.705,NA,NA,NA,18.244,1753.93
2013,18,R,ALO,Ferrari,15,NA,NA,NA,NA,7,104.878,NA,NA,NA,21.117,1756.8
2013,18,R,BOT,Williams,15,NA,NA,NA,NA,8,104.702,NA,NA,NA,22.024,1757.71
2013,18,R,DIR,Force India,15,NA,NA,NA,NA,9,105.323,NA,NA,NA,25.283,1760.97
2013,18,R,RIC,Toro Rosso,15,NA,NA,NA,NA,10,105.5,NA,NA,NA,26.887,1762.57
2013,18,R,ROS,Mercedes,15,NA,NA,NA,NA,11,105.538,NA,NA,NA,27.707,1763.39
2013,18,R,KOV,Lotus F1,15,NA,NA,NA,NA,12,105.553,NA,NA,NA,28.373,1764.06
2013,18,R,MAS,Ferrari,15,NA,NA,NA,NA,13,105.386,NA,NA,NA,29.823,1765.51
2013,18,R,BUT,McLaren,15,NA,NA,NA,NA,14,105.469,NA,NA,NA,30.699,1766.38
2013,18,R,VER,Toro Rosso,15,NA,NA,NA,NA,15,105.381,NA,NA,NA,32.04,1767.72
2013,18,R,GUT,Sauber,15,NA,NA,NA,NA,16,105.059,NA,NA,NA,33.87,1769.55
2013,18,R,BIA,Marussia,15,NA,NA,NA,NA,17,106.631,NA,NA,NA,48.79,1784.47
2013,18,R,VDG,Caterham,15,NA,NA,NA,NA,18,106.535,NA,NA,NA,49.936,1785.62
2013,18,R,PIC,Caterham,15,NA,NA,NA,NA,19,106.637,NA,NA,NA,50.999,1786.68
2013,18,R,MAL,Williams,15,NA,NA,NA,NA,20,105.685,NA,NA,NA,66.98,1802.66
2013,18,R,CHI,Marussia,15,NA,NA,NA,NA,21,106.804,NA,NA,NA,70.501,1806.19
2013,18,R,VET,Red Bull,16,NA,NA,NA,NA,1,103.626,NA,NA,NA,0.0,1839.31
2013,18,R,GRO,Lotus F1,16,NA,NA,NA,NA,2,104.277,NA,NA,NA,6.304,1845.61
2013,18,R,WEB,Red Bull,16,NA,NA,NA,NA,3,104.212,NA,NA,NA,11.271,1850.58
2013,18,R,HAM,Mercedes,16,NA,NA,NA,NA,4,104.787,NA,NA,NA,15.303,1854.61
2013,18,R,HUL,Sauber,16,NA,NA,NA,NA,5,104.587,NA,NA,NA,18.077,1857.39
2013,18,R,PER,McLaren,16,NA,NA,NA,NA,6,104.935,NA,NA,NA,19.553,1858.86
2013,18,R,ALO,Ferrari,16,NA,NA,NA,NA,7,104.902,NA,NA,NA,22.393,1861.7
2013,18,R,BOT,Williams,16,NA,NA,NA,NA,8,105.025,NA,NA,NA,23.423,1862.73
2013,18,R,DIR,Force India,16,NA,NA,NA,NA,9,105.539,NA,NA,NA,27.196,1866.51
2013,18,R,RIC,Toro Rosso,16,NA,NA,NA,NA,10,105.261,NA,NA,NA,28.522,1867.83
2013,18,R,ROS,Mercedes,16,NA,NA,NA,NA,11,105.3,NA,NA,NA,29.381,1868.69
2013,18,R,KOV,Lotus F1,16,NA,NA,NA,NA,12,105.22,NA,NA,NA,29.967,1869.28
2013,18,R,MAS,Ferrari,16,NA,NA,NA,NA,13,105.432,NA,NA,NA,31.629,1870.94
2013,18,R,BUT,McLaren,16,NA,NA,NA,NA,14,105.463,NA,NA,NA,32.536,1871.85
2013,18,R,VER,Toro Rosso,16,NA,NA,NA,NA,15,105.463,NA,NA,NA,33.877,1873.19
2013,18,R,GUT,Sauber,16,NA,NA,NA,NA,16,104.882,NA,NA,NA,35.126,1874.44
2013,18,R,BIA,Marussia,16,NA,NA,NA,NA,17,106.646,NA,NA,NA,51.81,1891.12
2013,18,R,VDG,Caterham,16,NA,NA,NA,NA,18,106.554,NA,NA,NA,52.864,1892.17
2013,18,R,PIC,Caterham,16,NA,NA,NA,NA,19,106.686,NA,NA,NA,54.059,1893.37
2013,18,R,MAL,Williams,16,NA,NA,NA,NA,20,105.692,NA,NA,NA,69.046,1908.36
2013,18,R,CHI,Marussia,16,NA,NA,NA,NA,21,107.416,NA,NA,NA,74.291,1913.6
2013,18,R,VET,Red Bull,17,NA,NA,NA,NA,1,103.347,NA,NA,NA,0.0,1942.66
2013,18,R,GRO,Lotus F1,17,NA,NA,NA,NA,2,103.966,NA,NA,NA,6.923,1949.58
2013,18,R,WEB,Red Bull,17,NA,NA,NA,NA,3,104.159,NA,NA,NA,12.083,1954.74
2013,18,R,HAM,Mercedes,17,NA,NA,NA,NA,4,104.448,NA,NA,NA,16.404,1959.06
2013,18,R,HUL,Sauber,17,NA,NA,NA,NA,5,104.772,NA,NA,NA,19.502,1962.16
2013,18,R,PER,McLaren,17,NA,NA,NA,NA,6,104.952,NA,NA,NA,21.158,1963.81
2013,18,R,ALO,Ferrari,17,NA,NA,NA,NA,7,104.303,NA,NA,NA,23.349,1966.01
2013,18,R,BOT,Williams,17,NA,NA,NA,NA,8,104.276,NA,NA,NA,24.352,1967.01
2013,18,R,DIR,Force India,17,NA,NA,NA,NA,9,105.298,NA,NA,NA,29.147,1971.8
2013,18,R,RIC,Toro Rosso,17,NA,NA,NA,NA,10,105.405,NA,NA,NA,30.58,1973.24
2013,18,R,ROS,Mercedes,17,NA,NA,NA,NA,11,105.235,NA,NA,NA,31.269,1973.93
2013,18,R,KOV,Lotus F1,17,NA,Y,NA,NA,12,105.612,NA,NA,NA,32.232,1974.89
2013,18,R,MAS,Ferrari,17,NA,NA,NA,NA,13,105.397,NA,NA,NA,33.679,1976.34
2013,18,R,BUT,McLaren,17,NA,NA,NA,NA,14,105.122,NA,NA,NA,34.311,1976.97
2013,18,R,VER,Toro Rosso,17,NA,NA,NA,NA,15,105.404,NA,NA,NA,35.934,1978.59
2013,18,R,GUT,Sauber,17,NA,NA,NA,NA,16,105.034,NA,NA,NA,36.813,1979.47
2013,18,R,BIA,Marussia,17,NA,NA,NA,NA,17,106.339,NA,NA,NA,54.802,1997.46
2013,18,R,VDG,Caterham,17,NA,NA,NA,NA,18,106.325,NA,NA,NA,55.842,1998.5
2013,18,R,PIC,Caterham,17,NA,NA,NA,NA,19,106.352,NA,NA,NA,57.064,1999.72
2013,18,R,MAL,Williams,17,NA,NA,NA,NA,20,105.642,NA,NA,NA,71.341,2014.0
2013,18,R,CHI,Marussia,17,NA,NA,NA,NA,21,107.564,NA,NA,NA,78.508,2021.17
2013,18,R,VET,Red Bull,18,NA,NA,NA,NA,1,103.516,NA,NA,NA,0.0,2046.17
2013,18,R,GRO,Lotus F1,18,NA,NA,NA,NA,2,104.02,NA,NA,NA,7.427,2053.6
2013,18,R,WEB,Red Bull,18,NA,NA,NA,NA,3,104.021,NA,NA,NA,12.588,2058.76
2013,18,R,HAM,Mercedes,18,NA,NA,NA,NA,4,104.771,NA,NA,NA,17.659,2063.83
2013,18,R,HUL,Sauber,18,NA,NA,NA,NA,5,104.606,NA,NA,NA,20.592,2066.76
2013,18,R,PER,McLaren,18,NA,NA,NA,NA,6,104.589,NA,NA,NA,22.231,2068.4
2013,18,R,ALO,Ferrari,18,NA,NA,NA,NA,7,104.407,NA,NA,NA,24.24,2070.41
2013,18,R,BOT,Williams,18,NA,NA,NA,NA,8,104.444,NA,NA,NA,25.28,2071.45
2013,18,R,DIR,Force India,18,NA,NA,NA,NA,9,105.16,NA,NA,NA,30.791,2076.96
2013,18,R,RIC,Toro Rosso,18,NA,NA,NA,NA,10,105.064,NA,NA,NA,32.128,2078.3
2013,18,R,ROS,Mercedes,18,NA,NA,NA,NA,11,105.1,NA,NA,NA,32.853,2079.03
2013,18,R,MAS,Ferrari,18,NA,NA,NA,NA,12,105.189,NA,NA,NA,35.352,2081.52
2013,18,R,BUT,McLaren,18,NA,NA,NA,NA,13,105.582,NA,NA,NA,36.377,2082.55
2013,18,R,VER,Toro Rosso,18,NA,NA,NA,NA,14,105.15,NA,NA,NA,37.568,2083.74
2013,18,R,GUT,Sauber,18,NA,NA,NA,NA,15,104.832,NA,NA,NA,38.129,2084.3
2013,18,R,KOV,Lotus F1,18,NA,NA,NA,NA,16,125.142,NA,NA,NA,53.858,2100.03
2013,18,R,BIA,Marussia,18,NA,NA,NA,NA,17,106.474,NA,NA,NA,57.76,2103.93
2013,18,R,VDG,Caterham,18,NA,NA,NA,NA,18,106.537,NA,NA,NA,58.863,2105.04
2013,18,R,PIC,Caterham,18,NA,NA,NA,NA,19,106.551,NA,NA,NA,60.099,2106.27
2013,18,R,MAL,Williams,18,NA,NA,NA,NA,20,105.613,NA,NA,NA,73.438,2119.61
2013,18,R,CHI,Marussia,18,NA,NA,NA,NA,21,106.509,NA,NA,NA,81.501,2127.67
2013,18,R,VET,Red Bull,19,NA,NA,NA,NA,1,103.252,NA,NA,NA,0.0,2149.43
2013,18,R,GRO,Lotus F1,19,NA,NA,NA,NA,2,103.647,NA,NA,NA,7.822,2157.25
2013,18,R,WEB,Red Bull,19,NA,NA,NA,NA,3,103.482,NA,NA,NA,12.818,2162.24
2013,18,R,HAM,Mercedes,19,NA,NA,NA,NA,4,104.059,NA,NA,NA,18.466,2167.89
2013,18,R,HUL,Sauber,19,NA,NA,NA,NA,5,104.701,NA,NA,NA,22.041,2171.47
2013,18,R,PER,McLaren,19,NA,NA,NA,NA,6,104.629,NA,NA,NA,23.608,2173.03
2013,18,R,ALO,Ferrari,19,NA,NA,NA,NA,7,104.21,NA,NA,NA,25.198,2174.62
2013,18,R,BOT,Williams,19,NA,NA,NA,NA,8,104.541,NA,NA,NA,26.569,2175.99
2013,18,R,DIR,Force India,19,NA,NA,NA,NA,9,105.101,NA,NA,NA,32.64,2182.06
2013,18,R,ROS,Mercedes,19,NA,NA,NA,NA,10,105.0,NA,NA,NA,34.601,2184.03
2013,18,R,RIC,Toro Rosso,19,NA,NA,NA,NA,11,106.57,NA,NA,NA,35.446,2184.87
2013,18,R,MAS,Ferrari,19,NA,NA,NA,NA,12,104.999,NA,NA,NA,37.099,2186.52
2013,18,R,BUT,McLaren,19,NA,NA,NA,NA,13,104.849,NA,NA,NA,37.974,2187.4
2013,18,R,VER,Toro Rosso,19,NA,NA,NA,NA,14,105.618,NA,NA,NA,39.934,2189.36
2013,18,R,GUT,Sauber,19,NA,NA,NA,NA,15,105.658,NA,NA,NA,40.535,2189.96
2013,18,R,KOV,Lotus F1,19,NA,NA,NA,NA,16,104.458,NA,NA,NA,55.064,2204.49
2013,18,R,BIA,Marussia,19,NA,NA,NA,NA,17,106.024,NA,NA,NA,60.532,2209.96
2013,18,R,VDG,Caterham,19,NA,NA,NA,NA,18,105.872,NA,NA,NA,61.483,2210.91
2013,18,R,PIC,Caterham,19,NA,NA,NA,NA,19,105.928,NA,NA,NA,62.775,2212.2
2013,18,R,MAL,Williams,19,NA,NA,NA,NA,20,105.201,NA,NA,NA,75.387,2224.81
2013,18,R,CHI,Marussia,19,NA,NA,NA,NA,21,106.842,NA,NA,NA,85.091,2234.52
2013,18,R,VET,Red Bull,20,NA,NA,NA,NA,1,103.299,NA,NA,NA,0.0,2252.72
2013,18,R,GRO,Lotus F1,20,NA,NA,NA,NA,2,103.781,NA,NA,NA,8.304,2261.03
2013,18,R,WEB,Red Bull,20,NA,NA,NA,NA,3,104.331,NA,NA,NA,13.85,2266.57
2013,18,R,HAM,Mercedes,20,NA,NA,NA,NA,4,104.214,NA,NA,NA,19.381,2272.1
2013,18,R,HUL,Sauber,20,NA,NA,NA,NA,5,104.172,NA,NA,NA,22.914,2275.64
2013,18,R,PER,McLaren,20,NA,NA,NA,NA,6,104.659,NA,NA,NA,24.968,2277.69
2013,18,R,ALO,Ferrari,20,NA,NA,NA,NA,7,104.151,NA,NA,NA,26.05,2278.77
2013,18,R,BOT,Williams,20,NA,NA,NA,NA,8,104.787,NA,NA,NA,28.057,2280.78
2013,18,R,DIR,Force India,20,NA,NA,NA,NA,9,105.111,NA,NA,NA,34.452,2287.18
2013,18,R,ROS,Mercedes,20,NA,NA,NA,NA,10,104.661,NA,NA,NA,35.963,2288.69
2013,18,R,RIC,Toro Rosso,20,NA,NA,NA,NA,11,105.095,NA,NA,NA,37.242,2289.97
2013,18,R,MAS,Ferrari,20,NA,NA,NA,NA,12,105.074,NA,NA,NA,38.874,2291.6
2013,18,R,BUT,McLaren,20,NA,Y,NA,NA,13,105.384,NA,NA,NA,40.059,2292.78
2013,18,R,VER,Toro Rosso,20,NA,NA,NA,NA,14,105.07,NA,NA,NA,41.705,2294.43
2013,18,R,GUT,Sauber,20,NA,NA,NA,NA,15,105.132,NA,NA,NA,42.368,2295.09
2013,18,R,KOV,Lotus F1,20,NA,NA,NA,NA,16,104.499,NA,NA,NA,56.264,2308.99
2013,18,R,BIA,Marussia,20,NA,NA,NA,NA,17,106.413,NA,NA,NA,63.646,2316.37
2013,18,R,VDG,Caterham,20,NA,NA,NA,NA,18,106.497,NA,NA,NA,64.681,2317.41
2013,18,R,PIC,Caterham,20,NA,Y,NA,NA,19,106.489,NA,NA,NA,65.965,2318.69
2013,18,R,MAL,Williams,20,NA,NA,NA,NA,20,105.232,NA,NA,NA,77.32,2330.04
2013,18,R,CHI,Marussia,20,NA,NA,NA,NA,21,106.412,NA,NA,NA,88.204,2340.93
2013,18,R,VET,Red Bull,21,NA,NA,NA,NA,1,103.384,NA,NA,NA,0.0,2356.11
2013,18,R,GRO,Lotus F1,21,NA,NA,NA,NA,2,103.327,NA,NA,NA,8.247,2364.35
2013,18,R,WEB,Red Bull,21,NA,NA,NA,NA,3,103.86,NA,NA,NA,14.326,2370.43
2013,18,R,HAM,Mercedes,21,NA,NA,NA,NA,4,104.299,NA,NA,NA,20.296,2376.4
2013,18,R,HUL,Sauber,21,NA,NA,NA,NA,5,104.041,NA,NA,NA,23.571,2379.68
2013,18,R,PER,McLaren,21,NA,NA,NA,NA,6,104.636,NA,NA,NA,26.22,2382.33
2013,18,R,ALO,Ferrari,21,NA,NA,NA,NA,7,104.146,NA,NA,NA,26.812,2382.92
2013,18,R,BOT,Williams,21,NA,NA,NA,NA,8,104.287,NA,NA,NA,28.96,2385.07
2013,18,R,DIR,Force India,21,NA,NA,NA,NA,9,104.984,NA,NA,NA,36.052,2392.16
2013,18,R,ROS,Mercedes,21,NA,NA,NA,NA,10,105.093,NA,NA,NA,37.672,2393.78
2013,18,R,RIC,Toro Rosso,21,NA,NA,NA,NA,11,104.953,NA,NA,NA,38.811,2394.92
2013,18,R,MAS,Ferrari,21,NA,Y,NA,NA,12,105.097,NA,NA,NA,40.587,2396.7
2013,18,R,VER,Toro Rosso,21,NA,NA,NA,NA,13,104.618,NA,NA,NA,42.939,2399.05
2013,18,R,GUT,Sauber,21,NA,NA,NA,NA,14,104.517,NA,NA,NA,43.501,2399.61
2013,18,R,KOV,Lotus F1,21,NA,NA,NA,NA,15,104.117,NA,NA,NA,56.997,2413.1
2013,18,R,BUT,McLaren,21,NA,NA,NA,NA,16,123.657,NA,NA,NA,60.332,2416.44
2013,18,R,BIA,Marussia,21,NA,Y,NA,NA,17,106.211,NA,NA,NA,66.473,2422.58
2013,18,R,VDG,Caterham,21,NA,Y,NA,NA,18,106.201,NA,NA,NA,67.498,2423.61
2013,18,R,MAL,Williams,21,NA,NA,NA,NA,19,105.257,NA,NA,NA,79.193,2435.3
2013,18,R,CHI,Marussia,21,NA,NA,NA,NA,20,106.831,NA,NA,NA,91.651,2447.76
2013,18,R,PIC,Caterham,21,NA,NA,NA,NA,21,129.52,NA,NA,NA,92.101,2448.21
2013,18,R,VET,Red Bull,22,NA,NA,NA,NA,1,103.531,NA,NA,NA,0.0,2459.64
2013,18,R,GRO,Lotus F1,22,NA,NA,NA,NA,2,103.709,NA,NA,NA,8.425,2468.06
2013,18,R,WEB,Red Bull,22,NA,NA,NA,NA,3,103.48,NA,NA,NA,14.275,2473.91
2013,18,R,HAM,Mercedes,22,NA,NA,NA,NA,4,104.103,NA,NA,NA,20.868,2480.51
2013,18,R,HUL,Sauber,22,NA,NA,NA,NA,5,104.29,NA,NA,NA,24.33,2483.97
2013,18,R,PER,McLaren,22,NA,Y,NA,NA,6,105.568,NA,NA,NA,28.257,2487.9
2013,18,R,ALO,Ferrari,22,NA,NA,NA,NA,7,105.175,NA,NA,NA,28.456,2488.09
2013,18,R,BOT,Williams,22,NA,NA,NA,NA,8,104.753,NA,NA,NA,30.182,2489.82
2013,18,R,DIR,Force India,22,NA,Y,NA,NA,9,105.55,NA,NA,NA,38.071,2497.71
2013,18,R,ROS,Mercedes,22,NA,Y,NA,NA,10,105.45,NA,NA,NA,39.591,2499.23
2013,18,R,RIC,Toro Rosso,22,NA,Y,NA,NA,11,104.987,NA,NA,NA,40.267,2499.91
2013,18,R,VER,Toro Rosso,22,NA,NA,NA,NA,12,104.579,NA,NA,NA,43.987,2503.63
2013,18,R,GUT,Sauber,22,NA,NA,NA,NA,13,104.625,NA,NA,NA,44.595,2504.23
2013,18,R,KOV,Lotus F1,22,NA,NA,NA,NA,14,104.232,NA,NA,NA,57.698,2517.34
2013,18,R,MAS,Ferrari,22,NA,NA,NA,NA,15,123.762,NA,NA,NA,60.818,2520.46
2013,18,R,BUT,McLaren,22,NA,NA,NA,NA,16,104.669,NA,NA,NA,61.47,2521.11
2013,18,R,MAL,Williams,22,NA,NA,NA,NA,17,104.709,NA,NA,NA,80.371,2540.01
2013,18,R,BIA,Marussia,22,NA,NA,NA,NA,18,129.868,NA,NA,NA,92.81,2552.45
2013,18,R,VDG,Caterham,22,NA,NA,NA,NA,19,129.577,NA,NA,NA,93.544,2553.18
2013,18,R,PIC,Caterham,22,NA,NA,NA,NA,20,105.627,NA,NA,NA,94.197,2553.84
2013,18,R,CHI,Marussia,22,NA,NA,NA,NA,21,107.869,NA,NA,NA,95.989,2555.63
2013,18,R,VET,Red Bull,23,NA,NA,NA,NA,1,103.533,NA,NA,NA,0.0,2563.17
2013,18,R,GRO,Lotus F1,23,NA,NA,NA,NA,2,103.338,NA,NA,NA,8.23,2571.4
2013,18,R,WEB,Red Bull,23,NA,NA,NA,NA,3,103.374,NA,NA,NA,14.116,2577.29
2013,18,R,HAM,Mercedes,23,NA,NA,NA,NA,4,104.18,NA,NA,NA,21.515,2584.69
2013,18,R,HUL,Sauber,23,NA,NA,NA,NA,5,104.218,NA,NA,NA,25.015,2588.19
2013,18,R,ALO,Ferrari,23,NA,NA,NA,NA,6,103.81,NA,NA,NA,28.733,2591.91
2013,18,R,BOT,Williams,23,NA,Y,NA,NA,7,104.622,NA,NA,NA,31.271,2594.44
2013,18,R,VER,Toro Rosso,23,NA,NA,NA,NA,8,104.674,NA,NA,NA,45.128,2608.3
2013,18,R,GUT,Sauber,23,NA,NA,NA,NA,9,104.682,NA,NA,NA,45.744,2608.92
2013,18,R,PER,McLaren,23,NA,NA,NA,NA,10,123.365,NA,NA,NA,48.089,2611.26
2013,18,R,KOV,Lotus F1,23,NA,NA,NA,NA,11,104.484,NA,NA,NA,58.649,2621.82
2013,18,R,DIR,Force India,23,NA,NA,NA,NA,12,125.349,NA,NA,NA,59.887,2623.06
2013,18,R,ROS,Mercedes,23,NA,NA,NA,NA,13,124.523,NA,NA,NA,60.581,2623.75
2013,18,R,RIC,Toro Rosso,23,NA,NA,NA,NA,14,124.633,NA,NA,NA,61.367,2624.54
2013,18,R,MAS,Ferrari,23,NA,NA,NA,NA,15,105.105,NA,NA,NA,62.39,2625.56
2013,18,R,BUT,McLaren,23,NA,NA,NA,NA,16,105.205,NA,NA,NA,63.142,2626.31
2013,18,R,MAL,Williams,23,NA,NA,NA,NA,17,104.209,NA,NA,NA,81.047,2644.22
2013,18,R,BIA,Marussia,23,NA,NA,NA,NA,18,105.707,NA,NA,NA,94.984,2658.16
2013,18,R,VDG,Caterham,23,NA,NA,NA,NA,19,105.475,NA,NA,NA,95.486,2658.66
2013,18,R,PIC,Caterham,23,NA,NA,NA,NA,20,105.81,NA,NA,NA,96.474,2659.65
2013,18,R,CHI,Marussia,23,NA,NA,NA,NA,21,106.708,NA,NA,NA,99.164,2662.34
2013,18,R,VET,Red Bull,24,NA,NA,NA,NA,1,103.398,NA,NA,NA,0.0,2666.57
2013,18,R,GRO,Lotus F1,24,NA,NA,NA,NA,2,103.294,NA,NA,NA,8.126,2674.7
2013,18,R,WEB,Red Bull,24,NA,NA,NA,NA,3,102.787,NA,NA,NA,13.505,2680.07
2013,18,R,HAM,Mercedes,24,NA,NA,NA,NA,4,104.0,NA,NA,NA,22.117,2688.69
2013,18,R,HUL,Sauber,24,NA,NA,NA,NA,5,103.764,NA,NA,NA,25.381,2691.95
2013,18,R,ALO,Ferrari,24,NA,NA,NA,NA,6,103.595,NA,NA,NA,28.93,2695.5
2013,18,R,VER,Toro Rosso,24,NA,NA,NA,NA,7,104.728,NA,NA,NA,46.458,2713.03
2013,18,R,GUT,Sauber,24,NA,NA,NA,NA,8,104.616,NA,NA,NA,46.962,2713.53
2013,18,R,PER,McLaren,24,NA,NA,NA,NA,9,103.242,NA,NA,NA,47.933,2714.5
2013,18,R,BOT,Williams,24,NA,NA,NA,NA,10,123.952,NA,NA,NA,51.825,2718.4
2013,18,R,KOV,Lotus F1,24,NA,NA,NA,NA,11,104.141,NA,NA,NA,59.392,2725.96
2013,18,R,DIR,Force India,24,NA,NA,NA,NA,12,104.082,NA,NA,NA,60.571,2727.14
2013,18,R,ROS,Mercedes,24,NA,NA,NA,NA,13,104.055,NA,NA,NA,61.238,2727.81
2013,18,R,RIC,Toro Rosso,24,NA,NA,NA,NA,14,104.092,NA,NA,NA,62.061,2728.63
2013,18,R,MAS,Ferrari,24,NA,NA,NA,NA,15,104.208,NA,NA,NA,63.2,2729.77
2013,18,R,BUT,McLaren,24,NA,NA,NA,NA,16,104.696,NA,NA,NA,64.44,2731.01
2013,18,R,MAL,Williams,24,NA,NA,NA,NA,17,104.092,NA,NA,NA,81.741,2748.31
2013,18,R,BIA,Marussia,24,NA,NA,NA,NA,18,105.655,NA,NA,NA,97.241,2763.81
2013,18,R,VDG,Caterham,24,NA,NA,NA,NA,19,105.765,NA,NA,NA,97.853,2764.42
2013,18,R,PIC,Caterham,24,NA,NA,NA,NA,20,105.811,NA,NA,NA,98.887,2765.46
2013,18,R,CHI,Marussia,24,NA,NA,NA,NA,21,106.915,NA,NA,NA,102.681,2769.25
2013,18,R,VET,Red Bull,25,NA,NA,NA,NA,1,103.882,NA,NA,NA,0.0,2770.45
2013,18,R,GRO,Lotus F1,25,NA,NA,NA,NA,2,103.698,NA,NA,NA,7.942,2778.39
2013,18,R,WEB,Red Bull,25,NA,NA,NA,NA,3,103.224,NA,NA,NA,12.847,2783.3
2013,18,R,HAM,Mercedes,25,NA,Y,NA,NA,4,104.898,NA,NA,NA,23.133,2793.58
2013,18,R,HUL,Sauber,25,NA,NA,NA,NA,5,103.739,NA,NA,NA,25.238,2795.69
2013,18,R,ALO,Ferrari,25,NA,NA,NA,NA,6,103.935,NA,NA,NA,28.983,2799.44
2013,18,R,GUT,Sauber,25,NA,NA,NA,NA,7,104.004,NA,NA,NA,47.084,2817.54
2013,18,R,VER,Toro Rosso,25,NA,NA,NA,NA,8,105.683,NA,NA,NA,48.259,2818.71
2013,18,R,PER,McLaren,25,NA,NA,NA,NA,9,104.731,NA,NA,NA,48.782,2819.23
2013,18,R,BOT,Williams,25,NA,NA,NA,NA,10,103.395,NA,NA,NA,51.338,2821.79
