year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2022,3,R,MSC,Haas F1 Team,13,M,NA,NA,NA,15,86.67,29.981,18.965,37.724,27.867,1305.21
2022,3,R,ALB,Williams,13,H,NA,NA,NA,16,86.246,30.222,18.744,37.28,31.926,1309.27
2022,3,R,STR,Aston Martin,13,H,NA,NA,NA,17,86.532,30.427,18.722,37.383,32.735,1310.07
2022,3,R,VET,Aston Martin,13,H,NA,NA,NA,18,86.423,29.892,18.781,37.75,34.835,1312.17
2022,3,R,LAT,Williams,13,M,Y,NA,NA,19,104.388,31.751,18.924,53.713,49.867,1327.21
2022,3,R,LEC,Ferrari,14,M,NA,NA,NA,1,83.905,29.224,18.483,36.198,0.0,1361.24
2022,3,R,VER,Red Bull,14,M,NA,NA,NA,2,84.525,29.339,18.561,36.625,6.007,1367.25
2022,3,R,PER,Red Bull,14,M,NA,NA,NA,3,84.561,29.429,18.526,36.606,10.321,1371.56
2022,3,R,HAM,Mercedes,14,M,NA,NA,NA,4,84.529,29.479,18.725,36.325,13.51,1374.75
2022,3,R,RUS,Mercedes,14,M,NA,NA,NA,5,85.153,29.617,18.675,36.861,15.143,1376.39
2022,3,R,NOR,McLaren,14,M,NA,NA,NA,6,85.174,29.488,18.732,36.954,16.023,1377.27
2022,3,R,RIC,McLaren,14,M,NA,NA,NA,7,85.387,29.701,18.708,36.978,16.836,1378.08
2022,3,R,OCO,Alpine F1 Team,14,M,NA,NA,NA,8,85.785,29.663,18.693,37.429,19.802,1381.05
2022,3,R,GAS,AlphaTauri,14,M,NA,NA,NA,9,85.773,29.859,18.776,37.138,21.207,1382.45
2022,3,R,ALO,Alpine F1 Team,14,H,NA,NA,NA,10,85.597,29.675,18.699,37.223,22.035,1383.28
2022,3,R,TSU,AlphaTauri,14,M,NA,NA,NA,11,85.999,29.909,18.836,37.254,24.473,1385.72
2022,3,R,BOT,Alfa Romeo,14,M,NA,NA,NA,12,86.132,30.468,18.761,36.903,24.88,1386.12
2022,3,R,MAG,Haas F1 Team,14,H,NA,NA,NA,13,85.623,29.794,18.804,37.025,26.114,1387.36
2022,3,R,ZHO,Alfa Romeo,14,M,NA,NA,NA,14,85.44,29.653,18.785,37.002,26.656,1387.9
2022,3,R,ALB,Williams,14,H,NA,NA,NA,15,85.491,29.73,18.586,37.175,33.512,1394.76
2022,3,R,STR,Aston Martin,14,H,NA,NA,NA,16,85.552,29.67,18.771,37.111,34.382,1395.63
2022,3,R,VET,Aston Martin,14,H,NA,NA,NA,17,86.074,29.359,18.729,37.986,37.004,1398.25
2022,3,R,MSC,Haas F1 Team,14,M,Y,NA,NA,18,101.908,29.99,18.976,52.942,45.87,1407.11
2022,3,R,LAT,Williams,14,H,NA,NA,NA,19,92.856,36.272,19.144,37.44,58.818,1420.06
2022,3,R,LEC,Ferrari,15,M,NA,NA,NA,1,83.575,28.977,18.419,36.179,0.0,1444.82
2022,3,R,VER,Red Bull,15,M,NA,NA,NA,2,84.556,29.267,18.549,36.74,6.988,1451.81
2022,3,R,PER,Red Bull,15,M,NA,NA,NA,3,84.699,29.4,18.55,36.749,11.445,1456.26
2022,3,R,HAM,Mercedes,15,M,NA,NA,NA,4,84.771,29.24,18.771,36.76,14.706,1459.53
2022,3,R,RUS,Mercedes,15,M,NA,NA,NA,5,84.977,29.45,18.78,36.747,16.545,1461.36
2022,3,R,NOR,McLaren,15,M,NA,NA,NA,6,85.069,29.376,18.758,36.935,17.517,1462.34
2022,3,R,RIC,McLaren,15,M,NA,NA,NA,7,84.984,29.431,18.673,36.88,18.245,1463.06
2022,3,R,OCO,Alpine F1 Team,15,M,NA,NA,NA,8,85.835,29.765,18.751,37.319,22.062,1466.88
2022,3,R,GAS,AlphaTauri,15,M,NA,NA,NA,9,85.716,29.881,18.8,37.035,23.348,1468.17
2022,3,R,ALO,Alpine F1 Team,15,H,NA,NA,NA,10,85.544,29.834,18.701,37.009,24.004,1468.82
2022,3,R,TSU,AlphaTauri,15,M,NA,NA,NA,11,85.783,29.726,18.798,37.259,26.681,1471.5
2022,3,R,BOT,Alfa Romeo,15,M,NA,NA,NA,12,85.459,29.805,18.497,37.157,26.764,1471.58
2022,3,R,MAG,Haas F1 Team,15,H,NA,NA,NA,13,85.101,29.693,18.701,36.707,27.64,1472.46
2022,3,R,ZHO,Alfa Romeo,15,M,NA,NA,NA,14,85.594,29.892,18.762,36.94,28.675,1473.49
2022,3,R,ALB,Williams,15,H,NA,NA,NA,15,85.328,29.673,18.715,36.94,35.265,1480.08
2022,3,R,STR,Aston Martin,15,H,NA,NA,NA,16,85.517,29.719,18.786,37.012,36.324,1481.14
2022,3,R,VET,Aston Martin,15,H,NA,NA,NA,17,85.575,29.595,18.734,37.246,39.004,1483.82
2022,3,R,MSC,Haas F1 Team,15,H,NA,NA,NA,18,91.469,35.041,19.156,37.272,53.764,1498.58
2022,3,R,LAT,Williams,15,H,NA,NA,NA,19,85.446,29.444,18.832,37.17,60.689,1505.51
2022,3,R,LEC,Ferrari,16,M,NA,NA,NA,1,83.715,28.944,18.465,36.306,0.0,1528.53
2022,3,R,VER,Red Bull,16,M,NA,NA,NA,2,84.572,29.241,18.61,36.721,7.845,1536.38
2022,3,R,PER,Red Bull,16,M,NA,NA,NA,3,84.913,29.451,18.606,36.856,12.643,1541.18
2022,3,R,HAM,Mercedes,16,M,NA,NA,NA,4,84.552,0.0,18.694,36.618,15.543,1544.08
2022,3,R,RUS,Mercedes,16,M,NA,NA,NA,5,84.52,29.269,18.649,36.602,17.35,1545.88
2022,3,R,NOR,McLaren,16,M,NA,NA,NA,6,85.333,29.428,18.701,37.204,19.135,1547.67
2022,3,R,RIC,McLaren,16,M,NA,NA,NA,7,85.207,29.523,18.685,36.999,19.737,1548.27
2022,3,R,OCO,Alpine F1 Team,16,M,NA,NA,NA,8,86.32,30.001,18.885,37.434,24.667,1553.2
2022,3,R,GAS,AlphaTauri,16,M,NA,NA,NA,9,85.813,29.878,18.804,37.131,25.446,1553.98
2022,3,R,ALO,Alpine F1 Team,16,H,NA,NA,NA,10,85.547,29.839,18.567,37.141,25.836,1554.37
2022,3,R,BOT,Alfa Romeo,16,M,NA,NA,NA,11,84.978,29.513,18.659,36.806,28.027,1556.56
2022,3,R,TSU,AlphaTauri,16,M,NA,NA,NA,12,87.099,30.445,18.881,37.773,30.065,1558.6
2022,3,R,ZHO,Alfa Romeo,16,M,NA,NA,NA,13,86.49,29.999,18.881,37.61,31.45,1559.98
2022,3,R,MAG,Haas F1 Team,16,H,NA,NA,NA,14,88.155,29.715,18.813,39.627,32.08,1560.61
2022,3,R,ALB,Williams,16,H,NA,NA,NA,15,85.558,29.581,18.695,37.282,37.108,1565.64
2022,3,R,STR,Aston Martin,16,H,NA,NA,NA,16,85.607,29.613,18.742,37.252,38.216,1566.75
2022,3,R,VET,Aston Martin,16,H,NA,NA,NA,17,85.554,29.606,18.682,37.266,40.843,1569.38
2022,3,R,MSC,Haas F1 Team,16,H,NA,NA,NA,18,85.008,29.213,18.893,36.902,55.057,1583.59
2022,3,R,LAT,Williams,16,H,NA,NA,NA,19,85.269,29.399,18.696,37.174,62.243,1590.78
2022,3,R,LEC,Ferrari,17,M,NA,NA,NA,1,84.044,29.208,18.422,36.414,0.0,1612.58
2022,3,R,VER,Red Bull,17,M,NA,NA,NA,2,84.508,29.283,18.576,36.649,8.309,1620.89
2022,3,R,PER,Red Bull,17,M,NA,NA,NA,3,85.267,29.432,18.699,37.136,13.866,1626.44
2022,3,R,HAM,Mercedes,17,M,NA,NA,NA,4,84.436,29.204,18.698,36.534,15.935,1628.51
2022,3,R,RUS,Mercedes,17,M,NA,NA,NA,5,84.521,29.185,18.662,36.674,17.827,1630.41
2022,3,R,NOR,McLaren,17,M,NA,NA,NA,6,85.02,29.378,18.704,36.938,20.111,1632.69
2022,3,R,RIC,McLaren,17,M,NA,NA,NA,7,85.176,29.584,18.687,36.905,20.869,1633.45
2022,3,R,GAS,AlphaTauri,17,M,NA,NA,NA,8,86.06,29.964,18.781,37.315,27.462,1640.04
2022,3,R,ALO,Alpine F1 Team,17,H,NA,NA,NA,9,86.209,30.148,18.8,37.261,28.001,1640.58
2022,3,R,BOT,Alfa Romeo,17,M,NA,NA,NA,10,85.284,29.732,18.55,37.002,29.267,1641.84
2022,3,R,TSU,AlphaTauri,17,M,NA,NA,NA,11,86.298,29.877,18.861,37.56,32.319,1644.9
2022,3,R,ZHO,Alfa Romeo,17,M,NA,NA,NA,12,85.511,29.798,18.715,36.998,32.917,1645.49
2022,3,R,MAG,Haas F1 Team,17,H,NA,NA,NA,13,85.421,29.773,18.74,36.908,33.457,1646.04
2022,3,R,ALB,Williams,17,H,NA,NA,NA,14,85.548,29.772,18.697,37.079,38.612,1651.19
2022,3,R,STR,Aston Martin,17,H,NA,NA,NA,15,85.542,29.713,18.657,37.172,39.714,1652.29
2022,3,R,VET,Aston Martin,17,H,NA,NA,NA,16,85.189,29.513,18.708,36.968,41.988,1654.57
2022,3,R,OCO,Alpine F1 Team,17,M,Y,NA,NA,17,101.475,29.737,18.786,52.952,42.098,1654.68
2022,3,R,MSC,Haas F1 Team,17,H,NA,NA,NA,18,84.518,29.199,18.781,36.538,55.531,1668.11
2022,3,R,LAT,Williams,17,H,NA,NA,NA,19,85.538,29.498,18.758,37.282,63.737,1676.31
2022,3,R,LEC,Ferrari,18,M,NA,NA,NA,1,83.883,29.112,18.482,36.289,0.0,1696.46
2022,3,R,PER,Red Bull,18,M,NA,NA,NA,2,84.964,29.49,18.569,36.905,14.947,1711.41
2022,3,R,HAM,Mercedes,18,M,NA,NA,NA,3,84.465,29.283,18.66,36.522,16.517,1712.98
2022,3,R,RUS,Mercedes,18,M,NA,NA,NA,4,84.505,29.199,18.562,36.744,18.449,1714.91
2022,3,R,NOR,McLaren,18,M,NA,NA,NA,5,85.414,29.752,18.733,36.929,21.642,1718.1
2022,3,R,RIC,McLaren,18,M,NA,NA,NA,6,85.363,29.737,18.676,36.95,22.349,1718.81
2022,3,R,VER,Red Bull,18,M,Y,NA,NA,7,99.466,29.368,18.6,51.498,23.892,1720.35
2022,3,R,GAS,AlphaTauri,18,M,NA,NA,NA,8,85.194,29.538,18.791,36.865,28.773,1725.23
2022,3,R,ALO,Alpine F1 Team,18,H,NA,NA,NA,9,85.065,29.674,18.596,36.795,29.183,1725.64
2022,3,R,BOT,Alfa Romeo,18,M,NA,NA,NA,10,84.939,29.668,18.421,36.85,30.323,1726.78
2022,3,R,ZHO,Alfa Romeo,18,M,NA,NA,NA,11,86.118,29.772,18.72,37.626,35.152,1731.61
2022,3,R,MAG,Haas F1 Team,18,H,NA,NA,NA,12,85.974,29.711,18.703,37.56,35.548,1732.01
2022,3,R,ALB,Williams,18,H,NA,NA,NA,13,85.499,29.766,18.59,37.143,40.228,1736.69
2022,3,R,STR,Aston Martin,18,H,NA,NA,NA,14,85.35,29.638,18.633,37.079,41.181,1737.64
2022,3,R,VET,Aston Martin,18,H,NA,NA,NA,15,85.367,29.641,18.758,36.968,43.472,1739.93
2022,3,R,OCO,Alpine F1 Team,18,H,NA,NA,NA,16,90.536,34.921,18.757,36.858,48.751,1745.21
2022,3,R,TSU,AlphaTauri,18,M,Y,NA,NA,17,100.786,29.925,18.876,51.985,49.222,1745.68
2022,3,R,MSC,Haas F1 Team,18,H,NA,NA,NA,18,84.347,29.129,18.74,36.478,55.995,1752.46
2022,3,R,LAT,Williams,18,H,NA,NA,NA,19,85.414,29.517,18.734,37.163,65.268,1761.73
2022,3,R,LEC,Ferrari,19,M,NA,NA,NA,1,84.061,29.232,18.486,36.343,0.0,1780.52
2022,3,R,PER,Red Bull,19,M,NA,NA,NA,2,85.454,29.663,18.705,37.086,16.34,1796.86
2022,3,R,HAM,Mercedes,19,M,NA,NA,NA,3,84.408,29.216,18.643,36.549,16.864,1797.39
2022,3,R,RUS,Mercedes,19,M,NA,NA,NA,4,84.661,29.306,18.649,36.706,19.049,1799.57
2022,3,R,NOR,McLaren,19,M,NA,NA,NA,5,85.317,29.579,18.768,36.97,22.898,1803.42
2022,3,R,RIC,McLaren,19,M,NA,NA,NA,6,85.364,29.602,18.705,37.057,23.652,1804.17
2022,3,R,VER,Red Bull,19,H,NA,NA,NA,7,89.085,34.759,18.542,35.784,28.916,1809.44
2022,3,R,ALO,Alpine F1 Team,19,H,NA,NA,NA,8,86.034,30.082,18.683,37.269,31.156,1811.68
2022,3,R,GAS,AlphaTauri,19,M,NA,NA,NA,9,87.177,30.958,18.926,37.293,31.889,1812.41
2022,3,R,BOT,Alfa Romeo,19,M,NA,NA,NA,10,86.061,30.061,18.591,37.409,32.323,1812.84
2022,3,R,MAG,Haas F1 Team,19,H,NA,NA,NA,11,85.595,29.784,18.775,37.036,37.082,1817.6
2022,3,R,ZHO,Alfa Romeo,19,M,NA,NA,NA,12,86.697,29.718,18.931,38.048,37.788,1818.31
2022,3,R,ALB,Williams,19,H,NA,NA,NA,13,85.469,29.781,18.665,37.023,41.636,1822.16
2022,3,R,STR,Aston Martin,19,H,NA,NA,NA,14,85.825,29.61,18.823,37.392,42.945,1823.47
2022,3,R,VET,Aston Martin,19,H,NA,NA,NA,15,85.503,29.519,18.562,37.422,44.914,1825.44
2022,3,R,OCO,Alpine F1 Team,19,H,NA,NA,NA,16,84.6,29.334,18.665,36.601,49.29,1829.81
2022,3,R,TSU,AlphaTauri,19,H,NA,NA,NA,17,91.019,35.031,19.003,36.985,56.18,1836.7
2022,3,R,MSC,Haas F1 Team,19,H,NA,NA,NA,18,84.868,29.526,18.659,36.683,56.802,1837.32
2022,3,R,LAT,Williams,19,H,NA,NA,NA,19,85.51,29.452,18.813,37.245,66.717,1847.24
2022,3,R,LEC,Ferrari,20,M,NA,NA,NA,1,84.098,29.154,18.464,36.48,0.0,1864.62
2022,3,R,HAM,Mercedes,20,M,NA,NA,NA,2,85.227,29.731,18.714,36.782,17.993,1882.61
2022,3,R,RUS,Mercedes,20,M,NA,NA,NA,3,84.728,29.43,18.6,36.698,19.679,1884.3
2022,3,R,RIC,McLaren,20,M,NA,NA,NA,4,85.734,29.725,18.771,37.238,25.288,1889.91
2022,3,R,VER,Red Bull,20,H,NA,NA,NA,5,83.217,28.832,18.376,36.009,28.035,1892.66
2022,3,R,PER,Red Bull,20,M,Y,NA,NA,6,99.099,29.838,18.567,50.694,31.341,1895.96
2022,3,R,ALO,Alpine F1 Team,20,H,NA,NA,NA,7,84.792,29.465,18.559,36.768,31.85,1896.47
2022,3,R,GAS,AlphaTauri,20,M,NA,NA,NA,8,85.79,29.849,18.75,37.191,33.581,1898.2
2022,3,R,BOT,Alfa Romeo,20,M,NA,NA,NA,9,85.919,30.06,18.484,37.375,34.144,1898.76
2022,3,R,NOR,McLaren,20,M,Y,NA,NA,10,99.107,29.695,18.855,50.557,37.907,1902.53
2022,3,R,MAG,Haas F1 Team,20,H,NA,NA,NA,11,85.609,29.785,18.912,36.912,38.593,1903.21
2022,3,R,ZHO,Alfa Romeo,20,M,NA,NA,NA,12,86.45,30.097,18.942,37.411,40.14,1904.76
2022,3,R,ALB,Williams,20,H,NA,NA,NA,13,85.553,29.753,18.656,37.144,43.091,1907.71
2022,3,R,STR,Aston Martin,20,H,NA,NA,NA,14,85.636,29.767,18.718,37.151,44.483,1909.1
2022,3,R,VET,Aston Martin,20,H,NA,NA,NA,15,85.398,29.553,18.662,37.183,46.214,1910.83
2022,3,R,OCO,Alpine F1 Team,20,H,NA,NA,NA,16,84.367,29.367,18.593,36.407,49.559,1914.18
2022,3,R,TSU,AlphaTauri,20,H,NA,NA,NA,17,84.979,29.559,18.788,36.632,57.061,1921.68
2022,3,R,MSC,Haas F1 Team,20,H,NA,NA,NA,18,85.01,29.497,18.778,36.735,57.714,1922.33
2022,3,R,LAT,Williams,20,H,NA,NA,NA,19,85.546,29.573,18.794,37.179,68.165,1932.79
2022,3,R,LEC,Ferrari,21,M,NA,NA,NA,1,84.03,29.133,18.513,36.384,0.0,1948.65
2022,3,R,HAM,Mercedes,21,M,NA,NA,NA,2,84.159,28.947,18.679,36.533,18.122,1966.77
2022,3,R,RUS,Mercedes,21,M,NA,NA,NA,3,84.669,29.248,18.669,36.752,20.318,1968.97
2022,3,R,VER,Red Bull,21,H,NA,NA,NA,4,83.129,28.886,18.348,35.895,27.134,1975.78
2022,3,R,ALO,Alpine F1 Team,21,H,NA,NA,NA,5,84.639,29.386,18.579,36.674,32.459,1981.11
2022,3,R,BOT,Alfa Romeo,21,M,NA,NA,NA,6,86.117,29.94,18.618,37.559,36.231,1984.88
2022,3,R,PER,Red Bull,21,H,NA,NA,NA,7,91.675,36.224,18.801,36.65,38.986,1987.64
2022,3,R,MAG,Haas F1 Team,21,H,NA,NA,NA,8,85.451,29.752,18.735,36.964,40.014,1988.66
2022,3,R,RIC,McLaren,21,M,Y,NA,NA,9,99.94,29.36,18.793,51.787,41.198,1989.85
2022,3,R,NOR,McLaren,21,H,NA,NA,NA,10,90.195,34.885,19.061,36.249,44.072,1992.72
2022,3,R,ALB,Williams,21,H,NA,NA,NA,11,86.496,30.193,18.763,37.54,45.557,1994.21
2022,3,R,STR,Aston Martin,21,H,NA,NA,NA,12,85.95,29.946,18.717,37.287,46.403,1995.05
2022,3,R,VET,Aston Martin,21,H,NA,NA,NA,13,85.505,29.668,18.606,37.231,47.689,1996.34
2022,3,R,OCO,Alpine F1 Team,21,H,NA,NA,NA,14,84.507,29.333,18.525,36.649,50.036,1998.69
2022,3,R,GAS,AlphaTauri,21,M,Y,NA,NA,15,100.851,29.837,18.768,52.246,50.402,1999.05
2022,3,R,ZHO,Alfa Romeo,21,M,Y,NA,NA,16,100.432,29.774,18.695,51.963,56.542,2005.19
2022,3,R,TSU,AlphaTauri,21,H,NA,NA,NA,17,85.003,29.502,18.72,36.781,58.034,2006.68
2022,3,R,MSC,Haas F1 Team,21,H,NA,NA,NA,18,84.808,29.249,18.737,36.822,58.492,2007.14
2022,3,R,LAT,Williams,21,H,NA,NA,NA,19,85.375,29.528,18.697,37.15,69.51,2018.16
2022,3,R,LEC,Ferrari,22,M,Y,NA,NA,1,98.34,29.15,18.511,50.679,0.0,2046.99
2022,3,R,RUS,Mercedes,22,M,NA,NA,NA,2,84.665,29.206,18.678,36.781,6.643,2053.63
2022,3,R,VER,Red Bull,22,H,NA,NA,NA,3,82.533,28.436,18.391,35.706,11.327,2058.32
2022,3,R,HAM,Mercedes,22,M,Y,NA,NA,4,98.399,29.262,18.718,50.419,18.181,2065.17
2022,3,R,ALO,Alpine F1 Team,22,H,NA,NA,NA,5,84.626,29.249,18.585,36.792,18.745,2065.74
2022,3,R,PER,Red Bull,22,H,NA,NA,NA,6,83.645,29.065,18.445,36.135,24.291,2071.28
2022,3,R,MAG,Haas F1 Team,22,H,NA,NA,NA,7,85.019,29.551,18.68,36.788,26.693,2073.68
2022,3,R,NOR,McLaren,22,H,NA,NA,NA,8,85.03,29.577,18.777,36.676,30.762,2077.75
2022,3,R,RIC,McLaren,22,H,NA,NA,NA,9,90.993,35.633,18.775,36.585,33.851,2080.84
2022,3,R,STR,Aston Martin,22,H,NA,NA,NA,10,87.127,31.029,18.713,37.385,35.19,2082.18
2022,3,R,ALB,Williams,22,H,NA,NA,NA,11,88.593,32.394,18.733,37.466,35.81,2082.8
2022,3,R,VET,Aston Martin,22,H,NA,NA,NA,12,87.005,30.467,18.909,37.629,36.354,2083.34
2022,3,R,OCO,Alpine F1 Team,22,H,NA,NA,NA,13,85.239,29.675,18.553,37.011,36.935,2083.93
2022,3,R,BOT,Alfa Romeo,22,M,Y,NA,NA,14,99.24,29.264,18.569,51.407,37.131,2084.12
2022,3,R,GAS,AlphaTauri,22,H,NA,NA,NA,15,90.21,35.099,18.851,36.26,42.272,2089.26
2022,3,R,TSU,AlphaTauri,22,H,NA,NA,NA,16,84.804,29.541,18.62,36.643,44.498,2091.49
2022,3,R,MSC,Haas F1 Team,22,H,NA,NA,NA,17,84.949,29.402,18.626,36.921,45.101,2092.09
2022,3,R,ZHO,Alfa Romeo,22,H,NA,NA,NA,18,92.26,36.111,19.037,37.112,50.462,2097.45
2022,3,R,LAT,Williams,22,H,NA,NA,NA,19,85.083,29.506,18.596,36.981,56.253,2103.24
2022,3,R,LEC,Ferrari,23,H,NA,NA,NA,1,94.148,35.315,18.708,40.125,0.0,2141.14
2022,3,R,VER,Red Bull,23,H,NA,NA,NA,2,89.765,28.838,18.343,42.584,6.944,2148.08
2022,3,R,RUS,Mercedes,23,M,Y,NA,NA,3,101.064,29.443,18.653,52.968,13.559,2154.7
2022,3,R,ALO,Alpine F1 Team,23,H,NA,NA,NA,4,92.573,29.352,18.569,44.652,17.17,2158.31
2022,3,R,PER,Red Bull,23,H,NA,NA,NA,5,95.058,29.599,18.511,46.948,25.201,2166.34
2022,3,R,HAM,Mercedes,23,H,NA,NA,NA,6,101.596,35.361,18.926,47.309,25.629,2166.77
2022,3,R,MAG,Haas F1 Team,23,H,NA,NA,NA,7,96.157,29.575,18.736,47.846,28.702,2169.84
2022,3,R,NOR,McLaren,23,H,NA,NA,NA,8,96.72,29.135,18.686,48.899,33.334,2174.47
2022,3,R,RIC,McLaren,23,H,NA,NA,NA,9,99.154,29.294,18.772,51.088,38.857,2180.0
2022,3,R,ALB,Williams,23,H,NA,NA,NA,10,100.703,29.866,20.06,50.777,42.365,2183.5
2022,3,R,OCO,Alpine F1 Team,23,H,NA,NA,NA,11,102.39,30.724,28.086,43.58,45.177,2186.31
2022,3,R,STR,Aston Martin,23,H,Y,NA,NA,12,113.02,29.65,18.985,64.385,54.062,2195.2
2022,3,R,BOT,Alfa Romeo,23,H,NA,NA,NA,13,112.104,36.561,28.624,46.919,55.087,2196.23
2022,3,R,GAS,AlphaTauri,23,H,NA,NA,NA,14,110.785,31.562,29.376,49.847,58.909,2200.05
2022,3,R,TSU,AlphaTauri,23,H,NA,NA,NA,15,109.245,31.961,29.196,48.088,59.595,2200.73
2022,3,R,MSC,Haas F1 Team,23,H,NA,NA,NA,16,109.601,32.276,29.193,48.132,60.554,2201.69
2022,3,R,ZHO,Alfa Romeo,23,H,NA,NA,NA,17,106.634,32.22,27.856,46.558,62.948,2204.09
2022,3,R,LAT,Williams,23,H,Y,NA,NA,18,119.64,34.261,24.584,60.795,81.745,2222.88
2022,3,R,LEC,Ferrari,24,H,NA,NA,NA,1,157.246,59.736,38.439,59.071,0.0,2298.38
2022,3,R,VER,Red Bull,24,H,NA,NA,NA,2,151.451,54.111,38.383,58.957,1.149,2299.53
2022,3,R,RUS,Mercedes,24,H,NA,NA,NA,3,146.663,49.99,38.455,58.218,2.976,2301.36
2022,3,R,ALO,Alpine F1 Team,24,H,NA,NA,NA,4,145.101,49.553,37.402,58.146,5.025,2303.41
2022,3,R,PER,Red Bull,24,H,NA,NA,NA,5,137.748,44.148,35.687,57.913,5.703,2304.09
2022,3,R,HAM,Mercedes,24,H,NA,NA,NA,6,139.325,45.848,34.51,58.967,7.708,2306.09
2022,3,R,MAG,Haas F1 Team,24,H,NA,NA,NA,7,137.341,44.634,33.34,59.367,8.797,2307.18
2022,3,R,NOR,McLaren,24,H,NA,NA,NA,8,134.67,43.832,31.562,59.276,10.758,2309.14
2022,3,R,RIC,McLaren,24,H,NA,NA,NA,9,132.188,43.155,28.38,60.653,13.799,2312.18
2022,3,R,ALB,Williams,24,H,NA,NA,NA,10,130.508,43.251,26.689,60.568,15.627,2314.01
2022,3,R,OCO,Alpine F1 Team,24,H,NA,NA,NA,11,128.566,42.032,26.481,60.053,16.497,2314.88
2022,3,R,BOT,Alfa Romeo,24,H,NA,NA,NA,12,119.439,44.019,22.614,52.806,17.28,2315.66
2022,3,R,STR,Aston Martin,24,H,NA,NA,NA,13,121.599,46.581,22.168,52.85,18.415,2316.8
2022,3,R,GAS,AlphaTauri,24,H,NA,NA,NA,14,119.812,42.142,21.915,55.755,21.475,2319.86
2022,3,R,TSU,AlphaTauri,24,H,NA,NA,NA,15,119.988,42.406,22.133,55.449,22.337,2320.72
2022,3,R,MSC,Haas F1 Team,24,H,NA,NA,NA,16,120.112,42.086,22.533,55.493,23.42,2321.8
2022,3,R,ZHO,Alfa Romeo,24,H,NA,NA,NA,17,119.485,43.973,24.116,51.396,25.187,2323.57
2022,3,R,LAT,Williams,24,H,NA,NA,NA,18,116.661,43.884,25.362,47.415,41.16,2339.54
2022,3,R,LEC,Ferrari,25,H,NA,NA,NA,1,149.175,55.59,34.772,58.813,0.0,2447.56
2022,3,R,VER,Red Bull,25,H,NA,NA,NA,2,149.037,55.401,35.31,58.326,1.011,2448.57
2022,3,R,RUS,Mercedes,25,H,NA,NA,NA,3,148.38,54.41,35.202,58.768,2.181,2449.74
2022,3,R,ALO,Alpine F1 Team,25,H,NA,NA,NA,4,148.144,54.101,34.714,59.329,3.994,2451.55
2022,3,R,PER,Red Bull,25,H,NA,NA,NA,5,149.04,54.119,35.223,59.698,5.568,2453.13
2022,3,R,HAM,Mercedes,25,H,NA,NA,NA,6,149.199,53.46,36.741,58.998,7.732,2455.29
2022,3,R,MAG,Haas F1 Team,25,H,NA,NA,NA,7,149.434,53.221,36.67,59.543,9.056,2456.61
2022,3,R,NOR,McLaren,25,H,NA,NA,NA,8,149.09,53.151,36.104,59.835,10.673,2458.23
2022,3,R,RIC,McLaren,25,H,NA,NA,NA,9,150.865,51.017,36.129,63.719,15.489,2463.05
2022,3,R,ALB,Williams,25,H,NA,NA,NA,10,149.884,50.285,36.717,62.882,16.336,2463.9
2022,3,R,OCO,Alpine F1 Team,25,H,NA,NA,NA,11,149.942,50.482,36.628,62.832,17.264,2464.82
2022,3,R,BOT,Alfa Romeo,25,H,NA,NA,NA,12,150.246,50.485,37.181,62.58,18.351,2465.91
2022,3,R,STR,Aston Martin,25,H,NA,NA,NA,13,150.6,50.502,36.691,63.407,19.84,2467.4
2022,3,R,GAS,AlphaTauri,25,H,NA,NA,NA,14,150.334,49.111,36.847,64.376,22.634,2470.19
2022,3,R,TSU,AlphaTauri,25,H,NA,NA,NA,15,150.337,49.337,36.307,64.693,23.499,2471.06
2022,3,R,MSC,Haas F1 Team,25,H,NA,NA,NA,16,150.249,48.828,36.661,64.76,24.494,2472.05
2022,3,R,ZHO,Alfa Romeo,25,H,NA,NA,NA,17,149.368,47.947,36.823,64.598,25.38,2472.94
2022,3,R,LAT,Williams,25,H,NA,NA,NA,18,135.21,36.866,33.29,65.054,27.195,2474.75
2022,3,R,LEC,Ferrari,26,H,NA,NA,NA,1,160.036,54.995,30.848,74.193,0.0,2607.59
2022,3,R,VER,Red Bull,26,H,NA,NA,NA,2,159.063,55.223,31.182,72.658,0.038,2607.63
2022,3,R,RUS,Mercedes,26,H,NA,NA,NA,3,158.62,55.581,30.98,72.059,0.765,2608.36
2022,3,R,ALO,Alpine F1 Team,26,H,NA,NA,NA,4,157.165,54.876,31.895,70.394,1.123,2608.72
2022,3,R,PER,Red Bull,26,H,NA,NA,NA,5,156.495,54.462,31.261,70.772,2.027,2609.62
2022,3,R,HAM,Mercedes,26,H,NA,NA,NA,6,154.77,55.063,29.425,70.282,2.466,2610.06
2022,3,R,MAG,Haas F1 Team,26,H,NA,NA,NA,7,153.844,54.395,30.508,68.941,2.864,2610.46
2022,3,R,NOR,McLaren,26,H,NA,NA,NA,8,152.713,55.298,28.383,69.032,3.35,2610.95
2022,3,R,RIC,McLaren,26,H,NA,NA,NA,9,148.426,54.505,26.103,67.818,3.879,2611.47
2022,3,R,ALB,Williams,26,H,NA,NA,NA,10,148.059,55.129,25.691,67.239,4.359,2611.95
2022,3,R,OCO,Alpine F1 Team,26,H,NA,NA,NA,11,147.691,55.096,26.734,65.861,4.919,2612.51
