year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2014,1,R,MAG,McLaren,15,NA,NA,NA,NA,3,134.334,NA,NA,NA,1.463,1615.96
2014,1,R,HUL,Force India,15,NA,NA,NA,NA,4,133.697,NA,NA,NA,1.93,1616.42
2014,1,R,ALO,Ferrari,15,NA,NA,NA,NA,5,132.487,NA,NA,NA,2.246,1616.74
2014,1,R,BUT,McLaren,15,NA,NA,NA,NA,6,132.402,NA,NA,NA,3.012,1617.51
2014,1,R,VER,Toro Rosso,15,NA,NA,NA,NA,7,132.012,NA,NA,NA,3.462,1617.95
2014,1,R,RAI,Ferrari,15,NA,NA,NA,NA,8,131.894,NA,NA,NA,4.039,1618.53
2014,1,R,SUT,Sauber,15,NA,NA,NA,NA,9,131.4,NA,NA,NA,4.812,1619.31
2014,1,R,KVY,Toro Rosso,15,NA,NA,NA,NA,10,131.057,NA,NA,NA,5.231,1619.72
2014,1,R,MAL,Lotus F1,15,NA,NA,NA,NA,11,131.297,NA,NA,NA,5.904,1620.4
2014,1,R,ERI,Caterham,15,NA,NA,NA,NA,12,131.036,NA,NA,NA,6.566,1621.06
2014,1,R,GRO,Lotus F1,15,NA,NA,NA,NA,13,130.275,NA,NA,NA,6.797,1621.29
2014,1,R,CHI,Marussia,15,NA,NA,NA,NA,14,129.623,NA,NA,NA,7.689,1622.18
2014,1,R,GUT,Sauber,15,NA,NA,NA,NA,15,127.375,NA,NA,NA,8.603,1623.1
2014,1,R,BOT,Williams,15,NA,NA,NA,NA,16,126.691,NA,NA,NA,8.664,1623.16
2014,1,R,PER,Force India,15,NA,NA,NA,NA,17,126.323,NA,NA,NA,9.875,1624.37
2014,1,R,BIA,Marussia,15,NA,NA,NA,NA,18,99.007,NA,NA,NA,702.871,2317.36
2014,1,R,ROS,Mercedes,16,NA,NA,NA,NA,1,93.976,NA,NA,NA,0.0,1708.47
2014,1,R,RIC,Red Bull,16,NA,NA,NA,NA,2,95.415,NA,NA,NA,2.263,1710.73
2014,1,R,MAG,McLaren,16,NA,NA,NA,NA,3,95.433,NA,NA,NA,2.92,1711.39
2014,1,R,HUL,Force India,16,NA,NA,NA,NA,4,96.462,NA,NA,NA,4.416,1712.89
2014,1,R,ALO,Ferrari,16,NA,NA,NA,NA,5,96.473,NA,NA,NA,4.743,1713.21
2014,1,R,BUT,McLaren,16,NA,NA,NA,NA,6,96.184,NA,NA,NA,5.22,1713.69
2014,1,R,VER,Toro Rosso,16,NA,NA,NA,NA,7,96.656,NA,NA,NA,6.142,1714.61
2014,1,R,RAI,Ferrari,16,NA,NA,NA,NA,8,96.707,NA,NA,NA,6.77,1715.24
2014,1,R,SUT,Sauber,16,NA,NA,NA,NA,9,97.609,NA,NA,NA,8.445,1716.91
2014,1,R,KVY,Toro Rosso,16,NA,NA,NA,NA,10,97.635,NA,NA,NA,8.89,1717.36
2014,1,R,MAL,Lotus F1,16,NA,NA,NA,NA,11,98.171,NA,NA,NA,10.099,1718.57
2014,1,R,GRO,Lotus F1,16,NA,NA,NA,NA,12,99.019,NA,NA,NA,11.84,1720.31
2014,1,R,ERI,Caterham,16,NA,NA,NA,NA,13,100.619,NA,NA,NA,13.209,1721.68
2014,1,R,BOT,Williams,16,NA,NA,NA,NA,14,98.551,NA,NA,NA,13.239,1721.71
2014,1,R,PER,Force India,16,NA,NA,NA,NA,15,98.259,NA,NA,NA,14.158,1722.63
2014,1,R,GUT,Sauber,16,NA,NA,NA,NA,16,100.635,NA,NA,NA,15.262,1723.73
2014,1,R,CHI,Marussia,16,NA,NA,NA,NA,17,103.028,NA,NA,NA,16.741,1725.21
2014,1,R,BIA,Marussia,16,NA,NA,NA,NA,18,100.027,NA,NA,NA,708.922,2417.39
2014,1,R,ROS,Mercedes,17,NA,NA,NA,NA,1,94.04,NA,NA,NA,0.0,1802.51
2014,1,R,RIC,Red Bull,17,NA,NA,NA,NA,2,94.066,NA,NA,NA,2.289,1804.8
2014,1,R,MAG,McLaren,17,NA,NA,NA,NA,3,94.139,NA,NA,NA,3.019,1805.53
2014,1,R,HUL,Force India,17,NA,NA,NA,NA,4,94.943,NA,NA,NA,5.319,1807.83
2014,1,R,ALO,Ferrari,17,NA,NA,NA,NA,5,95.451,NA,NA,NA,6.154,1808.66
2014,1,R,BUT,McLaren,17,NA,NA,NA,NA,6,95.402,NA,NA,NA,6.582,1809.09
2014,1,R,VER,Toro Rosso,17,NA,NA,NA,NA,7,95.525,NA,NA,NA,7.627,1810.14
2014,1,R,RAI,Ferrari,17,NA,NA,NA,NA,8,95.48,NA,NA,NA,8.21,1810.72
2014,1,R,KVY,Toro Rosso,17,NA,NA,NA,NA,9,96.322,NA,NA,NA,11.172,1813.68
2014,1,R,SUT,Sauber,17,NA,NA,NA,NA,10,97.588,NA,NA,NA,11.993,1814.5
2014,1,R,MAL,Lotus F1,17,NA,NA,NA,NA,11,97.332,NA,NA,NA,13.391,1815.9
2014,1,R,BOT,Williams,17,NA,NA,NA,NA,12,95.051,NA,NA,NA,14.25,1816.76
2014,1,R,GRO,Lotus F1,17,NA,NA,NA,NA,13,97.693,NA,NA,NA,15.493,1818.0
2014,1,R,PER,Force India,17,NA,NA,NA,NA,14,95.913,NA,NA,NA,16.031,1818.54
2014,1,R,ERI,Caterham,17,NA,NA,NA,NA,15,99.917,NA,NA,NA,19.086,1821.59
2014,1,R,GUT,Sauber,17,NA,NA,NA,NA,16,98.371,NA,NA,NA,19.593,1822.1
2014,1,R,CHI,Marussia,17,NA,NA,NA,NA,17,98.987,NA,NA,NA,21.688,1824.2
2014,1,R,BIA,Marussia,17,NA,NA,NA,NA,18,98.274,NA,NA,NA,713.156,2515.67
2014,1,R,ROS,Mercedes,18,NA,NA,NA,NA,1,93.195,NA,NA,NA,0.0,1895.7
2014,1,R,RIC,Red Bull,18,NA,NA,NA,NA,2,93.883,NA,NA,NA,2.977,1898.68
2014,1,R,MAG,McLaren,18,NA,NA,NA,NA,3,94.035,NA,NA,NA,3.859,1899.56
2014,1,R,HUL,Force India,18,NA,NA,NA,NA,4,95.345,NA,NA,NA,7.469,1903.17
2014,1,R,ALO,Ferrari,18,NA,NA,NA,NA,5,94.952,NA,NA,NA,7.911,1903.61
2014,1,R,BUT,McLaren,18,NA,NA,NA,NA,6,95.181,NA,NA,NA,8.568,1904.27
2014,1,R,VER,Toro Rosso,18,NA,NA,NA,NA,7,95.413,NA,NA,NA,9.845,1905.55
2014,1,R,RAI,Ferrari,18,NA,NA,NA,NA,8,95.38,NA,NA,NA,10.395,1906.1
2014,1,R,KVY,Toro Rosso,18,NA,NA,NA,NA,9,95.569,NA,NA,NA,13.546,1909.25
2014,1,R,SUT,Sauber,18,NA,NA,NA,NA,10,97.369,NA,NA,NA,16.167,1911.87
2014,1,R,BOT,Williams,18,NA,NA,NA,NA,11,95.903,NA,NA,NA,16.958,1912.66
2014,1,R,MAL,Lotus F1,18,NA,NA,NA,NA,12,98.508,NA,NA,NA,18.704,1914.41
2014,1,R,GRO,Lotus F1,18,NA,NA,NA,NA,13,96.931,NA,NA,NA,19.229,1914.93
2014,1,R,PER,Force India,18,NA,NA,NA,NA,14,96.934,NA,NA,NA,19.77,1915.47
2014,1,R,ERI,Caterham,18,NA,NA,NA,NA,15,98.329,NA,NA,NA,24.22,1919.92
2014,1,R,GUT,Sauber,18,NA,NA,NA,NA,16,98.27,NA,NA,NA,24.668,1920.37
2014,1,R,CHI,Marussia,18,NA,NA,NA,NA,17,98.56,NA,NA,NA,27.053,1922.76
2014,1,R,BIA,Marussia,18,NA,NA,NA,NA,18,97.503,NA,NA,NA,717.464,2613.17
2014,1,R,ROS,Mercedes,19,NA,NA,NA,NA,1,92.478,NA,NA,NA,0.0,1988.18
2014,1,R,RIC,Red Bull,19,NA,NA,NA,NA,2,93.969,NA,NA,NA,4.468,1992.65
2014,1,R,MAG,McLaren,19,NA,NA,NA,NA,3,94.654,NA,NA,NA,6.035,1994.22
2014,1,R,HUL,Force India,19,NA,NA,NA,NA,4,95.388,NA,NA,NA,10.379,1998.56
2014,1,R,ALO,Ferrari,19,NA,NA,NA,NA,5,95.453,NA,NA,NA,10.886,1999.07
2014,1,R,BUT,McLaren,19,NA,NA,NA,NA,6,95.194,NA,NA,NA,11.284,1999.47
2014,1,R,VER,Toro Rosso,19,NA,NA,NA,NA,7,95.054,NA,NA,NA,12.421,2000.6
2014,1,R,RAI,Ferrari,19,NA,NA,NA,NA,8,95.338,NA,NA,NA,13.255,2001.44
2014,1,R,KVY,Toro Rosso,19,NA,NA,NA,NA,9,95.367,NA,NA,NA,16.435,2004.62
2014,1,R,BOT,Williams,19,NA,NA,NA,NA,10,95.582,NA,NA,NA,20.062,2008.24
2014,1,R,SUT,Sauber,19,NA,NA,NA,NA,11,97.432,NA,NA,NA,21.121,2009.3
2014,1,R,MAL,Lotus F1,19,NA,NA,NA,NA,12,97.856,NA,NA,NA,24.082,2012.26
2014,1,R,GRO,Lotus F1,19,NA,NA,NA,NA,13,98.262,NA,NA,NA,25.013,2013.19
2014,1,R,PER,Force India,19,NA,NA,NA,NA,14,98.028,NA,NA,NA,25.32,2013.5
2014,1,R,GUT,Sauber,19,NA,NA,NA,NA,15,98.815,NA,NA,NA,31.005,2019.19
2014,1,R,ERI,Caterham,19,NA,NA,NA,NA,16,100.171,NA,NA,NA,31.913,2020.09
2014,1,R,CHI,Marussia,19,NA,NA,NA,NA,17,98.659,NA,NA,NA,33.234,2021.42
2014,1,R,BIA,Marussia,19,NA,NA,NA,NA,18,97.728,NA,NA,NA,722.714,2710.9
2014,1,R,ROS,Mercedes,20,NA,NA,NA,NA,1,93.331,NA,NA,NA,0.0,2081.51
2014,1,R,RIC,Red Bull,20,NA,NA,NA,NA,2,94.14,NA,NA,NA,5.277,2086.79
2014,1,R,MAG,McLaren,20,NA,NA,NA,NA,3,94.867,NA,NA,NA,7.571,2089.08
2014,1,R,HUL,Force India,20,NA,NA,NA,NA,4,94.903,NA,NA,NA,11.951,2093.46
2014,1,R,ALO,Ferrari,20,NA,NA,NA,NA,5,95.143,NA,NA,NA,12.698,2094.21
2014,1,R,BUT,McLaren,20,NA,NA,NA,NA,6,95.341,NA,NA,NA,13.294,2094.81
2014,1,R,VER,Toro Rosso,20,NA,NA,NA,NA,7,95.074,NA,NA,NA,14.164,2095.68
2014,1,R,RAI,Ferrari,20,NA,NA,NA,NA,8,94.756,NA,NA,NA,14.68,2096.19
2014,1,R,KVY,Toro Rosso,20,NA,NA,NA,NA,9,95.265,NA,NA,NA,18.369,2099.88
2014,1,R,BOT,Williams,20,NA,NA,NA,NA,10,95.406,NA,NA,NA,22.137,2103.65
2014,1,R,SUT,Sauber,20,NA,NA,NA,NA,11,97.126,NA,NA,NA,24.916,2106.43
2014,1,R,MAL,Lotus F1,20,NA,NA,NA,NA,12,97.453,NA,NA,NA,28.204,2109.72
2014,1,R,PER,Force India,20,NA,NA,NA,NA,13,97.087,NA,NA,NA,29.076,2110.59
2014,1,R,GRO,Lotus F1,20,NA,NA,NA,NA,14,98.078,NA,NA,NA,29.76,2111.27
2014,1,R,GUT,Sauber,20,NA,NA,NA,NA,15,97.18,NA,NA,NA,34.854,2116.37
2014,1,R,ERI,Caterham,20,NA,NA,NA,NA,16,98.815,NA,NA,NA,37.397,2118.91
2014,1,R,CHI,Marussia,20,NA,NA,NA,NA,17,98.77,NA,NA,NA,38.673,2120.19
2014,1,R,BIA,Marussia,20,NA,Y,NA,NA,18,118.244,NA,NA,NA,747.627,2829.14
2014,1,R,ROS,Mercedes,21,NA,NA,NA,NA,1,92.839,NA,NA,NA,0.0,2174.35
2014,1,R,RIC,Red Bull,21,NA,NA,NA,NA,2,93.816,NA,NA,NA,6.254,2180.61
2014,1,R,MAG,McLaren,21,NA,NA,NA,NA,3,94.374,NA,NA,NA,9.106,2183.46
2014,1,R,HUL,Force India,21,NA,NA,NA,NA,4,94.688,NA,NA,NA,13.8,2188.15
2014,1,R,ALO,Ferrari,21,NA,NA,NA,NA,5,94.612,NA,NA,NA,14.471,2188.82
2014,1,R,BUT,McLaren,21,NA,NA,NA,NA,6,94.865,NA,NA,NA,15.32,2189.67
2014,1,R,VER,Toro Rosso,21,NA,NA,NA,NA,7,94.857,NA,NA,NA,16.182,2190.53
2014,1,R,RAI,Ferrari,21,NA,NA,NA,NA,8,94.927,NA,NA,NA,16.768,2191.12
2014,1,R,KVY,Toro Rosso,21,NA,NA,NA,NA,9,95.423,NA,NA,NA,20.953,2195.3
2014,1,R,BOT,Williams,21,NA,NA,NA,NA,10,94.846,NA,NA,NA,24.144,2198.5
2014,1,R,SUT,Sauber,21,NA,NA,NA,NA,11,96.836,NA,NA,NA,28.913,2203.26
2014,1,R,PER,Force India,21,NA,NA,NA,NA,12,95.451,NA,NA,NA,31.688,2206.04
2014,1,R,MAL,Lotus F1,21,NA,NA,NA,NA,13,98.745,NA,NA,NA,34.11,2208.46
2014,1,R,GRO,Lotus F1,21,NA,NA,NA,NA,14,97.54,NA,NA,NA,34.461,2208.81
2014,1,R,GUT,Sauber,21,NA,NA,NA,NA,15,96.869,NA,NA,NA,38.884,2213.24
2014,1,R,ERI,Caterham,21,NA,NA,NA,NA,16,99.108,NA,NA,NA,43.666,2218.02
2014,1,R,CHI,Marussia,21,NA,NA,NA,NA,17,98.863,NA,NA,NA,44.697,2219.05
2014,1,R,BIA,Marussia,21,NA,NA,NA,NA,18,104.076,NA,NA,NA,758.864,2933.22
2014,1,R,ROS,Mercedes,22,NA,NA,NA,NA,1,93.144,NA,NA,NA,0.0,2267.5
2014,1,R,RIC,Red Bull,22,NA,NA,NA,NA,2,93.826,NA,NA,NA,6.936,2274.43
2014,1,R,MAG,McLaren,22,NA,NA,NA,NA,3,94.131,NA,NA,NA,10.093,2277.59
2014,1,R,HUL,Force India,22,NA,NA,NA,NA,4,95.161,NA,NA,NA,15.817,2283.31
2014,1,R,ALO,Ferrari,22,NA,NA,NA,NA,5,95.05,NA,NA,NA,16.377,2283.87
2014,1,R,BUT,McLaren,22,NA,NA,NA,NA,6,94.907,NA,NA,NA,17.083,2284.58
2014,1,R,VER,Toro Rosso,22,NA,NA,NA,NA,7,94.754,NA,NA,NA,17.792,2285.29
2014,1,R,RAI,Ferrari,22,NA,NA,NA,NA,8,94.933,NA,NA,NA,18.557,2286.05
2014,1,R,KVY,Toro Rosso,22,NA,NA,NA,NA,9,95.606,NA,NA,NA,23.415,2290.91
2014,1,R,BOT,Williams,22,NA,NA,NA,NA,10,94.741,NA,NA,NA,25.741,2293.24
2014,1,R,SUT,Sauber,22,NA,NA,NA,NA,11,96.984,NA,NA,NA,32.753,2300.25
2014,1,R,PER,Force India,22,NA,NA,NA,NA,12,95.138,NA,NA,NA,33.682,2301.18
2014,1,R,MAL,Lotus F1,22,NA,NA,NA,NA,13,98.584,NA,NA,NA,39.55,2307.05
2014,1,R,GRO,Lotus F1,22,NA,NA,NA,NA,14,98.411,NA,NA,NA,39.728,2307.22
2014,1,R,GUT,Sauber,22,NA,NA,NA,NA,15,97.752,NA,NA,NA,43.492,2310.99
2014,1,R,ERI,Caterham,22,NA,NA,NA,NA,16,98.838,NA,NA,NA,49.36,2316.86
2014,1,R,CHI,Marussia,22,NA,NA,NA,NA,17,98.96,NA,NA,NA,50.513,2318.01
2014,1,R,BIA,Marussia,22,NA,NA,NA,NA,18,97.109,NA,NA,NA,762.829,3030.32
2014,1,R,ROS,Mercedes,23,NA,NA,NA,NA,1,93.213,NA,NA,NA,0.0,2360.71
2014,1,R,RIC,Red Bull,23,NA,NA,NA,NA,2,94.258,NA,NA,NA,7.981,2368.69
2014,1,R,MAG,McLaren,23,NA,NA,NA,NA,3,94.551,NA,NA,NA,11.431,2372.14
2014,1,R,HUL,Force India,23,NA,NA,NA,NA,4,95.209,NA,NA,NA,17.813,2378.52
2014,1,R,ALO,Ferrari,23,NA,NA,NA,NA,5,95.3,NA,NA,NA,18.464,2379.17
2014,1,R,BUT,McLaren,23,NA,NA,NA,NA,6,95.413,NA,NA,NA,19.283,2379.99
2014,1,R,VER,Toro Rosso,23,NA,NA,NA,NA,7,95.461,NA,NA,NA,20.04,2380.75
2014,1,R,RAI,Ferrari,23,NA,NA,NA,NA,8,95.305,NA,NA,NA,20.649,2381.36
2014,1,R,KVY,Toro Rosso,23,NA,NA,NA,NA,9,96.361,NA,NA,NA,26.563,2387.27
2014,1,R,BOT,Williams,23,NA,NA,NA,NA,10,94.785,NA,NA,NA,27.313,2388.02
2014,1,R,SUT,Sauber,23,NA,NA,NA,NA,11,96.519,NA,NA,NA,36.059,2396.77
2014,1,R,PER,Force India,23,NA,NA,NA,NA,12,96.156,NA,NA,NA,36.625,2397.33
2014,1,R,GRO,Lotus F1,23,NA,NA,NA,NA,13,96.573,NA,NA,NA,43.088,2403.8
2014,1,R,MAL,Lotus F1,23,NA,NA,NA,NA,14,99.261,NA,NA,NA,45.598,2406.31
2014,1,R,GUT,Sauber,23,NA,NA,NA,NA,15,97.459,NA,NA,NA,47.738,2408.45
2014,1,R,CHI,Marussia,23,NA,NA,NA,NA,16,100.026,NA,NA,NA,57.326,2418.03
2014,1,R,ERI,Caterham,23,NA,Y,NA,NA,17,121.336,NA,NA,NA,77.483,2438.19
2014,1,R,BIA,Marussia,23,NA,NA,NA,NA,18,96.22,NA,NA,NA,765.836,3126.54
2014,1,R,ROS,Mercedes,24,NA,NA,NA,NA,1,93.936,NA,NA,NA,0.0,2454.65
2014,1,R,RIC,Red Bull,24,NA,NA,NA,NA,2,94.804,NA,NA,NA,8.849,2463.49
2014,1,R,MAG,McLaren,24,NA,NA,NA,NA,3,94.439,NA,NA,NA,11.934,2466.58
2014,1,R,HUL,Force India,24,NA,NA,NA,NA,4,95.457,NA,NA,NA,19.334,2473.98
2014,1,R,ALO,Ferrari,24,NA,NA,NA,NA,5,95.292,NA,NA,NA,19.82,2474.47
2014,1,R,BUT,McLaren,24,NA,NA,NA,NA,6,95.385,NA,NA,NA,20.732,2475.38
2014,1,R,VER,Toro Rosso,24,NA,NA,NA,NA,7,95.383,NA,NA,NA,21.487,2476.13
2014,1,R,RAI,Ferrari,24,NA,NA,NA,NA,8,95.335,NA,NA,NA,22.048,2476.69
2014,1,R,KVY,Toro Rosso,24,NA,NA,NA,NA,9,95.729,NA,NA,NA,28.356,2483.0
2014,1,R,BOT,Williams,24,NA,NA,NA,NA,10,95.211,NA,NA,NA,28.588,2483.23
2014,1,R,SUT,Sauber,24,NA,NA,NA,NA,11,96.75,NA,NA,NA,38.873,2493.52
2014,1,R,PER,Force India,24,NA,NA,NA,NA,12,96.704,NA,NA,NA,39.393,2494.04
2014,1,R,GRO,Lotus F1,24,NA,NA,NA,NA,13,96.897,NA,NA,NA,46.049,2500.69
2014,1,R,MAL,Lotus F1,24,NA,NA,NA,NA,14,97.444,NA,NA,NA,49.106,2503.75
2014,1,R,GUT,Sauber,24,NA,NA,NA,NA,15,98.394,NA,NA,NA,52.196,2506.84
2014,1,R,CHI,Marussia,24,NA,Y,NA,NA,16,119.399,NA,NA,NA,82.789,2537.43
2014,1,R,ERI,Caterham,24,NA,NA,NA,NA,17,103.365,NA,NA,NA,86.912,2541.56
2014,1,R,BIA,Marussia,24,NA,NA,NA,NA,18,96.806,NA,NA,NA,768.706,3223.35
2014,1,R,ROS,Mercedes,25,NA,NA,NA,NA,1,93.941,NA,NA,NA,0.0,2548.59
2014,1,R,RIC,Red Bull,25,NA,NA,NA,NA,2,95.277,NA,NA,NA,10.185,2558.77
2014,1,R,MAG,McLaren,25,NA,NA,NA,NA,3,95.368,NA,NA,NA,13.361,2561.95
2014,1,R,HUL,Force India,25,NA,NA,NA,NA,4,95.755,NA,NA,NA,21.148,2569.73
2014,1,R,ALO,Ferrari,25,NA,NA,NA,NA,5,96.059,NA,NA,NA,21.938,2570.52
2014,1,R,BUT,McLaren,25,NA,NA,NA,NA,6,95.763,NA,NA,NA,22.554,2571.14
2014,1,R,VER,Toro Rosso,25,NA,NA,NA,NA,7,95.677,NA,NA,NA,23.223,2571.81
2014,1,R,RAI,Ferrari,25,NA,NA,NA,NA,8,97.658,NA,NA,NA,25.765,2574.35
2014,1,R,BOT,Williams,25,NA,NA,NA,NA,9,95.497,NA,NA,NA,30.144,2578.73
2014,1,R,KVY,Toro Rosso,25,NA,NA,NA,NA,10,96.861,NA,NA,NA,31.276,2579.86
2014,1,R,SUT,Sauber,25,NA,NA,NA,NA,11,97.213,NA,NA,NA,42.145,2590.73
2014,1,R,PER,Force India,25,NA,NA,NA,NA,12,97.106,NA,NA,NA,42.558,2591.14
2014,1,R,GRO,Lotus F1,25,NA,NA,NA,NA,13,96.802,NA,NA,NA,48.91,2597.5
2014,1,R,MAL,Lotus F1,25,NA,NA,NA,NA,14,97.659,NA,NA,NA,52.824,2601.41
2014,1,R,GUT,Sauber,25,NA,NA,NA,NA,15,96.623,NA,NA,NA,54.878,2603.46
2014,1,R,ERI,Caterham,25,NA,NA,NA,NA,16,97.432,NA,NA,NA,90.403,2638.99
2014,1,R,CHI,Marussia,25,NA,NA,NA,NA,17,103.605,NA,NA,NA,92.453,2641.04
2014,1,R,BIA,Marussia,25,NA,NA,NA,NA,18,96.484,NA,NA,NA,771.249,3319.83
2014,1,R,ROS,Mercedes,26,NA,NA,NA,NA,1,94.539,NA,NA,NA,0.0,2643.12
2014,1,R,RIC,Red Bull,26,NA,NA,NA,NA,2,94.873,NA,NA,NA,10.519,2653.64
2014,1,R,MAG,McLaren,26,NA,NA,NA,NA,3,95.86,NA,NA,NA,14.682,2657.81
2014,1,R,HUL,Force India,26,NA,NA,NA,NA,4,95.759,NA,NA,NA,22.368,2665.49
2014,1,R,ALO,Ferrari,26,NA,NA,NA,NA,5,95.797,NA,NA,NA,23.196,2666.32
2014,1,R,BUT,McLaren,26,NA,NA,NA,NA,6,95.856,NA,NA,NA,23.871,2667.0
2014,1,R,VER,Toro Rosso,26,NA,NA,NA,NA,7,96.25,NA,NA,NA,24.934,2668.06
2014,1,R,RAI,Ferrari,26,NA,NA,NA,NA,8,96.037,NA,NA,NA,27.263,2670.39
2014,1,R,BOT,Williams,26,NA,NA,NA,NA,9,94.981,NA,NA,NA,30.586,2673.71
2014,1,R,KVY,Toro Rosso,26,NA,NA,NA,NA,10,95.848,NA,NA,NA,32.585,2675.71
2014,1,R,SUT,Sauber,26,NA,NA,NA,NA,11,96.567,NA,NA,NA,44.173,2687.3
2014,1,R,PER,Force India,26,NA,NA,NA,NA,12,96.647,NA,NA,NA,44.666,2687.79
2014,1,R,GRO,Lotus F1,26,NA,NA,NA,NA,13,96.89,NA,NA,NA,51.261,2694.39
2014,1,R,MAL,Lotus F1,26,NA,NA,NA,NA,14,97.559,NA,NA,NA,55.844,2698.97
2014,1,R,GUT,Sauber,26,NA,NA,NA,NA,15,96.89,NA,NA,NA,57.229,2700.35
2014,1,R,ERI,Caterham,26,NA,NA,NA,NA,16,97.064,NA,NA,NA,92.928,2736.05
2014,1,R,CHI,Marussia,26,NA,NA,NA,NA,17,98.261,NA,NA,NA,96.175,2739.3
2014,1,R,BIA,Marussia,26,NA,NA,NA,NA,18,98.302,NA,NA,NA,775.012,3418.14
2014,1,R,ROS,Mercedes,27,NA,NA,NA,NA,1,95.588,NA,NA,NA,0.0,2738.71
2014,1,R,RIC,Red Bull,27,NA,NA,NA,NA,2,95.099,NA,NA,NA,10.03,2748.74
2014,1,R,MAG,McLaren,27,NA,NA,NA,NA,3,96.614,NA,NA,NA,15.708,2754.42
2014,1,R,HUL,Force India,27,NA,NA,NA,NA,4,95.947,NA,NA,NA,22.727,2761.44
2014,1,R,ALO,Ferrari,27,NA,NA,NA,NA,5,95.783,NA,NA,NA,23.391,2762.1
2014,1,R,BUT,McLaren,27,NA,NA,NA,NA,6,95.959,NA,NA,NA,24.242,2762.96
2014,1,R,VER,Toro Rosso,27,NA,NA,NA,NA,7,95.971,NA,NA,NA,25.317,2764.03
2014,1,R,RAI,Ferrari,27,NA,NA,NA,NA,8,95.9,NA,NA,NA,27.575,2766.29
2014,1,R,BOT,Williams,27,NA,NA,NA,NA,9,95.33,NA,NA,NA,30.328,2769.04
2014,1,R,KVY,Toro Rosso,27,NA,NA,NA,NA,10,95.66,NA,NA,NA,32.657,2771.37
2014,1,R,SUT,Sauber,27,NA,NA,NA,NA,11,97.286,NA,NA,NA,45.871,2784.58
2014,1,R,PER,Force India,27,NA,NA,NA,NA,12,97.642,NA,NA,NA,46.72,2785.43
2014,1,R,GRO,Lotus F1,27,NA,NA,NA,NA,13,96.918,NA,NA,NA,52.591,2791.3
2014,1,R,MAL,Lotus F1,27,NA,NA,NA,NA,14,98.651,NA,NA,NA,58.907,2797.62
2014,1,R,GUT,Sauber,27,NA,NA,NA,NA,15,97.95,NA,NA,NA,59.591,2798.3
2014,1,R,ERI,Caterham,27,NA,NA,NA,NA,16,99.333,NA,NA,NA,96.673,2835.39
2014,1,R,CHI,Marussia,27,NA,NA,NA,NA,17,97.256,NA,NA,NA,97.843,2836.56
2014,1,R,BIA,Marussia,27,NA,NA,NA,NA,18,97.692,NA,NA,NA,777.116,3515.83
2014,1,R,ROS,Mercedes,28,NA,NA,NA,NA,1,95.416,NA,NA,NA,0.0,2834.13
2014,1,R,RIC,Red Bull,28,NA,NA,NA,NA,2,94.968,NA,NA,NA,9.582,2843.71
2014,1,R,MAG,McLaren,28,NA,NA,NA,NA,3,96.231,NA,NA,NA,16.523,2850.65
2014,1,R,HUL,Force India,28,NA,NA,NA,NA,4,95.54,NA,NA,NA,22.851,2856.98
2014,1,R,ALO,Ferrari,28,NA,NA,NA,NA,5,95.647,NA,NA,NA,23.622,2857.75
2014,1,R,BUT,McLaren,28,NA,NA,NA,NA,6,95.908,NA,NA,NA,24.734,2858.86
2014,1,R,VER,Toro Rosso,28,NA,NA,NA,NA,7,96.086,NA,NA,NA,25.987,2860.12
2014,1,R,RAI,Ferrari,28,NA,NA,NA,NA,8,96.09,NA,NA,NA,28.249,2862.38
2014,1,R,BOT,Williams,28,NA,NA,NA,NA,9,95.399,NA,NA,NA,30.311,2864.44
2014,1,R,KVY,Toro Rosso,28,NA,NA,NA,NA,10,96.095,NA,NA,NA,33.336,2867.47
2014,1,R,SUT,Sauber,28,NA,NA,NA,NA,11,96.954,NA,NA,NA,47.409,2881.54
2014,1,R,PER,Force India,28,NA,NA,NA,NA,12,96.786,NA,NA,NA,48.09,2882.22
2014,1,R,GUT,Sauber,28,NA,NA,NA,NA,13,97.272,NA,NA,NA,61.447,2895.58
2014,1,R,MAL,Lotus F1,28,NA,NA,NA,NA,14,100.524,NA,NA,NA,64.015,2898.14
2014,1,R,GRO,Lotus F1,28,NA,Y,NA,NA,15,115.731,NA,NA,NA,72.906,2907.03
2014,1,R,CHI,Marussia,28,NA,NA,NA,NA,16,98.225,NA,NA,NA,100.652,2934.78
2014,1,R,BIA,Marussia,28,NA,NA,NA,NA,17,98.224,NA,NA,NA,779.924,3614.05
2014,1,R,ROS,Mercedes,29,NA,NA,NA,NA,1,94.069,NA,NA,NA,0.0,2928.2
2014,1,R,RIC,Red Bull,29,NA,NA,NA,NA,2,95.113,NA,NA,NA,10.626,2938.82
2014,1,R,MAG,McLaren,29,NA,NA,NA,NA,3,96.264,NA,NA,NA,18.718,2946.92
2014,1,R,HUL,Force India,29,NA,NA,NA,NA,4,95.901,NA,NA,NA,24.683,2952.88
2014,1,R,ALO,Ferrari,29,NA,NA,NA,NA,5,96.275,NA,NA,NA,25.828,2954.03
2014,1,R,BUT,McLaren,29,NA,NA,NA,NA,6,96.014,NA,NA,NA,26.679,2954.88
