year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2005,13,R,WEB,Williams,15,NA,NA,NA,NA,12,84.116,NA,NA,NA,53.564,1290.57
2005,13,R,BAR,Ferrari,15,NA,NA,NA,NA,13,83.236,NA,NA,NA,70.012,1307.02
2005,13,R,ALO,Renault,15,NA,NA,NA,NA,14,84.051,NA,NA,NA,73.705,1310.71
2005,13,R,KAR,Jordan,15,NA,NA,NA,NA,15,86.335,NA,NA,NA,75.445,1312.45
2005,13,R,DOO,Minardi,15,NA,NA,NA,NA,16,86.244,NA,NA,NA,81.705,1318.71
2005,13,R,ALB,Minardi,15,NA,NA,NA,NA,17,88.721,NA,NA,NA,81.873,1318.88
2005,13,R,TMO,Jordan,15,NA,NA,NA,NA,18,84.774,NA,NA,NA,149.036,1386.04
2005,13,R,MON,McLaren,16,NA,NA,NA,NA,1,82.064,NA,NA,NA,0.0,1326.29
2005,13,R,MSC,Ferrari,16,NA,NA,NA,NA,2,103.266,NA,NA,NA,13.977,1340.27
2005,13,R,RAI,McLaren,16,NA,NA,NA,NA,3,82.254,NA,NA,NA,17.008,1343.3
2005,13,R,BUT,BAR,16,NA,NA,NA,NA,4,83.256,NA,NA,NA,25.23,1351.52
2005,13,R,SCH,Toyota,16,NA,NA,NA,NA,5,102.172,NA,NA,NA,29.218,1355.51
2005,13,R,TRU,Toyota,16,NA,NA,NA,NA,6,84.346,NA,NA,NA,31.459,1357.75
2005,13,R,SAT,BAR,16,NA,NA,NA,NA,7,83.842,NA,NA,NA,33.813,1360.1
2005,13,R,HEI,Williams,16,NA,NA,NA,NA,8,83.316,NA,NA,NA,39.739,1366.03
2005,13,R,FIS,Renault,16,NA,NA,NA,NA,9,83.448,NA,NA,NA,40.768,1367.06
2005,13,R,MAS,Sauber,16,NA,NA,NA,NA,10,83.728,NA,NA,NA,43.5,1369.79
2005,13,R,VIL,Sauber,16,NA,NA,NA,NA,11,83.874,NA,NA,NA,46.58,1372.87
2005,13,R,WEB,Williams,16,NA,NA,NA,NA,12,83.864,NA,NA,NA,48.139,1374.43
2005,13,R,BAR,Ferrari,16,NA,NA,NA,NA,13,83.091,NA,NA,NA,63.814,1390.11
2005,13,R,ALO,Renault,16,NA,NA,NA,NA,14,83.788,NA,NA,NA,68.204,1394.5
2005,13,R,KAR,Jordan,16,NA,NA,NA,NA,15,84.979,NA,NA,NA,71.135,1397.43
2005,13,R,DOO,Minardi,16,NA,NA,NA,NA,16,85.646,NA,NA,NA,78.062,1404.35
2005,13,R,ALB,Minardi,16,NA,NA,NA,NA,17,109.041,NA,NA,NA,101.625,1427.92
2005,13,R,TMO,Jordan,16,NA,NA,NA,NA,18,85.317,NA,NA,NA,145.064,1471.36
2005,13,R,MON,McLaren,17,NA,NA,NA,NA,1,81.467,NA,NA,NA,0.0,1407.76
2005,13,R,MSC,Ferrari,17,NA,NA,NA,NA,2,83.827,NA,NA,NA,16.337,1424.1
2005,13,R,RAI,McLaren,17,NA,NA,NA,NA,3,82.988,NA,NA,NA,18.529,1426.29
2005,13,R,BUT,BAR,17,NA,NA,NA,NA,4,83.01,NA,NA,NA,26.773,1434.53
2005,13,R,SCH,Toyota,17,NA,NA,NA,NA,5,82.908,NA,NA,NA,30.659,1438.42
2005,13,R,TRU,Toyota,17,NA,NA,NA,NA,6,83.887,NA,NA,NA,33.879,1441.64
2005,13,R,SAT,BAR,17,NA,NA,NA,NA,7,83.451,NA,NA,NA,35.797,1443.56
2005,13,R,HEI,Williams,17,NA,NA,NA,NA,8,83.168,NA,NA,NA,41.44,1449.2
2005,13,R,FIS,Renault,17,NA,NA,NA,NA,9,83.281,NA,NA,NA,42.582,1450.34
2005,13,R,MAS,Sauber,17,NA,NA,NA,NA,10,83.864,NA,NA,NA,45.897,1453.66
2005,13,R,VIL,Sauber,17,NA,NA,NA,NA,11,83.924,NA,NA,NA,49.037,1456.8
2005,13,R,WEB,Williams,17,NA,NA,NA,NA,12,83.97,NA,NA,NA,50.642,1458.4
2005,13,R,BAR,Ferrari,17,NA,NA,NA,NA,13,83.255,NA,NA,NA,65.602,1473.36
2005,13,R,ALO,Renault,17,NA,NA,NA,NA,14,83.532,NA,NA,NA,70.269,1478.03
2005,13,R,KAR,Jordan,17,NA,NA,NA,NA,15,84.446,NA,NA,NA,74.114,1481.87
2005,13,R,DOO,Minardi,17,NA,NA,NA,NA,16,88.494,NA,NA,NA,85.089,1492.85
2005,13,R,ALB,Minardi,17,NA,NA,NA,NA,17,87.028,NA,NA,NA,107.186,1514.94
2005,13,R,TMO,Jordan,17,NA,NA,NA,NA,18,85.412,NA,NA,NA,149.009,1556.77
2005,13,R,MON,McLaren,18,NA,NA,NA,NA,1,82.231,NA,NA,NA,0.0,1489.99
2005,13,R,MSC,Ferrari,18,NA,NA,NA,NA,2,82.742,NA,NA,NA,16.848,1506.84
2005,13,R,RAI,McLaren,18,NA,NA,NA,NA,3,82.234,NA,NA,NA,18.532,1508.52
2005,13,R,BUT,BAR,18,NA,NA,NA,NA,4,82.9,NA,NA,NA,27.442,1517.43
2005,13,R,SCH,Toyota,18,NA,NA,NA,NA,5,82.881,NA,NA,NA,31.309,1521.3
2005,13,R,TRU,Toyota,18,NA,NA,NA,NA,6,83.572,NA,NA,NA,35.22,1525.21
2005,13,R,SAT,BAR,18,NA,NA,NA,NA,7,83.796,NA,NA,NA,37.362,1527.35
2005,13,R,HEI,Williams,18,NA,NA,NA,NA,8,83.29,NA,NA,NA,42.499,1532.49
2005,13,R,FIS,Renault,18,NA,NA,NA,NA,9,83.516,NA,NA,NA,43.867,1533.86
2005,13,R,MAS,Sauber,18,NA,NA,NA,NA,10,83.441,NA,NA,NA,47.107,1537.1
2005,13,R,VIL,Sauber,18,NA,NA,NA,NA,11,83.615,NA,NA,NA,50.421,1540.41
2005,13,R,WEB,Williams,18,NA,NA,NA,NA,12,83.371,NA,NA,NA,51.782,1541.77
2005,13,R,BAR,Ferrari,18,NA,NA,NA,NA,13,84.145,NA,NA,NA,67.516,1557.51
2005,13,R,ALO,Renault,18,NA,NA,NA,NA,14,83.393,NA,NA,NA,71.431,1561.42
2005,13,R,KAR,Jordan,18,NA,NA,NA,NA,15,88.069,NA,NA,NA,79.952,1569.94
2005,13,R,DOO,Minardi,18,NA,NA,NA,NA,16,106.558,NA,NA,NA,109.416,1599.41
2005,13,R,ALB,Minardi,18,NA,NA,NA,NA,17,87.801,NA,NA,NA,112.756,1602.75
2005,13,R,TMO,Jordan,18,NA,NA,NA,NA,18,88.028,NA,NA,NA,154.806,1644.8
2005,13,R,MON,McLaren,19,NA,NA,NA,NA,1,81.344,NA,NA,NA,0.0,1571.33
2005,13,R,MSC,Ferrari,19,NA,NA,NA,NA,2,82.513,NA,NA,NA,18.017,1589.35
2005,13,R,RAI,McLaren,19,NA,NA,NA,NA,3,82.379,NA,NA,NA,19.567,1590.9
2005,13,R,BUT,BAR,19,NA,NA,NA,NA,4,83.738,NA,NA,NA,29.836,1601.17
2005,13,R,SCH,Toyota,19,NA,NA,NA,NA,5,82.923,NA,NA,NA,32.888,1604.22
2005,13,R,TRU,Toyota,19,NA,NA,NA,NA,6,83.202,NA,NA,NA,37.078,1608.41
2005,13,R,SAT,BAR,19,NA,NA,NA,NA,7,83.327,NA,NA,NA,39.345,1610.68
2005,13,R,HEI,Williams,19,NA,NA,NA,NA,8,82.996,NA,NA,NA,44.151,1615.48
2005,13,R,FIS,Renault,19,NA,NA,NA,NA,9,82.506,NA,NA,NA,45.029,1616.36
2005,13,R,MAS,Sauber,19,NA,NA,NA,NA,10,83.301,NA,NA,NA,49.064,1620.4
2005,13,R,VIL,Sauber,19,NA,NA,NA,NA,11,83.29,NA,NA,NA,52.367,1623.7
2005,13,R,WEB,Williams,19,NA,NA,NA,NA,12,83.382,NA,NA,NA,53.82,1625.15
2005,13,R,BAR,Ferrari,19,NA,NA,NA,NA,13,83.449,NA,NA,NA,69.621,1640.95
2005,13,R,ALO,Renault,19,NA,NA,NA,NA,14,84.481,NA,NA,NA,74.568,1645.9
2005,13,R,KAR,Jordan,19,NA,NA,NA,NA,15,109.505,NA,NA,NA,108.113,1679.45
2005,13,R,DOO,Minardi,19,NA,NA,NA,NA,16,87.636,NA,NA,NA,115.708,1687.04
2005,13,R,ALB,Minardi,19,NA,NA,NA,NA,17,87.777,NA,NA,NA,119.189,1690.52
2005,13,R,TMO,Jordan,19,NA,NA,NA,NA,18,87.441,NA,NA,NA,160.903,1732.24
2005,13,R,MON,McLaren,20,NA,NA,NA,NA,1,81.237,NA,NA,NA,0.0,1652.57
2005,13,R,MSC,Ferrari,20,NA,NA,NA,NA,2,82.519,NA,NA,NA,19.299,1671.87
2005,13,R,RAI,McLaren,20,NA,NA,NA,NA,3,82.482,NA,NA,NA,20.812,1673.38
2005,13,R,BUT,BAR,20,NA,NA,NA,NA,4,83.564,NA,NA,NA,32.163,1684.73
2005,13,R,SCH,Toyota,20,NA,NA,NA,NA,5,84.137,NA,NA,NA,35.788,1688.36
2005,13,R,TRU,Toyota,20,NA,NA,NA,NA,6,83.51,NA,NA,NA,39.351,1691.92
2005,13,R,SAT,BAR,20,NA,NA,NA,NA,7,83.215,NA,NA,NA,41.323,1693.89
2005,13,R,HEI,Williams,20,NA,NA,NA,NA,8,83.337,NA,NA,NA,46.251,1698.82
2005,13,R,FIS,Renault,20,NA,NA,NA,NA,9,83.063,NA,NA,NA,46.855,1699.43
2005,13,R,MAS,Sauber,20,NA,NA,NA,NA,10,83.054,NA,NA,NA,50.881,1703.45
2005,13,R,VIL,Sauber,20,NA,NA,NA,NA,11,83.293,NA,NA,NA,54.423,1706.99
2005,13,R,WEB,Williams,20,NA,NA,NA,NA,12,83.479,NA,NA,NA,56.062,1708.63
2005,13,R,BAR,Ferrari,20,NA,NA,NA,NA,13,82.768,NA,NA,NA,71.152,1723.72
2005,13,R,ALO,Renault,20,NA,NA,NA,NA,14,82.977,NA,NA,NA,76.308,1728.88
2005,13,R,KAR,Jordan,20,NA,NA,NA,NA,15,86.83,NA,NA,NA,113.706,1766.28
2005,13,R,DOO,Minardi,20,NA,NA,NA,NA,16,87.489,NA,NA,NA,121.96,1774.53
2005,13,R,ALB,Minardi,20,NA,NA,NA,NA,17,87.364,NA,NA,NA,125.316,1777.89
2005,13,R,TMO,Jordan,20,NA,NA,NA,NA,18,90.176,NA,NA,NA,169.842,1822.41
2005,13,R,MON,McLaren,21,NA,NA,NA,NA,1,81.297,NA,NA,NA,0.0,1733.87
2005,13,R,MSC,Ferrari,21,NA,NA,NA,NA,2,82.357,NA,NA,NA,20.359,1754.23
2005,13,R,RAI,McLaren,21,NA,NA,NA,NA,3,82.393,NA,NA,NA,21.908,1755.78
2005,13,R,BUT,BAR,21,NA,NA,NA,NA,4,82.589,NA,NA,NA,33.455,1767.32
2005,13,R,SCH,Toyota,21,NA,NA,NA,NA,5,83.558,NA,NA,NA,38.049,1771.92
2005,13,R,TRU,Toyota,21,NA,NA,NA,NA,6,84.688,NA,NA,NA,42.742,1776.61
2005,13,R,SAT,BAR,21,NA,NA,NA,NA,7,86.45,NA,NA,NA,46.476,1780.34
2005,13,R,HEI,Williams,21,NA,NA,NA,NA,8,83.239,NA,NA,NA,48.193,1782.06
2005,13,R,FIS,Renault,21,NA,NA,NA,NA,9,83.388,NA,NA,NA,48.946,1782.81
2005,13,R,MAS,Sauber,21,NA,NA,NA,NA,10,83.161,NA,NA,NA,52.745,1786.61
2005,13,R,VIL,Sauber,21,NA,NA,NA,NA,11,83.214,NA,NA,NA,56.34,1790.21
2005,13,R,WEB,Williams,21,NA,NA,NA,NA,12,83.164,NA,NA,NA,57.929,1791.8
2005,13,R,BAR,Ferrari,21,NA,NA,NA,NA,13,82.793,NA,NA,NA,72.648,1806.52
2005,13,R,ALO,Renault,21,NA,NA,NA,NA,14,83.208,NA,NA,NA,78.219,1812.09
2005,13,R,KAR,Jordan,21,NA,NA,NA,NA,15,87.778,NA,NA,NA,120.187,1854.06
2005,13,R,DOO,Minardi,21,NA,NA,NA,NA,16,87.314,NA,NA,NA,127.977,1861.84
2005,13,R,ALB,Minardi,21,NA,NA,NA,NA,17,86.593,NA,NA,NA,130.612,1864.48
2005,13,R,TMO,Jordan,21,NA,NA,NA,NA,18,107.061,NA,NA,NA,195.606,1929.47
2005,13,R,MON,McLaren,22,NA,NA,NA,NA,1,84.02,NA,NA,NA,0.0,1817.89
2005,13,R,MSC,Ferrari,22,NA,NA,NA,NA,2,82.904,NA,NA,NA,19.243,1837.13
2005,13,R,RAI,McLaren,22,NA,NA,NA,NA,3,82.497,NA,NA,NA,20.385,1838.27
2005,13,R,BUT,BAR,22,NA,NA,NA,NA,4,82.748,NA,NA,NA,32.183,1850.07
2005,13,R,SCH,Toyota,22,NA,NA,NA,NA,5,83.141,NA,NA,NA,37.17,1855.06
2005,13,R,TRU,Toyota,22,NA,NA,NA,NA,6,83.999,NA,NA,NA,42.721,1860.61
2005,13,R,HEI,Williams,22,NA,NA,NA,NA,7,83.752,NA,NA,NA,47.925,1865.81
2005,13,R,FIS,Renault,22,NA,NA,NA,NA,8,83.563,NA,NA,NA,48.489,1866.38
2005,13,R,MAS,Sauber,22,NA,NA,NA,NA,9,83.048,NA,NA,NA,51.773,1869.66
2005,13,R,VIL,Sauber,22,NA,NA,NA,NA,10,83.191,NA,NA,NA,55.511,1873.4
2005,13,R,WEB,Williams,22,NA,NA,NA,NA,11,83.117,NA,NA,NA,57.026,1874.91
2005,13,R,SAT,BAR,22,NA,NA,NA,NA,12,107.409,NA,NA,NA,69.865,1887.75
2005,13,R,BAR,Ferrari,22,NA,NA,NA,NA,13,83.262,NA,NA,NA,71.89,1889.78
2005,13,R,ALO,Renault,22,NA,NA,NA,NA,14,83.075,NA,NA,NA,77.274,1895.16
2005,13,R,KAR,Jordan,22,NA,NA,NA,NA,15,88.152,NA,NA,NA,124.319,1942.21
2005,13,R,DOO,Minardi,22,NA,NA,NA,NA,16,86.288,NA,NA,NA,130.245,1948.13
2005,13,R,ALB,Minardi,22,NA,NA,NA,NA,17,87.949,NA,NA,NA,134.541,1952.43
2005,13,R,TMO,Jordan,22,NA,NA,NA,NA,18,86.194,NA,NA,NA,197.78,2015.67
2005,13,R,MSC,Ferrari,23,NA,NA,NA,NA,1,82.795,NA,NA,NA,0.0,1919.93
2005,13,R,RAI,McLaren,23,NA,NA,NA,NA,2,82.604,NA,NA,NA,0.951,1920.88
2005,13,R,MON,McLaren,23,NA,NA,NA,NA,3,105.206,NA,NA,NA,3.168,1923.09
2005,13,R,BUT,BAR,23,NA,NA,NA,NA,4,84.738,NA,NA,NA,14.883,1934.81
2005,13,R,SCH,Toyota,23,NA,NA,NA,NA,5,83.208,NA,NA,NA,18.34,1938.27
2005,13,R,TRU,Toyota,23,NA,NA,NA,NA,6,83.344,NA,NA,NA,24.027,1943.95
2005,13,R,HEI,Williams,23,NA,NA,NA,NA,7,85.082,NA,NA,NA,30.969,1950.9
2005,13,R,MAS,Sauber,23,NA,NA,NA,NA,8,83.443,NA,NA,NA,33.178,1953.1
2005,13,R,FIS,Renault,23,NA,NA,NA,NA,9,86.73,NA,NA,NA,33.181,1953.11
2005,13,R,VIL,Sauber,23,NA,NA,NA,NA,10,83.118,NA,NA,NA,36.591,1956.52
2005,13,R,WEB,Williams,23,NA,NA,NA,NA,11,83.569,NA,NA,NA,38.557,1958.48
2005,13,R,SAT,BAR,23,NA,NA,NA,NA,12,84.561,NA,NA,NA,52.388,1972.31
2005,13,R,BAR,Ferrari,23,NA,NA,NA,NA,13,83.247,NA,NA,NA,53.099,1973.03
2005,13,R,ALO,Renault,23,NA,NA,NA,NA,14,82.982,NA,NA,NA,58.218,1978.14
2005,13,R,KAR,Jordan,23,NA,NA,NA,NA,15,87.666,NA,NA,NA,109.947,2029.87
2005,13,R,DOO,Minardi,23,NA,NA,NA,NA,16,86.199,NA,NA,NA,114.406,2034.33
2005,13,R,ALB,Minardi,23,NA,NA,NA,NA,17,89.672,NA,NA,NA,122.175,2042.1
2005,13,R,TMO,Jordan,23,NA,NA,NA,NA,18,85.922,NA,NA,NA,181.664,2101.59
2005,13,R,MSC,Ferrari,24,NA,NA,NA,NA,1,82.868,NA,NA,NA,0.0,2002.79
2005,13,R,RAI,McLaren,24,NA,NA,NA,NA,2,82.689,NA,NA,NA,0.772,2003.57
2005,13,R,MON,McLaren,24,NA,NA,NA,NA,3,83.501,NA,NA,NA,3.801,2006.59
2005,13,R,SCH,Toyota,24,NA,NA,NA,NA,4,82.696,NA,NA,NA,18.168,2020.96
2005,13,R,TRU,Toyota,24,NA,NA,NA,NA,5,83.912,NA,NA,NA,25.071,2027.86
2005,13,R,HEI,Williams,24,NA,NA,NA,NA,6,83.935,NA,NA,NA,32.036,2034.83
2005,13,R,MAS,Sauber,24,NA,NA,NA,NA,7,84.546,NA,NA,NA,34.856,2037.65
2005,13,R,BUT,BAR,24,NA,NA,NA,NA,8,105.403,NA,NA,NA,37.418,2040.21
2005,13,R,VIL,Sauber,24,NA,NA,NA,NA,9,84.353,NA,NA,NA,38.076,2040.87
2005,13,R,WEB,Williams,24,NA,NA,NA,NA,10,83.852,NA,NA,NA,39.541,2042.33
2005,13,R,SAT,BAR,24,NA,NA,NA,NA,11,84.886,NA,NA,NA,54.406,2057.2
2005,13,R,BAR,Ferrari,24,NA,NA,NA,NA,12,84.505,NA,NA,NA,54.736,2057.53
2005,13,R,FIS,Renault,24,NA,NA,NA,NA,13,106.548,NA,NA,NA,56.861,2059.66
2005,13,R,ALO,Renault,24,NA,NA,NA,NA,14,83.382,NA,NA,NA,58.732,2061.53
2005,13,R,KAR,Jordan,24,NA,NA,NA,NA,15,86.491,NA,NA,NA,113.57,2116.36
2005,13,R,DOO,Minardi,24,NA,NA,NA,NA,16,87.338,NA,NA,NA,118.876,2121.67
2005,13,R,ALB,Minardi,24,NA,NA,NA,NA,17,87.715,NA,NA,NA,127.022,2129.82
2005,13,R,TMO,Jordan,24,NA,NA,NA,NA,18,87.4,NA,NA,NA,186.196,2188.99
2005,13,R,MSC,Ferrari,25,NA,NA,NA,NA,1,82.726,NA,NA,NA,0.0,2085.52
2005,13,R,RAI,McLaren,25,NA,NA,NA,NA,2,82.879,NA,NA,NA,0.925,2086.45
2005,13,R,MON,McLaren,25,NA,NA,NA,NA,3,83.567,NA,NA,NA,4.642,2090.16
2005,13,R,SCH,Toyota,25,NA,NA,NA,NA,4,82.825,NA,NA,NA,18.267,2103.79
2005,13,R,TRU,Toyota,25,NA,NA,NA,NA,5,83.06,NA,NA,NA,25.405,2110.93
2005,13,R,HEI,Williams,25,NA,NA,NA,NA,6,83.392,NA,NA,NA,32.702,2118.22
2005,13,R,BUT,BAR,25,NA,NA,NA,NA,7,84.619,NA,NA,NA,39.311,2124.83
2005,13,R,MAS,Sauber,25,NA,NA,NA,NA,8,87.255,NA,NA,NA,39.385,2124.91
2005,13,R,VIL,Sauber,25,NA,NA,NA,NA,9,84.685,NA,NA,NA,40.035,2125.55
2005,13,R,WEB,Williams,25,NA,NA,NA,NA,10,84.063,NA,NA,NA,40.878,2126.4
2005,13,R,SAT,BAR,25,NA,NA,NA,NA,11,85.387,NA,NA,NA,57.067,2142.59
2005,13,R,FIS,Renault,25,NA,NA,NA,NA,12,84.792,NA,NA,NA,58.927,2144.45
2005,13,R,BAR,Ferrari,25,NA,NA,NA,NA,13,87.388,NA,NA,NA,59.398,2144.92
2005,13,R,ALO,Renault,25,NA,NA,NA,NA,14,83.781,NA,NA,NA,59.787,2145.31
2005,13,R,KAR,Jordan,25,NA,NA,NA,NA,15,88.255,NA,NA,NA,119.099,2204.62
2005,13,R,DOO,Minardi,25,NA,NA,NA,NA,16,86.167,NA,NA,NA,122.317,2207.84
2005,13,R,ALB,Minardi,25,NA,NA,NA,NA,17,87.054,NA,NA,NA,131.35,2216.87
2005,13,R,TMO,Jordan,25,NA,NA,NA,NA,18,85.538,NA,NA,NA,189.008,2274.53
2005,13,R,MSC,Ferrari,26,NA,NA,NA,NA,1,82.637,NA,NA,NA,0.0,2168.16
2005,13,R,RAI,McLaren,26,NA,NA,NA,NA,2,82.459,NA,NA,NA,0.747,2168.9
2005,13,R,MON,McLaren,26,NA,NA,NA,NA,3,83.228,NA,NA,NA,5.233,2173.39
2005,13,R,SCH,Toyota,26,NA,NA,NA,NA,4,83.183,NA,NA,NA,18.813,2186.97
2005,13,R,TRU,Toyota,26,NA,NA,NA,NA,5,82.697,NA,NA,NA,25.465,2193.62
2005,13,R,HEI,Williams,26,NA,NA,NA,NA,6,84.022,NA,NA,NA,34.087,2202.24
2005,13,R,BUT,BAR,26,NA,NA,NA,NA,7,84.56,NA,NA,NA,41.234,2209.39
2005,13,R,VIL,Sauber,26,NA,NA,NA,NA,8,84.477,NA,NA,NA,41.875,2210.03
2005,13,R,WEB,Williams,26,NA,NA,NA,NA,9,84.257,NA,NA,NA,42.498,2210.66
2005,13,R,SAT,BAR,26,NA,NA,NA,NA,10,84.565,NA,NA,NA,58.995,2227.15
2005,13,R,FIS,Renault,26,NA,NA,NA,NA,11,84.229,NA,NA,NA,60.519,2228.68
2005,13,R,BAR,Ferrari,26,NA,NA,NA,NA,12,84.414,NA,NA,NA,61.175,2229.33
2005,13,R,ALO,Renault,26,NA,NA,NA,NA,13,86.547,NA,NA,NA,63.697,2231.85
2005,13,R,MAS,Sauber,26,NA,NA,NA,NA,14,108.271,NA,NA,NA,65.019,2233.18
2005,13,R,KAR,Jordan,26,NA,NA,NA,NA,15,85.794,NA,NA,NA,122.256,2290.41
2005,13,R,DOO,Minardi,26,NA,NA,NA,NA,16,94.574,NA,NA,NA,134.254,2302.41
2005,13,R,ALB,Minardi,26,NA,NA,NA,NA,17,86.199,NA,NA,NA,134.912,2303.07
2005,13,R,TMO,Jordan,26,NA,NA,NA,NA,18,87.739,NA,NA,NA,194.11,2362.27
2005,13,R,MSC,Ferrari,27,NA,NA,NA,NA,1,82.329,NA,NA,NA,0.0,2250.49
2005,13,R,RAI,McLaren,27,NA,NA,NA,NA,2,82.451,NA,NA,NA,0.869,2251.35
2005,13,R,MON,McLaren,27,NA,NA,NA,NA,3,83.278,NA,NA,NA,6.182,2256.67
2005,13,R,SCH,Toyota,27,NA,NA,NA,NA,4,82.437,NA,NA,NA,18.921,2269.41
2005,13,R,TRU,Toyota,27,NA,NA,NA,NA,5,82.932,NA,NA,NA,26.068,2276.55
2005,13,R,HEI,Williams,27,NA,NA,NA,NA,6,85.136,NA,NA,NA,36.894,2287.38
2005,13,R,BUT,BAR,27,NA,NA,NA,NA,7,84.569,NA,NA,NA,43.474,2293.96
2005,13,R,WEB,Williams,27,NA,NA,NA,NA,8,85.625,NA,NA,NA,45.794,2296.28
2005,13,R,VIL,Sauber,27,NA,NA,NA,NA,9,88.532,NA,NA,NA,48.078,2298.56
2005,13,R,SAT,BAR,27,NA,NA,NA,NA,10,84.363,NA,NA,NA,61.029,2311.51
2005,13,R,FIS,Renault,27,NA,NA,NA,NA,11,84.157,NA,NA,NA,62.347,2312.83
2005,13,R,BAR,Ferrari,27,NA,NA,NA,NA,12,84.059,NA,NA,NA,62.905,2313.39
2005,13,R,MAS,Sauber,27,NA,NA,NA,NA,13,86.232,NA,NA,NA,68.922,2319.41
2005,13,R,ALO,Renault,27,NA,NA,NA,NA,14,106.046,NA,NA,NA,87.414,2337.9
2005,13,R,KAR,Jordan,27,NA,NA,NA,NA,15,85.259,NA,NA,NA,125.186,2375.67
2005,13,R,ALB,Minardi,27,NA,NA,NA,NA,16,85.968,NA,NA,NA,138.551,2389.04
2005,13,R,TMO,Jordan,27,NA,NA,NA,NA,17,86.29,NA,NA,NA,198.071,2448.56
2005,13,R,MSC,Ferrari,28,NA,NA,NA,NA,1,82.357,NA,NA,NA,0.0,2332.84
2005,13,R,RAI,McLaren,28,NA,NA,NA,NA,2,82.495,NA,NA,NA,1.007,2333.85
2005,13,R,MON,McLaren,28,NA,NA,NA,NA,3,83.391,NA,NA,NA,7.216,2340.06
2005,13,R,SCH,Toyota,28,NA,NA,NA,NA,4,82.3,NA,NA,NA,18.864,2351.71
2005,13,R,TRU,Toyota,28,NA,NA,NA,NA,5,83.724,NA,NA,NA,27.435,2360.28
2005,13,R,BUT,BAR,28,NA,NA,NA,NA,6,83.796,NA,NA,NA,44.913,2377.76
2005,13,R,WEB,Williams,28,NA,NA,NA,NA,7,82.487,NA,NA,NA,45.924,2378.77
2005,13,R,HEI,Williams,28,NA,NA,NA,NA,8,105.922,NA,NA,NA,60.459,2393.3
2005,13,R,SAT,BAR,28,NA,NA,NA,NA,9,84.625,NA,NA,NA,63.297,2396.14
2005,13,R,FIS,Renault,28,NA,NA,NA,NA,10,84.613,NA,NA,NA,64.603,2397.45
2005,13,R,BAR,Ferrari,28,NA,NA,NA,NA,11,84.499,NA,NA,NA,65.047,2397.89
2005,13,R,VIL,Sauber,28,NA,NA,NA,NA,12,106.947,NA,NA,NA,72.668,2405.51
2005,13,R,MAS,Sauber,28,NA,NA,NA,NA,13,87.672,NA,NA,NA,74.237,2407.08
2005,13,R,ALO,Renault,28,NA,NA,NA,NA,14,84.638,NA,NA,NA,89.695,2422.54
2005,13,R,KAR,Jordan,28,NA,NA,NA,NA,15,88.059,NA,NA,NA,130.888,2463.73
2005,13,R,ALB,Minardi,28,NA,NA,NA,NA,16,85.968,NA,NA,NA,142.162,2475.0
2005,13,R,TMO,Jordan,28,NA,NA,NA,NA,17,84.969,NA,NA,NA,200.683,2533.53
2005,13,R,MSC,Ferrari,29,NA,NA,NA,NA,1,82.281,NA,NA,NA,0.0,2415.12
2005,13,R,RAI,McLaren,29,NA,NA,NA,NA,2,82.015,NA,NA,NA,0.741,2415.86
2005,13,R,MON,McLaren,29,NA,NA,NA,NA,3,83.404,NA,NA,NA,8.339,2423.46
2005,13,R,SCH,Toyota,29,NA,NA,NA,NA,4,82.378,NA,NA,NA,18.961,2434.08
2005,13,R,TRU,Toyota,29,NA,NA,NA,NA,5,82.547,NA,NA,NA,27.701,2442.82
2005,13,R,BUT,BAR,29,NA,NA,NA,NA,6,84.58,NA,NA,NA,47.212,2462.34
2005,13,R,WEB,Williams,29,NA,NA,NA,NA,7,86.425,NA,NA,NA,50.068,2465.19
2005,13,R,HEI,Williams,29,NA,NA,NA,NA,8,84.31,NA,NA,NA,62.488,2477.61
2005,13,R,SAT,BAR,29,NA,NA,NA,NA,9,84.927,NA,NA,NA,65.943,2481.07
2005,13,R,FIS,Renault,29,NA,NA,NA,NA,10,84.764,NA,NA,NA,67.086,2482.21
2005,13,R,BAR,Ferrari,29,NA,NA,NA,NA,11,84.819,NA,NA,NA,67.585,2482.71
2005,13,R,VIL,Sauber,29,NA,NA,NA,NA,12,85.732,NA,NA,NA,76.119,2491.24
2005,13,R,MAS,Sauber,29,NA,NA,NA,NA,13,86.316,NA,NA,NA,78.272,2493.4
2005,13,R,ALO,Renault,29,NA,NA,NA,NA,14,85.865,NA,NA,NA,93.279,2508.4
2005,13,R,KAR,Jordan,29,NA,NA,NA,NA,15,85.76,NA,NA,NA,134.367,2549.49
2005,13,R,ALB,Minardi,29,NA,NA,NA,NA,16,86.025,NA,NA,NA,145.906,2561.03
2005,13,R,TMO,Jordan,29,NA,NA,NA,NA,17,85.696,NA,NA,NA,204.098,2619.22
2005,13,R,MSC,Ferrari,30,NA,NA,NA,NA,1,82.358,NA,NA,NA,0.0,2497.48
2005,13,R,RAI,McLaren,30,NA,NA,NA,NA,2,82.38,NA,NA,NA,0.763,2498.25
2005,13,R,MON,McLaren,30,NA,NA,NA,NA,3,83.03,NA,NA,NA,9.011,2506.49
