year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2012,14,R,SEN,Williams,11,NA,NA,NA,NA,21,137.764,NA,NA,NA,63.449,1350.62
2012,14,R,KAR,HRT,11,NA,NA,NA,NA,22,121.9,NA,NA,NA,66.016,1353.18
2012,14,R,MAS,Ferrari,11,NA,NA,NA,NA,23,118.616,NA,NA,NA,74.76,1361.93
2012,14,R,PET,Caterham,11,NA,NA,NA,NA,24,120.704,NA,NA,NA,76.163,1363.33
2012,14,R,BUT,McLaren,12,NA,NA,NA,NA,1,116.865,NA,NA,NA,0.0,1407.64
2012,14,R,MAL,Williams,12,NA,NA,NA,NA,2,116.733,NA,NA,NA,2.765,1410.41
2012,14,R,HAM,McLaren,12,NA,Y,NA,NA,3,125.09,NA,NA,NA,4.617,1412.26
2012,14,R,GRO,Lotus F1,12,NA,NA,NA,NA,4,118.203,NA,NA,NA,16.676,1424.32
2012,14,R,DIR,Force India,12,NA,Y,NA,NA,5,124.205,NA,NA,NA,17.991,1425.63
2012,14,R,RAI,Lotus F1,12,NA,NA,NA,NA,6,117.625,NA,NA,NA,25.579,1433.22
2012,14,R,ROS,Mercedes,12,NA,Y,NA,NA,7,125.065,NA,NA,NA,25.601,1433.24
2012,14,R,VET,Red Bull,12,NA,NA,NA,NA,8,117.044,NA,NA,NA,26.093,1433.73
2012,14,R,HUL,Force India,12,NA,NA,NA,NA,9,118.915,NA,NA,NA,27.753,1435.39
2012,14,R,PER,Sauber,12,NA,NA,NA,NA,10,118.59,NA,NA,NA,28.996,1436.64
2012,14,R,ALO,Ferrari,12,NA,NA,NA,NA,11,136.112,NA,NA,NA,33.572,1441.21
2012,14,R,VER,Toro Rosso,12,NA,Y,NA,NA,12,127.046,NA,NA,NA,39.333,1446.97
2012,14,R,WEB,Red Bull,12,NA,NA,NA,NA,13,117.281,NA,NA,NA,39.889,1447.53
2012,14,R,KOB,Sauber,12,NA,NA,NA,NA,14,121.274,NA,NA,NA,43.449,1451.09
2012,14,R,GLO,Marussia,12,NA,NA,NA,NA,15,120.376,NA,NA,NA,48.004,1455.65
2012,14,R,KOV,Caterham,12,NA,Y,NA,NA,16,129.38,NA,NA,NA,49.833,1457.47
2012,14,R,PIC,Marussia,12,NA,NA,NA,NA,17,120.123,NA,NA,NA,50.295,1457.94
2012,14,R,MSC,Mercedes,12,NA,NA,NA,NA,18,136.959,NA,NA,NA,51.159,1458.8
2012,14,R,DLR,HRT,12,NA,NA,NA,NA,19,121.03,NA,NA,NA,59.846,1467.49
2012,14,R,SEN,Williams,12,NA,NA,NA,NA,20,116.954,NA,NA,NA,59.93,1467.57
2012,14,R,RIC,Toro Rosso,12,NA,NA,NA,NA,21,139.975,NA,NA,NA,64.722,1472.36
2012,14,R,KAR,HRT,12,NA,NA,NA,NA,22,122.529,NA,NA,NA,68.072,1475.71
2012,14,R,MAS,Ferrari,12,NA,NA,NA,NA,23,117.177,NA,NA,NA,71.464,1479.1
2012,14,R,PET,Caterham,12,NA,NA,NA,NA,24,120.249,NA,NA,NA,75.939,1483.58
2012,14,R,BUT,McLaren,13,NA,NA,NA,NA,1,116.447,NA,NA,NA,0.0,1524.09
2012,14,R,MAL,Williams,13,NA,Y,NA,NA,2,123.415,NA,NA,NA,9.733,1533.82
2012,14,R,GRO,Lotus F1,13,NA,NA,NA,NA,3,117.146,NA,NA,NA,17.375,1541.46
2012,14,R,HAM,McLaren,13,NA,NA,NA,NA,4,134.778,NA,NA,NA,22.948,1547.04
2012,14,R,VET,Red Bull,13,NA,NA,NA,NA,5,115.495,NA,NA,NA,25.141,1549.23
2012,14,R,HUL,Force India,13,NA,NA,NA,NA,6,117.999,NA,NA,NA,29.305,1553.39
2012,14,R,PER,Sauber,13,NA,NA,NA,NA,7,118.565,NA,NA,NA,31.114,1555.2
2012,14,R,ALO,Ferrari,13,NA,NA,NA,NA,8,115.836,NA,NA,NA,32.961,1557.05
2012,14,R,RAI,Lotus F1,13,NA,Y,NA,NA,9,126.309,NA,NA,NA,35.441,1559.53
2012,14,R,DIR,Force India,13,NA,NA,NA,NA,10,138.05,NA,NA,NA,39.594,1563.68
2012,14,R,WEB,Red Bull,13,NA,NA,NA,NA,11,116.823,NA,NA,NA,40.265,1564.35
2012,14,R,KOB,Sauber,13,NA,NA,NA,NA,12,119.6,NA,NA,NA,46.602,1570.69
2012,14,R,ROS,Mercedes,13,NA,NA,NA,NA,13,137.804,NA,NA,NA,46.958,1571.05
2012,14,R,MSC,Mercedes,13,NA,NA,NA,NA,14,117.956,NA,NA,NA,52.668,1576.76
2012,14,R,PIC,Marussia,13,NA,NA,NA,NA,15,121.494,NA,NA,NA,55.342,1579.43
2012,14,R,SEN,Williams,13,NA,NA,NA,NA,16,115.939,NA,NA,NA,59.422,1583.51
2012,14,R,GLO,Marussia,13,NA,Y,NA,NA,17,127.938,NA,NA,NA,59.495,1583.58
2012,14,R,VER,Toro Rosso,13,NA,NA,NA,NA,18,138.895,NA,NA,NA,61.781,1585.87
2012,14,R,DLR,HRT,13,NA,NA,NA,NA,19,122.735,NA,NA,NA,66.134,1590.22
2012,14,R,RIC,Toro Rosso,13,NA,NA,NA,NA,20,118.208,NA,NA,NA,66.483,1590.57
2012,14,R,KAR,HRT,13,NA,NA,NA,NA,21,120.524,NA,NA,NA,72.149,1596.24
2012,14,R,KOV,Caterham,13,NA,NA,NA,NA,22,139.185,NA,NA,NA,72.571,1596.66
2012,14,R,MAS,Ferrari,13,NA,NA,NA,NA,23,118.89,NA,NA,NA,73.907,1597.99
2012,14,R,PET,Caterham,13,NA,NA,NA,NA,24,119.595,NA,NA,NA,79.087,1603.18
2012,14,R,BUT,McLaren,14,NA,Y,NA,NA,1,124.24,NA,NA,NA,0.0,1648.33
2012,14,R,HAM,McLaren,14,NA,NA,NA,NA,2,115.541,NA,NA,NA,14.249,1662.58
2012,14,R,VET,Red Bull,14,NA,NA,NA,NA,3,114.941,NA,NA,NA,15.842,1664.17
2012,14,R,GRO,Lotus F1,14,NA,Y,NA,NA,4,125.198,NA,NA,NA,18.333,1666.66
2012,14,R,HUL,Force India,14,NA,NA,NA,NA,5,117.993,NA,NA,NA,23.058,1671.39
2012,14,R,MAL,Williams,14,NA,NA,NA,NA,6,137.992,NA,NA,NA,23.485,1671.81
2012,14,R,PER,Sauber,14,NA,NA,NA,NA,7,118.799,NA,NA,NA,25.673,1674.0
2012,14,R,ALO,Ferrari,14,NA,NA,NA,NA,8,117.403,NA,NA,NA,26.124,1674.45
2012,14,R,DIR,Force India,14,NA,NA,NA,NA,9,116.449,NA,NA,NA,31.803,1680.13
2012,14,R,WEB,Red Bull,14,NA,NA,NA,NA,10,116.639,NA,NA,NA,32.664,1680.99
2012,14,R,ROS,Mercedes,14,NA,NA,NA,NA,11,116.683,NA,NA,NA,39.401,1687.73
2012,14,R,MSC,Mercedes,14,NA,NA,NA,NA,12,116.776,NA,NA,NA,45.204,1693.53
2012,14,R,RAI,Lotus F1,14,NA,NA,NA,NA,13,135.842,NA,NA,NA,47.043,1695.37
2012,14,R,KOB,Sauber,14,NA,Y,NA,NA,14,128.628,NA,NA,NA,50.99,1699.32
2012,14,R,PIC,Marussia,14,NA,NA,NA,NA,15,120.931,NA,NA,NA,52.033,1700.36
2012,14,R,SEN,Williams,14,NA,NA,NA,NA,16,117.047,NA,NA,NA,52.229,1700.56
2012,14,R,VER,Toro Rosso,14,NA,NA,NA,NA,17,116.553,NA,NA,NA,54.094,1702.42
2012,14,R,RIC,Toro Rosso,14,NA,NA,NA,NA,18,118.328,NA,NA,NA,60.571,1708.9
2012,14,R,DLR,HRT,14,NA,NA,NA,NA,19,123.803,NA,NA,NA,65.697,1714.03
2012,14,R,KOV,Caterham,14,NA,NA,NA,NA,20,118.207,NA,NA,NA,66.538,1714.87
2012,14,R,MAS,Ferrari,14,NA,NA,NA,NA,21,119.351,NA,NA,NA,69.018,1717.35
2012,14,R,KAR,HRT,14,NA,NA,NA,NA,22,122.317,NA,NA,NA,70.226,1718.55
2012,14,R,PET,Caterham,14,NA,NA,NA,NA,23,119.976,NA,NA,NA,74.823,1723.15
2012,14,R,GLO,Marussia,14,NA,NA,NA,NA,24,140.559,NA,NA,NA,75.814,1724.14
2012,14,R,HAM,McLaren,15,NA,NA,NA,NA,1,115.702,NA,NA,NA,0.0,1778.28
2012,14,R,VET,Red Bull,15,NA,NA,NA,NA,2,115.695,NA,NA,NA,1.586,1779.86
2012,14,R,BUT,McLaren,15,NA,NA,NA,NA,3,135.829,NA,NA,NA,5.878,1784.16
2012,14,R,MAL,Williams,15,NA,NA,NA,NA,4,116.491,NA,NA,NA,10.025,1788.3
2012,14,R,HUL,Force India,15,NA,NA,NA,NA,5,119.628,NA,NA,NA,12.735,1791.01
2012,14,R,ALO,Ferrari,15,NA,NA,NA,NA,6,117.844,NA,NA,NA,14.017,1792.3
2012,14,R,PER,Sauber,15,NA,NA,NA,NA,7,119.364,NA,NA,NA,15.086,1793.36
2012,14,R,DIR,Force India,15,NA,NA,NA,NA,8,116.579,NA,NA,NA,18.431,1796.71
2012,14,R,WEB,Red Bull,15,NA,NA,NA,NA,9,116.502,NA,NA,NA,19.215,1797.49
2012,14,R,ROS,Mercedes,15,NA,NA,NA,NA,10,116.53,NA,NA,NA,25.98,1804.26
2012,14,R,GRO,Lotus F1,15,NA,NA,NA,NA,11,138.914,NA,NA,NA,27.296,1805.57
2012,14,R,MSC,Mercedes,15,NA,NA,NA,NA,12,116.657,NA,NA,NA,31.91,1810.19
2012,14,R,RAI,Lotus F1,15,NA,NA,NA,NA,13,116.756,NA,NA,NA,33.848,1812.13
2012,14,R,SEN,Williams,15,NA,NA,NA,NA,14,115.624,NA,NA,NA,37.902,1816.18
2012,14,R,VER,Toro Rosso,15,NA,NA,NA,NA,15,116.555,NA,NA,NA,40.698,1818.98
2012,14,R,PIC,Marussia,15,NA,NA,NA,NA,16,123.437,NA,NA,NA,45.519,1823.8
2012,14,R,RIC,Toro Rosso,15,NA,NA,NA,NA,17,117.286,NA,NA,NA,47.906,1826.19
2012,14,R,KOV,Caterham,15,NA,NA,NA,NA,18,117.194,NA,NA,NA,53.781,1832.06
2012,14,R,DLR,HRT,15,NA,NA,NA,NA,19,122.278,NA,NA,NA,58.024,1836.3
2012,14,R,MAS,Ferrari,15,NA,NA,NA,NA,20,119.293,NA,NA,NA,58.36,1836.64
2012,14,R,KAR,HRT,15,NA,NA,NA,NA,21,120.788,NA,NA,NA,61.063,1839.34
2012,14,R,KOB,Sauber,15,NA,NA,NA,NA,22,140.328,NA,NA,NA,61.367,1839.65
2012,14,R,PET,Caterham,15,NA,NA,NA,NA,23,120.485,NA,NA,NA,65.357,1843.64
2012,14,R,GLO,Marussia,15,NA,NA,NA,NA,24,119.86,NA,NA,NA,65.723,1844.0
2012,14,R,HAM,McLaren,16,NA,NA,NA,NA,1,116.051,NA,NA,NA,0.0,1894.33
2012,14,R,VET,Red Bull,16,NA,NA,NA,NA,2,115.843,NA,NA,NA,1.378,1895.71
2012,14,R,BUT,McLaren,16,NA,NA,NA,NA,3,115.277,NA,NA,NA,5.104,1899.43
2012,14,R,MAL,Williams,16,NA,NA,NA,NA,4,115.71,NA,NA,NA,9.684,1904.01
2012,14,R,HUL,Force India,16,NA,NA,NA,NA,5,118.034,NA,NA,NA,14.718,1909.05
2012,14,R,ALO,Ferrari,16,NA,NA,NA,NA,6,117.128,NA,NA,NA,15.094,1909.42
2012,14,R,PER,Sauber,16,NA,NA,NA,NA,7,118.751,NA,NA,NA,17.786,1912.12
2012,14,R,DIR,Force India,16,NA,NA,NA,NA,8,116.561,NA,NA,NA,18.941,1913.27
2012,14,R,WEB,Red Bull,16,NA,NA,NA,NA,9,116.709,NA,NA,NA,19.873,1914.2
2012,14,R,ROS,Mercedes,16,NA,NA,NA,NA,10,116.064,NA,NA,NA,25.993,1920.32
2012,14,R,GRO,Lotus F1,16,NA,NA,NA,NA,11,117.304,NA,NA,NA,28.549,1922.88
2012,14,R,MSC,Mercedes,16,NA,NA,NA,NA,12,116.861,NA,NA,NA,32.72,1927.05
2012,14,R,RAI,Lotus F1,16,NA,NA,NA,NA,13,116.311,NA,NA,NA,34.108,1928.44
2012,14,R,SEN,Williams,16,NA,NA,NA,NA,14,115.047,NA,NA,NA,36.898,1931.23
2012,14,R,VER,Toro Rosso,16,NA,NA,NA,NA,15,115.549,NA,NA,NA,40.196,1934.53
2012,14,R,RIC,Toro Rosso,16,NA,NA,NA,NA,16,118.727,NA,NA,NA,50.582,1944.91
2012,14,R,KOV,Caterham,16,NA,NA,NA,NA,17,117.103,NA,NA,NA,54.833,1949.16
2012,14,R,PIC,Marussia,16,NA,Y,NA,NA,18,128.442,NA,NA,NA,57.91,1952.24
2012,14,R,MAS,Ferrari,16,NA,NA,NA,NA,19,118.161,NA,NA,NA,60.47,1954.8
2012,14,R,DLR,HRT,16,NA,NA,NA,NA,20,121.752,NA,NA,NA,63.725,1958.06
2012,14,R,KOB,Sauber,16,NA,NA,NA,NA,21,118.781,NA,NA,NA,64.097,1958.43
2012,14,R,KAR,HRT,16,NA,NA,NA,NA,22,121.327,NA,NA,NA,66.339,1960.67
2012,14,R,PET,Caterham,16,NA,NA,NA,NA,23,120.089,NA,NA,NA,69.395,1963.72
2012,14,R,GLO,Marussia,16,NA,NA,NA,NA,24,120.237,NA,NA,NA,69.909,1964.24
2012,14,R,HAM,McLaren,17,NA,NA,NA,NA,1,115.719,NA,NA,NA,0.0,2010.05
2012,14,R,VET,Red Bull,17,NA,NA,NA,NA,2,116.136,NA,NA,NA,1.795,2011.84
2012,14,R,BUT,McLaren,17,NA,NA,NA,NA,3,115.92,NA,NA,NA,5.305,2015.35
2012,14,R,MAL,Williams,17,NA,NA,NA,NA,4,115.661,NA,NA,NA,9.626,2019.68
2012,14,R,ALO,Ferrari,17,NA,NA,NA,NA,5,116.229,NA,NA,NA,15.604,2025.65
2012,14,R,HUL,Force India,17,NA,NA,NA,NA,6,119.675,NA,NA,NA,18.674,2028.72
2012,14,R,DIR,Force India,17,NA,NA,NA,NA,7,117.53,NA,NA,NA,20.752,2030.8
2012,14,R,PER,Sauber,17,NA,NA,NA,NA,8,120.227,NA,NA,NA,22.294,2032.34
2012,14,R,WEB,Red Bull,17,NA,NA,NA,NA,9,118.655,NA,NA,NA,22.809,2032.86
2012,14,R,ROS,Mercedes,17,NA,NA,NA,NA,10,116.32,NA,NA,NA,26.594,2036.64
2012,14,R,GRO,Lotus F1,17,NA,NA,NA,NA,11,115.495,NA,NA,NA,28.325,2038.37
2012,14,R,MSC,Mercedes,17,NA,NA,NA,NA,12,116.533,NA,NA,NA,33.534,2043.58
2012,14,R,RAI,Lotus F1,17,NA,NA,NA,NA,13,116.253,NA,NA,NA,34.642,2044.69
2012,14,R,SEN,Williams,17,NA,NA,NA,NA,14,115.606,NA,NA,NA,36.785,2046.83
2012,14,R,VER,Toro Rosso,17,NA,NA,NA,NA,15,116.334,NA,NA,NA,40.811,2050.86
2012,14,R,RIC,Toro Rosso,17,NA,NA,NA,NA,16,116.669,NA,NA,NA,51.532,2061.58
2012,14,R,KOV,Caterham,17,NA,NA,NA,NA,17,117.259,NA,NA,NA,56.373,2066.42
2012,14,R,MAS,Ferrari,17,NA,NA,NA,NA,18,117.752,NA,NA,NA,62.503,2072.55
2012,14,R,KOB,Sauber,17,NA,NA,NA,NA,19,117.81,NA,NA,NA,66.188,2076.24
2012,14,R,DLR,HRT,17,NA,NA,NA,NA,20,122.177,NA,NA,NA,70.183,2080.23
2012,14,R,KAR,HRT,17,NA,NA,NA,NA,21,121.19,NA,NA,NA,71.81,2081.86
2012,14,R,PET,Caterham,17,NA,NA,NA,NA,22,121.29,NA,NA,NA,74.966,2085.01
2012,14,R,GLO,Marussia,17,NA,NA,NA,NA,23,121.095,NA,NA,NA,75.285,2085.33
2012,14,R,PIC,Marussia,17,NA,NA,NA,NA,24,139.165,NA,NA,NA,81.356,2091.41
2012,14,R,HAM,McLaren,18,NA,NA,NA,NA,1,116.029,NA,NA,NA,0.0,2126.08
2012,14,R,VET,Red Bull,18,NA,NA,NA,NA,2,116.013,NA,NA,NA,1.779,2127.86
2012,14,R,BUT,McLaren,18,NA,NA,NA,NA,3,115.965,NA,NA,NA,5.241,2131.32
2012,14,R,MAL,Williams,18,NA,NA,NA,NA,4,116.172,NA,NA,NA,9.769,2135.85
2012,14,R,ALO,Ferrari,18,NA,NA,NA,NA,5,115.465,NA,NA,NA,15.04,2141.12
2012,14,R,DIR,Force India,18,NA,NA,NA,NA,6,116.258,NA,NA,NA,20.981,2147.06
2012,14,R,WEB,Red Bull,18,NA,NA,NA,NA,7,116.725,NA,NA,NA,23.505,2149.58
2012,14,R,ROS,Mercedes,18,NA,NA,NA,NA,8,116.995,NA,NA,NA,27.56,2153.64
2012,14,R,GRO,Lotus F1,18,NA,NA,NA,NA,9,116.153,NA,NA,NA,28.449,2154.53
2012,14,R,HUL,Force India,18,NA,Y,NA,NA,10,127.307,NA,NA,NA,29.952,2156.03
2012,14,R,PER,Sauber,18,NA,Y,NA,NA,11,127.621,NA,NA,NA,33.886,2159.96
2012,14,R,MSC,Mercedes,18,NA,NA,NA,NA,12,116.72,NA,NA,NA,34.225,2160.3
2012,14,R,RAI,Lotus F1,18,NA,NA,NA,NA,13,116.497,NA,NA,NA,35.11,2161.19
2012,14,R,SEN,Williams,18,NA,NA,NA,NA,14,115.88,NA,NA,NA,36.636,2162.71
2012,14,R,VER,Toro Rosso,18,NA,NA,NA,NA,15,116.063,NA,NA,NA,40.845,2166.92
2012,14,R,RIC,Toro Rosso,18,NA,NA,NA,NA,16,116.068,NA,NA,NA,51.571,2177.65
2012,14,R,KOV,Caterham,18,NA,NA,NA,NA,17,117.339,NA,NA,NA,57.683,2183.76
2012,14,R,MAS,Ferrari,18,NA,NA,NA,NA,18,118.106,NA,NA,NA,64.58,2190.66
2012,14,R,KOB,Sauber,18,NA,NA,NA,NA,19,117.26,NA,NA,NA,67.419,2193.5
2012,14,R,KAR,HRT,18,NA,NA,NA,NA,20,121.347,NA,NA,NA,77.128,2203.21
2012,14,R,GLO,Marussia,18,NA,NA,NA,NA,21,120.923,NA,NA,NA,80.179,2206.26
2012,14,R,DLR,HRT,18,NA,Y,NA,NA,22,128.771,NA,NA,NA,82.925,2209.0
2012,14,R,PIC,Marussia,18,NA,NA,NA,NA,23,118.433,NA,NA,NA,83.76,2209.84
2012,14,R,PET,Caterham,18,NA,Y,NA,NA,24,128.072,NA,NA,NA,87.009,2213.09
2012,14,R,HAM,McLaren,19,NA,NA,NA,NA,1,116.048,NA,NA,NA,0.0,2242.13
2012,14,R,VET,Red Bull,19,NA,NA,NA,NA,2,116.319,NA,NA,NA,2.05,2244.18
2012,14,R,BUT,McLaren,19,NA,NA,NA,NA,3,115.913,NA,NA,NA,5.106,2247.23
2012,14,R,MAL,Williams,19,NA,NA,NA,NA,4,115.377,NA,NA,NA,9.098,2251.22
2012,14,R,ALO,Ferrari,19,NA,NA,NA,NA,5,115.032,NA,NA,NA,14.024,2256.15
2012,14,R,DIR,Force India,19,NA,NA,NA,NA,6,116.105,NA,NA,NA,21.038,2263.16
2012,14,R,WEB,Red Bull,19,NA,NA,NA,NA,7,115.724,NA,NA,NA,23.181,2265.31
2012,14,R,ROS,Mercedes,19,NA,NA,NA,NA,8,116.686,NA,NA,NA,28.198,2270.32
2012,14,R,GRO,Lotus F1,19,NA,NA,NA,NA,9,116.584,NA,NA,NA,28.985,2271.11
2012,14,R,MSC,Mercedes,19,NA,NA,NA,NA,10,116.689,NA,NA,NA,34.866,2276.99
2012,14,R,RAI,Lotus F1,19,NA,NA,NA,NA,11,116.475,NA,NA,NA,35.537,2277.66
2012,14,R,SEN,Williams,19,NA,NA,NA,NA,12,116.276,NA,NA,NA,36.864,2278.99
2012,14,R,VER,Toro Rosso,19,NA,NA,NA,NA,13,116.061,NA,NA,NA,40.858,2282.98
2012,14,R,HUL,Force India,19,NA,NA,NA,NA,14,135.834,NA,NA,NA,49.738,2291.86
2012,14,R,RIC,Toro Rosso,19,NA,NA,NA,NA,15,116.511,NA,NA,NA,52.034,2294.16
2012,14,R,PER,Sauber,19,NA,NA,NA,NA,16,136.553,NA,NA,NA,54.391,2296.52
2012,14,R,KOV,Caterham,19,NA,NA,NA,NA,17,117.427,NA,NA,NA,59.062,2301.19
2012,14,R,KOB,Sauber,19,NA,NA,NA,NA,18,117.599,NA,NA,NA,68.97,2311.1
2012,14,R,MAS,Ferrari,19,NA,Y,NA,NA,19,125.925,NA,NA,NA,74.457,2316.58
2012,14,R,GLO,Marussia,19,NA,NA,NA,NA,20,118.431,NA,NA,NA,82.562,2324.69
2012,14,R,PIC,Marussia,19,NA,NA,NA,NA,21,118.166,NA,NA,NA,85.878,2328.0
2012,14,R,KAR,HRT,19,NA,Y,NA,NA,22,127.576,NA,NA,NA,88.656,2330.78
2012,14,R,DLR,HRT,19,NA,NA,NA,NA,23,142.226,NA,NA,NA,109.103,2351.23
2012,14,R,PET,Caterham,19,NA,NA,NA,NA,24,139.139,NA,NA,NA,110.1,2352.23
2012,14,R,HAM,McLaren,20,NA,NA,NA,NA,1,116.607,NA,NA,NA,0.0,2358.73
2012,14,R,VET,Red Bull,20,NA,NA,NA,NA,2,116.135,NA,NA,NA,1.578,2360.31
2012,14,R,BUT,McLaren,20,NA,NA,NA,NA,3,115.829,NA,NA,NA,4.328,2363.06
2012,14,R,MAL,Williams,20,NA,NA,NA,NA,4,115.857,NA,NA,NA,8.348,2367.08
2012,14,R,ALO,Ferrari,20,NA,NA,NA,NA,5,115.012,NA,NA,NA,12.429,2371.16
2012,14,R,DIR,Force India,20,NA,NA,NA,NA,6,115.775,NA,NA,NA,20.206,2378.94
2012,14,R,WEB,Red Bull,20,NA,NA,NA,NA,7,115.752,NA,NA,NA,22.326,2381.06
2012,14,R,ROS,Mercedes,20,NA,NA,NA,NA,8,116.594,NA,NA,NA,28.185,2386.92
2012,14,R,GRO,Lotus F1,20,NA,NA,NA,NA,9,117.06,NA,NA,NA,29.438,2388.17
2012,14,R,MSC,Mercedes,20,NA,NA,NA,NA,10,116.736,NA,NA,NA,34.995,2393.73
2012,14,R,RAI,Lotus F1,20,NA,NA,NA,NA,11,116.878,NA,NA,NA,35.808,2394.54
2012,14,R,SEN,Williams,20,NA,NA,NA,NA,12,116.768,NA,NA,NA,37.025,2395.76
2012,14,R,VER,Toro Rosso,20,NA,NA,NA,NA,13,115.985,NA,NA,NA,40.236,2398.97
2012,14,R,HUL,Force India,20,NA,NA,NA,NA,14,114.494,NA,NA,NA,47.625,2406.36
2012,14,R,RIC,Toro Rosso,20,NA,NA,NA,NA,15,116.357,NA,NA,NA,51.784,2410.52
2012,14,R,PER,Sauber,20,NA,NA,NA,NA,16,114.868,NA,NA,NA,52.652,2411.39
2012,14,R,KOV,Caterham,20,NA,NA,NA,NA,17,116.963,NA,NA,NA,59.418,2418.15
2012,14,R,KOB,Sauber,20,NA,NA,NA,NA,18,117.972,NA,NA,NA,70.335,2429.07
2012,14,R,GLO,Marussia,20,NA,NA,NA,NA,19,117.669,NA,NA,NA,83.624,2442.36
2012,14,R,PIC,Marussia,20,NA,NA,NA,NA,20,118.995,NA,NA,NA,88.266,2447.0
2012,14,R,MAS,Ferrari,20,NA,NA,NA,NA,21,135.139,NA,NA,NA,92.989,2451.72
2012,14,R,DLR,HRT,20,NA,NA,NA,NA,22,118.432,NA,NA,NA,110.928,2469.66
2012,14,R,PET,Caterham,20,NA,NA,NA,NA,23,117.958,NA,NA,NA,111.451,2470.18
2012,14,R,KAR,HRT,20,NA,NA,NA,NA,24,142.848,NA,NA,NA,114.897,2473.63
2012,14,R,HAM,McLaren,21,NA,NA,NA,NA,1,116.188,NA,NA,NA,0.0,2474.92
2012,14,R,VET,Red Bull,21,NA,NA,NA,NA,2,116.297,NA,NA,NA,1.687,2476.61
2012,14,R,BUT,McLaren,21,NA,NA,NA,NA,3,116.347,NA,NA,NA,4.487,2479.41
2012,14,R,MAL,Williams,21,NA,NA,NA,NA,4,115.505,NA,NA,NA,7.665,2482.59
2012,14,R,ALO,Ferrari,21,NA,NA,NA,NA,5,115.155,NA,NA,NA,11.396,2486.32
2012,14,R,DIR,Force India,21,NA,NA,NA,NA,6,115.662,NA,NA,NA,19.68,2494.6
2012,14,R,WEB,Red Bull,21,NA,NA,NA,NA,7,115.592,NA,NA,NA,21.73,2496.65
2012,14,R,ROS,Mercedes,21,NA,NA,NA,NA,8,116.599,NA,NA,NA,28.596,2503.52
2012,14,R,GRO,Lotus F1,21,NA,NA,NA,NA,9,116.268,NA,NA,NA,29.518,2504.44
2012,14,R,MSC,Mercedes,21,NA,NA,NA,NA,10,116.479,NA,NA,NA,35.286,2510.21
2012,14,R,RAI,Lotus F1,21,NA,NA,NA,NA,11,116.555,NA,NA,NA,36.175,2511.1
2012,14,R,SEN,Williams,21,NA,NA,NA,NA,12,116.407,NA,NA,NA,37.244,2512.17
2012,14,R,VER,Toro Rosso,21,NA,NA,NA,NA,13,116.199,NA,NA,NA,40.247,2515.17
2012,14,R,HUL,Force India,21,NA,NA,NA,NA,14,114.645,NA,NA,NA,46.082,2521.0
2012,14,R,RIC,Toro Rosso,21,NA,NA,NA,NA,15,116.067,NA,NA,NA,51.663,2526.58
2012,14,R,PER,Sauber,21,NA,NA,NA,NA,16,115.891,NA,NA,NA,52.355,2527.28
2012,14,R,KOV,Caterham,21,NA,NA,NA,NA,17,117.332,NA,NA,NA,60.562,2535.48
2012,14,R,KOB,Sauber,21,NA,NA,NA,NA,18,117.284,NA,NA,NA,71.431,2546.35
2012,14,R,GLO,Marussia,21,NA,NA,NA,NA,19,117.976,NA,NA,NA,85.412,2560.33
2012,14,R,PIC,Marussia,21,NA,NA,NA,NA,20,118.698,NA,NA,NA,90.776,2565.7
2012,14,R,MAS,Ferrari,21,NA,NA,NA,NA,21,114.481,NA,NA,NA,91.282,2566.2
2012,14,R,PET,Caterham,21,NA,NA,NA,NA,22,117.738,NA,NA,NA,113.001,2587.92
2012,14,R,DLR,HRT,21,NA,NA,NA,NA,23,119.702,NA,NA,NA,114.442,2589.36
2012,14,R,KAR,HRT,21,NA,NA,NA,NA,24,121.621,NA,NA,NA,120.33,2595.25
2012,14,R,HAM,McLaren,22,NA,NA,NA,NA,1,116.958,NA,NA,NA,0.0,2591.88
2012,14,R,VET,Red Bull,22,NA,NA,NA,NA,2,116.745,NA,NA,NA,1.474,2593.35
2012,14,R,BUT,McLaren,22,NA,NA,NA,NA,3,116.504,NA,NA,NA,4.033,2595.91
2012,14,R,MAL,Williams,22,NA,NA,NA,NA,4,115.541,NA,NA,NA,6.248,2598.13
2012,14,R,ALO,Ferrari,22,NA,NA,NA,NA,5,115.239,NA,NA,NA,9.677,2601.56
2012,14,R,DIR,Force India,22,NA,NA,NA,NA,6,115.732,NA,NA,NA,18.454,2610.33
2012,14,R,WEB,Red Bull,22,NA,NA,NA,NA,7,116.035,NA,NA,NA,20.807,2612.69
2012,14,R,ROS,Mercedes,22,NA,NA,NA,NA,8,116.564,NA,NA,NA,28.202,2620.08
2012,14,R,GRO,Lotus F1,22,NA,NA,NA,NA,9,116.815,NA,NA,NA,29.375,2621.25
2012,14,R,MSC,Mercedes,22,NA,NA,NA,NA,10,116.535,NA,NA,NA,34.863,2626.74
2012,14,R,RAI,Lotus F1,22,NA,NA,NA,NA,11,116.511,NA,NA,NA,35.728,2627.61
2012,14,R,SEN,Williams,22,NA,NA,NA,NA,12,116.907,NA,NA,NA,37.193,2629.07
2012,14,R,VER,Toro Rosso,22,NA,NA,NA,NA,13,116.447,NA,NA,NA,39.736,2631.61
