year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2021,10,R,RUS,Williams,13,M,NA,NA,NA,14,95.352,30.167,38.983,26.202,31.021,3536.75
2021,10,R,TSU,AlphaTauri,13,M,NA,NA,NA,15,95.31,29.795,39.124,26.391,31.779,3537.51
2021,10,R,LAT,Williams,13,M,NA,NA,NA,16,94.897,30.098,38.629,26.17,33.22,3538.95
2021,10,R,VET,Aston Martin,13,M,NA,NA,NA,17,94.732,30.054,38.625,26.053,34.564,3540.3
2021,10,R,MSC,Haas F1 Team,13,M,NA,NA,NA,18,96.449,30.395,39.741,26.313,45.81,3551.54
2021,10,R,MAZ,Haas F1 Team,13,M,NA,NA,NA,19,96.397,30.551,39.327,26.519,48.159,3553.89
2021,10,R,LEC,Ferrari,14,M,NA,NA,NA,1,92.744,29.708,37.678,25.358,0.0,3598.48
2021,10,R,HAM,Mercedes,14,M,NA,NA,NA,2,92.749,29.539,37.761,25.449,1.789,3600.27
2021,10,R,NOR,McLaren,14,M,NA,NA,NA,3,93.165,29.808,37.661,25.696,5.918,3604.4
2021,10,R,BOT,Mercedes,14,M,NA,NA,NA,4,93.34,29.629,38.087,25.624,7.907,3606.38
2021,10,R,RIC,McLaren,14,M,NA,NA,NA,5,93.903,30.013,38.194,25.696,13.362,3611.84
2021,10,R,SAI,Ferrari,14,M,NA,NA,NA,6,93.798,29.805,38.301,25.692,15.1,3613.58
2021,10,R,ALO,Alpine F1 Team,14,M,NA,NA,NA,7,93.677,30.015,37.992,25.67,20.922,3619.4
2021,10,R,STR,Aston Martin,14,M,NA,NA,NA,8,94.191,29.736,38.502,25.953,22.656,3621.13
2021,10,R,OCO,Alpine F1 Team,14,M,NA,NA,NA,9,94.389,29.907,38.564,25.918,25.555,3624.03
2021,10,R,RAI,Alfa Romeo,14,M,NA,NA,NA,10,94.681,30.23,38.644,25.807,27.662,3626.14
2021,10,R,GAS,AlphaTauri,14,M,NA,NA,NA,11,94.588,29.91,38.744,25.934,28.436,3626.91
2021,10,R,PER,Red Bull,14,H,NA,NA,NA,12,94.57,29.545,38.979,26.046,29.243,3627.72
2021,10,R,GIO,Alfa Romeo,14,M,NA,NA,NA,13,94.656,29.942,38.77,25.944,30.947,3629.42
2021,10,R,RUS,Williams,14,M,NA,NA,NA,14,94.693,29.914,38.759,26.02,32.97,3631.45
2021,10,R,TSU,AlphaTauri,14,M,NA,NA,NA,15,94.639,29.828,38.72,26.091,33.674,3632.15
2021,10,R,LAT,Williams,14,M,NA,NA,NA,16,94.867,29.942,38.759,26.166,35.343,3633.82
2021,10,R,VET,Aston Martin,14,M,NA,NA,NA,17,94.351,29.778,38.726,25.847,36.171,3634.65
2021,10,R,MSC,Haas F1 Team,14,M,NA,NA,NA,18,96.074,30.366,39.423,26.285,49.14,3647.62
2021,10,R,MAZ,Haas F1 Team,14,M,NA,NA,NA,19,96.363,30.372,39.43,26.561,51.778,3650.25
2021,10,R,LEC,Ferrari,15,M,NA,NA,NA,1,93.282,29.669,38.184,25.429,0.0,3691.76
2021,10,R,HAM,Mercedes,15,M,NA,NA,NA,2,92.713,29.544,37.732,25.437,1.22,3692.98
2021,10,R,NOR,McLaren,15,M,NA,NA,NA,3,92.827,29.759,37.546,25.522,5.463,3697.22
2021,10,R,BOT,Mercedes,15,M,NA,NA,NA,4,92.694,29.546,37.756,25.392,7.319,3699.08
2021,10,R,RIC,McLaren,15,M,NA,NA,NA,5,93.757,29.911,38.056,25.79,13.837,3705.6
2021,10,R,SAI,Ferrari,15,M,NA,NA,NA,6,93.598,29.826,38.159,25.613,15.416,3707.18
2021,10,R,ALO,Alpine F1 Team,15,M,NA,NA,NA,7,93.553,30.034,37.758,25.761,21.193,3712.95
2021,10,R,STR,Aston Martin,15,M,NA,NA,NA,8,93.936,29.669,38.35,25.917,23.31,3715.07
2021,10,R,OCO,Alpine F1 Team,15,M,NA,NA,NA,9,94.09,29.871,38.337,25.882,26.363,3718.12
2021,10,R,RAI,Alfa Romeo,15,M,NA,NA,NA,10,94.264,30.069,38.378,25.817,28.644,3720.4
2021,10,R,GAS,AlphaTauri,15,M,NA,NA,NA,11,94.227,29.908,38.572,25.747,29.381,3721.14
2021,10,R,PER,Red Bull,15,H,NA,NA,NA,12,94.353,29.679,38.78,25.894,30.314,3722.07
2021,10,R,GIO,Alfa Romeo,15,M,NA,NA,NA,13,94.571,29.952,38.667,25.952,32.236,3724.0
2021,10,R,RUS,Williams,15,M,NA,NA,NA,14,94.282,29.808,38.609,25.865,33.97,3725.73
2021,10,R,TSU,AlphaTauri,15,M,NA,NA,NA,15,94.299,29.53,38.802,25.967,34.691,3726.45
2021,10,R,LAT,Williams,15,M,NA,NA,NA,16,94.273,29.829,38.543,25.901,36.334,3728.09
2021,10,R,VET,Aston Martin,15,M,NA,NA,NA,17,94.615,29.701,38.913,26.001,37.504,3729.26
2021,10,R,MSC,Haas F1 Team,15,M,NA,NA,NA,18,95.82,30.347,39.15,26.323,51.678,3743.44
2021,10,R,MAZ,Haas F1 Team,15,M,NA,NA,NA,19,96.104,30.35,39.3,26.454,54.6,3746.36
2021,10,R,LEC,Ferrari,16,M,NA,NA,NA,1,92.623,29.521,37.809,25.293,0.0,3784.38
2021,10,R,HAM,Mercedes,16,M,NA,NA,NA,2,92.473,29.502,37.577,25.394,1.07,3785.45
2021,10,R,NOR,McLaren,16,M,NA,NA,NA,3,92.778,29.681,37.537,25.56,5.618,3790.0
2021,10,R,BOT,Mercedes,16,M,NA,NA,NA,4,92.415,29.444,37.532,25.439,7.111,3791.49
2021,10,R,RIC,McLaren,16,M,NA,NA,NA,5,93.497,29.849,37.922,25.726,14.711,3799.09
2021,10,R,SAI,Ferrari,16,M,NA,NA,NA,6,93.637,29.828,38.105,25.704,16.43,3800.81
2021,10,R,ALO,Alpine F1 Team,16,M,NA,NA,NA,7,93.434,29.948,37.718,25.768,22.004,3806.39
2021,10,R,STR,Aston Martin,16,M,NA,NA,NA,8,93.779,29.635,38.227,25.917,24.466,3808.85
2021,10,R,OCO,Alpine F1 Team,16,M,NA,NA,NA,9,94.152,29.907,38.275,25.97,27.892,3812.27
2021,10,R,RAI,Alfa Romeo,16,M,NA,NA,NA,10,94.273,30.044,38.445,25.784,30.294,3814.68
2021,10,R,GAS,AlphaTauri,16,M,NA,NA,NA,11,94.314,29.767,38.572,25.975,31.072,3815.45
2021,10,R,PER,Red Bull,16,H,NA,NA,NA,12,94.182,29.648,38.525,26.009,31.873,3816.25
2021,10,R,GIO,Alfa Romeo,16,M,NA,NA,NA,13,94.554,29.997,38.486,26.071,34.167,3818.55
2021,10,R,RUS,Williams,16,M,NA,NA,NA,14,94.385,29.9,38.579,25.906,35.732,3820.11
2021,10,R,TSU,AlphaTauri,16,M,NA,NA,NA,15,94.542,29.564,38.842,26.136,36.61,3820.99
2021,10,R,LAT,Williams,16,M,NA,NA,NA,16,94.48,30.011,38.331,26.138,38.191,3822.57
2021,10,R,VET,Aston Martin,16,M,NA,NA,NA,17,94.685,29.892,38.568,26.225,39.566,3823.95
2021,10,R,MSC,Haas F1 Team,16,M,NA,NA,NA,18,95.631,30.169,39.108,26.354,54.686,3839.07
2021,10,R,MAZ,Haas F1 Team,16,M,NA,NA,NA,19,96.152,30.282,39.357,26.513,58.129,3842.51
2021,10,R,LEC,Ferrari,17,M,NA,NA,NA,1,92.475,29.511,37.457,25.507,0.0,3876.86
2021,10,R,HAM,Mercedes,17,M,NA,NA,NA,2,92.291,29.159,37.616,25.516,0.886,3877.74
2021,10,R,NOR,McLaren,17,M,NA,NA,NA,3,92.586,29.583,37.424,25.579,5.729,3882.59
2021,10,R,BOT,Mercedes,17,M,NA,NA,NA,4,92.454,29.424,37.696,25.334,7.09,3883.95
2021,10,R,RIC,McLaren,17,M,NA,NA,NA,5,93.603,29.835,38.031,25.737,15.839,3892.7
2021,10,R,SAI,Ferrari,17,M,NA,NA,NA,6,93.202,29.675,37.92,25.607,17.157,3894.01
2021,10,R,ALO,Alpine F1 Team,17,M,NA,NA,NA,7,93.261,29.911,37.667,25.683,22.79,3899.65
2021,10,R,STR,Aston Martin,17,M,NA,NA,NA,8,93.331,29.485,38.133,25.713,25.322,3902.18
2021,10,R,OCO,Alpine F1 Team,17,M,NA,NA,NA,9,93.975,29.875,38.296,25.804,29.392,3906.25
2021,10,R,RAI,Alfa Romeo,17,M,NA,NA,NA,10,94.142,30.0,38.289,25.853,31.961,3908.82
2021,10,R,GAS,AlphaTauri,17,M,NA,NA,NA,11,94.135,29.751,38.35,26.034,32.732,3909.59
2021,10,R,PER,Red Bull,17,H,NA,NA,NA,12,94.081,29.431,38.764,25.886,33.479,3910.34
2021,10,R,GIO,Alfa Romeo,17,M,NA,NA,NA,13,94.051,29.873,38.379,25.799,35.743,3912.6
2021,10,R,RUS,Williams,17,M,NA,NA,NA,14,94.122,29.762,38.53,25.83,37.379,3914.24
2021,10,R,TSU,AlphaTauri,17,M,NA,NA,NA,15,94.283,29.733,38.617,25.933,38.418,3915.27
2021,10,R,LAT,Williams,17,M,NA,NA,NA,16,94.387,29.889,38.366,26.132,40.103,3916.96
2021,10,R,VET,Aston Martin,17,M,NA,NA,NA,17,94.168,29.797,38.412,25.959,41.259,3918.12
2021,10,R,MSC,Haas F1 Team,17,M,NA,NA,NA,18,95.857,30.201,39.317,26.339,58.068,3934.93
2021,10,R,MAZ,Haas F1 Team,17,M,NA,NA,NA,19,95.735,30.278,39.129,26.328,61.389,3938.25
2021,10,R,LEC,Ferrari,18,M,NA,NA,NA,1,92.296,29.514,37.427,25.355,0.0,3969.15
2021,10,R,HAM,Mercedes,18,M,NA,NA,NA,2,92.548,29.386,37.754,25.408,1.138,3970.29
2021,10,R,NOR,McLaren,18,M,NA,NA,NA,3,92.52,29.706,37.388,25.426,5.953,3975.11
2021,10,R,BOT,Mercedes,18,M,NA,NA,NA,4,92.543,29.522,37.696,25.325,7.337,3976.49
2021,10,R,RIC,McLaren,18,M,NA,NA,NA,5,93.627,29.929,37.989,25.709,17.17,3986.32
2021,10,R,SAI,Ferrari,18,M,NA,NA,NA,6,93.192,29.704,37.923,25.565,18.053,3987.21
2021,10,R,ALO,Alpine F1 Team,18,M,NA,NA,NA,7,93.396,30.002,37.755,25.639,23.89,3993.04
2021,10,R,STR,Aston Martin,18,M,NA,NA,NA,8,93.453,29.633,38.106,25.714,26.479,3995.63
2021,10,R,OCO,Alpine F1 Team,18,M,NA,NA,NA,9,94.037,29.911,38.337,25.789,31.133,4000.29
2021,10,R,RAI,Alfa Romeo,18,M,Y,NA,NA,10,93.762,30.286,38.261,25.215,33.427,4002.58
2021,10,R,PER,Red Bull,18,H,Y,NA,NA,11,93.404,29.632,38.928,24.844,34.587,4003.74
2021,10,R,GAS,AlphaTauri,18,M,NA,NA,NA,12,94.26,29.95,38.487,25.823,34.696,4003.85
2021,10,R,GIO,Alfa Romeo,18,M,NA,NA,NA,13,94.331,30.03,38.467,25.834,37.778,4006.93
2021,10,R,RUS,Williams,18,M,Y,NA,NA,14,92.972,29.881,38.383,24.708,38.055,4007.21
2021,10,R,TSU,AlphaTauri,18,M,NA,NA,NA,15,94.152,29.796,38.615,25.741,40.274,4009.43
2021,10,R,LAT,Williams,18,M,NA,NA,NA,16,94.49,29.967,38.431,26.092,42.297,4011.45
2021,10,R,VET,Aston Martin,18,M,Y,NA,NA,17,93.837,30.009,38.673,25.155,42.8,4011.95
2021,10,R,MSC,Haas F1 Team,18,M,NA,NA,NA,18,95.94,30.337,39.308,26.295,61.712,4030.86
2021,10,R,MAZ,Haas F1 Team,18,M,NA,NA,NA,19,95.376,30.273,38.72,26.383,64.469,4033.62
2021,10,R,LEC,Ferrari,19,M,NA,NA,NA,1,91.985,29.48,37.236,25.269,0.0,4061.14
2021,10,R,HAM,Mercedes,19,M,NA,NA,NA,2,92.597,29.451,37.664,25.482,1.75,4062.89
2021,10,R,NOR,McLaren,19,M,NA,NA,NA,3,92.586,29.584,37.4,25.602,6.554,4067.69
2021,10,R,BOT,Mercedes,19,M,NA,NA,NA,4,92.639,29.426,37.731,25.482,7.991,4069.13
2021,10,R,RIC,McLaren,19,M,NA,NA,NA,5,93.389,29.835,37.892,25.662,18.574,4079.71
2021,10,R,SAI,Ferrari,19,M,NA,NA,NA,6,93.344,29.554,38.055,25.735,19.412,4080.55
2021,10,R,ALO,Alpine F1 Team,19,M,NA,NA,NA,7,93.18,29.874,37.609,25.697,25.085,4086.22
2021,10,R,STR,Aston Martin,19,M,NA,NA,NA,8,93.552,29.599,38.21,25.743,28.046,4089.18
2021,10,R,OCO,Alpine F1 Team,19,M,Y,NA,NA,9,93.472,29.878,38.122,25.472,32.62,4093.76
2021,10,R,GAS,AlphaTauri,19,M,NA,NA,NA,10,92.96,29.583,37.903,25.474,35.671,4096.81
2021,10,R,GIO,Alfa Romeo,19,M,NA,NA,NA,11,94.034,29.87,38.274,25.89,39.827,4100.96
2021,10,R,TSU,AlphaTauri,19,M,NA,NA,NA,12,93.552,29.653,38.016,25.883,41.841,4102.98
2021,10,R,LAT,Williams,19,M,Y,NA,NA,13,93.034,29.742,38.165,25.127,43.346,4104.48
2021,10,R,RAI,Alfa Romeo,19,H,NA,NA,NA,14,112.938,49.441,37.596,25.901,54.38,4115.52
2021,10,R,PER,Red Bull,19,M,NA,NA,NA,15,112.025,48.635,37.819,25.571,54.627,4115.77
2021,10,R,RUS,Williams,19,H,NA,NA,NA,16,111.666,48.73,37.511,25.425,57.736,4118.87
2021,10,R,VET,Aston Martin,19,H,NA,NA,NA,17,113.237,49.364,38.205,25.668,64.052,4125.19
2021,10,R,MSC,Haas F1 Team,19,M,NA,NA,NA,18,97.027,30.409,40.301,26.317,66.754,4127.89
2021,10,R,MAZ,Haas F1 Team,19,M,NA,NA,NA,19,96.011,30.377,39.127,26.507,68.495,4129.63
2021,10,R,LEC,Ferrari,20,M,NA,NA,NA,1,92.128,29.554,37.25,25.324,0.0,4153.27
2021,10,R,HAM,Mercedes,20,M,NA,NA,NA,2,92.076,29.27,37.412,25.394,1.698,4154.96
2021,10,R,NOR,McLaren,20,M,NA,NA,NA,3,92.293,29.47,37.306,25.517,6.719,4159.98
2021,10,R,BOT,Mercedes,20,M,NA,NA,NA,4,92.409,29.503,37.468,25.438,8.272,4161.54
2021,10,R,RIC,McLaren,20,M,Y,NA,NA,5,92.164,29.694,37.744,24.726,18.61,4171.88
2021,10,R,SAI,Ferrari,20,M,NA,NA,NA,6,92.73,29.532,37.789,25.409,20.014,4173.28
2021,10,R,ALO,Alpine F1 Team,20,M,NA,NA,NA,7,93.097,29.736,37.521,25.84,26.054,4179.32
2021,10,R,STR,Aston Martin,20,M,NA,NA,NA,8,93.337,29.566,38.033,25.738,29.255,4182.52
2021,10,R,GAS,AlphaTauri,20,M,NA,NA,NA,9,92.932,29.648,37.669,25.615,36.475,4189.74
2021,10,R,GIO,Alfa Romeo,20,M,NA,NA,NA,10,93.478,29.718,37.994,25.766,41.177,4194.44
2021,10,R,TSU,AlphaTauri,20,M,NA,NA,NA,11,93.125,29.524,37.914,25.687,42.838,4196.1
2021,10,R,OCO,Alpine F1 Team,20,H,NA,NA,NA,12,113.457,49.874,38.093,25.49,53.949,4207.21
2021,10,R,PER,Red Bull,20,M,NA,NA,NA,13,92.816,29.969,37.334,25.513,55.315,4208.58
2021,10,R,RAI,Alfa Romeo,20,H,NA,NA,NA,14,94.157,30.388,38.34,25.429,56.409,4209.67
2021,10,R,RUS,Williams,20,H,NA,NA,NA,15,93.23,29.479,38.083,25.668,58.838,4212.1
2021,10,R,LAT,Williams,20,H,NA,NA,NA,16,112.614,48.934,38.181,25.499,63.832,4217.1
2021,10,R,VET,Aston Martin,20,H,NA,NA,NA,17,93.442,29.458,38.082,25.902,65.366,4218.63
2021,10,R,MSC,Haas F1 Team,20,M,NA,NA,NA,18,95.63,30.281,38.937,26.412,70.256,4223.52
2021,10,R,MAZ,Haas F1 Team,20,M,NA,NA,NA,19,95.879,30.323,39.106,26.45,72.246,4225.51
2021,10,R,LEC,Ferrari,21,M,NA,NA,NA,1,91.974,29.478,37.19,25.306,0.0,4245.24
2021,10,R,HAM,Mercedes,21,M,NA,NA,NA,2,92.297,29.39,37.561,25.346,2.021,4247.26
2021,10,R,NOR,McLaren,21,M,Y,NA,NA,3,91.418,29.585,37.306,24.527,6.163,4251.4
2021,10,R,BOT,Mercedes,21,M,NA,NA,NA,4,92.488,29.394,37.7,25.394,8.786,4254.03
2021,10,R,SAI,Ferrari,21,M,NA,NA,NA,5,92.457,29.586,37.53,25.341,20.497,4265.74
2021,10,R,ALO,Alpine F1 Team,21,M,NA,NA,NA,6,92.95,29.803,37.531,25.616,27.03,4272.27
2021,10,R,STR,Aston Martin,21,M,NA,NA,NA,7,93.285,29.594,37.964,25.727,30.566,4275.81
2021,10,R,GAS,AlphaTauri,21,M,NA,NA,NA,8,92.788,29.778,37.513,25.497,37.289,4282.53
2021,10,R,RIC,McLaren,21,H,NA,NA,NA,9,113.326,50.003,37.754,25.569,39.962,4285.2
2021,10,R,GIO,Alfa Romeo,21,M,NA,NA,NA,10,93.765,29.872,38.129,25.764,42.968,4288.21
2021,10,R,TSU,AlphaTauri,21,M,NA,NA,NA,11,93.724,29.734,38.064,25.926,44.588,4289.83
2021,10,R,OCO,Alpine F1 Team,21,H,NA,NA,NA,12,92.946,29.525,37.843,25.578,54.921,4300.16
2021,10,R,PER,Red Bull,21,M,NA,NA,NA,13,92.609,29.421,37.592,25.596,55.95,4301.19
2021,10,R,RAI,Alfa Romeo,21,H,NA,NA,NA,14,93.789,29.909,38.163,25.717,58.224,4303.46
2021,10,R,RUS,Williams,21,H,NA,NA,NA,15,93.563,29.621,38.158,25.784,60.427,4305.67
2021,10,R,LAT,Williams,21,H,NA,NA,NA,16,93.566,29.7,37.968,25.898,65.424,4310.66
2021,10,R,VET,Aston Martin,21,H,NA,NA,NA,17,93.436,29.549,38.061,25.826,66.828,4312.07
2021,10,R,MSC,Haas F1 Team,21,M,NA,NA,NA,18,95.951,30.423,39.127,26.401,74.233,4319.47
2021,10,R,MAZ,Haas F1 Team,21,M,NA,NA,NA,19,95.692,30.346,39.019,26.327,75.964,4321.2
2021,10,R,LEC,Ferrari,22,M,NA,NA,NA,1,92.223,29.505,37.388,25.33,0.0,4337.46
2021,10,R,HAM,Mercedes,22,M,NA,NA,NA,2,92.189,29.346,37.439,25.404,1.987,4339.45
2021,10,R,BOT,Mercedes,22,M,Y,NA,NA,3,91.869,29.391,37.406,25.072,8.432,4345.9
2021,10,R,SAI,Ferrari,22,M,NA,NA,NA,4,92.366,29.647,37.33,25.389,20.64,4358.1
2021,10,R,ALO,Alpine F1 Team,22,M,NA,NA,NA,5,93.179,29.906,37.597,25.676,27.986,4365.45
2021,10,R,NOR,McLaren,22,H,NA,NA,NA,6,115.033,52.481,37.04,25.512,28.973,4366.44
2021,10,R,STR,Aston Martin,22,M,NA,NA,NA,7,93.817,29.681,38.374,25.762,32.16,4369.62
2021,10,R,GAS,AlphaTauri,22,M,NA,NA,NA,8,92.933,29.709,37.681,25.543,37.999,4375.46
2021,10,R,RIC,McLaren,22,H,NA,NA,NA,9,92.711,29.544,37.577,25.59,40.45,4377.91
2021,10,R,GIO,Alfa Romeo,22,M,NA,NA,NA,10,93.622,29.814,38.059,25.749,44.367,4381.83
2021,10,R,TSU,AlphaTauri,22,M,NA,NA,NA,11,93.485,29.682,38.038,25.765,45.85,4383.31
2021,10,R,PER,Red Bull,22,M,NA,NA,NA,12,92.062,29.239,37.69,25.133,55.789,4393.25
2021,10,R,OCO,Alpine F1 Team,22,H,NA,NA,NA,13,94.079,29.599,37.779,26.701,56.777,4394.24
2021,10,R,RAI,Alfa Romeo,22,H,NA,NA,NA,14,93.943,29.91,38.204,25.829,59.944,4397.41
2021,10,R,RUS,Williams,22,H,NA,NA,NA,15,93.716,29.59,38.239,25.887,61.92,4399.38
2021,10,R,LAT,Williams,22,H,NA,NA,NA,16,93.515,29.68,37.97,25.865,66.716,4404.18
2021,10,R,VET,Aston Martin,22,H,NA,NA,NA,17,93.203,29.448,38.027,25.728,67.808,4405.27
2021,10,R,MSC,Haas F1 Team,22,M,NA,NA,NA,18,95.452,30.381,38.965,26.106,77.462,4414.92
2021,10,R,MAZ,Haas F1 Team,22,M,NA,NA,NA,19,95.822,30.352,39.237,26.233,79.563,4417.03
2021,10,R,LEC,Ferrari,23,M,NA,NA,NA,1,92.259,29.553,37.4,25.306,0.0,4429.72
2021,10,R,HAM,Mercedes,23,M,NA,NA,NA,2,92.311,29.37,37.628,25.313,2.039,4431.76
2021,10,R,SAI,Ferrari,23,M,NA,NA,NA,3,92.064,29.529,37.339,25.196,20.445,4450.17
2021,10,R,BOT,Mercedes,23,H,NA,NA,NA,4,112.484,49.462,37.641,25.381,28.657,4458.38
2021,10,R,NOR,McLaren,23,H,NA,NA,NA,5,93.509,29.552,38.413,25.544,30.223,4459.94
2021,10,R,ALO,Alpine F1 Team,23,M,NA,NA,NA,6,95.154,30.098,38.323,26.733,30.881,4460.6
2021,10,R,STR,Aston Martin,23,M,Y,NA,NA,7,92.955,29.596,38.043,25.316,32.856,4462.58
2021,10,R,GAS,AlphaTauri,23,M,NA,NA,NA,8,92.925,29.641,37.738,25.546,38.665,4468.39
2021,10,R,RIC,McLaren,23,H,NA,NA,NA,9,92.212,29.408,37.395,25.409,40.403,4470.12
2021,10,R,GIO,Alfa Romeo,23,M,Y,NA,NA,10,93.119,29.768,38.024,25.327,45.227,4474.95
2021,10,R,TSU,AlphaTauri,23,M,NA,NA,NA,11,93.458,29.588,38.221,25.649,47.049,4476.77
2021,10,R,PER,Red Bull,23,M,NA,NA,NA,12,92.297,29.502,37.366,25.429,55.827,4485.55
2021,10,R,OCO,Alpine F1 Team,23,H,NA,NA,NA,13,93.186,29.546,38.031,25.609,57.704,4487.43
2021,10,R,RAI,Alfa Romeo,23,H,NA,NA,NA,14,93.939,30.095,38.133,25.711,61.624,4491.35
2021,10,R,RUS,Williams,23,H,NA,NA,NA,15,93.883,29.589,38.413,25.881,63.544,4493.27
2021,10,R,LAT,Williams,23,H,NA,NA,NA,16,93.497,29.699,37.998,25.8,67.954,4497.68
2021,10,R,VET,Aston Martin,23,H,NA,NA,NA,17,93.325,29.335,38.313,25.677,68.874,4498.6
2021,10,R,MSC,Haas F1 Team,23,M,NA,NA,NA,18,95.387,30.163,39.076,26.148,80.59,4510.31
2021,10,R,MAZ,Haas F1 Team,23,M,NA,NA,NA,19,95.634,30.273,39.017,26.344,82.938,4512.66
2021,10,R,LEC,Ferrari,24,M,NA,NA,NA,1,92.296,29.47,37.506,25.32,0.0,4522.02
2021,10,R,HAM,Mercedes,24,M,NA,NA,NA,2,92.686,29.372,37.829,25.485,2.429,4524.45
2021,10,R,SAI,Ferrari,24,M,NA,NA,NA,3,92.254,29.587,37.333,25.334,20.403,4542.42
2021,10,R,BOT,Mercedes,24,H,NA,NA,NA,4,91.988,29.119,37.543,25.326,28.349,4550.37
2021,10,R,NOR,McLaren,24,H,NA,NA,NA,5,92.83,29.537,37.601,25.692,30.757,4552.77
2021,10,R,ALO,Alpine F1 Team,24,M,Y,NA,NA,6,93.49,29.919,38.069,25.502,32.075,4554.09
2021,10,R,GAS,AlphaTauri,24,M,NA,NA,NA,7,92.855,29.68,37.589,25.586,39.224,4561.24
2021,10,R,RIC,McLaren,24,H,NA,NA,NA,8,92.67,29.534,37.587,25.549,40.777,4562.79
2021,10,R,TSU,AlphaTauri,24,M,NA,NA,NA,9,92.873,29.596,37.727,25.55,47.626,4569.64
2021,10,R,STR,Aston Martin,24,H,NA,NA,NA,10,112.567,49.329,37.775,25.463,53.127,4575.15
2021,10,R,PER,Red Bull,24,M,NA,NA,NA,11,92.159,29.326,37.476,25.357,55.69,4577.71
2021,10,R,OCO,Alpine F1 Team,24,H,NA,NA,NA,12,93.223,29.607,37.946,25.67,58.631,4580.65
2021,10,R,RAI,Alfa Romeo,24,H,NA,NA,NA,13,93.907,29.979,38.174,25.754,63.235,4585.25
2021,10,R,RUS,Williams,24,H,NA,NA,NA,14,93.831,29.647,38.359,25.825,65.079,4587.1
2021,10,R,GIO,Alfa Romeo,24,H,NA,NA,NA,15,113.252,49.67,37.982,25.6,66.183,4588.2
2021,10,R,LAT,Williams,24,H,NA,NA,NA,16,93.803,29.712,38.126,25.965,69.461,4591.48
2021,10,R,VET,Aston Martin,24,H,NA,NA,NA,17,93.749,29.531,38.364,25.854,70.327,4592.35
2021,10,R,MSC,Haas F1 Team,24,M,Y,NA,NA,18,93.93,30.034,38.724,25.172,82.224,4604.24
2021,10,R,MAZ,Haas F1 Team,24,M,NA,NA,NA,19,94.736,30.014,38.616,26.106,85.378,4607.4
2021,10,R,LEC,Ferrari,25,M,NA,NA,NA,1,92.048,29.335,37.437,25.276,0.0,4614.07
2021,10,R,HAM,Mercedes,25,M,NA,NA,NA,2,92.115,29.229,37.593,25.293,2.496,4616.56
2021,10,R,SAI,Ferrari,25,M,NA,NA,NA,3,91.885,29.412,37.266,25.207,20.24,4634.31
2021,10,R,BOT,Mercedes,25,H,NA,NA,NA,4,91.415,29.075,37.183,25.157,27.716,4641.78
2021,10,R,NOR,McLaren,25,H,NA,NA,NA,5,92.274,29.393,37.418,25.463,30.983,4645.05
2021,10,R,GAS,AlphaTauri,25,M,NA,NA,NA,6,92.784,29.444,37.741,25.599,39.96,4654.03
2021,10,R,RIC,McLaren,25,H,NA,NA,NA,7,92.637,29.465,37.604,25.568,41.366,4655.43
2021,10,R,TSU,AlphaTauri,25,M,NA,NA,NA,8,92.681,29.362,37.65,25.669,48.259,4662.33
2021,10,R,ALO,Alpine F1 Team,25,H,NA,NA,NA,9,113.53,50.429,37.425,25.676,53.557,4667.62
2021,10,R,STR,Aston Martin,25,H,NA,NA,NA,10,93.581,29.479,38.377,25.725,54.66,4668.73
2021,10,R,PER,Red Bull,25,M,NA,NA,NA,11,92.448,29.268,37.617,25.563,56.09,4670.16
2021,10,R,OCO,Alpine F1 Team,25,H,NA,NA,NA,12,92.939,29.487,37.893,25.559,59.522,4673.59
2021,10,R,RAI,Alfa Romeo,25,H,NA,NA,NA,13,93.404,29.763,38.001,25.64,64.591,4678.66
2021,10,R,RUS,Williams,25,H,NA,NA,NA,14,93.295,29.546,38.08,25.669,66.326,4680.39
2021,10,R,GIO,Alfa Romeo,25,H,NA,NA,NA,15,93.247,29.54,38.014,25.693,67.382,4681.45
2021,10,R,LAT,Williams,25,H,NA,NA,NA,16,93.6,29.571,38.115,25.914,71.013,4685.08
2021,10,R,VET,Aston Martin,25,H,NA,NA,NA,17,93.43,29.321,38.304,25.805,71.709,4685.77
2021,10,R,MAZ,Haas F1 Team,25,M,Y,NA,NA,18,93.671,29.866,38.286,25.519,87.001,4701.07
2021,10,R,MSC,Haas F1 Team,25,H,NA,NA,NA,19,117.006,51.413,39.363,26.23,107.182,4721.25
2021,10,R,LEC,Ferrari,26,M,NA,NA,NA,1,91.993,29.342,37.34,25.311,0.0,4706.06
2021,10,R,HAM,Mercedes,26,M,NA,NA,NA,2,91.854,29.117,37.433,25.304,2.357,4708.42
2021,10,R,SAI,Ferrari,26,M,NA,NA,NA,3,91.819,29.407,37.068,25.344,20.066,4726.12
2021,10,R,BOT,Mercedes,26,H,NA,NA,NA,4,91.52,29.128,37.216,25.176,27.243,4733.3
2021,10,R,NOR,McLaren,26,H,NA,NA,NA,5,92.04,29.336,37.255,25.449,31.03,4737.09
2021,10,R,GAS,AlphaTauri,26,M,NA,NA,NA,6,92.764,29.453,37.712,25.599,40.731,4746.79
