year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,5,R,HEI,BMW Sauber,15,NA,NA,NA,NA,7,87.549,NA,NA,NA,19.511,1411.82
2008,5,R,ROS,Williams,15,NA,NA,NA,NA,8,88.305,NA,NA,NA,28.204,1420.52
2008,5,R,COU,Red Bull,15,NA,NA,NA,NA,9,88.754,NA,NA,NA,30.613,1422.93
2008,5,R,TRU,Toyota,15,NA,NA,NA,NA,10,88.708,NA,NA,NA,31.181,1423.49
2008,5,R,BUT,Honda,15,NA,NA,NA,NA,11,89.038,NA,NA,NA,40.305,1432.62
2008,5,R,BAR,Honda,15,NA,NA,NA,NA,12,89.041,NA,NA,NA,42.66,1434.97
2008,5,R,GLO,Toyota,15,NA,NA,NA,NA,13,89.04,NA,NA,NA,43.48,1435.79
2008,5,R,BOU,Toro Rosso,15,NA,NA,NA,NA,14,89.017,NA,NA,NA,46.326,1438.64
2008,5,R,PIQ,Renault,15,NA,NA,NA,NA,15,88.914,NA,NA,NA,47.315,1439.63
2008,5,R,VET,Toro Rosso,15,NA,NA,NA,NA,16,89.295,NA,NA,NA,48.502,1440.82
2008,5,R,KOV,McLaren,15,NA,NA,NA,NA,17,88.421,NA,NA,NA,49.221,1441.54
2008,5,R,SUT,Force India,15,NA,NA,NA,NA,18,89.481,NA,NA,NA,54.834,1447.15
2008,5,R,MAS,Ferrari,16,NA,NA,NA,NA,1,86.666,NA,NA,NA,0.0,1478.98
2008,5,R,HAM,McLaren,16,NA,NA,NA,NA,2,87.093,NA,NA,NA,1.226,1480.21
2008,5,R,KUB,BMW Sauber,16,NA,NA,NA,NA,3,87.042,NA,NA,NA,7.729,1486.71
2008,5,R,RAI,Ferrari,16,NA,NA,NA,NA,4,87.045,NA,NA,NA,8.82,1487.8
2008,5,R,WEB,Red Bull,16,NA,NA,NA,NA,5,87.664,NA,NA,NA,17.389,1496.37
2008,5,R,HEI,BMW Sauber,16,NA,NA,NA,NA,6,87.544,NA,NA,NA,20.389,1499.37
2008,5,R,ROS,Williams,16,NA,NA,NA,NA,7,88.075,NA,NA,NA,29.613,1508.59
2008,5,R,COU,Red Bull,16,NA,NA,NA,NA,8,88.39,NA,NA,NA,32.337,1511.32
2008,5,R,TRU,Toyota,16,NA,NA,NA,NA,9,88.448,NA,NA,NA,32.963,1511.94
2008,5,R,ALO,Renault,16,NA,NA,NA,NA,10,114.008,NA,NA,NA,38.996,1517.98
2008,5,R,BUT,Honda,16,NA,NA,NA,NA,11,88.945,NA,NA,NA,42.584,1521.56
2008,5,R,BAR,Honda,16,NA,NA,NA,NA,12,89.069,NA,NA,NA,45.063,1524.04
2008,5,R,GLO,Toyota,16,NA,NA,NA,NA,13,89.145,NA,NA,NA,45.959,1524.94
2008,5,R,BOU,Toro Rosso,16,NA,NA,NA,NA,14,89.001,NA,NA,NA,48.661,1527.64
2008,5,R,PIQ,Renault,16,NA,NA,NA,NA,15,89.058,NA,NA,NA,49.707,1528.69
2008,5,R,VET,Toro Rosso,16,NA,NA,NA,NA,16,89.317,NA,NA,NA,51.153,1530.13
2008,5,R,KOV,McLaren,16,NA,NA,NA,NA,17,89.364,NA,NA,NA,51.919,1530.9
2008,5,R,SUT,Force India,16,NA,NA,NA,NA,18,89.145,NA,NA,NA,57.313,1536.29
2008,5,R,MAS,Ferrari,17,NA,NA,NA,NA,1,86.762,NA,NA,NA,0.0,1565.74
2008,5,R,KUB,BMW Sauber,17,NA,NA,NA,NA,2,86.78,NA,NA,NA,7.747,1573.49
2008,5,R,RAI,Ferrari,17,NA,NA,NA,NA,3,87.311,NA,NA,NA,9.369,1575.11
2008,5,R,WEB,Red Bull,17,NA,NA,NA,NA,4,87.696,NA,NA,NA,18.323,1584.06
2008,5,R,HEI,BMW Sauber,17,NA,NA,NA,NA,5,87.648,NA,NA,NA,21.275,1587.02
2008,5,R,HAM,McLaren,17,NA,NA,NA,NA,6,109.538,NA,NA,NA,24.002,1589.74
2008,5,R,ROS,Williams,17,NA,NA,NA,NA,7,88.317,NA,NA,NA,31.168,1596.91
2008,5,R,COU,Red Bull,17,NA,NA,NA,NA,8,88.235,NA,NA,NA,33.81,1599.55
2008,5,R,TRU,Toyota,17,NA,NA,NA,NA,9,88.42,NA,NA,NA,34.621,1600.36
2008,5,R,ALO,Renault,17,NA,NA,NA,NA,10,89.845,NA,NA,NA,42.079,1607.82
2008,5,R,BUT,Honda,17,NA,NA,NA,NA,11,88.982,NA,NA,NA,44.804,1610.55
2008,5,R,BAR,Honda,17,NA,NA,NA,NA,12,89.33,NA,NA,NA,47.631,1613.37
2008,5,R,GLO,Toyota,17,NA,NA,NA,NA,13,89.314,NA,NA,NA,48.511,1614.25
2008,5,R,BOU,Toro Rosso,17,NA,NA,NA,NA,14,89.431,NA,NA,NA,51.33,1617.07
2008,5,R,PIQ,Renault,17,NA,NA,NA,NA,15,89.299,NA,NA,NA,52.244,1617.99
2008,5,R,KOV,McLaren,17,NA,NA,NA,NA,16,88.842,NA,NA,NA,53.999,1619.74
2008,5,R,VET,Toro Rosso,17,NA,NA,NA,NA,17,89.996,NA,NA,NA,54.387,1620.13
2008,5,R,SUT,Force India,17,NA,NA,NA,NA,18,89.514,NA,NA,NA,60.065,1625.81
2008,5,R,MAS,Ferrari,18,NA,NA,NA,NA,1,86.737,NA,NA,NA,0.0,1652.48
2008,5,R,KUB,BMW Sauber,18,NA,NA,NA,NA,2,87.049,NA,NA,NA,8.059,1660.54
2008,5,R,RAI,Ferrari,18,NA,NA,NA,NA,3,87.222,NA,NA,NA,9.854,1662.33
2008,5,R,WEB,Red Bull,18,NA,NA,NA,NA,4,88.236,NA,NA,NA,19.822,1672.3
2008,5,R,HEI,BMW Sauber,18,NA,NA,NA,NA,5,87.715,NA,NA,NA,22.253,1674.73
2008,5,R,HAM,McLaren,18,NA,NA,NA,NA,6,87.402,NA,NA,NA,24.667,1677.15
2008,5,R,ROS,Williams,18,NA,NA,NA,NA,7,88.338,NA,NA,NA,32.769,1685.25
2008,5,R,COU,Red Bull,18,NA,NA,NA,NA,8,88.111,NA,NA,NA,35.184,1687.66
2008,5,R,TRU,Toyota,18,NA,NA,NA,NA,9,88.12,NA,NA,NA,36.004,1688.48
2008,5,R,ALO,Renault,18,NA,NA,NA,NA,10,89.533,NA,NA,NA,44.875,1697.35
2008,5,R,BUT,Honda,18,NA,NA,NA,NA,11,89.02,NA,NA,NA,47.087,1699.57
2008,5,R,BAR,Honda,18,NA,NA,NA,NA,12,88.976,NA,NA,NA,49.87,1702.35
2008,5,R,GLO,Toyota,18,NA,NA,NA,NA,13,88.988,NA,NA,NA,50.762,1703.24
2008,5,R,BOU,Toro Rosso,18,NA,NA,NA,NA,14,89.084,NA,NA,NA,53.677,1706.16
2008,5,R,PIQ,Renault,18,NA,NA,NA,NA,15,88.926,NA,NA,NA,54.433,1706.91
2008,5,R,KOV,McLaren,18,NA,NA,NA,NA,16,88.195,NA,NA,NA,55.457,1707.94
2008,5,R,VET,Toro Rosso,18,NA,NA,NA,NA,17,89.478,NA,NA,NA,57.128,1709.61
2008,5,R,SUT,Force India,18,NA,NA,NA,NA,18,89.763,NA,NA,NA,63.091,1715.57
2008,5,R,MAS,Ferrari,19,NA,NA,NA,NA,1,87.264,NA,NA,NA,0.0,1739.74
2008,5,R,KUB,BMW Sauber,19,NA,NA,NA,NA,2,87.739,NA,NA,NA,8.534,1748.28
2008,5,R,RAI,Ferrari,19,NA,NA,NA,NA,3,86.774,NA,NA,NA,9.364,1749.11
2008,5,R,HEI,BMW Sauber,19,NA,NA,NA,NA,4,87.355,NA,NA,NA,22.344,1762.09
2008,5,R,HAM,McLaren,19,NA,NA,NA,NA,5,87.859,NA,NA,NA,25.262,1765.01
2008,5,R,ROS,Williams,19,NA,NA,NA,NA,6,88.101,NA,NA,NA,33.606,1773.35
2008,5,R,COU,Red Bull,19,NA,NA,NA,NA,7,87.98,NA,NA,NA,35.9,1775.64
2008,5,R,TRU,Toyota,19,NA,NA,NA,NA,8,88.157,NA,NA,NA,36.897,1776.64
2008,5,R,ALO,Renault,19,NA,NA,NA,NA,9,89.344,NA,NA,NA,46.955,1786.7
2008,5,R,WEB,Red Bull,19,NA,NA,NA,NA,10,115.273,NA,NA,NA,47.831,1787.57
2008,5,R,BUT,Honda,19,NA,NA,NA,NA,11,89.348,NA,NA,NA,49.171,1788.91
2008,5,R,BAR,Honda,19,NA,NA,NA,NA,12,89.022,NA,NA,NA,51.628,1791.37
2008,5,R,GLO,Toyota,19,NA,NA,NA,NA,13,88.698,NA,NA,NA,52.196,1791.94
2008,5,R,BOU,Toro Rosso,19,NA,NA,NA,NA,14,88.745,NA,NA,NA,55.158,1794.9
2008,5,R,PIQ,Renault,19,NA,NA,NA,NA,15,89.052,NA,NA,NA,56.221,1795.96
2008,5,R,KOV,McLaren,19,NA,NA,NA,NA,16,88.873,NA,NA,NA,57.066,1796.81
2008,5,R,VET,Toro Rosso,19,NA,NA,NA,NA,17,88.912,NA,NA,NA,58.776,1798.52
2008,5,R,SUT,Force India,19,NA,NA,NA,NA,18,88.964,NA,NA,NA,64.791,1804.53
2008,5,R,RAI,Ferrari,20,NA,NA,NA,NA,1,86.506,NA,NA,NA,0.0,1835.61
2008,5,R,HEI,BMW Sauber,20,NA,NA,NA,NA,2,87.219,NA,NA,NA,13.693,1849.31
2008,5,R,MAS,Ferrari,20,NA,NA,NA,NA,3,111.604,NA,NA,NA,15.734,1851.35
2008,5,R,HAM,McLaren,20,NA,NA,NA,NA,4,87.858,NA,NA,NA,17.25,1852.86
2008,5,R,KUB,BMW Sauber,20,NA,NA,NA,NA,5,113.318,NA,NA,NA,25.982,1861.59
2008,5,R,ROS,Williams,20,NA,NA,NA,NA,6,89.245,NA,NA,NA,26.981,1862.59
2008,5,R,COU,Red Bull,20,NA,NA,NA,NA,7,88.247,NA,NA,NA,28.277,1863.89
2008,5,R,TRU,Toyota,20,NA,NA,NA,NA,8,88.893,NA,NA,NA,29.92,1865.53
2008,5,R,ALO,Renault,20,NA,NA,NA,NA,9,89.536,NA,NA,NA,40.621,1876.23
2008,5,R,WEB,Red Bull,20,NA,NA,NA,NA,10,90.019,NA,NA,NA,41.98,1877.59
2008,5,R,BUT,Honda,20,NA,NA,NA,NA,11,89.374,NA,NA,NA,42.675,1878.29
2008,5,R,BAR,Honda,20,NA,NA,NA,NA,12,88.959,NA,NA,NA,44.717,1880.33
2008,5,R,GLO,Toyota,20,NA,NA,NA,NA,13,89.305,NA,NA,NA,45.631,1881.24
2008,5,R,BOU,Toro Rosso,20,NA,NA,NA,NA,14,88.877,NA,NA,NA,48.165,1883.78
2008,5,R,PIQ,Renault,20,NA,NA,NA,NA,15,88.943,NA,NA,NA,49.294,1884.91
2008,5,R,KOV,McLaren,20,NA,NA,NA,NA,16,88.653,NA,NA,NA,49.849,1885.46
2008,5,R,VET,Toro Rosso,20,NA,NA,NA,NA,17,88.76,NA,NA,NA,51.666,1887.28
2008,5,R,SUT,Force India,20,NA,NA,NA,NA,18,88.867,NA,NA,NA,57.788,1893.4
2008,5,R,RAI,Ferrari,21,NA,NA,NA,NA,1,87.877,NA,NA,NA,0.0,1923.49
2008,5,R,HEI,BMW Sauber,21,NA,NA,NA,NA,2,87.897,NA,NA,NA,13.713,1937.2
2008,5,R,MAS,Ferrari,21,NA,NA,NA,NA,3,87.873,NA,NA,NA,15.73,1939.22
2008,5,R,HAM,McLaren,21,NA,NA,NA,NA,4,87.624,NA,NA,NA,16.997,1940.49
2008,5,R,KUB,BMW Sauber,21,NA,NA,NA,NA,5,88.543,NA,NA,NA,26.648,1950.14
2008,5,R,ROS,Williams,21,NA,NA,NA,NA,6,88.505,NA,NA,NA,27.609,1951.1
2008,5,R,COU,Red Bull,21,NA,NA,NA,NA,7,88.26,NA,NA,NA,28.66,1952.15
2008,5,R,ALO,Renault,21,NA,NA,NA,NA,8,89.255,NA,NA,NA,41.999,1965.49
2008,5,R,WEB,Red Bull,21,NA,NA,NA,NA,9,89.504,NA,NA,NA,43.607,1967.1
2008,5,R,BUT,Honda,21,NA,NA,NA,NA,10,89.311,NA,NA,NA,44.109,1967.6
2008,5,R,BAR,Honda,21,NA,NA,NA,NA,11,88.707,NA,NA,NA,45.547,1969.04
2008,5,R,GLO,Toyota,21,NA,NA,NA,NA,12,88.591,NA,NA,NA,46.345,1969.83
2008,5,R,BOU,Toro Rosso,21,NA,NA,NA,NA,13,88.908,NA,NA,NA,49.196,1972.69
2008,5,R,PIQ,Renault,21,NA,NA,NA,NA,14,88.62,NA,NA,NA,50.037,1973.53
2008,5,R,KOV,McLaren,21,NA,NA,NA,NA,15,88.73,NA,NA,NA,50.702,1974.19
2008,5,R,VET,Toro Rosso,21,NA,NA,NA,NA,16,88.763,NA,NA,NA,52.552,1976.04
2008,5,R,TRU,Toyota,21,NA,NA,NA,NA,17,115.615,NA,NA,NA,57.658,1981.15
2008,5,R,SUT,Force India,21,NA,NA,NA,NA,18,89.643,NA,NA,NA,59.554,1983.04
2008,5,R,MAS,Ferrari,22,NA,NA,NA,NA,1,87.916,NA,NA,NA,0.0,2027.14
2008,5,R,HAM,McLaren,22,NA,NA,NA,NA,2,87.536,NA,NA,NA,0.887,2028.02
2008,5,R,RAI,Ferrari,22,NA,NA,NA,NA,3,112.235,NA,NA,NA,8.589,2035.72
2008,5,R,KUB,BMW Sauber,22,NA,NA,NA,NA,4,88.667,NA,NA,NA,11.669,2038.81
2008,5,R,ROS,Williams,22,NA,NA,NA,NA,5,88.563,NA,NA,NA,12.526,2039.66
2008,5,R,COU,Red Bull,22,NA,NA,NA,NA,6,88.313,NA,NA,NA,13.327,2040.46
2008,5,R,HEI,BMW Sauber,22,NA,NA,NA,NA,7,113.184,NA,NA,NA,23.251,2050.39
2008,5,R,ALO,Renault,22,NA,NA,NA,NA,8,89.191,NA,NA,NA,27.544,2054.68
2008,5,R,WEB,Red Bull,22,NA,NA,NA,NA,9,89.395,NA,NA,NA,29.356,2056.49
2008,5,R,BUT,Honda,22,NA,NA,NA,NA,10,89.406,NA,NA,NA,29.869,2057.0
2008,5,R,BAR,Honda,22,NA,NA,NA,NA,11,88.979,NA,NA,NA,30.88,2058.02
2008,5,R,GLO,Toyota,22,NA,NA,NA,NA,12,89.028,NA,NA,NA,31.727,2058.86
2008,5,R,BOU,Toro Rosso,22,NA,NA,NA,NA,13,89.114,NA,NA,NA,34.664,2061.8
2008,5,R,PIQ,Renault,22,NA,NA,NA,NA,14,89.425,NA,NA,NA,35.816,2062.95
2008,5,R,KOV,McLaren,22,NA,NA,NA,NA,15,89.106,NA,NA,NA,36.162,2063.3
2008,5,R,VET,Toro Rosso,22,NA,NA,NA,NA,16,89.233,NA,NA,NA,38.139,2065.27
2008,5,R,TRU,Toyota,22,NA,NA,NA,NA,17,89.774,NA,NA,NA,43.786,2070.92
2008,5,R,SUT,Force India,22,NA,NA,NA,NA,18,113.459,NA,NA,NA,69.367,2096.5
2008,5,R,MAS,Ferrari,23,NA,NA,NA,NA,1,87.845,NA,NA,NA,0.0,2114.98
2008,5,R,HAM,McLaren,23,NA,NA,NA,NA,2,87.521,NA,NA,NA,0.563,2115.54
2008,5,R,RAI,Ferrari,23,NA,NA,NA,NA,3,88.247,NA,NA,NA,8.991,2123.97
2008,5,R,KUB,BMW Sauber,23,NA,NA,NA,NA,4,88.434,NA,NA,NA,12.258,2127.24
2008,5,R,ROS,Williams,23,NA,NA,NA,NA,5,88.491,NA,NA,NA,13.172,2128.15
2008,5,R,COU,Red Bull,23,NA,NA,NA,NA,6,89.499,NA,NA,NA,14.981,2129.96
2008,5,R,HEI,BMW Sauber,23,NA,NA,NA,NA,7,88.81,NA,NA,NA,24.216,2139.2
2008,5,R,ALO,Renault,23,NA,NA,NA,NA,8,88.939,NA,NA,NA,28.638,2143.62
2008,5,R,WEB,Red Bull,23,NA,NA,NA,NA,9,89.482,NA,NA,NA,30.993,2145.97
2008,5,R,BUT,Honda,23,NA,NA,NA,NA,10,89.585,NA,NA,NA,31.609,2146.59
2008,5,R,BAR,Honda,23,NA,NA,NA,NA,11,89.309,NA,NA,NA,32.344,2147.32
2008,5,R,GLO,Toyota,23,NA,NA,NA,NA,12,89.151,NA,NA,NA,33.033,2148.01
2008,5,R,PIQ,Renault,23,NA,NA,NA,NA,13,88.531,NA,NA,NA,36.502,2151.48
2008,5,R,BOU,Toro Rosso,23,NA,NA,NA,NA,14,89.835,NA,NA,NA,36.654,2151.64
2008,5,R,KOV,McLaren,23,NA,NA,NA,NA,15,88.84,NA,NA,NA,37.157,2152.14
2008,5,R,TRU,Toyota,23,NA,NA,NA,NA,16,89.67,NA,NA,NA,45.611,2160.59
2008,5,R,VET,Toro Rosso,23,NA,NA,NA,NA,17,110.0,NA,NA,NA,60.294,2175.27
2008,5,R,SUT,Force India,23,NA,NA,NA,NA,18,89.387,NA,NA,NA,70.909,2185.89
2008,5,R,HAM,McLaren,24,NA,NA,NA,NA,1,87.709,NA,NA,NA,0.0,2203.25
2008,5,R,MAS,Ferrari,24,NA,NA,NA,NA,2,88.859,NA,NA,NA,0.587,2203.84
2008,5,R,RAI,Ferrari,24,NA,NA,NA,NA,3,88.296,NA,NA,NA,9.015,2212.27
2008,5,R,KUB,BMW Sauber,24,NA,NA,NA,NA,4,88.164,NA,NA,NA,12.15,2215.4
2008,5,R,ROS,Williams,24,NA,NA,NA,NA,5,88.558,NA,NA,NA,13.458,2216.71
2008,5,R,HEI,BMW Sauber,24,NA,NA,NA,NA,6,88.503,NA,NA,NA,24.447,2227.7
2008,5,R,ALO,Renault,24,NA,NA,NA,NA,7,89.286,NA,NA,NA,29.652,2232.91
2008,5,R,WEB,Red Bull,24,NA,NA,NA,NA,8,89.348,NA,NA,NA,32.069,2235.32
2008,5,R,BUT,Honda,24,NA,NA,NA,NA,9,89.47,NA,NA,NA,32.807,2236.06
2008,5,R,BAR,Honda,24,NA,NA,NA,NA,10,89.497,NA,NA,NA,33.569,2236.82
2008,5,R,GLO,Toyota,24,NA,NA,NA,NA,11,89.369,NA,NA,NA,34.13,2237.38
2008,5,R,PIQ,Renault,24,NA,NA,NA,NA,12,88.358,NA,NA,NA,36.588,2239.84
2008,5,R,KOV,McLaren,24,NA,NA,NA,NA,13,88.314,NA,NA,NA,37.199,2240.45
2008,5,R,COU,Red Bull,24,NA,NA,NA,NA,14,114.084,NA,NA,NA,40.793,2244.05
2008,5,R,TRU,Toyota,24,NA,NA,NA,NA,15,89.813,NA,NA,NA,47.152,2250.41
2008,5,R,SUT,Force India,24,NA,NA,NA,NA,16,89.467,NA,NA,NA,72.104,2275.36
2008,5,R,BOU,Toro Rosso,24,NA,NA,NA,NA,17,129.311,NA,NA,NA,77.693,2280.95
2008,5,R,VET,Toro Rosso,24,NA,NA,NA,NA,18,126.752,NA,NA,NA,98.774,2302.03
2008,5,R,HAM,McLaren,25,NA,NA,NA,NA,1,87.049,NA,NA,NA,0.0,2290.3
2008,5,R,MAS,Ferrari,25,NA,NA,NA,NA,2,88.339,NA,NA,NA,1.877,2292.18
2008,5,R,RAI,Ferrari,25,NA,NA,NA,NA,3,89.116,NA,NA,NA,11.082,2301.38
2008,5,R,KUB,BMW Sauber,25,NA,NA,NA,NA,4,88.528,NA,NA,NA,13.629,2303.93
2008,5,R,HEI,BMW Sauber,25,NA,NA,NA,NA,5,88.298,NA,NA,NA,25.696,2316.0
2008,5,R,ALO,Renault,25,NA,NA,NA,NA,6,88.86,NA,NA,NA,31.463,2321.76
2008,5,R,WEB,Red Bull,25,NA,NA,NA,NA,7,89.382,NA,NA,NA,34.402,2324.7
2008,5,R,BUT,Honda,25,NA,NA,NA,NA,8,89.234,NA,NA,NA,34.992,2325.29
2008,5,R,BAR,Honda,25,NA,NA,NA,NA,9,89.434,NA,NA,NA,35.954,2326.26
2008,5,R,GLO,Toyota,25,NA,NA,NA,NA,10,89.357,NA,NA,NA,36.438,2326.74
2008,5,R,KOV,McLaren,25,NA,NA,NA,NA,11,88.539,NA,NA,NA,38.689,2328.99
2008,5,R,PIQ,Renault,25,NA,NA,NA,NA,12,90.515,NA,NA,NA,40.054,2330.36
2008,5,R,ROS,Williams,25,NA,NA,NA,NA,13,114.134,NA,NA,NA,40.543,2330.84
2008,5,R,COU,Red Bull,25,NA,NA,NA,NA,14,89.63,NA,NA,NA,43.374,2333.68
2008,5,R,TRU,Toyota,25,NA,NA,NA,NA,15,89.771,NA,NA,NA,49.874,2340.18
2008,5,R,SUT,Force India,25,NA,NA,NA,NA,16,89.699,NA,NA,NA,74.754,2365.06
2008,5,R,VET,Toro Rosso,25,NA,NA,NA,NA,17,91.702,NA,NA,NA,103.427,2393.73
2008,5,R,HAM,McLaren,26,NA,NA,NA,NA,1,86.956,NA,NA,NA,0.0,2377.26
2008,5,R,MAS,Ferrari,26,NA,NA,NA,NA,2,87.972,NA,NA,NA,2.893,2380.15
2008,5,R,RAI,Ferrari,26,NA,NA,NA,NA,3,88.12,NA,NA,NA,12.246,2389.5
2008,5,R,KUB,BMW Sauber,26,NA,NA,NA,NA,4,88.927,NA,NA,NA,15.6,2392.86
2008,5,R,HEI,BMW Sauber,26,NA,NA,NA,NA,5,88.583,NA,NA,NA,27.323,2404.58
2008,5,R,ALO,Renault,26,NA,NA,NA,NA,6,89.028,NA,NA,NA,33.535,2410.79
2008,5,R,WEB,Red Bull,26,NA,NA,NA,NA,7,89.4,NA,NA,NA,36.846,2414.1
2008,5,R,BUT,Honda,26,NA,NA,NA,NA,8,89.587,NA,NA,NA,37.623,2414.88
2008,5,R,BAR,Honda,26,NA,NA,NA,NA,9,89.366,NA,NA,NA,38.364,2415.62
2008,5,R,GLO,Toyota,26,NA,NA,NA,NA,10,89.448,NA,NA,NA,38.93,2416.19
2008,5,R,KOV,McLaren,26,NA,NA,NA,NA,11,88.755,NA,NA,NA,40.488,2417.75
2008,5,R,PIQ,Renault,26,NA,NA,NA,NA,12,89.245,NA,NA,NA,42.343,2419.6
2008,5,R,ROS,Williams,26,NA,NA,NA,NA,13,90.145,NA,NA,NA,43.732,2420.99
2008,5,R,COU,Red Bull,26,NA,NA,NA,NA,14,89.588,NA,NA,NA,46.006,2423.26
2008,5,R,TRU,Toyota,26,NA,NA,NA,NA,15,89.657,NA,NA,NA,52.575,2429.83
2008,5,R,SUT,Force India,26,NA,NA,NA,NA,16,90.042,NA,NA,NA,77.84,2455.1
2008,5,R,VET,Toro Rosso,26,NA,NA,NA,NA,17,89.789,NA,NA,NA,106.26,2483.52
2008,5,R,HAM,McLaren,27,NA,NA,NA,NA,1,86.825,NA,NA,NA,0.0,2464.08
2008,5,R,MAS,Ferrari,27,NA,NA,NA,NA,2,87.78,NA,NA,NA,3.848,2467.93
2008,5,R,RAI,Ferrari,27,NA,NA,NA,NA,3,87.92,NA,NA,NA,13.341,2477.42
2008,5,R,KUB,BMW Sauber,27,NA,NA,NA,NA,4,88.696,NA,NA,NA,17.471,2481.55
2008,5,R,HEI,BMW Sauber,27,NA,NA,NA,NA,5,88.554,NA,NA,NA,29.052,2493.14
2008,5,R,ALO,Renault,27,NA,NA,NA,NA,6,88.59,NA,NA,NA,35.3,2499.38
2008,5,R,WEB,Red Bull,27,NA,NA,NA,NA,7,88.979,NA,NA,NA,39.0,2503.08
2008,5,R,BUT,Honda,27,NA,NA,NA,NA,8,89.261,NA,NA,NA,40.059,2504.14
2008,5,R,BAR,Honda,27,NA,NA,NA,NA,9,89.759,NA,NA,NA,41.298,2505.38
2008,5,R,GLO,Toyota,27,NA,NA,NA,NA,10,89.276,NA,NA,NA,41.381,2505.46
2008,5,R,PIQ,Renault,27,NA,NA,NA,NA,11,88.583,NA,NA,NA,44.101,2508.18
2008,5,R,ROS,Williams,27,NA,NA,NA,NA,12,89.528,NA,NA,NA,46.435,2510.52
2008,5,R,COU,Red Bull,27,NA,NA,NA,NA,13,89.471,NA,NA,NA,48.652,2512.74
2008,5,R,TRU,Toyota,27,NA,NA,NA,NA,14,89.691,NA,NA,NA,55.441,2519.52
2008,5,R,KOV,McLaren,27,NA,NA,NA,NA,15,114.063,NA,NA,NA,67.726,2531.81
2008,5,R,SUT,Force India,27,NA,NA,NA,NA,16,89.763,NA,NA,NA,80.778,2544.86
2008,5,R,VET,Toro Rosso,27,NA,NA,NA,NA,17,89.621,NA,NA,NA,109.056,2573.14
2008,5,R,HAM,McLaren,28,NA,NA,NA,NA,1,86.679,NA,NA,NA,0.0,2550.76
2008,5,R,MAS,Ferrari,28,NA,NA,NA,NA,2,87.652,NA,NA,NA,4.821,2555.58
2008,5,R,RAI,Ferrari,28,NA,NA,NA,NA,3,87.943,NA,NA,NA,14.605,2565.37
2008,5,R,KUB,BMW Sauber,28,NA,NA,NA,NA,4,88.074,NA,NA,NA,18.866,2569.63
2008,5,R,HEI,BMW Sauber,28,NA,NA,NA,NA,5,88.6,NA,NA,NA,30.973,2581.74
2008,5,R,ALO,Renault,28,NA,NA,NA,NA,6,88.69,NA,NA,NA,37.311,2588.07
2008,5,R,WEB,Red Bull,28,NA,NA,NA,NA,7,88.997,NA,NA,NA,41.318,2592.08
2008,5,R,BUT,Honda,28,NA,NA,NA,NA,8,88.897,NA,NA,NA,42.277,2593.04
2008,5,R,GLO,Toyota,28,NA,NA,NA,NA,9,88.303,NA,NA,NA,43.005,2593.77
2008,5,R,PIQ,Renault,28,NA,NA,NA,NA,10,88.598,NA,NA,NA,46.02,2596.78
2008,5,R,ROS,Williams,28,NA,NA,NA,NA,11,89.305,NA,NA,NA,49.061,2599.82
2008,5,R,COU,Red Bull,28,NA,NA,NA,NA,12,89.388,NA,NA,NA,51.361,2602.12
2008,5,R,TRU,Toyota,28,NA,NA,NA,NA,13,89.427,NA,NA,NA,58.189,2608.95
2008,5,R,KOV,McLaren,28,NA,NA,NA,NA,14,88.811,NA,NA,NA,69.858,2620.62
2008,5,R,BAR,Honda,28,NA,NA,NA,NA,15,117.341,NA,NA,NA,71.96,2622.72
2008,5,R,SUT,Force India,28,NA,NA,NA,NA,16,89.518,NA,NA,NA,83.617,2634.38
2008,5,R,VET,Toro Rosso,28,NA,NA,NA,NA,17,89.617,NA,NA,NA,111.994,2662.76
2008,5,R,HAM,McLaren,29,NA,NA,NA,NA,1,86.845,NA,NA,NA,0.0,2637.61
2008,5,R,MAS,Ferrari,29,NA,NA,NA,NA,2,87.609,NA,NA,NA,5.585,2643.19
2008,5,R,RAI,Ferrari,29,NA,NA,NA,NA,3,87.879,NA,NA,NA,15.639,2653.25
2008,5,R,KUB,BMW Sauber,29,NA,NA,NA,NA,4,87.98,NA,NA,NA,20.001,2657.61
2008,5,R,HEI,BMW Sauber,29,NA,NA,NA,NA,5,88.615,NA,NA,NA,32.743,2670.35
2008,5,R,ALO,Renault,29,NA,NA,NA,NA,6,88.45,NA,NA,NA,38.916,2676.52
2008,5,R,WEB,Red Bull,29,NA,NA,NA,NA,7,89.152,NA,NA,NA,43.625,2681.23
2008,5,R,BUT,Honda,29,NA,NA,NA,NA,8,89.09,NA,NA,NA,44.522,2682.13
2008,5,R,GLO,Toyota,29,NA,NA,NA,NA,9,88.948,NA,NA,NA,45.108,2682.72
2008,5,R,PIQ,Renault,29,NA,NA,NA,NA,10,89.148,NA,NA,NA,48.323,2685.93
2008,5,R,ROS,Williams,29,NA,NA,NA,NA,11,89.189,NA,NA,NA,51.405,2689.01
2008,5,R,COU,Red Bull,29,NA,NA,NA,NA,12,89.403,NA,NA,NA,53.919,2691.53
2008,5,R,TRU,Toyota,29,NA,NA,NA,NA,13,89.269,NA,NA,NA,60.613,2698.22
2008,5,R,KOV,McLaren,29,NA,NA,NA,NA,14,88.414,NA,NA,NA,71.427,2709.03
