year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2015,2,R,ROS,Mercedes,15,NA,NA,NA,NA,3,106.257,NA,NA,NA,17.831,1736.59
2015,2,R,MAS,Williams,15,NA,NA,NA,NA,4,108.93,NA,NA,NA,25.561,1744.32
2015,2,R,BOT,Williams,15,NA,NA,NA,NA,5,108.639,NA,NA,NA,26.325,1745.08
2015,2,R,RIC,Red Bull,15,NA,NA,NA,NA,6,109.627,NA,NA,NA,27.379,1746.13
2015,2,R,VER,Toro Rosso,15,NA,NA,NA,NA,7,109.488,NA,NA,NA,27.849,1746.6
2015,2,R,HUL,Force India,15,NA,Y,NA,NA,8,113.114,NA,NA,NA,28.426,1747.18
2015,2,R,KVY,Red Bull,15,NA,NA,NA,NA,9,109.559,NA,NA,NA,28.661,1747.42
2015,2,R,GRO,Lotus F1,15,NA,Y,NA,NA,10,114.886,NA,NA,NA,30.912,1749.67
2015,2,R,ALO,McLaren,15,NA,NA,NA,NA,11,109.511,NA,NA,NA,34.627,1753.38
2015,2,R,PER,Force India,15,NA,NA,NA,NA,12,109.898,NA,NA,NA,35.084,1753.84
2015,2,R,BUT,McLaren,15,NA,NA,NA,NA,13,109.728,NA,NA,NA,36.365,1755.12
2015,2,R,NAS,Sauber,15,NA,NA,NA,NA,14,109.515,NA,NA,NA,37.15,1755.91
2015,2,R,MAL,Lotus F1,15,NA,NA,NA,NA,15,108.596,NA,NA,NA,45.655,1764.41
2015,2,R,SAI,Toro Rosso,15,NA,NA,NA,NA,16,126.593,NA,NA,NA,47.76,1766.52
2015,2,R,RAI,Ferrari,15,NA,NA,NA,NA,17,124.534,NA,NA,NA,48.411,1767.17
2015,2,R,MER,Manor Marussia,15,NA,NA,NA,NA,18,112.057,NA,NA,NA,60.624,1779.38
2015,2,R,VET,Ferrari,16,NA,NA,NA,NA,1,106.946,NA,NA,NA,0.0,1825.7
2015,2,R,HAM,Mercedes,16,NA,NA,NA,NA,2,106.724,NA,NA,NA,8.791,1834.49
2015,2,R,ROS,Mercedes,16,NA,NA,NA,NA,3,106.258,NA,NA,NA,17.143,1842.84
2015,2,R,MAS,Williams,16,NA,NA,NA,NA,4,107.34,NA,NA,NA,25.955,1851.66
2015,2,R,BOT,Williams,16,NA,NA,NA,NA,5,107.903,NA,NA,NA,27.282,1852.98
2015,2,R,RIC,Red Bull,16,NA,NA,NA,NA,6,109.008,NA,NA,NA,29.441,1855.14
2015,2,R,VER,Toro Rosso,16,NA,NA,NA,NA,7,109.045,NA,NA,NA,29.948,1855.65
2015,2,R,KVY,Red Bull,16,NA,NA,NA,NA,8,109.032,NA,NA,NA,30.747,1856.45
2015,2,R,ALO,McLaren,16,NA,NA,NA,NA,9,108.996,NA,NA,NA,36.677,1862.38
2015,2,R,BUT,McLaren,16,NA,NA,NA,NA,10,109.554,NA,NA,NA,38.973,1864.67
2015,2,R,PER,Force India,16,NA,NA,NA,NA,11,110.919,NA,NA,NA,39.057,1864.76
2015,2,R,NAS,Sauber,16,NA,NA,NA,NA,12,109.503,NA,NA,NA,39.707,1865.41
2015,2,R,MAL,Lotus F1,16,NA,NA,NA,NA,13,108.63,NA,NA,NA,47.339,1873.04
2015,2,R,RAI,Ferrari,16,NA,NA,NA,NA,14,105.956,NA,NA,NA,47.421,1873.12
2015,2,R,SAI,Toro Rosso,16,NA,NA,NA,NA,15,106.997,NA,NA,NA,47.811,1873.51
2015,2,R,HUL,Force India,16,NA,NA,NA,NA,16,128.999,NA,NA,NA,50.479,1876.18
2015,2,R,GRO,Lotus F1,16,NA,NA,NA,NA,17,126.525,NA,NA,NA,50.491,1876.19
2015,2,R,MER,Manor Marussia,16,NA,NA,NA,NA,18,111.787,NA,NA,NA,65.465,1891.17
2015,2,R,VET,Ferrari,17,NA,Y,NA,NA,1,111.047,NA,NA,NA,0.0,1936.75
2015,2,R,HAM,Mercedes,17,NA,NA,NA,NA,2,106.358,NA,NA,NA,4.102,1940.85
2015,2,R,ROS,Mercedes,17,NA,NA,NA,NA,3,106.11,NA,NA,NA,12.206,1948.95
2015,2,R,MAS,Williams,17,NA,NA,NA,NA,4,107.085,NA,NA,NA,21.993,1958.74
2015,2,R,BOT,Williams,17,NA,NA,NA,NA,5,107.319,NA,NA,NA,23.554,1960.3
2015,2,R,VER,Toro Rosso,17,NA,NA,NA,NA,6,109.234,NA,NA,NA,28.135,1964.88
2015,2,R,RIC,Red Bull,17,NA,NA,NA,NA,7,110.431,NA,NA,NA,28.825,1965.57
2015,2,R,KVY,Red Bull,17,NA,NA,NA,NA,8,109.436,NA,NA,NA,29.136,1965.88
2015,2,R,ALO,McLaren,17,NA,NA,NA,NA,9,108.46,NA,NA,NA,34.09,1970.84
2015,2,R,BUT,McLaren,17,NA,NA,NA,NA,10,109.555,NA,NA,NA,37.481,1974.23
2015,2,R,NAS,Sauber,17,NA,NA,NA,NA,11,110.513,NA,NA,NA,39.173,1975.92
2015,2,R,RAI,Ferrari,17,NA,NA,NA,NA,12,105.372,NA,NA,NA,41.746,1978.49
2015,2,R,PER,Force India,17,NA,Y,NA,NA,13,115.579,NA,NA,NA,43.589,1980.34
2015,2,R,SAI,Toro Rosso,17,NA,NA,NA,NA,14,107.317,NA,NA,NA,44.081,1980.83
2015,2,R,GRO,Lotus F1,17,NA,NA,NA,NA,15,106.833,NA,NA,NA,46.277,1983.03
2015,2,R,MAL,Lotus F1,17,NA,NA,NA,NA,16,110.615,NA,NA,NA,46.907,1983.66
2015,2,R,HUL,Force India,17,NA,NA,NA,NA,17,108.835,NA,NA,NA,48.267,1985.02
2015,2,R,MER,Manor Marussia,17,NA,NA,NA,NA,18,112.559,NA,NA,NA,66.977,2003.72
2015,2,R,HAM,Mercedes,18,NA,NA,NA,NA,1,106.709,NA,NA,NA,0.0,2047.56
2015,2,R,ROS,Mercedes,18,NA,NA,NA,NA,2,106.699,NA,NA,NA,8.094,2055.65
2015,2,R,VET,Ferrari,18,NA,NA,NA,NA,3,123.523,NA,NA,NA,12.712,2060.27
2015,2,R,MAS,Williams,18,NA,NA,NA,NA,4,107.653,NA,NA,NA,18.835,2066.39
2015,2,R,BOT,Williams,18,NA,NA,NA,NA,5,107.791,NA,NA,NA,20.534,2068.09
2015,2,R,VER,Toro Rosso,18,NA,NA,NA,NA,6,108.432,NA,NA,NA,25.756,2073.31
2015,2,R,KVY,Red Bull,18,NA,NA,NA,NA,7,108.582,NA,NA,NA,26.907,2074.47
2015,2,R,ALO,McLaren,18,NA,NA,NA,NA,8,108.533,NA,NA,NA,31.812,2079.37
2015,2,R,RIC,Red Bull,18,NA,Y,NA,NA,9,114.534,NA,NA,NA,32.548,2080.11
2015,2,R,BUT,McLaren,18,NA,NA,NA,NA,10,109.438,NA,NA,NA,36.108,2083.67
2015,2,R,RAI,Ferrari,18,NA,NA,NA,NA,11,105.803,NA,NA,NA,36.738,2084.3
2015,2,R,NAS,Sauber,18,NA,NA,NA,NA,12,108.755,NA,NA,NA,37.117,2084.68
2015,2,R,SAI,Toro Rosso,18,NA,NA,NA,NA,13,106.786,NA,NA,NA,40.056,2087.61
2015,2,R,GRO,Lotus F1,18,NA,NA,NA,NA,14,106.355,NA,NA,NA,41.821,2089.38
2015,2,R,HUL,Force India,18,NA,NA,NA,NA,15,108.666,NA,NA,NA,46.122,2093.68
2015,2,R,MAL,Lotus F1,18,NA,Y,NA,NA,16,112.96,NA,NA,NA,49.056,2096.61
2015,2,R,PER,Force India,18,NA,NA,NA,NA,17,127.099,NA,NA,NA,59.877,2107.44
2015,2,R,MER,Manor Marussia,18,NA,NA,NA,NA,18,113.35,NA,NA,NA,69.516,2117.07
2015,2,R,HAM,Mercedes,19,NA,NA,NA,NA,1,107.028,NA,NA,NA,0.0,2154.59
2015,2,R,ROS,Mercedes,19,NA,NA,NA,NA,2,106.379,NA,NA,NA,7.445,2162.03
2015,2,R,VET,Ferrari,19,NA,NA,NA,NA,3,104.452,NA,NA,NA,10.136,2164.72
2015,2,R,MAS,Williams,19,NA,NA,NA,NA,4,107.695,NA,NA,NA,19.502,2174.09
2015,2,R,BOT,Williams,19,NA,NA,NA,NA,5,108.042,NA,NA,NA,21.548,2176.14
2015,2,R,VER,Toro Rosso,19,NA,NA,NA,NA,6,108.557,NA,NA,NA,27.285,2181.87
2015,2,R,KVY,Red Bull,19,NA,NA,NA,NA,7,109.063,NA,NA,NA,28.942,2183.53
2015,2,R,ALO,McLaren,19,NA,NA,NA,NA,8,108.588,NA,NA,NA,33.372,2187.96
2015,2,R,RAI,Ferrari,19,NA,NA,NA,NA,9,105.523,NA,NA,NA,35.233,2189.82
2015,2,R,BUT,McLaren,19,NA,NA,NA,NA,10,110.118,NA,NA,NA,39.198,2193.78
2015,2,R,SAI,Toro Rosso,19,NA,NA,NA,NA,11,107.28,NA,NA,NA,40.308,2194.9
2015,2,R,GRO,Lotus F1,19,NA,NA,NA,NA,12,106.465,NA,NA,NA,41.258,2195.84
2015,2,R,NAS,Sauber,19,NA,NA,NA,NA,13,112.096,NA,NA,NA,42.185,2196.77
2015,2,R,HUL,Force India,19,NA,NA,NA,NA,14,108.291,NA,NA,NA,47.385,2201.97
2015,2,R,RIC,Red Bull,19,NA,NA,NA,NA,15,127.348,NA,NA,NA,52.868,2207.46
2015,2,R,PER,Force India,19,NA,NA,NA,NA,16,106.425,NA,NA,NA,59.274,2213.86
2015,2,R,MER,Manor Marussia,19,NA,NA,NA,NA,17,113.52,NA,NA,NA,76.008,2230.59
2015,2,R,MAL,Lotus F1,19,NA,NA,NA,NA,18,138.209,NA,NA,NA,80.237,2234.82
2015,2,R,HAM,Mercedes,20,NA,NA,NA,NA,1,106.761,NA,NA,NA,0.0,2261.35
2015,2,R,ROS,Mercedes,20,NA,NA,NA,NA,2,106.568,NA,NA,NA,7.252,2268.6
2015,2,R,VET,Ferrari,20,NA,NA,NA,NA,3,104.896,NA,NA,NA,8.271,2269.62
2015,2,R,MAS,Williams,20,NA,NA,NA,NA,4,107.67,NA,NA,NA,20.411,2281.76
2015,2,R,BOT,Williams,20,NA,NA,NA,NA,5,107.976,NA,NA,NA,22.763,2284.11
2015,2,R,KVY,Red Bull,20,NA,NA,NA,NA,6,109.611,NA,NA,NA,31.792,2293.14
2015,2,R,VER,Toro Rosso,20,NA,Y,NA,NA,7,112.373,NA,NA,NA,32.897,2294.25
2015,2,R,RAI,Ferrari,20,NA,NA,NA,NA,8,106.284,NA,NA,NA,34.756,2296.1
2015,2,R,ALO,McLaren,20,NA,NA,NA,NA,9,108.606,NA,NA,NA,35.217,2296.56
2015,2,R,SAI,Toro Rosso,20,NA,NA,NA,NA,10,107.917,NA,NA,NA,41.464,2302.81
2015,2,R,BUT,McLaren,20,NA,NA,NA,NA,11,109.109,NA,NA,NA,41.546,2302.89
2015,2,R,GRO,Lotus F1,20,NA,NA,NA,NA,12,107.378,NA,NA,NA,41.875,2303.22
2015,2,R,NAS,Sauber,20,NA,Y,NA,NA,13,113.289,NA,NA,NA,48.713,2310.06
2015,2,R,HUL,Force India,20,NA,NA,NA,NA,14,108.101,NA,NA,NA,48.725,2310.07
2015,2,R,RIC,Red Bull,20,NA,NA,NA,NA,15,106.262,NA,NA,NA,52.369,2313.72
2015,2,R,PER,Force India,20,NA,NA,NA,NA,16,106.827,NA,NA,NA,59.34,2320.69
2015,2,R,MAL,Lotus F1,20,NA,NA,NA,NA,17,106.415,NA,NA,NA,79.891,2341.24
2015,2,R,MER,Manor Marussia,20,NA,NA,NA,NA,18,113.828,NA,NA,NA,83.075,2344.42
2015,2,R,HAM,Mercedes,21,NA,NA,NA,NA,1,106.854,NA,NA,NA,0.0,2368.2
2015,2,R,VET,Ferrari,21,NA,NA,NA,NA,2,105.706,NA,NA,NA,7.123,2375.32
2015,2,R,ROS,Mercedes,21,NA,NA,NA,NA,3,107.11,NA,NA,NA,7.508,2375.71
2015,2,R,MAS,Williams,21,NA,NA,NA,NA,4,108.114,NA,NA,NA,21.671,2389.87
2015,2,R,BOT,Williams,21,NA,NA,NA,NA,5,107.792,NA,NA,NA,23.701,2391.9
2015,2,R,RAI,Ferrari,21,NA,NA,NA,NA,6,105.774,NA,NA,NA,33.676,2401.88
2015,2,R,KVY,Red Bull,21,NA,Y,NA,NA,7,112.21,NA,NA,NA,37.148,2405.35
2015,2,R,GRO,Lotus F1,21,NA,NA,NA,NA,8,106.711,NA,NA,NA,41.732,2409.93
2015,2,R,SAI,Toro Rosso,21,NA,NA,NA,NA,9,108.852,NA,NA,NA,43.462,2411.66
2015,2,R,BUT,McLaren,21,NA,Y,NA,NA,10,114.608,NA,NA,NA,49.3,2417.5
2015,2,R,HUL,Force India,21,NA,NA,NA,NA,11,108.424,NA,NA,NA,50.295,2418.5
2015,2,R,RIC,Red Bull,21,NA,NA,NA,NA,12,106.763,NA,NA,NA,52.278,2420.48
2015,2,R,VER,Toro Rosso,21,NA,NA,NA,NA,13,126.689,NA,NA,NA,52.732,2420.93
2015,2,R,ALO,McLaren,21,NA,NA,NA,NA,14,129.704,NA,NA,NA,58.067,2426.27
2015,2,R,PER,Force India,21,NA,NA,NA,NA,15,106.863,NA,NA,NA,59.349,2427.55
2015,2,R,NAS,Sauber,21,NA,NA,NA,NA,16,127.0,NA,NA,NA,68.859,2437.06
2015,2,R,MAL,Lotus F1,21,NA,NA,NA,NA,17,106.678,NA,NA,NA,79.715,2447.92
2015,2,R,MER,Manor Marussia,21,NA,NA,NA,NA,18,114.644,NA,NA,NA,90.865,2459.07
2015,2,R,HAM,Mercedes,22,NA,NA,NA,NA,1,106.793,NA,NA,NA,0.0,2475.0
2015,2,R,VET,Ferrari,22,NA,NA,NA,NA,2,104.725,NA,NA,NA,5.055,2480.05
2015,2,R,ROS,Mercedes,22,NA,NA,NA,NA,3,107.078,NA,NA,NA,7.793,2482.79
2015,2,R,MAS,Williams,22,NA,NA,NA,NA,4,107.898,NA,NA,NA,22.776,2497.77
2015,2,R,BOT,Williams,22,NA,NA,NA,NA,5,108.08,NA,NA,NA,24.988,2499.98
2015,2,R,RAI,Ferrari,22,NA,NA,NA,NA,6,105.527,NA,NA,NA,32.41,2507.41
2015,2,R,GRO,Lotus F1,22,NA,NA,NA,NA,7,105.881,NA,NA,NA,40.82,2515.81
2015,2,R,SAI,Toro Rosso,22,NA,NA,NA,NA,8,106.824,NA,NA,NA,43.493,2518.49
2015,2,R,HUL,Force India,22,NA,NA,NA,NA,9,107.825,NA,NA,NA,51.327,2526.32
2015,2,R,RIC,Red Bull,22,NA,NA,NA,NA,10,106.653,NA,NA,NA,52.138,2527.13
2015,2,R,VER,Toro Rosso,22,NA,NA,NA,NA,11,106.495,NA,NA,NA,52.434,2527.43
2015,2,R,KVY,Red Bull,22,NA,NA,NA,NA,12,126.136,NA,NA,NA,56.491,2531.49
2015,2,R,PER,Force India,22,NA,NA,NA,NA,13,107.084,NA,NA,NA,59.64,2534.64
2015,2,R,NAS,Sauber,22,NA,NA,NA,NA,14,105.54,NA,NA,NA,67.606,2542.6
2015,2,R,BUT,McLaren,22,NA,NA,NA,NA,15,127.332,NA,NA,NA,69.839,2544.83
2015,2,R,MAL,Lotus F1,22,NA,NA,NA,NA,16,106.158,NA,NA,NA,79.08,2554.07
2015,2,R,MER,Manor Marussia,22,NA,Y,NA,NA,17,119.043,NA,NA,NA,103.115,2578.11
2015,2,R,HAM,Mercedes,23,NA,NA,NA,NA,1,107.498,NA,NA,NA,0.0,2582.49
2015,2,R,VET,Ferrari,23,NA,NA,NA,NA,2,104.983,NA,NA,NA,2.54,2585.03
2015,2,R,ROS,Mercedes,23,NA,NA,NA,NA,3,107.295,NA,NA,NA,7.59,2590.08
2015,2,R,MAS,Williams,23,NA,NA,NA,NA,4,108.078,NA,NA,NA,23.356,2605.85
2015,2,R,BOT,Williams,23,NA,NA,NA,NA,5,108.304,NA,NA,NA,25.794,2608.29
2015,2,R,RAI,Ferrari,23,NA,NA,NA,NA,6,105.706,NA,NA,NA,30.618,2613.11
2015,2,R,GRO,Lotus F1,23,NA,NA,NA,NA,7,106.845,NA,NA,NA,40.167,2622.66
2015,2,R,SAI,Toro Rosso,23,NA,NA,NA,NA,8,107.285,NA,NA,NA,43.28,2625.77
2015,2,R,HUL,Force India,23,NA,NA,NA,NA,9,107.67,NA,NA,NA,51.499,2633.99
2015,2,R,VER,Toro Rosso,23,NA,NA,NA,NA,10,106.793,NA,NA,NA,51.729,2634.22
2015,2,R,RIC,Red Bull,23,NA,NA,NA,NA,11,107.978,NA,NA,NA,52.618,2635.11
2015,2,R,KVY,Red Bull,23,NA,NA,NA,NA,12,105.747,NA,NA,NA,54.74,2637.23
2015,2,R,PER,Force India,23,NA,NA,NA,NA,13,107.259,NA,NA,NA,59.401,2641.89
2015,2,R,NAS,Sauber,23,NA,NA,NA,NA,14,106.404,NA,NA,NA,66.512,2649.0
2015,2,R,BUT,McLaren,23,NA,NA,NA,NA,15,107.087,NA,NA,NA,69.428,2651.92
2015,2,R,MAL,Lotus F1,23,NA,NA,NA,NA,16,106.364,NA,NA,NA,77.946,2660.44
2015,2,R,MER,Manor Marussia,23,NA,NA,NA,NA,17,132.314,NA,NA,NA,127.931,2710.42
2015,2,R,VET,Ferrari,24,NA,NA,NA,NA,1,104.964,NA,NA,NA,0.0,2690.0
2015,2,R,HAM,Mercedes,24,NA,Y,NA,NA,2,112.137,NA,NA,NA,4.633,2694.63
2015,2,R,ROS,Mercedes,24,NA,NA,NA,NA,3,107.571,NA,NA,NA,7.657,2697.65
2015,2,R,BOT,Williams,24,NA,NA,NA,NA,4,109.205,NA,NA,NA,27.495,2717.49
2015,2,R,MAS,Williams,24,NA,Y,NA,NA,5,112.639,NA,NA,NA,28.491,2718.49
2015,2,R,RAI,Ferrari,24,NA,NA,NA,NA,6,106.133,NA,NA,NA,29.247,2719.24
2015,2,R,GRO,Lotus F1,24,NA,NA,NA,NA,7,107.046,NA,NA,NA,39.709,2729.71
2015,2,R,SAI,Toro Rosso,24,NA,NA,NA,NA,8,107.529,NA,NA,NA,43.305,2733.3
2015,2,R,VER,Toro Rosso,24,NA,NA,NA,NA,9,106.449,NA,NA,NA,50.674,2740.67
2015,2,R,HUL,Force India,24,NA,NA,NA,NA,10,109.149,NA,NA,NA,53.144,2743.14
2015,2,R,RIC,Red Bull,24,NA,NA,NA,NA,11,108.478,NA,NA,NA,53.592,2743.59
2015,2,R,KVY,Red Bull,24,NA,NA,NA,NA,12,106.636,NA,NA,NA,53.872,2743.87
2015,2,R,PER,Force India,24,NA,NA,NA,NA,13,107.383,NA,NA,NA,59.28,2749.28
2015,2,R,NAS,Sauber,24,NA,NA,NA,NA,14,106.896,NA,NA,NA,65.904,2755.9
2015,2,R,BUT,McLaren,24,NA,NA,NA,NA,15,107.273,NA,NA,NA,69.197,2759.19
2015,2,R,MAL,Lotus F1,24,NA,NA,NA,NA,16,106.552,NA,NA,NA,76.994,2766.99
2015,2,R,MER,Manor Marussia,24,NA,NA,NA,NA,17,109.666,NA,NA,NA,130.093,2820.09
2015,2,R,VET,Ferrari,25,NA,NA,NA,NA,1,104.952,NA,NA,NA,0.0,2794.95
2015,2,R,ROS,Mercedes,25,NA,NA,NA,NA,2,107.658,NA,NA,NA,10.363,2805.31
2015,2,R,HAM,Mercedes,25,NA,NA,NA,NA,3,124.54,NA,NA,NA,24.221,2819.17
2015,2,R,RAI,Ferrari,25,NA,NA,NA,NA,4,107.305,NA,NA,NA,31.6,2826.55
2015,2,R,BOT,Williams,25,NA,Y,NA,NA,5,113.996,NA,NA,NA,36.539,2831.49
2015,2,R,GRO,Lotus F1,25,NA,NA,NA,NA,6,106.493,NA,NA,NA,41.25,2836.2
2015,2,R,SAI,Toro Rosso,25,NA,NA,NA,NA,7,107.314,NA,NA,NA,45.667,2840.62
2015,2,R,MAS,Williams,25,NA,NA,NA,NA,8,125.761,NA,NA,NA,49.3,2844.25
2015,2,R,VER,Toro Rosso,25,NA,NA,NA,NA,9,106.492,NA,NA,NA,52.214,2847.16
2015,2,R,HUL,Force India,25,NA,NA,NA,NA,10,108.632,NA,NA,NA,56.824,2851.77
2015,2,R,RIC,Red Bull,25,NA,NA,NA,NA,11,108.456,NA,NA,NA,57.096,2852.04
2015,2,R,KVY,Red Bull,25,NA,NA,NA,NA,12,108.436,NA,NA,NA,57.356,2852.3
2015,2,R,PER,Force India,25,NA,NA,NA,NA,13,107.313,NA,NA,NA,61.641,2856.59
2015,2,R,NAS,Sauber,25,NA,NA,NA,NA,14,106.975,NA,NA,NA,67.927,2862.88
2015,2,R,BUT,McLaren,25,NA,NA,NA,NA,15,107.357,NA,NA,NA,71.602,2866.55
2015,2,R,MAL,Lotus F1,25,NA,NA,NA,NA,16,106.573,NA,NA,NA,78.615,2873.56
2015,2,R,MER,Manor Marussia,25,NA,NA,NA,NA,17,111.157,NA,NA,NA,136.298,2931.25
2015,2,R,VET,Ferrari,26,NA,NA,NA,NA,1,105.058,NA,NA,NA,0.0,2900.01
2015,2,R,ROS,Mercedes,26,NA,Y,NA,NA,2,111.325,NA,NA,NA,16.63,2916.64
2015,2,R,HAM,Mercedes,26,NA,NA,NA,NA,3,104.017,NA,NA,NA,23.18,2923.19
2015,2,R,RAI,Ferrari,26,NA,NA,NA,NA,4,106.131,NA,NA,NA,32.673,2932.68
2015,2,R,GRO,Lotus F1,26,NA,Y,NA,NA,5,110.611,NA,NA,NA,46.803,2946.81
2015,2,R,SAI,Toro Rosso,26,NA,NA,NA,NA,6,107.471,NA,NA,NA,48.08,2948.09
2015,2,R,MAS,Williams,26,NA,NA,NA,NA,7,105.944,NA,NA,NA,50.186,2950.19
2015,2,R,VER,Toro Rosso,26,NA,NA,NA,NA,8,105.998,NA,NA,NA,53.154,2953.16
2015,2,R,BOT,Williams,26,NA,NA,NA,NA,9,124.96,NA,NA,NA,56.441,2956.45
2015,2,R,HUL,Force India,26,NA,NA,NA,NA,10,110.042,NA,NA,NA,61.808,2961.81
2015,2,R,RIC,Red Bull,26,NA,NA,NA,NA,11,110.288,NA,NA,NA,62.326,2962.33
2015,2,R,PER,Force India,26,NA,NA,NA,NA,12,107.594,NA,NA,NA,64.177,2964.18
2015,2,R,KVY,Red Bull,26,NA,NA,NA,NA,13,113.732,NA,NA,NA,66.03,2966.04
2015,2,R,NAS,Sauber,26,NA,NA,NA,NA,14,107.515,NA,NA,NA,70.384,2970.39
2015,2,R,BUT,McLaren,26,NA,NA,NA,NA,15,107.521,NA,NA,NA,74.065,2974.07
2015,2,R,MAL,Lotus F1,26,NA,NA,NA,NA,16,106.74,NA,NA,NA,80.297,2980.3
2015,2,R,MER,Manor Marussia,26,NA,NA,NA,NA,17,113.48,NA,NA,NA,144.72,3044.73
2015,2,R,VET,Ferrari,27,NA,NA,NA,NA,1,105.287,NA,NA,NA,0.0,3005.29
2015,2,R,HAM,Mercedes,27,NA,NA,NA,NA,2,104.293,NA,NA,NA,22.186,3027.48
2015,2,R,RAI,Ferrari,27,NA,NA,NA,NA,3,106.286,NA,NA,NA,33.672,3038.97
2015,2,R,ROS,Mercedes,27,NA,NA,NA,NA,4,124.09,NA,NA,NA,35.433,3040.73
2015,2,R,SAI,Toro Rosso,27,NA,NA,NA,NA,5,107.354,NA,NA,NA,50.147,3055.44
2015,2,R,MAS,Williams,27,NA,NA,NA,NA,6,106.305,NA,NA,NA,51.204,3056.5
2015,2,R,VER,Toro Rosso,27,NA,NA,NA,NA,7,105.979,NA,NA,NA,53.846,3059.14
2015,2,R,BOT,Williams,27,NA,NA,NA,NA,8,105.195,NA,NA,NA,56.349,3061.64
2015,2,R,HUL,Force India,27,NA,NA,NA,NA,9,108.211,NA,NA,NA,64.732,3070.03
2015,2,R,RIC,Red Bull,27,NA,NA,NA,NA,10,107.826,NA,NA,NA,64.865,3070.16
2015,2,R,PER,Force India,27,NA,NA,NA,NA,11,107.963,NA,NA,NA,66.853,3072.15
2015,2,R,KVY,Red Bull,27,NA,NA,NA,NA,12,106.594,NA,NA,NA,67.337,3072.63
2015,2,R,GRO,Lotus F1,27,NA,NA,NA,NA,13,126.327,NA,NA,NA,67.843,3073.14
2015,2,R,NAS,Sauber,27,NA,NA,NA,NA,14,107.219,NA,NA,NA,72.316,3077.61
2015,2,R,BUT,McLaren,27,NA,NA,NA,NA,15,106.906,NA,NA,NA,75.684,3080.98
2015,2,R,MAL,Lotus F1,27,NA,NA,NA,NA,16,106.968,NA,NA,NA,81.978,3087.27
2015,2,R,MER,Manor Marussia,27,NA,NA,NA,NA,17,110.4,NA,NA,NA,149.833,3155.13
2015,2,R,VET,Ferrari,28,NA,NA,NA,NA,1,105.336,NA,NA,NA,0.0,3110.63
2015,2,R,HAM,Mercedes,28,NA,NA,NA,NA,2,103.976,NA,NA,NA,20.826,3131.46
2015,2,R,RAI,Ferrari,28,NA,NA,NA,NA,3,106.361,NA,NA,NA,34.697,3145.33
2015,2,R,ROS,Mercedes,28,NA,NA,NA,NA,4,104.655,NA,NA,NA,34.752,3145.38
2015,2,R,SAI,Toro Rosso,28,NA,NA,NA,NA,5,107.311,NA,NA,NA,52.122,3162.75
2015,2,R,MAS,Williams,28,NA,NA,NA,NA,6,106.678,NA,NA,NA,52.546,3163.18
2015,2,R,VER,Toro Rosso,28,NA,NA,NA,NA,7,106.055,NA,NA,NA,54.565,3165.2
2015,2,R,BOT,Williams,28,NA,NA,NA,NA,8,105.351,NA,NA,NA,56.364,3166.99
2015,2,R,RIC,Red Bull,28,NA,NA,NA,NA,9,106.8,NA,NA,NA,66.329,3176.96
2015,2,R,HUL,Force India,28,NA,NA,NA,NA,10,109.608,NA,NA,NA,69.004,3179.63
2015,2,R,PER,Force India,28,NA,NA,NA,NA,11,107.952,NA,NA,NA,69.469,3180.1
2015,2,R,KVY,Red Bull,28,NA,NA,NA,NA,12,107.731,NA,NA,NA,69.732,3180.36
2015,2,R,GRO,Lotus F1,28,NA,NA,NA,NA,13,107.284,NA,NA,NA,69.791,3180.42
2015,2,R,NAS,Sauber,28,NA,NA,NA,NA,14,107.147,NA,NA,NA,74.127,3184.76
2015,2,R,BUT,McLaren,28,NA,NA,NA,NA,15,107.264,NA,NA,NA,77.612,3188.24
2015,2,R,MAL,Lotus F1,28,NA,NA,NA,NA,16,106.726,NA,NA,NA,83.368,3194.0
2015,2,R,MER,Manor Marussia,28,NA,NA,NA,NA,17,110.094,NA,NA,NA,154.591,3265.22
2015,2,R,VET,Ferrari,29,NA,NA,NA,NA,1,105.033,NA,NA,NA,0.0,3215.66
2015,2,R,HAM,Mercedes,29,NA,NA,NA,NA,2,104.469,NA,NA,NA,20.262,3235.93
2015,2,R,ROS,Mercedes,29,NA,NA,NA,NA,3,104.065,NA,NA,NA,33.784,3249.45
2015,2,R,RAI,Ferrari,29,NA,NA,NA,NA,4,107.441,NA,NA,NA,37.105,3252.77
2015,2,R,MAS,Williams,29,NA,NA,NA,NA,5,105.73,NA,NA,NA,53.243,3268.91
2015,2,R,SAI,Toro Rosso,29,NA,NA,NA,NA,6,108.885,NA,NA,NA,55.974,3271.64
2015,2,R,VER,Toro Rosso,29,NA,NA,NA,NA,7,106.612,NA,NA,NA,56.144,3271.81
2015,2,R,BOT,Williams,29,NA,NA,NA,NA,8,105.389,NA,NA,NA,56.72,3272.38
2015,2,R,RIC,Red Bull,29,NA,NA,NA,NA,9,107.108,NA,NA,NA,68.404,3284.07
2015,2,R,HUL,Force India,29,NA,NA,NA,NA,10,108.611,NA,NA,NA,72.582,3288.25
2015,2,R,KVY,Red Bull,29,NA,NA,NA,NA,11,107.955,NA,NA,NA,72.654,3288.32
2015,2,R,PER,Force India,29,NA,NA,NA,NA,12,109.328,NA,NA,NA,73.764,3289.43
