year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,14,R,YAM,HRT,12,NA,NA,NA,NA,21,90.838,NA,NA,NA,56.339,1106.69
2010,14,R,BUT,McLaren,13,NA,NA,NA,NA,1,86.695,NA,NA,NA,0.0,1137.05
2010,14,R,ALO,Ferrari,13,NA,NA,NA,NA,2,86.868,NA,NA,NA,1.696,1138.74
2010,14,R,MAS,Ferrari,13,NA,NA,NA,NA,3,87.007,NA,NA,NA,2.813,1139.86
2010,14,R,ROS,Mercedes,13,NA,NA,NA,NA,4,87.639,NA,NA,NA,9.558,1146.61
2010,14,R,KUB,Renault,13,NA,NA,NA,NA,5,87.513,NA,NA,NA,11.729,1148.78
2010,14,R,HUL,Williams,13,NA,NA,NA,NA,6,87.458,NA,NA,NA,12.471,1149.52
2010,14,R,VET,Red Bull,13,NA,NA,NA,NA,7,87.673,NA,NA,NA,13.286,1150.33
2010,14,R,WEB,Red Bull,13,NA,NA,NA,NA,8,87.383,NA,NA,NA,13.715,1150.76
2010,14,R,MSC,Mercedes,13,NA,NA,NA,NA,9,87.631,NA,NA,NA,16.702,1153.75
2010,14,R,BUE,Toro Rosso,13,NA,NA,NA,NA,10,88.253,NA,NA,NA,21.929,1158.98
2010,14,R,BAR,Williams,13,NA,NA,NA,NA,11,88.299,NA,NA,NA,23.144,1160.19
2010,14,R,LIU,Force India,13,NA,NA,NA,NA,12,88.18,NA,NA,NA,24.976,1162.03
2010,14,R,DLR,Sauber,13,NA,NA,NA,NA,13,88.331,NA,NA,NA,26.348,1163.4
2010,14,R,ALG,Toro Rosso,13,NA,NA,NA,NA,14,88.619,NA,NA,NA,29.478,1166.53
2010,14,R,PET,Renault,13,NA,NA,NA,NA,15,88.63,NA,NA,NA,30.108,1167.16
2010,14,R,TRU,Lotus,13,NA,NA,NA,NA,16,89.701,NA,NA,NA,44.392,1181.44
2010,14,R,GLO,Virgin,13,NA,NA,NA,NA,17,90.125,NA,NA,NA,48.908,1185.96
2010,14,R,KOV,Lotus,13,NA,NA,NA,NA,18,90.139,NA,NA,NA,49.564,1186.61
2010,14,R,SUT,Force India,13,NA,NA,NA,NA,19,88.229,NA,NA,NA,54.331,1191.38
2010,14,R,DIG,Virgin,13,NA,NA,NA,NA,20,90.862,NA,NA,NA,55.383,1192.43
2010,14,R,YAM,HRT,13,NA,NA,NA,NA,21,90.613,NA,NA,NA,60.257,1197.31
2010,14,R,BUT,McLaren,14,NA,NA,NA,NA,1,86.585,NA,NA,NA,0.0,1223.63
2010,14,R,ALO,Ferrari,14,NA,NA,NA,NA,2,86.421,NA,NA,NA,1.532,1225.17
2010,14,R,MAS,Ferrari,14,NA,NA,NA,NA,3,86.615,NA,NA,NA,2.843,1226.48
2010,14,R,ROS,Mercedes,14,NA,NA,NA,NA,4,87.28,NA,NA,NA,10.253,1233.89
2010,14,R,KUB,Renault,14,NA,NA,NA,NA,5,87.361,NA,NA,NA,12.505,1236.14
2010,14,R,HUL,Williams,14,NA,NA,NA,NA,6,87.284,NA,NA,NA,13.17,1236.8
2010,14,R,VET,Red Bull,14,NA,NA,NA,NA,7,87.029,NA,NA,NA,13.73,1237.36
2010,14,R,WEB,Red Bull,14,NA,NA,NA,NA,8,87.5,NA,NA,NA,14.63,1238.26
2010,14,R,MSC,Mercedes,14,NA,NA,NA,NA,9,87.623,NA,NA,NA,17.74,1241.37
2010,14,R,BUE,Toro Rosso,14,NA,NA,NA,NA,10,87.756,NA,NA,NA,23.1,1246.73
2010,14,R,BAR,Williams,14,NA,NA,NA,NA,11,88.069,NA,NA,NA,24.628,1248.26
2010,14,R,LIU,Force India,14,NA,NA,NA,NA,12,88.184,NA,NA,NA,26.575,1250.21
2010,14,R,DLR,Sauber,14,NA,NA,NA,NA,13,88.24,NA,NA,NA,28.003,1251.64
2010,14,R,ALG,Toro Rosso,14,NA,NA,NA,NA,14,88.471,NA,NA,NA,31.364,1255.0
2010,14,R,PET,Renault,14,NA,NA,NA,NA,15,88.244,NA,NA,NA,31.767,1255.4
2010,14,R,TRU,Lotus,14,NA,NA,NA,NA,16,89.824,NA,NA,NA,47.631,1271.27
2010,14,R,GLO,Virgin,14,NA,NA,NA,NA,17,90.342,NA,NA,NA,52.665,1276.3
2010,14,R,KOV,Lotus,14,NA,NA,NA,NA,18,90.29,NA,NA,NA,53.269,1276.9
2010,14,R,SUT,Force India,14,NA,NA,NA,NA,19,87.923,NA,NA,NA,55.669,1279.3
2010,14,R,DIG,Virgin,14,NA,NA,NA,NA,20,90.624,NA,NA,NA,59.422,1283.06
2010,14,R,YAM,HRT,14,NA,NA,NA,NA,21,90.568,NA,NA,NA,64.24,1287.87
2010,14,R,BUT,McLaren,15,NA,NA,NA,NA,1,86.426,NA,NA,NA,0.0,1310.06
2010,14,R,ALO,Ferrari,15,NA,NA,NA,NA,2,86.288,NA,NA,NA,1.394,1311.45
2010,14,R,MAS,Ferrari,15,NA,NA,NA,NA,3,86.663,NA,NA,NA,3.08,1313.14
2010,14,R,ROS,Mercedes,15,NA,NA,NA,NA,4,87.121,NA,NA,NA,10.948,1321.01
2010,14,R,KUB,Renault,15,NA,NA,NA,NA,5,87.234,NA,NA,NA,13.313,1323.37
2010,14,R,HUL,Williams,15,NA,NA,NA,NA,6,87.345,NA,NA,NA,14.089,1324.15
2010,14,R,VET,Red Bull,15,NA,NA,NA,NA,7,87.324,NA,NA,NA,14.628,1324.69
2010,14,R,WEB,Red Bull,15,NA,NA,NA,NA,8,87.452,NA,NA,NA,15.656,1325.72
2010,14,R,MSC,Mercedes,15,NA,NA,NA,NA,9,87.732,NA,NA,NA,19.046,1329.11
2010,14,R,BUE,Toro Rosso,15,NA,NA,NA,NA,10,87.868,NA,NA,NA,24.542,1334.6
2010,14,R,BAR,Williams,15,NA,NA,NA,NA,11,87.775,NA,NA,NA,25.977,1336.04
2010,14,R,LIU,Force India,15,NA,NA,NA,NA,12,87.557,NA,NA,NA,27.706,1337.77
2010,14,R,DLR,Sauber,15,NA,NA,NA,NA,13,88.202,NA,NA,NA,29.779,1339.84
2010,14,R,ALG,Toro Rosso,15,NA,NA,NA,NA,14,88.163,NA,NA,NA,33.101,1343.16
2010,14,R,PET,Renault,15,NA,NA,NA,NA,15,88.471,NA,NA,NA,33.812,1343.87
2010,14,R,TRU,Lotus,15,NA,NA,NA,NA,16,89.9,NA,NA,NA,51.105,1361.17
2010,14,R,GLO,Virgin,15,NA,NA,NA,NA,17,89.873,NA,NA,NA,56.112,1366.17
2010,14,R,KOV,Lotus,15,NA,NA,NA,NA,18,90.031,NA,NA,NA,56.874,1366.93
2010,14,R,SUT,Force India,15,NA,NA,NA,NA,19,87.754,NA,NA,NA,56.997,1367.06
2010,14,R,DIG,Virgin,15,NA,NA,NA,NA,20,90.536,NA,NA,NA,63.532,1373.59
2010,14,R,YAM,HRT,15,NA,NA,NA,NA,21,90.489,NA,NA,NA,68.303,1378.36
2010,14,R,BUT,McLaren,16,NA,NA,NA,NA,1,86.33,NA,NA,NA,0.0,1396.39
2010,14,R,ALO,Ferrari,16,NA,NA,NA,NA,2,86.101,NA,NA,NA,1.165,1397.56
2010,14,R,MAS,Ferrari,16,NA,NA,NA,NA,3,86.401,NA,NA,NA,3.151,1399.54
2010,14,R,ROS,Mercedes,16,NA,NA,NA,NA,4,87.227,NA,NA,NA,11.845,1408.23
2010,14,R,KUB,Renault,16,NA,NA,NA,NA,5,87.011,NA,NA,NA,13.994,1410.38
2010,14,R,HUL,Williams,16,NA,NA,NA,NA,6,87.141,NA,NA,NA,14.9,1411.29
2010,14,R,VET,Red Bull,16,NA,NA,NA,NA,7,87.323,NA,NA,NA,15.621,1412.01
2010,14,R,WEB,Red Bull,16,NA,NA,NA,NA,8,87.06,NA,NA,NA,16.386,1412.78
2010,14,R,MSC,Mercedes,16,NA,NA,NA,NA,9,87.448,NA,NA,NA,20.164,1416.55
2010,14,R,BUE,Toro Rosso,16,NA,NA,NA,NA,10,87.699,NA,NA,NA,25.911,1422.3
2010,14,R,BAR,Williams,16,NA,NA,NA,NA,11,87.74,NA,NA,NA,27.387,1423.78
2010,14,R,LIU,Force India,16,NA,NA,NA,NA,12,87.517,NA,NA,NA,28.893,1425.28
2010,14,R,DLR,Sauber,16,NA,NA,NA,NA,13,87.772,NA,NA,NA,31.221,1427.61
2010,14,R,PET,Renault,16,NA,NA,NA,NA,14,87.923,NA,NA,NA,35.405,1431.8
2010,14,R,ALG,Toro Rosso,16,NA,NA,NA,NA,15,91.551,NA,NA,NA,38.322,1434.71
2010,14,R,TRU,Lotus,16,NA,NA,NA,NA,16,89.653,NA,NA,NA,54.428,1450.82
2010,14,R,SUT,Force India,16,NA,NA,NA,NA,17,87.826,NA,NA,NA,58.493,1454.88
2010,14,R,GLO,Virgin,16,NA,NA,NA,NA,18,91.089,NA,NA,NA,60.871,1457.26
2010,14,R,KOV,Lotus,16,NA,NA,NA,NA,19,90.811,NA,NA,NA,61.355,1457.74
2010,14,R,DIG,Virgin,16,NA,NA,NA,NA,20,90.284,NA,NA,NA,67.486,1463.88
2010,14,R,YAM,HRT,16,NA,NA,NA,NA,21,90.423,NA,NA,NA,72.396,1468.79
2010,14,R,BUT,McLaren,17,NA,NA,NA,NA,1,86.206,NA,NA,NA,0.0,1482.6
2010,14,R,ALO,Ferrari,17,NA,NA,NA,NA,2,86.266,NA,NA,NA,1.225,1483.82
2010,14,R,MAS,Ferrari,17,NA,NA,NA,NA,3,86.284,NA,NA,NA,3.229,1485.82
2010,14,R,ROS,Mercedes,17,NA,NA,NA,NA,4,87.03,NA,NA,NA,12.669,1495.27
2010,14,R,KUB,Renault,17,NA,NA,NA,NA,5,87.14,NA,NA,NA,14.928,1497.52
2010,14,R,HUL,Williams,17,NA,NA,NA,NA,6,87.366,NA,NA,NA,16.06,1498.66
2010,14,R,VET,Red Bull,17,NA,NA,NA,NA,7,87.205,NA,NA,NA,16.62,1499.22
2010,14,R,WEB,Red Bull,17,NA,NA,NA,NA,8,87.056,NA,NA,NA,17.236,1499.83
2010,14,R,MSC,Mercedes,17,NA,NA,NA,NA,9,87.296,NA,NA,NA,21.254,1503.85
2010,14,R,BUE,Toro Rosso,17,NA,NA,NA,NA,10,87.585,NA,NA,NA,27.29,1509.89
2010,14,R,BAR,Williams,17,NA,NA,NA,NA,11,87.626,NA,NA,NA,28.807,1511.4
2010,14,R,LIU,Force India,17,NA,NA,NA,NA,12,87.411,NA,NA,NA,30.098,1512.69
2010,14,R,DLR,Sauber,17,NA,NA,NA,NA,13,90.598,NA,NA,NA,35.613,1518.21
2010,14,R,PET,Renault,17,NA,NA,NA,NA,14,87.861,NA,NA,NA,37.06,1519.66
2010,14,R,TRU,Lotus,17,NA,NA,NA,NA,15,89.468,NA,NA,NA,57.69,1540.29
2010,14,R,ALG,Toro Rosso,17,NA,NA,NA,NA,16,108.26,NA,NA,NA,60.376,1542.97
2010,14,R,SUT,Force India,17,NA,NA,NA,NA,17,88.857,NA,NA,NA,61.144,1543.74
2010,14,R,GLO,Virgin,17,NA,NA,NA,NA,18,89.689,NA,NA,NA,64.354,1546.95
2010,14,R,KOV,Lotus,17,NA,NA,NA,NA,19,89.757,NA,NA,NA,64.906,1547.5
2010,14,R,DIG,Virgin,17,NA,NA,NA,NA,20,90.129,NA,NA,NA,71.409,1554.01
2010,14,R,YAM,HRT,17,NA,NA,NA,NA,21,90.286,NA,NA,NA,76.476,1559.07
2010,14,R,BUT,McLaren,18,NA,NA,NA,NA,1,86.194,NA,NA,NA,0.0,1568.79
2010,14,R,ALO,Ferrari,18,NA,NA,NA,NA,2,86.325,NA,NA,NA,1.356,1570.15
2010,14,R,MAS,Ferrari,18,NA,NA,NA,NA,3,86.253,NA,NA,NA,3.288,1572.08
2010,14,R,ROS,Mercedes,18,NA,NA,NA,NA,4,86.94,NA,NA,NA,13.415,1582.2
2010,14,R,KUB,Renault,18,NA,NA,NA,NA,5,86.981,NA,NA,NA,15.715,1584.51
2010,14,R,HUL,Williams,18,NA,NA,NA,NA,6,87.007,NA,NA,NA,16.873,1585.66
2010,14,R,VET,Red Bull,18,NA,NA,NA,NA,7,87.204,NA,NA,NA,17.63,1586.42
2010,14,R,WEB,Red Bull,18,NA,NA,NA,NA,8,87.327,NA,NA,NA,18.369,1587.16
2010,14,R,MSC,Mercedes,18,NA,NA,NA,NA,9,87.068,NA,NA,NA,22.128,1590.92
2010,14,R,BUE,Toro Rosso,18,NA,NA,NA,NA,10,87.967,NA,NA,NA,29.063,1597.85
2010,14,R,BAR,Williams,18,NA,NA,NA,NA,11,87.901,NA,NA,NA,30.514,1599.3
2010,14,R,LIU,Force India,18,NA,NA,NA,NA,12,87.517,NA,NA,NA,31.421,1600.21
2010,14,R,PET,Renault,18,NA,NA,NA,NA,13,87.759,NA,NA,NA,38.625,1607.42
2010,14,R,DLR,Sauber,18,NA,NA,NA,NA,14,106.711,NA,NA,NA,56.13,1624.92
2010,14,R,TRU,Lotus,18,NA,NA,NA,NA,15,89.619,NA,NA,NA,61.115,1629.91
2010,14,R,ALG,Toro Rosso,18,NA,NA,NA,NA,16,87.669,NA,NA,NA,61.851,1630.64
2010,14,R,SUT,Force India,18,NA,NA,NA,NA,17,87.604,NA,NA,NA,62.554,1631.34
2010,14,R,GLO,Virgin,18,NA,NA,NA,NA,18,89.645,NA,NA,NA,67.805,1636.59
2010,14,R,KOV,Lotus,18,NA,NA,NA,NA,19,90.053,NA,NA,NA,68.765,1637.56
2010,14,R,DIG,Virgin,18,NA,NA,NA,NA,20,90.247,NA,NA,NA,75.462,1644.25
2010,14,R,YAM,HRT,18,NA,NA,NA,NA,21,90.354,NA,NA,NA,80.636,1649.43
2010,14,R,BUT,McLaren,19,NA,NA,NA,NA,1,86.362,NA,NA,NA,0.0,1655.15
2010,14,R,ALO,Ferrari,19,NA,NA,NA,NA,2,86.048,NA,NA,NA,1.042,1656.19
2010,14,R,MAS,Ferrari,19,NA,NA,NA,NA,3,86.914,NA,NA,NA,3.84,1658.99
2010,14,R,ROS,Mercedes,19,NA,NA,NA,NA,4,86.9,NA,NA,NA,13.953,1669.1
2010,14,R,KUB,Renault,19,NA,NA,NA,NA,5,86.86,NA,NA,NA,16.213,1671.36
2010,14,R,HUL,Williams,19,NA,NA,NA,NA,6,86.856,NA,NA,NA,17.367,1672.52
2010,14,R,VET,Red Bull,19,NA,NA,NA,NA,7,86.944,NA,NA,NA,18.212,1673.36
2010,14,R,WEB,Red Bull,19,NA,NA,NA,NA,8,86.945,NA,NA,NA,18.952,1674.1
2010,14,R,MSC,Mercedes,19,NA,NA,NA,NA,9,87.183,NA,NA,NA,22.949,1678.1
2010,14,R,BUE,Toro Rosso,19,NA,NA,NA,NA,10,87.595,NA,NA,NA,30.296,1685.45
2010,14,R,BAR,Williams,19,NA,NA,NA,NA,11,87.85,NA,NA,NA,32.002,1687.15
2010,14,R,LIU,Force India,19,NA,NA,NA,NA,12,87.608,NA,NA,NA,32.667,1687.82
2010,14,R,PET,Renault,19,NA,NA,NA,NA,13,87.454,NA,NA,NA,39.717,1694.87
2010,14,R,DLR,Sauber,19,NA,NA,NA,NA,14,87.749,NA,NA,NA,57.517,1712.67
2010,14,R,ALG,Toro Rosso,19,NA,NA,NA,NA,15,88.536,NA,NA,NA,64.025,1719.18
2010,14,R,TRU,Lotus,19,NA,NA,NA,NA,16,90.252,NA,NA,NA,65.005,1720.16
2010,14,R,SUT,Force India,19,NA,NA,NA,NA,17,89.043,NA,NA,NA,65.235,1720.39
2010,14,R,GLO,Virgin,19,NA,NA,NA,NA,18,89.74,NA,NA,NA,71.183,1726.33
2010,14,R,KOV,Lotus,19,NA,NA,NA,NA,19,89.676,NA,NA,NA,72.079,1727.23
2010,14,R,DIG,Virgin,19,NA,NA,NA,NA,20,90.117,NA,NA,NA,79.217,1734.37
2010,14,R,YAM,HRT,19,NA,NA,NA,NA,21,90.253,NA,NA,NA,84.527,1739.68
2010,14,R,BUT,McLaren,20,NA,NA,NA,NA,1,86.258,NA,NA,NA,0.0,1741.41
2010,14,R,ALO,Ferrari,20,NA,NA,NA,NA,2,86.152,NA,NA,NA,0.936,1742.35
2010,14,R,MAS,Ferrari,20,NA,NA,NA,NA,3,86.304,NA,NA,NA,3.886,1745.3
2010,14,R,ROS,Mercedes,20,NA,NA,NA,NA,4,86.891,NA,NA,NA,14.586,1756.0
2010,14,R,KUB,Renault,20,NA,NA,NA,NA,5,87.163,NA,NA,NA,17.118,1758.53
2010,14,R,HUL,Williams,20,NA,NA,NA,NA,6,87.146,NA,NA,NA,18.255,1759.67
2010,14,R,WEB,Red Bull,20,NA,NA,NA,NA,7,87.018,NA,NA,NA,19.712,1761.12
2010,14,R,VET,Red Bull,20,NA,NA,NA,NA,8,88.495,NA,NA,NA,20.449,1761.86
2010,14,R,MSC,Mercedes,20,NA,NA,NA,NA,9,87.373,NA,NA,NA,24.064,1765.47
2010,14,R,BUE,Toro Rosso,20,NA,NA,NA,NA,10,87.591,NA,NA,NA,31.629,1773.04
2010,14,R,BAR,Williams,20,NA,NA,NA,NA,11,87.324,NA,NA,NA,33.068,1774.48
2010,14,R,LIU,Force India,20,NA,NA,NA,NA,12,87.555,NA,NA,NA,33.964,1775.37
2010,14,R,PET,Renault,20,NA,NA,NA,NA,13,87.581,NA,NA,NA,41.04,1782.45
2010,14,R,DLR,Sauber,20,NA,NA,NA,NA,14,87.721,NA,NA,NA,58.98,1800.39
2010,14,R,ALG,Toro Rosso,20,NA,NA,NA,NA,15,87.385,NA,NA,NA,65.152,1806.56
2010,14,R,SUT,Force India,20,NA,NA,NA,NA,16,87.239,NA,NA,NA,66.216,1807.63
2010,14,R,TRU,Lotus,20,NA,NA,NA,NA,17,90.084,NA,NA,NA,68.831,1810.24
2010,14,R,GLO,Virgin,20,NA,NA,NA,NA,18,89.944,NA,NA,NA,74.869,1816.28
2010,14,R,KOV,Lotus,20,NA,NA,NA,NA,19,89.561,NA,NA,NA,75.382,1816.79
2010,14,R,DIG,Virgin,20,NA,NA,NA,NA,20,90.094,NA,NA,NA,83.053,1824.46
2010,14,R,YAM,HRT,20,NA,NA,NA,NA,21,92.038,NA,NA,NA,90.307,1831.72
2010,14,R,BUT,McLaren,21,NA,NA,NA,NA,1,86.49,NA,NA,NA,0.0,1827.9
2010,14,R,ALO,Ferrari,21,NA,NA,NA,NA,2,86.445,NA,NA,NA,0.891,1828.79
2010,14,R,MAS,Ferrari,21,NA,NA,NA,NA,3,86.529,NA,NA,NA,3.925,1831.82
2010,14,R,ROS,Mercedes,21,NA,NA,NA,NA,4,86.809,NA,NA,NA,14.905,1842.81
2010,14,R,KUB,Renault,21,NA,NA,NA,NA,5,86.722,NA,NA,NA,17.35,1845.25
2010,14,R,HUL,Williams,21,NA,NA,NA,NA,6,86.917,NA,NA,NA,18.682,1846.58
2010,14,R,WEB,Red Bull,21,NA,NA,NA,NA,7,86.46,NA,NA,NA,19.682,1847.58
2010,14,R,VET,Red Bull,21,NA,NA,NA,NA,8,88.487,NA,NA,NA,22.446,1850.35
2010,14,R,MSC,Mercedes,21,NA,NA,NA,NA,9,87.243,NA,NA,NA,24.817,1852.72
2010,14,R,BUE,Toro Rosso,21,NA,NA,NA,NA,10,87.487,NA,NA,NA,32.626,1860.53
2010,14,R,BAR,Williams,21,NA,NA,NA,NA,11,87.302,NA,NA,NA,33.88,1861.78
2010,14,R,LIU,Force India,21,NA,NA,NA,NA,12,87.489,NA,NA,NA,34.963,1862.86
2010,14,R,PET,Renault,21,NA,NA,NA,NA,13,87.516,NA,NA,NA,42.066,1869.97
2010,14,R,DLR,Sauber,21,NA,NA,NA,NA,14,87.649,NA,NA,NA,60.139,1888.04
2010,14,R,SUT,Force India,21,NA,NA,NA,NA,15,87.294,NA,NA,NA,67.02,1894.92
2010,14,R,ALG,Toro Rosso,21,NA,NA,NA,NA,16,90.379,NA,NA,NA,69.041,1896.94
2010,14,R,TRU,Lotus,21,NA,NA,NA,NA,17,89.599,NA,NA,NA,71.94,1899.84
2010,14,R,GLO,Virgin,21,NA,NA,NA,NA,18,89.532,NA,NA,NA,77.911,1905.81
2010,14,R,KOV,Lotus,21,NA,NA,NA,NA,19,89.841,NA,NA,NA,78.733,1906.63
2010,14,R,DIG,Virgin,21,NA,NA,NA,NA,20,91.656,NA,NA,NA,88.219,1916.12
2010,14,R,YAM,HRT,21,NA,NA,NA,NA,21,91.05,NA,NA,NA,94.867,1922.77
2010,14,R,BUT,McLaren,22,NA,NA,NA,NA,1,86.166,NA,NA,NA,0.0,1914.07
2010,14,R,ALO,Ferrari,22,NA,NA,NA,NA,2,86.012,NA,NA,NA,0.737,1914.8
2010,14,R,MAS,Ferrari,22,NA,NA,NA,NA,3,85.964,NA,NA,NA,3.723,1917.79
2010,14,R,ROS,Mercedes,22,NA,NA,NA,NA,4,86.716,NA,NA,NA,15.455,1929.52
2010,14,R,KUB,Renault,22,NA,NA,NA,NA,5,86.72,NA,NA,NA,17.904,1931.97
2010,14,R,HUL,Williams,22,NA,NA,NA,NA,6,86.876,NA,NA,NA,19.392,1933.46
2010,14,R,WEB,Red Bull,22,NA,NA,NA,NA,7,86.519,NA,NA,NA,20.035,1934.1
2010,14,R,VET,Red Bull,22,NA,NA,NA,NA,8,86.654,NA,NA,NA,22.934,1937.0
2010,14,R,MSC,Mercedes,22,NA,NA,NA,NA,9,86.902,NA,NA,NA,25.553,1939.62
2010,14,R,BUE,Toro Rosso,22,NA,NA,NA,NA,10,87.259,NA,NA,NA,33.719,1947.79
2010,14,R,BAR,Williams,22,NA,NA,NA,NA,11,87.282,NA,NA,NA,34.996,1949.06
2010,14,R,LIU,Force India,22,NA,NA,NA,NA,12,87.188,NA,NA,NA,35.985,1950.05
2010,14,R,PET,Renault,22,NA,NA,NA,NA,13,87.932,NA,NA,NA,43.832,1957.9
2010,14,R,DLR,Sauber,22,NA,NA,NA,NA,14,87.494,NA,NA,NA,61.467,1975.53
2010,14,R,SUT,Force India,22,NA,NA,NA,NA,15,87.268,NA,NA,NA,68.122,1982.19
2010,14,R,TRU,Lotus,22,NA,NA,NA,NA,16,89.269,NA,NA,NA,75.043,1989.11
2010,14,R,GLO,Virgin,22,NA,NA,NA,NA,17,89.569,NA,NA,NA,81.314,1995.38
2010,14,R,KOV,Lotus,22,NA,NA,NA,NA,18,89.442,NA,NA,NA,82.009,1996.07
2010,14,R,ALG,Toro Rosso,22,NA,NA,NA,NA,19,99.358,NA,NA,NA,82.233,1996.3
2010,14,R,DIG,Virgin,22,NA,NA,NA,NA,20,91.317,NA,NA,NA,93.37,2007.44
2010,14,R,YAM,HRT,22,NA,NA,NA,NA,21,94.244,NA,NA,NA,102.945,2017.01
2010,14,R,BUT,McLaren,23,NA,NA,NA,NA,1,86.186,NA,NA,NA,0.0,2000.25
2010,14,R,ALO,Ferrari,23,NA,NA,NA,NA,2,86.385,NA,NA,NA,0.936,2001.19
2010,14,R,MAS,Ferrari,23,NA,NA,NA,NA,3,86.058,NA,NA,NA,3.595,2003.85
2010,14,R,ROS,Mercedes,23,NA,NA,NA,NA,4,86.696,NA,NA,NA,15.965,2016.22
2010,14,R,KUB,Renault,23,NA,NA,NA,NA,5,86.735,NA,NA,NA,18.453,2018.7
2010,14,R,HUL,Williams,23,NA,NA,NA,NA,6,86.568,NA,NA,NA,19.774,2020.03
2010,14,R,WEB,Red Bull,23,NA,NA,NA,NA,7,86.809,NA,NA,NA,20.658,2020.91
2010,14,R,VET,Red Bull,23,NA,NA,NA,NA,8,86.704,NA,NA,NA,23.452,2023.7
2010,14,R,MSC,Mercedes,23,NA,NA,NA,NA,9,86.802,NA,NA,NA,26.169,2026.42
2010,14,R,BUE,Toro Rosso,23,NA,NA,NA,NA,10,87.672,NA,NA,NA,35.205,2035.46
2010,14,R,BAR,Williams,23,NA,NA,NA,NA,11,87.357,NA,NA,NA,36.167,2036.42
2010,14,R,LIU,Force India,23,NA,NA,NA,NA,12,87.309,NA,NA,NA,37.108,2037.36
2010,14,R,PET,Renault,23,NA,NA,NA,NA,13,87.427,NA,NA,NA,45.073,2045.32
2010,14,R,DLR,Sauber,23,NA,NA,NA,NA,14,87.925,NA,NA,NA,63.206,2063.46
2010,14,R,SUT,Force India,23,NA,NA,NA,NA,15,87.21,NA,NA,NA,69.146,2069.4
2010,14,R,TRU,Lotus,23,NA,NA,NA,NA,16,89.563,NA,NA,NA,78.42,2078.67
2010,14,R,ALG,Toro Rosso,23,NA,NA,NA,NA,17,88.533,NA,NA,NA,84.58,2084.83
2010,14,R,GLO,Virgin,23,NA,NA,NA,NA,18,90.255,NA,NA,NA,85.383,2085.64
2010,14,R,KOV,Lotus,23,NA,NA,NA,NA,19,93.707,NA,NA,NA,89.53,2089.78
2010,14,R,DIG,Virgin,23,NA,NA,NA,NA,20,89.903,NA,NA,NA,97.087,2097.34
2010,14,R,YAM,HRT,23,NA,NA,NA,NA,21,112.006,NA,NA,NA,128.765,2129.02
2010,14,R,BUT,McLaren,24,NA,NA,NA,NA,1,86.518,NA,NA,NA,0.0,2086.77
2010,14,R,ALO,Ferrari,24,NA,NA,NA,NA,2,86.278,NA,NA,NA,0.696,2087.47
2010,14,R,MAS,Ferrari,24,NA,NA,NA,NA,3,86.172,NA,NA,NA,3.249,2090.02
2010,14,R,ROS,Mercedes,24,NA,NA,NA,NA,4,86.693,NA,NA,NA,16.14,2102.91
2010,14,R,KUB,Renault,24,NA,NA,NA,NA,5,86.724,NA,NA,NA,18.659,2105.43
2010,14,R,HUL,Williams,24,NA,NA,NA,NA,6,87.047,NA,NA,NA,20.303,2107.07
2010,14,R,WEB,Red Bull,24,NA,NA,NA,NA,7,86.791,NA,NA,NA,20.931,2107.7
2010,14,R,VET,Red Bull,24,NA,NA,NA,NA,8,86.737,NA,NA,NA,23.671,2110.44
2010,14,R,MSC,Mercedes,24,NA,NA,NA,NA,9,86.992,NA,NA,NA,26.643,2113.41
2010,14,R,BUE,Toro Rosso,24,NA,NA,NA,NA,10,87.511,NA,NA,NA,36.198,2122.97
2010,14,R,BAR,Williams,24,NA,NA,NA,NA,11,87.357,NA,NA,NA,37.006,2123.78
2010,14,R,LIU,Force India,24,NA,NA,NA,NA,12,87.491,NA,NA,NA,38.081,2124.85
2010,14,R,PET,Renault,24,NA,NA,NA,NA,13,87.842,NA,NA,NA,46.397,2133.17
2010,14,R,DLR,Sauber,24,NA,NA,NA,NA,14,87.504,NA,NA,NA,64.192,2150.96
2010,14,R,SUT,Force India,24,NA,NA,NA,NA,15,87.297,NA,NA,NA,69.925,2156.7
2010,14,R,TRU,Lotus,24,NA,NA,NA,NA,16,89.368,NA,NA,NA,81.27,2168.04
2010,14,R,ALG,Toro Rosso,24,NA,NA,NA,NA,17,87.207,NA,NA,NA,85.269,2172.04
2010,14,R,GLO,Virgin,24,NA,NA,NA,NA,18,95.335,NA,NA,NA,94.2,2180.97
2010,14,R,DIG,Virgin,24,NA,NA,NA,NA,19,89.717,NA,NA,NA,100.286,2187.06
2010,14,R,KOV,Lotus,24,NA,NA,NA,NA,20,111.366,NA,NA,NA,114.378,2201.15
2010,14,R,YAM,HRT,24,NA,NA,NA,NA,21,90.646,NA,NA,NA,132.893,2219.66
2010,14,R,BUT,McLaren,25,NA,NA,NA,NA,1,86.661,NA,NA,NA,0.0,2173.43
2010,14,R,ALO,Ferrari,25,NA,NA,NA,NA,2,86.596,NA,NA,NA,0.631,2174.06
2010,14,R,MAS,Ferrari,25,NA,NA,NA,NA,3,86.458,NA,NA,NA,3.046,2176.48
2010,14,R,ROS,Mercedes,25,NA,NA,NA,NA,4,86.468,NA,NA,NA,15.947,2189.38
