year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2008,3,R,WEB,Red Bull,13,NA,NA,NA,NA,8,96.083,NA,NA,NA,23.349,1271.15
2008,3,R,ALO,Renault,13,NA,NA,NA,NA,9,96.73,NA,NA,NA,26.833,1274.63
2008,3,R,GLO,Toyota,13,NA,NA,NA,NA,10,96.455,NA,NA,NA,27.863,1275.66
2008,3,R,FIS,Force India,13,NA,NA,NA,NA,11,96.554,NA,NA,NA,32.08,1279.88
2008,3,R,BAR,Honda,13,NA,NA,NA,NA,12,96.585,NA,NA,NA,32.963,1280.76
2008,3,R,PIQ,Renault,13,NA,NA,NA,NA,13,97.023,NA,NA,NA,41.348,1289.15
2008,3,R,BOU,Toro Rosso,13,NA,NA,NA,NA,14,97.499,NA,NA,NA,44.165,1291.96
2008,3,R,NAK,Williams,13,NA,NA,NA,NA,15,97.335,NA,NA,NA,49.233,1297.03
2008,3,R,SAT,Super Aguri,13,NA,NA,NA,NA,16,98.216,NA,NA,NA,54.082,1301.88
2008,3,R,DAV,Super Aguri,13,NA,NA,NA,NA,17,97.948,NA,NA,NA,54.746,1302.54
2008,3,R,HAM,McLaren,13,NA,NA,NA,NA,18,97.042,NA,NA,NA,64.714,1312.51
2008,3,R,COU,Red Bull,13,NA,NA,NA,NA,19,97.634,NA,NA,NA,76.632,1324.43
2008,3,R,BUT,Honda,13,NA,NA,NA,NA,20,96.132,NA,NA,NA,77.491,1325.29
2008,3,R,SUT,Force India,13,NA,NA,NA,NA,21,99.665,NA,NA,NA,125.817,1373.61
2008,3,R,MAS,Ferrari,14,NA,NA,NA,NA,1,94.885,NA,NA,NA,0.0,1342.68
2008,3,R,RAI,Ferrari,14,NA,NA,NA,NA,2,94.322,NA,NA,NA,4.728,1347.41
2008,3,R,KUB,BMW Sauber,14,NA,NA,NA,NA,3,94.345,NA,NA,NA,6.132,1348.81
2008,3,R,HEI,BMW Sauber,14,NA,NA,NA,NA,4,95.126,NA,NA,NA,11.561,1354.24
2008,3,R,KOV,McLaren,14,NA,NA,NA,NA,5,95.068,NA,NA,NA,13.163,1355.84
2008,3,R,TRU,Toyota,14,NA,NA,NA,NA,6,95.042,NA,NA,NA,18.77,1361.45
2008,3,R,ROS,Williams,14,NA,NA,NA,NA,7,95.437,NA,NA,NA,21.636,1364.32
2008,3,R,WEB,Red Bull,14,NA,NA,NA,NA,8,95.766,NA,NA,NA,24.23,1366.91
2008,3,R,ALO,Renault,14,NA,NA,NA,NA,9,96.073,NA,NA,NA,28.021,1370.7
2008,3,R,GLO,Toyota,14,NA,NA,NA,NA,10,96.271,NA,NA,NA,29.249,1371.93
2008,3,R,FIS,Force India,14,NA,NA,NA,NA,11,96.468,NA,NA,NA,33.663,1376.34
2008,3,R,BAR,Honda,14,NA,NA,NA,NA,12,96.247,NA,NA,NA,34.325,1377.01
2008,3,R,PIQ,Renault,14,NA,NA,NA,NA,13,95.867,NA,NA,NA,42.33,1385.01
2008,3,R,BOU,Toro Rosso,14,NA,NA,NA,NA,14,96.624,NA,NA,NA,45.904,1388.59
2008,3,R,NAK,Williams,14,NA,NA,NA,NA,15,97.699,NA,NA,NA,52.047,1394.73
2008,3,R,SAT,Super Aguri,14,NA,NA,NA,NA,16,97.584,NA,NA,NA,56.781,1399.46
2008,3,R,DAV,Super Aguri,14,NA,NA,NA,NA,17,97.676,NA,NA,NA,57.537,1400.22
2008,3,R,HAM,McLaren,14,NA,NA,NA,NA,18,96.78,NA,NA,NA,66.609,1409.29
2008,3,R,COU,Red Bull,14,NA,NA,NA,NA,19,96.832,NA,NA,NA,78.579,1421.26
2008,3,R,BUT,Honda,14,NA,NA,NA,NA,20,96.427,NA,NA,NA,79.033,1421.71
2008,3,R,SUT,Force India,14,NA,NA,NA,NA,21,96.678,NA,NA,NA,127.61,1470.29
2008,3,R,MAS,Ferrari,15,NA,NA,NA,NA,1,94.458,NA,NA,NA,0.0,1437.14
2008,3,R,RAI,Ferrari,15,NA,NA,NA,NA,2,94.281,NA,NA,NA,4.551,1441.69
2008,3,R,KUB,BMW Sauber,15,NA,NA,NA,NA,3,94.398,NA,NA,NA,6.072,1443.21
2008,3,R,HEI,BMW Sauber,15,NA,NA,NA,NA,4,94.797,NA,NA,NA,11.9,1449.04
2008,3,R,KOV,McLaren,15,NA,NA,NA,NA,5,94.999,NA,NA,NA,13.704,1450.84
2008,3,R,TRU,Toyota,15,NA,NA,NA,NA,6,95.008,NA,NA,NA,19.32,1456.46
2008,3,R,ROS,Williams,15,NA,NA,NA,NA,7,95.399,NA,NA,NA,22.577,1459.72
2008,3,R,WEB,Red Bull,15,NA,NA,NA,NA,8,95.744,NA,NA,NA,25.516,1462.66
2008,3,R,ALO,Renault,15,NA,NA,NA,NA,9,95.928,NA,NA,NA,29.491,1466.63
2008,3,R,GLO,Toyota,15,NA,NA,NA,NA,10,95.86,NA,NA,NA,30.651,1467.79
2008,3,R,FIS,Force India,15,NA,NA,NA,NA,11,96.643,NA,NA,NA,35.848,1472.99
2008,3,R,BAR,Honda,15,NA,NA,NA,NA,12,96.506,NA,NA,NA,36.373,1473.51
2008,3,R,PIQ,Renault,15,NA,NA,NA,NA,13,95.878,NA,NA,NA,43.75,1480.89
2008,3,R,BOU,Toro Rosso,15,NA,NA,NA,NA,14,96.688,NA,NA,NA,48.134,1485.27
2008,3,R,NAK,Williams,15,NA,NA,NA,NA,15,97.161,NA,NA,NA,54.75,1491.89
2008,3,R,SAT,Super Aguri,15,NA,NA,NA,NA,16,97.443,NA,NA,NA,59.766,1496.91
2008,3,R,DAV,Super Aguri,15,NA,NA,NA,NA,17,99.214,NA,NA,NA,62.293,1499.43
2008,3,R,HAM,McLaren,15,NA,NA,NA,NA,18,96.575,NA,NA,NA,68.726,1505.87
2008,3,R,COU,Red Bull,15,NA,NA,NA,NA,19,97.006,NA,NA,NA,81.127,1518.27
2008,3,R,BUT,Honda,15,NA,NA,NA,NA,20,96.922,NA,NA,NA,81.497,1518.64
2008,3,R,SUT,Force India,15,NA,NA,NA,NA,21,98.165,NA,NA,NA,131.317,1568.46
2008,3,R,MAS,Ferrari,16,NA,NA,NA,NA,1,94.487,NA,NA,NA,0.0,1531.63
2008,3,R,RAI,Ferrari,16,NA,NA,NA,NA,2,94.609,NA,NA,NA,4.673,1536.3
2008,3,R,KUB,BMW Sauber,16,NA,NA,NA,NA,3,94.375,NA,NA,NA,5.96,1537.59
2008,3,R,HEI,BMW Sauber,16,NA,NA,NA,NA,4,95.192,NA,NA,NA,12.605,1544.23
2008,3,R,KOV,McLaren,16,NA,NA,NA,NA,5,95.361,NA,NA,NA,14.578,1546.2
2008,3,R,TRU,Toyota,16,NA,NA,NA,NA,6,95.164,NA,NA,NA,19.997,1551.62
2008,3,R,ROS,Williams,16,NA,NA,NA,NA,7,95.404,NA,NA,NA,23.494,1555.12
2008,3,R,WEB,Red Bull,16,NA,NA,NA,NA,8,95.693,NA,NA,NA,26.722,1558.35
2008,3,R,ALO,Renault,16,NA,NA,NA,NA,9,96.147,NA,NA,NA,31.151,1562.78
2008,3,R,GLO,Toyota,16,NA,NA,NA,NA,10,95.994,NA,NA,NA,32.158,1563.79
2008,3,R,FIS,Force India,16,NA,NA,NA,NA,11,96.216,NA,NA,NA,37.577,1569.2
2008,3,R,BAR,Honda,16,NA,NA,NA,NA,12,96.575,NA,NA,NA,38.461,1570.09
2008,3,R,PIQ,Renault,16,NA,NA,NA,NA,13,96.057,NA,NA,NA,45.32,1576.95
2008,3,R,BOU,Toro Rosso,16,NA,NA,NA,NA,14,96.811,NA,NA,NA,50.458,1582.08
2008,3,R,NAK,Williams,16,NA,NA,NA,NA,15,97.19,NA,NA,NA,57.453,1589.08
2008,3,R,SAT,Super Aguri,16,NA,NA,NA,NA,16,97.555,NA,NA,NA,62.834,1594.46
2008,3,R,DAV,Super Aguri,16,NA,NA,NA,NA,17,97.218,NA,NA,NA,65.024,1596.65
2008,3,R,HAM,McLaren,16,NA,NA,NA,NA,18,96.503,NA,NA,NA,70.742,1602.37
2008,3,R,COU,Red Bull,16,NA,NA,NA,NA,19,97.868,NA,NA,NA,84.508,1616.14
2008,3,R,BUT,Honda,16,NA,NA,NA,NA,20,98.009,NA,NA,NA,85.019,1616.65
2008,3,R,SUT,Force India,16,NA,NA,NA,NA,21,99.334,NA,NA,NA,136.164,1667.79
2008,3,R,MAS,Ferrari,17,NA,NA,NA,NA,1,94.294,NA,NA,NA,0.0,1625.92
2008,3,R,RAI,Ferrari,17,NA,NA,NA,NA,2,94.224,NA,NA,NA,4.603,1630.52
2008,3,R,KUB,BMW Sauber,17,NA,NA,NA,NA,3,97.089,NA,NA,NA,8.755,1634.68
2008,3,R,HEI,BMW Sauber,17,NA,NA,NA,NA,4,95.206,NA,NA,NA,13.517,1639.44
2008,3,R,KOV,McLaren,17,NA,NA,NA,NA,5,95.159,NA,NA,NA,15.443,1641.36
2008,3,R,TRU,Toyota,17,NA,NA,NA,NA,6,95.003,NA,NA,NA,20.706,1646.63
2008,3,R,ROS,Williams,17,NA,NA,NA,NA,7,97.875,NA,NA,NA,27.075,1653.0
2008,3,R,WEB,Red Bull,17,NA,NA,NA,NA,8,95.857,NA,NA,NA,28.285,1654.21
2008,3,R,ALO,Renault,17,NA,NA,NA,NA,9,95.727,NA,NA,NA,32.584,1658.51
2008,3,R,GLO,Toyota,17,NA,NA,NA,NA,10,95.79,NA,NA,NA,33.654,1659.57
2008,3,R,FIS,Force India,17,NA,NA,NA,NA,11,95.944,NA,NA,NA,39.227,1665.15
2008,3,R,BAR,Honda,17,NA,NA,NA,NA,12,96.245,NA,NA,NA,40.412,1666.33
2008,3,R,PIQ,Renault,17,NA,NA,NA,NA,13,98.82,NA,NA,NA,49.846,1675.77
2008,3,R,BOU,Toro Rosso,17,NA,NA,NA,NA,14,96.485,NA,NA,NA,52.649,1678.57
2008,3,R,NAK,Williams,17,NA,NA,NA,NA,15,96.813,NA,NA,NA,59.972,1685.89
2008,3,R,SAT,Super Aguri,17,NA,NA,NA,NA,16,97.426,NA,NA,NA,65.966,1691.89
2008,3,R,DAV,Super Aguri,17,NA,NA,NA,NA,17,97.234,NA,NA,NA,67.964,1693.89
2008,3,R,HAM,McLaren,17,NA,NA,NA,NA,18,96.116,NA,NA,NA,72.564,1698.48
2008,3,R,COU,Red Bull,17,NA,NA,NA,NA,19,96.98,NA,NA,NA,87.194,1713.11
2008,3,R,BUT,Honda,17,NA,NA,NA,NA,20,96.87,NA,NA,NA,87.595,1713.52
2008,3,R,SUT,Force India,17,NA,NA,NA,NA,21,96.757,NA,NA,NA,138.627,1764.55
2008,3,R,MAS,Ferrari,18,NA,NA,NA,NA,1,94.217,NA,NA,NA,0.0,1720.14
2008,3,R,RAI,Ferrari,18,NA,NA,NA,NA,2,94.32,NA,NA,NA,4.706,1724.84
2008,3,R,HEI,BMW Sauber,18,NA,NA,NA,NA,3,95.189,NA,NA,NA,14.489,1734.63
2008,3,R,KOV,McLaren,18,NA,NA,NA,NA,4,95.232,NA,NA,NA,16.458,1736.6
2008,3,R,TRU,Toyota,18,NA,NA,NA,NA,5,95.332,NA,NA,NA,21.821,1741.96
2008,3,R,WEB,Red Bull,18,NA,NA,NA,NA,6,95.661,NA,NA,NA,29.729,1749.87
2008,3,R,ALO,Renault,18,NA,NA,NA,NA,7,95.594,NA,NA,NA,33.961,1754.1
2008,3,R,GLO,Toyota,18,NA,NA,NA,NA,8,95.398,NA,NA,NA,34.835,1754.97
2008,3,R,KUB,BMW Sauber,18,NA,NA,NA,NA,9,123.276,NA,NA,NA,37.814,1757.95
2008,3,R,FIS,Force India,18,NA,NA,NA,NA,10,96.356,NA,NA,NA,41.366,1761.5
2008,3,R,BAR,Honda,18,NA,NA,NA,NA,11,95.932,NA,NA,NA,42.127,1762.27
2008,3,R,BOU,Toro Rosso,18,NA,NA,NA,NA,12,96.71,NA,NA,NA,55.142,1775.28
2008,3,R,ROS,Williams,18,NA,NA,NA,NA,13,123.301,NA,NA,NA,56.159,1776.3
2008,3,R,NAK,Williams,18,NA,NA,NA,NA,14,96.863,NA,NA,NA,62.618,1782.76
2008,3,R,SAT,Super Aguri,18,NA,NA,NA,NA,15,97.776,NA,NA,NA,69.525,1789.66
2008,3,R,DAV,Super Aguri,18,NA,NA,NA,NA,16,97.174,NA,NA,NA,70.921,1791.06
2008,3,R,HAM,McLaren,18,NA,NA,NA,NA,17,96.652,NA,NA,NA,74.999,1795.14
2008,3,R,PIQ,Renault,18,NA,NA,NA,NA,18,125.879,NA,NA,NA,81.508,1801.65
2008,3,R,COU,Red Bull,18,NA,NA,NA,NA,19,105.097,NA,NA,NA,98.074,1818.21
2008,3,R,BUT,Honda,18,NA,NA,NA,NA,20,114.767,NA,NA,NA,108.145,1828.28
2008,3,R,SUT,Force India,18,NA,NA,NA,NA,21,96.563,NA,NA,NA,140.973,1861.11
2008,3,R,MAS,Ferrari,19,NA,NA,NA,NA,1,94.509,NA,NA,NA,0.0,1814.65
2008,3,R,RAI,Ferrari,19,NA,NA,NA,NA,2,94.673,NA,NA,NA,4.87,1819.52
2008,3,R,HEI,BMW Sauber,19,NA,NA,NA,NA,3,95.168,NA,NA,NA,15.148,1829.8
2008,3,R,KOV,McLaren,19,NA,NA,NA,NA,4,95.119,NA,NA,NA,17.068,1831.71
2008,3,R,TRU,Toyota,19,NA,NA,NA,NA,5,95.51,NA,NA,NA,22.822,1837.47
2008,3,R,WEB,Red Bull,19,NA,NA,NA,NA,6,95.606,NA,NA,NA,30.826,1845.47
2008,3,R,ALO,Renault,19,NA,NA,NA,NA,7,95.863,NA,NA,NA,35.315,1849.96
2008,3,R,GLO,Toyota,19,NA,NA,NA,NA,8,95.86,NA,NA,NA,36.186,1850.83
2008,3,R,KUB,BMW Sauber,19,NA,NA,NA,NA,9,94.904,NA,NA,NA,38.209,1852.86
2008,3,R,FIS,Force India,19,NA,NA,NA,NA,10,96.25,NA,NA,NA,43.107,1857.75
2008,3,R,BAR,Honda,19,NA,NA,NA,NA,11,96.151,NA,NA,NA,43.769,1858.42
2008,3,R,BOU,Toro Rosso,19,NA,NA,NA,NA,12,96.348,NA,NA,NA,56.981,1871.63
2008,3,R,ROS,Williams,19,NA,NA,NA,NA,13,96.343,NA,NA,NA,57.993,1872.64
2008,3,R,NAK,Williams,19,NA,NA,NA,NA,14,96.858,NA,NA,NA,64.967,1879.61
2008,3,R,SAT,Super Aguri,19,NA,NA,NA,NA,15,97.443,NA,NA,NA,72.459,1887.11
2008,3,R,DAV,Super Aguri,19,NA,NA,NA,NA,16,97.167,NA,NA,NA,73.579,1888.23
2008,3,R,HAM,McLaren,19,NA,NA,NA,NA,17,96.077,NA,NA,NA,76.567,1891.21
2008,3,R,PIQ,Renault,19,NA,NA,NA,NA,18,95.922,NA,NA,NA,82.921,1897.57
2008,3,R,COU,Red Bull,19,NA,NA,NA,NA,19,98.506,NA,NA,NA,102.071,1916.72
2008,3,R,SUT,Force India,19,NA,NA,NA,NA,20,96.874,NA,NA,NA,143.338,1957.98
2008,3,R,BUT,Honda,19,NA,NA,NA,NA,21,139.776,NA,NA,NA,153.412,1968.06
2008,3,R,MAS,Ferrari,20,NA,NA,NA,NA,1,94.178,NA,NA,NA,0.0,1908.82
2008,3,R,RAI,Ferrari,20,NA,NA,NA,NA,2,97.309,NA,NA,NA,8.001,1916.83
2008,3,R,HEI,BMW Sauber,20,NA,NA,NA,NA,3,94.999,NA,NA,NA,15.969,1924.79
2008,3,R,KOV,McLaren,20,NA,NA,NA,NA,4,95.881,NA,NA,NA,18.771,1927.6
2008,3,R,TRU,Toyota,20,NA,NA,NA,NA,5,97.946,NA,NA,NA,26.59,1935.42
2008,3,R,WEB,Red Bull,20,NA,NA,NA,NA,6,95.293,NA,NA,NA,31.941,1940.77
2008,3,R,GLO,Toyota,20,NA,NA,NA,NA,7,96.018,NA,NA,NA,38.026,1946.85
2008,3,R,KUB,BMW Sauber,20,NA,NA,NA,NA,8,95.151,NA,NA,NA,39.182,1948.01
2008,3,R,ALO,Renault,20,NA,NA,NA,NA,9,98.353,NA,NA,NA,39.49,1948.31
2008,3,R,FIS,Force India,20,NA,NA,NA,NA,10,96.081,NA,NA,NA,45.01,1953.83
2008,3,R,BAR,Honda,20,NA,NA,NA,NA,11,96.005,NA,NA,NA,45.596,1954.42
2008,3,R,BOU,Toro Rosso,20,NA,NA,NA,NA,12,96.392,NA,NA,NA,59.195,1968.02
2008,3,R,ROS,Williams,20,NA,NA,NA,NA,13,96.338,NA,NA,NA,60.153,1968.98
2008,3,R,NAK,Williams,20,NA,NA,NA,NA,14,96.554,NA,NA,NA,67.343,1976.17
2008,3,R,SAT,Super Aguri,20,NA,NA,NA,NA,15,97.444,NA,NA,NA,75.725,1984.55
2008,3,R,DAV,Super Aguri,20,NA,NA,NA,NA,16,97.142,NA,NA,NA,76.543,1985.37
2008,3,R,HAM,McLaren,20,NA,NA,NA,NA,17,96.237,NA,NA,NA,78.626,1987.45
2008,3,R,PIQ,Renault,20,NA,NA,NA,NA,18,97.142,NA,NA,NA,85.885,1994.71
2008,3,R,COU,Red Bull,20,NA,NA,NA,NA,19,99.466,NA,NA,NA,107.359,2016.18
2008,3,R,SUT,Force India,20,NA,NA,NA,NA,20,96.295,NA,NA,NA,145.455,2054.28
2008,3,R,MAS,Ferrari,21,NA,NA,NA,NA,1,97.418,NA,NA,NA,0.0,2006.24
2008,3,R,HEI,BMW Sauber,21,NA,NA,NA,NA,2,97.021,NA,NA,NA,15.572,2021.81
2008,3,R,KOV,McLaren,21,NA,NA,NA,NA,3,98.11,NA,NA,NA,19.463,2025.71
2008,3,R,WEB,Red Bull,21,NA,NA,NA,NA,4,95.206,NA,NA,NA,29.729,2035.97
2008,3,R,RAI,Ferrari,21,NA,NA,NA,NA,5,122.619,NA,NA,NA,33.202,2039.44
2008,3,R,GLO,Toyota,21,NA,NA,NA,NA,6,95.311,NA,NA,NA,35.919,2042.16
2008,3,R,KUB,BMW Sauber,21,NA,NA,NA,NA,7,95.385,NA,NA,NA,37.149,2043.39
2008,3,R,FIS,Force India,21,NA,NA,NA,NA,8,95.762,NA,NA,NA,43.354,2049.6
2008,3,R,BAR,Honda,21,NA,NA,NA,NA,9,95.878,NA,NA,NA,44.056,2050.3
2008,3,R,TRU,Toyota,21,NA,NA,NA,NA,10,123.331,NA,NA,NA,52.503,2058.75
2008,3,R,BOU,Toro Rosso,21,NA,NA,NA,NA,11,96.284,NA,NA,NA,58.061,2064.3
2008,3,R,ROS,Williams,21,NA,NA,NA,NA,12,96.294,NA,NA,NA,59.029,2065.27
2008,3,R,ALO,Renault,21,NA,NA,NA,NA,13,120.928,NA,NA,NA,63.0,2069.24
2008,3,R,NAK,Williams,21,NA,NA,NA,NA,14,97.039,NA,NA,NA,66.964,2073.21
2008,3,R,SAT,Super Aguri,21,NA,NA,NA,NA,15,97.275,NA,NA,NA,75.582,2081.82
2008,3,R,DAV,Super Aguri,21,NA,NA,NA,NA,16,97.283,NA,NA,NA,76.408,2082.65
2008,3,R,HAM,McLaren,21,NA,NA,NA,NA,17,96.341,NA,NA,NA,77.549,2083.79
2008,3,R,PIQ,Renault,21,NA,NA,NA,NA,18,96.302,NA,NA,NA,84.769,2091.01
2008,3,R,COU,Red Bull,21,NA,NA,NA,NA,19,131.867,NA,NA,NA,141.808,2148.05
2008,3,R,SUT,Force India,21,NA,NA,NA,NA,20,97.473,NA,NA,NA,145.51,2151.75
2008,3,R,MAS,Ferrari,22,NA,NA,NA,NA,1,122.301,NA,NA,NA,0.0,2128.54
2008,3,R,WEB,Red Bull,22,NA,NA,NA,NA,2,97.652,NA,NA,NA,5.08,2133.62
2008,3,R,RAI,Ferrari,22,NA,NA,NA,NA,3,94.457,NA,NA,NA,5.358,2133.9
2008,3,R,GLO,Toyota,22,NA,NA,NA,NA,4,95.125,NA,NA,NA,8.743,2137.29
2008,3,R,KUB,BMW Sauber,22,NA,NA,NA,NA,5,95.239,NA,NA,NA,10.087,2138.63
2008,3,R,HEI,BMW Sauber,22,NA,NA,NA,NA,6,121.966,NA,NA,NA,15.237,2143.78
2008,3,R,FIS,Force India,22,NA,NA,NA,NA,7,98.994,NA,NA,NA,20.047,2148.59
2008,3,R,BAR,Honda,22,NA,NA,NA,NA,8,98.862,NA,NA,NA,20.617,2149.16
2008,3,R,KOV,McLaren,22,NA,NA,NA,NA,9,125.049,NA,NA,NA,22.211,2150.75
2008,3,R,TRU,Toyota,22,NA,NA,NA,NA,10,95.968,NA,NA,NA,26.17,2154.71
2008,3,R,BOU,Toro Rosso,22,NA,NA,NA,NA,11,96.094,NA,NA,NA,31.854,2160.4
2008,3,R,ROS,Williams,22,NA,NA,NA,NA,12,96.512,NA,NA,NA,33.24,2161.78
2008,3,R,ALO,Renault,22,NA,NA,NA,NA,13,95.529,NA,NA,NA,36.228,2164.77
2008,3,R,NAK,Williams,22,NA,NA,NA,NA,14,96.559,NA,NA,NA,41.222,2169.77
2008,3,R,SAT,Super Aguri,22,NA,NA,NA,NA,15,97.266,NA,NA,NA,50.547,2179.09
2008,3,R,HAM,McLaren,22,NA,NA,NA,NA,16,96.101,NA,NA,NA,51.349,2179.89
2008,3,R,DAV,Super Aguri,22,NA,NA,NA,NA,17,98.535,NA,NA,NA,52.642,2181.19
2008,3,R,PIQ,Renault,22,NA,NA,NA,NA,18,96.005,NA,NA,NA,58.473,2187.02
2008,3,R,COU,Red Bull,22,NA,NA,NA,NA,19,96.189,NA,NA,NA,115.696,2244.24
2008,3,R,SUT,Force India,22,NA,NA,NA,NA,20,96.379,NA,NA,NA,119.588,2248.13
2008,3,R,MAS,Ferrari,23,NA,NA,NA,NA,1,94.678,NA,NA,NA,0.0,2223.22
2008,3,R,RAI,Ferrari,23,NA,NA,NA,NA,2,94.783,NA,NA,NA,5.463,2228.69
2008,3,R,GLO,Toyota,23,NA,NA,NA,NA,3,95.238,NA,NA,NA,9.303,2232.52
2008,3,R,KUB,BMW Sauber,23,NA,NA,NA,NA,4,95.384,NA,NA,NA,10.793,2234.01
2008,3,R,HEI,BMW Sauber,23,NA,NA,NA,NA,5,95.292,NA,NA,NA,15.851,2239.07
2008,3,R,KOV,McLaren,23,NA,NA,NA,NA,6,95.771,NA,NA,NA,23.304,2246.53
2008,3,R,TRU,Toyota,23,NA,NA,NA,NA,7,95.787,NA,NA,NA,27.279,2250.5
2008,3,R,WEB,Red Bull,23,NA,NA,NA,NA,8,122.008,NA,NA,NA,32.41,2255.63
2008,3,R,ROS,Williams,23,NA,NA,NA,NA,9,96.474,NA,NA,NA,35.036,2258.26
2008,3,R,BOU,Toro Rosso,23,NA,NA,NA,NA,10,100.139,NA,NA,NA,37.315,2260.54
2008,3,R,ALO,Renault,23,NA,NA,NA,NA,11,95.778,NA,NA,NA,37.328,2260.55
2008,3,R,NAK,Williams,23,NA,NA,NA,NA,12,96.648,NA,NA,NA,43.192,2266.41
2008,3,R,BAR,Honda,23,NA,NA,NA,NA,13,122.6,NA,NA,NA,48.539,2271.76
2008,3,R,FIS,Force India,23,NA,NA,NA,NA,14,124.146,NA,NA,NA,49.515,2272.74
2008,3,R,SAT,Super Aguri,23,NA,NA,NA,NA,15,97.362,NA,NA,NA,53.231,2276.45
2008,3,R,HAM,McLaren,23,NA,NA,NA,NA,16,96.722,NA,NA,NA,53.393,2276.61
2008,3,R,DAV,Super Aguri,23,NA,NA,NA,NA,17,97.13,NA,NA,NA,55.094,2278.32
2008,3,R,PIQ,Renault,23,NA,NA,NA,NA,18,96.025,NA,NA,NA,59.82,2283.04
2008,3,R,COU,Red Bull,23,NA,NA,NA,NA,19,96.256,NA,NA,NA,117.274,2340.5
2008,3,R,SUT,Force India,23,NA,NA,NA,NA,20,95.817,NA,NA,NA,120.727,2343.95
2008,3,R,MAS,Ferrari,24,NA,NA,NA,NA,1,94.718,NA,NA,NA,0.0,2317.94
2008,3,R,RAI,Ferrari,24,NA,NA,NA,NA,2,94.204,NA,NA,NA,4.949,2322.89
2008,3,R,KUB,BMW Sauber,24,NA,NA,NA,NA,3,95.1,NA,NA,NA,11.175,2329.11
2008,3,R,GLO,Toyota,24,NA,NA,NA,NA,4,97.596,NA,NA,NA,12.181,2330.12
2008,3,R,HEI,BMW Sauber,24,NA,NA,NA,NA,5,94.993,NA,NA,NA,16.126,2334.07
2008,3,R,KOV,McLaren,24,NA,NA,NA,NA,6,95.875,NA,NA,NA,24.461,2342.4
2008,3,R,TRU,Toyota,24,NA,NA,NA,NA,7,95.529,NA,NA,NA,28.09,2346.03
2008,3,R,WEB,Red Bull,24,NA,NA,NA,NA,8,95.162,NA,NA,NA,32.854,2350.79
2008,3,R,ROS,Williams,24,NA,NA,NA,NA,9,95.849,NA,NA,NA,36.167,2354.11
2008,3,R,ALO,Renault,24,NA,NA,NA,NA,10,95.802,NA,NA,NA,38.412,2356.35
2008,3,R,NAK,Williams,24,NA,NA,NA,NA,11,96.285,NA,NA,NA,44.759,2362.7
2008,3,R,BAR,Honda,24,NA,NA,NA,NA,12,95.77,NA,NA,NA,49.591,2367.53
2008,3,R,FIS,Force India,24,NA,NA,NA,NA,13,96.433,NA,NA,NA,51.23,2369.17
2008,3,R,HAM,McLaren,24,NA,NA,NA,NA,14,95.556,NA,NA,NA,54.231,2372.17
2008,3,R,SAT,Super Aguri,24,NA,NA,NA,NA,15,97.653,NA,NA,NA,56.166,2374.11
2008,3,R,DAV,Super Aguri,24,NA,NA,NA,NA,16,99.687,NA,NA,NA,60.063,2378.0
2008,3,R,PIQ,Renault,24,NA,NA,NA,NA,17,95.816,NA,NA,NA,60.918,2378.86
2008,3,R,BOU,Toro Rosso,24,NA,NA,NA,NA,18,124.542,NA,NA,NA,67.139,2385.08
2008,3,R,COU,Red Bull,24,NA,NA,NA,NA,19,96.509,NA,NA,NA,119.065,2437.0
2008,3,R,SUT,Force India,24,NA,NA,NA,NA,20,96.074,NA,NA,NA,122.083,2440.02
2008,3,R,MAS,Ferrari,25,NA,NA,NA,NA,1,94.309,NA,NA,NA,0.0,2412.25
2008,3,R,RAI,Ferrari,25,NA,NA,NA,NA,2,94.417,NA,NA,NA,5.057,2417.31
2008,3,R,KUB,BMW Sauber,25,NA,NA,NA,NA,3,95.023,NA,NA,NA,11.889,2424.14
2008,3,R,HEI,BMW Sauber,25,NA,NA,NA,NA,4,95.019,NA,NA,NA,16.836,2429.08
2008,3,R,KOV,McLaren,25,NA,NA,NA,NA,5,96.117,NA,NA,NA,26.269,2438.52
2008,3,R,TRU,Toyota,25,NA,NA,NA,NA,6,95.718,NA,NA,NA,29.499,2441.75
2008,3,R,WEB,Red Bull,25,NA,NA,NA,NA,7,95.394,NA,NA,NA,33.939,2446.19
2008,3,R,ROS,Williams,25,NA,NA,NA,NA,8,95.97,NA,NA,NA,37.828,2450.08
2008,3,R,GLO,Toyota,25,NA,NA,NA,NA,9,121.837,NA,NA,NA,39.709,2451.96
2008,3,R,ALO,Renault,25,NA,NA,NA,NA,10,96.36,NA,NA,NA,40.463,2452.71
2008,3,R,NAK,Williams,25,NA,NA,NA,NA,11,96.139,NA,NA,NA,46.589,2458.84
2008,3,R,BAR,Honda,25,NA,NA,NA,NA,12,95.584,NA,NA,NA,50.866,2463.11
2008,3,R,FIS,Force India,25,NA,NA,NA,NA,13,96.868,NA,NA,NA,53.789,2466.04
2008,3,R,HAM,McLaren,25,NA,NA,NA,NA,14,95.52,NA,NA,NA,55.442,2467.69
2008,3,R,SAT,Super Aguri,25,NA,NA,NA,NA,15,99.853,NA,NA,NA,61.71,2473.96
2008,3,R,PIQ,Renault,25,NA,NA,NA,NA,16,95.565,NA,NA,NA,62.174,2474.42
