year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2010,8,R,SUT,Force India,12,NA,NA,NA,NA,9,80.937,NA,NA,NA,22.652,1015.79
2010,8,R,KOV,Lotus,12,NA,NA,NA,NA,10,83.408,NA,NA,NA,25.926,1019.06
2010,8,R,HUL,Williams,12,NA,NA,NA,NA,11,82.617,NA,NA,NA,34.644,1027.78
2010,8,R,ROS,Mercedes,12,NA,NA,NA,NA,12,82.599,NA,NA,NA,35.889,1029.03
2010,8,R,ALG,Toro Rosso,12,NA,NA,NA,NA,13,81.243,NA,NA,NA,37.302,1030.44
2010,8,R,DIG,Virgin,12,NA,NA,NA,NA,14,86.575,NA,NA,NA,37.318,1030.45
2010,8,R,PET,Renault,12,NA,NA,NA,NA,15,84.801,NA,NA,NA,44.424,1037.56
2010,8,R,DLR,Sauber,12,NA,NA,NA,NA,16,83.586,NA,NA,NA,44.548,1037.69
2010,8,R,GLO,Virgin,12,NA,NA,NA,NA,17,85.412,NA,NA,NA,45.768,1038.91
2010,8,R,SEN,HRT,12,NA,NA,NA,NA,18,85.795,NA,NA,NA,52.533,1045.67
2010,8,R,LIU,Force India,12,NA,NA,NA,NA,19,84.259,NA,NA,NA,52.67,1045.81
2010,8,R,TRU,Lotus,12,NA,NA,NA,NA,20,85.099,NA,NA,NA,52.815,1045.95
2010,8,R,CHA,HRT,12,NA,NA,NA,NA,21,86.129,NA,NA,NA,54.213,1047.35
2010,8,R,MAS,Ferrari,12,NA,NA,NA,NA,22,80.326,NA,NA,NA,56.022,1049.16
2010,8,R,BAR,Williams,12,NA,NA,NA,NA,23,88.7,NA,NA,NA,73.526,1066.66
2010,8,R,VET,Red Bull,13,NA,NA,NA,NA,1,81.54,NA,NA,NA,0.0,1074.68
2010,8,R,BUE,Toro Rosso,13,NA,NA,NA,NA,2,81.377,NA,NA,NA,9.204,1083.88
2010,8,R,ALO,Ferrari,13,NA,NA,NA,NA,3,80.56,NA,NA,NA,10.392,1085.07
2010,8,R,HAM,McLaren,13,NA,NA,NA,NA,4,80.455,NA,NA,NA,11.085,1085.76
2010,8,R,BUT,McLaren,13,NA,NA,NA,NA,5,79.907,NA,NA,NA,14.904,1089.58
2010,8,R,WEB,Red Bull,13,NA,NA,NA,NA,6,95.268,NA,NA,NA,17.089,1091.77
2010,8,R,MSC,Mercedes,13,NA,NA,NA,NA,7,83.97,NA,NA,NA,22.443,1097.12
2010,8,R,KUB,Renault,13,NA,NA,NA,NA,8,83.187,NA,NA,NA,22.841,1097.52
2010,8,R,SUT,Force India,13,NA,NA,NA,NA,9,82.24,NA,NA,NA,23.352,1098.03
2010,8,R,KOV,Lotus,13,NA,NA,NA,NA,10,84.011,NA,NA,NA,28.397,1103.07
2010,8,R,HUL,Williams,13,NA,NA,NA,NA,11,80.738,NA,NA,NA,33.842,1108.52
2010,8,R,ROS,Mercedes,13,NA,NA,NA,NA,12,80.591,NA,NA,NA,34.94,1109.62
2010,8,R,ALG,Toro Rosso,13,NA,NA,NA,NA,13,81.522,NA,NA,NA,37.284,1111.96
2010,8,R,DIG,Virgin,13,NA,NA,NA,NA,14,86.358,NA,NA,NA,42.136,1116.81
2010,8,R,DLR,Sauber,13,NA,NA,NA,NA,15,82.462,NA,NA,NA,45.47,1120.15
2010,8,R,GLO,Virgin,13,NA,NA,NA,NA,16,85.502,NA,NA,NA,49.73,1124.41
2010,8,R,LIU,Force India,13,NA,NA,NA,NA,17,81.666,NA,NA,NA,52.796,1127.47
2010,8,R,PET,Renault,13,NA,NA,NA,NA,18,91.793,NA,NA,NA,54.677,1129.35
2010,8,R,TRU,Lotus,13,NA,NA,NA,NA,19,85.925,NA,NA,NA,57.2,1131.88
2010,8,R,MAS,Ferrari,13,NA,NA,NA,NA,20,83.027,NA,NA,NA,57.509,1132.19
2010,8,R,CHA,HRT,13,NA,NA,NA,NA,21,86.826,NA,NA,NA,59.499,1134.18
2010,8,R,SEN,HRT,13,NA,NA,NA,NA,22,89.491,NA,NA,NA,60.484,1135.16
2010,8,R,BAR,Williams,13,NA,NA,NA,NA,23,82.053,NA,NA,NA,74.039,1148.72
2010,8,R,BUE,Toro Rosso,14,NA,NA,NA,NA,1,81.979,NA,NA,NA,0.0,1165.86
2010,8,R,ALO,Ferrari,14,NA,NA,NA,NA,2,80.954,NA,NA,NA,0.163,1166.02
2010,8,R,HAM,McLaren,14,NA,NA,NA,NA,3,80.937,NA,NA,NA,0.839,1166.7
2010,8,R,BUT,McLaren,14,NA,NA,NA,NA,4,80.09,NA,NA,NA,3.811,1169.67
2010,8,R,VET,Red Bull,14,NA,NA,NA,NA,5,95.736,NA,NA,NA,4.553,1170.41
2010,8,R,WEB,Red Bull,14,NA,NA,NA,NA,6,83.174,NA,NA,NA,9.08,1174.94
2010,8,R,KUB,Renault,14,NA,NA,NA,NA,7,80.755,NA,NA,NA,12.413,1178.27
2010,8,R,SUT,Force India,14,NA,NA,NA,NA,8,81.398,NA,NA,NA,13.567,1179.43
2010,8,R,KOV,Lotus,14,NA,NA,NA,NA,9,83.753,NA,NA,NA,20.967,1186.83
2010,8,R,HUL,Williams,14,NA,NA,NA,NA,10,80.664,NA,NA,NA,23.323,1189.18
2010,8,R,ROS,Mercedes,14,NA,NA,NA,NA,11,80.3,NA,NA,NA,24.057,1189.92
2010,8,R,MSC,Mercedes,14,NA,NA,NA,NA,12,95.391,NA,NA,NA,26.651,1192.51
2010,8,R,ALG,Toro Rosso,14,NA,NA,NA,NA,13,80.688,NA,NA,NA,26.789,1192.65
2010,8,R,DLR,Sauber,14,NA,NA,NA,NA,14,82.6,NA,NA,NA,36.887,1202.75
2010,8,R,LIU,Force India,14,NA,NA,NA,NA,15,81.854,NA,NA,NA,43.467,1209.33
2010,8,R,GLO,Virgin,14,NA,NA,NA,NA,16,85.752,NA,NA,NA,44.299,1210.16
2010,8,R,PET,Renault,14,NA,NA,NA,NA,17,85.401,NA,NA,NA,48.895,1214.76
2010,8,R,MAS,Ferrari,14,NA,NA,NA,NA,18,82.931,NA,NA,NA,49.257,1215.12
2010,8,R,TRU,Lotus,14,NA,NA,NA,NA,19,84.171,NA,NA,NA,50.188,1216.05
2010,8,R,DIG,Virgin,14,NA,NA,NA,NA,20,101.858,NA,NA,NA,52.811,1218.67
2010,8,R,CHA,HRT,14,NA,NA,NA,NA,21,85.522,NA,NA,NA,53.838,1219.7
2010,8,R,BAR,Williams,14,NA,NA,NA,NA,22,81.069,NA,NA,NA,63.925,1229.79
2010,8,R,HAM,McLaren,15,NA,NA,NA,NA,1,81.658,NA,NA,NA,0.0,1248.36
2010,8,R,ALO,Ferrari,15,NA,NA,NA,NA,2,82.792,NA,NA,NA,0.458,1248.81
2010,8,R,BUT,McLaren,15,NA,NA,NA,NA,3,80.769,NA,NA,NA,2.083,1250.44
2010,8,R,VET,Red Bull,15,NA,NA,NA,NA,4,82.574,NA,NA,NA,4.63,1252.99
2010,8,R,WEB,Red Bull,15,NA,NA,NA,NA,5,80.771,NA,NA,NA,7.354,1255.71
2010,8,R,KUB,Renault,15,NA,NA,NA,NA,6,80.578,NA,NA,NA,10.494,1258.85
2010,8,R,SUT,Force India,15,NA,NA,NA,NA,7,80.867,NA,NA,NA,11.937,1260.29
2010,8,R,BUE,Toro Rosso,15,NA,NA,NA,NA,8,96.937,NA,NA,NA,14.44,1262.8
2010,8,R,ROS,Mercedes,15,NA,NA,NA,NA,9,81.033,NA,NA,NA,22.593,1270.95
2010,8,R,KOV,Lotus,15,NA,NA,NA,NA,10,85.11,NA,NA,NA,23.58,1271.94
2010,8,R,HUL,Williams,15,NA,NA,NA,NA,11,83.122,NA,NA,NA,23.948,1272.31
2010,8,R,ALG,Toro Rosso,15,NA,NA,NA,NA,12,80.597,NA,NA,NA,24.889,1273.25
2010,8,R,MSC,Mercedes,15,NA,NA,NA,NA,13,83.027,NA,NA,NA,27.181,1275.54
2010,8,R,DLR,Sauber,15,NA,NA,NA,NA,14,81.845,NA,NA,NA,36.235,1284.59
2010,8,R,LIU,Force India,15,NA,NA,NA,NA,15,81.392,NA,NA,NA,42.362,1290.72
2010,8,R,MAS,Ferrari,15,NA,NA,NA,NA,16,82.107,NA,NA,NA,48.867,1297.22
2010,8,R,PET,Renault,15,NA,NA,NA,NA,17,84.213,NA,NA,NA,50.611,1298.97
2010,8,R,TRU,Lotus,15,NA,NA,NA,NA,18,83.723,NA,NA,NA,51.414,1299.77
2010,8,R,CHA,HRT,15,NA,NA,NA,NA,19,85.391,NA,NA,NA,56.732,1305.09
2010,8,R,DIG,Virgin,15,NA,NA,NA,NA,20,86.895,NA,NA,NA,57.209,1305.57
2010,8,R,BAR,Williams,15,NA,NA,NA,NA,21,80.728,NA,NA,NA,62.156,1310.51
2010,8,R,GLO,Virgin,15,NA,NA,NA,NA,22,101.683,NA,NA,NA,63.485,1311.84
2010,8,R,HAM,McLaren,16,NA,NA,NA,NA,1,80.566,NA,NA,NA,0.0,1328.92
2010,8,R,ALO,Ferrari,16,NA,NA,NA,NA,2,80.973,NA,NA,NA,0.865,1329.79
2010,8,R,BUT,McLaren,16,NA,NA,NA,NA,3,80.839,NA,NA,NA,2.356,1331.28
2010,8,R,VET,Red Bull,16,NA,NA,NA,NA,4,80.68,NA,NA,NA,4.744,1333.67
2010,8,R,WEB,Red Bull,16,NA,NA,NA,NA,5,80.859,NA,NA,NA,7.647,1336.57
2010,8,R,KUB,Renault,16,NA,NA,NA,NA,6,80.733,NA,NA,NA,10.661,1339.58
2010,8,R,SUT,Force India,16,NA,NA,NA,NA,7,80.57,NA,NA,NA,11.941,1340.86
2010,8,R,BUE,Toro Rosso,16,NA,NA,NA,NA,8,83.251,NA,NA,NA,17.125,1346.05
2010,8,R,ROS,Mercedes,16,NA,NA,NA,NA,9,80.288,NA,NA,NA,22.315,1351.24
2010,8,R,HUL,Williams,16,NA,NA,NA,NA,10,81.84,NA,NA,NA,25.222,1354.15
2010,8,R,ALG,Toro Rosso,16,NA,NA,NA,NA,11,82.52,NA,NA,NA,26.843,1355.77
2010,8,R,MSC,Mercedes,16,NA,NA,NA,NA,12,81.093,NA,NA,NA,27.708,1356.63
2010,8,R,DLR,Sauber,16,NA,NA,NA,NA,13,83.203,NA,NA,NA,38.872,1367.8
2010,8,R,LIU,Force India,16,NA,NA,NA,NA,14,81.275,NA,NA,NA,43.071,1371.99
2010,8,R,KOV,Lotus,16,NA,NA,NA,NA,15,101.855,NA,NA,NA,44.869,1373.79
2010,8,R,MAS,Ferrari,16,NA,NA,NA,NA,16,81.298,NA,NA,NA,49.599,1378.52
2010,8,R,PET,Renault,16,NA,NA,NA,NA,17,83.103,NA,NA,NA,53.148,1382.07
2010,8,R,TRU,Lotus,16,NA,NA,NA,NA,18,83.566,NA,NA,NA,54.414,1383.34
2010,8,R,DIG,Virgin,16,NA,NA,NA,NA,19,84.672,NA,NA,NA,61.315,1390.24
2010,8,R,CHA,HRT,16,NA,NA,NA,NA,20,85.415,NA,NA,NA,61.581,1390.5
2010,8,R,BAR,Williams,16,NA,NA,NA,NA,21,81.302,NA,NA,NA,62.892,1391.81
2010,8,R,GLO,Virgin,16,NA,NA,NA,NA,22,85.607,NA,NA,NA,68.526,1397.45
2010,8,R,HAM,McLaren,17,NA,NA,NA,NA,1,80.537,NA,NA,NA,0.0,1409.46
2010,8,R,ALO,Ferrari,17,NA,NA,NA,NA,2,80.139,NA,NA,NA,0.467,1409.93
2010,8,R,BUT,McLaren,17,NA,NA,NA,NA,3,80.638,NA,NA,NA,2.457,1411.92
2010,8,R,VET,Red Bull,17,NA,NA,NA,NA,4,80.774,NA,NA,NA,4.981,1414.44
2010,8,R,WEB,Red Bull,17,NA,NA,NA,NA,5,80.873,NA,NA,NA,7.983,1417.44
2010,8,R,KUB,Renault,17,NA,NA,NA,NA,6,80.377,NA,NA,NA,10.501,1419.96
2010,8,R,SUT,Force India,17,NA,NA,NA,NA,7,80.327,NA,NA,NA,11.731,1421.19
2010,8,R,BUE,Toro Rosso,17,NA,NA,NA,NA,8,80.606,NA,NA,NA,17.194,1426.65
2010,8,R,ROS,Mercedes,17,NA,NA,NA,NA,9,79.431,NA,NA,NA,21.209,1430.67
2010,8,R,HUL,Williams,17,NA,NA,NA,NA,10,80.663,NA,NA,NA,25.348,1434.81
2010,8,R,ALG,Toro Rosso,17,NA,NA,NA,NA,11,81.556,NA,NA,NA,27.862,1437.32
2010,8,R,MSC,Mercedes,17,NA,NA,NA,NA,12,81.304,NA,NA,NA,28.475,1437.94
2010,8,R,DLR,Sauber,17,NA,NA,NA,NA,13,83.17,NA,NA,NA,41.505,1450.96
2010,8,R,LIU,Force India,17,NA,NA,NA,NA,14,81.845,NA,NA,NA,44.379,1453.84
2010,8,R,KOV,Lotus,17,NA,NA,NA,NA,15,85.061,NA,NA,NA,49.393,1458.85
2010,8,R,MAS,Ferrari,17,NA,NA,NA,NA,16,81.27,NA,NA,NA,50.332,1459.79
2010,8,R,PET,Renault,17,NA,NA,NA,NA,17,85.08,NA,NA,NA,57.691,1467.15
2010,8,R,TRU,Lotus,17,NA,NA,NA,NA,18,84.362,NA,NA,NA,58.239,1467.7
2010,8,R,DIG,Virgin,17,NA,NA,NA,NA,19,82.885,NA,NA,NA,63.663,1473.12
2010,8,R,BAR,Williams,17,NA,NA,NA,NA,20,82.627,NA,NA,NA,64.982,1474.44
2010,8,R,CHA,HRT,17,NA,NA,NA,NA,21,85.803,NA,NA,NA,66.847,1476.31
2010,8,R,GLO,Virgin,17,NA,NA,NA,NA,22,83.044,NA,NA,NA,71.033,1480.49
2010,8,R,HAM,McLaren,18,NA,NA,NA,NA,1,80.234,NA,NA,NA,0.0,1489.69
2010,8,R,ALO,Ferrari,18,NA,NA,NA,NA,2,80.41,NA,NA,NA,0.643,1490.34
2010,8,R,BUT,McLaren,18,NA,NA,NA,NA,3,80.677,NA,NA,NA,2.9,1492.59
2010,8,R,VET,Red Bull,18,NA,NA,NA,NA,4,80.685,NA,NA,NA,5.432,1495.13
2010,8,R,WEB,Red Bull,18,NA,NA,NA,NA,5,80.63,NA,NA,NA,8.379,1498.07
2010,8,R,KUB,Renault,18,NA,NA,NA,NA,6,80.974,NA,NA,NA,11.241,1500.94
2010,8,R,SUT,Force India,18,NA,NA,NA,NA,7,80.277,NA,NA,NA,11.774,1501.47
2010,8,R,BUE,Toro Rosso,18,NA,NA,NA,NA,8,80.664,NA,NA,NA,17.624,1507.32
2010,8,R,ROS,Mercedes,18,NA,NA,NA,NA,9,79.214,NA,NA,NA,20.189,1509.88
2010,8,R,HUL,Williams,18,NA,NA,NA,NA,10,80.927,NA,NA,NA,26.041,1515.73
2010,8,R,ALG,Toro Rosso,18,NA,NA,NA,NA,11,80.821,NA,NA,NA,28.449,1518.14
2010,8,R,MSC,Mercedes,18,NA,NA,NA,NA,12,80.776,NA,NA,NA,29.017,1518.71
2010,8,R,LIU,Force India,18,NA,NA,NA,NA,13,81.778,NA,NA,NA,45.923,1535.62
2010,8,R,KOV,Lotus,18,NA,NA,NA,NA,14,83.022,NA,NA,NA,52.181,1541.88
2010,8,R,MAS,Ferrari,18,NA,NA,NA,NA,15,82.514,NA,NA,NA,52.612,1542.31
2010,8,R,DLR,Sauber,18,NA,NA,NA,NA,16,99.09,NA,NA,NA,60.361,1550.06
2010,8,R,TRU,Lotus,18,NA,NA,NA,NA,17,83.902,NA,NA,NA,61.907,1551.6
2010,8,R,BAR,Williams,18,NA,NA,NA,NA,18,81.585,NA,NA,NA,66.333,1556.03
2010,8,R,DIG,Virgin,18,NA,NA,NA,NA,19,83.386,NA,NA,NA,66.815,1556.51
2010,8,R,CHA,HRT,18,NA,NA,NA,NA,20,85.385,NA,NA,NA,71.998,1561.69
2010,8,R,GLO,Virgin,18,NA,NA,NA,NA,21,82.181,NA,NA,NA,72.98,1562.67
2010,8,R,PET,Renault,18,NA,NA,NA,NA,22,106.274,NA,NA,NA,83.731,1573.43
2010,8,R,HAM,McLaren,19,NA,NA,NA,NA,1,80.452,NA,NA,NA,0.0,1570.15
2010,8,R,ALO,Ferrari,19,NA,NA,NA,NA,2,80.548,NA,NA,NA,0.739,1570.89
2010,8,R,BUT,McLaren,19,NA,NA,NA,NA,3,80.453,NA,NA,NA,2.901,1573.05
2010,8,R,VET,Red Bull,19,NA,NA,NA,NA,4,80.818,NA,NA,NA,5.798,1575.94
2010,8,R,WEB,Red Bull,19,NA,NA,NA,NA,5,80.687,NA,NA,NA,8.614,1578.76
2010,8,R,KUB,Renault,19,NA,NA,NA,NA,6,80.791,NA,NA,NA,11.58,1581.73
2010,8,R,SUT,Force India,19,NA,NA,NA,NA,7,80.875,NA,NA,NA,12.197,1582.34
2010,8,R,BUE,Toro Rosso,19,NA,NA,NA,NA,8,80.331,NA,NA,NA,17.503,1587.65
2010,8,R,ROS,Mercedes,19,NA,NA,NA,NA,9,80.027,NA,NA,NA,19.764,1589.91
2010,8,R,HUL,Williams,19,NA,NA,NA,NA,10,81.278,NA,NA,NA,26.867,1597.01
2010,8,R,ALG,Toro Rosso,19,NA,NA,NA,NA,11,80.723,NA,NA,NA,28.72,1598.87
2010,8,R,MSC,Mercedes,19,NA,NA,NA,NA,12,80.627,NA,NA,NA,29.192,1599.34
2010,8,R,LIU,Force India,19,NA,NA,NA,NA,13,80.941,NA,NA,NA,46.412,1616.56
2010,8,R,MAS,Ferrari,19,NA,NA,NA,NA,14,82.374,NA,NA,NA,54.534,1624.68
2010,8,R,KOV,Lotus,19,NA,NA,NA,NA,15,83.539,NA,NA,NA,55.268,1625.41
2010,8,R,DLR,Sauber,19,NA,NA,NA,NA,16,82.754,NA,NA,NA,62.663,1632.81
2010,8,R,TRU,Lotus,19,NA,NA,NA,NA,17,82.937,NA,NA,NA,64.392,1634.54
2010,8,R,BAR,Williams,19,NA,NA,NA,NA,18,81.347,NA,NA,NA,67.228,1637.37
2010,8,R,DIG,Virgin,19,NA,NA,NA,NA,19,83.058,NA,NA,NA,69.421,1639.57
2010,8,R,GLO,Virgin,19,NA,NA,NA,NA,20,84.172,NA,NA,NA,76.7,1646.85
2010,8,R,PET,Renault,19,NA,NA,NA,NA,21,89.362,NA,NA,NA,92.641,1662.79
2010,8,R,CHA,HRT,19,NA,NA,NA,NA,22,103.31,NA,NA,NA,94.856,1665.0
2010,8,R,HAM,McLaren,20,NA,NA,NA,NA,1,80.583,NA,NA,NA,0.0,1650.73
2010,8,R,ALO,Ferrari,20,NA,NA,NA,NA,2,80.803,NA,NA,NA,0.959,1651.69
2010,8,R,BUT,McLaren,20,NA,NA,NA,NA,3,80.634,NA,NA,NA,2.952,1653.68
2010,8,R,VET,Red Bull,20,NA,NA,NA,NA,4,80.518,NA,NA,NA,5.733,1656.46
2010,8,R,WEB,Red Bull,20,NA,NA,NA,NA,5,80.919,NA,NA,NA,8.95,1659.68
2010,8,R,KUB,Renault,20,NA,NA,NA,NA,6,80.901,NA,NA,NA,11.898,1662.63
2010,8,R,SUT,Force India,20,NA,NA,NA,NA,7,81.231,NA,NA,NA,12.845,1663.57
2010,8,R,BUE,Toro Rosso,20,NA,NA,NA,NA,8,80.197,NA,NA,NA,17.117,1667.85
2010,8,R,ROS,Mercedes,20,NA,NA,NA,NA,9,80.146,NA,NA,NA,19.327,1670.06
2010,8,R,HUL,Williams,20,NA,NA,NA,NA,10,81.279,NA,NA,NA,27.563,1678.29
2010,8,R,ALG,Toro Rosso,20,NA,NA,NA,NA,11,81.306,NA,NA,NA,29.443,1680.17
2010,8,R,MSC,Mercedes,20,NA,NA,NA,NA,12,81.642,NA,NA,NA,30.251,1680.98
2010,8,R,LIU,Force India,20,NA,NA,NA,NA,13,80.995,NA,NA,NA,46.824,1697.55
2010,8,R,MAS,Ferrari,20,NA,NA,NA,NA,14,81.617,NA,NA,NA,55.568,1706.3
2010,8,R,KOV,Lotus,20,NA,NA,NA,NA,15,82.891,NA,NA,NA,57.576,1708.31
2010,8,R,DLR,Sauber,20,NA,NA,NA,NA,16,81.432,NA,NA,NA,63.512,1714.24
2010,8,R,TRU,Lotus,20,NA,NA,NA,NA,17,82.386,NA,NA,NA,66.195,1716.92
2010,8,R,BAR,Williams,20,NA,NA,NA,NA,18,81.009,NA,NA,NA,67.654,1718.38
2010,8,R,DIG,Virgin,20,NA,NA,NA,NA,19,82.362,NA,NA,NA,71.2,1721.93
2010,8,R,GLO,Virgin,20,NA,NA,NA,NA,20,82.978,NA,NA,NA,79.095,1729.82
2010,8,R,PET,Renault,20,NA,NA,NA,NA,21,83.874,NA,NA,NA,95.932,1746.66
2010,8,R,CHA,HRT,20,NA,NA,NA,NA,22,88.083,NA,NA,NA,102.356,1753.08
2010,8,R,HAM,McLaren,21,NA,NA,NA,NA,1,80.713,NA,NA,NA,0.0,1731.44
2010,8,R,ALO,Ferrari,21,NA,NA,NA,NA,2,80.463,NA,NA,NA,0.709,1732.15
2010,8,R,BUT,McLaren,21,NA,NA,NA,NA,3,80.673,NA,NA,NA,2.912,1734.35
2010,8,R,VET,Red Bull,21,NA,NA,NA,NA,4,80.343,NA,NA,NA,5.363,1736.81
2010,8,R,WEB,Red Bull,21,NA,NA,NA,NA,5,80.049,NA,NA,NA,8.286,1739.73
2010,8,R,KUB,Renault,21,NA,NA,NA,NA,6,81.247,NA,NA,NA,12.432,1743.87
2010,8,R,SUT,Force India,21,NA,NA,NA,NA,7,80.894,NA,NA,NA,13.026,1744.47
2010,8,R,BUE,Toro Rosso,21,NA,NA,NA,NA,8,81.59,NA,NA,NA,17.994,1749.44
2010,8,R,ROS,Mercedes,21,NA,NA,NA,NA,9,81.534,NA,NA,NA,20.148,1751.59
2010,8,R,HUL,Williams,21,NA,NA,NA,NA,10,81.795,NA,NA,NA,28.645,1760.09
2010,8,R,ALG,Toro Rosso,21,NA,NA,NA,NA,11,81.248,NA,NA,NA,29.978,1761.42
2010,8,R,MSC,Mercedes,21,NA,NA,NA,NA,12,81.287,NA,NA,NA,30.825,1762.27
2010,8,R,LIU,Force India,21,NA,NA,NA,NA,13,81.18,NA,NA,NA,47.291,1778.73
2010,8,R,MAS,Ferrari,21,NA,NA,NA,NA,14,81.971,NA,NA,NA,56.826,1788.27
2010,8,R,KOV,Lotus,21,NA,NA,NA,NA,15,82.963,NA,NA,NA,59.826,1791.27
2010,8,R,DLR,Sauber,21,NA,NA,NA,NA,16,80.574,NA,NA,NA,63.373,1794.81
2010,8,R,BAR,Williams,21,NA,NA,NA,NA,17,80.995,NA,NA,NA,67.936,1799.38
2010,8,R,TRU,Lotus,21,NA,NA,NA,NA,18,82.999,NA,NA,NA,68.481,1799.92
2010,8,R,DIG,Virgin,21,NA,NA,NA,NA,19,82.677,NA,NA,NA,73.164,1804.61
2010,8,R,GLO,Virgin,21,NA,NA,NA,NA,20,86.781,NA,NA,NA,85.163,1816.6
2010,8,R,PET,Renault,21,NA,NA,NA,NA,21,85.988,NA,NA,NA,101.207,1832.65
2010,8,R,CHA,HRT,21,NA,NA,NA,NA,22,83.874,NA,NA,NA,105.517,1836.96
2010,8,R,HAM,McLaren,22,NA,NA,NA,NA,1,81.117,NA,NA,NA,0.0,1812.56
2010,8,R,ALO,Ferrari,22,NA,NA,NA,NA,2,80.974,NA,NA,NA,0.566,1813.12
2010,8,R,BUT,McLaren,22,NA,NA,NA,NA,3,80.746,NA,NA,NA,2.541,1815.1
2010,8,R,VET,Red Bull,22,NA,NA,NA,NA,4,80.596,NA,NA,NA,4.842,1817.4
2010,8,R,WEB,Red Bull,22,NA,NA,NA,NA,5,79.851,NA,NA,NA,7.02,1819.58
2010,8,R,KUB,Renault,22,NA,NA,NA,NA,6,81.207,NA,NA,NA,12.522,1825.08
2010,8,R,SUT,Force India,22,NA,NA,NA,NA,7,81.231,NA,NA,NA,13.14,1825.7
2010,8,R,BUE,Toro Rosso,22,NA,NA,NA,NA,8,81.143,NA,NA,NA,18.02,1830.58
2010,8,R,ROS,Mercedes,22,NA,NA,NA,NA,9,80.845,NA,NA,NA,19.876,1832.44
2010,8,R,HUL,Williams,22,NA,NA,NA,NA,10,81.6,NA,NA,NA,29.128,1841.69
2010,8,R,ALG,Toro Rosso,22,NA,NA,NA,NA,11,81.669,NA,NA,NA,30.53,1843.09
2010,8,R,MSC,Mercedes,22,NA,NA,NA,NA,12,81.411,NA,NA,NA,31.119,1843.68
2010,8,R,LIU,Force India,22,NA,NA,NA,NA,13,80.881,NA,NA,NA,47.055,1859.61
2010,8,R,MAS,Ferrari,22,NA,NA,NA,NA,14,81.735,NA,NA,NA,57.444,1870.0
2010,8,R,KOV,Lotus,22,NA,NA,NA,NA,15,83.166,NA,NA,NA,61.875,1874.43
2010,8,R,DLR,Sauber,22,NA,NA,NA,NA,16,80.849,NA,NA,NA,63.105,1875.66
2010,8,R,BAR,Williams,22,NA,NA,NA,NA,17,80.441,NA,NA,NA,67.26,1879.82
2010,8,R,TRU,Lotus,22,NA,NA,NA,NA,18,82.523,NA,NA,NA,69.887,1882.45
2010,8,R,DIG,Virgin,22,NA,NA,NA,NA,19,82.522,NA,NA,NA,74.569,1887.13
2010,8,R,GLO,Virgin,22,NA,NA,NA,NA,20,85.829,NA,NA,NA,89.875,1902.43
2010,8,R,PET,Renault,22,NA,NA,NA,NA,21,82.667,NA,NA,NA,102.757,1915.32
2010,8,R,CHA,HRT,22,NA,NA,NA,NA,22,83.312,NA,NA,NA,107.712,1920.27
2010,8,R,HAM,McLaren,23,NA,NA,NA,NA,1,80.776,NA,NA,NA,0.0,1893.33
2010,8,R,ALO,Ferrari,23,NA,NA,NA,NA,2,80.837,NA,NA,NA,0.627,1893.96
2010,8,R,BUT,McLaren,23,NA,NA,NA,NA,3,80.47,NA,NA,NA,2.235,1895.57
2010,8,R,VET,Red Bull,23,NA,NA,NA,NA,4,80.506,NA,NA,NA,4.572,1897.91
2010,8,R,WEB,Red Bull,23,NA,NA,NA,NA,5,80.372,NA,NA,NA,6.616,1899.95
2010,8,R,KUB,Renault,23,NA,NA,NA,NA,6,81.607,NA,NA,NA,13.353,1906.69
2010,8,R,SUT,Force India,23,NA,NA,NA,NA,7,81.613,NA,NA,NA,13.977,1907.31
2010,8,R,BUE,Toro Rosso,23,NA,NA,NA,NA,8,80.565,NA,NA,NA,17.809,1911.14
2010,8,R,ROS,Mercedes,23,NA,NA,NA,NA,9,80.586,NA,NA,NA,19.686,1913.02
2010,8,R,HUL,Williams,23,NA,NA,NA,NA,10,82.01,NA,NA,NA,30.362,1923.7
2010,8,R,ALG,Toro Rosso,23,NA,NA,NA,NA,11,81.714,NA,NA,NA,31.468,1924.8
2010,8,R,MSC,Mercedes,23,NA,NA,NA,NA,12,81.976,NA,NA,NA,32.319,1925.65
2010,8,R,LIU,Force India,23,NA,NA,NA,NA,13,81.063,NA,NA,NA,47.342,1940.68
2010,8,R,KOV,Lotus,23,NA,NA,NA,NA,14,83.21,NA,NA,NA,64.309,1957.64
2010,8,R,DLR,Sauber,23,NA,NA,NA,NA,15,82.293,NA,NA,NA,64.622,1957.96
2010,8,R,BAR,Williams,23,NA,NA,NA,NA,16,80.822,NA,NA,NA,67.306,1960.64
2010,8,R,TRU,Lotus,23,NA,NA,NA,NA,17,82.592,NA,NA,NA,71.703,1965.04
2010,8,R,MAS,Ferrari,23,NA,NA,NA,NA,18,97.872,NA,NA,NA,74.54,1967.88
2010,8,R,DIG,Virgin,23,NA,NA,NA,NA,19,82.234,NA,NA,NA,76.027,1969.36
2010,8,R,GLO,Virgin,23,NA,NA,NA,NA,20,83.884,NA,NA,NA,92.983,1986.32
2010,8,R,PET,Renault,23,NA,NA,NA,NA,21,81.733,NA,NA,NA,103.714,1997.05
