year,race,session,driver,team,lap,tyre,pit,sc,vsc,pos,pace,s1,s2,s3,gap,elapsed
2013,14,R,BOT,Williams,12,NA,NA,NA,NA,18,108.046,NA,NA,NA,42.199,1343.7
2013,14,R,CHI,Marussia,12,NA,Y,NA,NA,19,116.703,NA,NA,NA,49.419,1350.92
2013,14,R,PIC,Caterham,12,NA,NA,NA,NA,20,108.201,NA,NA,NA,54.457,1355.96
2013,14,R,BIA,Marussia,12,NA,NA,NA,NA,21,109.129,NA,NA,NA,62.749,1364.25
2013,14,R,VDG,Caterham,12,NA,NA,NA,NA,22,129.175,NA,NA,NA,76.877,1378.38
2013,14,R,VET,Red Bull,13,NA,NA,NA,NA,1,104.534,NA,NA,NA,0.0,1406.04
2013,14,R,GRO,Lotus F1,13,NA,NA,NA,NA,2,104.957,NA,NA,NA,2.792,1408.83
2013,14,R,HAM,Mercedes,13,NA,NA,NA,NA,3,105.351,NA,NA,NA,4.053,1410.09
2013,14,R,RIC,Toro Rosso,13,NA,NA,NA,NA,4,107.48,NA,NA,NA,8.764,1414.8
2013,14,R,ROS,Mercedes,13,NA,NA,NA,NA,5,105.363,NA,NA,NA,14.079,1420.11
2013,14,R,HUL,Sauber,13,NA,NA,NA,NA,6,105.544,NA,NA,NA,17.019,1423.05
2013,14,R,ALO,Ferrari,13,NA,NA,NA,NA,7,105.364,NA,NA,NA,17.551,1423.59
2013,14,R,RAI,Lotus F1,13,NA,NA,NA,NA,8,105.074,NA,NA,NA,20.024,1426.06
2013,14,R,WEB,Red Bull,13,NA,NA,NA,NA,9,124.819,NA,NA,NA,21.392,1427.43
2013,14,R,BUT,McLaren,13,NA,NA,NA,NA,10,106.601,NA,NA,NA,28.128,1434.16
2013,14,R,MAL,Williams,13,NA,NA,NA,NA,11,106.784,NA,NA,NA,30.246,1436.28
2013,14,R,PER,McLaren,13,NA,NA,NA,NA,12,106.015,NA,NA,NA,30.986,1437.02
2013,14,R,DIR,Force India,13,NA,NA,NA,NA,13,106.822,NA,NA,NA,33.711,1439.75
2013,14,R,GUT,Sauber,13,NA,NA,NA,NA,14,107.504,NA,NA,NA,38.151,1444.19
2013,14,R,MAS,Ferrari,13,NA,NA,NA,NA,15,107.698,NA,NA,NA,38.932,1444.97
2013,14,R,SUT,Force India,13,NA,NA,NA,NA,16,107.925,NA,NA,NA,44.137,1450.17
2013,14,R,BOT,Williams,13,NA,NA,NA,NA,17,107.712,NA,NA,NA,45.377,1451.41
2013,14,R,VER,Toro Rosso,13,NA,NA,NA,NA,18,128.44,NA,NA,NA,51.389,1457.42
2013,14,R,PIC,Caterham,13,NA,NA,NA,NA,19,108.02,NA,NA,NA,57.943,1463.98
2013,14,R,BIA,Marussia,13,NA,NA,NA,NA,20,109.368,NA,NA,NA,67.583,1473.62
2013,14,R,CHI,Marussia,13,NA,NA,NA,NA,21,128.774,NA,NA,NA,73.659,1479.69
2013,14,R,VDG,Caterham,13,NA,NA,NA,NA,22,108.003,NA,NA,NA,80.346,1486.38
2013,14,R,VET,Red Bull,14,NA,NA,NA,NA,1,104.689,NA,NA,NA,0.0,1510.72
2013,14,R,GRO,Lotus F1,14,NA,NA,NA,NA,2,105.141,NA,NA,NA,3.244,1513.97
2013,14,R,HAM,Mercedes,14,NA,NA,NA,NA,3,105.829,NA,NA,NA,5.193,1515.92
2013,14,R,RIC,Toro Rosso,14,NA,NA,NA,NA,4,107.182,NA,NA,NA,11.257,1521.98
2013,14,R,ROS,Mercedes,14,NA,NA,NA,NA,5,105.096,NA,NA,NA,14.486,1525.21
2013,14,R,HUL,Sauber,14,NA,NA,NA,NA,6,105.788,NA,NA,NA,18.118,1528.84
2013,14,R,ALO,Ferrari,14,NA,NA,NA,NA,7,105.863,NA,NA,NA,18.725,1529.45
2013,14,R,RAI,Lotus F1,14,NA,NA,NA,NA,8,105.007,NA,NA,NA,20.342,1531.07
2013,14,R,WEB,Red Bull,14,NA,NA,NA,NA,9,104.64,NA,NA,NA,21.343,1532.07
2013,14,R,BUT,McLaren,14,NA,NA,NA,NA,10,106.229,NA,NA,NA,29.668,1540.39
2013,14,R,MAL,Williams,14,NA,NA,NA,NA,11,107.927,NA,NA,NA,33.484,1544.21
2013,14,R,PER,McLaren,14,NA,NA,NA,NA,12,107.824,NA,NA,NA,34.121,1544.84
2013,14,R,DIR,Force India,14,NA,NA,NA,NA,13,107.146,NA,NA,NA,36.168,1546.89
2013,14,R,GUT,Sauber,14,NA,NA,NA,NA,14,106.738,NA,NA,NA,40.2,1550.92
2013,14,R,MAS,Ferrari,14,NA,NA,NA,NA,15,106.851,NA,NA,NA,41.094,1551.82
2013,14,R,SUT,Force India,14,NA,NA,NA,NA,16,107.353,NA,NA,NA,46.801,1557.53
2013,14,R,BOT,Williams,14,NA,NA,NA,NA,17,107.75,NA,NA,NA,48.438,1559.16
2013,14,R,VER,Toro Rosso,14,NA,NA,NA,NA,18,106.407,NA,NA,NA,53.107,1563.83
2013,14,R,PIC,Caterham,14,NA,NA,NA,NA,19,107.94,NA,NA,NA,61.194,1571.92
2013,14,R,BIA,Marussia,14,NA,NA,NA,NA,20,109.281,NA,NA,NA,72.175,1582.9
2013,14,R,CHI,Marussia,14,NA,NA,NA,NA,21,108.604,NA,NA,NA,77.574,1588.3
2013,14,R,VDG,Caterham,14,NA,NA,NA,NA,22,108.484,NA,NA,NA,84.141,1594.86
2013,14,R,VET,Red Bull,15,NA,NA,NA,NA,1,104.788,NA,NA,NA,0.0,1615.51
2013,14,R,GRO,Lotus F1,15,NA,NA,NA,NA,2,105.13,NA,NA,NA,3.586,1619.1
2013,14,R,HAM,Mercedes,15,NA,NA,NA,NA,3,105.966,NA,NA,NA,6.371,1621.88
2013,14,R,RIC,Toro Rosso,15,NA,NA,NA,NA,4,107.104,NA,NA,NA,13.573,1629.08
2013,14,R,ROS,Mercedes,15,NA,NA,NA,NA,5,105.554,NA,NA,NA,15.252,1630.76
2013,14,R,HUL,Sauber,15,NA,NA,NA,NA,6,106.0,NA,NA,NA,19.33,1634.84
2013,14,R,ALO,Ferrari,15,NA,NA,NA,NA,7,105.891,NA,NA,NA,19.828,1635.34
2013,14,R,RAI,Lotus F1,15,NA,NA,NA,NA,8,105.072,NA,NA,NA,20.626,1636.14
2013,14,R,WEB,Red Bull,15,NA,NA,NA,NA,9,105.054,NA,NA,NA,21.609,1637.12
2013,14,R,BUT,McLaren,15,NA,NA,NA,NA,10,106.028,NA,NA,NA,30.908,1646.42
2013,14,R,PER,McLaren,15,NA,NA,NA,NA,11,105.978,NA,NA,NA,35.311,1650.82
2013,14,R,MAL,Williams,15,NA,NA,NA,NA,12,108.692,NA,NA,NA,37.388,1652.9
2013,14,R,DIR,Force India,15,NA,NA,NA,NA,13,107.492,NA,NA,NA,38.872,1654.38
2013,14,R,GUT,Sauber,15,NA,NA,NA,NA,14,106.916,NA,NA,NA,42.328,1657.84
2013,14,R,MAS,Ferrari,15,NA,NA,NA,NA,15,106.966,NA,NA,NA,43.272,1658.78
2013,14,R,SUT,Force India,15,NA,NA,NA,NA,16,106.48,NA,NA,NA,48.493,1664.01
2013,14,R,BOT,Williams,15,NA,NA,NA,NA,17,107.549,NA,NA,NA,51.199,1666.71
2013,14,R,VER,Toro Rosso,15,NA,NA,NA,NA,18,106.348,NA,NA,NA,54.667,1670.18
2013,14,R,PIC,Caterham,15,NA,NA,NA,NA,19,107.791,NA,NA,NA,64.197,1679.71
2013,14,R,BIA,Marussia,15,NA,NA,NA,NA,20,109.107,NA,NA,NA,76.494,1692.01
2013,14,R,CHI,Marussia,15,NA,NA,NA,NA,21,108.825,NA,NA,NA,81.611,1697.12
2013,14,R,VDG,Caterham,15,NA,NA,NA,NA,22,108.244,NA,NA,NA,87.597,1703.11
2013,14,R,VET,Red Bull,16,NA,NA,NA,NA,1,105.11,NA,NA,NA,0.0,1720.62
2013,14,R,GRO,Lotus F1,16,NA,NA,NA,NA,2,105.645,NA,NA,NA,4.121,1724.74
2013,14,R,HAM,Mercedes,16,NA,NA,NA,NA,3,105.653,NA,NA,NA,6.914,1727.54
2013,14,R,RIC,Toro Rosso,16,NA,NA,NA,NA,4,107.017,NA,NA,NA,15.48,1736.1
2013,14,R,ROS,Mercedes,16,NA,NA,NA,NA,5,106.271,NA,NA,NA,16.413,1737.04
2013,14,R,HUL,Sauber,16,NA,NA,NA,NA,6,106.193,NA,NA,NA,20.413,1741.04
2013,14,R,ALO,Ferrari,16,NA,NA,NA,NA,7,106.733,NA,NA,NA,21.451,1742.07
2013,14,R,RAI,Lotus F1,16,NA,NA,NA,NA,8,106.345,NA,NA,NA,21.861,1742.48
2013,14,R,WEB,Red Bull,16,NA,NA,NA,NA,9,106.4,NA,NA,NA,22.899,1743.52
2013,14,R,BUT,McLaren,16,NA,NA,NA,NA,10,105.989,NA,NA,NA,31.787,1752.41
2013,14,R,PER,McLaren,16,NA,NA,NA,NA,11,106.047,NA,NA,NA,36.248,1756.87
2013,14,R,MAL,Williams,16,NA,NA,NA,NA,12,107.068,NA,NA,NA,39.346,1759.97
2013,14,R,DIR,Force India,16,NA,NA,NA,NA,13,107.367,NA,NA,NA,41.129,1761.75
2013,14,R,GUT,Sauber,16,NA,NA,NA,NA,14,106.941,NA,NA,NA,44.159,1764.78
2013,14,R,MAS,Ferrari,16,NA,NA,NA,NA,15,106.976,NA,NA,NA,45.138,1765.76
2013,14,R,SUT,Force India,16,NA,NA,NA,NA,16,106.402,NA,NA,NA,49.785,1770.41
2013,14,R,BOT,Williams,16,NA,NA,NA,NA,17,107.735,NA,NA,NA,53.824,1774.45
2013,14,R,VER,Toro Rosso,16,NA,NA,NA,NA,18,106.481,NA,NA,NA,56.038,1776.66
2013,14,R,PIC,Caterham,16,NA,NA,NA,NA,19,107.955,NA,NA,NA,67.042,1787.66
2013,14,R,BIA,Marussia,16,NA,NA,NA,NA,20,108.994,NA,NA,NA,80.378,1801.0
2013,14,R,CHI,Marussia,16,NA,NA,NA,NA,21,108.738,NA,NA,NA,85.239,1805.86
2013,14,R,VDG,Caterham,16,NA,NA,NA,NA,22,108.012,NA,NA,NA,90.499,1811.12
2013,14,R,VET,Red Bull,17,NA,NA,NA,NA,1,105.506,NA,NA,NA,0.0,1826.13
2013,14,R,GRO,Lotus F1,17,NA,NA,NA,NA,2,105.51,NA,NA,NA,4.125,1830.25
2013,14,R,HAM,Mercedes,17,NA,NA,NA,NA,3,105.464,NA,NA,NA,6.872,1833.0
2013,14,R,RIC,Toro Rosso,17,NA,NA,NA,NA,4,107.483,NA,NA,NA,17.457,1843.58
2013,14,R,ROS,Mercedes,17,NA,NA,NA,NA,5,107.039,NA,NA,NA,17.946,1844.07
2013,14,R,HUL,Sauber,17,NA,NA,NA,NA,6,106.123,NA,NA,NA,21.03,1847.16
2013,14,R,ALO,Ferrari,17,NA,NA,NA,NA,7,106.016,NA,NA,NA,21.961,1848.09
2013,14,R,RAI,Lotus F1,17,NA,NA,NA,NA,8,106.206,NA,NA,NA,22.561,1848.69
2013,14,R,WEB,Red Bull,17,NA,NA,NA,NA,9,106.286,NA,NA,NA,23.679,1849.81
2013,14,R,BUT,McLaren,17,NA,NA,NA,NA,10,105.949,NA,NA,NA,32.23,1858.36
2013,14,R,PER,McLaren,17,NA,NA,NA,NA,11,106.465,NA,NA,NA,37.207,1863.33
2013,14,R,MAL,Williams,17,NA,NA,NA,NA,12,106.535,NA,NA,NA,40.375,1866.5
2013,14,R,DIR,Force India,17,NA,NA,NA,NA,13,106.966,NA,NA,NA,42.589,1868.72
2013,14,R,GUT,Sauber,17,NA,NA,NA,NA,14,106.299,NA,NA,NA,44.952,1871.08
2013,14,R,MAS,Ferrari,17,NA,NA,NA,NA,15,106.857,NA,NA,NA,46.489,1872.62
2013,14,R,SUT,Force India,17,NA,NA,NA,NA,16,106.583,NA,NA,NA,50.862,1876.99
2013,14,R,BOT,Williams,17,NA,NA,NA,NA,17,107.56,NA,NA,NA,55.878,1882.01
2013,14,R,VER,Toro Rosso,17,NA,NA,NA,NA,18,106.842,NA,NA,NA,57.374,1883.5
2013,14,R,PIC,Caterham,17,NA,NA,NA,NA,19,107.851,NA,NA,NA,69.387,1895.52
2013,14,R,BIA,Marussia,17,NA,NA,NA,NA,20,108.791,NA,NA,NA,83.663,1909.79
2013,14,R,CHI,Marussia,17,NA,NA,NA,NA,21,108.784,NA,NA,NA,88.517,1914.65
2013,14,R,VDG,Caterham,17,NA,NA,NA,NA,22,107.788,NA,NA,NA,92.781,1918.91
2013,14,R,VET,Red Bull,18,NA,NA,NA,NA,1,105.231,NA,NA,NA,0.0,1931.36
2013,14,R,GRO,Lotus F1,18,NA,NA,NA,NA,2,105.518,NA,NA,NA,4.412,1935.77
2013,14,R,HAM,Mercedes,18,NA,NA,NA,NA,3,104.83,NA,NA,NA,6.471,1937.83
2013,14,R,ROS,Mercedes,18,NA,NA,NA,NA,4,105.512,NA,NA,NA,18.227,1949.59
2013,14,R,HUL,Sauber,18,NA,NA,NA,NA,5,106.66,NA,NA,NA,22.459,1953.82
2013,14,R,ALO,Ferrari,18,NA,NA,NA,NA,6,106.371,NA,NA,NA,23.101,1954.46
2013,14,R,RAI,Lotus F1,18,NA,NA,NA,NA,7,106.516,NA,NA,NA,23.846,1955.2
2013,14,R,WEB,Red Bull,18,NA,NA,NA,NA,8,106.508,NA,NA,NA,24.956,1956.31
2013,14,R,RIC,Toro Rosso,18,NA,Y,NA,NA,9,112.892,NA,NA,NA,25.118,1956.48
2013,14,R,BUT,McLaren,18,NA,NA,NA,NA,10,106.058,NA,NA,NA,33.057,1964.42
2013,14,R,PER,McLaren,18,NA,NA,NA,NA,11,106.607,NA,NA,NA,38.583,1969.94
2013,14,R,MAL,Williams,18,NA,NA,NA,NA,12,106.446,NA,NA,NA,41.59,1972.95
2013,14,R,DIR,Force India,18,NA,NA,NA,NA,13,106.707,NA,NA,NA,44.065,1975.42
2013,14,R,GUT,Sauber,18,NA,NA,NA,NA,14,107.026,NA,NA,NA,46.747,1978.11
2013,14,R,MAS,Ferrari,18,NA,NA,NA,NA,15,107.133,NA,NA,NA,48.391,1979.75
2013,14,R,SUT,Force India,18,NA,NA,NA,NA,16,106.552,NA,NA,NA,52.183,1983.54
2013,14,R,BOT,Williams,18,NA,NA,NA,NA,17,107.488,NA,NA,NA,58.135,1989.49
2013,14,R,VER,Toro Rosso,18,NA,NA,NA,NA,18,107.116,NA,NA,NA,59.259,1990.62
2013,14,R,PIC,Caterham,18,NA,NA,NA,NA,19,107.995,NA,NA,NA,72.151,2003.51
2013,14,R,BIA,Marussia,18,NA,NA,NA,NA,20,108.524,NA,NA,NA,86.956,2018.31
2013,14,R,CHI,Marussia,18,NA,NA,NA,NA,21,108.304,NA,NA,NA,91.59,2022.95
2013,14,R,VDG,Caterham,18,NA,NA,NA,NA,22,108.096,NA,NA,NA,95.646,2027.01
2013,14,R,VET,Red Bull,19,NA,NA,NA,NA,1,105.549,NA,NA,NA,0.0,2036.91
2013,14,R,GRO,Lotus F1,19,NA,NA,NA,NA,2,105.335,NA,NA,NA,4.198,2041.11
2013,14,R,HAM,Mercedes,19,NA,NA,NA,NA,3,104.839,NA,NA,NA,5.761,2042.67
2013,14,R,ROS,Mercedes,19,NA,NA,NA,NA,4,105.693,NA,NA,NA,18.371,2055.28
2013,14,R,HUL,Sauber,19,NA,NA,NA,NA,5,106.466,NA,NA,NA,23.376,2060.28
2013,14,R,ALO,Ferrari,19,NA,NA,NA,NA,6,106.27,NA,NA,NA,23.822,2060.73
2013,14,R,RAI,Lotus F1,19,NA,NA,NA,NA,7,106.302,NA,NA,NA,24.599,2061.51
2013,14,R,WEB,Red Bull,19,NA,NA,NA,NA,8,106.235,NA,NA,NA,25.642,2062.55
2013,14,R,BUT,McLaren,19,NA,NA,NA,NA,9,105.936,NA,NA,NA,33.444,2070.35
2013,14,R,PER,McLaren,19,NA,NA,NA,NA,10,106.255,NA,NA,NA,39.289,2076.2
2013,14,R,MAL,Williams,19,NA,NA,NA,NA,11,106.497,NA,NA,NA,42.538,2079.45
2013,14,R,DIR,Force India,19,NA,NA,NA,NA,12,106.659,NA,NA,NA,45.175,2082.08
2013,14,R,RIC,Toro Rosso,19,NA,NA,NA,NA,13,126.931,NA,NA,NA,46.5,2083.41
2013,14,R,GUT,Sauber,19,NA,NA,NA,NA,14,107.189,NA,NA,NA,48.387,2085.29
2013,14,R,MAS,Ferrari,19,NA,NA,NA,NA,15,106.806,NA,NA,NA,49.648,2086.56
2013,14,R,SUT,Force India,19,NA,NA,NA,NA,16,106.433,NA,NA,NA,53.067,2089.98
2013,14,R,BOT,Williams,19,NA,NA,NA,NA,17,107.085,NA,NA,NA,59.671,2096.58
2013,14,R,VER,Toro Rosso,19,NA,NA,NA,NA,18,107.171,NA,NA,NA,60.881,2097.79
2013,14,R,PIC,Caterham,19,NA,NA,NA,NA,19,107.83,NA,NA,NA,74.432,2111.34
2013,14,R,BIA,Marussia,19,NA,NA,NA,NA,20,108.668,NA,NA,NA,90.075,2126.98
2013,14,R,CHI,Marussia,19,NA,NA,NA,NA,21,108.254,NA,NA,NA,94.295,2131.2
2013,14,R,VDG,Caterham,19,NA,NA,NA,NA,22,107.995,NA,NA,NA,98.092,2135.0
2013,14,R,VET,Red Bull,20,NA,NA,NA,NA,1,105.163,NA,NA,NA,0.0,2142.07
2013,14,R,GRO,Lotus F1,20,NA,NA,NA,NA,2,104.771,NA,NA,NA,3.806,2145.88
2013,14,R,HAM,Mercedes,20,NA,NA,NA,NA,3,105.064,NA,NA,NA,5.662,2147.73
2013,14,R,ROS,Mercedes,20,NA,NA,NA,NA,4,105.471,NA,NA,NA,18.679,2160.75
2013,14,R,HUL,Sauber,20,NA,NA,NA,NA,5,106.752,NA,NA,NA,24.965,2167.04
2013,14,R,ALO,Ferrari,20,NA,NA,NA,NA,6,106.838,NA,NA,NA,25.497,2167.57
2013,14,R,RAI,Lotus F1,20,NA,NA,NA,NA,7,106.718,NA,NA,NA,26.154,2168.23
2013,14,R,WEB,Red Bull,20,NA,NA,NA,NA,8,106.448,NA,NA,NA,26.927,2169.0
2013,14,R,BUT,McLaren,20,NA,NA,NA,NA,9,106.789,NA,NA,NA,35.07,2177.14
2013,14,R,PER,McLaren,20,NA,NA,NA,NA,10,105.946,NA,NA,NA,40.072,2182.14
2013,14,R,MAL,Williams,20,NA,NA,NA,NA,11,106.39,NA,NA,NA,43.765,2185.84
2013,14,R,DIR,Force India,20,NA,NA,NA,NA,12,106.662,NA,NA,NA,46.674,2188.75
2013,14,R,RIC,Toro Rosso,20,NA,NA,NA,NA,13,105.934,NA,NA,NA,47.271,2189.34
2013,14,R,GUT,Sauber,20,NA,NA,NA,NA,14,106.695,NA,NA,NA,49.919,2191.99
2013,14,R,MAS,Ferrari,20,NA,NA,NA,NA,15,106.359,NA,NA,NA,50.844,2192.92
2013,14,R,SUT,Force India,20,NA,NA,NA,NA,16,106.027,NA,NA,NA,53.931,2196.0
2013,14,R,BOT,Williams,20,NA,NA,NA,NA,17,106.962,NA,NA,NA,61.47,2203.54
2013,14,R,VER,Toro Rosso,20,NA,NA,NA,NA,18,106.983,NA,NA,NA,62.701,2204.77
2013,14,R,PIC,Caterham,20,NA,NA,NA,NA,19,107.596,NA,NA,NA,76.865,2218.94
2013,14,R,BIA,Marussia,20,NA,NA,NA,NA,20,108.343,NA,NA,NA,93.255,2235.33
2013,14,R,CHI,Marussia,20,NA,NA,NA,NA,21,108.375,NA,NA,NA,97.507,2239.58
2013,14,R,VDG,Caterham,20,NA,NA,NA,NA,22,108.29,NA,NA,NA,101.219,2243.29
2013,14,R,VET,Red Bull,21,NA,NA,NA,NA,1,104.485,NA,NA,NA,0.0,2246.56
2013,14,R,GRO,Lotus F1,21,NA,NA,NA,NA,2,104.873,NA,NA,NA,4.194,2250.75
2013,14,R,HAM,Mercedes,21,NA,NA,NA,NA,3,105.165,NA,NA,NA,6.342,2252.9
2013,14,R,ROS,Mercedes,21,NA,NA,NA,NA,4,105.057,NA,NA,NA,19.251,2265.81
2013,14,R,HUL,Sauber,21,NA,NA,NA,NA,5,106.067,NA,NA,NA,26.547,2273.1
2013,14,R,ALO,Ferrari,21,NA,NA,NA,NA,6,106.01,NA,NA,NA,27.022,2273.58
2013,14,R,RAI,Lotus F1,21,NA,NA,NA,NA,7,106.179,NA,NA,NA,27.848,2274.4
2013,14,R,WEB,Red Bull,21,NA,NA,NA,NA,8,106.935,NA,NA,NA,29.377,2275.93
2013,14,R,BUT,McLaren,21,NA,NA,NA,NA,9,106.919,NA,NA,NA,37.504,2284.06
2013,14,R,PER,McLaren,21,NA,NA,NA,NA,10,105.705,NA,NA,NA,41.292,2287.85
2013,14,R,MAL,Williams,21,NA,NA,NA,NA,11,106.55,NA,NA,NA,45.83,2292.39
2013,14,R,DIR,Force India,21,NA,NA,NA,NA,12,107.655,NA,NA,NA,49.844,2296.4
2013,14,R,RIC,Toro Rosso,21,NA,NA,NA,NA,13,107.391,NA,NA,NA,50.177,2296.73
2013,14,R,GUT,Sauber,21,NA,NA,NA,NA,14,105.991,NA,NA,NA,51.425,2297.98
2013,14,R,MAS,Ferrari,21,NA,NA,NA,NA,15,106.128,NA,NA,NA,52.487,2299.04
2013,14,R,SUT,Force India,21,NA,NA,NA,NA,16,105.894,NA,NA,NA,55.34,2301.9
2013,14,R,BOT,Williams,21,NA,NA,NA,NA,17,106.617,NA,NA,NA,63.602,2310.16
2013,14,R,VER,Toro Rosso,21,NA,NA,NA,NA,18,107.446,NA,NA,NA,65.662,2312.22
2013,14,R,PIC,Caterham,21,NA,NA,NA,NA,19,107.464,NA,NA,NA,79.844,2326.4
2013,14,R,BIA,Marussia,21,NA,NA,NA,NA,20,108.441,NA,NA,NA,97.211,2343.77
2013,14,R,CHI,Marussia,21,NA,NA,NA,NA,21,108.609,NA,NA,NA,101.631,2348.19
2013,14,R,VDG,Caterham,21,NA,NA,NA,NA,22,108.278,NA,NA,NA,105.012,2351.57
2013,14,R,VET,Red Bull,22,NA,NA,NA,NA,1,105.301,NA,NA,NA,0.0,2351.86
2013,14,R,GRO,Lotus F1,22,NA,NA,NA,NA,2,105.185,NA,NA,NA,4.078,2355.94
2013,14,R,HAM,Mercedes,22,NA,NA,NA,NA,3,105.686,NA,NA,NA,6.727,2358.58
2013,14,R,ROS,Mercedes,22,NA,NA,NA,NA,4,105.002,NA,NA,NA,18.952,2370.81
2013,14,R,HUL,Sauber,22,NA,NA,NA,NA,5,105.569,NA,NA,NA,26.815,2378.67
2013,14,R,ALO,Ferrari,22,NA,NA,NA,NA,6,105.723,NA,NA,NA,27.444,2379.3
2013,14,R,RAI,Lotus F1,22,NA,NA,NA,NA,7,105.645,NA,NA,NA,28.192,2380.05
2013,14,R,WEB,Red Bull,22,NA,NA,NA,NA,8,105.866,NA,NA,NA,29.942,2381.8
2013,14,R,PER,McLaren,22,NA,NA,NA,NA,9,105.989,NA,NA,NA,41.98,2393.84
2013,14,R,BUT,McLaren,22,NA,Y,NA,NA,10,111.954,NA,NA,NA,44.157,2396.01
2013,14,R,MAL,Williams,22,NA,NA,NA,NA,11,106.622,NA,NA,NA,47.151,2399.01
2013,14,R,RIC,Toro Rosso,22,NA,NA,NA,NA,12,105.287,NA,NA,NA,50.163,2402.02
2013,14,R,DIR,Force India,22,NA,NA,NA,NA,13,107.872,NA,NA,NA,52.415,2404.27
2013,14,R,GUT,Sauber,22,NA,NA,NA,NA,14,106.853,NA,NA,NA,52.977,2404.83
2013,14,R,MAS,Ferrari,22,NA,NA,NA,NA,15,106.413,NA,NA,NA,53.599,2405.46
2013,14,R,SUT,Force India,22,NA,NA,NA,NA,16,106.021,NA,NA,NA,56.06,2407.92
2013,14,R,BOT,Williams,22,NA,NA,NA,NA,17,106.491,NA,NA,NA,64.792,2416.65
2013,14,R,VER,Toro Rosso,22,NA,NA,NA,NA,18,107.288,NA,NA,NA,67.649,2419.51
2013,14,R,PIC,Caterham,22,NA,NA,NA,NA,19,107.658,NA,NA,NA,82.201,2434.06
2013,14,R,BIA,Marussia,22,NA,NA,NA,NA,20,108.217,NA,NA,NA,100.127,2451.98
2013,14,R,CHI,Marussia,22,NA,NA,NA,NA,21,108.485,NA,NA,NA,104.815,2456.67
2013,14,R,VDG,Caterham,22,NA,NA,NA,NA,22,108.576,NA,NA,NA,108.287,2460.14
2013,14,R,VET,Red Bull,23,NA,NA,NA,NA,1,105.062,NA,NA,NA,0.0,2456.92
2013,14,R,GRO,Lotus F1,23,NA,NA,NA,NA,2,105.171,NA,NA,NA,4.187,2461.11
2013,14,R,HAM,Mercedes,23,NA,NA,NA,NA,3,106.591,NA,NA,NA,8.256,2465.18
2013,14,R,ROS,Mercedes,23,NA,NA,NA,NA,4,104.788,NA,NA,NA,18.678,2475.6
2013,14,R,HUL,Sauber,23,NA,NA,NA,NA,5,105.711,NA,NA,NA,27.464,2484.38
2013,14,R,ALO,Ferrari,23,NA,NA,NA,NA,6,105.83,NA,NA,NA,28.212,2485.13
2013,14,R,RAI,Lotus F1,23,NA,NA,NA,NA,7,105.991,NA,NA,NA,29.121,2486.04
2013,14,R,WEB,Red Bull,23,NA,NA,NA,NA,8,105.388,NA,NA,NA,30.268,2487.19
2013,14,R,PER,McLaren,23,NA,NA,NA,NA,9,105.69,NA,NA,NA,42.608,2499.53
2013,14,R,RIC,Toro Rosso,23,NA,NA,NA,NA,10,105.717,NA,NA,NA,50.818,2507.74
2013,14,R,MAL,Williams,23,NA,Y,NA,NA,11,111.024,NA,NA,NA,53.113,2510.03
2013,14,R,MAS,Ferrari,23,NA,NA,NA,NA,12,107.195,NA,NA,NA,55.732,2512.65
2013,14,R,GUT,Sauber,23,NA,NA,NA,NA,13,108.467,NA,NA,NA,56.382,2513.3
2013,14,R,SUT,Force India,23,NA,NA,NA,NA,14,106.392,NA,NA,NA,57.39,2514.31
2013,14,R,DIR,Force India,23,NA,Y,NA,NA,15,112.788,NA,NA,NA,60.141,2517.06
2013,14,R,BOT,Williams,23,NA,NA,NA,NA,16,106.698,NA,NA,NA,66.428,2523.35
2013,14,R,BUT,McLaren,23,NA,NA,NA,NA,17,127.685,NA,NA,NA,66.78,2523.7
2013,14,R,VER,Toro Rosso,23,NA,NA,NA,NA,18,107.651,NA,NA,NA,70.238,2527.16
2013,14,R,PIC,Caterham,23,NA,NA,NA,NA,19,107.886,NA,NA,NA,85.025,2541.94
2013,14,R,BIA,Marussia,23,NA,NA,NA,NA,20,108.237,NA,NA,NA,103.302,2560.22
2013,14,R,CHI,Marussia,23,NA,NA,NA,NA,21,108.737,NA,NA,NA,108.49,2565.41
2013,14,R,VDG,Caterham,23,NA,NA,NA,NA,22,109.442,NA,NA,NA,112.667,2569.59
2013,14,R,VET,Red Bull,24,NA,NA,NA,NA,1,104.549,NA,NA,NA,0.0,2561.47
2013,14,R,GRO,Lotus F1,24,NA,NA,NA,NA,2,105.237,NA,NA,NA,4.875,2566.34
2013,14,R,HAM,Mercedes,24,NA,NA,NA,NA,3,106.981,NA,NA,NA,10.688,2572.16
2013,14,R,ROS,Mercedes,24,NA,NA,NA,NA,4,104.751,NA,NA,NA,18.88,2580.35
2013,14,R,HUL,Sauber,24,NA,NA,NA,NA,5,105.814,NA,NA,NA,28.729,2590.2
2013,14,R,ALO,Ferrari,24,NA,NA,NA,NA,6,105.878,NA,NA,NA,29.541,2591.01
2013,14,R,RAI,Lotus F1,24,NA,NA,NA,NA,7,105.635,NA,NA,NA,30.207,2591.68
2013,14,R,WEB,Red Bull,24,NA,NA,NA,NA,8,105.456,NA,NA,NA,31.175,2592.64
2013,14,R,PER,McLaren,24,NA,NA,NA,NA,9,105.581,NA,NA,NA,43.64,2605.11
